hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.236357
6,0,2,0.000000,-129.850226
6,0,4,0.000000,-130.225404
6,0,6,0.000000,-135.316859
6,0,8,0.000000,-126.396810
6,0,10,0.000000,-128.865571
6,0,12,0.000000,-123.899202
6,0,14,0.000000,-124.590373
6,0,16,0.000000,-124.374558
6,0,18,0.000000,-133.153443
6,0,20,0.000000,-132.044776
6,0,22,0.000000,-126.410153
6,0,24,0.000000,-120.794289
6,0,26,0.000000,-129.348520
6,0,28,0.000000,-122.489428
6,0,30,0.000000,-130.743093
6,0,32,0.000000,-127.125890
6,0,34,0.000000,-125.449779
6,0,36,0.000000,-139.286119
6,0,38,0.000000,-128.851526
6,0,40,0.000000,-125.682210
6,0,42,0.000000,-124.550637
6,0,44,0.000000,-127.263139
6,0,46,0.000000,-124.664443
6,0,48,0.000000,-136.956388
6,0,50,0.000000,-127.959153
6,0,52,0.000000,-127.349466
6,0,54,0.000000,-125.042526
6,0,56,0.000000,-121.246731
6,0,58,0.000000,-141.686829
6,1,0,0.000000,-123.027089
6,1,2,0.000000,-123.322718
6,1,4,0.000000,-134.492562
6,1,6,0.000000,-124.808444
6,1,8,0.000000,-124.487236
6,1,10,0.000000,-127.902975
6,1,12,0.000000,-131.747138
6,1,14,0.000000,-122.564530
6,1,16,0.000000,-132.285887
6,1,18,0.000000,-132.829250
6,1,20,0.000000,-138.165616
6,1,22,0.000000,-141.528050
6,1,24,0.000000,-133.642657
6,1,26,0.000000,-126.054230
6,1,28,0.000000,-134.439005
6,1,30,0.000000,-121.083996
6,1,32,0.000000,-129.854301
6,1,34,0.000000,-124.256152
6,1,36,0.000000,-126.649031
6,1,38,0.000000,-142.887333
6,1,40,0.000000,-125.273822
6,1,42,0.000000,-133.035990
6,1,44,0.000000,-135.228727
6,1,46,0.000000,-130.309133
6,1,48,0.000000,-126.514757
6,1,50,0.000000,-131.613717
6,1,52,0.000000,-121.490627
6,1,54,0.000000,-127.557626
6,1,56,0.000000,-128.737305
6,1,58,0.000000,-127.018927
6,2,0,0.000000,-134.888831
6,2,2,0.000000,-127.946161
6,2,4,0.000000,-125.443463
6,2,6,0.000000,-125.761128
6,2,8,0.000000,-139.795324
6,2,10,0.000000,-126.164874
6,2,12,0.000000,-133.449960
6,2,14,0.000000,-127.458959
6,2,16,0.000000,-131.583281
6,2,18,0.000000,-125.971670
6,2,20,0.000000,-143.163824
6,2,22,0.000000,-144.897349
6,2,24,0.000000,-125.675823
6,2,26,0.000000,-125.025042
6,2,28,0.000000,-129.109708
6,2,30,0.000000,-129.995514
6,2,32,0.000000,-125.301562
6,2,34,0.000000,-124.284755
6,2,36,0.000000,-127.913773
6,2,38,0.000000,-132.511811
6,2,40,0.000000,-131.792263
6,2,42,0.000000,-136.888971
6,2,44,0.000000,-135.074034
6,2,46,0.000000,-125.321579
6,2,48,0.000000,-122.989840
6,2,50,0.000000,-135.641303
6,2,52,0.000000,-129.651059
6,2,54,0.000000,-135.834510
6,2,56,0.000000,-129.215016
6,2,58,0.000000,-126.305939
6,3,0,0.000000,-134.325345
6,3,2,0.000000,-134.743358
6,3,4,0.000000,-153.508433
6,3,6,0.000000,-131.550948
6,3,8,0.000000,-138.362971
6,3,10,0.000000,-125.522007
6,3,12,0.000000,-131.179324
6,3,14,0.000000,-125.374457
6,3,16,0.000000,-131.723054
6,3,18,0.000000,-130.422967
6,3,20,0.000000,-123.405923
6,3,22,0.000000,-128.297151
6,3,24,0.000000,-130.982096
6,3,26,0.000000,-131.329796
6,3,28,0.000000,-132.504892
6,3,30,0.000000,-136.643528
6,3,32,0.000000,-127.303738
6,3,34,0.000000,-123.630759
6,3,36,0.000000,-127.107051
6,3,38,0.000000,-133.099225
6,3,40,0.000000,-126.238390
6,3,42,0.000000,-131.335208
6,3,44,0.000000,-132.303120
6,3,46,0.000000,-121.698507
6,3,48,0.000000,-135.975730
6,3,50,0.000000,-125.832560
6,3,52,0.000000,-127.799632
6,3,54,0.000000,-127.076395
6,3,56,0.000000,-137.347502
6,3,58,0.000000,-132.648532
6,4,0,0.000000,-124.027286
6,4,2,0.000000,-126.238972
6,4,4,0.000000,-128.109606
6,4,6,0.000000,-130.346268
6,4,8,0.000000,-128.361581
6,4,10,0.000000,-147.514017
6,4,12,0.000000,-129.685171
6,4,14,0.000000,-123.299020
6,4,16,0.000000,-124.854898
6,4,18,0.000000,-131.500779
6,4,20,0.000000,-127.789667
6,4,22,0.000000,-130.970990
6,4,24,0.000000,-123.346939
6,4,26,0.000000,-125.025383
6,4,28,0.000000,-121.720987
6,4,30,0.000000,-136.904535
6,4,32,0.000000,-122.443338
6,4,34,0.000000,-125.017252
6,4,36,0.000000,-125.506267
6,4,38,0.000000,-121.804072
6,4,40,0.000000,-132.025326
6,4,42,0.000000,-133.760358
6,4,44,0.000000,-124.128676
6,4,46,0.000000,-138.060232
6,4,48,0.000000,-127.403390
6,4,50,0.000000,-128.684789
6,4,52,0.000000,-134.747718
6,4,54,0.000000,-132.395548
6,4,56,0.000000,-133.081757
6,4,58,0.000000,-126.577054
6,5,0,0.000000,-127.638940
6,5,2,0.000000,-145.487389
6,5,4,0.000000,-130.011201
6,5,6,0.000000,-121.090900
6,5,8,0.000000,-128.125244
6,5,10,0.000000,-126.317721
6,5,12,0.000000,-127.918449
6,5,14,0.000000,-123.653291
6,5,16,0.000000,-129.917141
6,5,18,0.000000,-129.947707
6,5,20,0.000000,-124.217863
6,5,22,0.000000,-116.451698
6,5,24,0.000000,-127.552883
6,5,26,0.000000,-124.542790
6,5,28,0.000000,-127.391621
6,5,30,0.000000,-126.774687
6,5,32,0.000000,-131.136751
6,5,34,0.000000,-130.303837
6,5,36,0.000000,-138.147826
6,5,38,0.000000,-128.048031
6,5,40,0.000000,-119.770781
6,5,42,0.000000,-134.642725
6,5,44,0.000000,-124.759689
6,5,46,0.000000,-126.393835
6,5,48,0.000000,-143.237887
6,5,50,0.000000,-144.739870
6,5,52,0.000000,-131.367625
6,5,54,0.000000,-132.376419
6,5,56,0.000000,-141.421999
6,5,58,0.000000,-133.014732
6,6,0,0.000000,-130.389292
6,6,2,0.000000,-128.897175
6,6,4,0.000000,-129.191616
6,6,6,0.000000,-130.543869
6,6,8,0.000000,-130.672117
6,6,10,0.000000,-127.818030
6,6,12,0.000000,-121.341478
6,6,14,0.000000,-126.884905
6,6,16,0.000000,-129.761836
6,6,18,0.000000,-125.864406
6,6,20,0.000000,-130.571048
6,6,22,0.000000,-152.612638
6,6,24,0.000000,-128.589676
6,6,26,0.000000,-143.205831
6,6,28,0.000000,-149.311991
6,6,30,0.000000,-130.723117
6,6,32,0.000000,-126.253165
6,6,34,0.000000,-127.247688
6,6,36,0.000000,-129.595240
6,6,38,0.000000,-127.560006
6,6,40,0.000000,-124.404354
6,6,42,0.000000,-131.879063
6,6,44,0.000000,-126.806014
6,6,46,0.000000,-126.078938
6,6,48,0.000000,-133.599262
6,6,50,0.000000,-125.435420
6,6,52,0.000000,-123.621506
6,6,54,0.000000,-123.326336
6,6,56,0.000000,-127.755806
6,6,58,0.000000,-136.943688
6,7,0,0.000000,-122.241754
6,7,2,0.000000,-128.907568
6,7,4,0.000000,-120.617110
6,7,6,0.000000,-125.081342
6,7,8,0.000000,-129.377556
6,7,10,0.000000,-137.996673
6,7,12,0.000000,-130.116332
6,7,14,0.000000,-130.511319
6,7,16,0.000000,-127.938581
6,7,18,0.000000,-136.882123
6,7,20,0.000000,-131.319972
6,7,22,0.000000,-129.577018
6,7,24,0.000000,-127.182179
6,7,26,0.000000,-137.639661
6,7,28,0.000000,-125.701696
6,7,30,0.000000,-123.135036
6,7,32,0.000000,-128.975504
6,7,34,0.000000,-129.761140
6,7,36,0.000000,-125.212997
6,7,38,0.000000,-124.976309
6,7,40,0.000000,-140.914583
6,7,42,0.000000,-128.602560
6,7,44,0.000000,-124.444181
6,7,46,0.000000,-133.124635
6,7,48,0.000000,-134.872346
6,7,50,0.000000,-122.565829
6,7,52,0.000000,-123.522977
6,7,54,0.000000,-122.788093
6,7,56,0.000000,-122.005325
6,7,58,0.000000,-127.913301
6,8,0,0.000000,-126.317829
6,8,2,0.000000,-127.098418
6,8,4,0.000000,-130.856457
6,8,6,0.000000,-126.640707
6,8,8,0.000000,-133.191724
6,8,10,0.000000,-134.107350
6,8,12,0.000000,-124.843158
6,8,14,0.000000,-143.552730
6,8,16,0.000000,-123.459010
6,8,18,0.000000,-122.420040
6,8,20,0.000000,-141.111764
6,8,22,0.000000,-133.998512
6,8,24,0.000000,-121.334215
6,8,26,0.000000,-143.531179
6,8,28,0.000000,-130.692821
6,8,30,0.000000,-129.196119
6,8,32,0.000000,-124.187149
6,8,34,0.000000,-127.938672
6,8,36,0.000000,-130.369922
6,8,38,0.000000,-128.169113
6,8,40,0.000000,-125.764412
6,8,42,0.000000,-128.029524
6,8,44,0.000000,-122.655018
6,8,46,0.000000,-123.414557
6,8,48,0.000000,-131.174417
6,8,50,0.000000,-126.906170
6,8,52,0.000000,-133.436539
6,8,54,0.000000,-124.411810
6,8,56,0.000000,-125.236648
6,8,58,0.000000,-129.626209
6,9,0,0.000000,-128.935984
6,9,2,0.000000,-127.303270
6,9,4,0.000000,-133.764816
6,9,6,0.000000,-136.567686
6,9,8,0.000000,-136.896767
6,9,10,0.000000,-134.963161
6,9,12,0.000000,-121.493623
6,9,14,0.000000,-134.883047
6,9,16,0.000000,-128.543007
6,9,18,0.000000,-132.820909
6,9,20,0.000000,-130.703101
6,9,22,0.000000,-124.604333
6,9,24,0.000000,-143.122786
6,9,26,0.000000,-132.960605
6,9,28,0.000000,-132.005620
6,9,30,0.000000,-125.405354
6,9,32,0.000000,-126.247280
6,9,34,0.000000,-129.285113
6,9,36,0.000000,-129.591423
6,9,38,0.000000,-126.906480
6,9,40,0.000000,-127.662785
6,9,42,0.000000,-126.665149
6,9,44,0.000000,-131.001437
6,9,46,0.000000,-125.184035
6,9,48,0.000000,-135.367227
6,9,50,0.000000,-127.664268
6,9,52,0.000000,-125.676031
6,9,54,0.000000,-129.977067
6,9,56,0.000000,-131.723390
6,9,58,0.000000,-131.943908
6,10,0,0.000000,-127.099858
6,10,2,0.000000,-136.325186
6,10,4,0.000000,-128.467595
6,10,6,0.000000,-128.459017
6,10,8,0.000000,-132.992136
6,10,10,0.000000,-126.471397
6,10,12,0.000000,-140.400951
6,10,14,0.000000,-127.663478
6,10,16,0.000000,-123.956858
6,10,18,0.000000,-124.183198
6,10,20,0.000000,-133.092207
6,10,22,0.000000,-130.582684
6,10,24,0.000000,-127.198392
6,10,26,0.000000,-126.486520
6,10,28,0.000000,-127.782919
6,10,30,0.000000,-147.489913
6,10,32,0.000000,-131.857933
6,10,34,0.000000,-132.215166
6,10,36,0.000000,-130.205542
6,10,38,0.000000,-128.943532
6,10,40,0.000000,-127.690225
6,10,42,0.000000,-136.680903
6,10,44,0.000000,-126.687767
6,10,46,0.000000,-126.659088
6,10,48,0.000000,-133.176443
6,10,50,0.000000,-127.621464
6,10,52,0.000000,-132.561735
6,10,54,0.000000,-133.650626
6,10,56,0.000000,-136.571699
6,10,58,0.000000,-125.018549
6,11,0,0.000000,-127.629630
6,11,2,0.000000,-129.137820
6,11,4,0.000000,-122.694466
6,11,6,0.000000,-129.100596
6,11,8,0.000000,-133.180077
6,11,10,0.000000,-131.707303
6,11,12,0.000000,-142.719511
6,11,14,0.000000,-130.821008
6,11,16,0.000000,-131.610080
6,11,18,0.000000,-127.698537
6,11,20,0.000000,-131.758062
6,11,22,0.000000,-124.700083
6,11,24,0.000000,-128.642499
6,11,26,0.000000,-126.673852
6,11,28,0.000000,-124.251914
6,11,30,0.000000,-127.196726
6,11,32,0.000000,-135.087067
6,11,34,0.000000,-125.526756
6,11,36,0.000000,-143.665106
6,11,38,0.000000,-136.630184
6,11,40,0.000000,-130.901349
6,11,42,0.000000,-126.617037
6,11,44,0.000000,-132.298180
6,11,46,0.000000,-134.009686
6,11,48,0.000000,-136.487259
6,11,50,0.000000,-133.536828
6,11,52,0.000000,-131.590400
6,11,54,0.000000,-131.122982
6,11,56,0.000000,-125.933347
6,11,58,0.000000,-133.191322
6,12,0,0.000000,-140.548918
6,12,2,0.000000,-128.452745
6,12,4,0.000000,-127.889059
6,12,6,0.000000,-126.068304
6,12,8,0.000000,-127.350330
6,12,10,0.000000,-123.399791
6,12,12,0.000000,-130.005973
6,12,14,0.000000,-139.080284
6,12,16,0.000000,-127.409343
6,12,18,0.000000,-129.106620
6,12,20,0.000000,-125.646339
6,12,22,0.000000,-134.762693
6,12,24,0.000000,-147.481363
6,12,26,0.000000,-124.661326
6,12,28,0.000000,-131.126428
6,12,30,0.000000,-135.750426
6,12,32,0.000000,-128.344928
6,12,34,0.000000,-134.999237
6,12,36,0.000000,-123.721016
6,12,38,0.000000,-137.002657
6,12,40,0.000000,-129.094583
6,12,42,0.000000,-126.591584
6,12,44,0.000000,-130.530721
6,12,46,0.000000,-130.891365
6,12,48,0.000000,-127.525248
6,12,50,0.000000,-128.521871
6,12,52,0.000000,-126.498987
6,12,54,0.000000,-133.899528
6,12,56,0.000000,-123.776793
6,12,58,0.000000,-128.114039
6,13,0,0.000000,-124.213663
6,13,2,0.000000,-129.446007
6,13,4,0.000000,-125.453494
6,13,6,0.000000,-134.784690
6,13,8,0.000000,-124.963485
6,13,10,0.000000,-125.641897
6,13,12,0.000000,-126.759511
6,13,14,0.000000,-129.106539
6,13,16,0.000000,-139.943137
6,13,18,0.000000,-121.969837
6,13,20,0.000000,-131.908049
6,13,22,0.000000,-120.757701
6,13,24,0.000000,-126.319663
6,13,26,0.000000,-135.237257
6,13,28,0.000000,-138.110446
6,13,30,0.000000,-142.550087
6,13,32,0.000000,-128.150694
6,13,34,0.000000,-123.193037
6,13,36,0.000000,-130.264395
6,13,38,0.000000,-125.750989
6,13,40,0.000000,-124.086630
6,13,42,0.000000,-125.683001
6,13,44,0.000000,-131.696404
6,13,46,0.000000,-124.522848
6,13,48,0.000000,-129.449042
6,13,50,0.000000,-134.890023
6,13,52,0.000000,-129.156432
6,13,54,0.000000,-127.250780
6,13,56,0.000000,-124.606029
6,13,58,0.000000,-131.486574
6,14,0,0.000000,-136.309437
6,14,2,0.000000,-127.842844
6,14,4,0.000000,-123.454373
6,14,6,0.000000,-130.949710
6,14,8,0.000000,-125.828280
6,14,10,0.000000,-129.606553
6,14,12,0.000000,-128.444564
6,14,14,0.000000,-125.355187
6,14,16,0.000000,-137.979935
6,14,18,0.000000,-122.921508
6,14,20,0.000000,-146.087253
6,14,22,0.000000,-138.650659
6,14,24,0.000000,-123.984603
6,14,26,0.000000,-145.561091
6,14,28,0.000000,-128.452007
6,14,30,0.000000,-125.159219
6,14,32,0.000000,-128.035714
6,14,34,0.000000,-122.505335
6,14,36,0.000000,-134.747145
6,14,38,0.000000,-127.075948
6,14,40,0.000000,-132.194243
6,14,42,0.000000,-124.261158
6,14,44,0.000000,-137.339235
6,14,46,0.000000,-127.899763
6,14,48,0.000000,-138.660193
6,14,50,0.000000,-130.201678
6,14,52,0.000000,-129.859357
6,14,54,0.000000,-138.099620
6,14,56,0.000000,-133.254080
6,14,58,0.000000,-125.719031
6,15,0,0.000000,-129.178774
6,15,2,0.000000,-138.706658
6,15,4,0.000000,-128.536577
6,15,6,0.000000,-133.342014
6,15,8,0.000000,-128.645180
6,15,10,0.000000,-129.908423
6,15,12,0.000000,-129.566936
6,15,14,0.000000,-127.193536
6,15,16,0.000000,-126.294668
6,15,18,0.000000,-127.058395
6,15,20,0.000000,-124.796671
6,15,22,0.000000,-125.141965
6,15,24,0.000000,-129.515910
6,15,26,0.000000,-125.302817
6,15,28,0.000000,-123.577242
6,15,30,0.000000,-131.098300
6,15,32,0.000000,-128.704612
6,15,34,0.000000,-128.903243
6,15,36,0.000000,-124.744663
6,15,38,0.000000,-130.020733
6,15,40,0.000000,-124.001231
6,15,42,0.000000,-125.745595
6,15,44,0.000000,-130.306473
6,15,46,0.000000,-126.646284
6,15,48,0.000000,-151.100972
6,15,50,0.000000,-125.534297
6,15,52,0.000000,-140.835058
6,15,54,0.000000,-125.817647
6,15,56,0.000000,-125.256146
6,15,58,0.000000,-130.626464
6,16,0,0.000000,-123.905950
6,16,2,0.000000,-147.673895
6,16,4,0.000000,-136.162320
6,16,6,0.000000,-137.644007
6,16,8,0.000000,-129.348198
6,16,10,0.000000,-128.055041
6,16,12,0.000000,-127.916326
6,16,14,0.000000,-125.083075
6,16,16,0.000000,-123.822437
6,16,18,0.000000,-136.837660
6,16,20,0.000000,-142.657580
6,16,22,0.000000,-127.696927
6,16,24,0.000000,-132.014692
6,16,26,0.000000,-129.856730
6,16,28,0.000000,-129.299825
6,16,30,0.000000,-130.571093
6,16,32,0.000000,-127.644212
6,16,34,0.000000,-132.762494
6,16,36,0.000000,-130.130604
6,16,38,0.000000,-130.443052
6,16,40,0.000000,-127.052459
6,16,42,0.000000,-130.034166
6,16,44,0.000000,-131.917487
6,16,46,0.000000,-126.649856
6,16,48,0.000000,-136.608940
6,16,50,0.000000,-137.364366
6,16,52,0.000000,-136.371741
6,16,54,0.000000,-133.740419
6,16,56,0.000000,-137.182056
6,16,58,0.000000,-123.788794
6,17,0,0.000000,-134.508403
6,17,2,0.000000,-123.720499
6,17,4,0.000000,-140.090403
6,17,6,0.000000,-135.672118
6,17,8,0.000000,-124.476549
6,17,10,0.000000,-124.827831
6,17,12,0.000000,-134.254962
6,17,14,0.000000,-126.570512
6,17,16,0.000000,-140.946655
6,17,18,0.000000,-126.570814
6,17,20,0.000000,-125.481659
6,17,22,0.000000,-136.994349
6,17,24,0.000000,-128.131783
6,17,26,0.000000,-126.046059
6,17,28,0.000000,-136.252582
6,17,30,0.000000,-133.812148
6,17,32,0.000000,-123.890142
6,17,34,0.000000,-130.408362
6,17,36,0.000000,-136.490462
6,17,38,0.000000,-125.704647
6,17,40,0.000000,-129.378392
6,17,42,0.000000,-131.619732
6,17,44,0.000000,-133.202954
6,17,46,0.000000,-125.327543
6,17,48,0.000000,-132.990206
6,17,50,0.000000,-129.882442
6,17,52,0.000000,-131.466824
6,17,54,0.000000,-139.637896
6,17,56,0.000000,-123.411310
6,17,58,0.000000,-125.385102
6,18,0,0.000000,-122.612781
6,18,2,0.000000,-134.154052
6,18,4,0.000000,-139.037352
6,18,6,0.000000,-124.582237
6,18,8,0.000000,-127.618462
6,18,10,0.000000,-134.232685
6,18,12,0.000000,-128.170019
6,18,14,0.000000,-129.999594
6,18,16,0.000000,-128.243980
6,18,18,0.000000,-127.974256
6,18,20,0.000000,-125.450825
6,18,22,0.000000,-130.407888
6,18,24,0.000000,-125.144012
6,18,26,0.000000,-137.893541
6,18,28,0.000000,-134.497312
6,18,30,0.000000,-126.747103
6,18,32,0.000000,-125.016134
6,18,34,0.000000,-133.019323
6,18,36,0.000000,-137.814532
6,18,38,0.000000,-130.754646
6,18,40,0.000000,-124.267115
6,18,42,0.000000,-126.943071
6,18,44,0.000000,-131.953893
6,18,46,0.000000,-138.305952
6,18,48,0.000000,-137.598864
6,18,50,0.000000,-152.232670
6,18,52,0.000000,-125.624505
6,18,54,0.000000,-122.185220
6,18,56,0.000000,-130.708623
6,18,58,0.000000,-125.773724
6,19,0,0.000000,-127.685555
6,19,2,0.000000,-125.797000
6,19,4,0.000000,-136.254723
6,19,6,0.000000,-124.612271
6,19,8,0.000000,-127.611085
6,19,10,0.000000,-147.696149
6,19,12,0.000000,-132.075500
6,19,14,0.000000,-134.149530
6,19,16,0.000000,-122.791043
6,19,18,0.000000,-125.594870
6,19,20,0.000000,-128.741022
6,19,22,0.000000,-143.359830
6,19,24,0.000000,-138.130316
6,19,26,0.000000,-134.418318
6,19,28,0.000000,-129.339410
6,19,30,0.000000,-125.995289
6,19,32,0.000000,-129.040889
6,19,34,0.000000,-130.296475
6,19,36,0.000000,-131.093653
6,19,38,0.000000,-126.948303
6,19,40,0.000000,-126.725085
6,19,42,0.000000,-126.608317
6,19,44,0.000000,-126.132473
6,19,46,0.000000,-136.367446
6,19,48,0.000000,-129.358528
6,19,50,0.000000,-126.569207
6,19,52,0.000000,-129.986824
6,19,54,0.000000,-126.606167
6,19,56,0.000000,-122.821974
6,19,58,0.000000,-125.475402
6,20,0,0.000000,-129.436743
6,20,2,0.000000,-138.645709
6,20,4,0.000000,-131.002613
6,20,6,0.000000,-126.461415
6,20,8,0.000000,-137.070064
6,20,10,0.000000,-127.418826
6,20,12,0.000000,-129.717051
6,20,14,0.000000,-129.155994
6,20,16,0.000000,-123.088791
6,20,18,0.000000,-130.427959
6,20,20,0.000000,-126.471626
6,20,22,0.000000,-123.113005
6,20,24,0.000000,-126.754670
6,20,26,0.000000,-133.657396
6,20,28,0.000000,-126.442010
6,20,30,0.000000,-134.644218
6,20,32,0.000000,-126.709086
6,20,34,0.000000,-130.133926
6,20,36,0.000000,-134.033300
6,20,38,0.000000,-126.375930
6,20,40,0.000000,-125.916618
6,20,42,0.000000,-131.171718
6,20,44,0.000000,-130.504958
6,20,46,0.000000,-135.436675
6,20,48,0.000000,-125.928378
6,20,50,0.000000,-124.145850
6,20,52,0.000000,-129.688969
6,20,54,0.000000,-130.635495
6,20,56,0.000000,-133.645356
6,20,58,0.000000,-131.650750
6,21,0,0.000000,-124.455368
6,21,2,0.000000,-132.382265
6,21,4,0.000000,-127.578643
6,21,6,0.000000,-128.561715
6,21,8,0.000000,-125.485249
6,21,10,0.000000,-122.745166
6,21,12,0.000000,-137.000272
6,21,14,0.000000,-132.080384
6,21,16,0.000000,-124.045295
6,21,18,0.000000,-131.391602
6,21,20,0.000000,-136.573016
6,21,22,0.000000,-133.820615
6,21,24,0.000000,-125.500927
6,21,26,0.000000,-125.338546
6,21,28,0.000000,-131.459499
6,21,30,0.000000,-134.583682
6,21,32,0.000000,-137.380288
6,21,34,0.000000,-129.324988
6,21,36,0.000000,-136.710085
6,21,38,0.000000,-127.455592
6,21,40,0.000000,-129.355332
6,21,42,0.000000,-130.455453
6,21,44,0.000000,-130.155339
6,21,46,0.000000,-131.266335
6,21,48,0.000000,-129.373896
6,21,50,0.000000,-127.816466
6,21,52,0.000000,-136.204465
6,21,54,0.000000,-131.307689
6,21,56,0.000000,-127.912220
6,21,58,0.000000,-130.146100
6,22,0,0.000000,-129.865196
6,22,2,0.000000,-125.167274
6,22,4,0.000000,-133.827890
6,22,6,0.000000,-134.758253
6,22,8,0.000000,-128.829189
6,22,10,0.000000,-123.342960
6,22,12,0.000000,-125.760029
6,22,14,0.000000,-126.855757
6,22,16,0.000000,-125.322796
6,22,18,0.000000,-129.172084
6,22,20,0.000000,-122.616985
6,22,22,0.000000,-131.775331
6,22,24,0.000000,-133.520450
6,22,26,0.000000,-125.942883
6,22,28,0.000000,-126.470023
6,22,30,0.000000,-125.441448
6,22,32,0.000000,-132.911356
6,22,34,0.000000,-131.612630
6,22,36,0.000000,-131.395324
6,22,38,0.000000,-127.492066
6,22,40,0.000000,-127.978576
6,22,42,0.000000,-127.198838
6,22,44,0.000000,-133.184345
6,22,46,0.000000,-130.629614
6,22,48,0.000000,-121.198153
6,22,50,0.000000,-129.599079
6,22,52,0.000000,-128.154372
6,22,54,0.000000,-127.101881
6,22,56,0.000000,-122.773405
6,22,58,0.000000,-130.095154
6,23,0,0.000000,-127.975477
6,23,2,0.000000,-132.459200
6,23,4,0.000000,-129.382304
6,23,6,0.000000,-126.266438
6,23,8,0.000000,-126.096156
6,23,10,0.000000,-126.314238
6,23,12,0.000000,-135.823099
6,23,14,0.000000,-122.125823
6,23,16,0.000000,-127.722801
6,23,18,0.000000,-129.567573
6,23,20,0.000000,-128.694686
6,23,22,0.000000,-128.675980
6,23,24,0.000000,-127.834974
6,23,26,0.000000,-126.347667
6,23,28,0.000000,-126.377216
6,23,30,0.000000,-134.742259
6,23,32,0.000000,-127.081318
6,23,34,0.000000,-129.638938
6,23,36,0.000000,-130.058285
6,23,38,0.000000,-131.589740
6,23,40,0.000000,-127.826547
6,23,42,0.000000,-126.384631
6,23,44,0.000000,-134.049749
6,23,46,0.000000,-121.916034
6,23,48,0.000000,-127.952122
6,23,50,0.000000,-134.004786
6,23,52,0.000000,-136.543956
6,23,54,0.000000,-137.382135
6,23,56,0.000000,-132.444914
6,23,58,0.000000,-125.451266
6,24,0,0.000000,-127.338520
6,24,2,0.000000,-131.415092
6,24,4,0.000000,-139.929901
6,24,6,0.000000,-123.718756
6,24,8,0.000000,-131.242233
6,24,10,0.000000,-129.975965
6,24,12,0.000000,-128.718753
6,24,14,0.000000,-128.761896
6,24,16,0.000000,-134.701465
6,24,18,0.000000,-131.530250
6,24,20,0.000000,-125.950118
6,24,22,0.000000,-124.242561
6,24,24,0.000000,-132.032962
6,24,26,0.000000,-128.472791
6,24,28,0.000000,-136.694251
6,24,30,0.000000,-146.013203
6,24,32,0.000000,-133.676171
6,24,34,0.000000,-134.983545
6,24,36,0.000000,-139.658178
6,24,38,0.000000,-135.063946
6,24,40,0.000000,-127.495174
6,24,42,0.000000,-133.480569
6,24,44,0.000000,-135.877947
6,24,46,0.000000,-133.661424
6,24,48,0.000000,-123.724449
6,24,50,0.000000,-127.370676
6,24,52,0.000000,-130.254334
6,24,54,0.000000,-131.024147
6,24,56,0.000000,-127.075732
6,24,58,0.000000,-127.630837
6,25,0,0.000000,-129.522429
6,25,2,0.000000,-134.322918
6,25,4,0.000000,-128.009445
6,25,6,0.000000,-128.560925
6,25,8,0.000000,-126.446642
6,25,10,0.000000,-135.642678
6,25,12,0.000000,-127.965550
6,25,14,0.000000,-122.757136
6,25,16,0.000000,-128.447372
6,25,18,0.000000,-126.349373
6,25,20,0.000000,-126.491889
6,25,22,0.000000,-120.796053
6,25,24,0.000000,-127.720523
6,25,26,0.000000,-130.256377
6,25,28,0.000000,-134.026669
6,25,30,0.000000,-124.722623
6,25,32,0.000000,-141.007717
6,25,34,0.000000,-124.495798
6,25,36,0.000000,-155.402394
6,25,38,0.000000,-128.357677
6,25,40,0.000000,-126.395530
6,25,42,0.000000,-134.660035
6,25,44,0.000000,-131.203210
6,25,46,0.000000,-135.810695
6,25,48,0.000000,-131.554143
6,25,50,0.000000,-125.945899
6,25,52,0.000000,-128.086464
6,25,54,0.000000,-125.713944
6,25,56,0.000000,-136.760998
6,25,58,0.000000,-125.348543
6,26,0,0.000000,-135.371762
6,26,2,0.000000,-133.206929
6,26,4,0.000000,-135.445912
6,26,6,0.000000,-121.456121
6,26,8,0.000000,-134.050914
6,26,10,0.000000,-119.495138
6,26,12,0.000000,-131.327426
6,26,14,0.000000,-125.979128
6,26,16,0.000000,-136.864480
6,26,18,0.000000,-135.305425
6,26,20,0.000000,-125.218536
6,26,22,0.000000,-129.563779
6,26,24,0.000000,-137.707335
6,26,26,0.000000,-132.857398
6,26,28,0.000000,-142.594244
6,26,30,0.000000,-132.954078
6,26,32,0.000000,-133.072900
6,26,34,0.000000,-126.545224
6,26,36,0.000000,-127.167312
6,26,38,0.000000,-128.309676
6,26,40,0.000000,-122.498620
6,26,42,0.000000,-136.647556
6,26,44,0.000000,-136.651318
6,26,46,0.000000,-134.134784
6,26,48,0.000000,-131.306538
6,26,50,0.000000,-125.760804
6,26,52,0.000000,-132.509844
6,26,54,0.000000,-122.394412
6,26,56,0.000000,-130.797149
6,26,58,0.000000,-129.576844
6,27,0,0.000000,-132.501451
6,27,2,0.000000,-121.903887
6,27,4,0.000000,-136.225529
6,27,6,0.000000,-132.375604
6,27,8,0.000000,-123.305953
6,27,10,0.000000,-131.728722
6,27,12,0.000000,-128.230310
6,27,14,0.000000,-125.162540
6,27,16,0.000000,-127.309651
6,27,18,0.000000,-137.248933
6,27,20,0.000000,-134.562060
6,27,22,0.000000,-132.264991
