hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-118.078892
11,0,2,0.000000,-116.873057
11,0,4,0.000000,-116.380056
11,0,6,0.000000,-117.035261
11,0,8,0.000000,-113.934041
11,0,10,0.000000,-116.596415
11,0,12,0.000000,-116.310376
11,0,14,0.000000,-117.824808
11,0,16,0.000000,-115.325928
11,0,18,0.000000,-115.182019
11,0,20,0.000000,-114.717259
11,0,22,0.000000,-117.786711
11,0,24,0.000000,-117.115373
11,0,26,0.000000,-118.983117
11,0,28,0.000000,-115.520316
11,0,30,0.000000,-114.147370
11,0,32,0.000000,-117.694041
11,0,34,0.000000,-117.929981
11,0,36,0.000000,-117.267871
11,0,38,0.000000,-115.623108
11,0,40,0.000000,-115.011703
11,0,42,0.000000,-119.390941
11,0,44,0.000000,-116.253250
11,0,46,0.000000,-115.834872
11,0,48,0.000000,-117.452635
11,0,50,0.000000,-118.876030
11,0,52,0.000000,-117.992800
11,0,54,0.000000,-119.063141
11,0,56,0.000000,-116.365567
11,0,58,0.000000,-116.272713
11,1,0,0.000000,-119.980145
11,1,2,0.000000,-118.406736
11,1,4,0.000000,-114.578436
11,1,6,0.000000,-116.209310
11,1,8,0.000000,-117.273269
11,1,10,0.000000,-116.677452
11,1,12,0.000000,-114.546523
11,1,14,0.000000,-118.859054
11,1,16,0.000000,-118.106849
11,1,18,0.000000,-118.944721
11,1,20,0.000000,-118.566125
11,1,22,0.000000,-118.206239
11,1,24,0.000000,-118.382299
11,1,26,0.000000,-120.797044
11,1,28,0.000000,-115.561359
11,1,30,0.000000,-116.396867
11,1,32,0.000000,-117.123954
11,1,34,0.000000,-118.281292
11,1,36,0.000000,-115.697438
11,1,38,0.000000,-116.913187
11,1,40,0.000000,-115.687804
11,1,42,0.000000,-117.712547
11,1,44,0.000000,-116.492088
11,1,46,0.000000,-116.858309
11,1,48,0.000000,-117.046611
11,1,50,0.000000,-115.909634
11,1,52,0.000000,-117.235604
11,1,54,0.000000,-119.161692
11,1,56,0.000000,-118.292211
11,1,58,0.000000,-116.247728
11,2,0,0.000000,-114.978091
11,2,2,0.000000,-116.076598
11,2,4,0.000000,-119.038678
11,2,6,0.000000,-117.131769
11,2,8,0.000000,-116.719529
11,2,10,0.000000,-117.256302
11,2,12,0.000000,-118.515380
11,2,14,0.000000,-116.050904
11,2,16,0.000000,-117.373834
11,2,18,0.000000,-117.695261
11,2,20,0.000000,-116.418225
11,2,22,0.000000,-117.151461
11,2,24,0.000000,-117.537897
11,2,26,0.000000,-117.292083
11,2,28,0.000000,-119.741216
11,2,30,0.000000,-115.460430
11,2,32,0.000000,-116.740621
11,2,34,0.000000,-115.716177
11,2,36,0.000000,-117.287715
11,2,38,0.000000,-119.224154
11,2,40,0.000000,-115.582373
11,2,42,0.000000,-118.877669
11,2,44,0.000000,-118.343642
11,2,46,0.000000,-116.332002
11,2,48,0.000000,-116.511596
11,2,50,0.000000,-117.103033
11,2,52,0.000000,-116.125155
11,2,54,0.000000,-118.223856
11,2,56,0.000000,-115.980410
11,2,58,0.000000,-118.059413
11,3,0,0.000000,-120.399507
11,3,2,0.000000,-117.434842
11,3,4,0.000000,-115.679994
11,3,6,0.000000,-118.341065
11,3,8,0.000000,-118.494865
11,3,10,0.000000,-119.352535
11,3,12,0.000000,-114.228906
11,3,14,0.000000,-116.050920
11,3,16,0.000000,-116.660601
11,3,18,0.000000,-116.646862
11,3,20,0.000000,-117.508163
11,3,22,0.000000,-116.648752
11,3,24,0.000000,-117.993918
11,3,26,0.000000,-115.032836
11,3,28,0.000000,-118.174620
11,3,30,0.000000,-118.702575
11,3,32,0.000000,-119.292243
11,3,34,0.000000,-116.376509
11,3,36,0.000000,-116.210896
11,3,38,0.000000,-114.257381
11,3,40,0.000000,-117.169694
11,3,42,0.000000,-118.813108
11,3,44,0.000000,-118.627478
11,3,46,0.000000,-116.930626
11,3,48,0.000000,-117.228493
11,3,50,0.000000,-118.951151
11,3,52,0.000000,-115.828117
11,3,54,0.000000,-116.281214
11,3,56,0.000000,-114.945424
11,3,58,0.000000,-115.934116
11,4,0,0.000000,-116.808068
11,4,2,0.000000,-117.381193
11,4,4,0.000000,-117.139673
11,4,6,0.000000,-114.060549
11,4,8,0.000000,-118.013269
11,4,10,0.000000,-118.916126
11,4,12,0.000000,-116.279360
11,4,14,0.000000,-116.832087
11,4,16,0.000000,-116.540215
11,4,18,0.000000,-117.307663
11,4,20,0.000000,-117.655714
11,4,22,0.000000,-115.813264
11,4,24,0.000000,-117.037671
11,4,26,0.000000,-114.125178
11,4,28,0.000000,-116.184038
11,4,30,0.000000,-115.235327
11,4,32,0.000000,-115.709700
11,4,34,0.000000,-120.403655
11,4,36,0.000000,-116.559760
11,4,38,0.000000,-114.211746
11,4,40,0.000000,-116.238283
11,4,42,0.000000,-116.881326
11,4,44,0.000000,-116.370570
11,4,46,0.000000,-119.220491
11,4,48,0.000000,-116.021001
11,4,50,0.000000,-115.525381
11,4,52,0.000000,-116.769874
11,4,54,0.000000,-113.637108
11,4,56,0.000000,-118.004853
11,4,58,0.000000,-116.603297
11,5,0,0.000000,-117.255554
11,5,2,0.000000,-116.820799
11,5,4,0.000000,-116.991476
11,5,6,0.000000,-116.546006
11,5,8,0.000000,-116.672672
11,5,10,0.000000,-119.553953
11,5,12,0.000000,-118.103948
11,5,14,0.000000,-118.272375
11,5,16,0.000000,-118.555693
11,5,18,0.000000,-119.504014
11,5,20,0.000000,-116.362496
11,5,22,0.000000,-115.535456
11,5,24,0.000000,-116.030044
11,5,26,0.000000,-118.695024
11,5,28,0.000000,-117.067400
11,5,30,0.000000,-116.246409
11,5,32,0.000000,-117.695528
11,5,34,0.000000,-117.233868
11,5,36,0.000000,-116.441892
11,5,38,0.000000,-115.818610
11,5,40,0.000000,-116.206165
11,5,42,0.000000,-116.687230
11,5,44,0.000000,-117.247506
11,5,46,0.000000,-116.785018
11,5,48,0.000000,-116.876550
11,5,50,0.000000,-118.475350
11,5,52,0.000000,-116.093462
11,5,54,0.000000,-116.005571
11,5,56,0.000000,-116.046600
11,5,58,0.000000,-113.317169
11,6,0,0.000000,-117.501355
11,6,2,0.000000,-118.085296
11,6,4,0.000000,-117.512454
11,6,6,0.000000,-115.902822
11,6,8,0.000000,-117.754543
11,6,10,0.000000,-118.125422
11,6,12,0.000000,-117.410090
11,6,14,0.000000,-115.904080
11,6,16,0.000000,-116.463928
11,6,18,0.000000,-117.354727
11,6,20,0.000000,-115.452376
11,6,22,0.000000,-116.659975
11,6,24,0.000000,-118.754835
11,6,26,0.000000,-118.028318
11,6,28,0.000000,-118.418477
11,6,30,0.000000,-116.180472
11,6,32,0.000000,-116.474053
11,6,34,0.000000,-116.393723
11,6,36,0.000000,-116.371162
11,6,38,0.000000,-117.236666
11,6,40,0.000000,-118.921095
11,6,42,0.000000,-116.113145
11,6,44,0.000000,-116.992958
11,6,46,0.000000,-117.337227
11,6,48,0.000000,-118.913175
11,6,50,0.000000,-116.966652
11,6,52,0.000000,-116.901673
11,6,54,0.000000,-116.465921
11,6,56,0.000000,-115.568656
11,6,58,0.000000,-117.403704
11,7,0,0.000000,-119.123546
11,7,2,0.000000,-115.399905
11,7,4,0.000000,-115.968762
11,7,6,0.000000,-116.367500
11,7,8,0.000000,-116.940416
11,7,10,0.000000,-118.014647
11,7,12,0.000000,-119.205241
11,7,14,0.000000,-116.393157
11,7,16,0.000000,-116.351635
11,7,18,0.000000,-114.366532
11,7,20,0.000000,-118.585694
11,7,22,0.000000,-116.842429
11,7,24,0.000000,-116.004921
11,7,26,0.000000,-116.647992
11,7,28,0.000000,-116.518548
11,7,30,0.000000,-119.278219
11,7,32,0.000000,-117.405791
11,7,34,0.000000,-116.537138
11,7,36,0.000000,-116.090945
11,7,38,0.000000,-117.234719
11,7,40,0.000000,-115.762398
11,7,42,0.000000,-116.899492
11,7,44,0.000000,-116.830263
11,7,46,0.000000,-116.368708
11,7,48,0.000000,-117.903560
11,7,50,0.000000,-117.992775
11,7,52,0.000000,-118.220592
11,7,54,0.000000,-118.631456
11,7,56,0.000000,-117.999125
11,7,58,0.000000,-117.432658
11,8,0,0.000000,-116.240492
11,8,2,0.000000,-116.951892
11,8,4,0.000000,-118.039001
11,8,6,0.000000,-118.112625
11,8,8,0.000000,-113.600576
11,8,10,0.000000,-117.376836
11,8,12,0.000000,-116.662720
11,8,14,0.000000,-117.672362
11,8,16,0.000000,-118.358527
11,8,18,0.000000,-117.195029
11,8,20,0.000000,-115.868543
11,8,22,0.000000,-116.774015
11,8,24,0.000000,-118.721795
11,8,26,0.000000,-118.449152
11,8,28,0.000000,-118.349466
11,8,30,0.000000,-115.062504
11,8,32,0.000000,-118.781276
11,8,34,0.000000,-116.897305
11,8,36,0.000000,-117.950352
11,8,38,0.000000,-115.170279
11,8,40,0.000000,-115.330782
11,8,42,0.000000,-117.006821
11,8,44,0.000000,-114.975610
11,8,46,0.000000,-116.503521
11,8,48,0.000000,-114.830652
11,8,50,0.000000,-114.755282
11,8,52,0.000000,-116.269382
11,8,54,0.000000,-117.982862
11,8,56,0.000000,-115.819155
11,8,58,0.000000,-115.273344
11,9,0,0.000000,-117.589759
11,9,2,0.000000,-117.898571
11,9,4,0.000000,-117.719526
11,9,6,0.000000,-118.374789
11,9,8,0.000000,-118.344268
11,9,10,0.000000,-114.280344
11,9,12,0.000000,-115.907374
11,9,14,0.000000,-117.768769
11,9,16,0.000000,-117.868552
11,9,18,0.000000,-118.077463
11,9,20,0.000000,-116.872882
11,9,22,0.000000,-116.270702
11,9,24,0.000000,-118.210105
11,9,26,0.000000,-115.767631
11,9,28,0.000000,-114.966975
11,9,30,0.000000,-117.106084
11,9,32,0.000000,-117.744155
11,9,34,0.000000,-119.055319
11,9,36,0.000000,-117.767113
11,9,38,0.000000,-118.695588
11,9,40,0.000000,-118.760431
11,9,42,0.000000,-117.323697
11,9,44,0.000000,-114.903976
11,9,46,0.000000,-117.042758
11,9,48,0.000000,-117.544724
11,9,50,0.000000,-118.247690
11,9,52,0.000000,-120.021860
11,9,54,0.000000,-116.396259
11,9,56,0.000000,-116.432163
11,9,58,0.000000,-118.919403
11,10,0,0.000000,-117.052321
11,10,2,0.000000,-118.115822
11,10,4,0.000000,-118.382939
11,10,6,0.000000,-116.337910
11,10,8,0.000000,-116.572198
11,10,10,0.000000,-116.247445
11,10,12,0.000000,-117.062741
11,10,14,0.000000,-117.232109
11,10,16,0.000000,-116.990360
11,10,18,0.000000,-118.675512
11,10,20,0.000000,-118.419330
11,10,22,0.000000,-119.005133
11,10,24,0.000000,-118.333179
11,10,26,0.000000,-116.323210
11,10,28,0.000000,-117.622865
11,10,30,0.000000,-115.559419
11,10,32,0.000000,-117.506657
11,10,34,0.000000,-119.279630
11,10,36,0.000000,-116.428186
11,10,38,0.000000,-113.514233
11,10,40,0.000000,-116.188371
11,10,42,0.000000,-119.343076
11,10,44,0.000000,-116.904064
11,10,46,0.000000,-117.877547
11,10,48,0.000000,-116.741992
11,10,50,0.000000,-116.165996
11,10,52,0.000000,-116.751711
11,10,54,0.000000,-114.351064
11,10,56,0.000000,-116.121871
11,10,58,0.000000,-116.253674
11,11,0,0.000000,-116.882850
11,11,2,0.000000,-117.227723
11,11,4,0.000000,-116.581455
11,11,6,0.000000,-118.090181
11,11,8,0.000000,-116.870237
11,11,10,0.000000,-114.243085
11,11,12,0.000000,-118.112406
11,11,14,0.000000,-113.953125
11,11,16,0.000000,-117.785080
11,11,18,0.000000,-117.321251
11,11,20,0.000000,-116.550376
11,11,22,0.000000,-117.509918
11,11,24,0.000000,-119.375587
11,11,26,0.000000,-115.217533
11,11,28,0.000000,-115.833177
11,11,30,0.000000,-115.176203
11,11,32,0.000000,-118.432072
11,11,34,0.000000,-113.835702
11,11,36,0.000000,-119.368641
11,11,38,0.000000,-118.124001
11,11,40,0.000000,-114.772427
11,11,42,0.000000,-116.935657
11,11,44,0.000000,-117.361754
11,11,46,0.000000,-119.187382
11,11,48,0.000000,-116.767064
11,11,50,0.000000,-117.762912
11,11,52,0.000000,-118.653439
11,11,54,0.000000,-117.107585
11,11,56,0.000000,-117.790033
11,11,58,0.000000,-119.314360
11,12,0,0.000000,-118.502553
11,12,2,0.000000,-116.010070
11,12,4,0.000000,-117.274392
11,12,6,0.000000,-117.850921
11,12,8,0.000000,-114.352385
11,12,10,0.000000,-118.537714
11,12,12,0.000000,-118.247464
11,12,14,0.000000,-117.503072
11,12,16,0.000000,-118.690038
11,12,18,0.000000,-116.485206
11,12,20,0.000000,-117.905583
11,12,22,0.000000,-116.186605
11,12,24,0.000000,-116.264943
11,12,26,0.000000,-115.526329
11,12,28,0.000000,-117.784750
11,12,30,0.000000,-116.239523
11,12,32,0.000000,-117.464991
11,12,34,0.000000,-117.946472
11,12,36,0.000000,-116.043008
11,12,38,0.000000,-119.288538
11,12,40,0.000000,-117.621838
11,12,42,0.000000,-117.764525
11,12,44,0.000000,-115.365046
11,12,46,0.000000,-117.069163
11,12,48,0.000000,-118.551542
11,12,50,0.000000,-115.080439
11,12,52,0.000000,-116.891976
11,12,54,0.000000,-115.312644
11,12,56,0.000000,-117.655799
11,12,58,0.000000,-118.731160
11,13,0,0.000000,-117.487019
11,13,2,0.000000,-117.210075
11,13,4,0.000000,-117.663473
11,13,6,0.000000,-116.401237
11,13,8,0.000000,-116.694338
11,13,10,0.000000,-116.550680
11,13,12,0.000000,-117.545670
11,13,14,0.000000,-116.060099
11,13,16,0.000000,-117.120492
11,13,18,0.000000,-118.514374
11,13,20,0.000000,-118.909958
11,13,22,0.000000,-117.849091
11,13,24,0.000000,-118.223615
11,13,26,0.000000,-118.334214
11,13,28,0.000000,-116.799964
11,13,30,0.000000,-117.068110
11,13,32,0.000000,-116.492312
11,13,34,0.000000,-118.451405
11,13,36,0.000000,-118.101519
11,13,38,0.000000,-115.535928
11,13,40,0.000000,-114.649225
11,13,42,0.000000,-114.674535
11,13,44,0.000000,-117.703361
11,13,46,0.000000,-116.799469
11,13,48,0.000000,-115.920451
11,13,50,0.000000,-118.051579
11,13,52,0.000000,-117.160381
11,13,54,0.000000,-118.362762
11,13,56,0.000000,-116.269442
11,13,58,0.000000,-119.550865
11,14,0,0.000000,-117.018035
11,14,2,0.000000,-114.041231
11,14,4,0.000000,-118.382115
11,14,6,0.000000,-117.900719
11,14,8,0.000000,-116.984914
11,14,10,0.000000,-117.653807
11,14,12,0.000000,-116.774886
11,14,14,0.000000,-116.958765
11,14,16,0.000000,-115.121994
11,14,18,0.000000,-117.297397
11,14,20,0.000000,-116.122903
11,14,22,0.000000,-116.576317
11,14,24,0.000000,-116.862205
11,14,26,0.000000,-116.435360
11,14,28,0.000000,-118.632065
11,14,30,0.000000,-117.033098
11,14,32,0.000000,-117.331367
11,14,34,0.000000,-115.548003
11,14,36,0.000000,-116.198342
11,14,38,0.000000,-116.160401
11,14,40,0.000000,-118.096634
11,14,42,0.000000,-116.702721
11,14,44,0.000000,-116.685982
11,14,46,0.000000,-117.711393
11,14,48,0.000000,-116.959176
11,14,50,0.000000,-116.926811
11,14,52,0.000000,-117.320875
11,14,54,0.000000,-115.343852
11,14,56,0.000000,-117.487080
11,14,58,0.000000,-118.924486
11,15,0,0.000000,-117.110863
11,15,2,0.000000,-117.309462
11,15,4,0.000000,-118.367232
11,15,6,0.000000,-116.558927
11,15,8,0.000000,-120.558975
11,15,10,0.000000,-117.397825
11,15,12,0.000000,-116.984007
11,15,14,0.000000,-118.127105
11,15,16,0.000000,-114.971284
11,15,18,0.000000,-118.938238
11,15,20,0.000000,-119.310598
11,15,22,0.000000,-116.004459
11,15,24,0.000000,-115.885850
11,15,26,0.000000,-117.094124
11,15,28,0.000000,-117.554286
11,15,30,0.000000,-116.730786
11,15,32,0.000000,-115.542988
11,15,34,0.000000,-119.216094
11,15,36,0.000000,-117.678961
11,15,38,0.000000,-115.650428
11,15,40,0.000000,-117.505508
11,15,42,0.000000,-115.976577
11,15,44,0.000000,-116.017042
11,15,46,0.000000,-118.339571
11,15,48,0.000000,-117.575762
11,15,50,0.000000,-117.141781
11,15,52,0.000000,-117.512210
11,15,54,0.000000,-118.961545
11,15,56,0.000000,-117.311366
11,15,58,0.000000,-117.952011
11,16,0,0.000000,-115.150247
11,16,2,0.000000,-119.900573
11,16,4,0.000000,-113.593432
11,16,6,0.000000,-118.778158
11,16,8,0.000000,-115.609198
11,16,10,0.000000,-115.055355
11,16,12,0.000000,-118.734730
11,16,14,0.000000,-118.410974
11,16,16,0.000000,-117.437710
11,16,18,0.000000,-116.339228
11,16,20,0.000000,-118.652285
11,16,22,0.000000,-116.600569
11,16,24,0.000000,-116.884073
11,16,26,0.000000,-116.334357
11,16,28,0.000000,-117.164176
11,16,30,0.000000,-114.910836
11,16,32,0.000000,-116.974333
11,16,34,0.000000,-117.553113
11,16,36,0.000000,-118.315929
11,16,38,0.000000,-117.705062
11,16,40,0.000000,-117.192526
11,16,42,0.000000,-116.861274
11,16,44,0.000000,-118.373476
11,16,46,0.000000,-116.734499
11,16,48,0.000000,-115.997568
11,16,50,0.000000,-114.186483
11,16,52,0.000000,-114.528646
11,16,54,0.000000,-114.122700
11,16,56,0.000000,-118.117229
11,16,58,0.000000,-118.305466
11,17,0,0.000000,-115.495298
11,17,2,0.000000,-116.765921
11,17,4,0.000000,-114.245070
11,17,6,0.000000,-117.107565
11,17,8,0.000000,-116.446852
11,17,10,0.000000,-117.427322
11,17,12,0.000000,-117.941549
11,17,14,0.000000,-116.569859
11,17,16,0.000000,-118.833499
11,17,18,0.000000,-114.130428
11,17,20,0.000000,-116.948858
11,17,22,0.000000,-119.131711
11,17,24,0.000000,-117.828765
11,17,26,0.000000,-117.831865
11,17,28,0.000000,-116.404873
11,17,30,0.000000,-116.241827
11,17,32,0.000000,-118.183230
11,17,34,0.000000,-117.827910
11,17,36,0.000000,-117.100736
11,17,38,0.000000,-116.837861
11,17,40,0.000000,-115.971798
11,17,42,0.000000,-116.859456
11,17,44,0.000000,-117.183822
11,17,46,0.000000,-118.168384
11,17,48,0.000000,-114.923073
11,17,50,0.000000,-114.759775
11,17,52,0.000000,-118.400320
11,17,54,0.000000,-115.556158
11,17,56,0.000000,-116.299526
11,17,58,0.000000,-115.986903
11,18,0,0.000000,-117.173342
11,18,2,0.000000,-117.388314
11,18,4,0.000000,-117.560431
11,18,6,0.000000,-117.051430
11,18,8,0.000000,-118.549738
11,18,10,0.000000,-116.111702
11,18,12,0.000000,-118.585785
11,18,14,0.000000,-114.513377
11,18,16,0.000000,-120.152484
11,18,18,0.000000,-117.356172
11,18,20,0.000000,-117.454419
11,18,22,0.000000,-117.148108
11,18,24,0.000000,-115.833319
11,18,26,0.000000,-115.884232
11,18,28,0.000000,-119.455281
11,18,30,0.000000,-116.666361
11,18,32,0.000000,-117.552639
11,18,34,0.000000,-116.001643
11,18,36,0.000000,-116.358301
11,18,38,0.000000,-116.141160
11,18,40,0.000000,-114.727939
11,18,42,0.000000,-114.771853
11,18,44,0.000000,-117.174723
11,18,46,0.000000,-115.430849
11,18,48,0.000000,-114.733236
11,18,50,0.000000,-117.312855
11,18,52,0.000000,-117.115144
11,18,54,0.000000,-116.891815
11,18,56,0.000000,-115.985550
11,18,58,0.000000,-119.611036
11,19,0,0.000000,-117.847120
11,19,2,0.000000,-116.080433
11,19,4,0.000000,-118.637749
11,19,6,0.000000,-114.652715
11,19,8,0.000000,-115.904854
11,19,10,0.000000,-117.227411
11,19,12,0.000000,-115.385214
11,19,14,0.000000,-117.414220
11,19,16,0.000000,-117.527864
11,19,18,0.000000,-118.220122
11,19,20,0.000000,-119.034129
11,19,22,0.000000,-116.788083
11,19,24,0.000000,-117.843801
11,19,26,0.000000,-117.118245
11,19,28,0.000000,-117.830801
11,19,30,0.000000,-117.438637
11,19,32,0.000000,-115.896095
11,19,34,0.000000,-116.143793
11,19,36,0.000000,-117.415658
11,19,38,0.000000,-118.935825
11,19,40,0.000000,-114.697828
11,19,42,0.000000,-114.147552
11,19,44,0.000000,-117.867846
11,19,46,0.000000,-117.258980
11,19,48,0.000000,-115.696301
11,19,50,0.000000,-118.002882
11,19,52,0.000000,-115.710329
11,19,54,0.000000,-115.723202
11,19,56,0.000000,-118.467169
11,19,58,0.000000,-116.083704
11,20,0,0.000000,-116.497854
11,20,2,0.000000,-116.856201
11,20,4,0.000000,-117.840386
11,20,6,0.000000,-116.214682
11,20,8,0.000000,-115.967072
11,20,10,0.000000,-118.167580
11,20,12,0.000000,-116.255904
11,20,14,0.000000,-119.505392
11,20,16,0.000000,-116.240878
11,20,18,0.000000,-118.743188
11,20,20,0.000000,-117.593583
11,20,22,0.000000,-114.878047
11,20,24,0.000000,-120.475415
11,20,26,0.000000,-115.441059
11,20,28,0.000000,-116.367223
11,20,30,0.000000,-115.302683
11,20,32,0.000000,-116.337193
11,20,34,0.000000,-116.940525
11,20,36,0.000000,-118.263715
11,20,38,0.000000,-117.466855
11,20,40,0.000000,-115.624256
11,20,42,0.000000,-113.821893
11,20,44,0.000000,-116.185336
11,20,46,0.000000,-115.574094
11,20,48,0.000000,-115.821810
11,20,50,0.000000,-114.642227
11,20,52,0.000000,-117.560102
11,20,54,0.000000,-116.028533
11,20,56,0.000000,-115.620256
11,20,58,0.000000,-116.365612
11,21,0,0.000000,-118.623838
11,21,2,0.000000,-116.293547
11,21,4,0.000000,-119.050466
11,21,6,0.000000,-118.359204
11,21,8,0.000000,-115.829638
11,21,10,0.000000,-116.665956
11,21,12,0.000000,-118.061423
11,21,14,0.000000,-116.744021
11,21,16,0.000000,-116.929911
11,21,18,0.000000,-116.106105
11,21,20,0.000000,-117.218384
11,21,22,0.000000,-117.757452
11,21,24,0.000000,-116.214897
11,21,26,0.000000,-116.437961
11,21,28,0.000000,-117.316226
11,21,30,0.000000,-116.652371
11,21,32,0.000000,-119.343693
11,21,34,0.000000,-117.092909
11,21,36,0.000000,-115.310711
11,21,38,0.000000,-118.929114
11,21,40,0.000000,-118.534970
11,21,42,0.000000,-116.188070
11,21,44,0.000000,-115.285411
11,21,46,0.000000,-117.573680
11,21,48,0.000000,-113.798178
11,21,50,0.000000,-117.047706
11,21,52,0.000000,-118.307759
11,21,54,0.000000,-116.058806
11,21,56,0.000000,-116.245574
11,21,58,0.000000,-114.473591
11,22,0,0.000000,-116.590565
11,22,2,0.000000,-114.138270
11,22,4,0.000000,-117.126632
11,22,6,0.000000,-116.535685
11,22,8,0.000000,-114.640852
11,22,10,0.000000,-114.448638
11,22,12,0.000000,-116.034619
11,22,14,0.000000,-118.048220
11,22,16,0.000000,-117.938577
11,22,18,0.000000,-117.238805
11,22,20,0.000000,-118.023644
11,22,22,0.000000,-117.361645
11,22,24,0.000000,-119.053607
11,22,26,0.000000,-117.765090
11,22,28,0.000000,-116.755480
11,22,30,0.000000,-116.627907
11,22,32,0.000000,-116.487336
11,22,34,0.000000,-118.121258
11,22,36,0.000000,-115.500551
11,22,38,0.000000,-118.247310
11,22,40,0.000000,-114.149254
11,22,42,0.000000,-115.722283
11,22,44,0.000000,-117.345631
11,22,46,0.000000,-116.767402
11,22,48,0.000000,-117.141628
11,22,50,0.000000,-116.506278
11,22,52,0.000000,-114.500254
11,22,54,0.000000,-118.134990
11,22,56,0.000000,-114.354200
11,22,58,0.000000,-117.076301
11,23,0,0.000000,-116.574300
11,23,2,0.000000,-115.105926
11,23,4,0.000000,-116.519529
11,23,6,0.000000,-116.096836
11,23,8,0.000000,-117.288356
11,23,10,0.000000,-117.857122
11,23,12,0.000000,-118.533637
11,23,14,0.000000,-117.162273
11,23,16,0.000000,-117.950149
11,23,18,0.000000,-118.036864
11,23,20,0.000000,-115.756970
11,23,22,0.000000,-117.479556
11,23,24,0.000000,-114.637874
11,23,26,0.000000,-115.397974
11,23,28,0.000000,-117.297462
11,23,30,0.000000,-117.882495
11,23,32,0.000000,-116.047882
11,23,34,0.000000,-117.292831
11,23,36,0.000000,-116.101923
11,23,38,0.000000,-117.386775
11,23,40,0.000000,-114.342625
11,23,42,0.000000,-119.272662
11,23,44,0.000000,-115.550026
11,23,46,0.000000,-115.678186
11,23,48,0.000000,-115.566962
11,23,50,0.000000,-116.862260
11,23,52,0.000000,-115.928362
11,23,54,0.000000,-118.130941
11,23,56,0.000000,-117.041349
11,23,58,0.000000,-115.426063
11,24,0,0.000000,-118.645583
11,24,2,0.000000,-118.234436
11,24,4,0.000000,-116.086557
11,24,6,0.000000,-119.558775
11,24,8,0.000000,-116.375189
11,24,10,0.000000,-116.830082
11,24,12,0.000000,-118.776874
11,24,14,0.000000,-117.734438
11,24,16,0.000000,-116.729730
11,24,18,0.000000,-115.953491
11,24,20,0.000000,-117.589697
11,24,22,0.000000,-119.285291
11,24,24,0.000000,-117.528573
11,24,26,0.000000,-119.282459
11,24,28,0.000000,-118.294506
11,24,30,0.000000,-115.062502
11,24,32,0.000000,-117.132004
11,24,34,0.000000,-118.557588
11,24,36,0.000000,-116.866747
11,24,38,0.000000,-118.014932
11,24,40,0.000000,-117.454313
11,24,42,0.000000,-116.109514
11,24,44,0.000000,-116.696232
11,24,46,0.000000,-118.104865
11,24,48,0.000000,-117.307981
11,24,50,0.000000,-118.460311
11,24,52,0.000000,-115.096808
11,24,54,0.000000,-117.507088
11,24,56,0.000000,-115.961302
11,24,58,0.000000,-117.220533
11,25,0,0.000000,-118.154022
11,25,2,0.000000,-117.808101
11,25,4,0.000000,-117.727475
11,25,6,0.000000,-118.619583
11,25,8,0.000000,-116.270563
11,25,10,0.000000,-114.687499
11,25,12,0.000000,-118.453581
11,25,14,0.000000,-118.229237
11,25,16,0.000000,-120.007252
11,25,18,0.000000,-116.145419
11,25,20,0.000000,-117.139209
11,25,22,0.000000,-115.687899
11,25,24,0.000000,-117.046397
11,25,26,0.000000,-116.690947
11,25,28,0.000000,-117.224273
11,25,30,0.000000,-117.708859
11,25,32,0.000000,-118.220586
11,25,34,0.000000,-116.966582
11,25,36,0.000000,-117.992970
11,25,38,0.000000,-118.725161
11,25,40,0.000000,-115.106093
11,25,42,0.000000,-115.777080
11,25,44,0.000000,-116.571380
11,25,46,0.000000,-118.319584
11,25,48,0.000000,-118.938064
11,25,50,0.000000,-116.846457
11,25,52,0.000000,-118.361907
11,25,54,0.000000,-117.680777
11,25,56,0.000000,-117.071102
11,25,58,0.000000,-115.694870
11,26,0,0.000000,-117.262369
11,26,2,0.000000,-116.045499
11,26,4,0.000000,-115.798575
11,26,6,0.000000,-118.142938
11,26,8,0.000000,-117.475382
11,26,10,0.000000,-115.687332
11,26,12,0.000000,-115.638429
11,26,14,0.000000,-117.405988
11,26,16,0.000000,-116.587170
11,26,18,0.000000,-117.178672
11,26,20,0.000000,-117.106908
11,26,22,0.000000,-117.189008
11,26,24,0.000000,-118.460294
11,26,26,0.000000,-115.935282
11,26,28,0.000000,-115.231809
11,26,30,0.000000,-117.975647
11,26,32,0.000000,-117.873118
11,26,34,0.000000,-117.360354
11,26,36,0.000000,-118.404777
11,26,38,0.000000,-116.845610
11,26,40,0.000000,-117.287040
11,26,42,0.000000,-116.142056
11,26,44,0.000000,-118.897789
11,26,46,0.000000,-118.369484
11,26,48,0.000000,-114.399577
11,26,50,0.000000,-118.404538
11,26,52,0.000000,-116.476629
11,26,54,0.000000,-114.807081
11,26,56,0.000000,-116.276407
11,26,58,0.000000,-115.114502
11,27,0,0.000000,-116.639511
11,27,2,0.000000,-118.417331
11,27,4,0.000000,-117.030810
11,27,6,0.000000,-116.022890
11,27,8,0.000000,-114.870638
11,27,10,0.000000,-116.496469
11,27,12,0.000000,-118.581576
11,27,14,0.000000,-118.505121
11,27,16,0.000000,-115.302655
11,27,18,0.000000,-115.614563
11,27,20,0.000000,-117.497009
11,27,22,0.000000,-115.971964
