hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.322036
11,0,2,0.000000,-130.792837
11,0,4,0.000000,-131.051435
11,0,6,0.000000,-126.744551
11,0,8,0.000000,-130.713372
11,0,10,0.000000,-128.931242
11,0,12,0.000000,-131.492483
11,0,14,0.000000,-130.161672
11,0,16,0.000000,-130.426179
11,0,18,0.000000,-126.488494
11,0,20,0.000000,-130.248384
11,0,22,0.000000,-131.240999
11,0,24,0.000000,-131.648946
11,0,26,0.000000,-129.255531
11,0,28,0.000000,-128.964380
11,0,30,0.000000,-128.987512
11,0,32,0.000000,-128.768390
11,0,34,0.000000,-129.730073
11,0,36,0.000000,-127.716896
11,0,38,0.000000,-130.017749
11,0,40,0.000000,-130.340327
11,0,42,0.000000,-131.825973
11,0,44,0.000000,-130.267535
11,0,46,0.000000,-127.563841
11,0,48,0.000000,-128.565808
11,0,50,0.000000,-129.775037
11,0,52,0.000000,-129.376004
11,0,54,0.000000,-130.440562
11,0,56,0.000000,-128.610823
11,0,58,0.000000,-129.886632
11,1,0,0.000000,-129.569585
11,1,2,0.000000,-131.440403
11,1,4,0.000000,-131.205098
11,1,6,0.000000,-129.057642
11,1,8,0.000000,-129.235930
11,1,10,0.000000,-129.523635
11,1,12,0.000000,-130.037956
11,1,14,0.000000,-129.668530
11,1,16,0.000000,-128.803857
11,1,18,0.000000,-129.343611
11,1,20,0.000000,-130.766922
11,1,22,0.000000,-130.690061
11,1,24,0.000000,-130.970061
11,1,26,0.000000,-129.719467
11,1,28,0.000000,-129.997840
11,1,30,0.000000,-129.660129
11,1,32,0.000000,-128.651492
11,1,34,0.000000,-124.988223
11,1,36,0.000000,-127.721017
11,1,38,0.000000,-128.825599
11,1,40,0.000000,-127.809321
11,1,42,0.000000,-127.250262
11,1,44,0.000000,-129.786044
11,1,46,0.000000,-129.028577
11,1,48,0.000000,-125.890357
11,1,50,0.000000,-130.073559
11,1,52,0.000000,-129.064450
11,1,54,0.000000,-129.690377
11,1,56,0.000000,-128.746544
11,1,58,0.000000,-128.369901
11,2,0,0.000000,-127.606112
11,2,2,0.000000,-131.525850
11,2,4,0.000000,-129.985149
11,2,6,0.000000,-130.732208
11,2,8,0.000000,-133.211905
11,2,10,0.000000,-129.310229
11,2,12,0.000000,-126.770256
11,2,14,0.000000,-130.297820
11,2,16,0.000000,-125.743854
11,2,18,0.000000,-126.532426
11,2,20,0.000000,-129.353430
11,2,22,0.000000,-128.973681
11,2,24,0.000000,-129.416553
11,2,26,0.000000,-129.832630
11,2,28,0.000000,-130.713495
11,2,30,0.000000,-129.611602
11,2,32,0.000000,-128.737453
11,2,34,0.000000,-127.212619
11,2,36,0.000000,-128.861926
11,2,38,0.000000,-130.423725
11,2,40,0.000000,-129.597458
11,2,42,0.000000,-128.385300
11,2,44,0.000000,-129.579450
11,2,46,0.000000,-129.540510
11,2,48,0.000000,-129.715292
11,2,50,0.000000,-127.171952
11,2,52,0.000000,-128.848179
11,2,54,0.000000,-129.538628
11,2,56,0.000000,-129.593416
11,2,58,0.000000,-129.671345
11,3,0,0.000000,-128.334162
11,3,2,0.000000,-127.760451
11,3,4,0.000000,-128.668316
11,3,6,0.000000,-129.077840
11,3,8,0.000000,-126.703114
11,3,10,0.000000,-129.753700
11,3,12,0.000000,-128.941445
11,3,14,0.000000,-129.448910
11,3,16,0.000000,-129.575139
11,3,18,0.000000,-131.465445
11,3,20,0.000000,-130.413639
11,3,22,0.000000,-128.683326
11,3,24,0.000000,-131.358462
11,3,26,0.000000,-127.946488
11,3,28,0.000000,-130.433589
11,3,30,0.000000,-127.933852
11,3,32,0.000000,-131.067556
11,3,34,0.000000,-130.885006
11,3,36,0.000000,-129.960294
11,3,38,0.000000,-129.403517
11,3,40,0.000000,-130.230651
11,3,42,0.000000,-130.051533
11,3,44,0.000000,-130.439401
11,3,46,0.000000,-129.102504
11,3,48,0.000000,-131.472130
11,3,50,0.000000,-130.912170
11,3,52,0.000000,-131.079476
11,3,54,0.000000,-128.813020
11,3,56,0.000000,-128.049026
11,3,58,0.000000,-130.208391
11,4,0,0.000000,-131.227556
11,4,2,0.000000,-127.390846
11,4,4,0.000000,-130.451535
11,4,6,0.000000,-130.053768
11,4,8,0.000000,-129.686304
11,4,10,0.000000,-130.739458
11,4,12,0.000000,-130.366509
11,4,14,0.000000,-128.816688
11,4,16,0.000000,-131.095525
11,4,18,0.000000,-129.651395
11,4,20,0.000000,-132.064463
11,4,22,0.000000,-130.104978
11,4,24,0.000000,-129.127993
11,4,26,0.000000,-131.081449
11,4,28,0.000000,-128.990068
11,4,30,0.000000,-133.639425
11,4,32,0.000000,-131.031166
11,4,34,0.000000,-130.488307
11,4,36,0.000000,-131.323858
11,4,38,0.000000,-131.177249
11,4,40,0.000000,-130.371362
11,4,42,0.000000,-129.366630
11,4,44,0.000000,-127.880834
11,4,46,0.000000,-129.201540
11,4,48,0.000000,-130.169813
11,4,50,0.000000,-130.522964
11,4,52,0.000000,-130.533607
11,4,54,0.000000,-130.892402
11,4,56,0.000000,-131.187020
11,4,58,0.000000,-131.036959
11,5,0,0.000000,-130.161492
11,5,2,0.000000,-126.145605
11,5,4,0.000000,-127.748377
11,5,6,0.000000,-129.872400
11,5,8,0.000000,-129.428485
11,5,10,0.000000,-126.549854
11,5,12,0.000000,-129.323340
11,5,14,0.000000,-127.977472
11,5,16,0.000000,-128.058431
11,5,18,0.000000,-127.176363
11,5,20,0.000000,-130.097254
11,5,22,0.000000,-131.346272
11,5,24,0.000000,-126.995800
11,5,26,0.000000,-130.839030
11,5,28,0.000000,-127.130147
11,5,30,0.000000,-127.263027
11,5,32,0.000000,-128.270075
11,5,34,0.000000,-129.820502
11,5,36,0.000000,-128.648877
11,5,38,0.000000,-130.146542
11,5,40,0.000000,-129.435905
11,5,42,0.000000,-130.983547
11,5,44,0.000000,-131.016995
11,5,46,0.000000,-127.949593
11,5,48,0.000000,-126.502741
11,5,50,0.000000,-129.510290
11,5,52,0.000000,-125.953291
11,5,54,0.000000,-126.537571
11,5,56,0.000000,-126.832444
11,5,58,0.000000,-128.150541
11,6,0,0.000000,-129.419566
11,6,2,0.000000,-130.151323
11,6,4,0.000000,-131.103428
11,6,6,0.000000,-128.291874
11,6,8,0.000000,-130.280270
11,6,10,0.000000,-128.524114
11,6,12,0.000000,-130.657207
11,6,14,0.000000,-127.884585
11,6,16,0.000000,-129.078025
11,6,18,0.000000,-128.521585
11,6,20,0.000000,-129.040360
11,6,22,0.000000,-129.610799
11,6,24,0.000000,-129.825566
11,6,26,0.000000,-130.422319
11,6,28,0.000000,-129.322871
11,6,30,0.000000,-124.730591
11,6,32,0.000000,-129.970978
11,6,34,0.000000,-128.286390
11,6,36,0.000000,-132.651194
11,6,38,0.000000,-128.811381
11,6,40,0.000000,-129.897211
11,6,42,0.000000,-131.890501
11,6,44,0.000000,-128.395254
11,6,46,0.000000,-128.939020
11,6,48,0.000000,-128.126865
11,6,50,0.000000,-131.633363
11,6,52,0.000000,-129.152778
11,6,54,0.000000,-130.086859
11,6,56,0.000000,-126.613623
11,6,58,0.000000,-128.574032
11,7,0,0.000000,-126.612262
11,7,2,0.000000,-130.401123
11,7,4,0.000000,-125.771023
11,7,6,0.000000,-130.752104
11,7,8,0.000000,-130.874798
11,7,10,0.000000,-130.825261
11,7,12,0.000000,-128.292669
11,7,14,0.000000,-129.393267
11,7,16,0.000000,-130.824816
11,7,18,0.000000,-129.825445
11,7,20,0.000000,-127.856705
11,7,22,0.000000,-129.254120
11,7,24,0.000000,-131.743835
11,7,26,0.000000,-128.658573
11,7,28,0.000000,-129.220219
11,7,30,0.000000,-128.751542
11,7,32,0.000000,-127.552817
11,7,34,0.000000,-130.345479
11,7,36,0.000000,-131.018745
11,7,38,0.000000,-130.900964
11,7,40,0.000000,-129.327975
11,7,42,0.000000,-131.913335
11,7,44,0.000000,-129.121922
11,7,46,0.000000,-130.323971
11,7,48,0.000000,-130.200377
11,7,50,0.000000,-129.774314
11,7,52,0.000000,-129.411559
11,7,54,0.000000,-128.572744
11,7,56,0.000000,-131.153696
11,7,58,0.000000,-127.679666
11,8,0,0.000000,-131.306164
11,8,2,0.000000,-130.031514
11,8,4,0.000000,-130.126230
11,8,6,0.000000,-128.425791
11,8,8,0.000000,-128.251401
11,8,10,0.000000,-127.850729
11,8,12,0.000000,-127.736406
11,8,14,0.000000,-129.809797
11,8,16,0.000000,-128.744330
11,8,18,0.000000,-128.999390
11,8,20,0.000000,-131.925323
11,8,22,0.000000,-129.371138
11,8,24,0.000000,-129.156361
11,8,26,0.000000,-126.552160
11,8,28,0.000000,-130.988089
11,8,30,0.000000,-131.441319
11,8,32,0.000000,-127.786466
11,8,34,0.000000,-129.078335
11,8,36,0.000000,-130.114692
11,8,38,0.000000,-127.976750
11,8,40,0.000000,-128.429933
11,8,42,0.000000,-127.844934
11,8,44,0.000000,-130.493767
11,8,46,0.000000,-131.456213
11,8,48,0.000000,-129.990271
11,8,50,0.000000,-129.195014
11,8,52,0.000000,-127.611264
11,8,54,0.000000,-131.007412
11,8,56,0.000000,-128.866967
11,8,58,0.000000,-127.812142
11,9,0,0.000000,-128.348802
11,9,2,0.000000,-128.634982
11,9,4,0.000000,-128.975941
11,9,6,0.000000,-130.378832
11,9,8,0.000000,-130.646329
11,9,10,0.000000,-131.606885
11,9,12,0.000000,-129.167106
11,9,14,0.000000,-126.876828
11,9,16,0.000000,-129.146583
11,9,18,0.000000,-133.644548
11,9,20,0.000000,-130.555212
11,9,22,0.000000,-131.291605
11,9,24,0.000000,-128.739208
11,9,26,0.000000,-130.720642
11,9,28,0.000000,-128.276876
11,9,30,0.000000,-130.990847
11,9,32,0.000000,-127.898358
11,9,34,0.000000,-131.183369
11,9,36,0.000000,-131.047271
11,9,38,0.000000,-130.040105
11,9,40,0.000000,-127.892669
11,9,42,0.000000,-127.308976
11,9,44,0.000000,-129.328891
11,9,46,0.000000,-129.060088
11,9,48,0.000000,-128.718632
11,9,50,0.000000,-126.445796
11,9,52,0.000000,-129.395659
11,9,54,0.000000,-125.780757
11,9,56,0.000000,-127.209053
11,9,58,0.000000,-129.568018
11,10,0,0.000000,-129.186567
11,10,2,0.000000,-130.418799
11,10,4,0.000000,-129.011055
11,10,6,0.000000,-126.512301
11,10,8,0.000000,-127.176130
11,10,10,0.000000,-130.651753
11,10,12,0.000000,-129.488102
11,10,14,0.000000,-129.410653
11,10,16,0.000000,-127.631306
11,10,18,0.000000,-128.546985
11,10,20,0.000000,-128.586246
11,10,22,0.000000,-128.496461
11,10,24,0.000000,-130.132149
11,10,26,0.000000,-126.053037
11,10,28,0.000000,-129.714569
11,10,30,0.000000,-129.310592
11,10,32,0.000000,-130.202975
11,10,34,0.000000,-129.932997
11,10,36,0.000000,-129.207528
11,10,38,0.000000,-128.909152
11,10,40,0.000000,-131.645136
11,10,42,0.000000,-126.100965
11,10,44,0.000000,-131.675803
11,10,46,0.000000,-128.412499
11,10,48,0.000000,-127.117327
11,10,50,0.000000,-130.831196
11,10,52,0.000000,-127.154435
11,10,54,0.000000,-129.965218
11,10,56,0.000000,-127.174221
11,10,58,0.000000,-132.300103
11,11,0,0.000000,-131.130342
11,11,2,0.000000,-130.733451
11,11,4,0.000000,-129.127533
11,11,6,0.000000,-126.327665
11,11,8,0.000000,-129.567332
11,11,10,0.000000,-131.452931
11,11,12,0.000000,-130.146436
11,11,14,0.000000,-130.368120
11,11,16,0.000000,-129.935508
11,11,18,0.000000,-128.839025
11,11,20,0.000000,-130.168264
11,11,22,0.000000,-127.751632
11,11,24,0.000000,-129.440495
11,11,26,0.000000,-130.494167
11,11,28,0.000000,-129.695666
11,11,30,0.000000,-129.603485
11,11,32,0.000000,-129.793761
11,11,34,0.000000,-129.150064
11,11,36,0.000000,-129.582838
11,11,38,0.000000,-131.840913
11,11,40,0.000000,-128.243919
11,11,42,0.000000,-130.805867
11,11,44,0.000000,-130.711221
11,11,46,0.000000,-129.260489
11,11,48,0.000000,-128.645485
11,11,50,0.000000,-129.209298
11,11,52,0.000000,-128.197245
11,11,54,0.000000,-131.602894
11,11,56,0.000000,-128.665860
11,11,58,0.000000,-132.005696
11,12,0,0.000000,-127.796942
11,12,2,0.000000,-127.580249
11,12,4,0.000000,-127.110873
11,12,6,0.000000,-129.637424
11,12,8,0.000000,-129.934584
11,12,10,0.000000,-129.641135
11,12,12,0.000000,-129.991036
11,12,14,0.000000,-131.967643
11,12,16,0.000000,-128.557118
11,12,18,0.000000,-130.356949
11,12,20,0.000000,-129.606270
11,12,22,0.000000,-128.934879
11,12,24,0.000000,-126.580390
11,12,26,0.000000,-131.544492
11,12,28,0.000000,-129.483270
11,12,30,0.000000,-127.798243
11,12,32,0.000000,-132.188365
11,12,34,0.000000,-129.488159
11,12,36,0.000000,-130.097275
11,12,38,0.000000,-128.499095
11,12,40,0.000000,-128.736950
11,12,42,0.000000,-128.709445
11,12,44,0.000000,-128.869966
11,12,46,0.000000,-130.168986
11,12,48,0.000000,-129.631778
11,12,50,0.000000,-129.071090
11,12,52,0.000000,-129.291851
11,12,54,0.000000,-131.111559
11,12,56,0.000000,-130.414642
11,12,58,0.000000,-129.865836
11,13,0,0.000000,-128.122927
11,13,2,0.000000,-130.699370
11,13,4,0.000000,-128.623821
11,13,6,0.000000,-130.994830
11,13,8,0.000000,-130.547765
11,13,10,0.000000,-127.174853
11,13,12,0.000000,-127.687530
11,13,14,0.000000,-126.906901
11,13,16,0.000000,-130.089421
11,13,18,0.000000,-131.912377
11,13,20,0.000000,-128.274755
11,13,22,0.000000,-131.371644
11,13,24,0.000000,-131.059608
11,13,26,0.000000,-126.111254
11,13,28,0.000000,-125.785161
11,13,30,0.000000,-130.171973
11,13,32,0.000000,-128.882870
11,13,34,0.000000,-129.897564
11,13,36,0.000000,-128.772867
11,13,38,0.000000,-126.785497
11,13,40,0.000000,-125.621868
11,13,42,0.000000,-130.149557
11,13,44,0.000000,-129.058911
11,13,46,0.000000,-127.887330
11,13,48,0.000000,-129.561601
11,13,50,0.000000,-127.670243
11,13,52,0.000000,-128.319497
11,13,54,0.000000,-130.994329
11,13,56,0.000000,-129.573925
11,13,58,0.000000,-129.420457
11,14,0,0.000000,-129.759275
11,14,2,0.000000,-129.797611
11,14,4,0.000000,-129.681667
11,14,6,0.000000,-131.821470
11,14,8,0.000000,-129.189656
11,14,10,0.000000,-129.881416
11,14,12,0.000000,-129.433571
11,14,14,0.000000,-127.808710
11,14,16,0.000000,-130.204542
11,14,18,0.000000,-128.028867
11,14,20,0.000000,-129.684413
11,14,22,0.000000,-128.369009
11,14,24,0.000000,-129.772919
11,14,26,0.000000,-129.055717
11,14,28,0.000000,-129.610177
11,14,30,0.000000,-126.674351
11,14,32,0.000000,-132.336663
11,14,34,0.000000,-127.161091
11,14,36,0.000000,-125.735946
11,14,38,0.000000,-128.703583
11,14,40,0.000000,-129.444503
11,14,42,0.000000,-126.878728
11,14,44,0.000000,-128.559831
11,14,46,0.000000,-129.573746
11,14,48,0.000000,-128.179170
11,14,50,0.000000,-128.095063
11,14,52,0.000000,-130.058825
11,14,54,0.000000,-129.741328
11,14,56,0.000000,-129.342048
11,14,58,0.000000,-131.465346
11,15,0,0.000000,-130.415400
11,15,2,0.000000,-129.618419
11,15,4,0.000000,-132.332477
11,15,6,0.000000,-128.723998
11,15,8,0.000000,-129.707755
11,15,10,0.000000,-130.257546
11,15,12,0.000000,-127.442630
11,15,14,0.000000,-129.253386
11,15,16,0.000000,-131.778608
11,15,18,0.000000,-130.852546
11,15,20,0.000000,-129.930534
11,15,22,0.000000,-130.287718
11,15,24,0.000000,-130.302779
11,15,26,0.000000,-130.428136
11,15,28,0.000000,-129.191213
11,15,30,0.000000,-128.205750
11,15,32,0.000000,-130.525815
11,15,34,0.000000,-131.524014
11,15,36,0.000000,-128.576813
11,15,38,0.000000,-128.947578
11,15,40,0.000000,-127.883730
11,15,42,0.000000,-131.351690
11,15,44,0.000000,-128.569443
11,15,46,0.000000,-126.236844
11,15,48,0.000000,-129.848498
11,15,50,0.000000,-126.643317
11,15,52,0.000000,-129.955165
11,15,54,0.000000,-128.992717
11,15,56,0.000000,-129.180264
11,15,58,0.000000,-126.874943
11,16,0,0.000000,-128.956964
11,16,2,0.000000,-129.541495
11,16,4,0.000000,-132.389524
11,16,6,0.000000,-129.913332
11,16,8,0.000000,-129.223403
11,16,10,0.000000,-128.061117
11,16,12,0.000000,-129.562010
11,16,14,0.000000,-129.599075
11,16,16,0.000000,-130.714367
11,16,18,0.000000,-132.280180
11,16,20,0.000000,-129.846480
11,16,22,0.000000,-130.250314
11,16,24,0.000000,-130.134789
11,16,26,0.000000,-131.014306
11,16,28,0.000000,-129.914199
11,16,30,0.000000,-130.617259
11,16,32,0.000000,-127.683506
11,16,34,0.000000,-129.668708
11,16,36,0.000000,-130.074329
11,16,38,0.000000,-129.932982
11,16,40,0.000000,-128.867902
11,16,42,0.000000,-125.933910
11,16,44,0.000000,-130.174748
11,16,46,0.000000,-128.908750
11,16,48,0.000000,-127.279530
11,16,50,0.000000,-130.877773
11,16,52,0.000000,-130.125152
11,16,54,0.000000,-128.120704
11,16,56,0.000000,-126.496622
11,16,58,0.000000,-128.825419
11,17,0,0.000000,-130.105809
11,17,2,0.000000,-131.447953
11,17,4,0.000000,-130.121824
11,17,6,0.000000,-130.499335
11,17,8,0.000000,-128.638422
11,17,10,0.000000,-131.105352
11,17,12,0.000000,-130.141951
11,17,14,0.000000,-128.419147
11,17,16,0.000000,-129.695641
11,17,18,0.000000,-128.710670
11,17,20,0.000000,-129.708263
11,17,22,0.000000,-129.989524
11,17,24,0.000000,-130.168376
11,17,26,0.000000,-130.884356
11,17,28,0.000000,-130.452606
11,17,30,0.000000,-124.236926
11,17,32,0.000000,-129.669139
11,17,34,0.000000,-130.267571
11,17,36,0.000000,-127.092061
11,17,38,0.000000,-128.765129
11,17,40,0.000000,-130.377140
11,17,42,0.000000,-129.154496
11,17,44,0.000000,-128.410362
11,17,46,0.000000,-129.475827
11,17,48,0.000000,-129.987105
11,17,50,0.000000,-131.021199
11,17,52,0.000000,-127.421562
11,17,54,0.000000,-129.458768
11,17,56,0.000000,-128.078087
11,17,58,0.000000,-131.848185
11,18,0,0.000000,-129.476556
11,18,2,0.000000,-129.436765
11,18,4,0.000000,-127.915804
11,18,6,0.000000,-128.807196
11,18,8,0.000000,-127.599048
11,18,10,0.000000,-129.176091
11,18,12,0.000000,-128.637160
11,18,14,0.000000,-129.239863
11,18,16,0.000000,-129.700408
11,18,18,0.000000,-129.904643
11,18,20,0.000000,-132.042159
11,18,22,0.000000,-128.524546
11,18,24,0.000000,-129.847284
11,18,26,0.000000,-130.123071
11,18,28,0.000000,-128.707046
11,18,30,0.000000,-129.427513
11,18,32,0.000000,-128.408345
11,18,34,0.000000,-132.382291
11,18,36,0.000000,-127.185921
11,18,38,0.000000,-125.667332
11,18,40,0.000000,-128.996384
11,18,42,0.000000,-132.007677
11,18,44,0.000000,-129.463005
11,18,46,0.000000,-128.736009
11,18,48,0.000000,-130.468569
11,18,50,0.000000,-130.035005
11,18,52,0.000000,-129.391783
11,18,54,0.000000,-129.083567
11,18,56,0.000000,-130.876246
11,18,58,0.000000,-127.481194
11,19,0,0.000000,-128.831008
11,19,2,0.000000,-129.681735
11,19,4,0.000000,-129.284454
11,19,6,0.000000,-130.561883
11,19,8,0.000000,-129.731402
11,19,10,0.000000,-129.688943
11,19,12,0.000000,-129.506271
11,19,14,0.000000,-129.578565
11,19,16,0.000000,-127.147645
11,19,18,0.000000,-130.442284
11,19,20,0.000000,-131.956423
11,19,22,0.000000,-130.284528
11,19,24,0.000000,-131.210226
11,19,26,0.000000,-130.897046
11,19,28,0.000000,-128.162850
11,19,30,0.000000,-131.653486
11,19,32,0.000000,-129.407892
11,19,34,0.000000,-130.457418
11,19,36,0.000000,-127.860608
11,19,38,0.000000,-127.572019
11,19,40,0.000000,-131.247475
11,19,42,0.000000,-129.001617
11,19,44,0.000000,-128.745414
11,19,46,0.000000,-129.952285
11,19,48,0.000000,-131.313916
11,19,50,0.000000,-130.493592
11,19,52,0.000000,-128.135574
11,19,54,0.000000,-127.975787
11,19,56,0.000000,-130.429095
11,19,58,0.000000,-129.654478
11,20,0,0.000000,-129.180428
11,20,2,0.000000,-130.420272
11,20,4,0.000000,-127.538663
11,20,6,0.000000,-128.811423
11,20,8,0.000000,-129.337834
11,20,10,0.000000,-128.473251
11,20,12,0.000000,-130.511541
11,20,14,0.000000,-130.170034
11,20,16,0.000000,-129.648831
11,20,18,0.000000,-128.986025
11,20,20,0.000000,-131.622643
11,20,22,0.000000,-128.399225
11,20,24,0.000000,-126.275259
11,20,26,0.000000,-130.029815
11,20,28,0.000000,-131.392745
11,20,30,0.000000,-129.089849
11,20,32,0.000000,-128.719276
11,20,34,0.000000,-128.164264
11,20,36,0.000000,-129.710947
11,20,38,0.000000,-128.731754
11,20,40,0.000000,-131.600402
11,20,42,0.000000,-128.913146
11,20,44,0.000000,-128.650210
11,20,46,0.000000,-131.697094
11,20,48,0.000000,-129.291460
11,20,50,0.000000,-128.993915
11,20,52,0.000000,-130.441718
11,20,54,0.000000,-129.108230
11,20,56,0.000000,-130.059365
11,20,58,0.000000,-130.799280
11,21,0,0.000000,-128.016174
11,21,2,0.000000,-130.565656
11,21,4,0.000000,-128.899712
11,21,6,0.000000,-127.543388
11,21,8,0.000000,-128.211325
11,21,10,0.000000,-129.150769
11,21,12,0.000000,-130.371929
11,21,14,0.000000,-128.809391
11,21,16,0.000000,-128.505205
11,21,18,0.000000,-127.189642
11,21,20,0.000000,-127.419114
11,21,22,0.000000,-129.458101
11,21,24,0.000000,-126.838931
11,21,26,0.000000,-130.105366
11,21,28,0.000000,-130.040563
11,21,30,0.000000,-130.835198
11,21,32,0.000000,-128.705653
11,21,34,0.000000,-127.979148
11,21,36,0.000000,-125.409248
11,21,38,0.000000,-128.079465
11,21,40,0.000000,-130.285710
11,21,42,0.000000,-129.989181
11,21,44,0.000000,-131.487118
11,21,46,0.000000,-129.130150
11,21,48,0.000000,-130.634404
11,21,50,0.000000,-130.586748
11,21,52,0.000000,-128.951643
11,21,54,0.000000,-130.368638
11,21,56,0.000000,-131.125442
11,21,58,0.000000,-131.456114
11,22,0,0.000000,-126.467213
11,22,2,0.000000,-129.861186
11,22,4,0.000000,-129.591277
11,22,6,0.000000,-128.187511
11,22,8,0.000000,-129.949216
11,22,10,0.000000,-130.961657
11,22,12,0.000000,-128.454617
11,22,14,0.000000,-131.945740
11,22,16,0.000000,-128.932399
11,22,18,0.000000,-130.059124
11,22,20,0.000000,-130.343365
11,22,22,0.000000,-128.351041
11,22,24,0.000000,-130.413161
11,22,26,0.000000,-128.624385
11,22,28,0.000000,-127.207030
11,22,30,0.000000,-126.689354
11,22,32,0.000000,-130.465347
11,22,34,0.000000,-130.347640
11,22,36,0.000000,-127.254623
11,22,38,0.000000,-130.070546
11,22,40,0.000000,-130.625860
11,22,42,0.000000,-129.595360
11,22,44,0.000000,-129.918360
11,22,46,0.000000,-128.755587
11,22,48,0.000000,-129.473152
11,22,50,0.000000,-131.375773
11,22,52,0.000000,-129.795359
11,22,54,0.000000,-131.596730
11,22,56,0.000000,-127.828793
11,22,58,0.000000,-129.768805
11,23,0,0.000000,-129.457449
11,23,2,0.000000,-129.053277
11,23,4,0.000000,-130.534059
11,23,6,0.000000,-128.200271
11,23,8,0.000000,-129.366363
11,23,10,0.000000,-129.552739
11,23,12,0.000000,-129.036574
11,23,14,0.000000,-129.098208
11,23,16,0.000000,-131.893316
11,23,18,0.000000,-130.704828
11,23,20,0.000000,-128.661501
11,23,22,0.000000,-127.723298
11,23,24,0.000000,-127.715153
11,23,26,0.000000,-130.938667
11,23,28,0.000000,-128.928301
11,23,30,0.000000,-129.317952
11,23,32,0.000000,-128.667323
11,23,34,0.000000,-128.506189
11,23,36,0.000000,-128.334894
11,23,38,0.000000,-127.196561
11,23,40,0.000000,-130.081157
11,23,42,0.000000,-130.003716
11,23,44,0.000000,-128.823138
11,23,46,0.000000,-127.301910
11,23,48,0.000000,-128.735611
11,23,50,0.000000,-127.702276
11,23,52,0.000000,-127.776906
11,23,54,0.000000,-131.345217
11,23,56,0.000000,-128.912266
11,23,58,0.000000,-129.523086
11,24,0,0.000000,-131.783368
11,24,2,0.000000,-129.569183
11,24,4,0.000000,-128.072928
11,24,6,0.000000,-130.596502
11,24,8,0.000000,-129.439107
11,24,10,0.000000,-129.395915
11,24,12,0.000000,-129.936540
11,24,14,0.000000,-130.353271
11,24,16,0.000000,-129.755679
11,24,18,0.000000,-130.972681
11,24,20,0.000000,-130.222600
11,24,22,0.000000,-127.102568
11,24,24,0.000000,-129.534049
11,24,26,0.000000,-125.582732
11,24,28,0.000000,-129.131463
11,24,30,0.000000,-132.122525
11,24,32,0.000000,-130.041573
11,24,34,0.000000,-129.854539
11,24,36,0.000000,-129.806909
11,24,38,0.000000,-129.187816
11,24,40,0.000000,-126.627682
11,24,42,0.000000,-130.087295
11,24,44,0.000000,-128.709904
11,24,46,0.000000,-131.473423
11,24,48,0.000000,-130.193535
11,24,50,0.000000,-129.784449
11,24,52,0.000000,-128.484905
11,24,54,0.000000,-129.730209
11,24,56,0.000000,-129.329473
11,24,58,0.000000,-129.872117
11,25,0,0.000000,-126.561327
11,25,2,0.000000,-127.646851
11,25,4,0.000000,-128.065429
11,25,6,0.000000,-131.461488
11,25,8,0.000000,-127.922713
11,25,10,0.000000,-127.398271
11,25,12,0.000000,-130.764603
11,25,14,0.000000,-131.296019
11,25,16,0.000000,-129.348743
11,25,18,0.000000,-127.907244
11,25,20,0.000000,-128.973784
11,25,22,0.000000,-130.610639
11,25,24,0.000000,-128.679703
11,25,26,0.000000,-130.697841
11,25,28,0.000000,-131.114480
11,25,30,0.000000,-129.537260
11,25,32,0.000000,-128.995045
11,25,34,0.000000,-130.010906
11,25,36,0.000000,-129.598084
11,25,38,0.000000,-131.735853
11,25,40,0.000000,-129.731749
11,25,42,0.000000,-131.244398
11,25,44,0.000000,-128.978068
11,25,46,0.000000,-130.495000
11,25,48,0.000000,-130.033155
11,25,50,0.000000,-128.291676
11,25,52,0.000000,-130.362692
11,25,54,0.000000,-128.597241
11,25,56,0.000000,-129.159875
11,25,58,0.000000,-128.286734
11,26,0,0.000000,-129.900897
11,26,2,0.000000,-131.239531
11,26,4,0.000000,-132.030570
11,26,6,0.000000,-129.890166
11,26,8,0.000000,-129.479338
11,26,10,0.000000,-131.927734
11,26,12,0.000000,-130.981137
11,26,14,0.000000,-128.861906
11,26,16,0.000000,-130.197444
11,26,18,0.000000,-127.424723
11,26,20,0.000000,-129.484676
11,26,22,0.000000,-126.534347
11,26,24,0.000000,-130.370015
11,26,26,0.000000,-128.463842
11,26,28,0.000000,-130.176062
11,26,30,0.000000,-129.642973
11,26,32,0.000000,-130.236203
11,26,34,0.000000,-126.280671
11,26,36,0.000000,-129.679158
11,26,38,0.000000,-129.941444
11,26,40,0.000000,-129.428610
11,26,42,0.000000,-129.180291
11,26,44,0.000000,-130.609940
11,26,46,0.000000,-129.933305
11,26,48,0.000000,-130.201460
11,26,50,0.000000,-127.843409
11,26,52,0.000000,-130.468848
11,26,54,0.000000,-130.637469
11,26,56,0.000000,-131.545850
11,26,58,0.000000,-128.734164
11,27,0,0.000000,-129.733700
11,27,2,0.000000,-129.374685
11,27,4,0.000000,-129.529175
11,27,6,0.000000,-129.907079
11,27,8,0.000000,-131.307882
11,27,10,0.000000,-128.186004
11,27,12,0.000000,-129.158649
11,27,14,0.000000,-130.420294
11,27,16,0.000000,-128.813896
11,27,18,0.000000,-130.743965
11,27,20,0.000000,-129.420075
11,27,22,0.000000,-130.363943
