hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.636007
0,0,2,0.000000,-144.004313
0,0,4,0.000000,-145.598659
0,0,6,0.000000,-149.006894
0,0,8,0.000000,-143.846209
0,0,10,0.000000,-160.918245
0,0,12,0.000000,-152.198856
0,0,14,0.000000,-155.916729
0,0,16,0.000000,-145.829067
0,0,18,0.000000,-145.107398
0,0,20,0.000000,-147.427258
0,0,22,0.000000,-141.070203
0,0,24,0.000000,-147.874711
0,0,26,0.000000,-143.768923
0,0,28,0.000000,-143.303580
0,0,30,0.000000,-146.744184
0,0,32,0.000000,-153.528560
0,0,34,0.000000,-151.064263
0,0,36,0.000000,-143.279376
0,0,38,0.000000,-143.213340
0,0,40,0.000000,-158.717501
0,0,42,0.000000,-180.256515
0,0,44,0.000000,-141.536905
0,0,46,0.000000,-139.509709
0,0,48,0.000000,-146.850544
0,0,50,0.000000,-142.293534
0,0,52,0.000000,-143.256517
0,0,54,0.000000,-147.009205
0,0,56,0.000000,-152.314875
0,0,58,0.000000,-145.907116
0,1,0,0.000000,-147.353641
0,1,2,0.000000,-147.275058
0,1,4,0.000000,-144.456105
0,1,6,0.000000,-151.427108
0,1,8,0.000000,-142.633500
0,1,10,0.000000,-150.741240
0,1,12,0.000000,-149.600610
0,1,14,0.000000,-150.120098
0,1,16,0.000000,-148.925026
0,1,18,0.000000,-144.104469
0,1,20,0.000000,-154.973523
0,1,22,0.000000,-145.052976
0,1,24,0.000000,-146.500567
0,1,26,0.000000,-141.889735
0,1,28,0.000000,-143.408336
0,1,30,0.000000,-146.723875
0,1,32,0.000000,-158.292890
0,1,34,0.000000,-150.288291
0,1,36,0.000000,-151.078743
0,1,38,0.000000,-149.462914
0,1,40,0.000000,-144.289759
0,1,42,0.000000,-146.004254
0,1,44,0.000000,-140.730850
0,1,46,0.000000,-141.517663
0,1,48,0.000000,-153.853526
0,1,50,0.000000,-159.069720
0,1,52,0.000000,-141.189678
0,1,54,0.000000,-150.184326
0,1,56,0.000000,-147.681608
0,1,58,0.000000,-143.262379
0,2,0,0.000000,-148.342149
0,2,2,0.000000,-147.249121
0,2,4,0.000000,-152.881881
0,2,6,0.000000,-151.471903
0,2,8,0.000000,-150.957654
0,2,10,0.000000,-140.385187
0,2,12,0.000000,-141.903021
0,2,14,0.000000,-145.558183
0,2,16,0.000000,-154.769271
0,2,18,0.000000,-155.453566
0,2,20,0.000000,-140.314785
0,2,22,0.000000,-152.893182
0,2,24,0.000000,-148.538700
0,2,26,0.000000,-143.765832
0,2,28,0.000000,-154.223730
0,2,30,0.000000,-150.270734
0,2,32,0.000000,-152.230381
0,2,34,0.000000,-138.339470
0,2,36,0.000000,-147.654630
0,2,38,0.000000,-135.638177
0,2,40,0.000000,-139.401630
0,2,42,0.000000,-141.937616
0,2,44,0.000000,-140.497971
0,2,46,0.000000,-148.670125
0,2,48,0.000000,-149.934620
0,2,50,0.000000,-155.393462
0,2,52,0.000000,-148.700621
0,2,54,0.000000,-144.565188
0,2,56,0.000000,-140.686926
0,2,58,0.000000,-157.261068
0,3,0,0.000000,-147.333413
0,3,2,0.000000,-151.501238
0,3,4,0.000000,-146.641560
0,3,6,0.000000,-152.903372
0,3,8,0.000000,-138.320485
0,3,10,0.000000,-150.976188
0,3,12,0.000000,-145.673211
0,3,14,0.000000,-139.192102
0,3,16,0.000000,-141.995192
0,3,18,0.000000,-152.128660
0,3,20,0.000000,-159.272835
0,3,22,0.000000,-144.020987
0,3,24,0.000000,-156.466962
0,3,26,0.000000,-140.287759
0,3,28,0.000000,-150.317496
0,3,30,0.000000,-142.552756
0,3,32,0.000000,-144.648481
0,3,34,0.000000,-150.103953
0,3,36,0.000000,-142.397685
0,3,38,0.000000,-149.668192
0,3,40,0.000000,-151.208825
0,3,42,0.000000,-156.704417
0,3,44,0.000000,-151.287385
0,3,46,0.000000,-145.365126
0,3,48,0.000000,-156.342025
0,3,50,0.000000,-165.606741
0,3,52,0.000000,-140.382316
0,3,54,0.000000,-149.916489
0,3,56,0.000000,-142.991003
0,3,58,0.000000,-151.308460
0,4,0,0.000000,-148.557578
0,4,2,0.000000,-145.973003
0,4,4,0.000000,-143.315139
0,4,6,0.000000,-142.915261
0,4,8,0.000000,-148.655441
0,4,10,0.000000,-140.507163
0,4,12,0.000000,-142.929229
0,4,14,0.000000,-161.647495
0,4,16,0.000000,-139.771137
0,4,18,0.000000,-138.773082
0,4,20,0.000000,-151.360912
0,4,22,0.000000,-145.010809
0,4,24,0.000000,-141.563763
0,4,26,0.000000,-139.996668
0,4,28,0.000000,-142.632886
0,4,30,0.000000,-143.253671
0,4,32,0.000000,-149.965296
0,4,34,0.000000,-150.682891
0,4,36,0.000000,-151.042892
0,4,38,0.000000,-145.633504
0,4,40,0.000000,-142.121922
0,4,42,0.000000,-150.329456
0,4,44,0.000000,-148.647508
0,4,46,0.000000,-145.032581
0,4,48,0.000000,-149.458509
0,4,50,0.000000,-151.021513
0,4,52,0.000000,-152.554325
0,4,54,0.000000,-153.756766
0,4,56,0.000000,-145.258885
0,4,58,0.000000,-143.427664
0,5,0,0.000000,-157.731735
0,5,2,0.000000,-156.612676
0,5,4,0.000000,-146.316769
0,5,6,0.000000,-144.969486
0,5,8,0.000000,-150.055130
0,5,10,0.000000,-146.475691
0,5,12,0.000000,-141.701902
0,5,14,0.000000,-142.308388
0,5,16,0.000000,-146.149227
0,5,18,0.000000,-155.065688
0,5,20,0.000000,-151.639891
0,5,22,0.000000,-146.344246
0,5,24,0.000000,-140.938653
0,5,26,0.000000,-162.853266
0,5,28,0.000000,-149.708947
0,5,30,0.000000,-144.417208
0,5,32,0.000000,-143.081660
0,5,34,0.000000,-150.191364
0,5,36,0.000000,-157.496492
0,5,38,0.000000,-145.620862
0,5,40,0.000000,-147.601312
0,5,42,0.000000,-147.189856
0,5,44,0.000000,-150.203343
0,5,46,0.000000,-146.124966
0,5,48,0.000000,-141.400960
0,5,50,0.000000,-145.150397
0,5,52,0.000000,-146.119097
0,5,54,0.000000,-156.217937
0,5,56,0.000000,-139.037246
0,5,58,0.000000,-149.961614
0,6,0,0.000000,-154.645414
0,6,2,0.000000,-146.094708
0,6,4,0.000000,-151.089600
0,6,6,0.000000,-141.798248
0,6,8,0.000000,-146.332305
0,6,10,0.000000,-163.121046
0,6,12,0.000000,-142.295716
0,6,14,0.000000,-139.478325
0,6,16,0.000000,-146.414859
0,6,18,0.000000,-141.024057
0,6,20,0.000000,-145.674662
0,6,22,0.000000,-145.375098
0,6,24,0.000000,-149.747528
0,6,26,0.000000,-146.626348
0,6,28,0.000000,-140.716013
0,6,30,0.000000,-150.813749
0,6,32,0.000000,-156.452471
0,6,34,0.000000,-147.128904
0,6,36,0.000000,-147.885646
0,6,38,0.000000,-141.175909
0,6,40,0.000000,-149.858927
0,6,42,0.000000,-139.937471
0,6,44,0.000000,-146.213647
0,6,46,0.000000,-151.384425
0,6,48,0.000000,-152.397447
0,6,50,0.000000,-143.339126
0,6,52,0.000000,-155.998808
0,6,54,0.000000,-149.240841
0,6,56,0.000000,-144.572246
0,6,58,0.000000,-148.830625
0,7,0,0.000000,-152.838543
0,7,2,0.000000,-143.785159
0,7,4,0.000000,-152.227184
0,7,6,0.000000,-157.437479
0,7,8,0.000000,-157.704916
0,7,10,0.000000,-146.913376
0,7,12,0.000000,-146.388092
0,7,14,0.000000,-158.696725
0,7,16,0.000000,-146.702688
0,7,18,0.000000,-138.592062
0,7,20,0.000000,-141.898704
0,7,22,0.000000,-148.950165
0,7,24,0.000000,-150.406327
0,7,26,0.000000,-149.808251
0,7,28,0.000000,-158.437816
0,7,30,0.000000,-142.966427
0,7,32,0.000000,-152.077131
0,7,34,0.000000,-142.810575
0,7,36,0.000000,-140.847120
0,7,38,0.000000,-153.600309
0,7,40,0.000000,-165.716222
0,7,42,0.000000,-157.028242
0,7,44,0.000000,-138.935951
0,7,46,0.000000,-147.954912
0,7,48,0.000000,-148.641251
0,7,50,0.000000,-139.932057
0,7,52,0.000000,-146.581660
0,7,54,0.000000,-140.901430
0,7,56,0.000000,-154.128340
0,7,58,0.000000,-141.927984
0,8,0,0.000000,-152.349043
0,8,2,0.000000,-151.844822
0,8,4,0.000000,-144.816973
0,8,6,0.000000,-144.281873
0,8,8,0.000000,-143.422405
0,8,10,0.000000,-156.738923
0,8,12,0.000000,-148.895391
0,8,14,0.000000,-144.721498
0,8,16,0.000000,-148.879958
0,8,18,0.000000,-143.786127
0,8,20,0.000000,-142.371681
0,8,22,0.000000,-149.373881
0,8,24,0.000000,-148.996012
0,8,26,0.000000,-142.900016
0,8,28,0.000000,-146.002407
0,8,30,0.000000,-148.096856
0,8,32,0.000000,-148.339438
0,8,34,0.000000,-156.962536
0,8,36,0.000000,-151.789388
0,8,38,0.000000,-142.295763
0,8,40,0.000000,-144.050990
0,8,42,0.000000,-147.282425
0,8,44,0.000000,-147.196292
0,8,46,0.000000,-142.999241
0,8,48,0.000000,-144.152818
0,8,50,0.000000,-138.959355
0,8,52,0.000000,-146.154004
0,8,54,0.000000,-145.376006
0,8,56,0.000000,-139.892322
0,8,58,0.000000,-150.928941
0,9,0,0.000000,-145.019123
0,9,2,0.000000,-145.115693
0,9,4,0.000000,-141.242335
0,9,6,0.000000,-159.253634
0,9,8,0.000000,-143.100175
0,9,10,0.000000,-149.453097
0,9,12,0.000000,-143.424506
0,9,14,0.000000,-143.183448
0,9,16,0.000000,-141.952038
0,9,18,0.000000,-144.028997
0,9,20,0.000000,-147.636115
0,9,22,0.000000,-141.805475
0,9,24,0.000000,-143.150145
0,9,26,0.000000,-141.606508
0,9,28,0.000000,-140.492339
0,9,30,0.000000,-145.014531
0,9,32,0.000000,-149.800860
0,9,34,0.000000,-151.981767
0,9,36,0.000000,-163.930831
0,9,38,0.000000,-142.812540
0,9,40,0.000000,-149.764321
0,9,42,0.000000,-147.688034
0,9,44,0.000000,-148.346868
0,9,46,0.000000,-144.226626
0,9,48,0.000000,-141.759592
0,9,50,0.000000,-144.638920
0,9,52,0.000000,-143.600289
0,9,54,0.000000,-153.683036
0,9,56,0.000000,-149.502515
0,9,58,0.000000,-146.425540
0,10,0,0.000000,-149.177940
0,10,2,0.000000,-147.460162
0,10,4,0.000000,-148.866014
0,10,6,0.000000,-150.616154
0,10,8,0.000000,-153.789665
0,10,10,0.000000,-144.368911
0,10,12,0.000000,-151.439462
0,10,14,0.000000,-143.628366
0,10,16,0.000000,-147.702098
0,10,18,0.000000,-148.070506
0,10,20,0.000000,-146.863596
0,10,22,0.000000,-153.123451
0,10,24,0.000000,-143.228988
0,10,26,0.000000,-147.923761
0,10,28,0.000000,-146.606636
0,10,30,0.000000,-143.848251
0,10,32,0.000000,-141.808146
0,10,34,0.000000,-151.146339
0,10,36,0.000000,-143.820922
0,10,38,0.000000,-156.800953
0,10,40,0.000000,-147.437627
0,10,42,0.000000,-152.923708
0,10,44,0.000000,-155.036433
0,10,46,0.000000,-142.506989
0,10,48,0.000000,-159.210106
0,10,50,0.000000,-149.864806
0,10,52,0.000000,-145.833013
0,10,54,0.000000,-146.633043
0,10,56,0.000000,-146.977122
0,10,58,0.000000,-151.262915
0,11,0,0.000000,-150.523823
0,11,2,0.000000,-148.397725
0,11,4,0.000000,-141.133973
0,11,6,0.000000,-152.970214
0,11,8,0.000000,-149.216886
0,11,10,0.000000,-147.817349
0,11,12,0.000000,-148.093982
0,11,14,0.000000,-144.083033
0,11,16,0.000000,-144.153560
0,11,18,0.000000,-147.063563
0,11,20,0.000000,-136.015428
0,11,22,0.000000,-148.474143
0,11,24,0.000000,-144.837976
0,11,26,0.000000,-144.221697
0,11,28,0.000000,-141.035683
0,11,30,0.000000,-144.076403
0,11,32,0.000000,-143.628946
0,11,34,0.000000,-154.250262
0,11,36,0.000000,-145.890692
0,11,38,0.000000,-155.698615
0,11,40,0.000000,-148.005480
0,11,42,0.000000,-168.525980
0,11,44,0.000000,-154.102658
0,11,46,0.000000,-143.046364
0,11,48,0.000000,-152.460674
0,11,50,0.000000,-139.298519
0,11,52,0.000000,-146.676793
0,11,54,0.000000,-145.145492
0,11,56,0.000000,-139.143095
0,11,58,0.000000,-144.764819
0,12,0,0.000000,-154.669670
0,12,2,0.000000,-146.792821
0,12,4,0.000000,-145.229709
0,12,6,0.000000,-139.827200
0,12,8,0.000000,-142.142892
0,12,10,0.000000,-139.432518
0,12,12,0.000000,-148.799769
0,12,14,0.000000,-145.069928
0,12,16,0.000000,-150.746199
0,12,18,0.000000,-146.543266
0,12,20,0.000000,-141.775883
0,12,22,0.000000,-149.113163
0,12,24,0.000000,-138.612668
0,12,26,0.000000,-152.386211
0,12,28,0.000000,-138.817176
0,12,30,0.000000,-157.294465
0,12,32,0.000000,-145.264897
0,12,34,0.000000,-146.434358
0,12,36,0.000000,-141.964829
0,12,38,0.000000,-150.315025
0,12,40,0.000000,-141.963036
0,12,42,0.000000,-139.707940
0,12,44,0.000000,-145.764900
0,12,46,0.000000,-145.537945
0,12,48,0.000000,-146.059427
0,12,50,0.000000,-166.246406
0,12,52,0.000000,-143.340313
0,12,54,0.000000,-139.682755
0,12,56,0.000000,-143.379810
0,12,58,0.000000,-142.603761
0,13,0,0.000000,-141.812081
0,13,2,0.000000,-142.508891
0,13,4,0.000000,-151.452019
0,13,6,0.000000,-143.787042
0,13,8,0.000000,-146.766453
0,13,10,0.000000,-142.104276
0,13,12,0.000000,-144.537347
0,13,14,0.000000,-141.797222
0,13,16,0.000000,-145.869279
0,13,18,0.000000,-145.734781
0,13,20,0.000000,-139.813628
0,13,22,0.000000,-150.692520
0,13,24,0.000000,-150.859589
0,13,26,0.000000,-151.040172
0,13,28,0.000000,-144.267329
0,13,30,0.000000,-141.428393
0,13,32,0.000000,-142.121675
0,13,34,0.000000,-151.120902
0,13,36,0.000000,-138.686212
0,13,38,0.000000,-146.038226
0,13,40,0.000000,-145.906036
0,13,42,0.000000,-152.757564
0,13,44,0.000000,-141.321469
0,13,46,0.000000,-171.017864
0,13,48,0.000000,-145.271985
0,13,50,0.000000,-148.328567
0,13,52,0.000000,-139.332803
0,13,54,0.000000,-147.825003
0,13,56,0.000000,-147.794825
0,13,58,0.000000,-144.294862
0,14,0,0.000000,-146.185736
0,14,2,0.000000,-153.758249
0,14,4,0.000000,-147.737882
0,14,6,0.000000,-145.397073
0,14,8,0.000000,-155.502761
0,14,10,0.000000,-143.857372
0,14,12,0.000000,-143.078433
0,14,14,0.000000,-144.901106
0,14,16,0.000000,-141.639782
0,14,18,0.000000,-149.290099
0,14,20,0.000000,-154.287999
0,14,22,0.000000,-148.397152
0,14,24,0.000000,-143.707322
0,14,26,0.000000,-147.175537
0,14,28,0.000000,-141.290572
0,14,30,0.000000,-153.024559
0,14,32,0.000000,-142.152034
0,14,34,0.000000,-147.024555
0,14,36,0.000000,-153.379558
0,14,38,0.000000,-142.698575
0,14,40,0.000000,-148.720906
0,14,42,0.000000,-149.225396
0,14,44,0.000000,-143.536715
0,14,46,0.000000,-148.166264
0,14,48,0.000000,-150.934252
0,14,50,0.000000,-145.784352
0,14,52,0.000000,-148.670893
0,14,54,0.000000,-150.146513
0,14,56,0.000000,-142.443367
0,14,58,0.000000,-147.029979
0,15,0,0.000000,-154.587514
0,15,2,0.000000,-141.160138
0,15,4,0.000000,-150.098913
0,15,6,0.000000,-146.278580
0,15,8,0.000000,-154.576812
0,15,10,0.000000,-144.895641
0,15,12,0.000000,-141.377987
0,15,14,0.000000,-145.126699
0,15,16,0.000000,-150.648476
0,15,18,0.000000,-143.312589
0,15,20,0.000000,-159.890849
0,15,22,0.000000,-145.122493
0,15,24,0.000000,-138.005228
0,15,26,0.000000,-157.572439
0,15,28,0.000000,-143.161256
0,15,30,0.000000,-141.616880
0,15,32,0.000000,-142.711483
0,15,34,0.000000,-142.882951
0,15,36,0.000000,-150.071826
0,15,38,0.000000,-153.072941
0,15,40,0.000000,-150.735528
0,15,42,0.000000,-142.353720
0,15,44,0.000000,-159.896523
0,15,46,0.000000,-137.705089
0,15,48,0.000000,-150.521785
0,15,50,0.000000,-138.866498
0,15,52,0.000000,-154.935491
0,15,54,0.000000,-148.640212
0,15,56,0.000000,-144.120978
0,15,58,0.000000,-142.527653
0,16,0,0.000000,-146.656637
0,16,2,0.000000,-146.516154
0,16,4,0.000000,-149.254985
0,16,6,0.000000,-140.263881
0,16,8,0.000000,-145.898031
0,16,10,0.000000,-149.992347
0,16,12,0.000000,-139.301744
0,16,14,0.000000,-139.242142
0,16,16,0.000000,-150.780007
0,16,18,0.000000,-146.456854
0,16,20,0.000000,-140.169031
0,16,22,0.000000,-145.179405
0,16,24,0.000000,-137.765396
0,16,26,0.000000,-139.605422
0,16,28,0.000000,-150.441995
0,16,30,0.000000,-153.096576
0,16,32,0.000000,-144.335077
0,16,34,0.000000,-143.666811
0,16,36,0.000000,-139.318315
0,16,38,0.000000,-153.902795
0,16,40,0.000000,-144.988258
0,16,42,0.000000,-148.704557
0,16,44,0.000000,-142.558802
0,16,46,0.000000,-144.436851
0,16,48,0.000000,-145.274321
0,16,50,0.000000,-141.219278
0,16,52,0.000000,-146.564014
0,16,54,0.000000,-145.532111
0,16,56,0.000000,-145.694722
0,16,58,0.000000,-139.253444
0,17,0,0.000000,-157.866522
0,17,2,0.000000,-149.479702
0,17,4,0.000000,-145.446514
0,17,6,0.000000,-141.471633
0,17,8,0.000000,-143.964887
0,17,10,0.000000,-144.183191
0,17,12,0.000000,-145.514307
0,17,14,0.000000,-142.619325
0,17,16,0.000000,-147.491301
0,17,18,0.000000,-156.699369
0,17,20,0.000000,-142.381034
0,17,22,0.000000,-140.787279
0,17,24,0.000000,-140.531378
0,17,26,0.000000,-146.683633
0,17,28,0.000000,-149.381750
0,17,30,0.000000,-143.541552
0,17,32,0.000000,-147.703229
0,17,34,0.000000,-151.256464
0,17,36,0.000000,-145.111097
0,17,38,0.000000,-150.320394
0,17,40,0.000000,-138.819659
0,17,42,0.000000,-148.199540
0,17,44,0.000000,-144.244543
0,17,46,0.000000,-149.766397
0,17,48,0.000000,-148.882623
0,17,50,0.000000,-145.613197
0,17,52,0.000000,-147.687451
0,17,54,0.000000,-151.783995
0,17,56,0.000000,-151.123475
0,17,58,0.000000,-143.113952
0,18,0,0.000000,-138.606787
0,18,2,0.000000,-145.061438
0,18,4,0.000000,-144.572583
0,18,6,0.000000,-144.424110
0,18,8,0.000000,-146.501912
0,18,10,0.000000,-142.546899
0,18,12,0.000000,-147.730286
0,18,14,0.000000,-148.108730
0,18,16,0.000000,-145.239443
0,18,18,0.000000,-143.944069
0,18,20,0.000000,-145.399639
0,18,22,0.000000,-153.282420
0,18,24,0.000000,-138.905393
0,18,26,0.000000,-150.213818
0,18,28,0.000000,-154.080335
0,18,30,0.000000,-148.209573
0,18,32,0.000000,-146.680221
0,18,34,0.000000,-141.310912
0,18,36,0.000000,-158.404393
0,18,38,0.000000,-154.458651
0,18,40,0.000000,-155.836753
0,18,42,0.000000,-145.992112
0,18,44,0.000000,-143.105448
0,18,46,0.000000,-138.838045
0,18,48,0.000000,-144.707145
0,18,50,0.000000,-139.610431
0,18,52,0.000000,-152.008858
0,18,54,0.000000,-149.020178
0,18,56,0.000000,-154.363620
0,18,58,0.000000,-143.483079
0,19,0,0.000000,-139.530175
0,19,2,0.000000,-141.942234
0,19,4,0.000000,-155.923794
0,19,6,0.000000,-164.824666
0,19,8,0.000000,-142.943672
0,19,10,0.000000,-150.130515
0,19,12,0.000000,-149.082902
0,19,14,0.000000,-146.489946
0,19,16,0.000000,-152.244903
0,19,18,0.000000,-154.208049
0,19,20,0.000000,-144.169630
0,19,22,0.000000,-147.765586
0,19,24,0.000000,-140.420920
0,19,26,0.000000,-139.048369
0,19,28,0.000000,-143.444994
0,19,30,0.000000,-142.239997
0,19,32,0.000000,-147.277957
0,19,34,0.000000,-143.136043
0,19,36,0.000000,-144.021023
0,19,38,0.000000,-146.454554
0,19,40,0.000000,-142.001335
0,19,42,0.000000,-149.826640
0,19,44,0.000000,-146.235556
0,19,46,0.000000,-145.902601
0,19,48,0.000000,-142.179530
0,19,50,0.000000,-154.347175
0,19,52,0.000000,-147.895044
0,19,54,0.000000,-148.435502
0,19,56,0.000000,-145.186188
0,19,58,0.000000,-147.823403
0,20,0,0.000000,-155.135726
0,20,2,0.000000,-149.843926
0,20,4,0.000000,-150.325372
0,20,6,0.000000,-165.421038
0,20,8,0.000000,-146.387741
0,20,10,0.000000,-142.512727
0,20,12,0.000000,-140.140947
0,20,14,0.000000,-140.083970
0,20,16,0.000000,-156.411624
0,20,18,0.000000,-143.636267
0,20,20,0.000000,-148.950815
0,20,22,0.000000,-156.451373
0,20,24,0.000000,-148.502058
0,20,26,0.000000,-153.674920
0,20,28,0.000000,-147.731374
0,20,30,0.000000,-142.213550
0,20,32,0.000000,-144.206124
0,20,34,0.000000,-142.879605
0,20,36,0.000000,-141.099981
0,20,38,0.000000,-141.755606
0,20,40,0.000000,-140.914730
0,20,42,0.000000,-138.350345
0,20,44,0.000000,-145.173338
0,20,46,0.000000,-145.148607
0,20,48,0.000000,-159.673591
0,20,50,0.000000,-138.302263
0,20,52,0.000000,-153.747581
0,20,54,0.000000,-140.350169
0,20,56,0.000000,-139.168132
0,20,58,0.000000,-159.127293
0,21,0,0.000000,-153.252721
0,21,2,0.000000,-145.141620
0,21,4,0.000000,-142.110220
0,21,6,0.000000,-154.144240
0,21,8,0.000000,-145.726344
0,21,10,0.000000,-145.559748
0,21,12,0.000000,-148.566391
0,21,14,0.000000,-145.255206
0,21,16,0.000000,-143.795578
0,21,18,0.000000,-144.518170
0,21,20,0.000000,-143.476884
0,21,22,0.000000,-150.194095
0,21,24,0.000000,-143.486503
0,21,26,0.000000,-146.243582
0,21,28,0.000000,-154.787215
0,21,30,0.000000,-146.955395
0,21,32,0.000000,-151.126154
0,21,34,0.000000,-146.751491
0,21,36,0.000000,-141.674919
0,21,38,0.000000,-139.103480
0,21,40,0.000000,-142.251748
0,21,42,0.000000,-141.462283
0,21,44,0.000000,-147.306299
0,21,46,0.000000,-144.348005
0,21,48,0.000000,-144.454041
0,21,50,0.000000,-141.110774
0,21,52,0.000000,-151.518983
0,21,54,0.000000,-149.349299
0,21,56,0.000000,-142.948803
0,21,58,0.000000,-141.597479
0,22,0,0.000000,-141.138308
0,22,2,0.000000,-149.363419
0,22,4,0.000000,-139.388174
0,22,6,0.000000,-142.463537
0,22,8,0.000000,-148.444669
0,22,10,0.000000,-140.024296
0,22,12,0.000000,-140.192033
0,22,14,0.000000,-148.691632
0,22,16,0.000000,-155.939514
0,22,18,0.000000,-146.988957
0,22,20,0.000000,-145.931723
0,22,22,0.000000,-147.691632
0,22,24,0.000000,-143.601375
0,22,26,0.000000,-151.937503
0,22,28,0.000000,-142.438123
0,22,30,0.000000,-148.037873
0,22,32,0.000000,-152.895952
0,22,34,0.000000,-146.015941
0,22,36,0.000000,-143.720727
0,22,38,0.000000,-144.967965
0,22,40,0.000000,-143.738468
0,22,42,0.000000,-155.779257
0,22,44,0.000000,-145.564999
0,22,46,0.000000,-145.714720
0,22,48,0.000000,-146.611493
0,22,50,0.000000,-150.362258
0,22,52,0.000000,-158.158907
0,22,54,0.000000,-148.045803
0,22,56,0.000000,-142.561521
0,22,58,0.000000,-142.586576
0,23,0,0.000000,-138.410790
0,23,2,0.000000,-145.377902
0,23,4,0.000000,-138.816805
0,23,6,0.000000,-146.765524
0,23,8,0.000000,-142.202859
0,23,10,0.000000,-145.230236
0,23,12,0.000000,-150.879738
0,23,14,0.000000,-143.684268
0,23,16,0.000000,-140.822263
0,23,18,0.000000,-144.927481
0,23,20,0.000000,-143.538176
0,23,22,0.000000,-165.001077
0,23,24,0.000000,-148.021006
0,23,26,0.000000,-146.019045
0,23,28,0.000000,-138.951811
0,23,30,0.000000,-163.695684
0,23,32,0.000000,-149.631721
0,23,34,0.000000,-156.170806
0,23,36,0.000000,-149.447725
0,23,38,0.000000,-143.883196
0,23,40,0.000000,-145.354404
0,23,42,0.000000,-145.738014
0,23,44,0.000000,-142.890537
0,23,46,0.000000,-148.599933
0,23,48,0.000000,-142.272823
0,23,50,0.000000,-162.313277
0,23,52,0.000000,-139.955963
0,23,54,0.000000,-158.536846
0,23,56,0.000000,-151.126158
0,23,58,0.000000,-149.420552
0,24,0,0.000000,-139.929761
0,24,2,0.000000,-143.745737
0,24,4,0.000000,-146.598667
0,24,6,0.000000,-146.463111
0,24,8,0.000000,-147.620354
0,24,10,0.000000,-140.993835
0,24,12,0.000000,-143.824886
0,24,14,0.000000,-144.804464
0,24,16,0.000000,-143.638877
0,24,18,0.000000,-145.424359
0,24,20,0.000000,-141.569892
0,24,22,0.000000,-158.094207
0,24,24,0.000000,-147.967714
0,24,26,0.000000,-148.887272
0,24,28,0.000000,-141.064597
0,24,30,0.000000,-148.829465
0,24,32,0.000000,-145.885065
0,24,34,0.000000,-145.964262
0,24,36,0.000000,-141.315606
0,24,38,0.000000,-140.702895
0,24,40,0.000000,-138.550814
0,24,42,0.000000,-146.046880
0,24,44,0.000000,-146.322642
0,24,46,0.000000,-140.646602
0,24,48,0.000000,-153.615541
0,24,50,0.000000,-149.202990
0,24,52,0.000000,-159.464546
0,24,54,0.000000,-150.163840
0,24,56,0.000000,-144.880664
0,24,58,0.000000,-142.360895
0,25,0,0.000000,-141.887523
0,25,2,0.000000,-146.893642
0,25,4,0.000000,-152.936391
0,25,6,0.000000,-141.748401
0,25,8,0.000000,-147.336792
0,25,10,0.000000,-144.772965
0,25,12,0.000000,-146.983557
0,25,14,0.000000,-139.974434
0,25,16,0.000000,-138.790023
0,25,18,0.000000,-150.911758
0,25,20,0.000000,-158.415847
0,25,22,0.000000,-140.089247
0,25,24,0.000000,-150.428879
0,25,26,0.000000,-140.526981
0,25,28,0.000000,-152.200864
0,25,30,0.000000,-143.819675
0,25,32,0.000000,-150.214271
0,25,34,0.000000,-143.049693
0,25,36,0.000000,-142.818540
0,25,38,0.000000,-157.171260
0,25,40,0.000000,-152.238427
0,25,42,0.000000,-148.881016
0,25,44,0.000000,-151.645064
0,25,46,0.000000,-151.691090
0,25,48,0.000000,-149.693080
0,25,50,0.000000,-143.033719
0,25,52,0.000000,-138.023114
0,25,54,0.000000,-153.236843
0,25,56,0.000000,-146.905954
0,25,58,0.000000,-145.884320
0,26,0,0.000000,-145.105601
0,26,2,0.000000,-149.750689
0,26,4,0.000000,-152.262431
0,26,6,0.000000,-147.014127
0,26,8,0.000000,-150.066302
0,26,10,0.000000,-146.472619
0,26,12,0.000000,-150.259886
0,26,14,0.000000,-141.761702
0,26,16,0.000000,-155.862468
0,26,18,0.000000,-140.504708
0,26,20,0.000000,-145.298000
0,26,22,0.000000,-150.508285
0,26,24,0.000000,-139.010401
0,26,26,0.000000,-141.452974
0,26,28,0.000000,-150.198754
0,26,30,0.000000,-148.519167
0,26,32,0.000000,-147.804614
0,26,34,0.000000,-149.767644
0,26,36,0.000000,-152.398830
0,26,38,0.000000,-142.873758
0,26,40,0.000000,-142.621931
0,26,42,0.000000,-141.316598
0,26,44,0.000000,-150.859687
0,26,46,0.000000,-141.521093
0,26,48,0.000000,-152.860799
0,26,50,0.000000,-147.609229
0,26,52,0.000000,-147.976109
0,26,54,0.000000,-149.676803
0,26,56,0.000000,-145.112330
0,26,58,0.000000,-146.337618
0,27,0,0.000000,-141.760043
0,27,2,0.000000,-143.564545
0,27,4,0.000000,-138.924936
0,27,6,0.000000,-145.077036
0,27,8,0.000000,-161.061549
0,27,10,0.000000,-156.705800
0,27,12,0.000000,-151.427194
0,27,14,0.000000,-145.078861
0,27,16,0.000000,-154.681400
0,27,18,0.000000,-150.539496
0,27,20,0.000000,-144.562992
0,27,22,0.000000,-140.509929
