hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.156401
0,0,2,0.000000,-153.612571
0,0,4,0.000000,-153.627313
0,0,6,0.000000,-154.134279
0,0,8,0.000000,-151.880139
0,0,10,0.000000,-150.339436
0,0,12,0.000000,-151.459146
0,0,14,0.000000,-153.121653
0,0,16,0.000000,-151.390761
0,0,18,0.000000,-154.339726
0,0,20,0.000000,-154.304378
0,0,22,0.000000,-151.552595
0,0,24,0.000000,-154.859471
0,0,26,0.000000,-153.133897
0,0,28,0.000000,-155.006421
0,0,30,0.000000,-152.450804
0,0,32,0.000000,-152.611606
0,0,34,0.000000,-152.471616
0,0,36,0.000000,-155.127015
0,0,38,0.000000,-155.751361
0,0,40,0.000000,-152.987632
0,0,42,0.000000,-150.971221
0,0,44,0.000000,-153.672574
0,0,46,0.000000,-153.747722
0,0,48,0.000000,-153.605062
0,0,50,0.000000,-150.966406
0,0,52,0.000000,-153.428525
0,0,54,0.000000,-151.500427
0,0,56,0.000000,-152.600172
0,0,58,0.000000,-154.558487
0,1,0,0.000000,-154.674442
0,1,2,0.000000,-154.822174
0,1,4,0.000000,-153.042262
0,1,6,0.000000,-152.900691
0,1,8,0.000000,-151.309172
0,1,10,0.000000,-153.638943
0,1,12,0.000000,-150.468064
0,1,14,0.000000,-152.935364
0,1,16,0.000000,-154.795555
0,1,18,0.000000,-152.694978
0,1,20,0.000000,-150.935897
0,1,22,0.000000,-151.951486
0,1,24,0.000000,-154.026717
0,1,26,0.000000,-155.705517
0,1,28,0.000000,-153.704862
0,1,30,0.000000,-153.762098
0,1,32,0.000000,-154.475104
0,1,34,0.000000,-154.087838
0,1,36,0.000000,-151.972641
0,1,38,0.000000,-152.592188
0,1,40,0.000000,-153.926499
0,1,42,0.000000,-150.382152
0,1,44,0.000000,-155.280523
0,1,46,0.000000,-151.037295
0,1,48,0.000000,-153.870093
0,1,50,0.000000,-150.616027
0,1,52,0.000000,-153.450653
0,1,54,0.000000,-150.029901
0,1,56,0.000000,-154.630917
0,1,58,0.000000,-153.454763
0,2,0,0.000000,-152.002680
0,2,2,0.000000,-152.507535
0,2,4,0.000000,-153.227373
0,2,6,0.000000,-154.460591
0,2,8,0.000000,-153.560941
0,2,10,0.000000,-152.206304
0,2,12,0.000000,-153.681890
0,2,14,0.000000,-151.941447
0,2,16,0.000000,-153.319773
0,2,18,0.000000,-153.470121
0,2,20,0.000000,-151.562479
0,2,22,0.000000,-152.625749
0,2,24,0.000000,-154.556975
0,2,26,0.000000,-152.745851
0,2,28,0.000000,-151.211140
0,2,30,0.000000,-153.343986
0,2,32,0.000000,-154.281776
0,2,34,0.000000,-154.177956
0,2,36,0.000000,-152.528071
0,2,38,0.000000,-154.408636
0,2,40,0.000000,-152.933209
0,2,42,0.000000,-153.019135
0,2,44,0.000000,-154.784835
0,2,46,0.000000,-153.024411
0,2,48,0.000000,-153.106415
0,2,50,0.000000,-155.456994
0,2,52,0.000000,-151.359715
0,2,54,0.000000,-152.305417
0,2,56,0.000000,-153.683362
0,2,58,0.000000,-151.577023
0,3,0,0.000000,-153.667436
0,3,2,0.000000,-149.269472
0,3,4,0.000000,-152.212895
0,3,6,0.000000,-154.051039
0,3,8,0.000000,-153.804001
0,3,10,0.000000,-154.475362
0,3,12,0.000000,-151.897962
0,3,14,0.000000,-152.073943
0,3,16,0.000000,-154.112691
0,3,18,0.000000,-154.767502
0,3,20,0.000000,-153.423965
0,3,22,0.000000,-154.159561
0,3,24,0.000000,-151.977631
0,3,26,0.000000,-152.233830
0,3,28,0.000000,-154.550632
0,3,30,0.000000,-152.371490
0,3,32,0.000000,-153.695721
0,3,34,0.000000,-153.114475
0,3,36,0.000000,-153.668626
0,3,38,0.000000,-150.745915
0,3,40,0.000000,-151.657463
0,3,42,0.000000,-153.670279
0,3,44,0.000000,-154.206471
0,3,46,0.000000,-153.706885
0,3,48,0.000000,-151.048886
0,3,50,0.000000,-152.279990
0,3,52,0.000000,-151.660559
0,3,54,0.000000,-153.039954
0,3,56,0.000000,-154.952851
0,3,58,0.000000,-153.992254
0,4,0,0.000000,-154.068162
0,4,2,0.000000,-153.325182
0,4,4,0.000000,-153.569931
0,4,6,0.000000,-154.223236
0,4,8,0.000000,-154.182859
0,4,10,0.000000,-151.877834
0,4,12,0.000000,-153.978479
0,4,14,0.000000,-155.151464
0,4,16,0.000000,-152.251191
0,4,18,0.000000,-154.773018
0,4,20,0.000000,-152.440016
0,4,22,0.000000,-152.722019
0,4,24,0.000000,-153.811087
0,4,26,0.000000,-152.427283
0,4,28,0.000000,-152.592824
0,4,30,0.000000,-152.521460
0,4,32,0.000000,-153.613075
0,4,34,0.000000,-152.634187
0,4,36,0.000000,-154.800093
0,4,38,0.000000,-153.124340
0,4,40,0.000000,-154.866741
0,4,42,0.000000,-151.252729
0,4,44,0.000000,-153.058428
0,4,46,0.000000,-152.666516
0,4,48,0.000000,-153.788087
0,4,50,0.000000,-152.912845
0,4,52,0.000000,-152.556416
0,4,54,0.000000,-153.470135
0,4,56,0.000000,-154.129744
0,4,58,0.000000,-151.286779
0,5,0,0.000000,-154.391635
0,5,2,0.000000,-154.202658
0,5,4,0.000000,-156.677929
0,5,6,0.000000,-153.316174
0,5,8,0.000000,-153.340793
0,5,10,0.000000,-152.555946
0,5,12,0.000000,-151.882144
0,5,14,0.000000,-152.118704
0,5,16,0.000000,-150.745672
0,5,18,0.000000,-151.345469
0,5,20,0.000000,-154.906461
0,5,22,0.000000,-151.911132
0,5,24,0.000000,-151.893736
0,5,26,0.000000,-154.940184
0,5,28,0.000000,-154.496764
0,5,30,0.000000,-151.109202
0,5,32,0.000000,-155.114398
0,5,34,0.000000,-154.565850
0,5,36,0.000000,-153.471215
0,5,38,0.000000,-154.564124
0,5,40,0.000000,-152.198060
0,5,42,0.000000,-151.884099
0,5,44,0.000000,-155.566817
0,5,46,0.000000,-153.492439
0,5,48,0.000000,-154.886505
0,5,50,0.000000,-153.233644
0,5,52,0.000000,-153.800689
0,5,54,0.000000,-153.761168
0,5,56,0.000000,-154.649124
0,5,58,0.000000,-154.135297
0,6,0,0.000000,-153.742928
0,6,2,0.000000,-155.815754
0,6,4,0.000000,-150.993233
0,6,6,0.000000,-153.605156
0,6,8,0.000000,-154.023138
0,6,10,0.000000,-154.086286
0,6,12,0.000000,-152.934482
0,6,14,0.000000,-152.469913
0,6,16,0.000000,-153.389465
0,6,18,0.000000,-152.563500
0,6,20,0.000000,-153.649766
0,6,22,0.000000,-154.193276
0,6,24,0.000000,-153.024803
0,6,26,0.000000,-154.306777
0,6,28,0.000000,-152.152873
0,6,30,0.000000,-152.220700
0,6,32,0.000000,-153.377234
0,6,34,0.000000,-153.865217
0,6,36,0.000000,-151.330272
0,6,38,0.000000,-153.652938
0,6,40,0.000000,-153.041608
0,6,42,0.000000,-152.398893
0,6,44,0.000000,-151.647977
0,6,46,0.000000,-152.308620
0,6,48,0.000000,-153.361138
0,6,50,0.000000,-151.846749
0,6,52,0.000000,-155.087952
0,6,54,0.000000,-152.480514
0,6,56,0.000000,-152.613403
0,6,58,0.000000,-154.646981
0,7,0,0.000000,-154.340380
0,7,2,0.000000,-149.562024
0,7,4,0.000000,-153.772674
0,7,6,0.000000,-153.539828
0,7,8,0.000000,-152.305388
0,7,10,0.000000,-152.751961
0,7,12,0.000000,-152.476015
0,7,14,0.000000,-151.968832
0,7,16,0.000000,-152.823751
0,7,18,0.000000,-155.281669
0,7,20,0.000000,-155.203692
0,7,22,0.000000,-153.059197
0,7,24,0.000000,-152.074363
0,7,26,0.000000,-153.199156
0,7,28,0.000000,-152.342621
0,7,30,0.000000,-151.467203
0,7,32,0.000000,-153.640310
0,7,34,0.000000,-154.007809
0,7,36,0.000000,-152.209001
0,7,38,0.000000,-155.151661
0,7,40,0.000000,-153.136870
0,7,42,0.000000,-153.077820
0,7,44,0.000000,-152.096045
0,7,46,0.000000,-156.065506
0,7,48,0.000000,-154.276664
0,7,50,0.000000,-153.449560
0,7,52,0.000000,-155.516155
0,7,54,0.000000,-151.054338
0,7,56,0.000000,-153.231554
0,7,58,0.000000,-150.974507
0,8,0,0.000000,-153.859387
0,8,2,0.000000,-151.827235
0,8,4,0.000000,-154.393873
0,8,6,0.000000,-153.926534
0,8,8,0.000000,-154.305699
0,8,10,0.000000,-152.946942
0,8,12,0.000000,-152.824887
0,8,14,0.000000,-153.643741
0,8,16,0.000000,-152.952345
0,8,18,0.000000,-153.972734
0,8,20,0.000000,-153.450847
0,8,22,0.000000,-154.204226
0,8,24,0.000000,-152.353656
0,8,26,0.000000,-154.166846
0,8,28,0.000000,-151.854587
0,8,30,0.000000,-154.721347
0,8,32,0.000000,-152.632854
0,8,34,0.000000,-151.771692
0,8,36,0.000000,-151.832689
0,8,38,0.000000,-154.109183
0,8,40,0.000000,-151.388178
0,8,42,0.000000,-151.550048
0,8,44,0.000000,-151.092433
0,8,46,0.000000,-152.389935
0,8,48,0.000000,-151.202221
0,8,50,0.000000,-151.951156
0,8,52,0.000000,-154.640595
0,8,54,0.000000,-153.194789
0,8,56,0.000000,-154.589432
0,8,58,0.000000,-155.785803
0,9,0,0.000000,-153.635079
0,9,2,0.000000,-152.836689
0,9,4,0.000000,-154.919297
0,9,6,0.000000,-153.516073
0,9,8,0.000000,-153.472769
0,9,10,0.000000,-153.207758
0,9,12,0.000000,-153.903420
0,9,14,0.000000,-151.872399
0,9,16,0.000000,-151.643274
0,9,18,0.000000,-152.498009
0,9,20,0.000000,-149.490835
0,9,22,0.000000,-151.509665
0,9,24,0.000000,-154.655917
0,9,26,0.000000,-152.229681
0,9,28,0.000000,-152.716720
0,9,30,0.000000,-151.042058
0,9,32,0.000000,-155.155933
0,9,34,0.000000,-154.564624
0,9,36,0.000000,-153.716326
0,9,38,0.000000,-151.369560
0,9,40,0.000000,-154.217945
0,9,42,0.000000,-151.625962
0,9,44,0.000000,-153.549066
0,9,46,0.000000,-153.639388
0,9,48,0.000000,-153.976781
0,9,50,0.000000,-152.237920
0,9,52,0.000000,-150.441611
0,9,54,0.000000,-151.510942
0,9,56,0.000000,-152.791959
0,9,58,0.000000,-150.210775
0,10,0,0.000000,-154.607448
0,10,2,0.000000,-154.325444
0,10,4,0.000000,-151.070867
0,10,6,0.000000,-151.438889
0,10,8,0.000000,-154.556589
0,10,10,0.000000,-154.038153
0,10,12,0.000000,-153.137482
0,10,14,0.000000,-154.382759
0,10,16,0.000000,-153.501535
0,10,18,0.000000,-154.039558
0,10,20,0.000000,-154.171265
0,10,22,0.000000,-152.367944
0,10,24,0.000000,-152.430807
0,10,26,0.000000,-151.747859
0,10,28,0.000000,-153.489420
0,10,30,0.000000,-155.630610
0,10,32,0.000000,-154.115089
0,10,34,0.000000,-154.217287
0,10,36,0.000000,-152.646037
0,10,38,0.000000,-151.895731
0,10,40,0.000000,-150.617083
0,10,42,0.000000,-152.258417
0,10,44,0.000000,-154.083819
0,10,46,0.000000,-152.137487
0,10,48,0.000000,-152.431354
0,10,50,0.000000,-152.693223
0,10,52,0.000000,-153.486014
0,10,54,0.000000,-152.602127
0,10,56,0.000000,-151.885440
0,10,58,0.000000,-152.333458
0,11,0,0.000000,-150.685101
0,11,2,0.000000,-150.850597
0,11,4,0.000000,-153.613800
0,11,6,0.000000,-154.184098
0,11,8,0.000000,-153.470947
0,11,10,0.000000,-153.147279
0,11,12,0.000000,-151.450953
0,11,14,0.000000,-152.843072
0,11,16,0.000000,-153.432578
0,11,18,0.000000,-154.278158
0,11,20,0.000000,-153.326065
0,11,22,0.000000,-150.465640
0,11,24,0.000000,-153.327415
0,11,26,0.000000,-150.378052
0,11,28,0.000000,-152.374034
0,11,30,0.000000,-153.568700
0,11,32,0.000000,-153.109270
0,11,34,0.000000,-153.229258
0,11,36,0.000000,-153.630353
0,11,38,0.000000,-153.014204
0,11,40,0.000000,-153.288011
0,11,42,0.000000,-152.083325
0,11,44,0.000000,-153.399434
0,11,46,0.000000,-151.831434
0,11,48,0.000000,-153.385836
0,11,50,0.000000,-155.303435
0,11,52,0.000000,-153.417205
0,11,54,0.000000,-153.427840
0,11,56,0.000000,-151.176894
0,11,58,0.000000,-153.986877
0,12,0,0.000000,-153.422356
0,12,2,0.000000,-153.634681
0,12,4,0.000000,-152.032753
0,12,6,0.000000,-152.559630
0,12,8,0.000000,-154.395222
0,12,10,0.000000,-155.151296
0,12,12,0.000000,-155.423525
0,12,14,0.000000,-155.519820
0,12,16,0.000000,-155.830583
0,12,18,0.000000,-153.845110
0,12,20,0.000000,-149.831592
0,12,22,0.000000,-151.479651
0,12,24,0.000000,-153.594294
0,12,26,0.000000,-154.381050
0,12,28,0.000000,-153.376044
0,12,30,0.000000,-153.341201
0,12,32,0.000000,-153.730062
0,12,34,0.000000,-155.072273
0,12,36,0.000000,-154.031302
0,12,38,0.000000,-151.796576
0,12,40,0.000000,-156.574103
0,12,42,0.000000,-153.216411
0,12,44,0.000000,-154.096020
0,12,46,0.000000,-150.922958
0,12,48,0.000000,-155.173003
0,12,50,0.000000,-152.796545
0,12,52,0.000000,-153.290214
0,12,54,0.000000,-153.120204
0,12,56,0.000000,-150.833839
0,12,58,0.000000,-152.204818
0,13,0,0.000000,-154.949452
0,13,2,0.000000,-152.785577
0,13,4,0.000000,-152.122566
0,13,6,0.000000,-153.929567
0,13,8,0.000000,-154.286316
0,13,10,0.000000,-154.119885
0,13,12,0.000000,-152.987068
0,13,14,0.000000,-150.809323
0,13,16,0.000000,-152.150095
0,13,18,0.000000,-152.616255
0,13,20,0.000000,-152.336961
0,13,22,0.000000,-152.582910
0,13,24,0.000000,-151.554146
0,13,26,0.000000,-151.135233
0,13,28,0.000000,-154.487966
0,13,30,0.000000,-152.428367
0,13,32,0.000000,-152.526240
0,13,34,0.000000,-152.071919
0,13,36,0.000000,-149.085669
0,13,38,0.000000,-154.717404
0,13,40,0.000000,-153.008494
0,13,42,0.000000,-152.333997
0,13,44,0.000000,-154.323368
0,13,46,0.000000,-155.983908
0,13,48,0.000000,-151.136364
0,13,50,0.000000,-152.064523
0,13,52,0.000000,-150.876101
0,13,54,0.000000,-153.505685
0,13,56,0.000000,-150.048656
0,13,58,0.000000,-153.597137
0,14,0,0.000000,-152.966590
0,14,2,0.000000,-152.547128
0,14,4,0.000000,-152.473081
0,14,6,0.000000,-154.303290
0,14,8,0.000000,-152.892002
0,14,10,0.000000,-151.879234
0,14,12,0.000000,-152.557375
0,14,14,0.000000,-152.789572
0,14,16,0.000000,-153.100272
0,14,18,0.000000,-154.966467
0,14,20,0.000000,-152.580532
0,14,22,0.000000,-152.197973
0,14,24,0.000000,-153.994403
0,14,26,0.000000,-153.045597
0,14,28,0.000000,-153.493704
0,14,30,0.000000,-151.712972
0,14,32,0.000000,-151.445068
0,14,34,0.000000,-153.160581
0,14,36,0.000000,-154.332880
0,14,38,0.000000,-155.987057
0,14,40,0.000000,-154.379569
0,14,42,0.000000,-155.038734
0,14,44,0.000000,-152.832736
0,14,46,0.000000,-154.448381
0,14,48,0.000000,-154.009181
0,14,50,0.000000,-154.886808
0,14,52,0.000000,-153.151040
0,14,54,0.000000,-156.425137
0,14,56,0.000000,-152.618279
0,14,58,0.000000,-155.516962
0,15,0,0.000000,-150.927307
0,15,2,0.000000,-151.673000
0,15,4,0.000000,-151.829258
0,15,6,0.000000,-151.374101
0,15,8,0.000000,-153.615320
0,15,10,0.000000,-150.576047
0,15,12,0.000000,-155.436990
0,15,14,0.000000,-152.783557
0,15,16,0.000000,-151.366506
0,15,18,0.000000,-153.279918
0,15,20,0.000000,-155.647643
0,15,22,0.000000,-154.687894
0,15,24,0.000000,-152.147893
0,15,26,0.000000,-153.944143
0,15,28,0.000000,-154.332208
0,15,30,0.000000,-153.084095
0,15,32,0.000000,-154.905288
0,15,34,0.000000,-152.507550
0,15,36,0.000000,-155.483810
0,15,38,0.000000,-153.528113
0,15,40,0.000000,-152.993569
0,15,42,0.000000,-152.913524
0,15,44,0.000000,-152.060645
0,15,46,0.000000,-153.254022
0,15,48,0.000000,-152.172328
0,15,50,0.000000,-152.992168
0,15,52,0.000000,-150.465234
0,15,54,0.000000,-152.123887
0,15,56,0.000000,-153.546611
0,15,58,0.000000,-154.134324
0,16,0,0.000000,-151.875880
0,16,2,0.000000,-154.733029
0,16,4,0.000000,-152.096974
0,16,6,0.000000,-153.006452
0,16,8,0.000000,-148.843266
0,16,10,0.000000,-153.275921
0,16,12,0.000000,-152.431033
0,16,14,0.000000,-153.383382
0,16,16,0.000000,-153.408532
0,16,18,0.000000,-150.715865
0,16,20,0.000000,-152.204685
0,16,22,0.000000,-150.959216
0,16,24,0.000000,-153.836700
0,16,26,0.000000,-154.181106
0,16,28,0.000000,-151.758300
0,16,30,0.000000,-155.989138
0,16,32,0.000000,-151.691849
0,16,34,0.000000,-152.031728
0,16,36,0.000000,-153.231096
0,16,38,0.000000,-153.672233
0,16,40,0.000000,-151.766776
0,16,42,0.000000,-155.217869
0,16,44,0.000000,-155.113815
0,16,46,0.000000,-153.366092
0,16,48,0.000000,-153.715712
0,16,50,0.000000,-152.880437
0,16,52,0.000000,-154.264125
0,16,54,0.000000,-154.965269
0,16,56,0.000000,-153.200449
0,16,58,0.000000,-153.254690
0,17,0,0.000000,-154.009659
0,17,2,0.000000,-152.127515
0,17,4,0.000000,-153.694844
0,17,6,0.000000,-150.307795
0,17,8,0.000000,-153.807597
0,17,10,0.000000,-154.451761
0,17,12,0.000000,-152.780142
0,17,14,0.000000,-152.783932
0,17,16,0.000000,-154.485664
0,17,18,0.000000,-153.902500
0,17,20,0.000000,-155.767942
0,17,22,0.000000,-153.249016
0,17,24,0.000000,-152.506013
0,17,26,0.000000,-153.667176
0,17,28,0.000000,-153.596148
0,17,30,0.000000,-153.299747
0,17,32,0.000000,-153.622067
0,17,34,0.000000,-153.888452
0,17,36,0.000000,-149.967086
0,17,38,0.000000,-152.363326
0,17,40,0.000000,-151.529063
0,17,42,0.000000,-152.093157
0,17,44,0.000000,-150.977168
0,17,46,0.000000,-151.944021
0,17,48,0.000000,-151.124941
0,17,50,0.000000,-151.056006
0,17,52,0.000000,-152.314497
0,17,54,0.000000,-153.408044
0,17,56,0.000000,-156.297717
0,17,58,0.000000,-154.778852
0,18,0,0.000000,-152.335614
0,18,2,0.000000,-153.070134
0,18,4,0.000000,-153.805903
0,18,6,0.000000,-154.985233
0,18,8,0.000000,-152.101237
0,18,10,0.000000,-153.969809
0,18,12,0.000000,-154.113069
0,18,14,0.000000,-155.549533
0,18,16,0.000000,-153.239891
0,18,18,0.000000,-153.601639
0,18,20,0.000000,-152.057949
0,18,22,0.000000,-151.657977
0,18,24,0.000000,-153.100343
0,18,26,0.000000,-153.064926
0,18,28,0.000000,-153.725260
0,18,30,0.000000,-153.067842
0,18,32,0.000000,-152.861045
0,18,34,0.000000,-154.293914
0,18,36,0.000000,-153.598011
0,18,38,0.000000,-151.595482
0,18,40,0.000000,-151.802606
0,18,42,0.000000,-153.282860
0,18,44,0.000000,-152.070707
0,18,46,0.000000,-152.843329
0,18,48,0.000000,-152.455384
0,18,50,0.000000,-154.057565
0,18,52,0.000000,-155.579418
0,18,54,0.000000,-152.894173
0,18,56,0.000000,-154.693888
0,18,58,0.000000,-150.689013
0,19,0,0.000000,-151.423517
0,19,2,0.000000,-153.133724
0,19,4,0.000000,-153.995360
0,19,6,0.000000,-153.246610
0,19,8,0.000000,-151.078121
0,19,10,0.000000,-153.761131
0,19,12,0.000000,-150.607475
0,19,14,0.000000,-152.523378
0,19,16,0.000000,-154.516021
0,19,18,0.000000,-154.246632
0,19,20,0.000000,-151.922018
0,19,22,0.000000,-154.413481
0,19,24,0.000000,-154.282784
0,19,26,0.000000,-152.584795
0,19,28,0.000000,-154.465451
0,19,30,0.000000,-151.756093
0,19,32,0.000000,-152.335533
0,19,34,0.000000,-152.068343
0,19,36,0.000000,-152.590888
0,19,38,0.000000,-153.201597
0,19,40,0.000000,-154.684851
0,19,42,0.000000,-153.171805
0,19,44,0.000000,-155.086273
0,19,46,0.000000,-153.282176
0,19,48,0.000000,-152.489770
0,19,50,0.000000,-153.636166
0,19,52,0.000000,-152.822109
0,19,54,0.000000,-153.556575
0,19,56,0.000000,-153.444408
0,19,58,0.000000,-153.932287
0,20,0,0.000000,-152.486213
0,20,2,0.000000,-152.468178
0,20,4,0.000000,-152.092694
0,20,6,0.000000,-151.021562
0,20,8,0.000000,-151.740085
0,20,10,0.000000,-152.572506
0,20,12,0.000000,-152.813785
0,20,14,0.000000,-155.672495
0,20,16,0.000000,-152.600432
0,20,18,0.000000,-155.016594
0,20,20,0.000000,-151.184028
0,20,22,0.000000,-151.938528
0,20,24,0.000000,-151.689333
0,20,26,0.000000,-152.192050
0,20,28,0.000000,-152.504569
0,20,30,0.000000,-153.421955
0,20,32,0.000000,-153.173125
0,20,34,0.000000,-153.851655
0,20,36,0.000000,-151.348625
0,20,38,0.000000,-153.308625
0,20,40,0.000000,-154.174877
0,20,42,0.000000,-151.963293
0,20,44,0.000000,-151.356145
0,20,46,0.000000,-154.488644
0,20,48,0.000000,-153.710008
0,20,50,0.000000,-154.361032
0,20,52,0.000000,-152.502158
0,20,54,0.000000,-153.491241
0,20,56,0.000000,-152.779062
0,20,58,0.000000,-152.693092
0,21,0,0.000000,-153.272985
0,21,2,0.000000,-153.796566
0,21,4,0.000000,-153.705418
0,21,6,0.000000,-155.337717
0,21,8,0.000000,-152.497996
0,21,10,0.000000,-151.972936
0,21,12,0.000000,-150.936406
0,21,14,0.000000,-152.934037
0,21,16,0.000000,-152.436429
0,21,18,0.000000,-152.967864
0,21,20,0.000000,-152.692121
0,21,22,0.000000,-153.911610
0,21,24,0.000000,-153.760597
0,21,26,0.000000,-153.776329
0,21,28,0.000000,-153.232851
0,21,30,0.000000,-154.928481
0,21,32,0.000000,-152.609230
0,21,34,0.000000,-151.701093
0,21,36,0.000000,-153.906002
0,21,38,0.000000,-156.121623
0,21,40,0.000000,-153.036414
0,21,42,0.000000,-152.987609
0,21,44,0.000000,-153.272043
0,21,46,0.000000,-153.696651
0,21,48,0.000000,-152.323274
0,21,50,0.000000,-156.080860
0,21,52,0.000000,-152.796930
0,21,54,0.000000,-151.002108
0,21,56,0.000000,-153.213843
0,21,58,0.000000,-152.013702
0,22,0,0.000000,-152.437497
0,22,2,0.000000,-154.430183
0,22,4,0.000000,-153.857338
0,22,6,0.000000,-150.286505
0,22,8,0.000000,-151.203156
0,22,10,0.000000,-152.746401
0,22,12,0.000000,-153.270055
0,22,14,0.000000,-152.641329
0,22,16,0.000000,-152.898365
0,22,18,0.000000,-152.455171
0,22,20,0.000000,-151.852403
0,22,22,0.000000,-155.111851
0,22,24,0.000000,-154.666430
0,22,26,0.000000,-152.683542
0,22,28,0.000000,-152.238720
0,22,30,0.000000,-153.296761
0,22,32,0.000000,-154.698733
0,22,34,0.000000,-156.241367
0,22,36,0.000000,-154.406276
0,22,38,0.000000,-151.653339
0,22,40,0.000000,-153.554228
0,22,42,0.000000,-151.532670
0,22,44,0.000000,-153.137486
0,22,46,0.000000,-154.057182
0,22,48,0.000000,-153.588103
0,22,50,0.000000,-154.594355
0,22,52,0.000000,-151.455273
0,22,54,0.000000,-153.266450
0,22,56,0.000000,-154.051935
0,22,58,0.000000,-152.381058
0,23,0,0.000000,-152.062820
0,23,2,0.000000,-153.243666
0,23,4,0.000000,-152.930807
0,23,6,0.000000,-154.359409
0,23,8,0.000000,-153.116977
0,23,10,0.000000,-154.131458
0,23,12,0.000000,-153.781720
0,23,14,0.000000,-152.671834
0,23,16,0.000000,-151.894823
0,23,18,0.000000,-151.767053
0,23,20,0.000000,-153.747255
0,23,22,0.000000,-153.387149
0,23,24,0.000000,-153.677101
0,23,26,0.000000,-152.366631
0,23,28,0.000000,-154.877469
0,23,30,0.000000,-153.055071
0,23,32,0.000000,-154.137014
0,23,34,0.000000,-153.386208
0,23,36,0.000000,-153.294953
0,23,38,0.000000,-152.647802
0,23,40,0.000000,-155.749421
0,23,42,0.000000,-152.196608
0,23,44,0.000000,-153.482594
0,23,46,0.000000,-153.726287
0,23,48,0.000000,-151.894570
0,23,50,0.000000,-153.793744
0,23,52,0.000000,-155.644459
0,23,54,0.000000,-153.580013
0,23,56,0.000000,-151.615977
0,23,58,0.000000,-152.838853
0,24,0,0.000000,-155.147437
0,24,2,0.000000,-155.353856
0,24,4,0.000000,-151.659100
0,24,6,0.000000,-150.970247
0,24,8,0.000000,-152.215028
0,24,10,0.000000,-152.168343
0,24,12,0.000000,-153.912296
0,24,14,0.000000,-154.182083
0,24,16,0.000000,-153.099236
0,24,18,0.000000,-153.587917
0,24,20,0.000000,-154.117209
0,24,22,0.000000,-154.795650
0,24,24,0.000000,-155.775823
0,24,26,0.000000,-152.009477
0,24,28,0.000000,-150.118036
0,24,30,0.000000,-152.398803
0,24,32,0.000000,-154.336996
0,24,34,0.000000,-153.649999
0,24,36,0.000000,-154.059258
0,24,38,0.000000,-151.206777
0,24,40,0.000000,-152.674566
0,24,42,0.000000,-153.662269
0,24,44,0.000000,-153.531203
0,24,46,0.000000,-154.070322
0,24,48,0.000000,-154.508686
0,24,50,0.000000,-153.184583
0,24,52,0.000000,-153.046846
0,24,54,0.000000,-152.220784
0,24,56,0.000000,-152.387651
0,24,58,0.000000,-153.566599
0,25,0,0.000000,-156.000769
0,25,2,0.000000,-150.669706
0,25,4,0.000000,-153.549846
0,25,6,0.000000,-154.714093
0,25,8,0.000000,-151.184613
0,25,10,0.000000,-152.023724
0,25,12,0.000000,-153.018473
0,25,14,0.000000,-152.788081
0,25,16,0.000000,-151.695123
0,25,18,0.000000,-152.518830
0,25,20,0.000000,-154.409889
0,25,22,0.000000,-154.008289
0,25,24,0.000000,-156.288351
0,25,26,0.000000,-151.542418
0,25,28,0.000000,-153.186977
0,25,30,0.000000,-150.931946
0,25,32,0.000000,-153.828991
0,25,34,0.000000,-153.050425
0,25,36,0.000000,-153.314572
0,25,38,0.000000,-153.804382
0,25,40,0.000000,-152.328738
0,25,42,0.000000,-153.112700
0,25,44,0.000000,-155.445864
0,25,46,0.000000,-155.464640
0,25,48,0.000000,-151.804455
0,25,50,0.000000,-153.433073
0,25,52,0.000000,-155.292847
0,25,54,0.000000,-153.242123
0,25,56,0.000000,-150.973239
0,25,58,0.000000,-152.261756
0,26,0,0.000000,-152.460947
0,26,2,0.000000,-154.902541
0,26,4,0.000000,-152.267771
0,26,6,0.000000,-154.010085
0,26,8,0.000000,-151.465764
0,26,10,0.000000,-153.276746
0,26,12,0.000000,-152.125153
0,26,14,0.000000,-153.089224
0,26,16,0.000000,-153.668118
0,26,18,0.000000,-154.031001
0,26,20,0.000000,-153.611544
0,26,22,0.000000,-151.298142
0,26,24,0.000000,-153.509638
0,26,26,0.000000,-153.383696
0,26,28,0.000000,-152.578767
0,26,30,0.000000,-151.653589
0,26,32,0.000000,-155.117536
0,26,34,0.000000,-154.068070
0,26,36,0.000000,-153.176731
0,26,38,0.000000,-154.365241
0,26,40,0.000000,-151.567272
0,26,42,0.000000,-153.282607
0,26,44,0.000000,-153.519616
0,26,46,0.000000,-152.186531
0,26,48,0.000000,-155.742076
0,26,50,0.000000,-153.870720
0,26,52,0.000000,-155.035459
0,26,54,0.000000,-153.727362
0,26,56,0.000000,-153.413027
0,26,58,0.000000,-155.654288
0,27,0,0.000000,-151.367856
0,27,2,0.000000,-151.265081
0,27,4,0.000000,-154.557260
0,27,6,0.000000,-153.295059
0,27,8,0.000000,-153.062323
0,27,10,0.000000,-153.196393
0,27,12,0.000000,-152.745717
0,27,14,0.000000,-154.940693
0,27,16,0.000000,-153.714358
0,27,18,0.000000,-151.911411
0,27,20,0.000000,-151.724831
0,27,22,0.000000,-153.344605
