hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.932273
0,0,2,0.000000,-139.931483
0,0,4,0.000000,-136.095992
0,0,6,0.000000,-135.656500
0,0,8,0.000000,-131.348164
0,0,10,0.000000,-133.239620
0,0,12,0.000000,-133.195765
0,0,14,0.000000,-134.479575
0,0,16,0.000000,-135.741556
0,0,18,0.000000,-145.056404
0,0,20,0.000000,-132.226615
0,0,22,0.000000,-143.794009
0,0,24,0.000000,-130.498953
0,0,26,0.000000,-126.655731
0,0,28,0.000000,-129.933895
0,0,30,0.000000,-130.175424
0,0,32,0.000000,-128.989537
0,0,34,0.000000,-126.126424
0,0,36,0.000000,-134.233663
0,0,38,0.000000,-130.485347
0,0,40,0.000000,-140.170938
0,0,42,0.000000,-136.659730
0,0,44,0.000000,-133.389336
0,0,46,0.000000,-133.263416
0,0,48,0.000000,-131.155224
0,0,50,0.000000,-138.332668
0,0,52,0.000000,-129.969413
0,0,54,0.000000,-128.136182
0,0,56,0.000000,-150.162840
0,0,58,0.000000,-132.982771
0,1,0,0.000000,-135.823653
0,1,2,0.000000,-148.022920
0,1,4,0.000000,-134.207680
0,1,6,0.000000,-132.788737
0,1,8,0.000000,-133.288559
0,1,10,0.000000,-130.141046
0,1,12,0.000000,-128.365499
0,1,14,0.000000,-130.389141
0,1,16,0.000000,-137.489271
0,1,18,0.000000,-132.785295
0,1,20,0.000000,-133.221977
0,1,22,0.000000,-124.239878
0,1,24,0.000000,-135.791349
0,1,26,0.000000,-130.230921
0,1,28,0.000000,-131.412383
0,1,30,0.000000,-141.999191
0,1,32,0.000000,-150.288904
0,1,34,0.000000,-129.947478
0,1,36,0.000000,-132.488927
0,1,38,0.000000,-140.867502
0,1,40,0.000000,-137.262732
0,1,42,0.000000,-135.776707
0,1,44,0.000000,-143.083696
0,1,46,0.000000,-135.737140
0,1,48,0.000000,-132.520227
0,1,50,0.000000,-127.936775
0,1,52,0.000000,-130.864531
0,1,54,0.000000,-152.173969
0,1,56,0.000000,-138.316518
0,1,58,0.000000,-176.692561
0,2,0,0.000000,-131.468303
0,2,2,0.000000,-136.972069
0,2,4,0.000000,-133.947210
0,2,6,0.000000,-138.977334
0,2,8,0.000000,-135.627338
0,2,10,0.000000,-147.100734
0,2,12,0.000000,-137.292399
0,2,14,0.000000,-130.493903
0,2,16,0.000000,-134.676726
0,2,18,0.000000,-133.912761
0,2,20,0.000000,-136.678139
0,2,22,0.000000,-135.112870
0,2,24,0.000000,-136.704423
0,2,26,0.000000,-134.521004
0,2,28,0.000000,-134.724880
0,2,30,0.000000,-144.188656
0,2,32,0.000000,-131.731233
0,2,34,0.000000,-139.333461
0,2,36,0.000000,-139.067190
0,2,38,0.000000,-131.375005
0,2,40,0.000000,-137.445216
0,2,42,0.000000,-131.852081
0,2,44,0.000000,-140.941275
0,2,46,0.000000,-129.461685
0,2,48,0.000000,-142.434386
0,2,50,0.000000,-133.730981
0,2,52,0.000000,-130.925998
0,2,54,0.000000,-128.673800
0,2,56,0.000000,-139.325504
0,2,58,0.000000,-134.784633
0,3,0,0.000000,-132.657757
0,3,2,0.000000,-129.594025
0,3,4,0.000000,-129.066750
0,3,6,0.000000,-135.272940
0,3,8,0.000000,-137.535223
0,3,10,0.000000,-135.377543
0,3,12,0.000000,-127.839035
0,3,14,0.000000,-130.226153
0,3,16,0.000000,-134.456939
0,3,18,0.000000,-139.162563
0,3,20,0.000000,-134.430673
0,3,22,0.000000,-140.305306
0,3,24,0.000000,-145.514649
0,3,26,0.000000,-134.237114
0,3,28,0.000000,-129.145617
0,3,30,0.000000,-133.010032
0,3,32,0.000000,-134.405113
0,3,34,0.000000,-135.550654
0,3,36,0.000000,-133.081530
0,3,38,0.000000,-135.051194
0,3,40,0.000000,-133.418060
0,3,42,0.000000,-147.308033
0,3,44,0.000000,-140.715488
0,3,46,0.000000,-129.283226
0,3,48,0.000000,-130.486256
0,3,50,0.000000,-129.417068
0,3,52,0.000000,-135.306732
0,3,54,0.000000,-134.030292
0,3,56,0.000000,-140.924335
0,3,58,0.000000,-135.401044
0,4,0,0.000000,-143.536524
0,4,2,0.000000,-137.252074
0,4,4,0.000000,-133.356757
0,4,6,0.000000,-133.444900
0,4,8,0.000000,-134.290966
0,4,10,0.000000,-135.160802
0,4,12,0.000000,-131.077890
0,4,14,0.000000,-135.125157
0,4,16,0.000000,-146.342175
0,4,18,0.000000,-135.991276
0,4,20,0.000000,-128.346610
0,4,22,0.000000,-137.178221
0,4,24,0.000000,-136.777763
0,4,26,0.000000,-144.909886
0,4,28,0.000000,-137.182512
0,4,30,0.000000,-132.120181
0,4,32,0.000000,-135.212362
0,4,34,0.000000,-140.109547
0,4,36,0.000000,-137.583475
0,4,38,0.000000,-134.092985
0,4,40,0.000000,-136.146007
0,4,42,0.000000,-132.205637
0,4,44,0.000000,-139.304351
0,4,46,0.000000,-135.995265
0,4,48,0.000000,-146.289135
0,4,50,0.000000,-131.221102
0,4,52,0.000000,-130.807007
0,4,54,0.000000,-135.562750
0,4,56,0.000000,-130.176753
0,4,58,0.000000,-153.475644
0,5,0,0.000000,-131.685239
0,5,2,0.000000,-134.491955
0,5,4,0.000000,-136.317027
0,5,6,0.000000,-132.990982
0,5,8,0.000000,-141.728442
0,5,10,0.000000,-141.111095
0,5,12,0.000000,-127.713085
0,5,14,0.000000,-141.378009
0,5,16,0.000000,-128.469740
0,5,18,0.000000,-134.401060
0,5,20,0.000000,-129.097578
0,5,22,0.000000,-129.133270
0,5,24,0.000000,-138.407548
0,5,26,0.000000,-137.795124
0,5,28,0.000000,-144.844631
0,5,30,0.000000,-132.182940
0,5,32,0.000000,-137.221578
0,5,34,0.000000,-131.711525
0,5,36,0.000000,-132.311104
0,5,38,0.000000,-141.078388
0,5,40,0.000000,-138.812040
0,5,42,0.000000,-137.218861
0,5,44,0.000000,-132.510872
0,5,46,0.000000,-149.143085
0,5,48,0.000000,-129.859749
0,5,50,0.000000,-128.996357
0,5,52,0.000000,-130.808536
0,5,54,0.000000,-144.079201
0,5,56,0.000000,-136.599509
0,5,58,0.000000,-132.188443
0,6,0,0.000000,-135.177514
0,6,2,0.000000,-130.976798
0,6,4,0.000000,-130.540142
0,6,6,0.000000,-136.111265
0,6,8,0.000000,-135.589514
0,6,10,0.000000,-137.189806
0,6,12,0.000000,-158.003195
0,6,14,0.000000,-136.680573
0,6,16,0.000000,-134.782513
0,6,18,0.000000,-129.379782
0,6,20,0.000000,-131.065009
0,6,22,0.000000,-135.615253
0,6,24,0.000000,-135.618872
0,6,26,0.000000,-131.595274
0,6,28,0.000000,-128.621289
0,6,30,0.000000,-148.610120
0,6,32,0.000000,-133.743944
0,6,34,0.000000,-137.625461
0,6,36,0.000000,-134.606984
0,6,38,0.000000,-127.980829
0,6,40,0.000000,-142.072389
0,6,42,0.000000,-141.281988
0,6,44,0.000000,-132.930952
0,6,46,0.000000,-134.268379
0,6,48,0.000000,-140.209831
0,6,50,0.000000,-140.891106
0,6,52,0.000000,-133.177060
0,6,54,0.000000,-135.427259
0,6,56,0.000000,-129.927893
0,6,58,0.000000,-143.243871
0,7,0,0.000000,-129.545938
0,7,2,0.000000,-129.552308
0,7,4,0.000000,-132.725518
0,7,6,0.000000,-144.209677
0,7,8,0.000000,-132.445554
0,7,10,0.000000,-143.041272
0,7,12,0.000000,-141.299081
0,7,14,0.000000,-134.766552
0,7,16,0.000000,-139.999266
0,7,18,0.000000,-130.049725
0,7,20,0.000000,-131.939440
0,7,22,0.000000,-135.686147
0,7,24,0.000000,-135.040029
0,7,26,0.000000,-136.596091
0,7,28,0.000000,-142.537842
0,7,30,0.000000,-132.633316
0,7,32,0.000000,-139.485425
0,7,34,0.000000,-130.316807
0,7,36,0.000000,-138.276330
0,7,38,0.000000,-146.041106
0,7,40,0.000000,-140.288021
0,7,42,0.000000,-137.523368
0,7,44,0.000000,-125.953976
0,7,46,0.000000,-137.417264
0,7,48,0.000000,-138.265613
0,7,50,0.000000,-141.943825
0,7,52,0.000000,-144.649113
0,7,54,0.000000,-133.996998
0,7,56,0.000000,-131.791224
0,7,58,0.000000,-138.534396
0,8,0,0.000000,-135.762074
0,8,2,0.000000,-139.855464
0,8,4,0.000000,-146.333533
0,8,6,0.000000,-132.542960
0,8,8,0.000000,-137.651732
0,8,10,0.000000,-137.666077
0,8,12,0.000000,-134.714731
0,8,14,0.000000,-147.267811
0,8,16,0.000000,-133.072225
0,8,18,0.000000,-132.950881
0,8,20,0.000000,-139.083696
0,8,22,0.000000,-142.589184
0,8,24,0.000000,-137.701105
0,8,26,0.000000,-134.445968
0,8,28,0.000000,-139.934214
0,8,30,0.000000,-135.413133
0,8,32,0.000000,-133.928850
0,8,34,0.000000,-136.184700
0,8,36,0.000000,-130.176998
0,8,38,0.000000,-133.686101
0,8,40,0.000000,-142.461912
0,8,42,0.000000,-141.427453
0,8,44,0.000000,-142.669362
0,8,46,0.000000,-139.928462
0,8,48,0.000000,-148.323217
0,8,50,0.000000,-133.093924
0,8,52,0.000000,-140.737493
0,8,54,0.000000,-133.934694
0,8,56,0.000000,-134.955020
0,8,58,0.000000,-147.647901
0,9,0,0.000000,-137.961429
0,9,2,0.000000,-132.163930
0,9,4,0.000000,-133.956812
0,9,6,0.000000,-138.413064
0,9,8,0.000000,-132.697641
0,9,10,0.000000,-140.817160
0,9,12,0.000000,-134.011563
0,9,14,0.000000,-137.413296
0,9,16,0.000000,-133.069762
0,9,18,0.000000,-133.775733
0,9,20,0.000000,-136.344353
0,9,22,0.000000,-132.185044
0,9,24,0.000000,-133.810429
0,9,26,0.000000,-133.529101
0,9,28,0.000000,-134.163891
0,9,30,0.000000,-136.360963
0,9,32,0.000000,-128.298613
0,9,34,0.000000,-138.891198
0,9,36,0.000000,-139.212120
0,9,38,0.000000,-137.275644
0,9,40,0.000000,-128.528491
0,9,42,0.000000,-136.113401
0,9,44,0.000000,-131.998835
0,9,46,0.000000,-132.873572
0,9,48,0.000000,-136.794060
0,9,50,0.000000,-135.341404
0,9,52,0.000000,-133.945894
0,9,54,0.000000,-142.205204
0,9,56,0.000000,-138.660381
0,9,58,0.000000,-145.485122
0,10,0,0.000000,-136.238145
0,10,2,0.000000,-130.870194
0,10,4,0.000000,-140.156937
0,10,6,0.000000,-132.759125
0,10,8,0.000000,-132.013045
0,10,10,0.000000,-136.023590
0,10,12,0.000000,-140.215519
0,10,14,0.000000,-130.175746
0,10,16,0.000000,-148.325526
0,10,18,0.000000,-136.255164
0,10,20,0.000000,-138.034944
0,10,22,0.000000,-133.721624
0,10,24,0.000000,-130.140199
0,10,26,0.000000,-134.814003
0,10,28,0.000000,-138.086352
0,10,30,0.000000,-138.599316
0,10,32,0.000000,-131.873972
0,10,34,0.000000,-134.855402
0,10,36,0.000000,-133.609609
0,10,38,0.000000,-133.865895
0,10,40,0.000000,-136.416775
0,10,42,0.000000,-136.929873
0,10,44,0.000000,-143.704979
0,10,46,0.000000,-128.638160
0,10,48,0.000000,-142.633919
0,10,50,0.000000,-134.353601
0,10,52,0.000000,-129.401917
0,10,54,0.000000,-130.049165
0,10,56,0.000000,-136.741123
0,10,58,0.000000,-126.537291
0,11,0,0.000000,-136.664817
0,11,2,0.000000,-127.268681
0,11,4,0.000000,-130.705832
0,11,6,0.000000,-130.837664
0,11,8,0.000000,-143.188504
0,11,10,0.000000,-127.887906
0,11,12,0.000000,-138.255911
0,11,14,0.000000,-139.602401
0,11,16,0.000000,-136.197968
0,11,18,0.000000,-137.591081
0,11,20,0.000000,-137.055810
0,11,22,0.000000,-126.646611
0,11,24,0.000000,-136.894214
0,11,26,0.000000,-160.464694
0,11,28,0.000000,-139.484574
0,11,30,0.000000,-137.276146
0,11,32,0.000000,-128.277520
0,11,34,0.000000,-130.780754
0,11,36,0.000000,-135.833873
0,11,38,0.000000,-133.793479
0,11,40,0.000000,-147.332715
0,11,42,0.000000,-134.847398
0,11,44,0.000000,-131.598135
0,11,46,0.000000,-133.203330
0,11,48,0.000000,-130.698029
0,11,50,0.000000,-130.781816
0,11,52,0.000000,-134.818194
0,11,54,0.000000,-143.734619
0,11,56,0.000000,-139.159134
0,11,58,0.000000,-136.633527
0,12,0,0.000000,-134.782057
0,12,2,0.000000,-130.446119
0,12,4,0.000000,-142.020492
0,12,6,0.000000,-137.475141
0,12,8,0.000000,-137.959642
0,12,10,0.000000,-134.065338
0,12,12,0.000000,-130.410277
0,12,14,0.000000,-129.230711
0,12,16,0.000000,-149.710433
0,12,18,0.000000,-139.071787
0,12,20,0.000000,-131.044462
0,12,22,0.000000,-134.496334
0,12,24,0.000000,-129.623275
0,12,26,0.000000,-137.639124
0,12,28,0.000000,-132.581200
0,12,30,0.000000,-130.180316
0,12,32,0.000000,-131.294130
0,12,34,0.000000,-140.703395
0,12,36,0.000000,-139.615388
0,12,38,0.000000,-145.771949
0,12,40,0.000000,-144.011008
0,12,42,0.000000,-142.581022
0,12,44,0.000000,-128.496620
0,12,46,0.000000,-148.700958
0,12,48,0.000000,-136.109163
0,12,50,0.000000,-136.589798
0,12,52,0.000000,-132.927056
0,12,54,0.000000,-137.708733
0,12,56,0.000000,-138.330534
0,12,58,0.000000,-128.250994
0,13,0,0.000000,-136.968694
0,13,2,0.000000,-131.985196
0,13,4,0.000000,-132.167957
0,13,6,0.000000,-129.812721
0,13,8,0.000000,-129.394524
0,13,10,0.000000,-133.072272
0,13,12,0.000000,-128.754107
0,13,14,0.000000,-138.808429
0,13,16,0.000000,-139.927450
0,13,18,0.000000,-129.097056
0,13,20,0.000000,-130.128608
0,13,22,0.000000,-134.714512
0,13,24,0.000000,-131.158265
0,13,26,0.000000,-128.428108
0,13,28,0.000000,-130.753488
0,13,30,0.000000,-137.684010
0,13,32,0.000000,-136.778809
0,13,34,0.000000,-129.693534
0,13,36,0.000000,-151.777431
0,13,38,0.000000,-129.474990
0,13,40,0.000000,-140.380733
0,13,42,0.000000,-132.204582
0,13,44,0.000000,-137.677683
0,13,46,0.000000,-133.839070
0,13,48,0.000000,-134.467285
0,13,50,0.000000,-132.494003
0,13,52,0.000000,-136.845236
0,13,54,0.000000,-129.932862
0,13,56,0.000000,-132.924916
0,13,58,0.000000,-141.747674
0,14,0,0.000000,-130.563114
0,14,2,0.000000,-135.132867
0,14,4,0.000000,-147.742499
0,14,6,0.000000,-138.347921
0,14,8,0.000000,-133.146367
0,14,10,0.000000,-143.629855
0,14,12,0.000000,-149.715631
0,14,14,0.000000,-133.473512
0,14,16,0.000000,-140.902065
0,14,18,0.000000,-144.432184
0,14,20,0.000000,-135.079912
0,14,22,0.000000,-140.151707
0,14,24,0.000000,-136.032561
0,14,26,0.000000,-136.986931
0,14,28,0.000000,-137.528411
0,14,30,0.000000,-135.898514
0,14,32,0.000000,-128.974560
0,14,34,0.000000,-131.312323
0,14,36,0.000000,-130.008169
0,14,38,0.000000,-130.913010
0,14,40,0.000000,-143.162215
0,14,42,0.000000,-137.771129
0,14,44,0.000000,-142.273949
0,14,46,0.000000,-137.803058
0,14,48,0.000000,-130.487386
0,14,50,0.000000,-134.945939
0,14,52,0.000000,-141.636858
0,14,54,0.000000,-137.583343
0,14,56,0.000000,-134.072787
0,14,58,0.000000,-131.376655
0,15,0,0.000000,-142.457248
0,15,2,0.000000,-133.757393
0,15,4,0.000000,-147.955920
0,15,6,0.000000,-133.584870
0,15,8,0.000000,-139.868061
0,15,10,0.000000,-132.548245
0,15,12,0.000000,-132.813484
0,15,14,0.000000,-130.135356
0,15,16,0.000000,-138.062991
0,15,18,0.000000,-130.797974
0,15,20,0.000000,-134.399078
0,15,22,0.000000,-133.784329
0,15,24,0.000000,-135.561971
0,15,26,0.000000,-130.983894
0,15,28,0.000000,-133.817108
0,15,30,0.000000,-135.310741
0,15,32,0.000000,-131.508990
0,15,34,0.000000,-132.015453
0,15,36,0.000000,-134.916133
0,15,38,0.000000,-137.353576
0,15,40,0.000000,-134.334099
0,15,42,0.000000,-140.453963
0,15,44,0.000000,-127.872838
0,15,46,0.000000,-138.181872
0,15,48,0.000000,-136.403396
0,15,50,0.000000,-143.676274
0,15,52,0.000000,-129.500783
0,15,54,0.000000,-141.038053
0,15,56,0.000000,-142.268950
0,15,58,0.000000,-131.824182
0,16,0,0.000000,-133.569487
0,16,2,0.000000,-136.900578
0,16,4,0.000000,-137.180329
0,16,6,0.000000,-142.339609
0,16,8,0.000000,-129.576475
0,16,10,0.000000,-139.623408
0,16,12,0.000000,-132.487178
0,16,14,0.000000,-133.653423
0,16,16,0.000000,-134.184154
0,16,18,0.000000,-141.228857
0,16,20,0.000000,-134.377759
0,16,22,0.000000,-136.600102
0,16,24,0.000000,-133.923379
0,16,26,0.000000,-135.469664
0,16,28,0.000000,-132.063168
0,16,30,0.000000,-140.579422
0,16,32,0.000000,-129.200396
0,16,34,0.000000,-137.669757
0,16,36,0.000000,-132.918897
0,16,38,0.000000,-128.326819
0,16,40,0.000000,-136.975441
0,16,42,0.000000,-135.084588
0,16,44,0.000000,-139.691668
0,16,46,0.000000,-135.079789
0,16,48,0.000000,-134.352212
0,16,50,0.000000,-137.730402
0,16,52,0.000000,-146.470893
0,16,54,0.000000,-135.430500
0,16,56,0.000000,-135.774079
0,16,58,0.000000,-136.929945
0,17,0,0.000000,-135.220689
0,17,2,0.000000,-137.816937
0,17,4,0.000000,-131.207824
0,17,6,0.000000,-136.066959
0,17,8,0.000000,-136.430411
0,17,10,0.000000,-145.182770
0,17,12,0.000000,-136.354952
0,17,14,0.000000,-135.460973
0,17,16,0.000000,-135.364263
0,17,18,0.000000,-132.419333
0,17,20,0.000000,-140.885258
0,17,22,0.000000,-130.846002
0,17,24,0.000000,-127.523425
0,17,26,0.000000,-134.517423
0,17,28,0.000000,-136.984173
0,17,30,0.000000,-132.115374
0,17,32,0.000000,-137.807348
0,17,34,0.000000,-128.552619
0,17,36,0.000000,-132.099970
0,17,38,0.000000,-132.418132
0,17,40,0.000000,-129.130545
0,17,42,0.000000,-132.533308
0,17,44,0.000000,-129.181103
0,17,46,0.000000,-129.168985
0,17,48,0.000000,-132.985640
0,17,50,0.000000,-142.868456
0,17,52,0.000000,-129.972910
0,17,54,0.000000,-136.414279
0,17,56,0.000000,-137.997688
0,17,58,0.000000,-134.665993
0,18,0,0.000000,-135.078490
0,18,2,0.000000,-139.711922
0,18,4,0.000000,-130.269737
0,18,6,0.000000,-135.116398
0,18,8,0.000000,-128.781970
0,18,10,0.000000,-136.854109
0,18,12,0.000000,-139.187701
0,18,14,0.000000,-140.909002
0,18,16,0.000000,-135.914119
0,18,18,0.000000,-135.995690
0,18,20,0.000000,-130.497423
0,18,22,0.000000,-132.922959
0,18,24,0.000000,-131.599248
0,18,26,0.000000,-127.771726
0,18,28,0.000000,-140.877180
0,18,30,0.000000,-124.958028
0,18,32,0.000000,-132.510545
0,18,34,0.000000,-128.153662
0,18,36,0.000000,-139.149145
0,18,38,0.000000,-136.532124
0,18,40,0.000000,-139.286595
0,18,42,0.000000,-132.152493
0,18,44,0.000000,-136.674326
0,18,46,0.000000,-135.409481
0,18,48,0.000000,-136.130811
0,18,50,0.000000,-136.063533
0,18,52,0.000000,-134.779788
0,18,54,0.000000,-135.299353
0,18,56,0.000000,-131.845615
0,18,58,0.000000,-133.941261
0,19,0,0.000000,-133.264275
0,19,2,0.000000,-136.431918
0,19,4,0.000000,-136.889297
0,19,6,0.000000,-133.593073
0,19,8,0.000000,-132.506212
0,19,10,0.000000,-143.266896
0,19,12,0.000000,-147.458984
0,19,14,0.000000,-136.242938
0,19,16,0.000000,-135.539024
0,19,18,0.000000,-138.137341
0,19,20,0.000000,-141.606377
0,19,22,0.000000,-150.301577
0,19,24,0.000000,-137.989080
0,19,26,0.000000,-128.462774
0,19,28,0.000000,-139.249475
0,19,30,0.000000,-136.252994
0,19,32,0.000000,-131.912906
0,19,34,0.000000,-137.710720
0,19,36,0.000000,-145.048944
0,19,38,0.000000,-128.960083
0,19,40,0.000000,-136.746004
0,19,42,0.000000,-131.269796
0,19,44,0.000000,-127.585240
0,19,46,0.000000,-128.254777
0,19,48,0.000000,-134.607273
0,19,50,0.000000,-133.750980
0,19,52,0.000000,-141.504650
0,19,54,0.000000,-134.149243
0,19,56,0.000000,-133.928099
0,19,58,0.000000,-144.314859
0,20,0,0.000000,-136.705819
0,20,2,0.000000,-136.839810
0,20,4,0.000000,-134.114235
0,20,6,0.000000,-131.128667
0,20,8,0.000000,-137.819866
0,20,10,0.000000,-135.748639
0,20,12,0.000000,-140.851587
0,20,14,0.000000,-138.206027
0,20,16,0.000000,-136.805704
0,20,18,0.000000,-141.184463
0,20,20,0.000000,-137.461419
0,20,22,0.000000,-133.533886
0,20,24,0.000000,-136.978901
0,20,26,0.000000,-134.909267
0,20,28,0.000000,-149.432148
0,20,30,0.000000,-135.018900
0,20,32,0.000000,-131.056980
0,20,34,0.000000,-136.462125
0,20,36,0.000000,-134.822352
0,20,38,0.000000,-146.116425
0,20,40,0.000000,-138.664851
0,20,42,0.000000,-137.555891
0,20,44,0.000000,-128.983015
0,20,46,0.000000,-136.734822
0,20,48,0.000000,-137.008430
0,20,50,0.000000,-128.629824
0,20,52,0.000000,-133.645735
0,20,54,0.000000,-143.656793
0,20,56,0.000000,-132.882694
0,20,58,0.000000,-143.249387
0,21,0,0.000000,-144.758349
0,21,2,0.000000,-127.088605
0,21,4,0.000000,-135.470638
0,21,6,0.000000,-134.873817
0,21,8,0.000000,-130.602664
0,21,10,0.000000,-129.300083
0,21,12,0.000000,-133.878736
0,21,14,0.000000,-135.545331
0,21,16,0.000000,-134.503569
0,21,18,0.000000,-138.128508
0,21,20,0.000000,-131.767569
0,21,22,0.000000,-135.679786
0,21,24,0.000000,-142.889814
0,21,26,0.000000,-138.559201
0,21,28,0.000000,-144.938062
0,21,30,0.000000,-130.742211
0,21,32,0.000000,-136.367672
0,21,34,0.000000,-129.992011
0,21,36,0.000000,-139.106644
0,21,38,0.000000,-132.814570
0,21,40,0.000000,-132.845646
0,21,42,0.000000,-135.464845
0,21,44,0.000000,-132.022356
0,21,46,0.000000,-131.409337
0,21,48,0.000000,-149.133669
0,21,50,0.000000,-142.921151
0,21,52,0.000000,-132.241874
0,21,54,0.000000,-139.304281
0,21,56,0.000000,-131.537934
0,21,58,0.000000,-129.749764
0,22,0,0.000000,-130.084871
0,22,2,0.000000,-134.796953
0,22,4,0.000000,-139.613633
0,22,6,0.000000,-134.522033
0,22,8,0.000000,-147.982792
0,22,10,0.000000,-134.898992
0,22,12,0.000000,-145.193171
0,22,14,0.000000,-134.511013
0,22,16,0.000000,-127.871357
0,22,18,0.000000,-140.088054
0,22,20,0.000000,-145.956196
0,22,22,0.000000,-136.555786
0,22,24,0.000000,-135.788558
0,22,26,0.000000,-130.878224
0,22,28,0.000000,-145.740622
0,22,30,0.000000,-136.232624
0,22,32,0.000000,-128.254711
0,22,34,0.000000,-131.048864
0,22,36,0.000000,-129.323383
0,22,38,0.000000,-140.923516
0,22,40,0.000000,-149.002646
0,22,42,0.000000,-128.850503
0,22,44,0.000000,-137.167650
0,22,46,0.000000,-146.964951
0,22,48,0.000000,-133.889319
0,22,50,0.000000,-143.506349
0,22,52,0.000000,-129.211217
0,22,54,0.000000,-130.571633
0,22,56,0.000000,-135.687038
0,22,58,0.000000,-134.833216
0,23,0,0.000000,-142.667255
0,23,2,0.000000,-128.747307
0,23,4,0.000000,-132.273557
0,23,6,0.000000,-133.478662
0,23,8,0.000000,-141.976636
0,23,10,0.000000,-136.730591
0,23,12,0.000000,-128.438841
0,23,14,0.000000,-129.302875
0,23,16,0.000000,-151.736030
0,23,18,0.000000,-130.651496
0,23,20,0.000000,-131.897254
0,23,22,0.000000,-131.885662
0,23,24,0.000000,-131.791802
0,23,26,0.000000,-134.057227
0,23,28,0.000000,-134.838316
0,23,30,0.000000,-138.731816
0,23,32,0.000000,-133.243474
0,23,34,0.000000,-140.764374
0,23,36,0.000000,-135.715193
0,23,38,0.000000,-132.593727
0,23,40,0.000000,-145.601567
0,23,42,0.000000,-127.467339
0,23,44,0.000000,-154.623647
0,23,46,0.000000,-134.640476
0,23,48,0.000000,-140.539311
0,23,50,0.000000,-136.760817
0,23,52,0.000000,-138.443106
0,23,54,0.000000,-141.165871
0,23,56,0.000000,-131.177109
0,23,58,0.000000,-145.838064
0,24,0,0.000000,-133.749839
0,24,2,0.000000,-145.872534
0,24,4,0.000000,-146.454044
0,24,6,0.000000,-132.884116
0,24,8,0.000000,-138.442692
0,24,10,0.000000,-137.984088
0,24,12,0.000000,-150.977341
0,24,14,0.000000,-141.277494
0,24,16,0.000000,-135.582164
0,24,18,0.000000,-161.525303
0,24,20,0.000000,-138.201672
0,24,22,0.000000,-152.419803
0,24,24,0.000000,-132.082347
0,24,26,0.000000,-133.905968
0,24,28,0.000000,-133.791629
0,24,30,0.000000,-140.204445
0,24,32,0.000000,-134.600108
0,24,34,0.000000,-140.606943
0,24,36,0.000000,-126.458794
0,24,38,0.000000,-137.541504
0,24,40,0.000000,-133.948037
0,24,42,0.000000,-129.638577
0,24,44,0.000000,-141.874586
0,24,46,0.000000,-136.374637
0,24,48,0.000000,-130.241516
0,24,50,0.000000,-136.045820
0,24,52,0.000000,-136.538074
0,24,54,0.000000,-137.952946
0,24,56,0.000000,-140.968940
0,24,58,0.000000,-138.231504
0,25,0,0.000000,-139.820687
0,25,2,0.000000,-136.180029
0,25,4,0.000000,-136.916256
0,25,6,0.000000,-150.994695
0,25,8,0.000000,-136.417777
0,25,10,0.000000,-134.142532
0,25,12,0.000000,-130.375142
0,25,14,0.000000,-133.417121
0,25,16,0.000000,-139.816847
0,25,18,0.000000,-140.788087
0,25,20,0.000000,-134.204505
0,25,22,0.000000,-135.197080
0,25,24,0.000000,-128.377598
0,25,26,0.000000,-138.631291
0,25,28,0.000000,-136.763815
0,25,30,0.000000,-153.694784
0,25,32,0.000000,-143.799476
0,25,34,0.000000,-139.458250
0,25,36,0.000000,-135.243347
0,25,38,0.000000,-138.676173
0,25,40,0.000000,-140.294105
0,25,42,0.000000,-131.787380
0,25,44,0.000000,-134.283197
0,25,46,0.000000,-135.736473
0,25,48,0.000000,-140.378797
0,25,50,0.000000,-154.079225
0,25,52,0.000000,-138.712922
0,25,54,0.000000,-139.389320
0,25,56,0.000000,-135.419526
0,25,58,0.000000,-131.447088
0,26,0,0.000000,-134.767245
0,26,2,0.000000,-134.253725
0,26,4,0.000000,-134.449280
0,26,6,0.000000,-132.142152
0,26,8,0.000000,-133.855325
0,26,10,0.000000,-136.192642
0,26,12,0.000000,-140.136505
0,26,14,0.000000,-147.018834
0,26,16,0.000000,-136.617189
0,26,18,0.000000,-137.600704
0,26,20,0.000000,-136.317475
0,26,22,0.000000,-132.637444
0,26,24,0.000000,-132.596048
0,26,26,0.000000,-131.722924
0,26,28,0.000000,-129.658265
0,26,30,0.000000,-137.163210
0,26,32,0.000000,-141.605977
0,26,34,0.000000,-130.259592
0,26,36,0.000000,-143.483616
0,26,38,0.000000,-133.128912
0,26,40,0.000000,-138.174547
0,26,42,0.000000,-133.727886
0,26,44,0.000000,-156.052381
0,26,46,0.000000,-135.010420
0,26,48,0.000000,-146.838400
0,26,50,0.000000,-129.334744
0,26,52,0.000000,-135.281244
0,26,54,0.000000,-138.093311
0,26,56,0.000000,-130.789068
0,26,58,0.000000,-137.212597
0,27,0,0.000000,-131.041723
0,27,2,0.000000,-139.777772
0,27,4,0.000000,-140.091257
0,27,6,0.000000,-139.744973
0,27,8,0.000000,-128.097296
0,27,10,0.000000,-130.949398
0,27,12,0.000000,-153.289943
0,27,14,0.000000,-138.651236
0,27,16,0.000000,-132.552403
0,27,18,0.000000,-139.238771
0,27,20,0.000000,-129.410481
0,27,22,0.000000,-137.430387
