hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.316481
20,0,2,0.000000,-114.159358
20,0,4,0.000000,-132.952913
20,0,6,0.000000,-131.714351
20,0,8,0.000000,-120.473912
20,0,10,0.000000,-114.794750
20,0,12,0.000000,-120.454285
20,0,14,0.000000,-121.189925
20,0,16,0.000000,-125.676207
20,0,18,0.000000,-125.235424
20,0,20,0.000000,-131.947956
20,0,22,0.000000,-121.224347
20,0,24,0.000000,-125.920470
20,0,26,0.000000,-136.478598
20,0,28,0.000000,-128.784024
20,0,30,0.000000,-121.346863
20,0,32,0.000000,-124.078765
20,0,34,0.000000,-134.500324
20,0,36,0.000000,-127.569902
20,0,38,0.000000,-122.915416
20,0,40,0.000000,-125.358970
20,0,42,0.000000,-123.059570
20,0,44,0.000000,-113.440931
20,0,46,0.000000,-127.945438
20,0,48,0.000000,-118.010551
20,0,50,0.000000,-118.809372
20,0,52,0.000000,-123.495030
20,0,54,0.000000,-122.746229
20,0,56,0.000000,-121.354744
20,0,58,0.000000,-116.637526
20,1,0,0.000000,-126.580042
20,1,2,0.000000,-120.106236
20,1,4,0.000000,-132.176253
20,1,6,0.000000,-130.954715
20,1,8,0.000000,-124.625828
20,1,10,0.000000,-127.969431
20,1,12,0.000000,-126.440708
20,1,14,0.000000,-128.852375
20,1,16,0.000000,-129.127250
20,1,18,0.000000,-120.640327
20,1,20,0.000000,-126.492153
20,1,22,0.000000,-122.317379
20,1,24,0.000000,-130.268798
20,1,26,0.000000,-127.806605
20,1,28,0.000000,-124.113433
20,1,30,0.000000,-123.820105
20,1,32,0.000000,-125.014558
20,1,34,0.000000,-124.600276
20,1,36,0.000000,-137.753979
20,1,38,0.000000,-126.459919
20,1,40,0.000000,-122.292979
20,1,42,0.000000,-121.009706
20,1,44,0.000000,-129.493937
20,1,46,0.000000,-120.232845
20,1,48,0.000000,-132.160048
20,1,50,0.000000,-125.896471
20,1,52,0.000000,-149.006784
20,1,54,0.000000,-124.748373
20,1,56,0.000000,-124.836756
20,1,58,0.000000,-126.900023
20,2,0,0.000000,-121.659956
20,2,2,0.000000,-132.337588
20,2,4,0.000000,-127.222195
20,2,6,0.000000,-121.799802
20,2,8,0.000000,-123.221036
20,2,10,0.000000,-129.286671
20,2,12,0.000000,-129.476210
20,2,14,0.000000,-140.072456
20,2,16,0.000000,-130.918652
20,2,18,0.000000,-140.134765
20,2,20,0.000000,-125.723906
20,2,22,0.000000,-127.336551
20,2,24,0.000000,-131.925240
20,2,26,0.000000,-130.050780
20,2,28,0.000000,-124.137272
20,2,30,0.000000,-127.959268
20,2,32,0.000000,-130.252061
20,2,34,0.000000,-127.170574
20,2,36,0.000000,-126.804904
20,2,38,0.000000,-118.525318
20,2,40,0.000000,-119.125373
20,2,42,0.000000,-119.632905
20,2,44,0.000000,-122.118535
20,2,46,0.000000,-119.724087
20,2,48,0.000000,-129.306958
20,2,50,0.000000,-133.184965
20,2,52,0.000000,-128.895027
20,2,54,0.000000,-119.500294
20,2,56,0.000000,-125.387894
20,2,58,0.000000,-120.376664
20,3,0,0.000000,-126.303241
20,3,2,0.000000,-131.588680
20,3,4,0.000000,-121.982754
20,3,6,0.000000,-122.203852
20,3,8,0.000000,-130.343916
20,3,10,0.000000,-120.310597
20,3,12,0.000000,-119.942182
20,3,14,0.000000,-126.188899
20,3,16,0.000000,-127.283789
20,3,18,0.000000,-123.265790
20,3,20,0.000000,-117.269764
20,3,22,0.000000,-117.740304
20,3,24,0.000000,-117.358759
20,3,26,0.000000,-118.874284
20,3,28,0.000000,-121.590336
20,3,30,0.000000,-126.700272
20,3,32,0.000000,-118.409822
20,3,34,0.000000,-121.719976
20,3,36,0.000000,-128.551086
20,3,38,0.000000,-122.705694
20,3,40,0.000000,-129.357330
20,3,42,0.000000,-126.481075
20,3,44,0.000000,-126.895697
20,3,46,0.000000,-135.594007
20,3,48,0.000000,-125.865971
20,3,50,0.000000,-134.007929
20,3,52,0.000000,-127.907315
20,3,54,0.000000,-128.109023
20,3,56,0.000000,-128.253194
20,3,58,0.000000,-129.460526
20,4,0,0.000000,-120.491433
20,4,2,0.000000,-154.128283
20,4,4,0.000000,-121.604883
20,4,6,0.000000,-125.556823
20,4,8,0.000000,-126.685178
20,4,10,0.000000,-140.487455
20,4,12,0.000000,-128.396153
20,4,14,0.000000,-120.594893
20,4,16,0.000000,-122.947805
20,4,18,0.000000,-117.158742
20,4,20,0.000000,-123.904968
20,4,22,0.000000,-126.143794
20,4,24,0.000000,-118.887073
20,4,26,0.000000,-126.947652
20,4,28,0.000000,-128.887236
20,4,30,0.000000,-118.663520
20,4,32,0.000000,-131.313932
20,4,34,0.000000,-129.631433
20,4,36,0.000000,-119.188588
20,4,38,0.000000,-122.938016
20,4,40,0.000000,-125.629640
20,4,42,0.000000,-123.912272
20,4,44,0.000000,-130.217142
20,4,46,0.000000,-126.013285
20,4,48,0.000000,-124.663194
20,4,50,0.000000,-119.461040
20,4,52,0.000000,-129.793693
20,4,54,0.000000,-123.147816
20,4,56,0.000000,-119.352025
20,4,58,0.000000,-126.945006
20,5,0,0.000000,-123.105265
20,5,2,0.000000,-125.159728
20,5,4,0.000000,-128.911063
20,5,6,0.000000,-119.876367
20,5,8,0.000000,-132.652767
20,5,10,0.000000,-119.297888
20,5,12,0.000000,-127.683513
20,5,14,0.000000,-115.351769
20,5,16,0.000000,-120.168521
20,5,18,0.000000,-121.478429
20,5,20,0.000000,-124.692546
20,5,22,0.000000,-125.525982
20,5,24,0.000000,-121.239140
20,5,26,0.000000,-118.196953
20,5,28,0.000000,-122.507610
20,5,30,0.000000,-123.349375
20,5,32,0.000000,-122.908338
20,5,34,0.000000,-123.555730
20,5,36,0.000000,-122.107050
20,5,38,0.000000,-119.487719
20,5,40,0.000000,-129.140591
20,5,42,0.000000,-117.940350
20,5,44,0.000000,-123.628549
20,5,46,0.000000,-129.864301
20,5,48,0.000000,-119.423137
20,5,50,0.000000,-126.072831
20,5,52,0.000000,-126.093022
20,5,54,0.000000,-126.959410
20,5,56,0.000000,-126.513246
20,5,58,0.000000,-130.713947
20,6,0,0.000000,-121.455813
20,6,2,0.000000,-122.323432
20,6,4,0.000000,-133.370716
20,6,6,0.000000,-124.450771
20,6,8,0.000000,-128.919804
20,6,10,0.000000,-122.405229
20,6,12,0.000000,-128.561958
20,6,14,0.000000,-123.404201
20,6,16,0.000000,-123.922253
20,6,18,0.000000,-124.770354
20,6,20,0.000000,-122.818029
20,6,22,0.000000,-134.048948
20,6,24,0.000000,-137.929847
20,6,26,0.000000,-126.670189
20,6,28,0.000000,-118.718947
20,6,30,0.000000,-122.469360
20,6,32,0.000000,-127.773508
20,6,34,0.000000,-129.331539
20,6,36,0.000000,-122.600699
20,6,38,0.000000,-124.606240
20,6,40,0.000000,-123.510956
20,6,42,0.000000,-128.148488
20,6,44,0.000000,-122.460502
20,6,46,0.000000,-124.785231
20,6,48,0.000000,-116.582998
20,6,50,0.000000,-123.577454
20,6,52,0.000000,-117.728253
20,6,54,0.000000,-121.066519
20,6,56,0.000000,-128.135937
20,6,58,0.000000,-124.163499
20,7,0,0.000000,-129.590119
20,7,2,0.000000,-119.065342
20,7,4,0.000000,-128.550281
20,7,6,0.000000,-127.603471
20,7,8,0.000000,-124.483112
20,7,10,0.000000,-129.197324
20,7,12,0.000000,-124.031942
20,7,14,0.000000,-120.767447
20,7,16,0.000000,-126.065415
20,7,18,0.000000,-122.222116
20,7,20,0.000000,-126.825411
20,7,22,0.000000,-125.872145
20,7,24,0.000000,-133.286482
20,7,26,0.000000,-117.154981
20,7,28,0.000000,-121.030882
20,7,30,0.000000,-124.999459
20,7,32,0.000000,-127.184063
20,7,34,0.000000,-138.473047
20,7,36,0.000000,-123.031467
20,7,38,0.000000,-120.013226
20,7,40,0.000000,-122.305584
20,7,42,0.000000,-117.482400
20,7,44,0.000000,-143.877700
20,7,46,0.000000,-121.223787
20,7,48,0.000000,-119.938275
20,7,50,0.000000,-124.774537
20,7,52,0.000000,-121.966791
20,7,54,0.000000,-129.214363
20,7,56,0.000000,-122.538190
20,7,58,0.000000,-125.162703
20,8,0,0.000000,-118.293743
20,8,2,0.000000,-120.567551
20,8,4,0.000000,-119.973446
20,8,6,0.000000,-123.951780
20,8,8,0.000000,-122.762834
20,8,10,0.000000,-130.540028
20,8,12,0.000000,-129.061397
20,8,14,0.000000,-124.674583
20,8,16,0.000000,-127.620466
20,8,18,0.000000,-122.536818
20,8,20,0.000000,-126.227308
20,8,22,0.000000,-124.629263
20,8,24,0.000000,-126.597978
20,8,26,0.000000,-119.334915
20,8,28,0.000000,-118.180664
20,8,30,0.000000,-119.252266
20,8,32,0.000000,-123.330829
20,8,34,0.000000,-125.569846
20,8,36,0.000000,-118.445031
20,8,38,0.000000,-118.295460
20,8,40,0.000000,-119.105585
20,8,42,0.000000,-123.807448
20,8,44,0.000000,-120.562219
20,8,46,0.000000,-123.395692
20,8,48,0.000000,-125.734489
20,8,50,0.000000,-124.503990
20,8,52,0.000000,-134.005415
20,8,54,0.000000,-126.859880
20,8,56,0.000000,-124.379741
20,8,58,0.000000,-124.419349
20,9,0,0.000000,-121.777568
20,9,2,0.000000,-119.068286
20,9,4,0.000000,-130.157392
20,9,6,0.000000,-137.178814
20,9,8,0.000000,-125.764676
20,9,10,0.000000,-126.090583
20,9,12,0.000000,-135.271328
20,9,14,0.000000,-126.752206
20,9,16,0.000000,-122.585255
20,9,18,0.000000,-123.015020
20,9,20,0.000000,-121.898677
20,9,22,0.000000,-146.858672
20,9,24,0.000000,-122.480651
20,9,26,0.000000,-128.421739
20,9,28,0.000000,-117.801052
20,9,30,0.000000,-123.410044
20,9,32,0.000000,-121.458301
20,9,34,0.000000,-136.464989
20,9,36,0.000000,-133.147774
20,9,38,0.000000,-122.168151
20,9,40,0.000000,-141.186334
20,9,42,0.000000,-138.926610
20,9,44,0.000000,-117.896444
20,9,46,0.000000,-128.587231
20,9,48,0.000000,-117.255958
20,9,50,0.000000,-131.895908
20,9,52,0.000000,-127.966982
20,9,54,0.000000,-128.567591
20,9,56,0.000000,-120.472024
20,9,58,0.000000,-122.260796
20,10,0,0.000000,-130.070560
20,10,2,0.000000,-131.440003
20,10,4,0.000000,-128.774240
20,10,6,0.000000,-127.800509
20,10,8,0.000000,-125.712444
20,10,10,0.000000,-124.029621
20,10,12,0.000000,-120.310928
20,10,14,0.000000,-120.269915
20,10,16,0.000000,-130.152857
20,10,18,0.000000,-121.403937
20,10,20,0.000000,-123.140818
20,10,22,0.000000,-131.764350
20,10,24,0.000000,-119.183243
20,10,26,0.000000,-127.080094
20,10,28,0.000000,-123.933282
20,10,30,0.000000,-126.139512
20,10,32,0.000000,-122.624144
20,10,34,0.000000,-122.362033
20,10,36,0.000000,-126.662417
20,10,38,0.000000,-124.936476
20,10,40,0.000000,-130.251214
20,10,42,0.000000,-124.364056
20,10,44,0.000000,-121.685318
20,10,46,0.000000,-123.067175
20,10,48,0.000000,-131.829542
20,10,50,0.000000,-121.027454
20,10,52,0.000000,-131.169070
20,10,54,0.000000,-120.201875
20,10,56,0.000000,-117.418846
20,10,58,0.000000,-123.742931
20,11,0,0.000000,-129.702397
20,11,2,0.000000,-127.006637
20,11,4,0.000000,-119.607097
20,11,6,0.000000,-121.287279
20,11,8,0.000000,-120.585085
20,11,10,0.000000,-123.697595
20,11,12,0.000000,-120.887695
20,11,14,0.000000,-121.736250
20,11,16,0.000000,-125.779817
20,11,18,0.000000,-141.845771
20,11,20,0.000000,-121.074204
20,11,22,0.000000,-120.377149
20,11,24,0.000000,-121.157745
20,11,26,0.000000,-114.593049
20,11,28,0.000000,-129.164654
20,11,30,0.000000,-122.689821
20,11,32,0.000000,-122.742525
20,11,34,0.000000,-135.053373
20,11,36,0.000000,-117.541408
20,11,38,0.000000,-120.472655
20,11,40,0.000000,-138.117807
20,11,42,0.000000,-128.380143
20,11,44,0.000000,-124.810289
20,11,46,0.000000,-123.722133
20,11,48,0.000000,-124.487074
20,11,50,0.000000,-133.165542
20,11,52,0.000000,-128.403368
20,11,54,0.000000,-128.176187
20,11,56,0.000000,-119.956309
20,11,58,0.000000,-119.592650
20,12,0,0.000000,-127.726751
20,12,2,0.000000,-137.705383
20,12,4,0.000000,-118.490920
20,12,6,0.000000,-125.342334
20,12,8,0.000000,-125.231437
20,12,10,0.000000,-119.807459
20,12,12,0.000000,-124.086100
20,12,14,0.000000,-126.784367
20,12,16,0.000000,-136.682710
20,12,18,0.000000,-121.378502
20,12,20,0.000000,-119.135399
20,12,22,0.000000,-130.794315
20,12,24,0.000000,-122.659211
20,12,26,0.000000,-126.593955
20,12,28,0.000000,-136.087386
20,12,30,0.000000,-123.927977
20,12,32,0.000000,-130.812533
20,12,34,0.000000,-119.887094
20,12,36,0.000000,-123.511670
20,12,38,0.000000,-129.759935
20,12,40,0.000000,-131.883315
20,12,42,0.000000,-125.582553
20,12,44,0.000000,-123.919682
20,12,46,0.000000,-121.673194
20,12,48,0.000000,-134.499915
20,12,50,0.000000,-130.255838
20,12,52,0.000000,-123.728650
20,12,54,0.000000,-127.521533
20,12,56,0.000000,-120.012063
20,12,58,0.000000,-141.688863
20,13,0,0.000000,-122.348757
20,13,2,0.000000,-123.774794
20,13,4,0.000000,-122.858551
20,13,6,0.000000,-122.389539
20,13,8,0.000000,-122.588505
20,13,10,0.000000,-126.230865
20,13,12,0.000000,-132.204402
20,13,14,0.000000,-121.679692
20,13,16,0.000000,-123.290889
20,13,18,0.000000,-122.278992
20,13,20,0.000000,-125.811069
20,13,22,0.000000,-119.260872
20,13,24,0.000000,-135.900327
20,13,26,0.000000,-132.321044
20,13,28,0.000000,-132.880387
20,13,30,0.000000,-121.118507
20,13,32,0.000000,-131.685566
20,13,34,0.000000,-128.998810
20,13,36,0.000000,-131.398648
20,13,38,0.000000,-129.363255
20,13,40,0.000000,-123.172583
20,13,42,0.000000,-125.203626
20,13,44,0.000000,-119.329305
20,13,46,0.000000,-118.740232
20,13,48,0.000000,-145.764654
20,13,50,0.000000,-124.587895
20,13,52,0.000000,-128.166851
20,13,54,0.000000,-122.705355
20,13,56,0.000000,-124.724844
20,13,58,0.000000,-121.526048
20,14,0,0.000000,-131.871012
20,14,2,0.000000,-126.948865
20,14,4,0.000000,-125.365806
20,14,6,0.000000,-125.824690
20,14,8,0.000000,-135.925481
20,14,10,0.000000,-126.132080
20,14,12,0.000000,-123.048421
20,14,14,0.000000,-125.129924
20,14,16,0.000000,-123.822168
20,14,18,0.000000,-118.638651
20,14,20,0.000000,-138.176657
20,14,22,0.000000,-116.738597
20,14,24,0.000000,-122.210941
20,14,26,0.000000,-130.510592
20,14,28,0.000000,-118.751372
20,14,30,0.000000,-129.639430
20,14,32,0.000000,-120.822658
20,14,34,0.000000,-127.823004
20,14,36,0.000000,-126.569642
20,14,38,0.000000,-127.561348
20,14,40,0.000000,-121.201782
20,14,42,0.000000,-126.025930
20,14,44,0.000000,-126.142012
20,14,46,0.000000,-131.838000
20,14,48,0.000000,-135.944096
20,14,50,0.000000,-132.622110
20,14,52,0.000000,-122.423312
20,14,54,0.000000,-128.320872
20,14,56,0.000000,-117.453681
20,14,58,0.000000,-118.815118
20,15,0,0.000000,-135.178500
20,15,2,0.000000,-120.919434
20,15,4,0.000000,-127.048556
20,15,6,0.000000,-127.042867
20,15,8,0.000000,-129.332438
20,15,10,0.000000,-127.496153
20,15,12,0.000000,-124.272394
20,15,14,0.000000,-133.382990
20,15,16,0.000000,-135.264046
20,15,18,0.000000,-128.303672
20,15,20,0.000000,-134.275752
20,15,22,0.000000,-126.056227
20,15,24,0.000000,-139.741529
20,15,26,0.000000,-119.710044
20,15,28,0.000000,-135.890179
20,15,30,0.000000,-134.551673
20,15,32,0.000000,-133.154320
20,15,34,0.000000,-129.794877
20,15,36,0.000000,-124.802624
20,15,38,0.000000,-121.296684
20,15,40,0.000000,-131.854389
20,15,42,0.000000,-121.305858
20,15,44,0.000000,-127.121852
20,15,46,0.000000,-125.076011
20,15,48,0.000000,-126.360410
20,15,50,0.000000,-123.178864
20,15,52,0.000000,-128.588343
20,15,54,0.000000,-130.084248
20,15,56,0.000000,-138.701967
20,15,58,0.000000,-123.311967
20,16,0,0.000000,-119.011617
20,16,2,0.000000,-128.314101
20,16,4,0.000000,-122.656040
20,16,6,0.000000,-121.224754
20,16,8,0.000000,-128.138567
20,16,10,0.000000,-129.000243
20,16,12,0.000000,-125.220685
20,16,14,0.000000,-120.441783
20,16,16,0.000000,-119.456335
20,16,18,0.000000,-120.095091
20,16,20,0.000000,-128.498613
20,16,22,0.000000,-126.349656
20,16,24,0.000000,-118.829425
20,16,26,0.000000,-121.571733
20,16,28,0.000000,-125.881710
20,16,30,0.000000,-120.914386
20,16,32,0.000000,-123.245720
20,16,34,0.000000,-125.754526
20,16,36,0.000000,-132.431362
20,16,38,0.000000,-116.178257
20,16,40,0.000000,-124.604622
20,16,42,0.000000,-129.136693
20,16,44,0.000000,-120.917722
20,16,46,0.000000,-119.642886
20,16,48,0.000000,-117.959023
20,16,50,0.000000,-120.075441
20,16,52,0.000000,-121.521960
20,16,54,0.000000,-126.031431
20,16,56,0.000000,-130.472602
20,16,58,0.000000,-126.888315
20,17,0,0.000000,-119.034348
20,17,2,0.000000,-131.338872
20,17,4,0.000000,-118.379907
20,17,6,0.000000,-132.988216
20,17,8,0.000000,-125.720000
20,17,10,0.000000,-137.546375
20,17,12,0.000000,-130.545462
20,17,14,0.000000,-131.540728
20,17,16,0.000000,-131.629780
20,17,18,0.000000,-121.624140
20,17,20,0.000000,-123.654044
20,17,22,0.000000,-133.668071
20,17,24,0.000000,-124.870320
20,17,26,0.000000,-121.179265
20,17,28,0.000000,-122.263386
20,17,30,0.000000,-132.825815
20,17,32,0.000000,-138.459477
20,17,34,0.000000,-126.640096
20,17,36,0.000000,-126.589850
20,17,38,0.000000,-124.559650
20,17,40,0.000000,-125.654426
20,17,42,0.000000,-131.477169
20,17,44,0.000000,-122.762101
20,17,46,0.000000,-131.601357
20,17,48,0.000000,-127.295861
20,17,50,0.000000,-121.058888
20,17,52,0.000000,-128.026107
20,17,54,0.000000,-126.554619
20,17,56,0.000000,-121.275484
20,17,58,0.000000,-122.267565
20,18,0,0.000000,-126.098399
20,18,2,0.000000,-131.686454
20,18,4,0.000000,-124.362687
20,18,6,0.000000,-127.094283
20,18,8,0.000000,-136.948155
20,18,10,0.000000,-119.257391
20,18,12,0.000000,-128.249844
20,18,14,0.000000,-120.174449
20,18,16,0.000000,-133.203024
20,18,18,0.000000,-126.167130
20,18,20,0.000000,-125.433213
20,18,22,0.000000,-118.749822
20,18,24,0.000000,-125.376023
20,18,26,0.000000,-137.506387
20,18,28,0.000000,-131.498461
20,18,30,0.000000,-122.549067
20,18,32,0.000000,-125.594877
20,18,34,0.000000,-123.422759
20,18,36,0.000000,-119.463878
20,18,38,0.000000,-124.789542
20,18,40,0.000000,-139.929963
20,18,42,0.000000,-122.357463
20,18,44,0.000000,-118.415062
20,18,46,0.000000,-123.570131
20,18,48,0.000000,-134.301384
20,18,50,0.000000,-124.678753
20,18,52,0.000000,-133.891242
20,18,54,0.000000,-123.113528
20,18,56,0.000000,-126.766223
20,18,58,0.000000,-123.313745
20,19,0,0.000000,-122.403182
20,19,2,0.000000,-152.082954
20,19,4,0.000000,-126.348931
20,19,6,0.000000,-125.648922
20,19,8,0.000000,-122.141803
20,19,10,0.000000,-129.906369
20,19,12,0.000000,-120.854198
20,19,14,0.000000,-124.554154
20,19,16,0.000000,-131.976713
20,19,18,0.000000,-121.062728
20,19,20,0.000000,-123.053968
20,19,22,0.000000,-124.900778
20,19,24,0.000000,-126.443739
20,19,26,0.000000,-126.876344
20,19,28,0.000000,-122.455424
20,19,30,0.000000,-132.666093
20,19,32,0.000000,-120.724470
20,19,34,0.000000,-117.991761
20,19,36,0.000000,-127.412707
20,19,38,0.000000,-128.972606
20,19,40,0.000000,-131.270672
20,19,42,0.000000,-127.879591
20,19,44,0.000000,-131.049276
20,19,46,0.000000,-141.796359
20,19,48,0.000000,-130.319269
20,19,50,0.000000,-125.923555
20,19,52,0.000000,-124.618267
20,19,54,0.000000,-124.087863
20,19,56,0.000000,-125.147275
20,19,58,0.000000,-121.635365
20,20,0,0.000000,-128.709631
20,20,2,0.000000,-122.706665
20,20,4,0.000000,-130.290636
20,20,6,0.000000,-124.739959
20,20,8,0.000000,-129.917070
20,20,10,0.000000,-126.722225
20,20,12,0.000000,-131.181420
20,20,14,0.000000,-125.006780
20,20,16,0.000000,-132.439900
20,20,18,0.000000,-127.769033
20,20,20,0.000000,-136.200667
20,20,22,0.000000,-125.492474
20,20,24,0.000000,-137.486978
20,20,26,0.000000,-125.831623
20,20,28,0.000000,-124.273885
20,20,30,0.000000,-127.403043
20,20,32,0.000000,-123.869534
20,20,34,0.000000,-125.533888
20,20,36,0.000000,-126.702766
20,20,38,0.000000,-125.418356
20,20,40,0.000000,-128.841828
20,20,42,0.000000,-132.089099
20,20,44,0.000000,-125.498686
20,20,46,0.000000,-128.892204
20,20,48,0.000000,-120.687329
20,20,50,0.000000,-133.332329
20,20,52,0.000000,-126.289134
20,20,54,0.000000,-124.922816
20,20,56,0.000000,-128.918314
20,20,58,0.000000,-119.288015
20,21,0,0.000000,-127.992083
20,21,2,0.000000,-124.962125
20,21,4,0.000000,-123.121250
20,21,6,0.000000,-121.705083
20,21,8,0.000000,-127.569686
20,21,10,0.000000,-128.751921
20,21,12,0.000000,-134.606756
20,21,14,0.000000,-129.756728
20,21,16,0.000000,-125.124535
20,21,18,0.000000,-129.167491
20,21,20,0.000000,-128.846576
20,21,22,0.000000,-133.739448
20,21,24,0.000000,-126.559389
20,21,26,0.000000,-128.089381
20,21,28,0.000000,-125.759133
20,21,30,0.000000,-129.971457
20,21,32,0.000000,-127.443071
20,21,34,0.000000,-125.284650
20,21,36,0.000000,-123.618100
20,21,38,0.000000,-125.132091
20,21,40,0.000000,-121.896648
20,21,42,0.000000,-120.572761
20,21,44,0.000000,-124.394081
20,21,46,0.000000,-120.337887
20,21,48,0.000000,-123.962219
20,21,50,0.000000,-131.178887
20,21,52,0.000000,-119.214721
20,21,54,0.000000,-122.203974
20,21,56,0.000000,-125.389006
20,21,58,0.000000,-130.363126
20,22,0,0.000000,-123.984924
20,22,2,0.000000,-127.805540
20,22,4,0.000000,-119.141224
20,22,6,0.000000,-126.184453
20,22,8,0.000000,-123.213978
20,22,10,0.000000,-127.955924
20,22,12,0.000000,-130.325536
20,22,14,0.000000,-122.094778
20,22,16,0.000000,-135.709429
20,22,18,0.000000,-125.301101
20,22,20,0.000000,-126.072144
20,22,22,0.000000,-134.614480
20,22,24,0.000000,-131.731792
20,22,26,0.000000,-122.780588
20,22,28,0.000000,-122.990910
20,22,30,0.000000,-121.211036
20,22,32,0.000000,-131.155160
20,22,34,0.000000,-133.688919
20,22,36,0.000000,-125.441812
20,22,38,0.000000,-132.638535
20,22,40,0.000000,-125.811123
20,22,42,0.000000,-121.363785
20,22,44,0.000000,-128.093330
20,22,46,0.000000,-124.560284
20,22,48,0.000000,-145.350962
20,22,50,0.000000,-123.184044
20,22,52,0.000000,-128.349075
20,22,54,0.000000,-126.676143
20,22,56,0.000000,-127.190802
20,22,58,0.000000,-124.647015
20,23,0,0.000000,-132.265079
20,23,2,0.000000,-126.774758
20,23,4,0.000000,-135.706074
20,23,6,0.000000,-137.841299
20,23,8,0.000000,-128.748923
20,23,10,0.000000,-124.146260
20,23,12,0.000000,-123.915149
20,23,14,0.000000,-125.898420
20,23,16,0.000000,-136.335149
20,23,18,0.000000,-123.301576
20,23,20,0.000000,-126.376570
20,23,22,0.000000,-124.750762
20,23,24,0.000000,-144.504571
20,23,26,0.000000,-126.825657
20,23,28,0.000000,-126.592875
20,23,30,0.000000,-132.235116
20,23,32,0.000000,-127.136431
20,23,34,0.000000,-126.218367
20,23,36,0.000000,-125.419864
20,23,38,0.000000,-140.394076
20,23,40,0.000000,-120.026227
20,23,42,0.000000,-136.911932
20,23,44,0.000000,-127.767657
20,23,46,0.000000,-138.913010
20,23,48,0.000000,-125.850631
20,23,50,0.000000,-122.075079
20,23,52,0.000000,-125.281075
20,23,54,0.000000,-131.015244
20,23,56,0.000000,-140.791233
20,23,58,0.000000,-127.201419
20,24,0,0.000000,-136.286693
20,24,2,0.000000,-120.987957
20,24,4,0.000000,-137.439612
20,24,6,0.000000,-131.477116
20,24,8,0.000000,-127.713864
20,24,10,0.000000,-125.987138
20,24,12,0.000000,-120.919817
20,24,14,0.000000,-139.330161
20,24,16,0.000000,-124.614220
20,24,18,0.000000,-132.600469
20,24,20,0.000000,-124.197570
20,24,22,0.000000,-122.577644
20,24,24,0.000000,-120.064904
20,24,26,0.000000,-131.830225
20,24,28,0.000000,-130.437481
20,24,30,0.000000,-132.458273
20,24,32,0.000000,-130.054537
20,24,34,0.000000,-129.797170
20,24,36,0.000000,-123.559548
20,24,38,0.000000,-127.587731
20,24,40,0.000000,-132.324454
20,24,42,0.000000,-127.134595
20,24,44,0.000000,-123.252918
20,24,46,0.000000,-119.477218
20,24,48,0.000000,-124.155550
20,24,50,0.000000,-125.603701
20,24,52,0.000000,-127.495530
20,24,54,0.000000,-131.651990
20,24,56,0.000000,-120.496403
20,24,58,0.000000,-120.323403
20,25,0,0.000000,-128.988191
20,25,2,0.000000,-126.773332
20,25,4,0.000000,-126.394461
20,25,6,0.000000,-128.102042
20,25,8,0.000000,-124.501576
20,25,10,0.000000,-128.036539
20,25,12,0.000000,-119.382935
20,25,14,0.000000,-139.305661
20,25,16,0.000000,-141.801290
20,25,18,0.000000,-123.618039
20,25,20,0.000000,-128.544019
20,25,22,0.000000,-152.491391
20,25,24,0.000000,-132.428059
20,25,26,0.000000,-126.048329
20,25,28,0.000000,-140.944477
20,25,30,0.000000,-127.360691
20,25,32,0.000000,-129.817036
20,25,34,0.000000,-128.442186
20,25,36,0.000000,-140.905004
20,25,38,0.000000,-124.834445
20,25,40,0.000000,-128.550879
20,25,42,0.000000,-123.935380
20,25,44,0.000000,-135.585012
20,25,46,0.000000,-129.967004
20,25,48,0.000000,-120.827329
20,25,50,0.000000,-138.353712
20,25,52,0.000000,-123.169896
20,25,54,0.000000,-122.195906
20,25,56,0.000000,-120.440351
20,25,58,0.000000,-118.996492
20,26,0,0.000000,-121.545226
20,26,2,0.000000,-130.024672
20,26,4,0.000000,-134.158341
20,26,6,0.000000,-133.944668
20,26,8,0.000000,-123.066476
20,26,10,0.000000,-124.246470
20,26,12,0.000000,-135.082293
20,26,14,0.000000,-129.983838
20,26,16,0.000000,-122.395555
20,26,18,0.000000,-125.202319
20,26,20,0.000000,-137.287503
20,26,22,0.000000,-121.643968
20,26,24,0.000000,-130.675404
20,26,26,0.000000,-129.527580
20,26,28,0.000000,-135.867284
20,26,30,0.000000,-122.679893
20,26,32,0.000000,-136.825537
20,26,34,0.000000,-122.488965
20,26,36,0.000000,-124.037926
20,26,38,0.000000,-125.852621
20,26,40,0.000000,-125.634215
20,26,42,0.000000,-127.263263
20,26,44,0.000000,-123.954960
20,26,46,0.000000,-120.191790
20,26,48,0.000000,-130.250322
20,26,50,0.000000,-127.580943
20,26,52,0.000000,-122.083568
20,26,54,0.000000,-133.198836
20,26,56,0.000000,-124.142136
20,26,58,0.000000,-124.500652
20,27,0,0.000000,-124.593532
20,27,2,0.000000,-134.972755
20,27,4,0.000000,-124.052981
20,27,6,0.000000,-125.704126
20,27,8,0.000000,-122.907306
20,27,10,0.000000,-131.849384
20,27,12,0.000000,-134.848945
20,27,14,0.000000,-126.609482
20,27,16,0.000000,-143.207902
20,27,18,0.000000,-122.610172
20,27,20,0.000000,-129.204161
20,27,22,0.000000,-132.428681
