hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.525163
20,0,2,0.000000,-128.188375
20,0,4,0.000000,-132.687442
20,0,6,0.000000,-130.236971
20,0,8,0.000000,-129.544964
20,0,10,0.000000,-125.230816
20,0,12,0.000000,-129.133893
20,0,14,0.000000,-124.275711
20,0,16,0.000000,-125.926576
20,0,18,0.000000,-131.110076
20,0,20,0.000000,-126.099335
20,0,22,0.000000,-124.483423
20,0,24,0.000000,-122.972684
20,0,26,0.000000,-126.715146
20,0,28,0.000000,-137.132036
20,0,30,0.000000,-137.107467
20,0,32,0.000000,-124.788575
20,0,34,0.000000,-121.492458
20,0,36,0.000000,-124.741869
20,0,38,0.000000,-132.481953
20,0,40,0.000000,-141.717476
20,0,42,0.000000,-119.405672
20,0,44,0.000000,-121.879222
20,0,46,0.000000,-124.252158
20,0,48,0.000000,-129.993010
20,0,50,0.000000,-124.010209
20,0,52,0.000000,-125.345007
20,0,54,0.000000,-124.932526
20,0,56,0.000000,-122.101831
20,0,58,0.000000,-120.098997
20,1,0,0.000000,-127.498369
20,1,2,0.000000,-128.015071
20,1,4,0.000000,-127.383280
20,1,6,0.000000,-125.134744
20,1,8,0.000000,-123.304768
20,1,10,0.000000,-125.877710
20,1,12,0.000000,-126.549655
20,1,14,0.000000,-126.038686
20,1,16,0.000000,-125.175705
20,1,18,0.000000,-130.968558
20,1,20,0.000000,-120.028020
20,1,22,0.000000,-132.078812
20,1,24,0.000000,-138.632968
20,1,26,0.000000,-123.964261
20,1,28,0.000000,-138.673838
20,1,30,0.000000,-131.494297
20,1,32,0.000000,-129.421027
20,1,34,0.000000,-140.267607
20,1,36,0.000000,-126.270928
20,1,38,0.000000,-132.538886
20,1,40,0.000000,-130.727254
20,1,42,0.000000,-131.811234
20,1,44,0.000000,-125.662632
20,1,46,0.000000,-129.958494
20,1,48,0.000000,-129.797679
20,1,50,0.000000,-122.249753
20,1,52,0.000000,-132.395026
20,1,54,0.000000,-135.724699
20,1,56,0.000000,-135.688539
20,1,58,0.000000,-123.861509
20,2,0,0.000000,-134.040995
20,2,2,0.000000,-124.589596
20,2,4,0.000000,-125.901396
20,2,6,0.000000,-122.720657
20,2,8,0.000000,-125.307159
20,2,10,0.000000,-129.468182
20,2,12,0.000000,-129.434266
20,2,14,0.000000,-127.677611
20,2,16,0.000000,-133.289485
20,2,18,0.000000,-123.399821
20,2,20,0.000000,-124.404831
20,2,22,0.000000,-124.015173
20,2,24,0.000000,-126.788569
20,2,26,0.000000,-124.768744
20,2,28,0.000000,-125.686445
20,2,30,0.000000,-123.337873
20,2,32,0.000000,-130.718661
20,2,34,0.000000,-123.158651
20,2,36,0.000000,-129.891475
20,2,38,0.000000,-128.352045
20,2,40,0.000000,-121.892784
20,2,42,0.000000,-128.149219
20,2,44,0.000000,-124.903457
20,2,46,0.000000,-126.966876
20,2,48,0.000000,-120.165861
20,2,50,0.000000,-127.613585
20,2,52,0.000000,-128.952548
20,2,54,0.000000,-127.348592
20,2,56,0.000000,-118.673196
20,2,58,0.000000,-138.988066
20,3,0,0.000000,-139.736688
20,3,2,0.000000,-137.287419
20,3,4,0.000000,-123.155904
20,3,6,0.000000,-125.865742
20,3,8,0.000000,-125.910210
20,3,10,0.000000,-126.543884
20,3,12,0.000000,-128.816258
20,3,14,0.000000,-130.393456
20,3,16,0.000000,-138.620707
20,3,18,0.000000,-138.164921
20,3,20,0.000000,-128.739610
20,3,22,0.000000,-140.503693
20,3,24,0.000000,-131.650761
20,3,26,0.000000,-118.813074
20,3,28,0.000000,-124.751935
20,3,30,0.000000,-117.524045
20,3,32,0.000000,-132.069538
20,3,34,0.000000,-126.990944
20,3,36,0.000000,-126.937570
20,3,38,0.000000,-123.070392
20,3,40,0.000000,-131.980041
20,3,42,0.000000,-130.275473
20,3,44,0.000000,-127.251980
20,3,46,0.000000,-133.615555
20,3,48,0.000000,-154.736862
20,3,50,0.000000,-131.448994
20,3,52,0.000000,-124.187457
20,3,54,0.000000,-130.267825
20,3,56,0.000000,-123.832183
20,3,58,0.000000,-131.023728
20,4,0,0.000000,-129.776243
20,4,2,0.000000,-130.035037
20,4,4,0.000000,-122.750986
20,4,6,0.000000,-120.994466
20,4,8,0.000000,-126.571561
20,4,10,0.000000,-128.345823
20,4,12,0.000000,-124.567448
20,4,14,0.000000,-127.288412
20,4,16,0.000000,-127.428281
20,4,18,0.000000,-129.652267
20,4,20,0.000000,-128.949033
20,4,22,0.000000,-127.034714
20,4,24,0.000000,-125.093766
20,4,26,0.000000,-128.830123
20,4,28,0.000000,-130.889090
20,4,30,0.000000,-130.402055
20,4,32,0.000000,-123.798484
20,4,34,0.000000,-131.245131
20,4,36,0.000000,-121.937391
20,4,38,0.000000,-125.030058
20,4,40,0.000000,-125.186233
20,4,42,0.000000,-129.109934
20,4,44,0.000000,-124.462126
20,4,46,0.000000,-139.127513
20,4,48,0.000000,-137.527978
20,4,50,0.000000,-127.505538
20,4,52,0.000000,-125.015528
20,4,54,0.000000,-129.411929
20,4,56,0.000000,-130.042117
20,4,58,0.000000,-131.038186
20,5,0,0.000000,-137.526811
20,5,2,0.000000,-131.569030
20,5,4,0.000000,-130.042386
20,5,6,0.000000,-124.017160
20,5,8,0.000000,-130.508173
20,5,10,0.000000,-127.708309
20,5,12,0.000000,-130.357614
20,5,14,0.000000,-132.520422
20,5,16,0.000000,-127.316883
20,5,18,0.000000,-123.903530
20,5,20,0.000000,-127.561603
20,5,22,0.000000,-129.576534
20,5,24,0.000000,-128.073837
20,5,26,0.000000,-120.132992
20,5,28,0.000000,-125.108634
20,5,30,0.000000,-124.359419
20,5,32,0.000000,-135.587849
20,5,34,0.000000,-125.796641
20,5,36,0.000000,-129.382090
20,5,38,0.000000,-123.462055
20,5,40,0.000000,-137.899627
20,5,42,0.000000,-125.398968
20,5,44,0.000000,-133.587899
20,5,46,0.000000,-141.682540
20,5,48,0.000000,-121.328231
20,5,50,0.000000,-133.216108
20,5,52,0.000000,-130.143505
20,5,54,0.000000,-134.721405
20,5,56,0.000000,-125.895749
20,5,58,0.000000,-124.035590
20,6,0,0.000000,-135.026258
20,6,2,0.000000,-129.000699
20,6,4,0.000000,-123.496772
20,6,6,0.000000,-134.730312
20,6,8,0.000000,-122.700345
20,6,10,0.000000,-126.936017
20,6,12,0.000000,-136.879746
20,6,14,0.000000,-132.318196
20,6,16,0.000000,-131.789043
20,6,18,0.000000,-129.634003
20,6,20,0.000000,-127.444868
20,6,22,0.000000,-119.622620
20,6,24,0.000000,-129.524181
20,6,26,0.000000,-122.149013
20,6,28,0.000000,-125.992064
20,6,30,0.000000,-126.333476
20,6,32,0.000000,-124.636848
20,6,34,0.000000,-142.232576
20,6,36,0.000000,-126.245646
20,6,38,0.000000,-125.138732
20,6,40,0.000000,-127.985149
20,6,42,0.000000,-122.865961
20,6,44,0.000000,-129.663220
20,6,46,0.000000,-124.512492
20,6,48,0.000000,-134.887418
20,6,50,0.000000,-125.270321
20,6,52,0.000000,-122.368221
20,6,54,0.000000,-134.083110
20,6,56,0.000000,-130.845611
20,6,58,0.000000,-130.036262
20,7,0,0.000000,-125.529450
20,7,2,0.000000,-121.595833
20,7,4,0.000000,-127.305789
20,7,6,0.000000,-129.382143
20,7,8,0.000000,-124.854942
20,7,10,0.000000,-126.534082
20,7,12,0.000000,-128.028227
20,7,14,0.000000,-134.465104
20,7,16,0.000000,-128.578283
20,7,18,0.000000,-130.781413
20,7,20,0.000000,-127.005033
20,7,22,0.000000,-120.799674
20,7,24,0.000000,-146.658849
20,7,26,0.000000,-133.879606
20,7,28,0.000000,-128.775957
20,7,30,0.000000,-133.045746
20,7,32,0.000000,-123.237231
20,7,34,0.000000,-133.536147
20,7,36,0.000000,-125.419043
20,7,38,0.000000,-126.925140
20,7,40,0.000000,-141.969905
20,7,42,0.000000,-122.061888
20,7,44,0.000000,-122.199894
20,7,46,0.000000,-122.370999
20,7,48,0.000000,-122.226904
20,7,50,0.000000,-127.265391
20,7,52,0.000000,-124.565251
20,7,54,0.000000,-121.805861
20,7,56,0.000000,-134.492429
20,7,58,0.000000,-126.578996
20,8,0,0.000000,-127.942829
20,8,2,0.000000,-126.715165
20,8,4,0.000000,-143.072580
20,8,6,0.000000,-123.023315
20,8,8,0.000000,-131.580497
20,8,10,0.000000,-125.694210
20,8,12,0.000000,-122.183798
20,8,14,0.000000,-119.010570
20,8,16,0.000000,-138.035055
20,8,18,0.000000,-125.722647
20,8,20,0.000000,-141.553529
20,8,22,0.000000,-131.536852
20,8,24,0.000000,-123.179017
20,8,26,0.000000,-140.330064
20,8,28,0.000000,-127.002516
20,8,30,0.000000,-124.780433
20,8,32,0.000000,-132.397740
20,8,34,0.000000,-135.607042
20,8,36,0.000000,-129.785749
20,8,38,0.000000,-129.442448
20,8,40,0.000000,-127.735087
20,8,42,0.000000,-127.881912
20,8,44,0.000000,-121.823728
20,8,46,0.000000,-125.099200
20,8,48,0.000000,-120.447574
20,8,50,0.000000,-126.074744
20,8,52,0.000000,-128.376083
20,8,54,0.000000,-120.895679
20,8,56,0.000000,-121.058204
20,8,58,0.000000,-120.746500
20,9,0,0.000000,-124.223688
20,9,2,0.000000,-138.618617
20,9,4,0.000000,-115.364797
20,9,6,0.000000,-129.421845
20,9,8,0.000000,-121.892086
20,9,10,0.000000,-122.881171
20,9,12,0.000000,-119.893456
20,9,14,0.000000,-138.134103
20,9,16,0.000000,-125.416821
20,9,18,0.000000,-126.334897
20,9,20,0.000000,-132.889812
20,9,22,0.000000,-121.722242
20,9,24,0.000000,-129.753227
20,9,26,0.000000,-128.835345
20,9,28,0.000000,-122.577935
20,9,30,0.000000,-125.757218
20,9,32,0.000000,-118.999493
20,9,34,0.000000,-137.193145
20,9,36,0.000000,-124.781324
20,9,38,0.000000,-128.705923
20,9,40,0.000000,-131.341548
20,9,42,0.000000,-136.949648
20,9,44,0.000000,-127.587567
20,9,46,0.000000,-120.047065
20,9,48,0.000000,-124.732280
20,9,50,0.000000,-125.915282
20,9,52,0.000000,-119.008277
20,9,54,0.000000,-125.649838
20,9,56,0.000000,-118.289092
20,9,58,0.000000,-125.359793
20,10,0,0.000000,-120.651240
20,10,2,0.000000,-138.892508
20,10,4,0.000000,-121.986594
20,10,6,0.000000,-132.255771
20,10,8,0.000000,-130.653062
20,10,10,0.000000,-122.275248
20,10,12,0.000000,-123.711595
20,10,14,0.000000,-128.979665
20,10,16,0.000000,-120.570707
20,10,18,0.000000,-122.467213
20,10,20,0.000000,-126.459212
20,10,22,0.000000,-118.615886
20,10,24,0.000000,-122.819271
20,10,26,0.000000,-128.148391
20,10,28,0.000000,-121.128243
20,10,30,0.000000,-124.303694
20,10,32,0.000000,-125.017702
20,10,34,0.000000,-125.019410
20,10,36,0.000000,-127.177343
20,10,38,0.000000,-123.991182
20,10,40,0.000000,-125.587089
20,10,42,0.000000,-120.825542
20,10,44,0.000000,-127.548201
20,10,46,0.000000,-124.932732
20,10,48,0.000000,-120.531771
20,10,50,0.000000,-132.823958
20,10,52,0.000000,-129.307218
20,10,54,0.000000,-134.237407
20,10,56,0.000000,-128.187674
20,10,58,0.000000,-127.895137
20,11,0,0.000000,-126.610988
20,11,2,0.000000,-125.626633
20,11,4,0.000000,-127.175782
20,11,6,0.000000,-120.154712
20,11,8,0.000000,-124.551848
20,11,10,0.000000,-120.454277
20,11,12,0.000000,-121.462018
20,11,14,0.000000,-120.435339
20,11,16,0.000000,-118.963695
20,11,18,0.000000,-121.961596
20,11,20,0.000000,-119.616370
20,11,22,0.000000,-130.372965
20,11,24,0.000000,-134.474068
20,11,26,0.000000,-134.739895
20,11,28,0.000000,-124.697357
20,11,30,0.000000,-127.685021
20,11,32,0.000000,-129.567295
20,11,34,0.000000,-124.971125
20,11,36,0.000000,-130.014961
20,11,38,0.000000,-121.175687
20,11,40,0.000000,-125.327686
20,11,42,0.000000,-128.988698
20,11,44,0.000000,-124.138834
20,11,46,0.000000,-118.601708
20,11,48,0.000000,-132.236742
20,11,50,0.000000,-124.460142
20,11,52,0.000000,-126.030489
20,11,54,0.000000,-124.496992
20,11,56,0.000000,-125.995237
20,11,58,0.000000,-142.175554
20,12,0,0.000000,-125.540728
20,12,2,0.000000,-136.114177
20,12,4,0.000000,-121.374637
20,12,6,0.000000,-128.201517
20,12,8,0.000000,-120.158996
20,12,10,0.000000,-124.983855
20,12,12,0.000000,-124.633729
20,12,14,0.000000,-125.388071
20,12,16,0.000000,-127.053777
20,12,18,0.000000,-117.332547
20,12,20,0.000000,-120.904736
20,12,22,0.000000,-122.180822
20,12,24,0.000000,-126.335893
20,12,26,0.000000,-129.000154
20,12,28,0.000000,-120.058846
20,12,30,0.000000,-125.978812
20,12,32,0.000000,-141.641540
20,12,34,0.000000,-121.135014
20,12,36,0.000000,-121.980616
20,12,38,0.000000,-125.701707
20,12,40,0.000000,-122.075297
20,12,42,0.000000,-118.690978
20,12,44,0.000000,-127.276497
20,12,46,0.000000,-121.253353
20,12,48,0.000000,-124.044595
20,12,50,0.000000,-125.645249
20,12,52,0.000000,-123.233280
20,12,54,0.000000,-137.128010
20,12,56,0.000000,-142.997909
20,12,58,0.000000,-119.481685
20,13,0,0.000000,-120.843487
20,13,2,0.000000,-119.868661
20,13,4,0.000000,-128.211984
20,13,6,0.000000,-124.162457
20,13,8,0.000000,-134.178409
20,13,10,0.000000,-124.620749
20,13,12,0.000000,-131.518031
20,13,14,0.000000,-133.609758
20,13,16,0.000000,-123.854369
20,13,18,0.000000,-122.097372
20,13,20,0.000000,-123.344847
20,13,22,0.000000,-133.204408
20,13,24,0.000000,-135.554327
20,13,26,0.000000,-128.303288
20,13,28,0.000000,-126.726367
20,13,30,0.000000,-124.239479
20,13,32,0.000000,-132.948621
20,13,34,0.000000,-123.099439
20,13,36,0.000000,-134.670044
20,13,38,0.000000,-124.962608
20,13,40,0.000000,-126.682240
20,13,42,0.000000,-125.045643
20,13,44,0.000000,-121.532866
20,13,46,0.000000,-129.074669
20,13,48,0.000000,-127.417824
20,13,50,0.000000,-120.844353
20,13,52,0.000000,-129.721329
20,13,54,0.000000,-120.157156
20,13,56,0.000000,-130.989920
20,13,58,0.000000,-137.510818
20,14,0,0.000000,-124.930842
20,14,2,0.000000,-122.756539
20,14,4,0.000000,-127.113872
20,14,6,0.000000,-130.595801
20,14,8,0.000000,-131.475510
20,14,10,0.000000,-125.981159
20,14,12,0.000000,-128.158012
20,14,14,0.000000,-125.836331
20,14,16,0.000000,-138.010232
20,14,18,0.000000,-123.452044
20,14,20,0.000000,-124.726118
20,14,22,0.000000,-119.438846
20,14,24,0.000000,-124.525441
20,14,26,0.000000,-139.295179
20,14,28,0.000000,-117.746395
20,14,30,0.000000,-129.909900
20,14,32,0.000000,-134.201822
20,14,34,0.000000,-122.147914
20,14,36,0.000000,-135.303714
20,14,38,0.000000,-121.146261
20,14,40,0.000000,-128.435811
20,14,42,0.000000,-131.182049
20,14,44,0.000000,-121.243847
20,14,46,0.000000,-126.675035
20,14,48,0.000000,-123.401713
20,14,50,0.000000,-124.303648
20,14,52,0.000000,-121.069704
20,14,54,0.000000,-119.779965
20,14,56,0.000000,-126.249892
20,14,58,0.000000,-124.142693
20,15,0,0.000000,-123.832238
20,15,2,0.000000,-123.070068
20,15,4,0.000000,-129.252465
20,15,6,0.000000,-124.850211
20,15,8,0.000000,-129.604946
20,15,10,0.000000,-127.554928
20,15,12,0.000000,-127.232074
20,15,14,0.000000,-126.739791
20,15,16,0.000000,-123.314923
20,15,18,0.000000,-127.966827
20,15,20,0.000000,-119.170752
20,15,22,0.000000,-129.186423
20,15,24,0.000000,-126.090342
20,15,26,0.000000,-128.653164
20,15,28,0.000000,-123.871317
20,15,30,0.000000,-139.694091
20,15,32,0.000000,-138.658035
20,15,34,0.000000,-126.097107
20,15,36,0.000000,-126.921255
20,15,38,0.000000,-128.405691
20,15,40,0.000000,-123.286253
20,15,42,0.000000,-130.385602
20,15,44,0.000000,-123.646532
20,15,46,0.000000,-125.841729
20,15,48,0.000000,-119.582424
20,15,50,0.000000,-120.246119
20,15,52,0.000000,-121.517763
20,15,54,0.000000,-131.539275
20,15,56,0.000000,-122.071305
20,15,58,0.000000,-118.777973
20,16,0,0.000000,-123.937291
20,16,2,0.000000,-129.100088
20,16,4,0.000000,-137.617085
20,16,6,0.000000,-123.382216
20,16,8,0.000000,-133.257131
20,16,10,0.000000,-130.109146
20,16,12,0.000000,-123.259919
20,16,14,0.000000,-124.620109
20,16,16,0.000000,-132.708474
20,16,18,0.000000,-128.578622
20,16,20,0.000000,-120.239260
20,16,22,0.000000,-124.136185
20,16,24,0.000000,-119.408832
20,16,26,0.000000,-127.764051
20,16,28,0.000000,-129.593484
20,16,30,0.000000,-121.401612
20,16,32,0.000000,-119.326132
20,16,34,0.000000,-121.543122
20,16,36,0.000000,-123.627775
20,16,38,0.000000,-123.875339
20,16,40,0.000000,-127.811589
20,16,42,0.000000,-125.504697
20,16,44,0.000000,-122.003062
20,16,46,0.000000,-122.718600
20,16,48,0.000000,-125.732526
20,16,50,0.000000,-124.522234
20,16,52,0.000000,-126.141662
20,16,54,0.000000,-140.613276
20,16,56,0.000000,-116.977108
20,16,58,0.000000,-119.250713
20,17,0,0.000000,-124.024715
20,17,2,0.000000,-124.557256
20,17,4,0.000000,-130.822887
20,17,6,0.000000,-124.447163
20,17,8,0.000000,-128.224585
20,17,10,0.000000,-131.373897
20,17,12,0.000000,-128.161671
20,17,14,0.000000,-125.989588
20,17,16,0.000000,-121.040188
20,17,18,0.000000,-124.969583
20,17,20,0.000000,-125.074116
20,17,22,0.000000,-128.050186
20,17,24,0.000000,-119.854156
20,17,26,0.000000,-130.074486
20,17,28,0.000000,-128.451071
20,17,30,0.000000,-145.005099
20,17,32,0.000000,-128.462169
20,17,34,0.000000,-135.839826
20,17,36,0.000000,-129.948853
20,17,38,0.000000,-134.876417
20,17,40,0.000000,-124.088628
20,17,42,0.000000,-128.634373
20,17,44,0.000000,-126.023642
20,17,46,0.000000,-124.925659
20,17,48,0.000000,-127.895861
20,17,50,0.000000,-121.355135
20,17,52,0.000000,-133.178016
20,17,54,0.000000,-128.848915
20,17,56,0.000000,-125.619657
20,17,58,0.000000,-134.368960
20,18,0,0.000000,-120.948115
20,18,2,0.000000,-126.240269
20,18,4,0.000000,-133.024103
20,18,6,0.000000,-126.723612
20,18,8,0.000000,-130.517104
20,18,10,0.000000,-129.887630
20,18,12,0.000000,-127.182377
20,18,14,0.000000,-127.008581
20,18,16,0.000000,-135.037581
20,18,18,0.000000,-123.391449
20,18,20,0.000000,-124.632913
20,18,22,0.000000,-129.578370
20,18,24,0.000000,-129.824902
20,18,26,0.000000,-138.899134
20,18,28,0.000000,-145.769167
20,18,30,0.000000,-125.377528
20,18,32,0.000000,-139.896383
20,18,34,0.000000,-127.801235
20,18,36,0.000000,-130.047331
20,18,38,0.000000,-138.671706
20,18,40,0.000000,-121.770891
20,18,42,0.000000,-126.135150
20,18,44,0.000000,-129.342096
20,18,46,0.000000,-125.579295
20,18,48,0.000000,-120.754569
20,18,50,0.000000,-126.255993
20,18,52,0.000000,-133.494421
20,18,54,0.000000,-131.040172
20,18,56,0.000000,-128.603490
20,18,58,0.000000,-128.983175
20,19,0,0.000000,-128.691189
20,19,2,0.000000,-124.227358
20,19,4,0.000000,-135.970601
20,19,6,0.000000,-136.990695
20,19,8,0.000000,-126.896129
20,19,10,0.000000,-128.703077
20,19,12,0.000000,-129.029689
20,19,14,0.000000,-130.846893
20,19,16,0.000000,-144.651218
20,19,18,0.000000,-136.803330
20,19,20,0.000000,-122.884518
20,19,22,0.000000,-124.910275
20,19,24,0.000000,-124.250913
20,19,26,0.000000,-134.469836
20,19,28,0.000000,-135.246394
20,19,30,0.000000,-134.295148
20,19,32,0.000000,-123.611616
20,19,34,0.000000,-131.586762
20,19,36,0.000000,-151.590527
20,19,38,0.000000,-129.822787
20,19,40,0.000000,-132.442344
20,19,42,0.000000,-124.404804
20,19,44,0.000000,-126.787603
20,19,46,0.000000,-125.039224
20,19,48,0.000000,-123.469871
20,19,50,0.000000,-127.713920
20,19,52,0.000000,-128.518474
20,19,54,0.000000,-125.244108
20,19,56,0.000000,-126.955216
20,19,58,0.000000,-136.845490
20,20,0,0.000000,-133.878131
20,20,2,0.000000,-134.786420
20,20,4,0.000000,-139.465528
20,20,6,0.000000,-128.292206
20,20,8,0.000000,-128.197101
20,20,10,0.000000,-135.287317
20,20,12,0.000000,-127.118793
20,20,14,0.000000,-121.887177
20,20,16,0.000000,-129.227774
20,20,18,0.000000,-122.357764
20,20,20,0.000000,-132.232771
20,20,22,0.000000,-131.076954
20,20,24,0.000000,-124.415055
20,20,26,0.000000,-126.467117
20,20,28,0.000000,-129.488403
20,20,30,0.000000,-126.289126
20,20,32,0.000000,-143.886148
20,20,34,0.000000,-133.890567
20,20,36,0.000000,-127.839056
20,20,38,0.000000,-128.534922
20,20,40,0.000000,-131.528594
20,20,42,0.000000,-126.342008
20,20,44,0.000000,-127.791244
20,20,46,0.000000,-124.352065
20,20,48,0.000000,-130.224031
20,20,50,0.000000,-135.963710
20,20,52,0.000000,-130.180128
20,20,54,0.000000,-134.677964
20,20,56,0.000000,-132.819100
20,20,58,0.000000,-134.856591
20,21,0,0.000000,-130.720643
20,21,2,0.000000,-123.139790
20,21,4,0.000000,-127.577440
20,21,6,0.000000,-132.427302
20,21,8,0.000000,-129.870882
20,21,10,0.000000,-132.568785
20,21,12,0.000000,-124.415161
20,21,14,0.000000,-129.887660
20,21,16,0.000000,-135.782134
20,21,18,0.000000,-127.685004
20,21,20,0.000000,-128.920618
20,21,22,0.000000,-127.717121
20,21,24,0.000000,-130.263634
20,21,26,0.000000,-123.362315
20,21,28,0.000000,-138.217704
20,21,30,0.000000,-126.581999
20,21,32,0.000000,-129.431864
20,21,34,0.000000,-131.417226
20,21,36,0.000000,-128.155222
20,21,38,0.000000,-135.281490
20,21,40,0.000000,-131.867230
20,21,42,0.000000,-132.105940
20,21,44,0.000000,-127.947868
20,21,46,0.000000,-133.200905
20,21,48,0.000000,-127.172316
20,21,50,0.000000,-131.366436
20,21,52,0.000000,-128.894417
20,21,54,0.000000,-133.596824
20,21,56,0.000000,-137.703227
20,21,58,0.000000,-127.556031
20,22,0,0.000000,-142.904466
20,22,2,0.000000,-129.949151
20,22,4,0.000000,-131.021431
20,22,6,0.000000,-132.756367
20,22,8,0.000000,-126.893485
20,22,10,0.000000,-127.972660
20,22,12,0.000000,-128.777325
20,22,14,0.000000,-132.258003
20,22,16,0.000000,-130.589849
20,22,18,0.000000,-126.203067
20,22,20,0.000000,-127.670108
20,22,22,0.000000,-126.116535
20,22,24,0.000000,-126.666419
20,22,26,0.000000,-124.448119
20,22,28,0.000000,-146.774709
20,22,30,0.000000,-140.494241
20,22,32,0.000000,-127.951839
20,22,34,0.000000,-128.132414
20,22,36,0.000000,-124.555026
20,22,38,0.000000,-130.650338
20,22,40,0.000000,-125.972507
20,22,42,0.000000,-143.636004
20,22,44,0.000000,-124.612718
20,22,46,0.000000,-126.058318
20,22,48,0.000000,-124.714587
20,22,50,0.000000,-139.280605
20,22,52,0.000000,-134.695716
20,22,54,0.000000,-128.012261
20,22,56,0.000000,-137.295407
20,22,58,0.000000,-120.632218
20,23,0,0.000000,-125.795267
20,23,2,0.000000,-127.457323
20,23,4,0.000000,-122.298049
20,23,6,0.000000,-131.237695
20,23,8,0.000000,-131.736865
20,23,10,0.000000,-135.168984
20,23,12,0.000000,-125.502936
20,23,14,0.000000,-131.583880
20,23,16,0.000000,-136.256095
20,23,18,0.000000,-135.577358
20,23,20,0.000000,-128.431042
20,23,22,0.000000,-134.660594
20,23,24,0.000000,-137.286268
20,23,26,0.000000,-127.205372
20,23,28,0.000000,-130.704104
20,23,30,0.000000,-129.836197
20,23,32,0.000000,-144.498362
20,23,34,0.000000,-130.512239
20,23,36,0.000000,-125.037381
20,23,38,0.000000,-125.280271
20,23,40,0.000000,-131.989157
20,23,42,0.000000,-122.590074
20,23,44,0.000000,-131.784849
20,23,46,0.000000,-126.785275
20,23,48,0.000000,-131.467485
20,23,50,0.000000,-124.159791
20,23,52,0.000000,-128.859371
20,23,54,0.000000,-123.963825
20,23,56,0.000000,-132.727600
20,23,58,0.000000,-126.368249
20,24,0,0.000000,-128.927588
20,24,2,0.000000,-126.350619
20,24,4,0.000000,-122.183438
20,24,6,0.000000,-135.135488
20,24,8,0.000000,-131.662420
20,24,10,0.000000,-143.389914
20,24,12,0.000000,-130.372429
20,24,14,0.000000,-129.805583
20,24,16,0.000000,-128.919421
20,24,18,0.000000,-127.066002
20,24,20,0.000000,-124.508335
20,24,22,0.000000,-127.837079
20,24,24,0.000000,-122.466030
20,24,26,0.000000,-130.672228
20,24,28,0.000000,-125.620036
20,24,30,0.000000,-135.830461
20,24,32,0.000000,-126.254120
20,24,34,0.000000,-129.823615
20,24,36,0.000000,-125.213108
20,24,38,0.000000,-130.625756
20,24,40,0.000000,-121.394619
20,24,42,0.000000,-128.248367
20,24,44,0.000000,-122.903813
20,24,46,0.000000,-130.111947
20,24,48,0.000000,-126.672978
20,24,50,0.000000,-133.212841
20,24,52,0.000000,-124.069285
20,24,54,0.000000,-136.781983
20,24,56,0.000000,-132.965371
20,24,58,0.000000,-130.563415
20,25,0,0.000000,-125.029926
20,25,2,0.000000,-142.816139
20,25,4,0.000000,-138.737747
20,25,6,0.000000,-131.759624
20,25,8,0.000000,-125.001412
20,25,10,0.000000,-136.430345
20,25,12,0.000000,-129.396082
20,25,14,0.000000,-134.684172
20,25,16,0.000000,-128.164383
20,25,18,0.000000,-125.931385
20,25,20,0.000000,-126.644225
20,25,22,0.000000,-130.018695
20,25,24,0.000000,-126.317372
20,25,26,0.000000,-128.038671
20,25,28,0.000000,-141.797904
20,25,30,0.000000,-138.889823
20,25,32,0.000000,-126.205622
20,25,34,0.000000,-140.356359
20,25,36,0.000000,-128.919431
20,25,38,0.000000,-131.083385
20,25,40,0.000000,-131.704872
20,25,42,0.000000,-127.374179
20,25,44,0.000000,-123.058163
20,25,46,0.000000,-143.961021
20,25,48,0.000000,-126.003976
20,25,50,0.000000,-127.513325
20,25,52,0.000000,-137.014612
20,25,54,0.000000,-128.861787
20,25,56,0.000000,-131.825871
20,25,58,0.000000,-129.199717
20,26,0,0.000000,-125.063665
20,26,2,0.000000,-122.445112
20,26,4,0.000000,-125.044704
20,26,6,0.000000,-125.524865
20,26,8,0.000000,-133.872200
20,26,10,0.000000,-142.008823
20,26,12,0.000000,-123.428667
20,26,14,0.000000,-140.518417
20,26,16,0.000000,-124.494397
20,26,18,0.000000,-131.657388
20,26,20,0.000000,-126.192385
20,26,22,0.000000,-120.007445
20,26,24,0.000000,-128.517774
20,26,26,0.000000,-141.801822
20,26,28,0.000000,-129.682023
20,26,30,0.000000,-158.974403
20,26,32,0.000000,-135.170819
20,26,34,0.000000,-131.507807
20,26,36,0.000000,-126.918903
20,26,38,0.000000,-131.280252
20,26,40,0.000000,-127.946994
20,26,42,0.000000,-137.329111
20,26,44,0.000000,-137.574286
20,26,46,0.000000,-122.748781
20,26,48,0.000000,-129.507411
20,26,50,0.000000,-125.369873
20,26,52,0.000000,-125.650278
20,26,54,0.000000,-127.267618
20,26,56,0.000000,-123.908081
20,26,58,0.000000,-124.545208
20,27,0,0.000000,-126.321921
20,27,2,0.000000,-128.120684
20,27,4,0.000000,-126.678351
20,27,6,0.000000,-123.404339
20,27,8,0.000000,-151.856008
20,27,10,0.000000,-124.899880
20,27,12,0.000000,-126.262856
20,27,14,0.000000,-130.430464
20,27,16,0.000000,-135.117108
20,27,18,0.000000,-130.576523
20,27,20,0.000000,-138.167402
20,27,22,0.000000,-129.198105
