hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.172988
0,0,2,0.000000,-127.314992
0,0,4,0.000000,-131.945044
0,0,6,0.000000,-131.917725
0,0,8,0.000000,-127.708833
0,0,10,0.000000,-130.181137
0,0,12,0.000000,-128.790511
0,0,14,0.000000,-131.220146
0,0,16,0.000000,-129.797558
0,0,18,0.000000,-128.541532
0,0,20,0.000000,-130.067906
0,0,22,0.000000,-129.546368
0,0,24,0.000000,-130.014871
0,0,26,0.000000,-131.395265
0,0,28,0.000000,-131.991026
0,0,30,0.000000,-126.296247
0,0,32,0.000000,-131.458035
0,0,34,0.000000,-129.515414
0,0,36,0.000000,-127.490000
0,0,38,0.000000,-131.138973
0,0,40,0.000000,-132.193172
0,0,42,0.000000,-131.473958
0,0,44,0.000000,-127.430364
0,0,46,0.000000,-131.557871
0,0,48,0.000000,-128.589736
0,0,50,0.000000,-131.404717
0,0,52,0.000000,-130.957214
0,0,54,0.000000,-130.785882
0,0,56,0.000000,-130.154373
0,0,58,0.000000,-127.229274
0,1,0,0.000000,-132.870468
0,1,2,0.000000,-130.082654
0,1,4,0.000000,-132.528902
0,1,6,0.000000,-132.064627
0,1,8,0.000000,-125.690088
0,1,10,0.000000,-131.434614
0,1,12,0.000000,-127.970052
0,1,14,0.000000,-132.911381
0,1,16,0.000000,-133.284810
0,1,18,0.000000,-130.691402
0,1,20,0.000000,-131.329163
0,1,22,0.000000,-126.868033
0,1,24,0.000000,-132.889557
0,1,26,0.000000,-131.082368
0,1,28,0.000000,-132.350759
0,1,30,0.000000,-129.647447
0,1,32,0.000000,-130.666626
0,1,34,0.000000,-129.008140
0,1,36,0.000000,-130.990120
0,1,38,0.000000,-130.839656
0,1,40,0.000000,-128.760656
0,1,42,0.000000,-131.163097
0,1,44,0.000000,-129.436081
0,1,46,0.000000,-129.961605
0,1,48,0.000000,-130.542628
0,1,50,0.000000,-129.967833
0,1,52,0.000000,-132.483399
0,1,54,0.000000,-128.457246
0,1,56,0.000000,-126.359964
0,1,58,0.000000,-131.680828
0,2,0,0.000000,-129.955596
0,2,2,0.000000,-133.061193
0,2,4,0.000000,-131.064915
0,2,6,0.000000,-130.513452
0,2,8,0.000000,-129.397371
0,2,10,0.000000,-127.141218
0,2,12,0.000000,-124.908185
0,2,14,0.000000,-132.243506
0,2,16,0.000000,-128.640754
0,2,18,0.000000,-131.482342
0,2,20,0.000000,-129.940079
0,2,22,0.000000,-129.917384
0,2,24,0.000000,-126.577622
0,2,26,0.000000,-125.450094
0,2,28,0.000000,-132.978700
0,2,30,0.000000,-133.785591
0,2,32,0.000000,-131.317549
0,2,34,0.000000,-133.429409
0,2,36,0.000000,-133.061314
0,2,38,0.000000,-131.390893
0,2,40,0.000000,-127.290819
0,2,42,0.000000,-130.241158
0,2,44,0.000000,-126.972183
0,2,46,0.000000,-131.182953
0,2,48,0.000000,-131.081087
0,2,50,0.000000,-129.671938
0,2,52,0.000000,-126.659809
0,2,54,0.000000,-129.709043
0,2,56,0.000000,-131.262905
0,2,58,0.000000,-130.455949
0,3,0,0.000000,-129.246483
0,3,2,0.000000,-130.080788
0,3,4,0.000000,-128.941737
0,3,6,0.000000,-128.859344
0,3,8,0.000000,-126.504083
0,3,10,0.000000,-126.866965
0,3,12,0.000000,-130.740494
0,3,14,0.000000,-128.158451
0,3,16,0.000000,-130.152190
0,3,18,0.000000,-129.443993
0,3,20,0.000000,-127.870854
0,3,22,0.000000,-131.440123
0,3,24,0.000000,-131.359469
0,3,26,0.000000,-127.528538
0,3,28,0.000000,-132.910702
0,3,30,0.000000,-124.955117
0,3,32,0.000000,-128.347568
0,3,34,0.000000,-132.099220
0,3,36,0.000000,-130.838347
0,3,38,0.000000,-126.573694
0,3,40,0.000000,-128.295928
0,3,42,0.000000,-131.726880
0,3,44,0.000000,-129.299817
0,3,46,0.000000,-127.615994
0,3,48,0.000000,-131.157083
0,3,50,0.000000,-131.823700
0,3,52,0.000000,-128.824971
0,3,54,0.000000,-132.268836
0,3,56,0.000000,-130.569056
0,3,58,0.000000,-126.921477
0,4,0,0.000000,-131.456934
0,4,2,0.000000,-128.825310
0,4,4,0.000000,-132.699505
0,4,6,0.000000,-131.645984
0,4,8,0.000000,-133.043266
0,4,10,0.000000,-132.556839
0,4,12,0.000000,-128.872646
0,4,14,0.000000,-132.803335
0,4,16,0.000000,-127.813957
0,4,18,0.000000,-130.431697
0,4,20,0.000000,-127.664249
0,4,22,0.000000,-129.948612
0,4,24,0.000000,-129.537786
0,4,26,0.000000,-129.850901
0,4,28,0.000000,-128.435403
0,4,30,0.000000,-129.820417
0,4,32,0.000000,-130.167981
0,4,34,0.000000,-133.251338
0,4,36,0.000000,-129.130178
0,4,38,0.000000,-132.778050
0,4,40,0.000000,-126.659147
0,4,42,0.000000,-127.971785
0,4,44,0.000000,-134.143933
0,4,46,0.000000,-130.127262
0,4,48,0.000000,-127.346823
0,4,50,0.000000,-130.219660
0,4,52,0.000000,-134.602195
0,4,54,0.000000,-131.793188
0,4,56,0.000000,-126.455018
0,4,58,0.000000,-133.344695
0,5,0,0.000000,-125.311943
0,5,2,0.000000,-128.021097
0,5,4,0.000000,-128.379722
0,5,6,0.000000,-126.208553
0,5,8,0.000000,-133.495466
0,5,10,0.000000,-128.464137
0,5,12,0.000000,-129.042517
0,5,14,0.000000,-129.967057
0,5,16,0.000000,-130.855473
0,5,18,0.000000,-130.063455
0,5,20,0.000000,-131.182650
0,5,22,0.000000,-131.093547
0,5,24,0.000000,-130.768913
0,5,26,0.000000,-132.915767
0,5,28,0.000000,-131.931737
0,5,30,0.000000,-129.590139
0,5,32,0.000000,-132.069829
0,5,34,0.000000,-129.246291
0,5,36,0.000000,-130.873981
0,5,38,0.000000,-129.237755
0,5,40,0.000000,-128.424135
0,5,42,0.000000,-131.244496
0,5,44,0.000000,-127.760415
0,5,46,0.000000,-129.614105
0,5,48,0.000000,-131.505463
0,5,50,0.000000,-131.345696
0,5,52,0.000000,-131.469321
0,5,54,0.000000,-133.214610
0,5,56,0.000000,-134.072683
0,5,58,0.000000,-130.980092
0,6,0,0.000000,-131.641458
0,6,2,0.000000,-130.400697
0,6,4,0.000000,-126.796700
0,6,6,0.000000,-129.804180
0,6,8,0.000000,-128.653944
0,6,10,0.000000,-129.449465
0,6,12,0.000000,-131.571565
0,6,14,0.000000,-129.226181
0,6,16,0.000000,-131.226939
0,6,18,0.000000,-129.132127
0,6,20,0.000000,-128.211549
0,6,22,0.000000,-129.755503
0,6,24,0.000000,-125.654191
0,6,26,0.000000,-128.922232
0,6,28,0.000000,-130.208748
0,6,30,0.000000,-129.664979
0,6,32,0.000000,-129.434090
0,6,34,0.000000,-132.501882
0,6,36,0.000000,-132.968730
0,6,38,0.000000,-130.020950
0,6,40,0.000000,-131.067373
0,6,42,0.000000,-132.975288
0,6,44,0.000000,-128.996555
0,6,46,0.000000,-131.622931
0,6,48,0.000000,-131.742945
0,6,50,0.000000,-132.578390
0,6,52,0.000000,-132.560440
0,6,54,0.000000,-132.730792
0,6,56,0.000000,-132.634838
0,6,58,0.000000,-126.841975
0,7,0,0.000000,-131.327422
0,7,2,0.000000,-131.037193
0,7,4,0.000000,-130.059195
0,7,6,0.000000,-126.490004
0,7,8,0.000000,-129.602541
0,7,10,0.000000,-132.975781
0,7,12,0.000000,-132.726213
0,7,14,0.000000,-131.736648
0,7,16,0.000000,-133.550027
0,7,18,0.000000,-130.661266
0,7,20,0.000000,-130.902365
0,7,22,0.000000,-130.434011
0,7,24,0.000000,-127.261123
0,7,26,0.000000,-132.374114
0,7,28,0.000000,-132.333199
0,7,30,0.000000,-129.655234
0,7,32,0.000000,-130.554263
0,7,34,0.000000,-131.288607
0,7,36,0.000000,-130.347251
0,7,38,0.000000,-131.555660
0,7,40,0.000000,-129.777481
0,7,42,0.000000,-128.840265
0,7,44,0.000000,-131.023529
0,7,46,0.000000,-134.109599
0,7,48,0.000000,-132.882261
0,7,50,0.000000,-130.161641
0,7,52,0.000000,-131.859905
0,7,54,0.000000,-131.266072
0,7,56,0.000000,-131.661825
0,7,58,0.000000,-130.535135
0,8,0,0.000000,-132.559815
0,8,2,0.000000,-128.300676
0,8,4,0.000000,-130.473715
0,8,6,0.000000,-129.663744
0,8,8,0.000000,-131.442196
0,8,10,0.000000,-129.785865
0,8,12,0.000000,-130.835630
0,8,14,0.000000,-124.126578
0,8,16,0.000000,-132.736234
0,8,18,0.000000,-130.728565
0,8,20,0.000000,-131.157261
0,8,22,0.000000,-130.547706
0,8,24,0.000000,-128.184837
0,8,26,0.000000,-130.435656
0,8,28,0.000000,-127.971634
0,8,30,0.000000,-132.605891
0,8,32,0.000000,-133.585496
0,8,34,0.000000,-127.868411
0,8,36,0.000000,-128.787265
0,8,38,0.000000,-130.188271
0,8,40,0.000000,-129.449515
0,8,42,0.000000,-131.504365
0,8,44,0.000000,-130.401204
0,8,46,0.000000,-134.178975
0,8,48,0.000000,-129.507147
0,8,50,0.000000,-130.329356
0,8,52,0.000000,-128.959342
0,8,54,0.000000,-127.732175
0,8,56,0.000000,-130.418028
0,8,58,0.000000,-130.834506
0,9,0,0.000000,-133.560899
0,9,2,0.000000,-127.821386
0,9,4,0.000000,-131.542788
0,9,6,0.000000,-133.146196
0,9,8,0.000000,-130.154013
0,9,10,0.000000,-126.692685
0,9,12,0.000000,-133.619280
0,9,14,0.000000,-131.233300
0,9,16,0.000000,-133.863374
0,9,18,0.000000,-130.556835
0,9,20,0.000000,-129.997509
0,9,22,0.000000,-131.953187
0,9,24,0.000000,-128.818908
0,9,26,0.000000,-132.036831
0,9,28,0.000000,-129.512272
0,9,30,0.000000,-133.496649
0,9,32,0.000000,-131.197326
0,9,34,0.000000,-131.032949
0,9,36,0.000000,-133.687419
0,9,38,0.000000,-134.574615
0,9,40,0.000000,-132.360735
0,9,42,0.000000,-129.357912
0,9,44,0.000000,-132.112329
0,9,46,0.000000,-133.209007
0,9,48,0.000000,-133.708508
0,9,50,0.000000,-131.225706
0,9,52,0.000000,-127.991766
0,9,54,0.000000,-130.765835
0,9,56,0.000000,-134.064927
0,9,58,0.000000,-130.424581
0,10,0,0.000000,-132.397906
0,10,2,0.000000,-133.743639
0,10,4,0.000000,-132.065691
0,10,6,0.000000,-126.644684
0,10,8,0.000000,-129.910797
0,10,10,0.000000,-133.662083
0,10,12,0.000000,-131.830042
0,10,14,0.000000,-133.360017
0,10,16,0.000000,-132.682308
0,10,18,0.000000,-132.451085
0,10,20,0.000000,-135.121040
0,10,22,0.000000,-130.795435
0,10,24,0.000000,-127.975234
0,10,26,0.000000,-133.335266
0,10,28,0.000000,-130.753918
0,10,30,0.000000,-133.290319
0,10,32,0.000000,-130.177313
0,10,34,0.000000,-128.800261
0,10,36,0.000000,-132.042284
0,10,38,0.000000,-132.589596
0,10,40,0.000000,-131.419972
0,10,42,0.000000,-131.998691
0,10,44,0.000000,-134.648267
0,10,46,0.000000,-134.064581
0,10,48,0.000000,-128.254191
0,10,50,0.000000,-132.630978
0,10,52,0.000000,-131.195137
0,10,54,0.000000,-127.467395
0,10,56,0.000000,-129.403140
0,10,58,0.000000,-125.404120
0,11,0,0.000000,-132.910298
0,11,2,0.000000,-130.129065
0,11,4,0.000000,-130.371050
0,11,6,0.000000,-132.449350
0,11,8,0.000000,-134.110302
0,11,10,0.000000,-133.003494
0,11,12,0.000000,-133.618727
0,11,14,0.000000,-125.959654
0,11,16,0.000000,-133.562817
0,11,18,0.000000,-132.400873
0,11,20,0.000000,-132.087453
0,11,22,0.000000,-131.184426
0,11,24,0.000000,-134.078821
0,11,26,0.000000,-130.562507
0,11,28,0.000000,-128.327945
0,11,30,0.000000,-130.111601
0,11,32,0.000000,-132.275920
0,11,34,0.000000,-128.824208
0,11,36,0.000000,-131.746080
0,11,38,0.000000,-129.851455
0,11,40,0.000000,-130.608045
0,11,42,0.000000,-131.111437
0,11,44,0.000000,-126.530281
0,11,46,0.000000,-129.904425
0,11,48,0.000000,-132.472209
0,11,50,0.000000,-128.680294
0,11,52,0.000000,-131.371801
0,11,54,0.000000,-132.445894
0,11,56,0.000000,-130.569287
0,11,58,0.000000,-131.292940
0,12,0,0.000000,-133.075289
0,12,2,0.000000,-131.945224
0,12,4,0.000000,-130.840136
0,12,6,0.000000,-130.481719
0,12,8,0.000000,-127.091015
0,12,10,0.000000,-130.888755
0,12,12,0.000000,-127.425772
0,12,14,0.000000,-130.111201
0,12,16,0.000000,-130.714082
0,12,18,0.000000,-128.890156
0,12,20,0.000000,-131.132353
0,12,22,0.000000,-133.012820
0,12,24,0.000000,-132.108082
0,12,26,0.000000,-132.281439
0,12,28,0.000000,-129.199456
0,12,30,0.000000,-132.747186
0,12,32,0.000000,-130.776815
0,12,34,0.000000,-131.505331
0,12,36,0.000000,-132.106037
0,12,38,0.000000,-131.410579
0,12,40,0.000000,-131.574506
0,12,42,0.000000,-128.247553
0,12,44,0.000000,-132.372328
0,12,46,0.000000,-132.785401
0,12,48,0.000000,-130.984686
0,12,50,0.000000,-132.081329
0,12,52,0.000000,-127.126507
0,12,54,0.000000,-133.336522
0,12,56,0.000000,-129.430442
0,12,58,0.000000,-131.694871
0,13,0,0.000000,-130.993084
0,13,2,0.000000,-132.413786
0,13,4,0.000000,-134.393374
0,13,6,0.000000,-128.141347
0,13,8,0.000000,-127.682643
0,13,10,0.000000,-126.365241
0,13,12,0.000000,-130.970667
0,13,14,0.000000,-131.388084
0,13,16,0.000000,-132.474216
0,13,18,0.000000,-125.084127
0,13,20,0.000000,-127.749020
0,13,22,0.000000,-128.834086
0,13,24,0.000000,-128.794565
0,13,26,0.000000,-133.009627
0,13,28,0.000000,-133.915928
0,13,30,0.000000,-130.842072
0,13,32,0.000000,-129.621048
0,13,34,0.000000,-127.744367
0,13,36,0.000000,-130.251717
0,13,38,0.000000,-131.697920
0,13,40,0.000000,-130.555815
0,13,42,0.000000,-128.544674
0,13,44,0.000000,-132.040815
0,13,46,0.000000,-131.106784
0,13,48,0.000000,-131.862576
0,13,50,0.000000,-128.689902
0,13,52,0.000000,-130.244388
0,13,54,0.000000,-132.005086
0,13,56,0.000000,-132.342006
0,13,58,0.000000,-132.660195
0,14,0,0.000000,-134.562747
0,14,2,0.000000,-132.268266
0,14,4,0.000000,-130.565675
0,14,6,0.000000,-127.088269
0,14,8,0.000000,-132.378832
0,14,10,0.000000,-130.736069
0,14,12,0.000000,-130.602837
0,14,14,0.000000,-131.660718
0,14,16,0.000000,-130.887198
0,14,18,0.000000,-130.438811
0,14,20,0.000000,-132.059950
0,14,22,0.000000,-129.155590
0,14,24,0.000000,-129.239408
0,14,26,0.000000,-130.669254
0,14,28,0.000000,-130.522056
0,14,30,0.000000,-131.166376
0,14,32,0.000000,-130.258740
0,14,34,0.000000,-129.472597
0,14,36,0.000000,-131.205958
0,14,38,0.000000,-132.394625
0,14,40,0.000000,-131.395475
0,14,42,0.000000,-132.460057
0,14,44,0.000000,-131.518028
0,14,46,0.000000,-130.954377
0,14,48,0.000000,-131.651006
0,14,50,0.000000,-132.551000
0,14,52,0.000000,-128.888173
0,14,54,0.000000,-134.269151
0,14,56,0.000000,-126.384607
0,14,58,0.000000,-131.380021
0,15,0,0.000000,-130.791854
0,15,2,0.000000,-130.979498
0,15,4,0.000000,-128.251906
0,15,6,0.000000,-129.780250
0,15,8,0.000000,-130.096008
0,15,10,0.000000,-132.696031
0,15,12,0.000000,-133.994573
0,15,14,0.000000,-128.740716
0,15,16,0.000000,-127.142789
0,15,18,0.000000,-130.975766
0,15,20,0.000000,-131.022080
0,15,22,0.000000,-132.871927
0,15,24,0.000000,-134.279072
0,15,26,0.000000,-130.453556
0,15,28,0.000000,-133.662745
0,15,30,0.000000,-129.924972
0,15,32,0.000000,-130.075285
0,15,34,0.000000,-133.404481
0,15,36,0.000000,-129.816033
0,15,38,0.000000,-130.310236
0,15,40,0.000000,-132.338938
0,15,42,0.000000,-133.514840
0,15,44,0.000000,-130.896651
0,15,46,0.000000,-130.653069
0,15,48,0.000000,-129.146433
0,15,50,0.000000,-131.944181
0,15,52,0.000000,-126.570278
0,15,54,0.000000,-130.167904
0,15,56,0.000000,-129.757607
0,15,58,0.000000,-132.336157
0,16,0,0.000000,-133.337711
0,16,2,0.000000,-131.521958
0,16,4,0.000000,-126.891027
0,16,6,0.000000,-131.739848
0,16,8,0.000000,-125.574026
0,16,10,0.000000,-130.804399
0,16,12,0.000000,-127.941782
0,16,14,0.000000,-127.950153
0,16,16,0.000000,-124.615652
0,16,18,0.000000,-129.745912
0,16,20,0.000000,-130.548262
0,16,22,0.000000,-132.623918
0,16,24,0.000000,-130.734218
0,16,26,0.000000,-129.224659
0,16,28,0.000000,-131.751079
0,16,30,0.000000,-130.191946
0,16,32,0.000000,-128.347683
0,16,34,0.000000,-130.351615
0,16,36,0.000000,-131.221842
0,16,38,0.000000,-129.541625
0,16,40,0.000000,-130.581710
0,16,42,0.000000,-134.668766
0,16,44,0.000000,-129.423193
0,16,46,0.000000,-132.033557
0,16,48,0.000000,-127.975079
0,16,50,0.000000,-131.972390
0,16,52,0.000000,-133.582852
0,16,54,0.000000,-131.491114
0,16,56,0.000000,-131.475681
0,16,58,0.000000,-128.201213
0,17,0,0.000000,-131.190951
0,17,2,0.000000,-132.070654
0,17,4,0.000000,-131.759876
0,17,6,0.000000,-133.052895
0,17,8,0.000000,-131.546190
0,17,10,0.000000,-130.392995
0,17,12,0.000000,-131.011460
0,17,14,0.000000,-130.973497
0,17,16,0.000000,-126.539753
0,17,18,0.000000,-134.186881
0,17,20,0.000000,-131.941372
0,17,22,0.000000,-132.253874
0,17,24,0.000000,-128.301752
0,17,26,0.000000,-130.476860
0,17,28,0.000000,-129.891967
0,17,30,0.000000,-130.093163
0,17,32,0.000000,-132.769107
0,17,34,0.000000,-130.640368
0,17,36,0.000000,-127.515259
0,17,38,0.000000,-128.180064
0,17,40,0.000000,-131.078841
0,17,42,0.000000,-130.268775
0,17,44,0.000000,-126.352474
0,17,46,0.000000,-132.214026
0,17,48,0.000000,-131.071687
0,17,50,0.000000,-131.916583
0,17,52,0.000000,-133.371344
0,17,54,0.000000,-129.869831
0,17,56,0.000000,-130.320166
0,17,58,0.000000,-130.887928
0,18,0,0.000000,-129.310907
0,18,2,0.000000,-128.457333
0,18,4,0.000000,-132.345396
0,18,6,0.000000,-129.433311
0,18,8,0.000000,-133.702552
0,18,10,0.000000,-132.517367
0,18,12,0.000000,-133.657426
0,18,14,0.000000,-134.110253
0,18,16,0.000000,-130.759495
0,18,18,0.000000,-126.968548
0,18,20,0.000000,-132.379844
0,18,22,0.000000,-132.073819
0,18,24,0.000000,-129.821588
0,18,26,0.000000,-130.570379
0,18,28,0.000000,-132.701879
0,18,30,0.000000,-133.569369
0,18,32,0.000000,-128.860789
0,18,34,0.000000,-134.359482
0,18,36,0.000000,-127.581431
0,18,38,0.000000,-132.674284
0,18,40,0.000000,-130.423420
0,18,42,0.000000,-133.498666
0,18,44,0.000000,-132.384778
0,18,46,0.000000,-129.119782
0,18,48,0.000000,-131.443857
0,18,50,0.000000,-132.474144
0,18,52,0.000000,-131.000838
0,18,54,0.000000,-132.508165
0,18,56,0.000000,-132.801538
0,18,58,0.000000,-134.718424
0,19,0,0.000000,-127.949009
0,19,2,0.000000,-133.441352
0,19,4,0.000000,-130.656955
0,19,6,0.000000,-131.892640
0,19,8,0.000000,-130.378839
0,19,10,0.000000,-130.662921
0,19,12,0.000000,-134.916935
0,19,14,0.000000,-128.740755
0,19,16,0.000000,-130.639331
0,19,18,0.000000,-131.811759
0,19,20,0.000000,-130.682915
0,19,22,0.000000,-128.277312
0,19,24,0.000000,-127.669133
0,19,26,0.000000,-129.916689
0,19,28,0.000000,-129.569577
0,19,30,0.000000,-133.849607
0,19,32,0.000000,-129.505470
0,19,34,0.000000,-123.745193
0,19,36,0.000000,-130.915165
0,19,38,0.000000,-133.187271
0,19,40,0.000000,-128.286343
0,19,42,0.000000,-132.800403
0,19,44,0.000000,-129.716077
0,19,46,0.000000,-130.401688
0,19,48,0.000000,-133.285961
0,19,50,0.000000,-131.978876
0,19,52,0.000000,-132.913820
0,19,54,0.000000,-133.793422
0,19,56,0.000000,-130.389339
0,19,58,0.000000,-130.691451
0,20,0,0.000000,-129.642214
0,20,2,0.000000,-131.400736
0,20,4,0.000000,-132.875205
0,20,6,0.000000,-127.619762
0,20,8,0.000000,-129.879188
0,20,10,0.000000,-131.034872
0,20,12,0.000000,-127.602190
0,20,14,0.000000,-129.969250
0,20,16,0.000000,-134.245052
0,20,18,0.000000,-130.218368
0,20,20,0.000000,-130.256818
0,20,22,0.000000,-131.751996
0,20,24,0.000000,-131.021920
0,20,26,0.000000,-131.152657
0,20,28,0.000000,-131.415094
0,20,30,0.000000,-126.122035
0,20,32,0.000000,-129.259734
0,20,34,0.000000,-130.780108
0,20,36,0.000000,-132.146492
0,20,38,0.000000,-130.606455
0,20,40,0.000000,-130.716989
0,20,42,0.000000,-129.832073
0,20,44,0.000000,-129.247658
0,20,46,0.000000,-131.735419
0,20,48,0.000000,-132.785226
0,20,50,0.000000,-128.837881
0,20,52,0.000000,-128.594583
0,20,54,0.000000,-131.019393
0,20,56,0.000000,-128.368342
0,20,58,0.000000,-130.359359
0,21,0,0.000000,-129.181837
0,21,2,0.000000,-132.401782
0,21,4,0.000000,-129.656633
0,21,6,0.000000,-131.584656
0,21,8,0.000000,-128.863560
0,21,10,0.000000,-132.365397
0,21,12,0.000000,-128.679501
0,21,14,0.000000,-130.841097
0,21,16,0.000000,-133.832680
0,21,18,0.000000,-131.866854
0,21,20,0.000000,-126.004611
0,21,22,0.000000,-130.390164
0,21,24,0.000000,-129.368103
0,21,26,0.000000,-129.067320
0,21,28,0.000000,-130.498911
0,21,30,0.000000,-127.625890
0,21,32,0.000000,-130.015437
0,21,34,0.000000,-129.735321
0,21,36,0.000000,-132.087220
0,21,38,0.000000,-129.348465
0,21,40,0.000000,-129.578906
0,21,42,0.000000,-132.300792
0,21,44,0.000000,-127.941655
0,21,46,0.000000,-128.454035
0,21,48,0.000000,-129.837143
0,21,50,0.000000,-133.583822
0,21,52,0.000000,-133.599925
0,21,54,0.000000,-128.974384
0,21,56,0.000000,-131.354563
0,21,58,0.000000,-133.649346
0,22,0,0.000000,-133.881858
0,22,2,0.000000,-128.304925
0,22,4,0.000000,-129.494742
0,22,6,0.000000,-133.111153
0,22,8,0.000000,-132.062481
0,22,10,0.000000,-133.229138
0,22,12,0.000000,-133.964900
0,22,14,0.000000,-125.803342
0,22,16,0.000000,-133.716717
0,22,18,0.000000,-129.315199
0,22,20,0.000000,-132.026292
0,22,22,0.000000,-127.227784
0,22,24,0.000000,-127.494802
0,22,26,0.000000,-128.665543
0,22,28,0.000000,-127.235230
0,22,30,0.000000,-133.133005
0,22,32,0.000000,-132.778083
0,22,34,0.000000,-131.030070
0,22,36,0.000000,-126.944133
0,22,38,0.000000,-132.157353
0,22,40,0.000000,-125.315382
0,22,42,0.000000,-129.066175
0,22,44,0.000000,-128.755697
0,22,46,0.000000,-127.065373
0,22,48,0.000000,-132.418066
0,22,50,0.000000,-129.815886
0,22,52,0.000000,-124.122809
0,22,54,0.000000,-126.697024
0,22,56,0.000000,-131.662742
0,22,58,0.000000,-129.144766
0,23,0,0.000000,-125.370940
0,23,2,0.000000,-131.365233
0,23,4,0.000000,-129.072235
0,23,6,0.000000,-127.971442
0,23,8,0.000000,-130.737991
0,23,10,0.000000,-131.290520
0,23,12,0.000000,-125.447465
0,23,14,0.000000,-130.480133
0,23,16,0.000000,-133.639615
0,23,18,0.000000,-131.308206
0,23,20,0.000000,-133.024466
0,23,22,0.000000,-127.075515
0,23,24,0.000000,-131.450955
0,23,26,0.000000,-134.978672
0,23,28,0.000000,-130.215952
0,23,30,0.000000,-129.334828
0,23,32,0.000000,-128.849309
0,23,34,0.000000,-127.671942
0,23,36,0.000000,-127.348831
0,23,38,0.000000,-131.697792
0,23,40,0.000000,-127.669996
0,23,42,0.000000,-130.580266
0,23,44,0.000000,-127.486487
0,23,46,0.000000,-134.188652
0,23,48,0.000000,-127.768980
0,23,50,0.000000,-132.923103
0,23,52,0.000000,-131.145649
0,23,54,0.000000,-130.258001
0,23,56,0.000000,-129.729407
0,23,58,0.000000,-132.028782
0,24,0,0.000000,-126.948728
0,24,2,0.000000,-129.775169
0,24,4,0.000000,-126.450798
0,24,6,0.000000,-129.607032
0,24,8,0.000000,-127.924488
0,24,10,0.000000,-129.126833
0,24,12,0.000000,-131.419294
0,24,14,0.000000,-129.422667
0,24,16,0.000000,-132.614928
0,24,18,0.000000,-131.877672
0,24,20,0.000000,-129.835529
0,24,22,0.000000,-129.669406
0,24,24,0.000000,-129.125520
0,24,26,0.000000,-130.206355
0,24,28,0.000000,-126.039027
0,24,30,0.000000,-130.618714
0,24,32,0.000000,-130.165858
0,24,34,0.000000,-132.264266
0,24,36,0.000000,-133.600342
0,24,38,0.000000,-127.961441
0,24,40,0.000000,-132.132375
0,24,42,0.000000,-128.714270
0,24,44,0.000000,-128.087858
0,24,46,0.000000,-132.977256
0,24,48,0.000000,-128.027469
0,24,50,0.000000,-132.870778
0,24,52,0.000000,-128.352706
0,24,54,0.000000,-131.872091
0,24,56,0.000000,-131.682888
0,24,58,0.000000,-130.002225
0,25,0,0.000000,-133.677607
0,25,2,0.000000,-132.541971
0,25,4,0.000000,-129.324595
0,25,6,0.000000,-129.420720
0,25,8,0.000000,-129.624363
0,25,10,0.000000,-132.631058
0,25,12,0.000000,-130.560712
0,25,14,0.000000,-131.643100
0,25,16,0.000000,-132.650724
0,25,18,0.000000,-127.186776
0,25,20,0.000000,-128.993248
0,25,22,0.000000,-130.665261
0,25,24,0.000000,-127.837428
0,25,26,0.000000,-133.490842
0,25,28,0.000000,-126.889984
0,25,30,0.000000,-128.314275
0,25,32,0.000000,-133.418097
0,25,34,0.000000,-130.526988
0,25,36,0.000000,-131.909738
0,25,38,0.000000,-129.452131
0,25,40,0.000000,-128.970080
0,25,42,0.000000,-131.792878
0,25,44,0.000000,-127.062576
0,25,46,0.000000,-133.118620
0,25,48,0.000000,-131.026903
0,25,50,0.000000,-132.190403
0,25,52,0.000000,-133.623073
0,25,54,0.000000,-131.252096
0,25,56,0.000000,-128.342518
0,25,58,0.000000,-130.828978
0,26,0,0.000000,-129.359558
0,26,2,0.000000,-131.176464
0,26,4,0.000000,-130.045434
0,26,6,0.000000,-127.181150
0,26,8,0.000000,-127.823660
0,26,10,0.000000,-132.846346
0,26,12,0.000000,-130.692563
0,26,14,0.000000,-130.940781
0,26,16,0.000000,-132.520211
0,26,18,0.000000,-129.217038
0,26,20,0.000000,-128.314809
0,26,22,0.000000,-133.810191
0,26,24,0.000000,-132.761865
0,26,26,0.000000,-131.619682
0,26,28,0.000000,-130.776355
0,26,30,0.000000,-129.900229
0,26,32,0.000000,-127.412773
0,26,34,0.000000,-128.355159
0,26,36,0.000000,-132.393693
0,26,38,0.000000,-130.221601
0,26,40,0.000000,-130.789852
0,26,42,0.000000,-127.167592
0,26,44,0.000000,-128.558036
0,26,46,0.000000,-127.270930
0,26,48,0.000000,-131.728159
0,26,50,0.000000,-125.519151
0,26,52,0.000000,-131.718473
0,26,54,0.000000,-133.099027
0,26,56,0.000000,-129.445938
0,26,58,0.000000,-131.004918
0,27,0,0.000000,-135.295977
0,27,2,0.000000,-133.539622
0,27,4,0.000000,-129.991298
0,27,6,0.000000,-130.645392
0,27,8,0.000000,-129.036128
0,27,10,0.000000,-129.045255
0,27,12,0.000000,-131.946466
0,27,14,0.000000,-127.631012
0,27,16,0.000000,-133.131916
0,27,18,0.000000,-128.964754
0,27,20,0.000000,-129.573506
0,27,22,0.000000,-126.394088
