hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.461583
0,0,2,0.000000,-134.078897
0,0,4,0.000000,-140.998906
0,0,6,0.000000,-132.527244
0,0,8,0.000000,-130.512067
0,0,10,0.000000,-134.148950
0,0,12,0.000000,-138.984110
0,0,14,0.000000,-139.956046
0,0,16,0.000000,-130.507161
0,0,18,0.000000,-138.731025
0,0,20,0.000000,-137.961789
0,0,22,0.000000,-138.833724
0,0,24,0.000000,-140.340425
0,0,26,0.000000,-125.735945
0,0,28,0.000000,-138.955203
0,0,30,0.000000,-131.435256
0,0,32,0.000000,-130.551869
0,0,34,0.000000,-132.613236
0,0,36,0.000000,-119.999750
0,0,38,0.000000,-133.330528
0,0,40,0.000000,-136.335766
0,0,42,0.000000,-129.779097
0,0,44,0.000000,-138.673106
0,0,46,0.000000,-128.782499
0,0,48,0.000000,-137.432960
0,0,50,0.000000,-129.221767
0,0,52,0.000000,-140.308773
0,0,54,0.000000,-130.526659
0,0,56,0.000000,-133.431945
0,0,58,0.000000,-122.793857
0,1,0,0.000000,-138.106804
0,1,2,0.000000,-134.556582
0,1,4,0.000000,-130.442747
0,1,6,0.000000,-128.862869
0,1,8,0.000000,-137.038570
0,1,10,0.000000,-132.728956
0,1,12,0.000000,-129.125088
0,1,14,0.000000,-131.069985
0,1,16,0.000000,-128.917656
0,1,18,0.000000,-130.708433
0,1,20,0.000000,-126.459276
0,1,22,0.000000,-128.919133
0,1,24,0.000000,-134.174499
0,1,26,0.000000,-130.078546
0,1,28,0.000000,-144.484881
0,1,30,0.000000,-137.388898
0,1,32,0.000000,-160.898183
0,1,34,0.000000,-129.704750
0,1,36,0.000000,-132.226222
0,1,38,0.000000,-132.297991
0,1,40,0.000000,-132.893939
0,1,42,0.000000,-142.044548
0,1,44,0.000000,-141.993277
0,1,46,0.000000,-155.490538
0,1,48,0.000000,-128.898796
0,1,50,0.000000,-126.347355
0,1,52,0.000000,-132.323624
0,1,54,0.000000,-131.160195
0,1,56,0.000000,-134.703241
0,1,58,0.000000,-134.337614
0,2,0,0.000000,-137.868882
0,2,2,0.000000,-139.735715
0,2,4,0.000000,-131.261753
0,2,6,0.000000,-132.639171
0,2,8,0.000000,-130.917324
0,2,10,0.000000,-133.301154
0,2,12,0.000000,-125.223664
0,2,14,0.000000,-135.834465
0,2,16,0.000000,-139.152108
0,2,18,0.000000,-138.997673
0,2,20,0.000000,-130.654091
0,2,22,0.000000,-138.250152
0,2,24,0.000000,-137.845800
0,2,26,0.000000,-126.202393
0,2,28,0.000000,-135.643857
0,2,30,0.000000,-136.014053
0,2,32,0.000000,-135.664225
0,2,34,0.000000,-127.040518
0,2,36,0.000000,-134.090260
0,2,38,0.000000,-132.958518
0,2,40,0.000000,-129.870210
0,2,42,0.000000,-127.975736
0,2,44,0.000000,-139.376598
0,2,46,0.000000,-134.941869
0,2,48,0.000000,-136.969846
0,2,50,0.000000,-144.315515
0,2,52,0.000000,-133.593077
0,2,54,0.000000,-131.417130
0,2,56,0.000000,-136.036520
0,2,58,0.000000,-137.883161
0,3,0,0.000000,-142.168132
0,3,2,0.000000,-136.851736
0,3,4,0.000000,-124.350234
0,3,6,0.000000,-130.208475
0,3,8,0.000000,-119.060725
0,3,10,0.000000,-132.339155
0,3,12,0.000000,-133.651496
0,3,14,0.000000,-128.311251
0,3,16,0.000000,-141.740055
0,3,18,0.000000,-129.902937
0,3,20,0.000000,-131.398467
0,3,22,0.000000,-134.114414
0,3,24,0.000000,-129.968685
0,3,26,0.000000,-130.115313
0,3,28,0.000000,-133.171976
0,3,30,0.000000,-137.147037
0,3,32,0.000000,-131.307462
0,3,34,0.000000,-131.868414
0,3,36,0.000000,-125.883295
0,3,38,0.000000,-127.079427
0,3,40,0.000000,-129.891407
0,3,42,0.000000,-142.081798
0,3,44,0.000000,-137.185765
0,3,46,0.000000,-144.070692
0,3,48,0.000000,-132.786163
0,3,50,0.000000,-159.285284
0,3,52,0.000000,-130.929580
0,3,54,0.000000,-129.702760
0,3,56,0.000000,-145.602209
0,3,58,0.000000,-132.125226
0,4,0,0.000000,-136.222612
0,4,2,0.000000,-134.564770
0,4,4,0.000000,-138.182308
0,4,6,0.000000,-131.366299
0,4,8,0.000000,-129.009550
0,4,10,0.000000,-138.295120
0,4,12,0.000000,-121.735571
0,4,14,0.000000,-128.504839
0,4,16,0.000000,-130.510250
0,4,18,0.000000,-140.920407
0,4,20,0.000000,-133.132944
0,4,22,0.000000,-139.442658
0,4,24,0.000000,-131.934368
0,4,26,0.000000,-134.058370
0,4,28,0.000000,-134.891464
0,4,30,0.000000,-141.705337
0,4,32,0.000000,-137.485922
0,4,34,0.000000,-145.207590
0,4,36,0.000000,-139.818052
0,4,38,0.000000,-130.349642
0,4,40,0.000000,-140.815661
0,4,42,0.000000,-133.320522
0,4,44,0.000000,-139.443664
0,4,46,0.000000,-134.567354
0,4,48,0.000000,-128.545384
0,4,50,0.000000,-140.673087
0,4,52,0.000000,-132.006159
0,4,54,0.000000,-132.296872
0,4,56,0.000000,-131.587205
0,4,58,0.000000,-129.633759
0,5,0,0.000000,-135.019245
0,5,2,0.000000,-131.076729
0,5,4,0.000000,-141.667002
0,5,6,0.000000,-132.500881
0,5,8,0.000000,-127.737769
0,5,10,0.000000,-132.635809
0,5,12,0.000000,-140.303506
0,5,14,0.000000,-132.918784
0,5,16,0.000000,-138.291860
0,5,18,0.000000,-136.621282
0,5,20,0.000000,-138.851835
0,5,22,0.000000,-130.574048
0,5,24,0.000000,-148.383424
0,5,26,0.000000,-141.268456
0,5,28,0.000000,-136.199194
0,5,30,0.000000,-131.764026
0,5,32,0.000000,-130.024633
0,5,34,0.000000,-141.728500
0,5,36,0.000000,-127.105975
0,5,38,0.000000,-126.212458
0,5,40,0.000000,-137.181193
0,5,42,0.000000,-131.192352
0,5,44,0.000000,-139.078937
0,5,46,0.000000,-131.931087
0,5,48,0.000000,-135.319134
0,5,50,0.000000,-134.098201
0,5,52,0.000000,-133.590692
0,5,54,0.000000,-131.402058
0,5,56,0.000000,-135.669712
0,5,58,0.000000,-133.397658
0,6,0,0.000000,-133.158625
0,6,2,0.000000,-134.880662
0,6,4,0.000000,-135.067485
0,6,6,0.000000,-147.758794
0,6,8,0.000000,-131.349372
0,6,10,0.000000,-127.723609
0,6,12,0.000000,-142.087817
0,6,14,0.000000,-132.642794
0,6,16,0.000000,-126.828033
0,6,18,0.000000,-133.921865
0,6,20,0.000000,-127.897025
0,6,22,0.000000,-140.561337
0,6,24,0.000000,-125.988684
0,6,26,0.000000,-144.130440
0,6,28,0.000000,-134.511151
0,6,30,0.000000,-146.511734
0,6,32,0.000000,-122.749991
0,6,34,0.000000,-126.481963
0,6,36,0.000000,-139.862752
0,6,38,0.000000,-135.938769
0,6,40,0.000000,-144.591253
0,6,42,0.000000,-137.808310
0,6,44,0.000000,-126.836497
0,6,46,0.000000,-126.633481
0,6,48,0.000000,-133.627663
0,6,50,0.000000,-128.384085
0,6,52,0.000000,-134.367986
0,6,54,0.000000,-134.313330
0,6,56,0.000000,-125.099200
0,6,58,0.000000,-117.236286
0,7,0,0.000000,-142.176882
0,7,2,0.000000,-129.752824
0,7,4,0.000000,-126.478113
0,7,6,0.000000,-144.061160
0,7,8,0.000000,-130.191028
0,7,10,0.000000,-140.889772
0,7,12,0.000000,-140.989006
0,7,14,0.000000,-139.759152
0,7,16,0.000000,-131.330118
0,7,18,0.000000,-153.867268
0,7,20,0.000000,-142.016689
0,7,22,0.000000,-130.089130
0,7,24,0.000000,-126.120677
0,7,26,0.000000,-126.790480
0,7,28,0.000000,-135.445724
0,7,30,0.000000,-139.616494
0,7,32,0.000000,-134.927975
0,7,34,0.000000,-129.142323
0,7,36,0.000000,-130.343470
0,7,38,0.000000,-133.075868
0,7,40,0.000000,-128.642719
0,7,42,0.000000,-132.969345
0,7,44,0.000000,-136.264275
0,7,46,0.000000,-137.645012
0,7,48,0.000000,-137.362643
0,7,50,0.000000,-130.533593
0,7,52,0.000000,-132.485608
0,7,54,0.000000,-135.227832
0,7,56,0.000000,-137.565879
0,7,58,0.000000,-131.230233
0,8,0,0.000000,-130.879808
0,8,2,0.000000,-131.648580
0,8,4,0.000000,-126.984329
0,8,6,0.000000,-140.223770
0,8,8,0.000000,-132.521934
0,8,10,0.000000,-133.964042
0,8,12,0.000000,-141.779655
0,8,14,0.000000,-120.062800
0,8,16,0.000000,-130.508039
0,8,18,0.000000,-136.427665
0,8,20,0.000000,-133.677946
0,8,22,0.000000,-131.015593
0,8,24,0.000000,-126.128105
0,8,26,0.000000,-119.901142
0,8,28,0.000000,-127.349621
0,8,30,0.000000,-146.801411
0,8,32,0.000000,-126.543648
0,8,34,0.000000,-166.786810
0,8,36,0.000000,-144.460927
0,8,38,0.000000,-130.507272
0,8,40,0.000000,-144.997192
0,8,42,0.000000,-149.453675
0,8,44,0.000000,-128.219190
0,8,46,0.000000,-139.498978
0,8,48,0.000000,-127.658661
0,8,50,0.000000,-132.468644
0,8,52,0.000000,-143.769936
0,8,54,0.000000,-128.788846
0,8,56,0.000000,-130.684722
0,8,58,0.000000,-131.834181
0,9,0,0.000000,-132.581454
0,9,2,0.000000,-133.490817
0,9,4,0.000000,-126.375129
0,9,6,0.000000,-134.770371
0,9,8,0.000000,-147.347775
0,9,10,0.000000,-136.992833
0,9,12,0.000000,-135.251150
0,9,14,0.000000,-138.684633
0,9,16,0.000000,-134.798690
0,9,18,0.000000,-134.133526
0,9,20,0.000000,-134.349357
0,9,22,0.000000,-134.106088
0,9,24,0.000000,-141.112901
0,9,26,0.000000,-130.572480
0,9,28,0.000000,-131.796486
0,9,30,0.000000,-130.045728
0,9,32,0.000000,-132.331420
0,9,34,0.000000,-133.994775
0,9,36,0.000000,-134.298693
0,9,38,0.000000,-138.199149
0,9,40,0.000000,-136.200236
0,9,42,0.000000,-135.160278
0,9,44,0.000000,-130.492350
0,9,46,0.000000,-136.795341
0,9,48,0.000000,-125.597062
0,9,50,0.000000,-133.682905
0,9,52,0.000000,-133.754530
0,9,54,0.000000,-134.022243
0,9,56,0.000000,-131.403599
0,9,58,0.000000,-127.342754
0,10,0,0.000000,-128.679346
0,10,2,0.000000,-130.133926
0,10,4,0.000000,-134.743982
0,10,6,0.000000,-133.633489
0,10,8,0.000000,-137.014528
0,10,10,0.000000,-145.870152
0,10,12,0.000000,-135.722398
0,10,14,0.000000,-133.487238
0,10,16,0.000000,-142.579510
0,10,18,0.000000,-131.444076
0,10,20,0.000000,-134.874382
0,10,22,0.000000,-130.665418
0,10,24,0.000000,-135.950427
0,10,26,0.000000,-144.017854
0,10,28,0.000000,-130.615925
0,10,30,0.000000,-132.022236
0,10,32,0.000000,-139.480484
0,10,34,0.000000,-130.645739
0,10,36,0.000000,-139.016713
0,10,38,0.000000,-139.023753
0,10,40,0.000000,-127.593460
0,10,42,0.000000,-152.902239
0,10,44,0.000000,-130.940821
0,10,46,0.000000,-135.057543
0,10,48,0.000000,-137.664388
0,10,50,0.000000,-142.451554
0,10,52,0.000000,-130.792336
0,10,54,0.000000,-136.334168
0,10,56,0.000000,-135.618469
0,10,58,0.000000,-139.078393
0,11,0,0.000000,-136.819713
0,11,2,0.000000,-134.103549
0,11,4,0.000000,-145.367018
0,11,6,0.000000,-133.327422
0,11,8,0.000000,-138.432086
0,11,10,0.000000,-132.416772
0,11,12,0.000000,-139.304438
0,11,14,0.000000,-137.536549
0,11,16,0.000000,-142.524010
0,11,18,0.000000,-132.309770
0,11,20,0.000000,-126.326616
0,11,22,0.000000,-135.081248
0,11,24,0.000000,-141.312587
0,11,26,0.000000,-134.655298
0,11,28,0.000000,-122.410884
0,11,30,0.000000,-140.593498
0,11,32,0.000000,-139.491797
0,11,34,0.000000,-135.881314
0,11,36,0.000000,-150.057967
0,11,38,0.000000,-136.887469
0,11,40,0.000000,-122.563551
0,11,42,0.000000,-136.694129
0,11,44,0.000000,-139.194140
0,11,46,0.000000,-132.647449
0,11,48,0.000000,-131.089452
0,11,50,0.000000,-145.975306
0,11,52,0.000000,-127.213217
0,11,54,0.000000,-132.425465
0,11,56,0.000000,-125.001197
0,11,58,0.000000,-129.690239
0,12,0,0.000000,-136.155406
0,12,2,0.000000,-124.273138
0,12,4,0.000000,-138.382724
0,12,6,0.000000,-131.682958
0,12,8,0.000000,-127.735203
0,12,10,0.000000,-128.001235
0,12,12,0.000000,-140.706977
0,12,14,0.000000,-147.060679
0,12,16,0.000000,-127.413618
0,12,18,0.000000,-133.019285
0,12,20,0.000000,-133.529515
0,12,22,0.000000,-130.632066
0,12,24,0.000000,-130.159410
0,12,26,0.000000,-135.020887
0,12,28,0.000000,-129.217784
0,12,30,0.000000,-138.348244
0,12,32,0.000000,-139.748599
0,12,34,0.000000,-145.899916
0,12,36,0.000000,-128.626596
0,12,38,0.000000,-132.925144
0,12,40,0.000000,-138.436713
0,12,42,0.000000,-136.545329
0,12,44,0.000000,-133.493360
0,12,46,0.000000,-134.339062
0,12,48,0.000000,-139.448173
0,12,50,0.000000,-132.722521
0,12,52,0.000000,-132.486282
0,12,54,0.000000,-126.884479
0,12,56,0.000000,-132.978696
0,12,58,0.000000,-129.774407
0,13,0,0.000000,-134.206553
0,13,2,0.000000,-132.064851
0,13,4,0.000000,-131.667690
0,13,6,0.000000,-129.696400
0,13,8,0.000000,-143.402001
0,13,10,0.000000,-131.575454
0,13,12,0.000000,-134.878294
0,13,14,0.000000,-130.052164
0,13,16,0.000000,-137.381434
0,13,18,0.000000,-139.043838
0,13,20,0.000000,-126.009897
0,13,22,0.000000,-133.561477
0,13,24,0.000000,-130.426112
0,13,26,0.000000,-128.647016
0,13,28,0.000000,-129.266887
0,13,30,0.000000,-125.972005
0,13,32,0.000000,-132.270754
0,13,34,0.000000,-134.719287
0,13,36,0.000000,-145.901613
0,13,38,0.000000,-128.652974
0,13,40,0.000000,-132.776444
0,13,42,0.000000,-129.774630
0,13,44,0.000000,-133.141256
0,13,46,0.000000,-131.145917
0,13,48,0.000000,-133.392883
0,13,50,0.000000,-128.771449
0,13,52,0.000000,-133.212351
0,13,54,0.000000,-135.932646
0,13,56,0.000000,-136.860727
0,13,58,0.000000,-129.015237
0,14,0,0.000000,-143.379069
0,14,2,0.000000,-129.312042
0,14,4,0.000000,-127.675099
0,14,6,0.000000,-131.990206
0,14,8,0.000000,-136.157302
0,14,10,0.000000,-140.744637
0,14,12,0.000000,-132.177525
0,14,14,0.000000,-135.546253
0,14,16,0.000000,-137.437172
0,14,18,0.000000,-128.918348
0,14,20,0.000000,-128.947022
0,14,22,0.000000,-127.416557
0,14,24,0.000000,-134.780864
0,14,26,0.000000,-143.256283
0,14,28,0.000000,-146.898364
0,14,30,0.000000,-128.869748
0,14,32,0.000000,-134.927926
0,14,34,0.000000,-135.440584
0,14,36,0.000000,-134.529429
0,14,38,0.000000,-131.198798
0,14,40,0.000000,-143.825600
0,14,42,0.000000,-144.030378
0,14,44,0.000000,-131.328515
0,14,46,0.000000,-133.829680
0,14,48,0.000000,-133.081703
0,14,50,0.000000,-131.279299
0,14,52,0.000000,-134.355180
0,14,54,0.000000,-131.473109
0,14,56,0.000000,-129.899885
0,14,58,0.000000,-145.101099
0,15,0,0.000000,-130.585288
0,15,2,0.000000,-132.991903
0,15,4,0.000000,-130.245548
0,15,6,0.000000,-141.384729
0,15,8,0.000000,-133.798401
0,15,10,0.000000,-129.895937
0,15,12,0.000000,-129.964913
0,15,14,0.000000,-127.454223
0,15,16,0.000000,-129.243255
0,15,18,0.000000,-131.241689
0,15,20,0.000000,-130.126702
0,15,22,0.000000,-150.073838
0,15,24,0.000000,-135.901514
0,15,26,0.000000,-127.518969
0,15,28,0.000000,-132.814889
0,15,30,0.000000,-129.923090
0,15,32,0.000000,-124.804734
0,15,34,0.000000,-131.771750
0,15,36,0.000000,-127.979662
0,15,38,0.000000,-127.586956
0,15,40,0.000000,-127.060676
0,15,42,0.000000,-136.022551
0,15,44,0.000000,-130.512406
0,15,46,0.000000,-129.694115
0,15,48,0.000000,-138.350093
0,15,50,0.000000,-135.893272
0,15,52,0.000000,-129.022624
0,15,54,0.000000,-140.905313
0,15,56,0.000000,-126.999455
0,15,58,0.000000,-129.308944
0,16,0,0.000000,-143.914477
0,16,2,0.000000,-131.912900
0,16,4,0.000000,-135.454083
0,16,6,0.000000,-135.669575
0,16,8,0.000000,-141.083298
0,16,10,0.000000,-145.152860
0,16,12,0.000000,-128.067831
0,16,14,0.000000,-130.043144
0,16,16,0.000000,-141.048685
0,16,18,0.000000,-129.856935
0,16,20,0.000000,-123.246071
0,16,22,0.000000,-126.984484
0,16,24,0.000000,-132.990555
0,16,26,0.000000,-127.478287
0,16,28,0.000000,-131.535405
0,16,30,0.000000,-136.128542
0,16,32,0.000000,-124.459500
0,16,34,0.000000,-136.062368
0,16,36,0.000000,-128.788275
0,16,38,0.000000,-126.937944
0,16,40,0.000000,-142.677246
0,16,42,0.000000,-133.013933
0,16,44,0.000000,-120.781862
0,16,46,0.000000,-123.659265
0,16,48,0.000000,-130.569499
0,16,50,0.000000,-128.570759
0,16,52,0.000000,-138.429513
0,16,54,0.000000,-131.842250
0,16,56,0.000000,-133.293656
0,16,58,0.000000,-122.699824
0,17,0,0.000000,-136.080551
0,17,2,0.000000,-126.975671
0,17,4,0.000000,-132.639443
0,17,6,0.000000,-145.035066
0,17,8,0.000000,-140.839476
0,17,10,0.000000,-131.733391
0,17,12,0.000000,-131.748252
0,17,14,0.000000,-131.192039
0,17,16,0.000000,-133.999551
0,17,18,0.000000,-128.288293
0,17,20,0.000000,-139.584915
0,17,22,0.000000,-129.903282
0,17,24,0.000000,-131.839873
0,17,26,0.000000,-135.738816
0,17,28,0.000000,-130.575449
0,17,30,0.000000,-120.509185
0,17,32,0.000000,-133.294435
0,17,34,0.000000,-132.571167
0,17,36,0.000000,-124.296199
0,17,38,0.000000,-124.501300
0,17,40,0.000000,-142.575301
0,17,42,0.000000,-132.090310
0,17,44,0.000000,-134.330254
0,17,46,0.000000,-136.628674
0,17,48,0.000000,-127.167381
0,17,50,0.000000,-140.546953
0,17,52,0.000000,-128.860528
0,17,54,0.000000,-131.177164
0,17,56,0.000000,-132.442155
0,17,58,0.000000,-134.390596
0,18,0,0.000000,-124.848051
0,18,2,0.000000,-128.234757
0,18,4,0.000000,-129.965930
0,18,6,0.000000,-134.961796
0,18,8,0.000000,-133.963742
0,18,10,0.000000,-127.270746
0,18,12,0.000000,-128.832644
0,18,14,0.000000,-137.666616
0,18,16,0.000000,-150.726029
0,18,18,0.000000,-133.171514
0,18,20,0.000000,-128.450735
0,18,22,0.000000,-131.329777
0,18,24,0.000000,-128.401078
0,18,26,0.000000,-134.641854
0,18,28,0.000000,-137.815923
0,18,30,0.000000,-135.626032
0,18,32,0.000000,-136.142829
0,18,34,0.000000,-131.456329
0,18,36,0.000000,-131.841646
0,18,38,0.000000,-131.867466
0,18,40,0.000000,-130.449740
0,18,42,0.000000,-143.437249
0,18,44,0.000000,-132.051422
0,18,46,0.000000,-138.194016
0,18,48,0.000000,-134.895520
0,18,50,0.000000,-133.815336
0,18,52,0.000000,-135.198068
0,18,54,0.000000,-134.685532
0,18,56,0.000000,-138.666861
0,18,58,0.000000,-135.108401
0,19,0,0.000000,-135.948546
0,19,2,0.000000,-132.331529
0,19,4,0.000000,-132.498490
0,19,6,0.000000,-129.107370
0,19,8,0.000000,-131.386923
0,19,10,0.000000,-138.330039
0,19,12,0.000000,-130.487734
0,19,14,0.000000,-134.495484
0,19,16,0.000000,-134.149449
0,19,18,0.000000,-130.951888
0,19,20,0.000000,-132.300838
0,19,22,0.000000,-137.940604
0,19,24,0.000000,-130.901341
0,19,26,0.000000,-133.725431
0,19,28,0.000000,-128.587587
0,19,30,0.000000,-132.342758
0,19,32,0.000000,-136.741014
0,19,34,0.000000,-122.486939
0,19,36,0.000000,-132.880844
0,19,38,0.000000,-130.417461
0,19,40,0.000000,-138.454098
0,19,42,0.000000,-130.572506
0,19,44,0.000000,-127.877750
0,19,46,0.000000,-127.025362
0,19,48,0.000000,-137.312800
0,19,50,0.000000,-131.690543
0,19,52,0.000000,-142.541761
0,19,54,0.000000,-130.511741
0,19,56,0.000000,-150.691135
0,19,58,0.000000,-123.610459
0,20,0,0.000000,-125.881948
0,20,2,0.000000,-133.920216
0,20,4,0.000000,-133.339125
0,20,6,0.000000,-131.942552
0,20,8,0.000000,-127.456188
0,20,10,0.000000,-141.859560
0,20,12,0.000000,-130.793581
0,20,14,0.000000,-131.274824
0,20,16,0.000000,-141.373249
0,20,18,0.000000,-126.553253
0,20,20,0.000000,-133.052649
0,20,22,0.000000,-127.693910
0,20,24,0.000000,-128.064669
0,20,26,0.000000,-139.342083
0,20,28,0.000000,-134.977341
0,20,30,0.000000,-128.747707
0,20,32,0.000000,-134.248942
0,20,34,0.000000,-129.036553
0,20,36,0.000000,-125.996402
0,20,38,0.000000,-132.132899
0,20,40,0.000000,-129.289428
0,20,42,0.000000,-133.479123
0,20,44,0.000000,-127.300362
0,20,46,0.000000,-130.878999
0,20,48,0.000000,-129.385170
0,20,50,0.000000,-128.269828
0,20,52,0.000000,-140.792604
0,20,54,0.000000,-133.318053
0,20,56,0.000000,-130.893325
0,20,58,0.000000,-128.018463
0,21,0,0.000000,-128.013557
0,21,2,0.000000,-127.366592
0,21,4,0.000000,-138.823131
0,21,6,0.000000,-136.994753
0,21,8,0.000000,-131.950010
0,21,10,0.000000,-138.897220
0,21,12,0.000000,-135.378295
0,21,14,0.000000,-131.277629
0,21,16,0.000000,-127.750809
0,21,18,0.000000,-139.822587
0,21,20,0.000000,-128.275274
0,21,22,0.000000,-147.059630
0,21,24,0.000000,-135.741944
0,21,26,0.000000,-129.174570
0,21,28,0.000000,-157.346866
0,21,30,0.000000,-128.969260
0,21,32,0.000000,-136.999030
0,21,34,0.000000,-130.426108
0,21,36,0.000000,-136.056494
0,21,38,0.000000,-128.393962
0,21,40,0.000000,-133.674553
0,21,42,0.000000,-128.148398
0,21,44,0.000000,-136.033268
0,21,46,0.000000,-140.835107
0,21,48,0.000000,-140.750882
0,21,50,0.000000,-134.911780
0,21,52,0.000000,-136.755164
0,21,54,0.000000,-135.068739
0,21,56,0.000000,-135.466163
0,21,58,0.000000,-133.057589
0,22,0,0.000000,-141.230012
0,22,2,0.000000,-134.697419
0,22,4,0.000000,-132.651549
0,22,6,0.000000,-134.659766
0,22,8,0.000000,-134.733862
0,22,10,0.000000,-132.742616
0,22,12,0.000000,-136.634889
0,22,14,0.000000,-136.208065
0,22,16,0.000000,-135.413532
0,22,18,0.000000,-128.394409
0,22,20,0.000000,-137.134047
0,22,22,0.000000,-136.501528
0,22,24,0.000000,-132.307163
0,22,26,0.000000,-129.819445
0,22,28,0.000000,-135.255069
0,22,30,0.000000,-134.968167
0,22,32,0.000000,-129.989372
0,22,34,0.000000,-129.435348
0,22,36,0.000000,-130.279471
0,22,38,0.000000,-132.716338
0,22,40,0.000000,-142.203458
0,22,42,0.000000,-132.995533
0,22,44,0.000000,-129.037308
0,22,46,0.000000,-136.075190
0,22,48,0.000000,-127.015065
0,22,50,0.000000,-133.702463
0,22,52,0.000000,-143.678118
0,22,54,0.000000,-138.799145
0,22,56,0.000000,-135.631787
0,22,58,0.000000,-129.031269
0,23,0,0.000000,-121.681529
0,23,2,0.000000,-137.119492
0,23,4,0.000000,-130.227086
0,23,6,0.000000,-132.087254
0,23,8,0.000000,-144.502629
0,23,10,0.000000,-131.189013
0,23,12,0.000000,-129.483387
0,23,14,0.000000,-127.541624
0,23,16,0.000000,-145.435605
0,23,18,0.000000,-131.640126
0,23,20,0.000000,-131.985943
0,23,22,0.000000,-127.780799
0,23,24,0.000000,-131.080260
0,23,26,0.000000,-131.316569
0,23,28,0.000000,-141.941679
0,23,30,0.000000,-129.830876
0,23,32,0.000000,-130.115992
0,23,34,0.000000,-133.466120
0,23,36,0.000000,-119.099857
0,23,38,0.000000,-134.639305
0,23,40,0.000000,-135.430315
0,23,42,0.000000,-141.726501
0,23,44,0.000000,-134.321052
0,23,46,0.000000,-130.309910
0,23,48,0.000000,-123.926983
0,23,50,0.000000,-138.951811
0,23,52,0.000000,-132.659836
0,23,54,0.000000,-132.331774
0,23,56,0.000000,-134.401730
0,23,58,0.000000,-136.291857
0,24,0,0.000000,-129.331446
0,24,2,0.000000,-128.669777
0,24,4,0.000000,-131.384600
0,24,6,0.000000,-160.813261
0,24,8,0.000000,-130.538357
0,24,10,0.000000,-133.328859
0,24,12,0.000000,-129.667342
0,24,14,0.000000,-139.719280
0,24,16,0.000000,-135.261147
0,24,18,0.000000,-130.708398
0,24,20,0.000000,-126.280452
0,24,22,0.000000,-134.281675
0,24,24,0.000000,-135.531590
0,24,26,0.000000,-143.535485
0,24,28,0.000000,-121.301049
0,24,30,0.000000,-146.736811
0,24,32,0.000000,-139.351397
0,24,34,0.000000,-145.589158
0,24,36,0.000000,-152.930617
0,24,38,0.000000,-131.873733
0,24,40,0.000000,-139.251385
0,24,42,0.000000,-126.205165
0,24,44,0.000000,-134.324723
0,24,46,0.000000,-133.118232
0,24,48,0.000000,-128.049385
0,24,50,0.000000,-127.926616
0,24,52,0.000000,-141.332829
0,24,54,0.000000,-132.500270
0,24,56,0.000000,-130.988095
0,24,58,0.000000,-140.379932
0,25,0,0.000000,-133.541776
0,25,2,0.000000,-142.790395
0,25,4,0.000000,-121.935774
0,25,6,0.000000,-136.785577
0,25,8,0.000000,-134.446788
0,25,10,0.000000,-139.734067
0,25,12,0.000000,-127.525277
0,25,14,0.000000,-129.730628
0,25,16,0.000000,-135.897247
0,25,18,0.000000,-129.613706
0,25,20,0.000000,-131.676885
0,25,22,0.000000,-147.660604
0,25,24,0.000000,-128.519078
0,25,26,0.000000,-130.003837
0,25,28,0.000000,-128.683884
0,25,30,0.000000,-136.352338
0,25,32,0.000000,-128.970942
0,25,34,0.000000,-147.375936
0,25,36,0.000000,-132.303877
0,25,38,0.000000,-128.140103
0,25,40,0.000000,-148.757713
0,25,42,0.000000,-127.333950
0,25,44,0.000000,-123.905391
0,25,46,0.000000,-130.108013
0,25,48,0.000000,-131.679959
0,25,50,0.000000,-133.254160
0,25,52,0.000000,-132.003853
0,25,54,0.000000,-138.961919
0,25,56,0.000000,-129.888148
0,25,58,0.000000,-134.377999
0,26,0,0.000000,-129.361119
0,26,2,0.000000,-132.511444
0,26,4,0.000000,-126.344606
0,26,6,0.000000,-137.854679
0,26,8,0.000000,-131.809763
0,26,10,0.000000,-131.602034
0,26,12,0.000000,-131.564196
0,26,14,0.000000,-129.219046
0,26,16,0.000000,-125.816810
0,26,18,0.000000,-137.415995
0,26,20,0.000000,-134.667180
0,26,22,0.000000,-133.306468
0,26,24,0.000000,-129.113808
0,26,26,0.000000,-145.066384
0,26,28,0.000000,-130.093929
0,26,30,0.000000,-129.262634
0,26,32,0.000000,-128.958668
0,26,34,0.000000,-136.728807
0,26,36,0.000000,-138.862277
0,26,38,0.000000,-136.435514
0,26,40,0.000000,-129.378365
0,26,42,0.000000,-136.295930
0,26,44,0.000000,-139.837619
0,26,46,0.000000,-133.121980
0,26,48,0.000000,-133.266406
0,26,50,0.000000,-120.137094
0,26,52,0.000000,-132.577556
0,26,54,0.000000,-137.679939
0,26,56,0.000000,-134.519037
0,26,58,0.000000,-142.141497
0,27,0,0.000000,-129.173696
0,27,2,0.000000,-139.795085
0,27,4,0.000000,-138.639326
0,27,6,0.000000,-131.272904
0,27,8,0.000000,-133.941986
0,27,10,0.000000,-131.626435
0,27,12,0.000000,-128.474223
0,27,14,0.000000,-139.453843
0,27,16,0.000000,-137.748986
0,27,18,0.000000,-135.545907
0,27,20,0.000000,-138.659065
0,27,22,0.000000,-138.784240
