hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.586694
0,0,2,0.000000,-143.151346
0,0,4,0.000000,-135.827497
0,0,6,0.000000,-135.066269
0,0,8,0.000000,-137.957773
0,0,10,0.000000,-136.326729
0,0,12,0.000000,-141.522052
0,0,14,0.000000,-140.411004
0,0,16,0.000000,-130.580742
0,0,18,0.000000,-127.525587
0,0,20,0.000000,-128.650657
0,0,22,0.000000,-135.905202
0,0,24,0.000000,-133.126244
0,0,26,0.000000,-134.121650
0,0,28,0.000000,-136.373621
0,0,30,0.000000,-134.370842
0,0,32,0.000000,-138.242413
0,0,34,0.000000,-131.245675
0,0,36,0.000000,-117.895528
0,0,38,0.000000,-134.038183
0,0,40,0.000000,-134.926852
0,0,42,0.000000,-139.152443
0,0,44,0.000000,-134.221165
0,0,46,0.000000,-134.542525
0,0,48,0.000000,-134.210558
0,0,50,0.000000,-131.754137
0,0,52,0.000000,-133.158125
0,0,54,0.000000,-137.543695
0,0,56,0.000000,-135.280986
0,0,58,0.000000,-126.574201
0,1,0,0.000000,-133.863407
0,1,2,0.000000,-128.756582
0,1,4,0.000000,-141.941242
0,1,6,0.000000,-131.888187
0,1,8,0.000000,-128.727147
0,1,10,0.000000,-147.063116
0,1,12,0.000000,-127.476789
0,1,14,0.000000,-133.112126
0,1,16,0.000000,-129.978350
0,1,18,0.000000,-130.799878
0,1,20,0.000000,-130.617132
0,1,22,0.000000,-138.648291
0,1,24,0.000000,-134.549702
0,1,26,0.000000,-123.924539
0,1,28,0.000000,-141.660951
0,1,30,0.000000,-135.369411
0,1,32,0.000000,-141.219324
0,1,34,0.000000,-134.367133
0,1,36,0.000000,-134.304340
0,1,38,0.000000,-131.810793
0,1,40,0.000000,-133.853576
0,1,42,0.000000,-130.024977
0,1,44,0.000000,-136.319453
0,1,46,0.000000,-141.624218
0,1,48,0.000000,-130.215316
0,1,50,0.000000,-132.755733
0,1,52,0.000000,-142.219590
0,1,54,0.000000,-126.554773
0,1,56,0.000000,-123.857786
0,1,58,0.000000,-134.310695
0,2,0,0.000000,-125.691682
0,2,2,0.000000,-129.759280
0,2,4,0.000000,-130.087084
0,2,6,0.000000,-130.222751
0,2,8,0.000000,-134.586600
0,2,10,0.000000,-148.498059
0,2,12,0.000000,-126.011180
0,2,14,0.000000,-137.517944
0,2,16,0.000000,-139.371740
0,2,18,0.000000,-132.804181
0,2,20,0.000000,-136.963526
0,2,22,0.000000,-135.220695
0,2,24,0.000000,-140.449030
0,2,26,0.000000,-142.367397
0,2,28,0.000000,-130.752600
0,2,30,0.000000,-135.666714
0,2,32,0.000000,-131.295536
0,2,34,0.000000,-140.181087
0,2,36,0.000000,-138.957164
0,2,38,0.000000,-126.697924
0,2,40,0.000000,-129.250945
0,2,42,0.000000,-133.843752
0,2,44,0.000000,-138.848874
0,2,46,0.000000,-139.030049
0,2,48,0.000000,-140.887663
0,2,50,0.000000,-130.649432
0,2,52,0.000000,-134.387578
0,2,54,0.000000,-136.619279
0,2,56,0.000000,-132.226028
0,2,58,0.000000,-137.595025
0,3,0,0.000000,-128.471304
0,3,2,0.000000,-129.878863
0,3,4,0.000000,-126.696646
0,3,6,0.000000,-139.448422
0,3,8,0.000000,-120.382205
0,3,10,0.000000,-131.778744
0,3,12,0.000000,-136.193173
0,3,14,0.000000,-128.622786
0,3,16,0.000000,-136.100363
0,3,18,0.000000,-135.809629
0,3,20,0.000000,-135.943220
0,3,22,0.000000,-133.024659
0,3,24,0.000000,-132.867802
0,3,26,0.000000,-139.675700
0,3,28,0.000000,-131.942951
0,3,30,0.000000,-126.521752
0,3,32,0.000000,-132.145187
0,3,34,0.000000,-133.250439
0,3,36,0.000000,-134.554667
0,3,38,0.000000,-127.714589
0,3,40,0.000000,-143.142789
0,3,42,0.000000,-141.339831
0,3,44,0.000000,-129.173604
0,3,46,0.000000,-127.151355
0,3,48,0.000000,-132.321732
0,3,50,0.000000,-127.109559
0,3,52,0.000000,-130.532941
0,3,54,0.000000,-133.893991
0,3,56,0.000000,-133.144381
0,3,58,0.000000,-135.153382
0,4,0,0.000000,-142.112879
0,4,2,0.000000,-131.127142
0,4,4,0.000000,-126.254264
0,4,6,0.000000,-135.114052
0,4,8,0.000000,-135.305320
0,4,10,0.000000,-131.203578
0,4,12,0.000000,-131.780588
0,4,14,0.000000,-133.188834
0,4,16,0.000000,-138.971599
0,4,18,0.000000,-133.822307
0,4,20,0.000000,-131.472185
0,4,22,0.000000,-131.014037
0,4,24,0.000000,-128.074626
0,4,26,0.000000,-135.137397
0,4,28,0.000000,-132.799645
0,4,30,0.000000,-134.420093
0,4,32,0.000000,-133.864315
0,4,34,0.000000,-130.994877
0,4,36,0.000000,-133.688185
0,4,38,0.000000,-138.891829
0,4,40,0.000000,-142.114207
0,4,42,0.000000,-137.224971
0,4,44,0.000000,-144.774498
0,4,46,0.000000,-137.791257
0,4,48,0.000000,-147.887184
0,4,50,0.000000,-135.048503
0,4,52,0.000000,-144.239708
0,4,54,0.000000,-131.322735
0,4,56,0.000000,-135.202412
0,4,58,0.000000,-135.364465
0,5,0,0.000000,-143.534021
0,5,2,0.000000,-138.792494
0,5,4,0.000000,-133.653913
0,5,6,0.000000,-140.268448
0,5,8,0.000000,-133.569200
0,5,10,0.000000,-130.771874
0,5,12,0.000000,-130.708338
0,5,14,0.000000,-133.182861
0,5,16,0.000000,-131.460774
0,5,18,0.000000,-133.270499
0,5,20,0.000000,-127.956128
0,5,22,0.000000,-130.201100
0,5,24,0.000000,-130.122232
0,5,26,0.000000,-130.697494
0,5,28,0.000000,-133.691233
0,5,30,0.000000,-128.700821
0,5,32,0.000000,-148.560793
0,5,34,0.000000,-144.988266
0,5,36,0.000000,-129.969732
0,5,38,0.000000,-128.481648
0,5,40,0.000000,-134.214300
0,5,42,0.000000,-130.855699
0,5,44,0.000000,-132.004699
0,5,46,0.000000,-137.793456
0,5,48,0.000000,-135.187153
0,5,50,0.000000,-129.609608
0,5,52,0.000000,-138.242093
0,5,54,0.000000,-130.406444
0,5,56,0.000000,-151.064088
0,5,58,0.000000,-130.328533
0,6,0,0.000000,-131.816616
0,6,2,0.000000,-128.690550
0,6,4,0.000000,-128.469592
0,6,6,0.000000,-131.597843
0,6,8,0.000000,-134.522194
0,6,10,0.000000,-128.259655
0,6,12,0.000000,-128.234188
0,6,14,0.000000,-131.975038
0,6,16,0.000000,-134.624772
0,6,18,0.000000,-134.261970
0,6,20,0.000000,-140.413808
0,6,22,0.000000,-141.401208
0,6,24,0.000000,-132.295059
0,6,26,0.000000,-143.166919
0,6,28,0.000000,-127.904850
0,6,30,0.000000,-131.597717
0,6,32,0.000000,-133.751159
0,6,34,0.000000,-132.216131
0,6,36,0.000000,-138.208208
0,6,38,0.000000,-131.098630
0,6,40,0.000000,-127.335326
0,6,42,0.000000,-132.414612
0,6,44,0.000000,-121.160816
0,6,46,0.000000,-129.585750
0,6,48,0.000000,-135.372036
0,6,50,0.000000,-138.599858
0,6,52,0.000000,-130.936308
0,6,54,0.000000,-132.060888
0,6,56,0.000000,-144.754099
0,6,58,0.000000,-118.809901
0,7,0,0.000000,-127.962970
0,7,2,0.000000,-130.180076
0,7,4,0.000000,-141.694115
0,7,6,0.000000,-131.933100
0,7,8,0.000000,-133.395591
0,7,10,0.000000,-135.649976
0,7,12,0.000000,-138.190813
0,7,14,0.000000,-132.864878
0,7,16,0.000000,-132.574517
0,7,18,0.000000,-129.005439
0,7,20,0.000000,-134.870799
0,7,22,0.000000,-132.659653
0,7,24,0.000000,-139.109422
0,7,26,0.000000,-135.301480
0,7,28,0.000000,-134.973601
0,7,30,0.000000,-126.693907
0,7,32,0.000000,-130.646737
0,7,34,0.000000,-139.078740
0,7,36,0.000000,-141.909022
0,7,38,0.000000,-132.054363
0,7,40,0.000000,-127.526963
0,7,42,0.000000,-130.334691
0,7,44,0.000000,-134.592269
0,7,46,0.000000,-133.842477
0,7,48,0.000000,-137.540782
0,7,50,0.000000,-130.266806
0,7,52,0.000000,-135.175487
0,7,54,0.000000,-128.091921
0,7,56,0.000000,-126.052831
0,7,58,0.000000,-140.402785
0,8,0,0.000000,-135.573504
0,8,2,0.000000,-136.075985
0,8,4,0.000000,-134.703544
0,8,6,0.000000,-134.735692
0,8,8,0.000000,-137.137557
0,8,10,0.000000,-136.608256
0,8,12,0.000000,-127.036413
0,8,14,0.000000,-120.797891
0,8,16,0.000000,-135.163757
0,8,18,0.000000,-132.119651
0,8,20,0.000000,-132.363181
0,8,22,0.000000,-136.146710
0,8,24,0.000000,-133.767230
0,8,26,0.000000,-119.191676
0,8,28,0.000000,-134.259598
0,8,30,0.000000,-133.206037
0,8,32,0.000000,-135.461226
0,8,34,0.000000,-128.136784
0,8,36,0.000000,-140.855417
0,8,38,0.000000,-136.613509
0,8,40,0.000000,-134.549328
0,8,42,0.000000,-147.314677
0,8,44,0.000000,-145.710525
0,8,46,0.000000,-129.013087
0,8,48,0.000000,-130.473394
0,8,50,0.000000,-130.992861
0,8,52,0.000000,-137.092134
0,8,54,0.000000,-129.136044
0,8,56,0.000000,-133.567571
0,8,58,0.000000,-140.089410
0,9,0,0.000000,-137.281725
0,9,2,0.000000,-136.882026
0,9,4,0.000000,-135.838630
0,9,6,0.000000,-134.409670
0,9,8,0.000000,-127.255891
0,9,10,0.000000,-129.889808
0,9,12,0.000000,-137.756594
0,9,14,0.000000,-144.968440
0,9,16,0.000000,-131.493660
0,9,18,0.000000,-141.115803
0,9,20,0.000000,-135.658987
0,9,22,0.000000,-136.372130
0,9,24,0.000000,-151.568750
0,9,26,0.000000,-128.213326
0,9,28,0.000000,-145.981886
0,9,30,0.000000,-136.802332
0,9,32,0.000000,-136.032684
0,9,34,0.000000,-130.916890
0,9,36,0.000000,-139.413574
0,9,38,0.000000,-133.808707
0,9,40,0.000000,-131.754210
0,9,42,0.000000,-134.393371
0,9,44,0.000000,-133.380597
0,9,46,0.000000,-130.412017
0,9,48,0.000000,-130.796755
0,9,50,0.000000,-138.321392
0,9,52,0.000000,-132.863496
0,9,54,0.000000,-129.634442
0,9,56,0.000000,-127.032498
0,9,58,0.000000,-136.383472
0,10,0,0.000000,-132.846621
0,10,2,0.000000,-134.475047
0,10,4,0.000000,-135.310382
0,10,6,0.000000,-126.844204
0,10,8,0.000000,-137.768671
0,10,10,0.000000,-138.669689
0,10,12,0.000000,-135.078426
0,10,14,0.000000,-133.794301
0,10,16,0.000000,-126.034254
0,10,18,0.000000,-130.918662
0,10,20,0.000000,-128.152551
0,10,22,0.000000,-139.000622
0,10,24,0.000000,-129.742596
0,10,26,0.000000,-140.622421
0,10,28,0.000000,-133.700206
0,10,30,0.000000,-133.750033
0,10,32,0.000000,-133.088584
0,10,34,0.000000,-140.550751
0,10,36,0.000000,-132.809080
0,10,38,0.000000,-133.250354
0,10,40,0.000000,-131.542336
0,10,42,0.000000,-137.104731
0,10,44,0.000000,-132.154462
0,10,46,0.000000,-143.555353
0,10,48,0.000000,-131.825449
0,10,50,0.000000,-130.923986
0,10,52,0.000000,-128.933713
0,10,54,0.000000,-133.118002
0,10,56,0.000000,-131.746778
0,10,58,0.000000,-130.241316
0,11,0,0.000000,-133.034119
0,11,2,0.000000,-140.572819
0,11,4,0.000000,-132.452035
0,11,6,0.000000,-130.285058
0,11,8,0.000000,-141.576313
0,11,10,0.000000,-131.792178
0,11,12,0.000000,-140.731820
0,11,14,0.000000,-124.482179
0,11,16,0.000000,-137.358643
0,11,18,0.000000,-143.089799
0,11,20,0.000000,-144.896231
0,11,22,0.000000,-150.903602
0,11,24,0.000000,-126.055579
0,11,26,0.000000,-129.155815
0,11,28,0.000000,-124.205012
0,11,30,0.000000,-129.186845
0,11,32,0.000000,-132.980874
0,11,34,0.000000,-143.796214
0,11,36,0.000000,-132.789501
0,11,38,0.000000,-130.948121
0,11,40,0.000000,-123.591648
0,11,42,0.000000,-164.806969
0,11,44,0.000000,-144.984465
0,11,46,0.000000,-132.814414
0,11,48,0.000000,-140.017428
0,11,50,0.000000,-137.306569
0,11,52,0.000000,-149.661774
0,11,54,0.000000,-134.900747
0,11,56,0.000000,-133.370519
0,11,58,0.000000,-133.052447
0,12,0,0.000000,-138.361092
0,12,2,0.000000,-134.034630
0,12,4,0.000000,-132.011942
0,12,6,0.000000,-132.422842
0,12,8,0.000000,-136.713963
0,12,10,0.000000,-131.114534
0,12,12,0.000000,-134.817996
0,12,14,0.000000,-133.647791
0,12,16,0.000000,-128.364813
0,12,18,0.000000,-125.730449
0,12,20,0.000000,-135.136257
0,12,22,0.000000,-131.368790
0,12,24,0.000000,-130.276053
0,12,26,0.000000,-133.237247
0,12,28,0.000000,-132.891200
0,12,30,0.000000,-133.975833
0,12,32,0.000000,-136.718995
0,12,34,0.000000,-136.065335
0,12,36,0.000000,-140.046518
0,12,38,0.000000,-128.289413
0,12,40,0.000000,-134.576427
0,12,42,0.000000,-148.631749
0,12,44,0.000000,-136.500678
0,12,46,0.000000,-149.449411
0,12,48,0.000000,-154.891275
0,12,50,0.000000,-144.618957
0,12,52,0.000000,-130.234559
0,12,54,0.000000,-134.285319
0,12,56,0.000000,-146.895104
0,12,58,0.000000,-128.370804
0,13,0,0.000000,-131.544231
0,13,2,0.000000,-130.055816
0,13,4,0.000000,-135.849184
0,13,6,0.000000,-137.475766
0,13,8,0.000000,-134.455228
0,13,10,0.000000,-130.759934
0,13,12,0.000000,-136.861720
0,13,14,0.000000,-130.833643
0,13,16,0.000000,-137.652070
0,13,18,0.000000,-128.024342
0,13,20,0.000000,-134.108658
0,13,22,0.000000,-132.998331
0,13,24,0.000000,-137.892390
0,13,26,0.000000,-132.483156
0,13,28,0.000000,-128.294698
0,13,30,0.000000,-134.723691
0,13,32,0.000000,-135.006252
0,13,34,0.000000,-142.049854
0,13,36,0.000000,-137.732734
0,13,38,0.000000,-131.170577
0,13,40,0.000000,-130.613488
0,13,42,0.000000,-129.122445
0,13,44,0.000000,-138.348179
0,13,46,0.000000,-153.461226
0,13,48,0.000000,-131.749552
0,13,50,0.000000,-130.272263
0,13,52,0.000000,-128.899061
0,13,54,0.000000,-135.398425
0,13,56,0.000000,-129.343670
0,13,58,0.000000,-134.486143
0,14,0,0.000000,-129.155501
0,14,2,0.000000,-131.551280
0,14,4,0.000000,-133.623968
0,14,6,0.000000,-134.935194
0,14,8,0.000000,-152.679041
0,14,10,0.000000,-132.602913
0,14,12,0.000000,-140.805973
0,14,14,0.000000,-130.613114
0,14,16,0.000000,-142.670839
0,14,18,0.000000,-131.350999
0,14,20,0.000000,-136.301181
0,14,22,0.000000,-135.106539
0,14,24,0.000000,-139.309676
0,14,26,0.000000,-147.337263
0,14,28,0.000000,-132.475621
0,14,30,0.000000,-129.246166
0,14,32,0.000000,-141.022888
0,14,34,0.000000,-129.798207
0,14,36,0.000000,-135.619160
0,14,38,0.000000,-130.186455
0,14,40,0.000000,-137.817223
0,14,42,0.000000,-136.982271
0,14,44,0.000000,-135.026995
0,14,46,0.000000,-128.966993
0,14,48,0.000000,-143.128040
0,14,50,0.000000,-139.187164
0,14,52,0.000000,-137.793804
0,14,54,0.000000,-128.283054
0,14,56,0.000000,-131.876676
0,14,58,0.000000,-132.723273
0,15,0,0.000000,-138.008889
0,15,2,0.000000,-134.425115
0,15,4,0.000000,-129.504803
0,15,6,0.000000,-134.096171
0,15,8,0.000000,-138.825723
0,15,10,0.000000,-126.841719
0,15,12,0.000000,-140.390837
0,15,14,0.000000,-130.134262
0,15,16,0.000000,-136.472891
0,15,18,0.000000,-129.689461
0,15,20,0.000000,-138.807851
0,15,22,0.000000,-130.246929
0,15,24,0.000000,-134.278069
0,15,26,0.000000,-145.311942
0,15,28,0.000000,-143.719450
0,15,30,0.000000,-135.062215
0,15,32,0.000000,-132.584931
0,15,34,0.000000,-141.983262
0,15,36,0.000000,-141.120818
0,15,38,0.000000,-134.261743
0,15,40,0.000000,-129.296174
0,15,42,0.000000,-138.284603
0,15,44,0.000000,-151.435171
0,15,46,0.000000,-131.483095
0,15,48,0.000000,-138.278585
0,15,50,0.000000,-129.543636
0,15,52,0.000000,-131.963043
0,15,54,0.000000,-130.944095
0,15,56,0.000000,-129.938784
0,15,58,0.000000,-148.975322
0,16,0,0.000000,-132.379016
0,16,2,0.000000,-133.835723
0,16,4,0.000000,-138.274696
0,16,6,0.000000,-144.649240
0,16,8,0.000000,-131.199550
0,16,10,0.000000,-132.004728
0,16,12,0.000000,-131.258660
0,16,14,0.000000,-141.193235
0,16,16,0.000000,-130.626581
0,16,18,0.000000,-136.613454
0,16,20,0.000000,-121.324904
0,16,22,0.000000,-125.416611
0,16,24,0.000000,-134.889752
0,16,26,0.000000,-122.845868
0,16,28,0.000000,-128.636825
0,16,30,0.000000,-135.105030
0,16,32,0.000000,-127.713476
0,16,34,0.000000,-136.769118
0,16,36,0.000000,-129.326246
0,16,38,0.000000,-131.733450
0,16,40,0.000000,-137.181895
0,16,42,0.000000,-125.429480
0,16,44,0.000000,-119.142688
0,16,46,0.000000,-128.152729
0,16,48,0.000000,-134.714582
0,16,50,0.000000,-134.017818
0,16,52,0.000000,-129.716222
0,16,54,0.000000,-136.669623
0,16,56,0.000000,-133.249345
0,16,58,0.000000,-129.723808
0,17,0,0.000000,-137.528646
0,17,2,0.000000,-134.107752
0,17,4,0.000000,-133.089393
0,17,6,0.000000,-136.051829
0,17,8,0.000000,-126.069223
0,17,10,0.000000,-134.655851
0,17,12,0.000000,-144.814450
0,17,14,0.000000,-131.166214
0,17,16,0.000000,-133.103411
0,17,18,0.000000,-132.267371
0,17,20,0.000000,-140.877006
0,17,22,0.000000,-136.128606
0,17,24,0.000000,-133.643957
0,17,26,0.000000,-133.144502
0,17,28,0.000000,-139.344352
0,17,30,0.000000,-119.551730
0,17,32,0.000000,-136.603776
0,17,34,0.000000,-131.441983
0,17,36,0.000000,-134.422055
0,17,38,0.000000,-132.955516
0,17,40,0.000000,-133.876184
0,17,42,0.000000,-129.834604
0,17,44,0.000000,-143.662286
0,17,46,0.000000,-144.531565
0,17,48,0.000000,-139.388097
0,17,50,0.000000,-139.209397
0,17,52,0.000000,-140.704541
0,17,54,0.000000,-131.070160
0,17,56,0.000000,-136.257753
0,17,58,0.000000,-126.984807
0,18,0,0.000000,-142.235675
0,18,2,0.000000,-134.675912
0,18,4,0.000000,-128.305726
0,18,6,0.000000,-141.673072
0,18,8,0.000000,-141.035699
0,18,10,0.000000,-131.880762
0,18,12,0.000000,-132.647148
0,18,14,0.000000,-128.022284
0,18,16,0.000000,-134.148957
0,18,18,0.000000,-142.261433
0,18,20,0.000000,-141.552816
0,18,22,0.000000,-128.249955
0,18,24,0.000000,-138.344442
0,18,26,0.000000,-147.043982
0,18,28,0.000000,-134.115444
0,18,30,0.000000,-135.244117
0,18,32,0.000000,-131.198017
0,18,34,0.000000,-137.534935
0,18,36,0.000000,-137.634156
0,18,38,0.000000,-125.735146
0,18,40,0.000000,-127.941861
0,18,42,0.000000,-130.201500
0,18,44,0.000000,-131.422991
0,18,46,0.000000,-152.449494
0,18,48,0.000000,-136.599691
0,18,50,0.000000,-136.592638
0,18,52,0.000000,-134.603411
0,18,54,0.000000,-142.490204
0,18,56,0.000000,-137.145319
0,18,58,0.000000,-141.816471
0,19,0,0.000000,-131.803569
0,19,2,0.000000,-142.319984
0,19,4,0.000000,-138.536762
0,19,6,0.000000,-130.113645
0,19,8,0.000000,-133.159673
0,19,10,0.000000,-128.514470
0,19,12,0.000000,-138.398888
0,19,14,0.000000,-137.335795
0,19,16,0.000000,-132.657189
0,19,18,0.000000,-129.334184
0,19,20,0.000000,-131.244770
0,19,22,0.000000,-130.477875
0,19,24,0.000000,-131.983358
0,19,26,0.000000,-129.099774
0,19,28,0.000000,-131.374118
0,19,30,0.000000,-133.791789
0,19,32,0.000000,-130.426250
0,19,34,0.000000,-123.068958
0,19,36,0.000000,-133.241401
0,19,38,0.000000,-130.276691
0,19,40,0.000000,-138.424364
0,19,42,0.000000,-131.137364
0,19,44,0.000000,-140.205342
0,19,46,0.000000,-129.973573
0,19,48,0.000000,-143.423648
0,19,50,0.000000,-125.787933
0,19,52,0.000000,-135.870252
0,19,54,0.000000,-131.577293
0,19,56,0.000000,-129.602447
0,19,58,0.000000,-122.628816
0,20,0,0.000000,-124.253623
0,20,2,0.000000,-131.457913
0,20,4,0.000000,-146.780020
0,20,6,0.000000,-130.559413
0,20,8,0.000000,-137.686674
0,20,10,0.000000,-134.896799
0,20,12,0.000000,-129.381550
0,20,14,0.000000,-127.585569
0,20,16,0.000000,-131.546297
0,20,18,0.000000,-135.241216
0,20,20,0.000000,-133.066903
0,20,22,0.000000,-125.171048
0,20,24,0.000000,-128.472158
0,20,26,0.000000,-132.701915
0,20,28,0.000000,-141.187680
0,20,30,0.000000,-123.854288
0,20,32,0.000000,-130.938543
0,20,34,0.000000,-135.702300
0,20,36,0.000000,-128.344893
0,20,38,0.000000,-139.612608
0,20,40,0.000000,-130.509350
0,20,42,0.000000,-129.070855
0,20,44,0.000000,-143.309966
0,20,46,0.000000,-128.804749
0,20,48,0.000000,-141.292771
0,20,50,0.000000,-137.495784
0,20,52,0.000000,-141.423801
0,20,54,0.000000,-143.008333
0,20,56,0.000000,-133.806708
0,20,58,0.000000,-133.145290
0,21,0,0.000000,-131.077008
0,21,2,0.000000,-129.962968
0,21,4,0.000000,-127.625789
0,21,6,0.000000,-131.283012
0,21,8,0.000000,-130.113030
0,21,10,0.000000,-136.012131
0,21,12,0.000000,-133.692132
0,21,14,0.000000,-133.022464
0,21,16,0.000000,-131.068794
0,21,18,0.000000,-127.267927
0,21,20,0.000000,-129.924343
0,21,22,0.000000,-140.171377
0,21,24,0.000000,-130.425801
0,21,26,0.000000,-136.981392
0,21,28,0.000000,-140.475360
0,21,30,0.000000,-134.168955
0,21,32,0.000000,-129.298723
0,21,34,0.000000,-145.797023
0,21,36,0.000000,-148.239806
0,21,38,0.000000,-132.337192
0,21,40,0.000000,-134.674857
0,21,42,0.000000,-132.310049
0,21,44,0.000000,-135.879636
0,21,46,0.000000,-132.660132
0,21,48,0.000000,-129.251068
0,21,50,0.000000,-143.535585
0,21,52,0.000000,-139.061918
0,21,54,0.000000,-127.591010
0,21,56,0.000000,-130.393892
0,21,58,0.000000,-131.363167
0,22,0,0.000000,-137.018803
0,22,2,0.000000,-138.983482
0,22,4,0.000000,-129.838352
0,22,6,0.000000,-140.263878
0,22,8,0.000000,-133.235774
0,22,10,0.000000,-133.059152
0,22,12,0.000000,-133.674307
0,22,14,0.000000,-129.524450
0,22,16,0.000000,-134.170253
0,22,18,0.000000,-125.833124
0,22,20,0.000000,-129.499547
0,22,22,0.000000,-136.576898
0,22,24,0.000000,-129.513643
0,22,26,0.000000,-130.337662
0,22,28,0.000000,-135.497906
0,22,30,0.000000,-142.083753
0,22,32,0.000000,-130.840277
0,22,34,0.000000,-130.017022
0,22,36,0.000000,-133.791161
0,22,38,0.000000,-128.478658
0,22,40,0.000000,-126.074192
0,22,42,0.000000,-128.876067
0,22,44,0.000000,-132.813867
0,22,46,0.000000,-132.696721
0,22,48,0.000000,-140.592002
0,22,50,0.000000,-133.536327
0,22,52,0.000000,-125.685999
0,22,54,0.000000,-128.532139
0,22,56,0.000000,-135.830279
0,22,58,0.000000,-135.736911
0,23,0,0.000000,-128.755783
0,23,2,0.000000,-131.895662
0,23,4,0.000000,-131.553657
0,23,6,0.000000,-135.395985
0,23,8,0.000000,-133.809889
0,23,10,0.000000,-130.938582
0,23,12,0.000000,-130.378252
0,23,14,0.000000,-134.282051
0,23,16,0.000000,-138.079905
0,23,18,0.000000,-129.179960
0,23,20,0.000000,-143.573433
0,23,22,0.000000,-131.705736
0,23,24,0.000000,-129.901187
0,23,26,0.000000,-128.815772
0,23,28,0.000000,-135.089886
0,23,30,0.000000,-139.443934
0,23,32,0.000000,-132.767921
0,23,34,0.000000,-138.162688
0,23,36,0.000000,-122.137276
0,23,38,0.000000,-130.387177
0,23,40,0.000000,-126.552882
0,23,42,0.000000,-145.231765
0,23,44,0.000000,-140.456199
0,23,46,0.000000,-132.102473
0,23,48,0.000000,-129.003122
0,23,50,0.000000,-137.532743
0,23,52,0.000000,-134.063998
0,23,54,0.000000,-136.124812
0,23,56,0.000000,-136.571343
0,23,58,0.000000,-126.615761
0,24,0,0.000000,-133.564463
0,24,2,0.000000,-130.815567
0,24,4,0.000000,-127.922589
0,24,6,0.000000,-130.031810
0,24,8,0.000000,-141.712608
0,24,10,0.000000,-130.867735
0,24,12,0.000000,-134.029582
0,24,14,0.000000,-140.408444
0,24,16,0.000000,-130.494051
0,24,18,0.000000,-142.299721
0,24,20,0.000000,-132.315751
0,24,22,0.000000,-130.380568
0,24,24,0.000000,-136.102978
0,24,26,0.000000,-126.528781
0,24,28,0.000000,-118.947451
0,24,30,0.000000,-136.072742
0,24,32,0.000000,-128.734985
0,24,34,0.000000,-134.655298
0,24,36,0.000000,-130.459014
0,24,38,0.000000,-142.400127
0,24,40,0.000000,-134.938849
0,24,42,0.000000,-132.260505
0,24,44,0.000000,-134.629506
0,24,46,0.000000,-135.646071
0,24,48,0.000000,-124.933302
0,24,50,0.000000,-128.595018
0,24,52,0.000000,-132.768360
0,24,54,0.000000,-134.265783
0,24,56,0.000000,-132.242486
0,24,58,0.000000,-128.640845
0,25,0,0.000000,-132.905004
0,25,2,0.000000,-129.872828
0,25,4,0.000000,-122.856074
0,25,6,0.000000,-132.000655
0,25,8,0.000000,-130.395825
0,25,10,0.000000,-130.472714
0,25,12,0.000000,-143.507965
0,25,14,0.000000,-127.818082
0,25,16,0.000000,-129.925831
0,25,18,0.000000,-134.180617
0,25,20,0.000000,-132.527423
0,25,22,0.000000,-146.649777
0,25,24,0.000000,-136.903317
0,25,26,0.000000,-134.304655
0,25,28,0.000000,-129.648784
0,25,30,0.000000,-134.511059
0,25,32,0.000000,-133.563629
0,25,34,0.000000,-128.488083
0,25,36,0.000000,-136.763298
0,25,38,0.000000,-130.580529
0,25,40,0.000000,-127.824281
0,25,42,0.000000,-129.599499
0,25,44,0.000000,-132.229351
0,25,46,0.000000,-127.448133
0,25,48,0.000000,-131.841468
0,25,50,0.000000,-135.967947
0,25,52,0.000000,-137.910267
0,25,54,0.000000,-130.968301
0,25,56,0.000000,-143.109874
0,25,58,0.000000,-131.049470
0,26,0,0.000000,-131.577178
0,26,2,0.000000,-140.749141
0,26,4,0.000000,-135.559620
0,26,6,0.000000,-128.987988
0,26,8,0.000000,-128.579380
0,26,10,0.000000,-129.562441
0,26,12,0.000000,-135.948864
0,26,14,0.000000,-134.186745
0,26,16,0.000000,-132.524941
0,26,18,0.000000,-134.864592
0,26,20,0.000000,-130.421684
0,26,22,0.000000,-133.074606
0,26,24,0.000000,-135.725983
0,26,26,0.000000,-142.538935
0,26,28,0.000000,-131.927174
0,26,30,0.000000,-135.737388
0,26,32,0.000000,-140.030337
0,26,34,0.000000,-142.035895
0,26,36,0.000000,-140.572405
0,26,38,0.000000,-130.310277
0,26,40,0.000000,-129.343423
0,26,42,0.000000,-133.414039
0,26,44,0.000000,-132.052630
0,26,46,0.000000,-130.546226
0,26,48,0.000000,-130.957382
0,26,50,0.000000,-121.638016
0,26,52,0.000000,-132.978432
0,26,54,0.000000,-138.567995
0,26,56,0.000000,-137.830949
0,26,58,0.000000,-125.792856
0,27,0,0.000000,-132.053837
0,27,2,0.000000,-137.479808
0,27,4,0.000000,-139.303941
0,27,6,0.000000,-137.715604
0,27,8,0.000000,-136.611330
0,27,10,0.000000,-129.326471
0,27,12,0.000000,-129.999788
0,27,14,0.000000,-129.178117
0,27,16,0.000000,-130.691154
0,27,18,0.000000,-142.642429
0,27,20,0.000000,-153.265099
0,27,22,0.000000,-129.653203
