hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.596714
19,0,2,0.000000,-139.990304
19,0,4,0.000000,-126.525943
19,0,6,0.000000,-126.849111
19,0,8,0.000000,-127.945670
19,0,10,0.000000,-128.483279
19,0,12,0.000000,-129.275008
19,0,14,0.000000,-128.487270
19,0,16,0.000000,-124.144780
19,0,18,0.000000,-122.697753
19,0,20,0.000000,-124.628428
19,0,22,0.000000,-125.683660
19,0,24,0.000000,-120.121705
19,0,26,0.000000,-124.267417
19,0,28,0.000000,-122.723032
19,0,30,0.000000,-118.287441
19,0,32,0.000000,-129.463933
19,0,34,0.000000,-122.426986
19,0,36,0.000000,-140.352526
19,0,38,0.000000,-122.685507
19,0,40,0.000000,-125.058930
19,0,42,0.000000,-127.537042
19,0,44,0.000000,-125.441321
19,0,46,0.000000,-127.809846
19,0,48,0.000000,-118.720378
19,0,50,0.000000,-131.253973
19,0,52,0.000000,-131.828266
19,0,54,0.000000,-132.114896
19,0,56,0.000000,-124.858251
19,0,58,0.000000,-122.930839
19,1,0,0.000000,-128.097572
19,1,2,0.000000,-136.578232
19,1,4,0.000000,-134.006775
19,1,6,0.000000,-123.005463
19,1,8,0.000000,-122.622428
19,1,10,0.000000,-126.454292
19,1,12,0.000000,-122.546447
19,1,14,0.000000,-123.238639
19,1,16,0.000000,-126.470203
19,1,18,0.000000,-128.607878
19,1,20,0.000000,-123.050065
19,1,22,0.000000,-125.636809
19,1,24,0.000000,-120.968803
19,1,26,0.000000,-127.076725
19,1,28,0.000000,-123.786085
19,1,30,0.000000,-123.317386
19,1,32,0.000000,-123.249116
19,1,34,0.000000,-117.720716
19,1,36,0.000000,-133.811123
19,1,38,0.000000,-129.335085
19,1,40,0.000000,-127.934573
19,1,42,0.000000,-126.780029
19,1,44,0.000000,-138.513839
19,1,46,0.000000,-121.133699
19,1,48,0.000000,-136.386630
19,1,50,0.000000,-119.416812
19,1,52,0.000000,-128.031319
19,1,54,0.000000,-124.921097
19,1,56,0.000000,-130.064508
19,1,58,0.000000,-144.298107
19,2,0,0.000000,-124.269562
19,2,2,0.000000,-129.396295
19,2,4,0.000000,-121.909567
19,2,6,0.000000,-129.499595
19,2,8,0.000000,-124.988585
19,2,10,0.000000,-128.625446
19,2,12,0.000000,-125.316574
19,2,14,0.000000,-127.674661
19,2,16,0.000000,-132.263611
19,2,18,0.000000,-125.588363
19,2,20,0.000000,-130.440299
19,2,22,0.000000,-130.791412
19,2,24,0.000000,-121.553572
19,2,26,0.000000,-138.838861
19,2,28,0.000000,-123.947445
19,2,30,0.000000,-124.986811
19,2,32,0.000000,-122.027737
19,2,34,0.000000,-132.320219
19,2,36,0.000000,-124.841741
19,2,38,0.000000,-122.174228
19,2,40,0.000000,-136.224969
19,2,42,0.000000,-122.766440
19,2,44,0.000000,-126.273139
19,2,46,0.000000,-118.453421
19,2,48,0.000000,-119.580513
19,2,50,0.000000,-117.789499
19,2,52,0.000000,-130.981404
19,2,54,0.000000,-132.697754
19,2,56,0.000000,-123.146356
19,2,58,0.000000,-125.696197
19,3,0,0.000000,-132.794975
19,3,2,0.000000,-140.645213
19,3,4,0.000000,-128.031843
19,3,6,0.000000,-126.472813
19,3,8,0.000000,-128.832298
19,3,10,0.000000,-126.126693
19,3,12,0.000000,-128.359479
19,3,14,0.000000,-121.722440
19,3,16,0.000000,-126.370872
19,3,18,0.000000,-133.473052
19,3,20,0.000000,-127.870702
19,3,22,0.000000,-126.094996
19,3,24,0.000000,-122.840415
19,3,26,0.000000,-124.800707
19,3,28,0.000000,-123.535518
19,3,30,0.000000,-121.170475
19,3,32,0.000000,-131.979174
19,3,34,0.000000,-134.112632
19,3,36,0.000000,-137.432252
19,3,38,0.000000,-129.838050
19,3,40,0.000000,-128.017003
19,3,42,0.000000,-131.926513
19,3,44,0.000000,-124.359122
19,3,46,0.000000,-125.994509
19,3,48,0.000000,-119.697531
19,3,50,0.000000,-129.542919
19,3,52,0.000000,-124.496141
19,3,54,0.000000,-123.401819
19,3,56,0.000000,-125.133814
19,3,58,0.000000,-125.753859
19,4,0,0.000000,-129.242147
19,4,2,0.000000,-123.497825
19,4,4,0.000000,-124.716566
19,4,6,0.000000,-117.764698
19,4,8,0.000000,-125.592761
19,4,10,0.000000,-122.464709
19,4,12,0.000000,-120.600146
19,4,14,0.000000,-123.584079
19,4,16,0.000000,-130.864477
19,4,18,0.000000,-126.313912
19,4,20,0.000000,-125.895443
19,4,22,0.000000,-121.801840
19,4,24,0.000000,-129.403015
19,4,26,0.000000,-133.688816
19,4,28,0.000000,-126.567088
19,4,30,0.000000,-129.541984
19,4,32,0.000000,-128.363017
19,4,34,0.000000,-128.949683
19,4,36,0.000000,-129.926613
19,4,38,0.000000,-119.369383
19,4,40,0.000000,-121.138380
19,4,42,0.000000,-129.454961
19,4,44,0.000000,-127.246677
19,4,46,0.000000,-118.977377
19,4,48,0.000000,-133.964027
19,4,50,0.000000,-124.245661
19,4,52,0.000000,-120.893113
19,4,54,0.000000,-123.609709
19,4,56,0.000000,-122.104353
19,4,58,0.000000,-128.569134
19,5,0,0.000000,-132.534641
19,5,2,0.000000,-141.980092
19,5,4,0.000000,-122.254809
19,5,6,0.000000,-152.135092
19,5,8,0.000000,-128.962435
19,5,10,0.000000,-123.141697
19,5,12,0.000000,-124.408249
19,5,14,0.000000,-128.199345
19,5,16,0.000000,-118.670167
19,5,18,0.000000,-134.299970
19,5,20,0.000000,-128.179973
19,5,22,0.000000,-122.932147
19,5,24,0.000000,-132.081890
19,5,26,0.000000,-128.320958
19,5,28,0.000000,-124.798945
19,5,30,0.000000,-130.330370
19,5,32,0.000000,-128.823258
19,5,34,0.000000,-126.416049
19,5,36,0.000000,-128.871844
19,5,38,0.000000,-136.909221
19,5,40,0.000000,-124.979490
19,5,42,0.000000,-130.308816
19,5,44,0.000000,-138.407856
19,5,46,0.000000,-144.593965
19,5,48,0.000000,-123.002371
19,5,50,0.000000,-120.425833
19,5,52,0.000000,-130.176487
19,5,54,0.000000,-137.751465
19,5,56,0.000000,-121.889643
19,5,58,0.000000,-127.063052
19,6,0,0.000000,-122.352463
19,6,2,0.000000,-139.674306
19,6,4,0.000000,-125.715761
19,6,6,0.000000,-122.755562
19,6,8,0.000000,-124.391664
19,6,10,0.000000,-122.913791
19,6,12,0.000000,-133.927898
19,6,14,0.000000,-128.143539
19,6,16,0.000000,-128.719096
19,6,18,0.000000,-127.116292
19,6,20,0.000000,-124.570707
19,6,22,0.000000,-126.372284
19,6,24,0.000000,-137.559524
19,6,26,0.000000,-137.747069
19,6,28,0.000000,-123.282901
19,6,30,0.000000,-147.432353
19,6,32,0.000000,-126.434420
19,6,34,0.000000,-131.764048
19,6,36,0.000000,-134.031397
19,6,38,0.000000,-127.125040
19,6,40,0.000000,-123.802017
19,6,42,0.000000,-125.879168
19,6,44,0.000000,-126.010783
19,6,46,0.000000,-126.753240
19,6,48,0.000000,-123.782583
19,6,50,0.000000,-124.777186
19,6,52,0.000000,-124.519363
19,6,54,0.000000,-122.696353
19,6,56,0.000000,-125.730089
19,6,58,0.000000,-139.579221
19,7,0,0.000000,-131.496235
19,7,2,0.000000,-130.640629
19,7,4,0.000000,-122.553480
19,7,6,0.000000,-143.871459
19,7,8,0.000000,-123.995950
19,7,10,0.000000,-130.849010
19,7,12,0.000000,-129.500696
19,7,14,0.000000,-127.049904
19,7,16,0.000000,-119.903781
19,7,18,0.000000,-131.606382
19,7,20,0.000000,-130.430517
19,7,22,0.000000,-127.529425
19,7,24,0.000000,-122.025780
19,7,26,0.000000,-123.252021
19,7,28,0.000000,-122.329891
19,7,30,0.000000,-123.931825
19,7,32,0.000000,-122.127362
19,7,34,0.000000,-124.731940
19,7,36,0.000000,-126.416631
19,7,38,0.000000,-128.140527
19,7,40,0.000000,-129.765787
19,7,42,0.000000,-130.001924
19,7,44,0.000000,-124.497004
19,7,46,0.000000,-124.049600
19,7,48,0.000000,-132.895351
19,7,50,0.000000,-122.701784
19,7,52,0.000000,-127.151722
19,7,54,0.000000,-125.239615
19,7,56,0.000000,-121.669112
19,7,58,0.000000,-123.475885
19,8,0,0.000000,-125.124301
19,8,2,0.000000,-141.398430
19,8,4,0.000000,-135.263078
19,8,6,0.000000,-120.246812
19,8,8,0.000000,-123.886311
19,8,10,0.000000,-122.534398
19,8,12,0.000000,-124.435468
19,8,14,0.000000,-116.332180
19,8,16,0.000000,-117.775303
19,8,18,0.000000,-138.392253
19,8,20,0.000000,-127.070652
19,8,22,0.000000,-127.800495
19,8,24,0.000000,-125.212267
19,8,26,0.000000,-137.142154
19,8,28,0.000000,-134.510492
19,8,30,0.000000,-128.972095
19,8,32,0.000000,-121.224900
19,8,34,0.000000,-123.042813
19,8,36,0.000000,-126.295435
19,8,38,0.000000,-121.283228
19,8,40,0.000000,-122.763395
19,8,42,0.000000,-124.429288
19,8,44,0.000000,-120.767377
19,8,46,0.000000,-127.695554
19,8,48,0.000000,-127.206603
19,8,50,0.000000,-125.521633
19,8,52,0.000000,-119.277927
19,8,54,0.000000,-126.806909
19,8,56,0.000000,-123.053658
19,8,58,0.000000,-141.616506
19,9,0,0.000000,-126.222464
19,9,2,0.000000,-125.876583
19,9,4,0.000000,-126.953276
19,9,6,0.000000,-118.378722
19,9,8,0.000000,-123.273924
19,9,10,0.000000,-117.278242
19,9,12,0.000000,-122.348266
19,9,14,0.000000,-122.166522
19,9,16,0.000000,-139.667820
19,9,18,0.000000,-124.777938
19,9,20,0.000000,-122.039883
19,9,22,0.000000,-125.662181
19,9,24,0.000000,-148.526332
19,9,26,0.000000,-124.357868
19,9,28,0.000000,-129.786107
19,9,30,0.000000,-128.677454
19,9,32,0.000000,-133.531254
19,9,34,0.000000,-125.098781
19,9,36,0.000000,-119.844744
19,9,38,0.000000,-131.612966
19,9,40,0.000000,-145.779055
19,9,42,0.000000,-126.486526
19,9,44,0.000000,-135.230860
19,9,46,0.000000,-140.553926
19,9,48,0.000000,-121.948711
19,9,50,0.000000,-127.176986
19,9,52,0.000000,-128.692159
19,9,54,0.000000,-127.943434
19,9,56,0.000000,-119.744491
19,9,58,0.000000,-122.682296
19,10,0,0.000000,-122.034221
19,10,2,0.000000,-129.832164
19,10,4,0.000000,-134.088850
19,10,6,0.000000,-121.883549
19,10,8,0.000000,-132.038795
19,10,10,0.000000,-129.101831
19,10,12,0.000000,-123.215505
19,10,14,0.000000,-131.200481
19,10,16,0.000000,-121.828540
19,10,18,0.000000,-120.102364
19,10,20,0.000000,-132.993149
19,10,22,0.000000,-123.444873
19,10,24,0.000000,-121.857091
19,10,26,0.000000,-124.584291
19,10,28,0.000000,-125.959169
19,10,30,0.000000,-119.169215
19,10,32,0.000000,-121.329526
19,10,34,0.000000,-127.664510
19,10,36,0.000000,-122.004418
19,10,38,0.000000,-131.370703
19,10,40,0.000000,-133.695157
19,10,42,0.000000,-129.808635
19,10,44,0.000000,-125.423148
19,10,46,0.000000,-123.702858
19,10,48,0.000000,-123.469912
19,10,50,0.000000,-129.788129
19,10,52,0.000000,-123.999552
19,10,54,0.000000,-121.239303
19,10,56,0.000000,-126.640945
19,10,58,0.000000,-123.597065
19,11,0,0.000000,-142.732338
19,11,2,0.000000,-126.655155
19,11,4,0.000000,-123.978758
19,11,6,0.000000,-125.060746
19,11,8,0.000000,-126.514441
19,11,10,0.000000,-130.548387
19,11,12,0.000000,-127.312926
19,11,14,0.000000,-124.759792
19,11,16,0.000000,-136.422680
19,11,18,0.000000,-125.090309
19,11,20,0.000000,-125.964341
19,11,22,0.000000,-120.914642
19,11,24,0.000000,-121.661440
19,11,26,0.000000,-126.837596
19,11,28,0.000000,-127.441720
19,11,30,0.000000,-141.683651
19,11,32,0.000000,-134.555308
19,11,34,0.000000,-128.034920
19,11,36,0.000000,-134.347282
19,11,38,0.000000,-128.827590
19,11,40,0.000000,-131.828578
19,11,42,0.000000,-139.058849
19,11,44,0.000000,-133.330264
19,11,46,0.000000,-125.092996
19,11,48,0.000000,-126.642820
19,11,50,0.000000,-128.408603
19,11,52,0.000000,-126.764514
19,11,54,0.000000,-141.319800
19,11,56,0.000000,-131.486383
19,11,58,0.000000,-124.303811
19,12,0,0.000000,-127.375528
19,12,2,0.000000,-134.046721
19,12,4,0.000000,-125.550657
19,12,6,0.000000,-134.379256
19,12,8,0.000000,-131.915144
19,12,10,0.000000,-135.084885
19,12,12,0.000000,-121.051471
19,12,14,0.000000,-129.953413
19,12,16,0.000000,-122.297670
19,12,18,0.000000,-125.227826
19,12,20,0.000000,-119.903946
19,12,22,0.000000,-125.320259
19,12,24,0.000000,-128.415150
19,12,26,0.000000,-128.452366
19,12,28,0.000000,-127.380440
19,12,30,0.000000,-120.394044
19,12,32,0.000000,-126.942727
19,12,34,0.000000,-125.959106
19,12,36,0.000000,-146.565697
19,12,38,0.000000,-126.379780
19,12,40,0.000000,-143.105197
19,12,42,0.000000,-122.450965
19,12,44,0.000000,-123.960954
19,12,46,0.000000,-120.129583
19,12,48,0.000000,-127.924367
19,12,50,0.000000,-134.264766
19,12,52,0.000000,-128.142541
19,12,54,0.000000,-135.595351
19,12,56,0.000000,-140.203852
19,12,58,0.000000,-124.542379
19,13,0,0.000000,-131.223364
19,13,2,0.000000,-128.325370
19,13,4,0.000000,-143.742693
19,13,6,0.000000,-139.884237
19,13,8,0.000000,-130.906093
19,13,10,0.000000,-119.925964
19,13,12,0.000000,-137.696613
19,13,14,0.000000,-125.322449
19,13,16,0.000000,-128.390812
19,13,18,0.000000,-136.856047
19,13,20,0.000000,-128.712923
19,13,22,0.000000,-126.936204
19,13,24,0.000000,-129.477113
19,13,26,0.000000,-123.700423
19,13,28,0.000000,-128.473662
19,13,30,0.000000,-121.387450
19,13,32,0.000000,-126.656154
19,13,34,0.000000,-124.929157
19,13,36,0.000000,-132.571740
19,13,38,0.000000,-123.102652
19,13,40,0.000000,-123.117254
19,13,42,0.000000,-126.070478
19,13,44,0.000000,-126.560552
19,13,46,0.000000,-124.957240
19,13,48,0.000000,-132.639669
19,13,50,0.000000,-140.450595
19,13,52,0.000000,-136.809571
19,13,54,0.000000,-122.888747
19,13,56,0.000000,-126.900819
19,13,58,0.000000,-132.435489
19,14,0,0.000000,-128.390715
19,14,2,0.000000,-129.621672
19,14,4,0.000000,-138.334200
19,14,6,0.000000,-121.121641
19,14,8,0.000000,-125.063300
19,14,10,0.000000,-124.598324
19,14,12,0.000000,-123.081865
19,14,14,0.000000,-121.581545
19,14,16,0.000000,-120.934612
19,14,18,0.000000,-128.149749
19,14,20,0.000000,-138.664067
19,14,22,0.000000,-127.082853
19,14,24,0.000000,-121.390258
19,14,26,0.000000,-126.702838
19,14,28,0.000000,-129.757359
19,14,30,0.000000,-133.101325
19,14,32,0.000000,-119.937596
19,14,34,0.000000,-127.622474
19,14,36,0.000000,-126.810556
19,14,38,0.000000,-129.491954
19,14,40,0.000000,-120.724984
19,14,42,0.000000,-129.134791
19,14,44,0.000000,-120.086596
19,14,46,0.000000,-132.674565
19,14,48,0.000000,-128.484059
19,14,50,0.000000,-121.952030
19,14,52,0.000000,-124.441380
19,14,54,0.000000,-128.266913
19,14,56,0.000000,-123.797326
19,14,58,0.000000,-125.871779
19,15,0,0.000000,-120.328989
19,15,2,0.000000,-128.009180
19,15,4,0.000000,-119.170584
19,15,6,0.000000,-123.744681
19,15,8,0.000000,-132.475229
19,15,10,0.000000,-124.664195
19,15,12,0.000000,-120.944030
19,15,14,0.000000,-127.349167
19,15,16,0.000000,-131.334403
19,15,18,0.000000,-124.366847
19,15,20,0.000000,-131.230421
19,15,22,0.000000,-124.929717
19,15,24,0.000000,-122.289653
19,15,26,0.000000,-125.218641
19,15,28,0.000000,-125.152291
19,15,30,0.000000,-124.501892
19,15,32,0.000000,-130.628030
19,15,34,0.000000,-136.616087
19,15,36,0.000000,-123.692095
19,15,38,0.000000,-128.690265
19,15,40,0.000000,-132.246988
19,15,42,0.000000,-121.929338
19,15,44,0.000000,-127.587396
19,15,46,0.000000,-126.328828
19,15,48,0.000000,-133.696742
19,15,50,0.000000,-144.091087
19,15,52,0.000000,-131.969232
19,15,54,0.000000,-126.222842
19,15,56,0.000000,-121.113912
19,15,58,0.000000,-127.546288
19,16,0,0.000000,-126.614065
19,16,2,0.000000,-130.037656
19,16,4,0.000000,-123.979840
19,16,6,0.000000,-122.391178
19,16,8,0.000000,-122.311401
19,16,10,0.000000,-121.923069
19,16,12,0.000000,-122.253153
19,16,14,0.000000,-138.844296
19,16,16,0.000000,-128.742599
19,16,18,0.000000,-125.589575
19,16,20,0.000000,-131.347839
19,16,22,0.000000,-123.510763
19,16,24,0.000000,-138.218499
19,16,26,0.000000,-128.634594
19,16,28,0.000000,-122.376524
19,16,30,0.000000,-129.190644
19,16,32,0.000000,-130.645456
19,16,34,0.000000,-129.377820
19,16,36,0.000000,-129.940090
19,16,38,0.000000,-118.319761
19,16,40,0.000000,-137.795170
19,16,42,0.000000,-123.795161
19,16,44,0.000000,-128.341756
19,16,46,0.000000,-126.607760
19,16,48,0.000000,-125.209475
19,16,50,0.000000,-122.908728
19,16,52,0.000000,-119.994625
19,16,54,0.000000,-121.472340
19,16,56,0.000000,-133.537210
19,16,58,0.000000,-129.284946
19,17,0,0.000000,-117.861684
19,17,2,0.000000,-123.786765
19,17,4,0.000000,-123.259177
19,17,6,0.000000,-136.844500
19,17,8,0.000000,-119.311309
19,17,10,0.000000,-124.340907
19,17,12,0.000000,-135.134757
19,17,14,0.000000,-124.093165
19,17,16,0.000000,-122.136468
19,17,18,0.000000,-130.050179
19,17,20,0.000000,-130.590946
19,17,22,0.000000,-123.123931
19,17,24,0.000000,-129.748292
19,17,26,0.000000,-124.699483
19,17,28,0.000000,-131.029362
19,17,30,0.000000,-130.876706
19,17,32,0.000000,-132.391752
19,17,34,0.000000,-125.452377
19,17,36,0.000000,-119.531952
19,17,38,0.000000,-120.506629
19,17,40,0.000000,-125.898621
19,17,42,0.000000,-131.463374
19,17,44,0.000000,-130.471434
19,17,46,0.000000,-123.734390
19,17,48,0.000000,-132.921348
19,17,50,0.000000,-126.054744
19,17,52,0.000000,-118.956084
19,17,54,0.000000,-122.019013
19,17,56,0.000000,-120.292837
19,17,58,0.000000,-130.400372
19,18,0,0.000000,-126.396763
19,18,2,0.000000,-119.522214
19,18,4,0.000000,-124.184719
19,18,6,0.000000,-130.232617
19,18,8,0.000000,-122.666526
19,18,10,0.000000,-124.416097
19,18,12,0.000000,-127.044620
19,18,14,0.000000,-125.748292
19,18,16,0.000000,-131.839446
19,18,18,0.000000,-127.670080
19,18,20,0.000000,-120.915495
19,18,22,0.000000,-126.799270
19,18,24,0.000000,-126.307781
19,18,26,0.000000,-140.390536
19,18,28,0.000000,-127.392155
19,18,30,0.000000,-120.953707
19,18,32,0.000000,-119.454982
19,18,34,0.000000,-119.225869
19,18,36,0.000000,-141.245082
19,18,38,0.000000,-123.746132
19,18,40,0.000000,-128.293210
19,18,42,0.000000,-125.950139
19,18,44,0.000000,-124.057779
19,18,46,0.000000,-128.311722
19,18,48,0.000000,-125.912359
19,18,50,0.000000,-124.602347
19,18,52,0.000000,-124.712601
19,18,54,0.000000,-126.939559
19,18,56,0.000000,-128.351044
19,18,58,0.000000,-126.928536
19,19,0,0.000000,-126.050587
19,19,2,0.000000,-128.632540
19,19,4,0.000000,-121.151790
19,19,6,0.000000,-123.908879
19,19,8,0.000000,-134.533625
19,19,10,0.000000,-127.592444
19,19,12,0.000000,-132.888748
19,19,14,0.000000,-126.004155
19,19,16,0.000000,-123.584406
19,19,18,0.000000,-128.572979
19,19,20,0.000000,-124.983439
19,19,22,0.000000,-120.588301
19,19,24,0.000000,-122.467509
19,19,26,0.000000,-124.962216
19,19,28,0.000000,-126.515207
19,19,30,0.000000,-127.005674
19,19,32,0.000000,-130.989526
19,19,34,0.000000,-129.396277
19,19,36,0.000000,-137.631101
19,19,38,0.000000,-124.344897
19,19,40,0.000000,-128.758120
19,19,42,0.000000,-130.279609
19,19,44,0.000000,-131.830105
19,19,46,0.000000,-126.476998
19,19,48,0.000000,-127.396488
19,19,50,0.000000,-126.072405
19,19,52,0.000000,-120.953373
19,19,54,0.000000,-127.428681
19,19,56,0.000000,-126.456739
19,19,58,0.000000,-126.313954
19,20,0,0.000000,-125.442120
19,20,2,0.000000,-145.267076
19,20,4,0.000000,-119.473229
19,20,6,0.000000,-132.007155
19,20,8,0.000000,-135.581951
19,20,10,0.000000,-137.295623
19,20,12,0.000000,-130.015764
19,20,14,0.000000,-118.466184
19,20,16,0.000000,-124.446457
19,20,18,0.000000,-124.759550
19,20,20,0.000000,-122.213618
19,20,22,0.000000,-128.098486
19,20,24,0.000000,-127.100318
19,20,26,0.000000,-125.658872
19,20,28,0.000000,-124.086352
19,20,30,0.000000,-127.882698
19,20,32,0.000000,-140.198353
19,20,34,0.000000,-122.950698
19,20,36,0.000000,-137.088273
19,20,38,0.000000,-133.795679
19,20,40,0.000000,-123.550997
19,20,42,0.000000,-128.048583
19,20,44,0.000000,-121.048163
19,20,46,0.000000,-140.999843
19,20,48,0.000000,-120.682048
19,20,50,0.000000,-120.540899
19,20,52,0.000000,-128.239041
19,20,54,0.000000,-127.900198
19,20,56,0.000000,-123.564749
19,20,58,0.000000,-124.132948
19,21,0,0.000000,-124.073252
19,21,2,0.000000,-123.795727
19,21,4,0.000000,-122.484789
19,21,6,0.000000,-120.353856
19,21,8,0.000000,-138.594038
19,21,10,0.000000,-127.080651
19,21,12,0.000000,-116.423300
19,21,14,0.000000,-126.064967
19,21,16,0.000000,-122.731096
19,21,18,0.000000,-128.754340
19,21,20,0.000000,-118.477928
19,21,22,0.000000,-127.103361
19,21,24,0.000000,-136.499670
19,21,26,0.000000,-125.900779
19,21,28,0.000000,-129.477851
19,21,30,0.000000,-126.485665
19,21,32,0.000000,-134.693417
19,21,34,0.000000,-123.947943
19,21,36,0.000000,-127.382489
19,21,38,0.000000,-129.024675
19,21,40,0.000000,-123.881219
19,21,42,0.000000,-120.535023
19,21,44,0.000000,-125.731240
19,21,46,0.000000,-134.996877
19,21,48,0.000000,-126.702422
19,21,50,0.000000,-123.266325
19,21,52,0.000000,-128.146231
19,21,54,0.000000,-124.537154
19,21,56,0.000000,-134.269645
19,21,58,0.000000,-123.615274
19,22,0,0.000000,-124.688948
19,22,2,0.000000,-133.668150
19,22,4,0.000000,-126.235357
19,22,6,0.000000,-123.430849
19,22,8,0.000000,-125.250747
19,22,10,0.000000,-135.793396
19,22,12,0.000000,-133.887416
19,22,14,0.000000,-130.023394
19,22,16,0.000000,-126.796477
19,22,18,0.000000,-123.082430
19,22,20,0.000000,-123.386023
19,22,22,0.000000,-120.285573
19,22,24,0.000000,-122.182004
19,22,26,0.000000,-141.753191
19,22,28,0.000000,-121.824897
19,22,30,0.000000,-128.796359
19,22,32,0.000000,-126.708714
19,22,34,0.000000,-132.415779
19,22,36,0.000000,-127.778006
19,22,38,0.000000,-130.493942
19,22,40,0.000000,-123.716025
19,22,42,0.000000,-126.080764
19,22,44,0.000000,-122.760442
19,22,46,0.000000,-129.253369
19,22,48,0.000000,-133.270689
19,22,50,0.000000,-122.573115
19,22,52,0.000000,-128.714512
19,22,54,0.000000,-123.668893
19,22,56,0.000000,-139.062430
19,22,58,0.000000,-123.181704
19,23,0,0.000000,-129.774081
19,23,2,0.000000,-132.611754
19,23,4,0.000000,-121.292379
19,23,6,0.000000,-119.522721
19,23,8,0.000000,-133.999536
19,23,10,0.000000,-131.711995
19,23,12,0.000000,-122.024314
19,23,14,0.000000,-126.292381
19,23,16,0.000000,-122.250288
19,23,18,0.000000,-129.647540
19,23,20,0.000000,-127.759123
19,23,22,0.000000,-130.005570
19,23,24,0.000000,-122.626966
19,23,26,0.000000,-131.065914
19,23,28,0.000000,-125.265338
19,23,30,0.000000,-128.954723
19,23,32,0.000000,-126.084693
19,23,34,0.000000,-125.138239
19,23,36,0.000000,-139.247717
19,23,38,0.000000,-121.693026
19,23,40,0.000000,-131.738410
19,23,42,0.000000,-138.708695
19,23,44,0.000000,-121.515870
19,23,46,0.000000,-133.447921
19,23,48,0.000000,-136.150036
19,23,50,0.000000,-130.912061
19,23,52,0.000000,-125.699948
19,23,54,0.000000,-137.501279
19,23,56,0.000000,-123.666072
19,23,58,0.000000,-131.027285
19,24,0,0.000000,-126.988096
19,24,2,0.000000,-123.782085
19,24,4,0.000000,-133.316661
19,24,6,0.000000,-124.056728
19,24,8,0.000000,-127.253470
19,24,10,0.000000,-123.270043
19,24,12,0.000000,-124.229145
19,24,14,0.000000,-137.901600
19,24,16,0.000000,-133.121270
19,24,18,0.000000,-122.949150
19,24,20,0.000000,-131.864670
19,24,22,0.000000,-124.421938
19,24,24,0.000000,-123.516000
19,24,26,0.000000,-122.589261
19,24,28,0.000000,-122.012784
19,24,30,0.000000,-122.076845
19,24,32,0.000000,-130.775131
19,24,34,0.000000,-138.647387
19,24,36,0.000000,-122.963047
19,24,38,0.000000,-126.251143
19,24,40,0.000000,-121.217745
19,24,42,0.000000,-124.040246
19,24,44,0.000000,-123.585070
19,24,46,0.000000,-127.835387
19,24,48,0.000000,-122.121567
19,24,50,0.000000,-119.949772
19,24,52,0.000000,-130.009166
19,24,54,0.000000,-124.000020
19,24,56,0.000000,-127.944280
19,24,58,0.000000,-139.064349
19,25,0,0.000000,-128.341226
19,25,2,0.000000,-130.193081
19,25,4,0.000000,-137.457097
19,25,6,0.000000,-124.495227
19,25,8,0.000000,-124.503867
19,25,10,0.000000,-123.921276
19,25,12,0.000000,-121.515028
19,25,14,0.000000,-123.893048
19,25,16,0.000000,-126.492443
19,25,18,0.000000,-127.017352
19,25,20,0.000000,-119.719830
19,25,22,0.000000,-124.066318
19,25,24,0.000000,-129.025555
19,25,26,0.000000,-128.089034
19,25,28,0.000000,-128.657304
19,25,30,0.000000,-121.978152
19,25,32,0.000000,-125.837622
19,25,34,0.000000,-137.198806
19,25,36,0.000000,-119.869706
19,25,38,0.000000,-127.241425
19,25,40,0.000000,-126.905700
19,25,42,0.000000,-127.200325
19,25,44,0.000000,-129.850967
19,25,46,0.000000,-136.617937
19,25,48,0.000000,-126.796812
19,25,50,0.000000,-125.255407
19,25,52,0.000000,-122.014874
19,25,54,0.000000,-127.637095
19,25,56,0.000000,-119.381885
19,25,58,0.000000,-128.873712
19,26,0,0.000000,-122.055260
19,26,2,0.000000,-129.312802
19,26,4,0.000000,-130.279089
19,26,6,0.000000,-129.599755
19,26,8,0.000000,-124.312348
19,26,10,0.000000,-121.889037
19,26,12,0.000000,-122.599239
19,26,14,0.000000,-121.616716
19,26,16,0.000000,-141.446331
19,26,18,0.000000,-130.251969
19,26,20,0.000000,-126.390517
19,26,22,0.000000,-119.194840
19,26,24,0.000000,-130.087132
19,26,26,0.000000,-128.485439
19,26,28,0.000000,-131.124276
19,26,30,0.000000,-126.240684
19,26,32,0.000000,-136.001952
19,26,34,0.000000,-119.693322
19,26,36,0.000000,-131.869052
19,26,38,0.000000,-122.736008
19,26,40,0.000000,-125.865495
19,26,42,0.000000,-125.721564
19,26,44,0.000000,-126.410406
19,26,46,0.000000,-124.175466
19,26,48,0.000000,-122.493951
19,26,50,0.000000,-145.373720
19,26,52,0.000000,-134.912986
19,26,54,0.000000,-127.888576
19,26,56,0.000000,-125.386950
19,26,58,0.000000,-139.780079
19,27,0,0.000000,-121.787813
19,27,2,0.000000,-133.454025
19,27,4,0.000000,-133.513355
19,27,6,0.000000,-128.707653
19,27,8,0.000000,-127.929793
19,27,10,0.000000,-129.191804
19,27,12,0.000000,-127.522687
19,27,14,0.000000,-126.692933
19,27,16,0.000000,-129.392281
19,27,18,0.000000,-127.684081
19,27,20,0.000000,-122.020542
19,27,22,0.000000,-124.317325
