hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.877931
10,0,2,0.000000,-125.497971
10,0,4,0.000000,-124.220530
10,0,6,0.000000,-133.061908
10,0,8,0.000000,-123.637949
10,0,10,0.000000,-135.790194
10,0,12,0.000000,-124.877224
10,0,14,0.000000,-124.524135
10,0,16,0.000000,-134.609755
10,0,18,0.000000,-126.558961
10,0,20,0.000000,-126.891814
10,0,22,0.000000,-123.607646
10,0,24,0.000000,-133.924350
10,0,26,0.000000,-135.111271
10,0,28,0.000000,-132.645481
10,0,30,0.000000,-128.268992
10,0,32,0.000000,-134.529994
10,0,34,0.000000,-128.032160
10,0,36,0.000000,-127.646179
10,0,38,0.000000,-131.894221
10,0,40,0.000000,-130.856896
10,0,42,0.000000,-125.262556
10,0,44,0.000000,-130.258958
10,0,46,0.000000,-127.932412
10,0,48,0.000000,-125.296328
10,0,50,0.000000,-145.835780
10,0,52,0.000000,-127.616853
10,0,54,0.000000,-129.923715
10,0,56,0.000000,-130.382690
10,0,58,0.000000,-130.536970
10,1,0,0.000000,-127.650115
10,1,2,0.000000,-127.347807
10,1,4,0.000000,-131.873423
10,1,6,0.000000,-126.660371
10,1,8,0.000000,-134.531150
10,1,10,0.000000,-130.635926
10,1,12,0.000000,-136.111871
10,1,14,0.000000,-128.860043
10,1,16,0.000000,-138.448465
10,1,18,0.000000,-130.084356
10,1,20,0.000000,-129.042337
10,1,22,0.000000,-126.567965
10,1,24,0.000000,-130.377685
10,1,26,0.000000,-131.509396
10,1,28,0.000000,-124.301494
10,1,30,0.000000,-139.950949
10,1,32,0.000000,-127.274546
10,1,34,0.000000,-140.847895
10,1,36,0.000000,-127.781672
10,1,38,0.000000,-141.163008
10,1,40,0.000000,-125.046582
10,1,42,0.000000,-138.106393
10,1,44,0.000000,-131.673845
10,1,46,0.000000,-141.177532
10,1,48,0.000000,-137.870868
10,1,50,0.000000,-132.804341
10,1,52,0.000000,-130.357506
10,1,54,0.000000,-123.949775
10,1,56,0.000000,-128.719391
10,1,58,0.000000,-127.116254
10,2,0,0.000000,-129.471306
10,2,2,0.000000,-137.301042
10,2,4,0.000000,-130.110298
10,2,6,0.000000,-146.115825
10,2,8,0.000000,-128.395784
10,2,10,0.000000,-126.223393
10,2,12,0.000000,-130.166964
10,2,14,0.000000,-149.487702
10,2,16,0.000000,-127.951723
10,2,18,0.000000,-125.048198
10,2,20,0.000000,-127.736465
10,2,22,0.000000,-127.143012
10,2,24,0.000000,-128.005695
10,2,26,0.000000,-123.814713
10,2,28,0.000000,-140.208918
10,2,30,0.000000,-128.964515
10,2,32,0.000000,-137.707142
10,2,34,0.000000,-131.932112
10,2,36,0.000000,-130.218317
10,2,38,0.000000,-126.896060
10,2,40,0.000000,-127.524817
10,2,42,0.000000,-131.098657
10,2,44,0.000000,-125.932575
10,2,46,0.000000,-126.938090
10,2,48,0.000000,-131.324525
10,2,50,0.000000,-133.758376
10,2,52,0.000000,-137.174475
10,2,54,0.000000,-129.983699
10,2,56,0.000000,-129.158953
10,2,58,0.000000,-133.544830
10,3,0,0.000000,-135.022422
10,3,2,0.000000,-129.994886
10,3,4,0.000000,-132.389534
10,3,6,0.000000,-126.364102
10,3,8,0.000000,-129.063359
10,3,10,0.000000,-130.664676
10,3,12,0.000000,-132.540027
10,3,14,0.000000,-128.819741
10,3,16,0.000000,-130.450577
10,3,18,0.000000,-139.067693
10,3,20,0.000000,-131.024478
10,3,22,0.000000,-124.998658
10,3,24,0.000000,-126.877369
10,3,26,0.000000,-123.548052
10,3,28,0.000000,-129.903192
10,3,30,0.000000,-126.722152
10,3,32,0.000000,-140.830706
10,3,34,0.000000,-128.735696
10,3,36,0.000000,-125.292157
10,3,38,0.000000,-123.138944
10,3,40,0.000000,-133.680393
10,3,42,0.000000,-135.518409
10,3,44,0.000000,-136.292062
10,3,46,0.000000,-123.836709
10,3,48,0.000000,-130.129916
10,3,50,0.000000,-138.445949
10,3,52,0.000000,-126.729577
10,3,54,0.000000,-127.436473
10,3,56,0.000000,-129.562757
10,3,58,0.000000,-124.903263
10,4,0,0.000000,-128.046030
10,4,2,0.000000,-130.779521
10,4,4,0.000000,-137.637206
10,4,6,0.000000,-136.087134
10,4,8,0.000000,-147.811641
10,4,10,0.000000,-131.084464
10,4,12,0.000000,-125.743487
10,4,14,0.000000,-129.259432
10,4,16,0.000000,-121.724926
10,4,18,0.000000,-127.063343
10,4,20,0.000000,-122.564510
10,4,22,0.000000,-130.038575
10,4,24,0.000000,-129.269349
10,4,26,0.000000,-126.807816
10,4,28,0.000000,-126.763163
10,4,30,0.000000,-132.264189
10,4,32,0.000000,-141.905231
10,4,34,0.000000,-125.129189
10,4,36,0.000000,-132.012183
10,4,38,0.000000,-124.883074
10,4,40,0.000000,-140.855187
10,4,42,0.000000,-142.749201
10,4,44,0.000000,-130.826301
10,4,46,0.000000,-129.127466
10,4,48,0.000000,-121.733343
10,4,50,0.000000,-134.844184
10,4,52,0.000000,-126.040878
10,4,54,0.000000,-163.144949
10,4,56,0.000000,-129.941094
10,4,58,0.000000,-132.203198
10,5,0,0.000000,-138.066219
10,5,2,0.000000,-141.460234
10,5,4,0.000000,-136.864469
10,5,6,0.000000,-129.099244
10,5,8,0.000000,-130.098759
10,5,10,0.000000,-129.109541
10,5,12,0.000000,-139.921386
10,5,14,0.000000,-132.306445
10,5,16,0.000000,-129.607495
10,5,18,0.000000,-145.530764
10,5,20,0.000000,-136.630166
10,5,22,0.000000,-131.759325
10,5,24,0.000000,-134.624750
10,5,26,0.000000,-129.406897
10,5,28,0.000000,-123.810839
10,5,30,0.000000,-127.007222
10,5,32,0.000000,-138.782956
10,5,34,0.000000,-133.147159
10,5,36,0.000000,-139.955969
10,5,38,0.000000,-137.432981
10,5,40,0.000000,-130.011983
10,5,42,0.000000,-132.370251
10,5,44,0.000000,-126.105432
10,5,46,0.000000,-133.067338
10,5,48,0.000000,-127.047215
10,5,50,0.000000,-130.756666
10,5,52,0.000000,-128.197131
10,5,54,0.000000,-124.930983
10,5,56,0.000000,-140.071844
10,5,58,0.000000,-126.743405
10,6,0,0.000000,-128.669774
10,6,2,0.000000,-136.907616
10,6,4,0.000000,-140.684471
10,6,6,0.000000,-127.994850
10,6,8,0.000000,-125.524485
10,6,10,0.000000,-131.981394
10,6,12,0.000000,-132.995561
10,6,14,0.000000,-127.014784
10,6,16,0.000000,-128.233839
10,6,18,0.000000,-129.696072
10,6,20,0.000000,-124.962069
10,6,22,0.000000,-125.925790
10,6,24,0.000000,-131.855366
10,6,26,0.000000,-124.974544
10,6,28,0.000000,-127.026231
10,6,30,0.000000,-129.601965
10,6,32,0.000000,-140.410168
10,6,34,0.000000,-131.775499
10,6,36,0.000000,-128.277269
10,6,38,0.000000,-128.685114
10,6,40,0.000000,-126.410909
10,6,42,0.000000,-126.483339
10,6,44,0.000000,-131.184890
10,6,46,0.000000,-132.094302
10,6,48,0.000000,-130.903992
10,6,50,0.000000,-129.127357
10,6,52,0.000000,-143.711817
10,6,54,0.000000,-135.031965
10,6,56,0.000000,-130.821633
10,6,58,0.000000,-143.991276
10,7,0,0.000000,-125.403596
10,7,2,0.000000,-128.869217
10,7,4,0.000000,-148.108018
10,7,6,0.000000,-131.409489
10,7,8,0.000000,-138.251860
10,7,10,0.000000,-124.816100
10,7,12,0.000000,-127.066044
10,7,14,0.000000,-140.330186
10,7,16,0.000000,-132.491041
10,7,18,0.000000,-130.023563
10,7,20,0.000000,-144.437442
10,7,22,0.000000,-142.611774
10,7,24,0.000000,-136.434506
10,7,26,0.000000,-132.665145
10,7,28,0.000000,-131.093846
10,7,30,0.000000,-152.863454
10,7,32,0.000000,-132.297866
10,7,34,0.000000,-129.999250
10,7,36,0.000000,-128.777673
10,7,38,0.000000,-123.984049
10,7,40,0.000000,-129.883269
10,7,42,0.000000,-131.460196
10,7,44,0.000000,-138.027884
10,7,46,0.000000,-134.343848
10,7,48,0.000000,-126.344141
10,7,50,0.000000,-134.553794
10,7,52,0.000000,-119.229338
10,7,54,0.000000,-127.512698
10,7,56,0.000000,-141.717974
10,7,58,0.000000,-127.155568
10,8,0,0.000000,-136.270407
10,8,2,0.000000,-126.617287
10,8,4,0.000000,-126.624094
10,8,6,0.000000,-130.238697
10,8,8,0.000000,-144.154419
10,8,10,0.000000,-130.339706
10,8,12,0.000000,-134.230688
10,8,14,0.000000,-136.261157
10,8,16,0.000000,-124.558325
10,8,18,0.000000,-134.986111
10,8,20,0.000000,-127.612213
10,8,22,0.000000,-129.650508
10,8,24,0.000000,-149.666581
10,8,26,0.000000,-133.000865
10,8,28,0.000000,-135.133231
10,8,30,0.000000,-129.833695
10,8,32,0.000000,-122.831406
10,8,34,0.000000,-132.323209
10,8,36,0.000000,-132.748826
10,8,38,0.000000,-131.273256
10,8,40,0.000000,-127.849315
10,8,42,0.000000,-137.518785
10,8,44,0.000000,-139.367416
10,8,46,0.000000,-128.840054
10,8,48,0.000000,-126.295880
10,8,50,0.000000,-132.002501
10,8,52,0.000000,-127.505167
10,8,54,0.000000,-125.409511
10,8,56,0.000000,-125.452554
10,8,58,0.000000,-124.422319
10,9,0,0.000000,-131.181303
10,9,2,0.000000,-127.574727
10,9,4,0.000000,-125.781258
10,9,6,0.000000,-125.098396
10,9,8,0.000000,-134.133868
10,9,10,0.000000,-134.440823
10,9,12,0.000000,-126.779883
10,9,14,0.000000,-126.126362
10,9,16,0.000000,-140.353379
10,9,18,0.000000,-136.053356
10,9,20,0.000000,-127.815670
10,9,22,0.000000,-129.868753
10,9,24,0.000000,-128.357350
10,9,26,0.000000,-133.906671
10,9,28,0.000000,-127.771214
10,9,30,0.000000,-137.099516
10,9,32,0.000000,-132.357958
10,9,34,0.000000,-127.716239
10,9,36,0.000000,-127.439764
10,9,38,0.000000,-137.298256
10,9,40,0.000000,-134.586616
10,9,42,0.000000,-140.556370
10,9,44,0.000000,-123.636244
10,9,46,0.000000,-133.822734
10,9,48,0.000000,-137.048438
10,9,50,0.000000,-122.731489
10,9,52,0.000000,-123.542528
10,9,54,0.000000,-127.031954
10,9,56,0.000000,-133.401116
10,9,58,0.000000,-129.121528
10,10,0,0.000000,-131.169403
10,10,2,0.000000,-135.293138
10,10,4,0.000000,-128.525812
10,10,6,0.000000,-129.592260
10,10,8,0.000000,-129.569705
10,10,10,0.000000,-127.102146
10,10,12,0.000000,-138.780055
10,10,14,0.000000,-132.859782
10,10,16,0.000000,-126.688440
10,10,18,0.000000,-129.614011
10,10,20,0.000000,-125.850893
10,10,22,0.000000,-127.632977
10,10,24,0.000000,-130.245132
10,10,26,0.000000,-124.107286
10,10,28,0.000000,-129.188721
10,10,30,0.000000,-131.276535
10,10,32,0.000000,-127.999445
10,10,34,0.000000,-123.123441
10,10,36,0.000000,-129.568410
10,10,38,0.000000,-132.131137
10,10,40,0.000000,-141.652401
10,10,42,0.000000,-128.298939
10,10,44,0.000000,-131.599253
10,10,46,0.000000,-134.542417
10,10,48,0.000000,-127.605167
10,10,50,0.000000,-140.238551
10,10,52,0.000000,-125.921041
10,10,54,0.000000,-137.126879
10,10,56,0.000000,-133.260276
10,10,58,0.000000,-126.252895
10,11,0,0.000000,-124.993542
10,11,2,0.000000,-130.032469
10,11,4,0.000000,-126.765184
10,11,6,0.000000,-125.301993
10,11,8,0.000000,-135.582420
10,11,10,0.000000,-131.694892
10,11,12,0.000000,-133.900181
10,11,14,0.000000,-128.855485
10,11,16,0.000000,-126.416907
10,11,18,0.000000,-135.750185
10,11,20,0.000000,-130.935842
10,11,22,0.000000,-130.584738
10,11,24,0.000000,-144.773475
10,11,26,0.000000,-130.620290
10,11,28,0.000000,-129.001819
10,11,30,0.000000,-130.952958
10,11,32,0.000000,-129.723520
10,11,34,0.000000,-133.524871
10,11,36,0.000000,-142.932062
10,11,38,0.000000,-126.706410
10,11,40,0.000000,-127.117109
10,11,42,0.000000,-136.695902
10,11,44,0.000000,-122.534711
10,11,46,0.000000,-138.428888
10,11,48,0.000000,-133.318016
10,11,50,0.000000,-129.129913
10,11,52,0.000000,-128.439863
10,11,54,0.000000,-139.295684
10,11,56,0.000000,-130.828853
10,11,58,0.000000,-140.199458
10,12,0,0.000000,-136.096872
10,12,2,0.000000,-126.840892
10,12,4,0.000000,-135.253308
10,12,6,0.000000,-154.473287
10,12,8,0.000000,-130.529761
10,12,10,0.000000,-130.690618
10,12,12,0.000000,-131.207465
10,12,14,0.000000,-142.330738
10,12,16,0.000000,-126.380334
10,12,18,0.000000,-137.809812
10,12,20,0.000000,-124.262944
10,12,22,0.000000,-133.257280
10,12,24,0.000000,-136.574679
10,12,26,0.000000,-128.171490
10,12,28,0.000000,-132.969305
10,12,30,0.000000,-129.630334
10,12,32,0.000000,-126.445810
10,12,34,0.000000,-129.496037
10,12,36,0.000000,-136.685562
10,12,38,0.000000,-130.352417
10,12,40,0.000000,-136.482055
10,12,42,0.000000,-152.858306
10,12,44,0.000000,-137.151492
10,12,46,0.000000,-124.761313
10,12,48,0.000000,-147.496355
10,12,50,0.000000,-126.285897
10,12,52,0.000000,-135.315750
10,12,54,0.000000,-133.292796
10,12,56,0.000000,-131.083250
10,12,58,0.000000,-129.488694
10,13,0,0.000000,-125.138476
10,13,2,0.000000,-128.722054
10,13,4,0.000000,-124.585395
10,13,6,0.000000,-124.612614
10,13,8,0.000000,-128.575838
10,13,10,0.000000,-134.810504
10,13,12,0.000000,-130.033601
10,13,14,0.000000,-134.548717
10,13,16,0.000000,-143.631429
10,13,18,0.000000,-130.700098
10,13,20,0.000000,-135.574461
10,13,22,0.000000,-132.290375
10,13,24,0.000000,-135.076425
10,13,26,0.000000,-131.570593
10,13,28,0.000000,-126.564375
10,13,30,0.000000,-132.299861
10,13,32,0.000000,-126.518196
10,13,34,0.000000,-141.029868
10,13,36,0.000000,-132.719627
10,13,38,0.000000,-129.178937
10,13,40,0.000000,-138.016476
10,13,42,0.000000,-130.629059
10,13,44,0.000000,-126.040124
10,13,46,0.000000,-125.507681
10,13,48,0.000000,-129.773605
10,13,50,0.000000,-129.551588
10,13,52,0.000000,-124.815833
10,13,54,0.000000,-129.838794
10,13,56,0.000000,-128.879901
10,13,58,0.000000,-129.494146
10,14,0,0.000000,-136.714036
10,14,2,0.000000,-131.156713
10,14,4,0.000000,-139.361887
10,14,6,0.000000,-140.907570
10,14,8,0.000000,-131.406718
10,14,10,0.000000,-127.610035
10,14,12,0.000000,-137.053073
10,14,14,0.000000,-136.570265
10,14,16,0.000000,-138.658616
10,14,18,0.000000,-128.658045
10,14,20,0.000000,-127.080954
10,14,22,0.000000,-129.978910
10,14,24,0.000000,-123.418053
10,14,26,0.000000,-121.162725
10,14,28,0.000000,-135.087978
10,14,30,0.000000,-125.503139
10,14,32,0.000000,-129.027091
10,14,34,0.000000,-125.497854
10,14,36,0.000000,-132.364895
10,14,38,0.000000,-130.935245
10,14,40,0.000000,-126.796711
10,14,42,0.000000,-131.009570
10,14,44,0.000000,-129.367543
10,14,46,0.000000,-130.398262
10,14,48,0.000000,-128.003597
10,14,50,0.000000,-127.690132
10,14,52,0.000000,-129.406332
10,14,54,0.000000,-128.826538
10,14,56,0.000000,-135.439662
10,14,58,0.000000,-128.975276
10,15,0,0.000000,-132.569437
10,15,2,0.000000,-128.943830
10,15,4,0.000000,-124.886149
10,15,6,0.000000,-124.516299
10,15,8,0.000000,-125.343701
10,15,10,0.000000,-126.519268
10,15,12,0.000000,-122.184249
10,15,14,0.000000,-126.280280
10,15,16,0.000000,-131.502933
10,15,18,0.000000,-147.544888
10,15,20,0.000000,-124.776164
10,15,22,0.000000,-136.741269
10,15,24,0.000000,-141.124803
10,15,26,0.000000,-124.439606
10,15,28,0.000000,-129.059199
10,15,30,0.000000,-133.540840
10,15,32,0.000000,-133.105971
10,15,34,0.000000,-124.021201
10,15,36,0.000000,-122.482611
10,15,38,0.000000,-136.574354
10,15,40,0.000000,-132.861777
10,15,42,0.000000,-133.793545
10,15,44,0.000000,-134.592674
10,15,46,0.000000,-134.130974
10,15,48,0.000000,-136.688254
10,15,50,0.000000,-134.668407
10,15,52,0.000000,-133.934511
10,15,54,0.000000,-130.604577
10,15,56,0.000000,-141.065777
10,15,58,0.000000,-129.271404
10,16,0,0.000000,-131.955615
10,16,2,0.000000,-135.398171
10,16,4,0.000000,-138.063466
10,16,6,0.000000,-128.510267
10,16,8,0.000000,-136.018818
10,16,10,0.000000,-131.505623
10,16,12,0.000000,-127.695378
10,16,14,0.000000,-143.454221
10,16,16,0.000000,-131.034683
10,16,18,0.000000,-129.714793
10,16,20,0.000000,-126.066655
10,16,22,0.000000,-129.920554
10,16,24,0.000000,-128.290381
10,16,26,0.000000,-133.010327
10,16,28,0.000000,-128.156132
10,16,30,0.000000,-141.001438
10,16,32,0.000000,-130.385135
10,16,34,0.000000,-123.966956
10,16,36,0.000000,-133.309949
10,16,38,0.000000,-126.975418
10,16,40,0.000000,-129.123876
10,16,42,0.000000,-139.935103
10,16,44,0.000000,-125.320204
10,16,46,0.000000,-129.949920
10,16,48,0.000000,-136.840730
10,16,50,0.000000,-142.679585
10,16,52,0.000000,-128.178307
10,16,54,0.000000,-128.260504
10,16,56,0.000000,-129.918874
10,16,58,0.000000,-123.453082
10,17,0,0.000000,-130.004355
10,17,2,0.000000,-130.349584
10,17,4,0.000000,-132.290267
10,17,6,0.000000,-140.993412
10,17,8,0.000000,-134.208734
10,17,10,0.000000,-128.620889
10,17,12,0.000000,-125.512256
10,17,14,0.000000,-146.191908
10,17,16,0.000000,-124.159593
10,17,18,0.000000,-136.294669
10,17,20,0.000000,-124.862181
10,17,22,0.000000,-127.078983
10,17,24,0.000000,-131.027607
10,17,26,0.000000,-140.676935
10,17,28,0.000000,-126.111651
10,17,30,0.000000,-125.578287
10,17,32,0.000000,-130.560508
10,17,34,0.000000,-127.880947
10,17,36,0.000000,-126.858001
10,17,38,0.000000,-127.492756
10,17,40,0.000000,-127.692127
10,17,42,0.000000,-164.716539
10,17,44,0.000000,-145.512284
10,17,46,0.000000,-123.051347
10,17,48,0.000000,-137.198054
10,17,50,0.000000,-129.384022
10,17,52,0.000000,-148.539391
10,17,54,0.000000,-126.572754
10,17,56,0.000000,-137.025130
10,17,58,0.000000,-127.651765
10,18,0,0.000000,-124.655654
10,18,2,0.000000,-129.234601
10,18,4,0.000000,-138.095325
10,18,6,0.000000,-124.189090
10,18,8,0.000000,-129.406400
10,18,10,0.000000,-126.962554
10,18,12,0.000000,-124.464971
10,18,14,0.000000,-131.123342
10,18,16,0.000000,-127.570830
10,18,18,0.000000,-133.664655
10,18,20,0.000000,-125.315832
10,18,22,0.000000,-153.064361
10,18,24,0.000000,-135.929192
10,18,26,0.000000,-135.864714
10,18,28,0.000000,-132.498589
10,18,30,0.000000,-129.028923
10,18,32,0.000000,-140.253360
10,18,34,0.000000,-124.204324
10,18,36,0.000000,-129.551308
10,18,38,0.000000,-139.412141
10,18,40,0.000000,-128.306822
10,18,42,0.000000,-129.332620
10,18,44,0.000000,-128.974314
10,18,46,0.000000,-132.192852
10,18,48,0.000000,-133.261680
10,18,50,0.000000,-124.545668
10,18,52,0.000000,-130.841485
10,18,54,0.000000,-130.364066
10,18,56,0.000000,-128.889679
10,18,58,0.000000,-127.398175
10,19,0,0.000000,-128.491624
10,19,2,0.000000,-133.432510
10,19,4,0.000000,-128.606627
10,19,6,0.000000,-126.428136
10,19,8,0.000000,-126.249405
10,19,10,0.000000,-127.958914
10,19,12,0.000000,-146.903264
10,19,14,0.000000,-127.290550
10,19,16,0.000000,-134.896030
10,19,18,0.000000,-123.889275
10,19,20,0.000000,-128.033759
10,19,22,0.000000,-136.194729
10,19,24,0.000000,-125.397510
10,19,26,0.000000,-128.629678
10,19,28,0.000000,-127.176781
10,19,30,0.000000,-139.996094
10,19,32,0.000000,-138.155769
10,19,34,0.000000,-127.961758
10,19,36,0.000000,-127.288845
10,19,38,0.000000,-127.790530
10,19,40,0.000000,-134.312555
10,19,42,0.000000,-126.473990
10,19,44,0.000000,-122.912291
10,19,46,0.000000,-126.125237
10,19,48,0.000000,-135.299883
10,19,50,0.000000,-126.236820
10,19,52,0.000000,-127.643822
10,19,54,0.000000,-139.199818
10,19,56,0.000000,-123.855999
10,19,58,0.000000,-124.297626
10,20,0,0.000000,-130.607249
10,20,2,0.000000,-131.860872
10,20,4,0.000000,-134.736578
10,20,6,0.000000,-143.534064
10,20,8,0.000000,-128.274760
10,20,10,0.000000,-133.645890
10,20,12,0.000000,-139.502437
10,20,14,0.000000,-138.431113
10,20,16,0.000000,-131.196950
10,20,18,0.000000,-129.006829
10,20,20,0.000000,-131.164644
10,20,22,0.000000,-124.994233
10,20,24,0.000000,-124.613367
10,20,26,0.000000,-130.106438
10,20,28,0.000000,-136.036759
10,20,30,0.000000,-127.918650
10,20,32,0.000000,-136.312700
10,20,34,0.000000,-135.094584
10,20,36,0.000000,-128.957959
10,20,38,0.000000,-132.089291
10,20,40,0.000000,-130.067663
10,20,42,0.000000,-132.994295
10,20,44,0.000000,-131.264821
10,20,46,0.000000,-130.260284
10,20,48,0.000000,-135.097548
10,20,50,0.000000,-129.144691
10,20,52,0.000000,-127.500993
10,20,54,0.000000,-127.318584
10,20,56,0.000000,-130.091637
10,20,58,0.000000,-138.099424
10,21,0,0.000000,-126.696096
10,21,2,0.000000,-136.491312
10,21,4,0.000000,-133.192816
10,21,6,0.000000,-129.223192
10,21,8,0.000000,-130.490619
10,21,10,0.000000,-129.705938
10,21,12,0.000000,-128.660748
10,21,14,0.000000,-137.137421
10,21,16,0.000000,-137.090673
10,21,18,0.000000,-138.921079
10,21,20,0.000000,-132.635576
10,21,22,0.000000,-127.449982
10,21,24,0.000000,-131.678089
10,21,26,0.000000,-129.001693
10,21,28,0.000000,-132.886932
10,21,30,0.000000,-125.834124
10,21,32,0.000000,-124.409430
10,21,34,0.000000,-130.566732
10,21,36,0.000000,-126.815000
10,21,38,0.000000,-130.210267
10,21,40,0.000000,-132.941388
10,21,42,0.000000,-129.600255
10,21,44,0.000000,-129.180555
10,21,46,0.000000,-136.027037
10,21,48,0.000000,-124.704907
10,21,50,0.000000,-136.888897
10,21,52,0.000000,-124.224073
10,21,54,0.000000,-129.558776
10,21,56,0.000000,-137.810138
10,21,58,0.000000,-131.008443
10,22,0,0.000000,-136.896456
10,22,2,0.000000,-129.218726
10,22,4,0.000000,-123.149016
10,22,6,0.000000,-133.948529
10,22,8,0.000000,-128.287563
10,22,10,0.000000,-134.001714
10,22,12,0.000000,-125.098944
10,22,14,0.000000,-132.118943
10,22,16,0.000000,-131.171284
10,22,18,0.000000,-132.651179
10,22,20,0.000000,-133.157812
10,22,22,0.000000,-128.562245
10,22,24,0.000000,-129.113371
10,22,26,0.000000,-127.487830
10,22,28,0.000000,-129.479602
10,22,30,0.000000,-133.875024
10,22,32,0.000000,-130.436867
10,22,34,0.000000,-130.424300
10,22,36,0.000000,-123.758254
10,22,38,0.000000,-130.991083
10,22,40,0.000000,-134.129628
10,22,42,0.000000,-127.963002
10,22,44,0.000000,-133.025994
10,22,46,0.000000,-126.373165
10,22,48,0.000000,-137.172136
10,22,50,0.000000,-128.589199
10,22,52,0.000000,-124.332530
10,22,54,0.000000,-140.458627
10,22,56,0.000000,-137.376245
10,22,58,0.000000,-129.103139
10,23,0,0.000000,-131.236576
10,23,2,0.000000,-130.797614
10,23,4,0.000000,-133.204504
10,23,6,0.000000,-124.583544
10,23,8,0.000000,-132.320434
10,23,10,0.000000,-130.255985
10,23,12,0.000000,-127.316434
10,23,14,0.000000,-125.494491
10,23,16,0.000000,-127.500603
10,23,18,0.000000,-123.461434
10,23,20,0.000000,-136.766729
10,23,22,0.000000,-129.483410
10,23,24,0.000000,-131.465207
10,23,26,0.000000,-124.330621
10,23,28,0.000000,-129.179927
10,23,30,0.000000,-125.804224
10,23,32,0.000000,-125.216764
10,23,34,0.000000,-129.251331
10,23,36,0.000000,-129.404272
10,23,38,0.000000,-124.461740
10,23,40,0.000000,-129.469786
10,23,42,0.000000,-126.543309
10,23,44,0.000000,-132.058127
10,23,46,0.000000,-130.698447
10,23,48,0.000000,-125.495527
10,23,50,0.000000,-135.095357
10,23,52,0.000000,-134.173346
10,23,54,0.000000,-134.192152
10,23,56,0.000000,-127.409229
10,23,58,0.000000,-127.475386
10,24,0,0.000000,-124.031640
10,24,2,0.000000,-125.150535
10,24,4,0.000000,-127.786340
10,24,6,0.000000,-120.447825
10,24,8,0.000000,-133.858628
10,24,10,0.000000,-126.220284
10,24,12,0.000000,-129.886849
10,24,14,0.000000,-127.607125
10,24,16,0.000000,-124.865667
10,24,18,0.000000,-128.019195
10,24,20,0.000000,-131.680405
10,24,22,0.000000,-134.669766
10,24,24,0.000000,-131.936922
10,24,26,0.000000,-140.360184
10,24,28,0.000000,-128.665801
10,24,30,0.000000,-139.974863
10,24,32,0.000000,-137.656705
10,24,34,0.000000,-121.074039
10,24,36,0.000000,-132.593934
10,24,38,0.000000,-136.578194
10,24,40,0.000000,-129.655821
10,24,42,0.000000,-131.368853
10,24,44,0.000000,-128.467767
10,24,46,0.000000,-132.512669
10,24,48,0.000000,-131.721222
10,24,50,0.000000,-127.067288
10,24,52,0.000000,-128.046175
10,24,54,0.000000,-143.526184
10,24,56,0.000000,-123.934568
10,24,58,0.000000,-138.542583
10,25,0,0.000000,-126.347176
10,25,2,0.000000,-126.465095
10,25,4,0.000000,-127.001738
10,25,6,0.000000,-129.219813
10,25,8,0.000000,-126.538648
10,25,10,0.000000,-127.897756
10,25,12,0.000000,-142.270044
10,25,14,0.000000,-136.423177
10,25,16,0.000000,-130.117507
10,25,18,0.000000,-134.484565
10,25,20,0.000000,-126.821591
10,25,22,0.000000,-126.417480
10,25,24,0.000000,-130.725816
10,25,26,0.000000,-131.948085
10,25,28,0.000000,-140.181841
10,25,30,0.000000,-134.407585
10,25,32,0.000000,-128.136846
10,25,34,0.000000,-126.914544
10,25,36,0.000000,-132.845773
10,25,38,0.000000,-129.539866
10,25,40,0.000000,-128.755999
10,25,42,0.000000,-136.336770
10,25,44,0.000000,-128.712043
10,25,46,0.000000,-137.739646
10,25,48,0.000000,-129.076853
10,25,50,0.000000,-131.200741
10,25,52,0.000000,-132.890408
10,25,54,0.000000,-138.399500
10,25,56,0.000000,-126.284081
10,25,58,0.000000,-125.700655
10,26,0,0.000000,-127.719176
10,26,2,0.000000,-140.192543
10,26,4,0.000000,-132.533739
10,26,6,0.000000,-128.881420
10,26,8,0.000000,-134.008345
10,26,10,0.000000,-131.969243
10,26,12,0.000000,-140.160206
10,26,14,0.000000,-127.246995
10,26,16,0.000000,-126.047313
10,26,18,0.000000,-128.464104
10,26,20,0.000000,-131.650408
10,26,22,0.000000,-130.391436
10,26,24,0.000000,-138.248800
10,26,26,0.000000,-125.914855
10,26,28,0.000000,-127.260026
10,26,30,0.000000,-137.927753
10,26,32,0.000000,-129.096349
10,26,34,0.000000,-127.437582
10,26,36,0.000000,-130.452131
10,26,38,0.000000,-125.921396
10,26,40,0.000000,-139.560298
10,26,42,0.000000,-135.534674
10,26,44,0.000000,-126.839898
10,26,46,0.000000,-132.656621
10,26,48,0.000000,-132.070557
10,26,50,0.000000,-124.997355
10,26,52,0.000000,-126.465969
10,26,54,0.000000,-125.786260
10,26,56,0.000000,-139.704124
10,26,58,0.000000,-128.971414
10,27,0,0.000000,-125.820187
10,27,2,0.000000,-131.465434
10,27,4,0.000000,-122.866674
10,27,6,0.000000,-141.669528
10,27,8,0.000000,-130.494855
10,27,10,0.000000,-121.639220
10,27,12,0.000000,-126.635700
10,27,14,0.000000,-137.141633
10,27,16,0.000000,-125.695902
10,27,18,0.000000,-139.767545
10,27,20,0.000000,-126.107262
10,27,22,0.000000,-122.999452
