hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.636831
23,0,2,0.000000,-141.193748
23,0,4,0.000000,-137.620960
23,0,6,0.000000,-122.203689
23,0,8,0.000000,-126.961621
23,0,10,0.000000,-130.459531
23,0,12,0.000000,-122.928740
23,0,14,0.000000,-131.348081
23,0,16,0.000000,-138.876726
23,0,18,0.000000,-138.882070
23,0,20,0.000000,-135.215899
23,0,22,0.000000,-130.543233
23,0,24,0.000000,-143.099378
23,0,26,0.000000,-129.937661
23,0,28,0.000000,-124.286405
23,0,30,0.000000,-124.170409
23,0,32,0.000000,-130.522866
23,0,34,0.000000,-129.409050
23,0,36,0.000000,-133.209272
23,0,38,0.000000,-127.727867
23,0,40,0.000000,-130.379107
23,0,42,0.000000,-129.549767
23,0,44,0.000000,-139.834886
23,0,46,0.000000,-120.518984
23,0,48,0.000000,-129.538239
23,0,50,0.000000,-132.919848
23,0,52,0.000000,-120.653096
23,0,54,0.000000,-128.095602
23,0,56,0.000000,-133.518335
23,0,58,0.000000,-125.904072
23,1,0,0.000000,-128.303902
23,1,2,0.000000,-125.734727
23,1,4,0.000000,-127.400885
23,1,6,0.000000,-129.441729
23,1,8,0.000000,-153.214591
23,1,10,0.000000,-139.976616
23,1,12,0.000000,-137.094511
23,1,14,0.000000,-125.826513
23,1,16,0.000000,-128.281908
23,1,18,0.000000,-144.542883
23,1,20,0.000000,-126.523507
23,1,22,0.000000,-125.904218
23,1,24,0.000000,-129.053232
23,1,26,0.000000,-129.359896
23,1,28,0.000000,-141.255662
23,1,30,0.000000,-137.016341
23,1,32,0.000000,-141.920130
23,1,34,0.000000,-125.526763
23,1,36,0.000000,-128.122349
23,1,38,0.000000,-129.297166
23,1,40,0.000000,-138.941400
23,1,42,0.000000,-139.701895
23,1,44,0.000000,-129.025691
23,1,46,0.000000,-127.779894
23,1,48,0.000000,-126.651840
23,1,50,0.000000,-130.273011
23,1,52,0.000000,-126.130884
23,1,54,0.000000,-134.054285
23,1,56,0.000000,-138.345930
23,1,58,0.000000,-126.983259
23,2,0,0.000000,-128.706910
23,2,2,0.000000,-123.571962
23,2,4,0.000000,-128.340661
23,2,6,0.000000,-134.548883
23,2,8,0.000000,-134.098268
23,2,10,0.000000,-131.466549
23,2,12,0.000000,-134.502588
23,2,14,0.000000,-124.372790
23,2,16,0.000000,-135.782140
23,2,18,0.000000,-132.900937
23,2,20,0.000000,-125.080953
23,2,22,0.000000,-129.743568
23,2,24,0.000000,-126.503053
23,2,26,0.000000,-136.255732
23,2,28,0.000000,-129.478169
23,2,30,0.000000,-124.682342
23,2,32,0.000000,-137.944979
23,2,34,0.000000,-131.497827
23,2,36,0.000000,-125.385402
23,2,38,0.000000,-134.119037
23,2,40,0.000000,-130.315276
23,2,42,0.000000,-130.243685
23,2,44,0.000000,-125.123536
23,2,46,0.000000,-130.422303
23,2,48,0.000000,-129.344690
23,2,50,0.000000,-127.280250
23,2,52,0.000000,-130.670601
23,2,54,0.000000,-135.750688
23,2,56,0.000000,-124.834128
23,2,58,0.000000,-133.592938
23,3,0,0.000000,-122.842233
23,3,2,0.000000,-148.552808
23,3,4,0.000000,-130.144701
23,3,6,0.000000,-124.377471
23,3,8,0.000000,-129.254941
23,3,10,0.000000,-131.140164
23,3,12,0.000000,-130.285439
23,3,14,0.000000,-136.060796
23,3,16,0.000000,-130.829687
23,3,18,0.000000,-129.593566
23,3,20,0.000000,-132.419830
23,3,22,0.000000,-124.830522
23,3,24,0.000000,-135.039732
23,3,26,0.000000,-127.436623
23,3,28,0.000000,-131.063975
23,3,30,0.000000,-132.942515
23,3,32,0.000000,-131.832042
23,3,34,0.000000,-136.600670
23,3,36,0.000000,-131.008497
23,3,38,0.000000,-126.636483
23,3,40,0.000000,-135.813151
23,3,42,0.000000,-139.291035
23,3,44,0.000000,-139.515100
23,3,46,0.000000,-125.745477
23,3,48,0.000000,-127.200689
23,3,50,0.000000,-130.325053
23,3,52,0.000000,-131.310016
23,3,54,0.000000,-131.500979
23,3,56,0.000000,-128.816405
23,3,58,0.000000,-140.117262
23,4,0,0.000000,-135.735371
23,4,2,0.000000,-126.666082
23,4,4,0.000000,-131.540220
23,4,6,0.000000,-142.416034
23,4,8,0.000000,-130.920606
23,4,10,0.000000,-124.108267
23,4,12,0.000000,-128.495460
23,4,14,0.000000,-145.977931
23,4,16,0.000000,-129.579478
23,4,18,0.000000,-126.996139
23,4,20,0.000000,-134.014639
23,4,22,0.000000,-128.935219
23,4,24,0.000000,-133.342464
23,4,26,0.000000,-138.064302
23,4,28,0.000000,-129.612937
23,4,30,0.000000,-137.178781
23,4,32,0.000000,-140.169890
23,4,34,0.000000,-146.284238
23,4,36,0.000000,-126.132139
23,4,38,0.000000,-133.375239
23,4,40,0.000000,-131.691921
23,4,42,0.000000,-132.108330
23,4,44,0.000000,-128.923136
23,4,46,0.000000,-128.503291
23,4,48,0.000000,-132.665708
23,4,50,0.000000,-141.852870
23,4,52,0.000000,-126.833026
23,4,54,0.000000,-129.445645
23,4,56,0.000000,-132.864402
23,4,58,0.000000,-134.627962
23,5,0,0.000000,-139.075655
23,5,2,0.000000,-125.898694
23,5,4,0.000000,-123.769772
23,5,6,0.000000,-130.365958
23,5,8,0.000000,-133.926850
23,5,10,0.000000,-134.818445
23,5,12,0.000000,-128.769214
23,5,14,0.000000,-130.742057
23,5,16,0.000000,-125.582460
23,5,18,0.000000,-125.883185
23,5,20,0.000000,-134.542670
23,5,22,0.000000,-123.220619
23,5,24,0.000000,-128.253640
23,5,26,0.000000,-131.414635
23,5,28,0.000000,-130.394508
23,5,30,0.000000,-133.850285
23,5,32,0.000000,-124.501131
23,5,34,0.000000,-133.228584
23,5,36,0.000000,-130.437722
23,5,38,0.000000,-125.826023
23,5,40,0.000000,-133.656139
23,5,42,0.000000,-132.178522
23,5,44,0.000000,-130.394678
23,5,46,0.000000,-127.483396
23,5,48,0.000000,-129.484694
23,5,50,0.000000,-127.039934
23,5,52,0.000000,-136.267485
23,5,54,0.000000,-132.581135
23,5,56,0.000000,-128.148537
23,5,58,0.000000,-131.116201
23,6,0,0.000000,-128.852948
23,6,2,0.000000,-128.875123
23,6,4,0.000000,-140.685535
23,6,6,0.000000,-128.293099
23,6,8,0.000000,-131.528909
23,6,10,0.000000,-131.756771
23,6,12,0.000000,-128.977614
23,6,14,0.000000,-130.490530
23,6,16,0.000000,-128.086978
23,6,18,0.000000,-128.390120
23,6,20,0.000000,-126.903289
23,6,22,0.000000,-128.820432
23,6,24,0.000000,-136.715884
23,6,26,0.000000,-135.393505
23,6,28,0.000000,-121.076949
23,6,30,0.000000,-124.732619
23,6,32,0.000000,-128.527239
23,6,34,0.000000,-128.923760
23,6,36,0.000000,-127.036307
23,6,38,0.000000,-124.672456
23,6,40,0.000000,-128.500985
23,6,42,0.000000,-129.072157
23,6,44,0.000000,-134.670792
23,6,46,0.000000,-129.747009
23,6,48,0.000000,-131.211757
23,6,50,0.000000,-125.000555
23,6,52,0.000000,-131.649321
23,6,54,0.000000,-135.057926
23,6,56,0.000000,-129.858887
23,6,58,0.000000,-131.464694
23,7,0,0.000000,-125.241559
23,7,2,0.000000,-139.032371
23,7,4,0.000000,-122.625994
23,7,6,0.000000,-133.113094
23,7,8,0.000000,-130.793743
23,7,10,0.000000,-140.244373
23,7,12,0.000000,-137.454315
23,7,14,0.000000,-128.911163
23,7,16,0.000000,-124.704570
23,7,18,0.000000,-132.303277
23,7,20,0.000000,-134.189723
23,7,22,0.000000,-129.063881
23,7,24,0.000000,-124.312312
23,7,26,0.000000,-126.013476
23,7,28,0.000000,-135.795582
23,7,30,0.000000,-133.437369
23,7,32,0.000000,-131.731744
23,7,34,0.000000,-134.333607
23,7,36,0.000000,-123.810427
23,7,38,0.000000,-129.186269
23,7,40,0.000000,-133.186689
23,7,42,0.000000,-135.615085
23,7,44,0.000000,-142.377053
23,7,46,0.000000,-124.181410
23,7,48,0.000000,-128.747049
23,7,50,0.000000,-128.764655
23,7,52,0.000000,-123.650722
23,7,54,0.000000,-126.182931
23,7,56,0.000000,-128.626128
23,7,58,0.000000,-124.075052
23,8,0,0.000000,-132.496774
23,8,2,0.000000,-127.037561
23,8,4,0.000000,-125.613497
23,8,6,0.000000,-128.402984
23,8,8,0.000000,-126.882834
23,8,10,0.000000,-135.436174
23,8,12,0.000000,-122.455618
23,8,14,0.000000,-127.528613
23,8,16,0.000000,-122.642574
23,8,18,0.000000,-140.260366
23,8,20,0.000000,-130.998289
23,8,22,0.000000,-124.706593
23,8,24,0.000000,-130.240796
23,8,26,0.000000,-134.968940
23,8,28,0.000000,-136.715491
23,8,30,0.000000,-132.067246
23,8,32,0.000000,-130.680761
23,8,34,0.000000,-129.905526
23,8,36,0.000000,-134.244848
23,8,38,0.000000,-127.460082
23,8,40,0.000000,-126.384285
23,8,42,0.000000,-128.797624
23,8,44,0.000000,-127.469219
23,8,46,0.000000,-129.098579
23,8,48,0.000000,-131.200422
23,8,50,0.000000,-129.327784
23,8,52,0.000000,-143.456716
23,8,54,0.000000,-125.712346
23,8,56,0.000000,-130.669558
23,8,58,0.000000,-125.968929
23,9,0,0.000000,-129.389194
23,9,2,0.000000,-127.838765
23,9,4,0.000000,-129.958454
23,9,6,0.000000,-132.507547
23,9,8,0.000000,-134.076456
23,9,10,0.000000,-129.724633
23,9,12,0.000000,-133.647309
23,9,14,0.000000,-128.712110
23,9,16,0.000000,-148.792997
23,9,18,0.000000,-130.806795
23,9,20,0.000000,-128.761514
23,9,22,0.000000,-131.761391
23,9,24,0.000000,-123.479083
23,9,26,0.000000,-128.050060
23,9,28,0.000000,-134.757652
23,9,30,0.000000,-135.472205
23,9,32,0.000000,-137.981885
23,9,34,0.000000,-133.975424
23,9,36,0.000000,-145.487189
23,9,38,0.000000,-133.796982
23,9,40,0.000000,-124.497944
23,9,42,0.000000,-127.150683
23,9,44,0.000000,-133.264463
23,9,46,0.000000,-129.986316
23,9,48,0.000000,-126.550373
23,9,50,0.000000,-130.420059
23,9,52,0.000000,-128.562983
23,9,54,0.000000,-129.327390
23,9,56,0.000000,-127.927530
23,9,58,0.000000,-126.728641
23,10,0,0.000000,-131.012799
23,10,2,0.000000,-124.868884
23,10,4,0.000000,-131.304970
23,10,6,0.000000,-142.744250
23,10,8,0.000000,-132.013634
23,10,10,0.000000,-137.853647
23,10,12,0.000000,-134.940595
23,10,14,0.000000,-139.835354
23,10,16,0.000000,-134.370009
23,10,18,0.000000,-129.816350
23,10,20,0.000000,-136.518417
23,10,22,0.000000,-125.594313
23,10,24,0.000000,-124.423690
23,10,26,0.000000,-126.348564
23,10,28,0.000000,-128.709957
23,10,30,0.000000,-135.664193
23,10,32,0.000000,-130.245264
23,10,34,0.000000,-133.722258
23,10,36,0.000000,-128.683140
23,10,38,0.000000,-135.832585
23,10,40,0.000000,-132.908499
23,10,42,0.000000,-126.020229
23,10,44,0.000000,-129.224217
23,10,46,0.000000,-140.894173
23,10,48,0.000000,-125.487242
23,10,50,0.000000,-131.169585
23,10,52,0.000000,-129.362607
23,10,54,0.000000,-138.737397
23,10,56,0.000000,-134.800807
23,10,58,0.000000,-140.218091
23,11,0,0.000000,-127.184444
23,11,2,0.000000,-131.842835
23,11,4,0.000000,-132.850214
23,11,6,0.000000,-126.617827
23,11,8,0.000000,-137.673897
23,11,10,0.000000,-137.641897
23,11,12,0.000000,-135.193692
23,11,14,0.000000,-126.582839
23,11,16,0.000000,-126.314242
23,11,18,0.000000,-130.228902
23,11,20,0.000000,-137.284757
23,11,22,0.000000,-150.396211
23,11,24,0.000000,-133.695937
23,11,26,0.000000,-123.609206
23,11,28,0.000000,-130.272058
23,11,30,0.000000,-157.127789
23,11,32,0.000000,-128.369051
23,11,34,0.000000,-126.522773
23,11,36,0.000000,-133.507138
23,11,38,0.000000,-129.720205
23,11,40,0.000000,-132.522771
23,11,42,0.000000,-122.185238
23,11,44,0.000000,-150.183263
23,11,46,0.000000,-134.602229
23,11,48,0.000000,-133.509257
23,11,50,0.000000,-130.833275
23,11,52,0.000000,-138.877559
23,11,54,0.000000,-132.877280
23,11,56,0.000000,-126.019096
23,11,58,0.000000,-128.450854
23,12,0,0.000000,-131.940904
23,12,2,0.000000,-136.551899
23,12,4,0.000000,-125.234625
23,12,6,0.000000,-133.270629
23,12,8,0.000000,-131.709627
23,12,10,0.000000,-141.863123
23,12,12,0.000000,-132.823972
23,12,14,0.000000,-124.394436
23,12,16,0.000000,-127.260633
23,12,18,0.000000,-129.972440
23,12,20,0.000000,-123.439248
23,12,22,0.000000,-136.273662
23,12,24,0.000000,-145.949566
23,12,26,0.000000,-128.704984
23,12,28,0.000000,-138.976794
23,12,30,0.000000,-134.393077
23,12,32,0.000000,-136.633409
23,12,34,0.000000,-130.401965
23,12,36,0.000000,-129.735928
23,12,38,0.000000,-129.485999
23,12,40,0.000000,-129.988402
23,12,42,0.000000,-130.088469
23,12,44,0.000000,-132.448509
23,12,46,0.000000,-131.329699
23,12,48,0.000000,-132.472673
23,12,50,0.000000,-138.571980
23,12,52,0.000000,-141.182617
23,12,54,0.000000,-126.818949
23,12,56,0.000000,-137.004566
23,12,58,0.000000,-127.222434
23,13,0,0.000000,-137.359945
23,13,2,0.000000,-129.647416
23,13,4,0.000000,-128.298559
23,13,6,0.000000,-124.189591
23,13,8,0.000000,-132.386442
23,13,10,0.000000,-133.265113
23,13,12,0.000000,-130.543545
23,13,14,0.000000,-128.600130
23,13,16,0.000000,-124.708799
23,13,18,0.000000,-131.641882
23,13,20,0.000000,-134.290635
23,13,22,0.000000,-132.808184
23,13,24,0.000000,-132.493230
23,13,26,0.000000,-132.923707
23,13,28,0.000000,-124.807972
23,13,30,0.000000,-125.841206
23,13,32,0.000000,-140.177333
23,13,34,0.000000,-125.790397
23,13,36,0.000000,-131.697021
23,13,38,0.000000,-127.765905
23,13,40,0.000000,-145.087297
23,13,42,0.000000,-133.207405
23,13,44,0.000000,-136.617330
23,13,46,0.000000,-133.995867
23,13,48,0.000000,-127.996889
23,13,50,0.000000,-126.481522
23,13,52,0.000000,-124.298972
23,13,54,0.000000,-133.620677
23,13,56,0.000000,-139.048586
23,13,58,0.000000,-127.365520
23,14,0,0.000000,-131.435735
23,14,2,0.000000,-135.382390
23,14,4,0.000000,-132.218229
23,14,6,0.000000,-134.836126
23,14,8,0.000000,-130.955429
23,14,10,0.000000,-150.369404
23,14,12,0.000000,-132.117286
23,14,14,0.000000,-132.427344
23,14,16,0.000000,-127.714463
23,14,18,0.000000,-125.637088
23,14,20,0.000000,-129.917735
23,14,22,0.000000,-130.104894
23,14,24,0.000000,-127.834971
23,14,26,0.000000,-128.433876
23,14,28,0.000000,-132.077605
23,14,30,0.000000,-131.547611
23,14,32,0.000000,-134.535585
23,14,34,0.000000,-126.416123
23,14,36,0.000000,-125.473792
23,14,38,0.000000,-127.222350
23,14,40,0.000000,-144.303372
23,14,42,0.000000,-131.950203
23,14,44,0.000000,-135.482741
23,14,46,0.000000,-122.785827
23,14,48,0.000000,-132.280744
23,14,50,0.000000,-136.284155
23,14,52,0.000000,-133.848388
23,14,54,0.000000,-134.589159
23,14,56,0.000000,-131.082739
23,14,58,0.000000,-124.657295
23,15,0,0.000000,-135.551500
23,15,2,0.000000,-129.131973
23,15,4,0.000000,-133.519600
23,15,6,0.000000,-126.217355
23,15,8,0.000000,-126.429701
23,15,10,0.000000,-131.478827
23,15,12,0.000000,-137.984723
23,15,14,0.000000,-125.332273
23,15,16,0.000000,-133.586662
23,15,18,0.000000,-127.888650
23,15,20,0.000000,-131.495742
23,15,22,0.000000,-132.634882
23,15,24,0.000000,-129.974458
23,15,26,0.000000,-128.478447
23,15,28,0.000000,-127.234093
23,15,30,0.000000,-130.911651
23,15,32,0.000000,-135.378958
23,15,34,0.000000,-124.276330
23,15,36,0.000000,-138.562684
23,15,38,0.000000,-134.433856
23,15,40,0.000000,-127.493546
23,15,42,0.000000,-128.301959
23,15,44,0.000000,-132.422721
23,15,46,0.000000,-124.578174
23,15,48,0.000000,-130.345727
23,15,50,0.000000,-129.583500
23,15,52,0.000000,-135.405676
23,15,54,0.000000,-128.104309
23,15,56,0.000000,-128.984338
23,15,58,0.000000,-127.888681
23,16,0,0.000000,-135.867920
23,16,2,0.000000,-142.373481
23,16,4,0.000000,-130.756340
23,16,6,0.000000,-134.659915
23,16,8,0.000000,-125.810808
23,16,10,0.000000,-133.949157
23,16,12,0.000000,-129.512597
23,16,14,0.000000,-128.745626
23,16,16,0.000000,-134.997185
23,16,18,0.000000,-131.378332
23,16,20,0.000000,-136.179799
23,16,22,0.000000,-127.804466
23,16,24,0.000000,-127.805088
23,16,26,0.000000,-127.848316
23,16,28,0.000000,-135.781132
23,16,30,0.000000,-129.294357
23,16,32,0.000000,-138.038127
23,16,34,0.000000,-125.002064
23,16,36,0.000000,-127.441595
23,16,38,0.000000,-133.891568
23,16,40,0.000000,-128.609607
23,16,42,0.000000,-124.420655
23,16,44,0.000000,-128.767794
23,16,46,0.000000,-130.022927
23,16,48,0.000000,-137.814535
23,16,50,0.000000,-125.330254
23,16,52,0.000000,-131.120801
23,16,54,0.000000,-132.215327
23,16,56,0.000000,-130.485953
23,16,58,0.000000,-130.105514
23,17,0,0.000000,-123.696467
23,17,2,0.000000,-128.030397
23,17,4,0.000000,-126.950190
23,17,6,0.000000,-126.841279
23,17,8,0.000000,-130.066661
23,17,10,0.000000,-133.232372
23,17,12,0.000000,-128.890348
23,17,14,0.000000,-132.685042
23,17,16,0.000000,-153.692669
23,17,18,0.000000,-134.531171
23,17,20,0.000000,-133.316621
23,17,22,0.000000,-126.955344
23,17,24,0.000000,-125.178626
23,17,26,0.000000,-136.635703
23,17,28,0.000000,-127.512969
23,17,30,0.000000,-130.714386
23,17,32,0.000000,-134.087762
23,17,34,0.000000,-122.999686
23,17,36,0.000000,-139.303719
23,17,38,0.000000,-127.692805
23,17,40,0.000000,-128.092191
23,17,42,0.000000,-128.764692
23,17,44,0.000000,-124.437547
23,17,46,0.000000,-122.804356
23,17,48,0.000000,-130.241331
23,17,50,0.000000,-134.681404
23,17,52,0.000000,-143.916371
23,17,54,0.000000,-131.305627
23,17,56,0.000000,-131.819643
23,17,58,0.000000,-137.529482
23,18,0,0.000000,-141.499573
23,18,2,0.000000,-135.419994
23,18,4,0.000000,-126.557623
23,18,6,0.000000,-131.687226
23,18,8,0.000000,-140.786674
23,18,10,0.000000,-124.987281
23,18,12,0.000000,-129.911934
23,18,14,0.000000,-138.991755
23,18,16,0.000000,-123.141434
23,18,18,0.000000,-124.455876
23,18,20,0.000000,-127.454140
23,18,22,0.000000,-126.749063
23,18,24,0.000000,-127.223188
23,18,26,0.000000,-135.687070
23,18,28,0.000000,-136.417558
23,18,30,0.000000,-127.654298
23,18,32,0.000000,-128.055390
23,18,34,0.000000,-128.187797
23,18,36,0.000000,-134.936105
23,18,38,0.000000,-129.450685
23,18,40,0.000000,-121.512191
23,18,42,0.000000,-138.148321
23,18,44,0.000000,-134.278070
23,18,46,0.000000,-125.122705
23,18,48,0.000000,-135.305275
23,18,50,0.000000,-128.402773
23,18,52,0.000000,-128.797335
23,18,54,0.000000,-137.637380
23,18,56,0.000000,-140.588211
23,18,58,0.000000,-126.507696
23,19,0,0.000000,-136.121669
23,19,2,0.000000,-134.694087
23,19,4,0.000000,-129.556323
23,19,6,0.000000,-138.219088
23,19,8,0.000000,-133.299754
23,19,10,0.000000,-126.063730
23,19,12,0.000000,-145.540833
23,19,14,0.000000,-123.099932
23,19,16,0.000000,-122.614706
23,19,18,0.000000,-127.979036
23,19,20,0.000000,-133.158232
23,19,22,0.000000,-129.942121
23,19,24,0.000000,-135.637810
23,19,26,0.000000,-132.051181
23,19,28,0.000000,-127.815044
23,19,30,0.000000,-130.356228
23,19,32,0.000000,-128.413189
23,19,34,0.000000,-129.660070
23,19,36,0.000000,-129.355916
23,19,38,0.000000,-134.554369
23,19,40,0.000000,-128.134139
23,19,42,0.000000,-124.853717
23,19,44,0.000000,-126.764535
23,19,46,0.000000,-130.482150
23,19,48,0.000000,-138.585196
23,19,50,0.000000,-131.244557
23,19,52,0.000000,-133.719110
23,19,54,0.000000,-128.146758
23,19,56,0.000000,-129.587724
23,19,58,0.000000,-129.372180
23,20,0,0.000000,-142.335189
23,20,2,0.000000,-134.017649
23,20,4,0.000000,-125.308548
23,20,6,0.000000,-129.022101
23,20,8,0.000000,-126.365127
23,20,10,0.000000,-134.202574
23,20,12,0.000000,-128.640574
23,20,14,0.000000,-123.951523
23,20,16,0.000000,-131.672522
23,20,18,0.000000,-125.128861
23,20,20,0.000000,-127.611569
23,20,22,0.000000,-125.450595
23,20,24,0.000000,-119.914297
23,20,26,0.000000,-128.255946
23,20,28,0.000000,-132.960685
23,20,30,0.000000,-126.637583
23,20,32,0.000000,-125.355013
23,20,34,0.000000,-136.008556
23,20,36,0.000000,-126.318210
23,20,38,0.000000,-127.984565
23,20,40,0.000000,-132.454339
23,20,42,0.000000,-128.637254
23,20,44,0.000000,-129.762873
23,20,46,0.000000,-129.172847
23,20,48,0.000000,-128.955558
23,20,50,0.000000,-137.919307
23,20,52,0.000000,-135.887520
23,20,54,0.000000,-124.105438
23,20,56,0.000000,-128.610185
23,20,58,0.000000,-128.537574
23,21,0,0.000000,-127.651305
23,21,2,0.000000,-132.981682
23,21,4,0.000000,-127.165848
23,21,6,0.000000,-131.524651
23,21,8,0.000000,-134.173055
23,21,10,0.000000,-122.605426
23,21,12,0.000000,-129.167629
23,21,14,0.000000,-132.573037
23,21,16,0.000000,-127.836809
23,21,18,0.000000,-131.229734
23,21,20,0.000000,-128.605307
23,21,22,0.000000,-120.405768
23,21,24,0.000000,-132.294591
23,21,26,0.000000,-132.105298
23,21,28,0.000000,-131.248428
23,21,30,0.000000,-127.359242
23,21,32,0.000000,-126.761047
23,21,34,0.000000,-126.311725
23,21,36,0.000000,-132.593740
23,21,38,0.000000,-130.590100
23,21,40,0.000000,-128.637408
23,21,42,0.000000,-125.406310
23,21,44,0.000000,-124.865459
23,21,46,0.000000,-142.948776
23,21,48,0.000000,-132.944235
23,21,50,0.000000,-127.588557
23,21,52,0.000000,-127.655122
23,21,54,0.000000,-139.054144
23,21,56,0.000000,-133.186171
23,21,58,0.000000,-133.844425
23,22,0,0.000000,-130.575445
23,22,2,0.000000,-130.353157
23,22,4,0.000000,-120.332774
23,22,6,0.000000,-126.404774
23,22,8,0.000000,-125.373321
23,22,10,0.000000,-131.077868
23,22,12,0.000000,-129.522646
23,22,14,0.000000,-128.753485
23,22,16,0.000000,-131.212089
23,22,18,0.000000,-132.736416
23,22,20,0.000000,-125.078935
23,22,22,0.000000,-126.034573
23,22,24,0.000000,-131.628509
23,22,26,0.000000,-125.171149
23,22,28,0.000000,-126.575859
23,22,30,0.000000,-127.509236
23,22,32,0.000000,-136.533258
23,22,34,0.000000,-136.522971
23,22,36,0.000000,-131.176559
23,22,38,0.000000,-128.253261
23,22,40,0.000000,-122.982376
23,22,42,0.000000,-124.633008
23,22,44,0.000000,-131.600255
23,22,46,0.000000,-127.583709
23,22,48,0.000000,-126.829940
23,22,50,0.000000,-152.810202
23,22,52,0.000000,-135.820171
23,22,54,0.000000,-128.144158
23,22,56,0.000000,-128.909466
23,22,58,0.000000,-133.654294
23,23,0,0.000000,-127.571659
23,23,2,0.000000,-143.818996
23,23,4,0.000000,-133.784455
23,23,6,0.000000,-129.764235
23,23,8,0.000000,-142.141282
23,23,10,0.000000,-124.388712
23,23,12,0.000000,-125.190905
23,23,14,0.000000,-125.935270
23,23,16,0.000000,-132.091990
23,23,18,0.000000,-124.030834
23,23,20,0.000000,-124.821461
23,23,22,0.000000,-128.171414
23,23,24,0.000000,-131.212605
23,23,26,0.000000,-124.093696
23,23,28,0.000000,-129.231012
23,23,30,0.000000,-128.744476
23,23,32,0.000000,-128.735490
23,23,34,0.000000,-124.089673
23,23,36,0.000000,-122.074723
23,23,38,0.000000,-134.394903
23,23,40,0.000000,-134.735394
23,23,42,0.000000,-133.388673
23,23,44,0.000000,-128.882216
23,23,46,0.000000,-129.615948
23,23,48,0.000000,-134.932519
23,23,50,0.000000,-130.896703
23,23,52,0.000000,-126.803852
23,23,54,0.000000,-125.784519
23,23,56,0.000000,-131.921459
23,23,58,0.000000,-132.125743
23,24,0,0.000000,-126.358915
23,24,2,0.000000,-131.837109
23,24,4,0.000000,-123.223273
23,24,6,0.000000,-142.576779
23,24,8,0.000000,-130.084509
23,24,10,0.000000,-133.571296
23,24,12,0.000000,-136.119899
23,24,14,0.000000,-141.527837
23,24,16,0.000000,-129.578467
23,24,18,0.000000,-135.985768
23,24,20,0.000000,-128.282063
23,24,22,0.000000,-128.571907
23,24,24,0.000000,-124.920072
23,24,26,0.000000,-150.279206
23,24,28,0.000000,-132.608793
23,24,30,0.000000,-135.019258
23,24,32,0.000000,-129.268267
23,24,34,0.000000,-129.748981
23,24,36,0.000000,-138.442793
23,24,38,0.000000,-124.562711
23,24,40,0.000000,-128.863327
23,24,42,0.000000,-139.679824
23,24,44,0.000000,-133.885451
23,24,46,0.000000,-131.240793
23,24,48,0.000000,-128.603368
23,24,50,0.000000,-123.644321
23,24,52,0.000000,-132.979835
23,24,54,0.000000,-143.744373
23,24,56,0.000000,-130.327812
23,24,58,0.000000,-126.603629
23,25,0,0.000000,-128.811896
23,25,2,0.000000,-129.380592
23,25,4,0.000000,-138.097711
23,25,6,0.000000,-127.299337
23,25,8,0.000000,-135.734997
23,25,10,0.000000,-133.279968
23,25,12,0.000000,-126.628434
23,25,14,0.000000,-126.886076
23,25,16,0.000000,-130.972801
23,25,18,0.000000,-139.161494
23,25,20,0.000000,-134.030204
23,25,22,0.000000,-131.015295
23,25,24,0.000000,-124.735761
23,25,26,0.000000,-129.917298
23,25,28,0.000000,-127.690841
23,25,30,0.000000,-137.904117
23,25,32,0.000000,-130.988903
23,25,34,0.000000,-130.328660
23,25,36,0.000000,-127.112834
23,25,38,0.000000,-129.922099
23,25,40,0.000000,-130.824635
23,25,42,0.000000,-129.477233
23,25,44,0.000000,-135.289759
23,25,46,0.000000,-126.553634
23,25,48,0.000000,-132.965316
23,25,50,0.000000,-125.287593
23,25,52,0.000000,-134.538239
23,25,54,0.000000,-125.466883
23,25,56,0.000000,-127.678928
23,25,58,0.000000,-137.983319
23,26,0,0.000000,-137.704343
23,26,2,0.000000,-126.590358
23,26,4,0.000000,-129.943501
23,26,6,0.000000,-131.657580
23,26,8,0.000000,-132.963969
23,26,10,0.000000,-130.877369
23,26,12,0.000000,-126.635669
23,26,14,0.000000,-127.303576
23,26,16,0.000000,-127.360989
23,26,18,0.000000,-123.000978
23,26,20,0.000000,-140.847366
23,26,22,0.000000,-137.981895
23,26,24,0.000000,-130.171974
23,26,26,0.000000,-128.339548
23,26,28,0.000000,-125.524659
23,26,30,0.000000,-126.501987
23,26,32,0.000000,-125.387816
23,26,34,0.000000,-127.099483
23,26,36,0.000000,-128.905681
23,26,38,0.000000,-132.989558
23,26,40,0.000000,-129.298783
23,26,42,0.000000,-138.128915
23,26,44,0.000000,-128.533724
23,26,46,0.000000,-140.483151
23,26,48,0.000000,-138.021357
23,26,50,0.000000,-127.483580
23,26,52,0.000000,-129.206059
23,26,54,0.000000,-132.909120
23,26,56,0.000000,-130.423632
23,26,58,0.000000,-139.539416
23,27,0,0.000000,-126.177084
23,27,2,0.000000,-123.014692
23,27,4,0.000000,-131.321382
23,27,6,0.000000,-134.117773
23,27,8,0.000000,-130.643324
23,27,10,0.000000,-127.332220
23,27,12,0.000000,-135.437124
23,27,14,0.000000,-139.977281
23,27,16,0.000000,-133.563706
23,27,18,0.000000,-125.154673
23,27,20,0.000000,-135.700347
23,27,22,0.000000,-128.759258
