hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.290951,-113.580000
0,0,23,0.762550,-111.300000
0,0,34,0.140143,-111.160000
0,0,44,0.503736,-113.220000
0,0,54,0.895330,-112.390000
0,1,5,0.284925,-112.720000
0,1,15,0.648518,-113.310000
0,1,26,0.013111,-110.540000
0,1,36,0.373703,-115.130000
0,1,46,0.743296,-111.900000
0,1,57,0.132890,-114.190000
0,2,7,0.528485,-110.420000
0,2,17,0.886077,-110.320000
0,2,28,0.247670,-112.920000
0,2,38,0.609263,-109.790000
0,2,48,0.975856,-110.820000
0,2,59,0.340448,-111.060000
0,3,9,0.732043,-114.120000
0,3,20,0.116637,-112.820000
0,3,30,0.477229,-112.110000
0,3,40,0.851823,-112.450000
0,3,51,0.210415,-114.080000
0,4,1,0.575008,-111.450000
0,4,11,0.966602,-111.130000
0,4,22,0.360197,-112.370000
0,4,32,0.723790,-114.690000
0,4,43,0.083383,-111.390000
0,4,53,0.443975,-109.810000
0,5,3,0.824568,-111.610000
0,5,14,0.185161,-113.480000
0,5,24,0.553754,-112.300000
0,5,34,0.912346,-112.260000
0,5,45,0.294940,-112.730000
0,5,55,0.689535,-110.150000
0,6,6,0.046127,-111.910000
0,6,16,0.402719,-112.200000
0,6,26,0.792314,-113.200000
0,6,37,0.156907,-112.840000
0,6,47,0.518499,-112.690000
0,6,57,0.877092,-113.380000
0,7,8,0.240685,-113.870000
0,7,18,0.624279,-111.730000
0,7,28,0.989872,-112.390000
0,7,39,0.453470,-111.210000
0,7,49,0.816063,-113.840000
0,8,0,0.176655,-111.740000
0,8,10,0.541248,-109.540000
0,8,20,0.925842,-110.860000
0,8,31,0.289435,-111.690000
0,8,41,0.651028,-108.820000
0,8,52,0.017621,-114.510000
0,9,2,0.374213,-111.120000
0,9,12,0.761807,-109.630000
0,9,23,0.124400,-114.540000
0,9,33,0.484992,-112.290000
0,9,43,0.854585,-113.030000
0,9,54,0.214178,-111.320000
0,10,4,0.576770,-116.310000
0,10,14,0.960364,-112.100000
0,10,25,0.322957,-110.790000
0,10,35,0.693551,-115.980000
0,10,46,0.052143,-111.530000
0,10,56,0.414736,-112.830000
0,11,6,0.781328,-113.570000
0,11,17,0.140921,-112.490000
0,11,27,0.524515,-110.520000
0,11,37,0.889108,-112.550000
0,11,48,0.252700,-112.130000
0,11,58,0.623293,-110.730000
0,12,8,0.976886,-108.480000
0,12,19,0.365480,-109.610000
0,12,29,0.759074,-110.260000
0,12,40,0.122667,-111.310000
0,12,50,0.484260,-113.130000
0,13,0,0.854853,-109.760000
0,13,11,0.219446,-111.670000
0,13,21,0.579039,-111.050000
0,13,31,0.948632,-110.910000
0,13,42,0.310224,-111.990000
0,13,52,0.667817,-113.830000
0,14,3,0.052411,-114.040000
0,14,13,0.419003,-111.640000
0,14,23,0.784596,-112.080000
0,14,34,0.147189,-111.270000
0,14,44,0.508781,-109.700000
0,14,54,0.874374,-111.070000
0,15,5,0.599988,-110.910000
0,15,16,0.158592,-112.200000
0,15,26,0.914207,-112.730000
0,15,37,0.401807,-112.490000
0,15,47,0.931409,-109.550000
0,15,58,0.496014,-113.650000
0,16,9,0.179625,-112.380000
0,16,19,0.725228,-110.390000
0,16,30,0.263830,-113.320000
0,16,40,0.776432,-112.040000
0,16,51,0.426041,-112.510000
0,17,1,0.961644,-111.310000
0,17,12,0.442243,-113.180000
0,17,22,0.826837,-111.050000
0,17,33,0.182429,-112.540000
0,17,43,0.530021,-114.860000
0,17,53,0.874613,-111.860000
0,18,4,0.246206,-111.210000
0,18,14,0.616799,-113.780000
0,18,24,0.980392,-111.660000
0,18,35,0.352985,-114.100000
0,18,45,0.700577,-111.850000
0,18,56,0.048169,-111.940000
0,19,6,0.391761,-112.710000
0,19,16,0.748353,-111.570000
0,19,27,0.100945,-114.180000
0,19,37,0.453537,-110.560000
0,19,47,0.799129,-109.370000
0,19,58,0.151721,-110.980000
0,20,8,0.504313,-110.250000
0,20,18,0.878906,-109.310000
0,20,29,0.235499,-110.450000
0,20,39,0.583091,-113.280000
0,20,49,0.944684,-114.770000
0,21,0,0.316277,-114.140000
0,21,10,0.690870,-109.160000
0,21,21,0.042462,-110.210000
0,21,31,0.410055,-112.550000
0,21,41,0.787649,-108.550000
0,21,52,0.129240,-112.420000
0,22,2,0.482832,-111.570000
0,22,12,0.835425,-112.380000
0,22,23,0.182016,-113.540000
0,22,33,0.530608,-110.150000
0,22,43,0.883200,-107.430000
0,22,54,0.228792,-109.080000
0,23,4,0.574384,-110.170000
0,23,14,0.927976,-109.690000
0,23,25,0.272568,-110.750000
0,23,35,0.619160,-110.320000
0,23,45,0.975752,-111.570000
0,23,56,0.318343,-114.120000
0,24,6,0.664935,-110.440000
0,24,17,0.007527,-111.630000
0,24,27,0.352118,-111.490000
0,24,37,0.697711,-111.350000
0,24,48,0.042302,-111.630000
0,24,58,0.391893,-110.690000
0,25,8,0.759487,-110.860000
0,25,19,0.106079,-111.830000
0,25,29,0.452671,-112.700000
0,25,39,0.802262,-112.060000
0,25,50,0.149854,-112.040000
0,26,0,0.491446,-111.810000
0,26,10,0.848038,-112.420000
0,26,21,0.201631,-110.830000
0,26,31,0.548222,-111.900000
0,26,41,0.894814,-113.890000
0,26,52,0.236405,-112.090000
0,27,2,0.645001,-111.110000
0,27,13,0.005593,-112.790000
0,27,23,0.355185,-112.110000
0,27,33,0.711778,-112.010000
0,27,44,0.059370,-107.670000
0,27,54,0.402961,-113.650000
0,28,4,0.757554,-113.620000
0,28,15,0.108146,-110.930000
0,28,25,0.453737,-111.210000
0,28,35,0.803329,-111.440000
0,28,46,0.150921,-112.840000
0,28,56,0.500513,-111.810000
0,29,6,0.862105,-111.860000
0,29,17,0.208697,-110.890000
0,29,27,0.555289,-110.950000
0,29,37,0.918882,-111.050000
0,29,48,0.264473,-112.380000
0,29,58,0.617065,-111.540000
0,30,8,0.972658,-111.170000
0,30,19,0.318250,-111.460000
0,30,29,0.662842,-114.230000
0,30,40,0.013433,-110.510000
0,30,50,0.387027,-111.450000
0,31,0,0.738619,-113.110000
0,31,11,0.086211,-113.260000
0,31,21,0.438803,-112.340000
0,31,31,0.791395,-111.110000
0,31,42,0.135987,-111.970000
0,31,52,0.480578,-114.100000
0,32,2,0.838171,-111.060000
0,32,13,0.182763,-113.580000
0,32,23,0.534354,-113.750000
0,32,33,0.888947,-111.880000
0,32,44,0.232538,-113.910000
0,32,54,0.580131,-112.130000
0,33,4,0.931722,-108.390000
0,33,15,0.283314,-111.660000
0,33,25,0.624906,-110.750000
0,33,35,0.967498,-109.900000
0,33,46,0.314089,-110.050000
0,33,56,0.660681,-113.400000
0,34,7,0.011273,-112.130000
0,34,17,0.355865,-110.490000
0,34,27,0.740459,-112.080000
0,34,38,0.085051,-109.920000
0,34,48,0.429642,-113.900000
0,34,58,0.782234,-111.640000
0,35,9,0.170828,-113.160000
0,35,19,0.526421,-111.210000
0,35,29,0.872013,-111.320000
0,35,40,0.250606,-113.760000
0,35,50,0.602198,-113.570000
0,36,0,0.959790,-109.210000
0,36,11,0.304382,-109.640000
0,36,21,0.647974,-112.590000
0,36,32,0.004566,-109.440000
0,36,42,0.347157,-113.730000
0,36,52,0.719751,-113.780000
0,37,3,0.063343,-112.020000
0,37,13,0.410934,-111.480000
0,37,23,0.762527,-112.920000
0,37,34,0.104118,-109.850000
0,37,44,0.446710,-111.290000
0,37,54,0.827303,-111.440000
0,38,5,0.173895,-115.090000
0,38,15,0.522487,-108.130000
0,38,25,0.875079,-113.140000
0,38,36,0.259673,-111.730000
0,38,46,0.614265,-111.760000
0,38,56,0.983859,-112.050000
0,39,7,0.340451,-112.160000
0,39,17,0.729045,-110.830000
0,39,28,0.083638,-114.190000
0,39,38,0.440229,-113.780000
0,39,48,0.822824,-110.340000
0,39,59,0.178416,-112.980000
0,40,9,0.543009,-109.980000
0,40,19,0.925602,-108.550000
0,40,30,0.293196,-111.250000
0,40,40,0.652788,-113.330000
0,40,51,0.006381,-110.320000
0,41,1,0.361973,-110.690000
0,41,11,0.720565,-111.440000
0,41,22,0.079158,-113.900000
0,41,32,0.428750,-112.420000
0,41,42,0.789342,-111.220000
0,41,53,0.142934,-114.710000
0,42,3,0.505527,-112.240000
0,42,13,0.865119,-114.030000
0,42,24,0.220712,-111.200000
0,42,34,0.583304,-111.990000
0,42,44,0.947897,-112.020000
0,42,55,0.313490,-111.130000
0,43,5,0.675083,-112.240000
0,43,16,0.061677,-111.670000
0,43,26,0.418269,-114.890000
0,43,36,0.781862,-111.090000
0,43,47,0.162456,-112.700000
0,43,57,0.518048,-111.020000
0,44,7,0.877641,-114.060000
0,44,18,0.237233,-113.930000
0,44,28,0.605826,-112.980000
0,44,38,0.960418,-111.950000
0,44,49,0.314011,-113.160000
0,44,59,0.675603,-109.390000
0,45,10,0.064198,-113.870000
0,45,20,0.415790,-110.590000
0,45,30,0.778382,-111.650000
0,45,41,0.133975,-114.090000
0,45,51,0.493567,-112.320000
0,46,1,0.868161,-112.620000
0,46,12,0.224753,-110.740000
0,46,22,0.580345,-112.890000
0,46,32,0.941938,-110.720000
0,46,43,0.318531,-110.630000
0,46,53,0.676124,-111.540000
0,47,4,0.035717,-114.440000
0,47,14,0.395309,-110.910000
0,47,24,0.756902,-112.960000
0,47,35,0.118495,-115.340000
0,47,45,0.481087,-112.800000
0,47,55,0.843679,-111.740000
0,48,6,0.204272,-113.250000
0,48,16,0.559865,-113.440000
0,48,26,0.919457,-112.500000
0,48,37,0.275049,-111.540000
0,48,47,0.652643,-111.220000
0,48,58,0.008235,-113.570000
0,49,8,0.373828,-114.620000
0,49,18,0.742421,-114.670000
0,49,29,0.124015,-112.430000
0,49,39,0.487607,-112.840000
0,49,49,0.851201,-111.860000
0,50,0,0.209793,-113.770000
0,50,10,0.566385,-112.510000
0,50,20,0.924978,-114.180000
0,50,31,0.290570,-112.480000
0,50,41,0.648163,-111.550000
0,50,52,0.003755,-112.670000
0,51,2,0.360348,-112.260000
0,51,12,0.722940,-114.220000
0,51,23,0.080533,-114.430000
0,51,33,0.444126,-113.960000
0,51,43,0.801718,-110.110000
0,51,54,0.160310,-110.260000
0,52,4,0.516903,-108.220000
0,52,14,0.875495,-110.730000
0,52,25,0.264090,-110.930000
0,52,35,0.623682,-113.220000
0,52,45,0.979274,-111.360000
0,52,56,0.358868,-110.410000
0,53,6,0.727461,-115.360000
0,53,17,0.083054,-111.820000
0,53,27,0.431645,-111.430000
0,53,37,0.790237,-111.060000
0,53,48,0.153831,-109.750000
0,53,58,0.509423,-110.280000
0,54,8,0.866015,-111.580000
0,54,19,0.220608,-112.220000
0,54,29,0.578200,-111.610000
0,54,39,0.941793,-111.790000
0,54,50,0.295385,-113.220000
0,55,0,0.657978,-108.200000
0,55,11,0.105575,-108.600000
0,55,21,0.460167,-110.780000
0,55,31,0.824760,-111.450000
0,55,42,0.178352,-109.100000
0,55,52,0.567946,-111.660000
0,56,2,0.929539,-113.910000
0,56,13,0.295132,-112.760000
0,56,23,0.654725,-114.420000
0,56,34,0.033319,-112.770000
0,56,44,0.389911,-111.960000
0,56,54,0.760504,-111.020000
0,57,5,0.126097,-111.640000
0,57,15,0.475689,-113.780000
0,57,25,0.862283,-113.330000
0,57,36,0.220875,-111.450000
0,57,46,0.588469,-109.640000
0,57,56,0.950061,-112.930000
0,58,7,0.306653,-112.480000
0,58,17,0.692247,-110.340000
0,58,28,0.054840,-110.640000
0,58,38,0.438434,-112.040000
0,58,48,0.792026,-110.600000
0,58,59,0.157619,-112.310000
0,59,9,0.515211,-113.750000
0,59,19,0.883804,-110.570000
0,59,30,0.237397,-110.890000
0,59,40,0.594989,-112.290000
0,59,50,0.953582,-108.530000
1,0,1,0.310174,-112.200000
1,0,12,0.308803,-110.360000
1,0,22,0.781402,-110.460000
1,0,33,0.137994,-110.710000
1,0,43,0.493587,-110.980000
1,0,53,0.857179,-110.400000
1,1,4,0.215772,-110.410000
1,1,14,0.576365,-111.190000
1,1,24,0.956958,-111.000000
1,1,35,0.317551,-111.190000
1,1,45,0.679143,-112.290000
1,1,56,0.077738,-109.870000
1,2,6,0.460332,-111.440000
1,2,16,0.821925,-110.770000
1,2,27,0.176517,-114.190000
1,2,37,0.561111,-113.830000
1,2,47,0.913703,-110.430000
1,2,58,0.297297,-111.000000
1,3,8,0.670890,-112.610000
1,3,19,0.025482,-111.910000
1,3,29,0.381075,-113.890000
1,3,39,0.756669,-112.420000
1,3,50,0.120261,-112.740000
1,4,0,0.478854,-114.600000
1,4,10,0.847446,-112.060000
1,4,21,0.226040,-111.150000
1,4,31,0.603633,-112.490000
1,4,41,0.962226,-112.550000
1,4,52,0.317818,-113.160000
1,5,2,0.680411,-111.960000
1,5,13,0.091007,-112.920000
1,5,23,0.474601,-111.530000
1,5,33,0.863195,-113.280000
1,5,44,0.227787,-111.960000
1,5,54,0.589380,-110.110000
1,6,4,0.945973,-113.350000
1,6,15,0.331567,-111.100000
1,6,25,0.695159,-111.130000
1,6,36,0.046751,-109.500000
1,6,46,0.424345,-109.330000
1,6,56,0.790938,-112.660000
1,7,7,0.154531,-114.300000
1,7,17,0.516123,-111.500000
1,7,27,0.896717,-112.530000
1,7,38,0.258309,-110.970000
1,7,48,0.642904,-114.250000
1,7,59,0.031498,-112.800000
1,8,9,0.383090,-109.420000
1,8,19,0.747683,-112.030000
1,8,30,0.131277,-113.220000
1,8,40,0.485869,-114.700000
1,8,50,0.854462,-113.380000
1,9,1,0.212054,-111.120000
1,9,11,0.575647,-110.630000
1,9,21,0.961241,-112.300000
1,9,32,0.324834,-111.230000
1,9,42,0.688427,-111.310000
1,9,53,0.045019,-113.290000
1,10,3,0.426613,-111.810000
1,10,13,0.793206,-112.420000
1,10,24,0.151798,-111.430000
1,10,34,0.504390,-113.020000
1,10,44,0.863983,-110.950000
1,10,55,0.225575,-113.810000
1,11,5,0.590168,-114.260000
1,11,15,0.952761,-113.830000
1,11,26,0.310354,-111.120000
1,11,36,0.703948,-113.000000
1,11,47,0.083541,-112.110000
1,11,57,0.465136,-112.980000
1,12,7,0.831728,-110.380000
1,12,18,0.188321,-112.930000
1,12,28,0.544913,-113.300000
1,12,38,0.934507,-112.360000
1,12,49,0.291100,-113.040000
1,12,59,0.647692,-113.290000
1,13,10,0.032286,-111.270000
1,13,20,0.387878,-112.390000
1,13,30,0.768472,-112.300000
1,13,41,0.121064,-115.770000
1,13,51,0.477657,-112.760000
1,14,1,0.866251,-109.980000
1,14,12,0.230844,-112.190000
1,14,22,0.580436,-112.140000
1,14,32,0.961030,-112.660000
1,14,43,0.321622,-111.160000
1,14,53,0.679214,-110.710000
1,15,4,0.058808,-111.380000
1,15,14,0.413400,-113.100000
1,15,24,0.798995,-111.490000
1,15,35,0.153587,-112.860000
1,15,45,0.518179,-111.050000
1,15,55,0.877772,-111.880000
1,16,6,0.268366,-108.970000
1,16,16,0.623959,-112.040000
1,16,26,0.981551,-112.130000
1,16,37,0.370145,-109.020000
1,16,47,0.730738,-112.960000
1,16,58,0.086330,-112.850000
1,17,8,0.442923,-112.640000
1,17,18,0.828516,-110.820000
1,17,29,0.181109,-116.080000
1,17,39,0.562702,-112.620000
1,17,49,0.919295,-111.270000
1,18,0,0.280888,-112.330000
1,18,10,0.669482,-110.280000
1,18,21,0.022074,-113.190000
1,18,31,0.378666,-114.760000
1,18,41,0.771261,-111.120000
1,18,52,0.130853,-109.890000
1,19,2,0.487446,-110.250000
1,19,12,0.850039,-111.950000
1,19,23,0.238632,-113.930000
1,19,33,0.622226,-111.350000
1,19,43,0.981819,-111.000000
1,19,54,0.361413,-110.500000
1,20,4,0.729006,-112.540000
1,20,15,0.081598,-109.980000
1,20,25,0.465191,-111.790000
1,20,35,0.820784,-113.010000
1,20,46,0.176376,-113.660000
1,20,56,0.558970,-112.640000
1,21,6,0.923563,-110.500000
1,21,17,0.285156,-112.010000
1,21,27,0.641748,-109.800000
1,21,38,0.025342,-112.930000
1,21,48,0.377934,-110.880000
1,21,58,0.774529,-113.190000
1,22,9,0.133121,-110.830000
1,22,19,0.493713,-113.610000
1,22,29,0.857306,-114.530000
1,22,40,0.219899,-111.830000
1,22,50,0.596493,-111.110000
1,23,0,0.953085,-110.130000
1,23,11,0.309677,-110.460000
1,23,21,0.691271,-110.910000
1,23,32,0.047863,-111.990000
1,23,42,0.424457,-111.940000
1,23,52,0.784050,-113.330000
1,24,3,0.163643,-114.000000
1,24,13,0.528236,-110.800000
1,24,23,0.885828,-110.390000
1,24,34,0.245421,-111.890000
1,24,44,0.629015,-110.980000
1,24,54,0.991608,-112.410000
1,25,5,0.349200,-114.650000
1,25,15,0.733794,-112.610000
1,25,26,0.109387,-112.900000
1,25,36,0.463980,-113.480000
1,25,46,0.836573,-112.070000
1,25,57,0.188165,-108.390000
1,26,7,0.568759,-112.300000
1,26,17,0.922351,-108.740000
1,26,28,0.281944,-113.560000
1,26,38,0.665538,-110.710000
1,26,49,0.019130,-112.450000
1,26,59,0.398723,-113.680000
1,27,9,0.791317,-111.620000
1,27,20,0.150910,-109.850000
1,27,30,0.529504,-112.070000
1,27,40,0.887096,-111.680000
1,27,51,0.245689,-110.600000
1,28,1,0.630283,-112.150000
1,28,11,0.987875,-111.010000
1,28,22,0.342467,-111.730000
1,28,32,0.701060,-108.980000
1,28,43,0.055652,-113.670000
1,28,53,0.420245,-111.590000
1,29,3,0.782837,-112.070000
1,29,14,0.165431,-108.610000
1,29,24,0.522024,-113.070000
1,29,34,0.885617,-113.130000
1,29,45,0.248209,-110.960000
1,29,55,0.628803,-113.880000
1,30,5,0.986396,-112.870000
1,30,16,0.344988,-111.680000
1,30,26,0.734582,-113.040000
1,30,37,0.088174,-113.340000
1,30,47,0.440766,-111.560000
1,30,57,0.833361,-111.390000
1,31,8,0.190954,-113.570000
1,31,18,0.549546,-112.230000
1,31,28,0.928140,-111.160000
1,31,39,0.285732,-111.740000
1,31,49,0.667325,-113.110000
1,32,0,0.027918,-108.860000
1,32,10,0.387511,-112.310000
1,32,20,0.751103,-113.560000
1,32,31,0.132698,-113.420000
1,32,41,0.489290,-110.570000
1,32,51,0.855883,-110.330000
1,33,2,0.215475,-114.170000
1,33,12,0.599069,-108.160000
1,33,22,0.956662,-113.720000
1,33,33,0.318254,-109.900000
1,33,43,0.702848,-114.180000
1,33,54,0.057440,-111.750000
1,34,4,0.414033,-112.710000
1,34,14,0.803627,-112.790000
1,34,25,0.163219,-110.210000
1,34,35,0.518812,-113.400000
1,34,45,0.877404,-112.400000
1,34,56,0.259998,-112.790000
1,35,6,0.617590,-113.500000
1,35,16,0.974183,-112.480000
1,35,27,0.345776,-111.520000
1,35,37,0.731370,-111.920000
1,35,48,0.089963,-110.340000
1,35,58,0.452555,-112.890000
1,36,8,0.817148,-110.780000
1,36,19,0.199742,-111.690000
1,36,29,0.555335,-114.850000
1,36,39,0.918927,-114.130000
1,36,50,0.302521,-110.450000
1,37,0,0.661114,-109.750000
1,37,11,0.019706,-111.980000
1,37,21,0.380299,-113.070000
1,37,31,0.765893,-109.160000
1,37,42,0.119485,-110.210000
1,37,52,0.504079,-113.740000
1,38,2,0.890673,-113.900000
1,38,13,0.250266,-114.370000
1,38,23,0.635859,-112.300000
1,38,33,0.998452,-110.690000
1,38,44,0.356044,-112.990000
1,38,54,0.721638,-113.130000
1,39,5,0.099231,-111.760000
1,39,15,0.453823,-112.440000
1,39,25,0.838417,-113.580000
1,39,36,0.194010,-114.330000
1,39,46,0.548602,-113.690000
1,39,56,0.932196,-113.100000
1,40,7,0.297789,-109.190000
1,40,17,0.652381,-108.220000
1,40,28,0.009973,-111.630000
1,40,38,0.388567,-113.780000
1,40,48,0.751160,-111.070000
1,40,59,0.133754,-110.660000
1,41,9,0.494346,-112.150000
1,41,19,0.858939,-111.800000
1,41,30,0.212531,-113.470000
1,41,40,0.597125,-112.090000
1,41,50,0.953717,-111.380000
1,42,1,0.310309,-111.560000
1,42,11,0.696904,-111.840000
1,42,22,0.050496,-112.560000
1,42,32,0.429090,-110.140000
1,42,42,0.814683,-113.600000
1,42,53,0.191277,-112.080000
1,43,3,0.546870,-110.870000
1,43,13,0.931463,-115.270000
1,43,24,0.293056,-113.090000
1,43,34,0.655649,-113.860000
1,43,45,0.010241,-111.110000
1,43,55,0.391835,-111.310000
1,44,5,0.760428,-112.680000
1,44,16,0.125021,-112.050000
1,44,26,0.479613,-111.820000
1,44,36,0.875207,-113.640000
1,44,47,0.231800,-109.680000
1,44,57,0.585392,-112.840000
1,45,7,0.950985,-111.740000
1,45,18,0.313578,-112.850000
1,45,28,0.721173,-110.420000
1,45,39,0.074765,-112.350000
1,45,49,0.436357,-112.450000
1,45,59,0.797950,-110.670000
1,46,10,0.152543,-113.120000
1,46,20,0.533136,-113.330000
1,46,30,0.895729,-111.540000
1,46,41,0.258322,-113.370000
1,46,51,0.614914,-111.270000
1,47,2,0.001508,-112.790000
1,47,12,0.357100,-109.650000
1,47,22,0.727694,-109.930000
1,47,33,0.079286,-111.980000
1,47,43,0.462880,-112.180000
1,47,53,0.830473,-115.570000
1,48,4,0.186065,-112.680000
1,48,14,0.548657,-113.600000
1,48,24,0.931252,-110.690000
1,48,35,0.289844,-110.500000
1,48,45,0.645436,-114.590000
1,48,56,0.027030,-114.510000
1,49,6,0.378623,-112.800000
1,49,16,0.771217,-112.200000
1,49,27,0.124809,-114.160000
1,49,37,0.483401,-111.950000
1,49,47,0.871995,-111.520000
1,49,58,0.221587,-109.310000
1,50,8,0.580180,-112.450000
1,50,18,0.965774,-114.900000
1,50,29,0.326366,-109.830000
1,50,39,0.689959,-113.770000
1,50,50,0.044551,-112.340000
1,51,0,0.431146,-112.190000
1,51,10,0.794738,-110.540000
1,51,21,0.147330,-112.810000
1,51,31,0.523924,-113.260000
1,51,41,0.884517,-112.180000
1,51,52,0.251110,-113.750000
1,52,2,0.645704,-112.640000
1,52,13,0.027298,-110.230000
1,52,23,0.380890,-110.690000
1,52,33,0.766484,-112.470000
1,52,44,0.128077,-113.090000
1,52,54,0.484669,-110.140000
1,53,4,0.877264,-111.430000
1,53,15,0.265858,-111.030000
1,53,25,0.626451,-110.670000
1,53,35,0.987043,-110.970000
1,53,46,0.374637,-109.520000
1,53,56,0.763231,-109.900000
1,54,7,0.115823,-112.720000
1,54,17,0.482417,-112.720000
1,54,27,0.869010,-112.730000
1,54,38,0.226603,-115.020000
1,54,48,0.584195,-113.740000
1,54,58,0.949788,-112.220000
1,55,9,0.328382,-115.040000
1,55,19,0.695975,-111.140000
1,55,30,0.067568,-112.210000
1,55,40,0.428160,-111.990000
1,55,50,0.788753,-111.950000
1,56,1,0.172347,-113.010000
1,56,11,0.532939,-112.380000
1,56,21,0.893532,-115.300000
1,56,32,0.256125,-112.060000
1,56,42,0.644719,-111.580000
1,56,53,0.027313,-112.970000
1,57,3,0.384906,-114.180000
1,57,13,0.772500,-109.700000
1,57,24,0.132092,-115.030000
1,57,34,0.494685,-112.600000
1,57,44,0.856277,-110.240000
1,57,55,0.216870,-112.350000
1,58,5,0.604464,-111.050000
1,58,15,0.964057,-107.670000
1,58,26,0.321649,-110.250000
1,58,36,0.714243,-112.080000
1,58,47,0.095837,-113.930000
1,58,57,0.448430,-110.250000
1,59,7,0.828023,-113.370000
1,59,18,0.181615,-112.110000
1,59,28,0.560209,-114.100000
1,59,38,0.916801,-112.500000
1,59,49,0.295395,-111.160000
1,59,59,0.651987,-111.420000
2,0,10,0.512609,-114.040000
2,0,21,0.010209,-111.490000
2,0,31,0.368802,-110.880000
2,0,41,0.772397,-109.440000
2,0,52,0.131989,-111.090000
2,1,2,0.488581,-109.040000
2,1,12,0.858174,-112.050000
2,1,23,0.220767,-113.320000
2,1,33,0.588360,-111.180000
2,1,43,0.964953,-112.310000
2,1,54,0.327547,-114.270000
2,2,4,0.692139,-112.360000
2,2,15,0.059732,-111.790000
2,2,25,0.422325,-112.310000
2,2,35,0.782917,-110.300000
2,2,46,0.170512,-109.420000
2,2,56,0.535104,-111.690000
2,3,6,0.895697,-112.250000
2,3,17,0.262290,-113.350000
2,3,27,0.623882,-107.800000
2,3,37,0.985475,-110.900000
2,3,48,0.375070,-110.830000
2,3,58,0.739662,-108.970000
2,4,9,0.094254,-112.340000
2,4,19,0.458847,-111.100000
2,4,29,0.828440,-112.370000
2,4,40,0.187033,-112.210000
2,4,50,0.571627,-112.670000
2,5,0,0.939220,-112.890000
2,5,11,0.298812,-109.690000
2,5,21,0.664405,-111.020000
2,5,32,0.041999,-112.890000
2,5,42,0.402592,-111.270000
2,5,52,0.771184,-111.660000
2,6,3,0.123777,-111.660000
2,6,13,0.484369,-115.800000
2,6,23,0.883964,-111.670000
2,6,34,0.255557,-113.670000
2,6,44,0.640151,-111.200000
2,6,55,0.000744,-110.660000
2,7,5,0.359336,-109.250000
2,7,15,0.723929,-109.520000
2,7,26,0.083521,-111.040000
2,7,36,0.477116,-108.500000
2,7,46,0.869710,-110.320000
2,7,57,0.225303,-112.600000
2,8,7,0.595896,-112.420000
2,8,17,0.961489,-109.230000
2,8,28,0.339082,-110.830000
2,8,38,0.693675,-111.690000
2,8,49,0.058268,-110.740000
2,8,59,0.431861,-111.130000
2,9,9,0.796453,-109.700000
2,9,20,0.156046,-111.750000
2,9,30,0.540640,-109.330000
2,9,40,0.904233,-113.950000
2,9,51,0.267826,-108.420000
2,10,1,0.629418,-112.690000
2,10,11,0.994011,-110.840000
2,10,22,0.356604,-114.650000
2,10,32,0.724197,-113.350000
2,10,43,0.089789,-113.140000
2,10,53,0.472383,-112.170000
2,11,3,0.834976,-112.780000
2,11,14,0.194569,-111.790000
2,11,24,0.559162,-109.430000
2,11,34,0.942756,-112.350000
2,11,45,0.298348,-113.060000
2,11,55,0.661941,-110.170000
2,12,6,0.030534,-112.520000
2,12,16,0.393126,-112.630000
2,12,26,0.758719,-113.050000
2,12,37,0.136313,-112.910000
2,12,47,0.492905,-110.180000
2,12,57,0.864499,-111.870000
2,13,8,0.216090,-110.100000
2,13,18,0.605685,-110.150000
2,13,28,0.968277,-113.220000
2,13,39,0.325870,-110.990000
2,13,49,0.697463,-112.720000
2,14,0,0.060056,-110.720000
2,14,10,0.417648,-112.050000
2,14,20,0.811243,-113.250000
2,14,31,0.199837,-112.610000
2,14,41,0.564430,-115.680000
2,14,51,0.923022,-113.620000
2,15,2,0.294616,-112.680000
2,15,12,0.656208,-113.870000
2,15,23,0.043802,-109.980000
2,15,33,0.446397,-112.860000
2,15,43,0.839992,-109.960000
2,15,54,0.198584,-113.570000
2,16,4,0.567177,-109.450000
2,16,14,0.925770,-113.280000
2,16,25,0.285362,-113.150000
2,16,35,0.674956,-111.870000
2,16,46,0.044549,-111.420000
2,16,56,0.401142,-113.380000
2,17,6,0.762734,-112.520000
2,17,17,0.129328,-112.550000
2,17,27,0.488920,-110.850000
2,17,37,0.856513,-115.860000
2,17,48,0.226106,-109.970000
2,17,58,0.584699,-112.660000
2,18,8,0.958292,-113.380000
2,18,19,0.311884,-112.630000
2,18,29,0.674477,-110.470000
2,18,40,0.033070,-109.130000
2,18,50,0.391662,-113.000000
2,19,0,0.760255,-114.420000
2,19,11,0.122848,-112.290000
2,19,21,0.513442,-114.260000
2,19,31,0.902036,-113.550000
2,19,42,0.259629,-112.620000
2,19,52,0.632222,-114.460000
2,20,2,0.993814,-112.430000
2,20,13,0.356407,-114.340000
2,20,23,0.726000,-113.670000
2,20,34,0.089593,-112.320000
2,20,44,0.475187,-111.270000
2,20,54,0.867782,-111.550000
2,21,5,0.233375,-112.050000
2,21,15,0.593967,-113.180000
2,21,25,0.963560,-108.970000
2,21,36,0.320152,-111.260000
2,21,46,0.712747,-112.340000
2,21,57,0.096341,-113.780000
2,22,7,0.463933,-110.510000
