hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.290951,-106.320000
0,0,23,0.762550,-105.800000
0,0,34,0.140143,-109.200000
0,0,44,0.503736,-107.040000
0,0,54,0.895330,-107.690000
0,1,5,0.284925,-110.980000
0,1,15,0.648518,-111.080000
0,1,26,0.013111,-111.790000
0,1,36,0.373703,-111.250000
0,1,46,0.743296,-111.650000
0,1,57,0.132890,-108.950000
0,2,7,0.528485,-107.850000
0,2,17,0.886077,-106.890000
0,2,28,0.247670,-110.980000
0,2,38,0.609263,-109.600000
0,2,48,0.975856,-110.250000
0,2,59,0.340448,-106.150000
0,3,9,0.732043,-109.000000
0,3,20,0.116637,-110.000000
0,3,30,0.477229,-110.900000
0,3,40,0.851823,-109.850000
0,3,51,0.210415,-110.510000
0,4,1,0.575008,-108.930000
0,4,11,0.966602,-106.370000
0,4,22,0.360197,-108.580000
0,4,32,0.723790,-109.460000
0,4,43,0.083383,-112.280000
0,4,53,0.443975,-108.210000
0,5,3,0.824568,-110.840000
0,5,14,0.185161,-112.970000
0,5,24,0.553754,-113.280000
0,5,34,0.912346,-109.820000
0,5,45,0.294940,-113.170000
0,5,55,0.689535,-108.160000
0,6,6,0.046127,-112.630000
0,6,16,0.402719,-108.580000
0,6,26,0.792314,-112.120000
0,6,37,0.156907,-112.840000
0,6,47,0.518499,-108.880000
0,6,57,0.877092,-111.030000
0,7,8,0.240685,-110.180000
0,7,18,0.624279,-110.290000
0,7,28,0.989872,-110.120000
0,7,39,0.453470,-110.170000
0,7,49,0.816063,-112.270000
0,8,0,0.176655,-109.300000
0,8,10,0.541248,-112.150000
0,8,20,0.925842,-110.300000
0,8,31,0.289435,-112.430000
0,8,41,0.651028,-107.290000
0,8,52,0.017621,-107.750000
0,9,2,0.374213,-111.240000
0,9,12,0.761807,-111.360000
0,9,23,0.124400,-110.300000
0,9,33,0.484992,-109.940000
0,9,43,0.854585,-110.840000
0,9,54,0.214178,-112.790000
0,10,4,0.576770,-111.900000
0,10,14,0.960364,-107.040000
0,10,25,0.322957,-109.720000
0,10,35,0.693551,-114.470000
0,10,46,0.052143,-109.980000
0,10,56,0.414736,-110.740000
0,11,6,0.781328,-112.520000
0,11,17,0.140921,-111.380000
0,11,27,0.524515,-110.900000
0,11,37,0.889108,-109.420000
0,11,48,0.252700,-112.340000
0,11,58,0.623293,-113.740000
0,12,8,0.976886,-111.060000
0,12,19,0.365480,-109.550000
0,12,29,0.759074,-107.890000
0,12,40,0.122667,-110.630000
0,12,50,0.484260,-111.930000
0,13,0,0.854853,-111.860000
0,13,11,0.219446,-108.820000
0,13,21,0.579039,-109.130000
0,13,31,0.948632,-108.260000
0,13,42,0.310224,-111.890000
0,13,52,0.667817,-108.560000
0,14,3,0.052411,-107.730000
0,14,13,0.419003,-111.020000
0,14,23,0.784596,-112.070000
0,14,34,0.147189,-111.980000
0,14,44,0.508781,-109.070000
0,14,54,0.874374,-107.810000
0,15,5,0.599988,-105.710000
0,15,16,0.158592,-110.920000
0,15,26,0.914207,-108.870000
0,15,37,0.401807,-111.460000
0,15,47,0.931409,-108.810000
0,15,58,0.496014,-106.130000
0,16,9,0.179625,-107.300000
0,16,19,0.725228,-109.720000
0,16,30,0.263830,-107.130000
0,16,40,0.776432,-111.540000
0,16,51,0.426041,-110.160000
0,17,1,0.961644,-108.800000
0,17,12,0.442243,-108.930000
0,17,22,0.826837,-108.880000
0,17,33,0.182429,-110.930000
0,17,43,0.530021,-107.790000
0,17,53,0.874613,-107.830000
0,18,4,0.246206,-108.710000
0,18,14,0.616799,-108.810000
0,18,24,0.980392,-109.530000
0,18,35,0.352985,-109.600000
0,18,45,0.700577,-103.290000
0,18,56,0.048169,-110.510000
0,19,6,0.391761,-108.000000
0,19,16,0.748353,-108.400000
0,19,27,0.100945,-106.800000
0,19,37,0.453537,-108.690000
0,19,47,0.799129,-105.410000
0,19,58,0.151721,-109.110000
0,20,8,0.504313,-105.680000
0,20,18,0.878906,-109.280000
0,20,29,0.235499,-107.710000
0,20,39,0.583091,-111.500000
0,20,49,0.944684,-111.230000
0,21,0,0.316277,-109.430000
0,21,10,0.690870,-112.710000
0,21,21,0.042462,-113.380000
0,21,31,0.410055,-110.000000
0,21,41,0.787649,-113.130000
0,21,52,0.129240,-108.310000
0,22,2,0.482832,-112.210000
0,22,12,0.835425,-111.640000
0,22,23,0.182016,-113.350000
0,22,33,0.530608,-111.910000
0,22,43,0.883200,-110.980000
0,22,54,0.228792,-110.540000
0,23,4,0.574384,-109.760000
0,23,14,0.927976,-111.530000
0,23,25,0.272568,-110.560000
0,23,35,0.619160,-111.210000
0,23,45,0.975752,-109.910000
0,23,56,0.318343,-110.320000
0,24,6,0.664935,-109.310000
0,24,17,0.007527,-112.130000
0,24,27,0.352118,-109.160000
0,24,37,0.697711,-108.810000
0,24,48,0.042302,-109.910000
0,24,58,0.391893,-110.930000
0,25,8,0.759487,-109.840000
0,25,19,0.106079,-108.090000
0,25,29,0.452671,-113.860000
0,25,39,0.802262,-107.590000
0,25,50,0.149854,-113.650000
0,26,0,0.491446,-109.100000
0,26,10,0.848038,-113.860000
0,26,21,0.201631,-109.220000
0,26,31,0.548222,-110.800000
0,26,41,0.894814,-108.160000
0,26,52,0.236405,-111.610000
0,27,2,0.645001,-111.160000
0,27,13,0.005593,-109.670000
0,27,23,0.355185,-113.300000
0,27,33,0.711778,-110.380000
0,27,44,0.059370,-109.290000
0,27,54,0.402961,-110.920000
0,28,4,0.757554,-112.500000
0,28,15,0.108146,-111.720000
0,28,25,0.453737,-111.650000
0,28,35,0.803329,-110.690000
0,28,46,0.150921,-114.740000
0,28,56,0.500513,-108.160000
0,29,6,0.862105,-109.830000
0,29,17,0.208697,-112.230000
0,29,27,0.555289,-113.990000
0,29,37,0.918882,-109.120000
0,29,48,0.264473,-113.460000
0,29,58,0.617065,-112.660000
0,30,8,0.972658,-109.340000
0,30,19,0.318250,-111.760000
0,30,29,0.662842,-108.370000
0,30,40,0.013433,-110.610000
0,30,50,0.387027,-109.890000
0,31,0,0.738619,-108.060000
0,31,11,0.086211,-107.140000
0,31,21,0.438803,-111.120000
0,31,31,0.791395,-108.580000
0,31,42,0.135987,-109.200000
0,31,52,0.480578,-110.540000
0,32,2,0.838171,-109.500000
0,32,13,0.182763,-113.550000
0,32,23,0.534354,-110.250000
0,32,33,0.888947,-110.580000
0,32,44,0.232538,-110.210000
0,32,54,0.580131,-109.020000
0,33,4,0.931722,-106.860000
0,33,15,0.283314,-111.160000
0,33,25,0.624906,-109.740000
0,33,35,0.967498,-108.700000
0,33,46,0.314089,-108.260000
0,33,56,0.660681,-108.720000
0,34,7,0.011273,-109.970000
0,34,17,0.355865,-109.330000
0,34,27,0.740459,-109.110000
0,34,38,0.085051,-113.530000
0,34,48,0.429642,-109.100000
0,34,58,0.782234,-113.600000
0,35,9,0.170828,-107.810000
0,35,19,0.526421,-109.590000
0,35,29,0.872013,-108.770000
0,35,40,0.250606,-110.580000
0,35,50,0.602198,-107.070000
0,36,0,0.959790,-114.020000
0,36,11,0.304382,-105.240000
0,36,21,0.647974,-109.810000
0,36,32,0.004566,-107.650000
0,36,42,0.347157,-107.070000
0,36,52,0.719751,-107.850000
0,37,3,0.063343,-109.560000
0,37,13,0.410934,-109.880000
0,37,23,0.762527,-109.770000
0,37,34,0.104118,-107.970000
0,37,44,0.446710,-107.880000
0,37,54,0.827303,-109.480000
0,38,5,0.173895,-109.140000
0,38,15,0.522487,-109.570000
0,38,25,0.875079,-112.610000
0,38,36,0.259673,-109.390000
0,38,46,0.614265,-112.310000
0,38,56,0.983859,-112.330000
0,39,7,0.340451,-106.750000
0,39,17,0.729045,-107.970000
0,39,28,0.083638,-111.210000
0,39,38,0.440229,-106.780000
0,39,48,0.822824,-109.770000
0,39,59,0.178416,-110.040000
0,40,9,0.543009,-109.720000
0,40,19,0.925602,-107.180000
0,40,30,0.293196,-110.070000
0,40,40,0.652788,-110.770000
0,40,51,0.006381,-108.550000
0,41,1,0.361973,-107.200000
0,41,11,0.720565,-109.810000
0,41,22,0.079158,-108.020000
0,41,32,0.428750,-108.850000
0,41,42,0.789342,-109.030000
0,41,53,0.142934,-108.500000
0,42,3,0.505527,-107.800000
0,42,13,0.865119,-110.080000
0,42,24,0.220712,-108.250000
0,42,34,0.583304,-110.530000
0,42,44,0.947897,-111.490000
0,42,55,0.313490,-107.900000
0,43,5,0.675083,-108.600000
0,43,16,0.061677,-108.540000
0,43,26,0.418269,-109.780000
0,43,36,0.781862,-109.680000
0,43,47,0.162456,-109.640000
0,43,57,0.518048,-109.400000
0,44,7,0.877641,-106.760000
0,44,18,0.237233,-106.790000
0,44,28,0.605826,-107.270000
0,44,38,0.960418,-109.850000
0,44,49,0.314011,-109.640000
0,44,59,0.675603,-106.680000
0,45,10,0.064198,-108.490000
0,45,20,0.415790,-110.680000
0,45,30,0.778382,-111.150000
0,45,41,0.133975,-108.370000
0,45,51,0.493567,-112.290000
0,46,1,0.868161,-110.990000
0,46,12,0.224753,-113.610000
0,46,22,0.580345,-111.760000
0,46,32,0.941938,-107.940000
0,46,43,0.318531,-112.200000
0,46,53,0.676124,-111.060000
0,47,4,0.035717,-109.130000
0,47,14,0.395309,-110.320000
0,47,24,0.756902,-111.400000
0,47,35,0.118495,-109.310000
0,47,45,0.481087,-108.300000
0,47,55,0.843679,-106.780000
0,48,6,0.204272,-103.800000
0,48,16,0.559865,-109.090000
0,48,26,0.919457,-108.680000
0,48,37,0.275049,-107.600000
0,48,47,0.652643,-110.750000
0,48,58,0.008235,-108.930000
0,49,8,0.373828,-112.520000
0,49,18,0.742421,-110.930000
0,49,29,0.124015,-109.190000
0,49,39,0.487607,-110.100000
0,49,49,0.851201,-111.550000
0,50,0,0.209793,-108.990000
0,50,10,0.566385,-110.920000
0,50,20,0.924978,-107.500000
0,50,31,0.290570,-109.750000
0,50,41,0.648163,-112.390000
0,50,52,0.003755,-113.150000
0,51,2,0.360348,-107.810000
0,51,12,0.722940,-109.100000
0,51,23,0.080533,-107.330000
0,51,33,0.444126,-109.650000
0,51,43,0.801718,-111.710000
0,51,54,0.160310,-111.710000
0,52,4,0.516903,-112.360000
0,52,14,0.875495,-111.200000
0,52,25,0.264090,-110.210000
0,52,35,0.623682,-112.460000
0,52,45,0.979274,-107.350000
0,52,56,0.358868,-107.900000
0,53,6,0.727461,-109.660000
0,53,17,0.083054,-109.650000
0,53,27,0.431645,-111.250000
0,53,37,0.790237,-112.350000
0,53,48,0.153831,-110.350000
0,53,58,0.509423,-110.260000
0,54,8,0.866015,-114.320000
0,54,19,0.220608,-114.100000
0,54,29,0.578200,-109.150000
0,54,39,0.941793,-105.680000
0,54,50,0.295385,-111.340000
0,55,0,0.657978,-106.320000
0,55,11,0.105575,-106.080000
0,55,21,0.460167,-106.760000
0,55,31,0.824760,-106.270000
0,55,42,0.178352,-108.260000
0,55,52,0.567946,-111.810000
0,56,2,0.929539,-106.980000
0,56,13,0.295132,-109.600000
0,56,23,0.654725,-113.780000
0,56,34,0.033319,-108.080000
0,56,44,0.389911,-111.530000
0,56,54,0.760504,-110.250000
0,57,5,0.126097,-111.340000
0,57,15,0.475689,-110.000000
0,57,25,0.862283,-114.160000
0,57,36,0.220875,-115.010000
0,57,46,0.588469,-111.310000
0,57,56,0.950061,-108.880000
0,58,7,0.306653,-108.870000
0,58,17,0.692247,-111.430000
0,58,28,0.054840,-111.050000
0,58,38,0.438434,-108.760000
0,58,48,0.792026,-110.570000
0,58,59,0.157619,-113.870000
0,59,9,0.515211,-110.540000
0,59,19,0.883804,-107.170000
0,59,30,0.237397,-107.960000
0,59,40,0.594989,-112.510000
0,59,50,0.953582,-109.150000
1,0,1,0.310174,-108.960000
1,0,12,0.308803,-112.200000
1,0,22,0.781402,-113.180000
1,0,33,0.137994,-109.090000
1,0,43,0.493587,-111.860000
1,0,53,0.857179,-109.250000
1,1,4,0.215772,-112.450000
1,1,14,0.576365,-111.550000
1,1,24,0.956958,-109.130000
1,1,35,0.317551,-109.400000
1,1,45,0.679143,-110.340000
1,1,56,0.077738,-112.450000
1,2,6,0.460332,-111.910000
1,2,16,0.821925,-112.560000
1,2,27,0.176517,-114.650000
1,2,37,0.561111,-112.140000
1,2,47,0.913703,-110.790000
1,2,58,0.297297,-107.530000
1,3,8,0.670890,-108.450000
1,3,19,0.025482,-107.590000
1,3,29,0.381075,-107.250000
1,3,39,0.756669,-110.960000
1,3,50,0.120261,-109.730000
1,4,0,0.478854,-110.850000
1,4,10,0.847446,-112.830000
1,4,21,0.226040,-112.320000
1,4,31,0.603633,-110.810000
1,4,41,0.962226,-109.520000
1,4,52,0.317818,-111.820000
1,5,2,0.680411,-105.450000
1,5,13,0.091007,-109.360000
1,5,23,0.474601,-107.040000
1,5,33,0.863195,-112.120000
1,5,44,0.227787,-109.400000
1,5,54,0.589380,-111.840000
1,6,4,0.945973,-106.830000
1,6,15,0.331567,-110.320000
1,6,25,0.695159,-106.940000
1,6,36,0.046751,-104.640000
1,6,46,0.424345,-109.810000
1,6,56,0.790938,-108.310000
1,7,7,0.154531,-106.500000
1,7,17,0.516123,-109.740000
1,7,27,0.896717,-111.810000
1,7,38,0.258309,-110.640000
1,7,48,0.642904,-108.980000
1,7,59,0.031498,-108.930000
1,8,9,0.383090,-108.710000
1,8,19,0.747683,-107.820000
1,8,30,0.131277,-109.530000
1,8,40,0.485869,-112.970000
1,8,50,0.854462,-111.750000
1,9,1,0.212054,-108.400000
1,9,11,0.575647,-109.250000
1,9,21,0.961241,-110.560000
1,9,32,0.324834,-109.140000
1,9,42,0.688427,-108.420000
1,9,53,0.045019,-111.640000
1,10,3,0.426613,-110.710000
1,10,13,0.793206,-109.410000
1,10,24,0.151798,-108.850000
1,10,34,0.504390,-109.350000
1,10,44,0.863983,-109.530000
1,10,55,0.225575,-108.080000
1,11,5,0.590168,-110.760000
1,11,15,0.952761,-107.200000
1,11,26,0.310354,-108.790000
1,11,36,0.703948,-108.370000
1,11,47,0.083541,-108.500000
1,11,57,0.465136,-109.540000
1,12,7,0.831728,-106.020000
1,12,18,0.188321,-110.910000
1,12,28,0.544913,-106.020000
1,12,38,0.934507,-110.690000
1,12,49,0.291100,-109.260000
1,12,59,0.647692,-107.880000
1,13,10,0.032286,-107.460000
1,13,20,0.387878,-108.760000
1,13,30,0.768472,-110.290000
1,13,41,0.121064,-108.230000
1,13,51,0.477657,-109.700000
1,14,1,0.866251,-107.030000
1,14,12,0.230844,-109.330000
1,14,22,0.580436,-104.900000
1,14,32,0.961030,-109.130000
1,14,43,0.321622,-111.620000
1,14,53,0.679214,-105.420000
1,15,4,0.058808,-111.510000
1,15,14,0.413400,-105.840000
1,15,24,0.798995,-112.780000
1,15,35,0.153587,-113.350000
1,15,45,0.518179,-109.750000
1,15,55,0.877772,-109.410000
1,16,6,0.268366,-110.280000
1,16,16,0.623959,-110.340000
1,16,26,0.981551,-110.610000
1,16,37,0.370145,-110.320000
1,16,47,0.730738,-111.620000
1,16,58,0.086330,-109.970000
1,17,8,0.442923,-107.690000
1,17,18,0.828516,-111.410000
1,17,29,0.181109,-109.600000
1,17,39,0.562702,-111.530000
1,17,49,0.919295,-107.970000
1,18,0,0.280888,-108.800000
1,18,10,0.669482,-109.850000
1,18,21,0.022074,-108.200000
1,18,31,0.378666,-109.140000
1,18,41,0.771261,-107.020000
1,18,52,0.130853,-107.940000
1,19,2,0.487446,-109.250000
1,19,12,0.850039,-106.770000
1,19,23,0.238632,-106.440000
1,19,33,0.622226,-109.120000
1,19,43,0.981819,-109.000000
1,19,54,0.361413,-107.880000
1,20,4,0.729006,-109.250000
1,20,15,0.081598,-107.730000
1,20,25,0.465191,-111.790000
1,20,35,0.820784,-110.300000
1,20,46,0.176376,-109.650000
1,20,56,0.558970,-109.330000
1,21,6,0.923563,-108.790000
1,21,17,0.285156,-109.360000
1,21,27,0.641748,-107.690000
1,21,38,0.025342,-112.430000
1,21,48,0.377934,-106.010000
1,21,58,0.774529,-109.130000
1,22,9,0.133121,-109.830000
1,22,19,0.493713,-110.370000
1,22,29,0.857306,-111.980000
1,22,40,0.219899,-107.420000
1,22,50,0.596493,-108.640000
1,23,0,0.953085,-107.780000
1,23,11,0.309677,-107.270000
1,23,21,0.691271,-111.330000
1,23,32,0.047863,-108.810000
1,23,42,0.424457,-110.230000
1,23,52,0.784050,-108.980000
1,24,3,0.163643,-111.070000
1,24,13,0.528236,-110.070000
1,24,23,0.885828,-107.480000
1,24,34,0.245421,-107.760000
1,24,44,0.629015,-110.550000
1,24,54,0.991608,-107.570000
1,25,5,0.349200,-107.770000
1,25,15,0.733794,-106.100000
1,25,26,0.109387,-108.830000
1,25,36,0.463980,-107.170000
1,25,46,0.836573,-108.130000
1,25,57,0.188165,-110.710000
1,26,7,0.568759,-107.500000
1,26,17,0.922351,-111.110000
1,26,28,0.281944,-107.170000
1,26,38,0.665538,-109.540000
1,26,49,0.019130,-107.850000
1,26,59,0.398723,-110.070000
1,27,9,0.791317,-111.420000
1,27,20,0.150910,-107.910000
1,27,30,0.529504,-111.660000
1,27,40,0.887096,-108.580000
1,27,51,0.245689,-111.020000
1,28,1,0.630283,-111.680000
1,28,11,0.987875,-108.750000
1,28,22,0.342467,-106.600000
1,28,32,0.701060,-108.930000
1,28,43,0.055652,-108.170000
1,28,53,0.420245,-111.510000
1,29,3,0.782837,-108.250000
1,29,14,0.165431,-107.510000
1,29,24,0.522024,-110.660000
1,29,34,0.885617,-107.790000
1,29,45,0.248209,-106.510000
1,29,55,0.628803,-108.320000
1,30,5,0.986396,-107.890000
1,30,16,0.344988,-105.810000
1,30,26,0.734582,-109.040000
1,30,37,0.088174,-106.860000
1,30,47,0.440766,-107.630000
1,30,57,0.833361,-107.680000
1,31,8,0.190954,-110.220000
1,31,18,0.549546,-107.810000
1,31,28,0.928140,-109.250000
1,31,39,0.285732,-108.430000
1,31,49,0.667325,-108.000000
1,32,0,0.027918,-109.420000
1,32,10,0.387511,-112.090000
1,32,20,0.751103,-107.500000
1,32,31,0.132698,-108.720000
1,32,41,0.489290,-111.300000
1,32,51,0.855883,-107.380000
1,33,2,0.215475,-108.770000
1,33,12,0.599069,-112.780000
1,33,22,0.956662,-110.210000
1,33,33,0.318254,-108.210000
1,33,43,0.702848,-108.340000
1,33,54,0.057440,-108.520000
1,34,4,0.414033,-110.970000
1,34,14,0.803627,-110.350000
1,34,25,0.163219,-112.370000
1,34,35,0.518812,-107.500000
1,34,45,0.877404,-107.890000
1,34,56,0.259998,-108.870000
1,35,6,0.617590,-109.630000
1,35,16,0.974183,-106.020000
1,35,27,0.345776,-105.620000
1,35,37,0.731370,-107.460000
1,35,48,0.089963,-108.920000
1,35,58,0.452555,-109.270000
1,36,8,0.817148,-110.550000
1,36,19,0.199742,-111.690000
1,36,29,0.555335,-106.690000
1,36,39,0.918927,-110.150000
1,36,50,0.302521,-110.250000
1,37,0,0.661114,-112.720000
1,37,11,0.019706,-107.580000
1,37,21,0.380299,-110.770000
1,37,31,0.765893,-112.970000
1,37,42,0.119485,-110.450000
1,37,52,0.504079,-109.090000
1,38,2,0.890673,-111.260000
1,38,13,0.250266,-108.280000
1,38,23,0.635859,-109.810000
1,38,33,0.998452,-112.840000
1,38,44,0.356044,-110.340000
1,38,54,0.721638,-109.080000
1,39,5,0.099231,-110.050000
1,39,15,0.453823,-106.950000
1,39,25,0.838417,-107.870000
1,39,36,0.194010,-111.640000
1,39,46,0.548602,-107.780000
1,39,56,0.932196,-109.210000
1,40,7,0.297789,-111.220000
1,40,17,0.652381,-109.230000
1,40,28,0.009973,-108.810000
1,40,38,0.388567,-112.350000
1,40,48,0.751160,-111.690000
1,40,59,0.133754,-109.940000
1,41,9,0.494346,-115.980000
1,41,19,0.858939,-109.610000
1,41,30,0.212531,-107.730000
1,41,40,0.597125,-112.700000
1,41,50,0.953717,-111.850000
1,42,1,0.310309,-107.610000
1,42,11,0.696904,-111.390000
1,42,22,0.050496,-107.060000
1,42,32,0.429090,-108.720000
1,42,42,0.814683,-109.180000
1,42,53,0.191277,-108.840000
1,43,3,0.546870,-105.120000
1,43,13,0.931463,-110.470000
1,43,24,0.293056,-111.980000
1,43,34,0.655649,-105.650000
1,43,45,0.010241,-105.290000
1,43,55,0.391835,-110.440000
1,44,5,0.760428,-108.890000
1,44,16,0.125021,-105.560000
1,44,26,0.479613,-104.810000
1,44,36,0.875207,-106.540000
1,44,47,0.231800,-110.210000
1,44,57,0.585392,-106.200000
1,45,7,0.950985,-106.340000
1,45,18,0.313578,-104.060000
1,45,28,0.721173,-104.960000
1,45,39,0.074765,-108.180000
1,45,49,0.436357,-107.750000
1,45,59,0.797950,-107.230000
1,46,10,0.152543,-107.610000
1,46,20,0.533136,-108.000000
1,46,30,0.895729,-109.450000
1,46,41,0.258322,-109.040000
1,46,51,0.614914,-109.930000
1,47,2,0.001508,-110.700000
1,47,12,0.357100,-107.700000
1,47,22,0.727694,-110.450000
1,47,33,0.079286,-105.260000
1,47,43,0.462880,-109.030000
1,47,53,0.830473,-111.850000
1,48,4,0.186065,-106.140000
1,48,14,0.548657,-105.340000
1,48,24,0.931252,-111.490000
1,48,35,0.289844,-107.310000
1,48,45,0.645436,-106.400000
1,48,56,0.027030,-108.810000
1,49,6,0.378623,-106.690000
1,49,16,0.771217,-107.840000
1,49,27,0.124809,-110.850000
1,49,37,0.483401,-105.960000
1,49,47,0.871995,-108.470000
1,49,58,0.221587,-106.400000
1,50,8,0.580180,-106.620000
1,50,18,0.965774,-108.630000
1,50,29,0.326366,-110.390000
1,50,39,0.689959,-110.710000
1,50,50,0.044551,-109.460000
1,51,0,0.431146,-110.170000
1,51,10,0.794738,-111.020000
1,51,21,0.147330,-107.120000
1,51,31,0.523924,-110.660000
1,51,41,0.884517,-110.080000
1,51,52,0.251110,-108.020000
1,52,2,0.645704,-107.460000
1,52,13,0.027298,-109.880000
1,52,23,0.380890,-108.690000
1,52,33,0.766484,-109.260000
1,52,44,0.128077,-109.860000
1,52,54,0.484669,-106.940000
1,53,4,0.877264,-107.960000
1,53,15,0.265858,-110.150000
1,53,25,0.626451,-110.190000
1,53,35,0.987043,-106.830000
1,53,46,0.374637,-105.060000
1,53,56,0.763231,-110.370000
1,54,7,0.115823,-107.210000
1,54,17,0.482417,-107.290000
1,54,27,0.869010,-109.460000
1,54,38,0.226603,-104.570000
1,54,48,0.584195,-104.120000
1,54,58,0.949788,-104.860000
1,55,9,0.328382,-106.660000
1,55,19,0.695975,-108.180000
1,55,30,0.067568,-109.000000
1,55,40,0.428160,-106.930000
1,55,50,0.788753,-105.100000
1,56,1,0.172347,-107.390000
1,56,11,0.532939,-110.070000
1,56,21,0.893532,-106.470000
1,56,32,0.256125,-106.420000
1,56,42,0.644719,-103.230000
1,56,53,0.027313,-104.520000
1,57,3,0.384906,-105.330000
1,57,13,0.772500,-105.860000
1,57,24,0.132092,-106.960000
1,57,34,0.494685,-108.820000
1,57,44,0.856277,-108.430000
1,57,55,0.216870,-106.310000
1,58,5,0.604464,-108.940000
1,58,15,0.964057,-109.880000
1,58,26,0.321649,-106.740000
1,58,36,0.714243,-107.500000
1,58,47,0.095837,-108.450000
1,58,57,0.448430,-104.660000
1,59,7,0.828023,-106.270000
1,59,18,0.181615,-106.290000
1,59,28,0.560209,-106.780000
1,59,38,0.916801,-107.110000
1,59,49,0.295395,-107.550000
1,59,59,0.651987,-106.960000
2,0,10,0.512609,-108.410000
2,0,21,0.010209,-108.320000
2,0,31,0.368802,-108.100000
2,0,41,0.772397,-105.150000
2,0,52,0.131989,-108.910000
2,1,2,0.488581,-107.270000
2,1,12,0.858174,-108.260000
2,1,23,0.220767,-104.660000
2,1,33,0.588360,-105.710000
2,1,43,0.964953,-105.290000
2,1,54,0.327547,-109.280000
2,2,4,0.692139,-109.620000
2,2,15,0.059732,-109.130000
2,2,25,0.422325,-109.630000
2,2,35,0.782917,-108.880000
2,2,46,0.170512,-109.470000
2,2,56,0.535104,-111.670000
2,3,6,0.895697,-110.110000
2,3,17,0.262290,-108.960000
2,3,27,0.623882,-110.720000
2,3,37,0.985475,-105.470000
2,3,48,0.375070,-108.570000
2,3,58,0.739662,-109.260000
2,4,9,0.094254,-111.740000
2,4,19,0.458847,-107.990000
2,4,29,0.828440,-107.640000
2,4,40,0.187033,-105.990000
2,4,50,0.571627,-108.300000
2,5,0,0.939220,-107.270000
2,5,11,0.298812,-108.050000
2,5,21,0.664405,-106.770000
2,5,32,0.041999,-105.030000
2,5,42,0.402592,-106.290000
2,5,52,0.771184,-107.780000
2,6,3,0.123777,-107.430000
2,6,13,0.484369,-104.820000
2,6,23,0.883964,-107.330000
2,6,34,0.255557,-105.870000
2,6,44,0.640151,-108.500000
2,6,55,0.000744,-109.360000
2,7,5,0.359336,-108.300000
2,7,15,0.723929,-106.870000
2,7,26,0.083521,-107.390000
2,7,36,0.477116,-110.130000
2,7,46,0.869710,-110.740000
2,7,57,0.225303,-106.520000
2,8,7,0.595896,-109.670000
2,8,17,0.961489,-109.060000
2,8,28,0.339082,-108.250000
2,8,38,0.693675,-106.590000
2,8,49,0.058268,-107.460000
2,8,59,0.431861,-108.360000
2,9,9,0.796453,-108.730000
2,9,20,0.156046,-106.570000
2,9,30,0.540640,-107.250000
2,9,40,0.904233,-105.700000
2,9,51,0.267826,-107.660000
2,10,1,0.629418,-105.110000
2,10,11,0.994011,-104.740000
2,10,22,0.356604,-105.830000
2,10,32,0.724197,-105.840000
2,10,43,0.089789,-104.820000
2,10,53,0.472383,-105.150000
2,11,3,0.834976,-110.090000
2,11,14,0.194569,-110.740000
2,11,24,0.559162,-104.880000
2,11,34,0.942756,-107.270000
2,11,45,0.298348,-107.200000
2,11,55,0.661941,-107.780000
2,12,6,0.030534,-109.350000
2,12,16,0.393126,-111.090000
2,12,26,0.758719,-109.070000
2,12,37,0.136313,-110.610000
2,12,47,0.492905,-108.700000
2,12,57,0.864499,-109.380000
2,13,8,0.216090,-106.740000
2,13,18,0.605685,-108.420000
2,13,28,0.968277,-109.530000
2,13,39,0.325870,-107.750000
2,13,49,0.697463,-109.180000
2,14,0,0.060056,-107.150000
2,14,10,0.417648,-105.440000
2,14,20,0.811243,-106.690000
2,14,31,0.199837,-108.770000
2,14,41,0.564430,-105.910000
2,14,51,0.923022,-105.310000
2,15,2,0.294616,-106.440000
2,15,12,0.656208,-105.670000
2,15,23,0.043802,-105.200000
2,15,33,0.446397,-105.960000
2,15,43,0.839992,-107.190000
2,15,54,0.198584,-105.970000
2,16,4,0.567177,-109.480000
2,16,14,0.925770,-108.980000
2,16,25,0.285362,-105.920000
2,16,35,0.674956,-106.910000
2,16,46,0.044549,-105.240000
2,16,56,0.401142,-113.550000
2,17,6,0.762734,-110.400000
2,17,17,0.129328,-108.440000
2,17,27,0.488920,-107.150000
2,17,37,0.856513,-109.650000
2,17,48,0.226106,-107.090000
2,17,58,0.584699,-106.250000
2,18,8,0.958292,-106.700000
2,18,19,0.311884,-109.580000
2,18,29,0.674477,-110.740000
2,18,40,0.033070,-109.020000
2,18,50,0.391662,-107.130000
2,19,0,0.760255,-106.130000
2,19,11,0.122848,-106.190000
2,19,21,0.513442,-105.270000
2,19,31,0.902036,-109.320000
2,19,42,0.259629,-108.580000
2,19,52,0.632222,-109.560000
2,20,2,0.993814,-110.880000
2,20,13,0.356407,-107.590000
2,20,23,0.726000,-105.310000
2,20,34,0.089593,-105.780000
2,20,44,0.475187,-107.750000
2,20,54,0.867782,-109.360000
2,21,5,0.233375,-109.990000
2,21,15,0.593967,-109.450000
2,21,25,0.963560,-110.050000
2,21,36,0.320152,-109.730000
2,21,46,0.712747,-108.680000
2,21,57,0.096341,-108.890000
2,22,7,0.463933,-112.200000
