hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.619542
16,0,2,0.000000,-124.647255
16,0,4,0.000000,-132.095923
16,0,6,0.000000,-120.075061
16,0,8,0.000000,-123.081705
16,0,10,0.000000,-134.634125
16,0,12,0.000000,-126.990916
16,0,14,0.000000,-123.459878
16,0,16,0.000000,-128.490434
16,0,18,0.000000,-121.526809
16,0,20,0.000000,-128.225854
16,0,22,0.000000,-121.676214
16,0,24,0.000000,-132.889456
16,0,26,0.000000,-125.153299
16,0,28,0.000000,-123.566022
16,0,30,0.000000,-125.447548
16,0,32,0.000000,-123.454929
16,0,34,0.000000,-123.619141
16,0,36,0.000000,-136.264646
16,0,38,0.000000,-133.246277
16,0,40,0.000000,-130.343405
16,0,42,0.000000,-137.362794
16,0,44,0.000000,-124.190131
16,0,46,0.000000,-127.180839
16,0,48,0.000000,-126.292090
16,0,50,0.000000,-120.944249
16,0,52,0.000000,-121.277859
16,0,54,0.000000,-132.483988
16,0,56,0.000000,-129.768149
16,0,58,0.000000,-135.027578
16,1,0,0.000000,-140.685045
16,1,2,0.000000,-122.919600
16,1,4,0.000000,-127.329958
16,1,6,0.000000,-129.761188
16,1,8,0.000000,-123.203068
16,1,10,0.000000,-131.064041
16,1,12,0.000000,-125.348046
16,1,14,0.000000,-124.708851
16,1,16,0.000000,-132.978453
16,1,18,0.000000,-120.983820
16,1,20,0.000000,-133.351885
16,1,22,0.000000,-128.835436
16,1,24,0.000000,-135.802271
16,1,26,0.000000,-129.535510
16,1,28,0.000000,-131.649041
16,1,30,0.000000,-121.091053
16,1,32,0.000000,-126.349269
16,1,34,0.000000,-126.474878
16,1,36,0.000000,-128.425372
16,1,38,0.000000,-129.832440
16,1,40,0.000000,-130.060879
16,1,42,0.000000,-134.565588
16,1,44,0.000000,-122.868880
16,1,46,0.000000,-122.703759
16,1,48,0.000000,-123.977601
16,1,50,0.000000,-124.941781
16,1,52,0.000000,-124.122104
16,1,54,0.000000,-130.205583
16,1,56,0.000000,-128.988580
16,1,58,0.000000,-130.443818
16,2,0,0.000000,-126.813691
16,2,2,0.000000,-119.482392
16,2,4,0.000000,-126.219781
16,2,6,0.000000,-127.432599
16,2,8,0.000000,-124.717330
16,2,10,0.000000,-129.054280
16,2,12,0.000000,-129.941084
16,2,14,0.000000,-130.632899
16,2,16,0.000000,-127.213475
16,2,18,0.000000,-117.593598
16,2,20,0.000000,-122.329186
16,2,22,0.000000,-120.906920
16,2,24,0.000000,-125.443250
16,2,26,0.000000,-127.709985
16,2,28,0.000000,-122.438388
16,2,30,0.000000,-119.988630
16,2,32,0.000000,-130.581615
16,2,34,0.000000,-132.130246
16,2,36,0.000000,-129.354747
16,2,38,0.000000,-142.381351
16,2,40,0.000000,-125.173107
16,2,42,0.000000,-144.078853
16,2,44,0.000000,-128.702089
16,2,46,0.000000,-122.163535
16,2,48,0.000000,-137.569080
16,2,50,0.000000,-124.235511
16,2,52,0.000000,-140.036766
16,2,54,0.000000,-123.650064
16,2,56,0.000000,-132.223679
16,2,58,0.000000,-124.490250
16,3,0,0.000000,-127.935586
16,3,2,0.000000,-133.941500
16,3,4,0.000000,-134.603859
16,3,6,0.000000,-126.133611
16,3,8,0.000000,-134.518807
16,3,10,0.000000,-133.051905
16,3,12,0.000000,-137.686177
16,3,14,0.000000,-128.420471
16,3,16,0.000000,-132.794020
16,3,18,0.000000,-120.207467
16,3,20,0.000000,-127.108217
16,3,22,0.000000,-126.997555
16,3,24,0.000000,-132.769436
16,3,26,0.000000,-130.988708
16,3,28,0.000000,-124.879846
16,3,30,0.000000,-144.263897
16,3,32,0.000000,-129.476202
16,3,34,0.000000,-143.448958
16,3,36,0.000000,-130.750026
16,3,38,0.000000,-137.327142
16,3,40,0.000000,-139.065025
16,3,42,0.000000,-128.298715
16,3,44,0.000000,-124.770754
16,3,46,0.000000,-129.973973
16,3,48,0.000000,-124.894335
16,3,50,0.000000,-126.300859
16,3,52,0.000000,-139.686241
16,3,54,0.000000,-129.052126
16,3,56,0.000000,-123.743198
16,3,58,0.000000,-130.115948
16,4,0,0.000000,-128.921927
16,4,2,0.000000,-126.238596
16,4,4,0.000000,-132.465230
16,4,6,0.000000,-123.705017
16,4,8,0.000000,-149.972259
16,4,10,0.000000,-132.859665
16,4,12,0.000000,-131.782741
16,4,14,0.000000,-130.189974
16,4,16,0.000000,-132.760542
16,4,18,0.000000,-134.568580
16,4,20,0.000000,-129.387545
16,4,22,0.000000,-139.276814
16,4,24,0.000000,-125.233849
16,4,26,0.000000,-122.905470
16,4,28,0.000000,-119.704104
16,4,30,0.000000,-127.767005
16,4,32,0.000000,-123.889503
16,4,34,0.000000,-123.646759
16,4,36,0.000000,-132.465648
16,4,38,0.000000,-126.327080
16,4,40,0.000000,-124.077281
16,4,42,0.000000,-126.797576
16,4,44,0.000000,-140.412272
16,4,46,0.000000,-129.835469
16,4,48,0.000000,-125.406609
16,4,50,0.000000,-134.278055
16,4,52,0.000000,-129.511516
16,4,54,0.000000,-133.504752
16,4,56,0.000000,-134.631311
16,4,58,0.000000,-134.242666
16,5,0,0.000000,-125.849292
16,5,2,0.000000,-126.217674
16,5,4,0.000000,-127.612127
16,5,6,0.000000,-120.939264
16,5,8,0.000000,-129.193569
16,5,10,0.000000,-127.959997
16,5,12,0.000000,-127.441419
16,5,14,0.000000,-156.530319
16,5,16,0.000000,-127.937070
16,5,18,0.000000,-121.696868
16,5,20,0.000000,-123.768823
16,5,22,0.000000,-129.795533
16,5,24,0.000000,-124.162242
16,5,26,0.000000,-131.149829
16,5,28,0.000000,-139.076538
16,5,30,0.000000,-139.945950
16,5,32,0.000000,-124.055452
16,5,34,0.000000,-128.781577
16,5,36,0.000000,-125.620198
16,5,38,0.000000,-121.751147
16,5,40,0.000000,-130.892338
16,5,42,0.000000,-123.169113
16,5,44,0.000000,-132.056100
16,5,46,0.000000,-132.563857
16,5,48,0.000000,-135.663622
16,5,50,0.000000,-129.106428
16,5,52,0.000000,-130.107799
16,5,54,0.000000,-131.799884
16,5,56,0.000000,-127.806886
16,5,58,0.000000,-133.973157
16,6,0,0.000000,-126.993360
16,6,2,0.000000,-124.741685
16,6,4,0.000000,-126.058030
16,6,6,0.000000,-135.724349
16,6,8,0.000000,-127.375090
16,6,10,0.000000,-132.361343
16,6,12,0.000000,-122.070484
16,6,14,0.000000,-130.260152
16,6,16,0.000000,-128.631438
16,6,18,0.000000,-128.498574
16,6,20,0.000000,-127.951073
16,6,22,0.000000,-132.400759
16,6,24,0.000000,-124.521523
16,6,26,0.000000,-127.525639
16,6,28,0.000000,-128.169138
16,6,30,0.000000,-127.718656
16,6,32,0.000000,-131.233762
16,6,34,0.000000,-129.213025
16,6,36,0.000000,-120.576096
16,6,38,0.000000,-130.583511
16,6,40,0.000000,-131.272954
16,6,42,0.000000,-124.633008
16,6,44,0.000000,-125.215487
16,6,46,0.000000,-136.329342
16,6,48,0.000000,-131.266109
16,6,50,0.000000,-128.949283
16,6,52,0.000000,-129.684504
16,6,54,0.000000,-128.415426
16,6,56,0.000000,-136.830299
16,6,58,0.000000,-123.747227
16,7,0,0.000000,-126.276663
16,7,2,0.000000,-124.261268
16,7,4,0.000000,-126.150163
16,7,6,0.000000,-135.245148
16,7,8,0.000000,-135.940578
16,7,10,0.000000,-132.606533
16,7,12,0.000000,-129.726981
16,7,14,0.000000,-126.696586
16,7,16,0.000000,-123.806450
16,7,18,0.000000,-136.712629
16,7,20,0.000000,-129.179442
16,7,22,0.000000,-131.513613
16,7,24,0.000000,-129.044025
16,7,26,0.000000,-125.354509
16,7,28,0.000000,-134.329550
16,7,30,0.000000,-133.843744
16,7,32,0.000000,-126.606163
16,7,34,0.000000,-125.182787
16,7,36,0.000000,-127.484921
16,7,38,0.000000,-138.558196
16,7,40,0.000000,-132.938462
16,7,42,0.000000,-127.797258
16,7,44,0.000000,-125.138426
16,7,46,0.000000,-125.796736
16,7,48,0.000000,-119.582335
16,7,50,0.000000,-128.873215
16,7,52,0.000000,-123.428779
16,7,54,0.000000,-124.894106
16,7,56,0.000000,-120.514395
16,7,58,0.000000,-124.281229
16,8,0,0.000000,-127.670535
16,8,2,0.000000,-122.499738
16,8,4,0.000000,-143.029488
16,8,6,0.000000,-134.126572
16,8,8,0.000000,-125.291853
16,8,10,0.000000,-126.262743
16,8,12,0.000000,-124.134671
16,8,14,0.000000,-124.383924
16,8,16,0.000000,-128.056199
16,8,18,0.000000,-131.897219
16,8,20,0.000000,-125.047535
16,8,22,0.000000,-141.277279
16,8,24,0.000000,-134.899992
16,8,26,0.000000,-118.852746
16,8,28,0.000000,-135.691017
16,8,30,0.000000,-121.268744
16,8,32,0.000000,-132.701690
16,8,34,0.000000,-122.516737
16,8,36,0.000000,-123.874999
16,8,38,0.000000,-126.726499
16,8,40,0.000000,-131.787457
16,8,42,0.000000,-134.856007
16,8,44,0.000000,-128.191615
16,8,46,0.000000,-129.169732
16,8,48,0.000000,-127.232706
16,8,50,0.000000,-129.654332
16,8,52,0.000000,-140.067026
16,8,54,0.000000,-135.239774
16,8,56,0.000000,-132.580685
16,8,58,0.000000,-130.767621
16,9,0,0.000000,-127.224052
16,9,2,0.000000,-145.473282
16,9,4,0.000000,-124.349375
16,9,6,0.000000,-126.289194
16,9,8,0.000000,-118.946613
16,9,10,0.000000,-129.071477
16,9,12,0.000000,-132.524485
16,9,14,0.000000,-123.179709
16,9,16,0.000000,-129.727110
16,9,18,0.000000,-123.614822
16,9,20,0.000000,-129.806490
16,9,22,0.000000,-132.299882
16,9,24,0.000000,-134.189614
16,9,26,0.000000,-121.622496
16,9,28,0.000000,-125.963390
16,9,30,0.000000,-136.081891
16,9,32,0.000000,-126.864777
16,9,34,0.000000,-127.742218
16,9,36,0.000000,-122.937377
16,9,38,0.000000,-119.982615
16,9,40,0.000000,-126.192934
16,9,42,0.000000,-128.606166
16,9,44,0.000000,-125.139652
16,9,46,0.000000,-128.518507
16,9,48,0.000000,-128.578783
16,9,50,0.000000,-123.259662
16,9,52,0.000000,-123.190842
16,9,54,0.000000,-132.995357
16,9,56,0.000000,-122.598385
16,9,58,0.000000,-129.548829
16,10,0,0.000000,-121.241901
16,10,2,0.000000,-123.240015
16,10,4,0.000000,-123.731505
16,10,6,0.000000,-132.645369
16,10,8,0.000000,-126.506125
16,10,10,0.000000,-127.033692
16,10,12,0.000000,-133.827546
16,10,14,0.000000,-125.105209
16,10,16,0.000000,-123.496396
16,10,18,0.000000,-124.738105
16,10,20,0.000000,-123.565664
16,10,22,0.000000,-129.147284
16,10,24,0.000000,-132.184578
16,10,26,0.000000,-121.854191
16,10,28,0.000000,-135.206123
16,10,30,0.000000,-125.394464
16,10,32,0.000000,-125.682078
16,10,34,0.000000,-127.094027
16,10,36,0.000000,-129.625039
16,10,38,0.000000,-122.674644
16,10,40,0.000000,-133.733793
16,10,42,0.000000,-126.208122
16,10,44,0.000000,-126.862551
16,10,46,0.000000,-123.080499
16,10,48,0.000000,-126.246861
16,10,50,0.000000,-139.729553
16,10,52,0.000000,-121.852488
16,10,54,0.000000,-133.988532
16,10,56,0.000000,-129.275012
16,10,58,0.000000,-134.288154
16,11,0,0.000000,-118.491181
16,11,2,0.000000,-136.920599
16,11,4,0.000000,-125.290367
16,11,6,0.000000,-132.666884
16,11,8,0.000000,-126.487941
16,11,10,0.000000,-123.966095
16,11,12,0.000000,-125.855187
16,11,14,0.000000,-124.682253
16,11,16,0.000000,-122.925030
16,11,18,0.000000,-127.328309
16,11,20,0.000000,-138.250299
16,11,22,0.000000,-126.603688
16,11,24,0.000000,-129.212175
16,11,26,0.000000,-128.653047
16,11,28,0.000000,-138.356291
16,11,30,0.000000,-138.054219
16,11,32,0.000000,-137.253474
16,11,34,0.000000,-138.842816
16,11,36,0.000000,-123.735889
16,11,38,0.000000,-132.978005
16,11,40,0.000000,-121.229383
16,11,42,0.000000,-130.329475
16,11,44,0.000000,-141.228207
16,11,46,0.000000,-134.366941
16,11,48,0.000000,-122.976258
16,11,50,0.000000,-128.677849
16,11,52,0.000000,-122.155708
16,11,54,0.000000,-130.469899
16,11,56,0.000000,-132.958093
16,11,58,0.000000,-132.654381
16,12,0,0.000000,-122.309430
16,12,2,0.000000,-126.276357
16,12,4,0.000000,-121.509343
16,12,6,0.000000,-130.883234
16,12,8,0.000000,-130.418520
16,12,10,0.000000,-120.404503
16,12,12,0.000000,-140.272133
16,12,14,0.000000,-132.990072
16,12,16,0.000000,-125.693671
16,12,18,0.000000,-132.048451
16,12,20,0.000000,-132.707283
16,12,22,0.000000,-133.914767
16,12,24,0.000000,-138.043034
16,12,26,0.000000,-124.215710
16,12,28,0.000000,-132.455964
16,12,30,0.000000,-132.143914
16,12,32,0.000000,-125.979508
16,12,34,0.000000,-121.810439
16,12,36,0.000000,-126.934723
16,12,38,0.000000,-122.751708
16,12,40,0.000000,-130.276654
16,12,42,0.000000,-126.603214
16,12,44,0.000000,-127.076537
16,12,46,0.000000,-126.652706
16,12,48,0.000000,-129.481394
16,12,50,0.000000,-125.932775
16,12,52,0.000000,-129.570300
16,12,54,0.000000,-127.835954
16,12,56,0.000000,-120.074020
16,12,58,0.000000,-141.895914
16,13,0,0.000000,-122.546057
16,13,2,0.000000,-118.190643
16,13,4,0.000000,-126.720671
16,13,6,0.000000,-123.360631
16,13,8,0.000000,-138.624038
16,13,10,0.000000,-118.845132
16,13,12,0.000000,-122.470669
16,13,14,0.000000,-125.970804
16,13,16,0.000000,-129.174583
16,13,18,0.000000,-137.861518
16,13,20,0.000000,-141.232742
16,13,22,0.000000,-124.555864
16,13,24,0.000000,-130.725078
16,13,26,0.000000,-133.063365
16,13,28,0.000000,-123.651620
16,13,30,0.000000,-130.731911
16,13,32,0.000000,-131.503165
16,13,34,0.000000,-126.545093
16,13,36,0.000000,-126.649291
16,13,38,0.000000,-119.223997
16,13,40,0.000000,-128.889057
16,13,42,0.000000,-124.904521
16,13,44,0.000000,-125.526317
16,13,46,0.000000,-149.818673
16,13,48,0.000000,-125.520258
16,13,50,0.000000,-124.114824
16,13,52,0.000000,-130.909187
16,13,54,0.000000,-127.066943
16,13,56,0.000000,-138.652115
16,13,58,0.000000,-122.112882
16,14,0,0.000000,-125.201693
16,14,2,0.000000,-129.340227
16,14,4,0.000000,-123.661903
16,14,6,0.000000,-127.578370
16,14,8,0.000000,-137.002421
16,14,10,0.000000,-127.314978
16,14,12,0.000000,-132.387165
16,14,14,0.000000,-126.646417
16,14,16,0.000000,-123.873592
16,14,18,0.000000,-130.955741
16,14,20,0.000000,-131.417104
16,14,22,0.000000,-133.276348
16,14,24,0.000000,-131.941983
16,14,26,0.000000,-129.077269
16,14,28,0.000000,-121.446378
16,14,30,0.000000,-125.558411
16,14,32,0.000000,-135.665626
16,14,34,0.000000,-124.669498
16,14,36,0.000000,-121.498213
16,14,38,0.000000,-137.750762
16,14,40,0.000000,-133.791629
16,14,42,0.000000,-130.183150
16,14,44,0.000000,-137.721316
16,14,46,0.000000,-124.044159
16,14,48,0.000000,-124.486827
16,14,50,0.000000,-132.601702
16,14,52,0.000000,-127.793602
16,14,54,0.000000,-131.402759
16,14,56,0.000000,-133.073998
16,14,58,0.000000,-125.666008
16,15,0,0.000000,-121.581110
16,15,2,0.000000,-125.520806
16,15,4,0.000000,-124.753083
16,15,6,0.000000,-124.356599
16,15,8,0.000000,-138.798484
16,15,10,0.000000,-124.299489
16,15,12,0.000000,-124.727585
16,15,14,0.000000,-134.715029
16,15,16,0.000000,-140.906957
16,15,18,0.000000,-131.263665
16,15,20,0.000000,-132.759590
16,15,22,0.000000,-131.859126
16,15,24,0.000000,-122.677712
16,15,26,0.000000,-127.397112
16,15,28,0.000000,-129.772547
16,15,30,0.000000,-127.389058
16,15,32,0.000000,-131.317312
16,15,34,0.000000,-121.278973
16,15,36,0.000000,-123.800629
16,15,38,0.000000,-131.531921
16,15,40,0.000000,-126.390410
16,15,42,0.000000,-135.265116
16,15,44,0.000000,-126.661822
16,15,46,0.000000,-128.902261
16,15,48,0.000000,-131.388468
16,15,50,0.000000,-129.387755
16,15,52,0.000000,-125.191416
16,15,54,0.000000,-134.192672
16,15,56,0.000000,-131.388736
16,15,58,0.000000,-120.246998
16,16,0,0.000000,-125.453370
16,16,2,0.000000,-125.843220
16,16,4,0.000000,-126.906411
16,16,6,0.000000,-130.131991
16,16,8,0.000000,-129.559647
16,16,10,0.000000,-136.924388
16,16,12,0.000000,-136.563749
16,16,14,0.000000,-126.198328
16,16,16,0.000000,-125.475528
16,16,18,0.000000,-127.348948
16,16,20,0.000000,-133.145935
16,16,22,0.000000,-133.260411
16,16,24,0.000000,-123.771069
16,16,26,0.000000,-130.080995
16,16,28,0.000000,-127.783393
16,16,30,0.000000,-123.145060
16,16,32,0.000000,-126.450983
16,16,34,0.000000,-132.381537
16,16,36,0.000000,-131.676144
16,16,38,0.000000,-121.895092
16,16,40,0.000000,-124.618197
16,16,42,0.000000,-130.029928
16,16,44,0.000000,-124.849478
16,16,46,0.000000,-142.424509
16,16,48,0.000000,-124.767212
16,16,50,0.000000,-138.591501
16,16,52,0.000000,-123.541355
16,16,54,0.000000,-123.965369
16,16,56,0.000000,-148.685386
16,16,58,0.000000,-143.316028
16,17,0,0.000000,-131.849785
16,17,2,0.000000,-130.278025
16,17,4,0.000000,-137.844783
16,17,6,0.000000,-129.751624
16,17,8,0.000000,-126.685682
16,17,10,0.000000,-129.555470
16,17,12,0.000000,-133.378945
16,17,14,0.000000,-140.993695
16,17,16,0.000000,-122.137553
16,17,18,0.000000,-128.001325
16,17,20,0.000000,-129.893179
16,17,22,0.000000,-121.623469
16,17,24,0.000000,-123.395018
16,17,26,0.000000,-141.737568
16,17,28,0.000000,-127.052138
16,17,30,0.000000,-130.258559
16,17,32,0.000000,-125.553750
16,17,34,0.000000,-126.555787
16,17,36,0.000000,-145.588328
16,17,38,0.000000,-120.917019
16,17,40,0.000000,-120.437085
16,17,42,0.000000,-131.751768
16,17,44,0.000000,-130.191247
16,17,46,0.000000,-130.682367
16,17,48,0.000000,-125.379191
16,17,50,0.000000,-135.128185
16,17,52,0.000000,-140.420816
16,17,54,0.000000,-127.731573
16,17,56,0.000000,-131.583604
16,17,58,0.000000,-127.122122
16,18,0,0.000000,-122.466888
16,18,2,0.000000,-127.188468
16,18,4,0.000000,-135.124625
16,18,6,0.000000,-129.487569
16,18,8,0.000000,-118.639553
16,18,10,0.000000,-130.261404
16,18,12,0.000000,-131.900152
16,18,14,0.000000,-127.277533
16,18,16,0.000000,-128.900068
16,18,18,0.000000,-135.968572
16,18,20,0.000000,-122.505936
16,18,22,0.000000,-126.298349
16,18,24,0.000000,-132.142501
16,18,26,0.000000,-125.798270
16,18,28,0.000000,-123.581919
16,18,30,0.000000,-120.696041
16,18,32,0.000000,-124.953020
16,18,34,0.000000,-126.737732
16,18,36,0.000000,-129.358606
16,18,38,0.000000,-131.842586
16,18,40,0.000000,-125.118408
16,18,42,0.000000,-122.622742
16,18,44,0.000000,-134.087178
16,18,46,0.000000,-125.252396
16,18,48,0.000000,-130.294446
16,18,50,0.000000,-141.169645
16,18,52,0.000000,-128.483662
16,18,54,0.000000,-129.982274
16,18,56,0.000000,-121.729797
16,18,58,0.000000,-125.531674
16,19,0,0.000000,-127.480356
16,19,2,0.000000,-122.782808
16,19,4,0.000000,-121.111030
16,19,6,0.000000,-127.899550
16,19,8,0.000000,-135.995669
16,19,10,0.000000,-122.447719
16,19,12,0.000000,-132.227688
16,19,14,0.000000,-131.183167
16,19,16,0.000000,-133.992762
16,19,18,0.000000,-121.041966
16,19,20,0.000000,-129.998062
16,19,22,0.000000,-127.925530
16,19,24,0.000000,-138.839099
16,19,26,0.000000,-122.947548
16,19,28,0.000000,-138.828411
16,19,30,0.000000,-131.797046
16,19,32,0.000000,-124.700566
16,19,34,0.000000,-128.118850
16,19,36,0.000000,-125.330089
16,19,38,0.000000,-122.933370
16,19,40,0.000000,-128.660423
16,19,42,0.000000,-129.602961
16,19,44,0.000000,-123.979159
16,19,46,0.000000,-123.032652
16,19,48,0.000000,-132.600354
16,19,50,0.000000,-153.275524
16,19,52,0.000000,-123.151767
16,19,54,0.000000,-138.385645
16,19,56,0.000000,-127.581686
16,19,58,0.000000,-124.952621
16,20,0,0.000000,-131.388752
16,20,2,0.000000,-139.216704
16,20,4,0.000000,-126.765244
16,20,6,0.000000,-125.315943
16,20,8,0.000000,-124.908006
16,20,10,0.000000,-123.629568
16,20,12,0.000000,-120.583385
16,20,14,0.000000,-131.023769
16,20,16,0.000000,-122.548456
16,20,18,0.000000,-136.313690
16,20,20,0.000000,-127.137987
16,20,22,0.000000,-130.926926
16,20,24,0.000000,-132.168777
16,20,26,0.000000,-127.205077
16,20,28,0.000000,-134.765605
16,20,30,0.000000,-130.478576
16,20,32,0.000000,-133.450992
16,20,34,0.000000,-127.752970
16,20,36,0.000000,-133.491918
16,20,38,0.000000,-128.246175
16,20,40,0.000000,-118.652785
16,20,42,0.000000,-133.899384
16,20,44,0.000000,-123.282290
16,20,46,0.000000,-125.047787
16,20,48,0.000000,-127.416557
16,20,50,0.000000,-122.006462
16,20,52,0.000000,-133.137984
16,20,54,0.000000,-123.349226
16,20,56,0.000000,-127.277744
16,20,58,0.000000,-122.673513
16,21,0,0.000000,-124.319294
16,21,2,0.000000,-131.326639
16,21,4,0.000000,-127.235164
16,21,6,0.000000,-120.298639
16,21,8,0.000000,-124.285397
16,21,10,0.000000,-122.697441
16,21,12,0.000000,-123.197055
16,21,14,0.000000,-122.183697
16,21,16,0.000000,-124.913476
16,21,18,0.000000,-125.644341
16,21,20,0.000000,-131.589573
16,21,22,0.000000,-128.323725
16,21,24,0.000000,-123.783777
16,21,26,0.000000,-131.251661
16,21,28,0.000000,-125.104337
16,21,30,0.000000,-125.636624
16,21,32,0.000000,-119.739263
16,21,34,0.000000,-124.215446
16,21,36,0.000000,-130.516981
16,21,38,0.000000,-123.899629
16,21,40,0.000000,-128.289559
16,21,42,0.000000,-130.401658
16,21,44,0.000000,-126.926210
16,21,46,0.000000,-125.662417
16,21,48,0.000000,-131.988370
16,21,50,0.000000,-118.944383
16,21,52,0.000000,-128.491798
16,21,54,0.000000,-127.111802
16,21,56,0.000000,-124.886315
16,21,58,0.000000,-140.030831
16,22,0,0.000000,-125.822941
16,22,2,0.000000,-132.920597
16,22,4,0.000000,-123.260874
16,22,6,0.000000,-124.222180
16,22,8,0.000000,-126.192293
16,22,10,0.000000,-123.309780
16,22,12,0.000000,-127.270599
16,22,14,0.000000,-131.201918
16,22,16,0.000000,-129.257770
16,22,18,0.000000,-136.424040
16,22,20,0.000000,-139.677819
16,22,22,0.000000,-122.694397
16,22,24,0.000000,-127.776515
16,22,26,0.000000,-136.472254
16,22,28,0.000000,-129.255765
16,22,30,0.000000,-121.892647
16,22,32,0.000000,-124.890083
16,22,34,0.000000,-127.364543
16,22,36,0.000000,-123.492850
16,22,38,0.000000,-120.297662
16,22,40,0.000000,-123.258469
16,22,42,0.000000,-125.379688
16,22,44,0.000000,-124.599522
16,22,46,0.000000,-133.075611
16,22,48,0.000000,-130.233709
16,22,50,0.000000,-129.002076
16,22,52,0.000000,-128.523169
16,22,54,0.000000,-119.621324
16,22,56,0.000000,-124.068646
16,22,58,0.000000,-134.665677
16,23,0,0.000000,-123.236870
16,23,2,0.000000,-121.587221
16,23,4,0.000000,-129.885736
16,23,6,0.000000,-137.053052
16,23,8,0.000000,-124.215343
16,23,10,0.000000,-129.972961
16,23,12,0.000000,-120.269208
16,23,14,0.000000,-124.924359
16,23,16,0.000000,-133.817827
16,23,18,0.000000,-123.928490
16,23,20,0.000000,-128.716729
16,23,22,0.000000,-129.690848
16,23,24,0.000000,-124.207397
16,23,26,0.000000,-129.011721
16,23,28,0.000000,-140.926391
16,23,30,0.000000,-122.643051
16,23,32,0.000000,-126.197614
16,23,34,0.000000,-122.253689
16,23,36,0.000000,-151.094536
16,23,38,0.000000,-121.737400
16,23,40,0.000000,-133.706351
16,23,42,0.000000,-120.252470
16,23,44,0.000000,-156.154920
16,23,46,0.000000,-130.004885
16,23,48,0.000000,-121.734073
16,23,50,0.000000,-128.401942
16,23,52,0.000000,-125.219585
16,23,54,0.000000,-129.578243
16,23,56,0.000000,-122.987877
16,23,58,0.000000,-123.293786
16,24,0,0.000000,-141.951083
16,24,2,0.000000,-126.297617
16,24,4,0.000000,-134.033449
16,24,6,0.000000,-136.692683
16,24,8,0.000000,-133.183576
16,24,10,0.000000,-128.257587
16,24,12,0.000000,-125.358626
16,24,14,0.000000,-123.031014
16,24,16,0.000000,-121.293763
16,24,18,0.000000,-120.607600
16,24,20,0.000000,-133.299217
16,24,22,0.000000,-122.775842
16,24,24,0.000000,-128.659947
16,24,26,0.000000,-122.560668
16,24,28,0.000000,-125.034412
16,24,30,0.000000,-136.636827
16,24,32,0.000000,-127.614288
16,24,34,0.000000,-131.647285
16,24,36,0.000000,-126.330179
16,24,38,0.000000,-132.631243
16,24,40,0.000000,-121.662295
16,24,42,0.000000,-126.289719
16,24,44,0.000000,-133.830220
16,24,46,0.000000,-123.831075
16,24,48,0.000000,-129.934370
16,24,50,0.000000,-129.999576
16,24,52,0.000000,-127.645584
16,24,54,0.000000,-125.633159
16,24,56,0.000000,-120.756746
16,24,58,0.000000,-124.839225
16,25,0,0.000000,-130.679805
16,25,2,0.000000,-130.805003
16,25,4,0.000000,-125.087161
16,25,6,0.000000,-122.973305
16,25,8,0.000000,-125.449347
16,25,10,0.000000,-125.056957
16,25,12,0.000000,-129.564386
16,25,14,0.000000,-131.897666
16,25,16,0.000000,-126.595639
16,25,18,0.000000,-124.919057
16,25,20,0.000000,-123.360848
16,25,22,0.000000,-136.793021
16,25,24,0.000000,-126.844268
16,25,26,0.000000,-123.036884
16,25,28,0.000000,-122.240367
16,25,30,0.000000,-120.385459
16,25,32,0.000000,-141.661865
16,25,34,0.000000,-131.219942
16,25,36,0.000000,-121.406751
16,25,38,0.000000,-121.273376
16,25,40,0.000000,-130.255444
16,25,42,0.000000,-127.027330
16,25,44,0.000000,-131.294936
16,25,46,0.000000,-126.135876
16,25,48,0.000000,-127.762427
16,25,50,0.000000,-115.570838
16,25,52,0.000000,-124.903145
16,25,54,0.000000,-126.277483
16,25,56,0.000000,-132.599882
16,25,58,0.000000,-121.051910
16,26,0,0.000000,-126.632081
16,26,2,0.000000,-123.275735
16,26,4,0.000000,-126.050515
16,26,6,0.000000,-120.409690
16,26,8,0.000000,-126.577406
16,26,10,0.000000,-128.371324
16,26,12,0.000000,-132.244164
16,26,14,0.000000,-122.834334
16,26,16,0.000000,-141.213038
16,26,18,0.000000,-123.955072
16,26,20,0.000000,-132.542245
16,26,22,0.000000,-125.309696
16,26,24,0.000000,-132.248802
16,26,26,0.000000,-126.512658
16,26,28,0.000000,-125.783111
16,26,30,0.000000,-120.762695
16,26,32,0.000000,-129.789420
16,26,34,0.000000,-134.026512
16,26,36,0.000000,-133.510793
16,26,38,0.000000,-125.182500
16,26,40,0.000000,-124.384749
16,26,42,0.000000,-118.518821
16,26,44,0.000000,-117.551980
16,26,46,0.000000,-139.032333
16,26,48,0.000000,-127.277883
16,26,50,0.000000,-126.027124
16,26,52,0.000000,-145.741471
16,26,54,0.000000,-124.272091
16,26,56,0.000000,-137.186761
16,26,58,0.000000,-136.608970
16,27,0,0.000000,-125.039750
16,27,2,0.000000,-136.478300
16,27,4,0.000000,-128.841377
16,27,6,0.000000,-124.143707
16,27,8,0.000000,-132.783242
16,27,10,0.000000,-126.198488
16,27,12,0.000000,-135.315405
16,27,14,0.000000,-122.482294
16,27,16,0.000000,-122.473259
16,27,18,0.000000,-126.484727
16,27,20,0.000000,-122.268527
16,27,22,0.000000,-121.913810
