hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.616067
0,0,2,0.000000,-124.828429
0,0,4,0.000000,-123.954330
0,0,6,0.000000,-124.345275
0,0,8,0.000000,-121.710403
0,0,10,0.000000,-123.715919
0,0,12,0.000000,-123.256957
0,0,14,0.000000,-122.676012
0,0,16,0.000000,-123.623993
0,0,18,0.000000,-124.065430
0,0,20,0.000000,-123.883121
0,0,22,0.000000,-122.988470
0,0,24,0.000000,-124.206038
0,0,26,0.000000,-123.883708
0,0,28,0.000000,-125.088792
0,0,30,0.000000,-124.853107
0,0,32,0.000000,-125.247298
0,0,34,0.000000,-122.872170
0,0,36,0.000000,-125.084491
0,0,38,0.000000,-122.728863
0,0,40,0.000000,-122.518994
0,0,42,0.000000,-120.884005
0,0,44,0.000000,-120.732177
0,0,46,0.000000,-122.611941
0,0,48,0.000000,-124.669267
0,0,50,0.000000,-125.286094
0,0,52,0.000000,-124.021062
0,0,54,0.000000,-124.414293
0,0,56,0.000000,-123.394501
0,0,58,0.000000,-122.079739
0,1,0,0.000000,-124.436559
0,1,2,0.000000,-122.594634
0,1,4,0.000000,-123.482188
0,1,6,0.000000,-124.097579
0,1,8,0.000000,-124.001820
0,1,10,0.000000,-124.295186
0,1,12,0.000000,-123.486890
0,1,14,0.000000,-124.207786
0,1,16,0.000000,-123.462667
0,1,18,0.000000,-122.554825
0,1,20,0.000000,-122.971385
0,1,22,0.000000,-122.951805
0,1,24,0.000000,-122.324321
0,1,26,0.000000,-122.485289
0,1,28,0.000000,-125.110463
0,1,30,0.000000,-123.894687
0,1,32,0.000000,-121.423469
0,1,34,0.000000,-123.035356
0,1,36,0.000000,-122.252302
0,1,38,0.000000,-123.955693
0,1,40,0.000000,-123.963582
0,1,42,0.000000,-125.370645
0,1,44,0.000000,-122.462000
0,1,46,0.000000,-122.755268
0,1,48,0.000000,-121.063195
0,1,50,0.000000,-123.943866
0,1,52,0.000000,-123.211992
0,1,54,0.000000,-123.428620
0,1,56,0.000000,-122.294998
0,1,58,0.000000,-124.498155
0,2,0,0.000000,-123.960935
0,2,2,0.000000,-121.266750
0,2,4,0.000000,-121.522213
0,2,6,0.000000,-124.067275
0,2,8,0.000000,-123.428750
0,2,10,0.000000,-122.589686
0,2,12,0.000000,-123.378695
0,2,14,0.000000,-121.521399
0,2,16,0.000000,-123.038497
0,2,18,0.000000,-123.604947
0,2,20,0.000000,-124.747410
0,2,22,0.000000,-123.191338
0,2,24,0.000000,-121.825517
0,2,26,0.000000,-124.089129
0,2,28,0.000000,-120.381872
0,2,30,0.000000,-122.748632
0,2,32,0.000000,-124.485717
0,2,34,0.000000,-122.926368
0,2,36,0.000000,-122.954131
0,2,38,0.000000,-122.549682
0,2,40,0.000000,-122.409881
0,2,42,0.000000,-122.799532
0,2,44,0.000000,-123.458033
0,2,46,0.000000,-123.914783
0,2,48,0.000000,-122.715395
0,2,50,0.000000,-123.575679
0,2,52,0.000000,-123.308708
0,2,54,0.000000,-122.785500
0,2,56,0.000000,-123.757688
0,2,58,0.000000,-123.597102
0,3,0,0.000000,-123.689132
0,3,2,0.000000,-120.593985
0,3,4,0.000000,-124.219983
0,3,6,0.000000,-121.422975
0,3,8,0.000000,-123.824653
0,3,10,0.000000,-123.370660
0,3,12,0.000000,-123.907286
0,3,14,0.000000,-123.699816
0,3,16,0.000000,-121.911025
0,3,18,0.000000,-123.790869
0,3,20,0.000000,-123.916532
0,3,22,0.000000,-124.195452
0,3,24,0.000000,-123.321508
0,3,26,0.000000,-121.773287
0,3,28,0.000000,-124.308315
0,3,30,0.000000,-122.518289
0,3,32,0.000000,-121.894599
0,3,34,0.000000,-125.708239
0,3,36,0.000000,-124.144840
0,3,38,0.000000,-123.395915
0,3,40,0.000000,-124.824884
0,3,42,0.000000,-122.301840
0,3,44,0.000000,-122.474820
0,3,46,0.000000,-123.411950
0,3,48,0.000000,-124.881510
0,3,50,0.000000,-123.312032
0,3,52,0.000000,-122.769199
0,3,54,0.000000,-123.672004
0,3,56,0.000000,-124.162392
0,3,58,0.000000,-124.119227
0,4,0,0.000000,-120.532207
0,4,2,0.000000,-126.078251
0,4,4,0.000000,-123.602335
0,4,6,0.000000,-122.431731
0,4,8,0.000000,-122.715995
0,4,10,0.000000,-123.037316
0,4,12,0.000000,-122.334693
0,4,14,0.000000,-122.714111
0,4,16,0.000000,-124.776379
0,4,18,0.000000,-122.607588
0,4,20,0.000000,-120.574882
0,4,22,0.000000,-121.674770
0,4,24,0.000000,-121.157134
0,4,26,0.000000,-122.909264
0,4,28,0.000000,-123.740165
0,4,30,0.000000,-122.558659
0,4,32,0.000000,-122.262357
0,4,34,0.000000,-122.899753
0,4,36,0.000000,-121.908224
0,4,38,0.000000,-125.640259
0,4,40,0.000000,-120.771795
0,4,42,0.000000,-124.460200
0,4,44,0.000000,-123.301830
0,4,46,0.000000,-122.056005
0,4,48,0.000000,-123.776585
0,4,50,0.000000,-123.250588
0,4,52,0.000000,-123.913154
0,4,54,0.000000,-123.798957
0,4,56,0.000000,-122.702826
0,4,58,0.000000,-124.219379
0,5,0,0.000000,-121.184875
0,5,2,0.000000,-121.829993
0,5,4,0.000000,-122.005336
0,5,6,0.000000,-122.163539
0,5,8,0.000000,-122.028314
0,5,10,0.000000,-123.068805
0,5,12,0.000000,-122.219654
0,5,14,0.000000,-121.631173
0,5,16,0.000000,-124.781817
0,5,18,0.000000,-121.683089
0,5,20,0.000000,-123.716916
0,5,22,0.000000,-124.206772
0,5,24,0.000000,-124.162598
0,5,26,0.000000,-122.267926
0,5,28,0.000000,-123.654481
0,5,30,0.000000,-121.903211
0,5,32,0.000000,-122.868655
0,5,34,0.000000,-124.209757
0,5,36,0.000000,-122.140143
0,5,38,0.000000,-122.627319
0,5,40,0.000000,-123.196980
0,5,42,0.000000,-123.379978
0,5,44,0.000000,-122.588903
0,5,46,0.000000,-123.522815
0,5,48,0.000000,-124.136176
0,5,50,0.000000,-123.107699
0,5,52,0.000000,-124.706565
0,5,54,0.000000,-120.986670
0,5,56,0.000000,-123.031502
0,5,58,0.000000,-124.882669
0,6,0,0.000000,-125.650422
0,6,2,0.000000,-124.355752
0,6,4,0.000000,-122.598213
0,6,6,0.000000,-123.177148
0,6,8,0.000000,-123.088434
0,6,10,0.000000,-123.209286
0,6,12,0.000000,-124.725587
0,6,14,0.000000,-123.725888
0,6,16,0.000000,-122.625826
0,6,18,0.000000,-122.524189
0,6,20,0.000000,-123.195250
0,6,22,0.000000,-121.870022
0,6,24,0.000000,-124.333951
0,6,26,0.000000,-126.233532
0,6,28,0.000000,-123.859478
0,6,30,0.000000,-125.023438
0,6,32,0.000000,-123.636027
0,6,34,0.000000,-123.155040
0,6,36,0.000000,-122.717596
0,6,38,0.000000,-124.641780
0,6,40,0.000000,-124.673001
0,6,42,0.000000,-121.498589
0,6,44,0.000000,-122.303722
0,6,46,0.000000,-123.949782
0,6,48,0.000000,-123.237301
0,6,50,0.000000,-124.013126
0,6,52,0.000000,-122.300014
0,6,54,0.000000,-124.257721
0,6,56,0.000000,-123.840488
0,6,58,0.000000,-122.628645
0,7,0,0.000000,-124.183778
0,7,2,0.000000,-124.022911
0,7,4,0.000000,-121.438910
0,7,6,0.000000,-122.500717
0,7,8,0.000000,-123.162553
0,7,10,0.000000,-122.159309
0,7,12,0.000000,-123.786738
0,7,14,0.000000,-123.913337
0,7,16,0.000000,-122.900757
0,7,18,0.000000,-124.802090
0,7,20,0.000000,-121.694373
0,7,22,0.000000,-123.219293
0,7,24,0.000000,-121.560660
0,7,26,0.000000,-124.178295
0,7,28,0.000000,-122.182716
0,7,30,0.000000,-124.467468
0,7,32,0.000000,-122.715732
0,7,34,0.000000,-123.621013
0,7,36,0.000000,-122.895502
0,7,38,0.000000,-123.230642
0,7,40,0.000000,-124.497566
0,7,42,0.000000,-124.839612
0,7,44,0.000000,-123.269182
0,7,46,0.000000,-124.533368
0,7,48,0.000000,-122.167354
0,7,50,0.000000,-125.895489
0,7,52,0.000000,-124.247841
0,7,54,0.000000,-121.473034
0,7,56,0.000000,-122.297053
0,7,58,0.000000,-123.330641
0,8,0,0.000000,-124.018112
0,8,2,0.000000,-121.979078
0,8,4,0.000000,-121.940748
0,8,6,0.000000,-124.737106
0,8,8,0.000000,-122.608656
0,8,10,0.000000,-124.993811
0,8,12,0.000000,-122.196468
0,8,14,0.000000,-121.283646
0,8,16,0.000000,-124.117370
0,8,18,0.000000,-123.323950
0,8,20,0.000000,-121.723794
0,8,22,0.000000,-124.822469
0,8,24,0.000000,-123.737581
0,8,26,0.000000,-123.557135
0,8,28,0.000000,-123.884829
0,8,30,0.000000,-122.925218
0,8,32,0.000000,-120.654690
0,8,34,0.000000,-123.029771
0,8,36,0.000000,-121.254908
0,8,38,0.000000,-120.886023
0,8,40,0.000000,-124.005041
0,8,42,0.000000,-121.892276
0,8,44,0.000000,-120.367388
0,8,46,0.000000,-122.525528
0,8,48,0.000000,-119.366489
0,8,50,0.000000,-122.236120
0,8,52,0.000000,-123.778235
0,8,54,0.000000,-122.968674
0,8,56,0.000000,-121.562689
0,8,58,0.000000,-121.340304
0,9,0,0.000000,-123.128127
0,9,2,0.000000,-123.235768
0,9,4,0.000000,-122.636776
0,9,6,0.000000,-121.922697
0,9,8,0.000000,-124.092788
0,9,10,0.000000,-123.669093
0,9,12,0.000000,-120.652038
0,9,14,0.000000,-123.260551
0,9,16,0.000000,-122.330598
0,9,18,0.000000,-121.330678
0,9,20,0.000000,-123.031211
0,9,22,0.000000,-121.755967
0,9,24,0.000000,-122.325915
0,9,26,0.000000,-121.818187
0,9,28,0.000000,-124.978712
0,9,30,0.000000,-124.153053
0,9,32,0.000000,-124.750852
0,9,34,0.000000,-120.499326
0,9,36,0.000000,-124.130834
0,9,38,0.000000,-124.894966
0,9,40,0.000000,-121.348646
0,9,42,0.000000,-122.394674
0,9,44,0.000000,-123.754556
0,9,46,0.000000,-121.977163
0,9,48,0.000000,-122.493719
0,9,50,0.000000,-122.986060
0,9,52,0.000000,-122.824478
0,9,54,0.000000,-126.440745
0,9,56,0.000000,-120.634138
0,9,58,0.000000,-123.441096
0,10,0,0.000000,-122.871824
0,10,2,0.000000,-124.023639
0,10,4,0.000000,-121.576211
0,10,6,0.000000,-123.978424
0,10,8,0.000000,-123.717177
0,10,10,0.000000,-122.599487
0,10,12,0.000000,-124.583003
0,10,14,0.000000,-123.303288
0,10,16,0.000000,-121.903162
0,10,18,0.000000,-124.010736
0,10,20,0.000000,-121.789576
0,10,22,0.000000,-122.426231
0,10,24,0.000000,-122.680509
0,10,26,0.000000,-123.273722
0,10,28,0.000000,-124.077373
0,10,30,0.000000,-124.776340
0,10,32,0.000000,-126.336046
0,10,34,0.000000,-123.674236
0,10,36,0.000000,-121.382357
0,10,38,0.000000,-122.730850
0,10,40,0.000000,-126.376972
0,10,42,0.000000,-123.400549
0,10,44,0.000000,-122.214054
0,10,46,0.000000,-122.397551
0,10,48,0.000000,-123.228706
0,10,50,0.000000,-123.148555
0,10,52,0.000000,-123.054980
0,10,54,0.000000,-123.671301
0,10,56,0.000000,-124.730033
0,10,58,0.000000,-123.328969
0,11,0,0.000000,-118.704598
0,11,2,0.000000,-124.653287
0,11,4,0.000000,-121.511855
0,11,6,0.000000,-123.331783
0,11,8,0.000000,-121.497800
0,11,10,0.000000,-122.753150
0,11,12,0.000000,-122.227951
0,11,14,0.000000,-121.544242
0,11,16,0.000000,-122.829040
0,11,18,0.000000,-120.281705
0,11,20,0.000000,-124.271953
0,11,22,0.000000,-120.564042
0,11,24,0.000000,-121.976801
0,11,26,0.000000,-126.205415
0,11,28,0.000000,-123.230949
0,11,30,0.000000,-122.933165
0,11,32,0.000000,-124.668276
0,11,34,0.000000,-120.259087
0,11,36,0.000000,-120.564856
0,11,38,0.000000,-121.775687
0,11,40,0.000000,-119.679103
0,11,42,0.000000,-122.637696
0,11,44,0.000000,-120.450223
0,11,46,0.000000,-120.786309
0,11,48,0.000000,-124.046468
0,11,50,0.000000,-123.673259
0,11,52,0.000000,-122.174792
0,11,54,0.000000,-122.874001
0,11,56,0.000000,-124.051331
0,11,58,0.000000,-122.987712
0,12,0,0.000000,-125.129867
0,12,2,0.000000,-123.544890
0,12,4,0.000000,-122.358588
0,12,6,0.000000,-123.625431
0,12,8,0.000000,-122.973535
0,12,10,0.000000,-121.762473
0,12,12,0.000000,-123.892071
0,12,14,0.000000,-124.075306
0,12,16,0.000000,-121.433617
0,12,18,0.000000,-123.591187
0,12,20,0.000000,-124.123211
0,12,22,0.000000,-123.317020
0,12,24,0.000000,-123.654562
0,12,26,0.000000,-123.630125
0,12,28,0.000000,-121.859118
0,12,30,0.000000,-124.393911
0,12,32,0.000000,-126.017379
0,12,34,0.000000,-122.160916
0,12,36,0.000000,-122.632023
0,12,38,0.000000,-122.452132
0,12,40,0.000000,-121.998123
0,12,42,0.000000,-122.346179
0,12,44,0.000000,-123.941095
0,12,46,0.000000,-124.072199
0,12,48,0.000000,-124.061090
0,12,50,0.000000,-122.076722
0,12,52,0.000000,-123.765115
0,12,54,0.000000,-123.236270
0,12,56,0.000000,-123.712793
0,12,58,0.000000,-121.270445
0,13,0,0.000000,-121.384664
0,13,2,0.000000,-123.963243
0,13,4,0.000000,-120.610319
0,13,6,0.000000,-122.390043
0,13,8,0.000000,-122.879908
0,13,10,0.000000,-121.052652
0,13,12,0.000000,-120.495022
0,13,14,0.000000,-121.005164
0,13,16,0.000000,-122.949632
0,13,18,0.000000,-123.122036
0,13,20,0.000000,-123.656280
0,13,22,0.000000,-123.555080
0,13,24,0.000000,-124.376457
0,13,26,0.000000,-123.371252
0,13,28,0.000000,-121.940790
0,13,30,0.000000,-124.445381
0,13,32,0.000000,-122.775791
0,13,34,0.000000,-123.444976
0,13,36,0.000000,-122.628010
0,13,38,0.000000,-122.937568
0,13,40,0.000000,-121.312585
0,13,42,0.000000,-121.561136
0,13,44,0.000000,-120.971757
0,13,46,0.000000,-123.348941
0,13,48,0.000000,-123.968508
0,13,50,0.000000,-123.425358
0,13,52,0.000000,-122.733139
0,13,54,0.000000,-124.580934
0,13,56,0.000000,-120.738415
0,13,58,0.000000,-123.123101
0,14,0,0.000000,-124.012248
0,14,2,0.000000,-124.241523
0,14,4,0.000000,-126.363797
0,14,6,0.000000,-122.972505
0,14,8,0.000000,-123.123994
0,14,10,0.000000,-122.545459
0,14,12,0.000000,-124.687148
0,14,14,0.000000,-123.623577
0,14,16,0.000000,-124.251387
0,14,18,0.000000,-122.202918
0,14,20,0.000000,-124.126609
0,14,22,0.000000,-122.986874
0,14,24,0.000000,-123.067420
0,14,26,0.000000,-124.542283
0,14,28,0.000000,-123.050559
0,14,30,0.000000,-122.226311
0,14,32,0.000000,-122.982941
0,14,34,0.000000,-123.753584
0,14,36,0.000000,-125.151940
0,14,38,0.000000,-123.961049
0,14,40,0.000000,-123.928532
0,14,42,0.000000,-120.382824
0,14,44,0.000000,-123.503986
0,14,46,0.000000,-121.084962
0,14,48,0.000000,-121.309786
0,14,50,0.000000,-121.922909
0,14,52,0.000000,-121.371727
0,14,54,0.000000,-123.126202
0,14,56,0.000000,-120.838410
0,14,58,0.000000,-124.007919
0,15,0,0.000000,-123.208684
0,15,2,0.000000,-121.611431
0,15,4,0.000000,-120.433107
0,15,6,0.000000,-123.277199
0,15,8,0.000000,-120.937863
0,15,10,0.000000,-124.443688
0,15,12,0.000000,-123.036215
0,15,14,0.000000,-124.189074
0,15,16,0.000000,-123.207616
0,15,18,0.000000,-123.910449
0,15,20,0.000000,-122.401260
0,15,22,0.000000,-124.035506
0,15,24,0.000000,-122.938966
0,15,26,0.000000,-123.348140
0,15,28,0.000000,-124.701049
0,15,30,0.000000,-124.378707
0,15,32,0.000000,-122.942809
0,15,34,0.000000,-123.070033
0,15,36,0.000000,-124.385970
0,15,38,0.000000,-124.002617
0,15,40,0.000000,-124.323776
0,15,42,0.000000,-122.442351
0,15,44,0.000000,-121.493664
0,15,46,0.000000,-121.678360
0,15,48,0.000000,-123.603343
0,15,50,0.000000,-124.280158
0,15,52,0.000000,-124.702941
0,15,54,0.000000,-123.228745
0,15,56,0.000000,-120.407063
0,15,58,0.000000,-123.465866
0,16,0,0.000000,-121.568142
0,16,2,0.000000,-123.413148
0,16,4,0.000000,-120.881841
0,16,6,0.000000,-123.257197
0,16,8,0.000000,-121.731875
0,16,10,0.000000,-121.349302
0,16,12,0.000000,-122.789034
0,16,14,0.000000,-123.088460
0,16,16,0.000000,-121.973873
0,16,18,0.000000,-121.761839
0,16,20,0.000000,-122.740008
0,16,22,0.000000,-124.314736
0,16,24,0.000000,-124.675866
0,16,26,0.000000,-124.066002
0,16,28,0.000000,-123.131425
0,16,30,0.000000,-124.132251
0,16,32,0.000000,-122.098388
0,16,34,0.000000,-122.818349
0,16,36,0.000000,-122.336985
0,16,38,0.000000,-122.009842
0,16,40,0.000000,-123.011216
0,16,42,0.000000,-121.899046
0,16,44,0.000000,-123.142968
0,16,46,0.000000,-121.095529
0,16,48,0.000000,-124.205666
0,16,50,0.000000,-124.335824
0,16,52,0.000000,-124.208335
0,16,54,0.000000,-122.340169
0,16,56,0.000000,-123.536021
0,16,58,0.000000,-124.345596
0,17,0,0.000000,-122.019238
0,17,2,0.000000,-123.853655
0,17,4,0.000000,-123.305294
0,17,6,0.000000,-122.482911
0,17,8,0.000000,-123.905049
0,17,10,0.000000,-125.509866
0,17,12,0.000000,-123.943932
0,17,14,0.000000,-123.740835
0,17,16,0.000000,-122.685630
0,17,18,0.000000,-121.866935
0,17,20,0.000000,-124.157918
0,17,22,0.000000,-119.954505
0,17,24,0.000000,-123.488304
0,17,26,0.000000,-122.138219
0,17,28,0.000000,-123.319523
0,17,30,0.000000,-122.562114
0,17,32,0.000000,-120.633087
0,17,34,0.000000,-125.106676
0,17,36,0.000000,-123.669252
0,17,38,0.000000,-121.483456
0,17,40,0.000000,-120.044564
0,17,42,0.000000,-123.710046
0,17,44,0.000000,-124.136567
0,17,46,0.000000,-120.696141
0,17,48,0.000000,-122.791124
0,17,50,0.000000,-119.701244
0,17,52,0.000000,-122.603599
0,17,54,0.000000,-122.517290
0,17,56,0.000000,-124.521457
0,17,58,0.000000,-121.938615
0,18,0,0.000000,-123.632193
0,18,2,0.000000,-121.266153
0,18,4,0.000000,-128.065583
0,18,6,0.000000,-122.086920
0,18,8,0.000000,-122.749044
0,18,10,0.000000,-125.126633
0,18,12,0.000000,-122.656386
0,18,14,0.000000,-121.238537
0,18,16,0.000000,-124.836754
0,18,18,0.000000,-121.593636
0,18,20,0.000000,-123.843070
0,18,22,0.000000,-120.254700
0,18,24,0.000000,-125.411659
0,18,26,0.000000,-123.662304
0,18,28,0.000000,-121.493346
0,18,30,0.000000,-124.714623
0,18,32,0.000000,-123.837593
0,18,34,0.000000,-123.634490
0,18,36,0.000000,-122.792337
0,18,38,0.000000,-123.136583
0,18,40,0.000000,-121.393910
0,18,42,0.000000,-120.760683
0,18,44,0.000000,-126.299743
0,18,46,0.000000,-122.815631
0,18,48,0.000000,-121.222985
0,18,50,0.000000,-119.743545
0,18,52,0.000000,-123.146344
0,18,54,0.000000,-122.742848
0,18,56,0.000000,-122.757647
0,18,58,0.000000,-120.852715
0,19,0,0.000000,-123.227373
0,19,2,0.000000,-124.869393
0,19,4,0.000000,-124.213573
0,19,6,0.000000,-124.104926
0,19,8,0.000000,-122.256405
0,19,10,0.000000,-122.034550
0,19,12,0.000000,-123.475154
0,19,14,0.000000,-124.069256
0,19,16,0.000000,-122.870449
0,19,18,0.000000,-125.439768
0,19,20,0.000000,-121.853447
0,19,22,0.000000,-122.822937
0,19,24,0.000000,-124.441861
0,19,26,0.000000,-121.964256
0,19,28,0.000000,-123.890471
0,19,30,0.000000,-121.974288
0,19,32,0.000000,-123.036897
0,19,34,0.000000,-122.492922
0,19,36,0.000000,-124.407045
0,19,38,0.000000,-124.022487
0,19,40,0.000000,-122.276063
0,19,42,0.000000,-121.639444
0,19,44,0.000000,-123.994635
0,19,46,0.000000,-123.066369
0,19,48,0.000000,-124.370670
0,19,50,0.000000,-122.202756
0,19,52,0.000000,-123.257064
0,19,54,0.000000,-122.505721
0,19,56,0.000000,-124.320124
0,19,58,0.000000,-123.085902
0,20,0,0.000000,-121.197136
0,20,2,0.000000,-125.168431
0,20,4,0.000000,-124.899966
0,20,6,0.000000,-123.084824
0,20,8,0.000000,-125.439253
0,20,10,0.000000,-122.095539
0,20,12,0.000000,-122.951548
0,20,14,0.000000,-122.465562
0,20,16,0.000000,-122.187159
0,20,18,0.000000,-121.584859
0,20,20,0.000000,-124.107650
0,20,22,0.000000,-122.977973
0,20,24,0.000000,-121.968970
0,20,26,0.000000,-124.876341
0,20,28,0.000000,-123.711964
0,20,30,0.000000,-123.644745
0,20,32,0.000000,-123.007380
0,20,34,0.000000,-124.745849
0,20,36,0.000000,-124.194326
0,20,38,0.000000,-122.612944
0,20,40,0.000000,-124.594882
0,20,42,0.000000,-123.770682
0,20,44,0.000000,-124.172978
0,20,46,0.000000,-122.436064
0,20,48,0.000000,-125.417624
0,20,50,0.000000,-122.069685
0,20,52,0.000000,-123.628824
0,20,54,0.000000,-121.640984
0,20,56,0.000000,-122.248607
0,20,58,0.000000,-124.248498
0,21,0,0.000000,-122.539213
0,21,2,0.000000,-123.991119
0,21,4,0.000000,-121.959092
0,21,6,0.000000,-122.980594
0,21,8,0.000000,-123.509975
0,21,10,0.000000,-124.080438
0,21,12,0.000000,-122.928951
0,21,14,0.000000,-121.326530
0,21,16,0.000000,-120.878866
0,21,18,0.000000,-124.306284
0,21,20,0.000000,-124.454650
0,21,22,0.000000,-123.045131
0,21,24,0.000000,-123.353595
0,21,26,0.000000,-122.299598
0,21,28,0.000000,-124.041924
0,21,30,0.000000,-123.030428
0,21,32,0.000000,-123.277652
0,21,34,0.000000,-123.923156
0,21,36,0.000000,-120.239994
0,21,38,0.000000,-122.389966
0,21,40,0.000000,-122.498709
0,21,42,0.000000,-124.844521
0,21,44,0.000000,-122.309744
0,21,46,0.000000,-122.636609
0,21,48,0.000000,-122.247078
0,21,50,0.000000,-123.742710
0,21,52,0.000000,-124.337011
0,21,54,0.000000,-124.138420
0,21,56,0.000000,-123.535999
0,21,58,0.000000,-123.386232
0,22,0,0.000000,-123.619018
0,22,2,0.000000,-123.947987
0,22,4,0.000000,-124.382603
0,22,6,0.000000,-123.448542
0,22,8,0.000000,-123.120647
0,22,10,0.000000,-124.409491
0,22,12,0.000000,-121.806015
0,22,14,0.000000,-123.901620
0,22,16,0.000000,-123.666768
0,22,18,0.000000,-118.941210
0,22,20,0.000000,-121.731332
0,22,22,0.000000,-125.246232
0,22,24,0.000000,-124.639176
0,22,26,0.000000,-121.554165
0,22,28,0.000000,-123.411683
0,22,30,0.000000,-123.553664
0,22,32,0.000000,-121.465437
0,22,34,0.000000,-124.427664
0,22,36,0.000000,-125.220662
0,22,38,0.000000,-123.294345
0,22,40,0.000000,-122.150923
0,22,42,0.000000,-125.377086
0,22,44,0.000000,-125.666501
0,22,46,0.000000,-123.197717
0,22,48,0.000000,-123.135966
0,22,50,0.000000,-122.682084
0,22,52,0.000000,-126.423325
0,22,54,0.000000,-122.766360
0,22,56,0.000000,-123.355670
0,22,58,0.000000,-122.679519
0,23,0,0.000000,-122.797872
0,23,2,0.000000,-121.308554
0,23,4,0.000000,-122.211596
0,23,6,0.000000,-121.374240
0,23,8,0.000000,-122.945795
0,23,10,0.000000,-120.363321
0,23,12,0.000000,-121.127443
0,23,14,0.000000,-122.123930
0,23,16,0.000000,-123.506193
0,23,18,0.000000,-122.072301
0,23,20,0.000000,-122.147297
0,23,22,0.000000,-124.785572
0,23,24,0.000000,-122.701283
0,23,26,0.000000,-123.005751
0,23,28,0.000000,-125.609371
0,23,30,0.000000,-119.163954
0,23,32,0.000000,-123.847463
0,23,34,0.000000,-121.656220
0,23,36,0.000000,-123.317347
0,23,38,0.000000,-124.546107
0,23,40,0.000000,-121.483341
0,23,42,0.000000,-123.885108
0,23,44,0.000000,-123.741929
0,23,46,0.000000,-122.691025
0,23,48,0.000000,-123.013021
0,23,50,0.000000,-122.707258
0,23,52,0.000000,-124.294183
0,23,54,0.000000,-123.643310
0,23,56,0.000000,-123.025266
0,23,58,0.000000,-121.543524
0,24,0,0.000000,-124.550105
0,24,2,0.000000,-123.898183
0,24,4,0.000000,-123.229258
0,24,6,0.000000,-121.116228
0,24,8,0.000000,-121.855441
0,24,10,0.000000,-121.300237
0,24,12,0.000000,-122.533781
0,24,14,0.000000,-123.358333
0,24,16,0.000000,-121.961145
0,24,18,0.000000,-124.252098
0,24,20,0.000000,-123.389166
0,24,22,0.000000,-120.846902
0,24,24,0.000000,-122.271445
0,24,26,0.000000,-124.740378
0,24,28,0.000000,-121.254675
0,24,30,0.000000,-123.040301
0,24,32,0.000000,-120.601718
0,24,34,0.000000,-123.834388
0,24,36,0.000000,-123.846352
0,24,38,0.000000,-122.274774
0,24,40,0.000000,-120.624230
0,24,42,0.000000,-125.543817
0,24,44,0.000000,-124.131419
0,24,46,0.000000,-122.727288
0,24,48,0.000000,-121.817755
0,24,50,0.000000,-123.106394
0,24,52,0.000000,-123.230676
0,24,54,0.000000,-124.044791
0,24,56,0.000000,-122.404426
0,24,58,0.000000,-122.192726
0,25,0,0.000000,-123.418391
0,25,2,0.000000,-123.671673
0,25,4,0.000000,-122.743408
0,25,6,0.000000,-121.941366
0,25,8,0.000000,-122.884515
0,25,10,0.000000,-121.799148
0,25,12,0.000000,-121.454264
0,25,14,0.000000,-124.145526
0,25,16,0.000000,-122.834173
0,25,18,0.000000,-123.916708
0,25,20,0.000000,-122.273159
0,25,22,0.000000,-124.064582
0,25,24,0.000000,-123.718810
0,25,26,0.000000,-123.518220
0,25,28,0.000000,-123.713937
0,25,30,0.000000,-121.471319
0,25,32,0.000000,-123.031156
0,25,34,0.000000,-123.179176
0,25,36,0.000000,-121.294914
0,25,38,0.000000,-125.276346
0,25,40,0.000000,-125.187718
0,25,42,0.000000,-124.121588
0,25,44,0.000000,-122.961879
0,25,46,0.000000,-122.045915
0,25,48,0.000000,-122.880679
0,25,50,0.000000,-123.899305
0,25,52,0.000000,-123.260205
0,25,54,0.000000,-119.880168
0,25,56,0.000000,-122.579550
0,25,58,0.000000,-122.488551
0,26,0,0.000000,-122.764687
0,26,2,0.000000,-120.871213
0,26,4,0.000000,-123.759871
0,26,6,0.000000,-121.775688
0,26,8,0.000000,-123.145068
0,26,10,0.000000,-122.323067
0,26,12,0.000000,-122.683029
0,26,14,0.000000,-122.432328
0,26,16,0.000000,-122.621555
0,26,18,0.000000,-122.896797
0,26,20,0.000000,-121.915965
0,26,22,0.000000,-122.836109
0,26,24,0.000000,-121.363957
0,26,26,0.000000,-120.725920
0,26,28,0.000000,-124.365416
0,26,30,0.000000,-123.729395
0,26,32,0.000000,-119.760915
0,26,34,0.000000,-123.222156
0,26,36,0.000000,-122.043371
0,26,38,0.000000,-123.538267
0,26,40,0.000000,-123.595906
0,26,42,0.000000,-122.811345
0,26,44,0.000000,-124.528887
0,26,46,0.000000,-125.911902
0,26,48,0.000000,-122.042018
0,26,50,0.000000,-120.115328
0,26,52,0.000000,-122.000587
0,26,54,0.000000,-123.458233
0,26,56,0.000000,-123.861540
0,26,58,0.000000,-121.978004
0,27,0,0.000000,-122.093828
0,27,2,0.000000,-122.503881
0,27,4,0.000000,-123.732555
0,27,6,0.000000,-124.401572
0,27,8,0.000000,-122.472196
0,27,10,0.000000,-122.575316
0,27,12,0.000000,-122.652457
0,27,14,0.000000,-120.849574
0,27,16,0.000000,-121.255769
0,27,18,0.000000,-120.539396
0,27,20,0.000000,-119.624385
0,27,22,0.000000,-122.535125
