hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.731746
0,0,2,0.000000,-137.506837
0,0,4,0.000000,-130.231842
0,0,6,0.000000,-130.921543
0,0,8,0.000000,-133.162692
0,0,10,0.000000,-128.929845
0,0,12,0.000000,-138.540049
0,0,14,0.000000,-131.227383
0,0,16,0.000000,-126.188665
0,0,18,0.000000,-137.501627
0,0,20,0.000000,-134.323050
0,0,22,0.000000,-136.534456
0,0,24,0.000000,-133.331768
0,0,26,0.000000,-148.370919
0,0,28,0.000000,-137.712953
0,0,30,0.000000,-134.359329
0,0,32,0.000000,-139.823128
0,0,34,0.000000,-129.468032
0,0,36,0.000000,-130.684952
0,0,38,0.000000,-134.004698
0,0,40,0.000000,-144.299137
0,0,42,0.000000,-131.793378
0,0,44,0.000000,-128.543630
0,0,46,0.000000,-133.562812
0,0,48,0.000000,-139.512112
0,0,50,0.000000,-135.103010
0,0,52,0.000000,-129.537824
0,0,54,0.000000,-132.522534
0,0,56,0.000000,-124.764700
0,0,58,0.000000,-132.644585
0,1,0,0.000000,-147.787606
0,1,2,0.000000,-135.747721
0,1,4,0.000000,-128.883545
0,1,6,0.000000,-132.169894
0,1,8,0.000000,-137.583066
0,1,10,0.000000,-127.807156
0,1,12,0.000000,-137.223405
0,1,14,0.000000,-130.787484
0,1,16,0.000000,-130.548054
0,1,18,0.000000,-143.356877
0,1,20,0.000000,-142.553951
0,1,22,0.000000,-138.108027
0,1,24,0.000000,-141.785362
0,1,26,0.000000,-157.147701
0,1,28,0.000000,-128.539933
0,1,30,0.000000,-140.423998
0,1,32,0.000000,-127.762600
0,1,34,0.000000,-133.155967
0,1,36,0.000000,-138.228521
0,1,38,0.000000,-131.269732
0,1,40,0.000000,-140.686667
0,1,42,0.000000,-131.404038
0,1,44,0.000000,-151.586880
0,1,46,0.000000,-137.183617
0,1,48,0.000000,-128.012579
0,1,50,0.000000,-141.970090
0,1,52,0.000000,-138.036549
0,1,54,0.000000,-133.758503
0,1,56,0.000000,-148.485064
0,1,58,0.000000,-129.581849
0,2,0,0.000000,-135.279771
0,2,2,0.000000,-136.613341
0,2,4,0.000000,-129.117282
0,2,6,0.000000,-138.593837
0,2,8,0.000000,-126.318314
0,2,10,0.000000,-134.517162
0,2,12,0.000000,-145.981368
0,2,14,0.000000,-141.006532
0,2,16,0.000000,-133.073924
0,2,18,0.000000,-129.884674
0,2,20,0.000000,-139.223056
0,2,22,0.000000,-129.561107
0,2,24,0.000000,-128.880440
0,2,26,0.000000,-136.299054
0,2,28,0.000000,-138.993666
0,2,30,0.000000,-132.401885
0,2,32,0.000000,-128.932212
0,2,34,0.000000,-134.388953
0,2,36,0.000000,-126.933685
0,2,38,0.000000,-129.016929
0,2,40,0.000000,-129.765770
0,2,42,0.000000,-131.409903
0,2,44,0.000000,-131.584023
0,2,46,0.000000,-130.408701
0,2,48,0.000000,-139.942224
0,2,50,0.000000,-130.062888
0,2,52,0.000000,-129.892822
0,2,54,0.000000,-142.598113
0,2,56,0.000000,-138.045508
0,2,58,0.000000,-137.688673
0,3,0,0.000000,-129.279057
0,3,2,0.000000,-133.653137
0,3,4,0.000000,-148.182166
0,3,6,0.000000,-133.529598
0,3,8,0.000000,-143.382601
0,3,10,0.000000,-127.378103
0,3,12,0.000000,-132.755292
0,3,14,0.000000,-131.677364
0,3,16,0.000000,-133.136147
0,3,18,0.000000,-129.738570
0,3,20,0.000000,-142.680282
0,3,22,0.000000,-137.019852
0,3,24,0.000000,-133.642292
0,3,26,0.000000,-129.842655
0,3,28,0.000000,-129.770273
0,3,30,0.000000,-142.024897
0,3,32,0.000000,-133.405783
0,3,34,0.000000,-134.851563
0,3,36,0.000000,-132.352177
0,3,38,0.000000,-136.523954
0,3,40,0.000000,-132.711614
0,3,42,0.000000,-132.604908
0,3,44,0.000000,-128.844371
0,3,46,0.000000,-133.625726
0,3,48,0.000000,-143.618599
0,3,50,0.000000,-126.752741
0,3,52,0.000000,-136.021206
0,3,54,0.000000,-130.435161
0,3,56,0.000000,-133.893608
0,3,58,0.000000,-124.997524
0,4,0,0.000000,-138.511801
0,4,2,0.000000,-128.363954
0,4,4,0.000000,-131.836665
0,4,6,0.000000,-134.200918
0,4,8,0.000000,-143.492456
0,4,10,0.000000,-133.797324
0,4,12,0.000000,-144.635655
0,4,14,0.000000,-128.942066
0,4,16,0.000000,-135.553332
0,4,18,0.000000,-128.723954
0,4,20,0.000000,-134.177341
0,4,22,0.000000,-133.533807
0,4,24,0.000000,-139.914565
0,4,26,0.000000,-136.027408
0,4,28,0.000000,-126.860735
0,4,30,0.000000,-131.051131
0,4,32,0.000000,-133.080958
0,4,34,0.000000,-133.100596
0,4,36,0.000000,-130.349054
0,4,38,0.000000,-134.579900
0,4,40,0.000000,-134.594112
0,4,42,0.000000,-133.367047
0,4,44,0.000000,-130.590972
0,4,46,0.000000,-140.635395
0,4,48,0.000000,-133.087048
0,4,50,0.000000,-133.856892
0,4,52,0.000000,-142.138953
0,4,54,0.000000,-126.136901
0,4,56,0.000000,-136.554182
0,4,58,0.000000,-137.524703
0,5,0,0.000000,-132.127242
0,5,2,0.000000,-141.585069
0,5,4,0.000000,-134.468891
0,5,6,0.000000,-141.009881
0,5,8,0.000000,-136.716097
0,5,10,0.000000,-138.818761
0,5,12,0.000000,-146.389178
0,5,14,0.000000,-130.075598
0,5,16,0.000000,-124.046274
0,5,18,0.000000,-132.261925
0,5,20,0.000000,-127.282215
0,5,22,0.000000,-129.887908
0,5,24,0.000000,-133.792939
0,5,26,0.000000,-135.691776
0,5,28,0.000000,-136.476047
0,5,30,0.000000,-131.345828
0,5,32,0.000000,-135.521185
0,5,34,0.000000,-136.691979
0,5,36,0.000000,-130.848163
0,5,38,0.000000,-134.074151
0,5,40,0.000000,-134.051212
0,5,42,0.000000,-128.605934
0,5,44,0.000000,-127.268831
0,5,46,0.000000,-135.382935
0,5,48,0.000000,-129.216188
0,5,50,0.000000,-131.706554
0,5,52,0.000000,-137.316683
0,5,54,0.000000,-139.444801
0,5,56,0.000000,-134.174787
0,5,58,0.000000,-131.535606
0,6,0,0.000000,-139.460771
0,6,2,0.000000,-125.339549
0,6,4,0.000000,-136.469951
0,6,6,0.000000,-136.386030
0,6,8,0.000000,-142.589101
0,6,10,0.000000,-130.667400
0,6,12,0.000000,-136.053852
0,6,14,0.000000,-127.316829
0,6,16,0.000000,-142.665503
0,6,18,0.000000,-132.669848
0,6,20,0.000000,-135.843201
0,6,22,0.000000,-136.602830
0,6,24,0.000000,-128.827476
0,6,26,0.000000,-133.988513
0,6,28,0.000000,-128.784834
0,6,30,0.000000,-129.507529
0,6,32,0.000000,-140.918082
0,6,34,0.000000,-139.046334
0,6,36,0.000000,-139.007934
0,6,38,0.000000,-137.292940
0,6,40,0.000000,-130.754634
0,6,42,0.000000,-127.113906
0,6,44,0.000000,-131.841793
0,6,46,0.000000,-128.402169
0,6,48,0.000000,-141.192953
0,6,50,0.000000,-133.565535
0,6,52,0.000000,-136.746710
0,6,54,0.000000,-133.066874
0,6,56,0.000000,-131.989257
0,6,58,0.000000,-127.540986
0,7,0,0.000000,-132.061011
0,7,2,0.000000,-132.320936
0,7,4,0.000000,-132.750367
0,7,6,0.000000,-129.421672
0,7,8,0.000000,-130.440591
0,7,10,0.000000,-132.189703
0,7,12,0.000000,-126.280491
0,7,14,0.000000,-141.738362
0,7,16,0.000000,-139.372609
0,7,18,0.000000,-134.011209
0,7,20,0.000000,-131.781181
0,7,22,0.000000,-134.153158
0,7,24,0.000000,-147.210191
0,7,26,0.000000,-134.618119
0,7,28,0.000000,-128.182315
0,7,30,0.000000,-135.646929
0,7,32,0.000000,-130.843500
0,7,34,0.000000,-130.417542
0,7,36,0.000000,-130.314325
0,7,38,0.000000,-131.943436
0,7,40,0.000000,-131.934536
0,7,42,0.000000,-142.375767
0,7,44,0.000000,-132.121799
0,7,46,0.000000,-138.065226
0,7,48,0.000000,-130.044798
0,7,50,0.000000,-127.963356
0,7,52,0.000000,-139.534695
0,7,54,0.000000,-131.449120
0,7,56,0.000000,-134.698718
0,7,58,0.000000,-139.108805
0,8,0,0.000000,-135.921591
0,8,2,0.000000,-138.658874
0,8,4,0.000000,-129.935156
0,8,6,0.000000,-124.980011
0,8,8,0.000000,-129.895747
0,8,10,0.000000,-134.658895
0,8,12,0.000000,-136.630329
0,8,14,0.000000,-130.529481
0,8,16,0.000000,-133.042391
0,8,18,0.000000,-138.371075
0,8,20,0.000000,-137.126429
0,8,22,0.000000,-139.512835
0,8,24,0.000000,-134.710765
0,8,26,0.000000,-136.547861
0,8,28,0.000000,-126.947748
0,8,30,0.000000,-130.356071
0,8,32,0.000000,-131.924096
0,8,34,0.000000,-137.695358
0,8,36,0.000000,-131.363376
0,8,38,0.000000,-148.680108
0,8,40,0.000000,-142.105685
0,8,42,0.000000,-134.753199
0,8,44,0.000000,-133.620189
0,8,46,0.000000,-138.484381
0,8,48,0.000000,-131.889105
0,8,50,0.000000,-126.295971
0,8,52,0.000000,-135.193308
0,8,54,0.000000,-136.655166
0,8,56,0.000000,-126.573547
0,8,58,0.000000,-128.913148
0,9,0,0.000000,-137.891304
0,9,2,0.000000,-130.525662
0,9,4,0.000000,-132.508461
0,9,6,0.000000,-140.508590
0,9,8,0.000000,-132.417888
0,9,10,0.000000,-127.178690
0,9,12,0.000000,-132.992095
0,9,14,0.000000,-136.281144
0,9,16,0.000000,-133.047206
0,9,18,0.000000,-128.287549
0,9,20,0.000000,-131.293323
0,9,22,0.000000,-127.902523
0,9,24,0.000000,-132.590766
0,9,26,0.000000,-136.080643
0,9,28,0.000000,-130.010239
0,9,30,0.000000,-141.203940
0,9,32,0.000000,-136.160683
0,9,34,0.000000,-130.458305
0,9,36,0.000000,-145.025415
0,9,38,0.000000,-129.999599
0,9,40,0.000000,-144.738610
0,9,42,0.000000,-128.856946
0,9,44,0.000000,-142.770415
0,9,46,0.000000,-142.392721
0,9,48,0.000000,-127.739812
0,9,50,0.000000,-137.820544
0,9,52,0.000000,-136.381894
0,9,54,0.000000,-135.553995
0,9,56,0.000000,-135.134294
0,9,58,0.000000,-132.167515
0,10,0,0.000000,-133.305400
0,10,2,0.000000,-127.657029
0,10,4,0.000000,-129.689191
0,10,6,0.000000,-143.402443
0,10,8,0.000000,-140.573686
0,10,10,0.000000,-139.567422
0,10,12,0.000000,-137.854287
0,10,14,0.000000,-134.246368
0,10,16,0.000000,-133.131992
0,10,18,0.000000,-131.780655
0,10,20,0.000000,-130.004776
0,10,22,0.000000,-146.618663
0,10,24,0.000000,-131.375207
0,10,26,0.000000,-133.338145
0,10,28,0.000000,-130.191732
0,10,30,0.000000,-140.391558
0,10,32,0.000000,-133.726258
0,10,34,0.000000,-133.216488
0,10,36,0.000000,-131.951741
0,10,38,0.000000,-128.279527
0,10,40,0.000000,-135.383917
0,10,42,0.000000,-138.991938
0,10,44,0.000000,-129.007964
0,10,46,0.000000,-131.704164
0,10,48,0.000000,-129.652621
0,10,50,0.000000,-134.787426
0,10,52,0.000000,-133.921072
0,10,54,0.000000,-134.713520
0,10,56,0.000000,-131.541421
0,10,58,0.000000,-149.014911
0,11,0,0.000000,-135.225060
0,11,2,0.000000,-132.551630
0,11,4,0.000000,-131.855766
0,11,6,0.000000,-139.904551
0,11,8,0.000000,-145.661828
0,11,10,0.000000,-132.515473
0,11,12,0.000000,-131.985096
0,11,14,0.000000,-131.025239
0,11,16,0.000000,-146.568648
0,11,18,0.000000,-135.064765
0,11,20,0.000000,-131.745662
0,11,22,0.000000,-139.444548
0,11,24,0.000000,-135.596380
0,11,26,0.000000,-126.412721
0,11,28,0.000000,-131.480560
0,11,30,0.000000,-127.705201
0,11,32,0.000000,-131.879157
0,11,34,0.000000,-145.413621
0,11,36,0.000000,-146.509160
0,11,38,0.000000,-135.153491
0,11,40,0.000000,-144.063050
0,11,42,0.000000,-145.888337
0,11,44,0.000000,-133.224045
0,11,46,0.000000,-137.442027
0,11,48,0.000000,-139.052986
0,11,50,0.000000,-126.388446
0,11,52,0.000000,-139.536032
0,11,54,0.000000,-132.494731
0,11,56,0.000000,-140.642261
0,11,58,0.000000,-155.413293
0,12,0,0.000000,-133.806995
0,12,2,0.000000,-137.401666
0,12,4,0.000000,-138.653082
0,12,6,0.000000,-132.853319
0,12,8,0.000000,-129.492126
0,12,10,0.000000,-132.663790
0,12,12,0.000000,-134.903714
0,12,14,0.000000,-136.676414
0,12,16,0.000000,-129.359096
0,12,18,0.000000,-130.510076
0,12,20,0.000000,-135.852696
0,12,22,0.000000,-135.853401
0,12,24,0.000000,-133.653083
0,12,26,0.000000,-136.613931
0,12,28,0.000000,-139.227024
0,12,30,0.000000,-145.430936
0,12,32,0.000000,-144.945035
0,12,34,0.000000,-133.192190
0,12,36,0.000000,-132.662693
0,12,38,0.000000,-137.522798
0,12,40,0.000000,-162.387003
0,12,42,0.000000,-133.602543
0,12,44,0.000000,-131.803401
0,12,46,0.000000,-136.329346
0,12,48,0.000000,-131.634262
0,12,50,0.000000,-128.802303
0,12,52,0.000000,-137.379552
0,12,54,0.000000,-133.363564
0,12,56,0.000000,-137.832142
0,12,58,0.000000,-135.425889
0,13,0,0.000000,-137.660207
0,13,2,0.000000,-126.170400
0,13,4,0.000000,-130.730587
0,13,6,0.000000,-124.868004
0,13,8,0.000000,-129.387623
0,13,10,0.000000,-130.729587
0,13,12,0.000000,-132.865275
0,13,14,0.000000,-140.499544
0,13,16,0.000000,-144.893358
0,13,18,0.000000,-129.724960
0,13,20,0.000000,-131.796489
0,13,22,0.000000,-134.741943
0,13,24,0.000000,-142.014964
0,13,26,0.000000,-138.187119
0,13,28,0.000000,-130.530496
0,13,30,0.000000,-131.926997
0,13,32,0.000000,-134.350494
0,13,34,0.000000,-127.521292
0,13,36,0.000000,-135.167285
0,13,38,0.000000,-137.217515
0,13,40,0.000000,-137.443675
0,13,42,0.000000,-129.726546
0,13,44,0.000000,-131.233633
0,13,46,0.000000,-137.221363
0,13,48,0.000000,-139.703483
0,13,50,0.000000,-130.109430
0,13,52,0.000000,-129.353006
0,13,54,0.000000,-143.180202
0,13,56,0.000000,-136.245911
0,13,58,0.000000,-136.706540
0,14,0,0.000000,-133.255328
0,14,2,0.000000,-135.334465
0,14,4,0.000000,-136.333238
0,14,6,0.000000,-132.158599
0,14,8,0.000000,-129.711645
0,14,10,0.000000,-134.010353
0,14,12,0.000000,-131.270987
0,14,14,0.000000,-137.853774
0,14,16,0.000000,-130.866759
0,14,18,0.000000,-131.891091
0,14,20,0.000000,-137.571410
0,14,22,0.000000,-137.534191
0,14,24,0.000000,-129.405928
0,14,26,0.000000,-130.720288
0,14,28,0.000000,-124.445981
0,14,30,0.000000,-139.166275
0,14,32,0.000000,-129.907692
0,14,34,0.000000,-131.189579
0,14,36,0.000000,-133.124207
0,14,38,0.000000,-133.771511
0,14,40,0.000000,-130.985350
0,14,42,0.000000,-127.775793
0,14,44,0.000000,-131.041044
0,14,46,0.000000,-131.323965
0,14,48,0.000000,-131.832999
0,14,50,0.000000,-150.695222
0,14,52,0.000000,-131.456330
0,14,54,0.000000,-134.811757
0,14,56,0.000000,-147.354111
0,14,58,0.000000,-131.053450
0,15,0,0.000000,-130.427230
0,15,2,0.000000,-140.187431
0,15,4,0.000000,-132.115620
0,15,6,0.000000,-134.153377
0,15,8,0.000000,-132.784688
0,15,10,0.000000,-126.768219
0,15,12,0.000000,-140.589304
0,15,14,0.000000,-131.838287
0,15,16,0.000000,-142.402081
0,15,18,0.000000,-152.364920
0,15,20,0.000000,-133.998298
0,15,22,0.000000,-142.887529
0,15,24,0.000000,-138.508743
0,15,26,0.000000,-136.715613
0,15,28,0.000000,-138.737416
0,15,30,0.000000,-133.155313
0,15,32,0.000000,-135.509501
0,15,34,0.000000,-131.840581
0,15,36,0.000000,-130.748220
0,15,38,0.000000,-139.249792
0,15,40,0.000000,-131.527630
0,15,42,0.000000,-137.289406
0,15,44,0.000000,-133.415080
0,15,46,0.000000,-140.494014
0,15,48,0.000000,-137.156151
0,15,50,0.000000,-135.909681
0,15,52,0.000000,-135.433363
0,15,54,0.000000,-133.223402
0,15,56,0.000000,-132.784430
0,15,58,0.000000,-140.077207
0,16,0,0.000000,-132.343198
0,16,2,0.000000,-139.947608
0,16,4,0.000000,-136.040775
0,16,6,0.000000,-143.814070
0,16,8,0.000000,-132.064707
0,16,10,0.000000,-135.854229
0,16,12,0.000000,-141.279332
0,16,14,0.000000,-129.008136
0,16,16,0.000000,-135.756995
0,16,18,0.000000,-127.159769
0,16,20,0.000000,-128.527598
0,16,22,0.000000,-135.452247
0,16,24,0.000000,-132.347557
0,16,26,0.000000,-130.052499
0,16,28,0.000000,-146.156623
0,16,30,0.000000,-129.268616
0,16,32,0.000000,-146.177078
0,16,34,0.000000,-136.367229
0,16,36,0.000000,-129.137950
0,16,38,0.000000,-140.911250
0,16,40,0.000000,-148.763533
0,16,42,0.000000,-138.821020
0,16,44,0.000000,-134.190722
0,16,46,0.000000,-139.487138
0,16,48,0.000000,-131.982207
0,16,50,0.000000,-129.801159
0,16,52,0.000000,-131.350019
0,16,54,0.000000,-135.581053
0,16,56,0.000000,-146.720511
0,16,58,0.000000,-130.187464
0,17,0,0.000000,-138.774589
0,17,2,0.000000,-136.295549
0,17,4,0.000000,-133.435339
0,17,6,0.000000,-134.310071
0,17,8,0.000000,-137.640371
0,17,10,0.000000,-140.350432
0,17,12,0.000000,-129.554992
0,17,14,0.000000,-134.888370
0,17,16,0.000000,-135.636517
0,17,18,0.000000,-129.824482
0,17,20,0.000000,-146.654019
0,17,22,0.000000,-138.292315
0,17,24,0.000000,-151.914578
0,17,26,0.000000,-136.560870
0,17,28,0.000000,-145.432336
0,17,30,0.000000,-134.658096
0,17,32,0.000000,-130.662107
0,17,34,0.000000,-135.681234
0,17,36,0.000000,-135.563215
0,17,38,0.000000,-142.851405
0,17,40,0.000000,-137.977411
0,17,42,0.000000,-126.402683
0,17,44,0.000000,-129.299954
0,17,46,0.000000,-130.447195
0,17,48,0.000000,-135.951668
0,17,50,0.000000,-130.242926
0,17,52,0.000000,-132.497474
0,17,54,0.000000,-128.459993
0,17,56,0.000000,-137.689293
0,17,58,0.000000,-131.046260
0,18,0,0.000000,-127.611046
0,18,2,0.000000,-127.626837
0,18,4,0.000000,-133.527852
0,18,6,0.000000,-132.862975
0,18,8,0.000000,-139.496994
0,18,10,0.000000,-132.043416
0,18,12,0.000000,-132.219853
0,18,14,0.000000,-131.037997
0,18,16,0.000000,-134.583170
0,18,18,0.000000,-128.832659
0,18,20,0.000000,-128.818951
0,18,22,0.000000,-130.648961
0,18,24,0.000000,-128.730187
0,18,26,0.000000,-138.640285
0,18,28,0.000000,-131.529348
0,18,30,0.000000,-135.825199
0,18,32,0.000000,-127.125116
0,18,34,0.000000,-126.597879
0,18,36,0.000000,-142.232972
0,18,38,0.000000,-136.908247
0,18,40,0.000000,-143.515274
0,18,42,0.000000,-130.188523
0,18,44,0.000000,-138.663907
0,18,46,0.000000,-131.075472
0,18,48,0.000000,-128.985239
0,18,50,0.000000,-135.332579
0,18,52,0.000000,-137.996765
0,18,54,0.000000,-142.076647
0,18,56,0.000000,-132.562439
0,18,58,0.000000,-129.726682
0,19,0,0.000000,-128.815764
0,19,2,0.000000,-143.553112
0,19,4,0.000000,-142.127682
0,19,6,0.000000,-132.248093
0,19,8,0.000000,-129.083120
0,19,10,0.000000,-126.416631
0,19,12,0.000000,-132.963312
0,19,14,0.000000,-136.876970
0,19,16,0.000000,-135.851958
0,19,18,0.000000,-130.897211
0,19,20,0.000000,-132.832407
0,19,22,0.000000,-148.247813
0,19,24,0.000000,-126.319192
0,19,26,0.000000,-140.341176
0,19,28,0.000000,-130.988019
0,19,30,0.000000,-133.139835
0,19,32,0.000000,-139.438033
0,19,34,0.000000,-130.315909
0,19,36,0.000000,-128.309929
0,19,38,0.000000,-139.080942
0,19,40,0.000000,-128.510299
0,19,42,0.000000,-134.685631
0,19,44,0.000000,-127.048274
0,19,46,0.000000,-131.232385
0,19,48,0.000000,-138.243726
0,19,50,0.000000,-144.125854
0,19,52,0.000000,-135.384461
0,19,54,0.000000,-130.483487
0,19,56,0.000000,-142.649509
0,19,58,0.000000,-143.287170
0,20,0,0.000000,-128.399426
0,20,2,0.000000,-149.414377
0,20,4,0.000000,-135.317686
0,20,6,0.000000,-125.192077
0,20,8,0.000000,-138.318084
0,20,10,0.000000,-137.708943
0,20,12,0.000000,-131.424553
0,20,14,0.000000,-132.872283
0,20,16,0.000000,-132.224308
0,20,18,0.000000,-138.051091
0,20,20,0.000000,-139.319370
0,20,22,0.000000,-127.709379
0,20,24,0.000000,-131.873728
0,20,26,0.000000,-134.090403
0,20,28,0.000000,-132.130356
0,20,30,0.000000,-139.770056
0,20,32,0.000000,-129.411919
0,20,34,0.000000,-130.466121
0,20,36,0.000000,-131.365879
0,20,38,0.000000,-133.351060
0,20,40,0.000000,-134.611408
0,20,42,0.000000,-130.755448
0,20,44,0.000000,-129.613115
0,20,46,0.000000,-132.571243
0,20,48,0.000000,-129.228085
0,20,50,0.000000,-128.084167
0,20,52,0.000000,-145.912879
0,20,54,0.000000,-138.853991
0,20,56,0.000000,-129.223263
0,20,58,0.000000,-135.707847
0,21,0,0.000000,-138.433170
0,21,2,0.000000,-135.951978
0,21,4,0.000000,-137.281276
0,21,6,0.000000,-141.620092
0,21,8,0.000000,-127.849803
0,21,10,0.000000,-127.262260
0,21,12,0.000000,-128.305886
0,21,14,0.000000,-145.654160
0,21,16,0.000000,-131.299175
0,21,18,0.000000,-136.081529
0,21,20,0.000000,-126.848479
0,21,22,0.000000,-126.712635
0,21,24,0.000000,-140.366135
0,21,26,0.000000,-130.842644
0,21,28,0.000000,-141.314557
0,21,30,0.000000,-145.748988
0,21,32,0.000000,-136.977062
0,21,34,0.000000,-129.136822
0,21,36,0.000000,-133.845698
0,21,38,0.000000,-132.930340
0,21,40,0.000000,-135.272753
0,21,42,0.000000,-132.593349
0,21,44,0.000000,-128.197008
0,21,46,0.000000,-138.743757
0,21,48,0.000000,-131.628487
0,21,50,0.000000,-129.315498
0,21,52,0.000000,-134.289813
0,21,54,0.000000,-133.687261
0,21,56,0.000000,-133.395536
0,21,58,0.000000,-130.879338
0,22,0,0.000000,-134.838915
0,22,2,0.000000,-127.960246
0,22,4,0.000000,-128.817991
0,22,6,0.000000,-134.615487
0,22,8,0.000000,-139.109471
0,22,10,0.000000,-148.932948
0,22,12,0.000000,-139.981226
0,22,14,0.000000,-133.222438
0,22,16,0.000000,-131.699603
0,22,18,0.000000,-136.820769
0,22,20,0.000000,-133.617233
0,22,22,0.000000,-148.718827
0,22,24,0.000000,-128.309473
0,22,26,0.000000,-135.621531
0,22,28,0.000000,-137.138624
0,22,30,0.000000,-133.629463
0,22,32,0.000000,-129.102199
0,22,34,0.000000,-130.931097
0,22,36,0.000000,-138.219693
0,22,38,0.000000,-128.315597
0,22,40,0.000000,-131.779746
0,22,42,0.000000,-139.807955
0,22,44,0.000000,-137.508952
0,22,46,0.000000,-135.323452
0,22,48,0.000000,-135.121751
0,22,50,0.000000,-136.808394
0,22,52,0.000000,-130.967465
0,22,54,0.000000,-138.777827
0,22,56,0.000000,-131.715197
0,22,58,0.000000,-135.399913
0,23,0,0.000000,-129.429686
0,23,2,0.000000,-131.253314
0,23,4,0.000000,-134.678932
0,23,6,0.000000,-137.762939
0,23,8,0.000000,-141.531834
0,23,10,0.000000,-128.476105
0,23,12,0.000000,-132.697376
0,23,14,0.000000,-134.289605
0,23,16,0.000000,-133.512226
0,23,18,0.000000,-141.320132
0,23,20,0.000000,-139.797431
0,23,22,0.000000,-130.449260
0,23,24,0.000000,-131.571645
0,23,26,0.000000,-139.500945
0,23,28,0.000000,-132.355886
0,23,30,0.000000,-131.278120
0,23,32,0.000000,-129.342241
0,23,34,0.000000,-145.576727
0,23,36,0.000000,-137.959277
0,23,38,0.000000,-132.290229
0,23,40,0.000000,-133.764361
0,23,42,0.000000,-129.679465
0,23,44,0.000000,-135.589846
0,23,46,0.000000,-131.983891
0,23,48,0.000000,-137.732290
0,23,50,0.000000,-140.557335
0,23,52,0.000000,-127.453671
0,23,54,0.000000,-135.200507
0,23,56,0.000000,-133.087001
0,23,58,0.000000,-135.036534
0,24,0,0.000000,-138.190883
0,24,2,0.000000,-135.947359
0,24,4,0.000000,-131.120938
0,24,6,0.000000,-127.038924
0,24,8,0.000000,-137.289449
0,24,10,0.000000,-131.194009
0,24,12,0.000000,-146.223577
0,24,14,0.000000,-126.457117
0,24,16,0.000000,-135.739154
0,24,18,0.000000,-131.467595
0,24,20,0.000000,-155.095794
0,24,22,0.000000,-140.324939
0,24,24,0.000000,-135.156878
0,24,26,0.000000,-125.573192
0,24,28,0.000000,-134.343514
0,24,30,0.000000,-129.571229
0,24,32,0.000000,-134.056074
0,24,34,0.000000,-134.791202
0,24,36,0.000000,-136.031215
0,24,38,0.000000,-138.943251
0,24,40,0.000000,-141.027394
0,24,42,0.000000,-130.754256
0,24,44,0.000000,-134.332337
0,24,46,0.000000,-136.600149
0,24,48,0.000000,-136.382907
0,24,50,0.000000,-126.518731
0,24,52,0.000000,-132.154282
0,24,54,0.000000,-151.804913
0,24,56,0.000000,-129.932759
0,24,58,0.000000,-130.670991
0,25,0,0.000000,-133.111277
0,25,2,0.000000,-142.324553
0,25,4,0.000000,-130.580581
0,25,6,0.000000,-149.234137
0,25,8,0.000000,-133.396109
0,25,10,0.000000,-133.248845
0,25,12,0.000000,-135.817196
0,25,14,0.000000,-133.810846
0,25,16,0.000000,-133.467135
0,25,18,0.000000,-142.485587
0,25,20,0.000000,-133.214448
0,25,22,0.000000,-140.126471
0,25,24,0.000000,-142.618265
0,25,26,0.000000,-134.004774
0,25,28,0.000000,-131.877585
0,25,30,0.000000,-149.879097
0,25,32,0.000000,-137.142637
0,25,34,0.000000,-133.378272
0,25,36,0.000000,-137.143032
0,25,38,0.000000,-136.536796
0,25,40,0.000000,-132.327935
0,25,42,0.000000,-132.676910
0,25,44,0.000000,-137.214504
0,25,46,0.000000,-146.400230
0,25,48,0.000000,-137.020902
0,25,50,0.000000,-128.853018
0,25,52,0.000000,-135.545931
0,25,54,0.000000,-135.559351
0,25,56,0.000000,-130.233732
0,25,58,0.000000,-130.988002
0,26,0,0.000000,-133.069686
0,26,2,0.000000,-130.290633
0,26,4,0.000000,-144.219633
0,26,6,0.000000,-146.564253
0,26,8,0.000000,-133.450361
0,26,10,0.000000,-135.372955
0,26,12,0.000000,-140.894244
0,26,14,0.000000,-131.586559
0,26,16,0.000000,-137.136406
0,26,18,0.000000,-128.806994
0,26,20,0.000000,-127.149635
0,26,22,0.000000,-147.108970
0,26,24,0.000000,-133.930902
0,26,26,0.000000,-150.633200
0,26,28,0.000000,-149.140654
0,26,30,0.000000,-132.363981
0,26,32,0.000000,-126.574441
0,26,34,0.000000,-135.756208
0,26,36,0.000000,-138.096965
0,26,38,0.000000,-141.727626
0,26,40,0.000000,-134.720128
0,26,42,0.000000,-131.101772
0,26,44,0.000000,-136.010028
0,26,46,0.000000,-140.044601
0,26,48,0.000000,-130.710100
0,26,50,0.000000,-136.983970
0,26,52,0.000000,-137.507472
0,26,54,0.000000,-133.354021
0,26,56,0.000000,-141.503698
0,26,58,0.000000,-129.849874
0,27,0,0.000000,-144.641353
0,27,2,0.000000,-138.586201
0,27,4,0.000000,-133.984165
0,27,6,0.000000,-128.545391
0,27,8,0.000000,-132.495799
0,27,10,0.000000,-136.232288
0,27,12,0.000000,-134.837997
0,27,14,0.000000,-124.028738
0,27,16,0.000000,-134.794170
0,27,18,0.000000,-138.092420
0,27,20,0.000000,-130.293899
0,27,22,0.000000,-134.281648
