hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.888860
19,0,2,0.000000,-123.518841
19,0,4,0.000000,-120.855944
19,0,6,0.000000,-120.483487
19,0,8,0.000000,-121.925907
19,0,10,0.000000,-119.575298
19,0,12,0.000000,-121.352590
19,0,14,0.000000,-119.405224
19,0,16,0.000000,-119.957358
19,0,18,0.000000,-119.707248
19,0,20,0.000000,-121.068477
19,0,22,0.000000,-118.264496
19,0,24,0.000000,-119.386965
19,0,26,0.000000,-118.202470
19,0,28,0.000000,-120.264485
19,0,30,0.000000,-122.349414
19,0,32,0.000000,-120.822596
19,0,34,0.000000,-121.295504
19,0,36,0.000000,-120.082779
19,0,38,0.000000,-120.078649
19,0,40,0.000000,-118.978180
19,0,42,0.000000,-120.548449
19,0,44,0.000000,-120.556602
19,0,46,0.000000,-120.135104
19,0,48,0.000000,-120.713963
19,0,50,0.000000,-121.227952
19,0,52,0.000000,-119.530610
19,0,54,0.000000,-120.666319
19,0,56,0.000000,-120.871971
19,0,58,0.000000,-118.683888
19,1,0,0.000000,-120.803293
19,1,2,0.000000,-120.060310
19,1,4,0.000000,-121.121175
19,1,6,0.000000,-119.719511
19,1,8,0.000000,-122.287594
19,1,10,0.000000,-119.676914
19,1,12,0.000000,-120.621391
19,1,14,0.000000,-120.477408
19,1,16,0.000000,-120.798951
19,1,18,0.000000,-123.607302
19,1,20,0.000000,-120.470170
19,1,22,0.000000,-120.236576
19,1,24,0.000000,-119.451549
19,1,26,0.000000,-119.490544
19,1,28,0.000000,-120.638966
19,1,30,0.000000,-119.385701
19,1,32,0.000000,-118.784924
19,1,34,0.000000,-121.765718
19,1,36,0.000000,-120.427237
19,1,38,0.000000,-121.081022
19,1,40,0.000000,-123.505501
19,1,42,0.000000,-120.433235
19,1,44,0.000000,-119.658105
19,1,46,0.000000,-121.472905
19,1,48,0.000000,-118.819855
19,1,50,0.000000,-121.404482
19,1,52,0.000000,-122.742845
19,1,54,0.000000,-121.293246
19,1,56,0.000000,-122.342578
19,1,58,0.000000,-120.374666
19,2,0,0.000000,-120.216993
19,2,2,0.000000,-120.115795
19,2,4,0.000000,-119.522347
19,2,6,0.000000,-119.823803
19,2,8,0.000000,-119.886051
19,2,10,0.000000,-120.009595
19,2,12,0.000000,-119.835509
19,2,14,0.000000,-121.495756
19,2,16,0.000000,-121.737999
19,2,18,0.000000,-118.919942
19,2,20,0.000000,-122.597249
19,2,22,0.000000,-119.120930
19,2,24,0.000000,-121.589459
19,2,26,0.000000,-121.305380
19,2,28,0.000000,-123.159288
19,2,30,0.000000,-120.666089
19,2,32,0.000000,-120.235952
19,2,34,0.000000,-119.223697
19,2,36,0.000000,-122.311300
19,2,38,0.000000,-120.006215
19,2,40,0.000000,-120.929849
19,2,42,0.000000,-122.336735
19,2,44,0.000000,-121.812789
19,2,46,0.000000,-119.238524
19,2,48,0.000000,-120.422231
19,2,50,0.000000,-119.065754
19,2,52,0.000000,-118.809073
19,2,54,0.000000,-118.310688
19,2,56,0.000000,-119.823041
19,2,58,0.000000,-120.868084
19,3,0,0.000000,-121.341890
19,3,2,0.000000,-122.347458
19,3,4,0.000000,-119.992766
19,3,6,0.000000,-120.099173
19,3,8,0.000000,-121.320283
19,3,10,0.000000,-120.964266
19,3,12,0.000000,-121.444265
19,3,14,0.000000,-119.696165
19,3,16,0.000000,-120.563797
19,3,18,0.000000,-120.562473
19,3,20,0.000000,-121.834874
19,3,22,0.000000,-119.173221
19,3,24,0.000000,-117.571548
19,3,26,0.000000,-121.764751
19,3,28,0.000000,-118.081062
19,3,30,0.000000,-120.512311
19,3,32,0.000000,-121.609708
19,3,34,0.000000,-121.679800
19,3,36,0.000000,-121.139691
19,3,38,0.000000,-122.703692
19,3,40,0.000000,-118.165782
19,3,42,0.000000,-119.330671
19,3,44,0.000000,-121.553025
19,3,46,0.000000,-121.726310
19,3,48,0.000000,-120.329122
19,3,50,0.000000,-119.832509
19,3,52,0.000000,-119.321332
19,3,54,0.000000,-119.877545
19,3,56,0.000000,-119.295431
19,3,58,0.000000,-119.545759
19,4,0,0.000000,-120.465776
19,4,2,0.000000,-119.085328
19,4,4,0.000000,-120.155006
19,4,6,0.000000,-120.197650
19,4,8,0.000000,-119.751904
19,4,10,0.000000,-119.603155
19,4,12,0.000000,-119.602778
19,4,14,0.000000,-120.866358
19,4,16,0.000000,-123.099043
19,4,18,0.000000,-119.890621
19,4,20,0.000000,-119.822559
19,4,22,0.000000,-120.940234
19,4,24,0.000000,-121.772626
19,4,26,0.000000,-118.869062
19,4,28,0.000000,-120.113689
19,4,30,0.000000,-120.477970
19,4,32,0.000000,-118.574192
19,4,34,0.000000,-119.343933
19,4,36,0.000000,-120.891280
19,4,38,0.000000,-117.794763
19,4,40,0.000000,-119.595583
19,4,42,0.000000,-119.249625
19,4,44,0.000000,-119.973223
19,4,46,0.000000,-118.625058
19,4,48,0.000000,-119.505723
19,4,50,0.000000,-119.245823
19,4,52,0.000000,-119.795377
19,4,54,0.000000,-119.669442
19,4,56,0.000000,-118.192311
19,4,58,0.000000,-121.778487
19,5,0,0.000000,-118.713341
19,5,2,0.000000,-120.692817
19,5,4,0.000000,-121.248377
19,5,6,0.000000,-122.645039
19,5,8,0.000000,-118.406850
19,5,10,0.000000,-121.943111
19,5,12,0.000000,-120.649393
19,5,14,0.000000,-120.575879
19,5,16,0.000000,-120.377547
19,5,18,0.000000,-119.852760
19,5,20,0.000000,-121.324742
19,5,22,0.000000,-122.722853
19,5,24,0.000000,-121.233816
19,5,26,0.000000,-120.155277
19,5,28,0.000000,-121.340338
19,5,30,0.000000,-122.006347
19,5,32,0.000000,-120.045620
19,5,34,0.000000,-120.026226
19,5,36,0.000000,-120.429470
19,5,38,0.000000,-120.543979
19,5,40,0.000000,-120.596885
19,5,42,0.000000,-120.597048
19,5,44,0.000000,-119.895000
19,5,46,0.000000,-119.512330
19,5,48,0.000000,-123.105634
19,5,50,0.000000,-121.330362
19,5,52,0.000000,-119.965325
19,5,54,0.000000,-122.554733
19,5,56,0.000000,-120.996924
19,5,58,0.000000,-120.457867
19,6,0,0.000000,-120.585502
19,6,2,0.000000,-120.969372
19,6,4,0.000000,-122.566652
19,6,6,0.000000,-121.851200
19,6,8,0.000000,-119.904847
19,6,10,0.000000,-119.503282
19,6,12,0.000000,-120.792013
19,6,14,0.000000,-118.201192
19,6,16,0.000000,-121.100961
19,6,18,0.000000,-120.104042
19,6,20,0.000000,-123.351859
19,6,22,0.000000,-121.215926
19,6,24,0.000000,-121.256009
19,6,26,0.000000,-122.201576
19,6,28,0.000000,-119.605086
19,6,30,0.000000,-118.657591
19,6,32,0.000000,-120.387452
19,6,34,0.000000,-119.398103
19,6,36,0.000000,-121.879275
19,6,38,0.000000,-120.006312
19,6,40,0.000000,-120.837357
19,6,42,0.000000,-121.505163
19,6,44,0.000000,-124.367063
19,6,46,0.000000,-119.731248
19,6,48,0.000000,-120.402298
19,6,50,0.000000,-121.060150
19,6,52,0.000000,-121.545474
19,6,54,0.000000,-121.050240
19,6,56,0.000000,-121.696889
19,6,58,0.000000,-119.835863
19,7,0,0.000000,-120.882347
19,7,2,0.000000,-122.733681
19,7,4,0.000000,-120.984734
19,7,6,0.000000,-119.807555
19,7,8,0.000000,-119.490006
19,7,10,0.000000,-120.373606
19,7,12,0.000000,-121.459789
19,7,14,0.000000,-118.746702
19,7,16,0.000000,-118.330276
19,7,18,0.000000,-119.553039
19,7,20,0.000000,-120.880643
19,7,22,0.000000,-121.658968
19,7,24,0.000000,-122.059023
19,7,26,0.000000,-121.683370
19,7,28,0.000000,-120.259338
19,7,30,0.000000,-121.083927
19,7,32,0.000000,-118.724073
19,7,34,0.000000,-120.492305
19,7,36,0.000000,-122.601640
19,7,38,0.000000,-119.597889
19,7,40,0.000000,-116.795201
19,7,42,0.000000,-120.238037
19,7,44,0.000000,-121.362174
19,7,46,0.000000,-120.722033
19,7,48,0.000000,-121.302106
19,7,50,0.000000,-120.604627
19,7,52,0.000000,-119.850981
19,7,54,0.000000,-120.691913
19,7,56,0.000000,-121.466102
19,7,58,0.000000,-119.648488
19,8,0,0.000000,-120.172681
19,8,2,0.000000,-122.036958
19,8,4,0.000000,-119.887429
19,8,6,0.000000,-120.085380
19,8,8,0.000000,-120.855724
19,8,10,0.000000,-120.630998
19,8,12,0.000000,-119.588905
19,8,14,0.000000,-121.699034
19,8,16,0.000000,-120.396204
19,8,18,0.000000,-120.777351
19,8,20,0.000000,-118.932733
19,8,22,0.000000,-119.287359
19,8,24,0.000000,-119.284639
19,8,26,0.000000,-120.704251
19,8,28,0.000000,-119.715850
19,8,30,0.000000,-121.148143
19,8,32,0.000000,-120.216024
19,8,34,0.000000,-119.757077
19,8,36,0.000000,-119.249607
19,8,38,0.000000,-120.546200
19,8,40,0.000000,-119.817798
19,8,42,0.000000,-120.812004
19,8,44,0.000000,-120.592304
19,8,46,0.000000,-120.413820
19,8,48,0.000000,-120.693498
19,8,50,0.000000,-120.241693
19,8,52,0.000000,-120.617876
19,8,54,0.000000,-122.095896
19,8,56,0.000000,-121.600901
19,8,58,0.000000,-117.806070
19,9,0,0.000000,-119.144222
19,9,2,0.000000,-121.472759
19,9,4,0.000000,-119.619419
19,9,6,0.000000,-120.855959
19,9,8,0.000000,-119.978770
19,9,10,0.000000,-119.641819
19,9,12,0.000000,-119.881377
19,9,14,0.000000,-119.507147
19,9,16,0.000000,-121.637009
19,9,18,0.000000,-121.460671
19,9,20,0.000000,-120.828968
19,9,22,0.000000,-119.505700
19,9,24,0.000000,-118.141880
19,9,26,0.000000,-119.555705
19,9,28,0.000000,-120.400146
19,9,30,0.000000,-119.086213
19,9,32,0.000000,-121.298073
19,9,34,0.000000,-121.126911
19,9,36,0.000000,-119.754636
19,9,38,0.000000,-120.272580
19,9,40,0.000000,-122.019269
19,9,42,0.000000,-120.998902
19,9,44,0.000000,-120.426779
19,9,46,0.000000,-120.684489
19,9,48,0.000000,-119.364690
19,9,50,0.000000,-120.063286
19,9,52,0.000000,-121.931771
19,9,54,0.000000,-120.852838
19,9,56,0.000000,-120.445441
19,9,58,0.000000,-119.964996
19,10,0,0.000000,-119.881475
19,10,2,0.000000,-121.046814
19,10,4,0.000000,-121.885101
19,10,6,0.000000,-120.467467
19,10,8,0.000000,-118.166023
19,10,10,0.000000,-120.333553
19,10,12,0.000000,-119.637666
19,10,14,0.000000,-119.041942
19,10,16,0.000000,-118.110492
19,10,18,0.000000,-118.204204
19,10,20,0.000000,-121.104513
19,10,22,0.000000,-118.691439
19,10,24,0.000000,-121.931827
19,10,26,0.000000,-116.432187
19,10,28,0.000000,-116.040682
19,10,30,0.000000,-120.383986
19,10,32,0.000000,-120.088424
19,10,34,0.000000,-119.732371
19,10,36,0.000000,-121.056110
19,10,38,0.000000,-118.973755
19,10,40,0.000000,-118.350386
19,10,42,0.000000,-117.762609
19,10,44,0.000000,-120.592567
19,10,46,0.000000,-119.732149
19,10,48,0.000000,-122.306733
19,10,50,0.000000,-120.919048
19,10,52,0.000000,-119.055137
19,10,54,0.000000,-121.358076
19,10,56,0.000000,-122.075025
19,10,58,0.000000,-121.221366
19,11,0,0.000000,-122.448684
19,11,2,0.000000,-120.443314
19,11,4,0.000000,-120.807276
19,11,6,0.000000,-122.635931
19,11,8,0.000000,-119.017868
19,11,10,0.000000,-121.622014
19,11,12,0.000000,-120.658136
19,11,14,0.000000,-122.465399
19,11,16,0.000000,-120.265952
19,11,18,0.000000,-118.563077
19,11,20,0.000000,-120.227734
19,11,22,0.000000,-121.520923
19,11,24,0.000000,-120.576655
19,11,26,0.000000,-121.628988
19,11,28,0.000000,-120.641819
19,11,30,0.000000,-123.162958
19,11,32,0.000000,-118.967185
19,11,34,0.000000,-122.378402
19,11,36,0.000000,-121.972338
19,11,38,0.000000,-118.273286
19,11,40,0.000000,-120.639939
19,11,42,0.000000,-121.449645
19,11,44,0.000000,-120.823293
19,11,46,0.000000,-118.638261
19,11,48,0.000000,-119.840733
19,11,50,0.000000,-120.277144
19,11,52,0.000000,-122.645837
19,11,54,0.000000,-118.903050
19,11,56,0.000000,-119.009996
19,11,58,0.000000,-121.809002
19,12,0,0.000000,-116.354023
19,12,2,0.000000,-120.953694
19,12,4,0.000000,-120.735826
19,12,6,0.000000,-120.488256
19,12,8,0.000000,-119.539747
19,12,10,0.000000,-122.063395
19,12,12,0.000000,-120.566737
19,12,14,0.000000,-120.927134
19,12,16,0.000000,-122.122418
19,12,18,0.000000,-120.272229
19,12,20,0.000000,-120.596352
19,12,22,0.000000,-121.907634
19,12,24,0.000000,-119.444418
19,12,26,0.000000,-119.493197
19,12,28,0.000000,-120.950644
19,12,30,0.000000,-119.538235
19,12,32,0.000000,-120.768777
19,12,34,0.000000,-120.863142
19,12,36,0.000000,-121.182359
19,12,38,0.000000,-122.569069
19,12,40,0.000000,-122.142615
19,12,42,0.000000,-117.547258
19,12,44,0.000000,-122.539517
19,12,46,0.000000,-118.945912
19,12,48,0.000000,-118.518553
19,12,50,0.000000,-120.234067
19,12,52,0.000000,-122.475362
19,12,54,0.000000,-122.364789
19,12,56,0.000000,-120.781459
19,12,58,0.000000,-120.868517
19,13,0,0.000000,-119.546340
19,13,2,0.000000,-119.880903
19,13,4,0.000000,-118.944133
19,13,6,0.000000,-121.111275
19,13,8,0.000000,-121.892026
19,13,10,0.000000,-119.488404
19,13,12,0.000000,-120.320412
19,13,14,0.000000,-120.767066
19,13,16,0.000000,-119.937954
19,13,18,0.000000,-118.007100
19,13,20,0.000000,-119.180935
19,13,22,0.000000,-119.861070
19,13,24,0.000000,-118.774125
19,13,26,0.000000,-120.064182
19,13,28,0.000000,-123.140570
19,13,30,0.000000,-118.878296
19,13,32,0.000000,-119.176557
19,13,34,0.000000,-119.725573
19,13,36,0.000000,-119.659480
19,13,38,0.000000,-118.511150
19,13,40,0.000000,-120.719282
19,13,42,0.000000,-120.338561
19,13,44,0.000000,-119.916898
19,13,46,0.000000,-119.027696
19,13,48,0.000000,-120.567747
19,13,50,0.000000,-121.826900
19,13,52,0.000000,-120.930543
19,13,54,0.000000,-122.352456
19,13,56,0.000000,-121.504358
19,13,58,0.000000,-119.763763
19,14,0,0.000000,-120.840654
19,14,2,0.000000,-121.050731
19,14,4,0.000000,-119.768994
19,14,6,0.000000,-122.080674
19,14,8,0.000000,-124.034374
19,14,10,0.000000,-118.519271
19,14,12,0.000000,-118.717603
19,14,14,0.000000,-117.383039
19,14,16,0.000000,-119.999051
19,14,18,0.000000,-119.423944
19,14,20,0.000000,-120.533584
19,14,22,0.000000,-120.104678
19,14,24,0.000000,-119.311520
19,14,26,0.000000,-119.271245
19,14,28,0.000000,-119.550665
19,14,30,0.000000,-120.602243
19,14,32,0.000000,-123.173463
19,14,34,0.000000,-118.200326
19,14,36,0.000000,-121.320503
19,14,38,0.000000,-117.964256
19,14,40,0.000000,-120.866790
19,14,42,0.000000,-120.577658
19,14,44,0.000000,-120.767880
19,14,46,0.000000,-122.163854
19,14,48,0.000000,-121.441984
19,14,50,0.000000,-119.679449
19,14,52,0.000000,-120.589546
19,14,54,0.000000,-118.915454
19,14,56,0.000000,-120.618339
19,14,58,0.000000,-122.389939
19,15,0,0.000000,-120.443032
19,15,2,0.000000,-120.976463
19,15,4,0.000000,-120.128207
19,15,6,0.000000,-119.972728
19,15,8,0.000000,-121.128301
19,15,10,0.000000,-119.782583
19,15,12,0.000000,-121.470475
19,15,14,0.000000,-119.613424
19,15,16,0.000000,-121.451460
19,15,18,0.000000,-118.818184
19,15,20,0.000000,-120.708134
19,15,22,0.000000,-120.597256
19,15,24,0.000000,-119.372844
19,15,26,0.000000,-120.081834
19,15,28,0.000000,-121.047921
19,15,30,0.000000,-121.659388
19,15,32,0.000000,-119.127927
19,15,34,0.000000,-121.424487
19,15,36,0.000000,-122.808906
19,15,38,0.000000,-119.082183
19,15,40,0.000000,-120.843423
19,15,42,0.000000,-121.346431
19,15,44,0.000000,-121.619777
19,15,46,0.000000,-118.958658
19,15,48,0.000000,-119.576701
19,15,50,0.000000,-121.744408
19,15,52,0.000000,-120.554661
19,15,54,0.000000,-120.948756
19,15,56,0.000000,-120.965322
19,15,58,0.000000,-120.633621
19,16,0,0.000000,-119.568854
19,16,2,0.000000,-122.057745
19,16,4,0.000000,-120.228448
19,16,6,0.000000,-121.001551
19,16,8,0.000000,-121.327087
19,16,10,0.000000,-120.060891
19,16,12,0.000000,-120.529726
19,16,14,0.000000,-121.659119
19,16,16,0.000000,-120.475228
19,16,18,0.000000,-121.920152
19,16,20,0.000000,-121.189550
19,16,22,0.000000,-117.677784
19,16,24,0.000000,-117.026369
19,16,26,0.000000,-120.485438
19,16,28,0.000000,-120.278874
19,16,30,0.000000,-118.038441
19,16,32,0.000000,-119.548728
19,16,34,0.000000,-122.600090
19,16,36,0.000000,-119.831796
19,16,38,0.000000,-119.881939
19,16,40,0.000000,-120.636148
19,16,42,0.000000,-121.183142
19,16,44,0.000000,-120.048557
19,16,46,0.000000,-121.675260
19,16,48,0.000000,-118.143338
19,16,50,0.000000,-119.720951
19,16,52,0.000000,-122.009475
19,16,54,0.000000,-121.465966
19,16,56,0.000000,-119.626921
19,16,58,0.000000,-119.742177
19,17,0,0.000000,-120.701110
19,17,2,0.000000,-113.757141
19,17,4,0.000000,-116.037215
19,17,6,0.000000,-114.347947
19,17,8,0.000000,-120.120851
19,17,10,0.000000,-120.628127
19,17,12,0.000000,-117.550821
19,17,14,0.000000,-122.596305
19,17,16,0.000000,-121.184101
19,17,18,0.000000,-121.229466
19,17,20,0.000000,-118.721283
19,17,22,0.000000,-121.683326
19,17,24,0.000000,-120.447838
19,17,26,0.000000,-117.764982
19,17,28,0.000000,-121.472083
19,17,30,0.000000,-121.033700
19,17,32,0.000000,-120.277423
19,17,34,0.000000,-121.611854
19,17,36,0.000000,-117.758657
19,17,38,0.000000,-116.786914
19,17,40,0.000000,-119.983297
19,17,42,0.000000,-122.128677
19,17,44,0.000000,-121.105143
19,17,46,0.000000,-120.493656
19,17,48,0.000000,-121.776614
19,17,50,0.000000,-120.982023
19,17,52,0.000000,-121.473129
19,17,54,0.000000,-122.854301
19,17,56,0.000000,-122.368861
19,17,58,0.000000,-121.169389
19,18,0,0.000000,-120.372264
19,18,2,0.000000,-120.301915
19,18,4,0.000000,-119.746371
19,18,6,0.000000,-121.082273
19,18,8,0.000000,-121.311807
19,18,10,0.000000,-120.686950
19,18,12,0.000000,-119.743809
19,18,14,0.000000,-120.817099
19,18,16,0.000000,-122.012801
19,18,18,0.000000,-120.876775
19,18,20,0.000000,-119.778534
19,18,22,0.000000,-119.958957
19,18,24,0.000000,-119.778221
19,18,26,0.000000,-120.092006
19,18,28,0.000000,-118.354058
19,18,30,0.000000,-120.761670
19,18,32,0.000000,-119.386256
19,18,34,0.000000,-118.791306
19,18,36,0.000000,-120.350270
19,18,38,0.000000,-121.088411
19,18,40,0.000000,-122.197664
19,18,42,0.000000,-120.825140
19,18,44,0.000000,-120.454080
19,18,46,0.000000,-120.668044
19,18,48,0.000000,-119.620281
19,18,50,0.000000,-119.916279
19,18,52,0.000000,-118.942028
19,18,54,0.000000,-119.396068
19,18,56,0.000000,-120.396456
19,18,58,0.000000,-118.913357
19,19,0,0.000000,-121.478647
19,19,2,0.000000,-119.356871
19,19,4,0.000000,-122.072112
19,19,6,0.000000,-120.412774
19,19,8,0.000000,-121.458468
19,19,10,0.000000,-119.711257
19,19,12,0.000000,-121.365610
19,19,14,0.000000,-120.417674
19,19,16,0.000000,-120.335281
19,19,18,0.000000,-120.287623
19,19,20,0.000000,-119.911740
19,19,22,0.000000,-120.752913
19,19,24,0.000000,-121.317159
19,19,26,0.000000,-119.699909
19,19,28,0.000000,-118.817214
19,19,30,0.000000,-118.636313
19,19,32,0.000000,-121.542852
19,19,34,0.000000,-121.367933
19,19,36,0.000000,-120.338148
19,19,38,0.000000,-118.426461
19,19,40,0.000000,-120.366208
19,19,42,0.000000,-119.542728
19,19,44,0.000000,-119.701544
19,19,46,0.000000,-122.247040
19,19,48,0.000000,-119.602362
19,19,50,0.000000,-121.468813
19,19,52,0.000000,-121.356713
19,19,54,0.000000,-122.103533
19,19,56,0.000000,-118.748362
19,19,58,0.000000,-120.392868
19,20,0,0.000000,-122.549826
19,20,2,0.000000,-120.145997
19,20,4,0.000000,-121.189703
19,20,6,0.000000,-119.896299
19,20,8,0.000000,-121.515545
19,20,10,0.000000,-121.089720
19,20,12,0.000000,-120.786475
19,20,14,0.000000,-121.114093
19,20,16,0.000000,-120.185791
19,20,18,0.000000,-121.527919
19,20,20,0.000000,-120.558970
19,20,22,0.000000,-120.629371
19,20,24,0.000000,-120.486768
19,20,26,0.000000,-120.106742
19,20,28,0.000000,-119.449723
19,20,30,0.000000,-121.443305
19,20,32,0.000000,-118.390037
19,20,34,0.000000,-119.715661
19,20,36,0.000000,-119.059028
19,20,38,0.000000,-121.395687
19,20,40,0.000000,-121.403933
19,20,42,0.000000,-121.161278
19,20,44,0.000000,-118.356171
19,20,46,0.000000,-120.712962
19,20,48,0.000000,-121.617507
19,20,50,0.000000,-120.450384
19,20,52,0.000000,-122.252174
19,20,54,0.000000,-121.906320
19,20,56,0.000000,-122.013120
19,20,58,0.000000,-120.240971
19,21,0,0.000000,-119.611029
19,21,2,0.000000,-122.276262
19,21,4,0.000000,-120.312881
19,21,6,0.000000,-121.365467
19,21,8,0.000000,-119.386200
19,21,10,0.000000,-120.042621
19,21,12,0.000000,-114.874523
19,21,14,0.000000,-115.126840
19,21,16,0.000000,-122.393556
19,21,18,0.000000,-122.509654
19,21,20,0.000000,-120.709738
19,21,22,0.000000,-119.780288
19,21,24,0.000000,-118.477483
19,21,26,0.000000,-120.716861
19,21,28,0.000000,-121.035493
19,21,30,0.000000,-121.034903
19,21,32,0.000000,-119.879668
19,21,34,0.000000,-121.287485
19,21,36,0.000000,-121.257500
19,21,38,0.000000,-122.226576
19,21,40,0.000000,-117.231506
19,21,42,0.000000,-120.214267
19,21,44,0.000000,-119.327076
19,21,46,0.000000,-118.323072
19,21,48,0.000000,-115.992776
19,21,50,0.000000,-120.919270
19,21,52,0.000000,-118.561205
19,21,54,0.000000,-121.800994
19,21,56,0.000000,-119.044345
19,21,58,0.000000,-121.660794
19,22,0,0.000000,-119.535146
19,22,2,0.000000,-124.276502
19,22,4,0.000000,-119.948208
19,22,6,0.000000,-119.080399
19,22,8,0.000000,-119.367642
19,22,10,0.000000,-117.778515
19,22,12,0.000000,-121.299875
19,22,14,0.000000,-118.500400
19,22,16,0.000000,-118.986891
19,22,18,0.000000,-119.428583
19,22,20,0.000000,-121.303292
19,22,22,0.000000,-120.692795
19,22,24,0.000000,-119.887404
19,22,26,0.000000,-120.689204
19,22,28,0.000000,-120.105930
19,22,30,0.000000,-119.185798
19,22,32,0.000000,-121.818145
19,22,34,0.000000,-119.352803
19,22,36,0.000000,-120.361371
19,22,38,0.000000,-116.343777
19,22,40,0.000000,-117.720856
19,22,42,0.000000,-120.284600
19,22,44,0.000000,-120.647667
19,22,46,0.000000,-122.200572
19,22,48,0.000000,-119.467747
19,22,50,0.000000,-119.933230
19,22,52,0.000000,-121.091521
19,22,54,0.000000,-121.363872
19,22,56,0.000000,-118.697352
19,22,58,0.000000,-120.896370
19,23,0,0.000000,-120.943946
19,23,2,0.000000,-120.816968
19,23,4,0.000000,-118.828393
19,23,6,0.000000,-122.833269
19,23,8,0.000000,-117.894441
19,23,10,0.000000,-120.083421
19,23,12,0.000000,-121.814407
19,23,14,0.000000,-121.651781
19,23,16,0.000000,-119.797618
19,23,18,0.000000,-121.786725
19,23,20,0.000000,-120.477609
19,23,22,0.000000,-121.083335
19,23,24,0.000000,-119.782948
19,23,26,0.000000,-120.255829
19,23,28,0.000000,-118.072590
19,23,30,0.000000,-120.033077
19,23,32,0.000000,-120.341788
19,23,34,0.000000,-119.649092
19,23,36,0.000000,-121.267521
19,23,38,0.000000,-120.451893
19,23,40,0.000000,-119.444333
19,23,42,0.000000,-120.830990
19,23,44,0.000000,-121.144492
19,23,46,0.000000,-121.581262
19,23,48,0.000000,-119.904679
19,23,50,0.000000,-119.022601
19,23,52,0.000000,-120.080268
19,23,54,0.000000,-119.068015
19,23,56,0.000000,-119.176431
19,23,58,0.000000,-121.761467
19,24,0,0.000000,-119.519375
19,24,2,0.000000,-121.471798
19,24,4,0.000000,-120.448313
19,24,6,0.000000,-118.053188
19,24,8,0.000000,-121.179689
19,24,10,0.000000,-121.030919
19,24,12,0.000000,-122.163433
19,24,14,0.000000,-121.165394
19,24,16,0.000000,-119.738308
19,24,18,0.000000,-120.039331
19,24,20,0.000000,-119.313053
19,24,22,0.000000,-119.474729
19,24,24,0.000000,-121.853128
19,24,26,0.000000,-121.056080
19,24,28,0.000000,-120.114830
19,24,30,0.000000,-120.729703
19,24,32,0.000000,-118.721359
19,24,34,0.000000,-121.299856
19,24,36,0.000000,-120.947804
19,24,38,0.000000,-119.975631
19,24,40,0.000000,-120.185569
19,24,42,0.000000,-119.375764
19,24,44,0.000000,-119.798542
19,24,46,0.000000,-120.195296
19,24,48,0.000000,-120.467137
19,24,50,0.000000,-120.387602
19,24,52,0.000000,-121.228834
19,24,54,0.000000,-121.584626
19,24,56,0.000000,-120.748330
19,24,58,0.000000,-119.431984
19,25,0,0.000000,-121.056203
19,25,2,0.000000,-123.253407
19,25,4,0.000000,-121.308835
19,25,6,0.000000,-119.047900
19,25,8,0.000000,-120.787623
19,25,10,0.000000,-120.891317
19,25,12,0.000000,-119.238882
19,25,14,0.000000,-120.222705
19,25,16,0.000000,-122.981364
19,25,18,0.000000,-121.034768
19,25,20,0.000000,-118.008378
19,25,22,0.000000,-115.752733
19,25,24,0.000000,-121.948858
19,25,26,0.000000,-120.185383
19,25,28,0.000000,-119.539077
19,25,30,0.000000,-119.139928
19,25,32,0.000000,-119.407130
19,25,34,0.000000,-120.440716
19,25,36,0.000000,-119.332360
19,25,38,0.000000,-119.565478
19,25,40,0.000000,-120.261360
19,25,42,0.000000,-120.028487
19,25,44,0.000000,-121.144563
19,25,46,0.000000,-120.218143
19,25,48,0.000000,-120.653326
19,25,50,0.000000,-118.406109
19,25,52,0.000000,-121.577912
19,25,54,0.000000,-120.191148
19,25,56,0.000000,-120.858991
19,25,58,0.000000,-120.597934
19,26,0,0.000000,-120.826664
19,26,2,0.000000,-122.120386
19,26,4,0.000000,-121.620841
19,26,6,0.000000,-121.949678
19,26,8,0.000000,-122.889158
19,26,10,0.000000,-120.540013
19,26,12,0.000000,-121.521282
19,26,14,0.000000,-120.948309
19,26,16,0.000000,-121.130513
19,26,18,0.000000,-121.501858
19,26,20,0.000000,-122.444549
19,26,22,0.000000,-119.571533
19,26,24,0.000000,-117.624449
19,26,26,0.000000,-121.556208
19,26,28,0.000000,-118.986706
19,26,30,0.000000,-121.898425
19,26,32,0.000000,-122.224528
19,26,34,0.000000,-117.262389
19,26,36,0.000000,-118.765624
19,26,38,0.000000,-120.955522
19,26,40,0.000000,-118.180822
19,26,42,0.000000,-119.326658
19,26,44,0.000000,-120.803184
19,26,46,0.000000,-119.450251
19,26,48,0.000000,-120.660153
19,26,50,0.000000,-121.375590
19,26,52,0.000000,-122.127211
19,26,54,0.000000,-120.605931
19,26,56,0.000000,-120.710428
19,26,58,0.000000,-119.339980
19,27,0,0.000000,-121.859562
19,27,2,0.000000,-119.920403
19,27,4,0.000000,-119.449390
19,27,6,0.000000,-123.378134
19,27,8,0.000000,-115.673036
19,27,10,0.000000,-120.254462
19,27,12,0.000000,-121.148097
19,27,14,0.000000,-120.870041
19,27,16,0.000000,-121.373456
19,27,18,0.000000,-121.255239
19,27,20,0.000000,-120.375799
19,27,22,0.000000,-120.680489
