hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.038313
3,0,2,0.000000,-132.196436
3,0,4,0.000000,-129.466092
3,0,6,0.000000,-131.202670
3,0,8,0.000000,-129.486985
3,0,10,0.000000,-130.501202
3,0,12,0.000000,-128.576187
3,0,14,0.000000,-130.653804
3,0,16,0.000000,-130.086799
3,0,18,0.000000,-131.595635
3,0,20,0.000000,-131.338656
3,0,22,0.000000,-129.770207
3,0,24,0.000000,-130.521376
3,0,26,0.000000,-130.902710
3,0,28,0.000000,-129.958379
3,0,30,0.000000,-129.106379
3,0,32,0.000000,-129.921638
3,0,34,0.000000,-130.468225
3,0,36,0.000000,-128.087259
3,0,38,0.000000,-130.533174
3,0,40,0.000000,-129.167622
3,0,42,0.000000,-130.229248
3,0,44,0.000000,-129.596248
3,0,46,0.000000,-128.530627
3,0,48,0.000000,-130.524011
3,0,50,0.000000,-132.457540
3,0,52,0.000000,-132.731939
3,0,54,0.000000,-128.753189
3,0,56,0.000000,-128.339333
3,0,58,0.000000,-131.795698
3,1,0,0.000000,-130.833018
3,1,2,0.000000,-127.861584
3,1,4,0.000000,-128.632299
3,1,6,0.000000,-129.698324
3,1,8,0.000000,-129.061905
3,1,10,0.000000,-128.727921
3,1,12,0.000000,-129.784733
3,1,14,0.000000,-127.978648
3,1,16,0.000000,-131.038256
3,1,18,0.000000,-130.747518
3,1,20,0.000000,-130.658140
3,1,22,0.000000,-130.599504
3,1,24,0.000000,-129.684411
3,1,26,0.000000,-129.808347
3,1,28,0.000000,-128.218248
3,1,30,0.000000,-132.514701
3,1,32,0.000000,-130.901433
3,1,34,0.000000,-129.812050
3,1,36,0.000000,-128.797255
3,1,38,0.000000,-129.473083
3,1,40,0.000000,-127.467029
3,1,42,0.000000,-126.616685
3,1,44,0.000000,-130.760952
3,1,46,0.000000,-130.654601
3,1,48,0.000000,-126.953790
3,1,50,0.000000,-128.579678
3,1,52,0.000000,-130.257460
3,1,54,0.000000,-127.494969
3,1,56,0.000000,-127.895489
3,1,58,0.000000,-131.759050
3,2,0,0.000000,-129.066113
3,2,2,0.000000,-130.161528
3,2,4,0.000000,-129.223233
3,2,6,0.000000,-131.071159
3,2,8,0.000000,-129.059324
3,2,10,0.000000,-128.348038
3,2,12,0.000000,-130.612512
3,2,14,0.000000,-128.342655
3,2,16,0.000000,-130.550532
3,2,18,0.000000,-128.776632
3,2,20,0.000000,-129.349327
3,2,22,0.000000,-132.058713
3,2,24,0.000000,-127.437555
3,2,26,0.000000,-129.372423
3,2,28,0.000000,-130.992798
3,2,30,0.000000,-131.980333
3,2,32,0.000000,-129.542344
3,2,34,0.000000,-129.341722
3,2,36,0.000000,-127.525171
3,2,38,0.000000,-129.479673
3,2,40,0.000000,-130.432517
3,2,42,0.000000,-130.711439
3,2,44,0.000000,-131.138314
3,2,46,0.000000,-131.253234
3,2,48,0.000000,-128.891149
3,2,50,0.000000,-131.753422
3,2,52,0.000000,-129.471065
3,2,54,0.000000,-130.587379
3,2,56,0.000000,-128.066195
3,2,58,0.000000,-130.271806
3,3,0,0.000000,-130.007219
3,3,2,0.000000,-130.746617
3,3,4,0.000000,-128.936953
3,3,6,0.000000,-128.420371
3,3,8,0.000000,-130.064327
3,3,10,0.000000,-130.815361
3,3,12,0.000000,-131.202152
3,3,14,0.000000,-130.094976
3,3,16,0.000000,-130.252565
3,3,18,0.000000,-130.300547
3,3,20,0.000000,-130.111166
3,3,22,0.000000,-131.109035
3,3,24,0.000000,-131.528595
3,3,26,0.000000,-129.829756
3,3,28,0.000000,-129.512112
3,3,30,0.000000,-129.914939
3,3,32,0.000000,-129.316350
3,3,34,0.000000,-129.739600
3,3,36,0.000000,-131.448459
3,3,38,0.000000,-131.689451
3,3,40,0.000000,-128.905289
3,3,42,0.000000,-130.754969
3,3,44,0.000000,-128.923598
3,3,46,0.000000,-131.653771
3,3,48,0.000000,-131.110408
3,3,50,0.000000,-130.547063
3,3,52,0.000000,-128.186208
3,3,54,0.000000,-129.580044
3,3,56,0.000000,-129.915474
3,3,58,0.000000,-127.947330
3,4,0,0.000000,-131.087813
3,4,2,0.000000,-128.749443
3,4,4,0.000000,-129.806373
3,4,6,0.000000,-130.818257
3,4,8,0.000000,-128.692207
3,4,10,0.000000,-129.885220
3,4,12,0.000000,-128.358268
3,4,14,0.000000,-130.114980
3,4,16,0.000000,-129.924103
3,4,18,0.000000,-128.437457
3,4,20,0.000000,-131.007119
3,4,22,0.000000,-128.974053
3,4,24,0.000000,-128.287840
3,4,26,0.000000,-129.495391
3,4,28,0.000000,-128.191803
3,4,30,0.000000,-132.216334
3,4,32,0.000000,-128.471185
3,4,34,0.000000,-130.181248
3,4,36,0.000000,-130.258844
3,4,38,0.000000,-130.495504
3,4,40,0.000000,-130.292124
3,4,42,0.000000,-128.531956
3,4,44,0.000000,-129.348488
3,4,46,0.000000,-129.184778
3,4,48,0.000000,-130.221062
3,4,50,0.000000,-132.350352
3,4,52,0.000000,-129.183339
3,4,54,0.000000,-128.205846
3,4,56,0.000000,-130.949339
3,4,58,0.000000,-130.143859
3,5,0,0.000000,-130.828089
3,5,2,0.000000,-129.276027
3,5,4,0.000000,-129.412948
3,5,6,0.000000,-129.964644
3,5,8,0.000000,-127.622875
3,5,10,0.000000,-130.302199
3,5,12,0.000000,-128.581276
3,5,14,0.000000,-130.476880
3,5,16,0.000000,-129.827022
3,5,18,0.000000,-130.716180
3,5,20,0.000000,-128.019844
3,5,22,0.000000,-129.170114
3,5,24,0.000000,-132.314612
3,5,26,0.000000,-129.613703
3,5,28,0.000000,-128.769588
3,5,30,0.000000,-129.961473
3,5,32,0.000000,-130.909637
3,5,34,0.000000,-130.004244
3,5,36,0.000000,-130.951522
3,5,38,0.000000,-130.446609
3,5,40,0.000000,-131.127666
3,5,42,0.000000,-130.510363
3,5,44,0.000000,-130.537994
3,5,46,0.000000,-129.619751
3,5,48,0.000000,-129.689355
3,5,50,0.000000,-131.212638
3,5,52,0.000000,-129.342304
3,5,54,0.000000,-130.063432
3,5,56,0.000000,-130.879237
3,5,58,0.000000,-130.616021
3,6,0,0.000000,-130.085808
3,6,2,0.000000,-132.158293
3,6,4,0.000000,-131.367316
3,6,6,0.000000,-129.111242
3,6,8,0.000000,-129.560786
3,6,10,0.000000,-130.669620
3,6,12,0.000000,-131.429598
3,6,14,0.000000,-129.823364
3,6,16,0.000000,-129.298195
3,6,18,0.000000,-130.704526
3,6,20,0.000000,-130.502997
3,6,22,0.000000,-130.713123
3,6,24,0.000000,-129.858134
3,6,26,0.000000,-131.814741
3,6,28,0.000000,-128.027256
3,6,30,0.000000,-128.546189
3,6,32,0.000000,-129.811637
3,6,34,0.000000,-128.319365
3,6,36,0.000000,-131.683425
3,6,38,0.000000,-128.772237
3,6,40,0.000000,-127.715199
3,6,42,0.000000,-130.874640
3,6,44,0.000000,-128.863061
3,6,46,0.000000,-131.123801
3,6,48,0.000000,-128.468540
3,6,50,0.000000,-130.788622
3,6,52,0.000000,-130.660398
3,6,54,0.000000,-129.210548
3,6,56,0.000000,-130.253969
3,6,58,0.000000,-130.122356
3,7,0,0.000000,-131.581848
3,7,2,0.000000,-129.129046
3,7,4,0.000000,-129.803078
3,7,6,0.000000,-130.455452
3,7,8,0.000000,-128.106180
3,7,10,0.000000,-132.923208
3,7,12,0.000000,-128.973558
3,7,14,0.000000,-131.159998
3,7,16,0.000000,-130.030237
3,7,18,0.000000,-131.011106
3,7,20,0.000000,-127.085034
3,7,22,0.000000,-131.625686
3,7,24,0.000000,-128.005734
3,7,26,0.000000,-130.577548
3,7,28,0.000000,-128.668319
3,7,30,0.000000,-130.404382
3,7,32,0.000000,-129.902773
3,7,34,0.000000,-129.183332
3,7,36,0.000000,-128.367721
3,7,38,0.000000,-129.486661
3,7,40,0.000000,-129.427974
3,7,42,0.000000,-131.087699
3,7,44,0.000000,-129.358472
3,7,46,0.000000,-129.795256
3,7,48,0.000000,-129.288055
3,7,50,0.000000,-130.310921
3,7,52,0.000000,-129.870256
3,7,54,0.000000,-127.603646
3,7,56,0.000000,-129.554688
3,7,58,0.000000,-129.764488
3,8,0,0.000000,-129.983593
3,8,2,0.000000,-130.583706
3,8,4,0.000000,-130.045886
3,8,6,0.000000,-127.824873
3,8,8,0.000000,-130.798617
3,8,10,0.000000,-128.382477
3,8,12,0.000000,-129.724636
3,8,14,0.000000,-131.540781
3,8,16,0.000000,-131.181357
3,8,18,0.000000,-129.000822
3,8,20,0.000000,-131.073186
3,8,22,0.000000,-131.767211
3,8,24,0.000000,-132.211051
3,8,26,0.000000,-129.066515
3,8,28,0.000000,-128.490530
3,8,30,0.000000,-130.862520
3,8,32,0.000000,-129.771394
3,8,34,0.000000,-130.295833
3,8,36,0.000000,-131.692783
3,8,38,0.000000,-129.691321
3,8,40,0.000000,-127.775196
3,8,42,0.000000,-130.323230
3,8,44,0.000000,-130.622456
3,8,46,0.000000,-130.202026
3,8,48,0.000000,-131.374936
3,8,50,0.000000,-129.277384
3,8,52,0.000000,-133.032278
3,8,54,0.000000,-130.448364
3,8,56,0.000000,-130.744704
3,8,58,0.000000,-129.039473
3,9,0,0.000000,-130.296893
3,9,2,0.000000,-131.310110
3,9,4,0.000000,-131.919482
3,9,6,0.000000,-129.592467
3,9,8,0.000000,-129.780752
3,9,10,0.000000,-130.886712
3,9,12,0.000000,-132.026821
3,9,14,0.000000,-129.362165
3,9,16,0.000000,-129.062955
3,9,18,0.000000,-127.857835
3,9,20,0.000000,-129.911150
3,9,22,0.000000,-130.189544
3,9,24,0.000000,-129.238261
3,9,26,0.000000,-129.570645
3,9,28,0.000000,-129.538748
3,9,30,0.000000,-128.724288
3,9,32,0.000000,-131.089087
3,9,34,0.000000,-128.586319
3,9,36,0.000000,-129.361944
3,9,38,0.000000,-127.901214
3,9,40,0.000000,-130.069619
3,9,42,0.000000,-130.257841
3,9,44,0.000000,-131.059437
3,9,46,0.000000,-127.187159
3,9,48,0.000000,-129.009296
3,9,50,0.000000,-131.584018
3,9,52,0.000000,-131.791443
3,9,54,0.000000,-128.906233
3,9,56,0.000000,-132.281652
3,9,58,0.000000,-128.805255
3,10,0,0.000000,-130.101998
3,10,2,0.000000,-129.381546
3,10,4,0.000000,-129.284419
3,10,6,0.000000,-129.707611
3,10,8,0.000000,-129.500980
3,10,10,0.000000,-130.523527
3,10,12,0.000000,-129.960765
3,10,14,0.000000,-128.911844
3,10,16,0.000000,-131.277621
3,10,18,0.000000,-129.250544
3,10,20,0.000000,-129.704918
3,10,22,0.000000,-130.985100
3,10,24,0.000000,-131.620428
3,10,26,0.000000,-130.794664
3,10,28,0.000000,-130.933461
3,10,30,0.000000,-130.129139
3,10,32,0.000000,-128.140914
3,10,34,0.000000,-130.939348
3,10,36,0.000000,-129.515421
3,10,38,0.000000,-128.907596
3,10,40,0.000000,-131.203277
3,10,42,0.000000,-132.756168
3,10,44,0.000000,-127.792053
3,10,46,0.000000,-129.836741
3,10,48,0.000000,-128.853715
3,10,50,0.000000,-128.244778
3,10,52,0.000000,-130.869725
3,10,54,0.000000,-131.652915
3,10,56,0.000000,-130.149330
3,10,58,0.000000,-127.414496
3,11,0,0.000000,-129.021788
3,11,2,0.000000,-129.454412
3,11,4,0.000000,-131.613736
3,11,6,0.000000,-129.973841
3,11,8,0.000000,-126.262160
3,11,10,0.000000,-129.123619
3,11,12,0.000000,-129.999886
3,11,14,0.000000,-130.486665
3,11,16,0.000000,-129.367415
3,11,18,0.000000,-128.300117
3,11,20,0.000000,-130.548690
3,11,22,0.000000,-130.464735
3,11,24,0.000000,-127.919267
3,11,26,0.000000,-130.431274
3,11,28,0.000000,-130.523263
3,11,30,0.000000,-130.806644
3,11,32,0.000000,-127.820349
3,11,34,0.000000,-129.016426
3,11,36,0.000000,-129.300417
3,11,38,0.000000,-129.998448
3,11,40,0.000000,-130.758346
3,11,42,0.000000,-130.092476
3,11,44,0.000000,-129.587685
3,11,46,0.000000,-130.887238
3,11,48,0.000000,-129.825804
3,11,50,0.000000,-130.254548
3,11,52,0.000000,-130.895347
3,11,54,0.000000,-128.931988
3,11,56,0.000000,-130.203150
3,11,58,0.000000,-132.122138
3,12,0,0.000000,-127.739665
3,12,2,0.000000,-128.155421
3,12,4,0.000000,-130.604822
3,12,6,0.000000,-130.237678
3,12,8,0.000000,-125.587245
3,12,10,0.000000,-129.405895
3,12,12,0.000000,-130.172616
3,12,14,0.000000,-128.960415
3,12,16,0.000000,-131.758439
3,12,18,0.000000,-131.285593
3,12,20,0.000000,-131.838825
3,12,22,0.000000,-131.317687
3,12,24,0.000000,-128.604116
3,12,26,0.000000,-131.267339
3,12,28,0.000000,-130.167936
3,12,30,0.000000,-130.706450
3,12,32,0.000000,-128.871255
3,12,34,0.000000,-128.805258
3,12,36,0.000000,-131.882808
3,12,38,0.000000,-130.300585
3,12,40,0.000000,-133.402046
3,12,42,0.000000,-127.144986
3,12,44,0.000000,-131.524466
3,12,46,0.000000,-130.483082
3,12,48,0.000000,-128.402282
3,12,50,0.000000,-130.775352
3,12,52,0.000000,-131.076490
3,12,54,0.000000,-128.637113
3,12,56,0.000000,-130.548688
3,12,58,0.000000,-130.565169
3,13,0,0.000000,-129.796275
3,13,2,0.000000,-128.626945
3,13,4,0.000000,-130.670851
3,13,6,0.000000,-129.438723
3,13,8,0.000000,-130.860438
3,13,10,0.000000,-130.626350
3,13,12,0.000000,-126.564315
3,13,14,0.000000,-128.663098
3,13,16,0.000000,-128.406089
3,13,18,0.000000,-130.664757
3,13,20,0.000000,-128.884206
3,13,22,0.000000,-130.877146
3,13,24,0.000000,-129.115291
3,13,26,0.000000,-130.096590
3,13,28,0.000000,-131.577703
3,13,30,0.000000,-131.290993
3,13,32,0.000000,-130.091824
3,13,34,0.000000,-127.921537
3,13,36,0.000000,-129.354344
3,13,38,0.000000,-127.082488
3,13,40,0.000000,-130.019494
3,13,42,0.000000,-129.028382
3,13,44,0.000000,-130.801237
3,13,46,0.000000,-129.690082
3,13,48,0.000000,-129.029459
3,13,50,0.000000,-129.269336
3,13,52,0.000000,-129.273299
3,13,54,0.000000,-130.351312
3,13,56,0.000000,-129.088687
3,13,58,0.000000,-128.211685
3,14,0,0.000000,-130.495194
3,14,2,0.000000,-128.498158
3,14,4,0.000000,-130.216187
3,14,6,0.000000,-130.991767
3,14,8,0.000000,-127.736701
3,14,10,0.000000,-132.001500
3,14,12,0.000000,-129.174287
3,14,14,0.000000,-130.403932
3,14,16,0.000000,-131.553819
3,14,18,0.000000,-128.945155
3,14,20,0.000000,-130.189427
3,14,22,0.000000,-125.796977
3,14,24,0.000000,-129.072816
3,14,26,0.000000,-130.658243
3,14,28,0.000000,-129.887627
3,14,30,0.000000,-127.582685
3,14,32,0.000000,-131.772477
3,14,34,0.000000,-127.538697
3,14,36,0.000000,-131.798713
3,14,38,0.000000,-131.777545
3,14,40,0.000000,-130.456879
3,14,42,0.000000,-130.370229
3,14,44,0.000000,-127.948240
3,14,46,0.000000,-129.790122
3,14,48,0.000000,-131.028317
3,14,50,0.000000,-130.155750
3,14,52,0.000000,-129.522329
3,14,54,0.000000,-131.209893
3,14,56,0.000000,-129.825358
3,14,58,0.000000,-130.919528
3,15,0,0.000000,-129.629608
3,15,2,0.000000,-130.014260
3,15,4,0.000000,-129.377924
3,15,6,0.000000,-129.389675
3,15,8,0.000000,-127.988083
3,15,10,0.000000,-131.470981
3,15,12,0.000000,-129.575147
3,15,14,0.000000,-129.387590
3,15,16,0.000000,-129.591960
3,15,18,0.000000,-129.747885
3,15,20,0.000000,-130.355423
3,15,22,0.000000,-129.381488
3,15,24,0.000000,-127.828235
3,15,26,0.000000,-130.542379
3,15,28,0.000000,-132.058959
3,15,30,0.000000,-128.557599
3,15,32,0.000000,-129.984538
3,15,34,0.000000,-131.123831
3,15,36,0.000000,-131.123920
3,15,38,0.000000,-130.077393
3,15,40,0.000000,-129.748203
3,15,42,0.000000,-132.362757
3,15,44,0.000000,-129.907669
3,15,46,0.000000,-129.150696
3,15,48,0.000000,-129.873274
3,15,50,0.000000,-130.071049
3,15,52,0.000000,-127.850128
3,15,54,0.000000,-129.516112
3,15,56,0.000000,-128.584295
3,15,58,0.000000,-129.370367
3,16,0,0.000000,-130.611714
3,16,2,0.000000,-130.041096
3,16,4,0.000000,-126.646855
3,16,6,0.000000,-131.283307
3,16,8,0.000000,-129.468519
3,16,10,0.000000,-128.372903
3,16,12,0.000000,-130.254564
3,16,14,0.000000,-131.752276
3,16,16,0.000000,-129.453195
3,16,18,0.000000,-130.111840
3,16,20,0.000000,-127.751106
3,16,22,0.000000,-126.553543
3,16,24,0.000000,-128.957854
3,16,26,0.000000,-132.847781
3,16,28,0.000000,-129.524505
3,16,30,0.000000,-128.220461
3,16,32,0.000000,-130.586265
3,16,34,0.000000,-130.873990
3,16,36,0.000000,-133.090330
3,16,38,0.000000,-127.426756
3,16,40,0.000000,-129.006622
3,16,42,0.000000,-130.840127
3,16,44,0.000000,-131.540407
3,16,46,0.000000,-128.420091
3,16,48,0.000000,-128.693199
3,16,50,0.000000,-126.847405
3,16,52,0.000000,-128.690436
3,16,54,0.000000,-129.079874
3,16,56,0.000000,-129.005054
3,16,58,0.000000,-130.570148
3,17,0,0.000000,-128.922207
3,17,2,0.000000,-126.915121
3,17,4,0.000000,-129.578976
3,17,6,0.000000,-130.903638
3,17,8,0.000000,-129.095293
3,17,10,0.000000,-128.551786
3,17,12,0.000000,-128.655799
3,17,14,0.000000,-129.995299
3,17,16,0.000000,-130.383422
3,17,18,0.000000,-129.555395
3,17,20,0.000000,-131.139739
3,17,22,0.000000,-130.555606
3,17,24,0.000000,-130.317074
3,17,26,0.000000,-129.660257
3,17,28,0.000000,-130.224804
3,17,30,0.000000,-129.076870
3,17,32,0.000000,-127.744968
3,17,34,0.000000,-131.302426
3,17,36,0.000000,-129.455339
3,17,38,0.000000,-130.374025
3,17,40,0.000000,-132.150348
3,17,42,0.000000,-129.323749
3,17,44,0.000000,-132.202235
3,17,46,0.000000,-130.533398
3,17,48,0.000000,-131.286029
3,17,50,0.000000,-129.612358
3,17,52,0.000000,-130.326379
3,17,54,0.000000,-129.936511
3,17,56,0.000000,-131.698190
3,17,58,0.000000,-129.141445
3,18,0,0.000000,-129.401044
3,18,2,0.000000,-129.168696
3,18,4,0.000000,-128.659934
3,18,6,0.000000,-130.322819
3,18,8,0.000000,-130.754247
3,18,10,0.000000,-128.404492
3,18,12,0.000000,-129.904334
3,18,14,0.000000,-129.532788
3,18,16,0.000000,-130.207057
3,18,18,0.000000,-129.886372
3,18,20,0.000000,-126.277868
3,18,22,0.000000,-129.277173
3,18,24,0.000000,-131.667174
3,18,26,0.000000,-128.834764
3,18,28,0.000000,-130.696213
3,18,30,0.000000,-132.444551
3,18,32,0.000000,-129.676506
3,18,34,0.000000,-131.347229
3,18,36,0.000000,-129.763845
3,18,38,0.000000,-128.067336
3,18,40,0.000000,-130.354885
3,18,42,0.000000,-128.824666
3,18,44,0.000000,-128.802787
3,18,46,0.000000,-128.395901
3,18,48,0.000000,-131.152820
3,18,50,0.000000,-131.532619
3,18,52,0.000000,-130.385787
3,18,54,0.000000,-132.887645
3,18,56,0.000000,-128.675837
3,18,58,0.000000,-127.748055
3,19,0,0.000000,-129.169050
3,19,2,0.000000,-129.380319
3,19,4,0.000000,-132.469448
3,19,6,0.000000,-128.820571
3,19,8,0.000000,-130.325894
3,19,10,0.000000,-128.045319
3,19,12,0.000000,-129.858766
3,19,14,0.000000,-128.289900
3,19,16,0.000000,-131.656155
3,19,18,0.000000,-126.628314
3,19,20,0.000000,-130.382030
3,19,22,0.000000,-131.104898
3,19,24,0.000000,-128.608133
3,19,26,0.000000,-130.504756
3,19,28,0.000000,-131.575746
3,19,30,0.000000,-131.186134
3,19,32,0.000000,-129.217937
3,19,34,0.000000,-129.525528
3,19,36,0.000000,-131.838886
3,19,38,0.000000,-130.522397
3,19,40,0.000000,-129.301438
3,19,42,0.000000,-129.660726
3,19,44,0.000000,-131.476280
3,19,46,0.000000,-129.492428
3,19,48,0.000000,-129.567788
3,19,50,0.000000,-129.873997
3,19,52,0.000000,-130.507754
3,19,54,0.000000,-129.719072
3,19,56,0.000000,-130.988867
3,19,58,0.000000,-131.085798
3,20,0,0.000000,-128.995986
3,20,2,0.000000,-129.153087
3,20,4,0.000000,-130.341488
3,20,6,0.000000,-128.426886
3,20,8,0.000000,-126.856917
3,20,10,0.000000,-128.019464
3,20,12,0.000000,-127.156828
3,20,14,0.000000,-128.429361
3,20,16,0.000000,-127.732703
3,20,18,0.000000,-129.029484
3,20,20,0.000000,-129.677092
3,20,22,0.000000,-132.505507
3,20,24,0.000000,-129.644411
3,20,26,0.000000,-129.938895
3,20,28,0.000000,-128.525537
3,20,30,0.000000,-130.330475
3,20,32,0.000000,-130.781955
3,20,34,0.000000,-132.149184
3,20,36,0.000000,-129.405198
3,20,38,0.000000,-128.187299
3,20,40,0.000000,-131.912711
3,20,42,0.000000,-129.234494
3,20,44,0.000000,-129.595172
3,20,46,0.000000,-130.531974
3,20,48,0.000000,-130.153445
3,20,50,0.000000,-131.669502
3,20,52,0.000000,-127.123346
3,20,54,0.000000,-132.667771
3,20,56,0.000000,-129.176505
3,20,58,0.000000,-129.692542
3,21,0,0.000000,-130.082742
3,21,2,0.000000,-128.816875
3,21,4,0.000000,-129.158132
3,21,6,0.000000,-129.319564
3,21,8,0.000000,-130.605130
3,21,10,0.000000,-129.695432
3,21,12,0.000000,-128.112848
3,21,14,0.000000,-130.504834
3,21,16,0.000000,-129.297004
3,21,18,0.000000,-129.589744
3,21,20,0.000000,-130.595235
3,21,22,0.000000,-130.444231
3,21,24,0.000000,-129.650961
3,21,26,0.000000,-130.582976
3,21,28,0.000000,-129.011919
3,21,30,0.000000,-130.450172
3,21,32,0.000000,-132.337409
3,21,34,0.000000,-128.094061
3,21,36,0.000000,-129.275261
3,21,38,0.000000,-131.412631
3,21,40,0.000000,-129.176865
3,21,42,0.000000,-129.990511
3,21,44,0.000000,-129.221646
3,21,46,0.000000,-129.378820
3,21,48,0.000000,-129.122295
3,21,50,0.000000,-130.447936
3,21,52,0.000000,-129.060526
3,21,54,0.000000,-129.954180
3,21,56,0.000000,-127.918115
3,21,58,0.000000,-129.582386
3,22,0,0.000000,-130.552153
3,22,2,0.000000,-131.287891
3,22,4,0.000000,-131.992545
3,22,6,0.000000,-131.548162
3,22,8,0.000000,-129.363752
3,22,10,0.000000,-130.563655
3,22,12,0.000000,-129.971725
3,22,14,0.000000,-132.407130
3,22,16,0.000000,-132.000629
3,22,18,0.000000,-129.977161
3,22,20,0.000000,-130.374687
3,22,22,0.000000,-132.396096
3,22,24,0.000000,-129.482702
3,22,26,0.000000,-129.913486
3,22,28,0.000000,-129.266111
3,22,30,0.000000,-133.250447
3,22,32,0.000000,-128.946895
3,22,34,0.000000,-130.905154
3,22,36,0.000000,-129.102574
3,22,38,0.000000,-130.494504
3,22,40,0.000000,-127.701784
3,22,42,0.000000,-129.645972
3,22,44,0.000000,-127.945840
3,22,46,0.000000,-129.845018
3,22,48,0.000000,-129.941085
3,22,50,0.000000,-126.771368
3,22,52,0.000000,-128.892379
3,22,54,0.000000,-130.360202
3,22,56,0.000000,-131.286857
3,22,58,0.000000,-130.847241
3,23,0,0.000000,-131.847832
3,23,2,0.000000,-130.832393
3,23,4,0.000000,-131.439208
3,23,6,0.000000,-129.122276
3,23,8,0.000000,-129.945578
3,23,10,0.000000,-129.740380
3,23,12,0.000000,-130.115170
3,23,14,0.000000,-129.244728
3,23,16,0.000000,-130.506595
3,23,18,0.000000,-132.372906
3,23,20,0.000000,-129.227266
3,23,22,0.000000,-130.686771
3,23,24,0.000000,-131.422483
3,23,26,0.000000,-131.017204
3,23,28,0.000000,-131.081892
3,23,30,0.000000,-129.060775
3,23,32,0.000000,-129.850557
3,23,34,0.000000,-131.635969
3,23,36,0.000000,-131.337075
3,23,38,0.000000,-129.242048
3,23,40,0.000000,-131.774092
3,23,42,0.000000,-133.765358
3,23,44,0.000000,-131.256576
3,23,46,0.000000,-128.535129
3,23,48,0.000000,-128.180360
3,23,50,0.000000,-127.834186
3,23,52,0.000000,-128.790376
3,23,54,0.000000,-129.875385
3,23,56,0.000000,-128.946965
3,23,58,0.000000,-133.407474
3,24,0,0.000000,-128.580981
3,24,2,0.000000,-131.082677
3,24,4,0.000000,-131.608014
3,24,6,0.000000,-128.682323
3,24,8,0.000000,-130.161107
3,24,10,0.000000,-131.081148
3,24,12,0.000000,-130.637105
3,24,14,0.000000,-128.296203
3,24,16,0.000000,-129.792864
3,24,18,0.000000,-130.969687
3,24,20,0.000000,-130.451465
3,24,22,0.000000,-129.609294
3,24,24,0.000000,-129.193900
3,24,26,0.000000,-130.854518
3,24,28,0.000000,-129.802796
3,24,30,0.000000,-128.692162
3,24,32,0.000000,-130.226633
3,24,34,0.000000,-130.021394
3,24,36,0.000000,-131.256969
3,24,38,0.000000,-130.111666
3,24,40,0.000000,-131.223377
3,24,42,0.000000,-128.869833
3,24,44,0.000000,-130.256305
3,24,46,0.000000,-128.794602
3,24,48,0.000000,-130.676037
3,24,50,0.000000,-127.082389
3,24,52,0.000000,-131.277369
3,24,54,0.000000,-129.060904
3,24,56,0.000000,-129.043401
3,24,58,0.000000,-128.252986
3,25,0,0.000000,-130.570939
3,25,2,0.000000,-131.794099
3,25,4,0.000000,-129.000250
3,25,6,0.000000,-131.755616
3,25,8,0.000000,-130.223067
3,25,10,0.000000,-131.302825
3,25,12,0.000000,-131.125360
3,25,14,0.000000,-127.415867
3,25,16,0.000000,-129.264594
3,25,18,0.000000,-132.202392
3,25,20,0.000000,-131.254946
3,25,22,0.000000,-128.847826
3,25,24,0.000000,-130.770993
3,25,26,0.000000,-126.948588
3,25,28,0.000000,-129.638261
3,25,30,0.000000,-130.830775
3,25,32,0.000000,-131.455745
3,25,34,0.000000,-130.236552
3,25,36,0.000000,-128.942796
3,25,38,0.000000,-130.776574
3,25,40,0.000000,-129.798138
3,25,42,0.000000,-128.503003
3,25,44,0.000000,-128.740391
3,25,46,0.000000,-128.451380
3,25,48,0.000000,-128.334672
3,25,50,0.000000,-131.208079
3,25,52,0.000000,-130.431265
3,25,54,0.000000,-129.174267
3,25,56,0.000000,-128.916103
3,25,58,0.000000,-132.014480
3,26,0,0.000000,-129.645624
3,26,2,0.000000,-127.791852
3,26,4,0.000000,-130.764257
3,26,6,0.000000,-129.309878
3,26,8,0.000000,-128.267777
3,26,10,0.000000,-130.014866
3,26,12,0.000000,-130.701382
3,26,14,0.000000,-132.049670
3,26,16,0.000000,-129.772311
3,26,18,0.000000,-129.545305
3,26,20,0.000000,-131.992254
3,26,22,0.000000,-131.417476
3,26,24,0.000000,-130.147782
3,26,26,0.000000,-128.701370
3,26,28,0.000000,-128.864635
3,26,30,0.000000,-130.735953
3,26,32,0.000000,-130.304358
3,26,34,0.000000,-129.226842
3,26,36,0.000000,-130.720067
3,26,38,0.000000,-130.940586
3,26,40,0.000000,-131.734731
3,26,42,0.000000,-129.007750
3,26,44,0.000000,-132.522237
3,26,46,0.000000,-131.430617
3,26,48,0.000000,-129.333099
3,26,50,0.000000,-129.785384
3,26,52,0.000000,-128.266482
3,26,54,0.000000,-130.856355
3,26,56,0.000000,-129.253096
3,26,58,0.000000,-131.118693
3,27,0,0.000000,-129.632384
3,27,2,0.000000,-129.330282
3,27,4,0.000000,-130.239345
3,27,6,0.000000,-130.956567
3,27,8,0.000000,-130.692118
3,27,10,0.000000,-130.882991
3,27,12,0.000000,-127.059983
3,27,14,0.000000,-129.563492
3,27,16,0.000000,-130.070163
3,27,18,0.000000,-129.238871
3,27,20,0.000000,-131.288487
3,27,22,0.000000,-130.601878
