hour,minute,second,fractional second,intensity(dBm)
0,7,35,0.000000,-108.739998
0,7,46,0.000000,-105.132004
0,7,57,0.000000,-107.120003
0,8,8,0.000000,-106.112000
0,8,18,0.000000,-104.800003
0,8,29,0.000000,-113.052002
0,8,40,0.000000,-112.176003
0,8,51,0.000000,-108.603996
0,9,2,0.000000,-108.832001
0,9,14,0.000000,-106.767998
0,9,24,0.000000,-108.435997
0,9,35,0.000000,-111.320000
0,9,46,0.000000,-108.139999
0,9,57,0.000000,-101.848000
0,10,8,0.000000,-109.452003
0,10,19,0.000000,-115.019997
0,10,30,0.000000,-111.452003
0,10,41,0.000000,-110.424004
0,10,52,0.000000,-109.823997
0,11,4,0.000000,-108.615997
0,11,14,0.000000,-110.167999
0,11,25,0.000000,-103.351997
0,11,36,0.000000,-106.524002
0,11,47,0.000000,-108.283997
0,11,58,0.000000,-107.956001
0,12,10,0.000000,-107.400002
0,12,20,0.000000,-105.984001
0,12,31,0.000000,-115.351997
0,12,42,0.000000,-112.267998
0,12,53,0.000000,-113.428001
0,13,4,0.000000,-107.384003
0,13,16,0.000000,-106.727997
0,13,26,0.000000,-110.375999
0,13,37,0.000000,-107.695999
0,13,48,0.000000,-106.064003
0,13,59,0.000000,-105.155998
0,14,10,0.000000,-107.171997
0,14,22,0.000000,-103.288002
0,14,32,0.000000,-107.531998
0,14,43,0.000000,-105.863998
0,14,54,0.000000,-106.596001
0,15,5,0.000000,-109.216003
0,15,16,0.000000,-114.872002
0,15,27,0.000000,-108.047997
0,15,38,0.000000,-109.472000
0,15,49,0.000000,-108.171997
0,16,0,0.000000,-112.272003
0,16,11,0.000000,-115.416000
0,16,22,0.000000,-109.828003
0,16,34,0.000000,-108.624001
0,16,44,0.000000,-103.339996
0,16,55,0.000000,-107.540001
0,17,6,0.000000,-106.580002
0,17,17,0.000000,-113.772003
0,17,28,0.000000,-102.851997
0,17,40,0.000000,-108.811996
0,17,50,0.000000,-107.652000
0,18,1,0.000000,-105.391998
0,18,12,0.000000,-107.683998
0,18,23,0.000000,-118.503998
0,18,34,0.000000,-104.040001
0,18,46,0.000000,-103.919998
0,18,56,0.000000,-107.307999
0,19,7,0.000000,-108.839996
0,19,18,0.000000,-113.019997
0,19,29,0.000000,-112.379997
0,19,40,0.000000,-107.596001
0,19,52,0.000000,-107.928001
0,20,2,0.000000,-105.792000
0,20,13,0.000000,-113.884003
0,20,24,0.000000,-102.115997
0,20,35,0.000000,-110.124001
0,20,46,0.000000,-104.783997
0,20,58,0.000000,-108.984001
0,21,8,0.000000,-116.232002
0,21,19,0.000000,-104.760002
0,21,30,0.000000,-105.064003
0,21,41,0.000000,-113.739998
0,21,53,0.000000,-106.396004
0,22,3,0.000000,-105.239998
0,22,14,0.000000,-107.431999
0,22,25,0.000000,-107.431999
0,22,36,0.000000,-104.639999
0,22,47,0.000000,-113.180000
0,22,59,0.000000,-106.975998
0,23,9,0.000000,-113.084000
0,23,20,0.000000,-108.419998
0,23,31,0.000000,-110.776001
0,23,42,0.000000,-119.792000
0,23,53,0.000000,-109.503998
0,24,4,0.000000,-108.940002
0,24,15,0.000000,-108.559998
0,24,26,0.000000,-114.896004
0,24,37,0.000000,-106.987999
0,24,48,0.000000,-110.639999
0,24,59,0.000000,-114.491997
0,25,11,0.000000,-107.772003
0,25,21,0.000000,-110.115997
0,25,32,0.000000,-120.435997
0,25,43,0.000000,-107.160004
0,25,54,0.000000,-111.716003
0,26,5,0.000000,-116.428001
0,26,17,0.000000,-105.875999
0,26,27,0.000000,-110.084000
0,26,38,0.000000,-108.124001
0,26,49,0.000000,-107.720001
0,27,0,0.000000,-110.627998
0,27,12,0.000000,-112.624001
0,27,22,0.000000,-110.264000
0,27,33,0.000000,-117.160004
0,27,44,0.000000,-109.008003
0,27,55,0.000000,-106.260002
0,28,6,0.000000,-105.127998
0,28,18,0.000000,-110.124001
0,28,28,0.000000,-107.484001
0,28,39,0.000000,-111.183998
0,28,50,0.000000,-110.848000
0,29,1,0.000000,-106.772003
0,29,12,0.000000,-106.652000
0,29,24,0.000000,-103.891998
0,29,34,0.000000,-110.956001
0,29,45,0.000000,-109.031998
0,29,56,0.000000,-106.459999
0,30,7,0.000000,-107.587997
0,30,18,0.000000,-107.823997
0,30,30,0.000000,-111.704002
0,30,40,0.000000,-110.984001
0,30,51,0.000000,-100.540001
0,31,2,0.000000,-105.204002
0,31,13,0.000000,-104.723999
0,31,24,0.000000,-102.528000
0,31,36,0.000000,-107.164001
0,31,46,0.000000,-105.452003
0,31,57,0.000000,-108.692001
0,32,8,0.000000,-108.115997
0,32,19,0.000000,-103.875999
0,32,30,0.000000,-116.867996
0,32,42,0.000000,-110.872002
0,32,52,0.000000,-105.863998
0,33,3,0.000000,-103.764000
0,33,14,0.000000,-108.475998
0,33,25,0.000000,-107.236000
0,33,36,0.000000,-112.344002
0,33,47,0.000000,-105.236000
0,33,58,0.000000,-117.683998
0,34,9,0.000000,-102.844002
0,34,20,0.000000,-102.580002
0,34,31,0.000000,-109.496002
0,34,43,0.000000,-107.475998
0,34,53,0.000000,-103.931999
0,35,4,0.000000,-110.304001
0,35,15,0.000000,-104.776001
0,35,26,0.000000,-108.863998
0,35,37,0.000000,-104.036003
0,35,49,0.000000,-105.472000
0,35,59,0.000000,-105.624001
0,36,11,0.000000,-107.015999
0,36,21,0.000000,-108.403999
0,36,33,0.000000,-106.056000
0,36,43,0.000000,-111.251999
0,36,55,0.000000,-100.171997
0,37,5,0.000000,-105.832001
0,37,16,0.000000,-109.940002
0,37,27,0.000000,-110.723999
0,37,38,0.000000,-102.571999
0,37,50,0.000000,-109.496002
0,38,1,0.000000,-102.931999
0,38,11,0.000000,-104.739998
0,38,22,0.000000,-105.716003
0,38,33,0.000000,-104.463997
0,38,44,0.000000,-106.716003
0,38,56,0.000000,-106.311996
0,39,6,0.000000,-113.575996
0,39,17,0.000000,-113.388000
0,39,28,0.000000,-110.040001
0,39,39,0.000000,-107.435997
0,39,50,0.000000,-108.916000
0,40,1,0.000000,-108.596001
0,40,12,0.000000,-105.316002
0,40,23,0.000000,-111.748001
0,40,34,0.000000,-108.564003
0,40,45,0.000000,-106.056000
0,40,56,0.000000,-111.260002
0,41,8,0.000000,-102.164001
0,41,18,0.000000,-105.459999
0,41,29,0.000000,-108.863998
0,41,40,0.000000,-107.704002
0,41,51,0.000000,-115.176003
0,42,2,0.000000,-112.463997
0,42,14,0.000000,-103.795998
0,42,24,0.000000,-103.891998
0,42,36,0.000000,-105.832001
0,42,46,0.000000,-107.704002
0,42,57,0.000000,-107.047997
0,43,8,0.000000,-107.944000
0,43,20,0.000000,-108.000000
0,43,30,0.000000,-113.559998
0,43,41,0.000000,-108.767998
0,43,52,0.000000,-114.552002
0,44,3,0.000000,-109.748001
0,44,14,0.000000,-106.848000
0,44,26,0.000000,-107.015999
0,44,36,0.000000,-109.064003
0,44,47,0.000000,-108.643997
0,44,58,0.000000,-112.323997
0,45,9,0.000000,-115.664001
0,45,21,0.000000,-105.512001
0,45,31,0.000000,-108.543999
0,45,42,0.000000,-108.767998
0,45,53,0.000000,-107.351997
0,46,4,0.000000,-112.907997
0,46,15,0.000000,-107.491997
0,46,27,0.000000,-104.431999
0,46,37,0.000000,-114.276001
0,46,48,0.000000,-105.987999
0,46,59,0.000000,-104.984001
0,47,10,0.000000,-105.727997
0,47,21,0.000000,-112.199997
0,47,33,0.000000,-115.727997
0,47,44,0.000000,-109.188004
0,47,54,0.000000,-107.603996
0,48,5,0.000000,-105.288002
0,48,16,0.000000,-104.419998
0,48,27,0.000000,-108.400002
0,48,38,0.000000,-103.204002
0,48,50,0.000000,-106.075996
0,49,0,0.000000,-107.351997
0,49,11,0.000000,-104.139999
0,49,22,0.000000,-104.603996
0,49,33,0.000000,-105.863998
0,49,44,0.000000,-107.820000
0,49,56,0.000000,-109.844002
0,50,6,0.000000,-111.099998
0,50,17,0.000000,-104.251999
0,50,28,0.000000,-110.031998
0,50,40,0.000000,-113.472000
0,50,50,0.000000,-108.884003
0,51,2,0.000000,-105.416000
0,51,12,0.000000,-111.552002
0,51,23,0.000000,-111.316002
0,51,34,0.000000,-107.484001
0,51,46,0.000000,-109.863998
0,51,57,0.000000,-104.356003
0,52,7,0.000000,-105.664001
0,52,18,0.000000,-111.695999
0,52,29,0.000000,-107.136002
0,52,40,0.000000,-109.620003
0,52,51,0.000000,-108.896004
0,53,3,0.000000,-110.935997
0,53,13,0.000000,-105.316002
0,53,24,0.000000,-112.440002
0,53,35,0.000000,-107.160004
0,53,47,0.000000,-109.736000
0,53,57,0.000000,-111.491997
0,54,9,0.000000,-106.087997
0,54,19,0.000000,-112.075996
0,54,30,0.000000,-104.251999
0,54,41,0.000000,-113.568001
0,54,53,0.000000,-104.559998
0,55,4,0.000000,-111.148003
0,55,14,0.000000,-106.155998
0,55,25,0.000000,-105.356003
0,55,36,0.000000,-112.648003
0,55,47,0.000000,-107.720001
0,55,58,0.000000,-110.272003
0,56,10,0.000000,-106.716003
0,56,20,0.000000,-115.643997
0,56,31,0.000000,-107.748001
0,56,42,0.000000,-108.708000
0,56,53,0.000000,-106.288002
0,57,5,0.000000,-107.360001
0,57,15,0.000000,-107.580002
0,57,26,0.000000,-109.664001
0,57,37,0.000000,-110.136002
0,57,48,0.000000,-106.571999
0,57,59,0.000000,-114.195999
0,58,11,0.000000,-108.547997
0,58,21,0.000000,-106.204002
0,58,32,0.000000,-105.372002
0,58,43,0.000000,-106.624001
0,58,54,0.000000,-109.323997
0,59,5,0.000000,-113.947998
0,59,17,0.000000,-111.643997
0,59,27,0.000000,-107.056000
0,59,38,0.000000,-106.807999
0,59,49,0.000000,-118.084000
1,0,0,0.000000,-108.407997
1,0,12,0.000000,-108.188004
1,0,22,0.000000,-113.739998
1,0,33,0.000000,-104.912003
1,0,44,0.000000,-107.972000
1,0,55,0.000000,-107.900002
1,1,6,0.000000,-111.211998
1,1,18,0.000000,-107.384003
1,1,28,0.000000,-103.984001
1,1,39,0.000000,-109.884003
1,1,50,0.000000,-109.403999
1,2,1,0.000000,-105.592003
1,2,12,0.000000,-109.667999
1,2,24,0.000000,-106.676003
1,2,34,0.000000,-107.688004
1,2,45,0.000000,-106.087997
1,2,56,0.000000,-111.372002
1,3,8,0.000000,-103.720001
1,3,18,0.000000,-108.736000
1,3,30,0.000000,-106.972000
1,3,40,0.000000,-104.671997
1,3,51,0.000000,-105.384003
1,4,2,0.000000,-108.575996
1,4,14,0.000000,-114.496002
1,4,25,0.000000,-106.848000
1,4,35,0.000000,-108.800003
1,4,46,0.000000,-107.636002
1,4,57,0.000000,-116.056000
1,5,8,0.000000,-107.879997
1,5,19,0.000000,-108.472000
1,5,31,0.000000,-105.320000
1,5,41,0.000000,-107.531998
1,5,52,0.000000,-108.564003
1,6,3,0.000000,-113.047997
1,6,14,0.000000,-106.204002
1,6,25,0.000000,-116.444000
1,6,37,0.000000,-104.720001
1,6,47,0.000000,-110.211998
1,6,58,0.000000,-105.739998
1,7,9,0.000000,-105.087997
1,7,20,0.000000,-108.227997
1,7,32,0.000000,-105.863998
1,7,43,0.000000,-106.251999
1,7,53,0.000000,-107.903999
1,8,4,0.000000,-111.176003
1,8,15,0.000000,-110.211998
1,8,26,0.000000,-109.716003
1,8,37,0.000000,-104.792000
1,8,49,0.000000,-114.940002
1,8,59,0.000000,-109.008003
1,9,10,0.000000,-100.751999
1,9,21,0.000000,-105.779999
1,9,32,0.000000,-101.487999
1,9,43,0.000000,-103.503998
1,9,55,0.000000,-115.320000
1,10,5,0.000000,-110.295998
1,10,16,0.000000,-103.087997
1,10,27,0.000000,-106.820000
1,10,38,0.000000,-104.164001
1,10,49,0.000000,-106.508003
1,11,1,0.000000,-109.584000
1,11,11,0.000000,-104.008003
1,11,22,0.000000,-105.260002
1,11,33,0.000000,-107.075996
1,11,44,0.000000,-114.239998
1,11,55,0.000000,-108.711998
1,12,7,0.000000,-114.776001
1,12,18,0.000000,-106.648003
1,12,28,0.000000,-107.772003
1,12,39,0.000000,-121.435997
1,12,50,0.000000,-112.008003
1,13,1,0.000000,-108.195999
1,13,12,0.000000,-109.727997
1,13,24,0.000000,-102.500000
1,13,34,0.000000,-110.695999
1,13,45,0.000000,-108.688004
1,13,56,0.000000,-106.311996
1,14,7,0.000000,-105.900002
1,14,18,0.000000,-111.363998
1,14,30,0.000000,-105.472000
1,14,40,0.000000,-103.856003
1,14,51,0.000000,-104.431999
1,15,2,0.000000,-107.603996
1,15,14,0.000000,-105.736000
1,15,24,0.000000,-108.688004
1,15,36,0.000000,-105.136002
1,15,46,0.000000,-106.459999
1,15,57,0.000000,-104.087997
1,16,8,0.000000,-114.183998
1,16,20,0.000000,-109.015999
1,16,31,0.000000,-102.052002
1,16,41,0.000000,-111.704002
1,16,52,0.000000,-109.367996
1,17,3,0.000000,-113.552002
1,17,14,0.000000,-106.447998
1,17,25,0.000000,-111.652000
1,17,37,0.000000,-103.931999
1,17,47,0.000000,-108.036003
1,17,58,0.000000,-103.924004
1,18,9,0.000000,-107.099998
1,18,21,0.000000,-109.155998
1,18,31,0.000000,-113.935997
1,18,43,0.000000,-103.987999
1,18,53,0.000000,-105.695999
1,19,5,0.000000,-105.856003
1,19,15,0.000000,-106.496002
1,19,26,0.000000,-106.407997
1,19,38,0.000000,-106.064003
1,19,49,0.000000,-111.363998
1,19,59,0.000000,-105.148003
1,20,10,0.000000,-106.823997
1,20,22,0.000000,-108.400002
1,20,32,0.000000,-104.924004
1,20,44,0.000000,-108.832001
1,20,55,0.000000,-102.736000
1,21,5,0.000000,-117.472000
1,21,17,0.000000,-105.099998
1,21,28,0.000000,-116.872002
1,21,38,0.000000,-111.195999
1,21,50,0.000000,-105.996002
1,22,0,0.000000,-108.068001
1,22,11,0.000000,-112.120003
1,22,23,0.000000,-107.335999
1,22,33,0.000000,-107.188004
1,22,44,0.000000,-107.468002
1,22,55,0.000000,-112.323997
1,23,6,0.000000,-105.316002
1,23,17,0.000000,-114.508003
1,23,29,0.000000,-104.912003
1,23,39,0.000000,-107.816002
1,23,50,0.000000,-108.379997
1,24,1,0.000000,-116.996002
1,24,12,0.000000,-105.120003
1,24,24,0.000000,-105.944000
1,24,35,0.000000,-111.987999
1,24,45,0.000000,-106.192001
1,24,57,0.000000,-109.440002
1,25,7,0.000000,-107.792000
1,25,18,0.000000,-111.344002
1,25,30,0.000000,-108.736000
1,25,40,0.000000,-108.232002
1,25,51,0.000000,-106.251999
1,26,3,0.000000,-105.716003
1,26,13,0.000000,-107.003998
1,26,25,0.000000,-105.907997
1,26,36,0.000000,-118.963997
1,26,46,0.000000,-109.075996
1,26,57,0.000000,-103.167999
1,27,8,0.000000,-119.223999
1,27,20,0.000000,-105.664001
1,27,30,0.000000,-109.239998
1,27,41,0.000000,-112.559998
1,27,52,0.000000,-108.655998
1,28,3,0.000000,-108.807999
1,28,14,0.000000,-108.624001
1,28,26,0.000000,-105.664001
1,28,36,0.000000,-111.500000
1,28,48,0.000000,-107.764000
1,28,58,0.000000,-107.556000
1,29,10,0.000000,-105.835999
1,29,20,0.000000,-103.328003
1,29,32,0.000000,-100.627998
1,29,42,0.000000,-109.272003
1,29,53,0.000000,-103.804001
1,30,4,0.000000,-104.863998
1,30,16,0.000000,-108.047997
1,30,27,0.000000,-105.919998
1,30,37,0.000000,-114.856003
1,30,48,0.000000,-109.276001
1,30,59,0.000000,-113.112000
1,31,10,0.000000,-106.288002
1,31,22,0.000000,-109.211998
1,31,32,0.000000,-104.403999
1,31,43,0.000000,-105.220001
1,31,54,0.000000,-106.192001
1,32,5,0.000000,-112.720001
1,32,17,0.000000,-109.924004
1,32,27,0.000000,-108.500000
1,32,38,0.000000,-110.204002
1,32,49,0.000000,-104.851997
1,33,0,0.000000,-105.708000
1,33,11,0.000000,-104.792000
1,33,23,0.000000,-110.031998
1,33,33,0.000000,-104.851997
1,33,44,0.000000,-111.760002
1,33,55,0.000000,-114.251999
1,34,6,0.000000,-108.959999
1,34,17,0.000000,-107.236000
1,34,29,0.000000,-108.003998
1,34,39,0.000000,-104.056000
1,34,50,0.000000,-104.792000
1,35,1,0.000000,-104.760002
1,35,12,0.000000,-110.924004
1,35,23,0.000000,-106.447998
1,35,35,0.000000,-110.115997
1,35,45,0.000000,-106.288002
1,35,56,0.000000,-104.508003
1,36,7,0.000000,-106.419998
1,36,18,0.000000,-109.283997
1,36,29,0.000000,-113.047997
1,36,41,0.000000,-103.723999
1,36,51,0.000000,-117.148003
1,37,2,0.000000,-106.180000
1,37,14,0.000000,-103.540001
1,37,24,0.000000,-106.204002
1,37,35,0.000000,-114.320000
1,37,46,0.000000,-105.239998
1,37,57,0.000000,-109.695999
1,38,8,0.000000,-108.403999
1,38,20,0.000000,-116.732002
1,38,30,0.000000,-111.127998
1,38,41,0.000000,-105.223999
1,38,52,0.000000,-113.379997
1,39,3,0.000000,-102.620003
1,39,14,0.000000,-111.972000
1,39,26,0.000000,-105.531998
1,39,37,0.000000,-109.440002
1,39,47,0.000000,-110.872002
1,39,58,0.000000,-106.087997
1,40,9,0.000000,-108.664001
1,40,20,0.000000,-110.431999
1,40,31,0.000000,-119.875999
1,40,43,0.000000,-112.444000
1,40,53,0.000000,-109.363998
1,41,4,0.000000,-116.779999
1,41,15,0.000000,-106.931999
1,41,26,0.000000,-107.115997
1,41,37,0.000000,-113.528000
1,41,49,0.000000,-106.820000
1,41,59,0.000000,-114.767998
1,42,10,0.000000,-108.720001
1,42,21,0.000000,-112.431999
1,42,32,0.000000,-105.884003
1,42,44,0.000000,-108.564003
1,42,54,0.000000,-104.311996
1,43,6,0.000000,-111.279999
1,43,16,0.000000,-102.540001
1,43,27,0.000000,-105.716003
1,43,38,0.000000,-110.711998
1,43,49,0.000000,-109.295998
1,44,1,0.000000,-108.959999
1,44,11,0.000000,-104.947998
1,44,22,0.000000,-112.124001
1,44,33,0.000000,-107.435997
1,44,44,0.000000,-105.295998
1,44,56,0.000000,-108.139999
1,45,7,0.000000,-101.744003
1,45,17,0.000000,-108.779999
1,45,28,0.000000,-108.384003
1,45,39,0.000000,-113.167999
1,45,50,0.000000,-104.704002
1,46,1,0.000000,-109.484001
1,46,13,0.000000,-104.463997
1,46,23,0.000000,-108.304001
1,46,34,0.000000,-111.204002
1,46,45,0.000000,-110.564003
1,46,56,0.000000,-110.148003
1,47,7,0.000000,-106.472000
1,47,19,0.000000,-110.052002
1,47,29,0.000000,-109.872002
1,47,41,0.000000,-106.636002
1,47,51,0.000000,-106.251999
1,48,2,0.000000,-107.323997
1,48,14,0.000000,-105.632004
1,48,24,0.000000,-106.587997
1,48,36,0.000000,-114.624001
1,48,46,0.000000,-110.515999
1,48,57,0.000000,-108.071999
1,49,9,0.000000,-104.216003
1,49,19,0.000000,-108.300003
1,49,30,0.000000,-109.980003
1,49,41,0.000000,-108.304001
1,49,52,0.000000,-106.863998
1,50,3,0.000000,-107.928001
1,50,15,0.000000,-113.536003
1,50,25,0.000000,-110.496002
1,50,36,0.000000,-103.400002
1,50,47,0.000000,-106.040001
1,50,58,0.000000,-113.244003
1,51,9,0.000000,-109.379997
1,51,21,0.000000,-111.851997
1,51,31,0.000000,-108.503998
1,51,42,0.000000,-116.084000
1,51,53,0.000000,-107.612000
1,52,4,0.000000,-104.216003
1,52,16,0.000000,-108.692001
1,52,26,0.000000,-106.863998
1,52,37,0.000000,-108.900002
1,52,48,0.000000,-108.788002
1,52,59,0.000000,-110.015999
1,53,10,0.000000,-108.664001
1,53,22,0.000000,-107.556000
1,53,32,0.000000,-112.888000
1,53,43,0.000000,-107.816002
1,53,54,0.000000,-111.811996
1,54,5,0.000000,-107.531998
1,54,16,0.000000,-108.348000
1,54,28,0.000000,-108.335999
1,54,38,0.000000,-107.292000
1,54,49,0.000000,-110.575996
1,55,0,0.000000,-110.391998
1,55,12,0.000000,-107.531998
1,55,22,0.000000,-105.875999
1,55,34,0.000000,-113.559998
1,55,44,0.000000,-106.075996
1,55,56,0.000000,-104.940002
1,56,6,0.000000,-109.367996
1,56,17,0.000000,-106.907997
1,56,29,0.000000,-110.447998
1,56,39,0.000000,-108.335999
1,56,50,0.000000,-111.396004
1,57,1,0.000000,-114.491997
1,57,12,0.000000,-109.924004
1,57,23,0.000000,-102.832001
1,57,35,0.000000,-110.612000
1,57,45,0.000000,-107.652000
1,57,56,0.000000,-105.459999
1,58,7,0.000000,-110.832001
1,58,18,0.000000,-108.940002
1,58,29,0.000000,-115.980003
1,58,41,0.000000,-104.639999
1,58,51,0.000000,-109.928001
1,59,2,0.000000,-110.680000
1,59,13,0.000000,-101.307999
1,59,25,0.000000,-118.323997
1,59,36,0.000000,-109.064003
1,59,46,0.000000,-106.043999
1,59,57,0.000000,-105.267998
2,0,8,0.000000,-101.304001
2,0,19,0.000000,-114.223999
2,0,30,0.000000,-109.667999
2,0,42,0.000000,-108.103996
2,0,52,0.000000,-105.804001
2,1,3,0.000000,-107.751999
2,1,14,0.000000,-105.316002
2,1,25,0.000000,-118.903999
2,1,37,0.000000,-105.875999
2,1,47,0.000000,-103.783997
2,1,58,0.000000,-108.543999
2,2,9,0.000000,-108.195999
2,2,20,0.000000,-107.867996
2,2,31,0.000000,-119.984001
2,2,43,0.000000,-106.484001
2,2,53,0.000000,-111.559998
2,3,4,0.000000,-107.435997
2,3,15,0.000000,-107.160004
2,3,26,0.000000,-105.584000
2,3,37,0.000000,-105.136002
2,3,49,0.000000,-117.223999
2,3,59,0.000000,-103.348000
2,4,10,0.000000,-115.384003
2,4,21,0.000000,-109.968002
2,4,33,0.000000,-102.652000
2,4,43,0.000000,-108.916000
2,4,55,0.000000,-105.372002
2,5,6,0.000000,-107.804001
2,5,16,0.000000,-107.267998
2,5,27,0.000000,-102.767998
2,5,39,0.000000,-106.335999
2,5,50,0.000000,-106.264000
2,6,0,0.000000,-106.648003
2,6,11,0.000000,-112.028000
2,6,22,0.000000,-107.839996
2,6,33,0.000000,-109.431999
2,6,44,0.000000,-106.360001
2,6,56,0.000000,-110.080002
2,7,6,0.000000,-107.367996
2,7,17,0.000000,-107.928001
2,7,29,0.000000,-110.295998
2,7,40,0.000000,-106.968002
2,7,51,0.000000,-108.096001
2,8,2,0.000000,-111.183998
2,8,13,0.000000,-107.671997
2,8,24,0.000000,-106.075996
2,8,35,0.000000,-108.272003
2,8,46,0.000000,-115.863998
2,8,57,0.000000,-112.980003
2,9,7,0.000000,-105.292000
2,9,18,0.000000,-106.459999
2,9,29,0.000000,-105.919998
2,9,40,0.000000,-105.164001
2,9,51,0.000000,-109.283997
2,10,3,0.000000,-107.064003
2,10,13,0.000000,-108.863998
2,10,24,0.000000,-106.491997
2,10,35,0.000000,-105.288002
2,10,46,0.000000,-105.012001
2,10,57,0.000000,-108.931999
2,11,8,0.000000,-106.559998
2,11,19,0.000000,-102.875999
2,11,31,0.000000,-105.531998
2,11,41,0.000000,-105.592003
2,11,52,0.000000,-111.316002
2,12,3,0.000000,-107.788002
2,12,14,0.000000,-112.924004
2,12,25,0.000000,-106.732002
2,12,37,0.000000,-113.272003
2,12,47,0.000000,-104.851997
2,12,58,0.000000,-107.064003
2,13,9,0.000000,-105.727997
2,13,20,0.000000,-110.103996
2,13,31,0.000000,-105.612000
2,13,43,0.000000,-103.872002
2,13,53,0.000000,-108.807999
2,14,4,0.000000,-107.804001
2,14,15,0.000000,-106.440002
2,14,26,0.000000,-109.891998
2,14,37,0.000000,-104.251999
2,14,49,0.000000,-104.447998
2,14,59,0.000000,-112.552002
2,15,10,0.000000,-110.968002
2,15,21,0.000000,-112.320000
2,15,32,0.000000,-118.491997
2,15,44,0.000000,-108.384003
2,15,54,0.000000,-110.940002
2,16,5,0.000000,-113.723999
2,16,16,0.000000,-104.292000
2,16,27,0.000000,-103.800003
2,16,38,0.000000,-106.472000
2,16,50,0.000000,-104.671997
2,17,0,0.000000,-108.716003
2,17,11,0.000000,-108.963997
2,17,22,0.000000,-110.592003
2,17,33,0.000000,-106.188004
2,17,44,0.000000,-107.772003
2,17,56,0.000000,-111.823997
2,18,6,0.000000,-115.064003
2,18,17,0.000000,-112.727997
2,18,28,0.000000,-114.872002
2,18,39,0.000000,-112.096001
2,18,51,0.000000,-106.584000
2,19,1,0.000000,-120.748001
2,19,12,0.000000,-102.900002
2,19,23,0.000000,-110.323997
2,19,34,0.000000,-109.459999
2,19,45,0.000000,-110.627998
2,19,57,0.000000,-107.823997
2,20,7,0.000000,-105.612000
2,20,18,0.000000,-106.307999
2,20,29,0.000000,-105.431999
2,20,40,0.000000,-108.596001
2,20,51,0.000000,-106.727997
2,21,3,0.000000,-103.375999
2,21,13,0.000000,-107.431999
2,21,24,0.000000,-110.283997
2,21,35,0.000000,-106.987999
2,21,46,0.000000,-108.716003
2,21,57,0.000000,-107.307999
2,22,9,0.000000,-104.115997
2,22,19,0.000000,-107.571999
2,22,31,0.000000,-110.779999
2,22,41,0.000000,-116.519997
2,22,52,0.000000,-104.660004
2,23,3,0.000000,-118.292000
2,23,15,0.000000,-106.496002
2,23,25,0.000000,-110.064003
2,23,36,0.000000,-106.795998
2,23,47,0.000000,-111.012001
2,23,58,0.000000,-104.384003
2,24,9,0.000000,-105.323997
2,24,21,0.000000,-109.348000
2,24,31,0.000000,-107.064003
2,24,42,0.000000,-105.164001
2,24,53,0.000000,-107.204002
2,25,5,0.000000,-109.547997
2,25,16,0.000000,-104.367996
2,25,26,0.000000,-108.255997
2,25,37,0.000000,-109.071999
2,25,48,0.000000,-108.124001
2,25,59,0.000000,-103.400002
2,26,10,0.000000,-113.311996
2,26,22,0.000000,-104.339996
2,26,32,0.000000,-107.835999
2,26,43,0.000000,-111.736000
2,26,54,0.000000,-100.543999
2,27,5,0.000000,-107.620003
2,27,16,0.000000,-106.559998
2,27,28,0.000000,-110.211998
2,27,38,0.000000,-109.132004
2,27,49,0.000000,-110.975998
2,28,0,0.000000,-109.704002
2,28,11,0.000000,-110.823997
2,28,23,0.000000,-104.776001
2,28,33,0.000000,-107.075996
2,28,44,0.000000,-112.463997
2,28,55,0.000000,-108.047997
2,29,6,0.000000,-104.459999
2,29,17,0.000000,-111.424004
2,29,29,0.000000,-113.692001
2,29,39,0.000000,-108.084000
2,29,50,0.000000,-107.335999
2,30,2,0.000000,-105.823997
2,30,12,0.000000,-109.896004
2,30,23,0.000000,-104.115997
2,30,35,0.000000,-110.500000
2,30,45,0.000000,-103.552002
2,30,56,0.000000,-109.491997
2,31,7,0.000000,-108.688004
2,31,18,0.000000,-105.811996
2,31,29,0.000000,-109.884003
2,31,41,0.000000,-104.571999
2,31,51,0.000000,-114.419998
2,32,2,0.000000,-108.300003
2,32,13,0.000000,-110.564003
2,32,25,0.000000,-106.052002
2,32,36,0.000000,-106.524002
2,32,46,0.000000,-108.444000
2,32,57,0.000000,-108.963997
2,33,8,0.000000,-106.227997
2,33,19,0.000000,-118.292000
2,33,30,0.000000,-105.300003
2,33,42,0.000000,-110.300003
2,33,52,0.000000,-107.192001
2,34,3,0.000000,-110.543999
2,34,14,0.000000,-106.531998
2,34,25,0.000000,-112.311996
2,34,37,0.000000,-109.503998
2,34,47,0.000000,-109.099998
2,34,58,0.000000,-109.143997
2,35,9,0.000000,-104.115997
2,35,20,0.000000,-113.755997
2,35,31,0.000000,-108.204002
2,35,43,0.000000,-105.571999
2,35,53,0.000000,-107.208000
2,36,4,0.000000,-106.384003
2,36,15,0.000000,-109.283997
2,36,26,0.000000,-113.167999
2,36,37,0.000000,-110.132004
2,36,49,0.000000,-101.839996
2,36,59,0.000000,-109.748001
2,37,10,0.000000,-106.807999
2,37,21,0.000000,-108.484001
2,37,32,0.000000,-106.848000
2,37,43,0.000000,-104.115997
2,37,55,0.000000,-108.332001
2,38,5,0.000000,-116.304001
