hour,minute,second,fractional second,intensity(dBm)
0,7,35,0.000000,-105.379997
0,7,46,0.000000,-104.556000
0,7,57,0.000000,-103.660004
0,8,8,0.000000,-106.375999
0,8,18,0.000000,-101.692001
0,8,29,0.000000,-101.276001
0,8,40,0.000000,-99.888000
0,8,51,0.000000,-101.540001
0,9,2,0.000000,-101.639999
0,9,14,0.000000,-100.828003
0,9,24,0.000000,-107.896004
0,9,35,0.000000,-100.891998
0,9,46,0.000000,-111.664001
0,9,57,0.000000,-101.879997
0,10,8,0.000000,-107.272003
0,10,19,0.000000,-118.648003
0,10,30,0.000000,-110.251999
0,10,41,0.000000,-102.952003
0,10,52,0.000000,-103.648003
0,11,4,0.000000,-104.968002
0,11,14,0.000000,-101.103996
0,11,25,0.000000,-105.863998
0,11,36,0.000000,-107.036003
0,11,47,0.000000,-99.736000
0,11,58,0.000000,-106.500000
0,12,10,0.000000,-101.447998
0,12,20,0.000000,-100.484001
0,12,31,0.000000,-101.431999
0,12,42,0.000000,-107.375999
0,12,53,0.000000,-103.167999
0,13,4,0.000000,-105.767998
0,13,16,0.000000,-107.403999
0,13,26,0.000000,-104.384003
0,13,37,0.000000,-104.804001
0,13,48,0.000000,-104.727997
0,13,59,0.000000,-110.987999
0,14,10,0.000000,-113.056000
0,14,22,0.000000,-111.059998
0,14,32,0.000000,-105.180000
0,14,43,0.000000,-111.612000
0,14,54,0.000000,-108.024002
0,15,5,0.000000,-102.260002
0,15,16,0.000000,-113.028000
0,15,27,0.000000,-105.767998
0,15,38,0.000000,-100.363998
0,15,49,0.000000,-105.372002
0,16,0,0.000000,-105.984001
0,16,11,0.000000,-103.227997
0,16,22,0.000000,-101.875999
0,16,34,0.000000,-111.603996
0,16,44,0.000000,-101.851997
0,16,55,0.000000,-103.099998
0,17,6,0.000000,-108.540001
0,17,17,0.000000,-104.216003
0,17,28,0.000000,-104.323997
0,17,40,0.000000,-103.143997
0,17,50,0.000000,-107.484001
0,18,1,0.000000,-109.503998
0,18,12,0.000000,-114.444000
0,18,23,0.000000,-100.748001
0,18,34,0.000000,-101.811996
0,18,46,0.000000,-107.512001
0,18,56,0.000000,-110.356003
0,19,7,0.000000,-109.367996
0,19,18,0.000000,-110.328003
0,19,29,0.000000,-107.811996
0,19,40,0.000000,-106.755997
0,19,52,0.000000,-107.300003
0,20,2,0.000000,-104.671997
0,20,13,0.000000,-111.019997
0,20,24,0.000000,-99.188004
0,20,35,0.000000,-108.071999
0,20,46,0.000000,-101.879997
0,20,58,0.000000,-107.339996
0,21,8,0.000000,-100.947998
0,21,19,0.000000,-112.108002
0,21,30,0.000000,-100.384003
0,21,41,0.000000,-105.367996
0,21,53,0.000000,-109.720001
0,22,3,0.000000,-104.435997
0,22,14,0.000000,-100.367996
0,22,25,0.000000,-105.652000
0,22,36,0.000000,-102.323997
0,22,47,0.000000,-111.015999
0,22,59,0.000000,-110.748001
0,23,9,0.000000,-108.652000
0,23,20,0.000000,-106.428001
0,23,31,0.000000,-102.424004
0,23,42,0.000000,-100.428001
0,23,53,0.000000,-102.676003
0,24,4,0.000000,-107.332001
0,24,15,0.000000,-104.587997
0,24,26,0.000000,-108.683998
0,24,37,0.000000,-104.508003
0,24,48,0.000000,-102.323997
0,24,59,0.000000,-106.019997
0,25,11,0.000000,-105.540001
0,25,21,0.000000,-103.795998
0,25,32,0.000000,-102.531998
0,25,43,0.000000,-104.648003
0,25,54,0.000000,-112.848000
0,26,5,0.000000,-104.748001
0,26,17,0.000000,-100.839996
0,26,27,0.000000,-108.335999
0,26,38,0.000000,-103.888000
0,26,49,0.000000,-108.851997
0,27,0,0.000000,-108.963997
0,27,12,0.000000,-103.056000
0,27,22,0.000000,-113.351997
0,27,33,0.000000,-106.164001
0,27,44,0.000000,-107.424004
0,27,55,0.000000,-107.148003
0,28,6,0.000000,-107.036003
0,28,18,0.000000,-108.736000
0,28,28,0.000000,-104.160004
0,28,39,0.000000,-107.447998
0,28,50,0.000000,-114.872002
0,29,1,0.000000,-105.660004
0,29,12,0.000000,-106.788002
0,29,24,0.000000,-111.919998
0,29,34,0.000000,-100.584000
0,29,45,0.000000,-112.036003
0,29,56,0.000000,-105.468002
0,30,7,0.000000,-103.459999
0,30,18,0.000000,-105.136002
0,30,30,0.000000,-104.704002
0,30,40,0.000000,-109.000000
0,30,51,0.000000,-104.848000
0,31,2,0.000000,-104.788002
0,31,13,0.000000,-102.500000
0,31,24,0.000000,-102.300003
0,31,36,0.000000,-100.800003
0,31,46,0.000000,-106.440002
0,31,57,0.000000,-104.419998
0,32,8,0.000000,-104.751999
0,32,19,0.000000,-102.931999
0,32,30,0.000000,-109.935997
0,32,42,0.000000,-105.440002
0,32,52,0.000000,-100.956001
0,33,3,0.000000,-102.388000
0,33,14,0.000000,-106.688004
0,33,25,0.000000,-103.227997
0,33,36,0.000000,-103.624001
0,33,47,0.000000,-101.816002
0,33,58,0.000000,-109.963997
0,34,9,0.000000,-102.099998
0,34,20,0.000000,-117.080002
0,34,31,0.000000,-102.328003
0,34,43,0.000000,-103.255997
0,34,53,0.000000,-107.391998
0,35,4,0.000000,-104.907997
0,35,15,0.000000,-104.688004
0,35,26,0.000000,-105.708000
0,35,37,0.000000,-106.403999
0,35,49,0.000000,-101.991997
0,35,59,0.000000,-104.463997
0,36,11,0.000000,-106.251999
0,36,21,0.000000,-108.068001
0,36,33,0.000000,-106.480003
0,36,43,0.000000,-110.639999
0,36,55,0.000000,-105.431999
0,37,5,0.000000,-105.412003
0,37,16,0.000000,-102.459999
0,37,27,0.000000,-113.188004
0,37,38,0.000000,-106.272003
0,37,50,0.000000,-101.671997
0,38,1,0.000000,-103.283997
0,38,11,0.000000,-101.279999
0,38,22,0.000000,-100.559998
0,38,33,0.000000,-106.431999
0,38,44,0.000000,-103.167999
0,38,56,0.000000,-110.987999
0,39,6,0.000000,-99.188004
0,39,17,0.000000,-103.599998
0,39,28,0.000000,-105.040001
0,39,39,0.000000,-108.176003
0,39,50,0.000000,-105.487999
0,40,1,0.000000,-107.375999
0,40,12,0.000000,-104.540001
0,40,23,0.000000,-105.099998
0,40,34,0.000000,-100.472000
0,40,45,0.000000,-105.820000
0,40,56,0.000000,-104.788002
0,41,8,0.000000,-98.580002
0,41,18,0.000000,-105.015999
0,41,29,0.000000,-103.143997
0,41,40,0.000000,-109.556000
0,41,51,0.000000,-105.723999
0,42,2,0.000000,-106.924004
0,42,14,0.000000,-104.087997
0,42,24,0.000000,-107.096001
0,42,36,0.000000,-110.080002
0,42,46,0.000000,-111.372002
0,42,57,0.000000,-105.419998
0,43,8,0.000000,-105.615997
0,43,20,0.000000,-103.587997
0,43,30,0.000000,-100.136002
0,43,41,0.000000,-108.176003
0,43,52,0.000000,-102.531998
0,44,3,0.000000,-102.704002
0,44,14,0.000000,-108.584000
0,44,26,0.000000,-102.592003
0,44,36,0.000000,-101.755997
0,44,47,0.000000,-109.896004
0,44,58,0.000000,-103.556000
0,45,9,0.000000,-111.216003
0,45,21,0.000000,-106.180000
0,45,31,0.000000,-110.952003
0,45,42,0.000000,-110.372002
0,45,53,0.000000,-105.603996
0,46,4,0.000000,-107.468002
0,46,15,0.000000,-104.351997
0,46,27,0.000000,-104.043999
0,46,37,0.000000,-105.723999
0,46,48,0.000000,-103.288002
0,46,59,0.000000,-108.652000
0,47,10,0.000000,-104.704002
0,47,21,0.000000,-101.148003
0,47,33,0.000000,-107.695999
0,47,44,0.000000,-106.043999
0,47,54,0.000000,-102.120003
0,48,5,0.000000,-105.884003
0,48,16,0.000000,-100.155998
0,48,27,0.000000,-111.564003
0,48,38,0.000000,-109.311996
0,48,50,0.000000,-109.155998
0,49,0,0.000000,-103.099998
0,49,11,0.000000,-104.103996
0,49,22,0.000000,-99.024002
0,49,33,0.000000,-104.127998
0,49,44,0.000000,-104.587997
0,49,56,0.000000,-107.596001
0,50,6,0.000000,-107.496002
0,50,17,0.000000,-103.320000
0,50,28,0.000000,-104.236000
0,50,40,0.000000,-111.279999
0,50,50,0.000000,-105.931999
0,51,2,0.000000,-106.748001
0,51,12,0.000000,-106.216003
0,51,23,0.000000,-100.987999
0,51,34,0.000000,-109.643997
0,51,46,0.000000,-111.155998
0,51,57,0.000000,-102.459999
0,52,7,0.000000,-116.068001
0,52,18,0.000000,-104.160004
0,52,29,0.000000,-109.295998
0,52,40,0.000000,-103.204002
0,52,51,0.000000,-109.848000
0,53,3,0.000000,-101.171997
0,53,13,0.000000,-108.972000
0,53,24,0.000000,-106.624001
0,53,35,0.000000,-104.188004
0,53,47,0.000000,-103.276001
0,53,57,0.000000,-106.764000
0,54,9,0.000000,-108.108002
0,54,19,0.000000,-107.592003
0,54,30,0.000000,-102.931999
0,54,41,0.000000,-103.239998
0,54,53,0.000000,-102.019997
0,55,4,0.000000,-106.980003
0,55,14,0.000000,-100.636002
0,55,25,0.000000,-104.367996
0,55,36,0.000000,-112.108002
0,55,47,0.000000,-107.403999
0,55,58,0.000000,-103.584000
0,56,10,0.000000,-100.795998
0,56,20,0.000000,-100.975998
0,56,31,0.000000,-105.972000
0,56,42,0.000000,-109.096001
0,56,53,0.000000,-109.515999
0,57,5,0.000000,-98.963997
0,57,15,0.000000,-104.627998
0,57,26,0.000000,-103.972000
0,57,37,0.000000,-103.636002
0,57,48,0.000000,-102.716003
0,57,59,0.000000,-103.727997
0,58,11,0.000000,-102.500000
0,58,21,0.000000,-103.428001
0,58,32,0.000000,-108.056000
0,58,43,0.000000,-102.452003
0,58,54,0.000000,-115.015999
0,59,5,0.000000,-108.236000
0,59,17,0.000000,-102.015999
0,59,27,0.000000,-102.391998
0,59,38,0.000000,-103.688004
0,59,49,0.000000,-104.515999
1,0,0,0.000000,-111.959999
1,0,12,0.000000,-99.987999
1,0,22,0.000000,-105.136002
1,0,33,0.000000,-104.328003
1,0,44,0.000000,-102.092003
1,0,55,0.000000,-109.655998
1,1,6,0.000000,-111.896004
1,1,18,0.000000,-109.503998
1,1,28,0.000000,-105.047997
1,1,39,0.000000,-105.984001
1,1,50,0.000000,-107.080002
1,2,1,0.000000,-103.096001
1,2,12,0.000000,-98.804001
1,2,24,0.000000,-106.884003
1,2,34,0.000000,-106.664001
1,2,45,0.000000,-103.000000
1,2,56,0.000000,-102.608002
1,3,8,0.000000,-107.484001
1,3,18,0.000000,-101.972000
1,3,30,0.000000,-102.248001
1,3,40,0.000000,-101.236000
1,3,51,0.000000,-104.540001
1,4,2,0.000000,-103.307999
1,4,14,0.000000,-109.059998
1,4,25,0.000000,-109.071999
1,4,35,0.000000,-107.643997
1,4,46,0.000000,-101.264000
1,4,57,0.000000,-103.431999
1,5,8,0.000000,-105.952003
1,5,19,0.000000,-101.431999
1,5,31,0.000000,-110.180000
1,5,41,0.000000,-106.267998
1,5,52,0.000000,-111.552002
1,6,3,0.000000,-108.267998
1,6,14,0.000000,-105.192001
1,6,25,0.000000,-108.176003
1,6,37,0.000000,-107.959999
1,6,47,0.000000,-105.456001
1,6,58,0.000000,-102.239998
1,7,9,0.000000,-105.832001
1,7,20,0.000000,-101.559998
1,7,32,0.000000,-105.540001
1,7,43,0.000000,-103.699997
1,7,53,0.000000,-109.900002
1,8,4,0.000000,-107.424004
1,8,15,0.000000,-104.972000
1,8,26,0.000000,-105.071999
1,8,37,0.000000,-107.723999
1,8,49,0.000000,-103.767998
1,8,59,0.000000,-100.688004
1,9,10,0.000000,-108.612000
1,9,21,0.000000,-101.496002
1,9,32,0.000000,-100.167999
1,9,43,0.000000,-108.952003
1,9,55,0.000000,-105.311996
1,10,5,0.000000,-109.592003
1,10,16,0.000000,-107.080002
1,10,27,0.000000,-105.660004
1,10,38,0.000000,-115.559998
1,10,49,0.000000,-103.360001
1,11,1,0.000000,-108.832001
1,11,11,0.000000,-104.987999
1,11,22,0.000000,-107.660004
1,11,33,0.000000,-109.028000
1,11,44,0.000000,-103.311996
1,11,55,0.000000,-105.276001
1,12,7,0.000000,-99.508003
1,12,18,0.000000,-104.508003
1,12,28,0.000000,-104.444000
1,12,39,0.000000,-101.956001
1,12,50,0.000000,-107.680000
1,13,1,0.000000,-105.008003
1,13,12,0.000000,-109.288002
1,13,24,0.000000,-108.723999
1,13,34,0.000000,-111.487999
1,13,45,0.000000,-106.580002
1,13,56,0.000000,-97.832001
1,14,7,0.000000,-115.739998
1,14,18,0.000000,-112.344002
1,14,30,0.000000,-109.356003
1,14,40,0.000000,-104.160004
1,14,51,0.000000,-110.440002
1,15,2,0.000000,-108.907997
1,15,14,0.000000,-102.276001
1,15,24,0.000000,-103.087997
1,15,36,0.000000,-107.160004
1,15,46,0.000000,-103.216003
1,15,57,0.000000,-106.164001
1,16,8,0.000000,-102.260002
1,16,20,0.000000,-103.987999
1,16,31,0.000000,-102.767998
1,16,41,0.000000,-106.096001
1,16,52,0.000000,-109.272003
1,17,3,0.000000,-114.015999
1,17,14,0.000000,-111.564003
1,17,25,0.000000,-108.963997
1,17,37,0.000000,-109.155998
1,17,47,0.000000,-106.643997
1,17,58,0.000000,-111.115997
1,18,9,0.000000,-109.339996
1,18,21,0.000000,-107.515999
1,18,31,0.000000,-104.839996
1,18,43,0.000000,-107.891998
1,18,53,0.000000,-108.643997
1,19,5,0.000000,-104.416000
1,19,15,0.000000,-108.375999
1,19,26,0.000000,-103.348000
1,19,38,0.000000,-105.723999
1,19,49,0.000000,-99.832001
1,19,59,0.000000,-107.676003
1,20,10,0.000000,-107.008003
1,20,22,0.000000,-107.863998
1,20,32,0.000000,-108.363998
1,20,44,0.000000,-101.863998
1,20,55,0.000000,-101.236000
1,21,5,0.000000,-105.500000
1,21,17,0.000000,-104.335999
1,21,28,0.000000,-109.468002
1,21,38,0.000000,-105.143997
1,21,50,0.000000,-102.584000
1,22,0,0.000000,-102.132004
1,22,11,0.000000,-101.463997
1,22,23,0.000000,-104.180000
1,22,33,0.000000,-102.176003
1,22,44,0.000000,-104.435997
1,22,55,0.000000,-101.739998
1,23,6,0.000000,-109.760002
1,23,17,0.000000,-101.264000
1,23,29,0.000000,-104.391998
1,23,39,0.000000,-105.692001
1,23,50,0.000000,-112.304001
1,24,1,0.000000,-106.912003
1,24,12,0.000000,-103.508003
1,24,24,0.000000,-111.683998
1,24,35,0.000000,-105.155998
1,24,45,0.000000,-101.620003
1,24,57,0.000000,-109.980003
1,25,7,0.000000,-102.823997
1,25,18,0.000000,-110.136002
1,25,30,0.000000,-112.924004
1,25,40,0.000000,-101.875999
1,25,51,0.000000,-105.788002
1,26,3,0.000000,-104.907997
1,26,13,0.000000,-106.260002
1,26,25,0.000000,-105.267998
1,26,36,0.000000,-105.744003
1,26,46,0.000000,-104.996002
1,26,57,0.000000,-106.856003
1,27,8,0.000000,-104.851997
1,27,20,0.000000,-104.367996
1,27,30,0.000000,-103.459999
1,27,41,0.000000,-104.232002
1,27,52,0.000000,-107.596001
1,28,3,0.000000,-109.968002
1,28,14,0.000000,-103.419998
1,28,26,0.000000,-103.459999
1,28,36,0.000000,-100.484001
1,28,48,0.000000,-103.991997
1,28,58,0.000000,-105.419998
1,29,10,0.000000,-107.223999
1,29,20,0.000000,-104.884003
1,29,32,0.000000,-101.328003
1,29,42,0.000000,-103.820000
1,29,53,0.000000,-108.251999
1,30,4,0.000000,-111.372002
1,30,16,0.000000,-105.652000
1,30,27,0.000000,-110.227997
1,30,37,0.000000,-103.192001
1,30,48,0.000000,-106.227997
1,30,59,0.000000,-109.695999
1,31,10,0.000000,-108.844002
1,31,22,0.000000,-104.720001
1,31,32,0.000000,-107.311996
1,31,43,0.000000,-107.627998
1,31,54,0.000000,-102.292000
1,32,5,0.000000,-105.556000
1,32,17,0.000000,-107.940002
1,32,27,0.000000,-108.260002
1,32,38,0.000000,-107.531998
1,32,49,0.000000,-110.344002
1,33,0,0.000000,-102.272003
1,33,11,0.000000,-106.996002
1,33,23,0.000000,-110.708000
1,33,33,0.000000,-106.384003
1,33,44,0.000000,-103.903999
1,33,55,0.000000,-102.779999
1,34,6,0.000000,-107.692001
1,34,17,0.000000,-105.711998
1,34,29,0.000000,-111.396004
1,34,39,0.000000,-101.875999
1,34,50,0.000000,-110.655998
1,35,1,0.000000,-103.288002
1,35,12,0.000000,-105.180000
1,35,23,0.000000,-107.220001
1,35,35,0.000000,-107.468002
1,35,45,0.000000,-113.096001
1,35,56,0.000000,-103.612000
1,36,7,0.000000,-107.744003
1,36,18,0.000000,-99.800003
1,36,29,0.000000,-107.295998
1,36,41,0.000000,-103.739998
1,36,51,0.000000,-110.956001
1,37,2,0.000000,-103.167999
1,37,14,0.000000,-105.428001
1,37,24,0.000000,-101.220001
1,37,35,0.000000,-108.024002
1,37,46,0.000000,-105.171997
1,37,57,0.000000,-104.627998
1,38,8,0.000000,-106.480003
1,38,20,0.000000,-104.216003
1,38,30,0.000000,-109.568001
1,38,41,0.000000,-114.267998
1,38,52,0.000000,-104.127998
1,39,3,0.000000,-105.568001
1,39,14,0.000000,-109.452003
1,39,26,0.000000,-103.064003
1,39,37,0.000000,-103.167999
1,39,47,0.000000,-109.711998
1,39,58,0.000000,-105.736000
1,40,9,0.000000,-103.384003
1,40,20,0.000000,-104.323997
1,40,31,0.000000,-107.608002
1,40,43,0.000000,-112.304001
1,40,53,0.000000,-108.603996
1,41,4,0.000000,-104.800003
1,41,15,0.000000,-103.972000
1,41,26,0.000000,-107.916000
1,41,37,0.000000,-100.348000
1,41,49,0.000000,-105.664001
1,41,59,0.000000,-105.559998
1,42,10,0.000000,-101.459999
1,42,21,0.000000,-105.304001
1,42,32,0.000000,-101.176003
1,42,44,0.000000,-111.444000
1,42,54,0.000000,-106.547997
1,43,6,0.000000,-104.375999
1,43,16,0.000000,-103.636002
1,43,27,0.000000,-105.779999
1,43,38,0.000000,-104.323997
1,43,49,0.000000,-107.727997
1,44,1,0.000000,-107.316002
1,44,11,0.000000,-104.587997
1,44,22,0.000000,-102.975998
1,44,33,0.000000,-106.844002
1,44,44,0.000000,-103.496002
1,44,56,0.000000,-106.407997
1,45,7,0.000000,-110.463997
1,45,17,0.000000,-105.468002
1,45,28,0.000000,-105.872002
1,45,39,0.000000,-103.716003
1,45,50,0.000000,-110.896004
1,46,1,0.000000,-105.755997
1,46,13,0.000000,-102.952003
1,46,23,0.000000,-105.903999
1,46,34,0.000000,-105.344002
1,46,45,0.000000,-106.903999
1,46,56,0.000000,-114.671997
1,47,7,0.000000,-105.028000
1,47,19,0.000000,-107.031998
1,47,29,0.000000,-106.968002
1,47,41,0.000000,-110.671997
1,47,51,0.000000,-110.080002
1,48,2,0.000000,-105.884003
1,48,14,0.000000,-104.444000
1,48,24,0.000000,-108.108002
1,48,36,0.000000,-115.587997
1,48,46,0.000000,-101.723999
1,48,57,0.000000,-103.739998
1,49,9,0.000000,-109.040001
1,49,19,0.000000,-112.575996
1,49,30,0.000000,-105.068001
1,49,41,0.000000,-107.204002
1,49,52,0.000000,-107.391998
1,50,3,0.000000,-105.736000
1,50,15,0.000000,-105.468002
1,50,25,0.000000,-104.671997
1,50,36,0.000000,-105.839996
1,50,47,0.000000,-105.267998
1,50,58,0.000000,-105.227997
1,51,9,0.000000,-106.828003
1,51,21,0.000000,-106.391998
1,51,31,0.000000,-101.351997
1,51,42,0.000000,-103.288002
1,51,53,0.000000,-107.727997
1,52,4,0.000000,-109.152000
1,52,16,0.000000,-112.536003
1,52,26,0.000000,-106.440002
1,52,37,0.000000,-106.040001
1,52,48,0.000000,-105.963997
1,52,59,0.000000,-101.912003
1,53,10,0.000000,-108.391998
1,53,22,0.000000,-104.564003
1,53,32,0.000000,-109.447998
1,53,43,0.000000,-103.779999
1,53,54,0.000000,-110.047997
1,54,5,0.000000,-108.755997
1,54,16,0.000000,-106.040001
1,54,28,0.000000,-104.127998
1,54,38,0.000000,-103.136002
1,54,49,0.000000,-100.372002
1,55,0,0.000000,-112.188004
1,55,12,0.000000,-111.896004
1,55,22,0.000000,-101.963997
1,55,34,0.000000,-106.556000
1,55,44,0.000000,-106.816002
1,55,56,0.000000,-108.183998
1,56,6,0.000000,-100.903999
1,56,17,0.000000,-99.571999
1,56,29,0.000000,-110.047997
1,56,39,0.000000,-102.515999
1,56,50,0.000000,-101.127998
1,57,1,0.000000,-107.167999
1,57,12,0.000000,-105.580002
1,57,23,0.000000,-103.536003
1,57,35,0.000000,-110.332001
1,57,45,0.000000,-103.896004
1,57,56,0.000000,-105.832001
1,58,7,0.000000,-109.832001
1,58,18,0.000000,-109.896004
1,58,29,0.000000,-107.484001
1,58,41,0.000000,-102.064003
1,58,51,0.000000,-103.264000
1,59,2,0.000000,-103.603996
1,59,13,0.000000,-108.571999
1,59,25,0.000000,-110.708000
1,59,36,0.000000,-103.431999
1,59,46,0.000000,-106.071999
1,59,57,0.000000,-101.384003
2,0,8,0.000000,-106.064003
2,0,19,0.000000,-103.075996
2,0,30,0.000000,-104.003998
2,0,42,0.000000,-102.863998
2,0,52,0.000000,-104.115997
2,1,3,0.000000,-107.804001
2,1,14,0.000000,-107.463997
2,1,25,0.000000,-104.276001
2,1,37,0.000000,-104.000000
2,1,47,0.000000,-112.244003
2,1,58,0.000000,-106.856003
2,2,9,0.000000,-104.099998
2,2,20,0.000000,-114.919998
2,2,31,0.000000,-104.444000
2,2,43,0.000000,-112.603996
2,2,53,0.000000,-103.251999
2,3,4,0.000000,-102.832001
2,3,15,0.000000,-104.788002
2,3,26,0.000000,-104.751999
2,3,37,0.000000,-105.811996
2,3,49,0.000000,-107.947998
2,3,59,0.000000,-111.972000
2,4,10,0.000000,-108.472000
2,4,21,0.000000,-105.931999
2,4,33,0.000000,-106.519997
2,4,43,0.000000,-105.940002
2,4,55,0.000000,-107.496002
2,5,6,0.000000,-106.260002
2,5,16,0.000000,-104.935997
2,5,27,0.000000,-109.760002
2,5,39,0.000000,-106.307999
2,5,50,0.000000,-103.559998
2,6,0,0.000000,-103.863998
2,6,11,0.000000,-106.008003
2,6,22,0.000000,-104.180000
2,6,33,0.000000,-104.028000
2,6,44,0.000000,-105.664001
2,6,56,0.000000,-105.236000
2,7,6,0.000000,-106.875999
2,7,17,0.000000,-114.839996
2,7,29,0.000000,-105.323997
2,7,40,0.000000,-108.323997
2,7,51,0.000000,-112.351997
2,8,2,0.000000,-104.571999
2,8,13,0.000000,-103.300003
2,8,24,0.000000,-107.680000
2,8,35,0.000000,-103.075996
2,8,46,0.000000,-109.832001
2,8,57,0.000000,-106.136002
2,9,7,0.000000,-109.019997
2,9,18,0.000000,-100.835999
2,9,29,0.000000,-108.363998
2,9,40,0.000000,-106.124001
2,9,51,0.000000,-103.132004
2,10,3,0.000000,-109.524002
2,10,13,0.000000,-110.575996
2,10,24,0.000000,-109.323997
2,10,35,0.000000,-110.148003
2,10,46,0.000000,-107.096001
2,10,57,0.000000,-105.283997
2,11,8,0.000000,-104.832001
2,11,19,0.000000,-98.856003
2,11,31,0.000000,-105.480003
2,11,41,0.000000,-112.316002
2,11,52,0.000000,-113.148003
2,12,3,0.000000,-103.820000
2,12,14,0.000000,-107.692001
2,12,25,0.000000,-104.416000
2,12,37,0.000000,-103.323997
2,12,47,0.000000,-109.304001
2,12,58,0.000000,-106.968002
2,13,9,0.000000,-103.056000
2,13,20,0.000000,-107.792000
2,13,31,0.000000,-106.636002
2,13,43,0.000000,-108.491997
2,13,53,0.000000,-109.403999
2,14,4,0.000000,-105.412003
2,14,15,0.000000,-102.356003
2,14,26,0.000000,-109.199997
2,14,37,0.000000,-110.068001
2,14,49,0.000000,-113.043999
2,14,59,0.000000,-107.080002
2,15,10,0.000000,-104.248001
2,15,21,0.000000,-105.580002
2,15,32,0.000000,-102.599998
2,15,44,0.000000,-105.811996
2,15,54,0.000000,-105.620003
2,16,5,0.000000,-104.711998
2,16,16,0.000000,-106.419998
2,16,27,0.000000,-109.568001
2,16,38,0.000000,-102.435997
2,16,50,0.000000,-111.236000
2,17,0,0.000000,-109.695999
2,17,11,0.000000,-105.528000
2,17,22,0.000000,-105.559998
2,17,33,0.000000,-104.003998
2,17,44,0.000000,-118.391998
2,17,56,0.000000,-109.568001
2,18,6,0.000000,-106.959999
2,18,17,0.000000,-103.080002
2,18,28,0.000000,-105.400002
2,18,39,0.000000,-111.124001
2,18,51,0.000000,-103.931999
2,19,1,0.000000,-107.211998
2,19,12,0.000000,-106.360001
2,19,23,0.000000,-108.748001
2,19,34,0.000000,-102.148003
2,19,45,0.000000,-104.500000
2,19,57,0.000000,-109.776001
2,20,7,0.000000,-106.108002
2,20,18,0.000000,-104.295998
2,20,29,0.000000,-106.912003
2,20,40,0.000000,-102.043999
2,20,51,0.000000,-106.052002
2,21,3,0.000000,-101.304001
2,21,13,0.000000,-105.267998
2,21,24,0.000000,-102.531998
2,21,35,0.000000,-101.148003
2,21,46,0.000000,-107.695999
2,21,57,0.000000,-106.515999
2,22,9,0.000000,-104.071999
2,22,19,0.000000,-106.412003
2,22,31,0.000000,-108.552002
2,22,41,0.000000,-104.028000
2,22,52,0.000000,-109.223999
2,23,3,0.000000,-104.788002
2,23,15,0.000000,-104.900002
2,23,25,0.000000,-103.348000
2,23,36,0.000000,-104.952003
2,23,47,0.000000,-105.652000
2,23,58,0.000000,-104.975998
2,24,9,0.000000,-102.372002
2,24,21,0.000000,-108.491997
2,24,31,0.000000,-109.307999
2,24,42,0.000000,-109.132004
2,24,53,0.000000,-105.487999
2,25,5,0.000000,-100.891998
2,25,16,0.000000,-107.564003
2,25,26,0.000000,-107.695999
2,25,37,0.000000,-105.267998
2,25,48,0.000000,-110.360001
2,25,59,0.000000,-110.716003
2,26,10,0.000000,-103.056000
2,26,22,0.000000,-106.515999
2,26,32,0.000000,-104.764000
2,26,43,0.000000,-107.531998
2,26,54,0.000000,-110.356003
2,27,5,0.000000,-100.396004
2,27,16,0.000000,-108.571999
2,27,28,0.000000,-110.568001
2,27,38,0.000000,-105.760002
2,27,49,0.000000,-108.307999
2,28,0,0.000000,-103.152000
2,28,11,0.000000,-104.216003
2,28,23,0.000000,-109.056000
2,28,33,0.000000,-111.208000
2,28,44,0.000000,-112.472000
2,28,55,0.000000,-110.036003
2,29,6,0.000000,-104.307999
2,29,17,0.000000,-114.832001
2,29,29,0.000000,-101.112000
2,29,39,0.000000,-107.903999
2,29,50,0.000000,-107.192001
2,30,2,0.000000,-102.099998
2,30,12,0.000000,-108.755997
2,30,23,0.000000,-106.288002
2,30,35,0.000000,-106.419998
2,30,45,0.000000,-101.823997
2,30,56,0.000000,-102.856003
2,31,7,0.000000,-110.036003
2,31,18,0.000000,-110.040001
2,31,29,0.000000,-104.367996
2,31,41,0.000000,-107.255997
2,31,51,0.000000,-108.407997
2,32,2,0.000000,-105.620003
2,32,13,0.000000,-105.776001
2,32,25,0.000000,-108.863998
2,32,36,0.000000,-108.664001
2,32,46,0.000000,-102.211998
2,32,57,0.000000,-103.008003
2,33,8,0.000000,-111.655998
2,33,19,0.000000,-106.431999
2,33,30,0.000000,-104.688004
2,33,42,0.000000,-107.059998
2,33,52,0.000000,-111.292000
2,34,3,0.000000,-106.143997
2,34,14,0.000000,-106.028000
2,34,25,0.000000,-110.807999
2,34,37,0.000000,-110.575996
2,34,47,0.000000,-102.468002
2,34,58,0.000000,-102.192001
2,35,9,0.000000,-105.660004
2,35,20,0.000000,-106.612000
2,35,31,0.000000,-111.019997
2,35,43,0.000000,-109.440002
2,35,53,0.000000,-111.295998
2,36,4,0.000000,-105.540001
2,36,15,0.000000,-102.716003
2,36,26,0.000000,-105.043999
2,36,37,0.000000,-110.559998
2,36,49,0.000000,-104.884003
2,36,59,0.000000,-103.584000
2,37,10,0.000000,-109.720001
2,37,21,0.000000,-104.736000
2,37,32,0.000000,-102.424004
2,37,43,0.000000,-104.603996
2,37,55,0.000000,-107.332001
2,38,5,0.000000,-107.115997
