hour,minute,second,fractional second,intensity(dBm)
0,7,35,0.000000,-109.148003
0,7,46,0.000000,-111.075996
0,7,57,0.000000,-105.519997
0,8,8,0.000000,-105.512001
0,8,18,0.000000,-110.015999
0,8,29,0.000000,-106.444000
0,8,40,0.000000,-111.344002
0,8,51,0.000000,-109.040001
0,9,2,0.000000,-115.183998
0,9,14,0.000000,-103.559998
0,9,24,0.000000,-109.108002
0,9,35,0.000000,-115.816002
0,9,46,0.000000,-107.407997
0,9,57,0.000000,-104.888000
0,10,8,0.000000,-109.564003
0,10,19,0.000000,-107.660004
0,10,30,0.000000,-108.699997
0,10,41,0.000000,-108.744003
0,10,52,0.000000,-114.068001
0,11,4,0.000000,-114.456001
0,11,14,0.000000,-113.615997
0,11,25,0.000000,-104.096001
0,11,36,0.000000,-108.568001
0,11,47,0.000000,-106.515999
0,11,58,0.000000,-108.584000
0,12,10,0.000000,-103.751999
0,12,20,0.000000,-112.015999
0,12,31,0.000000,-105.267998
0,12,42,0.000000,-110.115997
0,12,53,0.000000,-109.255997
0,13,4,0.000000,-107.680000
0,13,16,0.000000,-118.164001
0,13,26,0.000000,-107.332001
0,13,37,0.000000,-105.431999
0,13,48,0.000000,-107.952003
0,13,59,0.000000,-100.536003
0,14,10,0.000000,-111.120003
0,14,22,0.000000,-115.872002
0,14,32,0.000000,-105.524002
0,14,43,0.000000,-108.351997
0,14,54,0.000000,-103.832001
0,15,5,0.000000,-111.391998
0,15,16,0.000000,-110.115997
0,15,27,0.000000,-101.320000
0,15,38,0.000000,-116.447998
0,15,49,0.000000,-108.043999
0,16,0,0.000000,-112.124001
0,16,11,0.000000,-99.351997
0,16,22,0.000000,-107.620003
0,16,34,0.000000,-102.475998
0,16,44,0.000000,-105.832001
0,16,55,0.000000,-111.400002
0,17,6,0.000000,-111.028000
0,17,17,0.000000,-107.024002
0,17,28,0.000000,-105.863998
0,17,40,0.000000,-106.944000
0,17,50,0.000000,-112.891998
0,18,1,0.000000,-104.164001
0,18,12,0.000000,-108.043999
0,18,23,0.000000,-103.220001
0,18,34,0.000000,-104.124001
0,18,46,0.000000,-107.012001
0,18,56,0.000000,-116.512001
0,19,7,0.000000,-108.891998
0,19,18,0.000000,-106.120003
0,19,29,0.000000,-108.968002
0,19,40,0.000000,-108.928001
0,19,52,0.000000,-111.795998
0,20,2,0.000000,-114.540001
0,20,13,0.000000,-105.416000
0,20,24,0.000000,-118.472000
0,20,35,0.000000,-106.255997
0,20,46,0.000000,-120.884003
0,20,58,0.000000,-107.875999
0,21,8,0.000000,-111.335999
0,21,19,0.000000,-111.755997
0,21,30,0.000000,-109.059998
0,21,41,0.000000,-108.543999
0,21,53,0.000000,-110.232002
0,22,3,0.000000,-108.008003
0,22,14,0.000000,-111.124001
0,22,25,0.000000,-114.307999
0,22,36,0.000000,-117.795998
0,22,47,0.000000,-103.003998
0,22,59,0.000000,-111.036003
0,23,9,0.000000,-107.984001
0,23,20,0.000000,-110.788002
0,23,31,0.000000,-108.108002
0,23,42,0.000000,-109.272003
0,23,53,0.000000,-108.587997
0,24,4,0.000000,-108.744003
0,24,15,0.000000,-109.732002
0,24,26,0.000000,-108.115997
0,24,37,0.000000,-109.632004
0,24,48,0.000000,-108.575996
0,24,59,0.000000,-107.248001
0,25,11,0.000000,-102.807999
0,25,21,0.000000,-105.568001
0,25,32,0.000000,-105.683998
0,25,43,0.000000,-115.339996
0,25,54,0.000000,-113.320000
0,26,5,0.000000,-108.627998
0,26,17,0.000000,-111.335999
0,26,27,0.000000,-108.639999
0,26,38,0.000000,-109.475998
0,26,49,0.000000,-113.848000
0,27,0,0.000000,-106.620003
0,27,12,0.000000,-112.727997
0,27,22,0.000000,-111.384003
0,27,33,0.000000,-114.208000
0,27,44,0.000000,-106.540001
0,27,55,0.000000,-111.767998
0,28,6,0.000000,-112.164001
0,28,18,0.000000,-104.727997
0,28,28,0.000000,-106.748001
0,28,39,0.000000,-113.575996
0,28,50,0.000000,-113.171997
0,29,1,0.000000,-107.195999
0,29,12,0.000000,-112.015999
0,29,24,0.000000,-111.040001
0,29,34,0.000000,-110.804001
0,29,45,0.000000,-109.447998
0,29,56,0.000000,-115.459999
0,30,7,0.000000,-110.503998
0,30,18,0.000000,-109.132004
0,30,30,0.000000,-103.928001
0,30,40,0.000000,-104.328003
0,30,51,0.000000,-106.856003
0,31,2,0.000000,-107.907997
0,31,13,0.000000,-105.064003
0,31,24,0.000000,-105.688004
0,31,36,0.000000,-109.695999
0,31,46,0.000000,-106.620003
0,31,57,0.000000,-107.056000
0,32,8,0.000000,-112.652000
0,32,19,0.000000,-107.515999
0,32,30,0.000000,-106.695999
0,32,42,0.000000,-106.428001
0,32,52,0.000000,-110.568001
0,33,3,0.000000,-108.199997
0,33,14,0.000000,-109.028000
0,33,25,0.000000,-107.052002
0,33,36,0.000000,-111.508003
0,33,47,0.000000,-102.236000
0,33,58,0.000000,-107.963997
0,34,9,0.000000,-105.744003
0,34,20,0.000000,-111.211998
0,34,31,0.000000,-101.856003
0,34,43,0.000000,-108.624001
0,34,53,0.000000,-103.491997
0,35,4,0.000000,-111.440002
0,35,15,0.000000,-105.632004
0,35,26,0.000000,-106.664001
0,35,37,0.000000,-108.639999
0,35,49,0.000000,-107.211998
0,35,59,0.000000,-106.779999
0,36,11,0.000000,-109.792000
0,36,21,0.000000,-104.872002
0,36,33,0.000000,-115.671997
0,36,43,0.000000,-109.643997
0,36,55,0.000000,-113.487999
0,37,5,0.000000,-113.000000
0,37,16,0.000000,-110.351997
0,37,27,0.000000,-105.403999
0,37,38,0.000000,-110.307999
0,37,50,0.000000,-104.503998
0,38,1,0.000000,-105.652000
0,38,11,0.000000,-105.295998
0,38,22,0.000000,-105.304001
0,38,33,0.000000,-106.071999
0,38,44,0.000000,-113.792000
0,38,56,0.000000,-111.639999
0,39,6,0.000000,-115.475998
0,39,17,0.000000,-125.019997
0,39,28,0.000000,-114.839996
0,39,39,0.000000,-104.052002
0,39,50,0.000000,-109.639999
0,40,1,0.000000,-111.019997
0,40,12,0.000000,-111.064003
0,40,23,0.000000,-102.699997
0,40,34,0.000000,-107.872002
0,40,45,0.000000,-107.024002
0,40,56,0.000000,-105.907997
0,41,8,0.000000,-105.959999
0,41,18,0.000000,-106.491997
0,41,29,0.000000,-109.543999
0,41,40,0.000000,-106.367996
0,41,51,0.000000,-111.031998
0,42,2,0.000000,-111.351997
0,42,14,0.000000,-111.171997
0,42,24,0.000000,-109.612000
0,42,36,0.000000,-106.716003
0,42,46,0.000000,-105.891998
0,42,57,0.000000,-100.900002
0,43,8,0.000000,-99.632004
0,43,20,0.000000,-109.515999
0,43,30,0.000000,-108.468002
0,43,41,0.000000,-107.744003
0,43,52,0.000000,-115.056000
0,44,3,0.000000,-106.603996
0,44,14,0.000000,-109.508003
0,44,26,0.000000,-107.952003
0,44,36,0.000000,-106.295998
0,44,47,0.000000,-103.320000
0,44,58,0.000000,-106.167999
0,45,9,0.000000,-115.012001
0,45,21,0.000000,-115.459999
0,45,31,0.000000,-106.071999
0,45,42,0.000000,-109.903999
0,45,53,0.000000,-104.832001
0,46,4,0.000000,-112.028000
0,46,15,0.000000,-111.372002
0,46,27,0.000000,-111.639999
0,46,37,0.000000,-109.152000
0,46,48,0.000000,-106.379997
0,46,59,0.000000,-103.940002
0,47,10,0.000000,-107.680000
0,47,21,0.000000,-106.524002
0,47,33,0.000000,-106.568001
0,47,44,0.000000,-103.907997
0,47,54,0.000000,-105.519997
0,48,5,0.000000,-115.736000
0,48,16,0.000000,-105.276001
0,48,27,0.000000,-100.431999
0,48,38,0.000000,-108.776001
0,48,50,0.000000,-112.400002
0,49,0,0.000000,-106.491997
0,49,11,0.000000,-113.328003
0,49,22,0.000000,-107.300003
0,49,33,0.000000,-104.124001
0,49,44,0.000000,-104.872002
0,49,56,0.000000,-108.255997
0,50,6,0.000000,-118.944000
0,50,17,0.000000,-113.987999
0,50,28,0.000000,-110.888000
0,50,40,0.000000,-110.132004
0,50,50,0.000000,-108.940002
0,51,2,0.000000,-106.603996
0,51,12,0.000000,-106.984001
0,51,23,0.000000,-108.744003
0,51,34,0.000000,-105.103996
0,51,46,0.000000,-104.391998
0,51,57,0.000000,-105.580002
0,52,7,0.000000,-103.260002
0,52,18,0.000000,-109.564003
0,52,29,0.000000,-109.363998
0,52,40,0.000000,-103.528000
0,52,51,0.000000,-111.036003
0,53,3,0.000000,-109.900002
0,53,13,0.000000,-103.295998
0,53,24,0.000000,-110.767998
0,53,35,0.000000,-113.884003
0,53,47,0.000000,-110.416000
0,53,57,0.000000,-104.084000
0,54,9,0.000000,-115.767998
0,54,19,0.000000,-112.783997
0,54,30,0.000000,-110.524002
0,54,41,0.000000,-114.008003
0,54,53,0.000000,-106.164001
0,55,4,0.000000,-111.851997
0,55,14,0.000000,-103.984001
0,55,25,0.000000,-104.552002
0,55,36,0.000000,-106.176003
0,55,47,0.000000,-106.556000
0,55,58,0.000000,-110.087997
0,56,10,0.000000,-107.391998
0,56,20,0.000000,-109.512001
0,56,31,0.000000,-110.652000
0,56,42,0.000000,-104.412003
0,56,53,0.000000,-108.547997
0,57,5,0.000000,-111.839996
0,57,15,0.000000,-106.568001
0,57,26,0.000000,-109.879997
0,57,37,0.000000,-107.800003
0,57,48,0.000000,-104.211998
0,57,59,0.000000,-104.912003
0,58,11,0.000000,-107.064003
0,58,21,0.000000,-105.223999
0,58,32,0.000000,-112.244003
0,58,43,0.000000,-110.416000
0,58,54,0.000000,-113.444000
0,59,5,0.000000,-107.879997
0,59,17,0.000000,-111.767998
0,59,27,0.000000,-115.816002
0,59,38,0.000000,-104.851997
0,59,49,0.000000,-116.891998
1,0,0,0.000000,-107.991997
1,0,12,0.000000,-106.872002
1,0,22,0.000000,-107.099998
1,0,33,0.000000,-102.704002
1,0,44,0.000000,-108.508003
1,0,55,0.000000,-105.636002
1,1,6,0.000000,-109.059998
1,1,18,0.000000,-110.348000
1,1,28,0.000000,-113.503998
1,1,39,0.000000,-105.755997
1,1,50,0.000000,-103.764000
1,2,1,0.000000,-118.928001
1,2,12,0.000000,-112.183998
1,2,24,0.000000,-112.424004
1,2,34,0.000000,-102.059998
1,2,45,0.000000,-106.223999
1,2,56,0.000000,-105.036003
1,3,8,0.000000,-107.024002
1,3,18,0.000000,-103.084000
1,3,30,0.000000,-108.000000
1,3,40,0.000000,-104.320000
1,3,51,0.000000,-108.828003
1,4,2,0.000000,-108.828003
1,4,14,0.000000,-106.739998
1,4,25,0.000000,-105.272003
1,4,35,0.000000,-110.891998
1,4,46,0.000000,-112.676003
1,4,57,0.000000,-104.096001
1,5,8,0.000000,-113.379997
1,5,19,0.000000,-115.832001
1,5,31,0.000000,-110.459999
1,5,41,0.000000,-105.335999
1,5,52,0.000000,-101.540001
1,6,3,0.000000,-105.972000
1,6,14,0.000000,-110.367996
1,6,25,0.000000,-107.152000
1,6,37,0.000000,-110.292000
1,6,47,0.000000,-111.028000
1,6,58,0.000000,-105.632004
1,7,9,0.000000,-103.860001
1,7,20,0.000000,-108.608002
1,7,32,0.000000,-117.632004
1,7,43,0.000000,-108.744003
1,7,53,0.000000,-110.052002
1,8,4,0.000000,-106.984001
1,8,15,0.000000,-107.307999
1,8,26,0.000000,-103.188004
1,8,37,0.000000,-108.620003
1,8,49,0.000000,-105.736000
1,8,59,0.000000,-106.064003
1,9,10,0.000000,-107.711998
1,9,21,0.000000,-104.956001
1,9,32,0.000000,-106.924004
1,9,43,0.000000,-111.807999
1,9,55,0.000000,-111.828003
1,10,5,0.000000,-108.991997
1,10,16,0.000000,-104.503998
1,10,27,0.000000,-107.564003
1,10,38,0.000000,-107.515999
1,10,49,0.000000,-112.363998
1,11,1,0.000000,-113.071999
1,11,11,0.000000,-105.295998
1,11,22,0.000000,-106.900002
1,11,33,0.000000,-112.612000
1,11,44,0.000000,-105.220001
1,11,55,0.000000,-110.043999
1,12,7,0.000000,-108.608002
1,12,18,0.000000,-113.487999
1,12,28,0.000000,-105.767998
1,12,39,0.000000,-106.236000
1,12,50,0.000000,-103.695999
1,13,1,0.000000,-109.996002
1,13,12,0.000000,-110.348000
1,13,24,0.000000,-111.019997
1,13,34,0.000000,-109.344002
1,13,45,0.000000,-108.575996
1,13,56,0.000000,-111.431999
1,14,7,0.000000,-107.924004
1,14,18,0.000000,-111.295998
1,14,30,0.000000,-113.412003
1,14,40,0.000000,-107.391998
1,14,51,0.000000,-105.872002
1,15,2,0.000000,-108.903999
1,15,14,0.000000,-107.564003
1,15,24,0.000000,-108.972000
1,15,36,0.000000,-109.003998
1,15,46,0.000000,-113.388000
1,15,57,0.000000,-106.620003
1,16,8,0.000000,-118.643997
1,16,20,0.000000,-111.935997
1,16,31,0.000000,-109.772003
1,16,41,0.000000,-107.108002
1,16,52,0.000000,-106.452003
1,17,3,0.000000,-112.987999
1,17,14,0.000000,-111.260002
1,17,25,0.000000,-108.924004
1,17,37,0.000000,-112.688004
1,17,47,0.000000,-108.916000
1,17,58,0.000000,-108.980003
1,18,9,0.000000,-113.384003
1,18,21,0.000000,-104.332001
1,18,31,0.000000,-116.652000
1,18,43,0.000000,-110.132004
1,18,53,0.000000,-104.120003
1,19,5,0.000000,-107.547997
1,19,15,0.000000,-108.332001
1,19,26,0.000000,-103.744003
1,19,38,0.000000,-120.671997
1,19,49,0.000000,-111.732002
1,19,59,0.000000,-107.255997
1,20,10,0.000000,-103.968002
1,20,22,0.000000,-112.716003
1,20,32,0.000000,-107.040001
1,20,44,0.000000,-105.559998
1,20,55,0.000000,-115.419998
1,21,5,0.000000,-106.683998
1,21,17,0.000000,-111.776001
1,21,28,0.000000,-118.152000
1,21,38,0.000000,-111.732002
1,21,50,0.000000,-106.884003
1,22,0,0.000000,-104.536003
1,22,11,0.000000,-107.627998
1,22,23,0.000000,-107.384003
1,22,33,0.000000,-107.211998
1,22,44,0.000000,-102.428001
1,22,55,0.000000,-104.211998
1,23,6,0.000000,-102.896004
1,23,17,0.000000,-108.751999
1,23,29,0.000000,-111.323997
1,23,39,0.000000,-108.227997
1,23,50,0.000000,-105.255997
1,24,1,0.000000,-108.968002
1,24,12,0.000000,-113.372002
1,24,24,0.000000,-106.356003
1,24,35,0.000000,-108.372002
1,24,45,0.000000,-107.704002
1,24,57,0.000000,-106.736000
1,25,7,0.000000,-107.924004
1,25,18,0.000000,-106.708000
1,25,30,0.000000,-103.676003
1,25,40,0.000000,-110.112000
1,25,51,0.000000,-102.108002
1,26,3,0.000000,-111.295998
1,26,13,0.000000,-116.372002
1,26,25,0.000000,-110.720001
1,26,36,0.000000,-113.536003
1,26,46,0.000000,-106.844002
1,26,57,0.000000,-110.968002
1,27,8,0.000000,-110.096001
1,27,20,0.000000,-108.660004
1,27,30,0.000000,-116.608002
1,27,41,0.000000,-106.556000
1,27,52,0.000000,-107.136002
1,28,3,0.000000,-113.860001
1,28,14,0.000000,-115.080002
1,28,26,0.000000,-109.568001
1,28,36,0.000000,-104.412003
1,28,48,0.000000,-101.503998
1,28,58,0.000000,-106.723999
1,29,10,0.000000,-106.804001
1,29,20,0.000000,-112.127998
1,29,32,0.000000,-103.547997
1,29,42,0.000000,-111.508003
1,29,53,0.000000,-104.584000
1,30,4,0.000000,-114.108002
1,30,16,0.000000,-111.031998
1,30,27,0.000000,-110.052002
1,30,37,0.000000,-104.820000
1,30,48,0.000000,-108.820000
1,30,59,0.000000,-110.115997
1,31,10,0.000000,-108.108002
1,31,22,0.000000,-112.652000
1,31,32,0.000000,-105.667999
1,31,43,0.000000,-106.592003
1,31,54,0.000000,-106.047997
1,32,5,0.000000,-112.047997
1,32,17,0.000000,-103.167999
1,32,27,0.000000,-106.456001
1,32,38,0.000000,-106.283997
1,32,49,0.000000,-109.755997
1,33,0,0.000000,-111.907997
1,33,11,0.000000,-108.043999
1,33,23,0.000000,-110.132004
1,33,33,0.000000,-107.028000
1,33,44,0.000000,-107.080002
1,33,55,0.000000,-107.484001
1,34,6,0.000000,-104.180000
1,34,17,0.000000,-109.400002
1,34,29,0.000000,-113.816002
1,34,39,0.000000,-108.711998
1,34,50,0.000000,-109.795998
1,35,1,0.000000,-109.071999
1,35,12,0.000000,-109.440002
1,35,23,0.000000,-108.059998
1,35,35,0.000000,-113.779999
1,35,45,0.000000,-108.332001
1,35,56,0.000000,-107.475998
1,36,7,0.000000,-110.463997
1,36,18,0.000000,-102.080002
1,36,29,0.000000,-108.199997
1,36,41,0.000000,-114.716003
1,36,51,0.000000,-106.176003
1,37,2,0.000000,-112.592003
1,37,14,0.000000,-107.828003
1,37,24,0.000000,-106.683998
1,37,35,0.000000,-105.639999
1,37,46,0.000000,-118.115997
1,37,57,0.000000,-103.811996
1,38,8,0.000000,-109.459999
1,38,20,0.000000,-111.732002
1,38,30,0.000000,-107.900002
1,38,41,0.000000,-115.547997
1,38,52,0.000000,-111.916000
1,39,3,0.000000,-110.652000
1,39,14,0.000000,-109.564003
1,39,26,0.000000,-108.419998
1,39,37,0.000000,-107.335999
1,39,47,0.000000,-106.283997
1,39,58,0.000000,-107.283997
1,40,9,0.000000,-107.332001
1,40,20,0.000000,-114.664001
1,40,31,0.000000,-110.984001
1,40,43,0.000000,-118.148003
1,40,53,0.000000,-106.468002
1,41,4,0.000000,-109.816002
1,41,15,0.000000,-111.092003
1,41,26,0.000000,-110.931999
1,41,37,0.000000,-110.459999
1,41,49,0.000000,-112.732002
1,41,59,0.000000,-108.351997
1,42,10,0.000000,-117.872002
1,42,21,0.000000,-106.108002
1,42,32,0.000000,-105.528000
1,42,44,0.000000,-106.748001
1,42,54,0.000000,-113.192001
1,43,6,0.000000,-110.227997
1,43,16,0.000000,-106.828003
1,43,27,0.000000,-110.699997
1,43,38,0.000000,-111.459999
1,43,49,0.000000,-109.744003
1,44,1,0.000000,-108.428001
1,44,11,0.000000,-110.636002
1,44,22,0.000000,-109.164001
1,44,33,0.000000,-104.984001
1,44,44,0.000000,-111.832001
1,44,56,0.000000,-111.468002
1,45,7,0.000000,-101.188004
1,45,17,0.000000,-115.736000
1,45,28,0.000000,-105.820000
1,45,39,0.000000,-105.323997
1,45,50,0.000000,-112.891998
1,46,1,0.000000,-101.536003
1,46,13,0.000000,-114.639999
1,46,23,0.000000,-107.547997
1,46,34,0.000000,-99.652000
1,46,45,0.000000,-112.720001
1,46,56,0.000000,-106.320000
1,47,7,0.000000,-110.835999
1,47,19,0.000000,-105.087997
1,47,29,0.000000,-105.419998
1,47,41,0.000000,-109.863998
1,47,51,0.000000,-113.335999
1,48,2,0.000000,-113.664001
1,48,14,0.000000,-107.596001
1,48,24,0.000000,-105.632004
1,48,36,0.000000,-109.292000
1,48,46,0.000000,-106.748001
1,48,57,0.000000,-107.391998
1,49,9,0.000000,-107.344002
1,49,19,0.000000,-116.912003
1,49,30,0.000000,-109.036003
1,49,41,0.000000,-106.792000
1,49,52,0.000000,-109.152000
1,50,3,0.000000,-115.931999
1,50,15,0.000000,-106.736000
1,50,25,0.000000,-109.732002
1,50,36,0.000000,-106.807999
1,50,47,0.000000,-105.776001
1,50,58,0.000000,-107.052002
1,51,9,0.000000,-110.176003
1,51,21,0.000000,-111.084000
1,51,31,0.000000,-110.767998
1,51,42,0.000000,-112.351997
1,51,53,0.000000,-107.924004
1,52,4,0.000000,-106.339996
1,52,16,0.000000,-105.323997
1,52,26,0.000000,-101.963997
1,52,37,0.000000,-107.531998
1,52,48,0.000000,-112.379997
1,52,59,0.000000,-108.547997
1,53,10,0.000000,-111.064003
1,53,22,0.000000,-113.311996
1,53,32,0.000000,-104.487999
1,53,43,0.000000,-105.239998
1,53,54,0.000000,-106.491997
1,54,5,0.000000,-114.860001
1,54,16,0.000000,-110.916000
1,54,28,0.000000,-108.547997
1,54,38,0.000000,-106.052002
1,54,49,0.000000,-110.736000
1,55,0,0.000000,-115.435997
1,55,12,0.000000,-112.264000
1,55,22,0.000000,-112.208000
1,55,34,0.000000,-108.528000
1,55,44,0.000000,-105.459999
1,55,56,0.000000,-110.279999
1,56,6,0.000000,-109.071999
1,56,17,0.000000,-111.652000
1,56,29,0.000000,-104.456001
1,56,39,0.000000,-110.487999
1,56,50,0.000000,-107.260002
1,57,1,0.000000,-106.064003
1,57,12,0.000000,-112.664001
1,57,23,0.000000,-119.828003
1,57,35,0.000000,-104.192001
1,57,45,0.000000,-119.699997
1,57,56,0.000000,-106.320000
1,58,7,0.000000,-108.080002
1,58,18,0.000000,-116.388000
1,58,29,0.000000,-106.980003
1,58,41,0.000000,-105.907997
1,58,51,0.000000,-113.236000
1,59,2,0.000000,-104.664001
1,59,13,0.000000,-109.823997
1,59,25,0.000000,-105.820000
1,59,36,0.000000,-105.019997
1,59,46,0.000000,-108.716003
1,59,57,0.000000,-118.891998
2,0,8,0.000000,-106.848000
2,0,19,0.000000,-109.655998
2,0,30,0.000000,-105.167999
2,0,42,0.000000,-108.407997
2,0,52,0.000000,-110.015999
2,1,3,0.000000,-104.239998
2,1,14,0.000000,-116.160004
2,1,25,0.000000,-109.587997
2,1,37,0.000000,-115.384003
2,1,47,0.000000,-108.648003
2,1,58,0.000000,-105.928001
2,2,9,0.000000,-110.248001
2,2,20,0.000000,-110.260002
2,2,31,0.000000,-109.500000
2,2,43,0.000000,-104.664001
2,2,53,0.000000,-106.643997
2,3,4,0.000000,-108.916000
2,3,15,0.000000,-107.080002
2,3,26,0.000000,-116.867996
2,3,37,0.000000,-110.199997
2,3,49,0.000000,-109.307999
2,3,59,0.000000,-116.403999
2,4,10,0.000000,-116.351997
2,4,21,0.000000,-112.047997
2,4,33,0.000000,-114.283997
2,4,43,0.000000,-107.547997
2,4,55,0.000000,-110.716003
2,5,6,0.000000,-122.424004
2,5,16,0.000000,-107.884003
2,5,27,0.000000,-105.832001
2,5,39,0.000000,-105.155998
2,5,50,0.000000,-113.292000
2,6,0,0.000000,-115.204002
2,6,11,0.000000,-109.716003
2,6,22,0.000000,-108.115997
2,6,33,0.000000,-104.783997
2,6,44,0.000000,-108.568001
2,6,56,0.000000,-108.208000
2,7,6,0.000000,-108.255997
2,7,17,0.000000,-106.580002
2,7,29,0.000000,-107.484001
2,7,40,0.000000,-116.248001
2,7,51,0.000000,-106.528000
2,8,2,0.000000,-106.875999
2,8,13,0.000000,-108.475998
2,8,24,0.000000,-116.624001
2,8,35,0.000000,-105.711998
2,8,46,0.000000,-105.407997
2,8,57,0.000000,-109.332001
2,9,7,0.000000,-106.944000
2,9,18,0.000000,-110.872002
2,9,29,0.000000,-113.568001
2,9,40,0.000000,-107.276001
2,9,51,0.000000,-106.260002
2,10,3,0.000000,-105.699997
2,10,13,0.000000,-111.947998
2,10,24,0.000000,-116.367996
2,10,35,0.000000,-105.736000
2,10,46,0.000000,-104.851997
2,10,57,0.000000,-109.655998
2,11,8,0.000000,-110.115997
2,11,19,0.000000,-105.416000
2,11,31,0.000000,-107.515999
2,11,41,0.000000,-109.947998
2,11,52,0.000000,-109.723999
2,12,3,0.000000,-108.903999
2,12,14,0.000000,-107.456001
2,12,25,0.000000,-108.627998
2,12,37,0.000000,-114.592003
2,12,47,0.000000,-108.208000
2,12,58,0.000000,-110.292000
2,13,9,0.000000,-107.500000
2,13,20,0.000000,-112.092003
2,13,31,0.000000,-107.244003
2,13,43,0.000000,-109.103996
2,13,53,0.000000,-102.272003
2,14,4,0.000000,-107.272003
2,14,15,0.000000,-107.884003
2,14,26,0.000000,-112.807999
2,14,37,0.000000,-114.839996
2,14,49,0.000000,-107.952003
2,14,59,0.000000,-105.832001
2,15,10,0.000000,-102.699997
2,15,21,0.000000,-107.375999
2,15,32,0.000000,-108.292000
2,15,44,0.000000,-112.975998
2,15,54,0.000000,-111.127998
2,16,5,0.000000,-103.396004
2,16,16,0.000000,-109.671997
2,16,27,0.000000,-104.272003
2,16,38,0.000000,-107.276001
2,16,50,0.000000,-105.248001
2,17,0,0.000000,-110.860001
2,17,11,0.000000,-110.891998
2,17,22,0.000000,-107.332001
2,17,33,0.000000,-107.155998
2,17,44,0.000000,-107.068001
2,17,56,0.000000,-113.764000
2,18,6,0.000000,-107.508003
2,18,17,0.000000,-110.332001
2,18,28,0.000000,-116.300003
2,18,39,0.000000,-109.424004
2,18,51,0.000000,-102.052002
2,19,1,0.000000,-109.704002
2,19,12,0.000000,-103.300003
2,19,23,0.000000,-103.643997
2,19,34,0.000000,-113.304001
2,19,45,0.000000,-107.807999
2,19,57,0.000000,-112.704002
2,20,7,0.000000,-102.608002
2,20,18,0.000000,-105.820000
2,20,29,0.000000,-116.108002
2,20,40,0.000000,-102.487999
2,20,51,0.000000,-105.496002
2,21,3,0.000000,-103.660004
2,21,13,0.000000,-107.839996
2,21,24,0.000000,-104.379997
2,21,35,0.000000,-106.468002
2,21,46,0.000000,-103.084000
2,21,57,0.000000,-109.512001
2,22,9,0.000000,-111.164001
2,22,19,0.000000,-107.472000
2,22,31,0.000000,-111.040001
2,22,41,0.000000,-109.732002
2,22,52,0.000000,-106.248001
2,23,3,0.000000,-102.580002
2,23,15,0.000000,-116.311996
2,23,25,0.000000,-107.440002
2,23,36,0.000000,-110.924004
2,23,47,0.000000,-106.199997
2,23,58,0.000000,-108.251999
2,24,9,0.000000,-109.903999
2,24,21,0.000000,-108.487999
2,24,31,0.000000,-111.084000
2,24,42,0.000000,-121.115997
2,24,53,0.000000,-114.472000
2,25,5,0.000000,-108.496002
2,25,16,0.000000,-108.000000
2,25,26,0.000000,-110.367996
2,25,37,0.000000,-108.568001
2,25,48,0.000000,-108.643997
2,25,59,0.000000,-110.767998
2,26,10,0.000000,-112.279999
2,26,22,0.000000,-114.571999
2,26,32,0.000000,-111.547997
2,26,43,0.000000,-103.556000
2,26,54,0.000000,-107.124001
2,27,5,0.000000,-109.244003
2,27,16,0.000000,-105.459999
2,27,28,0.000000,-102.744003
2,27,38,0.000000,-110.820000
2,27,49,0.000000,-110.491997
2,28,0,0.000000,-106.991997
2,28,11,0.000000,-107.136002
2,28,23,0.000000,-105.596001
2,28,33,0.000000,-109.475998
2,28,44,0.000000,-105.776001
2,28,55,0.000000,-111.047997
2,29,6,0.000000,-106.655998
2,29,17,0.000000,-104.348000
2,29,29,0.000000,-106.556000
2,29,39,0.000000,-109.251999
2,29,50,0.000000,-106.444000
2,30,2,0.000000,-116.452003
2,30,12,0.000000,-113.584000
2,30,23,0.000000,-104.435997
2,30,35,0.000000,-108.447998
2,30,45,0.000000,-105.959999
2,30,56,0.000000,-113.188004
2,31,7,0.000000,-108.292000
2,31,18,0.000000,-107.671997
2,31,29,0.000000,-110.872002
2,31,41,0.000000,-113.244003
2,31,51,0.000000,-108.396004
2,32,2,0.000000,-102.047997
2,32,13,0.000000,-117.068001
2,32,25,0.000000,-106.888000
2,32,36,0.000000,-110.379997
2,32,46,0.000000,-111.776001
2,32,57,0.000000,-107.491997
2,33,8,0.000000,-108.764000
2,33,19,0.000000,-106.428001
2,33,30,0.000000,-110.491997
2,33,42,0.000000,-112.552002
2,33,52,0.000000,-106.424004
2,34,3,0.000000,-107.832001
2,34,14,0.000000,-106.667999
2,34,25,0.000000,-102.199997
2,34,37,0.000000,-103.632004
2,34,47,0.000000,-107.112000
2,34,58,0.000000,-115.043999
2,35,9,0.000000,-106.580002
2,35,20,0.000000,-105.288002
2,35,31,0.000000,-110.012001
2,35,43,0.000000,-105.028000
2,35,53,0.000000,-106.428001
2,36,4,0.000000,-103.592003
2,36,15,0.000000,-111.084000
2,36,26,0.000000,-105.232002
2,36,37,0.000000,-102.047997
2,36,49,0.000000,-112.103996
2,36,59,0.000000,-107.136002
2,37,10,0.000000,-114.592003
2,37,21,0.000000,-108.180000
2,37,32,0.000000,-106.652000
2,37,43,0.000000,-115.204002
2,37,55,0.000000,-113.176003
2,38,5,0.000000,-109.792000
