hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.241612
8,0,2,0.000000,-129.266108
8,0,4,0.000000,-126.346924
8,0,6,0.000000,-126.275491
8,0,8,0.000000,-126.957423
8,0,10,0.000000,-131.502981
8,0,12,0.000000,-124.295081
8,0,14,0.000000,-130.644326
8,0,16,0.000000,-130.397387
8,0,18,0.000000,-132.776977
8,0,20,0.000000,-127.798808
8,0,22,0.000000,-127.464660
8,0,24,0.000000,-133.628533
8,0,26,0.000000,-132.204079
8,0,28,0.000000,-132.084422
8,0,30,0.000000,-128.807768
8,0,32,0.000000,-136.289514
8,0,34,0.000000,-137.843348
8,0,36,0.000000,-123.628381
8,0,38,0.000000,-123.820085
8,0,40,0.000000,-134.390520
8,0,42,0.000000,-136.584290
8,0,44,0.000000,-143.851415
8,0,46,0.000000,-128.286163
8,0,48,0.000000,-129.682463
8,0,50,0.000000,-128.633653
8,0,52,0.000000,-129.395661
8,0,54,0.000000,-159.004263
8,0,56,0.000000,-134.434124
8,0,58,0.000000,-132.743910
8,1,0,0.000000,-130.226190
8,1,2,0.000000,-132.349447
8,1,4,0.000000,-132.303218
8,1,6,0.000000,-135.054087
8,1,8,0.000000,-131.446387
8,1,10,0.000000,-130.286296
8,1,12,0.000000,-149.346133
8,1,14,0.000000,-125.681030
8,1,16,0.000000,-128.269146
8,1,18,0.000000,-128.429851
8,1,20,0.000000,-126.877988
8,1,22,0.000000,-125.295736
8,1,24,0.000000,-131.049211
8,1,26,0.000000,-128.076939
8,1,28,0.000000,-128.561379
8,1,30,0.000000,-125.102019
8,1,32,0.000000,-126.163121
8,1,34,0.000000,-128.457804
8,1,36,0.000000,-125.239189
8,1,38,0.000000,-134.170818
8,1,40,0.000000,-132.244827
8,1,42,0.000000,-136.788196
8,1,44,0.000000,-135.339688
8,1,46,0.000000,-123.834003
8,1,48,0.000000,-139.554100
8,1,50,0.000000,-131.990137
8,1,52,0.000000,-133.660985
8,1,54,0.000000,-128.719170
8,1,56,0.000000,-124.178560
8,1,58,0.000000,-132.358389
8,2,0,0.000000,-129.966793
8,2,2,0.000000,-131.926975
8,2,4,0.000000,-133.975199
8,2,6,0.000000,-130.760271
8,2,8,0.000000,-137.087391
8,2,10,0.000000,-126.525166
8,2,12,0.000000,-124.055630
8,2,14,0.000000,-127.266442
8,2,16,0.000000,-131.533310
8,2,18,0.000000,-130.019858
8,2,20,0.000000,-128.547202
8,2,22,0.000000,-131.434110
8,2,24,0.000000,-124.927314
8,2,26,0.000000,-134.247285
8,2,28,0.000000,-129.815562
8,2,30,0.000000,-126.342410
8,2,32,0.000000,-127.570247
8,2,34,0.000000,-128.543709
8,2,36,0.000000,-134.121138
8,2,38,0.000000,-137.083125
8,2,40,0.000000,-126.758791
8,2,42,0.000000,-127.426146
8,2,44,0.000000,-128.246709
8,2,46,0.000000,-135.850822
8,2,48,0.000000,-138.253804
8,2,50,0.000000,-138.011381
8,2,52,0.000000,-130.523414
8,2,54,0.000000,-128.544956
8,2,56,0.000000,-143.027059
8,2,58,0.000000,-131.623772
8,3,0,0.000000,-122.876770
8,3,2,0.000000,-129.234627
8,3,4,0.000000,-125.332169
8,3,6,0.000000,-128.513752
8,3,8,0.000000,-124.243074
8,3,10,0.000000,-139.657724
8,3,12,0.000000,-124.303070
8,3,14,0.000000,-135.051727
8,3,16,0.000000,-130.394015
8,3,18,0.000000,-127.768830
8,3,20,0.000000,-119.982045
8,3,22,0.000000,-133.883501
8,3,24,0.000000,-141.437457
8,3,26,0.000000,-128.969022
8,3,28,0.000000,-124.660890
8,3,30,0.000000,-130.966972
8,3,32,0.000000,-130.569128
8,3,34,0.000000,-128.645565
8,3,36,0.000000,-132.637910
8,3,38,0.000000,-127.027063
8,3,40,0.000000,-132.010055
8,3,42,0.000000,-126.965647
8,3,44,0.000000,-128.620972
8,3,46,0.000000,-126.457567
8,3,48,0.000000,-133.830008
8,3,50,0.000000,-129.210467
8,3,52,0.000000,-125.927078
8,3,54,0.000000,-140.111479
8,3,56,0.000000,-124.822763
8,3,58,0.000000,-126.658702
8,4,0,0.000000,-124.892155
8,4,2,0.000000,-125.088020
8,4,4,0.000000,-134.470460
8,4,6,0.000000,-132.573854
8,4,8,0.000000,-136.541103
8,4,10,0.000000,-129.284039
8,4,12,0.000000,-142.016177
8,4,14,0.000000,-122.074054
8,4,16,0.000000,-127.969007
8,4,18,0.000000,-125.878449
8,4,20,0.000000,-123.056473
8,4,22,0.000000,-136.244982
8,4,24,0.000000,-129.071350
8,4,26,0.000000,-128.437257
8,4,28,0.000000,-124.863736
8,4,30,0.000000,-127.130760
8,4,32,0.000000,-125.950129
8,4,34,0.000000,-127.620092
8,4,36,0.000000,-130.317394
8,4,38,0.000000,-128.321371
8,4,40,0.000000,-130.203079
8,4,42,0.000000,-129.049825
8,4,44,0.000000,-124.938179
8,4,46,0.000000,-129.704793
8,4,48,0.000000,-128.703475
8,4,50,0.000000,-125.492457
8,4,52,0.000000,-134.859748
8,4,54,0.000000,-128.896230
8,4,56,0.000000,-127.882868
8,4,58,0.000000,-126.139189
8,5,0,0.000000,-135.662731
8,5,2,0.000000,-125.261245
8,5,4,0.000000,-136.320769
8,5,6,0.000000,-126.205738
8,5,8,0.000000,-126.475452
8,5,10,0.000000,-128.649655
8,5,12,0.000000,-124.634186
8,5,14,0.000000,-134.563080
8,5,16,0.000000,-131.362868
8,5,18,0.000000,-124.020483
8,5,20,0.000000,-130.190829
8,5,22,0.000000,-140.533610
8,5,24,0.000000,-128.427652
8,5,26,0.000000,-136.051669
8,5,28,0.000000,-134.557624
8,5,30,0.000000,-135.648452
8,5,32,0.000000,-131.208200
8,5,34,0.000000,-129.884399
8,5,36,0.000000,-125.398641
8,5,38,0.000000,-127.142501
8,5,40,0.000000,-134.281754
8,5,42,0.000000,-129.440040
8,5,44,0.000000,-134.775538
8,5,46,0.000000,-122.912288
8,5,48,0.000000,-134.058391
8,5,50,0.000000,-132.350186
8,5,52,0.000000,-126.099518
8,5,54,0.000000,-134.519094
8,5,56,0.000000,-124.597642
8,5,58,0.000000,-144.397171
8,6,0,0.000000,-129.801360
8,6,2,0.000000,-130.636828
8,6,4,0.000000,-127.202582
8,6,6,0.000000,-138.922492
8,6,8,0.000000,-137.493181
8,6,10,0.000000,-122.099260
8,6,12,0.000000,-126.351862
8,6,14,0.000000,-127.817374
8,6,16,0.000000,-136.407784
8,6,18,0.000000,-133.213738
8,6,20,0.000000,-141.108946
8,6,22,0.000000,-125.737088
8,6,24,0.000000,-137.276165
8,6,26,0.000000,-123.800787
8,6,28,0.000000,-133.454146
8,6,30,0.000000,-127.178512
8,6,32,0.000000,-143.160126
8,6,34,0.000000,-136.590789
8,6,36,0.000000,-129.370561
8,6,38,0.000000,-130.182969
8,6,40,0.000000,-127.945690
8,6,42,0.000000,-124.471402
8,6,44,0.000000,-127.872924
8,6,46,0.000000,-128.568624
8,6,48,0.000000,-125.281601
8,6,50,0.000000,-137.947635
8,6,52,0.000000,-123.943647
8,6,54,0.000000,-131.991863
8,6,56,0.000000,-125.688105
8,6,58,0.000000,-128.800141
8,7,0,0.000000,-125.743439
8,7,2,0.000000,-123.729130
8,7,4,0.000000,-133.333150
8,7,6,0.000000,-130.574085
8,7,8,0.000000,-126.385365
8,7,10,0.000000,-129.511054
8,7,12,0.000000,-129.202999
8,7,14,0.000000,-135.913706
8,7,16,0.000000,-131.115881
8,7,18,0.000000,-130.999506
8,7,20,0.000000,-129.207424
8,7,22,0.000000,-135.938173
8,7,24,0.000000,-129.822019
8,7,26,0.000000,-132.675250
8,7,28,0.000000,-133.524395
8,7,30,0.000000,-127.052681
8,7,32,0.000000,-127.683854
8,7,34,0.000000,-135.946597
8,7,36,0.000000,-139.506855
8,7,38,0.000000,-126.492962
8,7,40,0.000000,-128.840850
8,7,42,0.000000,-128.762989
8,7,44,0.000000,-125.963820
8,7,46,0.000000,-132.988771
8,7,48,0.000000,-135.240548
8,7,50,0.000000,-127.135337
8,7,52,0.000000,-132.322737
8,7,54,0.000000,-131.864531
8,7,56,0.000000,-130.771670
8,7,58,0.000000,-140.480541
8,8,0,0.000000,-125.831723
8,8,2,0.000000,-134.966466
8,8,4,0.000000,-127.690026
8,8,6,0.000000,-131.151976
8,8,8,0.000000,-132.288532
8,8,10,0.000000,-126.844708
8,8,12,0.000000,-129.197402
8,8,14,0.000000,-129.418604
8,8,16,0.000000,-140.129537
8,8,18,0.000000,-134.528061
8,8,20,0.000000,-123.838677
8,8,22,0.000000,-134.055605
8,8,24,0.000000,-129.413833
8,8,26,0.000000,-138.120450
8,8,28,0.000000,-130.072217
8,8,30,0.000000,-128.489605
8,8,32,0.000000,-129.509780
8,8,34,0.000000,-128.741780
8,8,36,0.000000,-136.754030
8,8,38,0.000000,-127.864678
8,8,40,0.000000,-136.357557
8,8,42,0.000000,-127.508219
8,8,44,0.000000,-129.644184
8,8,46,0.000000,-125.807408
8,8,48,0.000000,-123.461321
8,8,50,0.000000,-133.425741
8,8,52,0.000000,-129.177910
8,8,54,0.000000,-124.338258
8,8,56,0.000000,-131.667347
8,8,58,0.000000,-140.617951
8,9,0,0.000000,-126.350047
8,9,2,0.000000,-132.776814
8,9,4,0.000000,-123.952783
8,9,6,0.000000,-124.498760
8,9,8,0.000000,-132.889946
8,9,10,0.000000,-127.931410
8,9,12,0.000000,-125.916415
8,9,14,0.000000,-130.823360
8,9,16,0.000000,-125.124523
8,9,18,0.000000,-132.523005
8,9,20,0.000000,-131.701797
8,9,22,0.000000,-126.905318
8,9,24,0.000000,-128.522556
8,9,26,0.000000,-130.082615
8,9,28,0.000000,-128.677622
8,9,30,0.000000,-126.645115
8,9,32,0.000000,-129.751277
8,9,34,0.000000,-126.813764
8,9,36,0.000000,-131.445795
8,9,38,0.000000,-148.505246
8,9,40,0.000000,-125.374793
8,9,42,0.000000,-136.696829
8,9,44,0.000000,-129.168189
8,9,46,0.000000,-130.681191
8,9,48,0.000000,-125.884205
8,9,50,0.000000,-131.108544
8,9,52,0.000000,-127.696549
8,9,54,0.000000,-123.234526
8,9,56,0.000000,-136.986680
8,9,58,0.000000,-129.536768
8,10,0,0.000000,-127.201284
8,10,2,0.000000,-126.467798
8,10,4,0.000000,-136.368789
8,10,6,0.000000,-128.227829
8,10,8,0.000000,-126.340597
8,10,10,0.000000,-126.632966
8,10,12,0.000000,-133.699756
8,10,14,0.000000,-127.709514
8,10,16,0.000000,-128.113267
8,10,18,0.000000,-132.076786
8,10,20,0.000000,-127.715274
8,10,22,0.000000,-147.044491
8,10,24,0.000000,-127.350575
8,10,26,0.000000,-130.043186
8,10,28,0.000000,-121.964357
8,10,30,0.000000,-130.783715
8,10,32,0.000000,-130.408896
8,10,34,0.000000,-127.575458
8,10,36,0.000000,-130.540841
8,10,38,0.000000,-131.767025
8,10,40,0.000000,-143.050638
8,10,42,0.000000,-131.042627
8,10,44,0.000000,-132.715195
8,10,46,0.000000,-125.966951
8,10,48,0.000000,-131.728527
8,10,50,0.000000,-127.957068
8,10,52,0.000000,-131.839394
8,10,54,0.000000,-123.436079
8,10,56,0.000000,-125.138926
8,10,58,0.000000,-126.477531
8,11,0,0.000000,-127.924323
8,11,2,0.000000,-131.156800
8,11,4,0.000000,-129.744500
8,11,6,0.000000,-130.283007
8,11,8,0.000000,-129.622165
8,11,10,0.000000,-142.197965
8,11,12,0.000000,-132.074798
8,11,14,0.000000,-127.122478
8,11,16,0.000000,-124.987476
8,11,18,0.000000,-128.590926
8,11,20,0.000000,-133.713794
8,11,22,0.000000,-125.241955
8,11,24,0.000000,-127.463553
8,11,26,0.000000,-127.237038
8,11,28,0.000000,-130.383700
8,11,30,0.000000,-132.011742
8,11,32,0.000000,-126.095939
8,11,34,0.000000,-134.739452
8,11,36,0.000000,-129.295916
8,11,38,0.000000,-130.378467
8,11,40,0.000000,-134.632711
8,11,42,0.000000,-140.966213
8,11,44,0.000000,-134.526874
8,11,46,0.000000,-131.824409
8,11,48,0.000000,-130.163004
8,11,50,0.000000,-130.791520
8,11,52,0.000000,-126.408662
8,11,54,0.000000,-126.697744
8,11,56,0.000000,-133.008026
8,11,58,0.000000,-129.428932
8,12,0,0.000000,-129.811364
8,12,2,0.000000,-128.276895
8,12,4,0.000000,-132.165276
8,12,6,0.000000,-130.829624
8,12,8,0.000000,-124.843656
8,12,10,0.000000,-128.102514
8,12,12,0.000000,-128.576447
8,12,14,0.000000,-131.216227
8,12,16,0.000000,-120.960453
8,12,18,0.000000,-122.565372
8,12,20,0.000000,-130.492680
8,12,22,0.000000,-122.839581
8,12,24,0.000000,-126.852046
8,12,26,0.000000,-129.805881
8,12,28,0.000000,-129.875259
8,12,30,0.000000,-121.499608
8,12,32,0.000000,-142.703140
8,12,34,0.000000,-128.179893
8,12,36,0.000000,-139.044320
8,12,38,0.000000,-133.673220
8,12,40,0.000000,-138.230159
8,12,42,0.000000,-137.882098
8,12,44,0.000000,-126.336655
8,12,46,0.000000,-133.783286
8,12,48,0.000000,-125.571350
8,12,50,0.000000,-125.036942
8,12,52,0.000000,-130.190476
8,12,54,0.000000,-131.289392
8,12,56,0.000000,-137.993777
8,12,58,0.000000,-128.885749
8,13,0,0.000000,-128.323241
8,13,2,0.000000,-132.736144
8,13,4,0.000000,-124.782785
8,13,6,0.000000,-121.321975
8,13,8,0.000000,-132.283588
8,13,10,0.000000,-128.111254
8,13,12,0.000000,-139.608732
8,13,14,0.000000,-139.709632
8,13,16,0.000000,-127.969020
8,13,18,0.000000,-129.923219
8,13,20,0.000000,-128.255311
8,13,22,0.000000,-125.114915
8,13,24,0.000000,-125.054721
8,13,26,0.000000,-127.404748
8,13,28,0.000000,-123.999921
8,13,30,0.000000,-127.115402
8,13,32,0.000000,-135.131626
8,13,34,0.000000,-125.962676
8,13,36,0.000000,-130.364561
8,13,38,0.000000,-126.781710
8,13,40,0.000000,-129.317155
8,13,42,0.000000,-128.830866
8,13,44,0.000000,-122.935197
8,13,46,0.000000,-123.956229
8,13,48,0.000000,-132.914059
8,13,50,0.000000,-129.653466
8,13,52,0.000000,-128.685047
8,13,54,0.000000,-133.240312
8,13,56,0.000000,-127.332701
8,13,58,0.000000,-137.775688
8,14,0,0.000000,-133.293841
8,14,2,0.000000,-134.347160
8,14,4,0.000000,-143.046287
8,14,6,0.000000,-134.908694
8,14,8,0.000000,-138.718698
8,14,10,0.000000,-128.177839
8,14,12,0.000000,-132.706753
8,14,14,0.000000,-126.785507
8,14,16,0.000000,-130.562033
8,14,18,0.000000,-128.791594
8,14,20,0.000000,-132.332202
8,14,22,0.000000,-135.724121
8,14,24,0.000000,-129.305991
8,14,26,0.000000,-128.123060
8,14,28,0.000000,-131.164105
8,14,30,0.000000,-122.243116
8,14,32,0.000000,-130.919917
8,14,34,0.000000,-131.258512
8,14,36,0.000000,-125.237351
8,14,38,0.000000,-127.525688
8,14,40,0.000000,-123.742590
8,14,42,0.000000,-127.470102
8,14,44,0.000000,-134.714972
8,14,46,0.000000,-132.697363
8,14,48,0.000000,-127.991188
8,14,50,0.000000,-126.636960
8,14,52,0.000000,-132.600848
8,14,54,0.000000,-127.023014
8,14,56,0.000000,-130.794335
8,14,58,0.000000,-126.788484
8,15,0,0.000000,-130.852168
8,15,2,0.000000,-129.935919
8,15,4,0.000000,-129.306363
8,15,6,0.000000,-126.299286
8,15,8,0.000000,-129.760268
8,15,10,0.000000,-137.473766
8,15,12,0.000000,-126.419972
8,15,14,0.000000,-128.713066
8,15,16,0.000000,-127.303916
8,15,18,0.000000,-129.194313
8,15,20,0.000000,-137.961826
8,15,22,0.000000,-126.665645
8,15,24,0.000000,-127.848299
8,15,26,0.000000,-126.851173
8,15,28,0.000000,-132.474740
8,15,30,0.000000,-126.218229
8,15,32,0.000000,-129.008046
8,15,34,0.000000,-136.894714
8,15,36,0.000000,-138.681421
8,15,38,0.000000,-129.257570
8,15,40,0.000000,-125.787302
8,15,42,0.000000,-125.099514
8,15,44,0.000000,-130.859820
8,15,46,0.000000,-130.954858
8,15,48,0.000000,-126.104353
8,15,50,0.000000,-131.206997
8,15,52,0.000000,-129.346708
8,15,54,0.000000,-127.242043
8,15,56,0.000000,-132.604335
8,15,58,0.000000,-132.594876
8,16,0,0.000000,-126.856759
8,16,2,0.000000,-131.515785
8,16,4,0.000000,-128.574931
8,16,6,0.000000,-125.982102
8,16,8,0.000000,-145.858112
8,16,10,0.000000,-127.758770
8,16,12,0.000000,-130.619984
8,16,14,0.000000,-131.030905
8,16,16,0.000000,-125.855377
8,16,18,0.000000,-139.331218
8,16,20,0.000000,-125.502761
8,16,22,0.000000,-122.617241
8,16,24,0.000000,-138.220785
8,16,26,0.000000,-129.202079
8,16,28,0.000000,-129.716178
8,16,30,0.000000,-127.969884
8,16,32,0.000000,-129.183737
8,16,34,0.000000,-133.028081
8,16,36,0.000000,-125.009782
8,16,38,0.000000,-134.783580
8,16,40,0.000000,-125.090337
8,16,42,0.000000,-124.760280
8,16,44,0.000000,-129.802958
8,16,46,0.000000,-137.667438
8,16,48,0.000000,-125.955105
8,16,50,0.000000,-130.594820
8,16,52,0.000000,-128.932524
8,16,54,0.000000,-145.889085
8,16,56,0.000000,-122.568963
8,16,58,0.000000,-125.931096
8,17,0,0.000000,-134.918591
8,17,2,0.000000,-132.995796
8,17,4,0.000000,-137.243612
8,17,6,0.000000,-128.800909
8,17,8,0.000000,-128.886808
8,17,10,0.000000,-130.967539
8,17,12,0.000000,-126.662324
8,17,14,0.000000,-135.866820
8,17,16,0.000000,-123.121068
8,17,18,0.000000,-126.616890
8,17,20,0.000000,-129.705639
8,17,22,0.000000,-140.187839
8,17,24,0.000000,-130.183978
8,17,26,0.000000,-132.270038
8,17,28,0.000000,-128.829119
8,17,30,0.000000,-137.170616
8,17,32,0.000000,-130.980105
8,17,34,0.000000,-128.403866
8,17,36,0.000000,-130.042968
8,17,38,0.000000,-138.358542
8,17,40,0.000000,-129.069077
8,17,42,0.000000,-124.884101
8,17,44,0.000000,-142.809175
8,17,46,0.000000,-126.580464
8,17,48,0.000000,-126.830285
8,17,50,0.000000,-123.555390
8,17,52,0.000000,-127.056887
8,17,54,0.000000,-130.125141
8,17,56,0.000000,-124.899429
8,17,58,0.000000,-123.331492
8,18,0,0.000000,-142.994461
8,18,2,0.000000,-135.378912
8,18,4,0.000000,-140.714378
8,18,6,0.000000,-128.589928
8,18,8,0.000000,-126.913011
8,18,10,0.000000,-131.565854
8,18,12,0.000000,-122.955870
8,18,14,0.000000,-128.329321
8,18,16,0.000000,-134.005822
8,18,18,0.000000,-133.663739
8,18,20,0.000000,-136.405755
8,18,22,0.000000,-131.974432
8,18,24,0.000000,-131.828521
8,18,26,0.000000,-138.482196
8,18,28,0.000000,-121.896167
8,18,30,0.000000,-132.195433
8,18,32,0.000000,-127.414398
8,18,34,0.000000,-133.382237
8,18,36,0.000000,-132.503156
8,18,38,0.000000,-123.305208
8,18,40,0.000000,-128.477820
8,18,42,0.000000,-137.155739
8,18,44,0.000000,-129.584665
8,18,46,0.000000,-128.149902
8,18,48,0.000000,-130.199951
8,18,50,0.000000,-143.365853
8,18,52,0.000000,-135.188957
8,18,54,0.000000,-136.615192
8,18,56,0.000000,-132.476021
8,18,58,0.000000,-125.000496
8,19,0,0.000000,-127.372043
8,19,2,0.000000,-131.768549
8,19,4,0.000000,-126.903903
8,19,6,0.000000,-127.807536
8,19,8,0.000000,-128.160003
8,19,10,0.000000,-130.399232
8,19,12,0.000000,-129.200547
8,19,14,0.000000,-128.841929
8,19,16,0.000000,-133.528697
8,19,18,0.000000,-132.817278
8,19,20,0.000000,-122.133959
8,19,22,0.000000,-129.257734
8,19,24,0.000000,-125.270174
8,19,26,0.000000,-132.354413
8,19,28,0.000000,-126.371123
8,19,30,0.000000,-154.041320
8,19,32,0.000000,-142.057001
8,19,34,0.000000,-132.402614
8,19,36,0.000000,-134.713425
8,19,38,0.000000,-132.135069
8,19,40,0.000000,-131.060066
8,19,42,0.000000,-128.517550
8,19,44,0.000000,-142.036258
8,19,46,0.000000,-132.232625
8,19,48,0.000000,-129.463418
8,19,50,0.000000,-124.778353
8,19,52,0.000000,-132.598023
8,19,54,0.000000,-127.230048
8,19,56,0.000000,-127.868144
8,19,58,0.000000,-131.121451
8,20,0,0.000000,-141.968570
8,20,2,0.000000,-121.685401
8,20,4,0.000000,-123.549703
8,20,6,0.000000,-126.550596
8,20,8,0.000000,-130.872818
8,20,10,0.000000,-126.347888
8,20,12,0.000000,-126.608006
8,20,14,0.000000,-129.243242
8,20,16,0.000000,-132.211614
8,20,18,0.000000,-125.121885
8,20,20,0.000000,-135.496806
8,20,22,0.000000,-142.644597
8,20,24,0.000000,-128.920809
8,20,26,0.000000,-140.191683
8,20,28,0.000000,-127.828945
8,20,30,0.000000,-128.502821
8,20,32,0.000000,-130.527846
8,20,34,0.000000,-133.382214
8,20,36,0.000000,-130.374295
8,20,38,0.000000,-138.738274
8,20,40,0.000000,-151.171098
8,20,42,0.000000,-133.413467
8,20,44,0.000000,-136.135815
8,20,46,0.000000,-130.841688
8,20,48,0.000000,-125.196409
8,20,50,0.000000,-126.754150
8,20,52,0.000000,-125.468893
8,20,54,0.000000,-129.133063
8,20,56,0.000000,-129.254952
8,20,58,0.000000,-137.298927
8,21,0,0.000000,-125.330306
8,21,2,0.000000,-129.493958
8,21,4,0.000000,-132.165480
8,21,6,0.000000,-126.927483
8,21,8,0.000000,-122.824757
8,21,10,0.000000,-133.281892
8,21,12,0.000000,-138.768085
8,21,14,0.000000,-131.730485
8,21,16,0.000000,-128.693419
8,21,18,0.000000,-134.582101
8,21,20,0.000000,-129.542543
8,21,22,0.000000,-125.156738
8,21,24,0.000000,-130.356340
8,21,26,0.000000,-129.343542
8,21,28,0.000000,-125.419881
8,21,30,0.000000,-127.801983
8,21,32,0.000000,-132.933471
8,21,34,0.000000,-134.079649
8,21,36,0.000000,-127.939113
8,21,38,0.000000,-129.592386
8,21,40,0.000000,-131.386100
8,21,42,0.000000,-121.522772
8,21,44,0.000000,-130.652321
8,21,46,0.000000,-131.310659
8,21,48,0.000000,-138.567126
8,21,50,0.000000,-126.840827
8,21,52,0.000000,-142.476728
8,21,54,0.000000,-137.567540
8,21,56,0.000000,-121.464844
8,21,58,0.000000,-125.974254
8,22,0,0.000000,-129.816658
8,22,2,0.000000,-132.773214
8,22,4,0.000000,-127.247689
8,22,6,0.000000,-139.460930
8,22,8,0.000000,-123.784002
8,22,10,0.000000,-125.477868
8,22,12,0.000000,-124.784104
8,22,14,0.000000,-134.819239
8,22,16,0.000000,-141.659679
8,22,18,0.000000,-124.341039
8,22,20,0.000000,-130.168624
8,22,22,0.000000,-133.821121
8,22,24,0.000000,-127.402206
8,22,26,0.000000,-129.030686
8,22,28,0.000000,-124.411962
8,22,30,0.000000,-131.842241
8,22,32,0.000000,-127.610216
8,22,34,0.000000,-131.483337
8,22,36,0.000000,-135.045333
8,22,38,0.000000,-123.708720
8,22,40,0.000000,-135.187955
8,22,42,0.000000,-129.145808
8,22,44,0.000000,-151.858942
8,22,46,0.000000,-129.653531
8,22,48,0.000000,-129.634725
8,22,50,0.000000,-126.817690
8,22,52,0.000000,-132.879848
8,22,54,0.000000,-128.292105
8,22,56,0.000000,-125.117835
8,22,58,0.000000,-129.621882
8,23,0,0.000000,-136.337895
8,23,2,0.000000,-126.064252
8,23,4,0.000000,-132.790708
8,23,6,0.000000,-130.484209
8,23,8,0.000000,-131.684523
8,23,10,0.000000,-133.729326
8,23,12,0.000000,-138.194545
8,23,14,0.000000,-121.419424
8,23,16,0.000000,-131.045528
8,23,18,0.000000,-127.360640
8,23,20,0.000000,-136.441752
8,23,22,0.000000,-127.700635
8,23,24,0.000000,-128.004841
8,23,26,0.000000,-128.487207
8,23,28,0.000000,-126.485738
8,23,30,0.000000,-133.631097
8,23,32,0.000000,-132.621775
8,23,34,0.000000,-135.024937
8,23,36,0.000000,-130.528965
8,23,38,0.000000,-136.414368
8,23,40,0.000000,-124.868168
8,23,42,0.000000,-128.243988
8,23,44,0.000000,-126.217370
8,23,46,0.000000,-135.876668
8,23,48,0.000000,-143.362824
8,23,50,0.000000,-131.115434
8,23,52,0.000000,-128.046551
8,23,54,0.000000,-134.718382
8,23,56,0.000000,-127.926868
8,23,58,0.000000,-126.789943
8,24,0,0.000000,-136.643379
8,24,2,0.000000,-128.785383
8,24,4,0.000000,-128.338059
8,24,6,0.000000,-128.431975
8,24,8,0.000000,-126.258267
8,24,10,0.000000,-124.724909
8,24,12,0.000000,-121.116521
8,24,14,0.000000,-133.612209
8,24,16,0.000000,-131.329902
8,24,18,0.000000,-126.643494
8,24,20,0.000000,-145.343053
8,24,22,0.000000,-134.753593
8,24,24,0.000000,-131.597717
8,24,26,0.000000,-129.605824
8,24,28,0.000000,-134.245679
8,24,30,0.000000,-134.410826
8,24,32,0.000000,-136.193897
8,24,34,0.000000,-131.557278
8,24,36,0.000000,-136.004541
8,24,38,0.000000,-136.405556
8,24,40,0.000000,-138.886333
8,24,42,0.000000,-121.901410
8,24,44,0.000000,-125.325997
8,24,46,0.000000,-131.408312
8,24,48,0.000000,-125.850694
8,24,50,0.000000,-123.175332
8,24,52,0.000000,-132.899050
8,24,54,0.000000,-131.531592
8,24,56,0.000000,-135.944813
8,24,58,0.000000,-137.369926
8,25,0,0.000000,-145.404554
8,25,2,0.000000,-132.385496
8,25,4,0.000000,-128.254613
8,25,6,0.000000,-126.340268
8,25,8,0.000000,-128.119748
8,25,10,0.000000,-142.440846
8,25,12,0.000000,-131.624615
8,25,14,0.000000,-137.612408
8,25,16,0.000000,-133.041909
8,25,18,0.000000,-130.661901
8,25,20,0.000000,-145.127513
8,25,22,0.000000,-128.437551
8,25,24,0.000000,-134.574366
8,25,26,0.000000,-132.474036
8,25,28,0.000000,-140.464272
8,25,30,0.000000,-134.245819
8,25,32,0.000000,-137.180197
8,25,34,0.000000,-130.935297
8,25,36,0.000000,-127.037987
8,25,38,0.000000,-131.276223
8,25,40,0.000000,-130.866697
8,25,42,0.000000,-129.883687
8,25,44,0.000000,-133.719816
8,25,46,0.000000,-126.537649
8,25,48,0.000000,-131.560965
8,25,50,0.000000,-128.357113
8,25,52,0.000000,-132.751548
8,25,54,0.000000,-126.816573
8,25,56,0.000000,-134.014309
8,25,58,0.000000,-131.759572
8,26,0,0.000000,-129.796025
8,26,2,0.000000,-130.801681
8,26,4,0.000000,-129.476810
8,26,6,0.000000,-135.228236
8,26,8,0.000000,-128.497942
8,26,10,0.000000,-133.950012
8,26,12,0.000000,-126.349372
8,26,14,0.000000,-142.152295
8,26,16,0.000000,-134.548103
8,26,18,0.000000,-133.483111
8,26,20,0.000000,-124.353638
8,26,22,0.000000,-127.432573
8,26,24,0.000000,-127.086209
8,26,26,0.000000,-127.961396
8,26,28,0.000000,-130.818505
8,26,30,0.000000,-130.602465
8,26,32,0.000000,-136.078596
8,26,34,0.000000,-128.843301
8,26,36,0.000000,-122.768683
8,26,38,0.000000,-128.539471
8,26,40,0.000000,-126.002913
8,26,42,0.000000,-133.639573
8,26,44,0.000000,-130.664146
8,26,46,0.000000,-124.807304
8,26,48,0.000000,-127.139999
8,26,50,0.000000,-127.001424
8,26,52,0.000000,-130.379793
8,26,54,0.000000,-125.192784
8,26,56,0.000000,-127.714470
8,26,58,0.000000,-131.148951
8,27,0,0.000000,-125.250605
8,27,2,0.000000,-122.891532
8,27,4,0.000000,-129.960851
8,27,6,0.000000,-128.924913
8,27,8,0.000000,-132.848859
8,27,10,0.000000,-127.232817
8,27,12,0.000000,-131.552322
8,27,14,0.000000,-125.964163
8,27,16,0.000000,-127.050793
8,27,18,0.000000,-136.350236
8,27,20,0.000000,-129.102229
8,27,22,0.000000,-128.712650
