hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.675684
0,0,2,0.000000,-126.194412
0,0,4,0.000000,-128.190781
0,0,6,0.000000,-129.618203
0,0,8,0.000000,-127.018882
0,0,10,0.000000,-127.742778
0,0,12,0.000000,-126.069733
0,0,14,0.000000,-121.581069
0,0,16,0.000000,-127.978361
0,0,18,0.000000,-125.844522
0,0,20,0.000000,-128.162090
0,0,22,0.000000,-130.219730
0,0,24,0.000000,-126.858478
0,0,26,0.000000,-127.756819
0,0,28,0.000000,-130.675726
0,0,30,0.000000,-127.272034
0,0,32,0.000000,-127.446448
0,0,34,0.000000,-126.115739
0,0,36,0.000000,-128.062810
0,0,38,0.000000,-127.121869
0,0,40,0.000000,-129.448454
0,0,42,0.000000,-127.905739
0,0,44,0.000000,-126.625536
0,0,46,0.000000,-125.737480
0,0,48,0.000000,-126.844409
0,0,50,0.000000,-126.593244
0,0,52,0.000000,-127.862810
0,0,54,0.000000,-125.824272
0,0,56,0.000000,-126.114329
0,0,58,0.000000,-128.319204
0,1,0,0.000000,-128.613120
0,1,2,0.000000,-126.916395
0,1,4,0.000000,-126.506150
0,1,6,0.000000,-125.859773
0,1,8,0.000000,-129.960543
0,1,10,0.000000,-127.081410
0,1,12,0.000000,-128.805827
0,1,14,0.000000,-126.392440
0,1,16,0.000000,-128.023868
0,1,18,0.000000,-130.570939
0,1,20,0.000000,-128.936389
0,1,22,0.000000,-127.687814
0,1,24,0.000000,-128.419089
0,1,26,0.000000,-130.667052
0,1,28,0.000000,-126.445100
0,1,30,0.000000,-128.113227
0,1,32,0.000000,-129.455449
0,1,34,0.000000,-128.035055
0,1,36,0.000000,-127.859409
0,1,38,0.000000,-128.178147
0,1,40,0.000000,-127.294312
0,1,42,0.000000,-129.480038
0,1,44,0.000000,-128.402330
0,1,46,0.000000,-127.988690
0,1,48,0.000000,-129.610201
0,1,50,0.000000,-128.754866
0,1,52,0.000000,-126.264301
0,1,54,0.000000,-128.253851
0,1,56,0.000000,-127.412446
0,1,58,0.000000,-126.701192
0,2,0,0.000000,-127.651532
0,2,2,0.000000,-127.331544
0,2,4,0.000000,-125.638831
0,2,6,0.000000,-127.820687
0,2,8,0.000000,-127.189510
0,2,10,0.000000,-129.807567
0,2,12,0.000000,-128.628990
0,2,14,0.000000,-127.349721
0,2,16,0.000000,-128.089042
0,2,18,0.000000,-126.962736
0,2,20,0.000000,-127.678894
0,2,22,0.000000,-128.498132
0,2,24,0.000000,-129.406715
0,2,26,0.000000,-121.343691
0,2,28,0.000000,-124.595341
0,2,30,0.000000,-125.447093
0,2,32,0.000000,-125.240697
0,2,34,0.000000,-127.951790
0,2,36,0.000000,-128.044721
0,2,38,0.000000,-126.211874
0,2,40,0.000000,-127.171202
0,2,42,0.000000,-126.629590
0,2,44,0.000000,-130.485955
0,2,46,0.000000,-126.386375
0,2,48,0.000000,-125.617013
0,2,50,0.000000,-129.326819
0,2,52,0.000000,-127.302555
0,2,54,0.000000,-129.199216
0,2,56,0.000000,-129.641555
0,2,58,0.000000,-127.898210
0,3,0,0.000000,-128.298179
0,3,2,0.000000,-128.075578
0,3,4,0.000000,-129.304452
0,3,6,0.000000,-127.971920
0,3,8,0.000000,-130.232934
0,3,10,0.000000,-127.614846
0,3,12,0.000000,-126.059155
0,3,14,0.000000,-129.383272
0,3,16,0.000000,-125.569408
0,3,18,0.000000,-123.701886
0,3,20,0.000000,-124.789976
0,3,22,0.000000,-127.169287
0,3,24,0.000000,-126.752972
0,3,26,0.000000,-126.419290
0,3,28,0.000000,-124.984209
0,3,30,0.000000,-128.617835
0,3,32,0.000000,-126.598048
0,3,34,0.000000,-126.401027
0,3,36,0.000000,-127.477347
0,3,38,0.000000,-128.124209
0,3,40,0.000000,-127.339946
0,3,42,0.000000,-129.385304
0,3,44,0.000000,-126.807972
0,3,46,0.000000,-125.945716
0,3,48,0.000000,-124.849712
0,3,50,0.000000,-128.261116
0,3,52,0.000000,-125.434781
0,3,54,0.000000,-129.283107
0,3,56,0.000000,-131.288221
0,3,58,0.000000,-127.020626
0,4,0,0.000000,-126.855932
0,4,2,0.000000,-122.023658
0,4,4,0.000000,-128.224293
0,4,6,0.000000,-128.775217
0,4,8,0.000000,-124.707854
0,4,10,0.000000,-127.979561
0,4,12,0.000000,-126.886223
0,4,14,0.000000,-126.234378
0,4,16,0.000000,-128.405575
0,4,18,0.000000,-127.971759
0,4,20,0.000000,-127.943991
0,4,22,0.000000,-126.402797
0,4,24,0.000000,-124.811319
0,4,26,0.000000,-126.054840
0,4,28,0.000000,-126.768301
0,4,30,0.000000,-127.855304
0,4,32,0.000000,-129.957180
0,4,34,0.000000,-126.146141
0,4,36,0.000000,-126.446303
0,4,38,0.000000,-128.254398
0,4,40,0.000000,-128.475066
0,4,42,0.000000,-127.758184
0,4,44,0.000000,-129.241140
0,4,46,0.000000,-126.769130
0,4,48,0.000000,-128.868560
0,4,50,0.000000,-128.141367
0,4,52,0.000000,-128.997441
0,4,54,0.000000,-128.511639
0,4,56,0.000000,-129.398898
0,4,58,0.000000,-126.144162
0,5,0,0.000000,-125.670823
0,5,2,0.000000,-125.324109
0,5,4,0.000000,-127.678833
0,5,6,0.000000,-126.907095
0,5,8,0.000000,-127.525434
0,5,10,0.000000,-125.425673
0,5,12,0.000000,-128.209188
0,5,14,0.000000,-128.302802
0,5,16,0.000000,-128.089329
0,5,18,0.000000,-125.256833
0,5,20,0.000000,-127.097919
0,5,22,0.000000,-129.251523
0,5,24,0.000000,-126.867508
0,5,26,0.000000,-127.310407
0,5,28,0.000000,-127.489347
0,5,30,0.000000,-126.903886
0,5,32,0.000000,-126.737401
0,5,34,0.000000,-126.529938
0,5,36,0.000000,-127.162912
0,5,38,0.000000,-124.955761
0,5,40,0.000000,-128.053465
0,5,42,0.000000,-126.839848
0,5,44,0.000000,-125.544154
0,5,46,0.000000,-128.378553
0,5,48,0.000000,-127.878692
0,5,50,0.000000,-128.608251
0,5,52,0.000000,-124.328154
0,5,54,0.000000,-126.635267
0,5,56,0.000000,-129.395143
0,5,58,0.000000,-126.316262
0,6,0,0.000000,-127.170094
0,6,2,0.000000,-128.171055
0,6,4,0.000000,-124.985013
0,6,6,0.000000,-128.496530
0,6,8,0.000000,-128.185757
0,6,10,0.000000,-130.127462
0,6,12,0.000000,-128.237961
0,6,14,0.000000,-129.575071
0,6,16,0.000000,-125.764901
0,6,18,0.000000,-128.480676
0,6,20,0.000000,-127.265851
0,6,22,0.000000,-125.211895
0,6,24,0.000000,-124.996713
0,6,26,0.000000,-129.136770
0,6,28,0.000000,-127.546755
0,6,30,0.000000,-128.195951
0,6,32,0.000000,-125.462416
0,6,34,0.000000,-129.141828
0,6,36,0.000000,-126.074857
0,6,38,0.000000,-125.649285
0,6,40,0.000000,-126.656104
0,6,42,0.000000,-127.359570
0,6,44,0.000000,-126.890933
0,6,46,0.000000,-127.288486
0,6,48,0.000000,-126.473850
0,6,50,0.000000,-129.001181
0,6,52,0.000000,-130.336623
0,6,54,0.000000,-124.071015
0,6,56,0.000000,-127.811635
0,6,58,0.000000,-128.952067
0,7,0,0.000000,-128.077186
0,7,2,0.000000,-127.539302
0,7,4,0.000000,-129.077608
0,7,6,0.000000,-129.001798
0,7,8,0.000000,-129.326497
0,7,10,0.000000,-127.385185
0,7,12,0.000000,-126.870603
0,7,14,0.000000,-125.776357
0,7,16,0.000000,-127.783813
0,7,18,0.000000,-126.939462
0,7,20,0.000000,-125.143610
0,7,22,0.000000,-126.053351
0,7,24,0.000000,-128.919044
0,7,26,0.000000,-127.756357
0,7,28,0.000000,-126.496530
0,7,30,0.000000,-126.975597
0,7,32,0.000000,-128.070623
0,7,34,0.000000,-124.699830
0,7,36,0.000000,-126.214530
0,7,38,0.000000,-129.809451
0,7,40,0.000000,-125.726038
0,7,42,0.000000,-127.386815
0,7,44,0.000000,-125.024817
0,7,46,0.000000,-129.641952
0,7,48,0.000000,-129.859544
0,7,50,0.000000,-127.142303
0,7,52,0.000000,-127.655886
0,7,54,0.000000,-128.391413
0,7,56,0.000000,-127.349022
0,7,58,0.000000,-130.135531
0,8,0,0.000000,-128.457707
0,8,2,0.000000,-129.907786
0,8,4,0.000000,-126.299609
0,8,6,0.000000,-128.944433
0,8,8,0.000000,-127.854631
0,8,10,0.000000,-126.623519
0,8,12,0.000000,-128.339640
0,8,14,0.000000,-129.860476
0,8,16,0.000000,-127.652347
0,8,18,0.000000,-127.920673
0,8,20,0.000000,-129.098597
0,8,22,0.000000,-129.507268
0,8,24,0.000000,-128.921573
0,8,26,0.000000,-125.539356
0,8,28,0.000000,-123.121230
0,8,30,0.000000,-124.769771
0,8,32,0.000000,-127.751386
0,8,34,0.000000,-125.084384
0,8,36,0.000000,-125.025213
0,8,38,0.000000,-127.862199
0,8,40,0.000000,-127.525344
0,8,42,0.000000,-127.278767
0,8,44,0.000000,-126.008560
0,8,46,0.000000,-124.653239
0,8,48,0.000000,-126.103332
0,8,50,0.000000,-127.279872
0,8,52,0.000000,-129.157804
0,8,54,0.000000,-128.838553
0,8,56,0.000000,-127.301484
0,8,58,0.000000,-127.467652
0,9,0,0.000000,-128.308830
0,9,2,0.000000,-128.229839
0,9,4,0.000000,-124.746154
0,9,6,0.000000,-127.331298
0,9,8,0.000000,-128.447609
0,9,10,0.000000,-127.803990
0,9,12,0.000000,-128.636324
0,9,14,0.000000,-128.612723
0,9,16,0.000000,-129.315160
0,9,18,0.000000,-128.986613
0,9,20,0.000000,-128.677711
0,9,22,0.000000,-127.401204
0,9,24,0.000000,-129.593656
0,9,26,0.000000,-128.943165
0,9,28,0.000000,-126.453794
0,9,30,0.000000,-130.005347
0,9,32,0.000000,-125.049688
0,9,34,0.000000,-126.870953
0,9,36,0.000000,-127.513529
0,9,38,0.000000,-130.021841
0,9,40,0.000000,-128.811002
0,9,42,0.000000,-127.858988
0,9,44,0.000000,-131.546713
0,9,46,0.000000,-126.811128
0,9,48,0.000000,-129.721215
0,9,50,0.000000,-126.898256
0,9,52,0.000000,-128.389583
0,9,54,0.000000,-127.301095
0,9,56,0.000000,-127.589944
0,9,58,0.000000,-132.119060
0,10,0,0.000000,-126.441361
0,10,2,0.000000,-128.556996
0,10,4,0.000000,-130.295925
0,10,6,0.000000,-128.873882
0,10,8,0.000000,-129.993347
0,10,10,0.000000,-129.975761
0,10,12,0.000000,-129.341669
0,10,14,0.000000,-127.271419
0,10,16,0.000000,-129.370914
0,10,18,0.000000,-128.872636
0,10,20,0.000000,-128.407307
0,10,22,0.000000,-129.638280
0,10,24,0.000000,-128.757798
0,10,26,0.000000,-125.423514
0,10,28,0.000000,-129.833962
0,10,30,0.000000,-127.566701
0,10,32,0.000000,-128.112662
0,10,34,0.000000,-129.050044
0,10,36,0.000000,-125.840463
0,10,38,0.000000,-130.529468
0,10,40,0.000000,-126.921747
0,10,42,0.000000,-127.259591
0,10,44,0.000000,-128.162446
0,10,46,0.000000,-126.950146
0,10,48,0.000000,-128.191227
0,10,50,0.000000,-127.535878
0,10,52,0.000000,-129.095843
0,10,54,0.000000,-128.533870
0,10,56,0.000000,-127.454958
0,10,58,0.000000,-127.459865
0,11,0,0.000000,-126.448021
0,11,2,0.000000,-128.353090
0,11,4,0.000000,-128.927990
0,11,6,0.000000,-127.298269
0,11,8,0.000000,-128.696096
0,11,10,0.000000,-130.698269
0,11,12,0.000000,-129.796375
0,11,14,0.000000,-128.468534
0,11,16,0.000000,-126.054546
0,11,18,0.000000,-129.246854
0,11,20,0.000000,-123.959155
0,11,22,0.000000,-123.850776
0,11,24,0.000000,-128.847013
0,11,26,0.000000,-128.302734
0,11,28,0.000000,-131.238814
0,11,30,0.000000,-126.076781
0,11,32,0.000000,-127.190828
0,11,34,0.000000,-127.816565
0,11,36,0.000000,-127.661580
0,11,38,0.000000,-128.026969
0,11,40,0.000000,-125.145708
0,11,42,0.000000,-130.708078
0,11,44,0.000000,-128.817597
0,11,46,0.000000,-128.616205
0,11,48,0.000000,-127.348353
0,11,50,0.000000,-128.362275
0,11,52,0.000000,-127.307204
0,11,54,0.000000,-127.838237
0,11,56,0.000000,-128.760801
0,11,58,0.000000,-128.451043
0,12,0,0.000000,-127.556203
0,12,2,0.000000,-128.428473
0,12,4,0.000000,-127.797542
0,12,6,0.000000,-128.183649
0,12,8,0.000000,-126.851059
0,12,10,0.000000,-128.267802
0,12,12,0.000000,-129.495058
0,12,14,0.000000,-129.665850
0,12,16,0.000000,-127.415570
0,12,18,0.000000,-128.556636
0,12,20,0.000000,-128.640993
0,12,22,0.000000,-130.631030
0,12,24,0.000000,-129.309786
0,12,26,0.000000,-129.834877
0,12,28,0.000000,-126.718212
0,12,30,0.000000,-125.907209
0,12,32,0.000000,-129.282755
0,12,34,0.000000,-128.242370
0,12,36,0.000000,-130.613884
0,12,38,0.000000,-130.556959
0,12,40,0.000000,-127.572153
0,12,42,0.000000,-127.518861
0,12,44,0.000000,-129.100007
0,12,46,0.000000,-127.812596
0,12,48,0.000000,-130.062597
0,12,50,0.000000,-128.816450
0,12,52,0.000000,-129.225632
0,12,54,0.000000,-126.803054
0,12,56,0.000000,-128.698504
0,12,58,0.000000,-129.020568
0,13,0,0.000000,-129.824890
0,13,2,0.000000,-127.770475
0,13,4,0.000000,-129.537113
0,13,6,0.000000,-127.522194
0,13,8,0.000000,-127.656184
0,13,10,0.000000,-129.371111
0,13,12,0.000000,-128.812941
0,13,14,0.000000,-127.105958
0,13,16,0.000000,-128.134182
0,13,18,0.000000,-128.651474
0,13,20,0.000000,-129.172580
0,13,22,0.000000,-126.666444
0,13,24,0.000000,-129.459208
0,13,26,0.000000,-129.509274
0,13,28,0.000000,-128.362203
0,13,30,0.000000,-129.615570
0,13,32,0.000000,-128.720279
0,13,34,0.000000,-127.945936
0,13,36,0.000000,-128.218693
0,13,38,0.000000,-128.886185
0,13,40,0.000000,-128.656080
0,13,42,0.000000,-127.925194
0,13,44,0.000000,-126.232365
0,13,46,0.000000,-129.301178
0,13,48,0.000000,-127.006781
0,13,50,0.000000,-125.769506
0,13,52,0.000000,-126.285654
0,13,54,0.000000,-130.402635
0,13,56,0.000000,-130.075146
0,13,58,0.000000,-127.584096
0,14,0,0.000000,-127.381625
0,14,2,0.000000,-130.015562
0,14,4,0.000000,-129.186301
0,14,6,0.000000,-128.342086
0,14,8,0.000000,-126.775739
0,14,10,0.000000,-128.690870
0,14,12,0.000000,-128.350414
0,14,14,0.000000,-128.836175
0,14,16,0.000000,-128.343925
0,14,18,0.000000,-127.325006
0,14,20,0.000000,-130.863234
0,14,22,0.000000,-128.371157
0,14,24,0.000000,-126.653805
0,14,26,0.000000,-129.921100
0,14,28,0.000000,-128.058942
0,14,30,0.000000,-128.859718
0,14,32,0.000000,-130.098908
0,14,34,0.000000,-131.106800
0,14,36,0.000000,-129.866076
0,14,38,0.000000,-127.837146
0,14,40,0.000000,-128.434111
0,14,42,0.000000,-129.611770
0,14,44,0.000000,-132.239896
0,14,46,0.000000,-129.973799
0,14,48,0.000000,-127.526581
0,14,50,0.000000,-128.995337
0,14,52,0.000000,-126.202465
0,14,54,0.000000,-126.462077
0,14,56,0.000000,-127.293115
0,14,58,0.000000,-130.382326
0,15,0,0.000000,-129.928515
0,15,2,0.000000,-127.102541
0,15,4,0.000000,-126.987722
0,15,6,0.000000,-127.848616
0,15,8,0.000000,-130.040923
0,15,10,0.000000,-128.128484
0,15,12,0.000000,-128.080751
0,15,14,0.000000,-127.775048
0,15,16,0.000000,-125.700228
0,15,18,0.000000,-130.338906
0,15,20,0.000000,-128.988084
0,15,22,0.000000,-131.050791
0,15,24,0.000000,-126.981123
0,15,26,0.000000,-130.884440
0,15,28,0.000000,-126.605502
0,15,30,0.000000,-129.053282
0,15,32,0.000000,-128.763517
0,15,34,0.000000,-129.510774
0,15,36,0.000000,-128.818821
0,15,38,0.000000,-128.376262
0,15,40,0.000000,-128.390160
0,15,42,0.000000,-128.373122
0,15,44,0.000000,-127.279212
0,15,46,0.000000,-127.048876
0,15,48,0.000000,-129.182357
0,15,50,0.000000,-126.292515
0,15,52,0.000000,-128.184045
0,15,54,0.000000,-127.788246
0,15,56,0.000000,-127.383110
0,15,58,0.000000,-129.387150
0,16,0,0.000000,-130.072691
0,16,2,0.000000,-126.896201
0,16,4,0.000000,-126.202778
0,16,6,0.000000,-127.003379
0,16,8,0.000000,-129.805488
0,16,10,0.000000,-128.692767
0,16,12,0.000000,-131.056518
0,16,14,0.000000,-129.018573
0,16,16,0.000000,-129.528576
0,16,18,0.000000,-129.762766
0,16,20,0.000000,-129.310326
0,16,22,0.000000,-128.630451
0,16,24,0.000000,-130.120200
0,16,26,0.000000,-127.804489
0,16,28,0.000000,-129.172911
0,16,30,0.000000,-126.073770
0,16,32,0.000000,-129.379838
0,16,34,0.000000,-128.822040
0,16,36,0.000000,-130.193907
0,16,38,0.000000,-128.702425
0,16,40,0.000000,-127.550511
0,16,42,0.000000,-130.260716
0,16,44,0.000000,-128.166416
0,16,46,0.000000,-127.042196
0,16,48,0.000000,-127.044302
0,16,50,0.000000,-128.288044
0,16,52,0.000000,-126.771676
0,16,54,0.000000,-128.247052
0,16,56,0.000000,-129.202752
0,16,58,0.000000,-128.002292
0,17,0,0.000000,-131.283373
0,17,2,0.000000,-128.810322
0,17,4,0.000000,-128.219139
0,17,6,0.000000,-128.141754
0,17,8,0.000000,-125.588184
0,17,10,0.000000,-125.575281
0,17,12,0.000000,-129.030252
0,17,14,0.000000,-127.165410
0,17,16,0.000000,-129.816780
0,17,18,0.000000,-129.335591
0,17,20,0.000000,-128.952664
0,17,22,0.000000,-128.655133
0,17,24,0.000000,-129.864906
0,17,26,0.000000,-128.439522
0,17,28,0.000000,-127.534281
0,17,30,0.000000,-128.850038
0,17,32,0.000000,-128.314748
0,17,34,0.000000,-128.706271
0,17,36,0.000000,-128.872042
0,17,38,0.000000,-128.444928
0,17,40,0.000000,-129.344544
0,17,42,0.000000,-126.996580
0,17,44,0.000000,-130.475772
0,17,46,0.000000,-126.698010
0,17,48,0.000000,-130.058459
0,17,50,0.000000,-128.940745
0,17,52,0.000000,-128.821478
0,17,54,0.000000,-129.263089
0,17,56,0.000000,-128.170384
0,17,58,0.000000,-128.640440
0,18,0,0.000000,-128.934316
0,18,2,0.000000,-128.017362
0,18,4,0.000000,-128.154041
0,18,6,0.000000,-126.924076
0,18,8,0.000000,-126.570428
0,18,10,0.000000,-128.576570
0,18,12,0.000000,-128.075118
0,18,14,0.000000,-129.668053
0,18,16,0.000000,-129.350591
0,18,18,0.000000,-129.772128
0,18,20,0.000000,-128.140173
0,18,22,0.000000,-126.738345
0,18,24,0.000000,-129.289796
0,18,26,0.000000,-129.517410
0,18,28,0.000000,-127.224339
0,18,30,0.000000,-128.933233
0,18,32,0.000000,-127.218093
0,18,34,0.000000,-128.594953
0,18,36,0.000000,-129.864374
0,18,38,0.000000,-129.824287
0,18,40,0.000000,-130.520165
0,18,42,0.000000,-125.982061
0,18,44,0.000000,-129.006001
0,18,46,0.000000,-128.670590
0,18,48,0.000000,-127.965642
0,18,50,0.000000,-128.768227
0,18,52,0.000000,-127.179258
0,18,54,0.000000,-129.565608
0,18,56,0.000000,-126.373227
0,18,58,0.000000,-128.870025
0,19,0,0.000000,-128.702246
0,19,2,0.000000,-130.835274
0,19,4,0.000000,-126.715654
0,19,6,0.000000,-129.485947
0,19,8,0.000000,-129.580793
0,19,10,0.000000,-126.891799
0,19,12,0.000000,-129.794785
0,19,14,0.000000,-129.046149
0,19,16,0.000000,-127.779315
0,19,18,0.000000,-128.105449
0,19,20,0.000000,-130.174366
0,19,22,0.000000,-128.284322
0,19,24,0.000000,-128.707794
0,19,26,0.000000,-128.287397
0,19,28,0.000000,-127.446518
0,19,30,0.000000,-128.854391
0,19,32,0.000000,-128.779174
0,19,34,0.000000,-129.238378
0,19,36,0.000000,-128.375476
0,19,38,0.000000,-129.350524
0,19,40,0.000000,-129.705778
0,19,42,0.000000,-128.032552
0,19,44,0.000000,-128.556900
0,19,46,0.000000,-124.841820
0,19,48,0.000000,-128.632851
0,19,50,0.000000,-129.838798
0,19,52,0.000000,-128.598875
0,19,54,0.000000,-129.818062
0,19,56,0.000000,-128.755425
0,19,58,0.000000,-129.211263
0,20,0,0.000000,-130.605044
0,20,2,0.000000,-129.136418
0,20,4,0.000000,-126.418129
0,20,6,0.000000,-128.226004
0,20,8,0.000000,-126.791074
0,20,10,0.000000,-128.098557
0,20,12,0.000000,-128.644258
0,20,14,0.000000,-129.379413
0,20,16,0.000000,-128.570580
0,20,18,0.000000,-127.868269
0,20,20,0.000000,-131.302627
0,20,22,0.000000,-125.888244
0,20,24,0.000000,-128.610212
0,20,26,0.000000,-129.993139
0,20,28,0.000000,-129.884156
0,20,30,0.000000,-126.825523
0,20,32,0.000000,-129.981003
0,20,34,0.000000,-129.192143
0,20,36,0.000000,-128.029870
0,20,38,0.000000,-128.800285
0,20,40,0.000000,-129.455658
0,20,42,0.000000,-128.825705
0,20,44,0.000000,-128.585057
0,20,46,0.000000,-126.464712
0,20,48,0.000000,-127.478531
0,20,50,0.000000,-127.431395
0,20,52,0.000000,-127.254249
0,20,54,0.000000,-129.432547
0,20,56,0.000000,-128.675636
0,20,58,0.000000,-127.313407
0,21,0,0.000000,-126.664276
0,21,2,0.000000,-130.427121
0,21,4,0.000000,-129.770056
0,21,6,0.000000,-126.893593
0,21,8,0.000000,-127.136386
0,21,10,0.000000,-129.035967
0,21,12,0.000000,-129.323124
0,21,14,0.000000,-128.065886
0,21,16,0.000000,-127.811977
0,21,18,0.000000,-128.857687
0,21,20,0.000000,-130.358873
0,21,22,0.000000,-128.589022
0,21,24,0.000000,-130.425890
0,21,26,0.000000,-126.826478
0,21,28,0.000000,-129.953888
0,21,30,0.000000,-125.650899
0,21,32,0.000000,-128.647185
0,21,34,0.000000,-127.042200
0,21,36,0.000000,-128.933200
0,21,38,0.000000,-129.132045
0,21,40,0.000000,-129.888316
0,21,42,0.000000,-130.214232
0,21,44,0.000000,-128.162170
0,21,46,0.000000,-129.327403
0,21,48,0.000000,-127.962403
0,21,50,0.000000,-129.596308
0,21,52,0.000000,-128.599957
0,21,54,0.000000,-130.682418
0,21,56,0.000000,-128.407840
0,21,58,0.000000,-129.044027
0,22,0,0.000000,-129.552764
0,22,2,0.000000,-127.834773
0,22,4,0.000000,-127.483408
0,22,6,0.000000,-128.734503
0,22,8,0.000000,-125.898904
0,22,10,0.000000,-129.031443
0,22,12,0.000000,-129.063419
0,22,14,0.000000,-129.997154
0,22,16,0.000000,-126.434656
0,22,18,0.000000,-128.618663
0,22,20,0.000000,-129.817518
0,22,22,0.000000,-127.074482
0,22,24,0.000000,-128.065483
0,22,26,0.000000,-129.925524
0,22,28,0.000000,-129.010406
0,22,30,0.000000,-128.412605
0,22,32,0.000000,-128.635919
0,22,34,0.000000,-125.717715
0,22,36,0.000000,-127.358083
0,22,38,0.000000,-129.362524
0,22,40,0.000000,-128.591324
0,22,42,0.000000,-126.812084
0,22,44,0.000000,-129.166664
0,22,46,0.000000,-128.430319
0,22,48,0.000000,-129.900316
0,22,50,0.000000,-128.467436
0,22,52,0.000000,-128.814320
0,22,54,0.000000,-130.793061
0,22,56,0.000000,-128.945170
0,22,58,0.000000,-127.743966
0,23,0,0.000000,-129.404120
0,23,2,0.000000,-126.974404
0,23,4,0.000000,-127.288620
0,23,6,0.000000,-127.744230
0,23,8,0.000000,-128.250456
0,23,10,0.000000,-128.258680
0,23,12,0.000000,-127.302823
0,23,14,0.000000,-127.330882
0,23,16,0.000000,-128.768779
0,23,18,0.000000,-129.683495
0,23,20,0.000000,-128.009498
0,23,22,0.000000,-126.244799
0,23,24,0.000000,-127.194516
0,23,26,0.000000,-127.257583
0,23,28,0.000000,-130.194487
0,23,30,0.000000,-129.782142
0,23,32,0.000000,-125.302713
0,23,34,0.000000,-128.247869
0,23,36,0.000000,-128.780667
0,23,38,0.000000,-129.351776
0,23,40,0.000000,-125.869145
0,23,42,0.000000,-128.259572
0,23,44,0.000000,-128.493474
0,23,46,0.000000,-128.660913
0,23,48,0.000000,-128.359160
0,23,50,0.000000,-130.094824
0,23,52,0.000000,-130.936715
0,23,54,0.000000,-130.263641
0,23,56,0.000000,-128.305720
0,23,58,0.000000,-125.726242
0,24,0,0.000000,-128.795255
0,24,2,0.000000,-130.831422
0,24,4,0.000000,-130.316510
0,24,6,0.000000,-127.662548
0,24,8,0.000000,-128.175445
0,24,10,0.000000,-125.420324
0,24,12,0.000000,-129.357936
0,24,14,0.000000,-127.794657
0,24,16,0.000000,-128.445738
0,24,18,0.000000,-128.328259
0,24,20,0.000000,-129.293312
0,24,22,0.000000,-129.580272
0,24,24,0.000000,-128.625146
0,24,26,0.000000,-128.359543
0,24,28,0.000000,-130.036093
0,24,30,0.000000,-129.585013
0,24,32,0.000000,-127.139583
0,24,34,0.000000,-127.747686
0,24,36,0.000000,-127.785446
0,24,38,0.000000,-128.608310
0,24,40,0.000000,-131.119210
0,24,42,0.000000,-130.038504
0,24,44,0.000000,-127.915505
0,24,46,0.000000,-127.657364
0,24,48,0.000000,-125.509887
0,24,50,0.000000,-129.284014
0,24,52,0.000000,-129.517182
0,24,54,0.000000,-131.341637
0,24,56,0.000000,-128.251686
0,24,58,0.000000,-129.727081
0,25,0,0.000000,-126.150547
0,25,2,0.000000,-130.014005
0,25,4,0.000000,-128.073980
0,25,6,0.000000,-128.361596
0,25,8,0.000000,-129.689284
0,25,10,0.000000,-128.523839
0,25,12,0.000000,-125.839381
0,25,14,0.000000,-128.822272
0,25,16,0.000000,-127.908516
0,25,18,0.000000,-129.250479
0,25,20,0.000000,-128.826990
0,25,22,0.000000,-128.053787
0,25,24,0.000000,-127.319146
0,25,26,0.000000,-128.509434
0,25,28,0.000000,-128.277194
0,25,30,0.000000,-126.823068
0,25,32,0.000000,-128.193800
0,25,34,0.000000,-127.369777
0,25,36,0.000000,-129.157269
0,25,38,0.000000,-127.540910
0,25,40,0.000000,-126.988208
0,25,42,0.000000,-130.116326
0,25,44,0.000000,-128.872786
0,25,46,0.000000,-129.170021
0,25,48,0.000000,-129.282301
0,25,50,0.000000,-130.587940
0,25,52,0.000000,-127.824654
0,25,54,0.000000,-129.402846
0,25,56,0.000000,-128.711636
0,25,58,0.000000,-127.187322
0,26,0,0.000000,-130.706496
0,26,2,0.000000,-129.358823
0,26,4,0.000000,-130.224520
0,26,6,0.000000,-131.087856
0,26,8,0.000000,-129.655362
0,26,10,0.000000,-128.269041
0,26,12,0.000000,-127.652233
0,26,14,0.000000,-126.394613
0,26,16,0.000000,-129.733336
0,26,18,0.000000,-126.991512
0,26,20,0.000000,-128.968379
0,26,22,0.000000,-129.182581
0,26,24,0.000000,-127.725730
0,26,26,0.000000,-126.486328
0,26,28,0.000000,-127.988553
0,26,30,0.000000,-129.186321
0,26,32,0.000000,-129.083019
0,26,34,0.000000,-127.782823
0,26,36,0.000000,-129.777552
0,26,38,0.000000,-128.574077
0,26,40,0.000000,-129.267759
0,26,42,0.000000,-126.279652
0,26,44,0.000000,-125.655844
0,26,46,0.000000,-128.627119
0,26,48,0.000000,-129.352094
0,26,50,0.000000,-127.593618
0,26,52,0.000000,-128.904796
0,26,54,0.000000,-126.864076
0,26,56,0.000000,-129.207589
0,26,58,0.000000,-125.652726
0,27,0,0.000000,-127.481123
0,27,2,0.000000,-126.384651
0,27,4,0.000000,-130.925284
0,27,6,0.000000,-130.098166
0,27,8,0.000000,-126.458423
0,27,10,0.000000,-129.430741
0,27,12,0.000000,-128.547102
0,27,14,0.000000,-125.725464
0,27,16,0.000000,-129.495494
0,27,18,0.000000,-130.078368
0,27,20,0.000000,-127.890964
0,27,22,0.000000,-128.489472
