hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-109.672044
0,0,2,0.000000,-110.196570
0,0,4,0.000000,-110.205755
0,0,6,0.000000,-111.642187
0,0,8,0.000000,-109.791247
0,0,10,0.000000,-108.687905
0,0,12,0.000000,-109.879453
0,0,14,0.000000,-108.361997
0,0,16,0.000000,-110.322717
0,0,18,0.000000,-110.258903
0,0,20,0.000000,-111.379787
0,0,22,0.000000,-109.541587
0,0,24,0.000000,-110.330261
0,0,26,0.000000,-110.858237
0,0,28,0.000000,-108.501483
0,0,30,0.000000,-109.573322
0,0,32,0.000000,-110.703291
0,0,34,0.000000,-109.621833
0,0,36,0.000000,-109.280257
0,0,38,0.000000,-108.083692
0,0,40,0.000000,-107.601493
0,0,42,0.000000,-108.327335
0,0,44,0.000000,-107.484570
0,0,46,0.000000,-109.138703
0,0,48,0.000000,-109.099237
0,0,50,0.000000,-107.866882
0,0,52,0.000000,-109.469779
0,0,54,0.000000,-109.832556
0,0,56,0.000000,-109.718927
0,0,58,0.000000,-109.381073
0,1,0,0.000000,-108.931209
0,1,2,0.000000,-108.626053
0,1,4,0.000000,-110.663399
0,1,6,0.000000,-108.758422
0,1,8,0.000000,-110.621891
0,1,10,0.000000,-110.775211
0,1,12,0.000000,-108.939793
0,1,14,0.000000,-109.932175
0,1,16,0.000000,-111.455237
0,1,18,0.000000,-109.746254
0,1,20,0.000000,-109.533636
0,1,22,0.000000,-109.125695
0,1,24,0.000000,-110.249808
0,1,26,0.000000,-108.856062
0,1,28,0.000000,-110.689036
0,1,30,0.000000,-109.609374
0,1,32,0.000000,-110.082754
0,1,34,0.000000,-108.438511
0,1,36,0.000000,-109.754632
0,1,38,0.000000,-110.986217
0,1,40,0.000000,-109.092513
0,1,42,0.000000,-111.398386
0,1,44,0.000000,-109.158018
0,1,46,0.000000,-110.761942
0,1,48,0.000000,-110.537624
0,1,50,0.000000,-111.180548
0,1,52,0.000000,-110.336846
0,1,54,0.000000,-109.110863
0,1,56,0.000000,-108.599745
0,1,58,0.000000,-110.264395
0,2,0,0.000000,-108.720930
0,2,2,0.000000,-108.838751
0,2,4,0.000000,-109.219112
0,2,6,0.000000,-111.822328
0,2,8,0.000000,-110.209009
0,2,10,0.000000,-108.778021
0,2,12,0.000000,-110.456937
0,2,14,0.000000,-109.020621
0,2,16,0.000000,-109.198968
0,2,18,0.000000,-109.126667
0,2,20,0.000000,-110.279182
0,2,22,0.000000,-108.402584
0,2,24,0.000000,-109.168281
0,2,26,0.000000,-108.707927
0,2,28,0.000000,-108.087859
0,2,30,0.000000,-108.110667
0,2,32,0.000000,-109.308539
0,2,34,0.000000,-110.464251
0,2,36,0.000000,-108.452360
0,2,38,0.000000,-108.104182
0,2,40,0.000000,-109.862780
0,2,42,0.000000,-108.669466
0,2,44,0.000000,-110.206563
0,2,46,0.000000,-109.373080
0,2,48,0.000000,-109.446626
0,2,50,0.000000,-109.615988
0,2,52,0.000000,-110.107442
0,2,54,0.000000,-110.066401
0,2,56,0.000000,-108.937291
0,2,58,0.000000,-109.002166
0,3,0,0.000000,-110.440878
0,3,2,0.000000,-111.294755
0,3,4,0.000000,-110.426399
0,3,6,0.000000,-108.022737
0,3,8,0.000000,-108.367021
0,3,10,0.000000,-109.771046
0,3,12,0.000000,-110.249255
0,3,14,0.000000,-111.583780
0,3,16,0.000000,-107.853317
0,3,18,0.000000,-108.506096
0,3,20,0.000000,-108.459119
0,3,22,0.000000,-110.637256
0,3,24,0.000000,-109.973664
0,3,26,0.000000,-110.960600
0,3,28,0.000000,-108.180540
0,3,30,0.000000,-108.840150
0,3,32,0.000000,-111.173892
0,3,34,0.000000,-106.300487
0,3,36,0.000000,-108.797807
0,3,38,0.000000,-108.085808
0,3,40,0.000000,-108.432578
0,3,42,0.000000,-109.570439
0,3,44,0.000000,-108.897258
0,3,46,0.000000,-109.423774
0,3,48,0.000000,-107.233454
0,3,50,0.000000,-111.670504
0,3,52,0.000000,-107.716195
0,3,54,0.000000,-109.247434
0,3,56,0.000000,-108.587992
0,3,58,0.000000,-110.689654
0,4,0,0.000000,-110.804038
0,4,2,0.000000,-108.952040
0,4,4,0.000000,-109.636660
0,4,6,0.000000,-111.192568
0,4,8,0.000000,-108.817871
0,4,10,0.000000,-110.063409
0,4,12,0.000000,-107.802319
0,4,14,0.000000,-108.470750
0,4,16,0.000000,-111.851752
0,4,18,0.000000,-109.816173
0,4,20,0.000000,-109.663048
0,4,22,0.000000,-108.976119
0,4,24,0.000000,-109.684104
0,4,26,0.000000,-109.256103
0,4,28,0.000000,-111.220828
0,4,30,0.000000,-108.859152
0,4,32,0.000000,-110.797372
0,4,34,0.000000,-108.610038
0,4,36,0.000000,-110.361807
0,4,38,0.000000,-109.477222
0,4,40,0.000000,-110.567625
0,4,42,0.000000,-109.548145
0,4,44,0.000000,-109.866306
0,4,46,0.000000,-109.462922
0,4,48,0.000000,-110.170141
0,4,50,0.000000,-110.094351
0,4,52,0.000000,-110.410294
0,4,54,0.000000,-108.765057
0,4,56,0.000000,-109.194706
0,4,58,0.000000,-110.117180
0,5,0,0.000000,-112.520819
0,5,2,0.000000,-110.164457
0,5,4,0.000000,-108.627684
0,5,6,0.000000,-108.183290
0,5,8,0.000000,-111.240684
0,5,10,0.000000,-109.458143
0,5,12,0.000000,-110.857046
0,5,14,0.000000,-109.619389
0,5,16,0.000000,-109.436343
0,5,18,0.000000,-110.740901
0,5,20,0.000000,-109.109523
0,5,22,0.000000,-110.538924
0,5,24,0.000000,-111.339135
0,5,26,0.000000,-111.383088
0,5,28,0.000000,-111.351572
0,5,30,0.000000,-111.396371
0,5,32,0.000000,-109.294681
0,5,34,0.000000,-110.233291
0,5,36,0.000000,-108.755763
0,5,38,0.000000,-107.994436
0,5,40,0.000000,-110.204721
0,5,42,0.000000,-108.912685
0,5,44,0.000000,-109.528080
0,5,46,0.000000,-108.303419
0,5,48,0.000000,-110.755000
0,5,50,0.000000,-110.692239
0,5,52,0.000000,-110.427042
0,5,54,0.000000,-108.314145
0,5,56,0.000000,-109.556037
0,5,58,0.000000,-110.370298
0,6,0,0.000000,-110.722452
0,6,2,0.000000,-112.039397
0,6,4,0.000000,-108.697283
0,6,6,0.000000,-108.910957
0,6,8,0.000000,-109.215291
0,6,10,0.000000,-110.048205
0,6,12,0.000000,-107.175329
0,6,14,0.000000,-107.826910
0,6,16,0.000000,-111.231181
0,6,18,0.000000,-108.844411
0,6,20,0.000000,-113.519892
0,6,22,0.000000,-111.401184
0,6,24,0.000000,-109.167541
0,6,26,0.000000,-111.173774
0,6,28,0.000000,-109.314590
0,6,30,0.000000,-109.357568
0,6,32,0.000000,-109.038645
0,6,34,0.000000,-109.616209
0,6,36,0.000000,-110.243361
0,6,38,0.000000,-110.536231
0,6,40,0.000000,-110.372267
0,6,42,0.000000,-110.053874
0,6,44,0.000000,-108.619889
0,6,46,0.000000,-109.974606
0,6,48,0.000000,-108.805755
0,6,50,0.000000,-108.433897
0,6,52,0.000000,-110.151618
0,6,54,0.000000,-108.979265
0,6,56,0.000000,-110.011159
0,6,58,0.000000,-109.815871
0,7,0,0.000000,-109.976274
0,7,2,0.000000,-109.146950
0,7,4,0.000000,-108.604680
0,7,6,0.000000,-110.313429
0,7,8,0.000000,-109.584667
0,7,10,0.000000,-108.620894
0,7,12,0.000000,-109.241518
0,7,14,0.000000,-108.032573
0,7,16,0.000000,-109.607070
0,7,18,0.000000,-111.335751
0,7,20,0.000000,-109.284837
0,7,22,0.000000,-110.028917
0,7,24,0.000000,-110.062436
0,7,26,0.000000,-108.827069
0,7,28,0.000000,-110.685703
0,7,30,0.000000,-109.120401
0,7,32,0.000000,-108.866079
0,7,34,0.000000,-110.743470
0,7,36,0.000000,-109.285119
0,7,38,0.000000,-109.584523
0,7,40,0.000000,-111.211867
0,7,42,0.000000,-108.245024
0,7,44,0.000000,-109.794648
0,7,46,0.000000,-109.524888
0,7,48,0.000000,-107.054222
0,7,50,0.000000,-110.456564
0,7,52,0.000000,-109.034555
0,7,54,0.000000,-108.698422
0,7,56,0.000000,-111.671801
0,7,58,0.000000,-109.183207
0,8,0,0.000000,-109.768644
0,8,2,0.000000,-109.519832
0,8,4,0.000000,-109.247555
0,8,6,0.000000,-112.463271
0,8,8,0.000000,-110.812174
0,8,10,0.000000,-109.473513
0,8,12,0.000000,-109.291470
0,8,14,0.000000,-111.129545
0,8,16,0.000000,-109.075252
0,8,18,0.000000,-111.099336
0,8,20,0.000000,-107.135738
0,8,22,0.000000,-107.627907
0,8,24,0.000000,-109.537067
0,8,26,0.000000,-109.310692
0,8,28,0.000000,-108.431379
0,8,30,0.000000,-110.143936
0,8,32,0.000000,-109.155379
0,8,34,0.000000,-109.587841
0,8,36,0.000000,-108.823332
0,8,38,0.000000,-110.086814
0,8,40,0.000000,-108.809622
0,8,42,0.000000,-111.361682
0,8,44,0.000000,-110.381383
0,8,46,0.000000,-109.452234
0,8,48,0.000000,-109.486509
0,8,50,0.000000,-110.612303
0,8,52,0.000000,-108.744935
0,8,54,0.000000,-111.626950
0,8,56,0.000000,-110.479458
0,8,58,0.000000,-109.871114
0,9,0,0.000000,-108.962138
0,9,2,0.000000,-109.831408
0,9,4,0.000000,-108.029926
0,9,6,0.000000,-109.979551
0,9,8,0.000000,-107.460033
0,9,10,0.000000,-110.612762
0,9,12,0.000000,-111.361673
0,9,14,0.000000,-109.751994
0,9,16,0.000000,-110.169125
0,9,18,0.000000,-111.108787
0,9,20,0.000000,-108.819224
0,9,22,0.000000,-110.055536
0,9,24,0.000000,-108.471615
0,9,26,0.000000,-110.184877
0,9,28,0.000000,-109.170969
0,9,30,0.000000,-110.703593
0,9,32,0.000000,-107.577160
0,9,34,0.000000,-111.089689
0,9,36,0.000000,-109.668191
0,9,38,0.000000,-109.559699
0,9,40,0.000000,-109.028170
0,9,42,0.000000,-110.144774
0,9,44,0.000000,-110.837718
0,9,46,0.000000,-109.242219
0,9,48,0.000000,-110.572531
0,9,50,0.000000,-109.064135
0,9,52,0.000000,-111.251158
0,9,54,0.000000,-109.572674
0,9,56,0.000000,-109.862749
0,9,58,0.000000,-110.467655
0,10,0,0.000000,-109.084972
0,10,2,0.000000,-110.593139
0,10,4,0.000000,-110.244089
0,10,6,0.000000,-110.787888
0,10,8,0.000000,-110.810333
0,10,10,0.000000,-109.949825
0,10,12,0.000000,-109.819028
0,10,14,0.000000,-110.214656
0,10,16,0.000000,-109.617139
0,10,18,0.000000,-107.857488
0,10,20,0.000000,-108.935558
0,10,22,0.000000,-110.536554
0,10,24,0.000000,-108.419875
0,10,26,0.000000,-109.371332
0,10,28,0.000000,-109.447544
0,10,30,0.000000,-110.662556
0,10,32,0.000000,-111.541077
0,10,34,0.000000,-109.016281
0,10,36,0.000000,-108.203046
0,10,38,0.000000,-110.056350
0,10,40,0.000000,-109.249131
0,10,42,0.000000,-110.143662
0,10,44,0.000000,-108.392514
0,10,46,0.000000,-107.898353
0,10,48,0.000000,-109.454413
0,10,50,0.000000,-112.799807
0,10,52,0.000000,-110.463404
0,10,54,0.000000,-110.380700
0,10,56,0.000000,-111.361185
0,10,58,0.000000,-110.839313
0,11,0,0.000000,-110.471226
0,11,2,0.000000,-109.180639
0,11,4,0.000000,-109.136847
0,11,6,0.000000,-109.313744
0,11,8,0.000000,-111.133494
0,11,10,0.000000,-111.237544
0,11,12,0.000000,-110.720898
0,11,14,0.000000,-106.885610
0,11,16,0.000000,-109.746583
0,11,18,0.000000,-110.061906
0,11,20,0.000000,-108.812674
0,11,22,0.000000,-110.667852
0,11,24,0.000000,-109.538203
0,11,26,0.000000,-110.285960
0,11,28,0.000000,-112.447420
0,11,30,0.000000,-107.949658
0,11,32,0.000000,-109.986809
0,11,34,0.000000,-108.802702
0,11,36,0.000000,-110.155445
0,11,38,0.000000,-110.831436
0,11,40,0.000000,-111.739109
0,11,42,0.000000,-110.208542
0,11,44,0.000000,-109.421092
0,11,46,0.000000,-109.805997
0,11,48,0.000000,-110.688212
0,11,50,0.000000,-110.343011
0,11,52,0.000000,-110.409379
0,11,54,0.000000,-112.819509
0,11,56,0.000000,-112.282936
0,11,58,0.000000,-109.912036
0,12,0,0.000000,-111.392048
0,12,2,0.000000,-109.601071
0,12,4,0.000000,-108.695038
0,12,6,0.000000,-108.703099
0,12,8,0.000000,-112.495278
0,12,10,0.000000,-112.116948
0,12,12,0.000000,-110.787411
0,12,14,0.000000,-108.802416
0,12,16,0.000000,-110.294518
0,12,18,0.000000,-106.940266
0,12,20,0.000000,-108.883606
0,12,22,0.000000,-111.602219
0,12,24,0.000000,-112.014551
0,12,26,0.000000,-110.932330
0,12,28,0.000000,-112.232634
0,12,30,0.000000,-112.307965
0,12,32,0.000000,-108.977859
0,12,34,0.000000,-110.324685
0,12,36,0.000000,-109.869138
0,12,38,0.000000,-108.731623
0,12,40,0.000000,-109.482515
0,12,42,0.000000,-113.624049
0,12,44,0.000000,-110.218337
0,12,46,0.000000,-111.095473
0,12,48,0.000000,-110.914494
0,12,50,0.000000,-110.834488
0,12,52,0.000000,-110.216308
0,12,54,0.000000,-110.418103
0,12,56,0.000000,-109.485727
0,12,58,0.000000,-109.761413
0,13,0,0.000000,-108.877533
0,13,2,0.000000,-110.154320
0,13,4,0.000000,-110.549109
0,13,6,0.000000,-109.125928
0,13,8,0.000000,-108.932139
0,13,10,0.000000,-111.799418
0,13,12,0.000000,-110.818088
0,13,14,0.000000,-110.315981
0,13,16,0.000000,-110.582232
0,13,18,0.000000,-110.061270
0,13,20,0.000000,-109.523500
0,13,22,0.000000,-111.855928
0,13,24,0.000000,-108.709279
0,13,26,0.000000,-111.349792
0,13,28,0.000000,-110.292780
0,13,30,0.000000,-109.971014
0,13,32,0.000000,-108.306798
0,13,34,0.000000,-109.530717
0,13,36,0.000000,-108.546332
0,13,38,0.000000,-109.455338
0,13,40,0.000000,-109.833827
0,13,42,0.000000,-108.503942
0,13,44,0.000000,-110.860758
0,13,46,0.000000,-110.002414
0,13,48,0.000000,-111.082451
0,13,50,0.000000,-108.863130
0,13,52,0.000000,-110.361910
0,13,54,0.000000,-107.634899
0,13,56,0.000000,-109.087523
0,13,58,0.000000,-109.807183
0,14,0,0.000000,-112.291221
0,14,2,0.000000,-108.093659
0,14,4,0.000000,-109.696818
0,14,6,0.000000,-109.748264
0,14,8,0.000000,-108.624055
0,14,10,0.000000,-110.184283
0,14,12,0.000000,-109.411799
0,14,14,0.000000,-111.694747
0,14,16,0.000000,-108.802165
0,14,18,0.000000,-111.624246
0,14,20,0.000000,-111.439110
0,14,22,0.000000,-108.056314
0,14,24,0.000000,-110.695343
0,14,26,0.000000,-112.243800
0,14,28,0.000000,-110.213451
0,14,30,0.000000,-109.623422
0,14,32,0.000000,-109.326757
0,14,34,0.000000,-109.673495
0,14,36,0.000000,-110.082896
0,14,38,0.000000,-110.263630
0,14,40,0.000000,-110.725726
0,14,42,0.000000,-110.230221
0,14,44,0.000000,-109.652091
0,14,46,0.000000,-108.785090
0,14,48,0.000000,-109.361106
0,14,50,0.000000,-109.869763
0,14,52,0.000000,-108.360200
0,14,54,0.000000,-109.469543
0,14,56,0.000000,-111.536606
0,14,58,0.000000,-110.815711
0,15,0,0.000000,-109.406507
0,15,2,0.000000,-110.468708
0,15,4,0.000000,-110.566636
0,15,6,0.000000,-109.692684
0,15,8,0.000000,-108.954972
0,15,10,0.000000,-110.834930
0,15,12,0.000000,-110.378485
0,15,14,0.000000,-110.226902
0,15,16,0.000000,-106.972905
0,15,18,0.000000,-111.996593
0,15,20,0.000000,-110.049874
0,15,22,0.000000,-111.650700
0,15,24,0.000000,-108.951175
0,15,26,0.000000,-111.097700
0,15,28,0.000000,-111.215052
0,15,30,0.000000,-108.754041
0,15,32,0.000000,-109.599139
0,15,34,0.000000,-110.884594
0,15,36,0.000000,-109.087417
0,15,38,0.000000,-109.595664
0,15,40,0.000000,-107.704910
0,15,42,0.000000,-111.222151
0,15,44,0.000000,-108.285791
0,15,46,0.000000,-110.383789
0,15,48,0.000000,-109.415099
0,15,50,0.000000,-109.559141
0,15,52,0.000000,-112.645265
0,15,54,0.000000,-110.579159
0,15,56,0.000000,-109.131334
0,15,58,0.000000,-110.944766
0,16,0,0.000000,-110.727618
0,16,2,0.000000,-108.802585
0,16,4,0.000000,-109.896200
0,16,6,0.000000,-110.445860
0,16,8,0.000000,-110.617096
0,16,10,0.000000,-108.857498
0,16,12,0.000000,-110.626290
0,16,14,0.000000,-110.671167
0,16,16,0.000000,-111.508996
0,16,18,0.000000,-109.773222
0,16,20,0.000000,-109.216860
0,16,22,0.000000,-108.654237
0,16,24,0.000000,-110.572939
0,16,26,0.000000,-110.778026
0,16,28,0.000000,-108.120714
0,16,30,0.000000,-110.242418
0,16,32,0.000000,-107.760200
0,16,34,0.000000,-112.404563
0,16,36,0.000000,-109.797677
0,16,38,0.000000,-108.432475
0,16,40,0.000000,-108.862528
0,16,42,0.000000,-110.152430
0,16,44,0.000000,-108.938289
0,16,46,0.000000,-112.490993
0,16,48,0.000000,-108.065195
0,16,50,0.000000,-109.051039
0,16,52,0.000000,-109.330302
0,16,54,0.000000,-109.419959
0,16,56,0.000000,-111.474504
0,16,58,0.000000,-109.315168
0,17,0,0.000000,-109.375984
0,17,2,0.000000,-110.391965
0,17,4,0.000000,-109.189811
0,17,6,0.000000,-109.845534
0,17,8,0.000000,-110.161328
0,17,10,0.000000,-109.553342
0,17,12,0.000000,-109.587281
0,17,14,0.000000,-108.739514
0,17,16,0.000000,-109.378748
0,17,18,0.000000,-109.242609
0,17,20,0.000000,-110.404747
0,17,22,0.000000,-110.602525
0,17,24,0.000000,-109.970407
0,17,26,0.000000,-110.116839
0,17,28,0.000000,-109.675548
0,17,30,0.000000,-109.270256
0,17,32,0.000000,-112.240672
0,17,34,0.000000,-111.596403
0,17,36,0.000000,-108.601709
0,17,38,0.000000,-110.428620
0,17,40,0.000000,-111.107721
0,17,42,0.000000,-108.750011
0,17,44,0.000000,-108.426113
0,17,46,0.000000,-111.657503
0,17,48,0.000000,-110.200361
0,17,50,0.000000,-112.009766
0,17,52,0.000000,-109.061637
0,17,54,0.000000,-110.169460
0,17,56,0.000000,-110.948027
0,17,58,0.000000,-111.315014
0,18,0,0.000000,-110.314708
0,18,2,0.000000,-109.372515
0,18,4,0.000000,-110.325890
0,18,6,0.000000,-109.484478
0,18,8,0.000000,-112.767226
0,18,10,0.000000,-109.400039
0,18,12,0.000000,-111.112097
0,18,14,0.000000,-111.184901
0,18,16,0.000000,-109.792814
0,18,18,0.000000,-110.083564
0,18,20,0.000000,-111.184991
0,18,22,0.000000,-108.728135
0,18,24,0.000000,-108.694384
0,18,26,0.000000,-111.779298
0,18,28,0.000000,-109.482332
0,18,30,0.000000,-110.854055
0,18,32,0.000000,-107.366543
0,18,34,0.000000,-109.519188
0,18,36,0.000000,-108.619826
0,18,38,0.000000,-108.635698
0,18,40,0.000000,-111.082105
0,18,42,0.000000,-110.150045
0,18,44,0.000000,-107.633322
0,18,46,0.000000,-109.707734
0,18,48,0.000000,-107.827961
0,18,50,0.000000,-111.330889
0,18,52,0.000000,-110.617073
0,18,54,0.000000,-110.226512
0,18,56,0.000000,-108.031790
0,18,58,0.000000,-109.778706
0,19,0,0.000000,-110.663347
0,19,2,0.000000,-111.959788
0,19,4,0.000000,-110.023611
0,19,6,0.000000,-110.440947
0,19,8,0.000000,-109.589286
0,19,10,0.000000,-111.234240
0,19,12,0.000000,-108.986732
0,19,14,0.000000,-108.550676
0,19,16,0.000000,-109.825528
0,19,18,0.000000,-109.857024
0,19,20,0.000000,-110.067211
0,19,22,0.000000,-109.173849
0,19,24,0.000000,-110.025934
0,19,26,0.000000,-111.492955
0,19,28,0.000000,-111.594741
0,19,30,0.000000,-108.351824
0,19,32,0.000000,-111.671056
0,19,34,0.000000,-110.372061
0,19,36,0.000000,-109.735858
0,19,38,0.000000,-110.651840
0,19,40,0.000000,-109.221168
0,19,42,0.000000,-110.753981
0,19,44,0.000000,-110.450271
0,19,46,0.000000,-109.657829
0,19,48,0.000000,-109.492739
0,19,50,0.000000,-110.143750
0,19,52,0.000000,-109.289198
0,19,54,0.000000,-109.435403
0,19,56,0.000000,-108.764592
0,19,58,0.000000,-108.916202
0,20,0,0.000000,-110.292208
0,20,2,0.000000,-109.489910
0,20,4,0.000000,-109.357317
0,20,6,0.000000,-112.142022
0,20,8,0.000000,-111.132399
0,20,10,0.000000,-108.295786
0,20,12,0.000000,-113.460393
0,20,14,0.000000,-108.967794
0,20,16,0.000000,-108.384052
0,20,18,0.000000,-109.421274
0,20,20,0.000000,-107.657050
0,20,22,0.000000,-110.707522
0,20,24,0.000000,-108.979337
0,20,26,0.000000,-108.770534
0,20,28,0.000000,-109.271477
0,20,30,0.000000,-110.127116
0,20,32,0.000000,-109.619521
0,20,34,0.000000,-108.408102
0,20,36,0.000000,-109.211894
0,20,38,0.000000,-108.712678
0,20,40,0.000000,-109.679101
0,20,42,0.000000,-110.583892
0,20,44,0.000000,-109.206978
0,20,46,0.000000,-110.044168
0,20,48,0.000000,-109.643157
0,20,50,0.000000,-109.416012
0,20,52,0.000000,-110.331927
0,20,54,0.000000,-110.766250
0,20,56,0.000000,-110.559036
0,20,58,0.000000,-110.912591
0,21,0,0.000000,-107.624048
0,21,2,0.000000,-110.529244
0,21,4,0.000000,-109.833192
0,21,6,0.000000,-109.776486
0,21,8,0.000000,-111.056177
0,21,10,0.000000,-111.693277
0,21,12,0.000000,-109.542298
0,21,14,0.000000,-108.494682
0,21,16,0.000000,-110.213773
0,21,18,0.000000,-108.813416
0,21,20,0.000000,-109.600521
0,21,22,0.000000,-108.284549
0,21,24,0.000000,-108.588527
0,21,26,0.000000,-107.673026
0,21,28,0.000000,-108.861202
0,21,30,0.000000,-109.480526
0,21,32,0.000000,-108.695206
0,21,34,0.000000,-111.570328
0,21,36,0.000000,-108.999490
0,21,38,0.000000,-110.964098
0,21,40,0.000000,-107.384652
0,21,42,0.000000,-110.160899
0,21,44,0.000000,-110.041726
0,21,46,0.000000,-113.094152
0,21,48,0.000000,-109.828783
0,21,50,0.000000,-110.200758
0,21,52,0.000000,-107.762476
0,21,54,0.000000,-108.769419
0,21,56,0.000000,-110.077824
0,21,58,0.000000,-111.775064
0,22,0,0.000000,-110.210372
0,22,2,0.000000,-108.429392
0,22,4,0.000000,-110.795892
0,22,6,0.000000,-107.909456
0,22,8,0.000000,-108.955954
0,22,10,0.000000,-108.453229
0,22,12,0.000000,-111.163581
0,22,14,0.000000,-108.231226
0,22,16,0.000000,-110.383161
0,22,18,0.000000,-109.572868
0,22,20,0.000000,-108.715720
0,22,22,0.000000,-109.698312
0,22,24,0.000000,-111.757077
0,22,26,0.000000,-108.123020
0,22,28,0.000000,-112.061477
0,22,30,0.000000,-109.229009
0,22,32,0.000000,-108.860266
0,22,34,0.000000,-108.844478
0,22,36,0.000000,-109.073535
0,22,38,0.000000,-111.057128
0,22,40,0.000000,-111.725240
0,22,42,0.000000,-108.371188
0,22,44,0.000000,-109.080045
0,22,46,0.000000,-109.129254
0,22,48,0.000000,-109.983930
0,22,50,0.000000,-111.341421
0,22,52,0.000000,-110.109496
0,22,54,0.000000,-109.916560
0,22,56,0.000000,-109.934564
0,22,58,0.000000,-110.924377
0,23,0,0.000000,-109.829534
0,23,2,0.000000,-110.631600
0,23,4,0.000000,-108.024093
0,23,6,0.000000,-108.115887
0,23,8,0.000000,-109.540452
0,23,10,0.000000,-108.829038
0,23,12,0.000000,-109.407292
0,23,14,0.000000,-108.996773
0,23,16,0.000000,-108.808003
0,23,18,0.000000,-111.521214
0,23,20,0.000000,-110.022815
0,23,22,0.000000,-108.069968
0,23,24,0.000000,-109.845855
0,23,26,0.000000,-110.225927
0,23,28,0.000000,-108.108802
0,23,30,0.000000,-110.772334
0,23,32,0.000000,-108.371498
0,23,34,0.000000,-109.713526
0,23,36,0.000000,-110.018978
0,23,38,0.000000,-110.760211
0,23,40,0.000000,-110.564856
0,23,42,0.000000,-108.687128
0,23,44,0.000000,-109.773070
0,23,46,0.000000,-111.722141
0,23,48,0.000000,-109.505006
0,23,50,0.000000,-110.680404
0,23,52,0.000000,-109.780538
0,23,54,0.000000,-110.185044
0,23,56,0.000000,-109.435079
0,23,58,0.000000,-110.216579
0,24,0,0.000000,-108.961532
0,24,2,0.000000,-109.384145
0,24,4,0.000000,-108.771446
0,24,6,0.000000,-109.554459
0,24,8,0.000000,-109.944799
0,24,10,0.000000,-109.357308
0,24,12,0.000000,-107.262353
0,24,14,0.000000,-108.714094
0,24,16,0.000000,-107.110332
0,24,18,0.000000,-108.867312
0,24,20,0.000000,-108.421267
0,24,22,0.000000,-109.113638
0,24,24,0.000000,-109.051744
0,24,26,0.000000,-108.983108
0,24,28,0.000000,-108.607899
0,24,30,0.000000,-110.513923
0,24,32,0.000000,-109.468019
0,24,34,0.000000,-109.998141
0,24,36,0.000000,-109.299922
0,24,38,0.000000,-107.768539
0,24,40,0.000000,-108.299151
0,24,42,0.000000,-110.440763
0,24,44,0.000000,-108.147991
0,24,46,0.000000,-109.241495
0,24,48,0.000000,-109.242236
0,24,50,0.000000,-111.729503
0,24,52,0.000000,-107.422920
0,24,54,0.000000,-108.179176
0,24,56,0.000000,-109.753508
0,24,58,0.000000,-108.350925
0,25,0,0.000000,-108.162049
0,25,2,0.000000,-108.825541
0,25,4,0.000000,-109.827239
0,25,6,0.000000,-109.263776
0,25,8,0.000000,-109.227104
0,25,10,0.000000,-110.927676
0,25,12,0.000000,-109.082287
0,25,14,0.000000,-109.654265
0,25,16,0.000000,-108.456198
0,25,18,0.000000,-110.227997
0,25,20,0.000000,-109.777581
0,25,22,0.000000,-109.198566
0,25,24,0.000000,-109.782652
0,25,26,0.000000,-110.426200
0,25,28,0.000000,-108.939236
0,25,30,0.000000,-108.360401
0,25,32,0.000000,-108.844980
0,25,34,0.000000,-109.737218
0,25,36,0.000000,-109.588207
0,25,38,0.000000,-111.010220
0,25,40,0.000000,-106.498638
0,25,42,0.000000,-109.480592
0,25,44,0.000000,-108.740158
0,25,46,0.000000,-109.939646
0,25,48,0.000000,-109.858171
0,25,50,0.000000,-110.985977
0,25,52,0.000000,-110.656965
0,25,54,0.000000,-109.276824
0,25,56,0.000000,-109.326736
0,25,58,0.000000,-108.311147
0,26,0,0.000000,-107.300349
0,26,2,0.000000,-109.375614
0,26,4,0.000000,-111.568040
0,26,6,0.000000,-108.861694
0,26,8,0.000000,-110.060396
0,26,10,0.000000,-109.201163
0,26,12,0.000000,-109.596826
0,26,14,0.000000,-108.599453
0,26,16,0.000000,-109.268991
0,26,18,0.000000,-108.928287
0,26,20,0.000000,-110.692691
0,26,22,0.000000,-109.857165
0,26,24,0.000000,-109.906801
0,26,26,0.000000,-111.010954
0,26,28,0.000000,-109.926329
0,26,30,0.000000,-110.686652
0,26,32,0.000000,-106.557284
0,26,34,0.000000,-110.533023
0,26,36,0.000000,-109.723465
0,26,38,0.000000,-108.565745
0,26,40,0.000000,-108.846727
0,26,42,0.000000,-111.478201
0,26,44,0.000000,-109.069258
0,26,46,0.000000,-109.028609
0,26,48,0.000000,-112.180219
0,26,50,0.000000,-109.603693
0,26,52,0.000000,-109.822752
0,26,54,0.000000,-110.650308
0,26,56,0.000000,-110.529998
0,26,58,0.000000,-108.953541
0,27,0,0.000000,-107.762167
0,27,2,0.000000,-109.045597
0,27,4,0.000000,-110.229471
0,27,6,0.000000,-109.788810
0,27,8,0.000000,-109.799830
0,27,10,0.000000,-109.747995
0,27,12,0.000000,-108.286999
0,27,14,0.000000,-110.615451
0,27,16,0.000000,-110.058405
0,27,18,0.000000,-110.605310
0,27,20,0.000000,-109.170567
0,27,22,0.000000,-108.553331
