hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.714984
12,0,2,0.000000,-122.524235
12,0,4,0.000000,-125.320483
12,0,6,0.000000,-123.965848
12,0,8,0.000000,-123.323703
12,0,10,0.000000,-123.682198
12,0,12,0.000000,-122.534879
12,0,14,0.000000,-124.940729
12,0,16,0.000000,-123.745790
12,0,18,0.000000,-123.146784
12,0,20,0.000000,-123.013967
12,0,22,0.000000,-124.799329
12,0,24,0.000000,-124.393254
12,0,26,0.000000,-123.990485
12,0,28,0.000000,-121.457032
12,0,30,0.000000,-126.143916
12,0,32,0.000000,-124.317179
12,0,34,0.000000,-123.045918
12,0,36,0.000000,-126.438949
12,0,38,0.000000,-122.520481
12,0,40,0.000000,-123.660194
12,0,42,0.000000,-124.112476
12,0,44,0.000000,-123.113990
12,0,46,0.000000,-123.154126
12,0,48,0.000000,-122.765150
12,0,50,0.000000,-123.488465
12,0,52,0.000000,-124.247015
12,0,54,0.000000,-122.848949
12,0,56,0.000000,-123.492172
12,0,58,0.000000,-123.544094
12,1,0,0.000000,-123.705943
12,1,2,0.000000,-122.827771
12,1,4,0.000000,-124.691878
12,1,6,0.000000,-122.734530
12,1,8,0.000000,-121.817769
12,1,10,0.000000,-124.252259
12,1,12,0.000000,-122.499425
12,1,14,0.000000,-123.592437
12,1,16,0.000000,-124.623136
12,1,18,0.000000,-123.557378
12,1,20,0.000000,-122.614703
12,1,22,0.000000,-125.477009
12,1,24,0.000000,-126.282166
12,1,26,0.000000,-124.398816
12,1,28,0.000000,-122.838905
12,1,30,0.000000,-122.391194
12,1,32,0.000000,-124.409845
12,1,34,0.000000,-122.980016
12,1,36,0.000000,-125.643508
12,1,38,0.000000,-123.934810
12,1,40,0.000000,-122.971555
12,1,42,0.000000,-123.560899
12,1,44,0.000000,-124.165927
12,1,46,0.000000,-124.133257
12,1,48,0.000000,-124.220183
12,1,50,0.000000,-121.233671
12,1,52,0.000000,-122.684152
12,1,54,0.000000,-123.593965
12,1,56,0.000000,-125.019584
12,1,58,0.000000,-122.923802
12,2,0,0.000000,-122.923247
12,2,2,0.000000,-123.959551
12,2,4,0.000000,-121.476647
12,2,6,0.000000,-123.229031
12,2,8,0.000000,-123.913241
12,2,10,0.000000,-123.996418
12,2,12,0.000000,-124.018524
12,2,14,0.000000,-124.633405
12,2,16,0.000000,-123.715466
12,2,18,0.000000,-121.250395
12,2,20,0.000000,-123.006943
12,2,22,0.000000,-122.620684
12,2,24,0.000000,-122.690346
12,2,26,0.000000,-124.115018
12,2,28,0.000000,-124.831259
12,2,30,0.000000,-120.237433
12,2,32,0.000000,-122.829730
12,2,34,0.000000,-123.129918
12,2,36,0.000000,-123.846930
12,2,38,0.000000,-125.299815
12,2,40,0.000000,-124.093181
12,2,42,0.000000,-123.842409
12,2,44,0.000000,-123.901424
12,2,46,0.000000,-122.866082
12,2,48,0.000000,-123.731266
12,2,50,0.000000,-124.856872
12,2,52,0.000000,-124.175897
12,2,54,0.000000,-123.699864
12,2,56,0.000000,-124.159498
12,2,58,0.000000,-124.119106
12,3,0,0.000000,-122.436236
12,3,2,0.000000,-120.405431
12,3,4,0.000000,-122.405141
12,3,6,0.000000,-125.537822
12,3,8,0.000000,-124.099470
12,3,10,0.000000,-122.906500
12,3,12,0.000000,-121.759630
12,3,14,0.000000,-121.899259
12,3,16,0.000000,-123.972728
12,3,18,0.000000,-123.064411
12,3,20,0.000000,-124.184444
12,3,22,0.000000,-124.935306
12,3,24,0.000000,-124.109593
12,3,26,0.000000,-122.476534
12,3,28,0.000000,-123.656870
12,3,30,0.000000,-125.354970
12,3,32,0.000000,-124.901027
12,3,34,0.000000,-124.188007
12,3,36,0.000000,-124.093299
12,3,38,0.000000,-125.950876
12,3,40,0.000000,-123.539729
12,3,42,0.000000,-124.423083
12,3,44,0.000000,-122.510447
12,3,46,0.000000,-123.200526
12,3,48,0.000000,-124.393089
12,3,50,0.000000,-125.094733
12,3,52,0.000000,-124.018962
12,3,54,0.000000,-125.132632
12,3,56,0.000000,-123.870349
12,3,58,0.000000,-125.163481
12,4,0,0.000000,-122.636416
12,4,2,0.000000,-123.912442
12,4,4,0.000000,-126.336230
12,4,6,0.000000,-124.503575
12,4,8,0.000000,-124.063827
12,4,10,0.000000,-122.821712
12,4,12,0.000000,-123.201755
12,4,14,0.000000,-121.912338
12,4,16,0.000000,-124.285708
12,4,18,0.000000,-124.716545
12,4,20,0.000000,-124.677096
12,4,22,0.000000,-125.628564
12,4,24,0.000000,-124.702292
12,4,26,0.000000,-124.666909
12,4,28,0.000000,-124.200298
12,4,30,0.000000,-123.358278
12,4,32,0.000000,-124.018029
12,4,34,0.000000,-126.116989
12,4,36,0.000000,-125.002831
12,4,38,0.000000,-122.620133
12,4,40,0.000000,-123.324356
12,4,42,0.000000,-125.867498
12,4,44,0.000000,-124.229465
12,4,46,0.000000,-124.816999
12,4,48,0.000000,-121.034820
12,4,50,0.000000,-123.640873
12,4,52,0.000000,-124.081887
12,4,54,0.000000,-123.325623
12,4,56,0.000000,-123.616399
12,4,58,0.000000,-124.250372
12,5,0,0.000000,-122.162714
12,5,2,0.000000,-124.524459
12,5,4,0.000000,-120.976586
12,5,6,0.000000,-122.621693
12,5,8,0.000000,-124.332847
12,5,10,0.000000,-122.623606
12,5,12,0.000000,-123.337599
12,5,14,0.000000,-123.781893
12,5,16,0.000000,-123.524829
12,5,18,0.000000,-122.417234
12,5,20,0.000000,-123.979453
12,5,22,0.000000,-125.245721
12,5,24,0.000000,-124.038755
12,5,26,0.000000,-124.658263
12,5,28,0.000000,-125.202904
12,5,30,0.000000,-125.140337
12,5,32,0.000000,-125.361784
12,5,34,0.000000,-123.982895
12,5,36,0.000000,-122.868454
12,5,38,0.000000,-122.790237
12,5,40,0.000000,-125.306243
12,5,42,0.000000,-123.895512
12,5,44,0.000000,-123.612288
12,5,46,0.000000,-124.745746
12,5,48,0.000000,-124.734220
12,5,50,0.000000,-122.960001
12,5,52,0.000000,-123.839779
12,5,54,0.000000,-124.219630
12,5,56,0.000000,-125.097301
12,5,58,0.000000,-123.096295
12,6,0,0.000000,-125.564708
12,6,2,0.000000,-123.360528
12,6,4,0.000000,-123.308543
12,6,6,0.000000,-124.195478
12,6,8,0.000000,-125.478239
12,6,10,0.000000,-123.963301
12,6,12,0.000000,-125.650766
12,6,14,0.000000,-124.663815
12,6,16,0.000000,-122.233226
12,6,18,0.000000,-122.876425
12,6,20,0.000000,-123.300712
12,6,22,0.000000,-121.804448
12,6,24,0.000000,-124.137904
12,6,26,0.000000,-122.101134
12,6,28,0.000000,-123.308869
12,6,30,0.000000,-123.785356
12,6,32,0.000000,-122.123162
12,6,34,0.000000,-124.911436
12,6,36,0.000000,-123.508987
12,6,38,0.000000,-124.197029
12,6,40,0.000000,-122.763912
12,6,42,0.000000,-124.147958
12,6,44,0.000000,-122.489285
12,6,46,0.000000,-123.353179
12,6,48,0.000000,-121.955940
12,6,50,0.000000,-124.240521
12,6,52,0.000000,-121.036778
12,6,54,0.000000,-123.026639
12,6,56,0.000000,-124.324998
12,6,58,0.000000,-123.053707
12,7,0,0.000000,-123.788631
12,7,2,0.000000,-122.395770
12,7,4,0.000000,-125.289126
12,7,6,0.000000,-125.176450
12,7,8,0.000000,-123.115932
12,7,10,0.000000,-123.882093
12,7,12,0.000000,-123.679857
12,7,14,0.000000,-123.273634
12,7,16,0.000000,-123.555688
12,7,18,0.000000,-123.329072
12,7,20,0.000000,-123.429586
12,7,22,0.000000,-123.519714
12,7,24,0.000000,-124.199162
12,7,26,0.000000,-124.499146
12,7,28,0.000000,-126.395770
12,7,30,0.000000,-124.372536
12,7,32,0.000000,-119.368518
12,7,34,0.000000,-125.101131
12,7,36,0.000000,-124.835807
12,7,38,0.000000,-123.499416
12,7,40,0.000000,-121.394989
12,7,42,0.000000,-122.353426
12,7,44,0.000000,-126.163516
12,7,46,0.000000,-120.438446
12,7,48,0.000000,-122.533753
12,7,50,0.000000,-123.373506
12,7,52,0.000000,-121.609663
12,7,54,0.000000,-126.479360
12,7,56,0.000000,-121.979275
12,7,58,0.000000,-121.233473
12,8,0,0.000000,-122.397929
12,8,2,0.000000,-123.465231
12,8,4,0.000000,-124.045561
12,8,6,0.000000,-124.255788
12,8,8,0.000000,-124.074234
12,8,10,0.000000,-125.020165
12,8,12,0.000000,-124.496402
12,8,14,0.000000,-124.660884
12,8,16,0.000000,-123.753200
12,8,18,0.000000,-122.653935
12,8,20,0.000000,-123.653626
12,8,22,0.000000,-121.618405
12,8,24,0.000000,-124.263976
12,8,26,0.000000,-121.530287
12,8,28,0.000000,-123.236223
12,8,30,0.000000,-123.983964
12,8,32,0.000000,-124.262577
12,8,34,0.000000,-122.804656
12,8,36,0.000000,-123.231852
12,8,38,0.000000,-124.176120
12,8,40,0.000000,-122.593019
12,8,42,0.000000,-123.101335
12,8,44,0.000000,-122.885372
12,8,46,0.000000,-122.368813
12,8,48,0.000000,-123.627126
12,8,50,0.000000,-123.361136
12,8,52,0.000000,-125.152440
12,8,54,0.000000,-124.476621
12,8,56,0.000000,-124.002691
12,8,58,0.000000,-123.946157
12,9,0,0.000000,-123.938687
12,9,2,0.000000,-123.219741
12,9,4,0.000000,-123.725082
12,9,6,0.000000,-121.992046
12,9,8,0.000000,-124.051054
12,9,10,0.000000,-125.385228
12,9,12,0.000000,-121.195889
12,9,14,0.000000,-124.348885
12,9,16,0.000000,-121.958420
12,9,18,0.000000,-121.891110
12,9,20,0.000000,-123.833931
12,9,22,0.000000,-124.936997
12,9,24,0.000000,-120.588306
12,9,26,0.000000,-125.812271
12,9,28,0.000000,-123.798367
12,9,30,0.000000,-123.830527
12,9,32,0.000000,-123.762779
12,9,34,0.000000,-125.060394
12,9,36,0.000000,-124.132087
12,9,38,0.000000,-123.316315
12,9,40,0.000000,-121.269178
12,9,42,0.000000,-126.184717
12,9,44,0.000000,-124.712985
12,9,46,0.000000,-123.824408
12,9,48,0.000000,-123.466852
12,9,50,0.000000,-123.307351
12,9,52,0.000000,-123.680414
12,9,54,0.000000,-126.633353
12,9,56,0.000000,-127.009378
12,9,58,0.000000,-125.744055
12,10,0,0.000000,-122.790341
12,10,2,0.000000,-124.391149
12,10,4,0.000000,-121.789428
12,10,6,0.000000,-124.907195
12,10,8,0.000000,-123.301683
12,10,10,0.000000,-123.744502
12,10,12,0.000000,-124.597547
12,10,14,0.000000,-120.930679
12,10,16,0.000000,-123.814098
12,10,18,0.000000,-123.508838
12,10,20,0.000000,-122.730615
12,10,22,0.000000,-123.383676
12,10,24,0.000000,-123.126766
12,10,26,0.000000,-123.313490
12,10,28,0.000000,-125.439028
12,10,30,0.000000,-123.323872
12,10,32,0.000000,-122.215425
12,10,34,0.000000,-124.595006
12,10,36,0.000000,-122.538755
12,10,38,0.000000,-123.897612
12,10,40,0.000000,-122.769078
12,10,42,0.000000,-123.444808
12,10,44,0.000000,-123.841678
12,10,46,0.000000,-124.361702
12,10,48,0.000000,-122.980212
12,10,50,0.000000,-122.742453
12,10,52,0.000000,-124.570215
12,10,54,0.000000,-122.213003
12,10,56,0.000000,-123.856923
12,10,58,0.000000,-125.568024
12,11,0,0.000000,-124.670969
12,11,2,0.000000,-123.494861
12,11,4,0.000000,-124.160751
12,11,6,0.000000,-124.902528
12,11,8,0.000000,-122.304277
12,11,10,0.000000,-122.401606
12,11,12,0.000000,-125.118774
12,11,14,0.000000,-123.646814
12,11,16,0.000000,-124.891202
12,11,18,0.000000,-124.596702
12,11,20,0.000000,-121.602506
12,11,22,0.000000,-122.754627
12,11,24,0.000000,-123.500176
12,11,26,0.000000,-123.397302
12,11,28,0.000000,-122.128300
12,11,30,0.000000,-122.988314
12,11,32,0.000000,-124.160931
12,11,34,0.000000,-127.090711
12,11,36,0.000000,-123.103180
12,11,38,0.000000,-123.326588
12,11,40,0.000000,-122.688755
12,11,42,0.000000,-123.698102
12,11,44,0.000000,-121.800735
12,11,46,0.000000,-123.307246
12,11,48,0.000000,-123.041675
12,11,50,0.000000,-125.272565
12,11,52,0.000000,-126.083112
12,11,54,0.000000,-122.983514
12,11,56,0.000000,-122.473685
12,11,58,0.000000,-125.059828
12,12,0,0.000000,-125.616536
12,12,2,0.000000,-121.065126
12,12,4,0.000000,-125.369415
12,12,6,0.000000,-124.774164
12,12,8,0.000000,-124.408098
12,12,10,0.000000,-124.017052
12,12,12,0.000000,-123.346842
12,12,14,0.000000,-124.141969
12,12,16,0.000000,-124.165008
12,12,18,0.000000,-125.411217
12,12,20,0.000000,-120.263667
12,12,22,0.000000,-123.547479
12,12,24,0.000000,-124.343363
12,12,26,0.000000,-122.915131
12,12,28,0.000000,-122.945794
12,12,30,0.000000,-124.204915
12,12,32,0.000000,-124.900692
12,12,34,0.000000,-124.038550
12,12,36,0.000000,-122.123301
12,12,38,0.000000,-125.173397
12,12,40,0.000000,-126.220731
12,12,42,0.000000,-123.392168
12,12,44,0.000000,-123.727487
12,12,46,0.000000,-122.726931
12,12,48,0.000000,-124.298301
12,12,50,0.000000,-122.919871
12,12,52,0.000000,-124.099448
12,12,54,0.000000,-123.117621
12,12,56,0.000000,-124.529761
12,12,58,0.000000,-122.490078
12,13,0,0.000000,-125.104798
12,13,2,0.000000,-124.995179
12,13,4,0.000000,-123.476723
12,13,6,0.000000,-124.087314
12,13,8,0.000000,-122.732111
12,13,10,0.000000,-124.934127
12,13,12,0.000000,-125.253232
12,13,14,0.000000,-124.328770
12,13,16,0.000000,-123.645607
12,13,18,0.000000,-124.419353
12,13,20,0.000000,-123.014754
12,13,22,0.000000,-123.199879
12,13,24,0.000000,-123.611727
12,13,26,0.000000,-123.794035
12,13,28,0.000000,-122.317627
12,13,30,0.000000,-124.660017
12,13,32,0.000000,-122.335074
12,13,34,0.000000,-122.062958
12,13,36,0.000000,-122.737823
12,13,38,0.000000,-124.560469
12,13,40,0.000000,-124.806362
12,13,42,0.000000,-123.246813
12,13,44,0.000000,-123.527837
12,13,46,0.000000,-124.918959
12,13,48,0.000000,-123.791504
12,13,50,0.000000,-122.310227
12,13,52,0.000000,-121.667883
12,13,54,0.000000,-125.691472
12,13,56,0.000000,-123.672024
12,13,58,0.000000,-124.054708
12,14,0,0.000000,-123.456787
12,14,2,0.000000,-123.990755
12,14,4,0.000000,-123.466738
12,14,6,0.000000,-122.771357
12,14,8,0.000000,-123.781484
12,14,10,0.000000,-122.457850
12,14,12,0.000000,-121.520873
12,14,14,0.000000,-125.043547
12,14,16,0.000000,-123.830438
12,14,18,0.000000,-124.602598
12,14,20,0.000000,-123.193879
12,14,22,0.000000,-123.189253
12,14,24,0.000000,-121.130317
12,14,26,0.000000,-122.371997
12,14,28,0.000000,-124.634873
12,14,30,0.000000,-123.814121
12,14,32,0.000000,-121.823006
12,14,34,0.000000,-125.823243
12,14,36,0.000000,-122.172746
12,14,38,0.000000,-124.160013
12,14,40,0.000000,-124.413427
12,14,42,0.000000,-123.015500
12,14,44,0.000000,-123.898871
12,14,46,0.000000,-122.066085
12,14,48,0.000000,-122.008194
12,14,50,0.000000,-123.925107
12,14,52,0.000000,-122.103117
12,14,54,0.000000,-124.105928
12,14,56,0.000000,-125.009399
12,14,58,0.000000,-121.752007
12,15,0,0.000000,-123.127859
12,15,2,0.000000,-124.148065
12,15,4,0.000000,-123.731820
12,15,6,0.000000,-121.968003
12,15,8,0.000000,-123.606889
12,15,10,0.000000,-124.286701
12,15,12,0.000000,-124.716910
12,15,14,0.000000,-124.791738
12,15,16,0.000000,-124.146546
12,15,18,0.000000,-125.559086
12,15,20,0.000000,-124.527691
12,15,22,0.000000,-122.842540
12,15,24,0.000000,-123.245081
12,15,26,0.000000,-123.812889
12,15,28,0.000000,-123.914285
12,15,30,0.000000,-124.197641
12,15,32,0.000000,-123.377540
12,15,34,0.000000,-120.085249
12,15,36,0.000000,-125.257310
12,15,38,0.000000,-125.547276
12,15,40,0.000000,-122.958930
12,15,42,0.000000,-123.407902
12,15,44,0.000000,-123.168106
12,15,46,0.000000,-124.506901
12,15,48,0.000000,-120.713871
12,15,50,0.000000,-123.227878
12,15,52,0.000000,-123.445544
12,15,54,0.000000,-124.120740
12,15,56,0.000000,-123.707499
12,15,58,0.000000,-120.414485
12,16,0,0.000000,-124.810093
12,16,2,0.000000,-122.003152
12,16,4,0.000000,-123.421767
12,16,6,0.000000,-122.479145
12,16,8,0.000000,-123.082491
12,16,10,0.000000,-120.756759
12,16,12,0.000000,-125.310693
12,16,14,0.000000,-123.008854
12,16,16,0.000000,-122.301987
12,16,18,0.000000,-122.830773
12,16,20,0.000000,-124.638289
12,16,22,0.000000,-121.743717
12,16,24,0.000000,-122.339744
12,16,26,0.000000,-120.387007
12,16,28,0.000000,-123.980299
12,16,30,0.000000,-123.835323
12,16,32,0.000000,-125.356301
12,16,34,0.000000,-124.796286
12,16,36,0.000000,-122.438111
12,16,38,0.000000,-123.219359
12,16,40,0.000000,-123.214053
12,16,42,0.000000,-124.005799
12,16,44,0.000000,-125.886225
12,16,46,0.000000,-122.927998
12,16,48,0.000000,-121.768717
12,16,50,0.000000,-122.292194
12,16,52,0.000000,-122.552367
12,16,54,0.000000,-122.407705
12,16,56,0.000000,-124.535061
12,16,58,0.000000,-122.219741
12,17,0,0.000000,-123.846035
12,17,2,0.000000,-125.656114
12,17,4,0.000000,-123.824387
12,17,6,0.000000,-123.716870
12,17,8,0.000000,-121.911525
12,17,10,0.000000,-125.586779
12,17,12,0.000000,-123.745272
12,17,14,0.000000,-124.918821
12,17,16,0.000000,-123.470670
12,17,18,0.000000,-124.339403
12,17,20,0.000000,-123.609179
12,17,22,0.000000,-123.179887
12,17,24,0.000000,-122.934681
12,17,26,0.000000,-122.733355
12,17,28,0.000000,-124.229523
12,17,30,0.000000,-125.220901
12,17,32,0.000000,-125.214287
12,17,34,0.000000,-122.453632
12,17,36,0.000000,-126.617751
12,17,38,0.000000,-124.277225
12,17,40,0.000000,-123.280964
12,17,42,0.000000,-125.278813
12,17,44,0.000000,-124.673815
12,17,46,0.000000,-124.021562
12,17,48,0.000000,-125.448623
12,17,50,0.000000,-122.191208
12,17,52,0.000000,-123.317110
12,17,54,0.000000,-123.849061
12,17,56,0.000000,-122.646456
12,17,58,0.000000,-125.254655
12,18,0,0.000000,-122.843398
12,18,2,0.000000,-123.757046
12,18,4,0.000000,-123.308684
12,18,6,0.000000,-123.064867
12,18,8,0.000000,-122.045459
12,18,10,0.000000,-122.670382
12,18,12,0.000000,-123.167477
12,18,14,0.000000,-125.020105
12,18,16,0.000000,-120.918098
12,18,18,0.000000,-123.387748
12,18,20,0.000000,-123.037363
12,18,22,0.000000,-125.185336
12,18,24,0.000000,-124.586677
12,18,26,0.000000,-124.605408
12,18,28,0.000000,-123.016406
12,18,30,0.000000,-124.125498
12,18,32,0.000000,-122.229775
12,18,34,0.000000,-124.179539
12,18,36,0.000000,-122.098537
12,18,38,0.000000,-123.371548
12,18,40,0.000000,-124.161267
12,18,42,0.000000,-122.062176
12,18,44,0.000000,-124.345779
12,18,46,0.000000,-124.871981
12,18,48,0.000000,-123.855592
12,18,50,0.000000,-123.472244
12,18,52,0.000000,-123.739707
12,18,54,0.000000,-123.867689
12,18,56,0.000000,-123.808896
12,18,58,0.000000,-123.435581
12,19,0,0.000000,-126.236792
12,19,2,0.000000,-123.754120
12,19,4,0.000000,-124.403897
12,19,6,0.000000,-125.273291
12,19,8,0.000000,-123.875714
12,19,10,0.000000,-121.647959
12,19,12,0.000000,-123.188507
12,19,14,0.000000,-123.674417
12,19,16,0.000000,-122.635016
12,19,18,0.000000,-126.285435
12,19,20,0.000000,-124.969030
12,19,22,0.000000,-122.329724
12,19,24,0.000000,-124.347290
12,19,26,0.000000,-122.733091
12,19,28,0.000000,-122.903233
12,19,30,0.000000,-124.896447
12,19,32,0.000000,-123.219140
12,19,34,0.000000,-123.955409
12,19,36,0.000000,-125.337141
12,19,38,0.000000,-124.341531
12,19,40,0.000000,-122.024091
12,19,42,0.000000,-124.397280
12,19,44,0.000000,-124.387659
12,19,46,0.000000,-125.250486
12,19,48,0.000000,-123.939689
12,19,50,0.000000,-126.546426
12,19,52,0.000000,-124.204490
12,19,54,0.000000,-123.685793
12,19,56,0.000000,-122.839238
12,19,58,0.000000,-122.672985
12,20,0,0.000000,-124.116070
12,20,2,0.000000,-124.332623
12,20,4,0.000000,-122.798602
12,20,6,0.000000,-123.858881
12,20,8,0.000000,-125.384159
12,20,10,0.000000,-125.143025
12,20,12,0.000000,-121.737179
12,20,14,0.000000,-122.847754
12,20,16,0.000000,-121.155310
12,20,18,0.000000,-124.017442
12,20,20,0.000000,-124.841365
12,20,22,0.000000,-124.021405
12,20,24,0.000000,-122.660885
12,20,26,0.000000,-124.054727
12,20,28,0.000000,-124.422088
12,20,30,0.000000,-122.978229
12,20,32,0.000000,-123.231174
12,20,34,0.000000,-123.507980
12,20,36,0.000000,-123.215517
12,20,38,0.000000,-122.365745
12,20,40,0.000000,-123.798756
12,20,42,0.000000,-125.203630
12,20,44,0.000000,-123.848798
12,20,46,0.000000,-122.386284
12,20,48,0.000000,-123.825979
12,20,50,0.000000,-124.587478
12,20,52,0.000000,-122.879793
12,20,54,0.000000,-125.239391
12,20,56,0.000000,-122.353002
12,20,58,0.000000,-122.776603
12,21,0,0.000000,-124.646602
12,21,2,0.000000,-122.706118
12,21,4,0.000000,-126.013339
12,21,6,0.000000,-123.907316
12,21,8,0.000000,-125.217833
12,21,10,0.000000,-123.395230
12,21,12,0.000000,-120.921800
12,21,14,0.000000,-123.284217
12,21,16,0.000000,-124.568045
12,21,18,0.000000,-124.269257
12,21,20,0.000000,-121.745351
12,21,22,0.000000,-125.061097
12,21,24,0.000000,-123.915417
12,21,26,0.000000,-123.016041
12,21,28,0.000000,-123.859525
12,21,30,0.000000,-122.379847
12,21,32,0.000000,-123.764956
12,21,34,0.000000,-125.165754
12,21,36,0.000000,-123.528454
12,21,38,0.000000,-123.555615
12,21,40,0.000000,-123.119043
12,21,42,0.000000,-124.064758
12,21,44,0.000000,-122.927103
12,21,46,0.000000,-124.670689
12,21,48,0.000000,-122.019660
12,21,50,0.000000,-124.759486
12,21,52,0.000000,-124.331116
12,21,54,0.000000,-123.853089
12,21,56,0.000000,-124.525417
12,21,58,0.000000,-123.858692
12,22,0,0.000000,-123.149557
12,22,2,0.000000,-122.800898
12,22,4,0.000000,-124.793512
12,22,6,0.000000,-124.073953
12,22,8,0.000000,-119.687156
12,22,10,0.000000,-123.680919
12,22,12,0.000000,-122.759633
12,22,14,0.000000,-123.238032
12,22,16,0.000000,-122.619482
12,22,18,0.000000,-122.739970
12,22,20,0.000000,-122.765198
12,22,22,0.000000,-125.320451
12,22,24,0.000000,-122.770508
12,22,26,0.000000,-125.564191
12,22,28,0.000000,-124.088190
12,22,30,0.000000,-123.392495
12,22,32,0.000000,-122.225186
12,22,34,0.000000,-125.945810
12,22,36,0.000000,-124.297528
12,22,38,0.000000,-121.780967
12,22,40,0.000000,-122.312028
12,22,42,0.000000,-121.448289
12,22,44,0.000000,-122.299419
12,22,46,0.000000,-124.801615
12,22,48,0.000000,-123.931259
12,22,50,0.000000,-124.570662
12,22,52,0.000000,-124.558757
12,22,54,0.000000,-123.663129
12,22,56,0.000000,-123.499907
12,22,58,0.000000,-121.337829
12,23,0,0.000000,-123.930009
12,23,2,0.000000,-125.043473
12,23,4,0.000000,-122.560907
12,23,6,0.000000,-122.096855
12,23,8,0.000000,-124.089016
12,23,10,0.000000,-123.451607
12,23,12,0.000000,-125.118978
12,23,14,0.000000,-124.506272
12,23,16,0.000000,-120.820627
12,23,18,0.000000,-124.784762
12,23,20,0.000000,-123.278392
12,23,22,0.000000,-124.658118
12,23,24,0.000000,-123.178062
12,23,26,0.000000,-123.185045
12,23,28,0.000000,-125.016871
12,23,30,0.000000,-124.611819
12,23,32,0.000000,-124.323966
12,23,34,0.000000,-125.358841
12,23,36,0.000000,-122.002866
12,23,38,0.000000,-123.192040
12,23,40,0.000000,-122.541710
12,23,42,0.000000,-124.610976
12,23,44,0.000000,-124.569550
12,23,46,0.000000,-124.636069
12,23,48,0.000000,-123.665398
12,23,50,0.000000,-121.841159
12,23,52,0.000000,-124.095012
12,23,54,0.000000,-123.098315
12,23,56,0.000000,-123.249514
12,23,58,0.000000,-122.121595
12,24,0,0.000000,-124.799997
12,24,2,0.000000,-123.578597
12,24,4,0.000000,-123.012877
12,24,6,0.000000,-122.150960
12,24,8,0.000000,-124.246934
12,24,10,0.000000,-124.517295
12,24,12,0.000000,-125.442664
12,24,14,0.000000,-124.235428
12,24,16,0.000000,-120.871661
12,24,18,0.000000,-120.265582
12,24,20,0.000000,-125.042550
12,24,22,0.000000,-123.748958
12,24,24,0.000000,-125.127606
12,24,26,0.000000,-123.688395
12,24,28,0.000000,-124.572048
12,24,30,0.000000,-124.089162
12,24,32,0.000000,-124.659111
12,24,34,0.000000,-122.288364
12,24,36,0.000000,-125.016763
12,24,38,0.000000,-122.665310
12,24,40,0.000000,-122.250190
12,24,42,0.000000,-123.638499
12,24,44,0.000000,-122.485275
12,24,46,0.000000,-124.996191
12,24,48,0.000000,-125.261621
12,24,50,0.000000,-123.936198
12,24,52,0.000000,-122.479520
12,24,54,0.000000,-123.223441
12,24,56,0.000000,-124.835727
12,24,58,0.000000,-125.017540
12,25,0,0.000000,-122.841122
12,25,2,0.000000,-124.274540
12,25,4,0.000000,-118.653895
12,25,6,0.000000,-121.979021
12,25,8,0.000000,-123.982663
12,25,10,0.000000,-123.782797
12,25,12,0.000000,-123.603448
12,25,14,0.000000,-123.669280
12,25,16,0.000000,-123.372462
12,25,18,0.000000,-120.729908
12,25,20,0.000000,-124.129495
12,25,22,0.000000,-124.167020
12,25,24,0.000000,-124.454034
12,25,26,0.000000,-123.249712
12,25,28,0.000000,-122.793833
12,25,30,0.000000,-124.598656
12,25,32,0.000000,-123.522957
12,25,34,0.000000,-124.537458
12,25,36,0.000000,-122.612220
12,25,38,0.000000,-124.013893
12,25,40,0.000000,-124.388764
12,25,42,0.000000,-123.774930
12,25,44,0.000000,-120.890457
12,25,46,0.000000,-123.928790
12,25,48,0.000000,-124.769244
12,25,50,0.000000,-121.651876
12,25,52,0.000000,-124.811158
12,25,54,0.000000,-123.248650
12,25,56,0.000000,-125.378129
12,25,58,0.000000,-122.058201
12,26,0,0.000000,-123.578062
12,26,2,0.000000,-124.604054
12,26,4,0.000000,-125.056367
12,26,6,0.000000,-124.675527
12,26,8,0.000000,-124.048844
12,26,10,0.000000,-123.043844
12,26,12,0.000000,-124.159915
12,26,14,0.000000,-126.768853
12,26,16,0.000000,-125.139787
12,26,18,0.000000,-121.678212
12,26,20,0.000000,-122.487815
12,26,22,0.000000,-123.336914
12,26,24,0.000000,-122.876669
12,26,26,0.000000,-123.204476
12,26,28,0.000000,-121.983921
12,26,30,0.000000,-123.881376
12,26,32,0.000000,-125.254665
12,26,34,0.000000,-125.034000
12,26,36,0.000000,-122.645965
12,26,38,0.000000,-123.961664
12,26,40,0.000000,-125.428832
12,26,42,0.000000,-121.550289
12,26,44,0.000000,-121.904422
12,26,46,0.000000,-124.244020
12,26,48,0.000000,-126.961652
12,26,50,0.000000,-123.268204
12,26,52,0.000000,-123.613038
12,26,54,0.000000,-121.779156
12,26,56,0.000000,-123.838982
12,26,58,0.000000,-124.128345
12,27,0,0.000000,-124.492296
12,27,2,0.000000,-125.094442
12,27,4,0.000000,-122.273861
12,27,6,0.000000,-123.787301
12,27,8,0.000000,-122.896911
12,27,10,0.000000,-124.342479
12,27,12,0.000000,-123.356086
12,27,14,0.000000,-124.132168
12,27,16,0.000000,-123.321427
12,27,18,0.000000,-125.103373
12,27,20,0.000000,-123.751176
12,27,22,0.000000,-122.841993
