hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.236199
12,0,2,0.000000,-121.704076
12,0,4,0.000000,-117.662153
12,0,6,0.000000,-124.472054
12,0,8,0.000000,-126.517980
12,0,10,0.000000,-127.172035
12,0,12,0.000000,-120.263281
12,0,14,0.000000,-119.757257
12,0,16,0.000000,-121.498126
12,0,18,0.000000,-119.273779
12,0,20,0.000000,-124.513355
12,0,22,0.000000,-133.375469
12,0,24,0.000000,-119.867034
12,0,26,0.000000,-116.088514
12,0,28,0.000000,-128.542118
12,0,30,0.000000,-123.651654
12,0,32,0.000000,-118.603620
12,0,34,0.000000,-127.532940
12,0,36,0.000000,-126.312882
12,0,38,0.000000,-122.768803
12,0,40,0.000000,-118.589827
12,0,42,0.000000,-124.350410
12,0,44,0.000000,-121.686957
12,0,46,0.000000,-123.949664
12,0,48,0.000000,-117.299124
12,0,50,0.000000,-128.467631
12,0,52,0.000000,-122.230347
12,0,54,0.000000,-115.914493
12,0,56,0.000000,-122.247810
12,0,58,0.000000,-114.895766
12,1,0,0.000000,-116.345178
12,1,2,0.000000,-120.341029
12,1,4,0.000000,-134.936198
12,1,6,0.000000,-119.858192
12,1,8,0.000000,-131.590327
12,1,10,0.000000,-127.229709
12,1,12,0.000000,-119.492293
12,1,14,0.000000,-123.702818
12,1,16,0.000000,-117.836940
12,1,18,0.000000,-115.313756
12,1,20,0.000000,-123.273876
12,1,22,0.000000,-118.919612
12,1,24,0.000000,-126.315628
12,1,26,0.000000,-124.370106
12,1,28,0.000000,-119.633227
12,1,30,0.000000,-132.365274
12,1,32,0.000000,-125.889899
12,1,34,0.000000,-126.792053
12,1,36,0.000000,-132.432149
12,1,38,0.000000,-117.272329
12,1,40,0.000000,-121.860707
12,1,42,0.000000,-117.617660
12,1,44,0.000000,-125.617819
12,1,46,0.000000,-127.773040
12,1,48,0.000000,-133.282189
12,1,50,0.000000,-121.647378
12,1,52,0.000000,-124.023575
12,1,54,0.000000,-115.818490
12,1,56,0.000000,-129.941161
12,1,58,0.000000,-122.325652
12,2,0,0.000000,-116.651644
12,2,2,0.000000,-118.285247
12,2,4,0.000000,-114.609344
12,2,6,0.000000,-115.867440
12,2,8,0.000000,-119.339035
12,2,10,0.000000,-121.146010
12,2,12,0.000000,-119.435448
12,2,14,0.000000,-121.484463
12,2,16,0.000000,-127.556683
12,2,18,0.000000,-129.614006
12,2,20,0.000000,-128.292681
12,2,22,0.000000,-121.539738
12,2,24,0.000000,-128.922251
12,2,26,0.000000,-123.341752
12,2,28,0.000000,-118.612249
12,2,30,0.000000,-125.077188
12,2,32,0.000000,-135.903090
12,2,34,0.000000,-119.390799
12,2,36,0.000000,-123.427006
12,2,38,0.000000,-124.699281
12,2,40,0.000000,-119.390499
12,2,42,0.000000,-123.998481
12,2,44,0.000000,-121.331420
12,2,46,0.000000,-126.631832
12,2,48,0.000000,-127.480851
12,2,50,0.000000,-119.218788
12,2,52,0.000000,-124.412894
12,2,54,0.000000,-123.150534
12,2,56,0.000000,-115.467189
12,2,58,0.000000,-119.669561
12,3,0,0.000000,-127.290101
12,3,2,0.000000,-117.747984
12,3,4,0.000000,-122.828174
12,3,6,0.000000,-120.611499
12,3,8,0.000000,-120.923644
12,3,10,0.000000,-120.502653
12,3,12,0.000000,-117.977608
12,3,14,0.000000,-121.959612
12,3,16,0.000000,-126.433849
12,3,18,0.000000,-126.966960
12,3,20,0.000000,-126.224060
12,3,22,0.000000,-120.108014
12,3,24,0.000000,-126.649652
12,3,26,0.000000,-116.534777
12,3,28,0.000000,-124.374568
12,3,30,0.000000,-132.588403
12,3,32,0.000000,-126.035235
12,3,34,0.000000,-121.450110
12,3,36,0.000000,-118.473826
12,3,38,0.000000,-127.402162
12,3,40,0.000000,-122.967409
12,3,42,0.000000,-118.041695
12,3,44,0.000000,-122.717956
12,3,46,0.000000,-117.098241
12,3,48,0.000000,-123.256627
12,3,50,0.000000,-118.214779
12,3,52,0.000000,-119.079361
12,3,54,0.000000,-121.648515
12,3,56,0.000000,-117.246091
12,3,58,0.000000,-119.091009
12,4,0,0.000000,-127.883442
12,4,2,0.000000,-119.709933
12,4,4,0.000000,-120.640149
12,4,6,0.000000,-122.966630
12,4,8,0.000000,-115.281854
12,4,10,0.000000,-131.359390
12,4,12,0.000000,-118.043277
12,4,14,0.000000,-125.639713
12,4,16,0.000000,-121.054131
12,4,18,0.000000,-117.931246
12,4,20,0.000000,-126.412055
12,4,22,0.000000,-147.746535
12,4,24,0.000000,-115.900362
12,4,26,0.000000,-130.962166
12,4,28,0.000000,-125.109903
12,4,30,0.000000,-129.075844
12,4,32,0.000000,-117.555847
12,4,34,0.000000,-117.758975
12,4,36,0.000000,-117.797190
12,4,38,0.000000,-125.571591
12,4,40,0.000000,-121.379086
12,4,42,0.000000,-118.396190
12,4,44,0.000000,-132.698455
12,4,46,0.000000,-121.266060
12,4,48,0.000000,-141.051001
12,4,50,0.000000,-123.027924
12,4,52,0.000000,-124.360752
12,4,54,0.000000,-131.531474
12,4,56,0.000000,-118.197020
12,4,58,0.000000,-118.377267
12,5,0,0.000000,-136.971163
12,5,2,0.000000,-117.601834
12,5,4,0.000000,-129.757705
12,5,6,0.000000,-117.917333
12,5,8,0.000000,-135.482409
12,5,10,0.000000,-119.139367
12,5,12,0.000000,-124.695085
12,5,14,0.000000,-118.540971
12,5,16,0.000000,-124.774131
12,5,18,0.000000,-119.221473
12,5,20,0.000000,-125.218428
12,5,22,0.000000,-128.587440
12,5,24,0.000000,-123.314607
12,5,26,0.000000,-132.403281
12,5,28,0.000000,-127.795909
12,5,30,0.000000,-133.794832
12,5,32,0.000000,-127.478767
12,5,34,0.000000,-114.827464
12,5,36,0.000000,-119.868254
12,5,38,0.000000,-121.596545
12,5,40,0.000000,-126.058458
12,5,42,0.000000,-129.335450
12,5,44,0.000000,-132.982429
12,5,46,0.000000,-122.634118
12,5,48,0.000000,-120.781514
12,5,50,0.000000,-121.579513
12,5,52,0.000000,-118.941942
12,5,54,0.000000,-120.441756
12,5,56,0.000000,-118.886713
12,5,58,0.000000,-124.408437
12,6,0,0.000000,-118.390086
12,6,2,0.000000,-131.453087
12,6,4,0.000000,-122.718262
12,6,6,0.000000,-121.908993
12,6,8,0.000000,-127.580815
12,6,10,0.000000,-124.255010
12,6,12,0.000000,-118.269482
12,6,14,0.000000,-123.668427
12,6,16,0.000000,-119.126831
12,6,18,0.000000,-121.245904
12,6,20,0.000000,-130.433310
12,6,22,0.000000,-116.437515
12,6,24,0.000000,-123.576095
12,6,26,0.000000,-126.564363
12,6,28,0.000000,-130.697023
12,6,30,0.000000,-125.017638
12,6,32,0.000000,-120.804637
12,6,34,0.000000,-121.231739
12,6,36,0.000000,-120.443527
12,6,38,0.000000,-121.205814
12,6,40,0.000000,-127.978775
12,6,42,0.000000,-127.810426
12,6,44,0.000000,-130.916092
12,6,46,0.000000,-124.936317
12,6,48,0.000000,-120.714213
12,6,50,0.000000,-125.552228
12,6,52,0.000000,-122.288495
12,6,54,0.000000,-123.102823
12,6,56,0.000000,-118.580727
12,6,58,0.000000,-124.187750
12,7,0,0.000000,-122.617436
12,7,2,0.000000,-127.013322
12,7,4,0.000000,-127.333765
12,7,6,0.000000,-121.218154
12,7,8,0.000000,-122.590486
12,7,10,0.000000,-120.449192
12,7,12,0.000000,-123.984606
12,7,14,0.000000,-126.612008
12,7,16,0.000000,-116.744895
12,7,18,0.000000,-128.435928
12,7,20,0.000000,-125.177921
12,7,22,0.000000,-122.756520
12,7,24,0.000000,-126.361421
12,7,26,0.000000,-117.690498
12,7,28,0.000000,-139.445353
12,7,30,0.000000,-120.156326
12,7,32,0.000000,-120.383437
12,7,34,0.000000,-121.998447
12,7,36,0.000000,-117.279715
12,7,38,0.000000,-121.012173
12,7,40,0.000000,-132.735002
12,7,42,0.000000,-115.770589
12,7,44,0.000000,-114.708241
12,7,46,0.000000,-125.011773
12,7,48,0.000000,-127.236244
12,7,50,0.000000,-121.774589
12,7,52,0.000000,-125.271391
12,7,54,0.000000,-115.526111
12,7,56,0.000000,-127.174826
12,7,58,0.000000,-122.719161
12,8,0,0.000000,-126.417183
12,8,2,0.000000,-119.286311
12,8,4,0.000000,-129.816070
12,8,6,0.000000,-137.238946
12,8,8,0.000000,-125.616455
12,8,10,0.000000,-121.317914
12,8,12,0.000000,-121.942568
12,8,14,0.000000,-122.791902
12,8,16,0.000000,-135.296247
12,8,18,0.000000,-121.895566
12,8,20,0.000000,-126.876707
12,8,22,0.000000,-129.295929
12,8,24,0.000000,-122.194140
12,8,26,0.000000,-130.431521
12,8,28,0.000000,-118.547109
12,8,30,0.000000,-122.941705
12,8,32,0.000000,-126.415501
12,8,34,0.000000,-118.982412
12,8,36,0.000000,-120.718565
12,8,38,0.000000,-126.716691
12,8,40,0.000000,-121.458458
12,8,42,0.000000,-131.737092
12,8,44,0.000000,-124.944240
12,8,46,0.000000,-121.824265
12,8,48,0.000000,-133.623186
12,8,50,0.000000,-131.435128
12,8,52,0.000000,-119.244455
12,8,54,0.000000,-123.649042
12,8,56,0.000000,-126.478621
12,8,58,0.000000,-139.450297
12,9,0,0.000000,-121.523710
12,9,2,0.000000,-117.828029
12,9,4,0.000000,-119.836651
12,9,6,0.000000,-123.407231
12,9,8,0.000000,-118.661073
12,9,10,0.000000,-140.209213
12,9,12,0.000000,-121.936913
12,9,14,0.000000,-130.560861
12,9,16,0.000000,-121.463757
12,9,18,0.000000,-119.426646
12,9,20,0.000000,-114.468811
12,9,22,0.000000,-137.890747
12,9,24,0.000000,-115.742285
12,9,26,0.000000,-133.084450
12,9,28,0.000000,-138.677857
12,9,30,0.000000,-130.142061
12,9,32,0.000000,-120.289668
12,9,34,0.000000,-123.985909
12,9,36,0.000000,-126.430125
12,9,38,0.000000,-132.482170
12,9,40,0.000000,-124.512370
12,9,42,0.000000,-116.506730
12,9,44,0.000000,-123.307583
12,9,46,0.000000,-131.002106
12,9,48,0.000000,-121.577229
12,9,50,0.000000,-126.077554
12,9,52,0.000000,-121.194206
12,9,54,0.000000,-127.773243
12,9,56,0.000000,-125.659509
12,9,58,0.000000,-159.600949
12,10,0,0.000000,-120.479672
12,10,2,0.000000,-114.351008
12,10,4,0.000000,-123.731587
12,10,6,0.000000,-127.350842
12,10,8,0.000000,-117.049327
12,10,10,0.000000,-128.052276
12,10,12,0.000000,-119.205898
12,10,14,0.000000,-118.288334
12,10,16,0.000000,-117.254847
12,10,18,0.000000,-117.625830
12,10,20,0.000000,-123.838458
12,10,22,0.000000,-125.414404
12,10,24,0.000000,-124.285853
12,10,26,0.000000,-122.097018
12,10,28,0.000000,-125.141308
12,10,30,0.000000,-127.969258
12,10,32,0.000000,-115.443601
12,10,34,0.000000,-121.793249
12,10,36,0.000000,-129.205691
12,10,38,0.000000,-118.065919
12,10,40,0.000000,-116.300033
12,10,42,0.000000,-118.547909
12,10,44,0.000000,-118.767633
12,10,46,0.000000,-118.324974
12,10,48,0.000000,-116.919481
12,10,50,0.000000,-132.465273
12,10,52,0.000000,-117.642238
12,10,54,0.000000,-121.202995
12,10,56,0.000000,-151.246606
12,10,58,0.000000,-118.453225
12,11,0,0.000000,-125.768670
12,11,2,0.000000,-116.961650
12,11,4,0.000000,-119.744401
12,11,6,0.000000,-145.334331
12,11,8,0.000000,-126.676086
12,11,10,0.000000,-119.196101
12,11,12,0.000000,-118.907149
12,11,14,0.000000,-122.149573
12,11,16,0.000000,-127.000418
12,11,18,0.000000,-116.667631
12,11,20,0.000000,-124.934208
12,11,22,0.000000,-115.766436
12,11,24,0.000000,-124.973780
12,11,26,0.000000,-123.269630
12,11,28,0.000000,-138.244248
12,11,30,0.000000,-117.278346
12,11,32,0.000000,-122.252122
12,11,34,0.000000,-128.226104
12,11,36,0.000000,-118.021061
12,11,38,0.000000,-145.283824
12,11,40,0.000000,-116.267812
12,11,42,0.000000,-119.840029
12,11,44,0.000000,-128.213741
12,11,46,0.000000,-130.426027
12,11,48,0.000000,-122.282931
12,11,50,0.000000,-124.695772
12,11,52,0.000000,-120.603188
12,11,54,0.000000,-124.881143
12,11,56,0.000000,-123.406130
12,11,58,0.000000,-128.968864
12,12,0,0.000000,-132.547234
12,12,2,0.000000,-125.483479
12,12,4,0.000000,-119.251334
12,12,6,0.000000,-121.934512
12,12,8,0.000000,-129.158496
12,12,10,0.000000,-119.406832
12,12,12,0.000000,-131.450011
12,12,14,0.000000,-126.422462
12,12,16,0.000000,-125.832323
12,12,18,0.000000,-129.925248
12,12,20,0.000000,-121.321306
12,12,22,0.000000,-131.844449
12,12,24,0.000000,-121.304475
12,12,26,0.000000,-123.103118
12,12,28,0.000000,-121.488051
12,12,30,0.000000,-137.762541
12,12,32,0.000000,-119.540544
12,12,34,0.000000,-126.928164
12,12,36,0.000000,-121.153340
12,12,38,0.000000,-119.822045
12,12,40,0.000000,-117.278084
12,12,42,0.000000,-115.526074
12,12,44,0.000000,-123.637036
12,12,46,0.000000,-121.648926
12,12,48,0.000000,-115.375229
12,12,50,0.000000,-118.364208
12,12,52,0.000000,-131.728447
12,12,54,0.000000,-136.017820
12,12,56,0.000000,-116.392732
12,12,58,0.000000,-118.621260
12,13,0,0.000000,-116.597240
12,13,2,0.000000,-118.827745
12,13,4,0.000000,-123.134052
12,13,6,0.000000,-126.195364
12,13,8,0.000000,-137.191449
12,13,10,0.000000,-139.257463
12,13,12,0.000000,-118.356475
12,13,14,0.000000,-120.016308
12,13,16,0.000000,-118.666824
12,13,18,0.000000,-119.250760
12,13,20,0.000000,-118.524296
12,13,22,0.000000,-115.859636
12,13,24,0.000000,-117.548381
12,13,26,0.000000,-125.975299
12,13,28,0.000000,-128.199146
12,13,30,0.000000,-122.034028
12,13,32,0.000000,-121.919013
12,13,34,0.000000,-120.526823
12,13,36,0.000000,-115.664393
12,13,38,0.000000,-122.922341
12,13,40,0.000000,-123.826766
12,13,42,0.000000,-122.263564
12,13,44,0.000000,-120.584035
12,13,46,0.000000,-114.526836
12,13,48,0.000000,-124.268740
12,13,50,0.000000,-117.214943
12,13,52,0.000000,-119.914915
12,13,54,0.000000,-121.659080
12,13,56,0.000000,-118.474612
12,13,58,0.000000,-121.803963
12,14,0,0.000000,-120.554968
12,14,2,0.000000,-124.539107
12,14,4,0.000000,-115.831441
12,14,6,0.000000,-130.580789
12,14,8,0.000000,-118.950029
12,14,10,0.000000,-123.768268
12,14,12,0.000000,-120.299885
12,14,14,0.000000,-124.862885
12,14,16,0.000000,-128.034166
12,14,18,0.000000,-115.889060
12,14,20,0.000000,-119.032468
12,14,22,0.000000,-120.556457
12,14,24,0.000000,-116.047928
12,14,26,0.000000,-117.738557
12,14,28,0.000000,-120.389526
12,14,30,0.000000,-115.991413
12,14,32,0.000000,-116.259625
12,14,34,0.000000,-120.827008
12,14,36,0.000000,-122.507086
12,14,38,0.000000,-120.583971
12,14,40,0.000000,-123.254196
12,14,42,0.000000,-119.371777
12,14,44,0.000000,-126.754489
12,14,46,0.000000,-117.607002
12,14,48,0.000000,-129.456392
12,14,50,0.000000,-129.008710
12,14,52,0.000000,-114.015952
12,14,54,0.000000,-122.925681
12,14,56,0.000000,-118.887119
12,14,58,0.000000,-124.922632
12,15,0,0.000000,-125.635643
12,15,2,0.000000,-124.031655
12,15,4,0.000000,-124.648036
12,15,6,0.000000,-141.481085
12,15,8,0.000000,-119.110632
12,15,10,0.000000,-120.798275
12,15,12,0.000000,-120.091360
12,15,14,0.000000,-122.069756
12,15,16,0.000000,-123.944879
12,15,18,0.000000,-121.733231
12,15,20,0.000000,-124.416713
12,15,22,0.000000,-120.525860
12,15,24,0.000000,-119.575670
12,15,26,0.000000,-113.978372
12,15,28,0.000000,-118.107694
12,15,30,0.000000,-125.807070
12,15,32,0.000000,-120.346681
12,15,34,0.000000,-125.370235
12,15,36,0.000000,-115.637303
12,15,38,0.000000,-125.626080
12,15,40,0.000000,-114.817813
12,15,42,0.000000,-127.272301
12,15,44,0.000000,-138.745404
12,15,46,0.000000,-117.680578
12,15,48,0.000000,-116.717434
12,15,50,0.000000,-121.253620
12,15,52,0.000000,-130.109269
12,15,54,0.000000,-130.412398
12,15,56,0.000000,-123.210453
12,15,58,0.000000,-122.356029
12,16,0,0.000000,-118.742528
12,16,2,0.000000,-120.180038
12,16,4,0.000000,-128.142714
12,16,6,0.000000,-126.532323
12,16,8,0.000000,-123.042322
12,16,10,0.000000,-128.715438
12,16,12,0.000000,-126.540557
12,16,14,0.000000,-125.709681
12,16,16,0.000000,-125.660127
12,16,18,0.000000,-117.767288
12,16,20,0.000000,-125.248060
12,16,22,0.000000,-129.390599
12,16,24,0.000000,-119.113895
12,16,26,0.000000,-120.850320
12,16,28,0.000000,-122.695212
12,16,30,0.000000,-128.039187
12,16,32,0.000000,-127.584717
12,16,34,0.000000,-131.258860
12,16,36,0.000000,-124.152488
12,16,38,0.000000,-126.505939
12,16,40,0.000000,-131.653728
12,16,42,0.000000,-126.894909
12,16,44,0.000000,-120.025645
12,16,46,0.000000,-119.672044
12,16,48,0.000000,-122.078475
12,16,50,0.000000,-122.950647
12,16,52,0.000000,-122.895786
12,16,54,0.000000,-122.311139
12,16,56,0.000000,-125.020040
12,16,58,0.000000,-127.758895
12,17,0,0.000000,-117.275893
12,17,2,0.000000,-116.881317
12,17,4,0.000000,-118.423812
12,17,6,0.000000,-136.652940
12,17,8,0.000000,-121.389847
12,17,10,0.000000,-121.924179
12,17,12,0.000000,-130.064576
12,17,14,0.000000,-120.980900
12,17,16,0.000000,-123.313924
12,17,18,0.000000,-117.100585
12,17,20,0.000000,-121.327913
12,17,22,0.000000,-116.498433
12,17,24,0.000000,-121.359945
12,17,26,0.000000,-114.940223
12,17,28,0.000000,-128.822708
12,17,30,0.000000,-119.576891
12,17,32,0.000000,-121.399120
12,17,34,0.000000,-116.706597
12,17,36,0.000000,-117.936884
12,17,38,0.000000,-115.870420
12,17,40,0.000000,-123.005426
12,17,42,0.000000,-122.386867
12,17,44,0.000000,-119.536910
12,17,46,0.000000,-136.367637
12,17,48,0.000000,-120.440572
12,17,50,0.000000,-115.347893
12,17,52,0.000000,-124.119883
12,17,54,0.000000,-120.614396
12,17,56,0.000000,-125.431861
12,17,58,0.000000,-128.292504
12,18,0,0.000000,-118.643431
12,18,2,0.000000,-125.009255
12,18,4,0.000000,-130.886299
12,18,6,0.000000,-125.479873
12,18,8,0.000000,-127.793391
12,18,10,0.000000,-127.545876
12,18,12,0.000000,-119.574100
12,18,14,0.000000,-120.494990
12,18,16,0.000000,-121.532764
12,18,18,0.000000,-116.494734
12,18,20,0.000000,-125.661461
12,18,22,0.000000,-120.784791
12,18,24,0.000000,-116.397198
12,18,26,0.000000,-123.083864
12,18,28,0.000000,-119.668946
12,18,30,0.000000,-122.486018
12,18,32,0.000000,-117.144011
12,18,34,0.000000,-120.855592
12,18,36,0.000000,-122.007163
12,18,38,0.000000,-122.527406
12,18,40,0.000000,-118.521785
12,18,42,0.000000,-116.951412
12,18,44,0.000000,-135.155759
12,18,46,0.000000,-116.548252
12,18,48,0.000000,-124.972155
12,18,50,0.000000,-129.405099
12,18,52,0.000000,-128.572907
12,18,54,0.000000,-125.659382
12,18,56,0.000000,-120.016211
12,18,58,0.000000,-123.561452
12,19,0,0.000000,-121.547655
12,19,2,0.000000,-126.978009
12,19,4,0.000000,-130.391258
12,19,6,0.000000,-143.605689
12,19,8,0.000000,-121.560109
12,19,10,0.000000,-118.860023
12,19,12,0.000000,-115.827063
12,19,14,0.000000,-130.042029
12,19,16,0.000000,-119.775522
12,19,18,0.000000,-122.125012
12,19,20,0.000000,-125.376587
12,19,22,0.000000,-120.223160
12,19,24,0.000000,-120.382399
12,19,26,0.000000,-121.340055
12,19,28,0.000000,-126.849550
12,19,30,0.000000,-125.427334
12,19,32,0.000000,-121.756285
12,19,34,0.000000,-132.650748
12,19,36,0.000000,-118.207195
12,19,38,0.000000,-118.035222
12,19,40,0.000000,-127.169466
12,19,42,0.000000,-123.936367
12,19,44,0.000000,-118.316270
12,19,46,0.000000,-125.097482
12,19,48,0.000000,-122.747076
12,19,50,0.000000,-139.552315
12,19,52,0.000000,-137.261865
12,19,54,0.000000,-125.575971
12,19,56,0.000000,-126.722863
12,19,58,0.000000,-123.302949
12,20,0,0.000000,-116.453016
12,20,2,0.000000,-122.355286
12,20,4,0.000000,-124.026673
12,20,6,0.000000,-117.564621
12,20,8,0.000000,-115.507101
12,20,10,0.000000,-119.252669
12,20,12,0.000000,-119.654447
12,20,14,0.000000,-120.046527
12,20,16,0.000000,-121.739034
12,20,18,0.000000,-133.592338
12,20,20,0.000000,-124.892486
12,20,22,0.000000,-119.740376
12,20,24,0.000000,-126.953804
12,20,26,0.000000,-120.907589
12,20,28,0.000000,-117.880291
12,20,30,0.000000,-126.727767
12,20,32,0.000000,-128.163255
12,20,34,0.000000,-139.809079
12,20,36,0.000000,-120.025614
12,20,38,0.000000,-123.416971
12,20,40,0.000000,-115.315365
12,20,42,0.000000,-127.229741
12,20,44,0.000000,-116.375835
12,20,46,0.000000,-131.548551
12,20,48,0.000000,-124.528971
12,20,50,0.000000,-114.364622
12,20,52,0.000000,-131.429963
12,20,54,0.000000,-128.697887
12,20,56,0.000000,-122.090026
12,20,58,0.000000,-115.855802
12,21,0,0.000000,-132.385556
12,21,2,0.000000,-115.539246
12,21,4,0.000000,-127.698464
12,21,6,0.000000,-127.160523
12,21,8,0.000000,-136.246646
12,21,10,0.000000,-120.756433
12,21,12,0.000000,-122.439404
12,21,14,0.000000,-119.612493
12,21,16,0.000000,-124.919028
12,21,18,0.000000,-118.858881
12,21,20,0.000000,-123.272444
12,21,22,0.000000,-118.911210
12,21,24,0.000000,-129.372676
12,21,26,0.000000,-124.571376
12,21,28,0.000000,-125.358154
12,21,30,0.000000,-121.729187
12,21,32,0.000000,-118.662610
12,21,34,0.000000,-120.650978
12,21,36,0.000000,-127.900821
12,21,38,0.000000,-129.263114
12,21,40,0.000000,-112.195640
12,21,42,0.000000,-124.064474
12,21,44,0.000000,-118.439907
12,21,46,0.000000,-133.374348
12,21,48,0.000000,-122.118160
12,21,50,0.000000,-130.299416
12,21,52,0.000000,-123.256036
12,21,54,0.000000,-121.634340
12,21,56,0.000000,-122.268251
12,21,58,0.000000,-126.712775
12,22,0,0.000000,-124.293492
12,22,2,0.000000,-128.263898
12,22,4,0.000000,-120.116411
12,22,6,0.000000,-130.010261
12,22,8,0.000000,-130.864467
12,22,10,0.000000,-113.250383
12,22,12,0.000000,-123.680420
12,22,14,0.000000,-130.196522
12,22,16,0.000000,-121.793679
12,22,18,0.000000,-126.913873
12,22,20,0.000000,-120.331153
12,22,22,0.000000,-132.664119
12,22,24,0.000000,-134.424814
12,22,26,0.000000,-125.017899
12,22,28,0.000000,-116.302721
12,22,30,0.000000,-149.014359
12,22,32,0.000000,-120.026471
12,22,34,0.000000,-122.768742
12,22,36,0.000000,-123.234488
12,22,38,0.000000,-119.964178
12,22,40,0.000000,-116.006782
12,22,42,0.000000,-117.055015
12,22,44,0.000000,-118.785293
12,22,46,0.000000,-119.751721
12,22,48,0.000000,-136.210223
12,22,50,0.000000,-118.518240
12,22,52,0.000000,-127.773233
12,22,54,0.000000,-120.799543
12,22,56,0.000000,-126.472265
12,22,58,0.000000,-125.133487
12,23,0,0.000000,-120.269961
12,23,2,0.000000,-123.654611
12,23,4,0.000000,-124.531188
12,23,6,0.000000,-118.112527
12,23,8,0.000000,-137.196131
12,23,10,0.000000,-122.148212
12,23,12,0.000000,-122.248779
12,23,14,0.000000,-128.797685
12,23,16,0.000000,-125.767954
12,23,18,0.000000,-123.370078
12,23,20,0.000000,-124.447447
12,23,22,0.000000,-123.755499
12,23,24,0.000000,-128.035595
12,23,26,0.000000,-118.425513
12,23,28,0.000000,-122.658814
12,23,30,0.000000,-122.726978
12,23,32,0.000000,-125.019819
12,23,34,0.000000,-122.246974
12,23,36,0.000000,-124.437282
12,23,38,0.000000,-131.079521
12,23,40,0.000000,-130.078869
12,23,42,0.000000,-133.270290
12,23,44,0.000000,-132.676270
12,23,46,0.000000,-124.923639
12,23,48,0.000000,-117.582972
12,23,50,0.000000,-138.399117
12,23,52,0.000000,-121.443773
12,23,54,0.000000,-123.228731
12,23,56,0.000000,-112.293296
12,23,58,0.000000,-124.347561
12,24,0,0.000000,-118.361373
12,24,2,0.000000,-123.257322
12,24,4,0.000000,-118.923641
12,24,6,0.000000,-126.195232
12,24,8,0.000000,-126.278541
12,24,10,0.000000,-119.119162
12,24,12,0.000000,-124.429741
12,24,14,0.000000,-123.183516
12,24,16,0.000000,-123.776638
12,24,18,0.000000,-123.689826
12,24,20,0.000000,-114.257788
12,24,22,0.000000,-117.316809
12,24,24,0.000000,-137.404923
12,24,26,0.000000,-126.580023
12,24,28,0.000000,-135.154092
12,24,30,0.000000,-116.165756
12,24,32,0.000000,-123.965299
12,24,34,0.000000,-116.942857
12,24,36,0.000000,-121.724002
12,24,38,0.000000,-114.003363
12,24,40,0.000000,-124.591200
12,24,42,0.000000,-119.499056
12,24,44,0.000000,-120.068217
12,24,46,0.000000,-121.758579
12,24,48,0.000000,-127.704641
12,24,50,0.000000,-118.856445
12,24,52,0.000000,-122.240444
12,24,54,0.000000,-118.772693
12,24,56,0.000000,-156.140683
12,24,58,0.000000,-136.362474
12,25,0,0.000000,-123.222212
12,25,2,0.000000,-119.425339
12,25,4,0.000000,-125.021270
12,25,6,0.000000,-130.306686
12,25,8,0.000000,-132.365001
12,25,10,0.000000,-123.051821
12,25,12,0.000000,-124.511335
12,25,14,0.000000,-127.413723
12,25,16,0.000000,-116.649951
12,25,18,0.000000,-115.801958
12,25,20,0.000000,-128.346689
12,25,22,0.000000,-122.405204
12,25,24,0.000000,-113.216016
12,25,26,0.000000,-118.888572
12,25,28,0.000000,-128.948480
12,25,30,0.000000,-123.728609
12,25,32,0.000000,-118.528155
12,25,34,0.000000,-116.633086
12,25,36,0.000000,-127.716942
12,25,38,0.000000,-120.558887
12,25,40,0.000000,-124.000274
12,25,42,0.000000,-123.475591
12,25,44,0.000000,-138.689437
12,25,46,0.000000,-137.483447
12,25,48,0.000000,-131.006299
12,25,50,0.000000,-120.847357
12,25,52,0.000000,-119.788919
12,25,54,0.000000,-117.464882
12,25,56,0.000000,-122.614179
12,25,58,0.000000,-122.202027
12,26,0,0.000000,-115.545594
12,26,2,0.000000,-134.440162
12,26,4,0.000000,-122.523572
12,26,6,0.000000,-131.923102
12,26,8,0.000000,-116.980634
12,26,10,0.000000,-117.360917
12,26,12,0.000000,-130.636491
12,26,14,0.000000,-116.897497
12,26,16,0.000000,-117.573553
12,26,18,0.000000,-132.774941
12,26,20,0.000000,-116.490050
12,26,22,0.000000,-122.566149
12,26,24,0.000000,-123.996978
12,26,26,0.000000,-131.079005
12,26,28,0.000000,-123.450031
12,26,30,0.000000,-136.827143
12,26,32,0.000000,-121.804082
12,26,34,0.000000,-120.221118
12,26,36,0.000000,-126.460350
12,26,38,0.000000,-143.282841
12,26,40,0.000000,-125.859098
12,26,42,0.000000,-132.554256
12,26,44,0.000000,-120.722644
12,26,46,0.000000,-124.959521
12,26,48,0.000000,-127.914597
12,26,50,0.000000,-119.048419
12,26,52,0.000000,-122.613686
12,26,54,0.000000,-128.566887
12,26,56,0.000000,-141.679552
12,26,58,0.000000,-118.053175
12,27,0,0.000000,-119.173858
12,27,2,0.000000,-116.769302
12,27,4,0.000000,-121.159133
12,27,6,0.000000,-124.319424
12,27,8,0.000000,-118.609402
12,27,10,0.000000,-119.929461
12,27,12,0.000000,-119.605018
12,27,14,0.000000,-126.050752
12,27,16,0.000000,-122.466622
12,27,18,0.000000,-122.447986
12,27,20,0.000000,-128.565209
12,27,22,0.000000,-121.725758
