hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.243850
2,0,2,0.000000,-129.275396
2,0,4,0.000000,-124.174118
2,0,6,0.000000,-125.216489
2,0,8,0.000000,-133.679960
2,0,10,0.000000,-131.060297
2,0,12,0.000000,-127.208408
2,0,14,0.000000,-132.917357
2,0,16,0.000000,-136.953700
2,0,18,0.000000,-129.723933
2,0,20,0.000000,-136.449120
2,0,22,0.000000,-132.129655
2,0,24,0.000000,-132.480309
2,0,26,0.000000,-133.932022
2,0,28,0.000000,-134.178324
2,0,30,0.000000,-135.263908
2,0,32,0.000000,-122.191932
2,0,34,0.000000,-134.855409
2,0,36,0.000000,-131.334928
2,0,38,0.000000,-130.556371
2,0,40,0.000000,-124.411666
2,0,42,0.000000,-123.542215
2,0,44,0.000000,-119.683893
2,0,46,0.000000,-123.232596
2,0,48,0.000000,-127.208398
2,0,50,0.000000,-128.127727
2,0,52,0.000000,-130.155869
2,0,54,0.000000,-123.798942
2,0,56,0.000000,-123.121311
2,0,58,0.000000,-135.290617
2,1,0,0.000000,-128.223979
2,1,2,0.000000,-124.473323
2,1,4,0.000000,-135.020979
2,1,6,0.000000,-130.904866
2,1,8,0.000000,-125.071445
2,1,10,0.000000,-122.312310
2,1,12,0.000000,-129.118469
2,1,14,0.000000,-125.531103
2,1,16,0.000000,-125.209504
2,1,18,0.000000,-125.939137
2,1,20,0.000000,-125.164801
2,1,22,0.000000,-135.495789
2,1,24,0.000000,-126.717232
2,1,26,0.000000,-124.682804
2,1,28,0.000000,-124.021965
2,1,30,0.000000,-134.646090
2,1,32,0.000000,-127.052431
2,1,34,0.000000,-132.827361
2,1,36,0.000000,-134.410942
2,1,38,0.000000,-141.836156
2,1,40,0.000000,-119.523189
2,1,42,0.000000,-130.687293
2,1,44,0.000000,-124.073641
2,1,46,0.000000,-130.787235
2,1,48,0.000000,-123.327840
2,1,50,0.000000,-126.265724
2,1,52,0.000000,-123.309567
2,1,54,0.000000,-133.451032
2,1,56,0.000000,-128.762724
2,1,58,0.000000,-127.984835
2,2,0,0.000000,-124.223792
2,2,2,0.000000,-127.400571
2,2,4,0.000000,-135.424295
2,2,6,0.000000,-121.903249
2,2,8,0.000000,-125.133492
2,2,10,0.000000,-125.636095
2,2,12,0.000000,-128.405028
2,2,14,0.000000,-123.208443
2,2,16,0.000000,-136.982866
2,2,18,0.000000,-135.802693
2,2,20,0.000000,-131.713688
2,2,22,0.000000,-130.707612
2,2,24,0.000000,-139.183877
2,2,26,0.000000,-128.970466
2,2,28,0.000000,-132.101372
2,2,30,0.000000,-137.563912
2,2,32,0.000000,-134.188806
2,2,34,0.000000,-130.063899
2,2,36,0.000000,-128.239497
2,2,38,0.000000,-127.202245
2,2,40,0.000000,-123.752642
2,2,42,0.000000,-130.562038
2,2,44,0.000000,-122.249187
2,2,46,0.000000,-125.699047
2,2,48,0.000000,-119.486282
2,2,50,0.000000,-123.333288
2,2,52,0.000000,-127.989361
2,2,54,0.000000,-123.574960
2,2,56,0.000000,-129.238360
2,2,58,0.000000,-128.749212
2,3,0,0.000000,-148.430968
2,3,2,0.000000,-137.708330
2,3,4,0.000000,-126.838205
2,3,6,0.000000,-140.579069
2,3,8,0.000000,-128.672330
2,3,10,0.000000,-127.990693
2,3,12,0.000000,-141.690183
2,3,14,0.000000,-132.750182
2,3,16,0.000000,-127.926409
2,3,18,0.000000,-124.565358
2,3,20,0.000000,-149.075141
2,3,22,0.000000,-125.135639
2,3,24,0.000000,-127.606334
2,3,26,0.000000,-125.965843
2,3,28,0.000000,-126.487770
2,3,30,0.000000,-138.647649
2,3,32,0.000000,-129.560313
2,3,34,0.000000,-128.010190
2,3,36,0.000000,-136.099078
2,3,38,0.000000,-126.189048
2,3,40,0.000000,-123.252252
2,3,42,0.000000,-125.358014
2,3,44,0.000000,-123.430895
2,3,46,0.000000,-124.549293
2,3,48,0.000000,-127.123964
2,3,50,0.000000,-127.842060
2,3,52,0.000000,-125.451392
2,3,54,0.000000,-135.683817
2,3,56,0.000000,-127.183581
2,3,58,0.000000,-128.096798
2,4,0,0.000000,-141.022493
2,4,2,0.000000,-126.643910
2,4,4,0.000000,-122.099824
2,4,6,0.000000,-145.919209
2,4,8,0.000000,-130.057830
2,4,10,0.000000,-146.995452
2,4,12,0.000000,-126.809744
2,4,14,0.000000,-127.439575
2,4,16,0.000000,-126.958275
2,4,18,0.000000,-132.710522
2,4,20,0.000000,-131.115132
2,4,22,0.000000,-130.462379
2,4,24,0.000000,-126.365425
2,4,26,0.000000,-121.606022
2,4,28,0.000000,-137.741895
2,4,30,0.000000,-135.385847
2,4,32,0.000000,-133.929486
2,4,34,0.000000,-126.267365
2,4,36,0.000000,-123.553701
2,4,38,0.000000,-128.224061
2,4,40,0.000000,-135.867639
2,4,42,0.000000,-124.668648
2,4,44,0.000000,-125.087873
2,4,46,0.000000,-138.450968
2,4,48,0.000000,-131.870780
2,4,50,0.000000,-128.316627
2,4,52,0.000000,-133.687123
2,4,54,0.000000,-125.093379
2,4,56,0.000000,-129.493287
2,4,58,0.000000,-127.147502
2,5,0,0.000000,-133.286918
2,5,2,0.000000,-125.510514
2,5,4,0.000000,-134.078167
2,5,6,0.000000,-127.199151
2,5,8,0.000000,-126.543679
2,5,10,0.000000,-129.239440
2,5,12,0.000000,-126.826283
2,5,14,0.000000,-133.048347
2,5,16,0.000000,-128.776064
2,5,18,0.000000,-132.692288
2,5,20,0.000000,-126.349743
2,5,22,0.000000,-126.656817
2,5,24,0.000000,-125.974851
2,5,26,0.000000,-125.722079
2,5,28,0.000000,-129.612934
2,5,30,0.000000,-132.765370
2,5,32,0.000000,-134.053181
2,5,34,0.000000,-142.583770
2,5,36,0.000000,-126.127658
2,5,38,0.000000,-126.678835
2,5,40,0.000000,-133.340975
2,5,42,0.000000,-130.226526
2,5,44,0.000000,-124.754828
2,5,46,0.000000,-135.674481
2,5,48,0.000000,-127.616753
2,5,50,0.000000,-126.188227
2,5,52,0.000000,-128.102082
2,5,54,0.000000,-120.267051
2,5,56,0.000000,-138.119863
2,5,58,0.000000,-124.644845
2,6,0,0.000000,-126.353210
2,6,2,0.000000,-128.672920
2,6,4,0.000000,-143.236115
2,6,6,0.000000,-124.115956
2,6,8,0.000000,-128.435300
2,6,10,0.000000,-128.530703
2,6,12,0.000000,-130.720538
2,6,14,0.000000,-128.644977
2,6,16,0.000000,-132.369313
2,6,18,0.000000,-130.308327
2,6,20,0.000000,-130.134455
2,6,22,0.000000,-130.558466
2,6,24,0.000000,-128.625942
2,6,26,0.000000,-125.793790
2,6,28,0.000000,-134.845623
2,6,30,0.000000,-132.389140
2,6,32,0.000000,-128.132733
2,6,34,0.000000,-123.421830
2,6,36,0.000000,-128.381235
2,6,38,0.000000,-124.768956
2,6,40,0.000000,-132.077935
2,6,42,0.000000,-131.419467
2,6,44,0.000000,-130.843369
2,6,46,0.000000,-129.815088
2,6,48,0.000000,-136.011280
2,6,50,0.000000,-123.912392
2,6,52,0.000000,-128.009030
2,6,54,0.000000,-130.301678
2,6,56,0.000000,-125.627271
2,6,58,0.000000,-121.724853
2,7,0,0.000000,-125.122408
2,7,2,0.000000,-123.776346
2,7,4,0.000000,-134.229137
2,7,6,0.000000,-126.802217
2,7,8,0.000000,-128.716108
2,7,10,0.000000,-122.782948
2,7,12,0.000000,-133.443555
2,7,14,0.000000,-124.312979
2,7,16,0.000000,-122.720576
2,7,18,0.000000,-130.539811
2,7,20,0.000000,-125.261355
2,7,22,0.000000,-126.322334
2,7,24,0.000000,-131.561898
2,7,26,0.000000,-130.903376
2,7,28,0.000000,-119.727190
2,7,30,0.000000,-126.974706
2,7,32,0.000000,-133.460190
2,7,34,0.000000,-123.135014
2,7,36,0.000000,-126.927504
2,7,38,0.000000,-124.076199
2,7,40,0.000000,-136.196004
2,7,42,0.000000,-137.223079
2,7,44,0.000000,-141.202493
2,7,46,0.000000,-132.868771
2,7,48,0.000000,-123.630194
2,7,50,0.000000,-129.312158
2,7,52,0.000000,-125.151797
2,7,54,0.000000,-125.520355
2,7,56,0.000000,-128.368748
2,7,58,0.000000,-127.625500
2,8,0,0.000000,-130.237649
2,8,2,0.000000,-126.624116
2,8,4,0.000000,-131.787068
2,8,6,0.000000,-135.252543
2,8,8,0.000000,-142.126481
2,8,10,0.000000,-126.362634
2,8,12,0.000000,-139.905437
2,8,14,0.000000,-139.794568
2,8,16,0.000000,-130.963729
2,8,18,0.000000,-132.940944
2,8,20,0.000000,-124.374100
2,8,22,0.000000,-121.672322
2,8,24,0.000000,-130.152506
2,8,26,0.000000,-126.474025
2,8,28,0.000000,-129.014893
2,8,30,0.000000,-137.162263
2,8,32,0.000000,-121.897282
2,8,34,0.000000,-126.808414
2,8,36,0.000000,-134.597356
2,8,38,0.000000,-126.895545
2,8,40,0.000000,-122.909524
2,8,42,0.000000,-133.522707
2,8,44,0.000000,-135.100854
2,8,46,0.000000,-124.849426
2,8,48,0.000000,-125.451602
2,8,50,0.000000,-134.425918
2,8,52,0.000000,-125.212391
2,8,54,0.000000,-125.277002
2,8,56,0.000000,-128.079783
2,8,58,0.000000,-124.828189
2,9,0,0.000000,-128.927887
2,9,2,0.000000,-124.469347
2,9,4,0.000000,-144.136555
2,9,6,0.000000,-123.713007
2,9,8,0.000000,-132.080003
2,9,10,0.000000,-135.263422
2,9,12,0.000000,-126.963634
2,9,14,0.000000,-126.200201
2,9,16,0.000000,-131.301793
2,9,18,0.000000,-126.509208
2,9,20,0.000000,-126.410604
2,9,22,0.000000,-126.152465
2,9,24,0.000000,-137.006818
2,9,26,0.000000,-133.441553
2,9,28,0.000000,-128.446550
2,9,30,0.000000,-123.251313
2,9,32,0.000000,-129.715618
2,9,34,0.000000,-129.622983
2,9,36,0.000000,-137.570418
2,9,38,0.000000,-127.197101
2,9,40,0.000000,-124.323231
2,9,42,0.000000,-121.777767
2,9,44,0.000000,-128.231937
2,9,46,0.000000,-124.001793
2,9,48,0.000000,-126.957883
2,9,50,0.000000,-141.588599
2,9,52,0.000000,-128.103168
2,9,54,0.000000,-131.659847
2,9,56,0.000000,-120.986635
2,9,58,0.000000,-131.015269
2,10,0,0.000000,-137.132769
2,10,2,0.000000,-122.383418
2,10,4,0.000000,-133.563271
2,10,6,0.000000,-132.494595
2,10,8,0.000000,-122.209315
2,10,10,0.000000,-127.862649
2,10,12,0.000000,-129.967954
2,10,14,0.000000,-132.931604
2,10,16,0.000000,-126.570712
2,10,18,0.000000,-123.951906
2,10,20,0.000000,-136.619122
2,10,22,0.000000,-125.389532
2,10,24,0.000000,-140.121242
2,10,26,0.000000,-122.173586
2,10,28,0.000000,-137.952243
2,10,30,0.000000,-129.028781
2,10,32,0.000000,-125.854250
2,10,34,0.000000,-126.278878
2,10,36,0.000000,-121.977196
2,10,38,0.000000,-125.771034
2,10,40,0.000000,-131.639689
2,10,42,0.000000,-131.143425
2,10,44,0.000000,-128.307394
2,10,46,0.000000,-126.533173
2,10,48,0.000000,-125.555169
2,10,50,0.000000,-133.530316
2,10,52,0.000000,-118.786971
2,10,54,0.000000,-125.001702
2,10,56,0.000000,-127.222362
2,10,58,0.000000,-122.182705
2,11,0,0.000000,-126.492249
2,11,2,0.000000,-136.740496
2,11,4,0.000000,-135.278175
2,11,6,0.000000,-121.076565
2,11,8,0.000000,-126.153048
2,11,10,0.000000,-132.250846
2,11,12,0.000000,-123.792715
2,11,14,0.000000,-128.271985
2,11,16,0.000000,-131.232092
2,11,18,0.000000,-127.247890
2,11,20,0.000000,-123.152935
2,11,22,0.000000,-126.260927
2,11,24,0.000000,-128.312735
2,11,26,0.000000,-123.689798
2,11,28,0.000000,-131.848937
2,11,30,0.000000,-120.253242
2,11,32,0.000000,-127.576741
2,11,34,0.000000,-118.469241
2,11,36,0.000000,-133.712484
2,11,38,0.000000,-125.138833
2,11,40,0.000000,-134.439076
2,11,42,0.000000,-131.771715
2,11,44,0.000000,-122.972743
2,11,46,0.000000,-136.244579
2,11,48,0.000000,-129.186706
2,11,50,0.000000,-125.343932
2,11,52,0.000000,-122.639622
2,11,54,0.000000,-127.565568
2,11,56,0.000000,-126.987846
2,11,58,0.000000,-132.767271
2,12,0,0.000000,-127.719243
2,12,2,0.000000,-123.001569
2,12,4,0.000000,-129.642149
2,12,6,0.000000,-133.044733
2,12,8,0.000000,-123.143058
2,12,10,0.000000,-133.885779
2,12,12,0.000000,-131.030912
2,12,14,0.000000,-126.866965
2,12,16,0.000000,-122.776181
2,12,18,0.000000,-131.893924
2,12,20,0.000000,-135.908559
2,12,22,0.000000,-136.187883
2,12,24,0.000000,-121.035465
2,12,26,0.000000,-125.376291
2,12,28,0.000000,-122.027240
2,12,30,0.000000,-127.947408
2,12,32,0.000000,-129.852689
2,12,34,0.000000,-125.448460
2,12,36,0.000000,-138.067156
2,12,38,0.000000,-125.224093
2,12,40,0.000000,-128.617845
2,12,42,0.000000,-133.457841
2,12,44,0.000000,-137.652390
2,12,46,0.000000,-120.550944
2,12,48,0.000000,-127.491336
2,12,50,0.000000,-128.083125
2,12,52,0.000000,-127.862986
2,12,54,0.000000,-125.631591
2,12,56,0.000000,-124.805761
2,12,58,0.000000,-133.634898
2,13,0,0.000000,-136.398905
2,13,2,0.000000,-140.205033
2,13,4,0.000000,-133.429796
2,13,6,0.000000,-128.291265
2,13,8,0.000000,-132.782634
2,13,10,0.000000,-119.307304
2,13,12,0.000000,-129.882972
2,13,14,0.000000,-128.179602
2,13,16,0.000000,-123.078020
2,13,18,0.000000,-124.302296
2,13,20,0.000000,-139.312668
2,13,22,0.000000,-139.668339
2,13,24,0.000000,-128.853423
2,13,26,0.000000,-131.702909
2,13,28,0.000000,-129.526721
2,13,30,0.000000,-120.779840
2,13,32,0.000000,-125.316429
2,13,34,0.000000,-126.491794
2,13,36,0.000000,-133.145188
2,13,38,0.000000,-128.661026
2,13,40,0.000000,-130.062517
2,13,42,0.000000,-130.104493
2,13,44,0.000000,-123.227145
2,13,46,0.000000,-128.272405
2,13,48,0.000000,-124.654796
2,13,50,0.000000,-128.826294
2,13,52,0.000000,-122.667528
2,13,54,0.000000,-123.883776
2,13,56,0.000000,-125.723640
2,13,58,0.000000,-129.160588
2,14,0,0.000000,-136.518598
2,14,2,0.000000,-134.322310
2,14,4,0.000000,-130.743154
2,14,6,0.000000,-132.950493
2,14,8,0.000000,-123.229801
2,14,10,0.000000,-123.638842
2,14,12,0.000000,-136.589200
2,14,14,0.000000,-129.886435
2,14,16,0.000000,-125.170393
2,14,18,0.000000,-124.832146
2,14,20,0.000000,-132.507392
2,14,22,0.000000,-129.310165
2,14,24,0.000000,-133.802045
2,14,26,0.000000,-129.718200
2,14,28,0.000000,-139.884557
2,14,30,0.000000,-131.420150
2,14,32,0.000000,-126.843987
2,14,34,0.000000,-121.334094
2,14,36,0.000000,-123.578662
2,14,38,0.000000,-133.078655
2,14,40,0.000000,-131.931913
2,14,42,0.000000,-122.860028
2,14,44,0.000000,-125.990493
2,14,46,0.000000,-124.885697
2,14,48,0.000000,-128.920791
2,14,50,0.000000,-121.542869
2,14,52,0.000000,-128.622203
2,14,54,0.000000,-123.292606
2,14,56,0.000000,-122.662552
2,14,58,0.000000,-128.535368
2,15,0,0.000000,-126.688792
2,15,2,0.000000,-125.415366
2,15,4,0.000000,-126.106518
2,15,6,0.000000,-125.258410
2,15,8,0.000000,-123.164329
2,15,10,0.000000,-127.782286
2,15,12,0.000000,-137.633248
2,15,14,0.000000,-124.545037
2,15,16,0.000000,-124.105454
2,15,18,0.000000,-127.067029
2,15,20,0.000000,-124.934630
2,15,22,0.000000,-128.818908
2,15,24,0.000000,-126.923811
2,15,26,0.000000,-129.977558
2,15,28,0.000000,-131.881380
2,15,30,0.000000,-128.068668
2,15,32,0.000000,-125.881737
2,15,34,0.000000,-133.994235
2,15,36,0.000000,-135.260090
2,15,38,0.000000,-132.374987
2,15,40,0.000000,-133.682571
2,15,42,0.000000,-136.115396
2,15,44,0.000000,-125.684468
2,15,46,0.000000,-124.127952
2,15,48,0.000000,-128.970413
2,15,50,0.000000,-130.753196
2,15,52,0.000000,-127.350891
2,15,54,0.000000,-131.219837
2,15,56,0.000000,-126.395343
2,15,58,0.000000,-120.827514
2,16,0,0.000000,-127.430529
2,16,2,0.000000,-125.167646
2,16,4,0.000000,-159.436168
2,16,6,0.000000,-133.849184
2,16,8,0.000000,-131.995119
2,16,10,0.000000,-123.911291
2,16,12,0.000000,-133.326463
2,16,14,0.000000,-127.734384
2,16,16,0.000000,-127.859226
2,16,18,0.000000,-127.161526
2,16,20,0.000000,-139.046000
2,16,22,0.000000,-124.600375
2,16,24,0.000000,-139.596173
2,16,26,0.000000,-132.697539
2,16,28,0.000000,-129.110546
2,16,30,0.000000,-127.468234
2,16,32,0.000000,-130.961098
2,16,34,0.000000,-127.402633
2,16,36,0.000000,-124.867091
2,16,38,0.000000,-133.292788
2,16,40,0.000000,-145.091141
2,16,42,0.000000,-123.847111
2,16,44,0.000000,-147.382055
2,16,46,0.000000,-125.787984
2,16,48,0.000000,-133.579956
2,16,50,0.000000,-124.607090
2,16,52,0.000000,-124.502346
2,16,54,0.000000,-128.047818
2,16,56,0.000000,-131.537242
2,16,58,0.000000,-130.264390
2,17,0,0.000000,-135.219355
2,17,2,0.000000,-130.145545
2,17,4,0.000000,-124.457588
2,17,6,0.000000,-129.934819
2,17,8,0.000000,-125.816045
2,17,10,0.000000,-131.885081
2,17,12,0.000000,-137.000506
2,17,14,0.000000,-128.315880
2,17,16,0.000000,-124.863722
2,17,18,0.000000,-130.076294
2,17,20,0.000000,-131.138921
2,17,22,0.000000,-127.501681
2,17,24,0.000000,-132.916461
2,17,26,0.000000,-130.827390
2,17,28,0.000000,-124.170665
2,17,30,0.000000,-137.517208
2,17,32,0.000000,-127.843135
2,17,34,0.000000,-129.952926
2,17,36,0.000000,-133.655253
2,17,38,0.000000,-128.471550
2,17,40,0.000000,-134.304164
2,17,42,0.000000,-121.804812
2,17,44,0.000000,-133.155782
2,17,46,0.000000,-127.107996
2,17,48,0.000000,-130.378236
2,17,50,0.000000,-128.784217
2,17,52,0.000000,-135.007432
2,17,54,0.000000,-138.456799
2,17,56,0.000000,-131.905301
2,17,58,0.000000,-126.439341
2,18,0,0.000000,-128.487907
2,18,2,0.000000,-134.380741
2,18,4,0.000000,-138.003869
2,18,6,0.000000,-127.405303
2,18,8,0.000000,-124.976944
2,18,10,0.000000,-130.362633
2,18,12,0.000000,-132.467360
2,18,14,0.000000,-122.718205
2,18,16,0.000000,-123.144407
2,18,18,0.000000,-129.610266
2,18,20,0.000000,-126.948960
2,18,22,0.000000,-134.185715
2,18,24,0.000000,-133.615021
2,18,26,0.000000,-135.768392
2,18,28,0.000000,-135.290059
2,18,30,0.000000,-133.309245
2,18,32,0.000000,-123.359676
2,18,34,0.000000,-129.045508
2,18,36,0.000000,-124.213015
2,18,38,0.000000,-126.951218
2,18,40,0.000000,-129.476697
2,18,42,0.000000,-138.538200
2,18,44,0.000000,-118.557534
2,18,46,0.000000,-126.423135
2,18,48,0.000000,-123.724760
2,18,50,0.000000,-130.731864
2,18,52,0.000000,-125.460260
2,18,54,0.000000,-125.830165
2,18,56,0.000000,-130.641988
2,18,58,0.000000,-125.844077
2,19,0,0.000000,-124.524357
2,19,2,0.000000,-131.091842
2,19,4,0.000000,-134.076031
2,19,6,0.000000,-124.329486
2,19,8,0.000000,-122.976828
2,19,10,0.000000,-127.041860
2,19,12,0.000000,-134.318978
2,19,14,0.000000,-126.623176
2,19,16,0.000000,-122.468233
2,19,18,0.000000,-125.039976
2,19,20,0.000000,-123.166717
2,19,22,0.000000,-122.984750
2,19,24,0.000000,-132.615262
2,19,26,0.000000,-124.144550
2,19,28,0.000000,-126.318551
2,19,30,0.000000,-133.632673
2,19,32,0.000000,-131.107159
2,19,34,0.000000,-138.121804
2,19,36,0.000000,-134.211325
2,19,38,0.000000,-131.220166
2,19,40,0.000000,-129.516471
2,19,42,0.000000,-124.130995
2,19,44,0.000000,-135.387623
2,19,46,0.000000,-133.472603
2,19,48,0.000000,-127.577438
2,19,50,0.000000,-130.875381
2,19,52,0.000000,-127.188116
2,19,54,0.000000,-130.370050
2,19,56,0.000000,-150.669150
2,19,58,0.000000,-123.809167
2,20,0,0.000000,-122.611119
2,20,2,0.000000,-123.930770
2,20,4,0.000000,-128.363782
2,20,6,0.000000,-126.958534
2,20,8,0.000000,-131.606266
2,20,10,0.000000,-129.990890
2,20,12,0.000000,-131.987800
2,20,14,0.000000,-131.852223
2,20,16,0.000000,-135.902445
2,20,18,0.000000,-138.737259
2,20,20,0.000000,-132.675605
2,20,22,0.000000,-128.247804
2,20,24,0.000000,-136.913208
2,20,26,0.000000,-128.551152
2,20,28,0.000000,-128.678282
2,20,30,0.000000,-135.736488
2,20,32,0.000000,-127.108188
2,20,34,0.000000,-126.641263
2,20,36,0.000000,-136.663694
2,20,38,0.000000,-128.368779
2,20,40,0.000000,-127.282564
2,20,42,0.000000,-123.758469
2,20,44,0.000000,-127.099674
2,20,46,0.000000,-121.937796
2,20,48,0.000000,-122.953616
2,20,50,0.000000,-129.940313
2,20,52,0.000000,-133.006688
2,20,54,0.000000,-128.341211
2,20,56,0.000000,-129.866740
2,20,58,0.000000,-121.835658
2,21,0,0.000000,-127.623959
2,21,2,0.000000,-125.486916
2,21,4,0.000000,-130.208106
2,21,6,0.000000,-127.617258
2,21,8,0.000000,-119.024610
2,21,10,0.000000,-126.002011
2,21,12,0.000000,-142.350671
2,21,14,0.000000,-139.120154
2,21,16,0.000000,-124.095027
2,21,18,0.000000,-124.065389
2,21,20,0.000000,-123.605759
2,21,22,0.000000,-137.069519
2,21,24,0.000000,-129.426207
2,21,26,0.000000,-128.737784
2,21,28,0.000000,-133.308709
2,21,30,0.000000,-129.147487
2,21,32,0.000000,-122.511696
2,21,34,0.000000,-124.832056
2,21,36,0.000000,-134.583600
2,21,38,0.000000,-134.406505
2,21,40,0.000000,-130.564869
2,21,42,0.000000,-122.257780
2,21,44,0.000000,-126.000314
2,21,46,0.000000,-125.595325
2,21,48,0.000000,-125.296274
2,21,50,0.000000,-126.977066
2,21,52,0.000000,-129.154199
2,21,54,0.000000,-127.988976
2,21,56,0.000000,-133.152671
2,21,58,0.000000,-123.765983
2,22,0,0.000000,-129.202692
2,22,2,0.000000,-128.617237
2,22,4,0.000000,-148.947243
2,22,6,0.000000,-120.487829
2,22,8,0.000000,-127.444808
2,22,10,0.000000,-121.125163
2,22,12,0.000000,-128.157195
2,22,14,0.000000,-141.203970
2,22,16,0.000000,-128.426339
2,22,18,0.000000,-134.568295
2,22,20,0.000000,-124.824675
2,22,22,0.000000,-129.124999
2,22,24,0.000000,-133.105988
2,22,26,0.000000,-128.147875
2,22,28,0.000000,-127.460172
2,22,30,0.000000,-123.110796
2,22,32,0.000000,-129.746018
2,22,34,0.000000,-134.408253
2,22,36,0.000000,-132.301945
2,22,38,0.000000,-140.356635
2,22,40,0.000000,-119.395154
2,22,42,0.000000,-133.046599
2,22,44,0.000000,-128.105048
2,22,46,0.000000,-139.839494
2,22,48,0.000000,-125.170163
2,22,50,0.000000,-126.640171
2,22,52,0.000000,-131.362540
2,22,54,0.000000,-129.716039
2,22,56,0.000000,-122.980607
2,22,58,0.000000,-129.714629
2,23,0,0.000000,-134.949742
2,23,2,0.000000,-144.212589
2,23,4,0.000000,-128.960059
2,23,6,0.000000,-128.048931
2,23,8,0.000000,-135.333267
2,23,10,0.000000,-142.208331
2,23,12,0.000000,-123.018545
2,23,14,0.000000,-122.837817
2,23,16,0.000000,-129.418319
2,23,18,0.000000,-127.513489
2,23,20,0.000000,-127.785326
2,23,22,0.000000,-126.719043
2,23,24,0.000000,-132.621437
2,23,26,0.000000,-129.365818
2,23,28,0.000000,-125.704315
2,23,30,0.000000,-131.694707
2,23,32,0.000000,-130.867967
2,23,34,0.000000,-133.836821
2,23,36,0.000000,-124.418036
2,23,38,0.000000,-121.517512
2,23,40,0.000000,-134.441071
2,23,42,0.000000,-129.103396
2,23,44,0.000000,-124.773674
2,23,46,0.000000,-127.719562
2,23,48,0.000000,-130.917189
2,23,50,0.000000,-126.272769
2,23,52,0.000000,-130.192899
2,23,54,0.000000,-133.813339
2,23,56,0.000000,-125.245252
2,23,58,0.000000,-121.202642
2,24,0,0.000000,-122.871107
2,24,2,0.000000,-133.205709
2,24,4,0.000000,-127.526341
2,24,6,0.000000,-122.674017
2,24,8,0.000000,-129.380482
2,24,10,0.000000,-131.332124
2,24,12,0.000000,-130.911224
2,24,14,0.000000,-125.511846
2,24,16,0.000000,-134.162475
2,24,18,0.000000,-127.491249
2,24,20,0.000000,-134.294934
2,24,22,0.000000,-138.321793
2,24,24,0.000000,-145.507098
2,24,26,0.000000,-120.416309
2,24,28,0.000000,-146.445563
2,24,30,0.000000,-141.800394
2,24,32,0.000000,-132.952937
2,24,34,0.000000,-136.017588
2,24,36,0.000000,-129.709069
2,24,38,0.000000,-127.831253
2,24,40,0.000000,-129.384831
2,24,42,0.000000,-145.746621
2,24,44,0.000000,-141.239830
2,24,46,0.000000,-127.648108
2,24,48,0.000000,-134.081209
2,24,50,0.000000,-136.219984
2,24,52,0.000000,-127.289445
2,24,54,0.000000,-131.646543
2,24,56,0.000000,-133.986179
2,24,58,0.000000,-137.751985
2,25,0,0.000000,-131.664672
2,25,2,0.000000,-132.015001
2,25,4,0.000000,-128.531098
2,25,6,0.000000,-129.596022
2,25,8,0.000000,-132.224735
2,25,10,0.000000,-128.968841
2,25,12,0.000000,-132.473434
2,25,14,0.000000,-130.864978
2,25,16,0.000000,-132.345775
2,25,18,0.000000,-123.394119
2,25,20,0.000000,-126.983046
2,25,22,0.000000,-128.102558
2,25,24,0.000000,-138.031801
2,25,26,0.000000,-136.205990
2,25,28,0.000000,-129.525912
2,25,30,0.000000,-126.713716
2,25,32,0.000000,-131.008417
2,25,34,0.000000,-128.133206
2,25,36,0.000000,-128.679010
2,25,38,0.000000,-123.565723
2,25,40,0.000000,-137.550443
2,25,42,0.000000,-123.692270
2,25,44,0.000000,-121.729307
2,25,46,0.000000,-126.575898
2,25,48,0.000000,-124.359303
2,25,50,0.000000,-130.285931
2,25,52,0.000000,-125.732759
2,25,54,0.000000,-133.632536
2,25,56,0.000000,-126.530994
2,25,58,0.000000,-141.672687
2,26,0,0.000000,-121.677929
2,26,2,0.000000,-130.808237
2,26,4,0.000000,-126.211074
2,26,6,0.000000,-126.415098
2,26,8,0.000000,-125.857623
2,26,10,0.000000,-124.036894
2,26,12,0.000000,-128.700684
2,26,14,0.000000,-125.086315
2,26,16,0.000000,-125.754054
2,26,18,0.000000,-129.966284
2,26,20,0.000000,-123.306604
2,26,22,0.000000,-129.699847
2,26,24,0.000000,-121.532825
2,26,26,0.000000,-122.080312
2,26,28,0.000000,-129.421369
2,26,30,0.000000,-146.305825
2,26,32,0.000000,-129.230539
2,26,34,0.000000,-127.144922
2,26,36,0.000000,-126.267681
2,26,38,0.000000,-128.208453
2,26,40,0.000000,-128.719596
2,26,42,0.000000,-135.033673
2,26,44,0.000000,-134.356641
2,26,46,0.000000,-126.092432
2,26,48,0.000000,-136.617588
2,26,50,0.000000,-127.251534
2,26,52,0.000000,-125.281588
2,26,54,0.000000,-133.853273
2,26,56,0.000000,-128.821720
2,26,58,0.000000,-133.750681
2,27,0,0.000000,-127.601937
2,27,2,0.000000,-131.447112
2,27,4,0.000000,-130.410839
2,27,6,0.000000,-120.319956
2,27,8,0.000000,-129.149498
2,27,10,0.000000,-134.490186
2,27,12,0.000000,-127.522737
2,27,14,0.000000,-129.220141
2,27,16,0.000000,-124.853622
2,27,18,0.000000,-130.203260
2,27,20,0.000000,-126.153896
2,27,22,0.000000,-135.111552
