hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-113.700858
2,0,2,0.000000,-110.666388
2,0,4,0.000000,-111.742253
2,0,6,0.000000,-109.901994
2,0,8,0.000000,-111.255252
2,0,10,0.000000,-111.011548
2,0,12,0.000000,-111.403176
2,0,14,0.000000,-111.183949
2,0,16,0.000000,-109.525819
2,0,18,0.000000,-113.112587
2,0,20,0.000000,-111.199656
2,0,22,0.000000,-111.975962
2,0,24,0.000000,-111.341776
2,0,26,0.000000,-113.023545
2,0,28,0.000000,-108.497228
2,0,30,0.000000,-110.422333
2,0,32,0.000000,-112.359899
2,0,34,0.000000,-111.606564
2,0,36,0.000000,-112.325109
2,0,38,0.000000,-112.701817
2,0,40,0.000000,-111.419023
2,0,42,0.000000,-110.826218
2,0,44,0.000000,-112.342225
2,0,46,0.000000,-109.936039
2,0,48,0.000000,-111.199451
2,0,50,0.000000,-111.033615
2,0,52,0.000000,-112.560779
2,0,54,0.000000,-111.795781
2,0,56,0.000000,-113.092781
2,0,58,0.000000,-112.586815
2,1,0,0.000000,-112.502673
2,1,2,0.000000,-113.419801
2,1,4,0.000000,-112.356577
2,1,6,0.000000,-111.982565
2,1,8,0.000000,-112.706176
2,1,10,0.000000,-110.984806
2,1,12,0.000000,-111.869896
2,1,14,0.000000,-114.078258
2,1,16,0.000000,-113.715611
2,1,18,0.000000,-112.364439
2,1,20,0.000000,-114.318677
2,1,22,0.000000,-110.186163
2,1,24,0.000000,-112.017287
2,1,26,0.000000,-112.041111
2,1,28,0.000000,-112.277099
2,1,30,0.000000,-110.885779
2,1,32,0.000000,-113.171599
2,1,34,0.000000,-111.370026
2,1,36,0.000000,-112.431248
2,1,38,0.000000,-114.323440
2,1,40,0.000000,-112.875851
2,1,42,0.000000,-110.527998
2,1,44,0.000000,-110.602405
2,1,46,0.000000,-113.564128
2,1,48,0.000000,-111.892499
2,1,50,0.000000,-112.358553
2,1,52,0.000000,-110.376455
2,1,54,0.000000,-113.764431
2,1,56,0.000000,-111.310214
2,1,58,0.000000,-113.331670
2,2,0,0.000000,-111.591841
2,2,2,0.000000,-112.491662
2,2,4,0.000000,-112.568578
2,2,6,0.000000,-112.223445
2,2,8,0.000000,-110.983788
2,2,10,0.000000,-110.565215
2,2,12,0.000000,-112.829660
2,2,14,0.000000,-110.841964
2,2,16,0.000000,-108.744609
2,2,18,0.000000,-111.568453
2,2,20,0.000000,-112.753721
2,2,22,0.000000,-112.395384
2,2,24,0.000000,-112.056999
2,2,26,0.000000,-110.100762
2,2,28,0.000000,-111.268150
2,2,30,0.000000,-113.642360
2,2,32,0.000000,-111.710485
2,2,34,0.000000,-109.492713
2,2,36,0.000000,-110.845369
2,2,38,0.000000,-113.356920
2,2,40,0.000000,-111.837837
2,2,42,0.000000,-112.627919
2,2,44,0.000000,-113.226639
2,2,46,0.000000,-112.094286
2,2,48,0.000000,-111.685027
2,2,50,0.000000,-114.726521
2,2,52,0.000000,-113.040723
2,2,54,0.000000,-110.868984
2,2,56,0.000000,-114.137904
2,2,58,0.000000,-109.296746
2,3,0,0.000000,-112.975327
2,3,2,0.000000,-115.487203
2,3,4,0.000000,-112.514377
2,3,6,0.000000,-110.967006
2,3,8,0.000000,-111.547112
2,3,10,0.000000,-109.893422
2,3,12,0.000000,-113.553039
2,3,14,0.000000,-112.356766
2,3,16,0.000000,-112.641049
2,3,18,0.000000,-110.587109
2,3,20,0.000000,-111.349261
2,3,22,0.000000,-113.312520
2,3,24,0.000000,-109.976349
2,3,26,0.000000,-111.019629
2,3,28,0.000000,-112.558190
2,3,30,0.000000,-114.320534
2,3,32,0.000000,-112.496196
2,3,34,0.000000,-113.969770
2,3,36,0.000000,-111.085202
2,3,38,0.000000,-111.048464
2,3,40,0.000000,-110.843724
2,3,42,0.000000,-112.093376
2,3,44,0.000000,-114.186410
2,3,46,0.000000,-111.163062
2,3,48,0.000000,-111.611889
2,3,50,0.000000,-114.137915
2,3,52,0.000000,-112.963138
2,3,54,0.000000,-111.754331
2,3,56,0.000000,-110.547724
2,3,58,0.000000,-111.699155
2,4,0,0.000000,-111.899221
2,4,2,0.000000,-111.645344
2,4,4,0.000000,-112.069013
2,4,6,0.000000,-112.815124
2,4,8,0.000000,-114.214125
2,4,10,0.000000,-112.663707
2,4,12,0.000000,-112.608600
2,4,14,0.000000,-112.340613
2,4,16,0.000000,-113.312453
2,4,18,0.000000,-113.785272
2,4,20,0.000000,-111.560836
2,4,22,0.000000,-113.921435
2,4,24,0.000000,-110.650425
2,4,26,0.000000,-109.176041
2,4,28,0.000000,-110.025662
2,4,30,0.000000,-114.863085
2,4,32,0.000000,-113.198991
2,4,34,0.000000,-112.471778
2,4,36,0.000000,-111.459757
2,4,38,0.000000,-111.883892
2,4,40,0.000000,-110.369202
2,4,42,0.000000,-113.416862
2,4,44,0.000000,-111.422189
2,4,46,0.000000,-110.240617
2,4,48,0.000000,-111.447092
2,4,50,0.000000,-110.390662
2,4,52,0.000000,-113.167324
2,4,54,0.000000,-111.541885
2,4,56,0.000000,-111.730064
2,4,58,0.000000,-109.141018
2,5,0,0.000000,-113.367258
2,5,2,0.000000,-113.048324
2,5,4,0.000000,-112.501326
2,5,6,0.000000,-111.443999
2,5,8,0.000000,-110.382766
2,5,10,0.000000,-115.605565
2,5,12,0.000000,-111.024361
2,5,14,0.000000,-112.298672
2,5,16,0.000000,-111.846038
2,5,18,0.000000,-112.047149
2,5,20,0.000000,-110.769804
2,5,22,0.000000,-111.509813
2,5,24,0.000000,-110.825564
2,5,26,0.000000,-113.120974
2,5,28,0.000000,-113.063701
2,5,30,0.000000,-111.608224
2,5,32,0.000000,-111.841158
2,5,34,0.000000,-110.764061
2,5,36,0.000000,-114.344185
2,5,38,0.000000,-111.051037
2,5,40,0.000000,-111.168099
2,5,42,0.000000,-112.632821
2,5,44,0.000000,-111.352813
2,5,46,0.000000,-110.084871
2,5,48,0.000000,-111.618762
2,5,50,0.000000,-113.115279
2,5,52,0.000000,-111.098648
2,5,54,0.000000,-113.767402
2,5,56,0.000000,-110.882042
2,5,58,0.000000,-110.935960
2,6,0,0.000000,-112.213287
2,6,2,0.000000,-110.536367
2,6,4,0.000000,-110.621692
2,6,6,0.000000,-111.462999
2,6,8,0.000000,-112.837288
2,6,10,0.000000,-110.129257
2,6,12,0.000000,-110.887923
2,6,14,0.000000,-110.948276
2,6,16,0.000000,-113.150907
2,6,18,0.000000,-112.067560
2,6,20,0.000000,-112.747278
2,6,22,0.000000,-115.055611
2,6,24,0.000000,-113.487036
2,6,26,0.000000,-111.014849
2,6,28,0.000000,-110.978562
2,6,30,0.000000,-111.832848
2,6,32,0.000000,-110.293312
2,6,34,0.000000,-111.179418
2,6,36,0.000000,-111.464130
2,6,38,0.000000,-114.044631
2,6,40,0.000000,-111.279133
2,6,42,0.000000,-110.504125
2,6,44,0.000000,-112.749865
2,6,46,0.000000,-111.924725
2,6,48,0.000000,-113.755827
2,6,50,0.000000,-113.290269
2,6,52,0.000000,-113.266397
2,6,54,0.000000,-112.582532
2,6,56,0.000000,-113.251230
2,6,58,0.000000,-111.979040
2,7,0,0.000000,-111.815903
2,7,2,0.000000,-112.852769
2,7,4,0.000000,-112.163602
2,7,6,0.000000,-110.795196
2,7,8,0.000000,-112.933227
2,7,10,0.000000,-112.038033
2,7,12,0.000000,-112.517948
2,7,14,0.000000,-110.347802
2,7,16,0.000000,-112.792246
2,7,18,0.000000,-108.898320
2,7,20,0.000000,-109.445856
2,7,22,0.000000,-111.869134
2,7,24,0.000000,-110.730122
2,7,26,0.000000,-112.438995
2,7,28,0.000000,-113.134225
2,7,30,0.000000,-112.640566
2,7,32,0.000000,-112.878217
2,7,34,0.000000,-113.650208
2,7,36,0.000000,-113.662592
2,7,38,0.000000,-111.543128
2,7,40,0.000000,-110.866409
2,7,42,0.000000,-110.860868
2,7,44,0.000000,-111.837605
2,7,46,0.000000,-111.849255
2,7,48,0.000000,-110.811971
2,7,50,0.000000,-112.522181
2,7,52,0.000000,-111.102970
2,7,54,0.000000,-111.383488
2,7,56,0.000000,-112.765428
2,7,58,0.000000,-112.495595
2,8,0,0.000000,-110.280077
2,8,2,0.000000,-112.223968
2,8,4,0.000000,-112.905279
2,8,6,0.000000,-109.626269
2,8,8,0.000000,-112.826222
2,8,10,0.000000,-111.375509
2,8,12,0.000000,-112.838913
2,8,14,0.000000,-111.032069
2,8,16,0.000000,-111.405305
2,8,18,0.000000,-112.695449
2,8,20,0.000000,-112.419284
2,8,22,0.000000,-109.982577
2,8,24,0.000000,-113.266955
2,8,26,0.000000,-110.031227
2,8,28,0.000000,-110.445425
2,8,30,0.000000,-110.201991
2,8,32,0.000000,-111.147699
2,8,34,0.000000,-112.695932
2,8,36,0.000000,-110.236870
2,8,38,0.000000,-114.276727
2,8,40,0.000000,-111.968550
2,8,42,0.000000,-109.907588
2,8,44,0.000000,-111.980349
2,8,46,0.000000,-112.758919
2,8,48,0.000000,-113.112584
2,8,50,0.000000,-110.070553
2,8,52,0.000000,-111.768208
2,8,54,0.000000,-112.271597
2,8,56,0.000000,-111.690837
2,8,58,0.000000,-113.713133
2,9,0,0.000000,-113.261667
2,9,2,0.000000,-111.736524
2,9,4,0.000000,-111.098018
2,9,6,0.000000,-111.443838
2,9,8,0.000000,-112.381250
2,9,10,0.000000,-112.219234
2,9,12,0.000000,-111.089099
2,9,14,0.000000,-111.976769
2,9,16,0.000000,-112.725701
2,9,18,0.000000,-112.904488
2,9,20,0.000000,-110.583238
2,9,22,0.000000,-113.883804
2,9,24,0.000000,-110.637246
2,9,26,0.000000,-111.954683
2,9,28,0.000000,-113.544779
2,9,30,0.000000,-111.484223
2,9,32,0.000000,-112.614789
2,9,34,0.000000,-112.579204
2,9,36,0.000000,-111.643185
2,9,38,0.000000,-111.706442
2,9,40,0.000000,-113.198904
2,9,42,0.000000,-111.172277
2,9,44,0.000000,-111.412540
2,9,46,0.000000,-111.442289
2,9,48,0.000000,-109.417751
2,9,50,0.000000,-111.468327
2,9,52,0.000000,-112.725472
2,9,54,0.000000,-112.107365
2,9,56,0.000000,-111.872200
2,9,58,0.000000,-111.663322
2,10,0,0.000000,-111.850262
2,10,2,0.000000,-111.917189
2,10,4,0.000000,-113.613957
2,10,6,0.000000,-112.659316
2,10,8,0.000000,-111.976924
2,10,10,0.000000,-109.075451
2,10,12,0.000000,-111.375505
2,10,14,0.000000,-111.486277
2,10,16,0.000000,-112.488385
2,10,18,0.000000,-112.948683
2,10,20,0.000000,-111.259140
2,10,22,0.000000,-109.794154
2,10,24,0.000000,-110.520743
2,10,26,0.000000,-112.821250
2,10,28,0.000000,-114.241524
2,10,30,0.000000,-110.373357
2,10,32,0.000000,-112.001135
2,10,34,0.000000,-111.540517
2,10,36,0.000000,-110.780881
2,10,38,0.000000,-114.018823
2,10,40,0.000000,-110.639479
2,10,42,0.000000,-111.411636
2,10,44,0.000000,-111.465803
2,10,46,0.000000,-113.605653
2,10,48,0.000000,-111.348556
2,10,50,0.000000,-113.582616
2,10,52,0.000000,-112.205738
2,10,54,0.000000,-109.313120
2,10,56,0.000000,-112.230871
2,10,58,0.000000,-113.008886
2,11,0,0.000000,-113.796205
2,11,2,0.000000,-111.611958
2,11,4,0.000000,-112.125303
2,11,6,0.000000,-110.548904
2,11,8,0.000000,-111.685793
2,11,10,0.000000,-112.572423
2,11,12,0.000000,-112.792154
2,11,14,0.000000,-112.926851
2,11,16,0.000000,-110.979991
2,11,18,0.000000,-112.859161
2,11,20,0.000000,-111.296544
2,11,22,0.000000,-112.439307
2,11,24,0.000000,-110.696662
2,11,26,0.000000,-110.426313
2,11,28,0.000000,-110.870654
2,11,30,0.000000,-113.415730
2,11,32,0.000000,-113.448042
2,11,34,0.000000,-111.418365
2,11,36,0.000000,-111.853631
2,11,38,0.000000,-111.812730
2,11,40,0.000000,-113.431293
2,11,42,0.000000,-113.024875
2,11,44,0.000000,-111.567615
2,11,46,0.000000,-110.890792
2,11,48,0.000000,-110.384050
2,11,50,0.000000,-115.218439
2,11,52,0.000000,-110.998625
2,11,54,0.000000,-113.019550
2,11,56,0.000000,-111.810907
2,11,58,0.000000,-111.273616
2,12,0,0.000000,-111.284611
2,12,2,0.000000,-111.491114
2,12,4,0.000000,-111.908411
2,12,6,0.000000,-113.881022
2,12,8,0.000000,-111.086462
2,12,10,0.000000,-111.049140
2,12,12,0.000000,-113.690306
2,12,14,0.000000,-112.460577
2,12,16,0.000000,-113.907203
2,12,18,0.000000,-111.907318
2,12,20,0.000000,-111.063569
2,12,22,0.000000,-110.261848
2,12,24,0.000000,-111.693107
2,12,26,0.000000,-111.205300
2,12,28,0.000000,-111.363254
2,12,30,0.000000,-111.935495
2,12,32,0.000000,-111.930744
2,12,34,0.000000,-111.017860
2,12,36,0.000000,-109.856858
2,12,38,0.000000,-111.790282
2,12,40,0.000000,-112.226559
2,12,42,0.000000,-113.647967
2,12,44,0.000000,-113.628180
2,12,46,0.000000,-112.827430
2,12,48,0.000000,-113.680308
2,12,50,0.000000,-113.255905
2,12,52,0.000000,-111.840568
2,12,54,0.000000,-111.072700
2,12,56,0.000000,-112.105599
2,12,58,0.000000,-113.350425
2,13,0,0.000000,-112.224611
2,13,2,0.000000,-112.064065
2,13,4,0.000000,-109.266891
2,13,6,0.000000,-112.167714
2,13,8,0.000000,-113.732306
2,13,10,0.000000,-113.581871
2,13,12,0.000000,-112.948045
2,13,14,0.000000,-114.109614
2,13,16,0.000000,-109.984627
2,13,18,0.000000,-111.623253
2,13,20,0.000000,-112.396152
2,13,22,0.000000,-113.276923
2,13,24,0.000000,-112.223489
2,13,26,0.000000,-110.696179
2,13,28,0.000000,-113.202975
2,13,30,0.000000,-113.109698
2,13,32,0.000000,-110.100287
2,13,34,0.000000,-111.633281
2,13,36,0.000000,-111.331044
2,13,38,0.000000,-114.193070
2,13,40,0.000000,-110.499936
2,13,42,0.000000,-110.652258
2,13,44,0.000000,-111.328045
2,13,46,0.000000,-112.819080
2,13,48,0.000000,-110.899905
2,13,50,0.000000,-112.964291
2,13,52,0.000000,-112.048354
2,13,54,0.000000,-111.703317
2,13,56,0.000000,-112.955798
2,13,58,0.000000,-110.701653
2,14,0,0.000000,-112.655868
2,14,2,0.000000,-110.594503
2,14,4,0.000000,-109.848149
2,14,6,0.000000,-112.220621
2,14,8,0.000000,-111.032554
2,14,10,0.000000,-112.277470
2,14,12,0.000000,-116.830987
2,14,14,0.000000,-111.372598
2,14,16,0.000000,-111.307381
2,14,18,0.000000,-111.397699
2,14,20,0.000000,-112.055693
2,14,22,0.000000,-114.129079
2,14,24,0.000000,-112.037916
2,14,26,0.000000,-111.949138
2,14,28,0.000000,-111.958077
2,14,30,0.000000,-113.048187
2,14,32,0.000000,-108.783816
2,14,34,0.000000,-110.877836
2,14,36,0.000000,-109.583041
2,14,38,0.000000,-112.242861
2,14,40,0.000000,-112.256715
2,14,42,0.000000,-112.328720
2,14,44,0.000000,-113.720447
2,14,46,0.000000,-112.612125
2,14,48,0.000000,-112.138857
2,14,50,0.000000,-112.326335
2,14,52,0.000000,-112.261273
2,14,54,0.000000,-110.962155
2,14,56,0.000000,-113.355422
2,14,58,0.000000,-111.594280
2,15,0,0.000000,-110.354756
2,15,2,0.000000,-113.347074
2,15,4,0.000000,-112.183918
2,15,6,0.000000,-113.658111
2,15,8,0.000000,-111.874678
2,15,10,0.000000,-110.427944
2,15,12,0.000000,-112.292705
2,15,14,0.000000,-112.224662
2,15,16,0.000000,-112.265267
2,15,18,0.000000,-110.597498
2,15,20,0.000000,-112.413828
2,15,22,0.000000,-112.555790
2,15,24,0.000000,-112.947228
2,15,26,0.000000,-110.699554
2,15,28,0.000000,-112.160434
2,15,30,0.000000,-112.145186
2,15,32,0.000000,-111.540899
2,15,34,0.000000,-110.175736
2,15,36,0.000000,-110.718737
2,15,38,0.000000,-110.583033
2,15,40,0.000000,-110.071263
2,15,42,0.000000,-111.672322
2,15,44,0.000000,-113.915616
2,15,46,0.000000,-109.464875
2,15,48,0.000000,-110.363663
2,15,50,0.000000,-111.338612
2,15,52,0.000000,-112.328414
2,15,54,0.000000,-112.418046
2,15,56,0.000000,-109.773104
2,15,58,0.000000,-111.147274
2,16,0,0.000000,-110.339215
2,16,2,0.000000,-111.729511
2,16,4,0.000000,-109.151413
2,16,6,0.000000,-112.109166
2,16,8,0.000000,-112.328738
2,16,10,0.000000,-111.767325
2,16,12,0.000000,-111.340336
2,16,14,0.000000,-112.051419
2,16,16,0.000000,-110.538987
2,16,18,0.000000,-111.503324
2,16,20,0.000000,-111.432412
2,16,22,0.000000,-113.248751
2,16,24,0.000000,-109.533239
2,16,26,0.000000,-112.461981
2,16,28,0.000000,-113.865389
2,16,30,0.000000,-111.146313
2,16,32,0.000000,-114.050000
2,16,34,0.000000,-113.314781
2,16,36,0.000000,-115.410489
2,16,38,0.000000,-112.515986
2,16,40,0.000000,-113.169509
2,16,42,0.000000,-108.759224
2,16,44,0.000000,-111.986856
2,16,46,0.000000,-110.474927
2,16,48,0.000000,-111.508011
2,16,50,0.000000,-112.044136
2,16,52,0.000000,-111.219262
2,16,54,0.000000,-112.930183
2,16,56,0.000000,-111.504163
2,16,58,0.000000,-107.988529
2,17,0,0.000000,-111.800766
2,17,2,0.000000,-113.164814
2,17,4,0.000000,-110.704390
2,17,6,0.000000,-109.146376
2,17,8,0.000000,-110.524674
2,17,10,0.000000,-113.600929
2,17,12,0.000000,-114.435173
2,17,14,0.000000,-114.526282
2,17,16,0.000000,-112.923073
2,17,18,0.000000,-110.963908
2,17,20,0.000000,-108.413796
2,17,22,0.000000,-110.434200
2,17,24,0.000000,-113.470099
2,17,26,0.000000,-114.180738
2,17,28,0.000000,-113.377588
2,17,30,0.000000,-110.541047
2,17,32,0.000000,-113.061126
2,17,34,0.000000,-114.027911
2,17,36,0.000000,-112.663244
2,17,38,0.000000,-111.335374
2,17,40,0.000000,-111.088611
2,17,42,0.000000,-112.381002
2,17,44,0.000000,-113.079579
2,17,46,0.000000,-109.716290
2,17,48,0.000000,-112.775055
2,17,50,0.000000,-112.140090
2,17,52,0.000000,-114.820907
2,17,54,0.000000,-111.458634
2,17,56,0.000000,-110.516657
2,17,58,0.000000,-113.128571
2,18,0,0.000000,-110.674268
2,18,2,0.000000,-112.586568
2,18,4,0.000000,-111.465078
2,18,6,0.000000,-112.207253
2,18,8,0.000000,-112.564172
2,18,10,0.000000,-111.682568
2,18,12,0.000000,-111.822936
2,18,14,0.000000,-110.333575
2,18,16,0.000000,-112.030224
2,18,18,0.000000,-112.928892
2,18,20,0.000000,-112.598753
2,18,22,0.000000,-112.532695
2,18,24,0.000000,-113.154253
2,18,26,0.000000,-110.215762
2,18,28,0.000000,-110.816532
2,18,30,0.000000,-113.291776
2,18,32,0.000000,-109.931702
2,18,34,0.000000,-112.077805
2,18,36,0.000000,-111.052587
2,18,38,0.000000,-114.722889
2,18,40,0.000000,-113.405017
2,18,42,0.000000,-111.773670
2,18,44,0.000000,-111.600930
2,18,46,0.000000,-113.692416
2,18,48,0.000000,-112.272807
2,18,50,0.000000,-108.465151
2,18,52,0.000000,-111.539079
2,18,54,0.000000,-111.542846
2,18,56,0.000000,-110.824305
2,18,58,0.000000,-111.390945
2,19,0,0.000000,-112.174275
2,19,2,0.000000,-113.053670
2,19,4,0.000000,-112.695458
2,19,6,0.000000,-110.256483
2,19,8,0.000000,-113.601692
2,19,10,0.000000,-111.567420
2,19,12,0.000000,-112.709220
2,19,14,0.000000,-112.772539
2,19,16,0.000000,-110.997932
2,19,18,0.000000,-112.355122
2,19,20,0.000000,-109.880444
2,19,22,0.000000,-111.301601
2,19,24,0.000000,-112.166474
2,19,26,0.000000,-111.454645
2,19,28,0.000000,-111.909005
2,19,30,0.000000,-109.696956
2,19,32,0.000000,-112.940745
2,19,34,0.000000,-111.106922
2,19,36,0.000000,-109.784633
2,19,38,0.000000,-111.913005
2,19,40,0.000000,-111.275683
2,19,42,0.000000,-111.507766
2,19,44,0.000000,-112.524579
2,19,46,0.000000,-112.171262
2,19,48,0.000000,-112.354738
2,19,50,0.000000,-113.293599
2,19,52,0.000000,-108.534026
2,19,54,0.000000,-112.462347
2,19,56,0.000000,-112.535695
2,19,58,0.000000,-110.178153
2,20,0,0.000000,-114.156436
2,20,2,0.000000,-112.276986
2,20,4,0.000000,-113.913286
2,20,6,0.000000,-114.179167
2,20,8,0.000000,-113.565847
2,20,10,0.000000,-111.993055
2,20,12,0.000000,-109.929345
2,20,14,0.000000,-112.525855
2,20,16,0.000000,-113.495241
2,20,18,0.000000,-111.229510
2,20,20,0.000000,-109.748141
2,20,22,0.000000,-113.463501
2,20,24,0.000000,-111.413287
2,20,26,0.000000,-111.576412
2,20,28,0.000000,-112.101984
2,20,30,0.000000,-109.728101
2,20,32,0.000000,-113.226274
2,20,34,0.000000,-112.440776
2,20,36,0.000000,-114.150186
2,20,38,0.000000,-111.857104
2,20,40,0.000000,-111.554024
2,20,42,0.000000,-110.715582
2,20,44,0.000000,-111.198034
2,20,46,0.000000,-112.304505
2,20,48,0.000000,-111.892271
2,20,50,0.000000,-114.238003
2,20,52,0.000000,-111.758146
2,20,54,0.000000,-114.276286
2,20,56,0.000000,-110.093757
2,20,58,0.000000,-112.485503
2,21,0,0.000000,-112.245470
2,21,2,0.000000,-112.793597
2,21,4,0.000000,-112.059940
2,21,6,0.000000,-111.943454
2,21,8,0.000000,-110.033033
2,21,10,0.000000,-111.856412
2,21,12,0.000000,-111.041348
2,21,14,0.000000,-112.975190
2,21,16,0.000000,-112.699261
2,21,18,0.000000,-111.733411
2,21,20,0.000000,-113.707338
2,21,22,0.000000,-114.294566
2,21,24,0.000000,-112.745410
2,21,26,0.000000,-110.807796
2,21,28,0.000000,-111.497584
2,21,30,0.000000,-112.052964
2,21,32,0.000000,-113.031069
2,21,34,0.000000,-111.488435
2,21,36,0.000000,-113.008486
2,21,38,0.000000,-112.890593
2,21,40,0.000000,-112.823147
2,21,42,0.000000,-113.240623
2,21,44,0.000000,-111.380973
2,21,46,0.000000,-113.422429
2,21,48,0.000000,-114.092055
2,21,50,0.000000,-111.661570
2,21,52,0.000000,-111.214156
2,21,54,0.000000,-109.413274
2,21,56,0.000000,-109.983913
2,21,58,0.000000,-112.879071
2,22,0,0.000000,-110.918145
2,22,2,0.000000,-112.526517
2,22,4,0.000000,-112.197729
2,22,6,0.000000,-112.760047
2,22,8,0.000000,-110.301172
2,22,10,0.000000,-109.490116
2,22,12,0.000000,-111.631481
2,22,14,0.000000,-109.567446
2,22,16,0.000000,-114.371637
2,22,18,0.000000,-113.158373
2,22,20,0.000000,-111.298671
2,22,22,0.000000,-109.663120
2,22,24,0.000000,-110.823024
2,22,26,0.000000,-112.802811
2,22,28,0.000000,-112.039685
2,22,30,0.000000,-113.648910
2,22,32,0.000000,-112.169080
2,22,34,0.000000,-110.808020
2,22,36,0.000000,-112.332022
2,22,38,0.000000,-112.672370
2,22,40,0.000000,-112.127814
2,22,42,0.000000,-113.767825
2,22,44,0.000000,-110.753883
2,22,46,0.000000,-112.466075
2,22,48,0.000000,-113.023924
2,22,50,0.000000,-112.983469
2,22,52,0.000000,-113.206480
2,22,54,0.000000,-112.391496
2,22,56,0.000000,-114.086387
2,22,58,0.000000,-111.915298
2,23,0,0.000000,-114.400765
2,23,2,0.000000,-111.588780
2,23,4,0.000000,-112.422179
2,23,6,0.000000,-112.040107
2,23,8,0.000000,-111.355542
2,23,10,0.000000,-113.337326
2,23,12,0.000000,-111.120686
2,23,14,0.000000,-111.747285
2,23,16,0.000000,-111.447918
2,23,18,0.000000,-113.211381
2,23,20,0.000000,-110.640586
2,23,22,0.000000,-112.468541
2,23,24,0.000000,-112.259982
2,23,26,0.000000,-111.616766
2,23,28,0.000000,-111.227826
2,23,30,0.000000,-111.367697
2,23,32,0.000000,-112.487136
2,23,34,0.000000,-109.801518
2,23,36,0.000000,-112.204785
2,23,38,0.000000,-113.725710
2,23,40,0.000000,-113.247896
2,23,42,0.000000,-114.494100
2,23,44,0.000000,-110.583966
2,23,46,0.000000,-111.528747
2,23,48,0.000000,-115.101878
2,23,50,0.000000,-112.326816
2,23,52,0.000000,-113.493951
2,23,54,0.000000,-112.837567
2,23,56,0.000000,-111.083580
2,23,58,0.000000,-113.325456
2,24,0,0.000000,-111.939876
2,24,2,0.000000,-112.387346
2,24,4,0.000000,-111.900245
2,24,6,0.000000,-111.309530
2,24,8,0.000000,-112.448953
2,24,10,0.000000,-111.092960
2,24,12,0.000000,-112.814779
2,24,14,0.000000,-112.825004
2,24,16,0.000000,-113.682230
2,24,18,0.000000,-110.546515
2,24,20,0.000000,-111.349320
2,24,22,0.000000,-110.638320
2,24,24,0.000000,-109.933036
2,24,26,0.000000,-113.530454
2,24,28,0.000000,-110.119726
2,24,30,0.000000,-113.042194
2,24,32,0.000000,-111.284368
2,24,34,0.000000,-111.439959
2,24,36,0.000000,-109.419140
2,24,38,0.000000,-114.017268
2,24,40,0.000000,-111.054203
2,24,42,0.000000,-111.106106
2,24,44,0.000000,-113.025483
2,24,46,0.000000,-110.751421
2,24,48,0.000000,-113.403408
2,24,50,0.000000,-112.847243
2,24,52,0.000000,-112.204294
2,24,54,0.000000,-111.443118
2,24,56,0.000000,-111.535231
2,24,58,0.000000,-110.438451
2,25,0,0.000000,-111.047571
2,25,2,0.000000,-111.398262
2,25,4,0.000000,-114.396704
2,25,6,0.000000,-111.436351
2,25,8,0.000000,-109.784624
2,25,10,0.000000,-111.812825
2,25,12,0.000000,-109.319632
2,25,14,0.000000,-111.426557
2,25,16,0.000000,-109.701580
2,25,18,0.000000,-113.887913
2,25,20,0.000000,-112.007632
2,25,22,0.000000,-112.194180
2,25,24,0.000000,-113.289056
2,25,26,0.000000,-111.963214
2,25,28,0.000000,-113.672465
2,25,30,0.000000,-113.237425
2,25,32,0.000000,-111.142260
2,25,34,0.000000,-111.760826
2,25,36,0.000000,-110.668093
2,25,38,0.000000,-112.987358
2,25,40,0.000000,-112.794848
2,25,42,0.000000,-112.003146
2,25,44,0.000000,-115.279171
2,25,46,0.000000,-111.267492
2,25,48,0.000000,-112.593245
2,25,50,0.000000,-111.409991
2,25,52,0.000000,-110.331044
2,25,54,0.000000,-114.374140
2,25,56,0.000000,-113.240375
2,25,58,0.000000,-112.272138
2,26,0,0.000000,-110.820926
2,26,2,0.000000,-111.693207
2,26,4,0.000000,-113.117281
2,26,6,0.000000,-113.788724
2,26,8,0.000000,-113.248015
2,26,10,0.000000,-112.037931
2,26,12,0.000000,-110.620989
2,26,14,0.000000,-111.866881
2,26,16,0.000000,-112.381805
2,26,18,0.000000,-111.685638
2,26,20,0.000000,-110.429779
2,26,22,0.000000,-113.261759
2,26,24,0.000000,-111.059707
2,26,26,0.000000,-113.208828
2,26,28,0.000000,-113.134756
2,26,30,0.000000,-114.673180
2,26,32,0.000000,-111.054559
2,26,34,0.000000,-112.722307
2,26,36,0.000000,-113.292041
2,26,38,0.000000,-112.476262
2,26,40,0.000000,-111.519411
2,26,42,0.000000,-111.152999
2,26,44,0.000000,-112.819076
2,26,46,0.000000,-110.583884
2,26,48,0.000000,-113.599557
2,26,50,0.000000,-111.116157
2,26,52,0.000000,-109.634155
2,26,54,0.000000,-112.766743
2,26,56,0.000000,-112.361896
2,26,58,0.000000,-111.413107
2,27,0,0.000000,-114.263810
2,27,2,0.000000,-113.118368
2,27,4,0.000000,-111.204594
2,27,6,0.000000,-111.916314
2,27,8,0.000000,-113.208753
2,27,10,0.000000,-111.985706
2,27,12,0.000000,-113.164802
2,27,14,0.000000,-110.307300
2,27,16,0.000000,-112.218315
2,27,18,0.000000,-111.616577
2,27,20,0.000000,-112.689012
2,27,22,0.000000,-111.073901
