hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.873330
0,0,2,0.000000,-118.905910
0,0,4,0.000000,-117.666788
0,0,6,0.000000,-119.493082
0,0,8,0.000000,-120.167992
0,0,10,0.000000,-117.353916
0,0,12,0.000000,-122.278183
0,0,14,0.000000,-120.238190
0,0,16,0.000000,-119.896722
0,0,18,0.000000,-119.337400
0,0,20,0.000000,-120.180834
0,0,22,0.000000,-121.723968
0,0,24,0.000000,-118.694151
0,0,26,0.000000,-119.905338
0,0,28,0.000000,-121.296189
0,0,30,0.000000,-118.906867
0,0,32,0.000000,-118.094469
0,0,34,0.000000,-119.837702
0,0,36,0.000000,-118.555045
0,0,38,0.000000,-119.877987
0,0,40,0.000000,-117.351033
0,0,42,0.000000,-118.874987
0,0,44,0.000000,-120.034574
0,0,46,0.000000,-119.572801
0,0,48,0.000000,-120.047335
0,0,50,0.000000,-121.552114
0,0,52,0.000000,-119.742619
0,0,54,0.000000,-120.500601
0,0,56,0.000000,-116.523553
0,0,58,0.000000,-119.824846
0,1,0,0.000000,-116.993235
0,1,2,0.000000,-116.882007
0,1,4,0.000000,-119.728846
0,1,6,0.000000,-120.445886
0,1,8,0.000000,-117.240040
0,1,10,0.000000,-118.468847
0,1,12,0.000000,-119.005638
0,1,14,0.000000,-116.692510
0,1,16,0.000000,-118.531503
0,1,18,0.000000,-118.515146
0,1,20,0.000000,-118.901006
0,1,22,0.000000,-119.686348
0,1,24,0.000000,-120.510009
0,1,26,0.000000,-119.706501
0,1,28,0.000000,-121.285010
0,1,30,0.000000,-118.999484
0,1,32,0.000000,-120.097328
0,1,34,0.000000,-119.793118
0,1,36,0.000000,-119.371775
0,1,38,0.000000,-119.871302
0,1,40,0.000000,-118.670859
0,1,42,0.000000,-118.631851
0,1,44,0.000000,-119.291303
0,1,46,0.000000,-118.749717
0,1,48,0.000000,-118.392621
0,1,50,0.000000,-120.058496
0,1,52,0.000000,-115.992062
0,1,54,0.000000,-119.017608
0,1,56,0.000000,-120.604166
0,1,58,0.000000,-118.615844
0,2,0,0.000000,-118.960782
0,2,2,0.000000,-121.542946
0,2,4,0.000000,-116.876178
0,2,6,0.000000,-117.921736
0,2,8,0.000000,-120.855331
0,2,10,0.000000,-117.971860
0,2,12,0.000000,-119.321935
0,2,14,0.000000,-117.597744
0,2,16,0.000000,-120.237417
0,2,18,0.000000,-119.346045
0,2,20,0.000000,-118.922782
0,2,22,0.000000,-116.629374
0,2,24,0.000000,-119.616658
0,2,26,0.000000,-118.386754
0,2,28,0.000000,-119.700932
0,2,30,0.000000,-118.809044
0,2,32,0.000000,-117.964721
0,2,34,0.000000,-114.337349
0,2,36,0.000000,-117.769169
0,2,38,0.000000,-119.391616
0,2,40,0.000000,-118.523295
0,2,42,0.000000,-118.367599
0,2,44,0.000000,-117.241475
0,2,46,0.000000,-119.567776
0,2,48,0.000000,-119.552666
0,2,50,0.000000,-121.992316
0,2,52,0.000000,-117.679951
0,2,54,0.000000,-118.242493
0,2,56,0.000000,-117.719247
0,2,58,0.000000,-119.475296
0,3,0,0.000000,-118.364607
0,3,2,0.000000,-118.807178
0,3,4,0.000000,-117.789891
0,3,6,0.000000,-120.322470
0,3,8,0.000000,-120.216081
0,3,10,0.000000,-120.332243
0,3,12,0.000000,-119.539995
0,3,14,0.000000,-119.967233
0,3,16,0.000000,-117.420430
0,3,18,0.000000,-116.702455
0,3,20,0.000000,-120.112070
0,3,22,0.000000,-117.792126
0,3,24,0.000000,-120.714440
0,3,26,0.000000,-119.258920
0,3,28,0.000000,-119.295792
0,3,30,0.000000,-118.398440
0,3,32,0.000000,-120.219390
0,3,34,0.000000,-119.156291
0,3,36,0.000000,-119.073402
0,3,38,0.000000,-117.311259
0,3,40,0.000000,-119.462285
0,3,42,0.000000,-120.079907
0,3,44,0.000000,-119.960887
0,3,46,0.000000,-118.379733
0,3,48,0.000000,-118.935362
0,3,50,0.000000,-119.995167
0,3,52,0.000000,-120.254892
0,3,54,0.000000,-116.228773
0,3,56,0.000000,-117.296502
0,3,58,0.000000,-120.970584
0,4,0,0.000000,-120.303139
0,4,2,0.000000,-118.614107
0,4,4,0.000000,-120.413075
0,4,6,0.000000,-116.543012
0,4,8,0.000000,-119.356051
0,4,10,0.000000,-120.100851
0,4,12,0.000000,-118.118517
0,4,14,0.000000,-119.905255
0,4,16,0.000000,-118.952345
0,4,18,0.000000,-118.568801
0,4,20,0.000000,-121.165596
0,4,22,0.000000,-119.982204
0,4,24,0.000000,-118.591351
0,4,26,0.000000,-118.751564
0,4,28,0.000000,-116.678639
0,4,30,0.000000,-118.453109
0,4,32,0.000000,-119.054714
0,4,34,0.000000,-119.256087
0,4,36,0.000000,-120.791463
0,4,38,0.000000,-119.546581
0,4,40,0.000000,-120.817795
0,4,42,0.000000,-117.069082
0,4,44,0.000000,-116.236877
0,4,46,0.000000,-116.664112
0,4,48,0.000000,-118.104760
0,4,50,0.000000,-119.147520
0,4,52,0.000000,-119.117797
0,4,54,0.000000,-118.992243
0,4,56,0.000000,-119.749891
0,4,58,0.000000,-119.713425
0,5,0,0.000000,-116.890180
0,5,2,0.000000,-119.110365
0,5,4,0.000000,-119.138551
0,5,6,0.000000,-117.200165
0,5,8,0.000000,-118.202419
0,5,10,0.000000,-118.343695
0,5,12,0.000000,-118.498672
0,5,14,0.000000,-119.477380
0,5,16,0.000000,-118.464248
0,5,18,0.000000,-118.546890
0,5,20,0.000000,-118.809582
0,5,22,0.000000,-116.061250
0,5,24,0.000000,-117.857371
0,5,26,0.000000,-117.560167
0,5,28,0.000000,-120.544533
0,5,30,0.000000,-120.511102
0,5,32,0.000000,-120.194234
0,5,34,0.000000,-120.752421
0,5,36,0.000000,-119.512635
0,5,38,0.000000,-119.327870
0,5,40,0.000000,-119.289599
0,5,42,0.000000,-119.045081
0,5,44,0.000000,-120.491103
0,5,46,0.000000,-121.151804
0,5,48,0.000000,-118.314160
0,5,50,0.000000,-118.262925
0,5,52,0.000000,-115.966422
0,5,54,0.000000,-120.177706
0,5,56,0.000000,-116.673474
0,5,58,0.000000,-117.830343
0,6,0,0.000000,-120.363804
0,6,2,0.000000,-118.832308
0,6,4,0.000000,-116.191584
0,6,6,0.000000,-118.674610
0,6,8,0.000000,-120.053061
0,6,10,0.000000,-120.122909
0,6,12,0.000000,-117.953481
0,6,14,0.000000,-117.617638
0,6,16,0.000000,-121.607488
0,6,18,0.000000,-121.510006
0,6,20,0.000000,-119.772055
0,6,22,0.000000,-117.975690
0,6,24,0.000000,-116.754218
0,6,26,0.000000,-119.597354
0,6,28,0.000000,-119.454680
0,6,30,0.000000,-118.833206
0,6,32,0.000000,-119.143779
0,6,34,0.000000,-118.650176
0,6,36,0.000000,-119.893039
0,6,38,0.000000,-115.752060
0,6,40,0.000000,-122.682936
0,6,42,0.000000,-118.544665
0,6,44,0.000000,-120.575274
0,6,46,0.000000,-120.664630
0,6,48,0.000000,-117.106103
0,6,50,0.000000,-117.773409
0,6,52,0.000000,-118.994609
0,6,54,0.000000,-118.392910
0,6,56,0.000000,-118.275195
0,6,58,0.000000,-118.856043
0,7,0,0.000000,-120.021467
0,7,2,0.000000,-117.549124
0,7,4,0.000000,-120.324528
0,7,6,0.000000,-116.738119
0,7,8,0.000000,-116.878122
0,7,10,0.000000,-119.094297
0,7,12,0.000000,-119.094639
0,7,14,0.000000,-119.727330
0,7,16,0.000000,-119.851226
0,7,18,0.000000,-118.275727
0,7,20,0.000000,-121.746849
0,7,22,0.000000,-120.020622
0,7,24,0.000000,-118.731552
0,7,26,0.000000,-121.180366
0,7,28,0.000000,-120.833493
0,7,30,0.000000,-119.167016
0,7,32,0.000000,-119.623448
0,7,34,0.000000,-119.390679
0,7,36,0.000000,-117.997784
0,7,38,0.000000,-118.652635
0,7,40,0.000000,-120.042373
0,7,42,0.000000,-118.651863
0,7,44,0.000000,-118.089575
0,7,46,0.000000,-118.440068
0,7,48,0.000000,-118.877511
0,7,50,0.000000,-118.397611
0,7,52,0.000000,-118.424913
0,7,54,0.000000,-117.469352
0,7,56,0.000000,-117.769971
0,7,58,0.000000,-121.197157
0,8,0,0.000000,-118.976252
0,8,2,0.000000,-118.827382
0,8,4,0.000000,-119.853446
0,8,6,0.000000,-118.736391
0,8,8,0.000000,-120.031702
0,8,10,0.000000,-117.597061
0,8,12,0.000000,-120.442075
0,8,14,0.000000,-118.422161
0,8,16,0.000000,-118.772458
0,8,18,0.000000,-118.470487
0,8,20,0.000000,-120.549948
0,8,22,0.000000,-119.964322
0,8,24,0.000000,-118.500626
0,8,26,0.000000,-119.030122
0,8,28,0.000000,-118.909161
0,8,30,0.000000,-119.184341
0,8,32,0.000000,-115.530622
0,8,34,0.000000,-117.419750
0,8,36,0.000000,-117.814299
0,8,38,0.000000,-120.218098
0,8,40,0.000000,-119.477110
0,8,42,0.000000,-119.818812
0,8,44,0.000000,-118.046878
0,8,46,0.000000,-119.332064
0,8,48,0.000000,-120.477940
0,8,50,0.000000,-120.619062
0,8,52,0.000000,-118.146716
0,8,54,0.000000,-120.046027
0,8,56,0.000000,-119.571789
0,8,58,0.000000,-118.372387
0,9,0,0.000000,-118.246253
0,9,2,0.000000,-119.445123
0,9,4,0.000000,-119.273691
0,9,6,0.000000,-120.019637
0,9,8,0.000000,-119.557860
0,9,10,0.000000,-120.842221
0,9,12,0.000000,-118.589588
0,9,14,0.000000,-116.315798
0,9,16,0.000000,-115.748502
0,9,18,0.000000,-116.161643
0,9,20,0.000000,-119.538935
0,9,22,0.000000,-121.123095
0,9,24,0.000000,-119.780368
0,9,26,0.000000,-118.536827
0,9,28,0.000000,-118.880362
0,9,30,0.000000,-120.158956
0,9,32,0.000000,-120.863887
0,9,34,0.000000,-118.136741
0,9,36,0.000000,-118.303987
0,9,38,0.000000,-118.494496
0,9,40,0.000000,-119.545478
0,9,42,0.000000,-120.935272
0,9,44,0.000000,-119.370184
0,9,46,0.000000,-118.154022
0,9,48,0.000000,-120.557604
0,9,50,0.000000,-116.677928
0,9,52,0.000000,-118.184120
0,9,54,0.000000,-119.601800
0,9,56,0.000000,-119.371379
0,9,58,0.000000,-120.773890
0,10,0,0.000000,-117.275682
0,10,2,0.000000,-118.000146
0,10,4,0.000000,-117.083474
0,10,6,0.000000,-118.397433
0,10,8,0.000000,-117.344727
0,10,10,0.000000,-120.091145
0,10,12,0.000000,-117.683718
0,10,14,0.000000,-121.328284
0,10,16,0.000000,-120.510338
0,10,18,0.000000,-119.876330
0,10,20,0.000000,-119.158903
0,10,22,0.000000,-120.546022
0,10,24,0.000000,-120.246135
0,10,26,0.000000,-118.722277
0,10,28,0.000000,-118.720747
0,10,30,0.000000,-120.771299
0,10,32,0.000000,-119.571787
0,10,34,0.000000,-118.939553
0,10,36,0.000000,-116.915794
0,10,38,0.000000,-118.012545
0,10,40,0.000000,-119.070081
0,10,42,0.000000,-117.779461
0,10,44,0.000000,-116.816418
0,10,46,0.000000,-119.330059
0,10,48,0.000000,-119.308542
0,10,50,0.000000,-117.600702
0,10,52,0.000000,-122.236844
0,10,54,0.000000,-118.638896
0,10,56,0.000000,-119.879335
0,10,58,0.000000,-119.440576
0,11,0,0.000000,-118.967129
0,11,2,0.000000,-118.194193
0,11,4,0.000000,-120.976185
0,11,6,0.000000,-120.864808
0,11,8,0.000000,-119.081059
0,11,10,0.000000,-119.278637
0,11,12,0.000000,-116.947111
0,11,14,0.000000,-119.475438
0,11,16,0.000000,-120.713795
0,11,18,0.000000,-119.382171
0,11,20,0.000000,-116.847733
0,11,22,0.000000,-119.653438
0,11,24,0.000000,-119.418297
0,11,26,0.000000,-118.355553
0,11,28,0.000000,-118.630166
0,11,30,0.000000,-120.024607
0,11,32,0.000000,-121.036937
0,11,34,0.000000,-119.483476
0,11,36,0.000000,-117.129441
0,11,38,0.000000,-121.506223
0,11,40,0.000000,-119.129030
0,11,42,0.000000,-117.523874
0,11,44,0.000000,-118.804995
0,11,46,0.000000,-118.063697
0,11,48,0.000000,-118.590691
0,11,50,0.000000,-120.680091
0,11,52,0.000000,-119.018020
0,11,54,0.000000,-120.047464
0,11,56,0.000000,-119.622470
0,11,58,0.000000,-115.802722
0,12,0,0.000000,-118.723583
0,12,2,0.000000,-119.114406
0,12,4,0.000000,-116.743994
0,12,6,0.000000,-119.783923
0,12,8,0.000000,-118.751123
0,12,10,0.000000,-118.490356
0,12,12,0.000000,-118.255647
0,12,14,0.000000,-119.843254
0,12,16,0.000000,-119.712198
0,12,18,0.000000,-119.446015
0,12,20,0.000000,-118.258001
0,12,22,0.000000,-117.477947
0,12,24,0.000000,-115.890610
0,12,26,0.000000,-119.079655
0,12,28,0.000000,-119.823066
0,12,30,0.000000,-117.843088
0,12,32,0.000000,-118.993669
0,12,34,0.000000,-120.541214
0,12,36,0.000000,-119.304103
0,12,38,0.000000,-119.474516
0,12,40,0.000000,-118.393298
0,12,42,0.000000,-120.423524
0,12,44,0.000000,-119.161565
0,12,46,0.000000,-121.443489
0,12,48,0.000000,-117.755443
0,12,50,0.000000,-118.200933
0,12,52,0.000000,-120.170499
0,12,54,0.000000,-121.188358
0,12,56,0.000000,-118.543191
0,12,58,0.000000,-118.986439
0,13,0,0.000000,-118.695287
0,13,2,0.000000,-120.876488
0,13,4,0.000000,-118.419203
0,13,6,0.000000,-119.595285
0,13,8,0.000000,-119.419866
0,13,10,0.000000,-117.682221
0,13,12,0.000000,-118.975241
0,13,14,0.000000,-117.515618
0,13,16,0.000000,-120.610685
0,13,18,0.000000,-117.181743
0,13,20,0.000000,-118.068112
0,13,22,0.000000,-120.226996
0,13,24,0.000000,-120.994548
0,13,26,0.000000,-117.623400
0,13,28,0.000000,-119.322609
0,13,30,0.000000,-119.545446
0,13,32,0.000000,-119.885055
0,13,34,0.000000,-118.602428
0,13,36,0.000000,-119.242733
0,13,38,0.000000,-118.922768
0,13,40,0.000000,-120.216987
0,13,42,0.000000,-118.756388
0,13,44,0.000000,-117.187284
0,13,46,0.000000,-119.421741
0,13,48,0.000000,-119.995096
0,13,50,0.000000,-118.819062
0,13,52,0.000000,-117.901320
0,13,54,0.000000,-118.700181
0,13,56,0.000000,-120.744901
0,13,58,0.000000,-119.245091
0,14,0,0.000000,-119.872970
0,14,2,0.000000,-119.019071
0,14,4,0.000000,-120.900801
0,14,6,0.000000,-118.599347
0,14,8,0.000000,-117.311255
0,14,10,0.000000,-118.714319
0,14,12,0.000000,-117.301368
0,14,14,0.000000,-118.361805
0,14,16,0.000000,-120.142943
0,14,18,0.000000,-120.952451
0,14,20,0.000000,-116.369068
0,14,22,0.000000,-119.821685
0,14,24,0.000000,-117.453080
0,14,26,0.000000,-117.377799
0,14,28,0.000000,-117.797041
0,14,30,0.000000,-120.664238
0,14,32,0.000000,-119.005573
0,14,34,0.000000,-117.987474
0,14,36,0.000000,-119.494904
0,14,38,0.000000,-119.271217
0,14,40,0.000000,-118.589681
0,14,42,0.000000,-119.733120
0,14,44,0.000000,-117.991981
0,14,46,0.000000,-120.887469
0,14,48,0.000000,-118.513394
0,14,50,0.000000,-119.625091
0,14,52,0.000000,-119.874314
0,14,54,0.000000,-117.696339
0,14,56,0.000000,-118.116395
0,14,58,0.000000,-119.963952
0,15,0,0.000000,-119.580872
0,15,2,0.000000,-119.726152
0,15,4,0.000000,-118.345404
0,15,6,0.000000,-117.760478
0,15,8,0.000000,-119.364465
0,15,10,0.000000,-117.946842
0,15,12,0.000000,-118.450764
0,15,14,0.000000,-119.608420
0,15,16,0.000000,-119.949150
0,15,18,0.000000,-116.616399
0,15,20,0.000000,-117.681887
0,15,22,0.000000,-118.165838
0,15,24,0.000000,-119.176668
0,15,26,0.000000,-118.215125
0,15,28,0.000000,-119.243201
0,15,30,0.000000,-118.811017
0,15,32,0.000000,-116.280300
0,15,34,0.000000,-119.603786
0,15,36,0.000000,-118.902459
0,15,38,0.000000,-119.865747
0,15,40,0.000000,-121.273591
0,15,42,0.000000,-117.658355
0,15,44,0.000000,-120.276760
0,15,46,0.000000,-117.729884
0,15,48,0.000000,-119.369507
0,15,50,0.000000,-117.242846
0,15,52,0.000000,-120.216743
0,15,54,0.000000,-117.704271
0,15,56,0.000000,-118.781618
0,15,58,0.000000,-119.764603
0,16,0,0.000000,-117.641720
0,16,2,0.000000,-120.947001
0,16,4,0.000000,-119.256457
0,16,6,0.000000,-118.885070
0,16,8,0.000000,-117.180918
0,16,10,0.000000,-118.160176
0,16,12,0.000000,-118.181836
0,16,14,0.000000,-119.427425
0,16,16,0.000000,-117.104803
0,16,18,0.000000,-119.913559
0,16,20,0.000000,-118.259002
0,16,22,0.000000,-120.644698
0,16,24,0.000000,-119.693482
0,16,26,0.000000,-118.847661
0,16,28,0.000000,-119.189022
0,16,30,0.000000,-119.021458
0,16,32,0.000000,-117.787544
0,16,34,0.000000,-118.913484
0,16,36,0.000000,-117.765710
0,16,38,0.000000,-119.454018
0,16,40,0.000000,-116.375963
0,16,42,0.000000,-119.459539
0,16,44,0.000000,-119.652512
0,16,46,0.000000,-119.171447
0,16,48,0.000000,-119.021546
0,16,50,0.000000,-119.938088
0,16,52,0.000000,-122.333797
0,16,54,0.000000,-120.229973
0,16,56,0.000000,-115.930226
0,16,58,0.000000,-118.162869
0,17,0,0.000000,-117.323425
0,17,2,0.000000,-120.277999
0,17,4,0.000000,-119.816299
0,17,6,0.000000,-117.354790
0,17,8,0.000000,-118.522251
0,17,10,0.000000,-118.581442
0,17,12,0.000000,-118.851093
0,17,14,0.000000,-117.317348
0,17,16,0.000000,-119.209228
0,17,18,0.000000,-120.899314
0,17,20,0.000000,-117.958028
0,17,22,0.000000,-114.019310
0,17,24,0.000000,-119.833983
0,17,26,0.000000,-118.825788
0,17,28,0.000000,-118.172134
0,17,30,0.000000,-117.885446
0,17,32,0.000000,-118.627351
0,17,34,0.000000,-119.364760
0,17,36,0.000000,-116.550371
0,17,38,0.000000,-116.795908
0,17,40,0.000000,-118.848895
0,17,42,0.000000,-120.577184
0,17,44,0.000000,-120.760424
0,17,46,0.000000,-119.115705
0,17,48,0.000000,-118.055426
0,17,50,0.000000,-117.789421
0,17,52,0.000000,-119.451305
0,17,54,0.000000,-119.774750
0,17,56,0.000000,-119.253136
0,17,58,0.000000,-119.822118
0,18,0,0.000000,-118.692081
0,18,2,0.000000,-117.663755
0,18,4,0.000000,-118.460976
0,18,6,0.000000,-120.520935
0,18,8,0.000000,-119.024936
0,18,10,0.000000,-119.958275
0,18,12,0.000000,-119.484950
0,18,14,0.000000,-119.902433
0,18,16,0.000000,-119.211527
0,18,18,0.000000,-120.083741
0,18,20,0.000000,-119.931725
0,18,22,0.000000,-118.821125
0,18,24,0.000000,-119.570118
0,18,26,0.000000,-118.376407
0,18,28,0.000000,-120.907739
0,18,30,0.000000,-119.504031
0,18,32,0.000000,-119.465598
0,18,34,0.000000,-120.204808
0,18,36,0.000000,-119.286219
0,18,38,0.000000,-119.622456
0,18,40,0.000000,-119.262852
0,18,42,0.000000,-119.120227
0,18,44,0.000000,-120.033574
0,18,46,0.000000,-118.641754
0,18,48,0.000000,-118.763905
0,18,50,0.000000,-116.597400
0,18,52,0.000000,-117.609532
0,18,54,0.000000,-118.745285
0,18,56,0.000000,-119.134024
0,18,58,0.000000,-117.328604
0,19,0,0.000000,-119.455675
0,19,2,0.000000,-120.850494
0,19,4,0.000000,-117.199305
0,19,6,0.000000,-119.273107
0,19,8,0.000000,-119.410776
0,19,10,0.000000,-120.982013
0,19,12,0.000000,-117.787527
0,19,14,0.000000,-119.507601
0,19,16,0.000000,-118.648694
0,19,18,0.000000,-120.581550
0,19,20,0.000000,-119.619750
0,19,22,0.000000,-117.221896
0,19,24,0.000000,-117.637413
0,19,26,0.000000,-117.023392
0,19,28,0.000000,-118.285060
0,19,30,0.000000,-119.578674
0,19,32,0.000000,-120.356002
0,19,34,0.000000,-120.468048
0,19,36,0.000000,-118.526552
0,19,38,0.000000,-118.063270
0,19,40,0.000000,-118.544580
0,19,42,0.000000,-119.173652
0,19,44,0.000000,-119.023787
0,19,46,0.000000,-117.572211
0,19,48,0.000000,-118.801074
0,19,50,0.000000,-118.710222
0,19,52,0.000000,-121.010779
0,19,54,0.000000,-119.712474
0,19,56,0.000000,-120.026379
0,19,58,0.000000,-118.026153
0,20,0,0.000000,-119.641863
0,20,2,0.000000,-118.450415
0,20,4,0.000000,-117.756074
0,20,6,0.000000,-121.547047
0,20,8,0.000000,-121.693544
0,20,10,0.000000,-117.631706
0,20,12,0.000000,-118.068355
0,20,14,0.000000,-119.291679
0,20,16,0.000000,-117.142578
0,20,18,0.000000,-119.813871
0,20,20,0.000000,-120.447573
0,20,22,0.000000,-119.504743
0,20,24,0.000000,-120.930453
0,20,26,0.000000,-119.917574
0,20,28,0.000000,-120.163220
0,20,30,0.000000,-118.382921
0,20,32,0.000000,-118.498755
0,20,34,0.000000,-116.996616
0,20,36,0.000000,-120.003887
0,20,38,0.000000,-118.331647
0,20,40,0.000000,-119.390737
0,20,42,0.000000,-121.448112
0,20,44,0.000000,-118.498129
0,20,46,0.000000,-119.417656
0,20,48,0.000000,-117.958120
0,20,50,0.000000,-118.662967
0,20,52,0.000000,-118.116648
0,20,54,0.000000,-120.326780
0,20,56,0.000000,-118.879120
0,20,58,0.000000,-118.811943
0,21,0,0.000000,-119.948853
0,21,2,0.000000,-118.509721
0,21,4,0.000000,-120.145560
0,21,6,0.000000,-119.015707
0,21,8,0.000000,-117.469517
0,21,10,0.000000,-117.745100
0,21,12,0.000000,-118.914231
0,21,14,0.000000,-119.409857
0,21,16,0.000000,-118.216749
0,21,18,0.000000,-117.228537
0,21,20,0.000000,-119.747848
0,21,22,0.000000,-119.088934
0,21,24,0.000000,-117.800481
0,21,26,0.000000,-117.197911
0,21,28,0.000000,-118.866736
0,21,30,0.000000,-121.028422
0,21,32,0.000000,-116.908512
0,21,34,0.000000,-120.809623
0,21,36,0.000000,-116.023634
0,21,38,0.000000,-118.830782
0,21,40,0.000000,-120.456243
0,21,42,0.000000,-119.833365
0,21,44,0.000000,-117.893885
0,21,46,0.000000,-119.767219
0,21,48,0.000000,-119.246499
0,21,50,0.000000,-120.273283
0,21,52,0.000000,-118.423865
0,21,54,0.000000,-120.255757
0,21,56,0.000000,-119.277432
0,21,58,0.000000,-118.787465
0,22,0,0.000000,-117.141253
0,22,2,0.000000,-120.321641
0,22,4,0.000000,-118.038291
0,22,6,0.000000,-118.099341
0,22,8,0.000000,-117.915478
0,22,10,0.000000,-118.938269
0,22,12,0.000000,-118.465749
0,22,14,0.000000,-116.681883
0,22,16,0.000000,-119.682800
0,22,18,0.000000,-119.559096
0,22,20,0.000000,-119.300515
0,22,22,0.000000,-119.221371
0,22,24,0.000000,-118.660270
0,22,26,0.000000,-116.048275
0,22,28,0.000000,-117.025946
0,22,30,0.000000,-115.421845
0,22,32,0.000000,-120.405449
0,22,34,0.000000,-117.480482
0,22,36,0.000000,-118.671072
0,22,38,0.000000,-118.869628
0,22,40,0.000000,-116.120319
0,22,42,0.000000,-118.850583
0,22,44,0.000000,-117.720142
0,22,46,0.000000,-119.217017
0,22,48,0.000000,-117.336258
0,22,50,0.000000,-119.002667
0,22,52,0.000000,-118.524030
0,22,54,0.000000,-118.459010
0,22,56,0.000000,-119.583730
0,22,58,0.000000,-117.652191
0,23,0,0.000000,-117.633534
0,23,2,0.000000,-118.940312
0,23,4,0.000000,-121.154903
0,23,6,0.000000,-118.984845
0,23,8,0.000000,-117.883381
0,23,10,0.000000,-119.025611
0,23,12,0.000000,-118.322064
0,23,14,0.000000,-118.513889
0,23,16,0.000000,-119.155008
0,23,18,0.000000,-118.046969
0,23,20,0.000000,-118.796977
0,23,22,0.000000,-120.296794
0,23,24,0.000000,-119.195412
0,23,26,0.000000,-120.187620
0,23,28,0.000000,-120.528597
0,23,30,0.000000,-118.804459
0,23,32,0.000000,-117.822299
0,23,34,0.000000,-118.640001
0,23,36,0.000000,-119.244730
0,23,38,0.000000,-115.510223
0,23,40,0.000000,-118.885627
0,23,42,0.000000,-117.968071
0,23,44,0.000000,-117.960500
0,23,46,0.000000,-120.472137
0,23,48,0.000000,-118.608057
0,23,50,0.000000,-120.156285
0,23,52,0.000000,-117.293174
0,23,54,0.000000,-119.459038
0,23,56,0.000000,-116.489220
0,23,58,0.000000,-120.033822
0,24,0,0.000000,-121.038912
0,24,2,0.000000,-121.108239
0,24,4,0.000000,-119.626410
0,24,6,0.000000,-118.647472
0,24,8,0.000000,-117.503827
0,24,10,0.000000,-120.774342
0,24,12,0.000000,-116.853789
0,24,14,0.000000,-117.590587
0,24,16,0.000000,-118.873897
0,24,18,0.000000,-118.509709
0,24,20,0.000000,-117.024016
0,24,22,0.000000,-119.914759
0,24,24,0.000000,-118.883050
0,24,26,0.000000,-118.985009
0,24,28,0.000000,-118.316404
0,24,30,0.000000,-120.784945
0,24,32,0.000000,-118.492279
0,24,34,0.000000,-119.192193
0,24,36,0.000000,-121.164192
0,24,38,0.000000,-116.400215
0,24,40,0.000000,-118.174707
0,24,42,0.000000,-118.090607
0,24,44,0.000000,-120.106085
0,24,46,0.000000,-119.657124
0,24,48,0.000000,-119.567457
0,24,50,0.000000,-118.926170
0,24,52,0.000000,-120.956627
0,24,54,0.000000,-119.059324
0,24,56,0.000000,-119.987610
0,24,58,0.000000,-118.764780
0,25,0,0.000000,-117.827641
0,25,2,0.000000,-121.810238
0,25,4,0.000000,-118.451670
0,25,6,0.000000,-117.569693
0,25,8,0.000000,-116.605448
0,25,10,0.000000,-116.523845
0,25,12,0.000000,-117.975317
0,25,14,0.000000,-118.359065
0,25,16,0.000000,-116.934493
0,25,18,0.000000,-119.133613
0,25,20,0.000000,-118.829540
0,25,22,0.000000,-118.702656
0,25,24,0.000000,-118.575709
0,25,26,0.000000,-119.715757
0,25,28,0.000000,-117.572479
0,25,30,0.000000,-115.688029
0,25,32,0.000000,-119.209525
0,25,34,0.000000,-120.388434
0,25,36,0.000000,-119.405689
0,25,38,0.000000,-119.212573
0,25,40,0.000000,-118.643961
0,25,42,0.000000,-120.439455
0,25,44,0.000000,-119.408920
0,25,46,0.000000,-120.566909
0,25,48,0.000000,-117.650091
0,25,50,0.000000,-120.955077
0,25,52,0.000000,-119.829348
0,25,54,0.000000,-119.096054
0,25,56,0.000000,-120.132040
0,25,58,0.000000,-118.820087
0,26,0,0.000000,-116.930038
0,26,2,0.000000,-119.380941
0,26,4,0.000000,-119.452783
0,26,6,0.000000,-119.362955
0,26,8,0.000000,-119.005103
0,26,10,0.000000,-118.676679
0,26,12,0.000000,-120.297873
0,26,14,0.000000,-118.886634
0,26,16,0.000000,-117.350368
0,26,18,0.000000,-118.264049
0,26,20,0.000000,-119.610249
0,26,22,0.000000,-119.523009
0,26,24,0.000000,-116.629907
0,26,26,0.000000,-118.925612
0,26,28,0.000000,-117.513825
0,26,30,0.000000,-119.944946
0,26,32,0.000000,-119.078556
0,26,34,0.000000,-119.632231
0,26,36,0.000000,-121.034900
0,26,38,0.000000,-119.815305
0,26,40,0.000000,-118.737090
0,26,42,0.000000,-118.080823
0,26,44,0.000000,-116.561514
0,26,46,0.000000,-121.063197
0,26,48,0.000000,-119.902959
0,26,50,0.000000,-120.573320
0,26,52,0.000000,-122.219326
0,26,54,0.000000,-117.505093
0,26,56,0.000000,-115.741341
0,26,58,0.000000,-119.799968
0,27,0,0.000000,-118.816647
0,27,2,0.000000,-119.367392
0,27,4,0.000000,-117.887204
0,27,6,0.000000,-120.560233
0,27,8,0.000000,-119.278360
0,27,10,0.000000,-117.026593
0,27,12,0.000000,-121.950976
0,27,14,0.000000,-117.243798
0,27,16,0.000000,-119.971646
0,27,18,0.000000,-118.802612
0,27,20,0.000000,-117.540449
0,27,22,0.000000,-121.397967
