hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.636952
0,0,2,0.000000,-128.931602
0,0,4,0.000000,-129.782980
0,0,6,0.000000,-129.664065
0,0,8,0.000000,-130.830843
0,0,10,0.000000,-121.497465
0,0,12,0.000000,-129.871704
0,0,14,0.000000,-130.111788
0,0,16,0.000000,-130.708588
0,0,18,0.000000,-131.896438
0,0,20,0.000000,-131.302402
0,0,22,0.000000,-131.630267
0,0,24,0.000000,-131.783308
0,0,26,0.000000,-129.138240
0,0,28,0.000000,-130.684144
0,0,30,0.000000,-130.577027
0,0,32,0.000000,-129.558409
0,0,34,0.000000,-131.415209
0,0,36,0.000000,-130.763185
0,0,38,0.000000,-132.254440
0,0,40,0.000000,-130.229807
0,0,42,0.000000,-132.451263
0,0,44,0.000000,-132.253101
0,0,46,0.000000,-130.909323
0,0,48,0.000000,-132.341035
0,0,50,0.000000,-132.461148
0,0,52,0.000000,-131.142461
0,0,54,0.000000,-133.995510
0,0,56,0.000000,-131.952565
0,0,58,0.000000,-132.398248
0,1,0,0.000000,-130.368291
0,1,2,0.000000,-129.971447
0,1,4,0.000000,-129.761696
0,1,6,0.000000,-133.683219
0,1,8,0.000000,-130.841171
0,1,10,0.000000,-132.054688
0,1,12,0.000000,-130.637836
0,1,14,0.000000,-130.139483
0,1,16,0.000000,-131.085099
0,1,18,0.000000,-129.906318
0,1,20,0.000000,-131.028488
0,1,22,0.000000,-129.386190
0,1,24,0.000000,-131.821684
0,1,26,0.000000,-130.596522
0,1,28,0.000000,-129.134175
0,1,30,0.000000,-131.715713
0,1,32,0.000000,-132.944136
0,1,34,0.000000,-130.733720
0,1,36,0.000000,-131.674511
0,1,38,0.000000,-129.572268
0,1,40,0.000000,-130.425195
0,1,42,0.000000,-130.150939
0,1,44,0.000000,-132.427850
0,1,46,0.000000,-128.165601
0,1,48,0.000000,-130.251222
0,1,50,0.000000,-132.650355
0,1,52,0.000000,-131.316021
0,1,54,0.000000,-128.683135
0,1,56,0.000000,-130.000728
0,1,58,0.000000,-131.929962
0,2,0,0.000000,-133.016473
0,2,2,0.000000,-132.092169
0,2,4,0.000000,-132.077820
0,2,6,0.000000,-131.523553
0,2,8,0.000000,-129.407562
0,2,10,0.000000,-130.684720
0,2,12,0.000000,-129.790959
0,2,14,0.000000,-130.388964
0,2,16,0.000000,-131.566820
0,2,18,0.000000,-131.384685
0,2,20,0.000000,-126.965488
0,2,22,0.000000,-130.612115
0,2,24,0.000000,-130.954850
0,2,26,0.000000,-131.009951
0,2,28,0.000000,-132.231178
0,2,30,0.000000,-131.382871
0,2,32,0.000000,-132.154854
0,2,34,0.000000,-129.039882
0,2,36,0.000000,-127.996174
0,2,38,0.000000,-130.917892
0,2,40,0.000000,-132.641011
0,2,42,0.000000,-130.558440
0,2,44,0.000000,-129.823899
0,2,46,0.000000,-132.833599
0,2,48,0.000000,-131.772552
0,2,50,0.000000,-131.482213
0,2,52,0.000000,-122.287967
0,2,54,0.000000,-130.049130
0,2,56,0.000000,-131.868310
0,2,58,0.000000,-130.021940
0,3,0,0.000000,-130.325027
0,3,2,0.000000,-131.341028
0,3,4,0.000000,-129.622017
0,3,6,0.000000,-129.198581
0,3,8,0.000000,-131.851394
0,3,10,0.000000,-132.260848
0,3,12,0.000000,-130.774451
0,3,14,0.000000,-130.264765
0,3,16,0.000000,-131.210749
0,3,18,0.000000,-128.943880
0,3,20,0.000000,-131.515835
0,3,22,0.000000,-123.812496
0,3,24,0.000000,-132.032117
0,3,26,0.000000,-133.279891
0,3,28,0.000000,-131.633790
0,3,30,0.000000,-129.209097
0,3,32,0.000000,-128.913313
0,3,34,0.000000,-129.335844
0,3,36,0.000000,-133.455414
0,3,38,0.000000,-131.415137
0,3,40,0.000000,-130.720372
0,3,42,0.000000,-131.157192
0,3,44,0.000000,-130.111214
0,3,46,0.000000,-130.425083
0,3,48,0.000000,-132.297471
0,3,50,0.000000,-131.037749
0,3,52,0.000000,-131.359003
0,3,54,0.000000,-131.604293
0,3,56,0.000000,-130.544330
0,3,58,0.000000,-128.217872
0,4,0,0.000000,-130.943533
0,4,2,0.000000,-131.862870
0,4,4,0.000000,-131.713386
0,4,6,0.000000,-131.126804
0,4,8,0.000000,-129.824858
0,4,10,0.000000,-131.089461
0,4,12,0.000000,-131.107369
0,4,14,0.000000,-130.244203
0,4,16,0.000000,-131.053015
0,4,18,0.000000,-131.976661
0,4,20,0.000000,-129.429182
0,4,22,0.000000,-132.121835
0,4,24,0.000000,-127.778828
0,4,26,0.000000,-130.389690
0,4,28,0.000000,-130.690609
0,4,30,0.000000,-130.078861
0,4,32,0.000000,-131.301842
0,4,34,0.000000,-130.184324
0,4,36,0.000000,-130.854458
0,4,38,0.000000,-130.773884
0,4,40,0.000000,-130.284559
0,4,42,0.000000,-130.502219
0,4,44,0.000000,-129.696752
0,4,46,0.000000,-131.581818
0,4,48,0.000000,-131.277956
0,4,50,0.000000,-130.870181
0,4,52,0.000000,-130.229457
0,4,54,0.000000,-130.416568
0,4,56,0.000000,-131.723763
0,4,58,0.000000,-132.198374
0,5,0,0.000000,-123.947527
0,5,2,0.000000,-128.449025
0,5,4,0.000000,-131.606337
0,5,6,0.000000,-131.858958
0,5,8,0.000000,-130.449686
0,5,10,0.000000,-130.501780
0,5,12,0.000000,-133.403381
0,5,14,0.000000,-130.488057
0,5,16,0.000000,-130.327764
0,5,18,0.000000,-132.527477
0,5,20,0.000000,-128.931527
0,5,22,0.000000,-129.078241
0,5,24,0.000000,-130.981848
0,5,26,0.000000,-132.990195
0,5,28,0.000000,-129.938623
0,5,30,0.000000,-129.702009
0,5,32,0.000000,-132.827215
0,5,34,0.000000,-121.687036
0,5,36,0.000000,-131.738890
0,5,38,0.000000,-130.482857
0,5,40,0.000000,-130.990631
0,5,42,0.000000,-128.526896
0,5,44,0.000000,-130.429189
0,5,46,0.000000,-128.800877
0,5,48,0.000000,-129.469003
0,5,50,0.000000,-131.786973
0,5,52,0.000000,-129.935079
0,5,54,0.000000,-130.768696
0,5,56,0.000000,-131.636793
0,5,58,0.000000,-130.466627
0,6,0,0.000000,-131.354613
0,6,2,0.000000,-133.007095
0,6,4,0.000000,-124.122111
0,6,6,0.000000,-129.631056
0,6,8,0.000000,-131.655398
0,6,10,0.000000,-131.444139
0,6,12,0.000000,-131.377315
0,6,14,0.000000,-132.509985
0,6,16,0.000000,-130.243409
0,6,18,0.000000,-131.414324
0,6,20,0.000000,-132.347614
0,6,22,0.000000,-130.584774
0,6,24,0.000000,-129.903496
0,6,26,0.000000,-129.756722
0,6,28,0.000000,-132.878314
0,6,30,0.000000,-131.395254
0,6,32,0.000000,-129.789408
0,6,34,0.000000,-131.054235
0,6,36,0.000000,-129.853466
0,6,38,0.000000,-122.906465
0,6,40,0.000000,-129.616784
0,6,42,0.000000,-129.286117
0,6,44,0.000000,-129.576800
0,6,46,0.000000,-132.493010
0,6,48,0.000000,-129.215922
0,6,50,0.000000,-131.797865
0,6,52,0.000000,-131.249965
0,6,54,0.000000,-130.649130
0,6,56,0.000000,-131.767863
0,6,58,0.000000,-131.131084
0,7,0,0.000000,-132.679443
0,7,2,0.000000,-130.679039
0,7,4,0.000000,-129.831010
0,7,6,0.000000,-132.190536
0,7,8,0.000000,-130.703624
0,7,10,0.000000,-132.421642
0,7,12,0.000000,-132.582699
0,7,14,0.000000,-131.786462
0,7,16,0.000000,-132.208508
0,7,18,0.000000,-132.251943
0,7,20,0.000000,-130.893373
0,7,22,0.000000,-131.011667
0,7,24,0.000000,-130.904101
0,7,26,0.000000,-131.905908
0,7,28,0.000000,-129.232193
0,7,30,0.000000,-131.445397
0,7,32,0.000000,-132.187560
0,7,34,0.000000,-128.426587
0,7,36,0.000000,-130.763500
0,7,38,0.000000,-130.785155
0,7,40,0.000000,-130.246790
0,7,42,0.000000,-125.770037
0,7,44,0.000000,-128.961486
0,7,46,0.000000,-129.615734
0,7,48,0.000000,-129.851303
0,7,50,0.000000,-129.153950
0,7,52,0.000000,-131.917480
0,7,54,0.000000,-131.083500
0,7,56,0.000000,-130.668117
0,7,58,0.000000,-130.737435
0,8,0,0.000000,-131.673842
0,8,2,0.000000,-131.938269
0,8,4,0.000000,-132.471622
0,8,6,0.000000,-130.275717
0,8,8,0.000000,-130.635537
0,8,10,0.000000,-131.184556
0,8,12,0.000000,-128.783215
0,8,14,0.000000,-132.838571
0,8,16,0.000000,-130.675584
0,8,18,0.000000,-130.752505
0,8,20,0.000000,-129.598142
0,8,22,0.000000,-128.432657
0,8,24,0.000000,-131.254804
0,8,26,0.000000,-131.120061
0,8,28,0.000000,-131.395469
0,8,30,0.000000,-130.686694
0,8,32,0.000000,-132.346353
0,8,34,0.000000,-130.571763
0,8,36,0.000000,-130.408617
0,8,38,0.000000,-130.909915
0,8,40,0.000000,-130.090762
0,8,42,0.000000,-133.134248
0,8,44,0.000000,-130.144478
0,8,46,0.000000,-123.888709
0,8,48,0.000000,-130.749259
0,8,50,0.000000,-130.375568
0,8,52,0.000000,-130.474956
0,8,54,0.000000,-129.842149
0,8,56,0.000000,-131.865706
0,8,58,0.000000,-131.120537
0,9,0,0.000000,-130.701595
0,9,2,0.000000,-131.137790
0,9,4,0.000000,-129.718640
0,9,6,0.000000,-131.827221
0,9,8,0.000000,-132.290736
0,9,10,0.000000,-131.201280
0,9,12,0.000000,-131.681652
0,9,14,0.000000,-131.017892
0,9,16,0.000000,-132.976294
0,9,18,0.000000,-131.988123
0,9,20,0.000000,-130.621182
0,9,22,0.000000,-131.045524
0,9,24,0.000000,-131.458726
0,9,26,0.000000,-130.379778
0,9,28,0.000000,-130.371980
0,9,30,0.000000,-132.711408
0,9,32,0.000000,-131.478568
0,9,34,0.000000,-129.659944
0,9,36,0.000000,-130.248749
0,9,38,0.000000,-132.507734
0,9,40,0.000000,-129.108995
0,9,42,0.000000,-131.705565
0,9,44,0.000000,-131.680534
0,9,46,0.000000,-132.681832
0,9,48,0.000000,-131.524971
0,9,50,0.000000,-131.819605
0,9,52,0.000000,-132.200065
0,9,54,0.000000,-130.832255
0,9,56,0.000000,-132.700610
0,9,58,0.000000,-131.676115
0,10,0,0.000000,-130.184149
0,10,2,0.000000,-134.135253
0,10,4,0.000000,-132.376603
0,10,6,0.000000,-130.719725
0,10,8,0.000000,-130.111260
0,10,10,0.000000,-131.666675
0,10,12,0.000000,-130.040907
0,10,14,0.000000,-130.582975
0,10,16,0.000000,-132.200508
0,10,18,0.000000,-130.947444
0,10,20,0.000000,-133.079631
0,10,22,0.000000,-129.982113
0,10,24,0.000000,-121.892047
0,10,26,0.000000,-131.806186
0,10,28,0.000000,-131.673350
0,10,30,0.000000,-128.517431
0,10,32,0.000000,-127.913930
0,10,34,0.000000,-128.905559
0,10,36,0.000000,-131.157771
0,10,38,0.000000,-129.948084
0,10,40,0.000000,-130.089542
0,10,42,0.000000,-128.082332
0,10,44,0.000000,-129.728427
0,10,46,0.000000,-131.420322
0,10,48,0.000000,-132.260931
0,10,50,0.000000,-129.593475
0,10,52,0.000000,-129.874208
0,10,54,0.000000,-123.207392
0,10,56,0.000000,-129.761346
0,10,58,0.000000,-132.674311
0,11,0,0.000000,-132.327010
0,11,2,0.000000,-129.463648
0,11,4,0.000000,-129.405500
0,11,6,0.000000,-132.735702
0,11,8,0.000000,-131.735668
0,11,10,0.000000,-130.426934
0,11,12,0.000000,-131.370255
0,11,14,0.000000,-131.166590
0,11,16,0.000000,-131.442388
0,11,18,0.000000,-128.626916
0,11,20,0.000000,-132.911792
0,11,22,0.000000,-130.965150
0,11,24,0.000000,-129.341269
0,11,26,0.000000,-131.202091
0,11,28,0.000000,-129.935575
0,11,30,0.000000,-130.197894
0,11,32,0.000000,-131.028122
0,11,34,0.000000,-130.710007
0,11,36,0.000000,-130.278540
0,11,38,0.000000,-130.013033
0,11,40,0.000000,-131.847758
0,11,42,0.000000,-133.344435
0,11,44,0.000000,-128.283530
0,11,46,0.000000,-133.901734
0,11,48,0.000000,-131.656171
0,11,50,0.000000,-132.856462
0,11,52,0.000000,-130.515134
0,11,54,0.000000,-129.822404
0,11,56,0.000000,-130.330788
0,11,58,0.000000,-124.461582
0,12,0,0.000000,-130.361757
0,12,2,0.000000,-130.683320
0,12,4,0.000000,-133.117080
0,12,6,0.000000,-130.863854
0,12,8,0.000000,-130.032937
0,12,10,0.000000,-131.473753
0,12,12,0.000000,-129.944420
0,12,14,0.000000,-131.641343
0,12,16,0.000000,-129.811678
0,12,18,0.000000,-131.097342
0,12,20,0.000000,-131.494058
0,12,22,0.000000,-130.730923
0,12,24,0.000000,-131.319150
0,12,26,0.000000,-129.566810
0,12,28,0.000000,-130.819719
0,12,30,0.000000,-130.837575
0,12,32,0.000000,-123.873496
0,12,34,0.000000,-128.381979
0,12,36,0.000000,-129.932621
0,12,38,0.000000,-130.547997
0,12,40,0.000000,-131.319108
0,12,42,0.000000,-130.294893
0,12,44,0.000000,-133.524677
0,12,46,0.000000,-131.014516
0,12,48,0.000000,-127.883916
0,12,50,0.000000,-131.301897
0,12,52,0.000000,-131.009440
0,12,54,0.000000,-128.388501
0,12,56,0.000000,-130.001068
0,12,58,0.000000,-132.719618
0,13,0,0.000000,-132.632922
0,13,2,0.000000,-130.885683
0,13,4,0.000000,-129.812136
0,13,6,0.000000,-132.959972
0,13,8,0.000000,-131.697003
0,13,10,0.000000,-132.155243
0,13,12,0.000000,-131.442682
0,13,14,0.000000,-130.453975
0,13,16,0.000000,-132.861964
0,13,18,0.000000,-131.331234
0,13,20,0.000000,-130.508223
0,13,22,0.000000,-131.629336
0,13,24,0.000000,-128.135018
0,13,26,0.000000,-131.569085
0,13,28,0.000000,-129.539399
0,13,30,0.000000,-128.922421
0,13,32,0.000000,-130.832724
0,13,34,0.000000,-130.617865
0,13,36,0.000000,-120.664703
0,13,38,0.000000,-130.846730
0,13,40,0.000000,-129.598927
0,13,42,0.000000,-129.537974
0,13,44,0.000000,-131.117919
0,13,46,0.000000,-129.814830
0,13,48,0.000000,-131.388783
0,13,50,0.000000,-132.680557
0,13,52,0.000000,-131.046930
0,13,54,0.000000,-131.085141
0,13,56,0.000000,-132.716993
0,13,58,0.000000,-131.965066
0,14,0,0.000000,-131.055625
0,14,2,0.000000,-130.351554
0,14,4,0.000000,-129.017250
0,14,6,0.000000,-132.357723
0,14,8,0.000000,-129.837259
0,14,10,0.000000,-121.682414
0,14,12,0.000000,-131.709698
0,14,14,0.000000,-132.327331
0,14,16,0.000000,-130.513689
0,14,18,0.000000,-131.097172
0,14,20,0.000000,-133.410508
0,14,22,0.000000,-128.652984
0,14,24,0.000000,-130.688479
0,14,26,0.000000,-132.135693
0,14,28,0.000000,-129.688088
0,14,30,0.000000,-128.738806
0,14,32,0.000000,-131.155035
0,14,34,0.000000,-132.532486
0,14,36,0.000000,-128.116582
0,14,38,0.000000,-131.779796
0,14,40,0.000000,-125.194306
0,14,42,0.000000,-129.058847
0,14,44,0.000000,-128.994199
0,14,46,0.000000,-132.257987
0,14,48,0.000000,-131.564603
0,14,50,0.000000,-129.039383
0,14,52,0.000000,-130.002028
0,14,54,0.000000,-131.084601
0,14,56,0.000000,-132.451839
0,14,58,0.000000,-131.829978
0,15,0,0.000000,-130.660977
0,15,2,0.000000,-131.509157
0,15,4,0.000000,-128.301843
0,15,6,0.000000,-131.971857
0,15,8,0.000000,-131.346671
0,15,10,0.000000,-131.080776
0,15,12,0.000000,-128.862506
0,15,14,0.000000,-121.506032
0,15,16,0.000000,-133.604754
0,15,18,0.000000,-131.670478
0,15,20,0.000000,-127.734297
0,15,22,0.000000,-132.568600
0,15,24,0.000000,-131.567563
0,15,26,0.000000,-129.913341
0,15,28,0.000000,-131.434796
0,15,30,0.000000,-133.681575
0,15,32,0.000000,-131.090363
0,15,34,0.000000,-132.850022
0,15,36,0.000000,-129.585379
0,15,38,0.000000,-129.680944
0,15,40,0.000000,-131.416091
0,15,42,0.000000,-132.804507
0,15,44,0.000000,-125.887685
0,15,46,0.000000,-132.877856
0,15,48,0.000000,-132.187338
0,15,50,0.000000,-131.321217
0,15,52,0.000000,-131.799932
0,15,54,0.000000,-130.141479
0,15,56,0.000000,-131.369544
0,15,58,0.000000,-128.747356
0,16,0,0.000000,-131.318685
0,16,2,0.000000,-133.143781
0,16,4,0.000000,-131.864040
0,16,6,0.000000,-131.372185
0,16,8,0.000000,-131.208145
0,16,10,0.000000,-131.247199
0,16,12,0.000000,-130.605251
0,16,14,0.000000,-131.463641
0,16,16,0.000000,-131.117175
0,16,18,0.000000,-128.585354
0,16,20,0.000000,-129.592165
0,16,22,0.000000,-131.087871
0,16,24,0.000000,-130.839311
0,16,26,0.000000,-131.988719
0,16,28,0.000000,-133.197772
0,16,30,0.000000,-128.184655
0,16,32,0.000000,-130.702522
0,16,34,0.000000,-129.443781
0,16,36,0.000000,-130.595001
0,16,38,0.000000,-132.433092
0,16,40,0.000000,-131.327686
0,16,42,0.000000,-129.041878
0,16,44,0.000000,-130.607262
0,16,46,0.000000,-132.885005
0,16,48,0.000000,-123.224913
0,16,50,0.000000,-131.285230
0,16,52,0.000000,-130.677117
0,16,54,0.000000,-128.058079
0,16,56,0.000000,-130.360633
0,16,58,0.000000,-131.610366
0,17,0,0.000000,-130.587195
0,17,2,0.000000,-130.942345
0,17,4,0.000000,-130.358714
0,17,6,0.000000,-131.420896
0,17,8,0.000000,-131.358787
0,17,10,0.000000,-133.838898
0,17,12,0.000000,-129.428693
0,17,14,0.000000,-130.750195
0,17,16,0.000000,-131.294993
0,17,18,0.000000,-129.406667
0,17,20,0.000000,-130.972923
0,17,22,0.000000,-129.927228
0,17,24,0.000000,-131.760047
0,17,26,0.000000,-130.921782
0,17,28,0.000000,-130.644742
0,17,30,0.000000,-130.085394
0,17,32,0.000000,-130.255887
0,17,34,0.000000,-131.525907
0,17,36,0.000000,-127.178054
0,17,38,0.000000,-130.462076
0,17,40,0.000000,-130.620531
0,17,42,0.000000,-132.222487
0,17,44,0.000000,-131.679096
0,17,46,0.000000,-131.262909
0,17,48,0.000000,-129.482257
0,17,50,0.000000,-132.370288
0,17,52,0.000000,-131.459101
0,17,54,0.000000,-130.596268
0,17,56,0.000000,-129.637059
0,17,58,0.000000,-129.742629
0,18,0,0.000000,-126.979234
0,18,2,0.000000,-129.620204
0,18,4,0.000000,-131.378889
0,18,6,0.000000,-131.821868
0,18,8,0.000000,-131.286893
0,18,10,0.000000,-131.991390
0,18,12,0.000000,-130.411646
0,18,14,0.000000,-130.841125
0,18,16,0.000000,-131.009473
0,18,18,0.000000,-131.024734
0,18,20,0.000000,-129.459672
0,18,22,0.000000,-132.366534
0,18,24,0.000000,-132.289655
0,18,26,0.000000,-120.108947
0,18,28,0.000000,-132.207130
0,18,30,0.000000,-131.638402
0,18,32,0.000000,-131.077925
0,18,34,0.000000,-130.835929
0,18,36,0.000000,-132.538089
0,18,38,0.000000,-132.080241
0,18,40,0.000000,-130.663661
0,18,42,0.000000,-130.510487
0,18,44,0.000000,-130.321766
0,18,46,0.000000,-132.119096
0,18,48,0.000000,-131.473120
0,18,50,0.000000,-129.494456
0,18,52,0.000000,-131.316286
0,18,54,0.000000,-130.098694
0,18,56,0.000000,-131.354649
0,18,58,0.000000,-131.979799
0,19,0,0.000000,-123.563382
0,19,2,0.000000,-128.250699
0,19,4,0.000000,-132.848277
0,19,6,0.000000,-132.759849
0,19,8,0.000000,-131.022317
0,19,10,0.000000,-130.459013
0,19,12,0.000000,-130.192304
0,19,14,0.000000,-131.120675
0,19,16,0.000000,-131.925916
0,19,18,0.000000,-128.629896
0,19,20,0.000000,-129.978777
0,19,22,0.000000,-131.032135
0,19,24,0.000000,-132.176548
0,19,26,0.000000,-131.488611
0,19,28,0.000000,-128.388706
0,19,30,0.000000,-123.991784
0,19,32,0.000000,-131.393392
0,19,34,0.000000,-130.377256
0,19,36,0.000000,-132.391511
0,19,38,0.000000,-131.439155
0,19,40,0.000000,-128.464891
0,19,42,0.000000,-131.068928
0,19,44,0.000000,-129.902427
0,19,46,0.000000,-131.524274
0,19,48,0.000000,-131.147999
0,19,50,0.000000,-129.637072
0,19,52,0.000000,-131.924500
0,19,54,0.000000,-130.372629
0,19,56,0.000000,-132.504824
0,19,58,0.000000,-130.392302
0,20,0,0.000000,-131.309302
0,20,2,0.000000,-130.517229
0,20,4,0.000000,-122.965998
0,20,6,0.000000,-131.693562
0,20,8,0.000000,-130.512298
0,20,10,0.000000,-129.947383
0,20,12,0.000000,-131.017051
0,20,14,0.000000,-129.814502
0,20,16,0.000000,-132.452630
0,20,18,0.000000,-132.395799
0,20,20,0.000000,-131.398382
0,20,22,0.000000,-130.112149
0,20,24,0.000000,-131.877747
0,20,26,0.000000,-132.705065
0,20,28,0.000000,-129.545053
0,20,30,0.000000,-132.695241
0,20,32,0.000000,-130.453435
0,20,34,0.000000,-132.836203
0,20,36,0.000000,-128.835152
0,20,38,0.000000,-128.511680
0,20,40,0.000000,-131.933353
0,20,42,0.000000,-130.417608
0,20,44,0.000000,-133.206772
0,20,46,0.000000,-132.526067
0,20,48,0.000000,-131.499085
0,20,50,0.000000,-130.108934
0,20,52,0.000000,-130.650775
0,20,54,0.000000,-132.200123
0,20,56,0.000000,-129.197247
0,20,58,0.000000,-127.154427
0,21,0,0.000000,-127.733150
0,21,2,0.000000,-130.215876
0,21,4,0.000000,-131.743616
0,21,6,0.000000,-130.123770
0,21,8,0.000000,-129.720999
0,21,10,0.000000,-130.794362
0,21,12,0.000000,-130.596504
0,21,14,0.000000,-131.880362
0,21,16,0.000000,-133.102928
0,21,18,0.000000,-131.447711
0,21,20,0.000000,-131.141905
0,21,22,0.000000,-132.282360
0,21,24,0.000000,-129.992916
0,21,26,0.000000,-129.581775
0,21,28,0.000000,-128.866438
0,21,30,0.000000,-130.881064
0,21,32,0.000000,-130.251761
0,21,34,0.000000,-129.302144
0,21,36,0.000000,-130.436640
0,21,38,0.000000,-128.919834
0,21,40,0.000000,-131.280542
0,21,42,0.000000,-129.170829
0,21,44,0.000000,-132.525347
0,21,46,0.000000,-131.782711
0,21,48,0.000000,-131.485241
0,21,50,0.000000,-128.629213
0,21,52,0.000000,-131.789911
0,21,54,0.000000,-130.575820
0,21,56,0.000000,-132.495577
0,21,58,0.000000,-131.161424
0,22,0,0.000000,-131.810231
0,22,2,0.000000,-129.015002
0,22,4,0.000000,-131.727434
0,22,6,0.000000,-130.549327
0,22,8,0.000000,-131.235296
0,22,10,0.000000,-130.079041
0,22,12,0.000000,-124.428693
0,22,14,0.000000,-128.330056
0,22,16,0.000000,-131.930878
0,22,18,0.000000,-129.932403
0,22,20,0.000000,-130.517572
0,22,22,0.000000,-130.995873
0,22,24,0.000000,-129.684216
0,22,26,0.000000,-131.290044
0,22,28,0.000000,-129.092067
0,22,30,0.000000,-130.961398
0,22,32,0.000000,-131.209792
0,22,34,0.000000,-131.964212
0,22,36,0.000000,-130.863084
0,22,38,0.000000,-131.811534
0,22,40,0.000000,-130.337081
0,22,42,0.000000,-132.401713
0,22,44,0.000000,-129.599022
0,22,46,0.000000,-131.432781
0,22,48,0.000000,-132.742964
0,22,50,0.000000,-131.359084
0,22,52,0.000000,-132.740411
0,22,54,0.000000,-130.079855
0,22,56,0.000000,-132.520027
0,22,58,0.000000,-131.209774
0,23,0,0.000000,-131.367765
0,23,2,0.000000,-132.648558
0,23,4,0.000000,-129.276459
0,23,6,0.000000,-131.889427
0,23,8,0.000000,-132.971519
0,23,10,0.000000,-128.859059
0,23,12,0.000000,-127.516587
0,23,14,0.000000,-130.500312
0,23,16,0.000000,-124.475988
0,23,18,0.000000,-132.472956
0,23,20,0.000000,-131.791976
0,23,22,0.000000,-133.300172
0,23,24,0.000000,-130.635399
0,23,26,0.000000,-131.169248
0,23,28,0.000000,-131.222686
0,23,30,0.000000,-131.733923
0,23,32,0.000000,-131.950779
0,23,34,0.000000,-129.619500
0,23,36,0.000000,-133.479715
0,23,38,0.000000,-131.051990
0,23,40,0.000000,-132.958311
0,23,42,0.000000,-130.394836
0,23,44,0.000000,-131.662487
0,23,46,0.000000,-130.898493
0,23,48,0.000000,-130.247452
0,23,50,0.000000,-123.583778
0,23,52,0.000000,-131.832105
0,23,54,0.000000,-131.248328
0,23,56,0.000000,-132.576821
0,23,58,0.000000,-129.213294
0,24,0,0.000000,-133.614503
0,24,2,0.000000,-129.872570
0,24,4,0.000000,-130.544519
0,24,6,0.000000,-132.166587
0,24,8,0.000000,-130.288961
0,24,10,0.000000,-132.536843
0,24,12,0.000000,-130.444860
0,24,14,0.000000,-130.305127
0,24,16,0.000000,-131.296484
0,24,18,0.000000,-130.153841
0,24,20,0.000000,-121.444243
0,24,22,0.000000,-133.061625
0,24,24,0.000000,-129.704565
0,24,26,0.000000,-130.983488
0,24,28,0.000000,-131.982670
0,24,30,0.000000,-130.920647
0,24,32,0.000000,-130.599394
0,24,34,0.000000,-129.924955
0,24,36,0.000000,-129.414972
0,24,38,0.000000,-130.459365
0,24,40,0.000000,-129.924536
0,24,42,0.000000,-130.422685
0,24,44,0.000000,-131.106012
0,24,46,0.000000,-130.283027
0,24,48,0.000000,-130.902925
0,24,50,0.000000,-131.440714
0,24,52,0.000000,-131.878327
0,24,54,0.000000,-121.749528
0,24,56,0.000000,-130.551920
0,24,58,0.000000,-131.921826
0,25,0,0.000000,-130.138931
0,25,2,0.000000,-129.074564
0,25,4,0.000000,-132.078565
0,25,6,0.000000,-132.691442
0,25,8,0.000000,-130.397307
0,25,10,0.000000,-128.779017
0,25,12,0.000000,-131.213128
0,25,14,0.000000,-131.246506
0,25,16,0.000000,-130.518979
0,25,18,0.000000,-130.670893
0,25,20,0.000000,-129.819433
0,25,22,0.000000,-133.660131
0,25,24,0.000000,-130.161148
0,25,26,0.000000,-130.125689
0,25,28,0.000000,-133.387569
0,25,30,0.000000,-129.231585
0,25,32,0.000000,-131.366998
0,25,34,0.000000,-130.178474
0,25,36,0.000000,-130.081590
0,25,38,0.000000,-133.117360
0,25,40,0.000000,-132.288495
0,25,42,0.000000,-131.439589
0,25,44,0.000000,-132.150411
0,25,46,0.000000,-133.077003
0,25,48,0.000000,-130.832724
0,25,50,0.000000,-130.499636
0,25,52,0.000000,-131.904538
0,25,54,0.000000,-132.074546
0,25,56,0.000000,-131.022613
0,25,58,0.000000,-123.549385
0,26,0,0.000000,-132.080250
0,26,2,0.000000,-132.051486
0,26,4,0.000000,-130.085083
0,26,6,0.000000,-130.299978
0,26,8,0.000000,-131.839081
0,26,10,0.000000,-131.768151
0,26,12,0.000000,-130.734547
0,26,14,0.000000,-129.223003
0,26,16,0.000000,-130.991845
0,26,18,0.000000,-130.580477
0,26,20,0.000000,-130.196241
0,26,22,0.000000,-130.682726
0,26,24,0.000000,-131.617760
0,26,26,0.000000,-130.938049
0,26,28,0.000000,-129.112021
0,26,30,0.000000,-131.687677
0,26,32,0.000000,-133.875901
0,26,34,0.000000,-128.684416
0,26,36,0.000000,-130.580818
0,26,38,0.000000,-130.486304
0,26,40,0.000000,-129.759118
0,26,42,0.000000,-130.463192
0,26,44,0.000000,-132.155661
0,26,46,0.000000,-130.975461
0,26,48,0.000000,-133.049151
0,26,50,0.000000,-132.045847
0,26,52,0.000000,-129.200146
0,26,54,0.000000,-131.478541
0,26,56,0.000000,-130.903991
0,26,58,0.000000,-129.531411
0,27,0,0.000000,-131.435131
0,27,2,0.000000,-124.920141
0,27,4,0.000000,-131.129040
0,27,6,0.000000,-129.066675
0,27,8,0.000000,-129.722845
0,27,10,0.000000,-132.293809
0,27,12,0.000000,-132.268241
0,27,14,0.000000,-129.905073
0,27,16,0.000000,-130.747580
0,27,18,0.000000,-130.765306
0,27,20,0.000000,-130.882382
0,27,22,0.000000,-131.543438
