hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.043738
20,0,2,0.000000,-117.693278
20,0,4,0.000000,-118.587297
20,0,6,0.000000,-118.075794
20,0,8,0.000000,-121.923158
20,0,10,0.000000,-119.279450
20,0,12,0.000000,-120.739225
20,0,14,0.000000,-117.967243
20,0,16,0.000000,-120.209911
20,0,18,0.000000,-117.932312
20,0,20,0.000000,-120.061810
20,0,22,0.000000,-118.856238
20,0,24,0.000000,-118.462336
20,0,26,0.000000,-118.010444
20,0,28,0.000000,-119.400698
20,0,30,0.000000,-118.109891
20,0,32,0.000000,-120.184019
20,0,34,0.000000,-116.713128
20,0,36,0.000000,-120.921647
20,0,38,0.000000,-118.327249
20,0,40,0.000000,-118.185887
20,0,42,0.000000,-117.110161
20,0,44,0.000000,-116.889037
20,0,46,0.000000,-117.537633
20,0,48,0.000000,-119.741475
20,0,50,0.000000,-119.227473
20,0,52,0.000000,-116.824448
20,0,54,0.000000,-119.058602
20,0,56,0.000000,-117.421009
20,0,58,0.000000,-117.977286
20,1,0,0.000000,-119.017252
20,1,2,0.000000,-120.190622
20,1,4,0.000000,-118.926576
20,1,6,0.000000,-117.122514
20,1,8,0.000000,-117.770196
20,1,10,0.000000,-119.575111
20,1,12,0.000000,-119.132564
20,1,14,0.000000,-119.544302
20,1,16,0.000000,-116.315891
20,1,18,0.000000,-118.365207
20,1,20,0.000000,-118.108361
20,1,22,0.000000,-116.395234
20,1,24,0.000000,-118.718202
20,1,26,0.000000,-119.544567
20,1,28,0.000000,-118.581840
20,1,30,0.000000,-119.165522
20,1,32,0.000000,-117.834419
20,1,34,0.000000,-119.220923
20,1,36,0.000000,-118.658960
20,1,38,0.000000,-118.705608
20,1,40,0.000000,-117.703597
20,1,42,0.000000,-117.150796
20,1,44,0.000000,-120.357528
20,1,46,0.000000,-121.129565
20,1,48,0.000000,-120.123982
20,1,50,0.000000,-117.001625
20,1,52,0.000000,-119.266788
20,1,54,0.000000,-119.288917
20,1,56,0.000000,-120.118905
20,1,58,0.000000,-119.702484
20,2,0,0.000000,-119.617166
20,2,2,0.000000,-119.419444
20,2,4,0.000000,-116.933440
20,2,6,0.000000,-119.774883
20,2,8,0.000000,-118.858111
20,2,10,0.000000,-118.665595
20,2,12,0.000000,-115.184092
20,2,14,0.000000,-120.266153
20,2,16,0.000000,-116.972993
20,2,18,0.000000,-116.182167
20,2,20,0.000000,-118.390652
20,2,22,0.000000,-116.927673
20,2,24,0.000000,-119.536125
20,2,26,0.000000,-116.441426
20,2,28,0.000000,-115.875774
20,2,30,0.000000,-118.047761
20,2,32,0.000000,-117.916465
20,2,34,0.000000,-119.692139
20,2,36,0.000000,-117.841931
20,2,38,0.000000,-119.816979
20,2,40,0.000000,-121.595079
20,2,42,0.000000,-120.232583
20,2,44,0.000000,-118.545526
20,2,46,0.000000,-117.386590
20,2,48,0.000000,-119.158327
20,2,50,0.000000,-118.482793
20,2,52,0.000000,-119.906074
20,2,54,0.000000,-119.085817
20,2,56,0.000000,-117.804009
20,2,58,0.000000,-118.854004
20,3,0,0.000000,-116.753943
20,3,2,0.000000,-117.317346
20,3,4,0.000000,-116.328845
20,3,6,0.000000,-118.335552
20,3,8,0.000000,-117.383307
20,3,10,0.000000,-119.545261
20,3,12,0.000000,-119.705893
20,3,14,0.000000,-119.221634
20,3,16,0.000000,-118.365888
20,3,18,0.000000,-118.350751
20,3,20,0.000000,-118.390843
20,3,22,0.000000,-117.515036
20,3,24,0.000000,-120.494874
20,3,26,0.000000,-120.512404
20,3,28,0.000000,-119.146361
20,3,30,0.000000,-119.481343
20,3,32,0.000000,-119.656388
20,3,34,0.000000,-118.370991
20,3,36,0.000000,-116.363502
20,3,38,0.000000,-119.451174
20,3,40,0.000000,-120.396497
20,3,42,0.000000,-117.477981
20,3,44,0.000000,-116.813298
20,3,46,0.000000,-120.014237
20,3,48,0.000000,-116.295695
20,3,50,0.000000,-118.978101
20,3,52,0.000000,-115.404178
20,3,54,0.000000,-118.448441
20,3,56,0.000000,-116.824210
20,3,58,0.000000,-118.324139
20,4,0,0.000000,-119.440046
20,4,2,0.000000,-118.270338
20,4,4,0.000000,-118.662871
20,4,6,0.000000,-118.884944
20,4,8,0.000000,-118.386954
20,4,10,0.000000,-117.828033
20,4,12,0.000000,-117.608825
20,4,14,0.000000,-119.355424
20,4,16,0.000000,-117.571352
20,4,18,0.000000,-118.961810
20,4,20,0.000000,-118.027163
20,4,22,0.000000,-120.125521
20,4,24,0.000000,-119.608124
20,4,26,0.000000,-119.512931
20,4,28,0.000000,-117.370037
20,4,30,0.000000,-117.236919
20,4,32,0.000000,-116.064820
20,4,34,0.000000,-118.391340
20,4,36,0.000000,-119.176328
20,4,38,0.000000,-119.631555
20,4,40,0.000000,-116.285388
20,4,42,0.000000,-119.140687
20,4,44,0.000000,-118.626884
20,4,46,0.000000,-118.768239
20,4,48,0.000000,-118.361947
20,4,50,0.000000,-119.381659
20,4,52,0.000000,-119.769081
20,4,54,0.000000,-117.263334
20,4,56,0.000000,-115.519830
20,4,58,0.000000,-118.696310
20,5,0,0.000000,-117.499936
20,5,2,0.000000,-120.860846
20,5,4,0.000000,-117.606824
20,5,6,0.000000,-118.105098
20,5,8,0.000000,-115.903855
20,5,10,0.000000,-118.469149
20,5,12,0.000000,-117.303144
20,5,14,0.000000,-118.706896
20,5,16,0.000000,-117.345857
20,5,18,0.000000,-118.473567
20,5,20,0.000000,-118.056846
20,5,22,0.000000,-118.985933
20,5,24,0.000000,-118.855267
20,5,26,0.000000,-119.047204
20,5,28,0.000000,-120.170312
20,5,30,0.000000,-119.887637
20,5,32,0.000000,-120.279420
20,5,34,0.000000,-118.100550
20,5,36,0.000000,-119.557763
20,5,38,0.000000,-117.161900
20,5,40,0.000000,-121.233426
20,5,42,0.000000,-119.898351
20,5,44,0.000000,-119.779641
20,5,46,0.000000,-118.292156
20,5,48,0.000000,-117.903923
20,5,50,0.000000,-120.062057
20,5,52,0.000000,-117.595186
20,5,54,0.000000,-118.209359
20,5,56,0.000000,-118.614282
20,5,58,0.000000,-120.765576
20,6,0,0.000000,-116.361107
20,6,2,0.000000,-118.156433
20,6,4,0.000000,-117.248883
20,6,6,0.000000,-120.577954
20,6,8,0.000000,-118.986301
20,6,10,0.000000,-119.345449
20,6,12,0.000000,-118.541772
20,6,14,0.000000,-117.744500
20,6,16,0.000000,-119.349966
20,6,18,0.000000,-120.087327
20,6,20,0.000000,-117.656306
20,6,22,0.000000,-120.503872
20,6,24,0.000000,-118.380079
20,6,26,0.000000,-117.651189
20,6,28,0.000000,-117.314874
20,6,30,0.000000,-118.411301
20,6,32,0.000000,-117.279507
20,6,34,0.000000,-119.540292
20,6,36,0.000000,-118.409239
20,6,38,0.000000,-117.598373
20,6,40,0.000000,-119.238141
20,6,42,0.000000,-118.359399
20,6,44,0.000000,-118.192083
20,6,46,0.000000,-118.282850
20,6,48,0.000000,-118.080999
20,6,50,0.000000,-118.364497
20,6,52,0.000000,-121.289398
20,6,54,0.000000,-118.914968
20,6,56,0.000000,-117.599743
20,6,58,0.000000,-118.757066
20,7,0,0.000000,-117.372761
20,7,2,0.000000,-118.220032
20,7,4,0.000000,-118.410083
20,7,6,0.000000,-119.130269
20,7,8,0.000000,-118.807273
20,7,10,0.000000,-119.294753
20,7,12,0.000000,-118.149671
20,7,14,0.000000,-117.437225
20,7,16,0.000000,-118.732278
20,7,18,0.000000,-119.383948
20,7,20,0.000000,-118.393701
20,7,22,0.000000,-117.751627
20,7,24,0.000000,-117.887572
20,7,26,0.000000,-118.515794
20,7,28,0.000000,-117.783607
20,7,30,0.000000,-121.071155
20,7,32,0.000000,-117.749568
20,7,34,0.000000,-118.986019
20,7,36,0.000000,-119.278930
20,7,38,0.000000,-120.029284
20,7,40,0.000000,-119.829222
20,7,42,0.000000,-118.030743
20,7,44,0.000000,-118.489540
20,7,46,0.000000,-119.478882
20,7,48,0.000000,-119.949886
20,7,50,0.000000,-116.529202
20,7,52,0.000000,-119.706587
20,7,54,0.000000,-118.736538
20,7,56,0.000000,-118.055337
20,7,58,0.000000,-118.866553
20,8,0,0.000000,-118.202734
20,8,2,0.000000,-116.907749
20,8,4,0.000000,-120.688770
20,8,6,0.000000,-119.095482
20,8,8,0.000000,-116.879947
20,8,10,0.000000,-116.844813
20,8,12,0.000000,-118.680979
20,8,14,0.000000,-117.924651
20,8,16,0.000000,-119.112164
20,8,18,0.000000,-118.444106
20,8,20,0.000000,-116.806551
20,8,22,0.000000,-119.467254
20,8,24,0.000000,-118.440076
20,8,26,0.000000,-117.934756
20,8,28,0.000000,-119.007987
20,8,30,0.000000,-118.900211
20,8,32,0.000000,-118.832153
20,8,34,0.000000,-116.535013
20,8,36,0.000000,-119.604415
20,8,38,0.000000,-119.314482
20,8,40,0.000000,-117.757213
20,8,42,0.000000,-118.810969
20,8,44,0.000000,-120.549802
20,8,46,0.000000,-119.450104
20,8,48,0.000000,-119.324902
20,8,50,0.000000,-117.019437
20,8,52,0.000000,-117.354459
20,8,54,0.000000,-120.365470
20,8,56,0.000000,-118.145279
20,8,58,0.000000,-118.702663
20,9,0,0.000000,-117.578420
20,9,2,0.000000,-119.299339
20,9,4,0.000000,-119.722726
20,9,6,0.000000,-116.029568
20,9,8,0.000000,-118.746596
20,9,10,0.000000,-119.371200
20,9,12,0.000000,-121.392753
20,9,14,0.000000,-117.727498
20,9,16,0.000000,-117.294734
20,9,18,0.000000,-118.096936
20,9,20,0.000000,-119.197200
20,9,22,0.000000,-117.420785
20,9,24,0.000000,-117.977935
20,9,26,0.000000,-118.234947
20,9,28,0.000000,-119.144135
20,9,30,0.000000,-116.887328
20,9,32,0.000000,-117.028497
20,9,34,0.000000,-119.129192
20,9,36,0.000000,-119.665244
20,9,38,0.000000,-116.683315
20,9,40,0.000000,-118.915663
20,9,42,0.000000,-117.338634
20,9,44,0.000000,-116.751932
20,9,46,0.000000,-119.154563
20,9,48,0.000000,-117.675801
20,9,50,0.000000,-118.858541
20,9,52,0.000000,-119.234443
20,9,54,0.000000,-119.448593
20,9,56,0.000000,-116.378987
20,9,58,0.000000,-119.423456
20,10,0,0.000000,-117.457374
20,10,2,0.000000,-120.212796
20,10,4,0.000000,-118.269368
20,10,6,0.000000,-118.356055
20,10,8,0.000000,-119.444733
20,10,10,0.000000,-120.535650
20,10,12,0.000000,-118.364764
20,10,14,0.000000,-118.950356
20,10,16,0.000000,-119.722031
20,10,18,0.000000,-119.845638
20,10,20,0.000000,-119.097676
20,10,22,0.000000,-118.577197
20,10,24,0.000000,-117.952394
20,10,26,0.000000,-119.251732
20,10,28,0.000000,-120.997391
20,10,30,0.000000,-118.076914
20,10,32,0.000000,-119.552155
20,10,34,0.000000,-120.085186
20,10,36,0.000000,-118.604212
20,10,38,0.000000,-120.172976
20,10,40,0.000000,-119.738775
20,10,42,0.000000,-117.476589
20,10,44,0.000000,-117.574755
20,10,46,0.000000,-118.496564
20,10,48,0.000000,-119.376393
20,10,50,0.000000,-117.876810
20,10,52,0.000000,-117.076536
20,10,54,0.000000,-120.306069
20,10,56,0.000000,-118.992223
20,10,58,0.000000,-118.928673
20,11,0,0.000000,-116.823517
20,11,2,0.000000,-120.369318
20,11,4,0.000000,-117.426218
20,11,6,0.000000,-118.670211
20,11,8,0.000000,-120.568407
20,11,10,0.000000,-119.009210
20,11,12,0.000000,-116.532702
20,11,14,0.000000,-118.633903
20,11,16,0.000000,-118.114761
20,11,18,0.000000,-117.810497
20,11,20,0.000000,-120.463232
20,11,22,0.000000,-120.861392
20,11,24,0.000000,-118.820403
20,11,26,0.000000,-120.046897
20,11,28,0.000000,-117.228999
20,11,30,0.000000,-118.465469
20,11,32,0.000000,-118.599715
20,11,34,0.000000,-119.522874
20,11,36,0.000000,-121.120195
20,11,38,0.000000,-119.863448
20,11,40,0.000000,-118.472045
20,11,42,0.000000,-120.704286
20,11,44,0.000000,-119.064017
20,11,46,0.000000,-120.823995
20,11,48,0.000000,-119.459227
20,11,50,0.000000,-119.175510
20,11,52,0.000000,-117.867437
20,11,54,0.000000,-117.756396
20,11,56,0.000000,-119.437303
20,11,58,0.000000,-117.760803
20,12,0,0.000000,-113.519566
20,12,2,0.000000,-117.077243
20,12,4,0.000000,-120.112356
20,12,6,0.000000,-119.859210
20,12,8,0.000000,-116.937792
20,12,10,0.000000,-117.933309
20,12,12,0.000000,-117.103217
20,12,14,0.000000,-118.377463
20,12,16,0.000000,-119.329442
20,12,18,0.000000,-116.230176
20,12,20,0.000000,-121.103946
20,12,22,0.000000,-117.178013
20,12,24,0.000000,-118.439722
20,12,26,0.000000,-117.853583
20,12,28,0.000000,-120.140126
20,12,30,0.000000,-116.884280
20,12,32,0.000000,-117.946509
20,12,34,0.000000,-118.129750
20,12,36,0.000000,-118.969496
20,12,38,0.000000,-119.736754
20,12,40,0.000000,-118.464934
20,12,42,0.000000,-119.190723
20,12,44,0.000000,-121.492242
20,12,46,0.000000,-119.047272
20,12,48,0.000000,-116.624213
20,12,50,0.000000,-117.524594
20,12,52,0.000000,-115.876632
20,12,54,0.000000,-118.591970
20,12,56,0.000000,-119.338789
20,12,58,0.000000,-117.942341
20,13,0,0.000000,-119.746935
20,13,2,0.000000,-117.205174
20,13,4,0.000000,-118.412072
20,13,6,0.000000,-118.979850
20,13,8,0.000000,-117.410245
20,13,10,0.000000,-118.892482
20,13,12,0.000000,-116.504163
20,13,14,0.000000,-118.018494
20,13,16,0.000000,-120.045495
20,13,18,0.000000,-118.627823
20,13,20,0.000000,-120.851884
20,13,22,0.000000,-118.939067
20,13,24,0.000000,-119.968446
20,13,26,0.000000,-119.479414
20,13,28,0.000000,-119.027004
20,13,30,0.000000,-118.335621
20,13,32,0.000000,-120.084674
20,13,34,0.000000,-120.193665
20,13,36,0.000000,-115.874031
20,13,38,0.000000,-116.902272
20,13,40,0.000000,-118.071697
20,13,42,0.000000,-119.183715
20,13,44,0.000000,-118.230817
20,13,46,0.000000,-118.492199
20,13,48,0.000000,-115.163064
20,13,50,0.000000,-119.729496
20,13,52,0.000000,-117.906161
20,13,54,0.000000,-120.234125
20,13,56,0.000000,-118.180828
20,13,58,0.000000,-117.464470
20,14,0,0.000000,-116.720699
20,14,2,0.000000,-121.436634
20,14,4,0.000000,-120.032326
20,14,6,0.000000,-118.624545
20,14,8,0.000000,-118.338120
20,14,10,0.000000,-119.818530
20,14,12,0.000000,-117.431797
20,14,14,0.000000,-121.243507
20,14,16,0.000000,-117.780651
20,14,18,0.000000,-118.453680
20,14,20,0.000000,-118.891795
20,14,22,0.000000,-119.686012
20,14,24,0.000000,-118.908518
20,14,26,0.000000,-118.404199
20,14,28,0.000000,-118.162555
20,14,30,0.000000,-118.920123
20,14,32,0.000000,-117.945444
20,14,34,0.000000,-119.891261
20,14,36,0.000000,-118.310504
20,14,38,0.000000,-120.463765
20,14,40,0.000000,-119.975147
20,14,42,0.000000,-119.354734
20,14,44,0.000000,-117.314678
20,14,46,0.000000,-118.718710
20,14,48,0.000000,-119.128961
20,14,50,0.000000,-118.750501
20,14,52,0.000000,-118.133619
20,14,54,0.000000,-117.475436
20,14,56,0.000000,-118.027855
20,14,58,0.000000,-118.910638
20,15,0,0.000000,-115.594769
20,15,2,0.000000,-118.439030
20,15,4,0.000000,-117.540828
20,15,6,0.000000,-116.938634
20,15,8,0.000000,-118.665488
20,15,10,0.000000,-118.713679
20,15,12,0.000000,-119.344409
20,15,14,0.000000,-117.020627
20,15,16,0.000000,-117.001235
20,15,18,0.000000,-117.687629
20,15,20,0.000000,-118.422741
20,15,22,0.000000,-118.982848
20,15,24,0.000000,-120.009545
20,15,26,0.000000,-118.290135
20,15,28,0.000000,-117.896896
20,15,30,0.000000,-119.135516
20,15,32,0.000000,-117.723418
20,15,34,0.000000,-119.510425
20,15,36,0.000000,-118.523332
20,15,38,0.000000,-117.969730
20,15,40,0.000000,-116.369770
20,15,42,0.000000,-117.945229
20,15,44,0.000000,-119.925005
20,15,46,0.000000,-118.558710
20,15,48,0.000000,-119.703513
20,15,50,0.000000,-116.725732
20,15,52,0.000000,-118.407711
20,15,54,0.000000,-119.241080
20,15,56,0.000000,-118.993153
20,15,58,0.000000,-120.245251
20,16,0,0.000000,-117.326945
20,16,2,0.000000,-120.341029
20,16,4,0.000000,-119.662798
20,16,6,0.000000,-118.232954
20,16,8,0.000000,-118.425687
20,16,10,0.000000,-119.900190
20,16,12,0.000000,-117.945531
20,16,14,0.000000,-118.452991
20,16,16,0.000000,-119.777569
20,16,18,0.000000,-119.098793
20,16,20,0.000000,-118.128852
20,16,22,0.000000,-120.027868
20,16,24,0.000000,-118.833822
20,16,26,0.000000,-118.958750
20,16,28,0.000000,-119.760120
20,16,30,0.000000,-118.031147
20,16,32,0.000000,-116.889339
20,16,34,0.000000,-117.880713
20,16,36,0.000000,-116.713350
20,16,38,0.000000,-118.056335
20,16,40,0.000000,-119.580645
20,16,42,0.000000,-120.114443
20,16,44,0.000000,-117.259313
20,16,46,0.000000,-118.318604
20,16,48,0.000000,-117.093919
20,16,50,0.000000,-118.865451
20,16,52,0.000000,-117.704036
20,16,54,0.000000,-118.365243
20,16,56,0.000000,-117.110774
20,16,58,0.000000,-118.830312
20,17,0,0.000000,-117.861204
20,17,2,0.000000,-117.292856
20,17,4,0.000000,-118.407999
20,17,6,0.000000,-120.140278
20,17,8,0.000000,-120.282609
20,17,10,0.000000,-118.486191
20,17,12,0.000000,-118.578841
20,17,14,0.000000,-118.263478
20,17,16,0.000000,-119.610461
20,17,18,0.000000,-117.609961
20,17,20,0.000000,-117.398512
20,17,22,0.000000,-117.835818
20,17,24,0.000000,-119.630518
20,17,26,0.000000,-119.836237
20,17,28,0.000000,-118.901931
20,17,30,0.000000,-118.491538
20,17,32,0.000000,-117.090342
20,17,34,0.000000,-119.385647
20,17,36,0.000000,-115.431300
20,17,38,0.000000,-118.790430
20,17,40,0.000000,-118.554722
20,17,42,0.000000,-118.507432
20,17,44,0.000000,-119.668927
20,17,46,0.000000,-121.908201
20,17,48,0.000000,-117.120563
20,17,50,0.000000,-119.334905
20,17,52,0.000000,-118.249020
20,17,54,0.000000,-117.920587
20,17,56,0.000000,-116.599587
20,17,58,0.000000,-119.799165
20,18,0,0.000000,-118.725474
20,18,2,0.000000,-116.347377
20,18,4,0.000000,-115.490453
20,18,6,0.000000,-119.510765
20,18,8,0.000000,-118.688422
20,18,10,0.000000,-118.492935
20,18,12,0.000000,-119.715072
20,18,14,0.000000,-118.391849
20,18,16,0.000000,-119.525944
20,18,18,0.000000,-118.321603
20,18,20,0.000000,-115.920539
20,18,22,0.000000,-116.193399
20,18,24,0.000000,-119.007925
20,18,26,0.000000,-118.792992
20,18,28,0.000000,-116.710299
20,18,30,0.000000,-116.936960
20,18,32,0.000000,-119.857980
20,18,34,0.000000,-118.013364
20,18,36,0.000000,-120.071573
20,18,38,0.000000,-117.470660
20,18,40,0.000000,-119.218936
20,18,42,0.000000,-120.053382
20,18,44,0.000000,-121.737720
20,18,46,0.000000,-120.562326
20,18,48,0.000000,-117.390999
20,18,50,0.000000,-118.108389
20,18,52,0.000000,-117.453488
20,18,54,0.000000,-118.291396
20,18,56,0.000000,-120.130895
20,18,58,0.000000,-118.500220
20,19,0,0.000000,-117.984779
20,19,2,0.000000,-116.362956
20,19,4,0.000000,-120.417762
20,19,6,0.000000,-116.473596
20,19,8,0.000000,-119.139126
20,19,10,0.000000,-118.340408
20,19,12,0.000000,-120.233532
20,19,14,0.000000,-118.980131
20,19,16,0.000000,-121.451385
20,19,18,0.000000,-118.239082
20,19,20,0.000000,-117.543252
20,19,22,0.000000,-118.874882
20,19,24,0.000000,-118.500528
20,19,26,0.000000,-118.687329
20,19,28,0.000000,-118.717817
20,19,30,0.000000,-120.520762
20,19,32,0.000000,-119.405187
20,19,34,0.000000,-117.800014
20,19,36,0.000000,-115.286584
20,19,38,0.000000,-114.949779
20,19,40,0.000000,-117.972265
20,19,42,0.000000,-119.247953
20,19,44,0.000000,-119.357813
20,19,46,0.000000,-120.406535
20,19,48,0.000000,-118.693810
20,19,50,0.000000,-117.826102
20,19,52,0.000000,-118.929171
20,19,54,0.000000,-118.252496
20,19,56,0.000000,-118.796788
20,19,58,0.000000,-116.017940
20,20,0,0.000000,-118.664045
20,20,2,0.000000,-120.041572
20,20,4,0.000000,-121.282780
20,20,6,0.000000,-120.073643
20,20,8,0.000000,-117.587386
20,20,10,0.000000,-120.040809
20,20,12,0.000000,-121.461841
20,20,14,0.000000,-118.235884
20,20,16,0.000000,-118.789317
20,20,18,0.000000,-119.029191
20,20,20,0.000000,-116.238206
20,20,22,0.000000,-118.360678
20,20,24,0.000000,-118.549320
20,20,26,0.000000,-117.345500
20,20,28,0.000000,-116.267638
20,20,30,0.000000,-120.647098
20,20,32,0.000000,-118.113120
20,20,34,0.000000,-120.716746
20,20,36,0.000000,-120.873239
20,20,38,0.000000,-116.511409
20,20,40,0.000000,-118.482444
20,20,42,0.000000,-118.751229
20,20,44,0.000000,-119.504888
20,20,46,0.000000,-118.139175
20,20,48,0.000000,-118.539219
20,20,50,0.000000,-118.326426
20,20,52,0.000000,-118.304581
20,20,54,0.000000,-119.937225
20,20,56,0.000000,-121.142079
20,20,58,0.000000,-117.649170
20,21,0,0.000000,-118.310987
20,21,2,0.000000,-118.706143
20,21,4,0.000000,-116.915907
20,21,6,0.000000,-118.820763
20,21,8,0.000000,-118.626070
20,21,10,0.000000,-118.048807
20,21,12,0.000000,-118.589849
20,21,14,0.000000,-115.275705
20,21,16,0.000000,-120.285713
20,21,18,0.000000,-117.064104
20,21,20,0.000000,-118.340445
20,21,22,0.000000,-118.446258
20,21,24,0.000000,-118.301393
20,21,26,0.000000,-120.754179
20,21,28,0.000000,-119.832984
20,21,30,0.000000,-118.482040
20,21,32,0.000000,-120.326863
20,21,34,0.000000,-118.323814
20,21,36,0.000000,-119.749534
20,21,38,0.000000,-119.889105
20,21,40,0.000000,-118.073973
20,21,42,0.000000,-118.654709
20,21,44,0.000000,-118.266307
20,21,46,0.000000,-119.186890
20,21,48,0.000000,-118.869986
20,21,50,0.000000,-118.491746
20,21,52,0.000000,-118.389360
20,21,54,0.000000,-118.923945
20,21,56,0.000000,-117.650614
20,21,58,0.000000,-116.262752
20,22,0,0.000000,-119.781896
20,22,2,0.000000,-119.230121
20,22,4,0.000000,-118.994754
20,22,6,0.000000,-119.523456
20,22,8,0.000000,-118.529573
20,22,10,0.000000,-118.184752
20,22,12,0.000000,-119.903641
20,22,14,0.000000,-119.173054
20,22,16,0.000000,-117.910816
20,22,18,0.000000,-117.800994
20,22,20,0.000000,-118.526116
20,22,22,0.000000,-117.820558
20,22,24,0.000000,-117.684121
20,22,26,0.000000,-117.167474
20,22,28,0.000000,-117.345010
20,22,30,0.000000,-117.520748
20,22,32,0.000000,-118.861542
20,22,34,0.000000,-117.049937
20,22,36,0.000000,-119.578898
20,22,38,0.000000,-118.117767
20,22,40,0.000000,-118.961616
20,22,42,0.000000,-116.028769
20,22,44,0.000000,-119.877263
20,22,46,0.000000,-117.313672
20,22,48,0.000000,-120.660783
20,22,50,0.000000,-119.909501
20,22,52,0.000000,-116.151974
20,22,54,0.000000,-119.518420
20,22,56,0.000000,-117.291537
20,22,58,0.000000,-119.476521
20,23,0,0.000000,-117.647671
20,23,2,0.000000,-120.507898
20,23,4,0.000000,-119.859962
20,23,6,0.000000,-119.740173
20,23,8,0.000000,-120.007145
20,23,10,0.000000,-120.552978
20,23,12,0.000000,-119.570687
20,23,14,0.000000,-119.162678
20,23,16,0.000000,-120.243787
20,23,18,0.000000,-116.639251
20,23,20,0.000000,-117.420169
20,23,22,0.000000,-117.811324
20,23,24,0.000000,-120.933675
20,23,26,0.000000,-118.979254
20,23,28,0.000000,-119.444459
20,23,30,0.000000,-118.296170
20,23,32,0.000000,-117.334993
20,23,34,0.000000,-118.235888
20,23,36,0.000000,-117.013072
20,23,38,0.000000,-117.312369
20,23,40,0.000000,-119.039045
20,23,42,0.000000,-119.062239
20,23,44,0.000000,-119.140960
20,23,46,0.000000,-119.208060
20,23,48,0.000000,-119.774041
20,23,50,0.000000,-119.768087
20,23,52,0.000000,-117.120497
20,23,54,0.000000,-120.686141
20,23,56,0.000000,-120.338145
20,23,58,0.000000,-120.944080
20,24,0,0.000000,-118.318949
20,24,2,0.000000,-118.777685
20,24,4,0.000000,-119.312333
20,24,6,0.000000,-121.178904
20,24,8,0.000000,-118.454383
20,24,10,0.000000,-119.605142
20,24,12,0.000000,-119.092358
20,24,14,0.000000,-116.328418
20,24,16,0.000000,-119.238384
20,24,18,0.000000,-117.627719
20,24,20,0.000000,-117.684844
20,24,22,0.000000,-118.412815
20,24,24,0.000000,-119.833362
20,24,26,0.000000,-119.181616
20,24,28,0.000000,-120.516057
20,24,30,0.000000,-117.845964
20,24,32,0.000000,-117.990040
20,24,34,0.000000,-117.380523
20,24,36,0.000000,-118.122367
20,24,38,0.000000,-118.501745
20,24,40,0.000000,-116.509544
20,24,42,0.000000,-118.896109
20,24,44,0.000000,-118.077702
20,24,46,0.000000,-117.686713
20,24,48,0.000000,-120.083330
20,24,50,0.000000,-119.290757
20,24,52,0.000000,-116.429744
20,24,54,0.000000,-119.952059
20,24,56,0.000000,-117.776881
20,24,58,0.000000,-117.962048
20,25,0,0.000000,-118.589523
20,25,2,0.000000,-118.214160
20,25,4,0.000000,-118.823557
20,25,6,0.000000,-118.809446
20,25,8,0.000000,-120.978646
20,25,10,0.000000,-118.925981
20,25,12,0.000000,-119.753331
20,25,14,0.000000,-119.094856
20,25,16,0.000000,-121.247435
20,25,18,0.000000,-120.650251
20,25,20,0.000000,-116.513526
20,25,22,0.000000,-118.703245
20,25,24,0.000000,-118.437915
20,25,26,0.000000,-119.448036
20,25,28,0.000000,-117.974082
20,25,30,0.000000,-120.857475
20,25,32,0.000000,-117.976663
20,25,34,0.000000,-116.039095
20,25,36,0.000000,-117.309900
20,25,38,0.000000,-116.768930
20,25,40,0.000000,-117.103295
20,25,42,0.000000,-117.212620
20,25,44,0.000000,-117.918325
20,25,46,0.000000,-118.685293
20,25,48,0.000000,-120.264971
20,25,50,0.000000,-117.324956
20,25,52,0.000000,-119.979940
20,25,54,0.000000,-116.889217
20,25,56,0.000000,-120.474418
20,25,58,0.000000,-118.355816
20,26,0,0.000000,-116.493662
20,26,2,0.000000,-120.378880
20,26,4,0.000000,-118.745704
20,26,6,0.000000,-118.010886
20,26,8,0.000000,-118.280202
20,26,10,0.000000,-119.626791
20,26,12,0.000000,-116.903872
20,26,14,0.000000,-116.424555
20,26,16,0.000000,-115.775310
20,26,18,0.000000,-118.755168
20,26,20,0.000000,-117.191385
20,26,22,0.000000,-118.039260
20,26,24,0.000000,-118.627260
20,26,26,0.000000,-119.861667
20,26,28,0.000000,-116.996488
20,26,30,0.000000,-119.105131
20,26,32,0.000000,-119.158192
20,26,34,0.000000,-116.147190
20,26,36,0.000000,-117.705874
20,26,38,0.000000,-120.867536
20,26,40,0.000000,-117.380134
20,26,42,0.000000,-121.300941
20,26,44,0.000000,-117.828162
20,26,46,0.000000,-116.980356
20,26,48,0.000000,-116.272612
20,26,50,0.000000,-119.669731
20,26,52,0.000000,-116.539170
20,26,54,0.000000,-117.764033
20,26,56,0.000000,-120.045062
20,26,58,0.000000,-119.603824
20,27,0,0.000000,-121.048460
20,27,2,0.000000,-120.049685
20,27,4,0.000000,-120.534058
20,27,6,0.000000,-118.457851
20,27,8,0.000000,-118.497959
20,27,10,0.000000,-120.126675
20,27,12,0.000000,-118.448064
20,27,14,0.000000,-120.963398
20,27,16,0.000000,-116.366887
20,27,18,0.000000,-119.025617
20,27,20,0.000000,-119.770296
20,27,22,0.000000,-120.561692
