hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.721483
2,0,2,0.000000,-127.672213
2,0,4,0.000000,-124.017929
2,0,6,0.000000,-124.514613
2,0,8,0.000000,-124.704063
2,0,10,0.000000,-127.012823
2,0,12,0.000000,-125.828025
2,0,14,0.000000,-126.242201
2,0,16,0.000000,-125.460708
2,0,18,0.000000,-125.519903
2,0,20,0.000000,-123.926542
2,0,22,0.000000,-126.073225
2,0,24,0.000000,-128.458069
2,0,26,0.000000,-123.915266
2,0,28,0.000000,-127.014088
2,0,30,0.000000,-126.467050
2,0,32,0.000000,-123.187443
2,0,34,0.000000,-125.237109
2,0,36,0.000000,-125.357172
2,0,38,0.000000,-126.032309
2,0,40,0.000000,-124.975718
2,0,42,0.000000,-126.078872
2,0,44,0.000000,-125.753505
2,0,46,0.000000,-126.400821
2,0,48,0.000000,-123.361293
2,0,50,0.000000,-125.814309
2,0,52,0.000000,-123.536504
2,0,54,0.000000,-124.677733
2,0,56,0.000000,-123.180397
2,0,58,0.000000,-123.488449
2,1,0,0.000000,-123.757783
2,1,2,0.000000,-122.968987
2,1,4,0.000000,-123.670517
2,1,6,0.000000,-126.075518
2,1,8,0.000000,-123.407698
2,1,10,0.000000,-124.626915
2,1,12,0.000000,-123.667585
2,1,14,0.000000,-124.254716
2,1,16,0.000000,-123.236497
2,1,18,0.000000,-124.034311
2,1,20,0.000000,-122.933379
2,1,22,0.000000,-127.530745
2,1,24,0.000000,-124.667312
2,1,26,0.000000,-124.404574
2,1,28,0.000000,-124.673546
2,1,30,0.000000,-126.218135
2,1,32,0.000000,-123.744031
2,1,34,0.000000,-125.531105
2,1,36,0.000000,-123.625343
2,1,38,0.000000,-127.189673
2,1,40,0.000000,-122.144996
2,1,42,0.000000,-124.129240
2,1,44,0.000000,-124.309124
2,1,46,0.000000,-123.327411
2,1,48,0.000000,-127.885038
2,1,50,0.000000,-126.790692
2,1,52,0.000000,-126.371222
2,1,54,0.000000,-125.233050
2,1,56,0.000000,-125.231307
2,1,58,0.000000,-126.085706
2,2,0,0.000000,-124.985098
2,2,2,0.000000,-124.579098
2,2,4,0.000000,-123.430448
2,2,6,0.000000,-124.422508
2,2,8,0.000000,-127.065638
2,2,10,0.000000,-124.115400
2,2,12,0.000000,-123.162783
2,2,14,0.000000,-123.625562
2,2,16,0.000000,-126.018187
2,2,18,0.000000,-125.448369
2,2,20,0.000000,-123.651525
2,2,22,0.000000,-125.259771
2,2,24,0.000000,-125.014364
2,2,26,0.000000,-123.049336
2,2,28,0.000000,-124.597470
2,2,30,0.000000,-120.893306
2,2,32,0.000000,-122.440654
2,2,34,0.000000,-125.180874
2,2,36,0.000000,-124.161092
2,2,38,0.000000,-123.853691
2,2,40,0.000000,-124.815469
2,2,42,0.000000,-124.731537
2,2,44,0.000000,-123.563830
2,2,46,0.000000,-125.965458
2,2,48,0.000000,-123.427433
2,2,50,0.000000,-125.645744
2,2,52,0.000000,-125.200917
2,2,54,0.000000,-126.044589
2,2,56,0.000000,-126.298399
2,2,58,0.000000,-126.171318
2,3,0,0.000000,-123.173408
2,3,2,0.000000,-125.365012
2,3,4,0.000000,-125.715299
2,3,6,0.000000,-127.539846
2,3,8,0.000000,-124.601387
2,3,10,0.000000,-125.911972
2,3,12,0.000000,-126.267041
2,3,14,0.000000,-126.854289
2,3,16,0.000000,-124.607792
2,3,18,0.000000,-125.743015
2,3,20,0.000000,-126.334084
2,3,22,0.000000,-124.291789
2,3,24,0.000000,-124.277269
2,3,26,0.000000,-125.835303
2,3,28,0.000000,-124.551095
2,3,30,0.000000,-123.058003
2,3,32,0.000000,-125.955528
2,3,34,0.000000,-125.602123
2,3,36,0.000000,-126.356487
2,3,38,0.000000,-124.787905
2,3,40,0.000000,-125.932106
2,3,42,0.000000,-126.237335
2,3,44,0.000000,-126.517975
2,3,46,0.000000,-124.167101
2,3,48,0.000000,-123.348088
2,3,50,0.000000,-125.614033
2,3,52,0.000000,-125.188192
2,3,54,0.000000,-125.732432
2,3,56,0.000000,-122.452764
2,3,58,0.000000,-125.273579
2,4,0,0.000000,-124.843531
2,4,2,0.000000,-123.269421
2,4,4,0.000000,-126.061051
2,4,6,0.000000,-124.849539
2,4,8,0.000000,-126.655082
2,4,10,0.000000,-124.559820
2,4,12,0.000000,-124.548164
2,4,14,0.000000,-127.736643
2,4,16,0.000000,-127.029617
2,4,18,0.000000,-125.135496
2,4,20,0.000000,-123.953360
2,4,22,0.000000,-126.935493
2,4,24,0.000000,-125.417697
2,4,26,0.000000,-124.702226
2,4,28,0.000000,-124.442008
2,4,30,0.000000,-120.936927
2,4,32,0.000000,-126.285266
2,4,34,0.000000,-125.290116
2,4,36,0.000000,-123.320102
2,4,38,0.000000,-126.403240
2,4,40,0.000000,-124.962466
2,4,42,0.000000,-125.917387
2,4,44,0.000000,-125.578261
2,4,46,0.000000,-124.138986
2,4,48,0.000000,-124.347400
2,4,50,0.000000,-124.055095
2,4,52,0.000000,-123.183331
2,4,54,0.000000,-125.185901
2,4,56,0.000000,-127.363787
2,4,58,0.000000,-127.405383
2,5,0,0.000000,-124.092433
2,5,2,0.000000,-123.964092
2,5,4,0.000000,-124.747261
2,5,6,0.000000,-125.026308
2,5,8,0.000000,-125.547963
2,5,10,0.000000,-125.258821
2,5,12,0.000000,-124.379935
2,5,14,0.000000,-125.547096
2,5,16,0.000000,-124.135779
2,5,18,0.000000,-124.387897
2,5,20,0.000000,-127.211573
2,5,22,0.000000,-123.343371
2,5,24,0.000000,-125.526308
2,5,26,0.000000,-121.098182
2,5,28,0.000000,-125.724992
2,5,30,0.000000,-122.508322
2,5,32,0.000000,-124.020390
2,5,34,0.000000,-123.668127
2,5,36,0.000000,-126.169644
2,5,38,0.000000,-123.734934
2,5,40,0.000000,-125.390818
2,5,42,0.000000,-125.938580
2,5,44,0.000000,-124.218369
2,5,46,0.000000,-124.387656
2,5,48,0.000000,-124.016056
2,5,50,0.000000,-126.280997
2,5,52,0.000000,-124.083800
2,5,54,0.000000,-126.695952
2,5,56,0.000000,-125.199563
2,5,58,0.000000,-125.888799
2,6,0,0.000000,-125.866043
2,6,2,0.000000,-124.962145
2,6,4,0.000000,-126.095182
2,6,6,0.000000,-124.714095
2,6,8,0.000000,-124.794930
2,6,10,0.000000,-126.324022
2,6,12,0.000000,-125.380283
2,6,14,0.000000,-122.443353
2,6,16,0.000000,-125.929487
2,6,18,0.000000,-123.709664
2,6,20,0.000000,-123.146361
2,6,22,0.000000,-125.842335
2,6,24,0.000000,-124.095272
2,6,26,0.000000,-124.077065
2,6,28,0.000000,-124.407518
2,6,30,0.000000,-124.142073
2,6,32,0.000000,-125.750805
2,6,34,0.000000,-124.853382
2,6,36,0.000000,-123.866351
2,6,38,0.000000,-124.829239
2,6,40,0.000000,-126.420818
2,6,42,0.000000,-123.746310
2,6,44,0.000000,-124.334954
2,6,46,0.000000,-122.771885
2,6,48,0.000000,-125.558098
2,6,50,0.000000,-126.520338
2,6,52,0.000000,-123.692779
2,6,54,0.000000,-125.707358
2,6,56,0.000000,-126.515639
2,6,58,0.000000,-124.504780
2,7,0,0.000000,-124.209613
2,7,2,0.000000,-123.622742
2,7,4,0.000000,-125.569254
2,7,6,0.000000,-124.193982
2,7,8,0.000000,-124.265760
2,7,10,0.000000,-126.267766
2,7,12,0.000000,-126.552721
2,7,14,0.000000,-124.281326
2,7,16,0.000000,-124.031612
2,7,18,0.000000,-126.072650
2,7,20,0.000000,-125.736900
2,7,22,0.000000,-124.520666
2,7,24,0.000000,-122.740975
2,7,26,0.000000,-125.315075
2,7,28,0.000000,-126.746452
2,7,30,0.000000,-125.436780
2,7,32,0.000000,-126.585866
2,7,34,0.000000,-125.357802
2,7,36,0.000000,-125.226950
2,7,38,0.000000,-122.938150
2,7,40,0.000000,-127.192427
2,7,42,0.000000,-125.130585
2,7,44,0.000000,-124.208366
2,7,46,0.000000,-123.422763
2,7,48,0.000000,-124.888939
2,7,50,0.000000,-124.312279
2,7,52,0.000000,-126.023779
2,7,54,0.000000,-123.624373
2,7,56,0.000000,-123.422197
2,7,58,0.000000,-125.205434
2,8,0,0.000000,-123.402734
2,8,2,0.000000,-122.588968
2,8,4,0.000000,-123.472981
2,8,6,0.000000,-123.581013
2,8,8,0.000000,-123.190816
2,8,10,0.000000,-124.551587
2,8,12,0.000000,-124.091736
2,8,14,0.000000,-124.881875
2,8,16,0.000000,-124.194664
2,8,18,0.000000,-124.976067
2,8,20,0.000000,-122.724701
2,8,22,0.000000,-124.322242
2,8,24,0.000000,-127.300821
2,8,26,0.000000,-125.167992
2,8,28,0.000000,-126.047523
2,8,30,0.000000,-125.098367
2,8,32,0.000000,-125.130902
2,8,34,0.000000,-124.373619
2,8,36,0.000000,-124.041223
2,8,38,0.000000,-122.781368
2,8,40,0.000000,-125.405506
2,8,42,0.000000,-125.542071
2,8,44,0.000000,-123.760180
2,8,46,0.000000,-124.978351
2,8,48,0.000000,-124.355005
2,8,50,0.000000,-124.375156
2,8,52,0.000000,-123.329303
2,8,54,0.000000,-122.296048
2,8,56,0.000000,-126.232938
2,8,58,0.000000,-123.881051
2,9,0,0.000000,-124.880874
2,9,2,0.000000,-125.443678
2,9,4,0.000000,-125.509535
2,9,6,0.000000,-128.413692
2,9,8,0.000000,-122.599791
2,9,10,0.000000,-125.374917
2,9,12,0.000000,-125.458476
2,9,14,0.000000,-124.521328
2,9,16,0.000000,-123.833093
2,9,18,0.000000,-125.652180
2,9,20,0.000000,-124.197920
2,9,22,0.000000,-124.426149
2,9,24,0.000000,-124.505216
2,9,26,0.000000,-122.674396
2,9,28,0.000000,-127.049640
2,9,30,0.000000,-124.370560
2,9,32,0.000000,-123.831486
2,9,34,0.000000,-126.514853
2,9,36,0.000000,-123.931226
2,9,38,0.000000,-122.885006
2,9,40,0.000000,-124.051415
2,9,42,0.000000,-125.120737
2,9,44,0.000000,-125.439896
2,9,46,0.000000,-123.930845
2,9,48,0.000000,-123.697225
2,9,50,0.000000,-124.027206
2,9,52,0.000000,-123.024002
2,9,54,0.000000,-126.392256
2,9,56,0.000000,-124.487193
2,9,58,0.000000,-125.910569
2,10,0,0.000000,-124.450105
2,10,2,0.000000,-125.006034
2,10,4,0.000000,-124.726001
2,10,6,0.000000,-122.132239
2,10,8,0.000000,-126.542382
2,10,10,0.000000,-124.824509
2,10,12,0.000000,-121.393933
2,10,14,0.000000,-125.728971
2,10,16,0.000000,-122.586725
2,10,18,0.000000,-126.694367
2,10,20,0.000000,-124.274262
2,10,22,0.000000,-125.258324
2,10,24,0.000000,-125.354779
2,10,26,0.000000,-122.212572
2,10,28,0.000000,-124.131641
2,10,30,0.000000,-125.429792
2,10,32,0.000000,-123.677875
2,10,34,0.000000,-124.365441
2,10,36,0.000000,-124.459237
2,10,38,0.000000,-124.664503
2,10,40,0.000000,-124.746447
2,10,42,0.000000,-125.359820
2,10,44,0.000000,-126.306687
2,10,46,0.000000,-121.792232
2,10,48,0.000000,-124.850918
2,10,50,0.000000,-124.577249
2,10,52,0.000000,-125.539912
2,10,54,0.000000,-125.116570
2,10,56,0.000000,-125.671329
2,10,58,0.000000,-124.188146
2,11,0,0.000000,-124.801819
2,11,2,0.000000,-125.128860
2,11,4,0.000000,-125.975872
2,11,6,0.000000,-127.170956
2,11,8,0.000000,-126.615928
2,11,10,0.000000,-124.021649
2,11,12,0.000000,-124.805282
2,11,14,0.000000,-127.971484
2,11,16,0.000000,-123.855578
2,11,18,0.000000,-123.758554
2,11,20,0.000000,-124.409259
2,11,22,0.000000,-121.639471
2,11,24,0.000000,-122.216965
2,11,26,0.000000,-126.010732
2,11,28,0.000000,-125.527570
2,11,30,0.000000,-125.348974
2,11,32,0.000000,-125.141728
2,11,34,0.000000,-126.146302
2,11,36,0.000000,-125.694781
2,11,38,0.000000,-120.130448
2,11,40,0.000000,-123.588050
2,11,42,0.000000,-125.184729
2,11,44,0.000000,-124.450750
2,11,46,0.000000,-124.215664
2,11,48,0.000000,-122.768244
2,11,50,0.000000,-124.679520
2,11,52,0.000000,-125.622613
2,11,54,0.000000,-124.612648
2,11,56,0.000000,-125.445648
2,11,58,0.000000,-126.314768
2,12,0,0.000000,-124.413699
2,12,2,0.000000,-125.200934
2,12,4,0.000000,-126.549845
2,12,6,0.000000,-126.517574
2,12,8,0.000000,-124.664296
2,12,10,0.000000,-125.106517
2,12,12,0.000000,-123.798691
2,12,14,0.000000,-125.926089
2,12,16,0.000000,-122.637971
2,12,18,0.000000,-125.615645
2,12,20,0.000000,-125.422452
2,12,22,0.000000,-123.806634
2,12,24,0.000000,-123.969886
2,12,26,0.000000,-126.843838
2,12,28,0.000000,-124.467160
2,12,30,0.000000,-125.111004
2,12,32,0.000000,-125.419874
2,12,34,0.000000,-126.272508
2,12,36,0.000000,-123.357841
2,12,38,0.000000,-123.230509
2,12,40,0.000000,-127.249803
2,12,42,0.000000,-125.926492
2,12,44,0.000000,-125.108450
2,12,46,0.000000,-124.743907
2,12,48,0.000000,-124.361061
2,12,50,0.000000,-125.231042
2,12,52,0.000000,-123.090595
2,12,54,0.000000,-124.302714
2,12,56,0.000000,-124.860460
2,12,58,0.000000,-125.281580
2,13,0,0.000000,-125.393428
2,13,2,0.000000,-125.334636
2,13,4,0.000000,-123.478486
2,13,6,0.000000,-126.373960
2,13,8,0.000000,-125.618684
2,13,10,0.000000,-123.384818
2,13,12,0.000000,-124.109418
2,13,14,0.000000,-123.938085
2,13,16,0.000000,-127.347428
2,13,18,0.000000,-124.195587
2,13,20,0.000000,-124.068857
2,13,22,0.000000,-124.196926
2,13,24,0.000000,-125.918635
2,13,26,0.000000,-125.747047
2,13,28,0.000000,-125.645834
2,13,30,0.000000,-124.842955
2,13,32,0.000000,-125.318910
2,13,34,0.000000,-125.503865
2,13,36,0.000000,-124.818422
2,13,38,0.000000,-124.756342
2,13,40,0.000000,-125.461217
2,13,42,0.000000,-125.613760
2,13,44,0.000000,-125.943272
2,13,46,0.000000,-124.373237
2,13,48,0.000000,-126.226675
2,13,50,0.000000,-125.835649
2,13,52,0.000000,-125.204398
2,13,54,0.000000,-124.412765
2,13,56,0.000000,-125.421085
2,13,58,0.000000,-124.940484
2,14,0,0.000000,-124.039721
2,14,2,0.000000,-125.366432
2,14,4,0.000000,-125.600056
2,14,6,0.000000,-125.925125
2,14,8,0.000000,-125.076180
2,14,10,0.000000,-123.721234
2,14,12,0.000000,-124.326634
2,14,14,0.000000,-125.541568
2,14,16,0.000000,-122.931151
2,14,18,0.000000,-125.517722
2,14,20,0.000000,-123.049011
2,14,22,0.000000,-123.488139
2,14,24,0.000000,-124.355317
2,14,26,0.000000,-124.833680
2,14,28,0.000000,-125.728817
2,14,30,0.000000,-123.211721
2,14,32,0.000000,-124.810791
2,14,34,0.000000,-124.753832
2,14,36,0.000000,-124.502594
2,14,38,0.000000,-125.029430
2,14,40,0.000000,-124.288062
2,14,42,0.000000,-125.114398
2,14,44,0.000000,-123.147726
2,14,46,0.000000,-122.741855
2,14,48,0.000000,-123.773042
2,14,50,0.000000,-123.005384
2,14,52,0.000000,-124.985758
2,14,54,0.000000,-124.540835
2,14,56,0.000000,-124.691919
2,14,58,0.000000,-124.901839
2,15,0,0.000000,-126.393412
2,15,2,0.000000,-123.627044
2,15,4,0.000000,-124.719799
2,15,6,0.000000,-125.955672
2,15,8,0.000000,-125.019512
2,15,10,0.000000,-127.264056
2,15,12,0.000000,-124.144766
2,15,14,0.000000,-125.902232
2,15,16,0.000000,-124.218389
2,15,18,0.000000,-126.081237
2,15,20,0.000000,-125.294562
2,15,22,0.000000,-126.425758
2,15,24,0.000000,-123.447284
2,15,26,0.000000,-125.275631
2,15,28,0.000000,-125.143277
2,15,30,0.000000,-125.338867
2,15,32,0.000000,-126.622262
2,15,34,0.000000,-123.596327
2,15,36,0.000000,-122.968956
2,15,38,0.000000,-127.336855
2,15,40,0.000000,-124.806729
2,15,42,0.000000,-122.851092
2,15,44,0.000000,-125.519679
2,15,46,0.000000,-125.697332
2,15,48,0.000000,-125.402767
2,15,50,0.000000,-123.361861
2,15,52,0.000000,-126.850586
2,15,54,0.000000,-124.552493
2,15,56,0.000000,-123.855321
2,15,58,0.000000,-124.048607
2,16,0,0.000000,-124.647289
2,16,2,0.000000,-124.945939
2,16,4,0.000000,-123.790711
2,16,6,0.000000,-125.226345
2,16,8,0.000000,-122.924705
2,16,10,0.000000,-125.489027
2,16,12,0.000000,-122.875241
2,16,14,0.000000,-123.581296
2,16,16,0.000000,-124.190184
2,16,18,0.000000,-124.217004
2,16,20,0.000000,-125.015226
2,16,22,0.000000,-124.006789
2,16,24,0.000000,-127.064090
2,16,26,0.000000,-124.718848
2,16,28,0.000000,-125.216845
2,16,30,0.000000,-124.464885
2,16,32,0.000000,-123.405598
2,16,34,0.000000,-124.824114
2,16,36,0.000000,-124.422641
2,16,38,0.000000,-122.275413
2,16,40,0.000000,-125.798378
2,16,42,0.000000,-126.856255
2,16,44,0.000000,-124.720089
2,16,46,0.000000,-123.174686
2,16,48,0.000000,-124.406945
2,16,50,0.000000,-123.360179
2,16,52,0.000000,-125.751104
2,16,54,0.000000,-122.917017
2,16,56,0.000000,-124.312092
2,16,58,0.000000,-124.242578
2,17,0,0.000000,-125.525514
2,17,2,0.000000,-124.155666
2,17,4,0.000000,-125.754053
2,17,6,0.000000,-123.991803
2,17,8,0.000000,-125.222252
2,17,10,0.000000,-124.154635
2,17,12,0.000000,-124.638403
2,17,14,0.000000,-123.532147
2,17,16,0.000000,-126.276580
2,17,18,0.000000,-124.542270
2,17,20,0.000000,-127.999416
2,17,22,0.000000,-124.032767
2,17,24,0.000000,-124.150445
2,17,26,0.000000,-124.238673
2,17,28,0.000000,-124.799232
2,17,30,0.000000,-124.281895
2,17,32,0.000000,-124.965323
2,17,34,0.000000,-125.810520
2,17,36,0.000000,-125.483243
2,17,38,0.000000,-125.059461
2,17,40,0.000000,-123.543165
2,17,42,0.000000,-123.403641
2,17,44,0.000000,-123.642293
2,17,46,0.000000,-124.649823
2,17,48,0.000000,-124.533404
2,17,50,0.000000,-124.301265
2,17,52,0.000000,-126.060054
2,17,54,0.000000,-123.721302
2,17,56,0.000000,-123.560383
2,17,58,0.000000,-124.662600
2,18,0,0.000000,-125.663736
2,18,2,0.000000,-125.675532
2,18,4,0.000000,-126.798145
2,18,6,0.000000,-123.433454
2,18,8,0.000000,-124.913167
2,18,10,0.000000,-122.740563
2,18,12,0.000000,-124.786359
2,18,14,0.000000,-124.608932
2,18,16,0.000000,-122.552330
2,18,18,0.000000,-126.132284
2,18,20,0.000000,-124.972754
2,18,22,0.000000,-124.487591
2,18,24,0.000000,-124.769463
2,18,26,0.000000,-123.870386
2,18,28,0.000000,-125.588048
2,18,30,0.000000,-124.111857
2,18,32,0.000000,-125.359257
2,18,34,0.000000,-124.778535
2,18,36,0.000000,-125.579895
2,18,38,0.000000,-125.676627
2,18,40,0.000000,-124.344463
2,18,42,0.000000,-123.244942
2,18,44,0.000000,-124.669927
2,18,46,0.000000,-125.389295
2,18,48,0.000000,-125.595471
2,18,50,0.000000,-124.007615
2,18,52,0.000000,-124.368255
2,18,54,0.000000,-124.537066
2,18,56,0.000000,-123.173777
2,18,58,0.000000,-125.823947
2,19,0,0.000000,-124.417160
2,19,2,0.000000,-125.873445
2,19,4,0.000000,-124.227804
2,19,6,0.000000,-122.226854
2,19,8,0.000000,-125.930614
2,19,10,0.000000,-124.488068
2,19,12,0.000000,-127.882008
2,19,14,0.000000,-127.260185
2,19,16,0.000000,-125.093251
2,19,18,0.000000,-125.561339
2,19,20,0.000000,-124.955775
2,19,22,0.000000,-123.140627
2,19,24,0.000000,-124.317917
2,19,26,0.000000,-126.013046
2,19,28,0.000000,-126.703619
2,19,30,0.000000,-123.511318
2,19,32,0.000000,-126.420907
2,19,34,0.000000,-121.843634
2,19,36,0.000000,-126.193760
2,19,38,0.000000,-125.739128
2,19,40,0.000000,-123.406521
2,19,42,0.000000,-124.480021
2,19,44,0.000000,-124.892954
2,19,46,0.000000,-124.970462
2,19,48,0.000000,-125.087546
2,19,50,0.000000,-124.462148
2,19,52,0.000000,-126.745012
2,19,54,0.000000,-124.418833
2,19,56,0.000000,-125.218365
2,19,58,0.000000,-126.049949
2,20,0,0.000000,-125.193148
2,20,2,0.000000,-124.865024
2,20,4,0.000000,-125.814475
2,20,6,0.000000,-125.691143
2,20,8,0.000000,-124.077098
2,20,10,0.000000,-126.758837
2,20,12,0.000000,-123.778166
2,20,14,0.000000,-125.968783
2,20,16,0.000000,-125.148977
2,20,18,0.000000,-126.262850
2,20,20,0.000000,-125.989303
2,20,22,0.000000,-122.268120
2,20,24,0.000000,-126.387301
2,20,26,0.000000,-126.553748
2,20,28,0.000000,-123.155793
2,20,30,0.000000,-124.074000
2,20,32,0.000000,-124.233132
2,20,34,0.000000,-124.725771
2,20,36,0.000000,-123.936340
2,20,38,0.000000,-126.949755
2,20,40,0.000000,-125.243649
2,20,42,0.000000,-125.422000
2,20,44,0.000000,-126.291521
2,20,46,0.000000,-123.145733
2,20,48,0.000000,-123.051565
2,20,50,0.000000,-124.802256
2,20,52,0.000000,-124.971585
2,20,54,0.000000,-124.435086
2,20,56,0.000000,-125.455050
2,20,58,0.000000,-123.320215
2,21,0,0.000000,-123.936128
2,21,2,0.000000,-126.147163
2,21,4,0.000000,-123.878841
2,21,6,0.000000,-124.546112
2,21,8,0.000000,-123.683560
2,21,10,0.000000,-125.412649
2,21,12,0.000000,-123.784597
2,21,14,0.000000,-124.106844
2,21,16,0.000000,-123.637593
2,21,18,0.000000,-124.761913
2,21,20,0.000000,-121.245122
2,21,22,0.000000,-121.251047
2,21,24,0.000000,-124.067174
2,21,26,0.000000,-124.138613
2,21,28,0.000000,-124.081331
2,21,30,0.000000,-124.182413
2,21,32,0.000000,-125.175770
2,21,34,0.000000,-123.516665
2,21,36,0.000000,-124.804067
2,21,38,0.000000,-123.963885
2,21,40,0.000000,-125.031524
2,21,42,0.000000,-124.407184
2,21,44,0.000000,-127.521324
2,21,46,0.000000,-127.065793
2,21,48,0.000000,-126.351224
2,21,50,0.000000,-125.773203
2,21,52,0.000000,-122.399694
2,21,54,0.000000,-126.316271
2,21,56,0.000000,-122.002831
2,21,58,0.000000,-125.826901
2,22,0,0.000000,-126.263698
2,22,2,0.000000,-124.998042
2,22,4,0.000000,-121.102060
2,22,6,0.000000,-125.659095
2,22,8,0.000000,-125.682222
2,22,10,0.000000,-124.029141
2,22,12,0.000000,-125.377805
2,22,14,0.000000,-124.599633
2,22,16,0.000000,-124.324406
2,22,18,0.000000,-125.845665
2,22,20,0.000000,-124.701950
2,22,22,0.000000,-124.619476
2,22,24,0.000000,-128.482176
2,22,26,0.000000,-126.021959
2,22,28,0.000000,-122.815961
2,22,30,0.000000,-124.921652
2,22,32,0.000000,-126.027096
2,22,34,0.000000,-126.040813
2,22,36,0.000000,-122.883122
2,22,38,0.000000,-124.733636
2,22,40,0.000000,-125.286050
2,22,42,0.000000,-127.192943
2,22,44,0.000000,-124.085482
2,22,46,0.000000,-125.442259
2,22,48,0.000000,-123.658315
2,22,50,0.000000,-122.411750
2,22,52,0.000000,-125.618585
2,22,54,0.000000,-125.707600
2,22,56,0.000000,-125.027542
2,22,58,0.000000,-124.046461
2,23,0,0.000000,-125.041608
2,23,2,0.000000,-124.563388
2,23,4,0.000000,-124.344479
2,23,6,0.000000,-126.107069
2,23,8,0.000000,-123.502226
2,23,10,0.000000,-125.685271
2,23,12,0.000000,-125.775116
2,23,14,0.000000,-125.688195
2,23,16,0.000000,-126.204858
2,23,18,0.000000,-123.316594
2,23,20,0.000000,-126.046958
2,23,22,0.000000,-126.902712
2,23,24,0.000000,-123.445200
2,23,26,0.000000,-125.654971
2,23,28,0.000000,-124.411546
2,23,30,0.000000,-126.351065
2,23,32,0.000000,-123.343691
2,23,34,0.000000,-124.936585
2,23,36,0.000000,-124.592662
2,23,38,0.000000,-123.764610
2,23,40,0.000000,-124.848201
2,23,42,0.000000,-124.971616
2,23,44,0.000000,-125.827303
2,23,46,0.000000,-126.887350
2,23,48,0.000000,-124.125861
2,23,50,0.000000,-122.257016
2,23,52,0.000000,-127.120374
2,23,54,0.000000,-125.114878
2,23,56,0.000000,-123.535662
2,23,58,0.000000,-126.060836
2,24,0,0.000000,-127.627258
2,24,2,0.000000,-125.837673
2,24,4,0.000000,-126.622500
2,24,6,0.000000,-125.591047
2,24,8,0.000000,-124.004078
2,24,10,0.000000,-125.312300
2,24,12,0.000000,-125.584973
2,24,14,0.000000,-125.169221
2,24,16,0.000000,-124.342410
2,24,18,0.000000,-123.624530
2,24,20,0.000000,-121.741834
2,24,22,0.000000,-124.267231
2,24,24,0.000000,-126.046662
2,24,26,0.000000,-126.727187
2,24,28,0.000000,-123.548641
2,24,30,0.000000,-121.395547
2,24,32,0.000000,-125.531456
2,24,34,0.000000,-121.926374
2,24,36,0.000000,-121.341141
2,24,38,0.000000,-124.587168
2,24,40,0.000000,-124.957989
2,24,42,0.000000,-126.704042
2,24,44,0.000000,-124.376772
2,24,46,0.000000,-125.208531
2,24,48,0.000000,-125.252170
2,24,50,0.000000,-122.825441
2,24,52,0.000000,-125.515867
2,24,54,0.000000,-124.931665
2,24,56,0.000000,-124.743282
2,24,58,0.000000,-125.563418
2,25,0,0.000000,-123.750438
2,25,2,0.000000,-124.524664
2,25,4,0.000000,-127.352440
2,25,6,0.000000,-123.207473
2,25,8,0.000000,-125.693528
2,25,10,0.000000,-124.127365
2,25,12,0.000000,-124.547793
2,25,14,0.000000,-126.246671
2,25,16,0.000000,-125.290238
2,25,18,0.000000,-127.316827
2,25,20,0.000000,-125.168219
2,25,22,0.000000,-122.483608
2,25,24,0.000000,-125.545808
2,25,26,0.000000,-122.679654
2,25,28,0.000000,-124.677267
2,25,30,0.000000,-125.311234
2,25,32,0.000000,-124.712651
2,25,34,0.000000,-124.334352
2,25,36,0.000000,-123.537801
2,25,38,0.000000,-123.882208
2,25,40,0.000000,-127.149557
2,25,42,0.000000,-124.475898
2,25,44,0.000000,-126.455463
2,25,46,0.000000,-124.065541
2,25,48,0.000000,-123.834478
2,25,50,0.000000,-125.332616
2,25,52,0.000000,-124.278615
2,25,54,0.000000,-125.841934
2,25,56,0.000000,-125.575385
2,25,58,0.000000,-125.588242
2,26,0,0.000000,-124.554872
2,26,2,0.000000,-123.501413
2,26,4,0.000000,-125.963395
2,26,6,0.000000,-126.349972
2,26,8,0.000000,-125.405397
2,26,10,0.000000,-124.565111
2,26,12,0.000000,-123.894013
2,26,14,0.000000,-123.248428
2,26,16,0.000000,-123.753226
2,26,18,0.000000,-125.824445
2,26,20,0.000000,-126.299085
2,26,22,0.000000,-123.628831
2,26,24,0.000000,-125.317342
2,26,26,0.000000,-125.798642
2,26,28,0.000000,-126.944430
2,26,30,0.000000,-123.829995
2,26,32,0.000000,-127.228475
2,26,34,0.000000,-125.319769
2,26,36,0.000000,-126.729106
2,26,38,0.000000,-124.860948
2,26,40,0.000000,-124.172486
2,26,42,0.000000,-124.796347
2,26,44,0.000000,-127.149958
2,26,46,0.000000,-122.692754
2,26,48,0.000000,-125.867639
2,26,50,0.000000,-125.497802
2,26,52,0.000000,-123.532266
2,26,54,0.000000,-125.414758
2,26,56,0.000000,-125.919658
2,26,58,0.000000,-124.641190
2,27,0,0.000000,-122.353720
2,27,2,0.000000,-125.093416
2,27,4,0.000000,-124.065630
2,27,6,0.000000,-125.314112
2,27,8,0.000000,-125.456606
2,27,10,0.000000,-123.119168
2,27,12,0.000000,-125.929602
2,27,14,0.000000,-124.267823
2,27,16,0.000000,-125.211995
2,27,18,0.000000,-124.059323
2,27,20,0.000000,-125.638105
2,27,22,0.000000,-123.428013
