hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-111.557577
22,0,2,0.000000,-109.776052
22,0,4,0.000000,-112.273119
22,0,6,0.000000,-111.877356
22,0,8,0.000000,-111.123814
22,0,10,0.000000,-112.674904
22,0,12,0.000000,-112.966008
22,0,14,0.000000,-111.603563
22,0,16,0.000000,-113.382125
22,0,18,0.000000,-112.947253
22,0,20,0.000000,-112.516927
22,0,22,0.000000,-111.086159
22,0,24,0.000000,-112.784515
22,0,26,0.000000,-110.664976
22,0,28,0.000000,-110.645963
22,0,30,0.000000,-112.816861
22,0,32,0.000000,-113.235984
22,0,34,0.000000,-111.514390
22,0,36,0.000000,-113.688658
22,0,38,0.000000,-111.750008
22,0,40,0.000000,-110.563018
22,0,42,0.000000,-112.240004
22,0,44,0.000000,-112.728547
22,0,46,0.000000,-112.466909
22,0,48,0.000000,-112.085554
22,0,50,0.000000,-114.156444
22,0,52,0.000000,-109.541759
22,0,54,0.000000,-110.814020
22,0,56,0.000000,-112.307266
22,0,58,0.000000,-110.691095
22,1,0,0.000000,-112.641992
22,1,2,0.000000,-112.893877
22,1,4,0.000000,-110.013592
22,1,6,0.000000,-112.211351
22,1,8,0.000000,-110.348767
22,1,10,0.000000,-110.252955
22,1,12,0.000000,-111.303110
22,1,14,0.000000,-112.090298
22,1,16,0.000000,-111.047487
22,1,18,0.000000,-112.705651
22,1,20,0.000000,-113.105373
22,1,22,0.000000,-113.324711
22,1,24,0.000000,-111.020791
22,1,26,0.000000,-111.992207
22,1,28,0.000000,-109.499721
22,1,30,0.000000,-112.363201
22,1,32,0.000000,-112.306128
22,1,34,0.000000,-112.020211
22,1,36,0.000000,-110.288078
22,1,38,0.000000,-111.803523
22,1,40,0.000000,-113.028842
22,1,42,0.000000,-110.751733
22,1,44,0.000000,-107.708990
22,1,46,0.000000,-112.481237
22,1,48,0.000000,-110.954589
22,1,50,0.000000,-111.429667
22,1,52,0.000000,-113.365075
22,1,54,0.000000,-113.141001
22,1,56,0.000000,-110.188714
22,1,58,0.000000,-109.409441
22,2,0,0.000000,-111.868876
22,2,2,0.000000,-109.441729
22,2,4,0.000000,-112.266368
22,2,6,0.000000,-107.893540
22,2,8,0.000000,-112.471070
22,2,10,0.000000,-110.364681
22,2,12,0.000000,-112.530578
22,2,14,0.000000,-113.216943
22,2,16,0.000000,-112.450921
22,2,18,0.000000,-112.353548
22,2,20,0.000000,-113.048913
22,2,22,0.000000,-109.571882
22,2,24,0.000000,-111.538657
22,2,26,0.000000,-109.714394
22,2,28,0.000000,-111.214180
22,2,30,0.000000,-111.039079
22,2,32,0.000000,-112.771263
22,2,34,0.000000,-111.875016
22,2,36,0.000000,-113.350544
22,2,38,0.000000,-114.125606
22,2,40,0.000000,-111.065036
22,2,42,0.000000,-112.174103
22,2,44,0.000000,-111.654710
22,2,46,0.000000,-111.991852
22,2,48,0.000000,-113.353138
22,2,50,0.000000,-110.115368
22,2,52,0.000000,-113.789416
22,2,54,0.000000,-110.392737
22,2,56,0.000000,-111.148589
22,2,58,0.000000,-112.294226
22,3,0,0.000000,-111.036234
22,3,2,0.000000,-111.751698
22,3,4,0.000000,-111.872113
22,3,6,0.000000,-113.494225
22,3,8,0.000000,-111.246341
22,3,10,0.000000,-109.553481
22,3,12,0.000000,-111.190836
22,3,14,0.000000,-113.850668
22,3,16,0.000000,-112.670326
22,3,18,0.000000,-111.400201
22,3,20,0.000000,-110.915549
22,3,22,0.000000,-113.335016
22,3,24,0.000000,-110.394219
22,3,26,0.000000,-109.863014
22,3,28,0.000000,-112.150316
22,3,30,0.000000,-111.409368
22,3,32,0.000000,-112.589541
22,3,34,0.000000,-109.947099
22,3,36,0.000000,-113.409684
22,3,38,0.000000,-111.538359
22,3,40,0.000000,-113.080612
22,3,42,0.000000,-112.131488
22,3,44,0.000000,-111.761730
22,3,46,0.000000,-112.406331
22,3,48,0.000000,-111.552613
22,3,50,0.000000,-109.791681
22,3,52,0.000000,-110.576234
22,3,54,0.000000,-112.597527
22,3,56,0.000000,-112.128881
22,3,58,0.000000,-113.285143
22,4,0,0.000000,-113.505376
22,4,2,0.000000,-112.250709
22,4,4,0.000000,-112.625870
22,4,6,0.000000,-113.566421
22,4,8,0.000000,-111.801504
22,4,10,0.000000,-108.559907
22,4,12,0.000000,-110.267147
22,4,14,0.000000,-112.199153
22,4,16,0.000000,-111.546799
22,4,18,0.000000,-111.989278
22,4,20,0.000000,-112.081248
22,4,22,0.000000,-113.575003
22,4,24,0.000000,-110.966381
22,4,26,0.000000,-112.820003
22,4,28,0.000000,-109.492233
22,4,30,0.000000,-111.209813
22,4,32,0.000000,-110.023278
22,4,34,0.000000,-111.554396
22,4,36,0.000000,-112.952178
22,4,38,0.000000,-111.074579
22,4,40,0.000000,-112.020583
22,4,42,0.000000,-111.241805
22,4,44,0.000000,-112.394061
22,4,46,0.000000,-109.136495
22,4,48,0.000000,-110.862734
22,4,50,0.000000,-111.526101
22,4,52,0.000000,-113.413080
22,4,54,0.000000,-114.181274
22,4,56,0.000000,-111.526786
22,4,58,0.000000,-110.037032
22,5,0,0.000000,-113.193376
22,5,2,0.000000,-109.036896
22,5,4,0.000000,-111.106628
22,5,6,0.000000,-111.283772
22,5,8,0.000000,-112.579499
22,5,10,0.000000,-112.875100
22,5,12,0.000000,-112.416938
22,5,14,0.000000,-109.815873
22,5,16,0.000000,-112.306283
22,5,18,0.000000,-113.250275
22,5,20,0.000000,-110.626480
22,5,22,0.000000,-112.247979
22,5,24,0.000000,-112.943234
22,5,26,0.000000,-112.022274
22,5,28,0.000000,-113.429609
22,5,30,0.000000,-111.155072
22,5,32,0.000000,-113.202713
22,5,34,0.000000,-113.152234
22,5,36,0.000000,-112.326193
22,5,38,0.000000,-113.743798
22,5,40,0.000000,-110.931884
22,5,42,0.000000,-112.158841
22,5,44,0.000000,-110.946243
22,5,46,0.000000,-113.290448
22,5,48,0.000000,-114.330505
22,5,50,0.000000,-111.834679
22,5,52,0.000000,-110.381612
22,5,54,0.000000,-112.522398
22,5,56,0.000000,-110.990194
22,5,58,0.000000,-109.877071
22,6,0,0.000000,-112.821196
22,6,2,0.000000,-112.702069
22,6,4,0.000000,-112.358391
22,6,6,0.000000,-108.496491
22,6,8,0.000000,-110.006600
22,6,10,0.000000,-112.595614
22,6,12,0.000000,-112.313590
22,6,14,0.000000,-113.110708
22,6,16,0.000000,-112.145422
22,6,18,0.000000,-112.038146
22,6,20,0.000000,-112.319862
22,6,22,0.000000,-110.482613
22,6,24,0.000000,-112.263391
22,6,26,0.000000,-111.316654
22,6,28,0.000000,-110.265557
22,6,30,0.000000,-112.502099
22,6,32,0.000000,-111.009033
22,6,34,0.000000,-111.671607
22,6,36,0.000000,-112.949079
22,6,38,0.000000,-112.459654
22,6,40,0.000000,-111.145306
22,6,42,0.000000,-111.291258
22,6,44,0.000000,-110.865099
22,6,46,0.000000,-112.265635
22,6,48,0.000000,-112.079188
22,6,50,0.000000,-111.404751
22,6,52,0.000000,-110.617137
22,6,54,0.000000,-110.793266
22,6,56,0.000000,-112.900643
22,6,58,0.000000,-112.512572
22,7,0,0.000000,-111.260231
22,7,2,0.000000,-111.031186
22,7,4,0.000000,-108.720192
22,7,6,0.000000,-110.507679
22,7,8,0.000000,-109.315031
22,7,10,0.000000,-110.969145
22,7,12,0.000000,-114.911248
22,7,14,0.000000,-108.349372
22,7,16,0.000000,-113.800489
22,7,18,0.000000,-112.739154
22,7,20,0.000000,-113.608076
22,7,22,0.000000,-109.000529
22,7,24,0.000000,-110.211317
22,7,26,0.000000,-110.531966
22,7,28,0.000000,-112.528115
22,7,30,0.000000,-110.186767
22,7,32,0.000000,-111.132341
22,7,34,0.000000,-111.089357
22,7,36,0.000000,-111.861672
22,7,38,0.000000,-112.737377
22,7,40,0.000000,-112.961659
22,7,42,0.000000,-110.652394
22,7,44,0.000000,-108.946111
22,7,46,0.000000,-112.761513
22,7,48,0.000000,-113.820410
22,7,50,0.000000,-109.411960
22,7,52,0.000000,-113.430723
22,7,54,0.000000,-110.495141
22,7,56,0.000000,-112.557002
22,7,58,0.000000,-110.766464
22,8,0,0.000000,-112.616893
22,8,2,0.000000,-112.869143
22,8,4,0.000000,-111.930143
22,8,6,0.000000,-110.796296
22,8,8,0.000000,-112.331091
22,8,10,0.000000,-111.757442
22,8,12,0.000000,-112.799272
22,8,14,0.000000,-112.531477
22,8,16,0.000000,-112.240967
22,8,18,0.000000,-112.031912
22,8,20,0.000000,-113.061160
22,8,22,0.000000,-113.508900
22,8,24,0.000000,-110.776947
22,8,26,0.000000,-111.140044
22,8,28,0.000000,-110.519823
22,8,30,0.000000,-110.519881
22,8,32,0.000000,-113.472958
22,8,34,0.000000,-111.927980
22,8,36,0.000000,-112.207015
22,8,38,0.000000,-112.151171
22,8,40,0.000000,-110.546531
22,8,42,0.000000,-112.039985
22,8,44,0.000000,-111.074533
22,8,46,0.000000,-111.618092
22,8,48,0.000000,-111.830694
22,8,50,0.000000,-112.078073
22,8,52,0.000000,-110.350623
22,8,54,0.000000,-112.172033
22,8,56,0.000000,-113.276714
22,8,58,0.000000,-111.091928
22,9,0,0.000000,-112.671175
22,9,2,0.000000,-111.097004
22,9,4,0.000000,-112.713762
22,9,6,0.000000,-113.497493
22,9,8,0.000000,-112.127215
22,9,10,0.000000,-113.091753
22,9,12,0.000000,-115.414583
22,9,14,0.000000,-112.283927
22,9,16,0.000000,-111.824284
22,9,18,0.000000,-111.531618
22,9,20,0.000000,-109.853111
22,9,22,0.000000,-113.829147
22,9,24,0.000000,-116.151737
22,9,26,0.000000,-113.431025
22,9,28,0.000000,-112.219102
22,9,30,0.000000,-110.675163
22,9,32,0.000000,-113.082808
22,9,34,0.000000,-112.345758
22,9,36,0.000000,-111.215110
22,9,38,0.000000,-109.088250
22,9,40,0.000000,-112.989459
22,9,42,0.000000,-110.938023
22,9,44,0.000000,-110.369845
22,9,46,0.000000,-112.491788
22,9,48,0.000000,-111.926243
22,9,50,0.000000,-108.223862
22,9,52,0.000000,-112.506578
22,9,54,0.000000,-113.826297
22,9,56,0.000000,-112.467780
22,9,58,0.000000,-113.323404
22,10,0,0.000000,-111.552613
22,10,2,0.000000,-112.334408
22,10,4,0.000000,-111.728023
22,10,6,0.000000,-112.586380
22,10,8,0.000000,-110.360611
22,10,10,0.000000,-111.989178
22,10,12,0.000000,-111.976567
22,10,14,0.000000,-110.873611
22,10,16,0.000000,-110.445553
22,10,18,0.000000,-112.283506
22,10,20,0.000000,-109.697310
22,10,22,0.000000,-110.591547
22,10,24,0.000000,-110.827310
22,10,26,0.000000,-110.821510
22,10,28,0.000000,-111.509692
22,10,30,0.000000,-110.318968
22,10,32,0.000000,-114.126589
22,10,34,0.000000,-112.899034
22,10,36,0.000000,-109.911302
22,10,38,0.000000,-113.210869
22,10,40,0.000000,-111.698167
22,10,42,0.000000,-113.010487
22,10,44,0.000000,-112.217213
22,10,46,0.000000,-114.232634
22,10,48,0.000000,-110.878022
22,10,50,0.000000,-113.255822
22,10,52,0.000000,-109.814926
22,10,54,0.000000,-110.304738
22,10,56,0.000000,-110.947708
22,10,58,0.000000,-114.235103
22,11,0,0.000000,-111.170619
22,11,2,0.000000,-110.347405
22,11,4,0.000000,-112.788296
22,11,6,0.000000,-109.776686
22,11,8,0.000000,-113.232722
22,11,10,0.000000,-111.021323
22,11,12,0.000000,-114.684311
22,11,14,0.000000,-112.974310
22,11,16,0.000000,-110.692433
22,11,18,0.000000,-111.901141
22,11,20,0.000000,-109.647080
22,11,22,0.000000,-111.379553
22,11,24,0.000000,-111.771476
22,11,26,0.000000,-110.653875
22,11,28,0.000000,-111.729091
22,11,30,0.000000,-111.097469
22,11,32,0.000000,-112.112930
22,11,34,0.000000,-113.356611
22,11,36,0.000000,-110.267912
22,11,38,0.000000,-111.830776
22,11,40,0.000000,-112.611898
22,11,42,0.000000,-110.911932
22,11,44,0.000000,-112.077009
22,11,46,0.000000,-112.875783
22,11,48,0.000000,-109.969419
22,11,50,0.000000,-109.383018
22,11,52,0.000000,-111.765228
22,11,54,0.000000,-111.327681
22,11,56,0.000000,-111.575677
22,11,58,0.000000,-111.019716
22,12,0,0.000000,-111.948194
22,12,2,0.000000,-111.326866
22,12,4,0.000000,-111.319572
22,12,6,0.000000,-113.977701
22,12,8,0.000000,-114.612742
22,12,10,0.000000,-109.624159
22,12,12,0.000000,-112.451389
22,12,14,0.000000,-108.683711
22,12,16,0.000000,-112.817560
22,12,18,0.000000,-112.363499
22,12,20,0.000000,-113.534447
22,12,22,0.000000,-111.654495
22,12,24,0.000000,-110.518339
22,12,26,0.000000,-111.966128
22,12,28,0.000000,-107.986124
22,12,30,0.000000,-111.948344
22,12,32,0.000000,-113.287685
22,12,34,0.000000,-108.721199
22,12,36,0.000000,-113.203866
22,12,38,0.000000,-111.056648
22,12,40,0.000000,-109.716977
22,12,42,0.000000,-113.501602
22,12,44,0.000000,-111.137112
22,12,46,0.000000,-110.858148
22,12,48,0.000000,-114.604055
22,12,50,0.000000,-112.714041
22,12,52,0.000000,-111.355633
22,12,54,0.000000,-111.238837
22,12,56,0.000000,-112.301266
22,12,58,0.000000,-110.344167
22,13,0,0.000000,-111.065619
22,13,2,0.000000,-114.075174
22,13,4,0.000000,-110.874725
22,13,6,0.000000,-110.407866
22,13,8,0.000000,-111.821257
22,13,10,0.000000,-112.619239
22,13,12,0.000000,-113.135316
22,13,14,0.000000,-113.338037
22,13,16,0.000000,-112.467490
22,13,18,0.000000,-110.677836
22,13,20,0.000000,-111.770908
22,13,22,0.000000,-113.058204
22,13,24,0.000000,-110.753806
22,13,26,0.000000,-110.780415
22,13,28,0.000000,-111.971454
22,13,30,0.000000,-113.916833
22,13,32,0.000000,-111.352876
22,13,34,0.000000,-109.303814
22,13,36,0.000000,-113.522048
22,13,38,0.000000,-111.850086
22,13,40,0.000000,-111.010213
22,13,42,0.000000,-112.160528
22,13,44,0.000000,-110.750005
22,13,46,0.000000,-109.474974
22,13,48,0.000000,-110.124539
22,13,50,0.000000,-112.682623
22,13,52,0.000000,-113.694052
22,13,54,0.000000,-109.960478
22,13,56,0.000000,-112.993132
22,13,58,0.000000,-112.634407
22,14,0,0.000000,-111.742457
22,14,2,0.000000,-111.553192
22,14,4,0.000000,-112.143028
22,14,6,0.000000,-110.520185
22,14,8,0.000000,-113.483889
22,14,10,0.000000,-110.812148
22,14,12,0.000000,-112.199797
22,14,14,0.000000,-114.004554
22,14,16,0.000000,-111.418533
22,14,18,0.000000,-111.311899
22,14,20,0.000000,-112.169065
22,14,22,0.000000,-111.311031
22,14,24,0.000000,-113.190381
22,14,26,0.000000,-110.649894
22,14,28,0.000000,-112.221314
22,14,30,0.000000,-112.384140
22,14,32,0.000000,-114.088749
22,14,34,0.000000,-112.326287
22,14,36,0.000000,-112.889483
22,14,38,0.000000,-113.062521
22,14,40,0.000000,-110.583816
22,14,42,0.000000,-110.520298
22,14,44,0.000000,-111.289104
22,14,46,0.000000,-111.140415
22,14,48,0.000000,-111.773061
22,14,50,0.000000,-112.347713
22,14,52,0.000000,-110.940299
22,14,54,0.000000,-111.128628
22,14,56,0.000000,-110.406162
22,14,58,0.000000,-112.103454
22,15,0,0.000000,-112.745965
22,15,2,0.000000,-109.505512
22,15,4,0.000000,-111.225854
22,15,6,0.000000,-107.932082
22,15,8,0.000000,-110.610181
22,15,10,0.000000,-110.142830
22,15,12,0.000000,-112.413494
22,15,14,0.000000,-111.805972
22,15,16,0.000000,-112.527338
22,15,18,0.000000,-111.525920
22,15,20,0.000000,-110.261632
22,15,22,0.000000,-111.124628
22,15,24,0.000000,-109.466591
22,15,26,0.000000,-112.584719
22,15,28,0.000000,-112.476036
22,15,30,0.000000,-111.070610
22,15,32,0.000000,-111.216381
22,15,34,0.000000,-111.578302
22,15,36,0.000000,-112.009136
22,15,38,0.000000,-114.745446
22,15,40,0.000000,-113.038737
22,15,42,0.000000,-111.294692
22,15,44,0.000000,-110.539085
22,15,46,0.000000,-112.017648
22,15,48,0.000000,-111.698414
22,15,50,0.000000,-112.695180
22,15,52,0.000000,-111.491603
22,15,54,0.000000,-111.695587
22,15,56,0.000000,-112.958872
22,15,58,0.000000,-112.141864
22,16,0,0.000000,-113.118402
22,16,2,0.000000,-111.903865
22,16,4,0.000000,-108.908075
22,16,6,0.000000,-111.119804
22,16,8,0.000000,-111.115208
22,16,10,0.000000,-113.103586
22,16,12,0.000000,-114.086582
22,16,14,0.000000,-112.819386
22,16,16,0.000000,-111.933680
22,16,18,0.000000,-113.328956
22,16,20,0.000000,-112.848943
22,16,22,0.000000,-111.182042
22,16,24,0.000000,-112.575972
22,16,26,0.000000,-112.354681
22,16,28,0.000000,-111.391048
22,16,30,0.000000,-111.305670
22,16,32,0.000000,-109.821480
22,16,34,0.000000,-110.323706
22,16,36,0.000000,-110.431377
22,16,38,0.000000,-112.703275
22,16,40,0.000000,-111.509597
22,16,42,0.000000,-112.998293
22,16,44,0.000000,-110.872422
22,16,46,0.000000,-110.782728
22,16,48,0.000000,-111.804652
22,16,50,0.000000,-112.847542
22,16,52,0.000000,-111.888193
22,16,54,0.000000,-112.077937
22,16,56,0.000000,-112.938720
22,16,58,0.000000,-110.454528
22,17,0,0.000000,-110.747867
22,17,2,0.000000,-109.242916
22,17,4,0.000000,-111.893045
22,17,6,0.000000,-113.004853
22,17,8,0.000000,-112.077775
22,17,10,0.000000,-112.622186
22,17,12,0.000000,-112.633891
22,17,14,0.000000,-111.866003
22,17,16,0.000000,-112.419232
22,17,18,0.000000,-111.042642
22,17,20,0.000000,-112.560812
22,17,22,0.000000,-110.161879
22,17,24,0.000000,-113.470643
22,17,26,0.000000,-109.435466
22,17,28,0.000000,-112.981878
22,17,30,0.000000,-110.593858
22,17,32,0.000000,-111.650677
22,17,34,0.000000,-111.343000
22,17,36,0.000000,-114.837775
22,17,38,0.000000,-110.660982
22,17,40,0.000000,-111.995797
22,17,42,0.000000,-113.198087
22,17,44,0.000000,-113.491891
22,17,46,0.000000,-112.462483
22,17,48,0.000000,-111.892667
22,17,50,0.000000,-112.528137
22,17,52,0.000000,-111.564053
22,17,54,0.000000,-112.234518
22,17,56,0.000000,-111.131638
22,17,58,0.000000,-111.172146
22,18,0,0.000000,-112.146002
22,18,2,0.000000,-113.754259
22,18,4,0.000000,-110.299035
22,18,6,0.000000,-110.841115
22,18,8,0.000000,-112.199165
22,18,10,0.000000,-110.204911
22,18,12,0.000000,-108.984513
22,18,14,0.000000,-112.097510
22,18,16,0.000000,-111.098771
22,18,18,0.000000,-110.548567
22,18,20,0.000000,-111.543111
22,18,22,0.000000,-110.904752
22,18,24,0.000000,-112.062577
22,18,26,0.000000,-111.267790
22,18,28,0.000000,-112.763464
22,18,30,0.000000,-112.794130
22,18,32,0.000000,-110.796796
22,18,34,0.000000,-111.946833
22,18,36,0.000000,-110.593038
22,18,38,0.000000,-112.841360
22,18,40,0.000000,-111.794478
22,18,42,0.000000,-111.873634
22,18,44,0.000000,-111.717733
22,18,46,0.000000,-111.877914
22,18,48,0.000000,-110.083936
22,18,50,0.000000,-110.932561
22,18,52,0.000000,-113.573696
22,18,54,0.000000,-111.015229
22,18,56,0.000000,-110.888114
22,18,58,0.000000,-109.730335
22,19,0,0.000000,-111.872049
22,19,2,0.000000,-110.937140
22,19,4,0.000000,-110.796140
22,19,6,0.000000,-111.079149
22,19,8,0.000000,-112.470950
22,19,10,0.000000,-112.023328
22,19,12,0.000000,-111.197386
22,19,14,0.000000,-110.774683
22,19,16,0.000000,-111.933086
22,19,18,0.000000,-112.095455
22,19,20,0.000000,-110.741271
22,19,22,0.000000,-111.289881
22,19,24,0.000000,-113.705536
22,19,26,0.000000,-110.887950
22,19,28,0.000000,-110.914076
22,19,30,0.000000,-114.373188
22,19,32,0.000000,-112.466560
22,19,34,0.000000,-110.122254
22,19,36,0.000000,-112.079053
22,19,38,0.000000,-110.315869
22,19,40,0.000000,-113.606625
22,19,42,0.000000,-112.101686
22,19,44,0.000000,-113.297614
22,19,46,0.000000,-112.753007
22,19,48,0.000000,-111.478583
22,19,50,0.000000,-113.346024
22,19,52,0.000000,-113.753534
22,19,54,0.000000,-109.065866
22,19,56,0.000000,-112.988071
22,19,58,0.000000,-112.135459
22,20,0,0.000000,-112.795617
22,20,2,0.000000,-113.102628
22,20,4,0.000000,-113.119205
22,20,6,0.000000,-111.529103
22,20,8,0.000000,-114.017540
22,20,10,0.000000,-111.726993
22,20,12,0.000000,-113.007291
22,20,14,0.000000,-110.342759
22,20,16,0.000000,-109.848507
22,20,18,0.000000,-113.327335
22,20,20,0.000000,-110.290180
22,20,22,0.000000,-111.042574
22,20,24,0.000000,-108.407538
22,20,26,0.000000,-110.772859
22,20,28,0.000000,-111.059424
22,20,30,0.000000,-111.255319
22,20,32,0.000000,-110.909173
22,20,34,0.000000,-111.431193
22,20,36,0.000000,-111.482807
22,20,38,0.000000,-113.613018
22,20,40,0.000000,-113.413121
22,20,42,0.000000,-111.906749
22,20,44,0.000000,-113.133562
22,20,46,0.000000,-111.068397
22,20,48,0.000000,-112.414108
22,20,50,0.000000,-109.715382
22,20,52,0.000000,-112.608943
22,20,54,0.000000,-110.879004
22,20,56,0.000000,-113.744683
22,20,58,0.000000,-109.718757
22,21,0,0.000000,-111.856801
22,21,2,0.000000,-111.803235
22,21,4,0.000000,-113.676674
22,21,6,0.000000,-111.814969
22,21,8,0.000000,-112.784471
22,21,10,0.000000,-111.641578
22,21,12,0.000000,-114.150818
22,21,14,0.000000,-111.862174
22,21,16,0.000000,-110.751146
22,21,18,0.000000,-109.320529
22,21,20,0.000000,-113.751627
22,21,22,0.000000,-109.929477
22,21,24,0.000000,-113.211279
22,21,26,0.000000,-112.494031
22,21,28,0.000000,-111.935202
22,21,30,0.000000,-113.622565
22,21,32,0.000000,-112.959918
22,21,34,0.000000,-111.142577
22,21,36,0.000000,-110.638683
22,21,38,0.000000,-110.247435
22,21,40,0.000000,-112.136498
22,21,42,0.000000,-112.792108
22,21,44,0.000000,-111.174490
22,21,46,0.000000,-112.623229
22,21,48,0.000000,-112.281212
22,21,50,0.000000,-110.471059
22,21,52,0.000000,-110.201981
22,21,54,0.000000,-109.845976
22,21,56,0.000000,-113.000856
22,21,58,0.000000,-114.101975
22,22,0,0.000000,-111.106286
22,22,2,0.000000,-110.990083
22,22,4,0.000000,-110.793587
22,22,6,0.000000,-111.507961
22,22,8,0.000000,-112.437911
22,22,10,0.000000,-112.026778
22,22,12,0.000000,-111.606343
22,22,14,0.000000,-112.575017
22,22,16,0.000000,-109.554304
22,22,18,0.000000,-110.892420
22,22,20,0.000000,-108.965623
22,22,22,0.000000,-111.663981
22,22,24,0.000000,-111.479860
22,22,26,0.000000,-111.641350
22,22,28,0.000000,-112.142020
22,22,30,0.000000,-111.030565
22,22,32,0.000000,-113.701337
22,22,34,0.000000,-109.738090
22,22,36,0.000000,-113.314717
22,22,38,0.000000,-109.992383
22,22,40,0.000000,-111.592662
22,22,42,0.000000,-111.800772
22,22,44,0.000000,-112.251634
22,22,46,0.000000,-112.939277
22,22,48,0.000000,-110.418190
22,22,50,0.000000,-111.377414
22,22,52,0.000000,-112.088423
22,22,54,0.000000,-110.570866
22,22,56,0.000000,-112.487584
22,22,58,0.000000,-113.183020
22,23,0,0.000000,-114.023453
22,23,2,0.000000,-113.334634
22,23,4,0.000000,-112.236283
22,23,6,0.000000,-111.485989
22,23,8,0.000000,-112.168955
22,23,10,0.000000,-114.787681
22,23,12,0.000000,-114.271811
22,23,14,0.000000,-111.765216
22,23,16,0.000000,-112.640847
22,23,18,0.000000,-113.388725
22,23,20,0.000000,-111.050755
22,23,22,0.000000,-110.760537
22,23,24,0.000000,-110.055432
22,23,26,0.000000,-110.051566
22,23,28,0.000000,-113.032514
22,23,30,0.000000,-110.133274
22,23,32,0.000000,-111.610984
22,23,34,0.000000,-111.576344
22,23,36,0.000000,-110.966068
22,23,38,0.000000,-112.165469
22,23,40,0.000000,-108.493650
22,23,42,0.000000,-110.842976
22,23,44,0.000000,-114.082084
22,23,46,0.000000,-113.202031
22,23,48,0.000000,-110.881032
22,23,50,0.000000,-112.361386
22,23,52,0.000000,-110.760600
22,23,54,0.000000,-113.057540
22,23,56,0.000000,-113.695101
22,23,58,0.000000,-111.274321
22,24,0,0.000000,-111.611420
22,24,2,0.000000,-112.432938
22,24,4,0.000000,-114.633318
22,24,6,0.000000,-111.726131
22,24,8,0.000000,-111.738533
22,24,10,0.000000,-112.143778
22,24,12,0.000000,-110.573901
22,24,14,0.000000,-112.228186
22,24,16,0.000000,-113.587355
22,24,18,0.000000,-110.752174
22,24,20,0.000000,-114.210484
22,24,22,0.000000,-112.975797
22,24,24,0.000000,-105.135046
22,24,26,0.000000,-112.816232
22,24,28,0.000000,-113.172776
22,24,30,0.000000,-113.299041
22,24,32,0.000000,-112.857403
22,24,34,0.000000,-113.297584
22,24,36,0.000000,-111.837004
22,24,38,0.000000,-111.614080
22,24,40,0.000000,-109.630404
22,24,42,0.000000,-111.944979
22,24,44,0.000000,-110.010237
22,24,46,0.000000,-111.587633
22,24,48,0.000000,-107.917810
22,24,50,0.000000,-111.171260
22,24,52,0.000000,-113.202635
22,24,54,0.000000,-110.883782
22,24,56,0.000000,-112.455932
22,24,58,0.000000,-112.529303
22,25,0,0.000000,-111.286307
22,25,2,0.000000,-111.654720
22,25,4,0.000000,-111.980765
22,25,6,0.000000,-112.560894
22,25,8,0.000000,-112.046098
22,25,10,0.000000,-110.770674
22,25,12,0.000000,-111.979582
22,25,14,0.000000,-107.686016
22,25,16,0.000000,-112.093814
22,25,18,0.000000,-111.087750
22,25,20,0.000000,-113.120736
22,25,22,0.000000,-111.929328
22,25,24,0.000000,-112.154881
22,25,26,0.000000,-111.338382
22,25,28,0.000000,-113.978293
22,25,30,0.000000,-113.094120
22,25,32,0.000000,-111.174030
22,25,34,0.000000,-111.623653
22,25,36,0.000000,-113.879281
22,25,38,0.000000,-112.262141
22,25,40,0.000000,-110.548627
22,25,42,0.000000,-109.855335
22,25,44,0.000000,-113.457874
22,25,46,0.000000,-110.815466
22,25,48,0.000000,-111.772693
22,25,50,0.000000,-110.405124
22,25,52,0.000000,-113.343133
22,25,54,0.000000,-113.760114
22,25,56,0.000000,-113.204110
22,25,58,0.000000,-114.432386
22,26,0,0.000000,-112.175618
22,26,2,0.000000,-111.420707
22,26,4,0.000000,-111.610728
22,26,6,0.000000,-112.047137
22,26,8,0.000000,-113.095337
22,26,10,0.000000,-112.836663
22,26,12,0.000000,-113.062438
22,26,14,0.000000,-110.060541
22,26,16,0.000000,-110.459034
22,26,18,0.000000,-110.550572
22,26,20,0.000000,-112.352383
22,26,22,0.000000,-111.333073
22,26,24,0.000000,-113.006045
22,26,26,0.000000,-112.878247
22,26,28,0.000000,-112.520900
22,26,30,0.000000,-111.085160
22,26,32,0.000000,-111.855490
22,26,34,0.000000,-111.378051
22,26,36,0.000000,-113.072247
22,26,38,0.000000,-114.055824
22,26,40,0.000000,-113.035664
22,26,42,0.000000,-112.633427
22,26,44,0.000000,-112.060082
22,26,46,0.000000,-111.375137
22,26,48,0.000000,-112.140052
22,26,50,0.000000,-112.266941
22,26,52,0.000000,-111.590713
22,26,54,0.000000,-111.875680
22,26,56,0.000000,-110.663118
22,26,58,0.000000,-112.954116
22,27,0,0.000000,-112.673744
22,27,2,0.000000,-113.059734
22,27,4,0.000000,-111.601077
22,27,6,0.000000,-112.394639
22,27,8,0.000000,-112.255634
22,27,10,0.000000,-113.779919
22,27,12,0.000000,-112.416724
22,27,14,0.000000,-113.379472
22,27,16,0.000000,-113.886773
22,27,18,0.000000,-109.620770
22,27,20,0.000000,-112.066425
22,27,22,0.000000,-110.647923
