hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.589689
22,0,2,0.000000,-132.023302
22,0,4,0.000000,-124.993376
22,0,6,0.000000,-131.984583
22,0,8,0.000000,-131.594214
22,0,10,0.000000,-138.835868
22,0,12,0.000000,-125.378881
22,0,14,0.000000,-129.035873
22,0,16,0.000000,-123.733585
22,0,18,0.000000,-129.389710
22,0,20,0.000000,-122.827615
22,0,22,0.000000,-127.194375
22,0,24,0.000000,-137.503639
22,0,26,0.000000,-131.867898
22,0,28,0.000000,-128.052669
22,0,30,0.000000,-132.012099
22,0,32,0.000000,-129.525194
22,0,34,0.000000,-132.705942
22,0,36,0.000000,-130.778584
22,0,38,0.000000,-127.125523
22,0,40,0.000000,-135.719665
22,0,42,0.000000,-122.317894
22,0,44,0.000000,-130.148526
22,0,46,0.000000,-135.965982
22,0,48,0.000000,-128.548063
22,0,50,0.000000,-124.878493
22,0,52,0.000000,-122.340366
22,0,54,0.000000,-129.367944
22,0,56,0.000000,-126.103341
22,0,58,0.000000,-127.318433
22,1,0,0.000000,-133.367432
22,1,2,0.000000,-130.198259
22,1,4,0.000000,-129.601280
22,1,6,0.000000,-130.912912
22,1,8,0.000000,-141.928458
22,1,10,0.000000,-121.042284
22,1,12,0.000000,-123.443624
22,1,14,0.000000,-138.146498
22,1,16,0.000000,-131.160332
22,1,18,0.000000,-128.032627
22,1,20,0.000000,-124.004826
22,1,22,0.000000,-130.953886
22,1,24,0.000000,-137.934099
22,1,26,0.000000,-138.402050
22,1,28,0.000000,-133.247031
22,1,30,0.000000,-125.344449
22,1,32,0.000000,-138.603516
22,1,34,0.000000,-132.452263
22,1,36,0.000000,-124.596207
22,1,38,0.000000,-131.834828
22,1,40,0.000000,-129.838495
22,1,42,0.000000,-139.589254
22,1,44,0.000000,-128.249155
22,1,46,0.000000,-130.455355
22,1,48,0.000000,-132.027299
22,1,50,0.000000,-127.646904
22,1,52,0.000000,-154.815094
22,1,54,0.000000,-135.954319
22,1,56,0.000000,-156.595465
22,1,58,0.000000,-128.102824
22,2,0,0.000000,-133.818783
22,2,2,0.000000,-138.760061
22,2,4,0.000000,-131.530192
22,2,6,0.000000,-127.035809
22,2,8,0.000000,-126.842710
22,2,10,0.000000,-125.124535
22,2,12,0.000000,-133.098060
22,2,14,0.000000,-132.655490
22,2,16,0.000000,-133.757781
22,2,18,0.000000,-130.697003
22,2,20,0.000000,-142.455815
22,2,22,0.000000,-132.524536
22,2,24,0.000000,-133.079098
22,2,26,0.000000,-127.725045
22,2,28,0.000000,-135.381775
22,2,30,0.000000,-129.838047
22,2,32,0.000000,-123.064615
22,2,34,0.000000,-129.118369
22,2,36,0.000000,-153.344405
22,2,38,0.000000,-126.428301
22,2,40,0.000000,-125.885198
22,2,42,0.000000,-128.087613
22,2,44,0.000000,-128.193337
22,2,46,0.000000,-139.382449
22,2,48,0.000000,-120.522941
22,2,50,0.000000,-128.477267
22,2,52,0.000000,-147.241466
22,2,54,0.000000,-134.948148
22,2,56,0.000000,-122.196916
22,2,58,0.000000,-126.454325
22,3,0,0.000000,-128.120969
22,3,2,0.000000,-124.248871
22,3,4,0.000000,-142.121593
22,3,6,0.000000,-128.326397
22,3,8,0.000000,-128.737947
22,3,10,0.000000,-135.502886
22,3,12,0.000000,-129.374063
22,3,14,0.000000,-126.319837
22,3,16,0.000000,-124.201542
22,3,18,0.000000,-134.635208
22,3,20,0.000000,-137.521444
22,3,22,0.000000,-129.890991
22,3,24,0.000000,-125.096900
22,3,26,0.000000,-132.595613
22,3,28,0.000000,-129.624878
22,3,30,0.000000,-135.675000
22,3,32,0.000000,-129.473922
22,3,34,0.000000,-125.784233
22,3,36,0.000000,-129.679688
22,3,38,0.000000,-133.248960
22,3,40,0.000000,-129.541502
22,3,42,0.000000,-125.832941
22,3,44,0.000000,-136.037911
22,3,46,0.000000,-130.583334
22,3,48,0.000000,-132.514038
22,3,50,0.000000,-128.526880
22,3,52,0.000000,-129.676247
22,3,54,0.000000,-130.796646
22,3,56,0.000000,-135.070822
22,3,58,0.000000,-123.561565
22,4,0,0.000000,-122.247662
22,4,2,0.000000,-126.135855
22,4,4,0.000000,-129.000161
22,4,6,0.000000,-128.114407
22,4,8,0.000000,-126.173177
22,4,10,0.000000,-125.201965
22,4,12,0.000000,-132.925540
22,4,14,0.000000,-130.664731
22,4,16,0.000000,-127.097307
22,4,18,0.000000,-131.929122
22,4,20,0.000000,-129.702866
22,4,22,0.000000,-131.803477
22,4,24,0.000000,-133.867443
22,4,26,0.000000,-131.872913
22,4,28,0.000000,-131.081898
22,4,30,0.000000,-129.939630
22,4,32,0.000000,-129.809810
22,4,34,0.000000,-126.471933
22,4,36,0.000000,-132.570348
22,4,38,0.000000,-128.597581
22,4,40,0.000000,-128.809000
22,4,42,0.000000,-127.883275
22,4,44,0.000000,-125.103784
22,4,46,0.000000,-134.835495
22,4,48,0.000000,-127.105720
22,4,50,0.000000,-131.310286
22,4,52,0.000000,-131.983393
22,4,54,0.000000,-131.051935
22,4,56,0.000000,-129.055475
22,4,58,0.000000,-125.386140
22,5,0,0.000000,-129.658649
22,5,2,0.000000,-130.309434
22,5,4,0.000000,-127.774447
22,5,6,0.000000,-126.876103
22,5,8,0.000000,-137.364164
22,5,10,0.000000,-131.603885
22,5,12,0.000000,-133.031205
22,5,14,0.000000,-123.634967
22,5,16,0.000000,-122.914659
22,5,18,0.000000,-142.391277
22,5,20,0.000000,-129.240150
22,5,22,0.000000,-135.739041
22,5,24,0.000000,-134.687057
22,5,26,0.000000,-140.570571
22,5,28,0.000000,-134.535474
22,5,30,0.000000,-134.620532
22,5,32,0.000000,-130.583615
22,5,34,0.000000,-136.420029
22,5,36,0.000000,-127.337590
22,5,38,0.000000,-126.522479
22,5,40,0.000000,-133.105768
22,5,42,0.000000,-133.155624
22,5,44,0.000000,-129.115227
22,5,46,0.000000,-126.848431
22,5,48,0.000000,-132.848582
22,5,50,0.000000,-139.654845
22,5,52,0.000000,-124.910447
22,5,54,0.000000,-130.892554
22,5,56,0.000000,-127.315553
22,5,58,0.000000,-137.007741
22,6,0,0.000000,-135.831168
22,6,2,0.000000,-128.850909
22,6,4,0.000000,-135.683781
22,6,6,0.000000,-126.677744
22,6,8,0.000000,-128.520958
22,6,10,0.000000,-132.682323
22,6,12,0.000000,-136.923877
22,6,14,0.000000,-131.477299
22,6,16,0.000000,-131.081041
22,6,18,0.000000,-125.794035
22,6,20,0.000000,-132.094204
22,6,22,0.000000,-130.540685
22,6,24,0.000000,-129.507388
22,6,26,0.000000,-125.308178
22,6,28,0.000000,-143.218749
22,6,30,0.000000,-122.958831
22,6,32,0.000000,-135.680550
22,6,34,0.000000,-128.824327
22,6,36,0.000000,-128.064421
22,6,38,0.000000,-127.139286
22,6,40,0.000000,-139.379266
22,6,42,0.000000,-130.727462
22,6,44,0.000000,-125.746003
22,6,46,0.000000,-131.712223
22,6,48,0.000000,-133.168547
22,6,50,0.000000,-128.719762
22,6,52,0.000000,-126.774078
22,6,54,0.000000,-131.954705
22,6,56,0.000000,-127.671784
22,6,58,0.000000,-131.899658
22,7,0,0.000000,-134.199934
22,7,2,0.000000,-128.110597
22,7,4,0.000000,-135.907222
22,7,6,0.000000,-131.380422
22,7,8,0.000000,-124.364713
22,7,10,0.000000,-134.529451
22,7,12,0.000000,-138.335039
22,7,14,0.000000,-128.746335
22,7,16,0.000000,-125.176402
22,7,18,0.000000,-127.384733
22,7,20,0.000000,-127.346235
22,7,22,0.000000,-128.063138
22,7,24,0.000000,-129.957660
22,7,26,0.000000,-128.722340
22,7,28,0.000000,-130.603195
22,7,30,0.000000,-128.246150
22,7,32,0.000000,-132.355282
22,7,34,0.000000,-124.340449
22,7,36,0.000000,-123.773065
22,7,38,0.000000,-135.028387
22,7,40,0.000000,-132.499131
22,7,42,0.000000,-130.982176
22,7,44,0.000000,-124.466021
22,7,46,0.000000,-125.617560
22,7,48,0.000000,-124.320421
22,7,50,0.000000,-129.646726
22,7,52,0.000000,-129.656614
22,7,54,0.000000,-126.583546
22,7,56,0.000000,-125.583257
22,7,58,0.000000,-132.262209
22,8,0,0.000000,-124.009418
22,8,2,0.000000,-133.387199
22,8,4,0.000000,-128.425102
22,8,6,0.000000,-129.017361
22,8,8,0.000000,-121.882577
22,8,10,0.000000,-135.938325
22,8,12,0.000000,-140.955312
22,8,14,0.000000,-120.650114
22,8,16,0.000000,-130.450581
22,8,18,0.000000,-141.740274
22,8,20,0.000000,-136.140955
22,8,22,0.000000,-133.856266
22,8,24,0.000000,-129.868362
22,8,26,0.000000,-130.380530
22,8,28,0.000000,-131.084193
22,8,30,0.000000,-124.917487
22,8,32,0.000000,-128.568760
22,8,34,0.000000,-133.179660
22,8,36,0.000000,-130.777799
22,8,38,0.000000,-129.818989
22,8,40,0.000000,-122.997596
22,8,42,0.000000,-135.061023
22,8,44,0.000000,-137.740020
22,8,46,0.000000,-125.497399
22,8,48,0.000000,-126.466771
22,8,50,0.000000,-123.469910
22,8,52,0.000000,-130.184332
22,8,54,0.000000,-125.588911
22,8,56,0.000000,-128.321953
22,8,58,0.000000,-126.228423
22,9,0,0.000000,-129.335678
22,9,2,0.000000,-147.131616
22,9,4,0.000000,-147.745100
22,9,6,0.000000,-126.675132
22,9,8,0.000000,-124.676788
22,9,10,0.000000,-119.914384
22,9,12,0.000000,-128.086425
22,9,14,0.000000,-134.948845
22,9,16,0.000000,-129.852681
22,9,18,0.000000,-130.272496
22,9,20,0.000000,-125.268949
22,9,22,0.000000,-124.021382
22,9,24,0.000000,-124.676712
22,9,26,0.000000,-125.550070
22,9,28,0.000000,-128.199318
22,9,30,0.000000,-125.932616
22,9,32,0.000000,-131.239872
22,9,34,0.000000,-128.211938
22,9,36,0.000000,-130.904803
22,9,38,0.000000,-139.368710
22,9,40,0.000000,-131.189831
22,9,42,0.000000,-128.442928
22,9,44,0.000000,-135.761016
22,9,46,0.000000,-136.517876
22,9,48,0.000000,-128.683563
22,9,50,0.000000,-127.194698
22,9,52,0.000000,-129.038246
22,9,54,0.000000,-126.302062
22,9,56,0.000000,-137.986360
22,9,58,0.000000,-128.957934
22,10,0,0.000000,-136.224229
22,10,2,0.000000,-130.766651
22,10,4,0.000000,-128.921482
22,10,6,0.000000,-130.793038
22,10,8,0.000000,-134.658903
22,10,10,0.000000,-135.683250
22,10,12,0.000000,-127.217201
22,10,14,0.000000,-140.421346
22,10,16,0.000000,-125.037667
22,10,18,0.000000,-132.643026
22,10,20,0.000000,-133.487691
22,10,22,0.000000,-126.093062
22,10,24,0.000000,-124.341377
22,10,26,0.000000,-123.603044
22,10,28,0.000000,-123.717687
22,10,30,0.000000,-125.522799
22,10,32,0.000000,-133.817405
22,10,34,0.000000,-125.297395
22,10,36,0.000000,-128.341404
22,10,38,0.000000,-127.797087
22,10,40,0.000000,-137.444784
22,10,42,0.000000,-126.169573
22,10,44,0.000000,-131.074544
22,10,46,0.000000,-130.909604
22,10,48,0.000000,-121.149515
22,10,50,0.000000,-126.259054
22,10,52,0.000000,-148.027066
22,10,54,0.000000,-136.902802
22,10,56,0.000000,-126.911599
22,10,58,0.000000,-131.913505
22,11,0,0.000000,-130.356003
22,11,2,0.000000,-130.395579
22,11,4,0.000000,-127.106270
22,11,6,0.000000,-133.874069
22,11,8,0.000000,-129.135153
22,11,10,0.000000,-125.995304
22,11,12,0.000000,-128.078491
22,11,14,0.000000,-125.948894
22,11,16,0.000000,-136.071011
22,11,18,0.000000,-125.132974
22,11,20,0.000000,-139.917892
22,11,22,0.000000,-130.577877
22,11,24,0.000000,-135.486532
22,11,26,0.000000,-127.681457
22,11,28,0.000000,-129.063028
22,11,30,0.000000,-123.321146
22,11,32,0.000000,-127.996670
22,11,34,0.000000,-127.014615
22,11,36,0.000000,-137.973512
22,11,38,0.000000,-127.333919
22,11,40,0.000000,-133.932162
22,11,42,0.000000,-123.991869
22,11,44,0.000000,-124.319659
22,11,46,0.000000,-131.958526
22,11,48,0.000000,-126.867025
22,11,50,0.000000,-129.205273
22,11,52,0.000000,-135.323673
22,11,54,0.000000,-136.074195
22,11,56,0.000000,-131.972936
22,11,58,0.000000,-125.959519
22,12,0,0.000000,-138.816037
22,12,2,0.000000,-130.014188
22,12,4,0.000000,-142.957404
22,12,6,0.000000,-126.098581
22,12,8,0.000000,-127.331083
22,12,10,0.000000,-125.658517
22,12,12,0.000000,-132.363227
22,12,14,0.000000,-133.044759
22,12,16,0.000000,-139.478781
22,12,18,0.000000,-126.240783
22,12,20,0.000000,-128.582875
22,12,22,0.000000,-130.925851
22,12,24,0.000000,-128.036791
22,12,26,0.000000,-137.443835
22,12,28,0.000000,-130.629119
22,12,30,0.000000,-124.926173
22,12,32,0.000000,-127.374140
22,12,34,0.000000,-129.123475
22,12,36,0.000000,-135.986932
22,12,38,0.000000,-127.772191
22,12,40,0.000000,-127.997100
22,12,42,0.000000,-126.195018
22,12,44,0.000000,-122.281547
22,12,46,0.000000,-130.276864
22,12,48,0.000000,-128.558087
22,12,50,0.000000,-126.123957
22,12,52,0.000000,-123.947257
22,12,54,0.000000,-126.285909
22,12,56,0.000000,-134.329787
22,12,58,0.000000,-127.445161
22,13,0,0.000000,-127.306855
22,13,2,0.000000,-134.245930
22,13,4,0.000000,-134.456201
22,13,6,0.000000,-157.345939
22,13,8,0.000000,-127.528610
22,13,10,0.000000,-137.449672
22,13,12,0.000000,-136.818217
22,13,14,0.000000,-130.404006
22,13,16,0.000000,-125.964223
22,13,18,0.000000,-127.158515
22,13,20,0.000000,-128.059894
22,13,22,0.000000,-124.246030
22,13,24,0.000000,-131.291753
22,13,26,0.000000,-126.124312
22,13,28,0.000000,-120.814222
22,13,30,0.000000,-134.569773
22,13,32,0.000000,-127.739133
22,13,34,0.000000,-120.797468
22,13,36,0.000000,-124.411786
22,13,38,0.000000,-135.137909
22,13,40,0.000000,-136.353979
22,13,42,0.000000,-127.525352
22,13,44,0.000000,-137.707371
22,13,46,0.000000,-135.543668
22,13,48,0.000000,-127.414178
22,13,50,0.000000,-133.794692
22,13,52,0.000000,-143.166004
22,13,54,0.000000,-123.742952
22,13,56,0.000000,-129.925079
22,13,58,0.000000,-135.246280
22,14,0,0.000000,-139.667200
22,14,2,0.000000,-129.969080
22,14,4,0.000000,-123.066204
22,14,6,0.000000,-131.166024
22,14,8,0.000000,-134.364155
22,14,10,0.000000,-123.653107
22,14,12,0.000000,-125.539970
22,14,14,0.000000,-130.415128
22,14,16,0.000000,-127.572300
22,14,18,0.000000,-129.179912
22,14,20,0.000000,-126.241079
22,14,22,0.000000,-139.065611
22,14,24,0.000000,-132.174355
22,14,26,0.000000,-132.410768
22,14,28,0.000000,-124.703673
22,14,30,0.000000,-133.720069
22,14,32,0.000000,-124.511623
22,14,34,0.000000,-160.988461
22,14,36,0.000000,-125.132820
22,14,38,0.000000,-124.055805
22,14,40,0.000000,-132.886856
22,14,42,0.000000,-137.158984
22,14,44,0.000000,-132.764152
22,14,46,0.000000,-131.059088
22,14,48,0.000000,-126.863426
22,14,50,0.000000,-124.718316
22,14,52,0.000000,-126.578684
22,14,54,0.000000,-131.125867
22,14,56,0.000000,-130.959014
22,14,58,0.000000,-127.433253
22,15,0,0.000000,-131.060187
22,15,2,0.000000,-124.857038
22,15,4,0.000000,-128.329207
22,15,6,0.000000,-142.969275
22,15,8,0.000000,-130.576601
22,15,10,0.000000,-130.734835
22,15,12,0.000000,-127.137459
22,15,14,0.000000,-125.003167
22,15,16,0.000000,-126.386600
22,15,18,0.000000,-128.788303
22,15,20,0.000000,-122.443886
22,15,22,0.000000,-133.414449
22,15,24,0.000000,-131.705438
22,15,26,0.000000,-134.122731
22,15,28,0.000000,-138.453855
22,15,30,0.000000,-131.980655
22,15,32,0.000000,-131.622082
22,15,34,0.000000,-128.982619
22,15,36,0.000000,-131.696530
22,15,38,0.000000,-128.934085
22,15,40,0.000000,-135.057377
22,15,42,0.000000,-125.504870
22,15,44,0.000000,-127.837800
22,15,46,0.000000,-125.291423
22,15,48,0.000000,-134.349831
22,15,50,0.000000,-132.389822
22,15,52,0.000000,-136.470049
22,15,54,0.000000,-132.089950
22,15,56,0.000000,-126.239509
22,15,58,0.000000,-132.495484
22,16,0,0.000000,-134.220991
22,16,2,0.000000,-132.003402
22,16,4,0.000000,-130.304059
22,16,6,0.000000,-131.868013
22,16,8,0.000000,-135.977451
22,16,10,0.000000,-129.137456
22,16,12,0.000000,-132.779216
22,16,14,0.000000,-128.034815
22,16,16,0.000000,-129.954398
22,16,18,0.000000,-125.614507
22,16,20,0.000000,-132.871621
22,16,22,0.000000,-126.044119
22,16,24,0.000000,-134.142486
22,16,26,0.000000,-136.549860
22,16,28,0.000000,-133.392062
22,16,30,0.000000,-127.376981
22,16,32,0.000000,-129.923340
22,16,34,0.000000,-142.086562
22,16,36,0.000000,-129.949848
22,16,38,0.000000,-128.303992
22,16,40,0.000000,-127.189517
22,16,42,0.000000,-132.483271
22,16,44,0.000000,-135.314591
22,16,46,0.000000,-129.012363
22,16,48,0.000000,-139.187342
22,16,50,0.000000,-125.153037
22,16,52,0.000000,-127.776023
22,16,54,0.000000,-130.114886
22,16,56,0.000000,-125.259913
22,16,58,0.000000,-133.605928
22,17,0,0.000000,-130.375526
22,17,2,0.000000,-128.983359
22,17,4,0.000000,-124.634706
22,17,6,0.000000,-127.959782
22,17,8,0.000000,-124.748236
22,17,10,0.000000,-142.947881
22,17,12,0.000000,-138.922412
22,17,14,0.000000,-127.151787
22,17,16,0.000000,-128.239993
22,17,18,0.000000,-124.627720
22,17,20,0.000000,-129.335837
22,17,22,0.000000,-135.664054
22,17,24,0.000000,-144.916319
22,17,26,0.000000,-125.562073
22,17,28,0.000000,-127.207532
22,17,30,0.000000,-136.336395
22,17,32,0.000000,-130.230208
22,17,34,0.000000,-128.072979
22,17,36,0.000000,-133.942128
22,17,38,0.000000,-126.244997
22,17,40,0.000000,-133.287245
22,17,42,0.000000,-134.740046
22,17,44,0.000000,-131.021822
22,17,46,0.000000,-127.029755
22,17,48,0.000000,-133.654975
22,17,50,0.000000,-139.344482
22,17,52,0.000000,-130.213429
22,17,54,0.000000,-137.172304
22,17,56,0.000000,-139.887394
22,17,58,0.000000,-123.665725
22,18,0,0.000000,-130.696154
22,18,2,0.000000,-128.317848
22,18,4,0.000000,-132.523111
22,18,6,0.000000,-129.714625
22,18,8,0.000000,-131.301934
22,18,10,0.000000,-138.210225
22,18,12,0.000000,-135.706822
22,18,14,0.000000,-129.252760
22,18,16,0.000000,-138.772720
22,18,18,0.000000,-124.849266
22,18,20,0.000000,-125.508700
22,18,22,0.000000,-127.095118
22,18,24,0.000000,-133.870573
22,18,26,0.000000,-134.332618
22,18,28,0.000000,-137.854093
22,18,30,0.000000,-129.255433
22,18,32,0.000000,-133.251834
22,18,34,0.000000,-134.069096
22,18,36,0.000000,-125.957133
22,18,38,0.000000,-137.516743
22,18,40,0.000000,-133.294325
22,18,42,0.000000,-131.146548
22,18,44,0.000000,-139.876652
22,18,46,0.000000,-124.431917
22,18,48,0.000000,-129.252002
22,18,50,0.000000,-125.449821
22,18,52,0.000000,-128.689894
22,18,54,0.000000,-127.912553
22,18,56,0.000000,-134.997596
22,18,58,0.000000,-138.059086
22,19,0,0.000000,-126.973029
22,19,2,0.000000,-127.824493
22,19,4,0.000000,-144.278425
22,19,6,0.000000,-127.311474
22,19,8,0.000000,-135.845450
22,19,10,0.000000,-125.998166
22,19,12,0.000000,-131.976129
22,19,14,0.000000,-128.589641
22,19,16,0.000000,-129.217911
22,19,18,0.000000,-126.739579
22,19,20,0.000000,-127.657328
22,19,22,0.000000,-151.749409
22,19,24,0.000000,-129.644085
22,19,26,0.000000,-132.484150
22,19,28,0.000000,-126.832222
22,19,30,0.000000,-130.880942
22,19,32,0.000000,-125.759545
22,19,34,0.000000,-149.471518
22,19,36,0.000000,-149.502995
22,19,38,0.000000,-127.368292
22,19,40,0.000000,-131.407130
22,19,42,0.000000,-126.422057
22,19,44,0.000000,-124.744121
22,19,46,0.000000,-140.870929
22,19,48,0.000000,-130.887452
22,19,50,0.000000,-130.836239
22,19,52,0.000000,-130.594516
22,19,54,0.000000,-129.305648
22,19,56,0.000000,-130.482934
22,19,58,0.000000,-129.351464
22,20,0,0.000000,-126.083350
22,20,2,0.000000,-135.502485
22,20,4,0.000000,-130.262322
22,20,6,0.000000,-128.741875
22,20,8,0.000000,-125.989992
22,20,10,0.000000,-132.768700
22,20,12,0.000000,-125.021096
22,20,14,0.000000,-138.359386
22,20,16,0.000000,-133.110372
22,20,18,0.000000,-133.957763
22,20,20,0.000000,-140.789254
22,20,22,0.000000,-126.637356
22,20,24,0.000000,-128.623298
22,20,26,0.000000,-131.135068
22,20,28,0.000000,-136.188217
22,20,30,0.000000,-149.657269
22,20,32,0.000000,-144.680902
22,20,34,0.000000,-135.076193
22,20,36,0.000000,-132.310508
22,20,38,0.000000,-131.660714
22,20,40,0.000000,-127.255737
22,20,42,0.000000,-132.334183
22,20,44,0.000000,-129.767602
22,20,46,0.000000,-123.536827
22,20,48,0.000000,-129.308063
22,20,50,0.000000,-128.149037
22,20,52,0.000000,-121.213810
22,20,54,0.000000,-130.434103
22,20,56,0.000000,-128.413559
22,20,58,0.000000,-132.535598
22,21,0,0.000000,-136.855220
22,21,2,0.000000,-136.971639
22,21,4,0.000000,-125.570555
22,21,6,0.000000,-142.638366
22,21,8,0.000000,-149.418847
22,21,10,0.000000,-139.475854
22,21,12,0.000000,-127.694505
22,21,14,0.000000,-129.686843
22,21,16,0.000000,-128.759180
22,21,18,0.000000,-122.819455
22,21,20,0.000000,-130.231715
22,21,22,0.000000,-125.753833
22,21,24,0.000000,-123.555819
22,21,26,0.000000,-133.110850
22,21,28,0.000000,-131.405845
22,21,30,0.000000,-126.554539
22,21,32,0.000000,-131.595485
22,21,34,0.000000,-128.425291
22,21,36,0.000000,-126.425775
22,21,38,0.000000,-139.083666
22,21,40,0.000000,-128.111644
22,21,42,0.000000,-133.427684
22,21,44,0.000000,-124.456868
22,21,46,0.000000,-125.112225
22,21,48,0.000000,-128.060934
22,21,50,0.000000,-129.611467
22,21,52,0.000000,-144.476202
22,21,54,0.000000,-124.200255
22,21,56,0.000000,-127.584142
22,21,58,0.000000,-126.282731
22,22,0,0.000000,-125.347815
22,22,2,0.000000,-128.012789
22,22,4,0.000000,-131.504927
22,22,6,0.000000,-127.734753
22,22,8,0.000000,-126.901438
22,22,10,0.000000,-127.103276
22,22,12,0.000000,-134.402488
22,22,14,0.000000,-120.659410
22,22,16,0.000000,-124.582123
22,22,18,0.000000,-129.064426
22,22,20,0.000000,-129.670963
22,22,22,0.000000,-125.300459
22,22,24,0.000000,-129.998344
22,22,26,0.000000,-128.953718
22,22,28,0.000000,-131.004265
22,22,30,0.000000,-145.482588
22,22,32,0.000000,-128.478548
22,22,34,0.000000,-129.745858
22,22,36,0.000000,-131.315029
22,22,38,0.000000,-126.374092
22,22,40,0.000000,-127.269509
22,22,42,0.000000,-131.107915
22,22,44,0.000000,-135.300770
22,22,46,0.000000,-130.164542
22,22,48,0.000000,-130.176723
22,22,50,0.000000,-130.720174
22,22,52,0.000000,-135.670025
22,22,54,0.000000,-124.479384
22,22,56,0.000000,-128.678803
22,22,58,0.000000,-127.006064
22,23,0,0.000000,-137.122026
22,23,2,0.000000,-132.173721
22,23,4,0.000000,-129.171498
22,23,6,0.000000,-133.647168
22,23,8,0.000000,-131.993522
22,23,10,0.000000,-124.122741
22,23,12,0.000000,-125.921862
22,23,14,0.000000,-131.217448
22,23,16,0.000000,-133.556203
22,23,18,0.000000,-124.695363
22,23,20,0.000000,-130.583146
22,23,22,0.000000,-138.925049
22,23,24,0.000000,-135.816873
22,23,26,0.000000,-155.197960
22,23,28,0.000000,-133.743804
22,23,30,0.000000,-129.607843
22,23,32,0.000000,-144.952843
22,23,34,0.000000,-130.079391
22,23,36,0.000000,-128.722168
22,23,38,0.000000,-131.511091
22,23,40,0.000000,-129.765567
22,23,42,0.000000,-133.238367
22,23,44,0.000000,-129.489907
22,23,46,0.000000,-141.424882
22,23,48,0.000000,-124.339034
22,23,50,0.000000,-129.602616
22,23,52,0.000000,-123.748159
22,23,54,0.000000,-135.115881
22,23,56,0.000000,-129.081222
22,23,58,0.000000,-125.627268
22,24,0,0.000000,-125.695584
22,24,2,0.000000,-140.604823
22,24,4,0.000000,-138.358828
22,24,6,0.000000,-138.154760
22,24,8,0.000000,-141.873516
22,24,10,0.000000,-133.267365
22,24,12,0.000000,-126.172210
22,24,14,0.000000,-125.085191
22,24,16,0.000000,-125.093932
22,24,18,0.000000,-134.200999
22,24,20,0.000000,-136.507464
22,24,22,0.000000,-132.209567
22,24,24,0.000000,-124.055937
22,24,26,0.000000,-137.756187
22,24,28,0.000000,-126.826745
22,24,30,0.000000,-129.808159
22,24,32,0.000000,-129.242429
22,24,34,0.000000,-129.399505
22,24,36,0.000000,-129.633917
22,24,38,0.000000,-131.116458
22,24,40,0.000000,-123.214174
22,24,42,0.000000,-132.147726
22,24,44,0.000000,-123.482468
22,24,46,0.000000,-136.732348
22,24,48,0.000000,-126.823109
22,24,50,0.000000,-125.556956
22,24,52,0.000000,-141.718164
22,24,54,0.000000,-133.479487
22,24,56,0.000000,-134.633959
22,24,58,0.000000,-128.492411
22,25,0,0.000000,-127.682270
22,25,2,0.000000,-130.922033
22,25,4,0.000000,-124.706827
22,25,6,0.000000,-142.020774
22,25,8,0.000000,-129.089821
22,25,10,0.000000,-141.587623
22,25,12,0.000000,-140.938303
22,25,14,0.000000,-139.381158
22,25,16,0.000000,-130.860367
22,25,18,0.000000,-122.008191
22,25,20,0.000000,-134.931717
22,25,22,0.000000,-128.580777
22,25,24,0.000000,-128.900802
22,25,26,0.000000,-131.261985
22,25,28,0.000000,-137.249078
22,25,30,0.000000,-125.975294
22,25,32,0.000000,-130.701492
22,25,34,0.000000,-134.571397
22,25,36,0.000000,-134.291715
22,25,38,0.000000,-129.956548
22,25,40,0.000000,-125.970511
22,25,42,0.000000,-126.518819
22,25,44,0.000000,-127.168923
22,25,46,0.000000,-130.687478
22,25,48,0.000000,-141.572280
22,25,50,0.000000,-130.525368
22,25,52,0.000000,-132.834610
22,25,54,0.000000,-124.643409
22,25,56,0.000000,-125.504187
22,25,58,0.000000,-124.205609
22,26,0,0.000000,-134.136486
22,26,2,0.000000,-130.988903
22,26,4,0.000000,-128.195785
22,26,6,0.000000,-124.518969
22,26,8,0.000000,-129.352880
22,26,10,0.000000,-134.953152
22,26,12,0.000000,-137.705799
22,26,14,0.000000,-131.397515
22,26,16,0.000000,-136.526428
22,26,18,0.000000,-133.296796
22,26,20,0.000000,-131.142966
22,26,22,0.000000,-125.458303
22,26,24,0.000000,-136.703952
22,26,26,0.000000,-135.837856
22,26,28,0.000000,-124.749106
22,26,30,0.000000,-130.840617
22,26,32,0.000000,-131.148029
22,26,34,0.000000,-125.303978
22,26,36,0.000000,-126.901205
22,26,38,0.000000,-138.393924
22,26,40,0.000000,-143.866759
22,26,42,0.000000,-139.564718
22,26,44,0.000000,-127.972395
22,26,46,0.000000,-124.602536
22,26,48,0.000000,-141.593976
22,26,50,0.000000,-128.331418
22,26,52,0.000000,-127.260722
22,26,54,0.000000,-122.828876
22,26,56,0.000000,-127.663669
22,26,58,0.000000,-126.580872
22,27,0,0.000000,-127.396440
22,27,2,0.000000,-130.247627
22,27,4,0.000000,-128.148090
22,27,6,0.000000,-136.077043
22,27,8,0.000000,-129.336981
22,27,10,0.000000,-129.785264
22,27,12,0.000000,-129.558901
22,27,14,0.000000,-138.713797
22,27,16,0.000000,-133.640629
22,27,18,0.000000,-127.591208
22,27,20,0.000000,-126.106841
22,27,22,0.000000,-137.222415
