hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.180355
22,0,2,0.000000,-125.587346
22,0,4,0.000000,-132.902561
22,0,6,0.000000,-126.840490
22,0,8,0.000000,-122.216664
22,0,10,0.000000,-133.728270
22,0,12,0.000000,-135.960116
22,0,14,0.000000,-125.924888
22,0,16,0.000000,-124.094554
22,0,18,0.000000,-123.322805
22,0,20,0.000000,-130.928783
22,0,22,0.000000,-133.543331
22,0,24,0.000000,-125.013557
22,0,26,0.000000,-124.439849
22,0,28,0.000000,-132.398968
22,0,30,0.000000,-133.983974
22,0,32,0.000000,-147.275937
22,0,34,0.000000,-122.603469
22,0,36,0.000000,-123.533113
22,0,38,0.000000,-127.677869
22,0,40,0.000000,-133.010185
22,0,42,0.000000,-129.626520
22,0,44,0.000000,-137.710229
22,0,46,0.000000,-133.775765
22,0,48,0.000000,-130.222157
22,0,50,0.000000,-126.264854
22,0,52,0.000000,-122.309870
22,0,54,0.000000,-125.006319
22,0,56,0.000000,-132.827559
22,0,58,0.000000,-135.987668
22,1,0,0.000000,-146.432559
22,1,2,0.000000,-124.758287
22,1,4,0.000000,-125.579347
22,1,6,0.000000,-122.290392
22,1,8,0.000000,-132.546941
22,1,10,0.000000,-129.587475
22,1,12,0.000000,-124.230833
22,1,14,0.000000,-124.273513
22,1,16,0.000000,-136.140963
22,1,18,0.000000,-122.615200
22,1,20,0.000000,-126.380222
22,1,22,0.000000,-133.355048
22,1,24,0.000000,-139.524660
22,1,26,0.000000,-123.844279
22,1,28,0.000000,-122.737287
22,1,30,0.000000,-141.201742
22,1,32,0.000000,-128.628105
22,1,34,0.000000,-122.547741
22,1,36,0.000000,-132.380703
22,1,38,0.000000,-128.761408
22,1,40,0.000000,-121.672730
22,1,42,0.000000,-128.355867
22,1,44,0.000000,-122.418934
22,1,46,0.000000,-132.127610
22,1,48,0.000000,-126.000813
22,1,50,0.000000,-123.790441
22,1,52,0.000000,-143.324387
22,1,54,0.000000,-126.986493
22,1,56,0.000000,-134.544109
22,1,58,0.000000,-125.394776
22,2,0,0.000000,-131.610418
22,2,2,0.000000,-128.447982
22,2,4,0.000000,-142.198570
22,2,6,0.000000,-138.698157
22,2,8,0.000000,-126.226617
22,2,10,0.000000,-127.509010
22,2,12,0.000000,-123.841788
22,2,14,0.000000,-136.025036
22,2,16,0.000000,-126.299383
22,2,18,0.000000,-123.610644
22,2,20,0.000000,-128.730652
22,2,22,0.000000,-131.486073
22,2,24,0.000000,-133.652882
22,2,26,0.000000,-136.888579
22,2,28,0.000000,-127.782284
22,2,30,0.000000,-126.468443
22,2,32,0.000000,-123.838355
22,2,34,0.000000,-127.384429
22,2,36,0.000000,-129.347787
22,2,38,0.000000,-124.541797
22,2,40,0.000000,-126.522901
22,2,42,0.000000,-123.028636
22,2,44,0.000000,-126.657603
22,2,46,0.000000,-122.144996
22,2,48,0.000000,-128.267679
22,2,50,0.000000,-134.258810
22,2,52,0.000000,-129.363413
22,2,54,0.000000,-133.291103
22,2,56,0.000000,-122.165750
22,2,58,0.000000,-128.682517
22,3,0,0.000000,-121.396294
22,3,2,0.000000,-134.399956
22,3,4,0.000000,-138.225141
22,3,6,0.000000,-128.735632
22,3,8,0.000000,-130.681240
22,3,10,0.000000,-124.752982
22,3,12,0.000000,-129.961380
22,3,14,0.000000,-125.863680
22,3,16,0.000000,-125.082502
22,3,18,0.000000,-130.030180
22,3,20,0.000000,-121.061280
22,3,22,0.000000,-126.736355
22,3,24,0.000000,-124.740819
22,3,26,0.000000,-123.315278
22,3,28,0.000000,-133.985089
22,3,30,0.000000,-133.150856
22,3,32,0.000000,-124.900281
22,3,34,0.000000,-120.890031
22,3,36,0.000000,-133.847666
22,3,38,0.000000,-135.206591
22,3,40,0.000000,-122.714835
22,3,42,0.000000,-123.695486
22,3,44,0.000000,-142.388863
22,3,46,0.000000,-127.384661
22,3,48,0.000000,-123.212330
22,3,50,0.000000,-123.871460
22,3,52,0.000000,-131.130198
22,3,54,0.000000,-133.330316
22,3,56,0.000000,-129.371459
22,3,58,0.000000,-130.435146
22,4,0,0.000000,-124.515557
22,4,2,0.000000,-122.227329
22,4,4,0.000000,-127.373011
22,4,6,0.000000,-118.383385
22,4,8,0.000000,-124.239050
22,4,10,0.000000,-136.950651
22,4,12,0.000000,-123.325767
22,4,14,0.000000,-126.774588
22,4,16,0.000000,-122.446068
22,4,18,0.000000,-138.486394
22,4,20,0.000000,-129.623219
22,4,22,0.000000,-140.568090
22,4,24,0.000000,-133.170211
22,4,26,0.000000,-128.434490
22,4,28,0.000000,-129.011478
22,4,30,0.000000,-121.604918
22,4,32,0.000000,-124.848689
22,4,34,0.000000,-122.332157
22,4,36,0.000000,-132.782794
22,4,38,0.000000,-124.146424
22,4,40,0.000000,-132.938284
22,4,42,0.000000,-134.190371
22,4,44,0.000000,-121.665214
22,4,46,0.000000,-125.488613
22,4,48,0.000000,-128.530816
22,4,50,0.000000,-124.975147
22,4,52,0.000000,-133.870866
22,4,54,0.000000,-125.245729
22,4,56,0.000000,-142.829830
22,4,58,0.000000,-130.797710
22,5,0,0.000000,-133.129699
22,5,2,0.000000,-139.971800
22,5,4,0.000000,-128.507443
22,5,6,0.000000,-128.024162
22,5,8,0.000000,-138.281701
22,5,10,0.000000,-131.736785
22,5,12,0.000000,-128.799583
22,5,14,0.000000,-126.150721
22,5,16,0.000000,-132.160463
22,5,18,0.000000,-134.192655
22,5,20,0.000000,-132.878663
22,5,22,0.000000,-126.012572
22,5,24,0.000000,-130.145812
22,5,26,0.000000,-124.679943
22,5,28,0.000000,-130.086247
22,5,30,0.000000,-130.231637
22,5,32,0.000000,-131.701320
22,5,34,0.000000,-133.355050
22,5,36,0.000000,-124.970596
22,5,38,0.000000,-124.299325
22,5,40,0.000000,-127.512631
22,5,42,0.000000,-128.095020
22,5,44,0.000000,-126.877044
22,5,46,0.000000,-135.456968
22,5,48,0.000000,-122.396785
22,5,50,0.000000,-128.616709
22,5,52,0.000000,-120.884694
22,5,54,0.000000,-127.674706
22,5,56,0.000000,-126.359496
22,5,58,0.000000,-119.438761
22,6,0,0.000000,-139.854272
22,6,2,0.000000,-135.185665
22,6,4,0.000000,-130.480506
22,6,6,0.000000,-141.809639
22,6,8,0.000000,-129.863029
22,6,10,0.000000,-128.660738
22,6,12,0.000000,-134.692111
22,6,14,0.000000,-127.956852
22,6,16,0.000000,-123.476999
22,6,18,0.000000,-122.498829
22,6,20,0.000000,-133.483243
22,6,22,0.000000,-130.208477
22,6,24,0.000000,-132.172266
22,6,26,0.000000,-127.872906
22,6,28,0.000000,-126.928953
22,6,30,0.000000,-129.582777
22,6,32,0.000000,-127.723807
22,6,34,0.000000,-133.732914
22,6,36,0.000000,-130.915981
22,6,38,0.000000,-120.601415
22,6,40,0.000000,-126.804539
22,6,42,0.000000,-135.445796
22,6,44,0.000000,-123.583036
22,6,46,0.000000,-140.026467
22,6,48,0.000000,-129.803327
22,6,50,0.000000,-135.062152
22,6,52,0.000000,-132.427173
22,6,54,0.000000,-130.018376
22,6,56,0.000000,-120.849542
22,6,58,0.000000,-131.080890
22,7,0,0.000000,-125.605984
22,7,2,0.000000,-131.409798
22,7,4,0.000000,-139.733230
22,7,6,0.000000,-138.204836
22,7,8,0.000000,-122.741334
22,7,10,0.000000,-138.012769
22,7,12,0.000000,-130.444816
22,7,14,0.000000,-147.148074
22,7,16,0.000000,-125.821724
22,7,18,0.000000,-125.846741
22,7,20,0.000000,-121.314213
22,7,22,0.000000,-132.353255
22,7,24,0.000000,-132.360159
22,7,26,0.000000,-122.537170
22,7,28,0.000000,-132.500412
22,7,30,0.000000,-130.128924
22,7,32,0.000000,-122.603303
22,7,34,0.000000,-134.288605
22,7,36,0.000000,-128.448127
22,7,38,0.000000,-124.104571
22,7,40,0.000000,-124.470407
22,7,42,0.000000,-137.658075
22,7,44,0.000000,-128.804944
22,7,46,0.000000,-124.898181
22,7,48,0.000000,-120.822129
22,7,50,0.000000,-122.237309
22,7,52,0.000000,-123.750125
22,7,54,0.000000,-122.033089
22,7,56,0.000000,-131.439261
22,7,58,0.000000,-132.716369
22,8,0,0.000000,-130.630064
22,8,2,0.000000,-130.133563
22,8,4,0.000000,-122.973578
22,8,6,0.000000,-127.889583
22,8,8,0.000000,-126.873273
22,8,10,0.000000,-124.945394
22,8,12,0.000000,-124.651086
22,8,14,0.000000,-131.498769
22,8,16,0.000000,-125.138775
22,8,18,0.000000,-140.619764
22,8,20,0.000000,-122.826786
22,8,22,0.000000,-126.281734
22,8,24,0.000000,-129.053327
22,8,26,0.000000,-123.680811
22,8,28,0.000000,-131.740438
22,8,30,0.000000,-125.735437
22,8,32,0.000000,-126.996994
22,8,34,0.000000,-123.834278
22,8,36,0.000000,-126.656220
22,8,38,0.000000,-124.351835
22,8,40,0.000000,-139.489475
22,8,42,0.000000,-138.739893
22,8,44,0.000000,-125.766361
22,8,46,0.000000,-137.800583
22,8,48,0.000000,-126.399505
22,8,50,0.000000,-124.168826
22,8,52,0.000000,-125.866600
22,8,54,0.000000,-128.900567
22,8,56,0.000000,-136.114194
22,8,58,0.000000,-128.587759
22,9,0,0.000000,-137.473885
22,9,2,0.000000,-127.164831
22,9,4,0.000000,-139.704350
22,9,6,0.000000,-124.593785
22,9,8,0.000000,-124.346214
22,9,10,0.000000,-124.157079
22,9,12,0.000000,-126.586043
22,9,14,0.000000,-125.560145
22,9,16,0.000000,-127.797144
22,9,18,0.000000,-131.703111
22,9,20,0.000000,-135.604282
22,9,22,0.000000,-125.949702
22,9,24,0.000000,-124.306841
22,9,26,0.000000,-123.175826
22,9,28,0.000000,-136.723970
22,9,30,0.000000,-140.524070
22,9,32,0.000000,-129.301397
22,9,34,0.000000,-131.038034
22,9,36,0.000000,-130.164112
22,9,38,0.000000,-123.988034
22,9,40,0.000000,-125.243221
22,9,42,0.000000,-144.548751
22,9,44,0.000000,-127.475531
22,9,46,0.000000,-134.294855
22,9,48,0.000000,-125.197979
22,9,50,0.000000,-132.087922
22,9,52,0.000000,-137.163190
22,9,54,0.000000,-125.674126
22,9,56,0.000000,-133.011712
22,9,58,0.000000,-130.276409
22,10,0,0.000000,-128.331972
22,10,2,0.000000,-127.952188
22,10,4,0.000000,-135.250911
22,10,6,0.000000,-129.524868
22,10,8,0.000000,-143.677612
22,10,10,0.000000,-138.376994
22,10,12,0.000000,-127.892042
22,10,14,0.000000,-129.559780
22,10,16,0.000000,-121.843184
22,10,18,0.000000,-126.377710
22,10,20,0.000000,-126.086408
22,10,22,0.000000,-125.018568
22,10,24,0.000000,-123.795415
22,10,26,0.000000,-128.333844
22,10,28,0.000000,-122.867998
22,10,30,0.000000,-132.246999
22,10,32,0.000000,-128.892217
22,10,34,0.000000,-126.829880
22,10,36,0.000000,-124.976089
22,10,38,0.000000,-126.285936
22,10,40,0.000000,-127.526213
22,10,42,0.000000,-130.928432
22,10,44,0.000000,-135.564530
22,10,46,0.000000,-130.727735
22,10,48,0.000000,-122.351924
22,10,50,0.000000,-128.187775
22,10,52,0.000000,-127.700905
22,10,54,0.000000,-131.008436
22,10,56,0.000000,-127.596875
22,10,58,0.000000,-127.363124
22,11,0,0.000000,-123.273774
22,11,2,0.000000,-130.716403
22,11,4,0.000000,-140.320834
22,11,6,0.000000,-135.746525
22,11,8,0.000000,-123.958454
22,11,10,0.000000,-134.962959
22,11,12,0.000000,-125.517185
22,11,14,0.000000,-125.121285
22,11,16,0.000000,-132.652957
22,11,18,0.000000,-133.262436
22,11,20,0.000000,-128.937185
22,11,22,0.000000,-140.357846
22,11,24,0.000000,-127.277543
22,11,26,0.000000,-130.050880
22,11,28,0.000000,-129.814096
22,11,30,0.000000,-125.827397
22,11,32,0.000000,-153.077500
22,11,34,0.000000,-126.228643
22,11,36,0.000000,-124.394302
22,11,38,0.000000,-133.526706
22,11,40,0.000000,-147.450169
22,11,42,0.000000,-125.244175
22,11,44,0.000000,-124.826676
22,11,46,0.000000,-129.289609
22,11,48,0.000000,-124.955937
22,11,50,0.000000,-136.465290
22,11,52,0.000000,-125.590529
22,11,54,0.000000,-124.249458
22,11,56,0.000000,-126.766362
22,11,58,0.000000,-135.771282
22,12,0,0.000000,-127.692628
22,12,2,0.000000,-131.512155
22,12,4,0.000000,-127.909644
22,12,6,0.000000,-136.502710
22,12,8,0.000000,-124.304426
22,12,10,0.000000,-130.010255
22,12,12,0.000000,-128.028011
22,12,14,0.000000,-121.705235
22,12,16,0.000000,-132.410381
22,12,18,0.000000,-127.373286
22,12,20,0.000000,-126.189160
22,12,22,0.000000,-120.278475
22,12,24,0.000000,-127.569167
22,12,26,0.000000,-129.234506
22,12,28,0.000000,-136.387131
22,12,30,0.000000,-130.605054
22,12,32,0.000000,-125.731515
22,12,34,0.000000,-126.511104
22,12,36,0.000000,-123.748204
22,12,38,0.000000,-129.343493
22,12,40,0.000000,-127.275686
22,12,42,0.000000,-129.296766
22,12,44,0.000000,-121.635248
22,12,46,0.000000,-130.507232
22,12,48,0.000000,-127.023938
22,12,50,0.000000,-126.736800
22,12,52,0.000000,-133.691510
22,12,54,0.000000,-126.186524
22,12,56,0.000000,-137.188442
22,12,58,0.000000,-127.708057
22,13,0,0.000000,-122.797882
22,13,2,0.000000,-119.513094
22,13,4,0.000000,-121.629765
22,13,6,0.000000,-123.857291
22,13,8,0.000000,-122.202549
22,13,10,0.000000,-130.918778
22,13,12,0.000000,-128.480618
22,13,14,0.000000,-119.748695
22,13,16,0.000000,-126.749844
22,13,18,0.000000,-133.232440
22,13,20,0.000000,-122.680828
22,13,22,0.000000,-140.484178
22,13,24,0.000000,-139.540396
22,13,26,0.000000,-129.141635
22,13,28,0.000000,-129.884520
22,13,30,0.000000,-129.049307
22,13,32,0.000000,-129.044669
22,13,34,0.000000,-127.718610
22,13,36,0.000000,-127.526860
22,13,38,0.000000,-124.942695
22,13,40,0.000000,-127.034120
22,13,42,0.000000,-124.393578
22,13,44,0.000000,-130.861102
22,13,46,0.000000,-128.375742
22,13,48,0.000000,-135.850896
22,13,50,0.000000,-126.503424
22,13,52,0.000000,-119.344107
22,13,54,0.000000,-131.327812
22,13,56,0.000000,-123.825436
22,13,58,0.000000,-132.426159
22,14,0,0.000000,-124.562414
22,14,2,0.000000,-126.223494
22,14,4,0.000000,-124.410652
22,14,6,0.000000,-125.706030
22,14,8,0.000000,-130.010929
22,14,10,0.000000,-124.404060
22,14,12,0.000000,-133.028368
22,14,14,0.000000,-132.781091
22,14,16,0.000000,-124.913130
22,14,18,0.000000,-129.458139
22,14,20,0.000000,-126.849697
22,14,22,0.000000,-123.560467
22,14,24,0.000000,-125.378997
22,14,26,0.000000,-135.716759
22,14,28,0.000000,-130.777466
22,14,30,0.000000,-126.405945
22,14,32,0.000000,-124.068604
22,14,34,0.000000,-132.334615
22,14,36,0.000000,-128.196689
22,14,38,0.000000,-140.278653
22,14,40,0.000000,-120.524733
22,14,42,0.000000,-134.087454
22,14,44,0.000000,-126.494143
22,14,46,0.000000,-125.826465
22,14,48,0.000000,-129.762490
22,14,50,0.000000,-129.319847
22,14,52,0.000000,-123.018377
22,14,54,0.000000,-136.048371
22,14,56,0.000000,-127.987869
22,14,58,0.000000,-129.109529
22,15,0,0.000000,-131.667055
22,15,2,0.000000,-122.968821
22,15,4,0.000000,-125.783870
22,15,6,0.000000,-132.471625
22,15,8,0.000000,-133.118936
22,15,10,0.000000,-127.367190
22,15,12,0.000000,-127.451527
22,15,14,0.000000,-132.088941
22,15,16,0.000000,-138.998396
22,15,18,0.000000,-132.293864
22,15,20,0.000000,-122.641717
22,15,22,0.000000,-139.104721
22,15,24,0.000000,-136.157905
22,15,26,0.000000,-129.661551
22,15,28,0.000000,-134.648954
22,15,30,0.000000,-120.296795
22,15,32,0.000000,-124.643421
22,15,34,0.000000,-139.804157
22,15,36,0.000000,-122.993972
22,15,38,0.000000,-123.465206
22,15,40,0.000000,-131.345525
22,15,42,0.000000,-123.451407
22,15,44,0.000000,-129.865497
22,15,46,0.000000,-121.466074
22,15,48,0.000000,-125.830686
22,15,50,0.000000,-124.750670
22,15,52,0.000000,-129.062352
22,15,54,0.000000,-127.798685
22,15,56,0.000000,-122.401990
22,15,58,0.000000,-123.402652
22,16,0,0.000000,-120.324565
22,16,2,0.000000,-125.837682
22,16,4,0.000000,-140.475335
22,16,6,0.000000,-125.853745
22,16,8,0.000000,-130.510121
22,16,10,0.000000,-124.703235
22,16,12,0.000000,-130.918028
22,16,14,0.000000,-126.580223
22,16,16,0.000000,-124.421573
22,16,18,0.000000,-124.832118
22,16,20,0.000000,-130.000939
22,16,22,0.000000,-129.575876
22,16,24,0.000000,-128.756738
22,16,26,0.000000,-123.443447
22,16,28,0.000000,-143.883225
22,16,30,0.000000,-131.661222
22,16,32,0.000000,-129.777885
22,16,34,0.000000,-135.744643
22,16,36,0.000000,-120.789566
22,16,38,0.000000,-133.211750
22,16,40,0.000000,-128.015419
22,16,42,0.000000,-128.102955
22,16,44,0.000000,-120.316452
22,16,46,0.000000,-132.439611
22,16,48,0.000000,-123.696851
22,16,50,0.000000,-132.278021
22,16,52,0.000000,-133.034236
22,16,54,0.000000,-128.691509
22,16,56,0.000000,-126.043201
22,16,58,0.000000,-122.802110
22,17,0,0.000000,-130.377801
22,17,2,0.000000,-134.190852
22,17,4,0.000000,-122.158717
22,17,6,0.000000,-132.646099
22,17,8,0.000000,-131.062984
22,17,10,0.000000,-125.065213
22,17,12,0.000000,-127.089343
22,17,14,0.000000,-123.512850
22,17,16,0.000000,-122.671365
22,17,18,0.000000,-126.393640
22,17,20,0.000000,-129.205532
22,17,22,0.000000,-126.533736
22,17,24,0.000000,-129.205676
22,17,26,0.000000,-129.827847
22,17,28,0.000000,-137.714764
22,17,30,0.000000,-131.862268
22,17,32,0.000000,-130.763262
22,17,34,0.000000,-120.805477
22,17,36,0.000000,-132.111436
22,17,38,0.000000,-124.403352
22,17,40,0.000000,-123.719457
22,17,42,0.000000,-120.406980
22,17,44,0.000000,-128.161948
22,17,46,0.000000,-137.534814
22,17,48,0.000000,-131.355616
22,17,50,0.000000,-120.120379
22,17,52,0.000000,-131.475156
22,17,54,0.000000,-126.626936
22,17,56,0.000000,-126.285121
22,17,58,0.000000,-126.692683
22,18,0,0.000000,-133.951905
22,18,2,0.000000,-123.886993
22,18,4,0.000000,-125.314072
22,18,6,0.000000,-126.502704
22,18,8,0.000000,-125.210489
22,18,10,0.000000,-127.552355
22,18,12,0.000000,-122.804656
22,18,14,0.000000,-131.868054
22,18,16,0.000000,-127.074167
22,18,18,0.000000,-128.229472
22,18,20,0.000000,-123.673158
22,18,22,0.000000,-125.332361
22,18,24,0.000000,-130.509217
22,18,26,0.000000,-140.213018
22,18,28,0.000000,-140.717975
22,18,30,0.000000,-128.400974
22,18,32,0.000000,-130.089644
22,18,34,0.000000,-126.402631
22,18,36,0.000000,-125.391499
22,18,38,0.000000,-133.765273
22,18,40,0.000000,-127.195082
22,18,42,0.000000,-129.379289
22,18,44,0.000000,-120.166972
22,18,46,0.000000,-128.522103
22,18,48,0.000000,-131.744898
22,18,50,0.000000,-123.348497
22,18,52,0.000000,-126.042520
22,18,54,0.000000,-120.636129
22,18,56,0.000000,-124.047965
22,18,58,0.000000,-128.106997
22,19,0,0.000000,-120.670867
22,19,2,0.000000,-126.739493
22,19,4,0.000000,-120.730461
22,19,6,0.000000,-122.709398
22,19,8,0.000000,-129.043731
22,19,10,0.000000,-137.370979
22,19,12,0.000000,-148.357362
22,19,14,0.000000,-126.102999
22,19,16,0.000000,-128.407806
22,19,18,0.000000,-121.824851
22,19,20,0.000000,-125.733821
22,19,22,0.000000,-131.955727
22,19,24,0.000000,-123.766381
22,19,26,0.000000,-128.551460
22,19,28,0.000000,-128.047377
22,19,30,0.000000,-122.967944
22,19,32,0.000000,-128.307619
22,19,34,0.000000,-129.259108
22,19,36,0.000000,-126.742356
22,19,38,0.000000,-125.576895
22,19,40,0.000000,-129.346310
22,19,42,0.000000,-132.348695
22,19,44,0.000000,-128.811108
22,19,46,0.000000,-138.451594
22,19,48,0.000000,-121.292115
22,19,50,0.000000,-132.723095
22,19,52,0.000000,-127.848476
22,19,54,0.000000,-127.918511
22,19,56,0.000000,-124.804645
22,19,58,0.000000,-123.883104
22,20,0,0.000000,-128.164194
22,20,2,0.000000,-127.568923
22,20,4,0.000000,-126.754142
22,20,6,0.000000,-131.749375
22,20,8,0.000000,-130.772184
22,20,10,0.000000,-127.096784
22,20,12,0.000000,-120.487567
22,20,14,0.000000,-126.686685
22,20,16,0.000000,-137.298708
22,20,18,0.000000,-126.179783
22,20,20,0.000000,-128.910489
22,20,22,0.000000,-127.628713
22,20,24,0.000000,-124.226962
22,20,26,0.000000,-135.067976
22,20,28,0.000000,-130.622400
22,20,30,0.000000,-128.022442
22,20,32,0.000000,-130.903797
22,20,34,0.000000,-124.882702
22,20,36,0.000000,-138.780500
22,20,38,0.000000,-127.034530
22,20,40,0.000000,-137.101613
22,20,42,0.000000,-129.397318
22,20,44,0.000000,-128.868098
22,20,46,0.000000,-133.187672
22,20,48,0.000000,-131.767470
22,20,50,0.000000,-131.496562
22,20,52,0.000000,-123.109083
22,20,54,0.000000,-131.695831
22,20,56,0.000000,-127.471954
22,20,58,0.000000,-128.123134
22,21,0,0.000000,-126.938580
22,21,2,0.000000,-129.927556
22,21,4,0.000000,-131.411631
22,21,6,0.000000,-123.088338
22,21,8,0.000000,-133.248009
22,21,10,0.000000,-139.898710
22,21,12,0.000000,-131.344004
22,21,14,0.000000,-123.023636
22,21,16,0.000000,-122.603219
22,21,18,0.000000,-127.458638
22,21,20,0.000000,-131.450919
22,21,22,0.000000,-136.531781
22,21,24,0.000000,-143.594428
22,21,26,0.000000,-122.792569
22,21,28,0.000000,-125.472321
22,21,30,0.000000,-126.626979
22,21,32,0.000000,-133.256192
22,21,34,0.000000,-122.704890
22,21,36,0.000000,-131.827117
22,21,38,0.000000,-136.625791
22,21,40,0.000000,-128.663064
22,21,42,0.000000,-124.473216
22,21,44,0.000000,-128.048438
22,21,46,0.000000,-122.271922
22,21,48,0.000000,-122.732052
22,21,50,0.000000,-122.287291
22,21,52,0.000000,-132.026646
22,21,54,0.000000,-128.901511
22,21,56,0.000000,-130.411481
22,21,58,0.000000,-125.663329
22,22,0,0.000000,-119.972953
22,22,2,0.000000,-132.976581
22,22,4,0.000000,-127.214052
22,22,6,0.000000,-131.007834
22,22,8,0.000000,-132.376125
22,22,10,0.000000,-126.990726
22,22,12,0.000000,-129.195796
22,22,14,0.000000,-129.123790
22,22,16,0.000000,-128.481195
22,22,18,0.000000,-137.933481
22,22,20,0.000000,-127.291764
22,22,22,0.000000,-125.990650
22,22,24,0.000000,-133.420508
22,22,26,0.000000,-136.965699
22,22,28,0.000000,-121.872819
22,22,30,0.000000,-123.648265
22,22,32,0.000000,-131.363507
22,22,34,0.000000,-132.214677
22,22,36,0.000000,-123.904388
22,22,38,0.000000,-140.030435
22,22,40,0.000000,-123.258156
22,22,42,0.000000,-131.428281
22,22,44,0.000000,-124.811603
22,22,46,0.000000,-128.485984
22,22,48,0.000000,-132.890613
22,22,50,0.000000,-126.198792
22,22,52,0.000000,-134.890755
22,22,54,0.000000,-123.932081
22,22,56,0.000000,-142.329908
22,22,58,0.000000,-123.439615
22,23,0,0.000000,-126.783768
22,23,2,0.000000,-127.264218
22,23,4,0.000000,-128.168089
22,23,6,0.000000,-131.861321
22,23,8,0.000000,-132.268280
22,23,10,0.000000,-127.186844
22,23,12,0.000000,-124.944593
22,23,14,0.000000,-137.233167
22,23,16,0.000000,-126.160842
22,23,18,0.000000,-133.100721
22,23,20,0.000000,-122.843375
22,23,22,0.000000,-135.470612
22,23,24,0.000000,-132.364397
22,23,26,0.000000,-129.664553
22,23,28,0.000000,-125.413911
22,23,30,0.000000,-126.681953
22,23,32,0.000000,-123.465543
22,23,34,0.000000,-126.583781
22,23,36,0.000000,-125.420327
22,23,38,0.000000,-128.313853
22,23,40,0.000000,-132.453179
22,23,42,0.000000,-130.251413
22,23,44,0.000000,-127.913623
22,23,46,0.000000,-126.108621
22,23,48,0.000000,-124.925310
22,23,50,0.000000,-138.835796
22,23,52,0.000000,-123.968284
22,23,54,0.000000,-122.366291
22,23,56,0.000000,-125.298616
22,23,58,0.000000,-122.256212
22,24,0,0.000000,-128.246951
22,24,2,0.000000,-127.732703
22,24,4,0.000000,-136.091701
22,24,6,0.000000,-126.698681
22,24,8,0.000000,-127.652325
22,24,10,0.000000,-141.122112
22,24,12,0.000000,-128.307824
22,24,14,0.000000,-122.253496
22,24,16,0.000000,-128.551534
22,24,18,0.000000,-121.116076
22,24,20,0.000000,-137.053627
22,24,22,0.000000,-136.841916
22,24,24,0.000000,-129.452028
22,24,26,0.000000,-126.618264
22,24,28,0.000000,-131.086821
22,24,30,0.000000,-137.472492
22,24,32,0.000000,-129.931582
22,24,34,0.000000,-129.214617
22,24,36,0.000000,-123.272129
22,24,38,0.000000,-122.850979
22,24,40,0.000000,-126.682491
22,24,42,0.000000,-138.742542
22,24,44,0.000000,-142.044981
22,24,46,0.000000,-125.135982
22,24,48,0.000000,-125.579986
22,24,50,0.000000,-125.278787
22,24,52,0.000000,-128.591777
22,24,54,0.000000,-125.256185
22,24,56,0.000000,-125.509371
22,24,58,0.000000,-125.099450
22,25,0,0.000000,-126.350532
22,25,2,0.000000,-131.108180
22,25,4,0.000000,-135.306939
22,25,6,0.000000,-122.217769
22,25,8,0.000000,-125.022370
22,25,10,0.000000,-123.135959
22,25,12,0.000000,-130.382675
22,25,14,0.000000,-150.370831
22,25,16,0.000000,-128.203018
22,25,18,0.000000,-123.224843
22,25,20,0.000000,-123.364556
22,25,22,0.000000,-130.703947
22,25,24,0.000000,-122.235049
22,25,26,0.000000,-134.246399
22,25,28,0.000000,-128.347530
22,25,30,0.000000,-120.040897
22,25,32,0.000000,-129.691142
22,25,34,0.000000,-122.526927
22,25,36,0.000000,-129.159983
22,25,38,0.000000,-131.627237
22,25,40,0.000000,-123.913585
22,25,42,0.000000,-125.779237
22,25,44,0.000000,-128.730199
22,25,46,0.000000,-128.098497
22,25,48,0.000000,-130.038824
22,25,50,0.000000,-137.135517
22,25,52,0.000000,-129.126803
22,25,54,0.000000,-122.560849
22,25,56,0.000000,-131.510825
22,25,58,0.000000,-123.632141
22,26,0,0.000000,-135.847814
22,26,2,0.000000,-147.170481
22,26,4,0.000000,-149.557115
22,26,6,0.000000,-128.877325
22,26,8,0.000000,-130.967402
22,26,10,0.000000,-129.140453
22,26,12,0.000000,-129.653301
22,26,14,0.000000,-126.166107
22,26,16,0.000000,-125.924356
22,26,18,0.000000,-123.023856
22,26,20,0.000000,-127.929859
22,26,22,0.000000,-125.290655
22,26,24,0.000000,-132.546795
22,26,26,0.000000,-124.639497
22,26,28,0.000000,-122.847970
22,26,30,0.000000,-131.282538
22,26,32,0.000000,-152.428735
22,26,34,0.000000,-138.305578
22,26,36,0.000000,-124.601145
22,26,38,0.000000,-123.471737
22,26,40,0.000000,-120.454419
22,26,42,0.000000,-123.461582
22,26,44,0.000000,-126.908092
22,26,46,0.000000,-132.488446
22,26,48,0.000000,-126.653393
22,26,50,0.000000,-128.632121
22,26,52,0.000000,-128.683626
22,26,54,0.000000,-130.733485
22,26,56,0.000000,-126.970082
22,26,58,0.000000,-132.962089
22,27,0,0.000000,-134.954039
22,27,2,0.000000,-128.330090
22,27,4,0.000000,-120.667371
22,27,6,0.000000,-126.998441
22,27,8,0.000000,-125.039401
22,27,10,0.000000,-123.454109
22,27,12,0.000000,-127.586030
22,27,14,0.000000,-121.829836
22,27,16,0.000000,-123.747931
22,27,18,0.000000,-129.987294
22,27,20,0.000000,-143.486802
22,27,22,0.000000,-126.878208
