hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.509972
10,0,2,0.000000,-134.210681
10,0,4,0.000000,-132.932354
10,0,6,0.000000,-133.250490
10,0,8,0.000000,-133.949975
10,0,10,0.000000,-134.885715
10,0,12,0.000000,-134.171226
10,0,14,0.000000,-134.452833
10,0,16,0.000000,-134.205953
10,0,18,0.000000,-134.129580
10,0,20,0.000000,-134.531502
10,0,22,0.000000,-132.839331
10,0,24,0.000000,-133.616129
10,0,26,0.000000,-133.051706
10,0,28,0.000000,-134.580607
10,0,30,0.000000,-132.988491
10,0,32,0.000000,-135.002145
10,0,34,0.000000,-134.432187
10,0,36,0.000000,-133.784659
10,0,38,0.000000,-126.498253
10,0,40,0.000000,-132.694928
10,0,42,0.000000,-136.480330
10,0,44,0.000000,-134.782848
10,0,46,0.000000,-131.955518
10,0,48,0.000000,-133.253959
10,0,50,0.000000,-134.268404
10,0,52,0.000000,-134.287459
10,0,54,0.000000,-134.458030
10,0,56,0.000000,-134.276807
10,0,58,0.000000,-134.515322
10,1,0,0.000000,-132.507855
10,1,2,0.000000,-135.336135
10,1,4,0.000000,-134.360616
10,1,6,0.000000,-135.347671
10,1,8,0.000000,-134.605025
10,1,10,0.000000,-132.508474
10,1,12,0.000000,-129.804127
10,1,14,0.000000,-132.219357
10,1,16,0.000000,-132.327388
10,1,18,0.000000,-133.589440
10,1,20,0.000000,-133.695541
10,1,22,0.000000,-133.331439
10,1,24,0.000000,-134.566257
10,1,26,0.000000,-133.336857
10,1,28,0.000000,-132.353368
10,1,30,0.000000,-135.922246
10,1,32,0.000000,-133.684264
10,1,34,0.000000,-134.780172
10,1,36,0.000000,-133.435613
10,1,38,0.000000,-133.782826
10,1,40,0.000000,-132.913002
10,1,42,0.000000,-132.488446
10,1,44,0.000000,-134.937102
10,1,46,0.000000,-134.137858
10,1,48,0.000000,-134.406236
10,1,50,0.000000,-132.112313
10,1,52,0.000000,-133.533678
10,1,54,0.000000,-131.383593
10,1,56,0.000000,-133.227630
10,1,58,0.000000,-134.662558
10,2,0,0.000000,-134.442058
10,2,2,0.000000,-133.674598
10,2,4,0.000000,-135.672282
10,2,6,0.000000,-132.594220
10,2,8,0.000000,-131.191764
10,2,10,0.000000,-134.916552
10,2,12,0.000000,-133.730524
10,2,14,0.000000,-134.223945
10,2,16,0.000000,-126.984522
10,2,18,0.000000,-133.484190
10,2,20,0.000000,-133.169862
10,2,22,0.000000,-132.703026
10,2,24,0.000000,-134.421041
10,2,26,0.000000,-133.591423
10,2,28,0.000000,-132.806849
10,2,30,0.000000,-132.394657
10,2,32,0.000000,-136.208645
10,2,34,0.000000,-131.807659
10,2,36,0.000000,-133.595119
10,2,38,0.000000,-133.975681
10,2,40,0.000000,-133.845534
10,2,42,0.000000,-134.625666
10,2,44,0.000000,-134.995322
10,2,46,0.000000,-125.679170
10,2,48,0.000000,-133.399058
10,2,50,0.000000,-135.816234
10,2,52,0.000000,-133.630746
10,2,54,0.000000,-135.814562
10,2,56,0.000000,-132.899577
10,2,58,0.000000,-134.052085
10,3,0,0.000000,-133.623070
10,3,2,0.000000,-135.178425
10,3,4,0.000000,-133.261542
10,3,6,0.000000,-134.372128
10,3,8,0.000000,-135.321390
10,3,10,0.000000,-134.158033
10,3,12,0.000000,-134.466065
10,3,14,0.000000,-133.914734
10,3,16,0.000000,-135.465590
10,3,18,0.000000,-135.836725
10,3,20,0.000000,-126.713089
10,3,22,0.000000,-134.740237
10,3,24,0.000000,-133.247710
10,3,26,0.000000,-132.911955
10,3,28,0.000000,-133.870150
10,3,30,0.000000,-131.885388
10,3,32,0.000000,-134.743033
10,3,34,0.000000,-132.448205
10,3,36,0.000000,-133.010598
10,3,38,0.000000,-133.795780
10,3,40,0.000000,-135.241029
10,3,42,0.000000,-135.237950
10,3,44,0.000000,-133.515690
10,3,46,0.000000,-132.823240
10,3,48,0.000000,-133.982680
10,3,50,0.000000,-126.435917
10,3,52,0.000000,-133.038679
10,3,54,0.000000,-133.733741
10,3,56,0.000000,-134.312050
10,3,58,0.000000,-132.557461
10,4,0,0.000000,-132.028774
10,4,2,0.000000,-134.865215
10,4,4,0.000000,-133.017100
10,4,6,0.000000,-134.359788
10,4,8,0.000000,-134.012434
10,4,10,0.000000,-135.135674
10,4,12,0.000000,-131.369307
10,4,14,0.000000,-136.150520
10,4,16,0.000000,-134.144723
10,4,18,0.000000,-132.580356
10,4,20,0.000000,-134.876451
10,4,22,0.000000,-133.867258
10,4,24,0.000000,-131.479258
10,4,26,0.000000,-134.029895
10,4,28,0.000000,-130.450177
10,4,30,0.000000,-134.437869
10,4,32,0.000000,-134.695560
10,4,34,0.000000,-132.191662
10,4,36,0.000000,-132.910983
10,4,38,0.000000,-132.981200
10,4,40,0.000000,-133.874543
10,4,42,0.000000,-134.163983
10,4,44,0.000000,-131.569669
10,4,46,0.000000,-133.932796
10,4,48,0.000000,-133.071449
10,4,50,0.000000,-134.847834
10,4,52,0.000000,-132.769672
10,4,54,0.000000,-132.327106
10,4,56,0.000000,-134.750066
10,4,58,0.000000,-132.079365
10,5,0,0.000000,-135.413369
10,5,2,0.000000,-135.060480
10,5,4,0.000000,-135.421275
10,5,6,0.000000,-134.697714
10,5,8,0.000000,-134.770357
10,5,10,0.000000,-133.310896
10,5,12,0.000000,-132.615416
10,5,14,0.000000,-135.007394
10,5,16,0.000000,-133.065148
10,5,18,0.000000,-135.057085
10,5,20,0.000000,-133.795540
10,5,22,0.000000,-134.834578
10,5,24,0.000000,-134.701213
10,5,26,0.000000,-134.278983
10,5,28,0.000000,-123.883523
10,5,30,0.000000,-133.508666
10,5,32,0.000000,-134.781174
10,5,34,0.000000,-134.205317
10,5,36,0.000000,-134.518493
10,5,38,0.000000,-132.495625
10,5,40,0.000000,-132.990977
10,5,42,0.000000,-135.816542
10,5,44,0.000000,-134.176702
10,5,46,0.000000,-133.949953
10,5,48,0.000000,-132.709523
10,5,50,0.000000,-133.075101
10,5,52,0.000000,-134.751223
10,5,54,0.000000,-134.206048
10,5,56,0.000000,-133.183111
10,5,58,0.000000,-135.124135
10,6,0,0.000000,-134.970234
10,6,2,0.000000,-135.169797
10,6,4,0.000000,-132.759184
10,6,6,0.000000,-134.151133
10,6,8,0.000000,-133.800006
10,6,10,0.000000,-134.383187
10,6,12,0.000000,-131.950124
10,6,14,0.000000,-133.451115
10,6,16,0.000000,-133.575113
10,6,18,0.000000,-134.480180
10,6,20,0.000000,-132.965628
10,6,22,0.000000,-133.404646
10,6,24,0.000000,-132.068758
10,6,26,0.000000,-134.324392
10,6,28,0.000000,-132.163170
10,6,30,0.000000,-131.701935
10,6,32,0.000000,-131.014099
10,6,34,0.000000,-132.311808
10,6,36,0.000000,-132.038431
10,6,38,0.000000,-134.234115
10,6,40,0.000000,-135.124113
10,6,42,0.000000,-134.285083
10,6,44,0.000000,-133.911189
10,6,46,0.000000,-135.117100
10,6,48,0.000000,-135.306047
10,6,50,0.000000,-132.455246
10,6,52,0.000000,-134.599628
10,6,54,0.000000,-132.414925
10,6,56,0.000000,-133.540514
10,6,58,0.000000,-134.278103
10,7,0,0.000000,-133.504779
10,7,2,0.000000,-134.659429
10,7,4,0.000000,-132.075426
10,7,6,0.000000,-132.546383
10,7,8,0.000000,-132.851803
10,7,10,0.000000,-133.292548
10,7,12,0.000000,-134.121893
10,7,14,0.000000,-134.418108
10,7,16,0.000000,-132.353313
10,7,18,0.000000,-132.652232
10,7,20,0.000000,-133.388962
10,7,22,0.000000,-134.071142
10,7,24,0.000000,-135.093181
10,7,26,0.000000,-132.806518
10,7,28,0.000000,-134.837898
10,7,30,0.000000,-134.849618
10,7,32,0.000000,-135.126242
10,7,34,0.000000,-132.631988
10,7,36,0.000000,-129.045820
10,7,38,0.000000,-136.474347
10,7,40,0.000000,-134.070072
10,7,42,0.000000,-132.037657
10,7,44,0.000000,-133.829824
10,7,46,0.000000,-132.921717
10,7,48,0.000000,-132.927396
10,7,50,0.000000,-133.994405
10,7,52,0.000000,-133.798537
10,7,54,0.000000,-136.190225
10,7,56,0.000000,-133.225980
10,7,58,0.000000,-133.279945
10,8,0,0.000000,-133.089829
10,8,2,0.000000,-135.356379
10,8,4,0.000000,-131.210737
10,8,6,0.000000,-134.843711
10,8,8,0.000000,-133.992462
10,8,10,0.000000,-124.315488
10,8,12,0.000000,-133.273629
10,8,14,0.000000,-133.030287
10,8,16,0.000000,-132.585685
10,8,18,0.000000,-131.887058
10,8,20,0.000000,-132.864101
10,8,22,0.000000,-131.981204
10,8,24,0.000000,-133.122463
10,8,26,0.000000,-133.225347
10,8,28,0.000000,-134.084868
10,8,30,0.000000,-133.756365
10,8,32,0.000000,-133.136856
10,8,34,0.000000,-132.173484
10,8,36,0.000000,-132.094776
10,8,38,0.000000,-134.577528
10,8,40,0.000000,-123.587606
10,8,42,0.000000,-133.835153
10,8,44,0.000000,-135.306263
10,8,46,0.000000,-132.077696
10,8,48,0.000000,-134.434072
10,8,50,0.000000,-134.554117
10,8,52,0.000000,-131.950485
10,8,54,0.000000,-133.688917
10,8,56,0.000000,-134.967524
10,8,58,0.000000,-133.767513
10,9,0,0.000000,-132.085513
10,9,2,0.000000,-135.802908
10,9,4,0.000000,-133.743862
10,9,6,0.000000,-133.722004
10,9,8,0.000000,-134.859391
10,9,10,0.000000,-134.226616
10,9,12,0.000000,-134.628392
10,9,14,0.000000,-132.784939
10,9,16,0.000000,-133.095869
10,9,18,0.000000,-134.113759
10,9,20,0.000000,-133.204888
10,9,22,0.000000,-136.084667
10,9,24,0.000000,-134.430305
10,9,26,0.000000,-133.908946
10,9,28,0.000000,-135.004098
10,9,30,0.000000,-134.911439
10,9,32,0.000000,-132.749069
10,9,34,0.000000,-133.613294
10,9,36,0.000000,-133.164072
10,9,38,0.000000,-134.924069
10,9,40,0.000000,-132.983338
10,9,42,0.000000,-132.752228
10,9,44,0.000000,-133.943945
10,9,46,0.000000,-132.914820
10,9,48,0.000000,-134.546190
10,9,50,0.000000,-132.907690
10,9,52,0.000000,-133.631315
10,9,54,0.000000,-135.233915
10,9,56,0.000000,-131.045334
10,9,58,0.000000,-134.893382
10,10,0,0.000000,-132.689277
10,10,2,0.000000,-135.026874
10,10,4,0.000000,-133.361348
10,10,6,0.000000,-132.468041
10,10,8,0.000000,-135.370606
10,10,10,0.000000,-134.356848
10,10,12,0.000000,-132.747593
10,10,14,0.000000,-133.736716
10,10,16,0.000000,-132.912422
10,10,18,0.000000,-131.086467
10,10,20,0.000000,-135.706951
10,10,22,0.000000,-133.241614
10,10,24,0.000000,-135.481087
10,10,26,0.000000,-130.033211
10,10,28,0.000000,-134.676531
10,10,30,0.000000,-131.974549
10,10,32,0.000000,-134.575427
10,10,34,0.000000,-133.121332
10,10,36,0.000000,-133.707446
10,10,38,0.000000,-134.560531
10,10,40,0.000000,-135.663289
10,10,42,0.000000,-132.827858
10,10,44,0.000000,-135.236814
10,10,46,0.000000,-135.423072
10,10,48,0.000000,-134.309015
10,10,50,0.000000,-135.348156
10,10,52,0.000000,-135.765246
10,10,54,0.000000,-134.472425
10,10,56,0.000000,-133.015414
10,10,58,0.000000,-133.785760
10,11,0,0.000000,-132.621391
10,11,2,0.000000,-134.988821
10,11,4,0.000000,-134.363177
10,11,6,0.000000,-134.268701
10,11,8,0.000000,-134.598381
10,11,10,0.000000,-133.680563
10,11,12,0.000000,-131.718152
10,11,14,0.000000,-131.076453
10,11,16,0.000000,-132.062395
10,11,18,0.000000,-134.326165
10,11,20,0.000000,-133.708856
10,11,22,0.000000,-127.436869
10,11,24,0.000000,-132.595246
10,11,26,0.000000,-132.661199
10,11,28,0.000000,-130.845219
10,11,30,0.000000,-134.416085
10,11,32,0.000000,-135.306797
10,11,34,0.000000,-131.775116
10,11,36,0.000000,-135.391341
10,11,38,0.000000,-133.959111
10,11,40,0.000000,-134.713768
10,11,42,0.000000,-132.564796
10,11,44,0.000000,-132.680559
10,11,46,0.000000,-133.477704
10,11,48,0.000000,-133.346333
10,11,50,0.000000,-133.622230
10,11,52,0.000000,-133.108753
10,11,54,0.000000,-133.222191
10,11,56,0.000000,-135.745223
10,11,58,0.000000,-131.391792
10,12,0,0.000000,-130.954033
10,12,2,0.000000,-134.944506
10,12,4,0.000000,-132.137360
10,12,6,0.000000,-135.377995
10,12,8,0.000000,-134.144794
10,12,10,0.000000,-134.291180
10,12,12,0.000000,-132.030374
10,12,14,0.000000,-133.303552
10,12,16,0.000000,-131.728136
10,12,18,0.000000,-133.470144
10,12,20,0.000000,-135.042438
10,12,22,0.000000,-133.364565
10,12,24,0.000000,-133.347165
10,12,26,0.000000,-122.400452
10,12,28,0.000000,-133.181837
10,12,30,0.000000,-135.568771
10,12,32,0.000000,-133.651331
10,12,34,0.000000,-133.937790
10,12,36,0.000000,-134.740268
10,12,38,0.000000,-135.680054
10,12,40,0.000000,-131.734171
10,12,42,0.000000,-134.952733
10,12,44,0.000000,-133.236893
10,12,46,0.000000,-133.505622
10,12,48,0.000000,-133.146115
10,12,50,0.000000,-135.578961
10,12,52,0.000000,-134.997106
10,12,54,0.000000,-134.846448
10,12,56,0.000000,-135.692837
10,12,58,0.000000,-132.898938
10,13,0,0.000000,-127.791402
10,13,2,0.000000,-132.183698
10,13,4,0.000000,-134.694990
10,13,6,0.000000,-135.517002
10,13,8,0.000000,-131.333671
10,13,10,0.000000,-133.110341
10,13,12,0.000000,-133.612021
10,13,14,0.000000,-133.305931
10,13,16,0.000000,-133.332945
10,13,18,0.000000,-131.457055
10,13,20,0.000000,-135.117575
10,13,22,0.000000,-133.460860
10,13,24,0.000000,-134.326478
10,13,26,0.000000,-134.386973
10,13,28,0.000000,-135.522739
10,13,30,0.000000,-124.802293
10,13,32,0.000000,-134.230480
10,13,34,0.000000,-133.674109
10,13,36,0.000000,-135.209938
10,13,38,0.000000,-132.453161
10,13,40,0.000000,-134.750426
10,13,42,0.000000,-134.001941
10,13,44,0.000000,-134.107062
10,13,46,0.000000,-132.865520
10,13,48,0.000000,-135.258147
10,13,50,0.000000,-134.429748
10,13,52,0.000000,-135.821692
10,13,54,0.000000,-134.768042
10,13,56,0.000000,-133.003983
10,13,58,0.000000,-129.215645
10,14,0,0.000000,-135.113891
10,14,2,0.000000,-133.413037
10,14,4,0.000000,-127.115929
10,14,6,0.000000,-133.555078
10,14,8,0.000000,-135.336037
10,14,10,0.000000,-135.800070
10,14,12,0.000000,-134.935541
10,14,14,0.000000,-131.907867
10,14,16,0.000000,-134.873649
10,14,18,0.000000,-134.043364
10,14,20,0.000000,-135.918347
10,14,22,0.000000,-133.731859
10,14,24,0.000000,-131.937794
10,14,26,0.000000,-133.198296
10,14,28,0.000000,-134.281721
10,14,30,0.000000,-134.122164
10,14,32,0.000000,-134.443532
10,14,34,0.000000,-124.060033
10,14,36,0.000000,-133.921541
10,14,38,0.000000,-136.857989
10,14,40,0.000000,-131.796974
10,14,42,0.000000,-134.492620
10,14,44,0.000000,-131.211228
10,14,46,0.000000,-134.754456
10,14,48,0.000000,-131.558575
10,14,50,0.000000,-132.086658
10,14,52,0.000000,-134.668511
10,14,54,0.000000,-134.770934
10,14,56,0.000000,-133.003039
10,14,58,0.000000,-132.513399
10,15,0,0.000000,-132.405973
10,15,2,0.000000,-134.350305
10,15,4,0.000000,-132.947318
10,15,6,0.000000,-133.320753
10,15,8,0.000000,-124.881121
10,15,10,0.000000,-133.708154
10,15,12,0.000000,-132.149311
10,15,14,0.000000,-133.367030
10,15,16,0.000000,-136.801110
10,15,18,0.000000,-134.630162
10,15,20,0.000000,-133.654772
10,15,22,0.000000,-133.227533
10,15,24,0.000000,-133.530746
10,15,26,0.000000,-133.321149
10,15,28,0.000000,-132.696300
10,15,30,0.000000,-132.861957
10,15,32,0.000000,-129.585817
10,15,34,0.000000,-134.321046
10,15,36,0.000000,-133.256900
10,15,38,0.000000,-133.105874
10,15,40,0.000000,-133.110217
10,15,42,0.000000,-134.394211
10,15,44,0.000000,-132.983640
10,15,46,0.000000,-132.446221
10,15,48,0.000000,-134.034247
10,15,50,0.000000,-134.797468
10,15,52,0.000000,-134.307646
10,15,54,0.000000,-135.011601
10,15,56,0.000000,-134.568020
10,15,58,0.000000,-131.569977
10,16,0,0.000000,-133.204918
10,16,2,0.000000,-135.692393
10,16,4,0.000000,-134.272991
10,16,6,0.000000,-134.687830
10,16,8,0.000000,-132.582116
10,16,10,0.000000,-133.903324
10,16,12,0.000000,-129.920758
10,16,14,0.000000,-131.465216
10,16,16,0.000000,-133.848893
10,16,18,0.000000,-133.307098
10,16,20,0.000000,-136.029508
10,16,22,0.000000,-134.132535
10,16,24,0.000000,-133.694929
10,16,26,0.000000,-135.579701
10,16,28,0.000000,-132.085819
10,16,30,0.000000,-134.626427
10,16,32,0.000000,-134.706174
10,16,34,0.000000,-132.854192
10,16,36,0.000000,-135.037436
10,16,38,0.000000,-133.808660
10,16,40,0.000000,-133.170829
10,16,42,0.000000,-133.442293
10,16,44,0.000000,-135.583568
10,16,46,0.000000,-126.664020
10,16,48,0.000000,-131.893645
10,16,50,0.000000,-133.382124
10,16,52,0.000000,-134.982011
10,16,54,0.000000,-133.736443
10,16,56,0.000000,-132.547961
10,16,58,0.000000,-133.580988
10,17,0,0.000000,-134.209040
10,17,2,0.000000,-134.623012
10,17,4,0.000000,-132.674508
10,17,6,0.000000,-134.600738
10,17,8,0.000000,-132.277149
10,17,10,0.000000,-132.916675
10,17,12,0.000000,-133.269162
10,17,14,0.000000,-132.513798
10,17,16,0.000000,-125.829754
10,17,18,0.000000,-134.629291
10,17,20,0.000000,-135.956760
10,17,22,0.000000,-135.803717
10,17,24,0.000000,-134.205832
10,17,26,0.000000,-133.590337
10,17,28,0.000000,-134.543648
10,17,30,0.000000,-135.944111
10,17,32,0.000000,-132.639261
10,17,34,0.000000,-135.287690
10,17,36,0.000000,-131.228368
10,17,38,0.000000,-132.465018
10,17,40,0.000000,-134.272831
10,17,42,0.000000,-133.454246
10,17,44,0.000000,-134.377936
10,17,46,0.000000,-135.235963
10,17,48,0.000000,-134.092342
10,17,50,0.000000,-125.621339
10,17,52,0.000000,-133.350625
10,17,54,0.000000,-137.845504
10,17,56,0.000000,-133.802788
10,17,58,0.000000,-135.518729
10,18,0,0.000000,-135.590099
10,18,2,0.000000,-133.377742
10,18,4,0.000000,-133.668337
10,18,6,0.000000,-132.765002
10,18,8,0.000000,-135.496421
10,18,10,0.000000,-133.787935
10,18,12,0.000000,-134.148804
10,18,14,0.000000,-132.544664
10,18,16,0.000000,-134.517579
10,18,18,0.000000,-131.513304
10,18,20,0.000000,-125.182149
10,18,22,0.000000,-133.099478
10,18,24,0.000000,-132.123659
10,18,26,0.000000,-133.529410
10,18,28,0.000000,-136.504227
10,18,30,0.000000,-135.737997
10,18,32,0.000000,-134.574998
10,18,34,0.000000,-136.677965
10,18,36,0.000000,-134.959667
10,18,38,0.000000,-134.028903
10,18,40,0.000000,-135.003976
10,18,42,0.000000,-131.277030
10,18,44,0.000000,-135.167373
10,18,46,0.000000,-133.273172
10,18,48,0.000000,-131.819571
10,18,50,0.000000,-133.245760
10,18,52,0.000000,-133.658688
10,18,54,0.000000,-124.286070
10,18,56,0.000000,-132.492960
10,18,58,0.000000,-135.348460
10,19,0,0.000000,-132.217334
10,19,2,0.000000,-135.758637
10,19,4,0.000000,-131.652396
10,19,6,0.000000,-133.588788
10,19,8,0.000000,-133.469921
10,19,10,0.000000,-132.330001
10,19,12,0.000000,-134.013007
10,19,14,0.000000,-133.320934
10,19,16,0.000000,-134.565452
10,19,18,0.000000,-133.353222
10,19,20,0.000000,-133.976962
10,19,22,0.000000,-131.855079
10,19,24,0.000000,-135.314583
10,19,26,0.000000,-132.339529
10,19,28,0.000000,-133.803982
10,19,30,0.000000,-134.320396
10,19,32,0.000000,-136.956766
10,19,34,0.000000,-133.760182
10,19,36,0.000000,-134.005164
10,19,38,0.000000,-130.916015
10,19,40,0.000000,-132.047035
10,19,42,0.000000,-134.344018
10,19,44,0.000000,-132.182349
10,19,46,0.000000,-135.263062
10,19,48,0.000000,-133.200270
10,19,50,0.000000,-134.783453
10,19,52,0.000000,-135.303251
10,19,54,0.000000,-136.287829
10,19,56,0.000000,-132.379617
10,19,58,0.000000,-124.848983
10,20,0,0.000000,-134.048814
10,20,2,0.000000,-133.065028
10,20,4,0.000000,-135.506185
10,20,6,0.000000,-132.971965
10,20,8,0.000000,-130.426173
10,20,10,0.000000,-132.724003
10,20,12,0.000000,-135.273174
10,20,14,0.000000,-134.738076
10,20,16,0.000000,-133.922912
10,20,18,0.000000,-131.414814
10,20,20,0.000000,-133.791975
10,20,22,0.000000,-134.153632
10,20,24,0.000000,-133.383026
10,20,26,0.000000,-132.993193
10,20,28,0.000000,-127.299712
10,20,30,0.000000,-131.084699
10,20,32,0.000000,-133.958385
10,20,34,0.000000,-132.576379
10,20,36,0.000000,-130.236679
10,20,38,0.000000,-133.486926
10,20,40,0.000000,-134.686326
10,20,42,0.000000,-134.406617
10,20,44,0.000000,-134.255061
10,20,46,0.000000,-134.262711
10,20,48,0.000000,-132.319377
10,20,50,0.000000,-132.623150
10,20,52,0.000000,-132.708724
10,20,54,0.000000,-135.308463
10,20,56,0.000000,-132.922084
10,20,58,0.000000,-136.611061
10,21,0,0.000000,-132.798971
10,21,2,0.000000,-128.709538
10,21,4,0.000000,-133.539112
10,21,6,0.000000,-132.956427
10,21,8,0.000000,-134.502220
10,21,10,0.000000,-134.533311
10,21,12,0.000000,-132.735042
10,21,14,0.000000,-132.835233
10,21,16,0.000000,-134.313030
10,21,18,0.000000,-134.968716
10,21,20,0.000000,-133.591587
10,21,22,0.000000,-135.198402
10,21,24,0.000000,-134.920256
10,21,26,0.000000,-131.816409
10,21,28,0.000000,-133.652474
10,21,30,0.000000,-133.254999
10,21,32,0.000000,-133.926634
10,21,34,0.000000,-131.863536
10,21,36,0.000000,-130.562744
10,21,38,0.000000,-136.481276
10,21,40,0.000000,-132.883560
10,21,42,0.000000,-132.635252
10,21,44,0.000000,-132.951853
10,21,46,0.000000,-133.428889
10,21,48,0.000000,-131.272312
10,21,50,0.000000,-133.641704
10,21,52,0.000000,-134.433303
10,21,54,0.000000,-133.257807
10,21,56,0.000000,-134.419104
10,21,58,0.000000,-133.286422
10,22,0,0.000000,-133.459345
10,22,2,0.000000,-135.086013
10,22,4,0.000000,-136.049621
10,22,6,0.000000,-128.089852
10,22,8,0.000000,-132.771617
10,22,10,0.000000,-134.436430
10,22,12,0.000000,-133.998149
10,22,14,0.000000,-132.400762
10,22,16,0.000000,-131.905219
10,22,18,0.000000,-134.566338
10,22,20,0.000000,-135.412919
10,22,22,0.000000,-132.140608
10,22,24,0.000000,-136.293438
10,22,26,0.000000,-130.664944
10,22,28,0.000000,-134.063578
10,22,30,0.000000,-134.506856
10,22,32,0.000000,-133.288892
10,22,34,0.000000,-134.452965
10,22,36,0.000000,-133.643187
10,22,38,0.000000,-134.076981
10,22,40,0.000000,-130.106299
10,22,42,0.000000,-134.960379
10,22,44,0.000000,-133.535044
10,22,46,0.000000,-137.372507
10,22,48,0.000000,-132.279906
10,22,50,0.000000,-133.600772
10,22,52,0.000000,-134.246801
10,22,54,0.000000,-132.204714
10,22,56,0.000000,-134.167779
10,22,58,0.000000,-134.216152
10,23,0,0.000000,-135.508758
10,23,2,0.000000,-133.566642
10,23,4,0.000000,-134.081846
10,23,6,0.000000,-135.909616
10,23,8,0.000000,-133.028899
10,23,10,0.000000,-128.959664
10,23,12,0.000000,-134.649496
10,23,14,0.000000,-133.200665
10,23,16,0.000000,-132.900195
10,23,18,0.000000,-134.211005
10,23,20,0.000000,-134.319931
10,23,22,0.000000,-132.728738
10,23,24,0.000000,-134.480745
10,23,26,0.000000,-134.721904
10,23,28,0.000000,-135.256269
10,23,30,0.000000,-135.399982
10,23,32,0.000000,-133.912083
10,23,34,0.000000,-134.008483
10,23,36,0.000000,-135.413004
10,23,38,0.000000,-135.158900
10,23,40,0.000000,-132.613585
10,23,42,0.000000,-134.528506
10,23,44,0.000000,-128.622737
10,23,46,0.000000,-131.778772
10,23,48,0.000000,-136.042303
10,23,50,0.000000,-135.151982
10,23,52,0.000000,-135.725535
10,23,54,0.000000,-134.593761
10,23,56,0.000000,-132.401810
10,23,58,0.000000,-133.079515
10,24,0,0.000000,-134.693516
10,24,2,0.000000,-134.479056
10,24,4,0.000000,-131.089417
10,24,6,0.000000,-132.574122
10,24,8,0.000000,-132.438883
10,24,10,0.000000,-132.814415
10,24,12,0.000000,-133.809323
10,24,14,0.000000,-128.890110
10,24,16,0.000000,-133.847967
10,24,18,0.000000,-136.597208
10,24,20,0.000000,-135.124000
10,24,22,0.000000,-132.238622
10,24,24,0.000000,-136.185120
10,24,26,0.000000,-133.147921
10,24,28,0.000000,-135.829485
10,24,30,0.000000,-132.629083
10,24,32,0.000000,-134.975357
10,24,34,0.000000,-132.168669
10,24,36,0.000000,-133.679533
10,24,38,0.000000,-132.374575
10,24,40,0.000000,-132.212898
10,24,42,0.000000,-133.556384
10,24,44,0.000000,-132.716459
10,24,46,0.000000,-133.208164
10,24,48,0.000000,-132.140441
10,24,50,0.000000,-133.737911
10,24,52,0.000000,-135.448316
10,24,54,0.000000,-135.889975
10,24,56,0.000000,-135.722328
10,24,58,0.000000,-135.939219
10,25,0,0.000000,-135.069280
10,25,2,0.000000,-133.698601
10,25,4,0.000000,-133.917734
10,25,6,0.000000,-133.788167
10,25,8,0.000000,-132.300709
10,25,10,0.000000,-132.382909
10,25,12,0.000000,-133.513374
10,25,14,0.000000,-131.174601
10,25,16,0.000000,-133.179550
10,25,18,0.000000,-133.619259
10,25,20,0.000000,-134.589442
10,25,22,0.000000,-134.220088
10,25,24,0.000000,-133.882239
10,25,26,0.000000,-134.640113
10,25,28,0.000000,-133.844592
10,25,30,0.000000,-135.082840
10,25,32,0.000000,-134.409134
10,25,34,0.000000,-135.127023
10,25,36,0.000000,-133.041314
10,25,38,0.000000,-135.421235
10,25,40,0.000000,-135.448829
10,25,42,0.000000,-131.870330
10,25,44,0.000000,-132.177425
10,25,46,0.000000,-132.047562
10,25,48,0.000000,-134.135221
10,25,50,0.000000,-133.257985
10,25,52,0.000000,-127.608665
10,25,54,0.000000,-131.954752
10,25,56,0.000000,-133.131764
10,25,58,0.000000,-132.980116
10,26,0,0.000000,-132.766379
10,26,2,0.000000,-133.663762
10,26,4,0.000000,-132.948560
10,26,6,0.000000,-133.880609
10,26,8,0.000000,-132.052795
10,26,10,0.000000,-134.489045
10,26,12,0.000000,-133.910517
10,26,14,0.000000,-132.977904
10,26,16,0.000000,-133.031899
10,26,18,0.000000,-132.226220
10,26,20,0.000000,-131.330748
10,26,22,0.000000,-133.848133
10,26,24,0.000000,-133.822251
10,26,26,0.000000,-135.926916
10,26,28,0.000000,-134.052452
10,26,30,0.000000,-132.500984
10,26,32,0.000000,-135.361064
10,26,34,0.000000,-134.593228
10,26,36,0.000000,-134.645932
10,26,38,0.000000,-134.093896
10,26,40,0.000000,-133.498180
10,26,42,0.000000,-133.546988
10,26,44,0.000000,-135.072742
10,26,46,0.000000,-134.105511
10,26,48,0.000000,-133.833493
10,26,50,0.000000,-134.361202
10,26,52,0.000000,-134.954917
10,26,54,0.000000,-134.854959
10,26,56,0.000000,-127.728992
10,26,58,0.000000,-135.346872
10,27,0,0.000000,-134.359252
10,27,2,0.000000,-135.148604
10,27,4,0.000000,-134.131393
10,27,6,0.000000,-134.583212
10,27,8,0.000000,-131.741024
10,27,10,0.000000,-133.135339
10,27,12,0.000000,-136.166938
10,27,14,0.000000,-135.668397
10,27,16,0.000000,-131.706885
10,27,18,0.000000,-136.990456
10,27,20,0.000000,-134.073174
10,27,22,0.000000,-134.351248
