hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-140.850295
10,0,2,0.000000,-132.843572
10,0,4,0.000000,-128.026416
10,0,6,0.000000,-129.214990
10,0,8,0.000000,-138.670404
10,0,10,0.000000,-125.015774
10,0,12,0.000000,-129.802313
10,0,14,0.000000,-125.824120
10,0,16,0.000000,-129.909691
10,0,18,0.000000,-129.208647
10,0,20,0.000000,-127.466620
10,0,22,0.000000,-135.108796
10,0,24,0.000000,-133.054809
10,0,26,0.000000,-128.375379
10,0,28,0.000000,-134.150336
10,0,30,0.000000,-131.763537
10,0,32,0.000000,-138.315150
10,0,34,0.000000,-130.280737
10,0,36,0.000000,-137.042090
10,0,38,0.000000,-126.330128
10,0,40,0.000000,-131.346263
10,0,42,0.000000,-128.641387
10,0,44,0.000000,-124.155369
10,0,46,0.000000,-134.886107
10,0,48,0.000000,-132.049121
10,0,50,0.000000,-133.227586
10,0,52,0.000000,-126.017276
10,0,54,0.000000,-136.085455
10,0,56,0.000000,-132.730234
10,0,58,0.000000,-131.138751
10,1,0,0.000000,-133.895594
10,1,2,0.000000,-124.529392
10,1,4,0.000000,-131.637943
10,1,6,0.000000,-123.541678
10,1,8,0.000000,-133.075582
10,1,10,0.000000,-132.802369
10,1,12,0.000000,-122.918097
10,1,14,0.000000,-134.091723
10,1,16,0.000000,-140.328655
10,1,18,0.000000,-139.076660
10,1,20,0.000000,-136.621960
10,1,22,0.000000,-127.069344
10,1,24,0.000000,-140.863599
10,1,26,0.000000,-129.783994
10,1,28,0.000000,-135.422353
10,1,30,0.000000,-130.984250
10,1,32,0.000000,-124.735729
10,1,34,0.000000,-137.638788
10,1,36,0.000000,-123.814628
10,1,38,0.000000,-131.513556
10,1,40,0.000000,-124.235993
10,1,42,0.000000,-136.534356
10,1,44,0.000000,-127.818903
10,1,46,0.000000,-126.919502
10,1,48,0.000000,-139.796873
10,1,50,0.000000,-126.117335
10,1,52,0.000000,-124.381282
10,1,54,0.000000,-126.268789
10,1,56,0.000000,-130.389615
10,1,58,0.000000,-134.314542
10,2,0,0.000000,-126.436658
10,2,2,0.000000,-141.435588
10,2,4,0.000000,-133.625088
10,2,6,0.000000,-143.309942
10,2,8,0.000000,-129.188858
10,2,10,0.000000,-138.035210
10,2,12,0.000000,-129.620276
10,2,14,0.000000,-132.059246
10,2,16,0.000000,-125.111067
10,2,18,0.000000,-138.909140
10,2,20,0.000000,-128.038032
10,2,22,0.000000,-132.707254
10,2,24,0.000000,-127.363398
10,2,26,0.000000,-129.938397
10,2,28,0.000000,-125.214540
10,2,30,0.000000,-126.666604
10,2,32,0.000000,-133.533267
10,2,34,0.000000,-128.359817
10,2,36,0.000000,-128.766908
10,2,38,0.000000,-128.661381
10,2,40,0.000000,-135.006694
10,2,42,0.000000,-129.649173
10,2,44,0.000000,-132.721290
10,2,46,0.000000,-119.010880
10,2,48,0.000000,-135.804631
10,2,50,0.000000,-130.393146
10,2,52,0.000000,-139.593275
10,2,54,0.000000,-136.304199
10,2,56,0.000000,-135.640694
10,2,58,0.000000,-127.129189
10,3,0,0.000000,-125.860094
10,3,2,0.000000,-127.588679
10,3,4,0.000000,-131.549289
10,3,6,0.000000,-124.478227
10,3,8,0.000000,-135.926570
10,3,10,0.000000,-129.751058
10,3,12,0.000000,-142.457584
10,3,14,0.000000,-130.930334
10,3,16,0.000000,-133.813754
10,3,18,0.000000,-129.803827
10,3,20,0.000000,-116.380150
10,3,22,0.000000,-125.098728
10,3,24,0.000000,-131.221162
10,3,26,0.000000,-130.945008
10,3,28,0.000000,-123.641096
10,3,30,0.000000,-127.176895
10,3,32,0.000000,-139.472271
10,3,34,0.000000,-134.361075
10,3,36,0.000000,-133.438209
10,3,38,0.000000,-128.987485
10,3,40,0.000000,-127.029463
10,3,42,0.000000,-132.205908
10,3,44,0.000000,-125.185369
10,3,46,0.000000,-127.007133
10,3,48,0.000000,-129.265944
10,3,50,0.000000,-121.385342
10,3,52,0.000000,-126.797596
10,3,54,0.000000,-136.562341
10,3,56,0.000000,-128.181537
10,3,58,0.000000,-128.971417
10,4,0,0.000000,-131.830225
10,4,2,0.000000,-124.143024
10,4,4,0.000000,-126.327591
10,4,6,0.000000,-128.569361
10,4,8,0.000000,-136.866444
10,4,10,0.000000,-127.547867
10,4,12,0.000000,-129.667791
10,4,14,0.000000,-135.432511
10,4,16,0.000000,-127.360186
10,4,18,0.000000,-127.229528
10,4,20,0.000000,-128.944777
10,4,22,0.000000,-128.123793
10,4,24,0.000000,-130.057961
10,4,26,0.000000,-137.555439
10,4,28,0.000000,-129.647167
10,4,30,0.000000,-129.019714
10,4,32,0.000000,-126.556232
10,4,34,0.000000,-134.172952
10,4,36,0.000000,-135.072476
10,4,38,0.000000,-125.429079
10,4,40,0.000000,-138.315109
10,4,42,0.000000,-126.999091
10,4,44,0.000000,-120.293044
10,4,46,0.000000,-130.273872
10,4,48,0.000000,-129.415550
10,4,50,0.000000,-132.142300
10,4,52,0.000000,-141.834329
10,4,54,0.000000,-137.208671
10,4,56,0.000000,-125.360210
10,4,58,0.000000,-139.598912
10,5,0,0.000000,-136.678022
10,5,2,0.000000,-131.362368
10,5,4,0.000000,-134.455315
10,5,6,0.000000,-131.843644
10,5,8,0.000000,-129.737636
10,5,10,0.000000,-127.486107
10,5,12,0.000000,-130.185844
10,5,14,0.000000,-134.734615
10,5,16,0.000000,-126.472570
10,5,18,0.000000,-129.451924
10,5,20,0.000000,-160.646745
10,5,22,0.000000,-129.816219
10,5,24,0.000000,-129.725242
10,5,26,0.000000,-124.233663
10,5,28,0.000000,-129.556621
10,5,30,0.000000,-135.722737
10,5,32,0.000000,-134.011410
10,5,34,0.000000,-132.035516
10,5,36,0.000000,-133.301780
10,5,38,0.000000,-127.131967
10,5,40,0.000000,-126.796248
10,5,42,0.000000,-124.841476
10,5,44,0.000000,-130.806704
10,5,46,0.000000,-128.561615
10,5,48,0.000000,-130.565672
10,5,50,0.000000,-135.593122
10,5,52,0.000000,-130.504830
10,5,54,0.000000,-145.072275
10,5,56,0.000000,-131.136277
10,5,58,0.000000,-125.886234
10,6,0,0.000000,-130.587012
10,6,2,0.000000,-122.831273
10,6,4,0.000000,-129.742662
10,6,6,0.000000,-128.270885
10,6,8,0.000000,-130.861219
10,6,10,0.000000,-130.155922
10,6,12,0.000000,-127.829617
10,6,14,0.000000,-132.794150
10,6,16,0.000000,-132.979487
10,6,18,0.000000,-146.639181
10,6,20,0.000000,-136.399578
10,6,22,0.000000,-126.681698
10,6,24,0.000000,-144.885902
10,6,26,0.000000,-134.600352
10,6,28,0.000000,-125.410804
10,6,30,0.000000,-126.756086
10,6,32,0.000000,-114.539659
10,6,34,0.000000,-129.356345
10,6,36,0.000000,-128.766282
10,6,38,0.000000,-137.826132
10,6,40,0.000000,-140.846495
10,6,42,0.000000,-129.338187
10,6,44,0.000000,-130.349910
10,6,46,0.000000,-131.779761
10,6,48,0.000000,-131.559293
10,6,50,0.000000,-124.196496
10,6,52,0.000000,-143.919469
10,6,54,0.000000,-129.083749
10,6,56,0.000000,-132.726785
10,6,58,0.000000,-123.055012
10,7,0,0.000000,-128.214381
10,7,2,0.000000,-130.408932
10,7,4,0.000000,-135.801061
10,7,6,0.000000,-128.934244
10,7,8,0.000000,-130.516485
10,7,10,0.000000,-124.741171
10,7,12,0.000000,-125.196766
10,7,14,0.000000,-126.698640
10,7,16,0.000000,-128.385522
10,7,18,0.000000,-125.128364
10,7,20,0.000000,-129.841662
10,7,22,0.000000,-134.378449
10,7,24,0.000000,-128.018688
10,7,26,0.000000,-132.475248
10,7,28,0.000000,-131.229393
10,7,30,0.000000,-124.719726
10,7,32,0.000000,-141.094946
10,7,34,0.000000,-130.802757
10,7,36,0.000000,-122.252271
10,7,38,0.000000,-144.669089
10,7,40,0.000000,-125.694694
10,7,42,0.000000,-137.124170
10,7,44,0.000000,-132.763527
10,7,46,0.000000,-129.413742
10,7,48,0.000000,-135.523976
10,7,50,0.000000,-131.387027
10,7,52,0.000000,-124.773595
10,7,54,0.000000,-129.896810
10,7,56,0.000000,-138.187731
10,7,58,0.000000,-127.275977
10,8,0,0.000000,-132.980610
10,8,2,0.000000,-128.683976
10,8,4,0.000000,-131.134164
10,8,6,0.000000,-130.999079
10,8,8,0.000000,-135.983606
10,8,10,0.000000,-116.093387
10,8,12,0.000000,-126.850559
10,8,14,0.000000,-136.480911
10,8,16,0.000000,-128.399448
10,8,18,0.000000,-127.689380
10,8,20,0.000000,-129.904746
10,8,22,0.000000,-135.033074
10,8,24,0.000000,-132.867439
10,8,26,0.000000,-132.525567
10,8,28,0.000000,-129.098533
10,8,30,0.000000,-123.646459
10,8,32,0.000000,-125.796045
10,8,34,0.000000,-128.167720
10,8,36,0.000000,-124.443751
10,8,38,0.000000,-130.474763
10,8,40,0.000000,-124.797733
10,8,42,0.000000,-129.485803
10,8,44,0.000000,-127.006775
10,8,46,0.000000,-128.391268
10,8,48,0.000000,-129.784873
10,8,50,0.000000,-129.894679
10,8,52,0.000000,-128.324855
10,8,54,0.000000,-128.814816
10,8,56,0.000000,-132.362960
10,8,58,0.000000,-137.496386
10,9,0,0.000000,-129.300714
10,9,2,0.000000,-127.671695
10,9,4,0.000000,-129.146711
10,9,6,0.000000,-134.220189
10,9,8,0.000000,-124.546460
10,9,10,0.000000,-135.808794
10,9,12,0.000000,-133.672308
10,9,14,0.000000,-136.622225
10,9,16,0.000000,-125.985147
10,9,18,0.000000,-128.787119
10,9,20,0.000000,-123.372700
10,9,22,0.000000,-127.339488
10,9,24,0.000000,-131.678645
10,9,26,0.000000,-138.267713
10,9,28,0.000000,-134.470672
10,9,30,0.000000,-125.467961
10,9,32,0.000000,-136.012529
10,9,34,0.000000,-151.239580
10,9,36,0.000000,-126.799461
10,9,38,0.000000,-138.757230
10,9,40,0.000000,-131.655398
10,9,42,0.000000,-139.512985
10,9,44,0.000000,-125.321383
10,9,46,0.000000,-133.990791
10,9,48,0.000000,-125.961211
10,9,50,0.000000,-131.405379
10,9,52,0.000000,-130.814055
10,9,54,0.000000,-128.126381
10,9,56,0.000000,-139.111758
10,9,58,0.000000,-128.225482
10,10,0,0.000000,-127.458052
10,10,2,0.000000,-130.120594
10,10,4,0.000000,-138.374604
10,10,6,0.000000,-132.625459
10,10,8,0.000000,-132.171945
10,10,10,0.000000,-130.675169
10,10,12,0.000000,-129.902564
10,10,14,0.000000,-130.406831
10,10,16,0.000000,-134.985608
10,10,18,0.000000,-122.119103
10,10,20,0.000000,-132.807639
10,10,22,0.000000,-138.257673
10,10,24,0.000000,-125.963800
10,10,26,0.000000,-123.327924
10,10,28,0.000000,-130.030219
10,10,30,0.000000,-127.042782
10,10,32,0.000000,-129.455962
10,10,34,0.000000,-128.229514
10,10,36,0.000000,-137.165020
10,10,38,0.000000,-128.313323
10,10,40,0.000000,-123.312374
10,10,42,0.000000,-136.660138
10,10,44,0.000000,-140.714230
10,10,46,0.000000,-132.278203
10,10,48,0.000000,-137.595813
10,10,50,0.000000,-135.528774
10,10,52,0.000000,-127.694180
10,10,54,0.000000,-131.875038
10,10,56,0.000000,-127.827129
10,10,58,0.000000,-129.904460
10,11,0,0.000000,-131.171299
10,11,2,0.000000,-134.365652
10,11,4,0.000000,-139.843737
10,11,6,0.000000,-127.489322
10,11,8,0.000000,-131.691466
10,11,10,0.000000,-140.368651
10,11,12,0.000000,-127.465340
10,11,14,0.000000,-128.617361
10,11,16,0.000000,-128.720150
10,11,18,0.000000,-138.114615
10,11,20,0.000000,-123.951024
10,11,22,0.000000,-117.912304
10,11,24,0.000000,-128.124924
10,11,26,0.000000,-129.036665
10,11,28,0.000000,-139.515415
10,11,30,0.000000,-140.864797
10,11,32,0.000000,-130.097187
10,11,34,0.000000,-132.373339
10,11,36,0.000000,-128.329451
10,11,38,0.000000,-139.537759
10,11,40,0.000000,-138.517631
10,11,42,0.000000,-137.217266
10,11,44,0.000000,-129.805337
10,11,46,0.000000,-135.969143
10,11,48,0.000000,-136.986191
10,11,50,0.000000,-138.869986
10,11,52,0.000000,-124.734294
10,11,54,0.000000,-129.284824
10,11,56,0.000000,-146.513359
10,11,58,0.000000,-154.121383
10,12,0,0.000000,-136.635084
10,12,2,0.000000,-129.684154
10,12,4,0.000000,-144.235568
10,12,6,0.000000,-130.703964
10,12,8,0.000000,-124.443611
10,12,10,0.000000,-136.425012
10,12,12,0.000000,-140.111355
10,12,14,0.000000,-131.659033
10,12,16,0.000000,-136.078899
10,12,18,0.000000,-128.959671
10,12,20,0.000000,-130.657761
10,12,22,0.000000,-129.243827
10,12,24,0.000000,-132.708566
10,12,26,0.000000,-113.795077
10,12,28,0.000000,-140.429627
10,12,30,0.000000,-134.734901
10,12,32,0.000000,-127.205679
10,12,34,0.000000,-126.353634
10,12,36,0.000000,-127.962712
10,12,38,0.000000,-124.687985
10,12,40,0.000000,-126.289080
10,12,42,0.000000,-129.256717
10,12,44,0.000000,-129.677917
10,12,46,0.000000,-139.647545
10,12,48,0.000000,-131.273335
10,12,50,0.000000,-138.886982
10,12,52,0.000000,-130.503184
10,12,54,0.000000,-136.332630
10,12,56,0.000000,-128.625572
10,12,58,0.000000,-124.999158
10,13,0,0.000000,-115.056311
10,13,2,0.000000,-134.307529
10,13,4,0.000000,-130.891249
10,13,6,0.000000,-132.865023
10,13,8,0.000000,-147.604119
10,13,10,0.000000,-143.631330
10,13,12,0.000000,-130.230912
10,13,14,0.000000,-129.148183
10,13,16,0.000000,-133.077471
10,13,18,0.000000,-127.730119
10,13,20,0.000000,-128.742037
10,13,22,0.000000,-135.132328
10,13,24,0.000000,-127.703651
10,13,26,0.000000,-125.127649
10,13,28,0.000000,-124.140155
10,13,30,0.000000,-114.207403
10,13,32,0.000000,-129.955026
10,13,34,0.000000,-138.066423
10,13,36,0.000000,-137.585740
10,13,38,0.000000,-129.553999
10,13,40,0.000000,-131.194293
10,13,42,0.000000,-127.001529
10,13,44,0.000000,-133.519602
10,13,46,0.000000,-127.012273
10,13,48,0.000000,-132.692167
10,13,50,0.000000,-130.669299
10,13,52,0.000000,-147.900284
10,13,54,0.000000,-126.086427
10,13,56,0.000000,-131.291848
10,13,58,0.000000,-126.131445
10,14,0,0.000000,-150.770794
10,14,2,0.000000,-128.271279
10,14,4,0.000000,-117.486936
10,14,6,0.000000,-135.225545
10,14,8,0.000000,-129.081917
10,14,10,0.000000,-130.636321
10,14,12,0.000000,-157.311439
10,14,14,0.000000,-135.929482
10,14,16,0.000000,-125.209124
10,14,18,0.000000,-134.299580
10,14,20,0.000000,-130.228869
10,14,22,0.000000,-132.938464
10,14,24,0.000000,-129.100079
10,14,26,0.000000,-127.114893
10,14,28,0.000000,-130.474342
10,14,30,0.000000,-132.211382
10,14,32,0.000000,-133.369537
10,14,34,0.000000,-135.107900
10,14,36,0.000000,-133.240892
10,14,38,0.000000,-138.995944
10,14,40,0.000000,-136.670108
10,14,42,0.000000,-130.502773
10,14,44,0.000000,-132.969949
10,14,46,0.000000,-126.261178
10,14,48,0.000000,-127.112448
10,14,50,0.000000,-127.688503
10,14,52,0.000000,-132.551027
10,14,54,0.000000,-134.705284
10,14,56,0.000000,-130.729086
10,14,58,0.000000,-130.656426
10,15,0,0.000000,-123.297932
10,15,2,0.000000,-130.517919
10,15,4,0.000000,-128.878081
10,15,6,0.000000,-136.734634
10,15,8,0.000000,-125.202135
10,15,10,0.000000,-129.173912
10,15,12,0.000000,-129.073128
10,15,14,0.000000,-135.878892
10,15,16,0.000000,-128.931863
10,15,18,0.000000,-134.595517
10,15,20,0.000000,-134.863769
10,15,22,0.000000,-141.641282
10,15,24,0.000000,-132.782833
10,15,26,0.000000,-129.817634
10,15,28,0.000000,-133.747226
10,15,30,0.000000,-130.035780
10,15,32,0.000000,-130.089221
10,15,34,0.000000,-140.979040
10,15,36,0.000000,-137.261141
10,15,38,0.000000,-131.017778
10,15,40,0.000000,-127.052841
10,15,42,0.000000,-131.195903
10,15,44,0.000000,-130.447682
10,15,46,0.000000,-128.758701
10,15,48,0.000000,-142.531911
10,15,50,0.000000,-131.960219
10,15,52,0.000000,-128.687636
10,15,54,0.000000,-133.358617
10,15,56,0.000000,-144.178164
10,15,58,0.000000,-135.855567
10,16,0,0.000000,-123.727595
10,16,2,0.000000,-132.889855
10,16,4,0.000000,-130.639913
10,16,6,0.000000,-128.192290
10,16,8,0.000000,-127.058794
10,16,10,0.000000,-132.381332
10,16,12,0.000000,-118.497321
10,16,14,0.000000,-137.429124
10,16,16,0.000000,-126.314463
10,16,18,0.000000,-137.557843
10,16,20,0.000000,-133.771445
10,16,22,0.000000,-138.962097
10,16,24,0.000000,-137.721602
10,16,26,0.000000,-134.547467
10,16,28,0.000000,-143.712411
10,16,30,0.000000,-130.994194
10,16,32,0.000000,-127.096735
10,16,34,0.000000,-137.091346
10,16,36,0.000000,-126.187923
10,16,38,0.000000,-130.700632
10,16,40,0.000000,-135.799909
10,16,42,0.000000,-138.472085
10,16,44,0.000000,-139.115002
10,16,46,0.000000,-123.968845
10,16,48,0.000000,-142.089866
10,16,50,0.000000,-123.377715
10,16,52,0.000000,-128.337660
10,16,54,0.000000,-137.117487
10,16,56,0.000000,-126.222748
10,16,58,0.000000,-123.288973
10,17,0,0.000000,-126.885810
10,17,2,0.000000,-129.928000
10,17,4,0.000000,-133.647674
10,17,6,0.000000,-136.033075
10,17,8,0.000000,-145.075579
10,17,10,0.000000,-132.417453
10,17,12,0.000000,-126.104160
10,17,14,0.000000,-146.795404
10,17,16,0.000000,-119.905832
10,17,18,0.000000,-132.190726
10,17,20,0.000000,-132.248091
10,17,22,0.000000,-139.033303
10,17,24,0.000000,-135.045151
10,17,26,0.000000,-129.814104
10,17,28,0.000000,-132.185787
10,17,30,0.000000,-150.553600
10,17,32,0.000000,-133.115718
10,17,34,0.000000,-128.955008
10,17,36,0.000000,-128.853302
10,17,38,0.000000,-126.058680
10,17,40,0.000000,-127.761945
10,17,42,0.000000,-133.611364
10,17,44,0.000000,-135.160535
10,17,46,0.000000,-132.081516
10,17,48,0.000000,-138.273220
10,17,50,0.000000,-115.628021
10,17,52,0.000000,-138.532492
10,17,54,0.000000,-131.951948
10,17,56,0.000000,-132.247460
10,17,58,0.000000,-141.085098
10,18,0,0.000000,-135.036041
10,18,2,0.000000,-134.609796
10,18,4,0.000000,-133.238042
10,18,6,0.000000,-134.868445
10,18,8,0.000000,-141.065127
10,18,10,0.000000,-130.699530
10,18,12,0.000000,-143.590309
10,18,14,0.000000,-126.319401
10,18,16,0.000000,-127.937046
10,18,18,0.000000,-128.837431
10,18,20,0.000000,-127.887856
10,18,22,0.000000,-129.811374
10,18,24,0.000000,-129.105433
10,18,26,0.000000,-130.383062
10,18,28,0.000000,-134.656169
10,18,30,0.000000,-131.967510
10,18,32,0.000000,-132.892331
10,18,34,0.000000,-122.908016
10,18,36,0.000000,-134.975356
10,18,38,0.000000,-130.917724
10,18,40,0.000000,-132.391092
10,18,42,0.000000,-126.913823
10,18,44,0.000000,-130.369349
10,18,46,0.000000,-131.119882
10,18,48,0.000000,-131.008291
10,18,50,0.000000,-131.986041
10,18,52,0.000000,-128.979751
10,18,54,0.000000,-120.953131
10,18,56,0.000000,-125.732865
10,18,58,0.000000,-126.575152
10,19,0,0.000000,-152.414288
10,19,2,0.000000,-123.562716
10,19,4,0.000000,-135.382740
10,19,6,0.000000,-129.499010
10,19,8,0.000000,-130.812827
10,19,10,0.000000,-141.758941
10,19,12,0.000000,-135.450056
10,19,14,0.000000,-126.036057
10,19,16,0.000000,-127.478366
10,19,18,0.000000,-129.254999
10,19,20,0.000000,-130.599345
10,19,22,0.000000,-133.879366
10,19,24,0.000000,-129.016232
10,19,26,0.000000,-128.238586
10,19,28,0.000000,-156.683687
10,19,30,0.000000,-125.204319
10,19,32,0.000000,-134.746664
10,19,34,0.000000,-126.497857
10,19,36,0.000000,-132.304101
10,19,38,0.000000,-126.835042
10,19,40,0.000000,-130.807767
10,19,42,0.000000,-132.980348
10,19,44,0.000000,-128.923841
10,19,46,0.000000,-135.725084
10,19,48,0.000000,-135.305115
10,19,50,0.000000,-126.284208
10,19,52,0.000000,-126.745839
10,19,54,0.000000,-128.158915
10,19,56,0.000000,-121.890822
10,19,58,0.000000,-125.543745
10,20,0,0.000000,-131.468861
10,20,2,0.000000,-134.012867
10,20,4,0.000000,-133.974846
10,20,6,0.000000,-134.825958
10,20,8,0.000000,-136.425721
10,20,10,0.000000,-138.895578
10,20,12,0.000000,-131.613197
10,20,14,0.000000,-133.047477
10,20,16,0.000000,-133.321591
10,20,18,0.000000,-126.195720
10,20,20,0.000000,-123.551105
10,20,22,0.000000,-144.687486
10,20,24,0.000000,-125.260814
10,20,26,0.000000,-135.043821
10,20,28,0.000000,-129.640079
10,20,30,0.000000,-136.251025
10,20,32,0.000000,-139.090503
10,20,34,0.000000,-127.655366
10,20,36,0.000000,-133.438491
10,20,38,0.000000,-130.941139
10,20,40,0.000000,-132.263513
10,20,42,0.000000,-137.023299
10,20,44,0.000000,-125.172588
10,20,46,0.000000,-129.939795
10,20,48,0.000000,-136.949971
10,20,50,0.000000,-126.848964
10,20,52,0.000000,-140.705461
10,20,54,0.000000,-135.704153
10,20,56,0.000000,-138.948723
10,20,58,0.000000,-132.723257
10,21,0,0.000000,-132.163296
10,21,2,0.000000,-129.704497
10,21,4,0.000000,-146.303898
10,21,6,0.000000,-136.006352
10,21,8,0.000000,-135.571344
10,21,10,0.000000,-134.608390
10,21,12,0.000000,-129.607858
10,21,14,0.000000,-129.002436
10,21,16,0.000000,-138.519671
10,21,18,0.000000,-124.562071
10,21,20,0.000000,-137.162530
10,21,22,0.000000,-139.747903
10,21,24,0.000000,-128.040779
10,21,26,0.000000,-141.192725
10,21,28,0.000000,-128.302239
10,21,30,0.000000,-135.530610
10,21,32,0.000000,-128.422649
10,21,34,0.000000,-132.882829
10,21,36,0.000000,-123.494131
10,21,38,0.000000,-130.124572
10,21,40,0.000000,-124.494879
10,21,42,0.000000,-129.981695
10,21,44,0.000000,-127.282162
10,21,46,0.000000,-128.854416
10,21,48,0.000000,-123.297435
10,21,50,0.000000,-134.420597
10,21,52,0.000000,-132.818729
10,21,54,0.000000,-131.734096
10,21,56,0.000000,-132.230992
10,21,58,0.000000,-132.034598
10,22,0,0.000000,-132.938811
10,22,2,0.000000,-127.834142
10,22,4,0.000000,-133.875943
10,22,6,0.000000,-123.777127
10,22,8,0.000000,-160.538829
10,22,10,0.000000,-137.739578
10,22,12,0.000000,-128.120626
10,22,14,0.000000,-137.373017
10,22,16,0.000000,-137.374431
10,22,18,0.000000,-131.218157
10,22,20,0.000000,-133.936062
10,22,22,0.000000,-121.836717
10,22,24,0.000000,-127.098855
10,22,26,0.000000,-128.259236
10,22,28,0.000000,-129.371309
10,22,30,0.000000,-129.631284
10,22,32,0.000000,-126.794837
10,22,34,0.000000,-130.128556
10,22,36,0.000000,-131.227685
10,22,38,0.000000,-125.341433
10,22,40,0.000000,-122.857283
10,22,42,0.000000,-128.703071
10,22,44,0.000000,-137.955742
10,22,46,0.000000,-128.317753
10,22,48,0.000000,-126.227343
10,22,50,0.000000,-133.571846
10,22,52,0.000000,-130.210241
10,22,54,0.000000,-131.054173
10,22,56,0.000000,-126.656082
10,22,58,0.000000,-128.378427
10,23,0,0.000000,-124.971767
10,23,2,0.000000,-127.685945
10,23,4,0.000000,-128.468467
10,23,6,0.000000,-143.747258
10,23,8,0.000000,-125.169410
10,23,10,0.000000,-122.962586
10,23,12,0.000000,-145.460576
10,23,14,0.000000,-127.682996
10,23,16,0.000000,-134.705039
10,23,18,0.000000,-126.950426
10,23,20,0.000000,-131.996682
10,23,22,0.000000,-130.581326
10,23,24,0.000000,-129.253046
10,23,26,0.000000,-139.454136
10,23,28,0.000000,-125.125324
10,23,30,0.000000,-133.519751
10,23,32,0.000000,-145.599045
10,23,34,0.000000,-124.465500
10,23,36,0.000000,-139.134335
10,23,38,0.000000,-131.363545
10,23,40,0.000000,-126.910186
10,23,42,0.000000,-129.041407
10,23,44,0.000000,-113.897921
10,23,46,0.000000,-130.328223
10,23,48,0.000000,-131.667557
10,23,50,0.000000,-132.800592
10,23,52,0.000000,-132.641720
10,23,54,0.000000,-135.977404
10,23,56,0.000000,-132.041261
10,23,58,0.000000,-139.513149
10,24,0,0.000000,-132.351861
10,24,2,0.000000,-129.083346
10,24,4,0.000000,-125.063396
10,24,6,0.000000,-137.441560
10,24,8,0.000000,-129.038247
10,24,10,0.000000,-136.384828
10,24,12,0.000000,-133.956899
10,24,14,0.000000,-118.174588
10,24,16,0.000000,-136.381769
10,24,18,0.000000,-136.225698
10,24,20,0.000000,-137.168903
10,24,22,0.000000,-134.245544
10,24,24,0.000000,-129.083665
10,24,26,0.000000,-134.773186
10,24,28,0.000000,-127.270568
10,24,30,0.000000,-131.492873
10,24,32,0.000000,-134.326213
10,24,34,0.000000,-127.212421
10,24,36,0.000000,-129.559615
10,24,38,0.000000,-130.448287
10,24,40,0.000000,-132.671502
10,24,42,0.000000,-131.699944
10,24,44,0.000000,-129.826799
10,24,46,0.000000,-128.922680
10,24,48,0.000000,-133.691797
10,24,50,0.000000,-130.297059
10,24,52,0.000000,-134.782178
10,24,54,0.000000,-132.269072
10,24,56,0.000000,-128.792128
10,24,58,0.000000,-132.219797
10,25,0,0.000000,-133.551166
10,25,2,0.000000,-144.323616
10,25,4,0.000000,-128.607914
10,25,6,0.000000,-132.212034
10,25,8,0.000000,-135.167819
10,25,10,0.000000,-133.762248
10,25,12,0.000000,-126.661716
10,25,14,0.000000,-131.286270
10,25,16,0.000000,-125.260392
10,25,18,0.000000,-128.242429
10,25,20,0.000000,-138.012482
10,25,22,0.000000,-127.672972
10,25,24,0.000000,-127.283991
10,25,26,0.000000,-132.518619
10,25,28,0.000000,-132.327122
10,25,30,0.000000,-127.180221
10,25,32,0.000000,-138.737608
10,25,34,0.000000,-141.615740
10,25,36,0.000000,-125.214587
10,25,38,0.000000,-127.096884
10,25,40,0.000000,-133.501492
10,25,42,0.000000,-134.170312
10,25,44,0.000000,-124.709914
10,25,46,0.000000,-128.979324
10,25,48,0.000000,-131.521669
10,25,50,0.000000,-133.114203
10,25,52,0.000000,-116.982590
10,25,54,0.000000,-130.080694
10,25,56,0.000000,-130.180815
10,25,58,0.000000,-136.510464
10,26,0,0.000000,-125.645662
10,26,2,0.000000,-134.749146
10,26,4,0.000000,-135.141696
10,26,6,0.000000,-122.533742
10,26,8,0.000000,-130.097420
10,26,10,0.000000,-129.853076
10,26,12,0.000000,-128.868930
10,26,14,0.000000,-136.604591
10,26,16,0.000000,-135.025932
10,26,18,0.000000,-125.503192
10,26,20,0.000000,-130.504188
10,26,22,0.000000,-131.839749
10,26,24,0.000000,-129.001472
10,26,26,0.000000,-130.927853
10,26,28,0.000000,-124.627426
10,26,30,0.000000,-123.197708
10,26,32,0.000000,-128.226832
10,26,34,0.000000,-132.598394
10,26,36,0.000000,-145.789429
10,26,38,0.000000,-138.056179
10,26,40,0.000000,-134.474209
10,26,42,0.000000,-124.025428
10,26,44,0.000000,-128.314429
10,26,46,0.000000,-134.763496
10,26,48,0.000000,-133.578848
10,26,50,0.000000,-128.939441
10,26,52,0.000000,-130.138123
10,26,54,0.000000,-131.218456
10,26,56,0.000000,-127.864226
10,26,58,0.000000,-133.696428
10,27,0,0.000000,-126.249643
10,27,2,0.000000,-129.749098
10,27,4,0.000000,-129.244967
10,27,6,0.000000,-129.658463
10,27,8,0.000000,-144.404773
10,27,10,0.000000,-128.007556
10,27,12,0.000000,-134.537529
10,27,14,0.000000,-132.356074
10,27,16,0.000000,-130.536910
10,27,18,0.000000,-132.082577
10,27,20,0.000000,-137.644951
10,27,22,0.000000,-135.902327
