hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-152.912522
0,0,2,0.000000,-149.158629
0,0,4,0.000000,-142.019322
0,0,6,0.000000,-146.463241
0,0,8,0.000000,-145.090446
0,0,10,0.000000,-153.684912
0,0,12,0.000000,-136.578871
0,0,14,0.000000,-143.745177
0,0,16,0.000000,-140.355527
0,0,18,0.000000,-138.422475
0,0,20,0.000000,-143.539573
0,0,22,0.000000,-152.003463
0,0,24,0.000000,-158.286252
0,0,26,0.000000,-139.750792
0,0,28,0.000000,-151.902748
0,0,30,0.000000,-139.531379
0,0,32,0.000000,-137.887498
0,0,34,0.000000,-140.224499
0,0,36,0.000000,-141.290107
0,0,38,0.000000,-139.444160
0,0,40,0.000000,-140.366402
0,0,42,0.000000,-149.826798
0,0,44,0.000000,-145.027453
0,0,46,0.000000,-154.389565
0,0,48,0.000000,-140.490965
0,0,50,0.000000,-148.008367
0,0,52,0.000000,-141.601408
0,0,54,0.000000,-145.728175
0,0,56,0.000000,-156.838563
0,0,58,0.000000,-139.853580
0,1,0,0.000000,-139.559794
0,1,2,0.000000,-151.977561
0,1,4,0.000000,-137.767736
0,1,6,0.000000,-144.546700
0,1,8,0.000000,-157.262209
0,1,10,0.000000,-140.994677
0,1,12,0.000000,-144.592127
0,1,14,0.000000,-138.137831
0,1,16,0.000000,-146.334677
0,1,18,0.000000,-136.140982
0,1,20,0.000000,-152.204548
0,1,22,0.000000,-147.556893
0,1,24,0.000000,-139.227260
0,1,26,0.000000,-148.985609
0,1,28,0.000000,-146.849028
0,1,30,0.000000,-144.153667
0,1,32,0.000000,-150.174936
0,1,34,0.000000,-140.104342
0,1,36,0.000000,-141.783036
0,1,38,0.000000,-153.892115
0,1,40,0.000000,-147.786635
0,1,42,0.000000,-150.749527
0,1,44,0.000000,-142.397635
0,1,46,0.000000,-145.831970
0,1,48,0.000000,-137.935241
0,1,50,0.000000,-144.619924
0,1,52,0.000000,-135.997767
0,1,54,0.000000,-137.498170
0,1,56,0.000000,-154.768782
0,1,58,0.000000,-145.524129
0,2,0,0.000000,-140.710760
0,2,2,0.000000,-141.408648
0,2,4,0.000000,-149.105362
0,2,6,0.000000,-144.695375
0,2,8,0.000000,-141.348772
0,2,10,0.000000,-136.165344
0,2,12,0.000000,-143.843346
0,2,14,0.000000,-142.602819
0,2,16,0.000000,-140.366008
0,2,18,0.000000,-141.226948
0,2,20,0.000000,-145.484984
0,2,22,0.000000,-150.906719
0,2,24,0.000000,-153.472870
0,2,26,0.000000,-144.683812
0,2,28,0.000000,-147.096729
0,2,30,0.000000,-135.040547
0,2,32,0.000000,-147.913484
0,2,34,0.000000,-147.651437
0,2,36,0.000000,-148.531874
0,2,38,0.000000,-139.749569
0,2,40,0.000000,-139.428731
0,2,42,0.000000,-139.712798
0,2,44,0.000000,-147.783060
0,2,46,0.000000,-139.828165
0,2,48,0.000000,-151.491940
0,2,50,0.000000,-142.141576
0,2,52,0.000000,-143.917852
0,2,54,0.000000,-142.701357
0,2,56,0.000000,-147.355850
0,2,58,0.000000,-151.754648
0,3,0,0.000000,-141.654699
0,3,2,0.000000,-147.879986
0,3,4,0.000000,-141.843819
0,3,6,0.000000,-143.119312
0,3,8,0.000000,-146.254398
0,3,10,0.000000,-141.704999
0,3,12,0.000000,-145.621861
0,3,14,0.000000,-145.322797
0,3,16,0.000000,-145.124764
0,3,18,0.000000,-148.944625
0,3,20,0.000000,-154.431984
0,3,22,0.000000,-148.114570
0,3,24,0.000000,-140.927103
0,3,26,0.000000,-150.621209
0,3,28,0.000000,-144.873919
0,3,30,0.000000,-148.807281
0,3,32,0.000000,-145.729681
0,3,34,0.000000,-140.900272
0,3,36,0.000000,-142.421835
0,3,38,0.000000,-141.475325
0,3,40,0.000000,-141.190038
0,3,42,0.000000,-152.590740
0,3,44,0.000000,-140.491065
0,3,46,0.000000,-152.264617
0,3,48,0.000000,-141.536886
0,3,50,0.000000,-147.281441
0,3,52,0.000000,-140.379230
0,3,54,0.000000,-140.325981
0,3,56,0.000000,-140.921077
0,3,58,0.000000,-143.156721
0,4,0,0.000000,-138.479063
0,4,2,0.000000,-159.234844
0,4,4,0.000000,-135.384658
0,4,6,0.000000,-136.751991
0,4,8,0.000000,-139.941121
0,4,10,0.000000,-142.250584
0,4,12,0.000000,-137.367553
0,4,14,0.000000,-142.734709
0,4,16,0.000000,-140.726086
0,4,18,0.000000,-144.102661
0,4,20,0.000000,-139.776265
0,4,22,0.000000,-137.883028
0,4,24,0.000000,-163.158183
0,4,26,0.000000,-141.753890
0,4,28,0.000000,-139.459651
0,4,30,0.000000,-144.380741
0,4,32,0.000000,-146.670879
0,4,34,0.000000,-150.884391
0,4,36,0.000000,-145.486991
0,4,38,0.000000,-141.734287
0,4,40,0.000000,-145.282792
0,4,42,0.000000,-150.736979
0,4,44,0.000000,-138.174804
0,4,46,0.000000,-138.752330
0,4,48,0.000000,-146.128764
0,4,50,0.000000,-142.592289
0,4,52,0.000000,-141.121095
0,4,54,0.000000,-137.170983
0,4,56,0.000000,-141.619850
0,4,58,0.000000,-146.208748
0,5,0,0.000000,-141.417718
0,5,2,0.000000,-140.424573
0,5,4,0.000000,-147.651113
0,5,6,0.000000,-146.868860
0,5,8,0.000000,-146.745832
0,5,10,0.000000,-166.177220
0,5,12,0.000000,-144.999903
0,5,14,0.000000,-145.444196
0,5,16,0.000000,-148.683892
0,5,18,0.000000,-148.267427
0,5,20,0.000000,-137.989586
0,5,22,0.000000,-138.330486
0,5,24,0.000000,-136.832241
0,5,26,0.000000,-150.532739
0,5,28,0.000000,-143.110515
0,5,30,0.000000,-140.568736
0,5,32,0.000000,-138.890860
0,5,34,0.000000,-143.395521
0,5,36,0.000000,-140.031959
0,5,38,0.000000,-140.350720
0,5,40,0.000000,-144.959529
0,5,42,0.000000,-144.523268
0,5,44,0.000000,-152.497679
0,5,46,0.000000,-139.254068
0,5,48,0.000000,-148.313619
0,5,50,0.000000,-140.250391
0,5,52,0.000000,-157.151277
0,5,54,0.000000,-158.593409
0,5,56,0.000000,-145.961631
0,5,58,0.000000,-146.193573
0,6,0,0.000000,-141.332057
0,6,2,0.000000,-142.859307
0,6,4,0.000000,-136.489444
0,6,6,0.000000,-136.940817
0,6,8,0.000000,-142.716708
0,6,10,0.000000,-145.624954
0,6,12,0.000000,-144.106306
0,6,14,0.000000,-140.012042
0,6,16,0.000000,-139.091236
0,6,18,0.000000,-141.307672
0,6,20,0.000000,-140.855640
0,6,22,0.000000,-147.126845
0,6,24,0.000000,-138.564715
0,6,26,0.000000,-152.309307
0,6,28,0.000000,-157.784283
0,6,30,0.000000,-135.321281
0,6,32,0.000000,-143.963883
0,6,34,0.000000,-141.534760
0,6,36,0.000000,-138.419838
0,6,38,0.000000,-138.323294
0,6,40,0.000000,-135.244034
0,6,42,0.000000,-144.301055
0,6,44,0.000000,-142.521415
0,6,46,0.000000,-136.452552
0,6,48,0.000000,-144.829692
0,6,50,0.000000,-137.180325
0,6,52,0.000000,-136.034354
0,6,54,0.000000,-143.656355
0,6,56,0.000000,-150.809981
0,6,58,0.000000,-139.466039
0,7,0,0.000000,-154.364782
0,7,2,0.000000,-144.023680
0,7,4,0.000000,-142.522618
0,7,6,0.000000,-143.165019
0,7,8,0.000000,-141.518207
0,7,10,0.000000,-137.083855
0,7,12,0.000000,-159.733301
0,7,14,0.000000,-147.343307
0,7,16,0.000000,-146.545724
0,7,18,0.000000,-143.250685
0,7,20,0.000000,-141.026726
0,7,22,0.000000,-138.113345
0,7,24,0.000000,-136.999107
0,7,26,0.000000,-140.796780
0,7,28,0.000000,-140.589605
0,7,30,0.000000,-149.895863
0,7,32,0.000000,-139.972994
0,7,34,0.000000,-140.916357
0,7,36,0.000000,-144.118237
0,7,38,0.000000,-140.254110
0,7,40,0.000000,-149.846899
0,7,42,0.000000,-141.534125
0,7,44,0.000000,-148.840824
0,7,46,0.000000,-143.901295
0,7,48,0.000000,-140.818332
0,7,50,0.000000,-138.930841
0,7,52,0.000000,-143.186716
0,7,54,0.000000,-135.691652
0,7,56,0.000000,-142.592739
0,7,58,0.000000,-137.199854
0,8,0,0.000000,-155.833399
0,8,2,0.000000,-148.172778
0,8,4,0.000000,-136.735518
0,8,6,0.000000,-142.812576
0,8,8,0.000000,-163.110423
0,8,10,0.000000,-138.512357
0,8,12,0.000000,-143.872548
0,8,14,0.000000,-146.222761
0,8,16,0.000000,-148.092935
0,8,18,0.000000,-138.859321
0,8,20,0.000000,-138.139528
0,8,22,0.000000,-142.957458
0,8,24,0.000000,-146.535380
0,8,26,0.000000,-140.434804
0,8,28,0.000000,-140.708605
0,8,30,0.000000,-140.180536
0,8,32,0.000000,-147.689368
0,8,34,0.000000,-140.746421
0,8,36,0.000000,-144.725018
0,8,38,0.000000,-137.626336
0,8,40,0.000000,-135.261264
0,8,42,0.000000,-138.860478
0,8,44,0.000000,-138.882968
0,8,46,0.000000,-147.914106
0,8,48,0.000000,-140.821147
0,8,50,0.000000,-140.196235
0,8,52,0.000000,-140.150718
0,8,54,0.000000,-142.376028
0,8,56,0.000000,-145.366595
0,8,58,0.000000,-142.636562
0,9,0,0.000000,-139.397578
0,9,2,0.000000,-146.020208
0,9,4,0.000000,-139.034453
0,9,6,0.000000,-136.660311
0,9,8,0.000000,-165.030014
0,9,10,0.000000,-140.828366
0,9,12,0.000000,-142.607712
0,9,14,0.000000,-161.247743
0,9,16,0.000000,-150.307646
0,9,18,0.000000,-145.525968
0,9,20,0.000000,-155.619298
0,9,22,0.000000,-151.781214
0,9,24,0.000000,-149.449722
0,9,26,0.000000,-139.873433
0,9,28,0.000000,-154.380744
0,9,30,0.000000,-142.127620
0,9,32,0.000000,-151.532167
0,9,34,0.000000,-144.935951
0,9,36,0.000000,-157.887504
0,9,38,0.000000,-143.009712
0,9,40,0.000000,-147.838974
0,9,42,0.000000,-139.153701
0,9,44,0.000000,-136.200844
0,9,46,0.000000,-137.361699
0,9,48,0.000000,-147.315258
0,9,50,0.000000,-138.023394
0,9,52,0.000000,-142.007717
0,9,54,0.000000,-137.449391
0,9,56,0.000000,-164.449690
0,9,58,0.000000,-141.699895
0,10,0,0.000000,-135.501519
0,10,2,0.000000,-134.014204
0,10,4,0.000000,-141.823992
0,10,6,0.000000,-136.761589
0,10,8,0.000000,-150.354040
0,10,10,0.000000,-137.821707
0,10,12,0.000000,-144.138095
0,10,14,0.000000,-138.355221
0,10,16,0.000000,-146.426875
0,10,18,0.000000,-139.921501
0,10,20,0.000000,-132.689831
0,10,22,0.000000,-145.921045
0,10,24,0.000000,-143.159011
0,10,26,0.000000,-145.249687
0,10,28,0.000000,-144.132111
0,10,30,0.000000,-140.401815
0,10,32,0.000000,-141.964297
0,10,34,0.000000,-142.464025
0,10,36,0.000000,-136.727789
0,10,38,0.000000,-146.114554
0,10,40,0.000000,-141.248113
0,10,42,0.000000,-144.764505
0,10,44,0.000000,-149.399601
0,10,46,0.000000,-139.522776
0,10,48,0.000000,-136.987461
0,10,50,0.000000,-149.096515
0,10,52,0.000000,-155.524877
0,10,54,0.000000,-146.931208
0,10,56,0.000000,-139.698418
0,10,58,0.000000,-144.311311
0,11,0,0.000000,-138.371404
0,11,2,0.000000,-135.933333
0,11,4,0.000000,-141.043836
0,11,6,0.000000,-146.881752
0,11,8,0.000000,-140.599178
0,11,10,0.000000,-140.811603
0,11,12,0.000000,-148.378117
0,11,14,0.000000,-162.520191
0,11,16,0.000000,-147.495830
0,11,18,0.000000,-139.679575
0,11,20,0.000000,-144.636409
0,11,22,0.000000,-144.434228
0,11,24,0.000000,-147.426061
0,11,26,0.000000,-146.049085
0,11,28,0.000000,-139.908233
0,11,30,0.000000,-142.497550
0,11,32,0.000000,-141.145485
0,11,34,0.000000,-155.852036
0,11,36,0.000000,-148.096886
0,11,38,0.000000,-142.175411
0,11,40,0.000000,-139.818822
0,11,42,0.000000,-138.080806
0,11,44,0.000000,-143.176694
0,11,46,0.000000,-142.973489
0,11,48,0.000000,-135.468794
0,11,50,0.000000,-138.190426
0,11,52,0.000000,-138.136410
0,11,54,0.000000,-146.513562
0,11,56,0.000000,-142.809682
0,11,58,0.000000,-139.495265
0,12,0,0.000000,-152.837957
0,12,2,0.000000,-143.770338
0,12,4,0.000000,-136.869842
0,12,6,0.000000,-145.784534
0,12,8,0.000000,-137.754197
0,12,10,0.000000,-136.623008
0,12,12,0.000000,-141.228127
0,12,14,0.000000,-135.122052
0,12,16,0.000000,-132.303019
0,12,18,0.000000,-143.668335
0,12,20,0.000000,-139.269141
0,12,22,0.000000,-144.342343
0,12,24,0.000000,-138.368531
0,12,26,0.000000,-139.450010
0,12,28,0.000000,-138.381475
0,12,30,0.000000,-140.003557
0,12,32,0.000000,-137.714583
0,12,34,0.000000,-147.930079
0,12,36,0.000000,-137.226996
0,12,38,0.000000,-144.997887
0,12,40,0.000000,-140.452118
0,12,42,0.000000,-139.333278
0,12,44,0.000000,-144.023872
0,12,46,0.000000,-146.725984
0,12,48,0.000000,-137.383044
0,12,50,0.000000,-150.939900
0,12,52,0.000000,-142.805654
0,12,54,0.000000,-142.572441
0,12,56,0.000000,-144.386193
0,12,58,0.000000,-151.368759
0,13,0,0.000000,-148.035207
0,13,2,0.000000,-152.994444
0,13,4,0.000000,-141.308027
0,13,6,0.000000,-137.273884
0,13,8,0.000000,-141.440215
0,13,10,0.000000,-139.977374
0,13,12,0.000000,-136.610111
0,13,14,0.000000,-145.575653
0,13,16,0.000000,-137.468834
0,13,18,0.000000,-144.757385
0,13,20,0.000000,-139.723883
0,13,22,0.000000,-138.116047
0,13,24,0.000000,-160.209315
0,13,26,0.000000,-144.653090
0,13,28,0.000000,-142.331471
0,13,30,0.000000,-143.274818
0,13,32,0.000000,-141.859286
0,13,34,0.000000,-138.703182
0,13,36,0.000000,-138.499038
0,13,38,0.000000,-152.104362
0,13,40,0.000000,-142.421923
0,13,42,0.000000,-136.891019
0,13,44,0.000000,-153.133147
0,13,46,0.000000,-135.775304
0,13,48,0.000000,-141.394642
0,13,50,0.000000,-143.594365
0,13,52,0.000000,-148.456527
0,13,54,0.000000,-135.159381
0,13,56,0.000000,-142.785164
0,13,58,0.000000,-140.880765
0,14,0,0.000000,-150.684513
0,14,2,0.000000,-138.261796
0,14,4,0.000000,-145.052357
0,14,6,0.000000,-144.225411
0,14,8,0.000000,-152.414898
0,14,10,0.000000,-144.717419
0,14,12,0.000000,-143.424116
0,14,14,0.000000,-143.133017
0,14,16,0.000000,-145.368856
0,14,18,0.000000,-144.066099
0,14,20,0.000000,-151.355659
0,14,22,0.000000,-150.850017
0,14,24,0.000000,-145.810046
0,14,26,0.000000,-139.743491
0,14,28,0.000000,-139.712890
0,14,30,0.000000,-139.083027
0,14,32,0.000000,-150.471111
0,14,34,0.000000,-140.039494
0,14,36,0.000000,-141.935162
0,14,38,0.000000,-145.029591
0,14,40,0.000000,-147.608550
0,14,42,0.000000,-143.099684
0,14,44,0.000000,-142.105944
0,14,46,0.000000,-139.583563
0,14,48,0.000000,-140.375948
0,14,50,0.000000,-144.957830
0,14,52,0.000000,-150.420029
0,14,54,0.000000,-137.956273
0,14,56,0.000000,-142.177795
0,14,58,0.000000,-136.839308
0,15,0,0.000000,-143.404363
0,15,2,0.000000,-143.983600
0,15,4,0.000000,-139.586039
0,15,6,0.000000,-135.268047
0,15,8,0.000000,-144.994573
0,15,10,0.000000,-140.254152
0,15,12,0.000000,-141.822759
0,15,14,0.000000,-140.962052
0,15,16,0.000000,-133.322126
0,15,18,0.000000,-135.059857
0,15,20,0.000000,-171.447671
0,15,22,0.000000,-139.089184
0,15,24,0.000000,-144.755239
0,15,26,0.000000,-140.146951
0,15,28,0.000000,-147.538138
0,15,30,0.000000,-136.253118
0,15,32,0.000000,-147.956439
0,15,34,0.000000,-137.844137
0,15,36,0.000000,-149.965488
0,15,38,0.000000,-150.517336
0,15,40,0.000000,-146.427308
0,15,42,0.000000,-137.440869
0,15,44,0.000000,-138.168464
0,15,46,0.000000,-149.615155
0,15,48,0.000000,-137.613921
0,15,50,0.000000,-141.939985
0,15,52,0.000000,-144.020677
0,15,54,0.000000,-138.243388
0,15,56,0.000000,-136.909943
0,15,58,0.000000,-149.188132
0,16,0,0.000000,-138.334381
0,16,2,0.000000,-138.814070
0,16,4,0.000000,-136.369239
0,16,6,0.000000,-173.146731
0,16,8,0.000000,-140.864315
0,16,10,0.000000,-138.134482
0,16,12,0.000000,-135.437209
0,16,14,0.000000,-156.059837
0,16,16,0.000000,-144.706949
0,16,18,0.000000,-138.803718
0,16,20,0.000000,-151.059662
0,16,22,0.000000,-147.936721
0,16,24,0.000000,-137.547018
0,16,26,0.000000,-136.915762
0,16,28,0.000000,-143.867275
0,16,30,0.000000,-149.720395
0,16,32,0.000000,-151.196095
0,16,34,0.000000,-137.671005
0,16,36,0.000000,-158.284688
0,16,38,0.000000,-147.683052
0,16,40,0.000000,-145.356104
0,16,42,0.000000,-142.242722
0,16,44,0.000000,-134.100813
0,16,46,0.000000,-140.069682
0,16,48,0.000000,-143.356820
0,16,50,0.000000,-142.533753
0,16,52,0.000000,-142.268451
0,16,54,0.000000,-136.788100
0,16,56,0.000000,-151.600988
0,16,58,0.000000,-141.618689
0,17,0,0.000000,-137.859157
0,17,2,0.000000,-142.521477
0,17,4,0.000000,-143.467777
0,17,6,0.000000,-138.236541
0,17,8,0.000000,-137.003298
0,17,10,0.000000,-141.757998
0,17,12,0.000000,-156.064344
0,17,14,0.000000,-147.384941
0,17,16,0.000000,-142.356243
0,17,18,0.000000,-140.188474
0,17,20,0.000000,-140.952230
0,17,22,0.000000,-139.136815
0,17,24,0.000000,-147.554669
0,17,26,0.000000,-146.087061
0,17,28,0.000000,-138.930600
0,17,30,0.000000,-140.030972
0,17,32,0.000000,-144.320450
0,17,34,0.000000,-139.496235
0,17,36,0.000000,-159.928095
0,17,38,0.000000,-143.001503
0,17,40,0.000000,-155.471555
0,17,42,0.000000,-150.477682
0,17,44,0.000000,-143.024646
0,17,46,0.000000,-143.434549
0,17,48,0.000000,-135.966208
0,17,50,0.000000,-147.181716
0,17,52,0.000000,-135.299666
0,17,54,0.000000,-144.326285
0,17,56,0.000000,-144.603372
0,17,58,0.000000,-138.158032
0,18,0,0.000000,-147.257872
0,18,2,0.000000,-143.208755
0,18,4,0.000000,-153.747532
0,18,6,0.000000,-141.050471
0,18,8,0.000000,-148.121831
0,18,10,0.000000,-150.975298
0,18,12,0.000000,-135.161732
0,18,14,0.000000,-142.791294
0,18,16,0.000000,-138.304098
0,18,18,0.000000,-141.056536
0,18,20,0.000000,-143.762455
0,18,22,0.000000,-137.263871
0,18,24,0.000000,-143.687586
0,18,26,0.000000,-147.455049
0,18,28,0.000000,-139.192353
0,18,30,0.000000,-144.503744
0,18,32,0.000000,-137.869603
0,18,34,0.000000,-153.468717
0,18,36,0.000000,-139.535016
0,18,38,0.000000,-136.236818
0,18,40,0.000000,-141.513253
0,18,42,0.000000,-134.266467
0,18,44,0.000000,-148.231256
0,18,46,0.000000,-148.165576
0,18,48,0.000000,-151.749466
0,18,50,0.000000,-136.448707
0,18,52,0.000000,-136.870324
0,18,54,0.000000,-146.811339
0,18,56,0.000000,-140.804293
0,18,58,0.000000,-141.141291
0,19,0,0.000000,-136.608778
0,19,2,0.000000,-137.229318
0,19,4,0.000000,-147.647650
0,19,6,0.000000,-143.250035
0,19,8,0.000000,-149.230094
0,19,10,0.000000,-142.563682
0,19,12,0.000000,-141.069772
0,19,14,0.000000,-142.395499
0,19,16,0.000000,-145.903461
0,19,18,0.000000,-145.180081
0,19,20,0.000000,-139.813608
0,19,22,0.000000,-147.774217
0,19,24,0.000000,-139.195940
0,19,26,0.000000,-144.905039
0,19,28,0.000000,-144.615902
0,19,30,0.000000,-137.281779
0,19,32,0.000000,-150.098016
0,19,34,0.000000,-143.529416
0,19,36,0.000000,-153.705760
0,19,38,0.000000,-136.688835
0,19,40,0.000000,-138.011971
0,19,42,0.000000,-147.481636
0,19,44,0.000000,-146.354331
0,19,46,0.000000,-138.033824
0,19,48,0.000000,-137.372805
0,19,50,0.000000,-142.687539
0,19,52,0.000000,-137.697165
0,19,54,0.000000,-143.028842
0,19,56,0.000000,-149.761963
0,19,58,0.000000,-139.000858
0,20,0,0.000000,-142.545669
0,20,2,0.000000,-144.953180
0,20,4,0.000000,-142.587945
0,20,6,0.000000,-141.933580
0,20,8,0.000000,-145.154498
0,20,10,0.000000,-145.693084
0,20,12,0.000000,-142.436020
0,20,14,0.000000,-136.553610
0,20,16,0.000000,-136.769869
0,20,18,0.000000,-144.460523
0,20,20,0.000000,-143.259862
0,20,22,0.000000,-148.498921
0,20,24,0.000000,-147.709987
0,20,26,0.000000,-135.639748
0,20,28,0.000000,-140.714083
0,20,30,0.000000,-142.782398
0,20,32,0.000000,-135.036583
0,20,34,0.000000,-141.638189
0,20,36,0.000000,-146.467580
0,20,38,0.000000,-144.186620
0,20,40,0.000000,-142.881574
0,20,42,0.000000,-140.460870
0,20,44,0.000000,-142.140470
0,20,46,0.000000,-138.688444
0,20,48,0.000000,-144.742118
0,20,50,0.000000,-141.682977
0,20,52,0.000000,-137.407329
0,20,54,0.000000,-148.312428
0,20,56,0.000000,-142.084124
0,20,58,0.000000,-132.672863
0,21,0,0.000000,-151.596343
0,21,2,0.000000,-140.923433
0,21,4,0.000000,-136.762746
0,21,6,0.000000,-139.890081
0,21,8,0.000000,-151.448741
0,21,10,0.000000,-141.948793
0,21,12,0.000000,-142.159638
0,21,14,0.000000,-139.033920
0,21,16,0.000000,-146.866975
0,21,18,0.000000,-147.525911
0,21,20,0.000000,-139.927930
0,21,22,0.000000,-143.863605
0,21,24,0.000000,-147.332619
0,21,26,0.000000,-146.060858
0,21,28,0.000000,-147.188372
0,21,30,0.000000,-146.856595
0,21,32,0.000000,-143.605469
0,21,34,0.000000,-139.576040
0,21,36,0.000000,-139.437590
0,21,38,0.000000,-139.086149
0,21,40,0.000000,-139.896318
0,21,42,0.000000,-134.751738
0,21,44,0.000000,-159.458104
0,21,46,0.000000,-143.560922
0,21,48,0.000000,-137.164590
0,21,50,0.000000,-159.333714
0,21,52,0.000000,-144.941321
0,21,54,0.000000,-143.916468
0,21,56,0.000000,-156.567952
0,21,58,0.000000,-142.755522
0,22,0,0.000000,-151.568503
0,22,2,0.000000,-139.684275
0,22,4,0.000000,-152.013036
0,22,6,0.000000,-142.711296
0,22,8,0.000000,-147.437624
0,22,10,0.000000,-149.891115
0,22,12,0.000000,-169.670331
0,22,14,0.000000,-134.185040
0,22,16,0.000000,-139.172016
0,22,18,0.000000,-144.005019
0,22,20,0.000000,-148.133261
0,22,22,0.000000,-149.305710
0,22,24,0.000000,-140.515452
0,22,26,0.000000,-141.739652
0,22,28,0.000000,-139.697640
0,22,30,0.000000,-141.812242
0,22,32,0.000000,-144.271299
0,22,34,0.000000,-140.086296
0,22,36,0.000000,-138.655074
0,22,38,0.000000,-145.698152
0,22,40,0.000000,-138.708836
0,22,42,0.000000,-143.492922
0,22,44,0.000000,-139.569057
0,22,46,0.000000,-153.310130
0,22,48,0.000000,-144.292027
0,22,50,0.000000,-143.388893
0,22,52,0.000000,-150.045900
0,22,54,0.000000,-137.100491
0,22,56,0.000000,-152.345144
0,22,58,0.000000,-147.996720
0,23,0,0.000000,-150.132297
0,23,2,0.000000,-144.267073
0,23,4,0.000000,-138.398752
0,23,6,0.000000,-139.936755
0,23,8,0.000000,-153.083605
0,23,10,0.000000,-139.971780
0,23,12,0.000000,-136.964173
0,23,14,0.000000,-145.204755
0,23,16,0.000000,-153.208777
0,23,18,0.000000,-144.448163
0,23,20,0.000000,-137.501200
0,23,22,0.000000,-138.907790
0,23,24,0.000000,-137.889376
0,23,26,0.000000,-138.847418
0,23,28,0.000000,-146.979000
0,23,30,0.000000,-142.816658
0,23,32,0.000000,-145.898577
0,23,34,0.000000,-140.526004
0,23,36,0.000000,-142.554290
0,23,38,0.000000,-137.136952
0,23,40,0.000000,-145.379225
0,23,42,0.000000,-150.627278
0,23,44,0.000000,-146.769030
0,23,46,0.000000,-141.075806
0,23,48,0.000000,-138.141195
0,23,50,0.000000,-138.698206
0,23,52,0.000000,-151.505976
0,23,54,0.000000,-148.711274
0,23,56,0.000000,-145.456689
0,23,58,0.000000,-174.568536
0,24,0,0.000000,-144.644489
0,24,2,0.000000,-145.297510
0,24,4,0.000000,-147.745768
0,24,6,0.000000,-153.434006
0,24,8,0.000000,-140.682508
0,24,10,0.000000,-144.359669
0,24,12,0.000000,-143.760275
0,24,14,0.000000,-149.677355
0,24,16,0.000000,-134.259319
0,24,18,0.000000,-138.910416
0,24,20,0.000000,-140.864500
0,24,22,0.000000,-144.884669
0,24,24,0.000000,-141.437142
0,24,26,0.000000,-145.857041
0,24,28,0.000000,-141.693344
0,24,30,0.000000,-142.108616
0,24,32,0.000000,-148.329500
0,24,34,0.000000,-143.541872
0,24,36,0.000000,-142.641022
0,24,38,0.000000,-144.823013
0,24,40,0.000000,-140.098371
0,24,42,0.000000,-157.943261
0,24,44,0.000000,-136.447850
0,24,46,0.000000,-145.136314
0,24,48,0.000000,-143.973820
0,24,50,0.000000,-152.115449
0,24,52,0.000000,-144.277817
0,24,54,0.000000,-164.720836
0,24,56,0.000000,-140.276701
0,24,58,0.000000,-143.431199
0,25,0,0.000000,-146.842466
0,25,2,0.000000,-145.297596
0,25,4,0.000000,-140.017162
0,25,6,0.000000,-149.087477
0,25,8,0.000000,-151.241039
0,25,10,0.000000,-141.720393
0,25,12,0.000000,-138.105181
0,25,14,0.000000,-138.203857
0,25,16,0.000000,-152.288462
0,25,18,0.000000,-144.843051
0,25,20,0.000000,-140.454482
0,25,22,0.000000,-139.812520
0,25,24,0.000000,-146.762151
0,25,26,0.000000,-141.423665
0,25,28,0.000000,-135.908698
0,25,30,0.000000,-135.829035
0,25,32,0.000000,-164.668705
0,25,34,0.000000,-145.999099
0,25,36,0.000000,-143.578939
0,25,38,0.000000,-133.995473
0,25,40,0.000000,-149.017302
0,25,42,0.000000,-145.321564
0,25,44,0.000000,-144.418449
0,25,46,0.000000,-137.366692
0,25,48,0.000000,-138.535687
0,25,50,0.000000,-143.328100
0,25,52,0.000000,-154.316780
0,25,54,0.000000,-136.897779
0,25,56,0.000000,-155.305490
0,25,58,0.000000,-138.287530
0,26,0,0.000000,-142.255651
0,26,2,0.000000,-147.602075
0,26,4,0.000000,-148.599950
0,26,6,0.000000,-148.151776
0,26,8,0.000000,-146.327038
0,26,10,0.000000,-141.465819
0,26,12,0.000000,-146.575190
0,26,14,0.000000,-145.289720
0,26,16,0.000000,-146.089197
0,26,18,0.000000,-139.850700
0,26,20,0.000000,-155.923007
0,26,22,0.000000,-137.379019
0,26,24,0.000000,-147.809122
0,26,26,0.000000,-141.701062
0,26,28,0.000000,-147.228170
0,26,30,0.000000,-138.607944
0,26,32,0.000000,-138.908901
0,26,34,0.000000,-143.425779
0,26,36,0.000000,-145.423078
0,26,38,0.000000,-139.323650
0,26,40,0.000000,-145.210162
0,26,42,0.000000,-140.268511
0,26,44,0.000000,-148.326059
0,26,46,0.000000,-149.747620
0,26,48,0.000000,-137.436082
0,26,50,0.000000,-154.031989
0,26,52,0.000000,-137.398768
0,26,54,0.000000,-143.559508
0,26,56,0.000000,-141.786452
0,26,58,0.000000,-139.646456
0,27,0,0.000000,-146.956232
0,27,2,0.000000,-139.696426
0,27,4,0.000000,-142.517942
0,27,6,0.000000,-145.563677
0,27,8,0.000000,-149.760480
0,27,10,0.000000,-138.273208
0,27,12,0.000000,-140.516783
0,27,14,0.000000,-146.505194
0,27,16,0.000000,-183.613957
0,27,18,0.000000,-139.022754
0,27,20,0.000000,-144.206167
0,27,22,0.000000,-145.735106
