hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.420272
0,0,2,0.000000,-141.149946
0,0,4,0.000000,-142.397362
0,0,6,0.000000,-150.395442
0,0,8,0.000000,-146.121532
0,0,10,0.000000,-142.400846
0,0,12,0.000000,-162.480028
0,0,14,0.000000,-133.676189
0,0,16,0.000000,-150.280428
0,0,18,0.000000,-146.510924
0,0,20,0.000000,-146.069519
0,0,22,0.000000,-145.440337
0,0,24,0.000000,-140.939535
0,0,26,0.000000,-141.426142
0,0,28,0.000000,-147.871402
0,0,30,0.000000,-142.512522
0,0,32,0.000000,-149.632471
0,0,34,0.000000,-151.049477
0,0,36,0.000000,-147.571048
0,0,38,0.000000,-142.650211
0,0,40,0.000000,-136.315494
0,0,42,0.000000,-138.643653
0,0,44,0.000000,-146.002043
0,0,46,0.000000,-141.723929
0,0,48,0.000000,-146.314562
0,0,50,0.000000,-148.653433
0,0,52,0.000000,-141.037993
0,0,54,0.000000,-144.399522
0,0,56,0.000000,-140.235224
0,0,58,0.000000,-159.960991
0,1,0,0.000000,-142.993386
0,1,2,0.000000,-142.804974
0,1,4,0.000000,-149.736106
0,1,6,0.000000,-142.838016
0,1,8,0.000000,-145.264313
0,1,10,0.000000,-146.346573
0,1,12,0.000000,-149.128920
0,1,14,0.000000,-140.198930
0,1,16,0.000000,-142.164998
0,1,18,0.000000,-149.270186
0,1,20,0.000000,-141.203191
0,1,22,0.000000,-140.461445
0,1,24,0.000000,-143.601812
0,1,26,0.000000,-146.079433
0,1,28,0.000000,-141.975002
0,1,30,0.000000,-135.653005
0,1,32,0.000000,-146.431272
0,1,34,0.000000,-142.960569
0,1,36,0.000000,-140.669489
0,1,38,0.000000,-155.478595
0,1,40,0.000000,-139.219197
0,1,42,0.000000,-144.790926
0,1,44,0.000000,-142.179697
0,1,46,0.000000,-146.953618
0,1,48,0.000000,-146.470604
0,1,50,0.000000,-147.418249
0,1,52,0.000000,-150.815579
0,1,54,0.000000,-138.410114
0,1,56,0.000000,-144.137301
0,1,58,0.000000,-145.266720
0,2,0,0.000000,-147.278844
0,2,2,0.000000,-144.821706
0,2,4,0.000000,-140.867611
0,2,6,0.000000,-144.702532
0,2,8,0.000000,-141.429088
0,2,10,0.000000,-145.980777
0,2,12,0.000000,-139.969928
0,2,14,0.000000,-143.662905
0,2,16,0.000000,-146.098210
0,2,18,0.000000,-144.112955
0,2,20,0.000000,-140.332477
0,2,22,0.000000,-139.326799
0,2,24,0.000000,-160.747431
0,2,26,0.000000,-146.419256
0,2,28,0.000000,-143.069884
0,2,30,0.000000,-144.981889
0,2,32,0.000000,-141.996636
0,2,34,0.000000,-137.361081
0,2,36,0.000000,-141.426062
0,2,38,0.000000,-140.805555
0,2,40,0.000000,-156.714559
0,2,42,0.000000,-143.017575
0,2,44,0.000000,-137.969765
0,2,46,0.000000,-137.475623
0,2,48,0.000000,-145.537973
0,2,50,0.000000,-140.723728
0,2,52,0.000000,-140.176828
0,2,54,0.000000,-137.736688
0,2,56,0.000000,-143.920802
0,2,58,0.000000,-143.224738
0,3,0,0.000000,-141.524271
0,3,2,0.000000,-138.451988
0,3,4,0.000000,-137.556803
0,3,6,0.000000,-141.834919
0,3,8,0.000000,-156.813919
0,3,10,0.000000,-142.145454
0,3,12,0.000000,-148.637133
0,3,14,0.000000,-144.415701
0,3,16,0.000000,-144.930687
0,3,18,0.000000,-139.085078
0,3,20,0.000000,-144.136289
0,3,22,0.000000,-159.691594
0,3,24,0.000000,-140.474624
0,3,26,0.000000,-144.640532
0,3,28,0.000000,-142.535051
0,3,30,0.000000,-158.165732
0,3,32,0.000000,-157.537263
0,3,34,0.000000,-144.936429
0,3,36,0.000000,-157.382726
0,3,38,0.000000,-138.091422
0,3,40,0.000000,-156.408861
0,3,42,0.000000,-138.065217
0,3,44,0.000000,-140.155521
0,3,46,0.000000,-142.932017
0,3,48,0.000000,-145.394696
0,3,50,0.000000,-137.448019
0,3,52,0.000000,-141.190806
0,3,54,0.000000,-148.065057
0,3,56,0.000000,-144.895922
0,3,58,0.000000,-146.186278
0,4,0,0.000000,-141.682030
0,4,2,0.000000,-153.153066
0,4,4,0.000000,-144.440146
0,4,6,0.000000,-151.048538
0,4,8,0.000000,-144.098081
0,4,10,0.000000,-157.866089
0,4,12,0.000000,-142.474555
0,4,14,0.000000,-147.032600
0,4,16,0.000000,-146.521084
0,4,18,0.000000,-139.435403
0,4,20,0.000000,-144.580017
0,4,22,0.000000,-135.398502
0,4,24,0.000000,-146.090125
0,4,26,0.000000,-146.565664
0,4,28,0.000000,-144.343189
0,4,30,0.000000,-147.465403
0,4,32,0.000000,-139.459758
0,4,34,0.000000,-139.437583
0,4,36,0.000000,-148.100669
0,4,38,0.000000,-140.524704
0,4,40,0.000000,-144.709486
0,4,42,0.000000,-144.379789
0,4,44,0.000000,-136.701902
0,4,46,0.000000,-141.524768
0,4,48,0.000000,-144.603610
0,4,50,0.000000,-146.128839
0,4,52,0.000000,-147.102991
0,4,54,0.000000,-142.294156
0,4,56,0.000000,-142.648622
0,4,58,0.000000,-141.818536
0,5,0,0.000000,-147.832251
0,5,2,0.000000,-142.336263
0,5,4,0.000000,-140.269450
0,5,6,0.000000,-144.178440
0,5,8,0.000000,-141.077908
0,5,10,0.000000,-154.928556
0,5,12,0.000000,-143.196888
0,5,14,0.000000,-141.378960
0,5,16,0.000000,-140.154753
0,5,18,0.000000,-138.404189
0,5,20,0.000000,-140.292910
0,5,22,0.000000,-144.963456
0,5,24,0.000000,-139.017678
0,5,26,0.000000,-141.324665
0,5,28,0.000000,-148.927790
0,5,30,0.000000,-138.554904
0,5,32,0.000000,-140.754530
0,5,34,0.000000,-142.129692
0,5,36,0.000000,-145.105275
0,5,38,0.000000,-143.976351
0,5,40,0.000000,-141.296039
0,5,42,0.000000,-139.654245
0,5,44,0.000000,-145.769637
0,5,46,0.000000,-150.398984
0,5,48,0.000000,-145.297967
0,5,50,0.000000,-144.609717
0,5,52,0.000000,-141.600786
0,5,54,0.000000,-141.356873
0,5,56,0.000000,-154.107910
0,5,58,0.000000,-137.959234
0,6,0,0.000000,-145.296841
0,6,2,0.000000,-142.138656
0,6,4,0.000000,-146.445498
0,6,6,0.000000,-144.887310
0,6,8,0.000000,-147.519449
0,6,10,0.000000,-143.096572
0,6,12,0.000000,-142.807498
0,6,14,0.000000,-141.875372
0,6,16,0.000000,-144.969605
0,6,18,0.000000,-148.001277
0,6,20,0.000000,-147.056726
0,6,22,0.000000,-141.563091
0,6,24,0.000000,-140.323427
0,6,26,0.000000,-147.743740
0,6,28,0.000000,-160.110988
0,6,30,0.000000,-145.307094
0,6,32,0.000000,-137.105103
0,6,34,0.000000,-149.272687
0,6,36,0.000000,-142.823773
0,6,38,0.000000,-144.779999
0,6,40,0.000000,-146.947682
0,6,42,0.000000,-139.808850
0,6,44,0.000000,-143.633998
0,6,46,0.000000,-147.017055
0,6,48,0.000000,-148.693664
0,6,50,0.000000,-149.735904
0,6,52,0.000000,-152.089894
0,6,54,0.000000,-144.624917
0,6,56,0.000000,-146.820114
0,6,58,0.000000,-140.053579
0,7,0,0.000000,-145.568292
0,7,2,0.000000,-145.078990
0,7,4,0.000000,-140.405873
0,7,6,0.000000,-146.394561
0,7,8,0.000000,-138.778769
0,7,10,0.000000,-138.739357
0,7,12,0.000000,-137.582367
0,7,14,0.000000,-141.689006
0,7,16,0.000000,-141.656365
0,7,18,0.000000,-149.779673
0,7,20,0.000000,-148.297311
0,7,22,0.000000,-140.166498
0,7,24,0.000000,-141.169511
0,7,26,0.000000,-145.422178
0,7,28,0.000000,-149.919440
0,7,30,0.000000,-146.166671
0,7,32,0.000000,-141.867457
0,7,34,0.000000,-141.581708
0,7,36,0.000000,-139.260309
0,7,38,0.000000,-142.371654
0,7,40,0.000000,-145.918777
0,7,42,0.000000,-140.551189
0,7,44,0.000000,-140.242818
0,7,46,0.000000,-143.103252
0,7,48,0.000000,-145.263014
0,7,50,0.000000,-147.466847
0,7,52,0.000000,-144.304612
0,7,54,0.000000,-145.429198
0,7,56,0.000000,-144.689919
0,7,58,0.000000,-143.559987
0,8,0,0.000000,-148.553051
0,8,2,0.000000,-146.529845
0,8,4,0.000000,-144.642476
0,8,6,0.000000,-138.764076
0,8,8,0.000000,-139.274379
0,8,10,0.000000,-136.926302
0,8,12,0.000000,-144.413764
0,8,14,0.000000,-142.116803
0,8,16,0.000000,-148.869939
0,8,18,0.000000,-143.300651
0,8,20,0.000000,-149.020486
0,8,22,0.000000,-139.929712
0,8,24,0.000000,-140.667268
0,8,26,0.000000,-162.449910
0,8,28,0.000000,-143.515830
0,8,30,0.000000,-141.143132
0,8,32,0.000000,-139.867570
0,8,34,0.000000,-149.402549
0,8,36,0.000000,-149.103183
0,8,38,0.000000,-138.765799
0,8,40,0.000000,-142.943467
0,8,42,0.000000,-140.703431
0,8,44,0.000000,-138.823542
0,8,46,0.000000,-141.882152
0,8,48,0.000000,-140.414001
0,8,50,0.000000,-149.183808
0,8,52,0.000000,-149.567680
0,8,54,0.000000,-152.216475
0,8,56,0.000000,-151.997433
0,8,58,0.000000,-139.385274
0,9,0,0.000000,-145.725153
0,9,2,0.000000,-139.217632
0,9,4,0.000000,-144.164865
0,9,6,0.000000,-154.223976
0,9,8,0.000000,-145.082227
0,9,10,0.000000,-141.871135
0,9,12,0.000000,-141.264785
0,9,14,0.000000,-148.324129
0,9,16,0.000000,-151.816623
0,9,18,0.000000,-146.491604
0,9,20,0.000000,-139.381771
0,9,22,0.000000,-148.952121
0,9,24,0.000000,-144.597209
0,9,26,0.000000,-144.123637
0,9,28,0.000000,-146.556019
0,9,30,0.000000,-137.714283
0,9,32,0.000000,-139.200015
0,9,34,0.000000,-140.327043
0,9,36,0.000000,-145.346441
0,9,38,0.000000,-150.502425
0,9,40,0.000000,-150.874524
0,9,42,0.000000,-146.677219
0,9,44,0.000000,-143.966181
0,9,46,0.000000,-141.296130
0,9,48,0.000000,-142.845236
0,9,50,0.000000,-141.475120
0,9,52,0.000000,-151.381695
0,9,54,0.000000,-142.419269
0,9,56,0.000000,-142.402674
0,9,58,0.000000,-146.039688
0,10,0,0.000000,-142.875710
0,10,2,0.000000,-140.493290
0,10,4,0.000000,-144.206749
0,10,6,0.000000,-145.303091
0,10,8,0.000000,-138.701230
0,10,10,0.000000,-141.023013
0,10,12,0.000000,-141.284568
0,10,14,0.000000,-147.978231
0,10,16,0.000000,-136.734979
0,10,18,0.000000,-141.407565
0,10,20,0.000000,-140.581902
0,10,22,0.000000,-157.234191
0,10,24,0.000000,-157.563118
0,10,26,0.000000,-147.172905
0,10,28,0.000000,-136.762768
0,10,30,0.000000,-147.206624
0,10,32,0.000000,-144.388741
0,10,34,0.000000,-142.730148
0,10,36,0.000000,-150.742511
0,10,38,0.000000,-141.889877
0,10,40,0.000000,-153.910410
0,10,42,0.000000,-152.786853
0,10,44,0.000000,-138.721147
0,10,46,0.000000,-141.832010
0,10,48,0.000000,-152.128532
0,10,50,0.000000,-151.976515
0,10,52,0.000000,-147.809322
0,10,54,0.000000,-144.555750
0,10,56,0.000000,-136.877802
0,10,58,0.000000,-154.887509
0,11,0,0.000000,-141.716260
0,11,2,0.000000,-138.241440
0,11,4,0.000000,-148.304994
0,11,6,0.000000,-152.346784
0,11,8,0.000000,-143.944388
0,11,10,0.000000,-144.929531
0,11,12,0.000000,-149.379093
0,11,14,0.000000,-143.125019
0,11,16,0.000000,-162.661537
0,11,18,0.000000,-137.175367
0,11,20,0.000000,-147.213768
0,11,22,0.000000,-142.042792
0,11,24,0.000000,-150.903952
0,11,26,0.000000,-147.432851
0,11,28,0.000000,-145.613632
0,11,30,0.000000,-140.049002
0,11,32,0.000000,-145.289765
0,11,34,0.000000,-140.578910
0,11,36,0.000000,-155.933336
0,11,38,0.000000,-146.614013
0,11,40,0.000000,-138.657214
0,11,42,0.000000,-143.150654
0,11,44,0.000000,-139.883144
0,11,46,0.000000,-141.165906
0,11,48,0.000000,-145.866603
0,11,50,0.000000,-146.901810
0,11,52,0.000000,-140.757743
0,11,54,0.000000,-151.429133
0,11,56,0.000000,-154.269509
0,11,58,0.000000,-141.628041
0,12,0,0.000000,-146.503034
0,12,2,0.000000,-164.702135
0,12,4,0.000000,-139.846260
0,12,6,0.000000,-158.146573
0,12,8,0.000000,-141.370570
0,12,10,0.000000,-139.741163
0,12,12,0.000000,-145.920793
0,12,14,0.000000,-157.752996
0,12,16,0.000000,-151.199171
0,12,18,0.000000,-141.172673
0,12,20,0.000000,-139.426456
0,12,22,0.000000,-147.924578
0,12,24,0.000000,-149.756848
0,12,26,0.000000,-152.567762
0,12,28,0.000000,-147.408723
0,12,30,0.000000,-136.262412
0,12,32,0.000000,-139.347277
0,12,34,0.000000,-142.253827
0,12,36,0.000000,-136.886067
0,12,38,0.000000,-146.629037
0,12,40,0.000000,-148.793480
0,12,42,0.000000,-147.094277
0,12,44,0.000000,-144.338586
0,12,46,0.000000,-145.814655
0,12,48,0.000000,-147.955505
0,12,50,0.000000,-145.577843
0,12,52,0.000000,-148.250673
0,12,54,0.000000,-139.532199
0,12,56,0.000000,-143.836288
0,12,58,0.000000,-137.943211
0,13,0,0.000000,-146.466691
0,13,2,0.000000,-139.302849
0,13,4,0.000000,-145.934421
0,13,6,0.000000,-148.804724
0,13,8,0.000000,-145.307407
0,13,10,0.000000,-157.736609
0,13,12,0.000000,-140.552316
0,13,14,0.000000,-139.619384
0,13,16,0.000000,-146.211635
0,13,18,0.000000,-141.453662
0,13,20,0.000000,-144.607658
0,13,22,0.000000,-137.615064
0,13,24,0.000000,-141.704021
0,13,26,0.000000,-145.702299
0,13,28,0.000000,-143.352904
0,13,30,0.000000,-142.960642
0,13,32,0.000000,-140.117143
0,13,34,0.000000,-143.415988
0,13,36,0.000000,-140.377115
0,13,38,0.000000,-153.534996
0,13,40,0.000000,-137.585675
0,13,42,0.000000,-144.421357
0,13,44,0.000000,-148.305936
0,13,46,0.000000,-147.428886
0,13,48,0.000000,-142.334820
0,13,50,0.000000,-140.009600
0,13,52,0.000000,-137.486012
0,13,54,0.000000,-150.160142
0,13,56,0.000000,-143.402788
0,13,58,0.000000,-148.893055
0,14,0,0.000000,-138.947420
0,14,2,0.000000,-138.739397
0,14,4,0.000000,-165.245275
0,14,6,0.000000,-140.791939
0,14,8,0.000000,-143.477576
0,14,10,0.000000,-145.889539
0,14,12,0.000000,-154.893650
0,14,14,0.000000,-140.982276
0,14,16,0.000000,-146.079438
0,14,18,0.000000,-145.460522
0,14,20,0.000000,-151.287032
0,14,22,0.000000,-152.486708
0,14,24,0.000000,-138.815410
0,14,26,0.000000,-140.746700
0,14,28,0.000000,-145.742101
0,14,30,0.000000,-148.561929
0,14,32,0.000000,-141.889313
0,14,34,0.000000,-140.657700
0,14,36,0.000000,-147.948895
0,14,38,0.000000,-143.559090
0,14,40,0.000000,-139.096891
0,14,42,0.000000,-161.508421
0,14,44,0.000000,-143.773256
0,14,46,0.000000,-146.942280
0,14,48,0.000000,-144.397271
0,14,50,0.000000,-137.934350
0,14,52,0.000000,-142.528332
0,14,54,0.000000,-149.860655
0,14,56,0.000000,-146.661468
0,14,58,0.000000,-148.817765
0,15,0,0.000000,-151.104847
0,15,2,0.000000,-140.782439
0,15,4,0.000000,-143.279222
0,15,6,0.000000,-147.866238
0,15,8,0.000000,-138.296872
0,15,10,0.000000,-142.509827
0,15,12,0.000000,-140.165012
0,15,14,0.000000,-147.336630
0,15,16,0.000000,-140.627216
0,15,18,0.000000,-161.016955
0,15,20,0.000000,-142.270636
0,15,22,0.000000,-143.083274
0,15,24,0.000000,-144.138014
0,15,26,0.000000,-136.811422
0,15,28,0.000000,-150.018399
0,15,30,0.000000,-144.973902
0,15,32,0.000000,-142.763284
0,15,34,0.000000,-156.174361
0,15,36,0.000000,-144.086832
0,15,38,0.000000,-140.048824
0,15,40,0.000000,-142.569559
0,15,42,0.000000,-141.703031
0,15,44,0.000000,-140.921454
0,15,46,0.000000,-157.015153
0,15,48,0.000000,-143.801856
0,15,50,0.000000,-150.272322
0,15,52,0.000000,-154.737296
0,15,54,0.000000,-148.689520
0,15,56,0.000000,-165.021495
0,15,58,0.000000,-148.890037
0,16,0,0.000000,-136.876618
0,16,2,0.000000,-144.628286
0,16,4,0.000000,-152.563374
0,16,6,0.000000,-157.261489
0,16,8,0.000000,-142.237602
0,16,10,0.000000,-142.326672
0,16,12,0.000000,-146.886077
0,16,14,0.000000,-177.669295
0,16,16,0.000000,-141.387748
0,16,18,0.000000,-152.463298
0,16,20,0.000000,-143.683018
0,16,22,0.000000,-145.574534
0,16,24,0.000000,-141.254315
0,16,26,0.000000,-151.025290
0,16,28,0.000000,-143.970453
0,16,30,0.000000,-143.663335
0,16,32,0.000000,-138.882270
0,16,34,0.000000,-143.740439
0,16,36,0.000000,-144.633529
0,16,38,0.000000,-150.528650
0,16,40,0.000000,-145.377148
0,16,42,0.000000,-142.351594
0,16,44,0.000000,-146.473311
0,16,46,0.000000,-150.407953
0,16,48,0.000000,-141.732546
0,16,50,0.000000,-151.097558
0,16,52,0.000000,-143.090981
0,16,54,0.000000,-149.059610
0,16,56,0.000000,-137.314679
0,16,58,0.000000,-142.838655
0,17,0,0.000000,-152.157421
0,17,2,0.000000,-146.412125
0,17,4,0.000000,-145.969836
0,17,6,0.000000,-146.120500
0,17,8,0.000000,-140.995569
0,17,10,0.000000,-141.689445
0,17,12,0.000000,-143.700681
0,17,14,0.000000,-147.802571
0,17,16,0.000000,-154.900320
0,17,18,0.000000,-138.737857
0,17,20,0.000000,-155.323614
0,17,22,0.000000,-161.224157
0,17,24,0.000000,-139.935648
0,17,26,0.000000,-141.486780
0,17,28,0.000000,-146.501010
0,17,30,0.000000,-144.725219
0,17,32,0.000000,-143.018039
0,17,34,0.000000,-152.060400
0,17,36,0.000000,-143.910561
0,17,38,0.000000,-150.552034
0,17,40,0.000000,-145.066416
0,17,42,0.000000,-137.497452
0,17,44,0.000000,-151.328568
0,17,46,0.000000,-145.619297
0,17,48,0.000000,-147.678581
0,17,50,0.000000,-143.845545
0,17,52,0.000000,-149.857293
0,17,54,0.000000,-140.821430
0,17,56,0.000000,-138.627869
0,17,58,0.000000,-148.064921
0,18,0,0.000000,-136.156612
0,18,2,0.000000,-141.182812
0,18,4,0.000000,-146.542375
0,18,6,0.000000,-135.393584
0,18,8,0.000000,-151.383173
0,18,10,0.000000,-146.406803
0,18,12,0.000000,-145.030455
0,18,14,0.000000,-146.046012
0,18,16,0.000000,-148.504188
0,18,18,0.000000,-144.176679
0,18,20,0.000000,-140.695900
0,18,22,0.000000,-143.481613
0,18,24,0.000000,-145.290365
0,18,26,0.000000,-142.997862
0,18,28,0.000000,-142.869712
0,18,30,0.000000,-154.226850
0,18,32,0.000000,-150.079974
0,18,34,0.000000,-145.629166
0,18,36,0.000000,-153.920004
0,18,38,0.000000,-139.105343
0,18,40,0.000000,-140.265335
0,18,42,0.000000,-136.843453
0,18,44,0.000000,-138.676556
0,18,46,0.000000,-146.129793
0,18,48,0.000000,-141.754515
0,18,50,0.000000,-147.245098
0,18,52,0.000000,-140.271216
0,18,54,0.000000,-139.073802
0,18,56,0.000000,-136.948494
0,18,58,0.000000,-144.157709
0,19,0,0.000000,-139.966055
0,19,2,0.000000,-140.720725
0,19,4,0.000000,-140.545225
0,19,6,0.000000,-139.026861
0,19,8,0.000000,-165.560277
0,19,10,0.000000,-141.341494
0,19,12,0.000000,-157.405939
0,19,14,0.000000,-140.847267
0,19,16,0.000000,-146.083017
0,19,18,0.000000,-140.698082
0,19,20,0.000000,-141.137102
0,19,22,0.000000,-139.789886
0,19,24,0.000000,-150.955901
0,19,26,0.000000,-140.137122
0,19,28,0.000000,-141.549466
0,19,30,0.000000,-136.684497
0,19,32,0.000000,-142.688814
0,19,34,0.000000,-147.202780
0,19,36,0.000000,-149.682913
0,19,38,0.000000,-142.836780
0,19,40,0.000000,-149.868601
0,19,42,0.000000,-141.143371
0,19,44,0.000000,-150.798151
0,19,46,0.000000,-146.410511
0,19,48,0.000000,-143.305789
0,19,50,0.000000,-139.663921
0,19,52,0.000000,-147.004867
0,19,54,0.000000,-143.884430
0,19,56,0.000000,-145.242867
0,19,58,0.000000,-144.634418
0,20,0,0.000000,-146.762263
0,20,2,0.000000,-142.173604
0,20,4,0.000000,-138.217121
0,20,6,0.000000,-146.577605
0,20,8,0.000000,-142.752146
0,20,10,0.000000,-156.627286
0,20,12,0.000000,-158.634308
0,20,14,0.000000,-152.930426
0,20,16,0.000000,-151.755343
0,20,18,0.000000,-140.505158
0,20,20,0.000000,-142.333571
0,20,22,0.000000,-147.423296
0,20,24,0.000000,-146.578929
0,20,26,0.000000,-149.727225
0,20,28,0.000000,-142.576783
0,20,30,0.000000,-133.060057
0,20,32,0.000000,-142.011578
0,20,34,0.000000,-140.001018
0,20,36,0.000000,-144.123635
0,20,38,0.000000,-146.958746
0,20,40,0.000000,-149.723995
0,20,42,0.000000,-140.428611
0,20,44,0.000000,-143.301063
0,20,46,0.000000,-145.865037
0,20,48,0.000000,-149.655752
0,20,50,0.000000,-149.017847
0,20,52,0.000000,-161.492961
0,20,54,0.000000,-143.016615
0,20,56,0.000000,-144.445512
0,20,58,0.000000,-139.929299
0,21,0,0.000000,-149.303557
0,21,2,0.000000,-144.391738
0,21,4,0.000000,-151.667561
0,21,6,0.000000,-150.001676
0,21,8,0.000000,-154.977782
0,21,10,0.000000,-147.212007
0,21,12,0.000000,-163.083769
0,21,14,0.000000,-149.781790
0,21,16,0.000000,-144.058761
0,21,18,0.000000,-136.522872
0,21,20,0.000000,-148.060376
0,21,22,0.000000,-142.912445
0,21,24,0.000000,-143.364695
0,21,26,0.000000,-146.810388
0,21,28,0.000000,-149.010371
0,21,30,0.000000,-159.451449
0,21,32,0.000000,-142.562994
0,21,34,0.000000,-140.808467
0,21,36,0.000000,-142.348242
0,21,38,0.000000,-142.268704
0,21,40,0.000000,-142.470000
0,21,42,0.000000,-142.658484
0,21,44,0.000000,-144.258091
0,21,46,0.000000,-136.035317
0,21,48,0.000000,-143.658322
0,21,50,0.000000,-144.341301
0,21,52,0.000000,-147.359303
0,21,54,0.000000,-141.789538
0,21,56,0.000000,-135.203721
0,21,58,0.000000,-153.856511
0,22,0,0.000000,-153.128158
0,22,2,0.000000,-140.229778
0,22,4,0.000000,-147.612070
0,22,6,0.000000,-139.823465
0,22,8,0.000000,-154.176492
0,22,10,0.000000,-140.053649
0,22,12,0.000000,-143.444046
0,22,14,0.000000,-141.652782
0,22,16,0.000000,-140.342957
0,22,18,0.000000,-143.411393
0,22,20,0.000000,-154.521761
0,22,22,0.000000,-151.392389
0,22,24,0.000000,-138.601581
0,22,26,0.000000,-149.444349
0,22,28,0.000000,-146.454626
0,22,30,0.000000,-147.700222
0,22,32,0.000000,-137.283030
0,22,34,0.000000,-138.781351
0,22,36,0.000000,-146.923484
0,22,38,0.000000,-138.366870
0,22,40,0.000000,-150.673091
0,22,42,0.000000,-142.062425
0,22,44,0.000000,-143.480174
0,22,46,0.000000,-140.122931
0,22,48,0.000000,-142.555190
0,22,50,0.000000,-151.835943
0,22,52,0.000000,-148.647839
0,22,54,0.000000,-142.703985
0,22,56,0.000000,-142.185747
0,22,58,0.000000,-151.549878
0,23,0,0.000000,-138.867301
0,23,2,0.000000,-140.932399
0,23,4,0.000000,-140.280420
0,23,6,0.000000,-145.855966
0,23,8,0.000000,-142.375574
0,23,10,0.000000,-138.224497
0,23,12,0.000000,-147.041833
0,23,14,0.000000,-153.419716
0,23,16,0.000000,-145.988078
0,23,18,0.000000,-144.272892
0,23,20,0.000000,-149.536969
0,23,22,0.000000,-143.708313
0,23,24,0.000000,-138.882527
0,23,26,0.000000,-144.132808
0,23,28,0.000000,-143.402824
0,23,30,0.000000,-145.453572
0,23,32,0.000000,-140.542859
0,23,34,0.000000,-142.062287
0,23,36,0.000000,-155.516949
0,23,38,0.000000,-146.334908
0,23,40,0.000000,-141.712810
0,23,42,0.000000,-151.089626
0,23,44,0.000000,-140.030968
0,23,46,0.000000,-147.464396
0,23,48,0.000000,-143.709982
0,23,50,0.000000,-151.009820
0,23,52,0.000000,-146.250512
0,23,54,0.000000,-145.909476
0,23,56,0.000000,-147.250941
0,23,58,0.000000,-140.048293
0,24,0,0.000000,-147.775723
0,24,2,0.000000,-142.433822
0,24,4,0.000000,-138.038097
0,24,6,0.000000,-146.048814
0,24,8,0.000000,-147.725050
0,24,10,0.000000,-142.808144
0,24,12,0.000000,-137.412034
0,24,14,0.000000,-143.005574
0,24,16,0.000000,-146.113670
0,24,18,0.000000,-145.948193
0,24,20,0.000000,-140.525814
0,24,22,0.000000,-136.860540
0,24,24,0.000000,-149.817248
0,24,26,0.000000,-145.290076
0,24,28,0.000000,-145.145736
0,24,30,0.000000,-148.852680
0,24,32,0.000000,-149.159751
0,24,34,0.000000,-145.107718
0,24,36,0.000000,-139.618018
0,24,38,0.000000,-138.647416
0,24,40,0.000000,-137.706323
0,24,42,0.000000,-137.964053
0,24,44,0.000000,-153.101649
0,24,46,0.000000,-147.620199
0,24,48,0.000000,-138.766856
0,24,50,0.000000,-144.805235
0,24,52,0.000000,-148.152115
0,24,54,0.000000,-142.526194
0,24,56,0.000000,-142.869637
0,24,58,0.000000,-139.611684
0,25,0,0.000000,-143.740782
0,25,2,0.000000,-142.128307
0,25,4,0.000000,-159.289921
0,25,6,0.000000,-144.219321
0,25,8,0.000000,-150.590349
0,25,10,0.000000,-149.943539
0,25,12,0.000000,-141.592105
0,25,14,0.000000,-151.261880
0,25,16,0.000000,-139.747970
0,25,18,0.000000,-140.781559
0,25,20,0.000000,-143.841611
0,25,22,0.000000,-146.750626
0,25,24,0.000000,-139.821649
0,25,26,0.000000,-146.679123
0,25,28,0.000000,-147.198245
0,25,30,0.000000,-144.186661
0,25,32,0.000000,-137.940566
0,25,34,0.000000,-170.774080
0,25,36,0.000000,-152.875157
0,25,38,0.000000,-139.353396
0,25,40,0.000000,-157.333038
0,25,42,0.000000,-147.433821
0,25,44,0.000000,-141.950568
0,25,46,0.000000,-137.160933
0,25,48,0.000000,-141.264075
0,25,50,0.000000,-145.374704
0,25,52,0.000000,-138.893853
0,25,54,0.000000,-136.538303
0,25,56,0.000000,-143.587844
0,25,58,0.000000,-146.211811
0,26,0,0.000000,-142.593246
0,26,2,0.000000,-149.672123
0,26,4,0.000000,-148.394945
0,26,6,0.000000,-142.491571
0,26,8,0.000000,-146.207423
0,26,10,0.000000,-146.638757
0,26,12,0.000000,-147.171116
0,26,14,0.000000,-144.038910
0,26,16,0.000000,-145.045822
0,26,18,0.000000,-146.774121
0,26,20,0.000000,-150.215992
0,26,22,0.000000,-145.667049
0,26,24,0.000000,-143.090459
0,26,26,0.000000,-149.444589
0,26,28,0.000000,-148.257697
0,26,30,0.000000,-142.513674
0,26,32,0.000000,-141.838442
0,26,34,0.000000,-154.133219
0,26,36,0.000000,-155.052184
0,26,38,0.000000,-140.586437
0,26,40,0.000000,-151.554814
0,26,42,0.000000,-141.182023
0,26,44,0.000000,-140.646640
0,26,46,0.000000,-143.163918
0,26,48,0.000000,-151.081068
0,26,50,0.000000,-145.879453
0,26,52,0.000000,-136.928931
0,26,54,0.000000,-144.996668
0,26,56,0.000000,-146.244200
0,26,58,0.000000,-143.819734
0,27,0,0.000000,-144.281906
0,27,2,0.000000,-142.372487
0,27,4,0.000000,-136.741080
0,27,6,0.000000,-142.510555
0,27,8,0.000000,-144.725792
0,27,10,0.000000,-146.807540
0,27,12,0.000000,-147.607378
0,27,14,0.000000,-141.985519
0,27,16,0.000000,-137.031056
0,27,18,0.000000,-141.607301
0,27,20,0.000000,-141.932301
0,27,22,0.000000,-151.686911
