hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.694417
0,0,2,0.000000,-124.235294
0,0,4,0.000000,-124.534605
0,0,6,0.000000,-123.795019
0,0,8,0.000000,-121.212539
0,0,10,0.000000,-122.902199
0,0,12,0.000000,-121.644705
0,0,14,0.000000,-122.610981
0,0,16,0.000000,-122.160025
0,0,18,0.000000,-123.029702
0,0,20,0.000000,-122.070106
0,0,22,0.000000,-120.423991
0,0,24,0.000000,-123.822722
0,0,26,0.000000,-122.753283
0,0,28,0.000000,-122.226742
0,0,30,0.000000,-121.508257
0,0,32,0.000000,-123.243524
0,0,34,0.000000,-123.550256
0,0,36,0.000000,-122.642245
0,0,38,0.000000,-123.788695
0,0,40,0.000000,-122.367421
0,0,42,0.000000,-124.153473
0,0,44,0.000000,-121.574667
0,0,46,0.000000,-122.263984
0,0,48,0.000000,-122.176779
0,0,50,0.000000,-123.336252
0,0,52,0.000000,-121.681696
0,0,54,0.000000,-123.701495
0,0,56,0.000000,-124.399134
0,0,58,0.000000,-122.292955
0,1,0,0.000000,-122.219078
0,1,2,0.000000,-119.989161
0,1,4,0.000000,-121.279971
0,1,6,0.000000,-120.236057
0,1,8,0.000000,-122.785896
0,1,10,0.000000,-123.945871
0,1,12,0.000000,-120.822632
0,1,14,0.000000,-121.856546
0,1,16,0.000000,-121.853566
0,1,18,0.000000,-120.391839
0,1,20,0.000000,-122.061047
0,1,22,0.000000,-121.098753
0,1,24,0.000000,-124.254197
0,1,26,0.000000,-122.295305
0,1,28,0.000000,-121.514279
0,1,30,0.000000,-123.233476
0,1,32,0.000000,-122.996351
0,1,34,0.000000,-121.831816
0,1,36,0.000000,-122.406208
0,1,38,0.000000,-122.071246
0,1,40,0.000000,-120.868747
0,1,42,0.000000,-122.229633
0,1,44,0.000000,-123.579375
0,1,46,0.000000,-122.615210
0,1,48,0.000000,-121.736305
0,1,50,0.000000,-122.369885
0,1,52,0.000000,-123.273988
0,1,54,0.000000,-119.980995
0,1,56,0.000000,-122.734813
0,1,58,0.000000,-123.697540
0,2,0,0.000000,-124.296155
0,2,2,0.000000,-119.685326
0,2,4,0.000000,-120.155732
0,2,6,0.000000,-124.103723
0,2,8,0.000000,-124.714112
0,2,10,0.000000,-121.445854
0,2,12,0.000000,-122.251149
0,2,14,0.000000,-119.522280
0,2,16,0.000000,-121.591798
0,2,18,0.000000,-122.653797
0,2,20,0.000000,-122.381876
0,2,22,0.000000,-123.294060
0,2,24,0.000000,-122.275451
0,2,26,0.000000,-121.586786
0,2,28,0.000000,-122.672739
0,2,30,0.000000,-124.057570
0,2,32,0.000000,-121.082852
0,2,34,0.000000,-121.911305
0,2,36,0.000000,-122.428583
0,2,38,0.000000,-124.166628
0,2,40,0.000000,-121.181426
0,2,42,0.000000,-120.717273
0,2,44,0.000000,-121.418029
0,2,46,0.000000,-122.699631
0,2,48,0.000000,-122.713287
0,2,50,0.000000,-122.001161
0,2,52,0.000000,-123.098573
0,2,54,0.000000,-121.384321
0,2,56,0.000000,-121.480572
0,2,58,0.000000,-120.940473
0,3,0,0.000000,-118.620440
0,3,2,0.000000,-119.692476
0,3,4,0.000000,-122.045736
0,3,6,0.000000,-121.715762
0,3,8,0.000000,-122.256350
0,3,10,0.000000,-120.544019
0,3,12,0.000000,-121.895778
0,3,14,0.000000,-123.240545
0,3,16,0.000000,-123.757086
0,3,18,0.000000,-120.881711
0,3,20,0.000000,-123.875165
0,3,22,0.000000,-121.697031
0,3,24,0.000000,-121.348032
0,3,26,0.000000,-121.236771
0,3,28,0.000000,-123.968847
0,3,30,0.000000,-122.876437
0,3,32,0.000000,-122.840187
0,3,34,0.000000,-121.674443
0,3,36,0.000000,-123.716976
0,3,38,0.000000,-121.331263
0,3,40,0.000000,-120.403280
0,3,42,0.000000,-121.987093
0,3,44,0.000000,-120.523496
0,3,46,0.000000,-123.792877
0,3,48,0.000000,-122.119508
0,3,50,0.000000,-121.733401
0,3,52,0.000000,-118.961106
0,3,54,0.000000,-121.338061
0,3,56,0.000000,-121.816370
0,3,58,0.000000,-124.444182
0,4,0,0.000000,-124.637550
0,4,2,0.000000,-122.816849
0,4,4,0.000000,-124.204736
0,4,6,0.000000,-121.512056
0,4,8,0.000000,-122.066854
0,4,10,0.000000,-121.033637
0,4,12,0.000000,-122.813698
0,4,14,0.000000,-122.983226
0,4,16,0.000000,-121.353280
0,4,18,0.000000,-122.457112
0,4,20,0.000000,-122.743797
0,4,22,0.000000,-123.054128
0,4,24,0.000000,-124.059589
0,4,26,0.000000,-122.813680
0,4,28,0.000000,-121.650214
0,4,30,0.000000,-124.395629
0,4,32,0.000000,-122.575265
0,4,34,0.000000,-121.612338
0,4,36,0.000000,-122.383268
0,4,38,0.000000,-122.277320
0,4,40,0.000000,-124.758387
0,4,42,0.000000,-122.476137
0,4,44,0.000000,-121.323659
0,4,46,0.000000,-122.216178
0,4,48,0.000000,-122.880375
0,4,50,0.000000,-122.913668
0,4,52,0.000000,-121.859168
0,4,54,0.000000,-121.723892
0,4,56,0.000000,-122.869169
0,4,58,0.000000,-122.214881
0,5,0,0.000000,-123.868591
0,5,2,0.000000,-120.832168
0,5,4,0.000000,-120.866978
0,5,6,0.000000,-123.359944
0,5,8,0.000000,-120.660856
0,5,10,0.000000,-123.766620
0,5,12,0.000000,-122.092070
0,5,14,0.000000,-120.645763
0,5,16,0.000000,-122.542383
0,5,18,0.000000,-121.296606
0,5,20,0.000000,-123.894767
0,5,22,0.000000,-122.594141
0,5,24,0.000000,-122.067675
0,5,26,0.000000,-120.718545
0,5,28,0.000000,-122.081905
0,5,30,0.000000,-121.688209
0,5,32,0.000000,-123.579591
0,5,34,0.000000,-121.150404
0,5,36,0.000000,-122.619529
0,5,38,0.000000,-121.476970
0,5,40,0.000000,-121.963094
0,5,42,0.000000,-120.430236
0,5,44,0.000000,-122.763370
0,5,46,0.000000,-122.670201
0,5,48,0.000000,-119.355472
0,5,50,0.000000,-122.795953
0,5,52,0.000000,-122.041496
0,5,54,0.000000,-120.728708
0,5,56,0.000000,-121.863803
0,5,58,0.000000,-122.990041
0,6,0,0.000000,-121.981058
0,6,2,0.000000,-123.734193
0,6,4,0.000000,-124.133537
0,6,6,0.000000,-122.073035
0,6,8,0.000000,-121.119927
0,6,10,0.000000,-121.218784
0,6,12,0.000000,-121.552096
0,6,14,0.000000,-120.650139
0,6,16,0.000000,-120.396290
0,6,18,0.000000,-122.101618
0,6,20,0.000000,-122.580723
0,6,22,0.000000,-123.335990
0,6,24,0.000000,-122.215690
0,6,26,0.000000,-123.833828
0,6,28,0.000000,-123.712737
0,6,30,0.000000,-124.219270
0,6,32,0.000000,-122.084477
0,6,34,0.000000,-120.530225
0,6,36,0.000000,-122.630862
0,6,38,0.000000,-121.127315
0,6,40,0.000000,-123.402168
0,6,42,0.000000,-122.623432
0,6,44,0.000000,-124.048928
0,6,46,0.000000,-123.706538
0,6,48,0.000000,-124.034731
0,6,50,0.000000,-122.374317
0,6,52,0.000000,-120.853888
0,6,54,0.000000,-123.171598
0,6,56,0.000000,-123.669140
0,6,58,0.000000,-119.085746
0,7,0,0.000000,-121.990655
0,7,2,0.000000,-123.284256
0,7,4,0.000000,-124.541770
0,7,6,0.000000,-122.300484
0,7,8,0.000000,-120.258570
0,7,10,0.000000,-122.257600
0,7,12,0.000000,-121.633671
0,7,14,0.000000,-121.877809
0,7,16,0.000000,-121.524408
0,7,18,0.000000,-123.446194
0,7,20,0.000000,-122.503654
0,7,22,0.000000,-123.919430
0,7,24,0.000000,-122.268943
0,7,26,0.000000,-124.377349
0,7,28,0.000000,-123.573363
0,7,30,0.000000,-122.863803
0,7,32,0.000000,-121.411027
0,7,34,0.000000,-120.313634
0,7,36,0.000000,-122.812677
0,7,38,0.000000,-121.937459
0,7,40,0.000000,-121.348241
0,7,42,0.000000,-122.748731
0,7,44,0.000000,-123.277639
0,7,46,0.000000,-121.488984
0,7,48,0.000000,-121.779154
0,7,50,0.000000,-122.952109
0,7,52,0.000000,-123.822875
0,7,54,0.000000,-119.849909
0,7,56,0.000000,-124.480092
0,7,58,0.000000,-122.325202
0,8,0,0.000000,-123.869230
0,8,2,0.000000,-122.000321
0,8,4,0.000000,-123.345823
0,8,6,0.000000,-121.120397
0,8,8,0.000000,-122.406996
0,8,10,0.000000,-123.390778
0,8,12,0.000000,-122.128917
0,8,14,0.000000,-122.479667
0,8,16,0.000000,-123.687670
0,8,18,0.000000,-122.666584
0,8,20,0.000000,-122.441735
0,8,22,0.000000,-120.059845
0,8,24,0.000000,-122.650352
0,8,26,0.000000,-122.768226
0,8,28,0.000000,-122.637726
0,8,30,0.000000,-121.991251
0,8,32,0.000000,-121.178328
0,8,34,0.000000,-122.311612
0,8,36,0.000000,-122.493658
0,8,38,0.000000,-121.826788
0,8,40,0.000000,-122.053234
0,8,42,0.000000,-121.252476
0,8,44,0.000000,-122.090565
0,8,46,0.000000,-122.945234
0,8,48,0.000000,-122.479409
0,8,50,0.000000,-122.029789
0,8,52,0.000000,-120.537000
0,8,54,0.000000,-121.930627
0,8,56,0.000000,-122.116980
0,8,58,0.000000,-124.078091
0,9,0,0.000000,-123.634010
0,9,2,0.000000,-122.794311
0,9,4,0.000000,-122.975157
0,9,6,0.000000,-123.244916
0,9,8,0.000000,-122.005516
0,9,10,0.000000,-123.506215
0,9,12,0.000000,-120.407501
0,9,14,0.000000,-122.647324
0,9,16,0.000000,-123.416719
0,9,18,0.000000,-122.081669
0,9,20,0.000000,-121.903871
0,9,22,0.000000,-121.650577
0,9,24,0.000000,-121.729687
0,9,26,0.000000,-121.970935
0,9,28,0.000000,-121.916410
0,9,30,0.000000,-122.981206
0,9,32,0.000000,-121.309805
0,9,34,0.000000,-123.315010
0,9,36,0.000000,-123.668194
0,9,38,0.000000,-122.696275
0,9,40,0.000000,-120.805138
0,9,42,0.000000,-121.238190
0,9,44,0.000000,-122.781588
0,9,46,0.000000,-121.008136
0,9,48,0.000000,-121.769408
0,9,50,0.000000,-121.682133
0,9,52,0.000000,-121.940602
0,9,54,0.000000,-122.338676
0,9,56,0.000000,-120.213070
0,9,58,0.000000,-124.265017
0,10,0,0.000000,-122.734002
0,10,2,0.000000,-119.041478
0,10,4,0.000000,-121.267822
0,10,6,0.000000,-121.581865
0,10,8,0.000000,-121.543352
0,10,10,0.000000,-123.604553
0,10,12,0.000000,-121.223296
0,10,14,0.000000,-124.079913
0,10,16,0.000000,-121.609638
0,10,18,0.000000,-122.328770
0,10,20,0.000000,-123.156619
0,10,22,0.000000,-121.277020
0,10,24,0.000000,-121.458899
0,10,26,0.000000,-123.017112
0,10,28,0.000000,-122.104135
0,10,30,0.000000,-118.687312
0,10,32,0.000000,-125.623042
0,10,34,0.000000,-121.398134
0,10,36,0.000000,-124.319116
0,10,38,0.000000,-123.423154
0,10,40,0.000000,-123.233874
0,10,42,0.000000,-122.962333
0,10,44,0.000000,-121.042558
0,10,46,0.000000,-122.142749
0,10,48,0.000000,-121.617144
0,10,50,0.000000,-121.061897
0,10,52,0.000000,-123.156698
0,10,54,0.000000,-122.370555
0,10,56,0.000000,-121.658875
0,10,58,0.000000,-119.886591
0,11,0,0.000000,-121.460699
0,11,2,0.000000,-121.439400
0,11,4,0.000000,-122.520385
0,11,6,0.000000,-120.909970
0,11,8,0.000000,-122.523691
0,11,10,0.000000,-122.171590
0,11,12,0.000000,-123.584986
0,11,14,0.000000,-122.091951
0,11,16,0.000000,-120.761842
0,11,18,0.000000,-123.463583
0,11,20,0.000000,-123.165209
0,11,22,0.000000,-123.392443
0,11,24,0.000000,-122.964100
0,11,26,0.000000,-121.225290
0,11,28,0.000000,-121.390244
0,11,30,0.000000,-122.734214
0,11,32,0.000000,-121.561186
0,11,34,0.000000,-119.511293
0,11,36,0.000000,-122.826797
0,11,38,0.000000,-121.701569
0,11,40,0.000000,-123.975181
0,11,42,0.000000,-122.920592
0,11,44,0.000000,-122.888200
0,11,46,0.000000,-122.004505
0,11,48,0.000000,-121.378740
0,11,50,0.000000,-121.256783
0,11,52,0.000000,-120.606151
0,11,54,0.000000,-122.111786
0,11,56,0.000000,-123.084999
0,11,58,0.000000,-123.346459
0,12,0,0.000000,-123.156441
0,12,2,0.000000,-120.962113
0,12,4,0.000000,-122.248989
0,12,6,0.000000,-120.483974
0,12,8,0.000000,-122.086648
0,12,10,0.000000,-123.042723
0,12,12,0.000000,-123.908198
0,12,14,0.000000,-123.303615
0,12,16,0.000000,-122.029120
0,12,18,0.000000,-119.706116
0,12,20,0.000000,-121.593202
0,12,22,0.000000,-121.769612
0,12,24,0.000000,-121.386360
0,12,26,0.000000,-122.123971
0,12,28,0.000000,-123.852081
0,12,30,0.000000,-121.011130
0,12,32,0.000000,-125.016197
0,12,34,0.000000,-122.769413
0,12,36,0.000000,-125.051071
0,12,38,0.000000,-121.192159
0,12,40,0.000000,-120.117173
0,12,42,0.000000,-121.467268
0,12,44,0.000000,-124.518702
0,12,46,0.000000,-122.944274
0,12,48,0.000000,-123.227247
0,12,50,0.000000,-122.828653
0,12,52,0.000000,-125.561434
0,12,54,0.000000,-122.022209
0,12,56,0.000000,-124.083187
0,12,58,0.000000,-122.388193
0,13,0,0.000000,-123.128980
0,13,2,0.000000,-123.176820
0,13,4,0.000000,-121.544421
0,13,6,0.000000,-122.290633
0,13,8,0.000000,-120.234286
0,13,10,0.000000,-122.771095
0,13,12,0.000000,-123.982686
0,13,14,0.000000,-119.414858
0,13,16,0.000000,-123.123814
0,13,18,0.000000,-120.809932
0,13,20,0.000000,-120.091303
0,13,22,0.000000,-120.087533
0,13,24,0.000000,-118.124738
0,13,26,0.000000,-121.421728
0,13,28,0.000000,-123.490802
0,13,30,0.000000,-120.314600
0,13,32,0.000000,-122.435367
0,13,34,0.000000,-122.773119
0,13,36,0.000000,-122.915641
0,13,38,0.000000,-122.439845
0,13,40,0.000000,-120.312378
0,13,42,0.000000,-124.263840
0,13,44,0.000000,-121.830096
0,13,46,0.000000,-122.555245
0,13,48,0.000000,-122.898881
0,13,50,0.000000,-123.243535
0,13,52,0.000000,-121.569812
0,13,54,0.000000,-123.497533
0,13,56,0.000000,-120.871471
0,13,58,0.000000,-123.575313
0,14,0,0.000000,-122.751594
0,14,2,0.000000,-122.143513
0,14,4,0.000000,-121.150324
0,14,6,0.000000,-124.248058
0,14,8,0.000000,-121.786521
0,14,10,0.000000,-122.630260
0,14,12,0.000000,-120.958733
0,14,14,0.000000,-120.163862
0,14,16,0.000000,-123.257897
0,14,18,0.000000,-124.003765
0,14,20,0.000000,-121.074549
0,14,22,0.000000,-121.271918
0,14,24,0.000000,-123.847391
0,14,26,0.000000,-123.817837
0,14,28,0.000000,-123.269003
0,14,30,0.000000,-124.173663
0,14,32,0.000000,-120.599396
0,14,34,0.000000,-121.652260
0,14,36,0.000000,-121.161147
0,14,38,0.000000,-122.421817
0,14,40,0.000000,-123.397798
0,14,42,0.000000,-123.438219
0,14,44,0.000000,-121.205590
0,14,46,0.000000,-121.836726
0,14,48,0.000000,-120.631105
0,14,50,0.000000,-122.928625
0,14,52,0.000000,-121.810208
0,14,54,0.000000,-120.404102
0,14,56,0.000000,-122.303033
0,14,58,0.000000,-120.396251
0,15,0,0.000000,-122.228432
0,15,2,0.000000,-120.848237
0,15,4,0.000000,-122.505151
0,15,6,0.000000,-122.441173
0,15,8,0.000000,-119.360680
0,15,10,0.000000,-120.323787
0,15,12,0.000000,-121.670638
0,15,14,0.000000,-121.644741
0,15,16,0.000000,-123.359580
0,15,18,0.000000,-121.483214
0,15,20,0.000000,-121.426411
0,15,22,0.000000,-121.767296
0,15,24,0.000000,-124.015981
0,15,26,0.000000,-121.449337
0,15,28,0.000000,-122.307869
0,15,30,0.000000,-122.290707
0,15,32,0.000000,-117.851953
0,15,34,0.000000,-122.958056
0,15,36,0.000000,-122.970990
0,15,38,0.000000,-123.085774
0,15,40,0.000000,-121.145955
0,15,42,0.000000,-123.115143
0,15,44,0.000000,-120.457430
0,15,46,0.000000,-119.458203
0,15,48,0.000000,-123.163895
0,15,50,0.000000,-120.247491
0,15,52,0.000000,-123.129998
0,15,54,0.000000,-122.972697
0,15,56,0.000000,-121.727097
0,15,58,0.000000,-123.326519
0,16,0,0.000000,-122.450774
0,16,2,0.000000,-121.868582
0,16,4,0.000000,-123.065663
0,16,6,0.000000,-119.769759
0,16,8,0.000000,-123.459751
0,16,10,0.000000,-122.741378
0,16,12,0.000000,-124.164591
0,16,14,0.000000,-121.613389
0,16,16,0.000000,-119.333749
0,16,18,0.000000,-122.158050
0,16,20,0.000000,-122.169188
0,16,22,0.000000,-121.889059
0,16,24,0.000000,-122.161325
0,16,26,0.000000,-122.784746
0,16,28,0.000000,-122.905388
0,16,30,0.000000,-119.298801
0,16,32,0.000000,-122.987220
0,16,34,0.000000,-121.817729
0,16,36,0.000000,-123.968504
0,16,38,0.000000,-122.860615
0,16,40,0.000000,-123.550846
0,16,42,0.000000,-122.997683
0,16,44,0.000000,-124.808804
0,16,46,0.000000,-122.475148
0,16,48,0.000000,-122.529690
0,16,50,0.000000,-123.018797
0,16,52,0.000000,-121.955258
0,16,54,0.000000,-121.168110
0,16,56,0.000000,-123.171618
0,16,58,0.000000,-122.013611
0,17,0,0.000000,-122.615062
0,17,2,0.000000,-122.954028
0,17,4,0.000000,-122.902232
0,17,6,0.000000,-123.214994
0,17,8,0.000000,-120.285592
0,17,10,0.000000,-122.073632
0,17,12,0.000000,-124.069628
0,17,14,0.000000,-120.077246
0,17,16,0.000000,-122.870167
0,17,18,0.000000,-122.667124
0,17,20,0.000000,-121.670113
0,17,22,0.000000,-123.577595
0,17,24,0.000000,-120.023091
0,17,26,0.000000,-122.642024
0,17,28,0.000000,-121.418355
0,17,30,0.000000,-122.871386
0,17,32,0.000000,-121.584626
0,17,34,0.000000,-122.280628
0,17,36,0.000000,-121.771281
0,17,38,0.000000,-120.757998
0,17,40,0.000000,-122.812316
0,17,42,0.000000,-120.661523
0,17,44,0.000000,-120.603111
0,17,46,0.000000,-122.261880
0,17,48,0.000000,-121.340749
0,17,50,0.000000,-122.953994
0,17,52,0.000000,-122.101455
0,17,54,0.000000,-124.388146
0,17,56,0.000000,-123.364654
0,17,58,0.000000,-122.349056
0,18,0,0.000000,-120.431057
0,18,2,0.000000,-121.941981
0,18,4,0.000000,-119.123680
0,18,6,0.000000,-121.950903
0,18,8,0.000000,-119.904973
0,18,10,0.000000,-121.663218
0,18,12,0.000000,-123.124179
0,18,14,0.000000,-122.693327
0,18,16,0.000000,-122.571048
0,18,18,0.000000,-122.692949
0,18,20,0.000000,-123.620039
0,18,22,0.000000,-123.454437
0,18,24,0.000000,-122.970603
0,18,26,0.000000,-121.969283
0,18,28,0.000000,-124.245445
0,18,30,0.000000,-123.764840
0,18,32,0.000000,-121.681208
0,18,34,0.000000,-122.606744
0,18,36,0.000000,-121.817013
0,18,38,0.000000,-121.351383
0,18,40,0.000000,-122.435683
0,18,42,0.000000,-121.861659
0,18,44,0.000000,-122.464307
0,18,46,0.000000,-122.650985
0,18,48,0.000000,-122.572325
0,18,50,0.000000,-122.596857
0,18,52,0.000000,-122.028038
0,18,54,0.000000,-122.790187
0,18,56,0.000000,-121.771151
0,18,58,0.000000,-124.660649
0,19,0,0.000000,-122.349680
0,19,2,0.000000,-123.454871
0,19,4,0.000000,-123.697414
0,19,6,0.000000,-122.242372
0,19,8,0.000000,-122.730699
0,19,10,0.000000,-120.580214
0,19,12,0.000000,-122.265584
0,19,14,0.000000,-122.614288
0,19,16,0.000000,-123.105836
0,19,18,0.000000,-121.950401
0,19,20,0.000000,-119.384579
0,19,22,0.000000,-123.587222
0,19,24,0.000000,-122.025060
0,19,26,0.000000,-124.190716
0,19,28,0.000000,-123.746710
0,19,30,0.000000,-121.861323
0,19,32,0.000000,-122.743086
0,19,34,0.000000,-123.145424
0,19,36,0.000000,-122.890876
0,19,38,0.000000,-123.832540
0,19,40,0.000000,-121.839567
0,19,42,0.000000,-121.649674
0,19,44,0.000000,-124.216880
0,19,46,0.000000,-123.720760
0,19,48,0.000000,-122.487210
0,19,50,0.000000,-122.100434
0,19,52,0.000000,-122.625952
0,19,54,0.000000,-121.302838
0,19,56,0.000000,-121.225104
0,19,58,0.000000,-121.216427
0,20,0,0.000000,-119.041384
0,20,2,0.000000,-123.604817
0,20,4,0.000000,-121.980965
0,20,6,0.000000,-120.922892
0,20,8,0.000000,-120.983213
0,20,10,0.000000,-123.248030
0,20,12,0.000000,-122.610049
0,20,14,0.000000,-118.942545
0,20,16,0.000000,-120.847238
0,20,18,0.000000,-121.751627
0,20,20,0.000000,-122.318208
0,20,22,0.000000,-122.506421
0,20,24,0.000000,-119.712890
0,20,26,0.000000,-123.643766
0,20,28,0.000000,-122.461043
0,20,30,0.000000,-124.657073
0,20,32,0.000000,-122.047298
0,20,34,0.000000,-122.328829
0,20,36,0.000000,-122.201942
0,20,38,0.000000,-121.686639
0,20,40,0.000000,-120.860596
0,20,42,0.000000,-120.158004
0,20,44,0.000000,-121.668507
0,20,46,0.000000,-119.825200
0,20,48,0.000000,-121.452043
0,20,50,0.000000,-124.368772
0,20,52,0.000000,-124.571147
0,20,54,0.000000,-122.435635
0,20,56,0.000000,-124.073444
0,20,58,0.000000,-122.097288
0,21,0,0.000000,-122.021915
0,21,2,0.000000,-120.979926
0,21,4,0.000000,-122.755181
0,21,6,0.000000,-122.533490
0,21,8,0.000000,-124.491106
0,21,10,0.000000,-123.637463
0,21,12,0.000000,-122.909574
0,21,14,0.000000,-121.718385
0,21,16,0.000000,-122.587550
0,21,18,0.000000,-122.077230
0,21,20,0.000000,-121.204906
0,21,22,0.000000,-121.005122
0,21,24,0.000000,-120.987848
0,21,26,0.000000,-120.762777
0,21,28,0.000000,-121.240445
0,21,30,0.000000,-122.566116
0,21,32,0.000000,-121.842974
0,21,34,0.000000,-120.291344
0,21,36,0.000000,-120.972061
0,21,38,0.000000,-121.531048
0,21,40,0.000000,-121.511401
0,21,42,0.000000,-121.067212
0,21,44,0.000000,-121.976753
0,21,46,0.000000,-122.705223
0,21,48,0.000000,-122.874103
0,21,50,0.000000,-121.868917
0,21,52,0.000000,-119.435085
0,21,54,0.000000,-122.744661
0,21,56,0.000000,-122.284852
0,21,58,0.000000,-120.141409
0,22,0,0.000000,-120.717082
0,22,2,0.000000,-122.030434
0,22,4,0.000000,-121.063801
0,22,6,0.000000,-122.764186
0,22,8,0.000000,-122.445174
0,22,10,0.000000,-123.203678
0,22,12,0.000000,-121.114514
0,22,14,0.000000,-122.711639
0,22,16,0.000000,-119.489703
0,22,18,0.000000,-122.008226
0,22,20,0.000000,-121.758050
0,22,22,0.000000,-121.478912
0,22,24,0.000000,-119.373381
0,22,26,0.000000,-122.699352
0,22,28,0.000000,-124.820909
0,22,30,0.000000,-121.379740
0,22,32,0.000000,-119.772750
0,22,34,0.000000,-119.920830
0,22,36,0.000000,-122.797589
0,22,38,0.000000,-121.819639
0,22,40,0.000000,-123.341428
0,22,42,0.000000,-120.603362
0,22,44,0.000000,-122.845294
0,22,46,0.000000,-122.066751
0,22,48,0.000000,-121.480449
0,22,50,0.000000,-122.269257
0,22,52,0.000000,-123.426898
0,22,54,0.000000,-120.921342
0,22,56,0.000000,-123.817643
0,22,58,0.000000,-122.499983
0,23,0,0.000000,-122.619078
0,23,2,0.000000,-122.267198
0,23,4,0.000000,-122.270102
0,23,6,0.000000,-122.210131
0,23,8,0.000000,-122.594955
0,23,10,0.000000,-121.358180
0,23,12,0.000000,-119.792257
0,23,14,0.000000,-121.785064
0,23,16,0.000000,-123.142332
0,23,18,0.000000,-121.907322
0,23,20,0.000000,-123.920548
0,23,22,0.000000,-122.830248
0,23,24,0.000000,-122.662501
0,23,26,0.000000,-124.093523
0,23,28,0.000000,-124.918779
0,23,30,0.000000,-121.912749
0,23,32,0.000000,-121.009546
0,23,34,0.000000,-122.883988
0,23,36,0.000000,-121.557889
0,23,38,0.000000,-122.292523
0,23,40,0.000000,-123.498642
0,23,42,0.000000,-124.987297
0,23,44,0.000000,-123.297662
0,23,46,0.000000,-121.361117
0,23,48,0.000000,-120.142467
0,23,50,0.000000,-121.733059
0,23,52,0.000000,-123.406887
0,23,54,0.000000,-120.892719
0,23,56,0.000000,-121.923414
0,23,58,0.000000,-122.277389
0,24,0,0.000000,-123.528281
0,24,2,0.000000,-123.333024
0,24,4,0.000000,-122.371515
0,24,6,0.000000,-121.516178
0,24,8,0.000000,-124.136583
0,24,10,0.000000,-120.034248
0,24,12,0.000000,-118.532002
0,24,14,0.000000,-123.139185
0,24,16,0.000000,-121.547425
0,24,18,0.000000,-122.841982
0,24,20,0.000000,-123.291111
0,24,22,0.000000,-123.035138
0,24,24,0.000000,-123.699903
0,24,26,0.000000,-123.284827
0,24,28,0.000000,-123.305930
0,24,30,0.000000,-121.680697
0,24,32,0.000000,-122.788924
0,24,34,0.000000,-124.091532
0,24,36,0.000000,-122.699636
0,24,38,0.000000,-123.502231
0,24,40,0.000000,-122.618536
0,24,42,0.000000,-123.543457
0,24,44,0.000000,-123.130114
0,24,46,0.000000,-123.283028
0,24,48,0.000000,-123.901868
0,24,50,0.000000,-120.596350
0,24,52,0.000000,-122.685640
0,24,54,0.000000,-121.759590
0,24,56,0.000000,-121.691004
0,24,58,0.000000,-122.120549
0,25,0,0.000000,-122.304881
0,25,2,0.000000,-121.649861
0,25,4,0.000000,-123.706845
0,25,6,0.000000,-122.357756
0,25,8,0.000000,-122.278941
0,25,10,0.000000,-124.302042
0,25,12,0.000000,-123.533118
0,25,14,0.000000,-122.596674
0,25,16,0.000000,-119.332702
0,25,18,0.000000,-120.151400
0,25,20,0.000000,-120.908401
0,25,22,0.000000,-119.231031
0,25,24,0.000000,-122.263444
0,25,26,0.000000,-122.049900
0,25,28,0.000000,-121.233191
0,25,30,0.000000,-121.785247
0,25,32,0.000000,-122.773851
0,25,34,0.000000,-123.618383
0,25,36,0.000000,-121.419043
0,25,38,0.000000,-121.480304
0,25,40,0.000000,-123.381831
0,25,42,0.000000,-120.648340
0,25,44,0.000000,-122.078021
0,25,46,0.000000,-124.217576
0,25,48,0.000000,-121.820932
0,25,50,0.000000,-122.806438
0,25,52,0.000000,-122.777356
0,25,54,0.000000,-123.370708
0,25,56,0.000000,-122.506253
0,25,58,0.000000,-120.102485
0,26,0,0.000000,-122.035392
0,26,2,0.000000,-122.715917
0,26,4,0.000000,-123.098916
0,26,6,0.000000,-121.931123
0,26,8,0.000000,-121.375148
0,26,10,0.000000,-122.454899
0,26,12,0.000000,-120.294054
0,26,14,0.000000,-123.416496
0,26,16,0.000000,-122.887645
0,26,18,0.000000,-121.538654
0,26,20,0.000000,-120.390448
0,26,22,0.000000,-119.321962
0,26,24,0.000000,-121.126524
0,26,26,0.000000,-121.222604
0,26,28,0.000000,-122.954081
0,26,30,0.000000,-124.443494
0,26,32,0.000000,-123.088962
0,26,34,0.000000,-123.109413
0,26,36,0.000000,-121.487057
0,26,38,0.000000,-123.281637
0,26,40,0.000000,-124.268068
0,26,42,0.000000,-119.947141
0,26,44,0.000000,-122.150733
0,26,46,0.000000,-121.343345
0,26,48,0.000000,-123.657457
0,26,50,0.000000,-122.788701
0,26,52,0.000000,-121.660591
0,26,54,0.000000,-121.767541
0,26,56,0.000000,-121.099094
0,26,58,0.000000,-120.641521
0,27,0,0.000000,-122.403314
0,27,2,0.000000,-121.775135
0,27,4,0.000000,-120.003968
0,27,6,0.000000,-122.373278
0,27,8,0.000000,-120.758862
0,27,10,0.000000,-121.081623
0,27,12,0.000000,-120.871339
0,27,14,0.000000,-121.632919
0,27,16,0.000000,-122.912817
0,27,18,0.000000,-121.344585
0,27,20,0.000000,-120.691422
0,27,22,0.000000,-121.012235
