hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.058990
2,0,2,0.000000,-124.329137
2,0,4,0.000000,-123.548686
2,0,6,0.000000,-131.079515
2,0,8,0.000000,-127.421937
2,0,10,0.000000,-133.444321
2,0,12,0.000000,-135.054044
2,0,14,0.000000,-126.415093
2,0,16,0.000000,-121.678359
2,0,18,0.000000,-124.030114
2,0,20,0.000000,-129.397077
2,0,22,0.000000,-124.684481
2,0,24,0.000000,-129.833406
2,0,26,0.000000,-124.655405
2,0,28,0.000000,-135.476705
2,0,30,0.000000,-128.635161
2,0,32,0.000000,-125.016365
2,0,34,0.000000,-123.990389
2,0,36,0.000000,-128.118696
2,0,38,0.000000,-120.973877
2,0,40,0.000000,-134.712231
2,0,42,0.000000,-134.086554
2,0,44,0.000000,-120.380188
2,0,46,0.000000,-122.650655
2,0,48,0.000000,-122.924475
2,0,50,0.000000,-122.596002
2,0,52,0.000000,-127.349025
2,0,54,0.000000,-129.212542
2,0,56,0.000000,-122.207394
2,0,58,0.000000,-120.825526
2,1,0,0.000000,-133.732266
2,1,2,0.000000,-131.762676
2,1,4,0.000000,-122.070221
2,1,6,0.000000,-136.663648
2,1,8,0.000000,-128.977178
2,1,10,0.000000,-126.985617
2,1,12,0.000000,-128.862722
2,1,14,0.000000,-126.191215
2,1,16,0.000000,-140.650393
2,1,18,0.000000,-129.564496
2,1,20,0.000000,-128.206374
2,1,22,0.000000,-125.765198
2,1,24,0.000000,-154.794478
2,1,26,0.000000,-126.764329
2,1,28,0.000000,-124.130874
2,1,30,0.000000,-131.165745
2,1,32,0.000000,-133.099184
2,1,34,0.000000,-121.151308
2,1,36,0.000000,-126.460886
2,1,38,0.000000,-122.288973
2,1,40,0.000000,-138.348226
2,1,42,0.000000,-127.823157
2,1,44,0.000000,-126.999395
2,1,46,0.000000,-122.016858
2,1,48,0.000000,-133.937681
2,1,50,0.000000,-127.820783
2,1,52,0.000000,-124.288168
2,1,54,0.000000,-138.518040
2,1,56,0.000000,-122.828355
2,1,58,0.000000,-130.656096
2,2,0,0.000000,-126.484160
2,2,2,0.000000,-124.926892
2,2,4,0.000000,-126.522039
2,2,6,0.000000,-121.897244
2,2,8,0.000000,-122.122085
2,2,10,0.000000,-132.517418
2,2,12,0.000000,-139.055010
2,2,14,0.000000,-122.610535
2,2,16,0.000000,-124.875142
2,2,18,0.000000,-136.086269
2,2,20,0.000000,-131.979684
2,2,22,0.000000,-145.473546
2,2,24,0.000000,-126.860140
2,2,26,0.000000,-132.725751
2,2,28,0.000000,-146.445101
2,2,30,0.000000,-131.408401
2,2,32,0.000000,-132.547900
2,2,34,0.000000,-126.055218
2,2,36,0.000000,-129.399868
2,2,38,0.000000,-124.613194
2,2,40,0.000000,-134.063619
2,2,42,0.000000,-127.852125
2,2,44,0.000000,-123.135386
2,2,46,0.000000,-124.133216
2,2,48,0.000000,-126.714290
2,2,50,0.000000,-132.079377
2,2,52,0.000000,-129.952520
2,2,54,0.000000,-124.723280
2,2,56,0.000000,-130.251604
2,2,58,0.000000,-138.612367
2,3,0,0.000000,-133.537436
2,3,2,0.000000,-139.463043
2,3,4,0.000000,-124.757140
2,3,6,0.000000,-126.925939
2,3,8,0.000000,-125.802466
2,3,10,0.000000,-122.203426
2,3,12,0.000000,-124.130066
2,3,14,0.000000,-124.825489
2,3,16,0.000000,-141.839292
2,3,18,0.000000,-127.970938
2,3,20,0.000000,-137.428697
2,3,22,0.000000,-129.707271
2,3,24,0.000000,-123.638402
2,3,26,0.000000,-123.153936
2,3,28,0.000000,-133.994850
2,3,30,0.000000,-137.550532
2,3,32,0.000000,-127.814215
2,3,34,0.000000,-130.595230
2,3,36,0.000000,-132.099204
2,3,38,0.000000,-123.678369
2,3,40,0.000000,-125.497876
2,3,42,0.000000,-126.664603
2,3,44,0.000000,-132.767070
2,3,46,0.000000,-130.027627
2,3,48,0.000000,-124.321297
2,3,50,0.000000,-123.690110
2,3,52,0.000000,-133.623001
2,3,54,0.000000,-131.899956
2,3,56,0.000000,-125.729663
2,3,58,0.000000,-125.778667
2,4,0,0.000000,-128.579505
2,4,2,0.000000,-123.430835
2,4,4,0.000000,-144.346229
2,4,6,0.000000,-132.624938
2,4,8,0.000000,-127.531214
2,4,10,0.000000,-125.560087
2,4,12,0.000000,-128.873144
2,4,14,0.000000,-128.274120
2,4,16,0.000000,-127.419553
2,4,18,0.000000,-132.774719
2,4,20,0.000000,-124.814585
2,4,22,0.000000,-129.284935
2,4,24,0.000000,-132.987250
2,4,26,0.000000,-126.544547
2,4,28,0.000000,-125.259143
2,4,30,0.000000,-131.153076
2,4,32,0.000000,-128.540454
2,4,34,0.000000,-131.496319
2,4,36,0.000000,-126.024368
2,4,38,0.000000,-125.158909
2,4,40,0.000000,-121.391356
2,4,42,0.000000,-146.850017
2,4,44,0.000000,-126.905125
2,4,46,0.000000,-129.562961
2,4,48,0.000000,-126.012192
2,4,50,0.000000,-128.791244
2,4,52,0.000000,-136.569901
2,4,54,0.000000,-129.003981
2,4,56,0.000000,-133.828194
2,4,58,0.000000,-130.754978
2,5,0,0.000000,-134.938278
2,5,2,0.000000,-128.510754
2,5,4,0.000000,-130.643369
2,5,6,0.000000,-136.175463
2,5,8,0.000000,-134.616852
2,5,10,0.000000,-154.107252
2,5,12,0.000000,-130.796064
2,5,14,0.000000,-131.493482
2,5,16,0.000000,-125.398666
2,5,18,0.000000,-131.450979
2,5,20,0.000000,-132.991440
2,5,22,0.000000,-123.259565
2,5,24,0.000000,-124.224946
2,5,26,0.000000,-130.966702
2,5,28,0.000000,-131.344270
2,5,30,0.000000,-131.266585
2,5,32,0.000000,-126.024817
2,5,34,0.000000,-122.985131
2,5,36,0.000000,-126.380416
2,5,38,0.000000,-125.186119
2,5,40,0.000000,-132.007627
2,5,42,0.000000,-126.556881
2,5,44,0.000000,-127.141404
2,5,46,0.000000,-123.969877
2,5,48,0.000000,-119.287520
2,5,50,0.000000,-132.204202
2,5,52,0.000000,-130.231646
2,5,54,0.000000,-125.245535
2,5,56,0.000000,-131.171962
2,5,58,0.000000,-131.148158
2,6,0,0.000000,-138.556855
2,6,2,0.000000,-125.577167
2,6,4,0.000000,-142.939832
2,6,6,0.000000,-140.255692
2,6,8,0.000000,-127.473292
2,6,10,0.000000,-127.513382
2,6,12,0.000000,-128.191159
2,6,14,0.000000,-130.049823
2,6,16,0.000000,-124.908113
2,6,18,0.000000,-125.085919
2,6,20,0.000000,-123.301404
2,6,22,0.000000,-128.562020
2,6,24,0.000000,-129.916931
2,6,26,0.000000,-121.772789
2,6,28,0.000000,-128.667647
2,6,30,0.000000,-133.197682
2,6,32,0.000000,-141.100473
2,6,34,0.000000,-130.126765
2,6,36,0.000000,-123.401381
2,6,38,0.000000,-130.140658
2,6,40,0.000000,-133.831304
2,6,42,0.000000,-126.886019
2,6,44,0.000000,-130.812537
2,6,46,0.000000,-127.353982
2,6,48,0.000000,-125.439642
2,6,50,0.000000,-133.970971
2,6,52,0.000000,-133.515037
2,6,54,0.000000,-124.516383
2,6,56,0.000000,-137.923801
2,6,58,0.000000,-129.211257
2,7,0,0.000000,-137.048011
2,7,2,0.000000,-119.388846
2,7,4,0.000000,-125.521154
2,7,6,0.000000,-125.220228
2,7,8,0.000000,-125.749234
2,7,10,0.000000,-135.109451
2,7,12,0.000000,-142.070391
2,7,14,0.000000,-124.567154
2,7,16,0.000000,-125.887164
2,7,18,0.000000,-140.580762
2,7,20,0.000000,-124.498554
2,7,22,0.000000,-127.532089
2,7,24,0.000000,-133.218452
2,7,26,0.000000,-133.270292
2,7,28,0.000000,-126.501446
2,7,30,0.000000,-123.286094
2,7,32,0.000000,-127.530268
2,7,34,0.000000,-126.242490
2,7,36,0.000000,-127.461095
2,7,38,0.000000,-123.592033
2,7,40,0.000000,-133.672773
2,7,42,0.000000,-139.623497
2,7,44,0.000000,-120.725619
2,7,46,0.000000,-128.828554
2,7,48,0.000000,-121.492366
2,7,50,0.000000,-123.323863
2,7,52,0.000000,-127.818680
2,7,54,0.000000,-121.281120
2,7,56,0.000000,-125.957799
2,7,58,0.000000,-123.099802
2,8,0,0.000000,-125.408287
2,8,2,0.000000,-131.037950
2,8,4,0.000000,-131.120093
2,8,6,0.000000,-127.153289
2,8,8,0.000000,-128.542428
2,8,10,0.000000,-124.425933
2,8,12,0.000000,-129.459569
2,8,14,0.000000,-123.320842
2,8,16,0.000000,-124.320446
2,8,18,0.000000,-128.883230
2,8,20,0.000000,-125.197497
2,8,22,0.000000,-131.678701
2,8,24,0.000000,-123.088800
2,8,26,0.000000,-129.381141
2,8,28,0.000000,-133.622357
2,8,30,0.000000,-126.605417
2,8,32,0.000000,-139.285994
2,8,34,0.000000,-134.268368
2,8,36,0.000000,-138.281280
2,8,38,0.000000,-129.332071
2,8,40,0.000000,-123.982262
2,8,42,0.000000,-129.938868
2,8,44,0.000000,-133.361005
2,8,46,0.000000,-128.552676
2,8,48,0.000000,-122.914864
2,8,50,0.000000,-141.503017
2,8,52,0.000000,-123.971145
2,8,54,0.000000,-127.593227
2,8,56,0.000000,-121.901275
2,8,58,0.000000,-128.873703
2,9,0,0.000000,-125.005356
2,9,2,0.000000,-130.371356
2,9,4,0.000000,-133.579634
2,9,6,0.000000,-126.693117
2,9,8,0.000000,-126.826502
2,9,10,0.000000,-132.362036
2,9,12,0.000000,-140.431198
2,9,14,0.000000,-123.929992
2,9,16,0.000000,-123.954495
2,9,18,0.000000,-133.218004
2,9,20,0.000000,-127.446670
2,9,22,0.000000,-130.819078
2,9,24,0.000000,-125.566280
2,9,26,0.000000,-142.532539
2,9,28,0.000000,-138.817406
2,9,30,0.000000,-128.691725
2,9,32,0.000000,-141.935714
2,9,34,0.000000,-122.150631
2,9,36,0.000000,-126.099885
2,9,38,0.000000,-125.758268
2,9,40,0.000000,-124.335171
2,9,42,0.000000,-129.261782
2,9,44,0.000000,-120.318812
2,9,46,0.000000,-125.562280
2,9,48,0.000000,-127.753420
2,9,50,0.000000,-122.047758
2,9,52,0.000000,-126.232314
2,9,54,0.000000,-127.549084
2,9,56,0.000000,-126.978012
2,9,58,0.000000,-124.091535
2,10,0,0.000000,-128.152875
2,10,2,0.000000,-123.288738
2,10,4,0.000000,-132.435641
2,10,6,0.000000,-131.480078
2,10,8,0.000000,-130.760087
2,10,10,0.000000,-142.376213
2,10,12,0.000000,-134.159354
2,10,14,0.000000,-133.690120
2,10,16,0.000000,-126.020327
2,10,18,0.000000,-138.833334
2,10,20,0.000000,-131.610120
2,10,22,0.000000,-121.528679
2,10,24,0.000000,-132.122569
2,10,26,0.000000,-128.335530
2,10,28,0.000000,-130.212354
2,10,30,0.000000,-128.078502
2,10,32,0.000000,-127.747762
2,10,34,0.000000,-125.471305
2,10,36,0.000000,-133.736859
2,10,38,0.000000,-122.793612
2,10,40,0.000000,-130.321698
2,10,42,0.000000,-124.356239
2,10,44,0.000000,-124.732960
2,10,46,0.000000,-125.030583
2,10,48,0.000000,-132.107402
2,10,50,0.000000,-129.866601
2,10,52,0.000000,-132.616689
2,10,54,0.000000,-124.379908
2,10,56,0.000000,-123.386577
2,10,58,0.000000,-127.061923
2,11,0,0.000000,-124.791391
2,11,2,0.000000,-129.558888
2,11,4,0.000000,-119.741431
2,11,6,0.000000,-126.649154
2,11,8,0.000000,-127.974544
2,11,10,0.000000,-129.529644
2,11,12,0.000000,-123.910854
2,11,14,0.000000,-127.891125
2,11,16,0.000000,-133.992799
2,11,18,0.000000,-132.333667
2,11,20,0.000000,-132.838591
2,11,22,0.000000,-127.951749
2,11,24,0.000000,-132.071683
2,11,26,0.000000,-131.797663
2,11,28,0.000000,-125.080596
2,11,30,0.000000,-129.150980
2,11,32,0.000000,-135.984049
2,11,34,0.000000,-134.196558
2,11,36,0.000000,-138.701333
2,11,38,0.000000,-125.601455
2,11,40,0.000000,-128.338105
2,11,42,0.000000,-127.540869
2,11,44,0.000000,-122.458779
2,11,46,0.000000,-125.105511
2,11,48,0.000000,-122.892963
2,11,50,0.000000,-123.526858
2,11,52,0.000000,-124.399356
2,11,54,0.000000,-124.112432
2,11,56,0.000000,-122.642175
2,11,58,0.000000,-133.198875
2,12,0,0.000000,-121.598581
2,12,2,0.000000,-123.536853
2,12,4,0.000000,-129.687422
2,12,6,0.000000,-131.216640
2,12,8,0.000000,-132.766254
2,12,10,0.000000,-127.430756
2,12,12,0.000000,-138.704386
2,12,14,0.000000,-126.252342
2,12,16,0.000000,-127.336340
2,12,18,0.000000,-125.194678
2,12,20,0.000000,-122.183487
2,12,22,0.000000,-131.850862
2,12,24,0.000000,-119.428206
2,12,26,0.000000,-132.852548
2,12,28,0.000000,-131.984640
2,12,30,0.000000,-133.680605
2,12,32,0.000000,-134.006259
2,12,34,0.000000,-131.022498
2,12,36,0.000000,-126.823798
2,12,38,0.000000,-122.191975
2,12,40,0.000000,-124.348883
2,12,42,0.000000,-133.070825
2,12,44,0.000000,-128.604251
2,12,46,0.000000,-137.010209
2,12,48,0.000000,-141.547858
2,12,50,0.000000,-127.221838
2,12,52,0.000000,-135.386906
2,12,54,0.000000,-122.057867
2,12,56,0.000000,-134.474245
2,12,58,0.000000,-124.031816
2,13,0,0.000000,-132.321905
2,13,2,0.000000,-128.171533
2,13,4,0.000000,-125.211219
2,13,6,0.000000,-131.876481
2,13,8,0.000000,-124.644807
2,13,10,0.000000,-133.352615
2,13,12,0.000000,-130.813683
2,13,14,0.000000,-134.329736
2,13,16,0.000000,-139.600187
2,13,18,0.000000,-122.550597
2,13,20,0.000000,-129.730321
2,13,22,0.000000,-129.107625
2,13,24,0.000000,-134.743284
2,13,26,0.000000,-129.269194
2,13,28,0.000000,-122.431989
2,13,30,0.000000,-132.038115
2,13,32,0.000000,-125.906760
2,13,34,0.000000,-132.808689
2,13,36,0.000000,-141.726331
2,13,38,0.000000,-126.146667
2,13,40,0.000000,-140.291077
2,13,42,0.000000,-129.105553
2,13,44,0.000000,-129.589809
2,13,46,0.000000,-126.175047
2,13,48,0.000000,-127.098250
2,13,50,0.000000,-126.044130
2,13,52,0.000000,-124.724156
2,13,54,0.000000,-126.674505
2,13,56,0.000000,-123.720599
2,13,58,0.000000,-126.440733
2,14,0,0.000000,-130.927152
2,14,2,0.000000,-123.456314
2,14,4,0.000000,-129.721566
2,14,6,0.000000,-131.129223
2,14,8,0.000000,-132.378248
2,14,10,0.000000,-134.418319
2,14,12,0.000000,-122.657753
2,14,14,0.000000,-137.834285
2,14,16,0.000000,-130.704691
2,14,18,0.000000,-134.839739
2,14,20,0.000000,-135.343658
2,14,22,0.000000,-128.280651
2,14,24,0.000000,-135.494468
2,14,26,0.000000,-135.925006
2,14,28,0.000000,-127.694991
2,14,30,0.000000,-120.412740
2,14,32,0.000000,-122.518829
2,14,34,0.000000,-126.203129
2,14,36,0.000000,-126.694233
2,14,38,0.000000,-131.451405
2,14,40,0.000000,-127.743487
2,14,42,0.000000,-132.059449
2,14,44,0.000000,-133.055097
2,14,46,0.000000,-124.794970
2,14,48,0.000000,-134.081764
2,14,50,0.000000,-139.063922
2,14,52,0.000000,-122.846943
2,14,54,0.000000,-119.713311
2,14,56,0.000000,-131.791374
2,14,58,0.000000,-134.710068
2,15,0,0.000000,-126.016782
2,15,2,0.000000,-123.763090
2,15,4,0.000000,-127.752280
2,15,6,0.000000,-134.781558
2,15,8,0.000000,-122.275180
2,15,10,0.000000,-129.570855
2,15,12,0.000000,-127.693368
2,15,14,0.000000,-127.020975
2,15,16,0.000000,-130.851754
2,15,18,0.000000,-126.266456
2,15,20,0.000000,-132.482546
2,15,22,0.000000,-129.912276
2,15,24,0.000000,-134.201707
2,15,26,0.000000,-124.836229
2,15,28,0.000000,-122.993583
2,15,30,0.000000,-124.690427
2,15,32,0.000000,-126.617680
2,15,34,0.000000,-135.955578
2,15,36,0.000000,-126.454767
2,15,38,0.000000,-130.131460
2,15,40,0.000000,-126.364525
2,15,42,0.000000,-129.217367
2,15,44,0.000000,-120.216164
2,15,46,0.000000,-128.692682
2,15,48,0.000000,-119.732749
2,15,50,0.000000,-126.149375
2,15,52,0.000000,-130.600385
2,15,54,0.000000,-128.113886
2,15,56,0.000000,-125.296702
2,15,58,0.000000,-128.548671
2,16,0,0.000000,-136.416726
2,16,2,0.000000,-126.198221
2,16,4,0.000000,-134.393220
2,16,6,0.000000,-144.106264
2,16,8,0.000000,-124.325063
2,16,10,0.000000,-129.127942
2,16,12,0.000000,-129.990217
2,16,14,0.000000,-129.254506
2,16,16,0.000000,-138.892825
2,16,18,0.000000,-131.988784
2,16,20,0.000000,-127.791769
2,16,22,0.000000,-123.253256
2,16,24,0.000000,-131.715627
2,16,26,0.000000,-124.015427
2,16,28,0.000000,-135.665965
2,16,30,0.000000,-128.161494
2,16,32,0.000000,-126.569168
2,16,34,0.000000,-127.593471
2,16,36,0.000000,-131.701137
2,16,38,0.000000,-128.874257
2,16,40,0.000000,-126.787647
2,16,42,0.000000,-127.274900
2,16,44,0.000000,-127.794538
2,16,46,0.000000,-135.072616
2,16,48,0.000000,-123.152610
2,16,50,0.000000,-123.754261
2,16,52,0.000000,-129.012297
2,16,54,0.000000,-123.420988
2,16,56,0.000000,-122.493320
2,16,58,0.000000,-135.781347
2,17,0,0.000000,-126.445714
2,17,2,0.000000,-144.182752
2,17,4,0.000000,-122.341439
2,17,6,0.000000,-122.530166
2,17,8,0.000000,-131.390288
2,17,10,0.000000,-120.727491
2,17,12,0.000000,-125.088202
2,17,14,0.000000,-132.623665
2,17,16,0.000000,-124.612068
2,17,18,0.000000,-133.845614
2,17,20,0.000000,-128.931634
2,17,22,0.000000,-117.818649
2,17,24,0.000000,-142.627323
2,17,26,0.000000,-134.882988
2,17,28,0.000000,-137.962375
2,17,30,0.000000,-128.562620
2,17,32,0.000000,-139.535652
2,17,34,0.000000,-132.394430
2,17,36,0.000000,-130.851547
2,17,38,0.000000,-126.915540
2,17,40,0.000000,-130.316392
2,17,42,0.000000,-125.670912
2,17,44,0.000000,-122.546863
2,17,46,0.000000,-140.118881
2,17,48,0.000000,-142.585468
2,17,50,0.000000,-133.988959
2,17,52,0.000000,-126.632664
2,17,54,0.000000,-125.188301
2,17,56,0.000000,-128.805779
2,17,58,0.000000,-133.198008
2,18,0,0.000000,-134.041293
2,18,2,0.000000,-124.200090
2,18,4,0.000000,-126.895262
2,18,6,0.000000,-128.251909
2,18,8,0.000000,-125.229951
2,18,10,0.000000,-133.420943
2,18,12,0.000000,-131.769704
2,18,14,0.000000,-127.214379
2,18,16,0.000000,-138.398659
2,18,18,0.000000,-128.806944
2,18,20,0.000000,-121.135846
2,18,22,0.000000,-130.438381
2,18,24,0.000000,-131.052151
2,18,26,0.000000,-126.755758
2,18,28,0.000000,-123.934215
2,18,30,0.000000,-137.789563
2,18,32,0.000000,-124.577977
2,18,34,0.000000,-124.759510
2,18,36,0.000000,-132.150061
2,18,38,0.000000,-126.225187
2,18,40,0.000000,-128.265729
2,18,42,0.000000,-126.495245
2,18,44,0.000000,-122.991409
2,18,46,0.000000,-128.908572
2,18,48,0.000000,-125.953275
2,18,50,0.000000,-131.949084
2,18,52,0.000000,-124.165206
2,18,54,0.000000,-122.411831
2,18,56,0.000000,-142.332315
2,18,58,0.000000,-118.652966
2,19,0,0.000000,-130.509386
2,19,2,0.000000,-126.397767
2,19,4,0.000000,-126.559300
2,19,6,0.000000,-126.622538
2,19,8,0.000000,-135.302608
2,19,10,0.000000,-127.859058
2,19,12,0.000000,-134.171765
2,19,14,0.000000,-131.998816
2,19,16,0.000000,-132.894226
2,19,18,0.000000,-130.032032
2,19,20,0.000000,-131.796882
2,19,22,0.000000,-124.519031
2,19,24,0.000000,-124.448903
2,19,26,0.000000,-126.761344
2,19,28,0.000000,-127.604174
2,19,30,0.000000,-125.454079
2,19,32,0.000000,-119.220396
2,19,34,0.000000,-127.600441
2,19,36,0.000000,-131.684466
2,19,38,0.000000,-146.194968
2,19,40,0.000000,-130.422564
2,19,42,0.000000,-125.644795
2,19,44,0.000000,-123.216676
2,19,46,0.000000,-123.059809
2,19,48,0.000000,-124.916993
2,19,50,0.000000,-140.722253
2,19,52,0.000000,-129.193327
2,19,54,0.000000,-125.461732
2,19,56,0.000000,-122.517649
2,19,58,0.000000,-137.428323
2,20,0,0.000000,-123.191050
2,20,2,0.000000,-125.144652
2,20,4,0.000000,-129.612567
2,20,6,0.000000,-131.955591
2,20,8,0.000000,-126.163525
2,20,10,0.000000,-132.663450
2,20,12,0.000000,-123.811766
2,20,14,0.000000,-124.544896
2,20,16,0.000000,-133.017972
2,20,18,0.000000,-137.067686
2,20,20,0.000000,-129.443294
2,20,22,0.000000,-132.617379
2,20,24,0.000000,-121.929530
2,20,26,0.000000,-124.785899
2,20,28,0.000000,-124.757291
2,20,30,0.000000,-122.861385
2,20,32,0.000000,-120.498275
2,20,34,0.000000,-121.573591
2,20,36,0.000000,-129.149465
2,20,38,0.000000,-129.526403
2,20,40,0.000000,-123.156789
2,20,42,0.000000,-123.689899
2,20,44,0.000000,-123.667115
2,20,46,0.000000,-129.436002
2,20,48,0.000000,-134.863120
2,20,50,0.000000,-129.216081
2,20,52,0.000000,-120.968062
2,20,54,0.000000,-135.980217
2,20,56,0.000000,-121.674516
2,20,58,0.000000,-135.780648
2,21,0,0.000000,-134.905931
2,21,2,0.000000,-125.121984
2,21,4,0.000000,-131.541101
2,21,6,0.000000,-129.141186
2,21,8,0.000000,-125.389175
2,21,10,0.000000,-128.611709
2,21,12,0.000000,-128.050528
2,21,14,0.000000,-134.247348
2,21,16,0.000000,-129.770839
2,21,18,0.000000,-130.122057
2,21,20,0.000000,-129.729811
2,21,22,0.000000,-122.533881
2,21,24,0.000000,-129.835928
2,21,26,0.000000,-129.072029
2,21,28,0.000000,-133.476219
2,21,30,0.000000,-138.996705
2,21,32,0.000000,-138.912068
2,21,34,0.000000,-122.970645
2,21,36,0.000000,-129.503815
2,21,38,0.000000,-137.288018
2,21,40,0.000000,-132.180135
2,21,42,0.000000,-124.842245
2,21,44,0.000000,-119.973250
2,21,46,0.000000,-136.190878
2,21,48,0.000000,-126.295333
2,21,50,0.000000,-124.671627
2,21,52,0.000000,-139.403028
2,21,54,0.000000,-127.991967
2,21,56,0.000000,-132.875579
2,21,58,0.000000,-128.327318
2,22,0,0.000000,-131.722421
2,22,2,0.000000,-139.400782
2,22,4,0.000000,-135.275292
2,22,6,0.000000,-121.012030
2,22,8,0.000000,-129.691161
2,22,10,0.000000,-127.183403
2,22,12,0.000000,-127.528130
2,22,14,0.000000,-124.874701
2,22,16,0.000000,-130.822331
2,22,18,0.000000,-126.082651
2,22,20,0.000000,-123.538551
2,22,22,0.000000,-129.101998
2,22,24,0.000000,-125.584484
2,22,26,0.000000,-127.210231
2,22,28,0.000000,-134.318143
2,22,30,0.000000,-129.781788
2,22,32,0.000000,-121.955941
2,22,34,0.000000,-132.066997
2,22,36,0.000000,-126.875757
2,22,38,0.000000,-126.187367
2,22,40,0.000000,-128.310177
2,22,42,0.000000,-133.916016
2,22,44,0.000000,-124.522606
2,22,46,0.000000,-122.841612
2,22,48,0.000000,-129.471451
2,22,50,0.000000,-124.979978
2,22,52,0.000000,-129.020981
2,22,54,0.000000,-134.538644
2,22,56,0.000000,-120.702828
2,22,58,0.000000,-130.348775
2,23,0,0.000000,-136.521022
2,23,2,0.000000,-148.232188
2,23,4,0.000000,-126.588358
2,23,6,0.000000,-154.091729
2,23,8,0.000000,-135.521969
2,23,10,0.000000,-131.704679
2,23,12,0.000000,-127.334368
2,23,14,0.000000,-126.387113
2,23,16,0.000000,-133.717363
2,23,18,0.000000,-125.239395
2,23,20,0.000000,-132.821341
2,23,22,0.000000,-127.078908
2,23,24,0.000000,-122.624698
2,23,26,0.000000,-131.331393
2,23,28,0.000000,-127.036761
2,23,30,0.000000,-119.339145
2,23,32,0.000000,-125.443140
2,23,34,0.000000,-123.958323
2,23,36,0.000000,-121.790206
2,23,38,0.000000,-133.450156
2,23,40,0.000000,-131.539680
2,23,42,0.000000,-128.148821
2,23,44,0.000000,-126.669675
2,23,46,0.000000,-120.612925
2,23,48,0.000000,-128.524800
2,23,50,0.000000,-130.842816
2,23,52,0.000000,-122.811054
2,23,54,0.000000,-128.575896
2,23,56,0.000000,-133.433652
2,23,58,0.000000,-128.633454
2,24,0,0.000000,-133.166342
2,24,2,0.000000,-135.671817
2,24,4,0.000000,-129.105156
2,24,6,0.000000,-133.504012
2,24,8,0.000000,-127.625416
2,24,10,0.000000,-131.531409
2,24,12,0.000000,-126.321788
2,24,14,0.000000,-126.352660
2,24,16,0.000000,-129.983981
2,24,18,0.000000,-135.625887
2,24,20,0.000000,-128.079709
2,24,22,0.000000,-125.594095
2,24,24,0.000000,-120.690555
2,24,26,0.000000,-142.506900
2,24,28,0.000000,-132.438934
2,24,30,0.000000,-129.212113
2,24,32,0.000000,-137.509999
2,24,34,0.000000,-125.126262
2,24,36,0.000000,-135.220884
2,24,38,0.000000,-127.425891
2,24,40,0.000000,-122.917559
2,24,42,0.000000,-138.878717
2,24,44,0.000000,-129.458278
2,24,46,0.000000,-137.799244
2,24,48,0.000000,-119.155325
2,24,50,0.000000,-125.703744
2,24,52,0.000000,-127.788086
2,24,54,0.000000,-137.003041
2,24,56,0.000000,-127.760043
2,24,58,0.000000,-124.586343
2,25,0,0.000000,-129.983277
2,25,2,0.000000,-129.213545
2,25,4,0.000000,-128.158300
2,25,6,0.000000,-132.352390
2,25,8,0.000000,-125.347206
2,25,10,0.000000,-123.635161
2,25,12,0.000000,-131.179330
2,25,14,0.000000,-122.183463
2,25,16,0.000000,-123.946573
2,25,18,0.000000,-132.030114
2,25,20,0.000000,-125.097632
2,25,22,0.000000,-123.632985
2,25,24,0.000000,-122.123059
2,25,26,0.000000,-137.210872
2,25,28,0.000000,-135.988081
2,25,30,0.000000,-134.529730
2,25,32,0.000000,-123.829210
2,25,34,0.000000,-139.726671
2,25,36,0.000000,-124.217434
2,25,38,0.000000,-133.220994
2,25,40,0.000000,-122.115776
2,25,42,0.000000,-124.605473
2,25,44,0.000000,-121.963656
2,25,46,0.000000,-126.791457
2,25,48,0.000000,-127.159275
2,25,50,0.000000,-121.605992
2,25,52,0.000000,-126.279269
2,25,54,0.000000,-124.153975
2,25,56,0.000000,-128.516863
2,25,58,0.000000,-126.254929
2,26,0,0.000000,-130.480030
2,26,2,0.000000,-124.218469
2,26,4,0.000000,-131.522732
2,26,6,0.000000,-128.643020
2,26,8,0.000000,-124.087661
2,26,10,0.000000,-125.271185
2,26,12,0.000000,-124.671693
2,26,14,0.000000,-128.652707
2,26,16,0.000000,-123.064789
2,26,18,0.000000,-122.785470
2,26,20,0.000000,-123.365351
2,26,22,0.000000,-128.454496
2,26,24,0.000000,-122.785781
2,26,26,0.000000,-120.845671
2,26,28,0.000000,-127.796902
2,26,30,0.000000,-136.635801
2,26,32,0.000000,-121.009993
2,26,34,0.000000,-129.921408
2,26,36,0.000000,-133.554907
2,26,38,0.000000,-122.139701
2,26,40,0.000000,-124.206089
2,26,42,0.000000,-122.849438
2,26,44,0.000000,-128.770242
2,26,46,0.000000,-123.451788
2,26,48,0.000000,-126.429347
2,26,50,0.000000,-140.965665
2,26,52,0.000000,-127.443923
2,26,54,0.000000,-121.346881
2,26,56,0.000000,-123.744034
2,26,58,0.000000,-132.063761
2,27,0,0.000000,-139.375284
2,27,2,0.000000,-123.626722
2,27,4,0.000000,-143.821428
2,27,6,0.000000,-140.889015
2,27,8,0.000000,-126.918351
2,27,10,0.000000,-125.070414
2,27,12,0.000000,-126.852342
2,27,14,0.000000,-132.203918
2,27,16,0.000000,-127.747863
2,27,18,0.000000,-129.796811
2,27,20,0.000000,-146.662602
2,27,22,0.000000,-140.546599
