hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.709705
2,0,2,0.000000,-129.201584
2,0,4,0.000000,-130.957696
2,0,6,0.000000,-127.076697
2,0,8,0.000000,-124.569419
2,0,10,0.000000,-123.737025
2,0,12,0.000000,-133.329043
2,0,14,0.000000,-130.686336
2,0,16,0.000000,-126.232461
2,0,18,0.000000,-125.298852
2,0,20,0.000000,-129.597934
2,0,22,0.000000,-123.300363
2,0,24,0.000000,-123.934703
2,0,26,0.000000,-123.592067
2,0,28,0.000000,-124.848316
2,0,30,0.000000,-121.324639
2,0,32,0.000000,-136.016765
2,0,34,0.000000,-136.063338
2,0,36,0.000000,-124.979050
2,0,38,0.000000,-132.611603
2,0,40,0.000000,-132.700673
2,0,42,0.000000,-131.559457
2,0,44,0.000000,-133.221809
2,0,46,0.000000,-125.670810
2,0,48,0.000000,-130.251199
2,0,50,0.000000,-131.713089
2,0,52,0.000000,-122.685253
2,0,54,0.000000,-123.253843
2,0,56,0.000000,-125.867214
2,0,58,0.000000,-127.959898
2,1,0,0.000000,-130.451888
2,1,2,0.000000,-128.811009
2,1,4,0.000000,-126.303484
2,1,6,0.000000,-130.913165
2,1,8,0.000000,-137.478894
2,1,10,0.000000,-133.674567
2,1,12,0.000000,-124.258857
2,1,14,0.000000,-123.817701
2,1,16,0.000000,-128.775513
2,1,18,0.000000,-126.029075
2,1,20,0.000000,-131.927685
2,1,22,0.000000,-126.826872
2,1,24,0.000000,-135.596732
2,1,26,0.000000,-137.110744
2,1,28,0.000000,-129.573663
2,1,30,0.000000,-130.804653
2,1,32,0.000000,-128.106530
2,1,34,0.000000,-124.856495
2,1,36,0.000000,-121.904261
2,1,38,0.000000,-125.115660
2,1,40,0.000000,-125.201338
2,1,42,0.000000,-127.860673
2,1,44,0.000000,-124.650010
2,1,46,0.000000,-135.761926
2,1,48,0.000000,-131.431677
2,1,50,0.000000,-146.212933
2,1,52,0.000000,-125.703030
2,1,54,0.000000,-124.454958
2,1,56,0.000000,-122.320702
2,1,58,0.000000,-127.043883
2,2,0,0.000000,-125.002856
2,2,2,0.000000,-123.254718
2,2,4,0.000000,-128.711159
2,2,6,0.000000,-138.998898
2,2,8,0.000000,-133.938003
2,2,10,0.000000,-123.202010
2,2,12,0.000000,-139.319324
2,2,14,0.000000,-130.330880
2,2,16,0.000000,-127.205478
2,2,18,0.000000,-129.790630
2,2,20,0.000000,-128.134440
2,2,22,0.000000,-132.678438
2,2,24,0.000000,-122.815102
2,2,26,0.000000,-133.183186
2,2,28,0.000000,-127.285446
2,2,30,0.000000,-127.249358
2,2,32,0.000000,-137.429604
2,2,34,0.000000,-133.909191
2,2,36,0.000000,-123.299227
2,2,38,0.000000,-126.937959
2,2,40,0.000000,-139.256954
2,2,42,0.000000,-148.498936
2,2,44,0.000000,-132.866176
2,2,46,0.000000,-122.580044
2,2,48,0.000000,-130.773910
2,2,50,0.000000,-138.798953
2,2,52,0.000000,-126.154694
2,2,54,0.000000,-120.829140
2,2,56,0.000000,-137.816414
2,2,58,0.000000,-124.539720
2,3,0,0.000000,-130.566287
2,3,2,0.000000,-133.248495
2,3,4,0.000000,-120.618923
2,3,6,0.000000,-127.669840
2,3,8,0.000000,-124.127979
2,3,10,0.000000,-133.845411
2,3,12,0.000000,-127.179745
2,3,14,0.000000,-128.997464
2,3,16,0.000000,-128.091660
2,3,18,0.000000,-122.888633
2,3,20,0.000000,-124.535666
2,3,22,0.000000,-147.795862
2,3,24,0.000000,-130.782178
2,3,26,0.000000,-127.665132
2,3,28,0.000000,-137.368254
2,3,30,0.000000,-127.060316
2,3,32,0.000000,-130.431488
2,3,34,0.000000,-127.793788
2,3,36,0.000000,-129.688639
2,3,38,0.000000,-132.034072
2,3,40,0.000000,-124.882994
2,3,42,0.000000,-129.446895
2,3,44,0.000000,-128.244954
2,3,46,0.000000,-126.842870
2,3,48,0.000000,-131.016963
2,3,50,0.000000,-129.099472
2,3,52,0.000000,-126.510560
2,3,54,0.000000,-123.595017
2,3,56,0.000000,-130.109523
2,3,58,0.000000,-133.917077
2,4,0,0.000000,-127.645853
2,4,2,0.000000,-120.574557
2,4,4,0.000000,-126.792426
2,4,6,0.000000,-127.386301
2,4,8,0.000000,-135.769105
2,4,10,0.000000,-128.467450
2,4,12,0.000000,-133.163108
2,4,14,0.000000,-124.886114
2,4,16,0.000000,-127.603717
2,4,18,0.000000,-124.171914
2,4,20,0.000000,-130.927463
2,4,22,0.000000,-125.014161
2,4,24,0.000000,-130.767245
2,4,26,0.000000,-127.546784
2,4,28,0.000000,-133.285667
2,4,30,0.000000,-123.195407
2,4,32,0.000000,-128.774723
2,4,34,0.000000,-127.616299
2,4,36,0.000000,-125.389113
2,4,38,0.000000,-124.956311
2,4,40,0.000000,-120.752069
2,4,42,0.000000,-145.327148
2,4,44,0.000000,-128.744353
2,4,46,0.000000,-131.813255
2,4,48,0.000000,-127.150200
2,4,50,0.000000,-126.689369
2,4,52,0.000000,-131.820457
2,4,54,0.000000,-123.753355
2,4,56,0.000000,-131.231303
2,4,58,0.000000,-129.903582
2,5,0,0.000000,-121.812964
2,5,2,0.000000,-138.969683
2,5,4,0.000000,-143.373718
2,5,6,0.000000,-122.002174
2,5,8,0.000000,-127.877988
2,5,10,0.000000,-131.956934
2,5,12,0.000000,-130.694364
2,5,14,0.000000,-137.495365
2,5,16,0.000000,-136.198992
2,5,18,0.000000,-128.006837
2,5,20,0.000000,-134.527684
2,5,22,0.000000,-128.773842
2,5,24,0.000000,-134.038035
2,5,26,0.000000,-126.483675
2,5,28,0.000000,-130.118416
2,5,30,0.000000,-126.228965
2,5,32,0.000000,-126.489418
2,5,34,0.000000,-126.352166
2,5,36,0.000000,-136.401652
2,5,38,0.000000,-131.235980
2,5,40,0.000000,-148.659809
2,5,42,0.000000,-123.756831
2,5,44,0.000000,-121.836224
2,5,46,0.000000,-141.287911
2,5,48,0.000000,-132.357297
2,5,50,0.000000,-128.481131
2,5,52,0.000000,-137.455619
2,5,54,0.000000,-126.279141
2,5,56,0.000000,-134.969227
2,5,58,0.000000,-125.512907
2,6,0,0.000000,-129.540157
2,6,2,0.000000,-128.690630
2,6,4,0.000000,-125.258438
2,6,6,0.000000,-125.294230
2,6,8,0.000000,-129.811031
2,6,10,0.000000,-131.910975
2,6,12,0.000000,-127.087150
2,6,14,0.000000,-123.525631
2,6,16,0.000000,-122.627687
2,6,18,0.000000,-122.787081
2,6,20,0.000000,-125.994612
2,6,22,0.000000,-128.661211
2,6,24,0.000000,-139.878917
2,6,26,0.000000,-118.312587
2,6,28,0.000000,-125.437622
2,6,30,0.000000,-133.719614
2,6,32,0.000000,-123.708423
2,6,34,0.000000,-129.170703
2,6,36,0.000000,-125.251732
2,6,38,0.000000,-144.622419
2,6,40,0.000000,-136.979713
2,6,42,0.000000,-130.738865
2,6,44,0.000000,-124.413409
2,6,46,0.000000,-127.539390
2,6,48,0.000000,-122.821218
2,6,50,0.000000,-133.970770
2,6,52,0.000000,-134.900228
2,6,54,0.000000,-128.853695
2,6,56,0.000000,-127.257158
2,6,58,0.000000,-139.811100
2,7,0,0.000000,-122.765329
2,7,2,0.000000,-125.803352
2,7,4,0.000000,-125.867206
2,7,6,0.000000,-129.392642
2,7,8,0.000000,-144.425851
2,7,10,0.000000,-123.641308
2,7,12,0.000000,-144.683871
2,7,14,0.000000,-121.500594
2,7,16,0.000000,-124.554248
2,7,18,0.000000,-131.131434
2,7,20,0.000000,-131.238339
2,7,22,0.000000,-135.519140
2,7,24,0.000000,-139.698109
2,7,26,0.000000,-134.622928
2,7,28,0.000000,-129.288632
2,7,30,0.000000,-130.018475
2,7,32,0.000000,-133.675163
2,7,34,0.000000,-123.823257
2,7,36,0.000000,-128.736392
2,7,38,0.000000,-132.593132
2,7,40,0.000000,-124.796665
2,7,42,0.000000,-129.674258
2,7,44,0.000000,-125.385308
2,7,46,0.000000,-136.279772
2,7,48,0.000000,-128.226918
2,7,50,0.000000,-139.125706
2,7,52,0.000000,-123.100522
2,7,54,0.000000,-127.419589
2,7,56,0.000000,-131.662786
2,7,58,0.000000,-123.893201
2,8,0,0.000000,-130.990553
2,8,2,0.000000,-121.416680
2,8,4,0.000000,-121.683911
2,8,6,0.000000,-131.036037
2,8,8,0.000000,-126.929695
2,8,10,0.000000,-126.945382
2,8,12,0.000000,-142.995264
2,8,14,0.000000,-124.567978
2,8,16,0.000000,-123.716423
2,8,18,0.000000,-133.300041
2,8,20,0.000000,-133.774085
2,8,22,0.000000,-128.559315
2,8,24,0.000000,-125.710748
2,8,26,0.000000,-129.100596
2,8,28,0.000000,-130.294478
2,8,30,0.000000,-125.623271
2,8,32,0.000000,-133.774140
2,8,34,0.000000,-131.190333
2,8,36,0.000000,-124.135172
2,8,38,0.000000,-125.846642
2,8,40,0.000000,-125.392193
2,8,42,0.000000,-125.135750
2,8,44,0.000000,-128.936731
2,8,46,0.000000,-131.221864
2,8,48,0.000000,-133.365231
2,8,50,0.000000,-122.879273
2,8,52,0.000000,-144.253209
2,8,54,0.000000,-134.119246
2,8,56,0.000000,-124.084233
2,8,58,0.000000,-138.950075
2,9,0,0.000000,-128.406378
2,9,2,0.000000,-129.016154
2,9,4,0.000000,-144.036595
2,9,6,0.000000,-120.454040
2,9,8,0.000000,-133.688381
2,9,10,0.000000,-123.576045
2,9,12,0.000000,-125.625617
2,9,14,0.000000,-133.929189
2,9,16,0.000000,-121.542020
2,9,18,0.000000,-128.646065
2,9,20,0.000000,-121.585392
2,9,22,0.000000,-121.261861
2,9,24,0.000000,-135.873287
2,9,26,0.000000,-133.372005
2,9,28,0.000000,-128.561884
2,9,30,0.000000,-128.708562
2,9,32,0.000000,-130.094968
2,9,34,0.000000,-130.610745
2,9,36,0.000000,-144.238984
2,9,38,0.000000,-134.922737
2,9,40,0.000000,-118.763792
2,9,42,0.000000,-130.346100
2,9,44,0.000000,-128.984049
2,9,46,0.000000,-131.513849
2,9,48,0.000000,-121.902431
2,9,50,0.000000,-122.997852
2,9,52,0.000000,-129.606877
2,9,54,0.000000,-127.698711
2,9,56,0.000000,-130.966623
2,9,58,0.000000,-125.075039
2,10,0,0.000000,-126.201797
2,10,2,0.000000,-127.333147
2,10,4,0.000000,-126.540781
2,10,6,0.000000,-130.477822
2,10,8,0.000000,-138.389442
2,10,10,0.000000,-126.235993
2,10,12,0.000000,-132.114783
2,10,14,0.000000,-123.327592
2,10,16,0.000000,-127.227489
2,10,18,0.000000,-124.045981
2,10,20,0.000000,-142.469895
2,10,22,0.000000,-123.387973
2,10,24,0.000000,-123.748063
2,10,26,0.000000,-128.416889
2,10,28,0.000000,-119.357743
2,10,30,0.000000,-124.548824
2,10,32,0.000000,-123.953054
2,10,34,0.000000,-136.074060
2,10,36,0.000000,-129.063881
2,10,38,0.000000,-136.110206
2,10,40,0.000000,-134.690281
2,10,42,0.000000,-126.377405
2,10,44,0.000000,-129.026902
2,10,46,0.000000,-129.704225
2,10,48,0.000000,-132.301040
2,10,50,0.000000,-122.441153
2,10,52,0.000000,-128.204380
2,10,54,0.000000,-128.961429
2,10,56,0.000000,-131.317870
2,10,58,0.000000,-135.888115
2,11,0,0.000000,-128.777074
2,11,2,0.000000,-125.217217
2,11,4,0.000000,-130.954789
2,11,6,0.000000,-130.173162
2,11,8,0.000000,-128.409147
2,11,10,0.000000,-128.664289
2,11,12,0.000000,-121.318216
2,11,14,0.000000,-121.559576
2,11,16,0.000000,-127.391859
2,11,18,0.000000,-130.432997
2,11,20,0.000000,-123.104832
2,11,22,0.000000,-128.291092
2,11,24,0.000000,-125.968938
2,11,26,0.000000,-146.369498
2,11,28,0.000000,-128.221059
2,11,30,0.000000,-136.677338
2,11,32,0.000000,-125.171991
2,11,34,0.000000,-137.051012
2,11,36,0.000000,-126.231006
2,11,38,0.000000,-145.948634
2,11,40,0.000000,-133.281329
2,11,42,0.000000,-128.477321
2,11,44,0.000000,-125.320784
2,11,46,0.000000,-122.302019
2,11,48,0.000000,-128.437798
2,11,50,0.000000,-139.716250
2,11,52,0.000000,-119.151130
2,11,54,0.000000,-133.331316
2,11,56,0.000000,-129.440956
2,11,58,0.000000,-127.392539
2,12,0,0.000000,-127.497235
2,12,2,0.000000,-126.667308
2,12,4,0.000000,-124.424477
2,12,6,0.000000,-135.929788
2,12,8,0.000000,-137.970667
2,12,10,0.000000,-119.747030
2,12,12,0.000000,-146.534178
2,12,14,0.000000,-137.110121
2,12,16,0.000000,-125.977045
2,12,18,0.000000,-133.476668
2,12,20,0.000000,-138.092947
2,12,22,0.000000,-122.104020
2,12,24,0.000000,-131.116794
2,12,26,0.000000,-128.037915
2,12,28,0.000000,-136.114702
2,12,30,0.000000,-125.865142
2,12,32,0.000000,-140.229861
2,12,34,0.000000,-122.307250
2,12,36,0.000000,-139.490993
2,12,38,0.000000,-128.297514
2,12,40,0.000000,-127.450809
2,12,42,0.000000,-137.173806
2,12,44,0.000000,-125.299486
2,12,46,0.000000,-134.694409
2,12,48,0.000000,-129.419548
2,12,50,0.000000,-122.072404
2,12,52,0.000000,-130.306925
2,12,54,0.000000,-124.099970
2,12,56,0.000000,-133.574095
2,12,58,0.000000,-127.690007
2,13,0,0.000000,-123.447587
2,13,2,0.000000,-124.763398
2,13,4,0.000000,-129.172854
2,13,6,0.000000,-124.589235
2,13,8,0.000000,-128.086502
2,13,10,0.000000,-134.185979
2,13,12,0.000000,-131.567979
2,13,14,0.000000,-125.272077
2,13,16,0.000000,-130.612535
2,13,18,0.000000,-124.024144
2,13,20,0.000000,-135.669770
2,13,22,0.000000,-130.036908
2,13,24,0.000000,-133.601439
2,13,26,0.000000,-126.169646
2,13,28,0.000000,-132.489381
2,13,30,0.000000,-128.343017
2,13,32,0.000000,-129.754811
2,13,34,0.000000,-125.409472
2,13,36,0.000000,-130.764521
2,13,38,0.000000,-137.271089
2,13,40,0.000000,-127.019981
2,13,42,0.000000,-127.606769
2,13,44,0.000000,-127.274599
2,13,46,0.000000,-128.272301
2,13,48,0.000000,-126.149717
2,13,50,0.000000,-126.758942
2,13,52,0.000000,-125.059845
2,13,54,0.000000,-123.007745
2,13,56,0.000000,-133.487322
2,13,58,0.000000,-127.178759
2,14,0,0.000000,-130.305637
2,14,2,0.000000,-129.047009
2,14,4,0.000000,-132.692715
2,14,6,0.000000,-124.792608
2,14,8,0.000000,-128.294217
2,14,10,0.000000,-129.511721
2,14,12,0.000000,-127.701617
2,14,14,0.000000,-123.401390
2,14,16,0.000000,-126.505273
2,14,18,0.000000,-123.437701
2,14,20,0.000000,-128.346188
2,14,22,0.000000,-123.204593
2,14,24,0.000000,-132.886133
2,14,26,0.000000,-127.461025
2,14,28,0.000000,-129.927865
2,14,30,0.000000,-127.770169
2,14,32,0.000000,-123.729441
2,14,34,0.000000,-139.430266
2,14,36,0.000000,-128.002983
2,14,38,0.000000,-129.283203
2,14,40,0.000000,-122.973481
2,14,42,0.000000,-133.417029
2,14,44,0.000000,-128.805345
2,14,46,0.000000,-134.629289
2,14,48,0.000000,-124.053897
2,14,50,0.000000,-128.579434
2,14,52,0.000000,-125.992004
2,14,54,0.000000,-121.693094
2,14,56,0.000000,-120.204151
2,14,58,0.000000,-128.008326
2,15,0,0.000000,-122.143346
2,15,2,0.000000,-135.701574
2,15,4,0.000000,-123.759464
2,15,6,0.000000,-127.302119
2,15,8,0.000000,-131.844895
2,15,10,0.000000,-145.353501
2,15,12,0.000000,-127.247925
2,15,14,0.000000,-122.800554
2,15,16,0.000000,-142.979976
2,15,18,0.000000,-130.366654
2,15,20,0.000000,-132.353922
2,15,22,0.000000,-131.731856
2,15,24,0.000000,-128.518733
2,15,26,0.000000,-123.568725
2,15,28,0.000000,-126.211960
2,15,30,0.000000,-127.886463
2,15,32,0.000000,-132.427144
2,15,34,0.000000,-138.744751
2,15,36,0.000000,-122.741779
2,15,38,0.000000,-124.122079
2,15,40,0.000000,-123.886685
2,15,42,0.000000,-123.776299
2,15,44,0.000000,-132.152705
2,15,46,0.000000,-129.468168
2,15,48,0.000000,-127.501142
2,15,50,0.000000,-131.131369
2,15,52,0.000000,-125.154482
2,15,54,0.000000,-124.158130
2,15,56,0.000000,-129.777783
2,15,58,0.000000,-134.238471
2,16,0,0.000000,-131.800004
2,16,2,0.000000,-128.128473
2,16,4,0.000000,-127.354984
2,16,6,0.000000,-128.753548
2,16,8,0.000000,-150.517238
2,16,10,0.000000,-136.955582
2,16,12,0.000000,-125.632859
2,16,14,0.000000,-123.733158
2,16,16,0.000000,-127.835902
2,16,18,0.000000,-132.669923
2,16,20,0.000000,-125.702826
2,16,22,0.000000,-128.236020
2,16,24,0.000000,-136.048819
2,16,26,0.000000,-121.029810
2,16,28,0.000000,-130.248001
2,16,30,0.000000,-131.784212
2,16,32,0.000000,-129.517969
2,16,34,0.000000,-128.456333
2,16,36,0.000000,-136.438134
2,16,38,0.000000,-132.912910
2,16,40,0.000000,-132.234499
2,16,42,0.000000,-123.302392
2,16,44,0.000000,-129.659634
2,16,46,0.000000,-126.136796
2,16,48,0.000000,-121.352004
2,16,50,0.000000,-132.641116
2,16,52,0.000000,-125.386463
2,16,54,0.000000,-126.064859
2,16,56,0.000000,-144.607015
2,16,58,0.000000,-124.870486
2,17,0,0.000000,-137.120690
2,17,2,0.000000,-127.760082
2,17,4,0.000000,-132.559177
2,17,6,0.000000,-144.450691
2,17,8,0.000000,-125.121539
2,17,10,0.000000,-122.882997
2,17,12,0.000000,-129.858720
2,17,14,0.000000,-124.782624
2,17,16,0.000000,-128.912325
2,17,18,0.000000,-127.007882
2,17,20,0.000000,-124.593424
2,17,22,0.000000,-122.394306
2,17,24,0.000000,-135.938098
2,17,26,0.000000,-129.623141
2,17,28,0.000000,-131.128102
2,17,30,0.000000,-127.139462
2,17,32,0.000000,-131.587298
2,17,34,0.000000,-132.798732
2,17,36,0.000000,-125.677484
2,17,38,0.000000,-134.386798
2,17,40,0.000000,-127.551091
2,17,42,0.000000,-128.518219
2,17,44,0.000000,-127.603273
2,17,46,0.000000,-125.131319
2,17,48,0.000000,-124.299829
2,17,50,0.000000,-125.924994
2,17,52,0.000000,-137.955855
2,17,54,0.000000,-130.610052
2,17,56,0.000000,-120.336190
2,17,58,0.000000,-124.167699
2,18,0,0.000000,-130.160471
2,18,2,0.000000,-127.212913
2,18,4,0.000000,-120.663454
2,18,6,0.000000,-128.698578
2,18,8,0.000000,-127.922872
2,18,10,0.000000,-131.114325
2,18,12,0.000000,-124.120109
2,18,14,0.000000,-124.684206
2,18,16,0.000000,-125.592824
2,18,18,0.000000,-129.074605
2,18,20,0.000000,-132.930892
2,18,22,0.000000,-127.323907
2,18,24,0.000000,-125.421359
2,18,26,0.000000,-125.239230
2,18,28,0.000000,-132.846566
2,18,30,0.000000,-139.285087
2,18,32,0.000000,-126.244301
2,18,34,0.000000,-144.048655
2,18,36,0.000000,-124.258492
2,18,38,0.000000,-131.929711
2,18,40,0.000000,-128.569266
2,18,42,0.000000,-128.116651
2,18,44,0.000000,-128.580837
2,18,46,0.000000,-123.752178
2,18,48,0.000000,-128.258090
2,18,50,0.000000,-136.182595
2,18,52,0.000000,-124.892960
2,18,54,0.000000,-126.052627
2,18,56,0.000000,-125.431349
2,18,58,0.000000,-122.793014
2,19,0,0.000000,-128.381243
2,19,2,0.000000,-127.757385
2,19,4,0.000000,-129.460577
2,19,6,0.000000,-122.754755
2,19,8,0.000000,-127.128047
2,19,10,0.000000,-130.577009
2,19,12,0.000000,-123.293059
2,19,14,0.000000,-135.666008
2,19,16,0.000000,-125.941355
2,19,18,0.000000,-139.184629
2,19,20,0.000000,-128.661954
2,19,22,0.000000,-127.929833
2,19,24,0.000000,-128.885681
2,19,26,0.000000,-126.334387
2,19,28,0.000000,-129.133258
2,19,30,0.000000,-125.673774
2,19,32,0.000000,-129.509287
2,19,34,0.000000,-132.459231
2,19,36,0.000000,-129.538999
2,19,38,0.000000,-124.759319
2,19,40,0.000000,-126.789181
2,19,42,0.000000,-140.849325
2,19,44,0.000000,-130.997279
2,19,46,0.000000,-131.661638
2,19,48,0.000000,-125.674021
2,19,50,0.000000,-125.693697
2,19,52,0.000000,-152.300163
2,19,54,0.000000,-125.237206
2,19,56,0.000000,-120.425111
2,19,58,0.000000,-127.433947
2,20,0,0.000000,-132.713050
2,20,2,0.000000,-119.869198
2,20,4,0.000000,-138.930695
2,20,6,0.000000,-124.108146
2,20,8,0.000000,-132.134637
2,20,10,0.000000,-126.770001
2,20,12,0.000000,-136.982997
2,20,14,0.000000,-126.829220
2,20,16,0.000000,-131.181898
2,20,18,0.000000,-129.854844
2,20,20,0.000000,-128.165553
2,20,22,0.000000,-123.699174
2,20,24,0.000000,-134.977817
2,20,26,0.000000,-130.186697
2,20,28,0.000000,-134.416918
2,20,30,0.000000,-129.402163
2,20,32,0.000000,-123.658234
2,20,34,0.000000,-139.769508
2,20,36,0.000000,-135.349312
2,20,38,0.000000,-125.554773
2,20,40,0.000000,-124.391622
2,20,42,0.000000,-128.502227
2,20,44,0.000000,-138.627391
2,20,46,0.000000,-126.703708
2,20,48,0.000000,-121.648974
2,20,50,0.000000,-136.048034
2,20,52,0.000000,-129.066217
2,20,54,0.000000,-126.157906
2,20,56,0.000000,-136.326590
2,20,58,0.000000,-129.658371
2,21,0,0.000000,-126.649905
2,21,2,0.000000,-124.537362
2,21,4,0.000000,-121.463845
2,21,6,0.000000,-129.656957
2,21,8,0.000000,-129.703125
2,21,10,0.000000,-129.195220
2,21,12,0.000000,-122.511843
2,21,14,0.000000,-124.369176
2,21,16,0.000000,-127.817615
2,21,18,0.000000,-133.001811
2,21,20,0.000000,-126.680274
2,21,22,0.000000,-127.474148
2,21,24,0.000000,-134.645365
2,21,26,0.000000,-131.670035
2,21,28,0.000000,-125.318704
2,21,30,0.000000,-120.089960
2,21,32,0.000000,-134.427277
2,21,34,0.000000,-126.736076
2,21,36,0.000000,-125.237378
2,21,38,0.000000,-125.497572
2,21,40,0.000000,-127.258266
2,21,42,0.000000,-129.699287
2,21,44,0.000000,-133.784195
2,21,46,0.000000,-127.148362
2,21,48,0.000000,-133.641176
2,21,50,0.000000,-120.754609
2,21,52,0.000000,-130.665862
2,21,54,0.000000,-121.516371
2,21,56,0.000000,-122.022434
2,21,58,0.000000,-126.102181
2,22,0,0.000000,-127.193531
2,22,2,0.000000,-126.159178
2,22,4,0.000000,-136.427522
2,22,6,0.000000,-125.345761
2,22,8,0.000000,-130.699132
2,22,10,0.000000,-125.499501
2,22,12,0.000000,-127.033719
2,22,14,0.000000,-133.258639
2,22,16,0.000000,-128.997347
2,22,18,0.000000,-132.175262
2,22,20,0.000000,-127.815468
2,22,22,0.000000,-130.704968
2,22,24,0.000000,-125.267091
2,22,26,0.000000,-127.774838
2,22,28,0.000000,-128.980065
2,22,30,0.000000,-134.636902
2,22,32,0.000000,-127.736299
2,22,34,0.000000,-139.735736
2,22,36,0.000000,-128.199157
2,22,38,0.000000,-129.554570
2,22,40,0.000000,-122.364858
2,22,42,0.000000,-130.162148
2,22,44,0.000000,-131.307251
2,22,46,0.000000,-127.340160
2,22,48,0.000000,-134.934542
2,22,50,0.000000,-141.465929
2,22,52,0.000000,-138.349213
2,22,54,0.000000,-132.905071
2,22,56,0.000000,-134.845289
2,22,58,0.000000,-125.879712
2,23,0,0.000000,-125.726139
2,23,2,0.000000,-127.073407
2,23,4,0.000000,-125.410644
2,23,6,0.000000,-130.268314
2,23,8,0.000000,-139.138046
2,23,10,0.000000,-123.800439
2,23,12,0.000000,-134.463059
2,23,14,0.000000,-138.866299
2,23,16,0.000000,-146.960442
2,23,18,0.000000,-128.061786
2,23,20,0.000000,-119.523593
2,23,22,0.000000,-126.347962
2,23,24,0.000000,-131.850415
2,23,26,0.000000,-126.817591
2,23,28,0.000000,-124.674846
2,23,30,0.000000,-130.962790
2,23,32,0.000000,-132.385827
2,23,34,0.000000,-124.195910
2,23,36,0.000000,-125.601941
2,23,38,0.000000,-143.017773
2,23,40,0.000000,-125.369308
2,23,42,0.000000,-129.710162
2,23,44,0.000000,-131.658773
2,23,46,0.000000,-134.733640
2,23,48,0.000000,-125.250621
2,23,50,0.000000,-129.392062
2,23,52,0.000000,-131.339052
2,23,54,0.000000,-123.079469
2,23,56,0.000000,-120.959904
2,23,58,0.000000,-126.282712
2,24,0,0.000000,-122.603311
2,24,2,0.000000,-126.616678
2,24,4,0.000000,-128.558377
2,24,6,0.000000,-128.325753
2,24,8,0.000000,-122.727952
2,24,10,0.000000,-124.322132
2,24,12,0.000000,-130.792345
2,24,14,0.000000,-131.863255
2,24,16,0.000000,-122.537181
2,24,18,0.000000,-131.779516
2,24,20,0.000000,-143.126144
2,24,22,0.000000,-119.462046
2,24,24,0.000000,-131.879792
2,24,26,0.000000,-122.380803
2,24,28,0.000000,-127.478061
2,24,30,0.000000,-124.855614
2,24,32,0.000000,-127.129312
2,24,34,0.000000,-132.244778
2,24,36,0.000000,-130.937296
2,24,38,0.000000,-127.743175
2,24,40,0.000000,-124.862259
2,24,42,0.000000,-127.847101
2,24,44,0.000000,-128.370112
2,24,46,0.000000,-127.197863
2,24,48,0.000000,-135.411731
2,24,50,0.000000,-134.270949
2,24,52,0.000000,-121.781458
2,24,54,0.000000,-127.124415
2,24,56,0.000000,-138.484843
2,24,58,0.000000,-132.601614
2,25,0,0.000000,-130.551185
2,25,2,0.000000,-123.123517
2,25,4,0.000000,-125.600686
2,25,6,0.000000,-133.974180
2,25,8,0.000000,-130.757218
2,25,10,0.000000,-125.153249
2,25,12,0.000000,-133.377545
2,25,14,0.000000,-129.753322
2,25,16,0.000000,-134.056722
2,25,18,0.000000,-131.105629
2,25,20,0.000000,-126.331171
2,25,22,0.000000,-125.907791
2,25,24,0.000000,-135.854452
2,25,26,0.000000,-144.318374
2,25,28,0.000000,-138.440458
2,25,30,0.000000,-126.624574
2,25,32,0.000000,-130.162013
2,25,34,0.000000,-125.939232
2,25,36,0.000000,-127.018736
2,25,38,0.000000,-126.775708
2,25,40,0.000000,-145.465391
2,25,42,0.000000,-132.187392
2,25,44,0.000000,-130.990817
2,25,46,0.000000,-132.959537
2,25,48,0.000000,-131.095769
2,25,50,0.000000,-130.871568
2,25,52,0.000000,-128.943127
2,25,54,0.000000,-125.211272
2,25,56,0.000000,-128.981097
2,25,58,0.000000,-124.422466
2,26,0,0.000000,-122.439672
2,26,2,0.000000,-130.031193
2,26,4,0.000000,-127.842546
2,26,6,0.000000,-125.136045
2,26,8,0.000000,-141.620697
2,26,10,0.000000,-124.219033
2,26,12,0.000000,-133.782651
2,26,14,0.000000,-131.466429
2,26,16,0.000000,-125.986746
2,26,18,0.000000,-126.360623
2,26,20,0.000000,-128.492752
2,26,22,0.000000,-126.720310
2,26,24,0.000000,-126.725193
2,26,26,0.000000,-122.290701
2,26,28,0.000000,-123.742562
2,26,30,0.000000,-125.151761
2,26,32,0.000000,-133.739742
2,26,34,0.000000,-130.763215
2,26,36,0.000000,-125.635273
2,26,38,0.000000,-130.136387
2,26,40,0.000000,-123.942752
2,26,42,0.000000,-135.632037
2,26,44,0.000000,-125.370304
2,26,46,0.000000,-129.198268
2,26,48,0.000000,-127.166918
2,26,50,0.000000,-133.917186
2,26,52,0.000000,-144.462360
2,26,54,0.000000,-129.527759
2,26,56,0.000000,-131.952805
2,26,58,0.000000,-126.451177
2,27,0,0.000000,-128.889809
2,27,2,0.000000,-135.769252
2,27,4,0.000000,-136.729361
2,27,6,0.000000,-136.718899
2,27,8,0.000000,-132.121569
2,27,10,0.000000,-147.345205
2,27,12,0.000000,-131.207486
2,27,14,0.000000,-125.209765
2,27,16,0.000000,-130.411565
2,27,18,0.000000,-130.256131
2,27,20,0.000000,-134.111554
2,27,22,0.000000,-130.272360
