hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.109442
21,0,2,0.000000,-132.659663
21,0,4,0.000000,-125.130272
21,0,6,0.000000,-134.977437
21,0,8,0.000000,-132.998417
21,0,10,0.000000,-131.321141
21,0,12,0.000000,-126.159103
21,0,14,0.000000,-134.237294
21,0,16,0.000000,-138.436051
21,0,18,0.000000,-134.817185
21,0,20,0.000000,-130.384824
21,0,22,0.000000,-130.935140
21,0,24,0.000000,-129.710312
21,0,26,0.000000,-127.794492
21,0,28,0.000000,-134.130956
21,0,30,0.000000,-130.102311
21,0,32,0.000000,-129.805783
21,0,34,0.000000,-129.848532
21,0,36,0.000000,-140.434971
21,0,38,0.000000,-125.199399
21,0,40,0.000000,-135.583451
21,0,42,0.000000,-133.712901
21,0,44,0.000000,-126.673933
21,0,46,0.000000,-131.299330
21,0,48,0.000000,-136.464706
21,0,50,0.000000,-133.031203
21,0,52,0.000000,-129.215693
21,0,54,0.000000,-131.585863
21,0,56,0.000000,-121.904388
21,0,58,0.000000,-125.014514
21,1,0,0.000000,-129.430448
21,1,2,0.000000,-130.015375
21,1,4,0.000000,-122.545581
21,1,6,0.000000,-131.526897
21,1,8,0.000000,-141.333541
21,1,10,0.000000,-134.544073
21,1,12,0.000000,-132.918695
21,1,14,0.000000,-134.106921
21,1,16,0.000000,-126.696006
21,1,18,0.000000,-125.811695
21,1,20,0.000000,-127.406729
21,1,22,0.000000,-133.615069
21,1,24,0.000000,-132.661176
21,1,26,0.000000,-127.761518
21,1,28,0.000000,-131.015795
21,1,30,0.000000,-128.559184
21,1,32,0.000000,-126.135785
21,1,34,0.000000,-129.865599
21,1,36,0.000000,-135.912029
21,1,38,0.000000,-130.711477
21,1,40,0.000000,-124.470552
21,1,42,0.000000,-142.063988
21,1,44,0.000000,-136.460509
21,1,46,0.000000,-138.077067
21,1,48,0.000000,-127.747824
21,1,50,0.000000,-132.177220
21,1,52,0.000000,-125.479998
21,1,54,0.000000,-130.170638
21,1,56,0.000000,-136.380358
21,1,58,0.000000,-120.840612
21,2,0,0.000000,-129.407592
21,2,2,0.000000,-127.064646
21,2,4,0.000000,-130.000217
21,2,6,0.000000,-133.464368
21,2,8,0.000000,-150.304768
21,2,10,0.000000,-143.055621
21,2,12,0.000000,-136.570800
21,2,14,0.000000,-140.345916
21,2,16,0.000000,-129.929296
21,2,18,0.000000,-136.319646
21,2,20,0.000000,-125.977811
21,2,22,0.000000,-127.849395
21,2,24,0.000000,-121.946044
21,2,26,0.000000,-141.516721
21,2,28,0.000000,-130.057854
21,2,30,0.000000,-130.309733
21,2,32,0.000000,-146.657095
21,2,34,0.000000,-126.328056
21,2,36,0.000000,-132.843282
21,2,38,0.000000,-130.871182
21,2,40,0.000000,-131.612148
21,2,42,0.000000,-128.287052
21,2,44,0.000000,-123.384374
21,2,46,0.000000,-131.659885
21,2,48,0.000000,-122.572814
21,2,50,0.000000,-124.983272
21,2,52,0.000000,-126.277161
21,2,54,0.000000,-128.010853
21,2,56,0.000000,-126.430607
21,2,58,0.000000,-128.125032
21,3,0,0.000000,-133.522101
21,3,2,0.000000,-124.015893
21,3,4,0.000000,-129.354473
21,3,6,0.000000,-150.801367
21,3,8,0.000000,-125.272465
21,3,10,0.000000,-128.360428
21,3,12,0.000000,-140.131481
21,3,14,0.000000,-122.683832
21,3,16,0.000000,-127.381504
21,3,18,0.000000,-132.688445
21,3,20,0.000000,-128.088254
21,3,22,0.000000,-130.434180
21,3,24,0.000000,-130.763951
21,3,26,0.000000,-129.135789
21,3,28,0.000000,-130.636131
21,3,30,0.000000,-132.001666
21,3,32,0.000000,-129.245162
21,3,34,0.000000,-134.403915
21,3,36,0.000000,-146.396766
21,3,38,0.000000,-136.581313
21,3,40,0.000000,-125.258409
21,3,42,0.000000,-132.639768
21,3,44,0.000000,-130.399832
21,3,46,0.000000,-137.468634
21,3,48,0.000000,-127.771215
21,3,50,0.000000,-128.044415
21,3,52,0.000000,-128.096915
21,3,54,0.000000,-121.902035
21,3,56,0.000000,-130.374675
21,3,58,0.000000,-142.026522
21,4,0,0.000000,-130.892819
21,4,2,0.000000,-126.458154
21,4,4,0.000000,-132.163440
21,4,6,0.000000,-130.311168
21,4,8,0.000000,-132.685199
21,4,10,0.000000,-127.220634
21,4,12,0.000000,-134.970801
21,4,14,0.000000,-135.161583
21,4,16,0.000000,-127.469388
21,4,18,0.000000,-127.696046
21,4,20,0.000000,-133.210776
21,4,22,0.000000,-139.197289
21,4,24,0.000000,-127.361241
21,4,26,0.000000,-122.176718
21,4,28,0.000000,-127.721616
21,4,30,0.000000,-131.831383
21,4,32,0.000000,-127.464412
21,4,34,0.000000,-143.606555
21,4,36,0.000000,-136.504701
21,4,38,0.000000,-129.714898
21,4,40,0.000000,-150.777549
21,4,42,0.000000,-136.528790
21,4,44,0.000000,-125.887134
21,4,46,0.000000,-131.889375
21,4,48,0.000000,-138.644946
21,4,50,0.000000,-124.288566
21,4,52,0.000000,-128.997814
21,4,54,0.000000,-137.031891
21,4,56,0.000000,-130.461406
21,4,58,0.000000,-138.304238
21,5,0,0.000000,-126.045135
21,5,2,0.000000,-129.934989
21,5,4,0.000000,-135.311543
21,5,6,0.000000,-135.435954
21,5,8,0.000000,-137.300551
21,5,10,0.000000,-128.482281
21,5,12,0.000000,-126.770741
21,5,14,0.000000,-125.969476
21,5,16,0.000000,-123.671727
21,5,18,0.000000,-130.671972
21,5,20,0.000000,-145.884522
21,5,22,0.000000,-133.837189
21,5,24,0.000000,-125.765362
21,5,26,0.000000,-129.139631
21,5,28,0.000000,-130.358794
21,5,30,0.000000,-145.864973
21,5,32,0.000000,-127.918430
21,5,34,0.000000,-137.943623
21,5,36,0.000000,-126.783121
21,5,38,0.000000,-133.202441
21,5,40,0.000000,-129.195389
21,5,42,0.000000,-135.520793
21,5,44,0.000000,-125.178031
21,5,46,0.000000,-124.688392
21,5,48,0.000000,-136.596847
21,5,50,0.000000,-135.332999
21,5,52,0.000000,-134.191981
21,5,54,0.000000,-129.456378
21,5,56,0.000000,-125.391603
21,5,58,0.000000,-135.979847
21,6,0,0.000000,-134.107811
21,6,2,0.000000,-132.978442
21,6,4,0.000000,-128.588586
21,6,6,0.000000,-135.359012
21,6,8,0.000000,-150.429708
21,6,10,0.000000,-133.844794
21,6,12,0.000000,-126.828108
21,6,14,0.000000,-134.564041
21,6,16,0.000000,-126.559720
21,6,18,0.000000,-127.096013
21,6,20,0.000000,-127.278848
21,6,22,0.000000,-129.492871
21,6,24,0.000000,-130.410875
21,6,26,0.000000,-135.752623
21,6,28,0.000000,-133.175564
21,6,30,0.000000,-126.414833
21,6,32,0.000000,-128.463491
21,6,34,0.000000,-130.472693
21,6,36,0.000000,-128.434487
21,6,38,0.000000,-127.204465
21,6,40,0.000000,-126.153754
21,6,42,0.000000,-139.954839
21,6,44,0.000000,-127.964519
21,6,46,0.000000,-127.569570
21,6,48,0.000000,-127.094170
21,6,50,0.000000,-138.872305
21,6,52,0.000000,-134.499074
21,6,54,0.000000,-127.045724
21,6,56,0.000000,-129.007277
21,6,58,0.000000,-140.962793
21,7,0,0.000000,-136.702260
21,7,2,0.000000,-138.435641
21,7,4,0.000000,-124.135222
21,7,6,0.000000,-131.109347
21,7,8,0.000000,-135.874388
21,7,10,0.000000,-130.539623
21,7,12,0.000000,-133.565793
21,7,14,0.000000,-133.678881
21,7,16,0.000000,-127.745521
21,7,18,0.000000,-158.620355
21,7,20,0.000000,-130.195446
21,7,22,0.000000,-130.347724
21,7,24,0.000000,-134.761841
21,7,26,0.000000,-127.675799
21,7,28,0.000000,-125.913176
21,7,30,0.000000,-138.273531
21,7,32,0.000000,-124.277033
21,7,34,0.000000,-134.313450
21,7,36,0.000000,-132.123022
21,7,38,0.000000,-139.011383
21,7,40,0.000000,-134.260347
21,7,42,0.000000,-129.059883
21,7,44,0.000000,-124.251455
21,7,46,0.000000,-126.550680
21,7,48,0.000000,-135.460673
21,7,50,0.000000,-129.609917
21,7,52,0.000000,-129.375125
21,7,54,0.000000,-127.020307
21,7,56,0.000000,-132.352339
21,7,58,0.000000,-129.375934
21,8,0,0.000000,-130.803150
21,8,2,0.000000,-126.071078
21,8,4,0.000000,-129.497139
21,8,6,0.000000,-129.173188
21,8,8,0.000000,-133.592908
21,8,10,0.000000,-128.645698
21,8,12,0.000000,-137.220128
21,8,14,0.000000,-124.216422
21,8,16,0.000000,-127.350742
21,8,18,0.000000,-145.755078
21,8,20,0.000000,-130.328883
21,8,22,0.000000,-129.100145
21,8,24,0.000000,-137.721250
21,8,26,0.000000,-142.160016
21,8,28,0.000000,-128.169317
21,8,30,0.000000,-135.563438
21,8,32,0.000000,-144.428390
21,8,34,0.000000,-133.394734
21,8,36,0.000000,-131.313975
21,8,38,0.000000,-128.591024
21,8,40,0.000000,-134.619979
21,8,42,0.000000,-122.547846
21,8,44,0.000000,-130.449953
21,8,46,0.000000,-139.649099
21,8,48,0.000000,-126.805469
21,8,50,0.000000,-142.119203
21,8,52,0.000000,-122.807313
21,8,54,0.000000,-130.397990
21,8,56,0.000000,-125.888169
21,8,58,0.000000,-127.499279
21,9,0,0.000000,-132.255683
21,9,2,0.000000,-129.533222
21,9,4,0.000000,-122.119890
21,9,6,0.000000,-129.533955
21,9,8,0.000000,-146.370016
21,9,10,0.000000,-133.382957
21,9,12,0.000000,-146.424068
21,9,14,0.000000,-142.183678
21,9,16,0.000000,-130.168951
21,9,18,0.000000,-125.740314
21,9,20,0.000000,-129.772979
21,9,22,0.000000,-125.964742
21,9,24,0.000000,-132.496866
21,9,26,0.000000,-131.307644
21,9,28,0.000000,-124.278632
21,9,30,0.000000,-123.677693
21,9,32,0.000000,-136.991852
21,9,34,0.000000,-134.337967
21,9,36,0.000000,-135.562461
21,9,38,0.000000,-137.169922
21,9,40,0.000000,-138.996297
21,9,42,0.000000,-143.169678
21,9,44,0.000000,-125.263325
21,9,46,0.000000,-124.734928
21,9,48,0.000000,-134.090439
21,9,50,0.000000,-141.935679
21,9,52,0.000000,-137.467365
21,9,54,0.000000,-131.922329
21,9,56,0.000000,-128.404694
21,9,58,0.000000,-131.560088
21,10,0,0.000000,-123.333730
21,10,2,0.000000,-125.788963
21,10,4,0.000000,-127.323661
21,10,6,0.000000,-134.052671
21,10,8,0.000000,-130.898564
21,10,10,0.000000,-132.179567
21,10,12,0.000000,-139.153161
21,10,14,0.000000,-127.984076
21,10,16,0.000000,-134.180950
21,10,18,0.000000,-131.290203
21,10,20,0.000000,-128.090647
21,10,22,0.000000,-123.891858
21,10,24,0.000000,-135.524960
21,10,26,0.000000,-128.305911
21,10,28,0.000000,-128.152125
21,10,30,0.000000,-132.013288
21,10,32,0.000000,-129.877189
21,10,34,0.000000,-136.199829
21,10,36,0.000000,-131.174061
21,10,38,0.000000,-136.474097
21,10,40,0.000000,-123.583226
21,10,42,0.000000,-136.858574
21,10,44,0.000000,-137.154485
21,10,46,0.000000,-125.776875
21,10,48,0.000000,-125.182084
21,10,50,0.000000,-133.199581
21,10,52,0.000000,-122.331087
21,10,54,0.000000,-132.342834
21,10,56,0.000000,-132.704510
21,10,58,0.000000,-125.666053
21,11,0,0.000000,-130.600432
21,11,2,0.000000,-123.507126
21,11,4,0.000000,-136.703827
21,11,6,0.000000,-130.030341
21,11,8,0.000000,-134.300765
21,11,10,0.000000,-133.983735
21,11,12,0.000000,-122.853084
21,11,14,0.000000,-154.859705
21,11,16,0.000000,-130.863629
21,11,18,0.000000,-134.112334
21,11,20,0.000000,-137.116404
21,11,22,0.000000,-133.057207
21,11,24,0.000000,-127.264928
21,11,26,0.000000,-140.785865
21,11,28,0.000000,-135.684018
21,11,30,0.000000,-126.761404
21,11,32,0.000000,-123.616978
21,11,34,0.000000,-133.050761
21,11,36,0.000000,-134.927043
21,11,38,0.000000,-130.328393
21,11,40,0.000000,-122.726237
21,11,42,0.000000,-128.620456
21,11,44,0.000000,-132.264345
21,11,46,0.000000,-146.969726
21,11,48,0.000000,-132.653430
21,11,50,0.000000,-130.616215
21,11,52,0.000000,-128.701876
21,11,54,0.000000,-131.994018
21,11,56,0.000000,-129.059018
21,11,58,0.000000,-125.136557
21,12,0,0.000000,-133.485409
21,12,2,0.000000,-130.599876
21,12,4,0.000000,-130.851907
21,12,6,0.000000,-138.791542
21,12,8,0.000000,-135.798887
21,12,10,0.000000,-124.897388
21,12,12,0.000000,-140.597779
21,12,14,0.000000,-133.960963
21,12,16,0.000000,-129.191976
21,12,18,0.000000,-123.922387
21,12,20,0.000000,-132.804060
21,12,22,0.000000,-154.547011
21,12,24,0.000000,-150.052628
21,12,26,0.000000,-138.497863
21,12,28,0.000000,-129.852989
21,12,30,0.000000,-131.331477
21,12,32,0.000000,-144.727803
21,12,34,0.000000,-128.158956
21,12,36,0.000000,-138.058402
21,12,38,0.000000,-124.439474
21,12,40,0.000000,-136.750416
21,12,42,0.000000,-123.760681
21,12,44,0.000000,-134.767627
21,12,46,0.000000,-127.029504
21,12,48,0.000000,-133.391221
21,12,50,0.000000,-134.527907
21,12,52,0.000000,-132.294498
21,12,54,0.000000,-127.754714
21,12,56,0.000000,-129.287889
21,12,58,0.000000,-129.957240
21,13,0,0.000000,-135.457266
21,13,2,0.000000,-122.128601
21,13,4,0.000000,-128.060366
21,13,6,0.000000,-134.574076
21,13,8,0.000000,-136.773084
21,13,10,0.000000,-132.460201
21,13,12,0.000000,-121.399526
21,13,14,0.000000,-132.550354
21,13,16,0.000000,-137.145744
21,13,18,0.000000,-129.085376
21,13,20,0.000000,-131.471411
21,13,22,0.000000,-131.288156
21,13,24,0.000000,-131.989958
21,13,26,0.000000,-156.259865
21,13,28,0.000000,-130.971087
21,13,30,0.000000,-129.598738
21,13,32,0.000000,-137.017190
21,13,34,0.000000,-132.187962
21,13,36,0.000000,-138.921960
21,13,38,0.000000,-131.852849
21,13,40,0.000000,-140.898454
21,13,42,0.000000,-126.149772
21,13,44,0.000000,-127.483593
21,13,46,0.000000,-131.950796
21,13,48,0.000000,-135.467620
21,13,50,0.000000,-137.193531
21,13,52,0.000000,-126.779824
21,13,54,0.000000,-124.643649
21,13,56,0.000000,-127.358704
21,13,58,0.000000,-131.943857
21,14,0,0.000000,-137.141491
21,14,2,0.000000,-125.996307
21,14,4,0.000000,-130.740384
21,14,6,0.000000,-136.033372
21,14,8,0.000000,-127.239571
21,14,10,0.000000,-136.658373
21,14,12,0.000000,-129.409574
21,14,14,0.000000,-123.141423
21,14,16,0.000000,-125.079514
21,14,18,0.000000,-150.562628
21,14,20,0.000000,-128.827283
21,14,22,0.000000,-138.929860
21,14,24,0.000000,-129.448892
21,14,26,0.000000,-124.767335
21,14,28,0.000000,-121.853684
21,14,30,0.000000,-132.468740
21,14,32,0.000000,-124.285864
21,14,34,0.000000,-135.456327
21,14,36,0.000000,-133.802407
21,14,38,0.000000,-119.655771
21,14,40,0.000000,-129.912639
21,14,42,0.000000,-124.407721
21,14,44,0.000000,-130.895253
21,14,46,0.000000,-140.783013
21,14,48,0.000000,-141.625119
21,14,50,0.000000,-137.900427
21,14,52,0.000000,-132.018535
21,14,54,0.000000,-125.831871
21,14,56,0.000000,-131.268091
21,14,58,0.000000,-129.013537
21,15,0,0.000000,-130.073606
21,15,2,0.000000,-122.677609
21,15,4,0.000000,-124.590905
21,15,6,0.000000,-129.007317
21,15,8,0.000000,-131.312798
21,15,10,0.000000,-137.661949
21,15,12,0.000000,-133.118036
21,15,14,0.000000,-143.173398
21,15,16,0.000000,-134.829362
21,15,18,0.000000,-126.685201
21,15,20,0.000000,-133.995797
21,15,22,0.000000,-140.391096
21,15,24,0.000000,-129.729753
21,15,26,0.000000,-124.711675
21,15,28,0.000000,-135.652778
21,15,30,0.000000,-131.044314
21,15,32,0.000000,-125.328994
21,15,34,0.000000,-124.245437
21,15,36,0.000000,-127.855627
21,15,38,0.000000,-130.287966
21,15,40,0.000000,-130.053630
21,15,42,0.000000,-138.819359
21,15,44,0.000000,-147.903508
21,15,46,0.000000,-133.385765
21,15,48,0.000000,-131.903424
21,15,50,0.000000,-144.175440
21,15,52,0.000000,-130.583681
21,15,54,0.000000,-132.811363
21,15,56,0.000000,-123.931894
21,15,58,0.000000,-125.072174
21,16,0,0.000000,-129.975071
21,16,2,0.000000,-125.301363
21,16,4,0.000000,-133.445766
21,16,6,0.000000,-128.766551
21,16,8,0.000000,-125.048952
21,16,10,0.000000,-130.461400
21,16,12,0.000000,-160.274810
21,16,14,0.000000,-136.929886
21,16,16,0.000000,-128.744566
21,16,18,0.000000,-127.760993
21,16,20,0.000000,-137.501504
21,16,22,0.000000,-136.786429
21,16,24,0.000000,-129.919530
21,16,26,0.000000,-141.363387
21,16,28,0.000000,-145.656438
21,16,30,0.000000,-131.275575
21,16,32,0.000000,-128.550128
21,16,34,0.000000,-129.570433
21,16,36,0.000000,-136.053564
21,16,38,0.000000,-139.911995
21,16,40,0.000000,-126.361506
21,16,42,0.000000,-133.059049
21,16,44,0.000000,-129.349048
21,16,46,0.000000,-127.990048
21,16,48,0.000000,-125.761854
21,16,50,0.000000,-132.695251
21,16,52,0.000000,-129.005730
21,16,54,0.000000,-129.018156
21,16,56,0.000000,-125.503282
21,16,58,0.000000,-145.149626
21,17,0,0.000000,-124.954586
21,17,2,0.000000,-129.087522
21,17,4,0.000000,-119.244467
21,17,6,0.000000,-129.183363
21,17,8,0.000000,-127.349880
21,17,10,0.000000,-130.091710
21,17,12,0.000000,-130.043027
21,17,14,0.000000,-132.770437
21,17,16,0.000000,-141.774125
21,17,18,0.000000,-128.783575
21,17,20,0.000000,-135.926462
21,17,22,0.000000,-128.847813
21,17,24,0.000000,-130.484276
21,17,26,0.000000,-132.156979
21,17,28,0.000000,-132.388529
21,17,30,0.000000,-128.919449
21,17,32,0.000000,-129.859115
21,17,34,0.000000,-127.111512
21,17,36,0.000000,-127.089015
21,17,38,0.000000,-135.799326
21,17,40,0.000000,-125.384185
21,17,42,0.000000,-122.139195
21,17,44,0.000000,-126.030535
21,17,46,0.000000,-134.028373
21,17,48,0.000000,-129.375677
21,17,50,0.000000,-138.024108
21,17,52,0.000000,-128.173055
21,17,54,0.000000,-123.832636
21,17,56,0.000000,-129.308852
21,17,58,0.000000,-134.356251
21,18,0,0.000000,-138.145227
21,18,2,0.000000,-143.335310
21,18,4,0.000000,-131.638196
21,18,6,0.000000,-133.486735
21,18,8,0.000000,-125.269708
21,18,10,0.000000,-141.689934
21,18,12,0.000000,-129.228638
21,18,14,0.000000,-130.330160
21,18,16,0.000000,-135.653819
21,18,18,0.000000,-127.669378
21,18,20,0.000000,-129.693189
21,18,22,0.000000,-129.557812
21,18,24,0.000000,-133.422067
21,18,26,0.000000,-136.517002
21,18,28,0.000000,-130.434041
21,18,30,0.000000,-133.069342
21,18,32,0.000000,-140.490967
21,18,34,0.000000,-126.234446
21,18,36,0.000000,-136.791985
21,18,38,0.000000,-125.657221
21,18,40,0.000000,-137.226953
21,18,42,0.000000,-127.675752
21,18,44,0.000000,-125.966416
21,18,46,0.000000,-124.726304
21,18,48,0.000000,-132.571408
21,18,50,0.000000,-138.463393
21,18,52,0.000000,-131.493357
21,18,54,0.000000,-126.466719
21,18,56,0.000000,-135.474280
21,18,58,0.000000,-137.118862
21,19,0,0.000000,-128.067326
21,19,2,0.000000,-159.206036
21,19,4,0.000000,-139.538515
21,19,6,0.000000,-124.669501
21,19,8,0.000000,-140.316954
21,19,10,0.000000,-131.935081
21,19,12,0.000000,-136.258486
21,19,14,0.000000,-129.522011
21,19,16,0.000000,-135.959915
21,19,18,0.000000,-135.862370
21,19,20,0.000000,-135.345066
21,19,22,0.000000,-135.839721
21,19,24,0.000000,-131.302802
21,19,26,0.000000,-126.496467
21,19,28,0.000000,-132.832703
21,19,30,0.000000,-128.054854
21,19,32,0.000000,-125.038524
21,19,34,0.000000,-137.609994
21,19,36,0.000000,-128.414302
21,19,38,0.000000,-131.203223
21,19,40,0.000000,-132.877872
21,19,42,0.000000,-135.490602
21,19,44,0.000000,-132.663960
21,19,46,0.000000,-129.359189
21,19,48,0.000000,-127.414168
21,19,50,0.000000,-127.900967
21,19,52,0.000000,-148.634611
21,19,54,0.000000,-131.351506
21,19,56,0.000000,-131.650490
21,19,58,0.000000,-126.547642
21,20,0,0.000000,-130.889884
21,20,2,0.000000,-134.032143
21,20,4,0.000000,-130.287362
21,20,6,0.000000,-129.953463
21,20,8,0.000000,-128.203078
21,20,10,0.000000,-129.325612
21,20,12,0.000000,-130.490086
21,20,14,0.000000,-126.150016
21,20,16,0.000000,-142.787835
21,20,18,0.000000,-134.535355
21,20,20,0.000000,-127.945934
21,20,22,0.000000,-132.501586
21,20,24,0.000000,-137.611885
21,20,26,0.000000,-131.144029
21,20,28,0.000000,-125.255052
21,20,30,0.000000,-123.640299
21,20,32,0.000000,-126.546628
21,20,34,0.000000,-130.039830
21,20,36,0.000000,-131.258273
21,20,38,0.000000,-161.358987
21,20,40,0.000000,-135.456382
21,20,42,0.000000,-131.876532
21,20,44,0.000000,-135.226977
21,20,46,0.000000,-131.995209
21,20,48,0.000000,-125.345595
21,20,50,0.000000,-130.412642
21,20,52,0.000000,-127.831004
21,20,54,0.000000,-127.774167
21,20,56,0.000000,-132.582260
21,20,58,0.000000,-133.095467
21,21,0,0.000000,-126.724481
21,21,2,0.000000,-122.677146
21,21,4,0.000000,-129.576841
21,21,6,0.000000,-134.070725
21,21,8,0.000000,-137.655023
21,21,10,0.000000,-143.055213
21,21,12,0.000000,-128.132461
21,21,14,0.000000,-136.069295
21,21,16,0.000000,-133.020207
21,21,18,0.000000,-127.556933
21,21,20,0.000000,-122.861166
21,21,22,0.000000,-130.994051
21,21,24,0.000000,-126.944743
21,21,26,0.000000,-122.904699
21,21,28,0.000000,-138.951503
21,21,30,0.000000,-132.318057
21,21,32,0.000000,-137.517192
21,21,34,0.000000,-145.013737
21,21,36,0.000000,-132.740101
21,21,38,0.000000,-130.931807
21,21,40,0.000000,-132.232821
21,21,42,0.000000,-137.361430
21,21,44,0.000000,-136.104533
21,21,46,0.000000,-129.581652
21,21,48,0.000000,-133.685138
21,21,50,0.000000,-128.881283
21,21,52,0.000000,-129.021628
21,21,54,0.000000,-134.706438
21,21,56,0.000000,-126.628844
21,21,58,0.000000,-129.122408
21,22,0,0.000000,-132.322200
21,22,2,0.000000,-133.891591
21,22,4,0.000000,-139.009396
21,22,6,0.000000,-131.067240
21,22,8,0.000000,-126.706592
21,22,10,0.000000,-132.769550
21,22,12,0.000000,-135.855283
21,22,14,0.000000,-125.210311
21,22,16,0.000000,-138.080182
21,22,18,0.000000,-125.169531
21,22,20,0.000000,-131.912046
21,22,22,0.000000,-134.642075
21,22,24,0.000000,-128.597787
21,22,26,0.000000,-130.369388
21,22,28,0.000000,-132.005043
21,22,30,0.000000,-125.503691
21,22,32,0.000000,-130.319314
21,22,34,0.000000,-126.987756
21,22,36,0.000000,-136.380436
21,22,38,0.000000,-130.543209
21,22,40,0.000000,-127.664416
21,22,42,0.000000,-126.131032
21,22,44,0.000000,-129.151587
21,22,46,0.000000,-129.843198
21,22,48,0.000000,-144.230557
21,22,50,0.000000,-123.771301
21,22,52,0.000000,-137.798834
21,22,54,0.000000,-127.306142
21,22,56,0.000000,-125.226381
21,22,58,0.000000,-131.004691
21,23,0,0.000000,-136.214026
21,23,2,0.000000,-132.042077
21,23,4,0.000000,-131.759190
21,23,6,0.000000,-128.790870
21,23,8,0.000000,-135.070046
21,23,10,0.000000,-129.481527
21,23,12,0.000000,-130.795558
21,23,14,0.000000,-134.683457
21,23,16,0.000000,-134.211314
21,23,18,0.000000,-131.276879
21,23,20,0.000000,-131.209401
21,23,22,0.000000,-127.650097
21,23,24,0.000000,-136.029460
21,23,26,0.000000,-123.442030
21,23,28,0.000000,-136.536214
21,23,30,0.000000,-127.457661
21,23,32,0.000000,-128.598762
21,23,34,0.000000,-128.423249
21,23,36,0.000000,-137.287185
21,23,38,0.000000,-129.897701
21,23,40,0.000000,-125.478436
21,23,42,0.000000,-130.235090
21,23,44,0.000000,-137.483898
21,23,46,0.000000,-142.354170
21,23,48,0.000000,-138.010275
21,23,50,0.000000,-130.915284
21,23,52,0.000000,-128.578365
21,23,54,0.000000,-143.000868
21,23,56,0.000000,-123.951122
21,23,58,0.000000,-123.906317
21,24,0,0.000000,-124.586111
21,24,2,0.000000,-132.318473
21,24,4,0.000000,-126.492113
21,24,6,0.000000,-127.842197
21,24,8,0.000000,-127.325299
21,24,10,0.000000,-136.648863
21,24,12,0.000000,-134.158197
21,24,14,0.000000,-132.904576
21,24,16,0.000000,-127.016172
21,24,18,0.000000,-125.756739
21,24,20,0.000000,-128.657795
21,24,22,0.000000,-127.954770
21,24,24,0.000000,-136.181775
21,24,26,0.000000,-126.061961
21,24,28,0.000000,-133.165977
21,24,30,0.000000,-130.199736
21,24,32,0.000000,-124.749293
21,24,34,0.000000,-127.350482
21,24,36,0.000000,-135.947486
21,24,38,0.000000,-138.324874
21,24,40,0.000000,-133.623280
21,24,42,0.000000,-132.807369
21,24,44,0.000000,-135.379882
21,24,46,0.000000,-141.844883
21,24,48,0.000000,-130.047866
21,24,50,0.000000,-129.673259
21,24,52,0.000000,-142.456706
21,24,54,0.000000,-133.322352
21,24,56,0.000000,-133.102594
21,24,58,0.000000,-139.959892
21,25,0,0.000000,-127.308937
21,25,2,0.000000,-132.291147
21,25,4,0.000000,-128.122549
21,25,6,0.000000,-125.722105
21,25,8,0.000000,-134.683252
21,25,10,0.000000,-126.918323
21,25,12,0.000000,-133.780025
21,25,14,0.000000,-125.851427
21,25,16,0.000000,-128.753249
21,25,18,0.000000,-131.046047
21,25,20,0.000000,-133.456888
21,25,22,0.000000,-126.495645
21,25,24,0.000000,-125.770854
21,25,26,0.000000,-133.319884
21,25,28,0.000000,-146.557457
21,25,30,0.000000,-129.991632
21,25,32,0.000000,-131.708461
21,25,34,0.000000,-126.181636
21,25,36,0.000000,-145.118393
21,25,38,0.000000,-140.677948
21,25,40,0.000000,-124.939265
21,25,42,0.000000,-131.151419
21,25,44,0.000000,-127.404023
21,25,46,0.000000,-130.673474
21,25,48,0.000000,-137.718225
21,25,50,0.000000,-127.845717
21,25,52,0.000000,-127.244091
21,25,54,0.000000,-133.649761
21,25,56,0.000000,-126.846722
21,25,58,0.000000,-123.909963
21,26,0,0.000000,-138.148986
21,26,2,0.000000,-131.389188
21,26,4,0.000000,-137.031832
21,26,6,0.000000,-128.235802
21,26,8,0.000000,-135.660881
21,26,10,0.000000,-130.907808
21,26,12,0.000000,-139.191650
21,26,14,0.000000,-125.506671
21,26,16,0.000000,-136.460292
21,26,18,0.000000,-127.107998
21,26,20,0.000000,-132.551012
21,26,22,0.000000,-131.493948
21,26,24,0.000000,-133.667432
21,26,26,0.000000,-128.548875
21,26,28,0.000000,-125.173990
21,26,30,0.000000,-137.549234
21,26,32,0.000000,-134.037729
21,26,34,0.000000,-125.560373
21,26,36,0.000000,-135.446417
21,26,38,0.000000,-128.861700
21,26,40,0.000000,-125.438527
21,26,42,0.000000,-128.363225
21,26,44,0.000000,-132.652401
21,26,46,0.000000,-141.743950
21,26,48,0.000000,-133.713143
21,26,50,0.000000,-128.407385
21,26,52,0.000000,-128.418316
21,26,54,0.000000,-132.142914
21,26,56,0.000000,-135.160229
21,26,58,0.000000,-130.661938
21,27,0,0.000000,-131.659940
21,27,2,0.000000,-128.385633
21,27,4,0.000000,-134.203783
21,27,6,0.000000,-133.714179
21,27,8,0.000000,-122.111420
21,27,10,0.000000,-135.386548
21,27,12,0.000000,-135.068322
21,27,14,0.000000,-128.499999
21,27,16,0.000000,-132.352303
21,27,18,0.000000,-157.525906
21,27,20,0.000000,-134.384022
21,27,22,0.000000,-140.649260
