hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-220.367051
11,0,2,0.000000,-125.662134
11,0,4,0.000000,-123.893870
11,0,6,0.000000,-125.242914
11,0,8,0.000000,-125.345440
11,0,10,0.000000,-122.360350
11,0,12,0.000000,-121.057048
11,0,14,0.000000,-136.569634
11,0,16,0.000000,-123.063398
11,0,18,0.000000,-126.539113
11,0,20,0.000000,-122.481789
11,0,22,0.000000,-132.336647
11,0,24,0.000000,-129.010140
11,0,26,0.000000,-124.779844
11,0,28,0.000000,-148.522561
11,0,30,0.000000,-142.568123
11,0,32,0.000000,-121.635096
11,0,34,0.000000,-131.677299
11,0,36,0.000000,-130.384899
11,0,38,0.000000,-125.658692
11,0,40,0.000000,-123.977857
11,0,42,0.000000,-133.864220
11,0,44,0.000000,-124.718754
11,0,46,0.000000,-128.339614
11,0,48,0.000000,-122.330137
11,0,50,0.000000,-121.229775
11,0,52,0.000000,-129.761388
11,0,54,0.000000,-140.823599
11,0,56,0.000000,-119.441489
11,0,58,0.000000,-130.057807
11,1,0,0.000000,-123.537551
11,1,2,0.000000,-125.799506
11,1,4,0.000000,-120.300111
11,1,6,0.000000,-136.973225
11,1,8,0.000000,-124.076881
11,1,10,0.000000,-147.255963
11,1,12,0.000000,-125.260537
11,1,14,0.000000,-130.936141
11,1,16,0.000000,-127.515661
11,1,18,0.000000,-125.104597
11,1,20,0.000000,-121.976202
11,1,22,0.000000,-122.879592
11,1,24,0.000000,-132.576624
11,1,26,0.000000,-130.339194
11,1,28,0.000000,-123.358945
11,1,30,0.000000,-121.049269
11,1,32,0.000000,-124.762230
11,1,34,0.000000,-127.932831
11,1,36,0.000000,-118.848593
11,1,38,0.000000,-122.514266
11,1,40,0.000000,-129.803430
11,1,42,0.000000,-130.598951
11,1,44,0.000000,-127.640632
11,1,46,0.000000,-119.390562
11,1,48,0.000000,-127.060005
11,1,50,0.000000,-129.518217
11,1,52,0.000000,-122.728022
11,1,54,0.000000,-125.000027
11,1,56,0.000000,-129.272506
11,1,58,0.000000,-130.615641
11,2,0,0.000000,-119.534329
11,2,2,0.000000,-127.163273
11,2,4,0.000000,-122.353238
11,2,6,0.000000,-130.701723
11,2,8,0.000000,-125.350822
11,2,10,0.000000,-125.418122
11,2,12,0.000000,-124.870930
11,2,14,0.000000,-125.955277
11,2,16,0.000000,-151.669197
11,2,18,0.000000,-123.750595
11,2,20,0.000000,-125.981852
11,2,22,0.000000,-125.333279
11,2,24,0.000000,-129.845153
11,2,26,0.000000,-123.874587
11,2,28,0.000000,-127.830604
11,2,30,0.000000,-128.059467
11,2,32,0.000000,-123.029378
11,2,34,0.000000,-148.979128
11,2,36,0.000000,-126.393685
11,2,38,0.000000,-122.687913
11,2,40,0.000000,-131.051121
11,2,42,0.000000,-126.975881
11,2,44,0.000000,-127.380002
11,2,46,0.000000,-126.532739
11,2,48,0.000000,-123.695654
11,2,50,0.000000,-127.314329
11,2,52,0.000000,-124.390302
11,2,54,0.000000,-130.887794
11,2,56,0.000000,-135.641572
11,2,58,0.000000,-118.907001
11,3,0,0.000000,-128.277465
11,3,2,0.000000,-127.535925
11,3,4,0.000000,-125.548656
11,3,6,0.000000,-124.722637
11,3,8,0.000000,-132.819840
11,3,10,0.000000,-120.386281
11,3,12,0.000000,-126.797142
11,3,14,0.000000,-135.498566
11,3,16,0.000000,-129.974463
11,3,18,0.000000,-130.569357
11,3,20,0.000000,-131.533125
11,3,22,0.000000,-147.763245
11,3,24,0.000000,-125.809519
11,3,26,0.000000,-128.336262
11,3,28,0.000000,-123.926706
11,3,30,0.000000,-120.231417
11,3,32,0.000000,-126.777846
11,3,34,0.000000,-134.246443
11,3,36,0.000000,-122.721570
11,3,38,0.000000,-128.569219
11,3,40,0.000000,-123.952191
11,3,42,0.000000,-127.738467
11,3,44,0.000000,-126.510926
11,3,46,0.000000,-136.813287
11,3,48,0.000000,-132.853135
11,3,50,0.000000,-123.281086
11,3,52,0.000000,-148.146248
11,3,54,0.000000,-129.631102
11,3,56,0.000000,-132.677868
11,3,58,0.000000,-121.737368
11,4,0,0.000000,-128.469794
11,4,2,0.000000,-125.225381
11,4,4,0.000000,-121.929166
11,4,6,0.000000,-129.114631
11,4,8,0.000000,-132.353935
11,4,10,0.000000,-124.714532
11,4,12,0.000000,-129.366945
11,4,14,0.000000,-122.781234
11,4,16,0.000000,-130.173924
11,4,18,0.000000,-127.968402
11,4,20,0.000000,-121.097903
11,4,22,0.000000,-126.375101
11,4,24,0.000000,-125.582091
11,4,26,0.000000,-124.109673
11,4,28,0.000000,-121.099501
11,4,30,0.000000,-131.588734
11,4,32,0.000000,-139.811028
11,4,34,0.000000,-120.872535
11,4,36,0.000000,-125.732217
11,4,38,0.000000,-126.108128
11,4,40,0.000000,-135.151570
11,4,42,0.000000,-122.975058
11,4,44,0.000000,-128.369391
11,4,46,0.000000,-128.101092
11,4,48,0.000000,-122.354210
11,4,50,0.000000,-128.879051
11,4,52,0.000000,-133.230326
11,4,54,0.000000,-126.453922
11,4,56,0.000000,-131.353987
11,4,58,0.000000,-121.019142
11,5,0,0.000000,-157.560104
11,5,2,0.000000,-132.927804
11,5,4,0.000000,-126.410628
11,5,6,0.000000,-126.752596
11,5,8,0.000000,-123.226099
11,5,10,0.000000,-129.373646
11,5,12,0.000000,-119.483593
11,5,14,0.000000,-120.686705
11,5,16,0.000000,-143.368040
11,5,18,0.000000,-123.254905
11,5,20,0.000000,-127.000632
11,5,22,0.000000,-128.920027
11,5,24,0.000000,-125.884206
11,5,26,0.000000,-129.290418
11,5,28,0.000000,-127.046799
11,5,30,0.000000,-125.561231
11,5,32,0.000000,-128.888554
11,5,34,0.000000,-126.401950
11,5,36,0.000000,-124.018448
11,5,38,0.000000,-122.075564
11,5,40,0.000000,-136.535519
11,5,42,0.000000,-128.206839
11,5,44,0.000000,-123.485510
11,5,46,0.000000,-123.987581
11,5,48,0.000000,-130.230291
11,5,50,0.000000,-127.003166
11,5,52,0.000000,-124.355919
11,5,54,0.000000,-133.546959
11,5,56,0.000000,-124.932694
11,5,58,0.000000,-123.180208
11,6,0,0.000000,-122.745927
11,6,2,0.000000,-127.213983
11,6,4,0.000000,-126.298903
11,6,6,0.000000,-122.673561
11,6,8,0.000000,-126.672557
11,6,10,0.000000,-131.598167
11,6,12,0.000000,-128.836405
11,6,14,0.000000,-125.636150
11,6,16,0.000000,-128.888845
11,6,18,0.000000,-131.462110
11,6,20,0.000000,-129.907042
11,6,22,0.000000,-130.164325
11,6,24,0.000000,-130.687262
11,6,26,0.000000,-132.947153
11,6,28,0.000000,-129.115400
11,6,30,0.000000,-126.258083
11,6,32,0.000000,-147.643258
11,6,34,0.000000,-124.014303
11,6,36,0.000000,-125.444679
11,6,38,0.000000,-123.647592
11,6,40,0.000000,-131.066922
11,6,42,0.000000,-124.509668
11,6,44,0.000000,-131.357146
11,6,46,0.000000,-123.302117
11,6,48,0.000000,-144.114238
11,6,50,0.000000,-145.009865
11,6,52,0.000000,-133.239251
11,6,54,0.000000,-146.586070
11,6,56,0.000000,-125.270167
11,6,58,0.000000,-127.763001
11,7,0,0.000000,-124.814466
11,7,2,0.000000,-124.462957
11,7,4,0.000000,-126.167216
11,7,6,0.000000,-145.806363
11,7,8,0.000000,-135.374123
11,7,10,0.000000,-127.865037
11,7,12,0.000000,-117.232673
11,7,14,0.000000,-128.351467
11,7,16,0.000000,-124.635155
11,7,18,0.000000,-124.777571
11,7,20,0.000000,-121.075680
11,7,22,0.000000,-137.843017
11,7,24,0.000000,-129.252311
11,7,26,0.000000,-121.672584
11,7,28,0.000000,-122.144845
11,7,30,0.000000,-120.237507
11,7,32,0.000000,-123.924571
11,7,34,0.000000,-125.267227
11,7,36,0.000000,-129.162338
11,7,38,0.000000,-124.135471
11,7,40,0.000000,-128.847187
11,7,42,0.000000,-126.909292
11,7,44,0.000000,-128.215022
11,7,46,0.000000,-131.279478
11,7,48,0.000000,-131.557822
11,7,50,0.000000,-118.609708
11,7,52,0.000000,-124.014183
11,7,54,0.000000,-129.936328
11,7,56,0.000000,-141.117864
11,7,58,0.000000,-129.087299
11,8,0,0.000000,-125.771689
11,8,2,0.000000,-130.470668
11,8,4,0.000000,-127.752341
11,8,6,0.000000,-124.861970
11,8,8,0.000000,-136.354240
11,8,10,0.000000,-127.339446
11,8,12,0.000000,-125.743389
11,8,14,0.000000,-122.192183
11,8,16,0.000000,-124.430217
11,8,18,0.000000,-122.145467
11,8,20,0.000000,-135.194447
11,8,22,0.000000,-120.919527
11,8,24,0.000000,-121.375379
11,8,26,0.000000,-130.492718
11,8,28,0.000000,-132.302577
11,8,30,0.000000,-124.078107
11,8,32,0.000000,-120.930950
11,8,34,0.000000,-138.641480
11,8,36,0.000000,-124.829272
11,8,38,0.000000,-121.426402
11,8,40,0.000000,-124.470798
11,8,42,0.000000,-122.173926
11,8,44,0.000000,-136.282104
11,8,46,0.000000,-121.613038
11,8,48,0.000000,-121.764370
11,8,50,0.000000,-122.486246
11,8,52,0.000000,-134.776856
11,8,54,0.000000,-121.066486
11,8,56,0.000000,-129.304277
11,8,58,0.000000,-129.243876
11,9,0,0.000000,-124.969758
11,9,2,0.000000,-123.788859
11,9,4,0.000000,-125.365148
11,9,6,0.000000,-124.802525
11,9,8,0.000000,-125.129477
11,9,10,0.000000,-148.212114
11,9,12,0.000000,-124.027519
11,9,14,0.000000,-124.166991
11,9,16,0.000000,-128.931399
11,9,18,0.000000,-132.097527
11,9,20,0.000000,-128.084384
11,9,22,0.000000,-129.163413
11,9,24,0.000000,-137.362528
11,9,26,0.000000,-126.854469
11,9,28,0.000000,-124.546371
11,9,30,0.000000,-129.234136
11,9,32,0.000000,-120.675918
11,9,34,0.000000,-129.538117
11,9,36,0.000000,-125.727687
11,9,38,0.000000,-135.445213
11,9,40,0.000000,-136.525158
11,9,42,0.000000,-123.657930
11,9,44,0.000000,-119.974615
11,9,46,0.000000,-130.886767
11,9,48,0.000000,-137.855732
11,9,50,0.000000,-122.354076
11,9,52,0.000000,-125.404308
11,9,54,0.000000,-124.552519
11,9,56,0.000000,-132.078534
11,9,58,0.000000,-132.470003
11,10,0,0.000000,-122.522716
11,10,2,0.000000,-121.623537
11,10,4,0.000000,-144.381872
11,10,6,0.000000,-124.310359
11,10,8,0.000000,-125.490418
11,10,10,0.000000,-127.852230
11,10,12,0.000000,-130.970551
11,10,14,0.000000,-126.686378
11,10,16,0.000000,-134.164826
11,10,18,0.000000,-129.099851
11,10,20,0.000000,-122.337243
11,10,22,0.000000,-128.719747
11,10,24,0.000000,-129.026512
11,10,26,0.000000,-124.713370
11,10,28,0.000000,-121.467514
11,10,30,0.000000,-121.144637
11,10,32,0.000000,-142.176493
11,10,34,0.000000,-120.667912
11,10,36,0.000000,-122.257309
11,10,38,0.000000,-123.619244
11,10,40,0.000000,-123.637990
11,10,42,0.000000,-131.079532
11,10,44,0.000000,-128.001258
11,10,46,0.000000,-123.216356
11,10,48,0.000000,-128.221767
11,10,50,0.000000,-128.361006
11,10,52,0.000000,-119.704834
11,10,54,0.000000,-129.429098
11,10,56,0.000000,-123.414570
11,10,58,0.000000,-120.695434
11,11,0,0.000000,-129.348871
11,11,2,0.000000,-126.128561
11,11,4,0.000000,-119.018934
11,11,6,0.000000,-132.289020
11,11,8,0.000000,-124.188530
11,11,10,0.000000,-131.778718
11,11,12,0.000000,-129.458154
11,11,14,0.000000,-127.706575
11,11,16,0.000000,-120.008546
11,11,18,0.000000,-133.995607
11,11,20,0.000000,-131.961099
11,11,22,0.000000,-126.345221
11,11,24,0.000000,-124.927897
11,11,26,0.000000,-119.866579
11,11,28,0.000000,-121.001415
11,11,30,0.000000,-122.473406
11,11,32,0.000000,-123.743380
11,11,34,0.000000,-124.204652
11,11,36,0.000000,-131.998721
11,11,38,0.000000,-126.315330
11,11,40,0.000000,-126.412675
11,11,42,0.000000,-127.420421
11,11,44,0.000000,-125.388432
11,11,46,0.000000,-126.196161
11,11,48,0.000000,-124.558060
11,11,50,0.000000,-121.629317
11,11,52,0.000000,-133.400464
11,11,54,0.000000,-132.709943
11,11,56,0.000000,-124.903235
11,11,58,0.000000,-130.869067
11,12,0,0.000000,-139.580065
11,12,2,0.000000,-127.927171
11,12,4,0.000000,-119.028368
11,12,6,0.000000,-124.337877
11,12,8,0.000000,-134.007736
11,12,10,0.000000,-122.091250
11,12,12,0.000000,-127.259069
11,12,14,0.000000,-125.679356
11,12,16,0.000000,-138.431516
11,12,18,0.000000,-131.051662
11,12,20,0.000000,-128.859224
11,12,22,0.000000,-121.077960
11,12,24,0.000000,-138.462898
11,12,26,0.000000,-130.103996
11,12,28,0.000000,-143.411805
11,12,30,0.000000,-122.152648
11,12,32,0.000000,-125.305274
11,12,34,0.000000,-129.205839
11,12,36,0.000000,-133.968382
11,12,38,0.000000,-123.379606
11,12,40,0.000000,-129.686412
11,12,42,0.000000,-133.002279
11,12,44,0.000000,-129.786975
11,12,46,0.000000,-124.805758
11,12,48,0.000000,-127.060028
11,12,50,0.000000,-125.736463
11,12,52,0.000000,-127.507087
11,12,54,0.000000,-126.635179
11,12,56,0.000000,-131.341207
11,12,58,0.000000,-131.794775
11,13,0,0.000000,-123.526818
11,13,2,0.000000,-127.011409
11,13,4,0.000000,-128.556711
11,13,6,0.000000,-131.737797
11,13,8,0.000000,-124.139830
11,13,10,0.000000,-128.801119
11,13,12,0.000000,-130.229692
11,13,14,0.000000,-127.119396
11,13,16,0.000000,-131.851460
11,13,18,0.000000,-133.677702
11,13,20,0.000000,-128.388259
11,13,22,0.000000,-129.288215
11,13,24,0.000000,-126.935396
11,13,26,0.000000,-119.687789
11,13,28,0.000000,-120.418031
11,13,30,0.000000,-136.639829
11,13,32,0.000000,-130.418128
11,13,34,0.000000,-123.101092
11,13,36,0.000000,-138.349062
11,13,38,0.000000,-125.088615
11,13,40,0.000000,-129.163572
11,13,42,0.000000,-125.013384
11,13,44,0.000000,-126.315022
11,13,46,0.000000,-125.537951
11,13,48,0.000000,-123.826244
11,13,50,0.000000,-125.600060
11,13,52,0.000000,-123.579339
11,13,54,0.000000,-127.952303
11,13,56,0.000000,-129.083715
11,13,58,0.000000,-127.782368
11,14,0,0.000000,-131.366109
11,14,2,0.000000,-146.853379
11,14,4,0.000000,-144.625074
11,14,6,0.000000,-128.867699
11,14,8,0.000000,-129.576999
11,14,10,0.000000,-122.879792
11,14,12,0.000000,-132.029285
11,14,14,0.000000,-122.932375
11,14,16,0.000000,-146.561014
11,14,18,0.000000,-123.829774
11,14,20,0.000000,-121.827618
11,14,22,0.000000,-123.028883
11,14,24,0.000000,-137.870966
11,14,26,0.000000,-125.292728
11,14,28,0.000000,-138.260223
11,14,30,0.000000,-127.071954
11,14,32,0.000000,-123.772505
11,14,34,0.000000,-137.567201
11,14,36,0.000000,-121.544370
11,14,38,0.000000,-125.515656
11,14,40,0.000000,-127.356937
11,14,42,0.000000,-122.229315
11,14,44,0.000000,-136.132441
11,14,46,0.000000,-126.062408
11,14,48,0.000000,-123.152605
11,14,50,0.000000,-134.013666
11,14,52,0.000000,-127.689332
11,14,54,0.000000,-132.536140
11,14,56,0.000000,-124.810638
11,14,58,0.000000,-135.941957
11,15,0,0.000000,-123.917852
11,15,2,0.000000,-118.890002
11,15,4,0.000000,-121.541329
11,15,6,0.000000,-131.672683
11,15,8,0.000000,-130.439157
11,15,10,0.000000,-120.108833
11,15,12,0.000000,-120.969091
11,15,14,0.000000,-124.086790
11,15,16,0.000000,-128.138719
11,15,18,0.000000,-121.705472
11,15,20,0.000000,-127.224231
11,15,22,0.000000,-123.724824
11,15,24,0.000000,-125.063956
11,15,26,0.000000,-126.565392
11,15,28,0.000000,-131.540989
11,15,30,0.000000,-122.267177
11,15,32,0.000000,-121.109193
11,15,34,0.000000,-129.707573
11,15,36,0.000000,-129.254524
11,15,38,0.000000,-132.524984
11,15,40,0.000000,-122.589924
11,15,42,0.000000,-129.009551
11,15,44,0.000000,-126.534201
11,15,46,0.000000,-129.423738
11,15,48,0.000000,-124.452659
11,15,50,0.000000,-120.615473
11,15,52,0.000000,-131.509728
11,15,54,0.000000,-128.786786
11,15,56,0.000000,-119.377233
11,15,58,0.000000,-124.983031
11,16,0,0.000000,-126.477629
11,16,2,0.000000,-127.531337
11,16,4,0.000000,-132.012502
11,16,6,0.000000,-126.819538
11,16,8,0.000000,-126.902198
11,16,10,0.000000,-119.015779
11,16,12,0.000000,-128.444987
11,16,14,0.000000,-130.668733
11,16,16,0.000000,-126.811965
11,16,18,0.000000,-129.382777
11,16,20,0.000000,-117.416982
11,16,22,0.000000,-120.712734
11,16,24,0.000000,-124.396365
11,16,26,0.000000,-127.183396
11,16,28,0.000000,-124.394015
11,16,30,0.000000,-124.997282
11,16,32,0.000000,-123.985756
11,16,34,0.000000,-123.839737
11,16,36,0.000000,-118.947291
11,16,38,0.000000,-121.536825
11,16,40,0.000000,-124.515562
11,16,42,0.000000,-132.351419
11,16,44,0.000000,-131.958868
11,16,46,0.000000,-126.679689
11,16,48,0.000000,-126.918532
11,16,50,0.000000,-125.290771
11,16,52,0.000000,-137.643935
11,16,54,0.000000,-137.449305
11,16,56,0.000000,-124.285150
11,16,58,0.000000,-125.658830
11,17,0,0.000000,-128.606045
11,17,2,0.000000,-129.666543
11,17,4,0.000000,-119.380488
11,17,6,0.000000,-124.693331
11,17,8,0.000000,-135.110179
11,17,10,0.000000,-125.108948
11,17,12,0.000000,-141.991008
11,17,14,0.000000,-125.395086
11,17,16,0.000000,-120.562311
11,17,18,0.000000,-128.243017
11,17,20,0.000000,-129.977460
11,17,22,0.000000,-122.725217
11,17,24,0.000000,-119.438814
11,17,26,0.000000,-126.698267
11,17,28,0.000000,-129.310707
11,17,30,0.000000,-119.858960
11,17,32,0.000000,-131.989107
11,17,34,0.000000,-129.704456
11,17,36,0.000000,-130.883554
11,17,38,0.000000,-135.014182
11,17,40,0.000000,-120.905348
11,17,42,0.000000,-125.299681
11,17,44,0.000000,-131.429099
11,17,46,0.000000,-128.087763
11,17,48,0.000000,-132.402714
11,17,50,0.000000,-129.615028
11,17,52,0.000000,-128.812735
11,17,54,0.000000,-124.554343
11,17,56,0.000000,-121.072701
11,17,58,0.000000,-126.751952
11,18,0,0.000000,-124.130789
11,18,2,0.000000,-121.234544
11,18,4,0.000000,-130.915417
11,18,6,0.000000,-130.471717
11,18,8,0.000000,-131.250230
11,18,10,0.000000,-127.530338
11,18,12,0.000000,-131.561409
11,18,14,0.000000,-128.378638
11,18,16,0.000000,-128.417335
11,18,18,0.000000,-129.698638
11,18,20,0.000000,-118.101871
11,18,22,0.000000,-120.389891
11,18,24,0.000000,-127.269825
11,18,26,0.000000,-137.746614
11,18,28,0.000000,-131.888148
11,18,30,0.000000,-127.976921
11,18,32,0.000000,-126.089497
11,18,34,0.000000,-121.607759
11,18,36,0.000000,-125.666265
11,18,38,0.000000,-124.742935
11,18,40,0.000000,-123.270430
11,18,42,0.000000,-125.116665
11,18,44,0.000000,-130.242803
11,18,46,0.000000,-124.140646
11,18,48,0.000000,-138.095973
11,18,50,0.000000,-125.021320
11,18,52,0.000000,-125.158580
11,18,54,0.000000,-126.185187
11,18,56,0.000000,-129.795491
11,18,58,0.000000,-132.948027
11,19,0,0.000000,-130.350497
11,19,2,0.000000,-126.805629
11,19,4,0.000000,-126.667004
11,19,6,0.000000,-134.761830
11,19,8,0.000000,-135.271284
11,19,10,0.000000,-135.906394
11,19,12,0.000000,-126.579504
11,19,14,0.000000,-123.925047
11,19,16,0.000000,-127.368621
11,19,18,0.000000,-128.915031
11,19,20,0.000000,-123.221834
11,19,22,0.000000,-121.258812
11,19,24,0.000000,-123.229387
11,19,26,0.000000,-130.266889
11,19,28,0.000000,-129.135262
11,19,30,0.000000,-124.067915
11,19,32,0.000000,-124.470499
11,19,34,0.000000,-120.295783
11,19,36,0.000000,-128.210610
11,19,38,0.000000,-124.368154
11,19,40,0.000000,-125.362719
11,19,42,0.000000,-131.450812
11,19,44,0.000000,-125.956417
11,19,46,0.000000,-137.225554
11,19,48,0.000000,-122.768199
11,19,50,0.000000,-123.750894
11,19,52,0.000000,-134.989487
11,19,54,0.000000,-123.359255
11,19,56,0.000000,-125.475896
11,19,58,0.000000,-131.371548
11,20,0,0.000000,-118.018125
11,20,2,0.000000,-122.566688
11,20,4,0.000000,-132.816502
11,20,6,0.000000,-128.061295
11,20,8,0.000000,-126.724431
11,20,10,0.000000,-131.837481
11,20,12,0.000000,-132.303203
11,20,14,0.000000,-125.175403
11,20,16,0.000000,-125.879758
11,20,18,0.000000,-123.183646
11,20,20,0.000000,-126.567594
11,20,22,0.000000,-134.674216
11,20,24,0.000000,-126.995335
11,20,26,0.000000,-132.904243
11,20,28,0.000000,-125.101863
11,20,30,0.000000,-130.982909
11,20,32,0.000000,-127.755442
11,20,34,0.000000,-130.257556
11,20,36,0.000000,-124.071349
11,20,38,0.000000,-138.795654
11,20,40,0.000000,-144.931583
11,20,42,0.000000,-128.063850
11,20,44,0.000000,-128.845039
11,20,46,0.000000,-125.430855
11,20,48,0.000000,-133.022258
11,20,50,0.000000,-124.642801
11,20,52,0.000000,-128.073758
11,20,54,0.000000,-128.677728
11,20,56,0.000000,-124.064932
11,20,58,0.000000,-133.241592
11,21,0,0.000000,-122.120695
11,21,2,0.000000,-131.500350
11,21,4,0.000000,-140.630129
11,21,6,0.000000,-127.890417
11,21,8,0.000000,-127.088510
11,21,10,0.000000,-138.943876
11,21,12,0.000000,-134.969316
11,21,14,0.000000,-127.906206
11,21,16,0.000000,-134.652942
11,21,18,0.000000,-132.474106
11,21,20,0.000000,-126.992953
11,21,22,0.000000,-132.670381
11,21,24,0.000000,-128.329844
11,21,26,0.000000,-123.715467
11,21,28,0.000000,-122.615663
11,21,30,0.000000,-133.490868
11,21,32,0.000000,-119.773039
11,21,34,0.000000,-120.622093
11,21,36,0.000000,-127.136318
11,21,38,0.000000,-134.073294
11,21,40,0.000000,-121.292999
11,21,42,0.000000,-123.040029
11,21,44,0.000000,-139.450068
11,21,46,0.000000,-126.372501
11,21,48,0.000000,-128.050055
11,21,50,0.000000,-130.677715
11,21,52,0.000000,-120.758342
11,21,54,0.000000,-135.034542
11,21,56,0.000000,-125.719143
11,21,58,0.000000,-139.631090
11,22,0,0.000000,-128.472790
11,22,2,0.000000,-124.678043
11,22,4,0.000000,-149.923042
11,22,6,0.000000,-123.447289
11,22,8,0.000000,-134.263499
11,22,10,0.000000,-124.020258
11,22,12,0.000000,-121.705416
11,22,14,0.000000,-127.182069
11,22,16,0.000000,-121.028836
11,22,18,0.000000,-135.238126
11,22,20,0.000000,-127.243239
11,22,22,0.000000,-123.476105
11,22,24,0.000000,-132.879397
11,22,26,0.000000,-124.206196
11,22,28,0.000000,-128.437596
11,22,30,0.000000,-123.970752
11,22,32,0.000000,-127.664460
11,22,34,0.000000,-130.070850
11,22,36,0.000000,-141.470433
11,22,38,0.000000,-134.805280
11,22,40,0.000000,-145.714184
11,22,42,0.000000,-130.471693
11,22,44,0.000000,-116.387053
11,22,46,0.000000,-127.199487
11,22,48,0.000000,-134.622271
11,22,50,0.000000,-134.668723
11,22,52,0.000000,-119.896677
11,22,54,0.000000,-125.292529
11,22,56,0.000000,-125.553996
11,22,58,0.000000,-122.113472
11,23,0,0.000000,-130.045955
11,23,2,0.000000,-138.055335
11,23,4,0.000000,-132.279969
11,23,6,0.000000,-123.563143
11,23,8,0.000000,-125.938588
11,23,10,0.000000,-123.144474
11,23,12,0.000000,-124.681920
11,23,14,0.000000,-133.579178
11,23,16,0.000000,-118.061339
11,23,18,0.000000,-125.643368
11,23,20,0.000000,-129.732945
11,23,22,0.000000,-142.366903
11,23,24,0.000000,-137.746329
11,23,26,0.000000,-126.850883
11,23,28,0.000000,-125.817525
11,23,30,0.000000,-128.885866
11,23,32,0.000000,-131.618579
11,23,34,0.000000,-135.246799
11,23,36,0.000000,-124.296291
11,23,38,0.000000,-123.739242
11,23,40,0.000000,-148.968075
11,23,42,0.000000,-143.728658
11,23,44,0.000000,-126.455171
11,23,46,0.000000,-125.752768
11,23,48,0.000000,-124.937083
11,23,50,0.000000,-125.603478
11,23,52,0.000000,-131.124397
11,23,54,0.000000,-133.043790
11,23,56,0.000000,-130.989571
11,23,58,0.000000,-126.807063
11,24,0,0.000000,-132.117701
11,24,2,0.000000,-130.530499
11,24,4,0.000000,-126.318528
11,24,6,0.000000,-128.351441
11,24,8,0.000000,-123.433635
11,24,10,0.000000,-116.459290
11,24,12,0.000000,-123.763199
11,24,14,0.000000,-128.247477
11,24,16,0.000000,-130.165899
11,24,18,0.000000,-126.362849
11,24,20,0.000000,-130.361354
11,24,22,0.000000,-123.572632
11,24,24,0.000000,-125.050406
11,24,26,0.000000,-130.515779
11,24,28,0.000000,-130.745652
11,24,30,0.000000,-125.196495
11,24,32,0.000000,-125.499585
11,24,34,0.000000,-125.620345
11,24,36,0.000000,-126.851515
11,24,38,0.000000,-119.401896
11,24,40,0.000000,-127.913698
11,24,42,0.000000,-130.528212
11,24,44,0.000000,-130.824714
11,24,46,0.000000,-134.989279
11,24,48,0.000000,-126.558011
11,24,50,0.000000,-122.921133
11,24,52,0.000000,-129.525808
11,24,54,0.000000,-123.738495
11,24,56,0.000000,-128.009159
11,24,58,0.000000,-129.854475
11,25,0,0.000000,-120.874135
11,25,2,0.000000,-128.240844
11,25,4,0.000000,-121.484253
11,25,6,0.000000,-124.715139
11,25,8,0.000000,-130.843326
11,25,10,0.000000,-126.246491
11,25,12,0.000000,-129.293156
11,25,14,0.000000,-122.096825
11,25,16,0.000000,-138.043429
11,25,18,0.000000,-132.137128
11,25,20,0.000000,-125.870261
11,25,22,0.000000,-124.410937
11,25,24,0.000000,-122.982790
11,25,26,0.000000,-126.060686
11,25,28,0.000000,-123.974441
11,25,30,0.000000,-134.064815
11,25,32,0.000000,-127.438404
11,25,34,0.000000,-124.682079
11,25,36,0.000000,-122.997373
11,25,38,0.000000,-129.118157
11,25,40,0.000000,-135.299436
11,25,42,0.000000,-125.073877
11,25,44,0.000000,-126.533157
11,25,46,0.000000,-126.070104
11,25,48,0.000000,-127.359208
11,25,50,0.000000,-134.629363
11,25,52,0.000000,-130.207191
11,25,54,0.000000,-125.620194
11,25,56,0.000000,-125.583490
11,25,58,0.000000,-130.642153
11,26,0,0.000000,-132.969748
11,26,2,0.000000,-126.114512
11,26,4,0.000000,-125.978941
11,26,6,0.000000,-129.758013
11,26,8,0.000000,-127.388193
11,26,10,0.000000,-129.543431
11,26,12,0.000000,-128.198835
11,26,14,0.000000,-130.062828
11,26,16,0.000000,-131.412510
11,26,18,0.000000,-125.337233
11,26,20,0.000000,-122.935542
11,26,22,0.000000,-126.311954
11,26,24,0.000000,-134.698964
11,26,26,0.000000,-121.294549
11,26,28,0.000000,-121.782280
11,26,30,0.000000,-129.717150
11,26,32,0.000000,-121.783520
11,26,34,0.000000,-132.230282
11,26,36,0.000000,-129.374041
11,26,38,0.000000,-126.800991
11,26,40,0.000000,-127.522564
11,26,42,0.000000,-141.707089
11,26,44,0.000000,-133.630409
11,26,46,0.000000,-127.143866
11,26,48,0.000000,-124.280976
11,26,50,0.000000,-125.425102
11,26,52,0.000000,-132.725473
11,26,54,0.000000,-122.638375
11,26,56,0.000000,-131.095133
11,26,58,0.000000,-131.923069
11,27,0,0.000000,-131.857184
11,27,2,0.000000,-123.251738
11,27,4,0.000000,-129.080999
11,27,6,0.000000,-127.368886
11,27,8,0.000000,-130.159740
11,27,10,0.000000,-125.001529
11,27,12,0.000000,-126.284244
11,27,14,0.000000,-133.849359
11,27,16,0.000000,-121.887173
11,27,18,0.000000,-121.809526
11,27,20,0.000000,-124.964228
11,27,22,0.000000,-128.770710
