hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.416734
14,0,2,0.000000,-131.882803
14,0,4,0.000000,-127.511827
14,0,6,0.000000,-129.655458
14,0,8,0.000000,-129.460423
14,0,10,0.000000,-128.249809
14,0,12,0.000000,-130.183508
14,0,14,0.000000,-131.507638
14,0,16,0.000000,-129.852880
14,0,18,0.000000,-128.798717
14,0,20,0.000000,-130.283311
14,0,22,0.000000,-128.092816
14,0,24,0.000000,-130.025877
14,0,26,0.000000,-130.725529
14,0,28,0.000000,-129.304043
14,0,30,0.000000,-129.517823
14,0,32,0.000000,-128.411638
14,0,34,0.000000,-129.366021
14,0,36,0.000000,-128.879683
14,0,38,0.000000,-129.096370
14,0,40,0.000000,-128.979738
14,0,42,0.000000,-127.752767
14,0,44,0.000000,-129.388962
14,0,46,0.000000,-126.844866
14,0,48,0.000000,-131.369063
14,0,50,0.000000,-129.750663
14,0,52,0.000000,-125.627364
14,0,54,0.000000,-129.254904
14,0,56,0.000000,-131.596844
14,0,58,0.000000,-128.897583
14,1,0,0.000000,-128.034527
14,1,2,0.000000,-130.826385
14,1,4,0.000000,-129.419353
14,1,6,0.000000,-128.962019
14,1,8,0.000000,-127.738933
14,1,10,0.000000,-130.713851
14,1,12,0.000000,-130.508600
14,1,14,0.000000,-129.726429
14,1,16,0.000000,-129.032476
14,1,18,0.000000,-128.839579
14,1,20,0.000000,-128.742523
14,1,22,0.000000,-128.755085
14,1,24,0.000000,-126.042493
14,1,26,0.000000,-127.288373
14,1,28,0.000000,-131.190468
14,1,30,0.000000,-131.715580
14,1,32,0.000000,-130.167961
14,1,34,0.000000,-129.383873
14,1,36,0.000000,-128.988355
14,1,38,0.000000,-130.118799
14,1,40,0.000000,-126.848315
14,1,42,0.000000,-129.303915
14,1,44,0.000000,-130.362721
14,1,46,0.000000,-128.711874
14,1,48,0.000000,-127.522342
14,1,50,0.000000,-128.089004
14,1,52,0.000000,-128.441721
14,1,54,0.000000,-127.821059
14,1,56,0.000000,-127.946480
14,1,58,0.000000,-128.138661
14,2,0,0.000000,-129.489969
14,2,2,0.000000,-130.531525
14,2,4,0.000000,-127.850151
14,2,6,0.000000,-129.218419
14,2,8,0.000000,-129.723829
14,2,10,0.000000,-127.481276
14,2,12,0.000000,-128.748092
14,2,14,0.000000,-128.404396
14,2,16,0.000000,-129.471887
14,2,18,0.000000,-128.460759
14,2,20,0.000000,-129.287260
14,2,22,0.000000,-127.894860
14,2,24,0.000000,-126.828438
14,2,26,0.000000,-130.089892
14,2,28,0.000000,-128.922617
14,2,30,0.000000,-128.058814
14,2,32,0.000000,-128.841190
14,2,34,0.000000,-129.426812
14,2,36,0.000000,-130.343882
14,2,38,0.000000,-130.075100
14,2,40,0.000000,-130.075195
14,2,42,0.000000,-128.944777
14,2,44,0.000000,-129.461060
14,2,46,0.000000,-127.003958
14,2,48,0.000000,-127.707255
14,2,50,0.000000,-127.570014
14,2,52,0.000000,-128.608367
14,2,54,0.000000,-130.227251
14,2,56,0.000000,-129.397378
14,2,58,0.000000,-128.804694
14,3,0,0.000000,-126.843491
14,3,2,0.000000,-128.062566
14,3,4,0.000000,-126.003022
14,3,6,0.000000,-127.149215
14,3,8,0.000000,-127.222932
14,3,10,0.000000,-126.961383
14,3,12,0.000000,-127.025228
14,3,14,0.000000,-126.980747
14,3,16,0.000000,-129.331563
14,3,18,0.000000,-126.006105
14,3,20,0.000000,-128.014092
14,3,22,0.000000,-124.649828
14,3,24,0.000000,-127.596558
14,3,26,0.000000,-125.050918
14,3,28,0.000000,-129.007264
14,3,30,0.000000,-127.243558
14,3,32,0.000000,-127.666685
14,3,34,0.000000,-131.162728
14,3,36,0.000000,-129.100782
14,3,38,0.000000,-129.135109
14,3,40,0.000000,-127.276477
14,3,42,0.000000,-128.138462
14,3,44,0.000000,-128.543569
14,3,46,0.000000,-129.905016
14,3,48,0.000000,-131.177487
14,3,50,0.000000,-129.099311
14,3,52,0.000000,-125.920333
14,3,54,0.000000,-126.729001
14,3,56,0.000000,-128.942464
14,3,58,0.000000,-128.677334
14,4,0,0.000000,-128.377612
14,4,2,0.000000,-129.748845
14,4,4,0.000000,-129.185643
14,4,6,0.000000,-129.242394
14,4,8,0.000000,-127.845999
14,4,10,0.000000,-128.907084
14,4,12,0.000000,-127.937074
14,4,14,0.000000,-128.603836
14,4,16,0.000000,-128.153818
14,4,18,0.000000,-127.264289
14,4,20,0.000000,-128.754899
14,4,22,0.000000,-127.326541
14,4,24,0.000000,-128.337838
14,4,26,0.000000,-127.349744
14,4,28,0.000000,-128.201894
14,4,30,0.000000,-128.794077
14,4,32,0.000000,-127.246648
14,4,34,0.000000,-128.628237
14,4,36,0.000000,-129.846404
14,4,38,0.000000,-128.996502
14,4,40,0.000000,-128.918351
14,4,42,0.000000,-127.868940
14,4,44,0.000000,-127.789823
14,4,46,0.000000,-129.931712
14,4,48,0.000000,-129.878747
14,4,50,0.000000,-127.373850
14,4,52,0.000000,-127.797522
14,4,54,0.000000,-129.142607
14,4,56,0.000000,-126.366960
14,4,58,0.000000,-129.764480
14,5,0,0.000000,-127.579238
14,5,2,0.000000,-129.383899
14,5,4,0.000000,-127.745316
14,5,6,0.000000,-129.773259
14,5,8,0.000000,-127.682263
14,5,10,0.000000,-128.989393
14,5,12,0.000000,-131.155878
14,5,14,0.000000,-127.618494
14,5,16,0.000000,-129.452449
14,5,18,0.000000,-127.693633
14,5,20,0.000000,-128.924036
14,5,22,0.000000,-127.567147
14,5,24,0.000000,-127.914433
14,5,26,0.000000,-128.823467
14,5,28,0.000000,-129.097914
14,5,30,0.000000,-128.821968
14,5,32,0.000000,-129.077697
14,5,34,0.000000,-128.902394
14,5,36,0.000000,-128.540906
14,5,38,0.000000,-128.998404
14,5,40,0.000000,-130.129630
14,5,42,0.000000,-130.224810
14,5,44,0.000000,-126.870239
14,5,46,0.000000,-126.524195
14,5,48,0.000000,-127.504479
14,5,50,0.000000,-129.179851
14,5,52,0.000000,-131.625092
14,5,54,0.000000,-130.030711
14,5,56,0.000000,-127.614556
14,5,58,0.000000,-127.703758
14,6,0,0.000000,-129.416284
14,6,2,0.000000,-128.184997
14,6,4,0.000000,-127.899371
14,6,6,0.000000,-127.506040
14,6,8,0.000000,-128.614477
14,6,10,0.000000,-129.754124
14,6,12,0.000000,-127.850747
14,6,14,0.000000,-125.711547
14,6,16,0.000000,-128.375589
14,6,18,0.000000,-127.972858
14,6,20,0.000000,-127.555604
14,6,22,0.000000,-127.906973
14,6,24,0.000000,-127.206954
14,6,26,0.000000,-126.806689
14,6,28,0.000000,-126.524875
14,6,30,0.000000,-127.988559
14,6,32,0.000000,-129.273271
14,6,34,0.000000,-130.494511
14,6,36,0.000000,-126.565566
14,6,38,0.000000,-132.174941
14,6,40,0.000000,-126.692858
14,6,42,0.000000,-125.983993
14,6,44,0.000000,-128.667092
14,6,46,0.000000,-128.845468
14,6,48,0.000000,-126.384956
14,6,50,0.000000,-127.627609
14,6,52,0.000000,-128.808271
14,6,54,0.000000,-128.459381
14,6,56,0.000000,-129.917702
14,6,58,0.000000,-128.278336
14,7,0,0.000000,-128.833443
14,7,2,0.000000,-127.817889
14,7,4,0.000000,-131.258323
14,7,6,0.000000,-129.150321
14,7,8,0.000000,-126.626533
14,7,10,0.000000,-128.607513
14,7,12,0.000000,-130.122756
14,7,14,0.000000,-128.626339
14,7,16,0.000000,-130.672265
14,7,18,0.000000,-129.597262
14,7,20,0.000000,-127.090875
14,7,22,0.000000,-129.476700
14,7,24,0.000000,-129.330520
14,7,26,0.000000,-125.865946
14,7,28,0.000000,-127.370735
14,7,30,0.000000,-127.293427
14,7,32,0.000000,-128.259697
14,7,34,0.000000,-130.194637
14,7,36,0.000000,-129.856404
14,7,38,0.000000,-129.584503
14,7,40,0.000000,-127.092479
14,7,42,0.000000,-127.101440
14,7,44,0.000000,-128.327692
14,7,46,0.000000,-129.796320
14,7,48,0.000000,-129.771777
14,7,50,0.000000,-130.040896
14,7,52,0.000000,-128.609940
14,7,54,0.000000,-127.629021
14,7,56,0.000000,-128.770932
14,7,58,0.000000,-126.879089
14,8,0,0.000000,-126.526733
14,8,2,0.000000,-129.592205
14,8,4,0.000000,-128.822843
14,8,6,0.000000,-127.509999
14,8,8,0.000000,-129.560213
14,8,10,0.000000,-129.372033
14,8,12,0.000000,-129.439863
14,8,14,0.000000,-126.706150
14,8,16,0.000000,-126.491794
14,8,18,0.000000,-128.756559
14,8,20,0.000000,-127.492469
14,8,22,0.000000,-129.533569
14,8,24,0.000000,-129.082156
14,8,26,0.000000,-129.526311
14,8,28,0.000000,-125.301110
14,8,30,0.000000,-128.898802
14,8,32,0.000000,-131.204966
14,8,34,0.000000,-127.844224
14,8,36,0.000000,-127.227692
14,8,38,0.000000,-125.321340
14,8,40,0.000000,-131.909713
14,8,42,0.000000,-129.017377
14,8,44,0.000000,-128.455126
14,8,46,0.000000,-130.460146
14,8,48,0.000000,-128.187058
14,8,50,0.000000,-129.285452
14,8,52,0.000000,-127.311770
14,8,54,0.000000,-127.152155
14,8,56,0.000000,-128.558518
14,8,58,0.000000,-129.820787
14,9,0,0.000000,-127.911737
14,9,2,0.000000,-129.566075
14,9,4,0.000000,-128.966189
14,9,6,0.000000,-128.593562
14,9,8,0.000000,-127.804169
14,9,10,0.000000,-128.011979
14,9,12,0.000000,-128.546605
14,9,14,0.000000,-128.127338
14,9,16,0.000000,-127.428802
14,9,18,0.000000,-127.777802
14,9,20,0.000000,-127.658396
14,9,22,0.000000,-128.226097
14,9,24,0.000000,-128.155529
14,9,26,0.000000,-127.290354
14,9,28,0.000000,-128.780465
14,9,30,0.000000,-127.190426
14,9,32,0.000000,-128.058264
14,9,34,0.000000,-128.216254
14,9,36,0.000000,-127.900317
14,9,38,0.000000,-129.357005
14,9,40,0.000000,-128.991206
14,9,42,0.000000,-131.167182
14,9,44,0.000000,-129.419611
14,9,46,0.000000,-127.574115
14,9,48,0.000000,-126.204120
14,9,50,0.000000,-129.180724
14,9,52,0.000000,-130.754880
14,9,54,0.000000,-129.433827
14,9,56,0.000000,-126.940073
14,9,58,0.000000,-128.420593
14,10,0,0.000000,-125.505895
14,10,2,0.000000,-129.333514
14,10,4,0.000000,-127.987123
14,10,6,0.000000,-127.571578
14,10,8,0.000000,-130.279435
14,10,10,0.000000,-126.731614
14,10,12,0.000000,-127.159543
14,10,14,0.000000,-128.061488
14,10,16,0.000000,-130.174006
14,10,18,0.000000,-127.369304
14,10,20,0.000000,-129.723230
14,10,22,0.000000,-128.514816
14,10,24,0.000000,-129.724127
14,10,26,0.000000,-126.478921
14,10,28,0.000000,-127.800996
14,10,30,0.000000,-128.092082
14,10,32,0.000000,-128.633462
14,10,34,0.000000,-130.587836
14,10,36,0.000000,-128.920931
14,10,38,0.000000,-127.150453
14,10,40,0.000000,-128.311251
14,10,42,0.000000,-130.861936
14,10,44,0.000000,-129.910042
14,10,46,0.000000,-128.861724
14,10,48,0.000000,-129.776109
14,10,50,0.000000,-129.002274
14,10,52,0.000000,-128.604798
14,10,54,0.000000,-129.054552
14,10,56,0.000000,-129.769343
14,10,58,0.000000,-129.519765
14,11,0,0.000000,-128.417335
14,11,2,0.000000,-127.883525
14,11,4,0.000000,-128.376629
14,11,6,0.000000,-127.627192
14,11,8,0.000000,-128.977771
14,11,10,0.000000,-128.005380
14,11,12,0.000000,-126.532535
14,11,14,0.000000,-127.485623
14,11,16,0.000000,-128.784794
14,11,18,0.000000,-128.125845
14,11,20,0.000000,-128.578259
14,11,22,0.000000,-129.281570
14,11,24,0.000000,-126.164190
14,11,26,0.000000,-128.256900
14,11,28,0.000000,-130.665508
14,11,30,0.000000,-130.024760
14,11,32,0.000000,-128.733761
14,11,34,0.000000,-128.790541
14,11,36,0.000000,-128.795495
14,11,38,0.000000,-127.310449
14,11,40,0.000000,-129.168660
14,11,42,0.000000,-129.161681
14,11,44,0.000000,-129.089612
14,11,46,0.000000,-130.143157
14,11,48,0.000000,-127.712157
14,11,50,0.000000,-126.994119
14,11,52,0.000000,-129.101496
14,11,54,0.000000,-128.685079
14,11,56,0.000000,-128.022807
14,11,58,0.000000,-127.954542
14,12,0,0.000000,-126.305198
14,12,2,0.000000,-129.937081
14,12,4,0.000000,-129.788030
14,12,6,0.000000,-129.337635
14,12,8,0.000000,-128.196049
14,12,10,0.000000,-125.733782
14,12,12,0.000000,-130.003112
14,12,14,0.000000,-128.133726
14,12,16,0.000000,-129.530658
14,12,18,0.000000,-128.522283
14,12,20,0.000000,-126.987100
14,12,22,0.000000,-127.890046
14,12,24,0.000000,-126.979034
14,12,26,0.000000,-128.136640
14,12,28,0.000000,-128.007585
14,12,30,0.000000,-127.465072
14,12,32,0.000000,-129.163236
14,12,34,0.000000,-129.260353
14,12,36,0.000000,-126.738822
14,12,38,0.000000,-127.571375
14,12,40,0.000000,-125.919350
14,12,42,0.000000,-129.787452
14,12,44,0.000000,-130.122572
14,12,46,0.000000,-127.747210
14,12,48,0.000000,-129.382679
14,12,50,0.000000,-130.492628
14,12,52,0.000000,-126.901693
14,12,54,0.000000,-126.985052
14,12,56,0.000000,-130.237904
14,12,58,0.000000,-126.619739
14,13,0,0.000000,-127.662817
14,13,2,0.000000,-127.490927
14,13,4,0.000000,-126.943251
14,13,6,0.000000,-128.731970
14,13,8,0.000000,-129.174610
14,13,10,0.000000,-129.051993
14,13,12,0.000000,-128.697408
14,13,14,0.000000,-129.638970
14,13,16,0.000000,-127.403100
14,13,18,0.000000,-127.375384
14,13,20,0.000000,-128.941821
14,13,22,0.000000,-128.639400
14,13,24,0.000000,-128.220341
14,13,26,0.000000,-129.022210
14,13,28,0.000000,-126.366147
14,13,30,0.000000,-125.918169
14,13,32,0.000000,-129.130282
14,13,34,0.000000,-127.969425
14,13,36,0.000000,-130.056467
14,13,38,0.000000,-130.129276
14,13,40,0.000000,-129.262086
14,13,42,0.000000,-128.673162
14,13,44,0.000000,-129.497184
14,13,46,0.000000,-129.365552
14,13,48,0.000000,-130.038158
14,13,50,0.000000,-128.073869
14,13,52,0.000000,-129.294971
14,13,54,0.000000,-127.945475
14,13,56,0.000000,-129.079428
14,13,58,0.000000,-129.411906
14,14,0,0.000000,-128.070021
14,14,2,0.000000,-126.908055
14,14,4,0.000000,-128.122172
14,14,6,0.000000,-128.939475
14,14,8,0.000000,-127.390770
14,14,10,0.000000,-127.649549
14,14,12,0.000000,-129.321993
14,14,14,0.000000,-128.783281
14,14,16,0.000000,-129.046070
14,14,18,0.000000,-128.177421
14,14,20,0.000000,-128.007891
14,14,22,0.000000,-129.138487
14,14,24,0.000000,-128.060812
14,14,26,0.000000,-129.576453
14,14,28,0.000000,-129.183647
14,14,30,0.000000,-129.951586
14,14,32,0.000000,-128.819024
14,14,34,0.000000,-126.886288
14,14,36,0.000000,-128.375894
14,14,38,0.000000,-128.439802
14,14,40,0.000000,-127.056375
14,14,42,0.000000,-128.574896
14,14,44,0.000000,-128.168811
14,14,46,0.000000,-128.417884
14,14,48,0.000000,-129.527611
14,14,50,0.000000,-127.908715
14,14,52,0.000000,-128.505543
14,14,54,0.000000,-127.856325
14,14,56,0.000000,-128.454065
14,14,58,0.000000,-128.795877
14,15,0,0.000000,-128.034608
14,15,2,0.000000,-126.023176
14,15,4,0.000000,-126.749706
14,15,6,0.000000,-129.908242
14,15,8,0.000000,-131.451018
14,15,10,0.000000,-129.127442
14,15,12,0.000000,-127.921893
14,15,14,0.000000,-128.164585
14,15,16,0.000000,-127.589438
14,15,18,0.000000,-127.962430
14,15,20,0.000000,-129.229664
14,15,22,0.000000,-129.578130
14,15,24,0.000000,-127.324641
14,15,26,0.000000,-127.603743
14,15,28,0.000000,-128.322135
14,15,30,0.000000,-129.383715
14,15,32,0.000000,-127.960363
14,15,34,0.000000,-128.655056
14,15,36,0.000000,-126.398124
14,15,38,0.000000,-128.511194
14,15,40,0.000000,-126.954377
14,15,42,0.000000,-128.311500
14,15,44,0.000000,-129.338652
14,15,46,0.000000,-124.753474
14,15,48,0.000000,-126.461642
14,15,50,0.000000,-128.217091
14,15,52,0.000000,-128.463098
14,15,54,0.000000,-128.129494
14,15,56,0.000000,-128.638737
14,15,58,0.000000,-126.647526
14,16,0,0.000000,-127.980140
14,16,2,0.000000,-129.310971
14,16,4,0.000000,-126.964728
14,16,6,0.000000,-131.345480
14,16,8,0.000000,-128.244361
14,16,10,0.000000,-128.069355
14,16,12,0.000000,-129.135829
14,16,14,0.000000,-129.950008
14,16,16,0.000000,-128.104765
14,16,18,0.000000,-126.750413
14,16,20,0.000000,-126.164046
14,16,22,0.000000,-129.521309
14,16,24,0.000000,-128.055389
14,16,26,0.000000,-128.857702
14,16,28,0.000000,-127.336995
14,16,30,0.000000,-126.993232
14,16,32,0.000000,-130.418064
14,16,34,0.000000,-128.215582
14,16,36,0.000000,-127.521563
14,16,38,0.000000,-127.747939
14,16,40,0.000000,-126.502810
14,16,42,0.000000,-129.756760
14,16,44,0.000000,-129.908472
14,16,46,0.000000,-129.581125
14,16,48,0.000000,-128.869368
14,16,50,0.000000,-129.126714
14,16,52,0.000000,-129.786862
14,16,54,0.000000,-130.883564
14,16,56,0.000000,-128.374788
14,16,58,0.000000,-128.591671
14,17,0,0.000000,-130.050104
14,17,2,0.000000,-127.192686
14,17,4,0.000000,-127.045744
14,17,6,0.000000,-128.337400
14,17,8,0.000000,-129.392712
14,17,10,0.000000,-127.464742
14,17,12,0.000000,-128.416545
14,17,14,0.000000,-129.559663
14,17,16,0.000000,-127.595754
14,17,18,0.000000,-127.804390
14,17,20,0.000000,-127.262271
14,17,22,0.000000,-125.938877
14,17,24,0.000000,-126.880302
14,17,26,0.000000,-128.863876
14,17,28,0.000000,-125.449785
14,17,30,0.000000,-129.851565
14,17,32,0.000000,-129.045283
14,17,34,0.000000,-127.116831
14,17,36,0.000000,-125.814005
14,17,38,0.000000,-128.859074
14,17,40,0.000000,-128.910397
14,17,42,0.000000,-128.465283
14,17,44,0.000000,-131.189373
14,17,46,0.000000,-128.481594
14,17,48,0.000000,-128.963209
14,17,50,0.000000,-127.884351
14,17,52,0.000000,-128.059291
14,17,54,0.000000,-127.287586
14,17,56,0.000000,-129.980779
14,17,58,0.000000,-127.440347
14,18,0,0.000000,-126.769937
14,18,2,0.000000,-129.309200
14,18,4,0.000000,-126.962888
14,18,6,0.000000,-128.820438
14,18,8,0.000000,-126.812632
14,18,10,0.000000,-128.738179
14,18,12,0.000000,-128.896998
14,18,14,0.000000,-129.886225
14,18,16,0.000000,-128.812709
14,18,18,0.000000,-130.045044
14,18,20,0.000000,-128.327659
14,18,22,0.000000,-128.182177
14,18,24,0.000000,-128.241019
14,18,26,0.000000,-128.114287
14,18,28,0.000000,-128.371407
14,18,30,0.000000,-127.049555
14,18,32,0.000000,-128.872297
14,18,34,0.000000,-128.860733
14,18,36,0.000000,-125.948666
14,18,38,0.000000,-128.417565
14,18,40,0.000000,-126.301961
14,18,42,0.000000,-129.382353
14,18,44,0.000000,-128.088259
14,18,46,0.000000,-127.078406
14,18,48,0.000000,-127.733099
14,18,50,0.000000,-130.409490
14,18,52,0.000000,-127.144755
14,18,54,0.000000,-128.567451
14,18,56,0.000000,-128.545738
14,18,58,0.000000,-128.440593
14,19,0,0.000000,-127.664182
14,19,2,0.000000,-128.860165
14,19,4,0.000000,-127.228081
14,19,6,0.000000,-130.157024
14,19,8,0.000000,-128.687225
14,19,10,0.000000,-128.042480
14,19,12,0.000000,-128.570353
14,19,14,0.000000,-129.726197
14,19,16,0.000000,-128.420807
14,19,18,0.000000,-127.944686
14,19,20,0.000000,-128.773213
14,19,22,0.000000,-128.862262
14,19,24,0.000000,-128.701059
14,19,26,0.000000,-127.832037
14,19,28,0.000000,-128.093716
14,19,30,0.000000,-125.844273
14,19,32,0.000000,-130.287027
14,19,34,0.000000,-128.426708
14,19,36,0.000000,-128.357877
14,19,38,0.000000,-127.385647
14,19,40,0.000000,-126.765881
14,19,42,0.000000,-128.682897
14,19,44,0.000000,-130.705538
14,19,46,0.000000,-125.381372
14,19,48,0.000000,-127.020041
14,19,50,0.000000,-128.358113
14,19,52,0.000000,-129.228169
14,19,54,0.000000,-129.064151
14,19,56,0.000000,-127.828929
14,19,58,0.000000,-128.850676
14,20,0,0.000000,-127.756010
14,20,2,0.000000,-130.099618
14,20,4,0.000000,-127.804727
14,20,6,0.000000,-128.367365
14,20,8,0.000000,-129.591638
14,20,10,0.000000,-127.517967
14,20,12,0.000000,-127.681928
14,20,14,0.000000,-129.530448
14,20,16,0.000000,-128.149601
14,20,18,0.000000,-126.644961
14,20,20,0.000000,-127.952058
14,20,22,0.000000,-130.655002
14,20,24,0.000000,-127.620139
14,20,26,0.000000,-129.739225
14,20,28,0.000000,-130.751001
14,20,30,0.000000,-127.272739
14,20,32,0.000000,-128.766383
14,20,34,0.000000,-129.250292
14,20,36,0.000000,-127.149272
14,20,38,0.000000,-129.461666
14,20,40,0.000000,-124.105291
14,20,42,0.000000,-126.706018
14,20,44,0.000000,-127.644605
14,20,46,0.000000,-130.528174
14,20,48,0.000000,-130.168888
14,20,50,0.000000,-128.732422
14,20,52,0.000000,-129.094328
14,20,54,0.000000,-128.028500
14,20,56,0.000000,-129.985789
14,20,58,0.000000,-129.803311
14,21,0,0.000000,-130.125075
14,21,2,0.000000,-128.186725
14,21,4,0.000000,-129.039705
14,21,6,0.000000,-127.908776
14,21,8,0.000000,-130.407438
14,21,10,0.000000,-126.430362
14,21,12,0.000000,-127.387987
14,21,14,0.000000,-128.376842
14,21,16,0.000000,-127.135590
14,21,18,0.000000,-128.568352
14,21,20,0.000000,-127.988452
14,21,22,0.000000,-127.853776
14,21,24,0.000000,-129.438241
14,21,26,0.000000,-129.502604
14,21,28,0.000000,-129.247960
14,21,30,0.000000,-130.120686
14,21,32,0.000000,-129.850448
14,21,34,0.000000,-128.644960
14,21,36,0.000000,-131.135195
14,21,38,0.000000,-129.598262
14,21,40,0.000000,-126.885392
14,21,42,0.000000,-129.957568
14,21,44,0.000000,-128.171912
14,21,46,0.000000,-129.412934
14,21,48,0.000000,-129.413056
14,21,50,0.000000,-128.832182
14,21,52,0.000000,-129.710958
14,21,54,0.000000,-129.684141
14,21,56,0.000000,-127.391025
14,21,58,0.000000,-130.689713
14,22,0,0.000000,-128.489475
14,22,2,0.000000,-129.404748
14,22,4,0.000000,-128.085290
14,22,6,0.000000,-131.092541
14,22,8,0.000000,-127.176234
14,22,10,0.000000,-128.550376
14,22,12,0.000000,-128.545349
14,22,14,0.000000,-127.869835
14,22,16,0.000000,-127.098305
14,22,18,0.000000,-130.192908
14,22,20,0.000000,-128.791670
14,22,22,0.000000,-127.237939
14,22,24,0.000000,-128.750016
14,22,26,0.000000,-127.323942
14,22,28,0.000000,-128.541094
14,22,30,0.000000,-129.478458
14,22,32,0.000000,-128.077838
14,22,34,0.000000,-128.621915
14,22,36,0.000000,-128.690236
14,22,38,0.000000,-130.535342
14,22,40,0.000000,-129.054057
14,22,42,0.000000,-129.336870
14,22,44,0.000000,-127.084870
14,22,46,0.000000,-129.629972
14,22,48,0.000000,-127.290142
14,22,50,0.000000,-128.814289
14,22,52,0.000000,-129.373687
14,22,54,0.000000,-129.854638
14,22,56,0.000000,-127.288092
14,22,58,0.000000,-128.084495
14,23,0,0.000000,-128.618344
14,23,2,0.000000,-129.375576
14,23,4,0.000000,-129.403689
14,23,6,0.000000,-128.111407
14,23,8,0.000000,-128.410771
14,23,10,0.000000,-128.911787
14,23,12,0.000000,-129.998592
14,23,14,0.000000,-130.129815
14,23,16,0.000000,-126.348191
14,23,18,0.000000,-127.906971
14,23,20,0.000000,-128.147079
14,23,22,0.000000,-128.561683
14,23,24,0.000000,-127.632201
14,23,26,0.000000,-131.177190
14,23,28,0.000000,-129.964093
14,23,30,0.000000,-128.990749
14,23,32,0.000000,-128.547209
14,23,34,0.000000,-128.124325
14,23,36,0.000000,-127.963578
14,23,38,0.000000,-127.314163
14,23,40,0.000000,-129.507398
14,23,42,0.000000,-127.035673
14,23,44,0.000000,-128.722232
14,23,46,0.000000,-127.971994
14,23,48,0.000000,-128.756140
14,23,50,0.000000,-128.324979
14,23,52,0.000000,-127.811137
14,23,54,0.000000,-130.099979
14,23,56,0.000000,-127.936652
14,23,58,0.000000,-129.245194
14,24,0,0.000000,-127.816486
14,24,2,0.000000,-126.953944
14,24,4,0.000000,-128.224934
14,24,6,0.000000,-129.397280
14,24,8,0.000000,-130.659505
14,24,10,0.000000,-126.236207
14,24,12,0.000000,-131.470511
14,24,14,0.000000,-128.716978
14,24,16,0.000000,-130.604505
14,24,18,0.000000,-128.194147
14,24,20,0.000000,-125.684328
14,24,22,0.000000,-126.836881
14,24,24,0.000000,-128.464414
14,24,26,0.000000,-130.694967
14,24,28,0.000000,-130.529568
14,24,30,0.000000,-129.783010
14,24,32,0.000000,-129.724520
14,24,34,0.000000,-125.802677
14,24,36,0.000000,-127.814130
14,24,38,0.000000,-131.199995
14,24,40,0.000000,-129.404602
14,24,42,0.000000,-128.830057
14,24,44,0.000000,-129.203210
14,24,46,0.000000,-128.420584
14,24,48,0.000000,-128.872241
14,24,50,0.000000,-127.189870
14,24,52,0.000000,-128.391783
14,24,54,0.000000,-128.313007
14,24,56,0.000000,-126.810568
14,24,58,0.000000,-130.003430
14,25,0,0.000000,-127.383092
14,25,2,0.000000,-128.848198
14,25,4,0.000000,-128.365776
14,25,6,0.000000,-128.522603
14,25,8,0.000000,-128.504061
14,25,10,0.000000,-128.024900
14,25,12,0.000000,-129.650270
14,25,14,0.000000,-128.759533
14,25,16,0.000000,-127.421835
14,25,18,0.000000,-125.494339
14,25,20,0.000000,-129.637105
14,25,22,0.000000,-126.817675
14,25,24,0.000000,-127.561668
14,25,26,0.000000,-129.401362
14,25,28,0.000000,-126.350235
14,25,30,0.000000,-127.651925
14,25,32,0.000000,-127.331903
14,25,34,0.000000,-128.718557
14,25,36,0.000000,-130.096317
14,25,38,0.000000,-131.026180
14,25,40,0.000000,-127.626431
14,25,42,0.000000,-127.291258
14,25,44,0.000000,-129.752513
14,25,46,0.000000,-129.382903
14,25,48,0.000000,-130.342981
14,25,50,0.000000,-129.297062
14,25,52,0.000000,-129.916131
14,25,54,0.000000,-129.167523
14,25,56,0.000000,-125.926087
14,25,58,0.000000,-128.352368
14,26,0,0.000000,-128.139828
14,26,2,0.000000,-129.499480
14,26,4,0.000000,-129.058457
14,26,6,0.000000,-128.361129
14,26,8,0.000000,-129.595340
14,26,10,0.000000,-130.456680
14,26,12,0.000000,-129.038152
14,26,14,0.000000,-129.835604
14,26,16,0.000000,-129.009216
14,26,18,0.000000,-129.718609
14,26,20,0.000000,-130.345867
14,26,22,0.000000,-129.265451
14,26,24,0.000000,-127.306534
14,26,26,0.000000,-127.048691
14,26,28,0.000000,-128.773099
14,26,30,0.000000,-127.587261
14,26,32,0.000000,-127.841398
14,26,34,0.000000,-130.295237
14,26,36,0.000000,-131.159459
14,26,38,0.000000,-129.435067
14,26,40,0.000000,-129.009614
14,26,42,0.000000,-125.333059
14,26,44,0.000000,-128.890929
14,26,46,0.000000,-130.032712
14,26,48,0.000000,-128.299805
14,26,50,0.000000,-129.925268
14,26,52,0.000000,-128.371628
14,26,54,0.000000,-126.342133
14,26,56,0.000000,-127.988405
14,26,58,0.000000,-130.972425
14,27,0,0.000000,-129.147224
14,27,2,0.000000,-129.111314
14,27,4,0.000000,-129.846351
14,27,6,0.000000,-128.403836
14,27,8,0.000000,-127.336337
14,27,10,0.000000,-126.919326
14,27,12,0.000000,-129.739791
14,27,14,0.000000,-126.370896
14,27,16,0.000000,-126.741322
14,27,18,0.000000,-130.209816
14,27,20,0.000000,-126.067786
14,27,22,0.000000,-129.483471
