hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-136.463285
14,0,2,0.000000,-132.315864
14,0,4,0.000000,-147.220425
14,0,6,0.000000,-129.473094
14,0,8,0.000000,-124.669185
14,0,10,0.000000,-129.005215
14,0,12,0.000000,-127.310349
14,0,14,0.000000,-136.329808
14,0,16,0.000000,-133.362566
14,0,18,0.000000,-124.773217
14,0,20,0.000000,-130.658587
14,0,22,0.000000,-125.499232
14,0,24,0.000000,-132.406236
14,0,26,0.000000,-135.223011
14,0,28,0.000000,-128.550012
14,0,30,0.000000,-128.525544
14,0,32,0.000000,-122.818022
14,0,34,0.000000,-129.388473
14,0,36,0.000000,-134.130054
14,0,38,0.000000,-130.628168
14,0,40,0.000000,-129.325863
14,0,42,0.000000,-133.906868
14,0,44,0.000000,-127.462650
14,0,46,0.000000,-127.092901
14,0,48,0.000000,-132.312052
14,0,50,0.000000,-135.959290
14,0,52,0.000000,-125.530999
14,0,54,0.000000,-132.338580
14,0,56,0.000000,-132.712901
14,0,58,0.000000,-127.802466
14,1,0,0.000000,-134.702438
14,1,2,0.000000,-127.816455
14,1,4,0.000000,-138.851325
14,1,6,0.000000,-138.445377
14,1,8,0.000000,-136.733286
14,1,10,0.000000,-141.204348
14,1,12,0.000000,-138.481949
14,1,14,0.000000,-136.603661
14,1,16,0.000000,-134.436886
14,1,18,0.000000,-128.534065
14,1,20,0.000000,-132.415132
14,1,22,0.000000,-131.471887
14,1,24,0.000000,-137.271060
14,1,26,0.000000,-132.712989
14,1,28,0.000000,-134.652337
14,1,30,0.000000,-128.326077
14,1,32,0.000000,-133.123571
14,1,34,0.000000,-131.648883
14,1,36,0.000000,-127.378723
14,1,38,0.000000,-127.927623
14,1,40,0.000000,-130.536921
14,1,42,0.000000,-131.517698
14,1,44,0.000000,-131.740124
14,1,46,0.000000,-128.859488
14,1,48,0.000000,-126.666576
14,1,50,0.000000,-136.804203
14,1,52,0.000000,-142.773196
14,1,54,0.000000,-126.443042
14,1,56,0.000000,-132.942782
14,1,58,0.000000,-127.301513
14,2,0,0.000000,-129.740801
14,2,2,0.000000,-123.878638
14,2,4,0.000000,-129.653583
14,2,6,0.000000,-129.648228
14,2,8,0.000000,-129.693658
14,2,10,0.000000,-137.978286
14,2,12,0.000000,-125.857090
14,2,14,0.000000,-131.488589
14,2,16,0.000000,-152.166492
14,2,18,0.000000,-136.419443
14,2,20,0.000000,-128.995112
14,2,22,0.000000,-127.194478
14,2,24,0.000000,-125.284020
14,2,26,0.000000,-137.277442
14,2,28,0.000000,-151.910786
14,2,30,0.000000,-120.060831
14,2,32,0.000000,-129.238451
14,2,34,0.000000,-136.676890
14,2,36,0.000000,-123.618039
14,2,38,0.000000,-121.856224
14,2,40,0.000000,-128.850838
14,2,42,0.000000,-126.474135
14,2,44,0.000000,-120.798844
14,2,46,0.000000,-124.816471
14,2,48,0.000000,-123.151711
14,2,50,0.000000,-119.933121
14,2,52,0.000000,-124.714937
14,2,54,0.000000,-117.792784
14,2,56,0.000000,-120.563048
14,2,58,0.000000,-126.838394
14,3,0,0.000000,-114.148493
14,3,2,0.000000,-118.679727
14,3,4,0.000000,-119.497241
14,3,6,0.000000,-120.905474
14,3,8,0.000000,-118.294740
14,3,10,0.000000,-120.759696
14,3,12,0.000000,-119.642823
14,3,14,0.000000,-113.633498
14,3,16,0.000000,-121.255994
14,3,18,0.000000,-124.164173
14,3,20,0.000000,-114.432988
14,3,22,0.000000,-114.770651
14,3,24,0.000000,-125.259167
14,3,26,0.000000,-118.505824
14,3,28,0.000000,-117.152350
14,3,30,0.000000,-123.001224
14,3,32,0.000000,-125.502020
14,3,34,0.000000,-117.797601
14,3,36,0.000000,-117.331837
14,3,38,0.000000,-118.865005
14,3,40,0.000000,-117.558350
14,3,42,0.000000,-114.620530
14,3,44,0.000000,-121.904135
14,3,46,0.000000,-111.522413
14,3,48,0.000000,-136.330825
14,3,50,0.000000,-121.822428
14,3,52,0.000000,-121.372402
14,3,54,0.000000,-117.980006
14,3,56,0.000000,-122.523499
14,3,58,0.000000,-124.943748
14,4,0,0.000000,-116.648556
14,4,2,0.000000,-118.299471
14,4,4,0.000000,-112.813498
14,4,6,0.000000,-113.808996
14,4,8,0.000000,-112.123204
14,4,10,0.000000,-127.648073
14,4,12,0.000000,-119.270915
14,4,14,0.000000,-127.533684
14,4,16,0.000000,-116.148178
14,4,18,0.000000,-117.206076
14,4,20,0.000000,-131.965503
14,4,22,0.000000,-117.956126
14,4,24,0.000000,-136.194326
14,4,26,0.000000,-121.228649
14,4,28,0.000000,-119.408261
14,4,30,0.000000,-113.452941
14,4,32,0.000000,-117.980969
14,4,34,0.000000,-128.428894
14,4,36,0.000000,-119.253803
14,4,38,0.000000,-118.334140
14,4,40,0.000000,-117.316881
14,4,42,0.000000,-124.362645
14,4,44,0.000000,-114.814642
14,4,46,0.000000,-112.182222
14,4,48,0.000000,-120.615591
14,4,50,0.000000,-121.990018
14,4,52,0.000000,-114.461029
14,4,54,0.000000,-116.765192
14,4,56,0.000000,-116.521775
14,4,58,0.000000,-117.043694
14,5,0,0.000000,-114.053849
14,5,2,0.000000,-125.512981
14,5,4,0.000000,-111.032247
14,5,6,0.000000,-114.293288
14,5,8,0.000000,-112.157748
14,5,10,0.000000,-112.774091
14,5,12,0.000000,-120.048511
14,5,14,0.000000,-115.080365
14,5,16,0.000000,-116.167800
14,5,18,0.000000,-114.548500
14,5,20,0.000000,-114.823563
14,5,22,0.000000,-115.300959
14,5,24,0.000000,-122.824998
14,5,26,0.000000,-121.878299
14,5,28,0.000000,-119.225324
14,5,30,0.000000,-116.211511
14,5,32,0.000000,-117.890743
14,5,34,0.000000,-121.716002
14,5,36,0.000000,-122.153350
14,5,38,0.000000,-124.762883
14,5,40,0.000000,-119.121103
14,5,42,0.000000,-124.839331
14,5,44,0.000000,-121.717534
14,5,46,0.000000,-115.144216
14,5,48,0.000000,-114.308092
14,5,50,0.000000,-119.123041
14,5,52,0.000000,-116.632585
14,5,54,0.000000,-115.366186
14,5,56,0.000000,-115.849669
14,5,58,0.000000,-127.145248
14,6,0,0.000000,-121.863631
14,6,2,0.000000,-118.051440
14,6,4,0.000000,-117.906289
14,6,6,0.000000,-117.313388
14,6,8,0.000000,-133.061863
14,6,10,0.000000,-121.000837
14,6,12,0.000000,-133.988723
14,6,14,0.000000,-111.748692
14,6,16,0.000000,-121.715660
14,6,18,0.000000,-120.393612
14,6,20,0.000000,-124.084556
14,6,22,0.000000,-122.312033
14,6,24,0.000000,-118.919023
14,6,26,0.000000,-111.989947
14,6,28,0.000000,-118.752518
14,6,30,0.000000,-123.042762
14,6,32,0.000000,-118.978515
14,6,34,0.000000,-119.377972
14,6,36,0.000000,-110.839140
14,6,38,0.000000,-133.419717
14,6,40,0.000000,-127.894492
14,6,42,0.000000,-121.462754
14,6,44,0.000000,-117.807403
14,6,46,0.000000,-117.488705
14,6,48,0.000000,-117.114536
14,6,50,0.000000,-111.237966
14,6,52,0.000000,-118.589882
14,6,54,0.000000,-113.066912
14,6,56,0.000000,-122.800418
14,6,58,0.000000,-109.971396
14,7,0,0.000000,-113.547141
14,7,2,0.000000,-127.539011
14,7,4,0.000000,-127.990720
14,7,6,0.000000,-129.036476
14,7,8,0.000000,-117.804777
14,7,10,0.000000,-119.979210
14,7,12,0.000000,-117.797920
14,7,14,0.000000,-123.730191
14,7,16,0.000000,-122.425955
14,7,18,0.000000,-116.998876
14,7,20,0.000000,-124.450243
14,7,22,0.000000,-119.565883
14,7,24,0.000000,-118.427508
14,7,26,0.000000,-128.795068
14,7,28,0.000000,-119.406125
14,7,30,0.000000,-114.794323
14,7,32,0.000000,-123.221835
14,7,34,0.000000,-130.603176
14,7,36,0.000000,-120.528933
14,7,38,0.000000,-120.906041
14,7,40,0.000000,-117.397310
14,7,42,0.000000,-120.107976
14,7,44,0.000000,-121.605162
14,7,46,0.000000,-117.453647
14,7,48,0.000000,-131.378264
14,7,50,0.000000,-116.016163
14,7,52,0.000000,-118.592301
14,7,54,0.000000,-127.220151
14,7,56,0.000000,-120.736432
14,7,58,0.000000,-123.422961
14,8,0,0.000000,-117.159982
14,8,2,0.000000,-117.119102
14,8,4,0.000000,-123.827094
14,8,6,0.000000,-122.374905
14,8,8,0.000000,-120.943802
14,8,10,0.000000,-113.810983
14,8,12,0.000000,-117.950772
14,8,14,0.000000,-131.712780
14,8,16,0.000000,-115.252285
14,8,18,0.000000,-120.155248
14,8,20,0.000000,-124.120238
14,8,22,0.000000,-118.762918
14,8,24,0.000000,-114.977612
14,8,26,0.000000,-117.987410
14,8,28,0.000000,-128.157947
14,8,30,0.000000,-118.716130
14,8,32,0.000000,-117.184591
14,8,34,0.000000,-119.130588
14,8,36,0.000000,-116.965040
14,8,38,0.000000,-123.271904
14,8,40,0.000000,-114.032716
14,8,42,0.000000,-114.582519
14,8,44,0.000000,-125.126228
14,8,46,0.000000,-132.206885
14,8,48,0.000000,-113.648724
14,8,50,0.000000,-117.105834
14,8,52,0.000000,-124.611156
14,8,54,0.000000,-115.874863
14,8,56,0.000000,-128.257236
14,8,58,0.000000,-114.138428
14,9,0,0.000000,-116.960392
14,9,2,0.000000,-122.006163
14,9,4,0.000000,-113.356554
14,9,6,0.000000,-125.252015
14,9,8,0.000000,-111.999674
14,9,10,0.000000,-123.001331
14,9,12,0.000000,-120.696096
14,9,14,0.000000,-116.792103
14,9,16,0.000000,-122.487022
14,9,18,0.000000,-122.593488
14,9,20,0.000000,-115.014104
14,9,22,0.000000,-123.345484
14,9,24,0.000000,-130.871954
14,9,26,0.000000,-121.979257
14,9,28,0.000000,-121.555176
14,9,30,0.000000,-125.057822
14,9,32,0.000000,-113.914589
14,9,34,0.000000,-121.212556
14,9,36,0.000000,-121.292215
14,9,38,0.000000,-125.814221
14,9,40,0.000000,-116.704382
14,9,42,0.000000,-124.809574
14,9,44,0.000000,-119.089327
14,9,46,0.000000,-121.760542
14,9,48,0.000000,-113.336057
14,9,50,0.000000,-122.180070
14,9,52,0.000000,-121.222662
14,9,54,0.000000,-116.419153
14,9,56,0.000000,-117.646215
14,9,58,0.000000,-122.201868
14,10,0,0.000000,-112.667043
14,10,2,0.000000,-117.459207
14,10,4,0.000000,-112.680320
14,10,6,0.000000,-115.395945
14,10,8,0.000000,-123.216025
14,10,10,0.000000,-123.571230
14,10,12,0.000000,-132.490625
14,10,14,0.000000,-110.150799
14,10,16,0.000000,-113.126468
14,10,18,0.000000,-110.049189
14,10,20,0.000000,-120.989022
14,10,22,0.000000,-118.156511
14,10,24,0.000000,-116.749108
14,10,26,0.000000,-121.363690
14,10,28,0.000000,-114.401819
14,10,30,0.000000,-115.925989
14,10,32,0.000000,-119.740074
14,10,34,0.000000,-121.469553
14,10,36,0.000000,-121.750016
14,10,38,0.000000,-114.119427
14,10,40,0.000000,-119.416924
14,10,42,0.000000,-117.843807
14,10,44,0.000000,-116.369808
14,10,46,0.000000,-121.188432
14,10,48,0.000000,-113.892651
14,10,50,0.000000,-120.403930
14,10,52,0.000000,-115.898009
14,10,54,0.000000,-122.643870
14,10,56,0.000000,-114.185033
14,10,58,0.000000,-126.236686
14,11,0,0.000000,-112.244280
14,11,2,0.000000,-118.123332
14,11,4,0.000000,-115.196758
14,11,6,0.000000,-123.117058
14,11,8,0.000000,-119.587116
14,11,10,0.000000,-116.758602
14,11,12,0.000000,-117.479365
14,11,14,0.000000,-123.742931
14,11,16,0.000000,-114.784195
14,11,18,0.000000,-115.368160
14,11,20,0.000000,-115.561494
14,11,22,0.000000,-118.907605
14,11,24,0.000000,-114.917187
14,11,26,0.000000,-115.852830
14,11,28,0.000000,-117.087059
14,11,30,0.000000,-123.003180
14,11,32,0.000000,-110.330275
14,11,34,0.000000,-125.504560
14,11,36,0.000000,-128.984258
14,11,38,0.000000,-132.712597
14,11,40,0.000000,-120.117673
14,11,42,0.000000,-114.700533
14,11,44,0.000000,-120.818317
14,11,46,0.000000,-119.622262
14,11,48,0.000000,-124.426670
14,11,50,0.000000,-118.575054
14,11,52,0.000000,-114.970573
14,11,54,0.000000,-120.329571
14,11,56,0.000000,-122.779139
14,11,58,0.000000,-111.505724
14,12,0,0.000000,-114.517594
14,12,2,0.000000,-117.990139
14,12,4,0.000000,-118.034463
14,12,6,0.000000,-113.124635
14,12,8,0.000000,-117.515521
14,12,10,0.000000,-121.961968
14,12,12,0.000000,-121.790262
14,12,14,0.000000,-115.664939
14,12,16,0.000000,-125.609680
14,12,18,0.000000,-113.081075
14,12,20,0.000000,-118.080608
14,12,22,0.000000,-116.764137
14,12,24,0.000000,-130.084381
14,12,26,0.000000,-124.786231
14,12,28,0.000000,-115.026011
14,12,30,0.000000,-116.470208
14,12,32,0.000000,-117.127485
14,12,34,0.000000,-129.018138
14,12,36,0.000000,-130.107310
14,12,38,0.000000,-113.572544
14,12,40,0.000000,-126.795957
14,12,42,0.000000,-133.866292
14,12,44,0.000000,-113.063232
14,12,46,0.000000,-122.640185
14,12,48,0.000000,-123.168442
14,12,50,0.000000,-121.346554
14,12,52,0.000000,-116.725216
14,12,54,0.000000,-113.693167
14,12,56,0.000000,-120.835159
14,12,58,0.000000,-131.469011
14,13,0,0.000000,-135.186006
14,13,2,0.000000,-107.482899
14,13,4,0.000000,-113.190133
14,13,6,0.000000,-124.409790
14,13,8,0.000000,-114.635751
14,13,10,0.000000,-117.999713
14,13,12,0.000000,-117.648355
14,13,14,0.000000,-118.362478
14,13,16,0.000000,-119.424891
14,13,18,0.000000,-130.161474
14,13,20,0.000000,-115.077008
14,13,22,0.000000,-137.621655
14,13,24,0.000000,-118.047738
14,13,26,0.000000,-114.393498
14,13,28,0.000000,-113.158227
14,13,30,0.000000,-115.253173
14,13,32,0.000000,-114.205930
14,13,34,0.000000,-118.165470
14,13,36,0.000000,-123.722115
14,13,38,0.000000,-120.374173
14,13,40,0.000000,-125.769810
14,13,42,0.000000,-114.694782
14,13,44,0.000000,-123.502320
14,13,46,0.000000,-117.650984
14,13,48,0.000000,-116.943730
14,13,50,0.000000,-114.648324
14,13,52,0.000000,-123.746562
14,13,54,0.000000,-124.969524
14,13,56,0.000000,-114.409355
14,13,58,0.000000,-117.721499
14,14,0,0.000000,-123.369070
14,14,2,0.000000,-114.030407
14,14,4,0.000000,-135.645501
14,14,6,0.000000,-117.843863
14,14,8,0.000000,-124.342183
14,14,10,0.000000,-111.897685
14,14,12,0.000000,-126.424459
14,14,14,0.000000,-119.268456
14,14,16,0.000000,-122.966713
14,14,18,0.000000,-114.790739
14,14,20,0.000000,-116.320290
14,14,22,0.000000,-110.280762
14,14,24,0.000000,-114.513416
14,14,26,0.000000,-120.630013
14,14,28,0.000000,-122.730175
14,14,30,0.000000,-114.155478
14,14,32,0.000000,-112.151965
14,14,34,0.000000,-109.004543
14,14,36,0.000000,-116.593345
14,14,38,0.000000,-116.137024
14,14,40,0.000000,-121.505706
14,14,42,0.000000,-121.461267
14,14,44,0.000000,-114.851487
14,14,46,0.000000,-120.914321
14,14,48,0.000000,-110.756911
14,14,50,0.000000,-123.087559
14,14,52,0.000000,-128.429687
14,14,54,0.000000,-122.335442
14,14,56,0.000000,-123.057094
14,14,58,0.000000,-120.339753
14,15,0,0.000000,-115.882098
14,15,2,0.000000,-115.288035
14,15,4,0.000000,-116.559756
14,15,6,0.000000,-119.436375
14,15,8,0.000000,-111.060818
14,15,10,0.000000,-125.725433
14,15,12,0.000000,-112.594809
14,15,14,0.000000,-115.928933
14,15,16,0.000000,-116.592634
14,15,18,0.000000,-121.030303
14,15,20,0.000000,-124.053157
14,15,22,0.000000,-117.283301
14,15,24,0.000000,-112.543229
14,15,26,0.000000,-116.162106
14,15,28,0.000000,-114.822716
14,15,30,0.000000,-110.757454
14,15,32,0.000000,-116.651686
14,15,34,0.000000,-116.760239
14,15,36,0.000000,-108.833790
14,15,38,0.000000,-112.374968
14,15,40,0.000000,-115.116947
14,15,42,0.000000,-120.912847
14,15,44,0.000000,-118.128181
14,15,46,0.000000,-125.308888
14,15,48,0.000000,-112.818620
14,15,50,0.000000,-118.157233
14,15,52,0.000000,-122.886544
14,15,54,0.000000,-116.216047
14,15,56,0.000000,-118.814203
14,15,58,0.000000,-112.097275
14,16,0,0.000000,-116.983676
14,16,2,0.000000,-118.596743
14,16,4,0.000000,-118.770169
14,16,6,0.000000,-120.900471
14,16,8,0.000000,-111.192211
14,16,10,0.000000,-121.785489
14,16,12,0.000000,-118.472334
14,16,14,0.000000,-117.887890
14,16,16,0.000000,-127.011196
14,16,18,0.000000,-113.356126
14,16,20,0.000000,-126.009873
14,16,22,0.000000,-123.914787
14,16,24,0.000000,-120.152332
14,16,26,0.000000,-113.973366
14,16,28,0.000000,-117.406629
14,16,30,0.000000,-124.262648
14,16,32,0.000000,-121.411244
14,16,34,0.000000,-115.370943
14,16,36,0.000000,-117.932708
14,16,38,0.000000,-116.804221
14,16,40,0.000000,-114.346387
14,16,42,0.000000,-119.404881
14,16,44,0.000000,-118.570024
14,16,46,0.000000,-120.701949
14,16,48,0.000000,-120.305774
14,16,50,0.000000,-124.223685
14,16,52,0.000000,-117.749467
14,16,54,0.000000,-118.300248
14,16,56,0.000000,-117.068654
14,16,58,0.000000,-114.790640
14,17,0,0.000000,-112.224667
14,17,2,0.000000,-118.340815
14,17,4,0.000000,-116.443677
14,17,6,0.000000,-138.139230
14,17,8,0.000000,-113.059521
14,17,10,0.000000,-116.510398
14,17,12,0.000000,-127.348084
14,17,14,0.000000,-118.457247
14,17,16,0.000000,-122.256079
14,17,18,0.000000,-118.859386
14,17,20,0.000000,-118.741000
14,17,22,0.000000,-113.516726
14,17,24,0.000000,-126.645152
14,17,26,0.000000,-129.332957
14,17,28,0.000000,-119.322855
14,17,30,0.000000,-120.861676
14,17,32,0.000000,-114.644160
14,17,34,0.000000,-118.694784
14,17,36,0.000000,-116.146737
14,17,38,0.000000,-122.010616
14,17,40,0.000000,-121.765664
14,17,42,0.000000,-111.723768
14,17,44,0.000000,-121.337805
14,17,46,0.000000,-130.497333
14,17,48,0.000000,-121.795216
14,17,50,0.000000,-114.288335
14,17,52,0.000000,-116.411543
14,17,54,0.000000,-124.929137
14,17,56,0.000000,-117.137140
14,17,58,0.000000,-108.001955
14,18,0,0.000000,-118.421832
14,18,2,0.000000,-115.994293
14,18,4,0.000000,-133.950200
14,18,6,0.000000,-136.557575
14,18,8,0.000000,-115.530637
14,18,10,0.000000,-122.565054
14,18,12,0.000000,-121.746209
14,18,14,0.000000,-123.474313
14,18,16,0.000000,-113.541068
14,18,18,0.000000,-113.777657
14,18,20,0.000000,-121.479938
14,18,22,0.000000,-119.774918
14,18,24,0.000000,-115.978066
14,18,26,0.000000,-126.483223
14,18,28,0.000000,-133.806155
14,18,30,0.000000,-117.521387
14,18,32,0.000000,-115.747170
14,18,34,0.000000,-120.113642
14,18,36,0.000000,-108.928418
14,18,38,0.000000,-119.499850
14,18,40,0.000000,-121.977145
14,18,42,0.000000,-117.193522
14,18,44,0.000000,-117.194314
14,18,46,0.000000,-125.048272
14,18,48,0.000000,-114.036670
14,18,50,0.000000,-119.878054
14,18,52,0.000000,-120.035731
14,18,54,0.000000,-111.333824
14,18,56,0.000000,-115.975753
14,18,58,0.000000,-116.862058
14,19,0,0.000000,-134.271216
14,19,2,0.000000,-115.379327
14,19,4,0.000000,-120.660715
14,19,6,0.000000,-129.005367
14,19,8,0.000000,-125.714243
14,19,10,0.000000,-118.422262
14,19,12,0.000000,-115.538524
14,19,14,0.000000,-120.895627
14,19,16,0.000000,-125.512093
14,19,18,0.000000,-114.581155
14,19,20,0.000000,-120.173848
14,19,22,0.000000,-119.751516
14,19,24,0.000000,-125.184720
14,19,26,0.000000,-124.696711
14,19,28,0.000000,-121.077069
14,19,30,0.000000,-124.643729
14,19,32,0.000000,-122.623189
14,19,34,0.000000,-129.558186
14,19,36,0.000000,-117.718434
14,19,38,0.000000,-114.845499
14,19,40,0.000000,-122.831714
14,19,42,0.000000,-112.509089
14,19,44,0.000000,-115.970901
14,19,46,0.000000,-125.434816
14,19,48,0.000000,-122.405727
14,19,50,0.000000,-115.920178
14,19,52,0.000000,-117.423724
14,19,54,0.000000,-123.106871
14,19,56,0.000000,-123.974874
14,19,58,0.000000,-114.053759
14,20,0,0.000000,-119.833813
14,20,2,0.000000,-115.581615
14,20,4,0.000000,-115.708063
14,20,6,0.000000,-115.521830
14,20,8,0.000000,-117.588405
14,20,10,0.000000,-122.274022
14,20,12,0.000000,-116.498953
14,20,14,0.000000,-118.381077
14,20,16,0.000000,-112.660837
14,20,18,0.000000,-117.380567
14,20,20,0.000000,-113.057876
14,20,22,0.000000,-120.644153
14,20,24,0.000000,-114.753859
14,20,26,0.000000,-117.400856
14,20,28,0.000000,-115.979253
14,20,30,0.000000,-118.540586
14,20,32,0.000000,-120.095761
14,20,34,0.000000,-119.624193
14,20,36,0.000000,-110.576615
14,20,38,0.000000,-116.990023
14,20,40,0.000000,-120.606312
14,20,42,0.000000,-113.271023
14,20,44,0.000000,-117.639735
14,20,46,0.000000,-113.622505
14,20,48,0.000000,-115.113146
14,20,50,0.000000,-120.499751
14,20,52,0.000000,-117.465451
14,20,54,0.000000,-112.593115
14,20,56,0.000000,-120.861615
14,20,58,0.000000,-117.379894
14,21,0,0.000000,-119.808616
14,21,2,0.000000,-121.783284
14,21,4,0.000000,-118.548917
14,21,6,0.000000,-130.434812
14,21,8,0.000000,-119.107427
14,21,10,0.000000,-115.202188
14,21,12,0.000000,-112.926761
14,21,14,0.000000,-111.510864
14,21,16,0.000000,-127.315076
14,21,18,0.000000,-125.092330
14,21,20,0.000000,-117.586784
14,21,22,0.000000,-125.635394
14,21,24,0.000000,-111.180840
14,21,26,0.000000,-121.354583
14,21,28,0.000000,-121.726726
14,21,30,0.000000,-111.966477
14,21,32,0.000000,-123.265583
14,21,34,0.000000,-121.253263
14,21,36,0.000000,-115.580310
14,21,38,0.000000,-118.333833
14,21,40,0.000000,-121.098528
14,21,42,0.000000,-128.032551
14,21,44,0.000000,-113.504651
14,21,46,0.000000,-120.445874
14,21,48,0.000000,-113.475910
14,21,50,0.000000,-113.569382
14,21,52,0.000000,-126.546802
14,21,54,0.000000,-112.749383
14,21,56,0.000000,-127.988442
14,21,58,0.000000,-113.973419
14,22,0,0.000000,-113.289152
14,22,2,0.000000,-124.497854
14,22,4,0.000000,-111.201064
14,22,6,0.000000,-121.152004
14,22,8,0.000000,-132.393810
14,22,10,0.000000,-125.916029
14,22,12,0.000000,-112.497349
14,22,14,0.000000,-114.838810
14,22,16,0.000000,-119.539731
14,22,18,0.000000,-120.217641
14,22,20,0.000000,-125.778784
14,22,22,0.000000,-120.721385
14,22,24,0.000000,-114.308944
14,22,26,0.000000,-115.514481
14,22,28,0.000000,-127.587409
14,22,30,0.000000,-115.003053
14,22,32,0.000000,-118.383033
14,22,34,0.000000,-121.949385
14,22,36,0.000000,-113.257177
14,22,38,0.000000,-119.297219
14,22,40,0.000000,-118.503653
14,22,42,0.000000,-117.736197
14,22,44,0.000000,-120.455504
14,22,46,0.000000,-114.191837
14,22,48,0.000000,-112.732336
14,22,50,0.000000,-113.137613
14,22,52,0.000000,-128.859953
14,22,54,0.000000,-125.786256
14,22,56,0.000000,-118.855134
14,22,58,0.000000,-113.637036
14,23,0,0.000000,-135.481829
14,23,2,0.000000,-125.111024
14,23,4,0.000000,-123.296891
14,23,6,0.000000,-128.281169
14,23,8,0.000000,-133.537494
14,23,10,0.000000,-124.871314
14,23,12,0.000000,-130.083861
14,23,14,0.000000,-124.480037
14,23,16,0.000000,-112.915471
14,23,18,0.000000,-118.867470
14,23,20,0.000000,-130.790073
14,23,22,0.000000,-129.075444
14,23,24,0.000000,-121.253068
14,23,26,0.000000,-127.871250
14,23,28,0.000000,-128.617900
14,23,30,0.000000,-121.471673
14,23,32,0.000000,-122.924380
14,23,34,0.000000,-121.303611
14,23,36,0.000000,-138.012525
14,23,38,0.000000,-126.931801
14,23,40,0.000000,-117.677288
14,23,42,0.000000,-111.403254
14,23,44,0.000000,-116.724998
14,23,46,0.000000,-120.719778
14,23,48,0.000000,-121.482339
14,23,50,0.000000,-116.454861
14,23,52,0.000000,-117.509919
14,23,54,0.000000,-113.395428
14,23,56,0.000000,-126.156968
14,23,58,0.000000,-120.800691
14,24,0,0.000000,-113.738922
14,24,2,0.000000,-123.597592
14,24,4,0.000000,-111.875143
14,24,6,0.000000,-121.246686
14,24,8,0.000000,-114.604200
14,24,10,0.000000,-129.836075
14,24,12,0.000000,-114.206830
14,24,14,0.000000,-120.529463
14,24,16,0.000000,-126.833003
14,24,18,0.000000,-112.332858
14,24,20,0.000000,-114.959138
14,24,22,0.000000,-136.389374
14,24,24,0.000000,-120.881801
14,24,26,0.000000,-113.350814
14,24,28,0.000000,-116.932339
14,24,30,0.000000,-119.764532
14,24,32,0.000000,-122.442153
14,24,34,0.000000,-127.286657
14,24,36,0.000000,-115.641363
14,24,38,0.000000,-118.102533
14,24,40,0.000000,-121.344450
14,24,42,0.000000,-115.305222
14,24,44,0.000000,-112.922237
14,24,46,0.000000,-120.029193
14,24,48,0.000000,-117.887523
14,24,50,0.000000,-114.380112
14,24,52,0.000000,-120.370150
14,24,54,0.000000,-126.823997
14,24,56,0.000000,-119.133935
14,24,58,0.000000,-120.030401
14,25,0,0.000000,-117.734786
14,25,2,0.000000,-114.659531
14,25,4,0.000000,-118.285863
14,25,6,0.000000,-116.575320
14,25,8,0.000000,-112.756037
14,25,10,0.000000,-119.947988
14,25,12,0.000000,-123.202744
14,25,14,0.000000,-127.536977
14,25,16,0.000000,-121.816299
14,25,18,0.000000,-111.231439
14,25,20,0.000000,-114.319051
14,25,22,0.000000,-123.451281
14,25,24,0.000000,-115.402548
14,25,26,0.000000,-117.350193
14,25,28,0.000000,-117.162206
14,25,30,0.000000,-120.336842
14,25,32,0.000000,-115.824075
14,25,34,0.000000,-115.017282
14,25,36,0.000000,-119.673094
14,25,38,0.000000,-111.655686
14,25,40,0.000000,-114.436674
14,25,42,0.000000,-115.363978
14,25,44,0.000000,-129.234594
14,25,46,0.000000,-131.336560
14,25,48,0.000000,-124.327517
14,25,50,0.000000,-113.912270
14,25,52,0.000000,-114.557660
14,25,54,0.000000,-121.654971
14,25,56,0.000000,-116.832334
14,25,58,0.000000,-119.121745
14,26,0,0.000000,-110.604918
14,26,2,0.000000,-132.701964
14,26,4,0.000000,-120.548080
14,26,6,0.000000,-114.270882
14,26,8,0.000000,-125.227572
14,26,10,0.000000,-111.773742
14,26,12,0.000000,-123.025376
14,26,14,0.000000,-121.095269
14,26,16,0.000000,-113.281899
14,26,18,0.000000,-122.409789
14,26,20,0.000000,-121.851895
14,26,22,0.000000,-112.908416
14,26,24,0.000000,-133.569976
14,26,26,0.000000,-139.417155
14,26,28,0.000000,-124.341650
14,26,30,0.000000,-109.466743
14,26,32,0.000000,-120.256093
14,26,34,0.000000,-119.148666
14,26,36,0.000000,-118.916604
14,26,38,0.000000,-115.968515
14,26,40,0.000000,-119.656195
14,26,42,0.000000,-130.808817
14,26,44,0.000000,-128.524740
14,26,46,0.000000,-122.472767
14,26,48,0.000000,-122.990950
14,26,50,0.000000,-117.322521
14,26,52,0.000000,-114.151991
14,26,54,0.000000,-113.818717
14,26,56,0.000000,-115.412014
14,26,58,0.000000,-115.617070
14,27,0,0.000000,-121.101811
14,27,2,0.000000,-113.940425
14,27,4,0.000000,-118.755358
14,27,6,0.000000,-131.455994
14,27,8,0.000000,-115.837528
14,27,10,0.000000,-118.469506
14,27,12,0.000000,-112.245179
14,27,14,0.000000,-132.525027
14,27,16,0.000000,-116.681696
14,27,18,0.000000,-123.237674
14,27,20,0.000000,-124.534083
14,27,22,0.000000,-129.254487
