hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.194458
14,0,2,0.000000,-136.077993
14,0,4,0.000000,-129.039072
14,0,6,0.000000,-133.936327
14,0,8,0.000000,-131.276319
14,0,10,0.000000,-138.051334
14,0,12,0.000000,-127.663097
14,0,14,0.000000,-129.208757
14,0,16,0.000000,-136.949011
14,0,18,0.000000,-129.562893
14,0,20,0.000000,-130.213251
14,0,22,0.000000,-125.377086
14,0,24,0.000000,-126.130183
14,0,26,0.000000,-128.254115
14,0,28,0.000000,-135.970927
14,0,30,0.000000,-134.160552
14,0,32,0.000000,-142.687885
14,0,34,0.000000,-131.611700
14,0,36,0.000000,-137.453245
14,0,38,0.000000,-125.739171
14,0,40,0.000000,-139.564485
14,0,42,0.000000,-125.713340
14,0,44,0.000000,-136.014841
14,0,46,0.000000,-128.992905
14,0,48,0.000000,-124.915184
14,0,50,0.000000,-129.156481
14,0,52,0.000000,-127.168690
14,0,54,0.000000,-127.797951
14,0,56,0.000000,-129.481148
14,0,58,0.000000,-128.353014
14,1,0,0.000000,-127.579250
14,1,2,0.000000,-123.140601
14,1,4,0.000000,-133.784939
14,1,6,0.000000,-130.783348
14,1,8,0.000000,-127.473284
14,1,10,0.000000,-147.933521
14,1,12,0.000000,-129.067602
14,1,14,0.000000,-125.493009
14,1,16,0.000000,-130.525383
14,1,18,0.000000,-126.477406
14,1,20,0.000000,-127.802608
14,1,22,0.000000,-137.082311
14,1,24,0.000000,-136.724739
14,1,26,0.000000,-129.383761
14,1,28,0.000000,-132.452234
14,1,30,0.000000,-136.968134
14,1,32,0.000000,-128.152968
14,1,34,0.000000,-125.794205
14,1,36,0.000000,-129.508290
14,1,38,0.000000,-127.095427
14,1,40,0.000000,-127.530819
14,1,42,0.000000,-124.163161
14,1,44,0.000000,-132.431806
14,1,46,0.000000,-129.466860
14,1,48,0.000000,-129.667090
14,1,50,0.000000,-135.639598
14,1,52,0.000000,-132.802627
14,1,54,0.000000,-131.462035
14,1,56,0.000000,-131.648827
14,1,58,0.000000,-124.085434
14,2,0,0.000000,-127.588018
14,2,2,0.000000,-121.415575
14,2,4,0.000000,-128.015287
14,2,6,0.000000,-140.034148
14,2,8,0.000000,-127.638806
14,2,10,0.000000,-128.483187
14,2,12,0.000000,-130.769780
14,2,14,0.000000,-126.325266
14,2,16,0.000000,-134.633443
14,2,18,0.000000,-132.148010
14,2,20,0.000000,-125.303960
14,2,22,0.000000,-131.064053
14,2,24,0.000000,-124.474760
14,2,26,0.000000,-126.672338
14,2,28,0.000000,-126.718269
14,2,30,0.000000,-122.573097
14,2,32,0.000000,-127.821584
14,2,34,0.000000,-133.040735
14,2,36,0.000000,-124.123567
14,2,38,0.000000,-128.014535
14,2,40,0.000000,-125.571303
14,2,42,0.000000,-136.827002
14,2,44,0.000000,-125.137703
14,2,46,0.000000,-128.531676
14,2,48,0.000000,-120.272514
14,2,50,0.000000,-128.169382
14,2,52,0.000000,-123.924201
14,2,54,0.000000,-118.993705
14,2,56,0.000000,-115.834163
14,2,58,0.000000,-114.529407
14,3,0,0.000000,-112.098131
14,3,2,0.000000,-122.315251
14,3,4,0.000000,-117.567892
14,3,6,0.000000,-118.221409
14,3,8,0.000000,-116.157834
14,3,10,0.000000,-119.040783
14,3,12,0.000000,-125.889106
14,3,14,0.000000,-120.907473
14,3,16,0.000000,-113.585023
14,3,18,0.000000,-122.354845
14,3,20,0.000000,-118.565675
14,3,22,0.000000,-119.300339
14,3,24,0.000000,-111.683387
14,3,26,0.000000,-132.678155
14,3,28,0.000000,-127.157004
14,3,30,0.000000,-116.814871
14,3,32,0.000000,-120.175764
14,3,34,0.000000,-118.562820
14,3,36,0.000000,-121.145136
14,3,38,0.000000,-127.383156
14,3,40,0.000000,-116.850538
14,3,42,0.000000,-127.174632
14,3,44,0.000000,-134.693026
14,3,46,0.000000,-115.684723
14,3,48,0.000000,-114.482685
14,3,50,0.000000,-133.325918
14,3,52,0.000000,-122.769732
14,3,54,0.000000,-114.799039
14,3,56,0.000000,-116.436551
14,3,58,0.000000,-116.945889
14,4,0,0.000000,-124.585155
14,4,2,0.000000,-117.264680
14,4,4,0.000000,-119.964333
14,4,6,0.000000,-125.588920
14,4,8,0.000000,-117.209501
14,4,10,0.000000,-120.072689
14,4,12,0.000000,-119.969368
14,4,14,0.000000,-126.584039
14,4,16,0.000000,-111.949163
14,4,18,0.000000,-119.919585
14,4,20,0.000000,-114.344815
14,4,22,0.000000,-128.977481
14,4,24,0.000000,-115.478611
14,4,26,0.000000,-117.955836
14,4,28,0.000000,-125.862833
14,4,30,0.000000,-118.693259
14,4,32,0.000000,-117.247790
14,4,34,0.000000,-114.165519
14,4,36,0.000000,-125.806277
14,4,38,0.000000,-115.600412
14,4,40,0.000000,-119.453248
14,4,42,0.000000,-122.321026
14,4,44,0.000000,-122.314799
14,4,46,0.000000,-122.715368
14,4,48,0.000000,-115.850369
14,4,50,0.000000,-125.552794
14,4,52,0.000000,-121.076016
14,4,54,0.000000,-130.198137
14,4,56,0.000000,-117.613601
14,4,58,0.000000,-120.015606
14,5,0,0.000000,-121.219864
14,5,2,0.000000,-111.514318
14,5,4,0.000000,-119.209178
14,5,6,0.000000,-123.169051
14,5,8,0.000000,-112.039633
14,5,10,0.000000,-122.060249
14,5,12,0.000000,-126.738833
14,5,14,0.000000,-119.878278
14,5,16,0.000000,-118.015237
14,5,18,0.000000,-117.870820
14,5,20,0.000000,-116.164705
14,5,22,0.000000,-124.233609
14,5,24,0.000000,-118.552493
14,5,26,0.000000,-125.001526
14,5,28,0.000000,-117.069606
14,5,30,0.000000,-121.649046
14,5,32,0.000000,-118.085101
14,5,34,0.000000,-112.202874
14,5,36,0.000000,-116.415611
14,5,38,0.000000,-118.485648
14,5,40,0.000000,-123.619405
14,5,42,0.000000,-119.010525
14,5,44,0.000000,-122.154187
14,5,46,0.000000,-125.012839
14,5,48,0.000000,-120.589465
14,5,50,0.000000,-121.719022
14,5,52,0.000000,-123.696431
14,5,54,0.000000,-121.611616
14,5,56,0.000000,-122.955144
14,5,58,0.000000,-119.135788
14,6,0,0.000000,-115.051363
14,6,2,0.000000,-121.416170
14,6,4,0.000000,-121.989828
14,6,6,0.000000,-123.814376
14,6,8,0.000000,-114.114746
14,6,10,0.000000,-114.649843
14,6,12,0.000000,-115.730464
14,6,14,0.000000,-115.809637
14,6,16,0.000000,-122.176258
14,6,18,0.000000,-120.424990
14,6,20,0.000000,-124.047359
14,6,22,0.000000,-116.993686
14,6,24,0.000000,-120.262489
14,6,26,0.000000,-127.728666
14,6,28,0.000000,-114.703765
14,6,30,0.000000,-114.379219
14,6,32,0.000000,-114.773874
14,6,34,0.000000,-114.991626
14,6,36,0.000000,-121.177838
14,6,38,0.000000,-115.332732
14,6,40,0.000000,-123.985209
14,6,42,0.000000,-121.467273
14,6,44,0.000000,-118.809671
14,6,46,0.000000,-116.215139
14,6,48,0.000000,-119.548739
14,6,50,0.000000,-110.928898
14,6,52,0.000000,-117.981605
14,6,54,0.000000,-125.892596
14,6,56,0.000000,-124.918389
14,6,58,0.000000,-126.210789
14,7,0,0.000000,-115.850720
14,7,2,0.000000,-125.789081
14,7,4,0.000000,-115.176524
14,7,6,0.000000,-124.389974
14,7,8,0.000000,-124.049990
14,7,10,0.000000,-118.049112
14,7,12,0.000000,-113.575334
14,7,14,0.000000,-120.836361
14,7,16,0.000000,-124.726375
14,7,18,0.000000,-115.472085
14,7,20,0.000000,-121.075765
14,7,22,0.000000,-119.397542
14,7,24,0.000000,-117.172272
14,7,26,0.000000,-118.289210
14,7,28,0.000000,-111.875224
14,7,30,0.000000,-117.188478
14,7,32,0.000000,-117.999781
14,7,34,0.000000,-117.548220
14,7,36,0.000000,-116.186314
14,7,38,0.000000,-122.373474
14,7,40,0.000000,-116.777660
14,7,42,0.000000,-126.005525
14,7,44,0.000000,-118.192038
14,7,46,0.000000,-128.642669
14,7,48,0.000000,-129.398151
14,7,50,0.000000,-116.947234
14,7,52,0.000000,-116.515640
14,7,54,0.000000,-119.086443
14,7,56,0.000000,-117.457767
14,7,58,0.000000,-123.935717
14,8,0,0.000000,-120.562560
14,8,2,0.000000,-122.300644
14,8,4,0.000000,-129.016572
14,8,6,0.000000,-125.602547
14,8,8,0.000000,-120.336092
14,8,10,0.000000,-117.635400
14,8,12,0.000000,-117.494883
14,8,14,0.000000,-113.448876
14,8,16,0.000000,-121.143423
14,8,18,0.000000,-116.245626
14,8,20,0.000000,-120.731944
14,8,22,0.000000,-122.446524
14,8,24,0.000000,-121.670803
14,8,26,0.000000,-118.158559
14,8,28,0.000000,-126.075790
14,8,30,0.000000,-120.658051
14,8,32,0.000000,-119.323588
14,8,34,0.000000,-122.451854
14,8,36,0.000000,-121.887610
14,8,38,0.000000,-132.462584
14,8,40,0.000000,-120.898866
14,8,42,0.000000,-119.542131
14,8,44,0.000000,-113.588064
14,8,46,0.000000,-126.451336
14,8,48,0.000000,-114.331558
14,8,50,0.000000,-116.502814
14,8,52,0.000000,-113.098879
14,8,54,0.000000,-128.570536
14,8,56,0.000000,-121.087600
14,8,58,0.000000,-125.175584
14,9,0,0.000000,-116.505698
14,9,2,0.000000,-133.423078
14,9,4,0.000000,-118.119613
14,9,6,0.000000,-111.891980
14,9,8,0.000000,-122.611449
14,9,10,0.000000,-115.313634
14,9,12,0.000000,-120.636576
14,9,14,0.000000,-123.497446
14,9,16,0.000000,-117.961322
14,9,18,0.000000,-121.707459
14,9,20,0.000000,-122.822318
14,9,22,0.000000,-120.079580
14,9,24,0.000000,-113.114290
14,9,26,0.000000,-121.435114
14,9,28,0.000000,-127.412827
14,9,30,0.000000,-119.591881
14,9,32,0.000000,-122.678219
14,9,34,0.000000,-124.294179
14,9,36,0.000000,-137.008315
14,9,38,0.000000,-121.224373
14,9,40,0.000000,-124.860380
14,9,42,0.000000,-127.751629
14,9,44,0.000000,-126.039212
14,9,46,0.000000,-117.753230
14,9,48,0.000000,-122.618291
14,9,50,0.000000,-119.266469
14,9,52,0.000000,-122.293603
14,9,54,0.000000,-118.696485
14,9,56,0.000000,-128.854154
14,9,58,0.000000,-117.961240
14,10,0,0.000000,-118.608989
14,10,2,0.000000,-116.704599
14,10,4,0.000000,-115.572119
14,10,6,0.000000,-118.512757
14,10,8,0.000000,-120.788949
14,10,10,0.000000,-125.468626
14,10,12,0.000000,-123.066726
14,10,14,0.000000,-119.073716
14,10,16,0.000000,-115.029913
14,10,18,0.000000,-115.864277
14,10,20,0.000000,-124.905787
14,10,22,0.000000,-119.523643
14,10,24,0.000000,-132.576712
14,10,26,0.000000,-116.285292
14,10,28,0.000000,-117.263722
14,10,30,0.000000,-119.558529
14,10,32,0.000000,-115.666863
14,10,34,0.000000,-132.109146
14,10,36,0.000000,-116.942034
14,10,38,0.000000,-119.577121
14,10,40,0.000000,-115.986066
14,10,42,0.000000,-119.491751
14,10,44,0.000000,-126.451589
14,10,46,0.000000,-126.817495
14,10,48,0.000000,-120.979794
14,10,50,0.000000,-116.811821
14,10,52,0.000000,-122.412738
14,10,54,0.000000,-115.822445
14,10,56,0.000000,-115.506266
14,10,58,0.000000,-117.175416
14,11,0,0.000000,-129.765837
14,11,2,0.000000,-127.038458
14,11,4,0.000000,-127.143310
14,11,6,0.000000,-121.213810
14,11,8,0.000000,-125.392883
14,11,10,0.000000,-118.895873
14,11,12,0.000000,-134.299211
14,11,14,0.000000,-116.974074
14,11,16,0.000000,-119.845662
14,11,18,0.000000,-120.306163
14,11,20,0.000000,-114.148795
14,11,22,0.000000,-122.013639
14,11,24,0.000000,-118.047428
14,11,26,0.000000,-127.584103
14,11,28,0.000000,-129.931661
14,11,30,0.000000,-121.889588
14,11,32,0.000000,-119.210969
14,11,34,0.000000,-120.307087
14,11,36,0.000000,-113.279307
14,11,38,0.000000,-116.594042
14,11,40,0.000000,-122.267741
14,11,42,0.000000,-114.777067
14,11,44,0.000000,-114.050449
14,11,46,0.000000,-113.923462
14,11,48,0.000000,-126.033192
14,11,50,0.000000,-121.158376
14,11,52,0.000000,-112.864569
14,11,54,0.000000,-121.293804
14,11,56,0.000000,-121.027584
14,11,58,0.000000,-115.195195
14,12,0,0.000000,-117.097037
14,12,2,0.000000,-116.529724
14,12,4,0.000000,-116.237841
14,12,6,0.000000,-129.615909
14,12,8,0.000000,-115.104644
14,12,10,0.000000,-118.103979
14,12,12,0.000000,-120.804397
14,12,14,0.000000,-125.767451
14,12,16,0.000000,-122.696490
14,12,18,0.000000,-116.059763
14,12,20,0.000000,-126.527563
14,12,22,0.000000,-125.676580
14,12,24,0.000000,-115.837735
14,12,26,0.000000,-120.332077
14,12,28,0.000000,-113.801879
14,12,30,0.000000,-123.947111
14,12,32,0.000000,-119.869471
14,12,34,0.000000,-122.017850
14,12,36,0.000000,-116.619975
14,12,38,0.000000,-118.246923
14,12,40,0.000000,-131.307042
14,12,42,0.000000,-122.228977
14,12,44,0.000000,-119.996179
14,12,46,0.000000,-118.008911
14,12,48,0.000000,-123.386553
14,12,50,0.000000,-116.152013
14,12,52,0.000000,-120.036225
14,12,54,0.000000,-117.161543
14,12,56,0.000000,-125.350562
14,12,58,0.000000,-110.923017
14,13,0,0.000000,-120.028261
14,13,2,0.000000,-115.743462
14,13,4,0.000000,-115.211265
14,13,6,0.000000,-117.692592
14,13,8,0.000000,-120.236813
14,13,10,0.000000,-118.699977
14,13,12,0.000000,-117.815985
14,13,14,0.000000,-117.985687
14,13,16,0.000000,-114.663503
14,13,18,0.000000,-122.061986
14,13,20,0.000000,-116.756960
14,13,22,0.000000,-132.532977
14,13,24,0.000000,-119.639693
14,13,26,0.000000,-117.869973
14,13,28,0.000000,-122.779987
14,13,30,0.000000,-117.726095
14,13,32,0.000000,-112.016914
14,13,34,0.000000,-109.631053
14,13,36,0.000000,-129.838826
14,13,38,0.000000,-123.860324
14,13,40,0.000000,-111.044403
14,13,42,0.000000,-115.658683
14,13,44,0.000000,-115.497900
14,13,46,0.000000,-117.077642
14,13,48,0.000000,-121.385904
14,13,50,0.000000,-125.609997
14,13,52,0.000000,-135.528890
14,13,54,0.000000,-120.833180
14,13,56,0.000000,-118.495833
14,13,58,0.000000,-118.779028
14,14,0,0.000000,-127.285491
14,14,2,0.000000,-117.645344
14,14,4,0.000000,-117.853652
14,14,6,0.000000,-112.537293
14,14,8,0.000000,-116.225248
14,14,10,0.000000,-111.628034
14,14,12,0.000000,-124.881706
14,14,14,0.000000,-113.635317
14,14,16,0.000000,-121.927083
14,14,18,0.000000,-121.933004
14,14,20,0.000000,-114.661341
14,14,22,0.000000,-128.302764
14,14,24,0.000000,-116.159727
14,14,26,0.000000,-119.767984
14,14,28,0.000000,-111.145005
14,14,30,0.000000,-111.223803
14,14,32,0.000000,-135.368896
14,14,34,0.000000,-122.566862
14,14,36,0.000000,-126.184837
14,14,38,0.000000,-122.158332
14,14,40,0.000000,-110.618530
14,14,42,0.000000,-115.989517
14,14,44,0.000000,-114.819955
14,14,46,0.000000,-118.231936
14,14,48,0.000000,-129.102682
14,14,50,0.000000,-121.823428
14,14,52,0.000000,-111.618946
14,14,54,0.000000,-125.149515
14,14,56,0.000000,-117.919574
14,14,58,0.000000,-124.650129
14,15,0,0.000000,-118.232305
14,15,2,0.000000,-119.574365
14,15,4,0.000000,-121.976968
14,15,6,0.000000,-129.408192
14,15,8,0.000000,-126.192828
14,15,10,0.000000,-122.283221
14,15,12,0.000000,-117.411843
14,15,14,0.000000,-123.857051
14,15,16,0.000000,-120.589479
14,15,18,0.000000,-115.342484
14,15,20,0.000000,-121.279832
14,15,22,0.000000,-114.683171
14,15,24,0.000000,-112.813990
14,15,26,0.000000,-111.848600
14,15,28,0.000000,-122.348793
14,15,30,0.000000,-117.936195
14,15,32,0.000000,-126.579254
14,15,34,0.000000,-119.668448
14,15,36,0.000000,-119.927252
14,15,38,0.000000,-116.020126
14,15,40,0.000000,-119.431230
14,15,42,0.000000,-119.300710
14,15,44,0.000000,-123.567644
14,15,46,0.000000,-125.870102
14,15,48,0.000000,-115.152413
14,15,50,0.000000,-121.950687
14,15,52,0.000000,-123.310803
14,15,54,0.000000,-118.421286
14,15,56,0.000000,-120.052806
14,15,58,0.000000,-115.420410
14,16,0,0.000000,-114.636718
14,16,2,0.000000,-121.517202
14,16,4,0.000000,-112.775338
14,16,6,0.000000,-114.271967
14,16,8,0.000000,-125.470490
14,16,10,0.000000,-124.817582
14,16,12,0.000000,-123.669047
14,16,14,0.000000,-121.576102
14,16,16,0.000000,-123.355284
14,16,18,0.000000,-129.055844
14,16,20,0.000000,-122.329236
14,16,22,0.000000,-118.555388
14,16,24,0.000000,-115.415111
14,16,26,0.000000,-118.370397
14,16,28,0.000000,-141.566019
14,16,30,0.000000,-118.789773
14,16,32,0.000000,-122.095283
14,16,34,0.000000,-115.063148
14,16,36,0.000000,-114.731971
14,16,38,0.000000,-115.014498
14,16,40,0.000000,-126.486188
14,16,42,0.000000,-126.178074
14,16,44,0.000000,-120.210916
14,16,46,0.000000,-120.636999
14,16,48,0.000000,-116.482197
14,16,50,0.000000,-114.555580
14,16,52,0.000000,-117.963730
14,16,54,0.000000,-113.455355
14,16,56,0.000000,-116.038886
14,16,58,0.000000,-124.767925
14,17,0,0.000000,-119.588268
14,17,2,0.000000,-120.430603
14,17,4,0.000000,-111.865196
14,17,6,0.000000,-116.619627
14,17,8,0.000000,-117.039339
14,17,10,0.000000,-133.787856
14,17,12,0.000000,-121.563473
14,17,14,0.000000,-132.495211
14,17,16,0.000000,-112.152978
14,17,18,0.000000,-114.177545
14,17,20,0.000000,-120.040954
14,17,22,0.000000,-116.937498
14,17,24,0.000000,-118.461492
14,17,26,0.000000,-114.952472
14,17,28,0.000000,-128.473602
14,17,30,0.000000,-114.817776
14,17,32,0.000000,-119.369962
14,17,34,0.000000,-117.608226
14,17,36,0.000000,-111.531592
14,17,38,0.000000,-119.985526
14,17,40,0.000000,-118.629297
14,17,42,0.000000,-132.255599
14,17,44,0.000000,-116.255170
14,17,46,0.000000,-119.154989
14,17,48,0.000000,-116.283294
14,17,50,0.000000,-111.677803
14,17,52,0.000000,-115.674012
14,17,54,0.000000,-117.959716
14,17,56,0.000000,-134.071925
14,17,58,0.000000,-120.034577
14,18,0,0.000000,-126.066787
14,18,2,0.000000,-114.132547
14,18,4,0.000000,-120.348745
14,18,6,0.000000,-119.922385
14,18,8,0.000000,-120.318782
14,18,10,0.000000,-118.163928
14,18,12,0.000000,-116.187559
14,18,14,0.000000,-115.087871
14,18,16,0.000000,-120.775629
14,18,18,0.000000,-114.496061
14,18,20,0.000000,-117.819638
14,18,22,0.000000,-116.451221
14,18,24,0.000000,-127.151150
14,18,26,0.000000,-113.123798
14,18,28,0.000000,-118.494159
14,18,30,0.000000,-122.330896
14,18,32,0.000000,-133.177177
14,18,34,0.000000,-116.786422
14,18,36,0.000000,-123.583912
14,18,38,0.000000,-120.275859
14,18,40,0.000000,-119.833246
14,18,42,0.000000,-113.518219
14,18,44,0.000000,-116.210446
14,18,46,0.000000,-125.548577
14,18,48,0.000000,-116.108201
14,18,50,0.000000,-114.062743
14,18,52,0.000000,-120.079163
14,18,54,0.000000,-110.929969
14,18,56,0.000000,-120.350230
14,18,58,0.000000,-115.351773
14,19,0,0.000000,-124.084900
14,19,2,0.000000,-128.298647
14,19,4,0.000000,-118.055331
14,19,6,0.000000,-122.852521
14,19,8,0.000000,-118.830355
14,19,10,0.000000,-116.364563
14,19,12,0.000000,-118.843071
14,19,14,0.000000,-121.828727
14,19,16,0.000000,-132.903561
14,19,18,0.000000,-125.504282
14,19,20,0.000000,-116.037366
14,19,22,0.000000,-110.041305
14,19,24,0.000000,-116.265037
14,19,26,0.000000,-115.805572
14,19,28,0.000000,-121.152162
14,19,30,0.000000,-130.508487
14,19,32,0.000000,-121.598933
14,19,34,0.000000,-139.118043
14,19,36,0.000000,-118.115545
14,19,38,0.000000,-113.610173
14,19,40,0.000000,-115.892572
14,19,42,0.000000,-119.406797
14,19,44,0.000000,-121.766324
14,19,46,0.000000,-117.262291
14,19,48,0.000000,-130.358768
14,19,50,0.000000,-114.323089
14,19,52,0.000000,-120.938939
14,19,54,0.000000,-117.668036
14,19,56,0.000000,-120.220586
14,19,58,0.000000,-118.449934
14,20,0,0.000000,-112.891226
14,20,2,0.000000,-114.373409
14,20,4,0.000000,-119.302143
14,20,6,0.000000,-122.476375
14,20,8,0.000000,-113.370276
14,20,10,0.000000,-118.488635
14,20,12,0.000000,-122.339266
14,20,14,0.000000,-125.351576
14,20,16,0.000000,-123.543623
14,20,18,0.000000,-118.737951
14,20,20,0.000000,-118.527409
14,20,22,0.000000,-138.833743
14,20,24,0.000000,-121.086154
14,20,26,0.000000,-119.401346
14,20,28,0.000000,-130.167591
14,20,30,0.000000,-121.613657
14,20,32,0.000000,-114.045904
14,20,34,0.000000,-123.975671
14,20,36,0.000000,-119.821533
14,20,38,0.000000,-126.697761
14,20,40,0.000000,-123.045142
14,20,42,0.000000,-115.636208
14,20,44,0.000000,-121.099824
14,20,46,0.000000,-131.597958
14,20,48,0.000000,-125.254787
14,20,50,0.000000,-117.527865
14,20,52,0.000000,-121.067512
14,20,54,0.000000,-116.629812
14,20,56,0.000000,-118.932803
14,20,58,0.000000,-131.788067
14,21,0,0.000000,-118.113769
14,21,2,0.000000,-127.830218
14,21,4,0.000000,-113.377488
14,21,6,0.000000,-126.160967
14,21,8,0.000000,-127.474801
14,21,10,0.000000,-115.869880
14,21,12,0.000000,-119.296060
14,21,14,0.000000,-113.503502
14,21,16,0.000000,-121.764072
14,21,18,0.000000,-137.444791
14,21,20,0.000000,-115.577135
14,21,22,0.000000,-114.333337
14,21,24,0.000000,-113.996965
14,21,26,0.000000,-116.758990
14,21,28,0.000000,-113.766957
14,21,30,0.000000,-116.459150
14,21,32,0.000000,-115.454632
14,21,34,0.000000,-116.312627
14,21,36,0.000000,-123.652047
14,21,38,0.000000,-126.265807
14,21,40,0.000000,-121.981228
14,21,42,0.000000,-118.764190
14,21,44,0.000000,-125.728798
14,21,46,0.000000,-126.368435
14,21,48,0.000000,-115.772559
14,21,50,0.000000,-122.870058
14,21,52,0.000000,-120.639931
14,21,54,0.000000,-117.334190
14,21,56,0.000000,-117.747602
14,21,58,0.000000,-116.732283
14,22,0,0.000000,-120.041982
14,22,2,0.000000,-130.965090
14,22,4,0.000000,-113.034068
14,22,6,0.000000,-115.773312
14,22,8,0.000000,-125.271317
14,22,10,0.000000,-118.540938
14,22,12,0.000000,-112.155619
14,22,14,0.000000,-131.805678
14,22,16,0.000000,-120.580264
14,22,18,0.000000,-110.958661
14,22,20,0.000000,-112.245594
14,22,22,0.000000,-125.599023
14,22,24,0.000000,-120.010024
14,22,26,0.000000,-116.442155
14,22,28,0.000000,-117.716532
14,22,30,0.000000,-123.449373
14,22,32,0.000000,-135.790580
14,22,34,0.000000,-117.246283
14,22,36,0.000000,-120.215096
14,22,38,0.000000,-111.270095
14,22,40,0.000000,-121.463004
14,22,42,0.000000,-116.481883
14,22,44,0.000000,-121.619248
14,22,46,0.000000,-117.362192
14,22,48,0.000000,-110.506257
14,22,50,0.000000,-118.285204
14,22,52,0.000000,-128.973227
14,22,54,0.000000,-123.163340
14,22,56,0.000000,-121.352305
14,22,58,0.000000,-119.561780
14,23,0,0.000000,-116.357019
14,23,2,0.000000,-119.504331
14,23,4,0.000000,-129.483115
14,23,6,0.000000,-112.327058
14,23,8,0.000000,-113.882838
14,23,10,0.000000,-118.742889
14,23,12,0.000000,-119.294331
14,23,14,0.000000,-120.589894
14,23,16,0.000000,-119.279135
14,23,18,0.000000,-117.561491
14,23,20,0.000000,-119.429020
14,23,22,0.000000,-126.244506
14,23,24,0.000000,-114.161031
14,23,26,0.000000,-115.338453
14,23,28,0.000000,-119.141402
14,23,30,0.000000,-113.861429
14,23,32,0.000000,-124.467658
14,23,34,0.000000,-125.108302
14,23,36,0.000000,-117.254767
14,23,38,0.000000,-120.896653
14,23,40,0.000000,-116.120250
14,23,42,0.000000,-133.524345
14,23,44,0.000000,-122.629474
14,23,46,0.000000,-118.852014
14,23,48,0.000000,-117.957223
14,23,50,0.000000,-129.906971
14,23,52,0.000000,-109.848086
14,23,54,0.000000,-121.470268
14,23,56,0.000000,-114.037132
14,23,58,0.000000,-118.157077
14,24,0,0.000000,-121.523536
14,24,2,0.000000,-112.743120
14,24,4,0.000000,-128.535823
14,24,6,0.000000,-119.601462
14,24,8,0.000000,-117.469533
14,24,10,0.000000,-119.768079
14,24,12,0.000000,-127.211708
14,24,14,0.000000,-118.008943
14,24,16,0.000000,-112.946889
14,24,18,0.000000,-118.772715
14,24,20,0.000000,-116.458720
14,24,22,0.000000,-137.388071
14,24,24,0.000000,-122.622889
14,24,26,0.000000,-117.407312
14,24,28,0.000000,-113.702861
14,24,30,0.000000,-113.759840
14,24,32,0.000000,-118.884519
14,24,34,0.000000,-118.112457
14,24,36,0.000000,-122.368346
14,24,38,0.000000,-115.601245
14,24,40,0.000000,-126.298733
14,24,42,0.000000,-120.578161
14,24,44,0.000000,-111.374033
14,24,46,0.000000,-120.420924
14,24,48,0.000000,-117.900527
14,24,50,0.000000,-113.329348
14,24,52,0.000000,-116.091957
14,24,54,0.000000,-122.453233
14,24,56,0.000000,-114.950541
14,24,58,0.000000,-121.061152
14,25,0,0.000000,-123.566454
14,25,2,0.000000,-121.461703
14,25,4,0.000000,-118.581496
14,25,6,0.000000,-127.421432
14,25,8,0.000000,-112.532109
14,25,10,0.000000,-125.068249
14,25,12,0.000000,-119.624800
14,25,14,0.000000,-119.105083
14,25,16,0.000000,-116.928571
14,25,18,0.000000,-119.028830
14,25,20,0.000000,-116.785738
14,25,22,0.000000,-133.926685
14,25,24,0.000000,-121.793550
14,25,26,0.000000,-114.164418
14,25,28,0.000000,-124.585274
14,25,30,0.000000,-116.718275
14,25,32,0.000000,-127.703709
14,25,34,0.000000,-119.863729
14,25,36,0.000000,-126.307572
14,25,38,0.000000,-118.000906
14,25,40,0.000000,-121.198390
14,25,42,0.000000,-125.534130
14,25,44,0.000000,-112.138252
14,25,46,0.000000,-111.165122
14,25,48,0.000000,-116.125135
14,25,50,0.000000,-121.342779
14,25,52,0.000000,-124.364041
14,25,54,0.000000,-116.647102
14,25,56,0.000000,-117.495175
14,25,58,0.000000,-132.600821
14,26,0,0.000000,-116.406107
14,26,2,0.000000,-127.417082
14,26,4,0.000000,-122.913052
14,26,6,0.000000,-119.867698
14,26,8,0.000000,-121.068537
14,26,10,0.000000,-126.251713
14,26,12,0.000000,-116.947720
14,26,14,0.000000,-119.738559
14,26,16,0.000000,-115.138877
14,26,18,0.000000,-115.632347
14,26,20,0.000000,-115.194132
14,26,22,0.000000,-117.508292
14,26,24,0.000000,-115.043907
14,26,26,0.000000,-114.393702
14,26,28,0.000000,-123.348141
14,26,30,0.000000,-111.772833
14,26,32,0.000000,-124.086798
14,26,34,0.000000,-121.584780
14,26,36,0.000000,-115.412125
14,26,38,0.000000,-112.454569
14,26,40,0.000000,-121.505922
14,26,42,0.000000,-120.320584
14,26,44,0.000000,-122.573625
14,26,46,0.000000,-123.573013
14,26,48,0.000000,-113.634599
14,26,50,0.000000,-120.546194
14,26,52,0.000000,-112.292356
14,26,54,0.000000,-114.424920
14,26,56,0.000000,-120.246841
14,26,58,0.000000,-118.410611
14,27,0,0.000000,-117.521741
14,27,2,0.000000,-117.937673
14,27,4,0.000000,-120.227697
14,27,6,0.000000,-119.930501
14,27,8,0.000000,-122.600497
14,27,10,0.000000,-114.372675
14,27,12,0.000000,-129.507159
14,27,14,0.000000,-121.443409
14,27,16,0.000000,-121.284997
14,27,18,0.000000,-115.499393
14,27,20,0.000000,-115.745446
14,27,22,0.000000,-112.405492
