hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-137.699037
14,0,2,0.000000,-127.415432
14,0,4,0.000000,-132.057149
14,0,6,0.000000,-124.395691
14,0,8,0.000000,-126.415445
14,0,10,0.000000,-123.680715
14,0,12,0.000000,-128.029927
14,0,14,0.000000,-143.238862
14,0,16,0.000000,-131.772001
14,0,18,0.000000,-129.953240
14,0,20,0.000000,-126.696231
14,0,22,0.000000,-129.006908
14,0,24,0.000000,-125.758237
14,0,26,0.000000,-129.692711
14,0,28,0.000000,-132.465093
14,0,30,0.000000,-128.995566
14,0,32,0.000000,-139.426815
14,0,34,0.000000,-130.150734
14,0,36,0.000000,-134.413277
14,0,38,0.000000,-124.941333
14,0,40,0.000000,-122.832363
14,0,42,0.000000,-126.385908
14,0,44,0.000000,-135.945424
14,0,46,0.000000,-132.254254
14,0,48,0.000000,-126.846564
14,0,50,0.000000,-131.528530
14,0,52,0.000000,-133.876611
14,0,54,0.000000,-125.840736
14,0,56,0.000000,-132.517934
14,0,58,0.000000,-128.731787
14,1,0,0.000000,-129.439239
14,1,2,0.000000,-125.283672
14,1,4,0.000000,-134.272537
14,1,6,0.000000,-124.633088
14,1,8,0.000000,-130.156265
14,1,10,0.000000,-125.275802
14,1,12,0.000000,-131.357496
14,1,14,0.000000,-136.717159
14,1,16,0.000000,-127.754007
14,1,18,0.000000,-123.069795
14,1,20,0.000000,-123.958418
14,1,22,0.000000,-136.956786
14,1,24,0.000000,-130.428156
14,1,26,0.000000,-122.019016
14,1,28,0.000000,-140.526226
14,1,30,0.000000,-130.506517
14,1,32,0.000000,-128.044065
14,1,34,0.000000,-125.219113
14,1,36,0.000000,-125.031101
14,1,38,0.000000,-127.443112
14,1,40,0.000000,-128.445190
14,1,42,0.000000,-124.050890
14,1,44,0.000000,-138.815766
14,1,46,0.000000,-121.055803
14,1,48,0.000000,-134.880591
14,1,50,0.000000,-125.198411
14,1,52,0.000000,-126.809831
14,1,54,0.000000,-144.841611
14,1,56,0.000000,-127.658467
14,1,58,0.000000,-139.635142
14,2,0,0.000000,-133.305849
14,2,2,0.000000,-124.845379
14,2,4,0.000000,-146.594840
14,2,6,0.000000,-133.632165
14,2,8,0.000000,-125.795559
14,2,10,0.000000,-152.036082
14,2,12,0.000000,-124.995138
14,2,14,0.000000,-122.890364
14,2,16,0.000000,-129.454315
14,2,18,0.000000,-126.403380
14,2,20,0.000000,-140.163883
14,2,22,0.000000,-131.254199
14,2,24,0.000000,-125.496799
14,2,26,0.000000,-143.802686
14,2,28,0.000000,-131.922296
14,2,30,0.000000,-130.698431
14,2,32,0.000000,-125.176801
14,2,34,0.000000,-127.127459
14,2,36,0.000000,-125.038022
14,2,38,0.000000,-127.477738
14,2,40,0.000000,-129.895152
14,2,42,0.000000,-124.846667
14,2,44,0.000000,-122.188449
14,2,46,0.000000,-127.509886
14,2,48,0.000000,-130.021107
14,2,50,0.000000,-121.093454
14,2,52,0.000000,-119.031189
14,2,54,0.000000,-128.047650
14,2,56,0.000000,-132.193638
14,2,58,0.000000,-130.593589
14,3,0,0.000000,-124.569538
14,3,2,0.000000,-117.753691
14,3,4,0.000000,-130.537036
14,3,6,0.000000,-116.180600
14,3,8,0.000000,-134.980865
14,3,10,0.000000,-120.952949
14,3,12,0.000000,-120.535864
14,3,14,0.000000,-120.881684
14,3,16,0.000000,-123.450924
14,3,18,0.000000,-124.627261
14,3,20,0.000000,-121.924435
14,3,22,0.000000,-124.527367
14,3,24,0.000000,-119.432160
14,3,26,0.000000,-118.430242
14,3,28,0.000000,-119.188211
14,3,30,0.000000,-114.054947
14,3,32,0.000000,-124.579862
14,3,34,0.000000,-125.724607
14,3,36,0.000000,-137.041611
14,3,38,0.000000,-113.389848
14,3,40,0.000000,-120.263353
14,3,42,0.000000,-116.913802
14,3,44,0.000000,-119.861485
14,3,46,0.000000,-120.166530
14,3,48,0.000000,-125.887799
14,3,50,0.000000,-119.656210
14,3,52,0.000000,-117.198201
14,3,54,0.000000,-127.906942
14,3,56,0.000000,-120.806137
14,3,58,0.000000,-114.947878
14,4,0,0.000000,-119.588358
14,4,2,0.000000,-118.077331
14,4,4,0.000000,-127.415062
14,4,6,0.000000,-117.472711
14,4,8,0.000000,-123.872204
14,4,10,0.000000,-117.644019
14,4,12,0.000000,-121.089702
14,4,14,0.000000,-123.322868
14,4,16,0.000000,-116.181871
14,4,18,0.000000,-126.980321
14,4,20,0.000000,-115.976324
14,4,22,0.000000,-142.064197
14,4,24,0.000000,-131.589925
14,4,26,0.000000,-111.532873
14,4,28,0.000000,-123.723934
14,4,30,0.000000,-122.816377
14,4,32,0.000000,-124.387049
14,4,34,0.000000,-127.470406
14,4,36,0.000000,-120.209666
14,4,38,0.000000,-118.534703
14,4,40,0.000000,-125.354826
14,4,42,0.000000,-120.070615
14,4,44,0.000000,-122.504819
14,4,46,0.000000,-130.864109
14,4,48,0.000000,-114.210699
14,4,50,0.000000,-119.343677
14,4,52,0.000000,-120.128717
14,4,54,0.000000,-115.427525
14,4,56,0.000000,-122.457933
14,4,58,0.000000,-113.610557
14,5,0,0.000000,-120.955346
14,5,2,0.000000,-119.228086
14,5,4,0.000000,-114.059689
14,5,6,0.000000,-117.975990
14,5,8,0.000000,-131.840827
14,5,10,0.000000,-113.135606
14,5,12,0.000000,-120.098107
14,5,14,0.000000,-122.042660
14,5,16,0.000000,-128.524819
14,5,18,0.000000,-143.816566
14,5,20,0.000000,-115.969510
14,5,22,0.000000,-129.112828
14,5,24,0.000000,-122.784493
14,5,26,0.000000,-119.567009
14,5,28,0.000000,-115.413129
14,5,30,0.000000,-118.075484
14,5,32,0.000000,-124.430210
14,5,34,0.000000,-133.443588
14,5,36,0.000000,-114.835436
14,5,38,0.000000,-113.796618
14,5,40,0.000000,-124.691209
14,5,42,0.000000,-118.826615
14,5,44,0.000000,-114.899153
14,5,46,0.000000,-120.185972
14,5,48,0.000000,-123.623270
14,5,50,0.000000,-126.493643
14,5,52,0.000000,-122.633342
14,5,54,0.000000,-118.099143
14,5,56,0.000000,-125.892222
14,5,58,0.000000,-128.595483
14,6,0,0.000000,-125.876172
14,6,2,0.000000,-116.920576
14,6,4,0.000000,-128.614558
14,6,6,0.000000,-122.560857
14,6,8,0.000000,-121.484373
14,6,10,0.000000,-118.009035
14,6,12,0.000000,-122.340286
14,6,14,0.000000,-115.659064
14,6,16,0.000000,-119.791389
14,6,18,0.000000,-119.160491
14,6,20,0.000000,-121.042931
14,6,22,0.000000,-117.391014
14,6,24,0.000000,-121.309784
14,6,26,0.000000,-118.354314
14,6,28,0.000000,-115.699654
14,6,30,0.000000,-147.601894
14,6,32,0.000000,-121.473156
14,6,34,0.000000,-122.680977
14,6,36,0.000000,-125.364608
14,6,38,0.000000,-122.217877
14,6,40,0.000000,-119.035227
14,6,42,0.000000,-118.741381
14,6,44,0.000000,-119.534598
14,6,46,0.000000,-131.712707
14,6,48,0.000000,-120.596057
14,6,50,0.000000,-119.834621
14,6,52,0.000000,-120.860691
14,6,54,0.000000,-118.608951
14,6,56,0.000000,-121.717281
14,6,58,0.000000,-128.048236
14,7,0,0.000000,-130.240697
14,7,2,0.000000,-119.475069
14,7,4,0.000000,-128.879688
14,7,6,0.000000,-134.942220
14,7,8,0.000000,-120.325146
14,7,10,0.000000,-133.519517
14,7,12,0.000000,-130.089569
14,7,14,0.000000,-128.032651
14,7,16,0.000000,-121.465834
14,7,18,0.000000,-121.765173
14,7,20,0.000000,-117.221622
14,7,22,0.000000,-124.191968
14,7,24,0.000000,-116.240710
14,7,26,0.000000,-113.771512
14,7,28,0.000000,-116.452501
14,7,30,0.000000,-119.153647
14,7,32,0.000000,-121.804345
14,7,34,0.000000,-118.690813
14,7,36,0.000000,-122.632122
14,7,38,0.000000,-115.712132
14,7,40,0.000000,-116.015483
14,7,42,0.000000,-128.161683
14,7,44,0.000000,-122.594037
14,7,46,0.000000,-118.011966
14,7,48,0.000000,-119.568212
14,7,50,0.000000,-119.755173
14,7,52,0.000000,-118.279265
14,7,54,0.000000,-119.987094
14,7,56,0.000000,-140.377666
14,7,58,0.000000,-120.769063
14,8,0,0.000000,-125.974348
14,8,2,0.000000,-114.310248
14,8,4,0.000000,-116.968643
14,8,6,0.000000,-119.869864
14,8,8,0.000000,-153.942152
14,8,10,0.000000,-118.389178
14,8,12,0.000000,-113.494935
14,8,14,0.000000,-123.879351
14,8,16,0.000000,-119.666206
14,8,18,0.000000,-128.926176
14,8,20,0.000000,-131.839072
14,8,22,0.000000,-136.791709
14,8,24,0.000000,-120.463334
14,8,26,0.000000,-114.334138
14,8,28,0.000000,-118.777324
14,8,30,0.000000,-126.914607
14,8,32,0.000000,-119.710838
14,8,34,0.000000,-117.492216
14,8,36,0.000000,-128.244707
14,8,38,0.000000,-115.201368
14,8,40,0.000000,-118.668352
14,8,42,0.000000,-117.539575
14,8,44,0.000000,-118.356780
14,8,46,0.000000,-118.390734
14,8,48,0.000000,-129.512991
14,8,50,0.000000,-119.376950
14,8,52,0.000000,-123.410258
14,8,54,0.000000,-118.528836
14,8,56,0.000000,-123.055980
14,8,58,0.000000,-119.310664
14,9,0,0.000000,-126.036207
14,9,2,0.000000,-135.279095
14,9,4,0.000000,-120.786868
14,9,6,0.000000,-118.112145
14,9,8,0.000000,-117.432445
14,9,10,0.000000,-128.348816
14,9,12,0.000000,-125.630560
14,9,14,0.000000,-118.612107
14,9,16,0.000000,-119.700124
14,9,18,0.000000,-122.245227
14,9,20,0.000000,-133.042239
14,9,22,0.000000,-124.056792
14,9,24,0.000000,-121.725613
14,9,26,0.000000,-115.852377
14,9,28,0.000000,-124.058199
14,9,30,0.000000,-118.721199
14,9,32,0.000000,-119.176222
14,9,34,0.000000,-131.390484
14,9,36,0.000000,-122.189297
14,9,38,0.000000,-113.686368
14,9,40,0.000000,-119.067147
14,9,42,0.000000,-130.172676
14,9,44,0.000000,-119.496445
14,9,46,0.000000,-129.567960
14,9,48,0.000000,-113.656310
14,9,50,0.000000,-115.168806
14,9,52,0.000000,-118.361638
14,9,54,0.000000,-119.040424
14,9,56,0.000000,-129.102820
14,9,58,0.000000,-132.860254
14,10,0,0.000000,-120.085092
14,10,2,0.000000,-118.019030
14,10,4,0.000000,-133.345384
14,10,6,0.000000,-126.150548
14,10,8,0.000000,-119.871383
14,10,10,0.000000,-119.649310
14,10,12,0.000000,-122.611081
14,10,14,0.000000,-118.254250
14,10,16,0.000000,-120.824769
14,10,18,0.000000,-116.309746
14,10,20,0.000000,-118.010684
14,10,22,0.000000,-116.712160
14,10,24,0.000000,-110.169581
14,10,26,0.000000,-119.749647
14,10,28,0.000000,-127.556616
14,10,30,0.000000,-113.265191
14,10,32,0.000000,-116.792597
14,10,34,0.000000,-118.312126
14,10,36,0.000000,-116.362763
14,10,38,0.000000,-119.720851
14,10,40,0.000000,-124.914777
14,10,42,0.000000,-113.104331
14,10,44,0.000000,-125.452186
14,10,46,0.000000,-114.773873
14,10,48,0.000000,-118.334335
14,10,50,0.000000,-127.928635
14,10,52,0.000000,-122.758162
14,10,54,0.000000,-114.176312
14,10,56,0.000000,-114.868956
14,10,58,0.000000,-116.932081
14,11,0,0.000000,-112.870455
14,11,2,0.000000,-137.336848
14,11,4,0.000000,-117.318116
14,11,6,0.000000,-121.602175
14,11,8,0.000000,-118.869099
14,11,10,0.000000,-132.442662
14,11,12,0.000000,-116.765408
14,11,14,0.000000,-129.659795
14,11,16,0.000000,-121.951349
14,11,18,0.000000,-118.846100
14,11,20,0.000000,-122.359561
14,11,22,0.000000,-122.710482
14,11,24,0.000000,-121.531484
14,11,26,0.000000,-126.807822
14,11,28,0.000000,-115.393157
14,11,30,0.000000,-116.976464
14,11,32,0.000000,-129.264300
14,11,34,0.000000,-119.449607
14,11,36,0.000000,-118.009258
14,11,38,0.000000,-116.050644
14,11,40,0.000000,-115.456491
14,11,42,0.000000,-134.237727
14,11,44,0.000000,-117.907347
14,11,46,0.000000,-121.462428
14,11,48,0.000000,-115.611603
14,11,50,0.000000,-129.345546
14,11,52,0.000000,-121.139790
14,11,54,0.000000,-120.094596
14,11,56,0.000000,-118.141627
14,11,58,0.000000,-122.494036
14,12,0,0.000000,-127.388160
14,12,2,0.000000,-123.778128
14,12,4,0.000000,-132.313991
14,12,6,0.000000,-125.690064
14,12,8,0.000000,-116.810870
14,12,10,0.000000,-116.930915
14,12,12,0.000000,-120.011593
14,12,14,0.000000,-117.750751
14,12,16,0.000000,-130.306345
14,12,18,0.000000,-125.196155
14,12,20,0.000000,-128.605813
14,12,22,0.000000,-120.185239
14,12,24,0.000000,-115.787324
14,12,26,0.000000,-125.768080
14,12,28,0.000000,-126.547915
14,12,30,0.000000,-117.985349
14,12,32,0.000000,-122.994970
14,12,34,0.000000,-123.501852
14,12,36,0.000000,-123.895048
14,12,38,0.000000,-118.977035
14,12,40,0.000000,-120.251207
14,12,42,0.000000,-116.961474
14,12,44,0.000000,-113.302585
14,12,46,0.000000,-123.571589
14,12,48,0.000000,-121.861260
14,12,50,0.000000,-128.808913
14,12,52,0.000000,-129.059024
14,12,54,0.000000,-129.129906
14,12,56,0.000000,-112.060133
14,12,58,0.000000,-119.854390
14,13,0,0.000000,-117.184249
14,13,2,0.000000,-119.013195
14,13,4,0.000000,-125.219331
14,13,6,0.000000,-116.014947
14,13,8,0.000000,-118.628422
14,13,10,0.000000,-130.421173
14,13,12,0.000000,-121.497577
14,13,14,0.000000,-116.597890
14,13,16,0.000000,-116.618657
14,13,18,0.000000,-120.764062
14,13,20,0.000000,-134.691094
14,13,22,0.000000,-119.588629
14,13,24,0.000000,-122.817461
14,13,26,0.000000,-119.081122
14,13,28,0.000000,-113.559544
14,13,30,0.000000,-114.961176
14,13,32,0.000000,-123.289691
14,13,34,0.000000,-118.559039
14,13,36,0.000000,-117.081254
14,13,38,0.000000,-132.544713
14,13,40,0.000000,-136.239035
14,13,42,0.000000,-125.360953
14,13,44,0.000000,-121.203883
14,13,46,0.000000,-124.902731
14,13,48,0.000000,-124.810610
14,13,50,0.000000,-116.659567
14,13,52,0.000000,-116.088878
14,13,54,0.000000,-127.468556
14,13,56,0.000000,-120.885280
14,13,58,0.000000,-133.921128
14,14,0,0.000000,-117.837260
14,14,2,0.000000,-112.783855
14,14,4,0.000000,-119.410844
14,14,6,0.000000,-121.366213
14,14,8,0.000000,-116.614709
14,14,10,0.000000,-116.573417
14,14,12,0.000000,-120.992931
14,14,14,0.000000,-117.189174
14,14,16,0.000000,-123.009586
14,14,18,0.000000,-120.579084
14,14,20,0.000000,-119.894041
14,14,22,0.000000,-118.531053
14,14,24,0.000000,-115.951927
14,14,26,0.000000,-114.646631
14,14,28,0.000000,-120.256590
14,14,30,0.000000,-115.069114
14,14,32,0.000000,-120.074663
14,14,34,0.000000,-124.334491
14,14,36,0.000000,-127.816480
14,14,38,0.000000,-127.309962
14,14,40,0.000000,-118.905975
14,14,42,0.000000,-131.338789
14,14,44,0.000000,-139.518802
14,14,46,0.000000,-118.079099
14,14,48,0.000000,-131.341576
14,14,50,0.000000,-124.133843
14,14,52,0.000000,-118.648512
14,14,54,0.000000,-125.692328
14,14,56,0.000000,-120.924720
14,14,58,0.000000,-123.544530
14,15,0,0.000000,-115.995203
14,15,2,0.000000,-112.948313
14,15,4,0.000000,-120.812601
14,15,6,0.000000,-124.058151
14,15,8,0.000000,-115.192662
14,15,10,0.000000,-117.004470
14,15,12,0.000000,-112.277487
14,15,14,0.000000,-118.881844
14,15,16,0.000000,-124.784831
14,15,18,0.000000,-125.813601
14,15,20,0.000000,-118.064927
14,15,22,0.000000,-112.647327
14,15,24,0.000000,-123.480067
14,15,26,0.000000,-118.946331
14,15,28,0.000000,-116.960707
14,15,30,0.000000,-125.793135
14,15,32,0.000000,-127.699602
14,15,34,0.000000,-127.772350
14,15,36,0.000000,-117.285970
14,15,38,0.000000,-113.040839
14,15,40,0.000000,-122.198421
14,15,42,0.000000,-119.968706
14,15,44,0.000000,-125.903449
14,15,46,0.000000,-123.681648
14,15,48,0.000000,-118.508611
14,15,50,0.000000,-122.005596
14,15,52,0.000000,-127.585311
14,15,54,0.000000,-118.498380
14,15,56,0.000000,-126.640945
14,15,58,0.000000,-127.121503
14,16,0,0.000000,-121.119240
14,16,2,0.000000,-114.496661
14,16,4,0.000000,-119.827288
14,16,6,0.000000,-125.615970
14,16,8,0.000000,-121.351310
14,16,10,0.000000,-131.288094
14,16,12,0.000000,-118.889368
14,16,14,0.000000,-116.922838
14,16,16,0.000000,-125.800245
14,16,18,0.000000,-121.060503
14,16,20,0.000000,-120.369634
14,16,22,0.000000,-121.856605
14,16,24,0.000000,-112.528376
14,16,26,0.000000,-115.946754
14,16,28,0.000000,-121.470923
14,16,30,0.000000,-135.587268
14,16,32,0.000000,-114.362690
14,16,34,0.000000,-117.297840
14,16,36,0.000000,-121.207510
14,16,38,0.000000,-132.709568
14,16,40,0.000000,-119.542339
14,16,42,0.000000,-118.629093
14,16,44,0.000000,-119.680487
14,16,46,0.000000,-116.098070
14,16,48,0.000000,-128.531689
14,16,50,0.000000,-117.418438
14,16,52,0.000000,-126.245222
14,16,54,0.000000,-125.246105
14,16,56,0.000000,-119.328655
14,16,58,0.000000,-124.200051
14,17,0,0.000000,-128.182177
14,17,2,0.000000,-122.661907
14,17,4,0.000000,-114.834203
14,17,6,0.000000,-127.397423
14,17,8,0.000000,-119.487351
14,17,10,0.000000,-116.865777
14,17,12,0.000000,-119.243440
14,17,14,0.000000,-137.173781
14,17,16,0.000000,-142.492703
14,17,18,0.000000,-137.273000
14,17,20,0.000000,-120.069163
14,17,22,0.000000,-117.320633
14,17,24,0.000000,-124.994018
14,17,26,0.000000,-116.369851
14,17,28,0.000000,-124.889376
14,17,30,0.000000,-134.757164
14,17,32,0.000000,-116.742746
14,17,34,0.000000,-117.936124
14,17,36,0.000000,-127.329301
14,17,38,0.000000,-118.172809
14,17,40,0.000000,-115.316262
14,17,42,0.000000,-123.163940
14,17,44,0.000000,-119.776922
14,17,46,0.000000,-119.065398
14,17,48,0.000000,-119.034467
14,17,50,0.000000,-128.883027
14,17,52,0.000000,-124.790582
14,17,54,0.000000,-118.698908
14,17,56,0.000000,-114.838489
14,17,58,0.000000,-124.350259
14,18,0,0.000000,-124.203115
14,18,2,0.000000,-125.338496
14,18,4,0.000000,-125.508664
14,18,6,0.000000,-132.096095
14,18,8,0.000000,-129.596151
14,18,10,0.000000,-117.614966
14,18,12,0.000000,-122.298461
14,18,14,0.000000,-126.366210
14,18,16,0.000000,-124.159883
14,18,18,0.000000,-118.030273
14,18,20,0.000000,-122.341160
14,18,22,0.000000,-121.646452
14,18,24,0.000000,-122.853294
14,18,26,0.000000,-120.025809
14,18,28,0.000000,-128.234070
14,18,30,0.000000,-122.852362
14,18,32,0.000000,-121.230096
14,18,34,0.000000,-119.478638
14,18,36,0.000000,-121.964256
14,18,38,0.000000,-120.738995
14,18,40,0.000000,-123.025097
14,18,42,0.000000,-118.650260
14,18,44,0.000000,-115.440544
14,18,46,0.000000,-120.538447
14,18,48,0.000000,-123.335887
14,18,50,0.000000,-128.879486
14,18,52,0.000000,-125.145781
14,18,54,0.000000,-116.326110
14,18,56,0.000000,-129.867492
14,18,58,0.000000,-124.302964
14,19,0,0.000000,-135.053374
14,19,2,0.000000,-127.925992
14,19,4,0.000000,-130.020508
14,19,6,0.000000,-119.855176
14,19,8,0.000000,-122.517060
14,19,10,0.000000,-117.979283
14,19,12,0.000000,-113.312224
14,19,14,0.000000,-127.781011
14,19,16,0.000000,-114.514688
14,19,18,0.000000,-125.926079
14,19,20,0.000000,-119.942277
14,19,22,0.000000,-131.655365
14,19,24,0.000000,-126.944856
14,19,26,0.000000,-116.072222
14,19,28,0.000000,-119.367636
14,19,30,0.000000,-116.827839
14,19,32,0.000000,-139.832381
14,19,34,0.000000,-121.124172
14,19,36,0.000000,-153.005157
14,19,38,0.000000,-116.352953
14,19,40,0.000000,-115.711592
14,19,42,0.000000,-129.937435
14,19,44,0.000000,-117.660243
14,19,46,0.000000,-117.497907
14,19,48,0.000000,-121.529013
14,19,50,0.000000,-120.192061
14,19,52,0.000000,-123.122893
14,19,54,0.000000,-117.791521
14,19,56,0.000000,-138.676982
14,19,58,0.000000,-121.637256
14,20,0,0.000000,-129.032705
14,20,2,0.000000,-128.244758
14,20,4,0.000000,-123.426346
14,20,6,0.000000,-126.068257
14,20,8,0.000000,-116.760551
14,20,10,0.000000,-120.915012
14,20,12,0.000000,-126.290288
14,20,14,0.000000,-128.228467
14,20,16,0.000000,-119.948534
14,20,18,0.000000,-125.368541
14,20,20,0.000000,-115.532760
14,20,22,0.000000,-123.042860
14,20,24,0.000000,-118.806441
14,20,26,0.000000,-126.924005
14,20,28,0.000000,-123.375440
14,20,30,0.000000,-119.302453
14,20,32,0.000000,-116.907857
14,20,34,0.000000,-116.830619
14,20,36,0.000000,-117.317905
14,20,38,0.000000,-119.787407
14,20,40,0.000000,-121.266740
14,20,42,0.000000,-117.906382
14,20,44,0.000000,-115.027347
14,20,46,0.000000,-114.653691
14,20,48,0.000000,-126.469129
14,20,50,0.000000,-113.748359
14,20,52,0.000000,-123.626455
14,20,54,0.000000,-124.149133
14,20,56,0.000000,-120.348650
14,20,58,0.000000,-122.090225
14,21,0,0.000000,-134.483248
14,21,2,0.000000,-122.962870
14,21,4,0.000000,-121.606302
14,21,6,0.000000,-122.700820
14,21,8,0.000000,-125.550279
14,21,10,0.000000,-132.209277
14,21,12,0.000000,-127.028670
14,21,14,0.000000,-124.068889
14,21,16,0.000000,-126.231907
14,21,18,0.000000,-118.986835
14,21,20,0.000000,-120.977575
14,21,22,0.000000,-144.626959
14,21,24,0.000000,-121.918410
14,21,26,0.000000,-129.601995
14,21,28,0.000000,-127.112492
14,21,30,0.000000,-119.815305
14,21,32,0.000000,-116.088986
14,21,34,0.000000,-115.751332
14,21,36,0.000000,-122.229159
14,21,38,0.000000,-125.485276
14,21,40,0.000000,-117.884229
14,21,42,0.000000,-120.903197
14,21,44,0.000000,-148.610442
14,21,46,0.000000,-110.912130
14,21,48,0.000000,-123.148807
14,21,50,0.000000,-117.914266
14,21,52,0.000000,-123.095932
14,21,54,0.000000,-132.607221
14,21,56,0.000000,-131.090396
14,21,58,0.000000,-123.881815
14,22,0,0.000000,-117.736042
14,22,2,0.000000,-118.883087
14,22,4,0.000000,-126.309238
14,22,6,0.000000,-120.108627
14,22,8,0.000000,-118.647839
14,22,10,0.000000,-117.369770
14,22,12,0.000000,-122.356766
14,22,14,0.000000,-130.579982
14,22,16,0.000000,-133.977231
14,22,18,0.000000,-120.750895
14,22,20,0.000000,-114.468272
14,22,22,0.000000,-117.484586
14,22,24,0.000000,-118.106960
14,22,26,0.000000,-113.591640
14,22,28,0.000000,-120.186097
14,22,30,0.000000,-116.391187
14,22,32,0.000000,-118.404950
14,22,34,0.000000,-130.474770
14,22,36,0.000000,-125.770132
14,22,38,0.000000,-125.690433
14,22,40,0.000000,-113.480092
14,22,42,0.000000,-115.968229
14,22,44,0.000000,-116.429131
14,22,46,0.000000,-122.314775
14,22,48,0.000000,-115.514999
14,22,50,0.000000,-124.638888
14,22,52,0.000000,-121.295471
14,22,54,0.000000,-119.245693
14,22,56,0.000000,-123.886499
14,22,58,0.000000,-121.641764
14,23,0,0.000000,-121.043426
14,23,2,0.000000,-118.340851
14,23,4,0.000000,-119.999849
14,23,6,0.000000,-115.608456
14,23,8,0.000000,-116.269605
14,23,10,0.000000,-121.836413
14,23,12,0.000000,-128.824077
14,23,14,0.000000,-119.253291
14,23,16,0.000000,-120.565828
14,23,18,0.000000,-114.466577
14,23,20,0.000000,-121.916567
14,23,22,0.000000,-132.825896
14,23,24,0.000000,-115.426221
14,23,26,0.000000,-114.242219
14,23,28,0.000000,-125.258462
14,23,30,0.000000,-125.686436
14,23,32,0.000000,-121.599050
14,23,34,0.000000,-114.881463
14,23,36,0.000000,-121.510981
14,23,38,0.000000,-124.697083
14,23,40,0.000000,-116.908478
14,23,42,0.000000,-122.711077
14,23,44,0.000000,-115.894235
14,23,46,0.000000,-124.447897
14,23,48,0.000000,-119.736422
14,23,50,0.000000,-116.662590
14,23,52,0.000000,-126.486366
14,23,54,0.000000,-120.597656
14,23,56,0.000000,-117.596064
14,23,58,0.000000,-114.963519
14,24,0,0.000000,-118.130322
14,24,2,0.000000,-150.865146
14,24,4,0.000000,-115.201110
14,24,6,0.000000,-132.725828
14,24,8,0.000000,-119.944760
14,24,10,0.000000,-120.311935
14,24,12,0.000000,-119.184890
14,24,14,0.000000,-130.137228
14,24,16,0.000000,-118.696606
14,24,18,0.000000,-139.564487
14,24,20,0.000000,-116.678548
14,24,22,0.000000,-119.352257
14,24,24,0.000000,-126.726433
14,24,26,0.000000,-124.512405
14,24,28,0.000000,-118.770329
14,24,30,0.000000,-116.320653
14,24,32,0.000000,-122.019520
14,24,34,0.000000,-115.217806
14,24,36,0.000000,-130.367161
14,24,38,0.000000,-127.772726
14,24,40,0.000000,-128.180273
14,24,42,0.000000,-117.291663
14,24,44,0.000000,-123.967966
14,24,46,0.000000,-127.705985
14,24,48,0.000000,-123.308312
14,24,50,0.000000,-116.812706
14,24,52,0.000000,-136.047157
14,24,54,0.000000,-119.761067
14,24,56,0.000000,-126.170490
14,24,58,0.000000,-115.742713
14,25,0,0.000000,-115.171265
14,25,2,0.000000,-124.336246
14,25,4,0.000000,-118.202728
14,25,6,0.000000,-135.730563
14,25,8,0.000000,-114.490881
14,25,10,0.000000,-127.642626
14,25,12,0.000000,-112.309416
14,25,14,0.000000,-115.953132
14,25,16,0.000000,-116.733807
14,25,18,0.000000,-130.751096
14,25,20,0.000000,-125.606730
14,25,22,0.000000,-126.973954
14,25,24,0.000000,-127.337983
14,25,26,0.000000,-110.433995
14,25,28,0.000000,-114.276423
14,25,30,0.000000,-117.604430
14,25,32,0.000000,-125.526617
14,25,34,0.000000,-116.271406
14,25,36,0.000000,-126.707065
14,25,38,0.000000,-120.023774
14,25,40,0.000000,-120.281283
14,25,42,0.000000,-124.378770
14,25,44,0.000000,-117.410426
14,25,46,0.000000,-120.678883
14,25,48,0.000000,-116.805355
14,25,50,0.000000,-123.023372
14,25,52,0.000000,-123.372077
14,25,54,0.000000,-138.646821
14,25,56,0.000000,-119.670805
14,25,58,0.000000,-131.761564
14,26,0,0.000000,-134.212551
14,26,2,0.000000,-114.813338
14,26,4,0.000000,-114.845434
14,26,6,0.000000,-120.169807
14,26,8,0.000000,-111.579545
14,26,10,0.000000,-122.116641
14,26,12,0.000000,-128.738850
14,26,14,0.000000,-127.161629
14,26,16,0.000000,-118.729054
14,26,18,0.000000,-122.297527
14,26,20,0.000000,-120.672192
14,26,22,0.000000,-112.126755
14,26,24,0.000000,-125.114181
14,26,26,0.000000,-116.701982
14,26,28,0.000000,-114.653224
14,26,30,0.000000,-120.651577
14,26,32,0.000000,-114.738520
14,26,34,0.000000,-123.096784
14,26,36,0.000000,-131.003549
14,26,38,0.000000,-117.908423
14,26,40,0.000000,-144.989142
14,26,42,0.000000,-131.285456
14,26,44,0.000000,-127.154176
14,26,46,0.000000,-125.055112
14,26,48,0.000000,-129.111069
14,26,50,0.000000,-115.938095
14,26,52,0.000000,-128.467874
14,26,54,0.000000,-122.468279
14,26,56,0.000000,-114.540801
14,26,58,0.000000,-121.619574
14,27,0,0.000000,-126.544483
14,27,2,0.000000,-119.848163
14,27,4,0.000000,-114.819426
14,27,6,0.000000,-114.821859
14,27,8,0.000000,-118.823033
14,27,10,0.000000,-125.868610
14,27,12,0.000000,-119.475528
14,27,14,0.000000,-121.997637
14,27,16,0.000000,-117.184401
14,27,18,0.000000,-134.303856
14,27,20,0.000000,-121.450692
14,27,22,0.000000,-113.785724
