hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.471558
14,0,2,0.000000,-111.477868
14,0,4,0.000000,-113.054144
14,0,6,0.000000,-113.718076
14,0,8,0.000000,-112.603397
14,0,10,0.000000,-113.443747
14,0,12,0.000000,-113.016859
14,0,14,0.000000,-111.790178
14,0,16,0.000000,-114.257682
14,0,18,0.000000,-111.806277
14,0,20,0.000000,-112.533586
14,0,22,0.000000,-113.766827
14,0,24,0.000000,-112.526209
14,0,26,0.000000,-112.336493
14,0,28,0.000000,-110.341535
14,0,30,0.000000,-114.843818
14,0,32,0.000000,-112.280151
14,0,34,0.000000,-115.117540
14,0,36,0.000000,-113.903872
14,0,38,0.000000,-111.895334
14,0,40,0.000000,-113.121736
14,0,42,0.000000,-115.118663
14,0,44,0.000000,-114.476194
14,0,46,0.000000,-110.409821
14,0,48,0.000000,-114.530436
14,0,50,0.000000,-115.025520
14,0,52,0.000000,-111.608554
14,0,54,0.000000,-109.822422
14,0,56,0.000000,-112.298271
14,0,58,0.000000,-111.092398
14,1,0,0.000000,-113.649787
14,1,2,0.000000,-114.198216
14,1,4,0.000000,-113.124512
14,1,6,0.000000,-114.016075
14,1,8,0.000000,-110.593764
14,1,10,0.000000,-115.591920
14,1,12,0.000000,-114.711194
14,1,14,0.000000,-112.840238
14,1,16,0.000000,-111.111109
14,1,18,0.000000,-112.936563
14,1,20,0.000000,-113.322035
14,1,22,0.000000,-110.673376
14,1,24,0.000000,-112.671606
14,1,26,0.000000,-113.958629
14,1,28,0.000000,-112.466313
14,1,30,0.000000,-111.265452
14,1,32,0.000000,-113.108097
14,1,34,0.000000,-113.562276
14,1,36,0.000000,-112.693442
14,1,38,0.000000,-112.752835
14,1,40,0.000000,-111.830321
14,1,42,0.000000,-110.439805
14,1,44,0.000000,-113.980423
14,1,46,0.000000,-111.359753
14,1,48,0.000000,-113.698294
14,1,50,0.000000,-111.742992
14,1,52,0.000000,-113.302854
14,1,54,0.000000,-112.379763
14,1,56,0.000000,-113.817896
14,1,58,0.000000,-113.016986
14,2,0,0.000000,-113.780676
14,2,2,0.000000,-112.147515
14,2,4,0.000000,-111.925586
14,2,6,0.000000,-113.376120
14,2,8,0.000000,-112.956577
14,2,10,0.000000,-114.114753
14,2,12,0.000000,-111.446651
14,2,14,0.000000,-114.292845
14,2,16,0.000000,-113.829446
14,2,18,0.000000,-113.814165
14,2,20,0.000000,-112.595648
14,2,22,0.000000,-111.152195
14,2,24,0.000000,-111.964648
14,2,26,0.000000,-113.830750
14,2,28,0.000000,-111.188328
14,2,30,0.000000,-112.915671
14,2,32,0.000000,-113.038405
14,2,34,0.000000,-114.143140
14,2,36,0.000000,-113.879890
14,2,38,0.000000,-111.101618
14,2,40,0.000000,-113.046047
14,2,42,0.000000,-113.454143
14,2,44,0.000000,-111.892746
14,2,46,0.000000,-111.728078
14,2,48,0.000000,-112.324016
14,2,50,0.000000,-112.360248
14,2,52,0.000000,-110.648882
14,2,54,0.000000,-110.711322
14,2,56,0.000000,-111.106597
14,2,58,0.000000,-113.580393
14,3,0,0.000000,-110.033685
14,3,2,0.000000,-110.669271
14,3,4,0.000000,-109.775739
14,3,6,0.000000,-112.065554
14,3,8,0.000000,-112.371666
14,3,10,0.000000,-108.423333
14,3,12,0.000000,-112.158358
14,3,14,0.000000,-108.835917
14,3,16,0.000000,-111.380646
14,3,18,0.000000,-112.329228
14,3,20,0.000000,-109.431816
14,3,22,0.000000,-112.880800
14,3,24,0.000000,-110.744609
14,3,26,0.000000,-110.021425
14,3,28,0.000000,-113.845954
14,3,30,0.000000,-110.363971
14,3,32,0.000000,-112.728778
14,3,34,0.000000,-110.511926
14,3,36,0.000000,-110.419721
14,3,38,0.000000,-110.998916
14,3,40,0.000000,-111.757244
14,3,42,0.000000,-111.906693
14,3,44,0.000000,-112.571650
14,3,46,0.000000,-113.348519
14,3,48,0.000000,-108.935886
14,3,50,0.000000,-111.617557
14,3,52,0.000000,-111.415236
14,3,54,0.000000,-110.568639
14,3,56,0.000000,-109.930936
14,3,58,0.000000,-110.482990
14,4,0,0.000000,-109.752801
14,4,2,0.000000,-110.774283
14,4,4,0.000000,-111.201913
14,4,6,0.000000,-111.270235
14,4,8,0.000000,-110.513723
14,4,10,0.000000,-111.015324
14,4,12,0.000000,-112.490723
14,4,14,0.000000,-113.113830
14,4,16,0.000000,-111.869286
14,4,18,0.000000,-111.239965
14,4,20,0.000000,-111.139268
14,4,22,0.000000,-112.519871
14,4,24,0.000000,-110.982253
14,4,26,0.000000,-111.063926
14,4,28,0.000000,-112.154360
14,4,30,0.000000,-108.677140
14,4,32,0.000000,-111.199556
14,4,34,0.000000,-109.765729
14,4,36,0.000000,-110.599582
14,4,38,0.000000,-109.492563
14,4,40,0.000000,-112.146419
14,4,42,0.000000,-110.943027
14,4,44,0.000000,-111.294597
14,4,46,0.000000,-112.360595
14,4,48,0.000000,-109.826185
14,4,50,0.000000,-112.076683
14,4,52,0.000000,-111.465520
14,4,54,0.000000,-108.340637
14,4,56,0.000000,-109.206803
14,4,58,0.000000,-110.482165
14,5,0,0.000000,-112.123285
14,5,2,0.000000,-111.924831
14,5,4,0.000000,-110.961735
14,5,6,0.000000,-110.579913
14,5,8,0.000000,-112.215526
14,5,10,0.000000,-109.208893
14,5,12,0.000000,-112.042905
14,5,14,0.000000,-111.879329
14,5,16,0.000000,-110.336926
14,5,18,0.000000,-109.682350
14,5,20,0.000000,-111.718975
14,5,22,0.000000,-111.625541
14,5,24,0.000000,-110.532787
14,5,26,0.000000,-112.657790
14,5,28,0.000000,-111.464337
14,5,30,0.000000,-109.760086
14,5,32,0.000000,-109.042222
14,5,34,0.000000,-109.984139
14,5,36,0.000000,-109.755208
14,5,38,0.000000,-109.738237
14,5,40,0.000000,-110.332216
14,5,42,0.000000,-110.734206
14,5,44,0.000000,-110.668158
14,5,46,0.000000,-110.574176
14,5,48,0.000000,-109.944843
14,5,50,0.000000,-110.722014
14,5,52,0.000000,-111.015362
14,5,54,0.000000,-111.722014
14,5,56,0.000000,-108.088099
14,5,58,0.000000,-112.919990
14,6,0,0.000000,-109.885335
14,6,2,0.000000,-110.884303
14,6,4,0.000000,-110.052946
14,6,6,0.000000,-109.731109
14,6,8,0.000000,-110.762812
14,6,10,0.000000,-110.694884
14,6,12,0.000000,-110.722545
14,6,14,0.000000,-110.538137
14,6,16,0.000000,-114.014280
14,6,18,0.000000,-113.540501
14,6,20,0.000000,-108.839593
14,6,22,0.000000,-112.036912
14,6,24,0.000000,-108.519780
14,6,26,0.000000,-110.156444
14,6,28,0.000000,-111.136339
14,6,30,0.000000,-110.260746
14,6,32,0.000000,-111.152562
14,6,34,0.000000,-110.458151
14,6,36,0.000000,-110.869926
14,6,38,0.000000,-110.558401
14,6,40,0.000000,-111.182086
14,6,42,0.000000,-110.540903
14,6,44,0.000000,-109.859401
14,6,46,0.000000,-110.398701
14,6,48,0.000000,-108.777902
14,6,50,0.000000,-110.459499
14,6,52,0.000000,-109.339942
14,6,54,0.000000,-111.254610
14,6,56,0.000000,-111.537574
14,6,58,0.000000,-110.449980
14,7,0,0.000000,-110.676558
14,7,2,0.000000,-113.364822
14,7,4,0.000000,-109.687585
14,7,6,0.000000,-109.610412
14,7,8,0.000000,-108.874410
14,7,10,0.000000,-109.850141
14,7,12,0.000000,-111.835878
14,7,14,0.000000,-112.831307
14,7,16,0.000000,-112.217553
14,7,18,0.000000,-111.861539
14,7,20,0.000000,-110.370023
14,7,22,0.000000,-110.859083
14,7,24,0.000000,-108.979806
14,7,26,0.000000,-110.912142
14,7,28,0.000000,-112.727648
14,7,30,0.000000,-110.726103
14,7,32,0.000000,-109.708275
14,7,34,0.000000,-111.172832
14,7,36,0.000000,-111.210589
14,7,38,0.000000,-112.010283
14,7,40,0.000000,-111.348984
14,7,42,0.000000,-107.710243
14,7,44,0.000000,-111.543181
14,7,46,0.000000,-110.158822
14,7,48,0.000000,-111.546473
14,7,50,0.000000,-109.801159
14,7,52,0.000000,-110.192007
14,7,54,0.000000,-111.315653
14,7,56,0.000000,-109.144850
14,7,58,0.000000,-109.792296
14,8,0,0.000000,-109.301339
14,8,2,0.000000,-111.521217
14,8,4,0.000000,-112.430003
14,8,6,0.000000,-110.614037
14,8,8,0.000000,-111.057671
14,8,10,0.000000,-109.273312
14,8,12,0.000000,-110.789261
14,8,14,0.000000,-110.088279
14,8,16,0.000000,-111.040066
14,8,18,0.000000,-110.701473
14,8,20,0.000000,-113.185206
14,8,22,0.000000,-112.463402
14,8,24,0.000000,-111.554252
14,8,26,0.000000,-110.944345
14,8,28,0.000000,-110.879068
14,8,30,0.000000,-108.133508
14,8,32,0.000000,-110.176271
14,8,34,0.000000,-108.814100
14,8,36,0.000000,-109.283958
14,8,38,0.000000,-110.273551
14,8,40,0.000000,-111.254482
14,8,42,0.000000,-110.202252
14,8,44,0.000000,-110.584740
14,8,46,0.000000,-108.772848
14,8,48,0.000000,-110.585485
14,8,50,0.000000,-107.519968
14,8,52,0.000000,-111.635989
14,8,54,0.000000,-110.929973
14,8,56,0.000000,-110.662887
14,8,58,0.000000,-110.946946
14,9,0,0.000000,-111.299394
14,9,2,0.000000,-112.490206
14,9,4,0.000000,-111.344611
14,9,6,0.000000,-108.931967
14,9,8,0.000000,-111.557088
14,9,10,0.000000,-110.115802
14,9,12,0.000000,-109.095280
14,9,14,0.000000,-111.222735
14,9,16,0.000000,-109.174251
14,9,18,0.000000,-111.553747
14,9,20,0.000000,-111.174446
14,9,22,0.000000,-112.375742
14,9,24,0.000000,-109.595608
14,9,26,0.000000,-109.875273
14,9,28,0.000000,-110.555271
14,9,30,0.000000,-113.103816
14,9,32,0.000000,-110.418527
14,9,34,0.000000,-112.011595
14,9,36,0.000000,-109.610038
14,9,38,0.000000,-112.632639
14,9,40,0.000000,-111.840788
14,9,42,0.000000,-111.588101
14,9,44,0.000000,-109.358930
14,9,46,0.000000,-111.487888
14,9,48,0.000000,-110.665291
14,9,50,0.000000,-112.371830
14,9,52,0.000000,-112.371496
14,9,54,0.000000,-109.228853
14,9,56,0.000000,-111.118512
14,9,58,0.000000,-112.381174
14,10,0,0.000000,-110.101457
14,10,2,0.000000,-112.461097
14,10,4,0.000000,-109.796917
14,10,6,0.000000,-110.772480
14,10,8,0.000000,-113.602037
14,10,10,0.000000,-112.930231
14,10,12,0.000000,-109.131385
14,10,14,0.000000,-111.121385
14,10,16,0.000000,-111.245988
14,10,18,0.000000,-110.300542
14,10,20,0.000000,-110.408134
14,10,22,0.000000,-108.644284
14,10,24,0.000000,-111.023840
14,10,26,0.000000,-111.047794
14,10,28,0.000000,-113.376549
14,10,30,0.000000,-111.358268
14,10,32,0.000000,-110.927926
14,10,34,0.000000,-108.321702
14,10,36,0.000000,-112.182040
14,10,38,0.000000,-111.086234
14,10,40,0.000000,-113.433718
14,10,42,0.000000,-111.396980
14,10,44,0.000000,-109.946444
14,10,46,0.000000,-112.716505
14,10,48,0.000000,-112.042043
14,10,50,0.000000,-109.514568
14,10,52,0.000000,-113.503974
14,10,54,0.000000,-109.996583
14,10,56,0.000000,-111.952468
14,10,58,0.000000,-109.727304
14,11,0,0.000000,-110.673256
14,11,2,0.000000,-112.139742
14,11,4,0.000000,-112.011266
14,11,6,0.000000,-109.149598
14,11,8,0.000000,-111.737226
14,11,10,0.000000,-111.439769
14,11,12,0.000000,-112.018391
14,11,14,0.000000,-111.575432
14,11,16,0.000000,-111.621650
14,11,18,0.000000,-109.560019
14,11,20,0.000000,-111.923362
14,11,22,0.000000,-111.266315
14,11,24,0.000000,-108.535261
14,11,26,0.000000,-109.340130
14,11,28,0.000000,-111.547301
14,11,30,0.000000,-113.798893
14,11,32,0.000000,-108.641825
14,11,34,0.000000,-110.752287
14,11,36,0.000000,-110.071403
14,11,38,0.000000,-111.161129
14,11,40,0.000000,-110.869669
14,11,42,0.000000,-112.702956
14,11,44,0.000000,-111.122467
14,11,46,0.000000,-113.374159
14,11,48,0.000000,-110.923033
14,11,50,0.000000,-110.035082
14,11,52,0.000000,-111.349847
14,11,54,0.000000,-111.160204
14,11,56,0.000000,-113.284104
14,11,58,0.000000,-112.037899
14,12,0,0.000000,-110.003171
14,12,2,0.000000,-110.788361
14,12,4,0.000000,-110.647414
14,12,6,0.000000,-111.498169
14,12,8,0.000000,-110.208724
14,12,10,0.000000,-109.996366
14,12,12,0.000000,-111.930395
14,12,14,0.000000,-108.788988
14,12,16,0.000000,-110.132539
14,12,18,0.000000,-115.339953
14,12,20,0.000000,-112.168497
14,12,22,0.000000,-110.335922
14,12,24,0.000000,-112.578696
14,12,26,0.000000,-112.172929
14,12,28,0.000000,-110.328923
14,12,30,0.000000,-112.097767
14,12,32,0.000000,-110.464676
14,12,34,0.000000,-110.302481
14,12,36,0.000000,-111.995589
14,12,38,0.000000,-108.836672
14,12,40,0.000000,-111.897924
14,12,42,0.000000,-111.482547
14,12,44,0.000000,-111.248212
14,12,46,0.000000,-110.149126
14,12,48,0.000000,-109.231198
14,12,50,0.000000,-111.975612
14,12,52,0.000000,-109.044101
14,12,54,0.000000,-111.290641
14,12,56,0.000000,-112.540110
14,12,58,0.000000,-110.055144
14,13,0,0.000000,-111.468598
14,13,2,0.000000,-111.241183
14,13,4,0.000000,-110.248435
14,13,6,0.000000,-111.048337
14,13,8,0.000000,-108.685777
14,13,10,0.000000,-110.643619
14,13,12,0.000000,-108.800029
14,13,14,0.000000,-112.096983
14,13,16,0.000000,-110.326999
14,13,18,0.000000,-112.785989
14,13,20,0.000000,-109.773652
14,13,22,0.000000,-111.363852
14,13,24,0.000000,-112.217803
14,13,26,0.000000,-111.384875
14,13,28,0.000000,-112.342224
14,13,30,0.000000,-110.827217
14,13,32,0.000000,-107.345481
14,13,34,0.000000,-109.667965
14,13,36,0.000000,-112.535899
14,13,38,0.000000,-112.393290
14,13,40,0.000000,-112.056219
14,13,42,0.000000,-108.499474
14,13,44,0.000000,-111.685799
14,13,46,0.000000,-109.229494
14,13,48,0.000000,-108.133720
14,13,50,0.000000,-111.908088
14,13,52,0.000000,-110.621872
14,13,54,0.000000,-109.898086
14,13,56,0.000000,-110.929693
14,13,58,0.000000,-111.139261
14,14,0,0.000000,-111.499001
14,14,2,0.000000,-109.612523
14,14,4,0.000000,-112.527528
14,14,6,0.000000,-109.220593
14,14,8,0.000000,-112.194576
14,14,10,0.000000,-112.985390
14,14,12,0.000000,-111.954137
14,14,14,0.000000,-111.077115
14,14,16,0.000000,-112.178448
14,14,18,0.000000,-112.015500
14,14,20,0.000000,-111.362195
14,14,22,0.000000,-110.397140
14,14,24,0.000000,-110.742961
14,14,26,0.000000,-111.403649
14,14,28,0.000000,-109.227205
14,14,30,0.000000,-109.800607
14,14,32,0.000000,-110.281147
14,14,34,0.000000,-109.417350
14,14,36,0.000000,-111.006700
14,14,38,0.000000,-110.533129
14,14,40,0.000000,-111.150189
14,14,42,0.000000,-111.029886
14,14,44,0.000000,-110.882586
14,14,46,0.000000,-110.168094
14,14,48,0.000000,-110.413374
14,14,50,0.000000,-112.578554
14,14,52,0.000000,-111.733165
14,14,54,0.000000,-111.504040
14,14,56,0.000000,-111.535529
14,14,58,0.000000,-109.446760
14,15,0,0.000000,-107.681310
14,15,2,0.000000,-112.539336
14,15,4,0.000000,-108.813137
14,15,6,0.000000,-108.836427
14,15,8,0.000000,-110.872687
14,15,10,0.000000,-108.260439
14,15,12,0.000000,-108.861197
14,15,14,0.000000,-111.958478
14,15,16,0.000000,-110.322908
14,15,18,0.000000,-111.756275
14,15,20,0.000000,-108.851363
14,15,22,0.000000,-112.460541
14,15,24,0.000000,-111.317665
14,15,26,0.000000,-110.317611
14,15,28,0.000000,-111.301707
14,15,30,0.000000,-107.377642
14,15,32,0.000000,-107.337236
14,15,34,0.000000,-108.843038
14,15,36,0.000000,-109.684883
14,15,38,0.000000,-111.352876
14,15,40,0.000000,-109.678362
14,15,42,0.000000,-111.834248
14,15,44,0.000000,-110.059374
14,15,46,0.000000,-111.432371
14,15,48,0.000000,-109.508878
14,15,50,0.000000,-108.806099
14,15,52,0.000000,-109.907036
14,15,54,0.000000,-110.375595
14,15,56,0.000000,-110.693823
14,15,58,0.000000,-108.384723
14,16,0,0.000000,-110.540537
14,16,2,0.000000,-111.425354
14,16,4,0.000000,-111.154758
14,16,6,0.000000,-111.946760
14,16,8,0.000000,-112.710140
14,16,10,0.000000,-109.339995
14,16,12,0.000000,-111.720942
14,16,14,0.000000,-109.845871
14,16,16,0.000000,-111.159271
14,16,18,0.000000,-112.194782
14,16,20,0.000000,-109.994250
14,16,22,0.000000,-110.848166
14,16,24,0.000000,-111.766088
14,16,26,0.000000,-110.240049
14,16,28,0.000000,-109.552742
14,16,30,0.000000,-111.405598
14,16,32,0.000000,-111.887099
14,16,34,0.000000,-109.880415
14,16,36,0.000000,-109.566066
14,16,38,0.000000,-110.678178
14,16,40,0.000000,-108.971303
14,16,42,0.000000,-110.670751
14,16,44,0.000000,-111.710194
14,16,46,0.000000,-110.707693
14,16,48,0.000000,-109.876491
14,16,50,0.000000,-113.030897
14,16,52,0.000000,-110.447089
14,16,54,0.000000,-113.481244
14,16,56,0.000000,-108.295782
14,16,58,0.000000,-113.527662
14,17,0,0.000000,-111.038448
14,17,2,0.000000,-108.792152
14,17,4,0.000000,-108.892354
14,17,6,0.000000,-111.717270
14,17,8,0.000000,-111.417822
14,17,10,0.000000,-111.359012
14,17,12,0.000000,-111.421814
14,17,14,0.000000,-111.223692
14,17,16,0.000000,-110.296832
14,17,18,0.000000,-111.334842
14,17,20,0.000000,-110.182457
14,17,22,0.000000,-109.986915
14,17,24,0.000000,-111.412276
14,17,26,0.000000,-110.532702
14,17,28,0.000000,-112.914892
14,17,30,0.000000,-112.812871
14,17,32,0.000000,-112.500185
14,17,34,0.000000,-110.802035
14,17,36,0.000000,-109.679315
14,17,38,0.000000,-109.627830
14,17,40,0.000000,-111.507261
14,17,42,0.000000,-108.830407
14,17,44,0.000000,-110.262227
14,17,46,0.000000,-111.061265
14,17,48,0.000000,-110.438229
14,17,50,0.000000,-110.736567
14,17,52,0.000000,-110.671920
14,17,54,0.000000,-112.018958
14,17,56,0.000000,-108.025081
14,17,58,0.000000,-110.547739
14,18,0,0.000000,-109.659778
14,18,2,0.000000,-110.775376
14,18,4,0.000000,-110.295610
14,18,6,0.000000,-111.656905
14,18,8,0.000000,-110.447935
14,18,10,0.000000,-110.010840
14,18,12,0.000000,-110.973889
14,18,14,0.000000,-110.816493
14,18,16,0.000000,-110.038140
14,18,18,0.000000,-110.724436
14,18,20,0.000000,-111.859981
14,18,22,0.000000,-111.414804
14,18,24,0.000000,-111.748689
14,18,26,0.000000,-111.533485
14,18,28,0.000000,-111.719535
14,18,30,0.000000,-110.780453
14,18,32,0.000000,-112.021657
14,18,34,0.000000,-110.749950
14,18,36,0.000000,-110.502618
14,18,38,0.000000,-108.304341
14,18,40,0.000000,-111.562677
14,18,42,0.000000,-110.967130
14,18,44,0.000000,-109.457727
14,18,46,0.000000,-107.366496
14,18,48,0.000000,-108.771183
14,18,50,0.000000,-112.116274
14,18,52,0.000000,-110.836136
14,18,54,0.000000,-110.793711
14,18,56,0.000000,-110.966845
14,18,58,0.000000,-109.276330
14,19,0,0.000000,-110.976951
14,19,2,0.000000,-110.323899
14,19,4,0.000000,-108.389580
14,19,6,0.000000,-112.561159
14,19,8,0.000000,-112.495517
14,19,10,0.000000,-111.876026
14,19,12,0.000000,-112.087793
14,19,14,0.000000,-113.172780
14,19,16,0.000000,-110.044338
14,19,18,0.000000,-110.533089
14,19,20,0.000000,-110.650468
14,19,22,0.000000,-110.095665
14,19,24,0.000000,-110.072079
14,19,26,0.000000,-112.075535
14,19,28,0.000000,-110.267132
14,19,30,0.000000,-109.914140
14,19,32,0.000000,-112.579458
14,19,34,0.000000,-112.188776
14,19,36,0.000000,-112.156772
14,19,38,0.000000,-109.985348
14,19,40,0.000000,-114.161655
14,19,42,0.000000,-110.730918
14,19,44,0.000000,-111.573826
14,19,46,0.000000,-111.314146
14,19,48,0.000000,-109.425610
14,19,50,0.000000,-110.190815
14,19,52,0.000000,-110.932563
14,19,54,0.000000,-109.926706
14,19,56,0.000000,-111.202889
14,19,58,0.000000,-110.864938
14,20,0,0.000000,-109.323908
14,20,2,0.000000,-110.252501
14,20,4,0.000000,-110.535523
14,20,6,0.000000,-110.624920
14,20,8,0.000000,-108.553437
14,20,10,0.000000,-109.653707
14,20,12,0.000000,-108.079737
14,20,14,0.000000,-110.715658
14,20,16,0.000000,-107.982490
14,20,18,0.000000,-111.933965
14,20,20,0.000000,-111.811929
14,20,22,0.000000,-112.007560
14,20,24,0.000000,-109.242494
14,20,26,0.000000,-111.754858
14,20,28,0.000000,-110.757043
14,20,30,0.000000,-111.306601
14,20,32,0.000000,-108.391831
14,20,34,0.000000,-110.151029
14,20,36,0.000000,-110.244408
14,20,38,0.000000,-108.751205
14,20,40,0.000000,-108.679054
14,20,42,0.000000,-113.616702
14,20,44,0.000000,-107.270708
14,20,46,0.000000,-112.507532
14,20,48,0.000000,-110.815147
14,20,50,0.000000,-113.536274
14,20,52,0.000000,-112.564961
14,20,54,0.000000,-111.339882
14,20,56,0.000000,-112.300623
14,20,58,0.000000,-110.937655
14,21,0,0.000000,-111.994288
14,21,2,0.000000,-113.358881
14,21,4,0.000000,-110.811796
14,21,6,0.000000,-111.467251
14,21,8,0.000000,-109.146236
14,21,10,0.000000,-110.455675
14,21,12,0.000000,-110.007993
14,21,14,0.000000,-110.657294
14,21,16,0.000000,-110.957305
14,21,18,0.000000,-112.490887
14,21,20,0.000000,-111.093920
14,21,22,0.000000,-110.460008
14,21,24,0.000000,-110.888185
14,21,26,0.000000,-110.325695
14,21,28,0.000000,-109.331169
14,21,30,0.000000,-110.188028
14,21,32,0.000000,-111.441623
14,21,34,0.000000,-111.503240
14,21,36,0.000000,-111.593448
14,21,38,0.000000,-110.397806
14,21,40,0.000000,-111.438955
14,21,42,0.000000,-110.951309
14,21,44,0.000000,-112.039538
14,21,46,0.000000,-110.323303
14,21,48,0.000000,-112.738307
14,21,50,0.000000,-110.795246
14,21,52,0.000000,-112.066414
14,21,54,0.000000,-111.666445
14,21,56,0.000000,-108.850154
14,21,58,0.000000,-114.045722
14,22,0,0.000000,-110.199585
14,22,2,0.000000,-110.209921
14,22,4,0.000000,-111.218107
14,22,6,0.000000,-111.075114
14,22,8,0.000000,-114.358582
14,22,10,0.000000,-111.177021
14,22,12,0.000000,-110.576388
14,22,14,0.000000,-110.226464
14,22,16,0.000000,-111.055274
14,22,18,0.000000,-109.206309
14,22,20,0.000000,-110.579712
14,22,22,0.000000,-108.561633
14,22,24,0.000000,-109.637179
14,22,26,0.000000,-108.511337
14,22,28,0.000000,-111.343486
14,22,30,0.000000,-110.382075
14,22,32,0.000000,-110.704199
14,22,34,0.000000,-113.043530
14,22,36,0.000000,-110.724063
14,22,38,0.000000,-112.047420
14,22,40,0.000000,-109.189261
14,22,42,0.000000,-110.967582
14,22,44,0.000000,-109.769272
14,22,46,0.000000,-111.253502
14,22,48,0.000000,-110.939508
14,22,50,0.000000,-109.185552
14,22,52,0.000000,-110.327175
14,22,54,0.000000,-109.615156
14,22,56,0.000000,-111.046305
14,22,58,0.000000,-112.341142
14,23,0,0.000000,-109.493169
14,23,2,0.000000,-109.174337
14,23,4,0.000000,-110.125121
14,23,6,0.000000,-109.584382
14,23,8,0.000000,-110.004338
14,23,10,0.000000,-110.326512
14,23,12,0.000000,-108.796975
14,23,14,0.000000,-110.070031
14,23,16,0.000000,-110.677011
14,23,18,0.000000,-108.767172
14,23,20,0.000000,-113.071753
14,23,22,0.000000,-111.463757
14,23,24,0.000000,-109.219701
14,23,26,0.000000,-111.218732
14,23,28,0.000000,-111.816800
14,23,30,0.000000,-111.507455
14,23,32,0.000000,-111.486935
14,23,34,0.000000,-110.981139
14,23,36,0.000000,-108.755347
14,23,38,0.000000,-108.767426
14,23,40,0.000000,-112.284540
14,23,42,0.000000,-111.299082
14,23,44,0.000000,-111.797025
14,23,46,0.000000,-110.088330
14,23,48,0.000000,-111.853144
14,23,50,0.000000,-112.607222
14,23,52,0.000000,-111.532921
14,23,54,0.000000,-108.920188
14,23,56,0.000000,-111.340947
14,23,58,0.000000,-110.848106
14,24,0,0.000000,-111.611747
14,24,2,0.000000,-108.756793
14,24,4,0.000000,-110.409776
14,24,6,0.000000,-109.939678
14,24,8,0.000000,-111.615716
14,24,10,0.000000,-111.893967
14,24,12,0.000000,-112.134084
14,24,14,0.000000,-112.679554
14,24,16,0.000000,-110.254963
14,24,18,0.000000,-111.223302
14,24,20,0.000000,-108.393693
14,24,22,0.000000,-110.785794
14,24,24,0.000000,-110.917429
14,24,26,0.000000,-109.129868
14,24,28,0.000000,-111.554743
14,24,30,0.000000,-110.143955
14,24,32,0.000000,-110.962630
14,24,34,0.000000,-111.265306
14,24,36,0.000000,-108.691394
14,24,38,0.000000,-110.536409
14,24,40,0.000000,-109.221864
14,24,42,0.000000,-110.906693
14,24,44,0.000000,-110.956161
14,24,46,0.000000,-110.311362
14,24,48,0.000000,-109.802056
14,24,50,0.000000,-110.800270
14,24,52,0.000000,-112.060125
14,24,54,0.000000,-111.096532
14,24,56,0.000000,-111.834994
14,24,58,0.000000,-109.990933
14,25,0,0.000000,-111.615868
14,25,2,0.000000,-109.417203
14,25,4,0.000000,-108.112056
14,25,6,0.000000,-108.659392
14,25,8,0.000000,-107.921443
14,25,10,0.000000,-113.619278
14,25,12,0.000000,-108.952701
14,25,14,0.000000,-111.279739
14,25,16,0.000000,-110.422042
14,25,18,0.000000,-111.161029
14,25,20,0.000000,-112.217310
14,25,22,0.000000,-108.921268
14,25,24,0.000000,-112.898907
14,25,26,0.000000,-110.616512
14,25,28,0.000000,-108.920357
14,25,30,0.000000,-107.800657
14,25,32,0.000000,-110.099005
14,25,34,0.000000,-110.694731
14,25,36,0.000000,-109.220590
14,25,38,0.000000,-107.197043
14,25,40,0.000000,-107.386660
14,25,42,0.000000,-108.388023
14,25,44,0.000000,-110.392521
14,25,46,0.000000,-109.379280
14,25,48,0.000000,-107.947495
14,25,50,0.000000,-109.153521
14,25,52,0.000000,-111.470586
14,25,54,0.000000,-111.079816
14,25,56,0.000000,-109.442619
14,25,58,0.000000,-109.686823
14,26,0,0.000000,-110.525080
14,26,2,0.000000,-109.696015
14,26,4,0.000000,-112.079564
14,26,6,0.000000,-110.874146
14,26,8,0.000000,-110.889189
14,26,10,0.000000,-111.296043
14,26,12,0.000000,-111.853438
14,26,14,0.000000,-110.075229
14,26,16,0.000000,-112.036252
14,26,18,0.000000,-109.576498
14,26,20,0.000000,-110.788453
14,26,22,0.000000,-109.236854
14,26,24,0.000000,-109.591758
14,26,26,0.000000,-110.429716
14,26,28,0.000000,-109.968996
14,26,30,0.000000,-110.795025
14,26,32,0.000000,-109.894505
14,26,34,0.000000,-111.705564
14,26,36,0.000000,-110.345239
14,26,38,0.000000,-110.722058
14,26,40,0.000000,-111.057895
14,26,42,0.000000,-111.227993
14,26,44,0.000000,-111.331324
14,26,46,0.000000,-110.036567
14,26,48,0.000000,-112.257317
14,26,50,0.000000,-114.418872
14,26,52,0.000000,-111.556735
14,26,54,0.000000,-112.336232
14,26,56,0.000000,-112.330481
14,26,58,0.000000,-111.159990
14,27,0,0.000000,-111.436905
14,27,2,0.000000,-111.481690
14,27,4,0.000000,-111.962855
14,27,6,0.000000,-110.014492
14,27,8,0.000000,-110.760875
14,27,10,0.000000,-111.222723
14,27,12,0.000000,-112.657410
14,27,14,0.000000,-109.237678
14,27,16,0.000000,-111.102553
14,27,18,0.000000,-111.196698
14,27,20,0.000000,-111.524700
14,27,22,0.000000,-111.527408
