hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.902907
11,0,2,0.000000,-133.000239
11,0,4,0.000000,-132.338877
11,0,6,0.000000,-131.578393
11,0,8,0.000000,-130.371860
11,0,10,0.000000,-132.752134
11,0,12,0.000000,-134.362010
11,0,14,0.000000,-132.162168
11,0,16,0.000000,-133.972800
11,0,18,0.000000,-130.669895
11,0,20,0.000000,-135.219850
11,0,22,0.000000,-133.368748
11,0,24,0.000000,-132.173445
11,0,26,0.000000,-131.647743
11,0,28,0.000000,-132.170364
11,0,30,0.000000,-133.598145
11,0,32,0.000000,-132.662137
11,0,34,0.000000,-131.436101
11,0,36,0.000000,-131.642063
11,0,38,0.000000,-132.183119
11,0,40,0.000000,-132.235879
11,0,42,0.000000,-130.696674
11,0,44,0.000000,-130.615859
11,0,46,0.000000,-131.882646
11,0,48,0.000000,-130.198358
11,0,50,0.000000,-131.049217
11,0,52,0.000000,-133.184218
11,0,54,0.000000,-130.663369
11,0,56,0.000000,-132.196640
11,0,58,0.000000,-130.871228
11,1,0,0.000000,-131.164314
11,1,2,0.000000,-131.645796
11,1,4,0.000000,-133.752418
11,1,6,0.000000,-129.846456
11,1,8,0.000000,-131.519086
11,1,10,0.000000,-132.048544
11,1,12,0.000000,-132.539484
11,1,14,0.000000,-131.233111
11,1,16,0.000000,-132.148148
11,1,18,0.000000,-134.459188
11,1,20,0.000000,-132.307000
11,1,22,0.000000,-131.128773
11,1,24,0.000000,-131.069831
11,1,26,0.000000,-132.179556
11,1,28,0.000000,-114.245772
11,1,30,0.000000,-121.632229
11,1,32,0.000000,-132.442821
11,1,34,0.000000,-128.936129
11,1,36,0.000000,-130.179330
11,1,38,0.000000,-132.323430
11,1,40,0.000000,-132.864123
11,1,42,0.000000,-131.660364
11,1,44,0.000000,-130.842377
11,1,46,0.000000,-130.831695
11,1,48,0.000000,-124.395167
11,1,50,0.000000,-132.310246
11,1,52,0.000000,-131.827686
11,1,54,0.000000,-130.912206
11,1,56,0.000000,-131.849441
11,1,58,0.000000,-130.696213
11,2,0,0.000000,-132.880370
11,2,2,0.000000,-129.631107
11,2,4,0.000000,-132.590954
11,2,6,0.000000,-131.530262
11,2,8,0.000000,-132.853669
11,2,10,0.000000,-131.093575
11,2,12,0.000000,-130.605769
11,2,14,0.000000,-132.084695
11,2,16,0.000000,-132.679571
11,2,18,0.000000,-132.165202
11,2,20,0.000000,-132.480154
11,2,22,0.000000,-134.546890
11,2,24,0.000000,-131.826264
11,2,26,0.000000,-132.036056
11,2,28,0.000000,-132.948986
11,2,30,0.000000,-131.857118
11,2,32,0.000000,-131.620580
11,2,34,0.000000,-129.024696
11,2,36,0.000000,-130.822789
11,2,38,0.000000,-133.051195
11,2,40,0.000000,-131.088484
11,2,42,0.000000,-133.049184
11,2,44,0.000000,-129.733999
11,2,46,0.000000,-133.134605
11,2,48,0.000000,-133.183546
11,2,50,0.000000,-130.887165
11,2,52,0.000000,-132.007640
11,2,54,0.000000,-130.444912
11,2,56,0.000000,-131.768169
11,2,58,0.000000,-131.800378
11,3,0,0.000000,-131.973449
11,3,2,0.000000,-130.961716
11,3,4,0.000000,-130.251765
11,3,6,0.000000,-132.207351
11,3,8,0.000000,-132.508361
11,3,10,0.000000,-131.474754
11,3,12,0.000000,-131.472960
11,3,14,0.000000,-130.114166
11,3,16,0.000000,-133.401679
11,3,18,0.000000,-130.198055
11,3,20,0.000000,-130.846746
11,3,22,0.000000,-130.898136
11,3,24,0.000000,-131.796794
11,3,26,0.000000,-130.633070
11,3,28,0.000000,-129.330677
11,3,30,0.000000,-132.698782
11,3,32,0.000000,-129.253859
11,3,34,0.000000,-133.412915
11,3,36,0.000000,-129.295105
11,3,38,0.000000,-132.038627
11,3,40,0.000000,-130.806302
11,3,42,0.000000,-126.000240
11,3,44,0.000000,-130.429003
11,3,46,0.000000,-130.217937
11,3,48,0.000000,-131.384737
11,3,50,0.000000,-132.905723
11,3,52,0.000000,-130.861239
11,3,54,0.000000,-128.154116
11,3,56,0.000000,-133.633979
11,3,58,0.000000,-131.684394
11,4,0,0.000000,-132.003181
11,4,2,0.000000,-132.696661
11,4,4,0.000000,-133.114560
11,4,6,0.000000,-133.306330
11,4,8,0.000000,-131.448776
11,4,10,0.000000,-131.281345
11,4,12,0.000000,-133.160325
11,4,14,0.000000,-130.075262
11,4,16,0.000000,-130.515747
11,4,18,0.000000,-131.477608
11,4,20,0.000000,-131.891232
11,4,22,0.000000,-130.632217
11,4,24,0.000000,-130.955317
11,4,26,0.000000,-132.369490
11,4,28,0.000000,-131.317954
11,4,30,0.000000,-130.960036
11,4,32,0.000000,-130.947640
11,4,34,0.000000,-124.400798
11,4,36,0.000000,-131.713274
11,4,38,0.000000,-131.417171
11,4,40,0.000000,-132.809455
11,4,42,0.000000,-132.049111
11,4,44,0.000000,-131.566825
11,4,46,0.000000,-132.788137
11,4,48,0.000000,-132.391157
11,4,50,0.000000,-131.260075
11,4,52,0.000000,-130.415289
11,4,54,0.000000,-132.282658
11,4,56,0.000000,-130.355787
11,4,58,0.000000,-132.096132
11,5,0,0.000000,-132.059969
11,5,2,0.000000,-132.095911
11,5,4,0.000000,-136.033431
11,5,6,0.000000,-132.369473
11,5,8,0.000000,-134.950773
11,5,10,0.000000,-131.500387
11,5,12,0.000000,-132.352029
11,5,14,0.000000,-131.923414
11,5,16,0.000000,-132.550162
11,5,18,0.000000,-131.734669
11,5,20,0.000000,-129.815923
11,5,22,0.000000,-131.226182
11,5,24,0.000000,-129.813677
11,5,26,0.000000,-132.796300
11,5,28,0.000000,-133.164780
11,5,30,0.000000,-130.873191
11,5,32,0.000000,-129.623698
11,5,34,0.000000,-128.668345
11,5,36,0.000000,-132.101077
11,5,38,0.000000,-131.448277
11,5,40,0.000000,-131.386268
11,5,42,0.000000,-126.962831
11,5,44,0.000000,-130.733833
11,5,46,0.000000,-134.490087
11,5,48,0.000000,-130.513221
11,5,50,0.000000,-131.438798
11,5,52,0.000000,-133.473925
11,5,54,0.000000,-130.081661
11,5,56,0.000000,-132.582371
11,5,58,0.000000,-132.950953
11,6,0,0.000000,-130.787506
11,6,2,0.000000,-130.878142
11,6,4,0.000000,-130.689240
11,6,6,0.000000,-132.738462
11,6,8,0.000000,-131.260648
11,6,10,0.000000,-130.357213
11,6,12,0.000000,-132.727861
11,6,14,0.000000,-131.967788
11,6,16,0.000000,-132.584671
11,6,18,0.000000,-132.471631
11,6,20,0.000000,-131.012909
11,6,22,0.000000,-132.518511
11,6,24,0.000000,-130.032898
11,6,26,0.000000,-131.799449
11,6,28,0.000000,-132.401577
11,6,30,0.000000,-130.776406
11,6,32,0.000000,-129.909259
11,6,34,0.000000,-130.747328
11,6,36,0.000000,-132.371110
11,6,38,0.000000,-132.385203
11,6,40,0.000000,-132.481470
11,6,42,0.000000,-132.751104
11,6,44,0.000000,-132.170352
11,6,46,0.000000,-131.241841
11,6,48,0.000000,-127.283759
11,6,50,0.000000,-131.454001
11,6,52,0.000000,-131.936026
11,6,54,0.000000,-128.548133
11,6,56,0.000000,-132.176082
11,6,58,0.000000,-131.358572
11,7,0,0.000000,-133.069472
11,7,2,0.000000,-129.710186
11,7,4,0.000000,-131.317568
11,7,6,0.000000,-132.179889
11,7,8,0.000000,-131.853032
11,7,10,0.000000,-132.754166
11,7,12,0.000000,-132.336279
11,7,14,0.000000,-130.002671
11,7,16,0.000000,-131.627102
11,7,18,0.000000,-131.652719
11,7,20,0.000000,-132.016709
11,7,22,0.000000,-131.918699
11,7,24,0.000000,-133.176502
11,7,26,0.000000,-131.949505
11,7,28,0.000000,-132.195291
11,7,30,0.000000,-132.309646
11,7,32,0.000000,-132.734599
11,7,34,0.000000,-128.274903
11,7,36,0.000000,-127.966599
11,7,38,0.000000,-133.671213
11,7,40,0.000000,-131.326212
11,7,42,0.000000,-131.451160
11,7,44,0.000000,-128.469335
11,7,46,0.000000,-131.080254
11,7,48,0.000000,-130.968549
11,7,50,0.000000,-133.371766
11,7,52,0.000000,-132.022319
11,7,54,0.000000,-131.882753
11,7,56,0.000000,-132.131552
11,7,58,0.000000,-132.880465
11,8,0,0.000000,-126.195706
11,8,2,0.000000,-131.883137
11,8,4,0.000000,-131.644932
11,8,6,0.000000,-131.853894
11,8,8,0.000000,-129.576395
11,8,10,0.000000,-132.087175
11,8,12,0.000000,-132.535087
11,8,14,0.000000,-132.197897
11,8,16,0.000000,-132.430550
11,8,18,0.000000,-131.214555
11,8,20,0.000000,-130.025970
11,8,22,0.000000,-131.115201
11,8,24,0.000000,-134.014266
11,8,26,0.000000,-128.759434
11,8,28,0.000000,-134.670229
11,8,30,0.000000,-131.734729
11,8,32,0.000000,-133.010475
11,8,34,0.000000,-130.554212
11,8,36,0.000000,-132.430476
11,8,38,0.000000,-132.873780
11,8,40,0.000000,-133.637153
11,8,42,0.000000,-131.970315
11,8,44,0.000000,-130.391149
11,8,46,0.000000,-132.754614
11,8,48,0.000000,-133.238004
11,8,50,0.000000,-131.792476
11,8,52,0.000000,-131.330471
11,8,54,0.000000,-133.904981
11,8,56,0.000000,-130.579489
11,8,58,0.000000,-130.789392
11,9,0,0.000000,-133.718870
11,9,2,0.000000,-126.246442
11,9,4,0.000000,-131.872304
11,9,6,0.000000,-130.740224
11,9,8,0.000000,-130.170574
11,9,10,0.000000,-130.452130
11,9,12,0.000000,-131.624168
11,9,14,0.000000,-131.076563
11,9,16,0.000000,-133.145720
11,9,18,0.000000,-132.816964
11,9,20,0.000000,-131.244854
11,9,22,0.000000,-130.441526
11,9,24,0.000000,-132.101233
11,9,26,0.000000,-131.482154
11,9,28,0.000000,-131.621284
11,9,30,0.000000,-132.666562
11,9,32,0.000000,-133.607402
11,9,34,0.000000,-132.515221
11,9,36,0.000000,-129.781177
11,9,38,0.000000,-131.880463
11,9,40,0.000000,-132.373260
11,9,42,0.000000,-130.932978
11,9,44,0.000000,-131.408952
11,9,46,0.000000,-130.688723
11,9,48,0.000000,-131.358599
11,9,50,0.000000,-130.588231
11,9,52,0.000000,-131.112278
11,9,54,0.000000,-132.224364
11,9,56,0.000000,-131.168653
11,9,58,0.000000,-128.358375
11,10,0,0.000000,-133.076326
11,10,2,0.000000,-125.449823
11,10,4,0.000000,-123.679035
11,10,6,0.000000,-132.663875
11,10,8,0.000000,-133.293053
11,10,10,0.000000,-132.732959
11,10,12,0.000000,-131.713431
11,10,14,0.000000,-130.456848
11,10,16,0.000000,-132.281784
11,10,18,0.000000,-132.982189
11,10,20,0.000000,-133.046759
11,10,22,0.000000,-132.366748
11,10,24,0.000000,-128.797695
11,10,26,0.000000,-133.669390
11,10,28,0.000000,-131.297465
11,10,30,0.000000,-131.743188
11,10,32,0.000000,-132.024914
11,10,34,0.000000,-132.008795
11,10,36,0.000000,-130.356166
11,10,38,0.000000,-131.585941
11,10,40,0.000000,-133.284981
11,10,42,0.000000,-134.875569
11,10,44,0.000000,-133.132605
11,10,46,0.000000,-131.514907
11,10,48,0.000000,-134.216795
11,10,50,0.000000,-132.246394
11,10,52,0.000000,-131.972465
11,10,54,0.000000,-131.820321
11,10,56,0.000000,-129.201659
11,10,58,0.000000,-129.911281
11,11,0,0.000000,-131.542881
11,11,2,0.000000,-131.302739
11,11,4,0.000000,-130.812715
11,11,6,0.000000,-133.801408
11,11,8,0.000000,-131.960627
11,11,10,0.000000,-132.901378
11,11,12,0.000000,-132.087389
11,11,14,0.000000,-134.347966
11,11,16,0.000000,-131.732811
11,11,18,0.000000,-134.420793
11,11,20,0.000000,-132.143011
11,11,22,0.000000,-131.718868
11,11,24,0.000000,-131.586435
11,11,26,0.000000,-132.565847
11,11,28,0.000000,-133.232097
11,11,30,0.000000,-130.945667
11,11,32,0.000000,-129.334354
11,11,34,0.000000,-134.301924
11,11,36,0.000000,-132.818803
11,11,38,0.000000,-131.665519
11,11,40,0.000000,-131.870930
11,11,42,0.000000,-130.796018
11,11,44,0.000000,-134.741808
11,11,46,0.000000,-131.752270
11,11,48,0.000000,-132.964651
11,11,50,0.000000,-132.633873
11,11,52,0.000000,-132.319747
11,11,54,0.000000,-130.467555
11,11,56,0.000000,-132.537838
11,11,58,0.000000,-131.742401
11,12,0,0.000000,-131.684937
11,12,2,0.000000,-129.646717
11,12,4,0.000000,-131.181950
11,12,6,0.000000,-132.175461
11,12,8,0.000000,-133.817563
11,12,10,0.000000,-133.284799
11,12,12,0.000000,-130.775458
11,12,14,0.000000,-132.756902
11,12,16,0.000000,-132.026876
11,12,18,0.000000,-131.487444
11,12,20,0.000000,-131.131482
11,12,22,0.000000,-133.041483
11,12,24,0.000000,-131.756693
11,12,26,0.000000,-130.682893
11,12,28,0.000000,-131.654811
11,12,30,0.000000,-131.297973
11,12,32,0.000000,-131.779751
11,12,34,0.000000,-130.579084
11,12,36,0.000000,-130.342352
11,12,38,0.000000,-132.458777
11,12,40,0.000000,-130.665953
11,12,42,0.000000,-131.601020
11,12,44,0.000000,-132.312502
11,12,46,0.000000,-133.110634
11,12,48,0.000000,-127.227881
11,12,50,0.000000,-132.134279
11,12,52,0.000000,-134.020011
11,12,54,0.000000,-131.329004
11,12,56,0.000000,-130.199179
11,12,58,0.000000,-133.027464
11,13,0,0.000000,-132.088184
11,13,2,0.000000,-127.297615
11,13,4,0.000000,-129.914590
11,13,6,0.000000,-130.525230
11,13,8,0.000000,-134.576588
11,13,10,0.000000,-130.917381
11,13,12,0.000000,-130.930928
11,13,14,0.000000,-130.919754
11,13,16,0.000000,-132.683906
11,13,18,0.000000,-132.670758
11,13,20,0.000000,-130.399720
11,13,22,0.000000,-132.062722
11,13,24,0.000000,-130.699049
11,13,26,0.000000,-130.504843
11,13,28,0.000000,-132.542890
11,13,30,0.000000,-131.180551
11,13,32,0.000000,-131.776719
11,13,34,0.000000,-129.137651
11,13,36,0.000000,-131.499229
11,13,38,0.000000,-132.450898
11,13,40,0.000000,-132.880479
11,13,42,0.000000,-130.835067
11,13,44,0.000000,-131.994925
11,13,46,0.000000,-132.687480
11,13,48,0.000000,-131.420067
11,13,50,0.000000,-131.767135
11,13,52,0.000000,-132.699142
11,13,54,0.000000,-129.722492
11,13,56,0.000000,-133.652168
11,13,58,0.000000,-130.889888
11,14,0,0.000000,-131.976173
11,14,2,0.000000,-129.704609
11,14,4,0.000000,-131.622797
11,14,6,0.000000,-130.498100
11,14,8,0.000000,-131.167557
11,14,10,0.000000,-131.300167
11,14,12,0.000000,-131.663486
11,14,14,0.000000,-131.964097
11,14,16,0.000000,-131.338418
11,14,18,0.000000,-132.229778
11,14,20,0.000000,-133.271760
11,14,22,0.000000,-131.724737
11,14,24,0.000000,-132.827611
11,14,26,0.000000,-132.714928
11,14,28,0.000000,-130.087178
11,14,30,0.000000,-132.096622
11,14,32,0.000000,-131.171418
11,14,34,0.000000,-131.764932
11,14,36,0.000000,-132.586872
11,14,38,0.000000,-128.690298
11,14,40,0.000000,-130.228733
11,14,42,0.000000,-132.406789
11,14,44,0.000000,-130.568905
11,14,46,0.000000,-132.648251
11,14,48,0.000000,-131.999937
11,14,50,0.000000,-131.700680
11,14,52,0.000000,-131.423283
11,14,54,0.000000,-130.818154
11,14,56,0.000000,-133.608582
11,14,58,0.000000,-130.544057
11,15,0,0.000000,-131.545230
11,15,2,0.000000,-133.329399
11,15,4,0.000000,-133.416337
11,15,6,0.000000,-133.492024
11,15,8,0.000000,-132.755141
11,15,10,0.000000,-131.630696
11,15,12,0.000000,-130.241831
11,15,14,0.000000,-131.769537
11,15,16,0.000000,-130.878257
11,15,18,0.000000,-131.966710
11,15,20,0.000000,-132.101515
11,15,22,0.000000,-131.355834
11,15,24,0.000000,-132.185272
11,15,26,0.000000,-132.338135
11,15,28,0.000000,-133.385899
11,15,30,0.000000,-131.715502
11,15,32,0.000000,-131.973159
11,15,34,0.000000,-132.640684
11,15,36,0.000000,-133.086755
11,15,38,0.000000,-131.521237
11,15,40,0.000000,-132.585295
11,15,42,0.000000,-130.780582
11,15,44,0.000000,-131.805355
11,15,46,0.000000,-131.630494
11,15,48,0.000000,-133.294772
11,15,50,0.000000,-129.902882
11,15,52,0.000000,-129.292152
11,15,54,0.000000,-133.756456
11,15,56,0.000000,-133.425864
11,15,58,0.000000,-133.293715
11,16,0,0.000000,-131.448448
11,16,2,0.000000,-133.262251
11,16,4,0.000000,-131.110020
11,16,6,0.000000,-132.659241
11,16,8,0.000000,-131.389186
11,16,10,0.000000,-130.343048
11,16,12,0.000000,-129.718193
11,16,14,0.000000,-131.084563
11,16,16,0.000000,-133.655247
11,16,18,0.000000,-132.545280
11,16,20,0.000000,-131.592261
11,16,22,0.000000,-130.707834
11,16,24,0.000000,-132.452571
11,16,26,0.000000,-131.532209
11,16,28,0.000000,-133.168315
11,16,30,0.000000,-131.455435
11,16,32,0.000000,-129.897858
11,16,34,0.000000,-131.741558
11,16,36,0.000000,-131.456841
11,16,38,0.000000,-130.444088
11,16,40,0.000000,-131.654804
11,16,42,0.000000,-132.338110
11,16,44,0.000000,-132.600513
11,16,46,0.000000,-131.163617
11,16,48,0.000000,-134.368804
11,16,50,0.000000,-132.682488
11,16,52,0.000000,-131.527963
11,16,54,0.000000,-132.023336
11,16,56,0.000000,-133.006050
11,16,58,0.000000,-132.457235
11,17,0,0.000000,-130.898713
11,17,2,0.000000,-128.891990
11,17,4,0.000000,-134.014296
11,17,6,0.000000,-131.742830
11,17,8,0.000000,-131.735979
11,17,10,0.000000,-132.741091
11,17,12,0.000000,-133.269637
11,17,14,0.000000,-126.462865
11,17,16,0.000000,-131.558686
11,17,18,0.000000,-131.485517
11,17,20,0.000000,-132.696000
11,17,22,0.000000,-132.283802
11,17,24,0.000000,-124.320068
11,17,26,0.000000,-131.346148
11,17,28,0.000000,-130.795304
11,17,30,0.000000,-131.883186
11,17,32,0.000000,-132.203747
11,17,34,0.000000,-131.966401
11,17,36,0.000000,-132.426167
11,17,38,0.000000,-130.675418
11,17,40,0.000000,-133.202420
11,17,42,0.000000,-132.812608
11,17,44,0.000000,-132.472038
11,17,46,0.000000,-133.204121
11,17,48,0.000000,-132.447513
11,17,50,0.000000,-133.207065
11,17,52,0.000000,-131.440769
11,17,54,0.000000,-132.770442
11,17,56,0.000000,-131.254815
11,17,58,0.000000,-130.593683
11,18,0,0.000000,-130.795140
11,18,2,0.000000,-131.444497
11,18,4,0.000000,-131.230704
11,18,6,0.000000,-128.641503
11,18,8,0.000000,-130.864375
11,18,10,0.000000,-133.438803
11,18,12,0.000000,-132.763495
11,18,14,0.000000,-133.811804
11,18,16,0.000000,-130.681803
11,18,18,0.000000,-125.103947
11,18,20,0.000000,-131.962610
11,18,22,0.000000,-132.712540
11,18,24,0.000000,-132.687788
11,18,26,0.000000,-130.150908
11,18,28,0.000000,-131.961548
11,18,30,0.000000,-129.585160
11,18,32,0.000000,-131.749997
11,18,34,0.000000,-129.715090
11,18,36,0.000000,-132.110615
11,18,38,0.000000,-131.254725
11,18,40,0.000000,-132.625059
11,18,42,0.000000,-132.219501
11,18,44,0.000000,-132.231599
11,18,46,0.000000,-132.610880
11,18,48,0.000000,-133.254023
11,18,50,0.000000,-132.091568
11,18,52,0.000000,-130.470284
11,18,54,0.000000,-131.720432
11,18,56,0.000000,-131.376970
11,18,58,0.000000,-133.461484
11,19,0,0.000000,-133.525077
11,19,2,0.000000,-129.393034
11,19,4,0.000000,-131.740725
11,19,6,0.000000,-128.334457
11,19,8,0.000000,-129.392918
11,19,10,0.000000,-134.807595
11,19,12,0.000000,-132.126146
11,19,14,0.000000,-130.922670
11,19,16,0.000000,-131.371616
11,19,18,0.000000,-130.376456
11,19,20,0.000000,-131.170763
11,19,22,0.000000,-133.520971
11,19,24,0.000000,-132.554330
11,19,26,0.000000,-132.658249
11,19,28,0.000000,-133.695188
11,19,30,0.000000,-131.763588
11,19,32,0.000000,-131.726640
11,19,34,0.000000,-130.986964
11,19,36,0.000000,-134.755798
11,19,38,0.000000,-131.523011
11,19,40,0.000000,-130.397186
11,19,42,0.000000,-131.653680
11,19,44,0.000000,-132.211887
11,19,46,0.000000,-131.577150
11,19,48,0.000000,-133.883470
11,19,50,0.000000,-134.276484
11,19,52,0.000000,-132.294404
11,19,54,0.000000,-130.988964
11,19,56,0.000000,-133.376294
11,19,58,0.000000,-133.739210
11,20,0,0.000000,-130.939048
11,20,2,0.000000,-132.157048
11,20,4,0.000000,-131.683588
11,20,6,0.000000,-130.267430
11,20,8,0.000000,-131.822206
11,20,10,0.000000,-131.445633
11,20,12,0.000000,-132.671893
11,20,14,0.000000,-127.166948
11,20,16,0.000000,-129.630544
11,20,18,0.000000,-131.866121
11,20,20,0.000000,-133.452542
11,20,22,0.000000,-132.121397
11,20,24,0.000000,-132.302991
11,20,26,0.000000,-131.813455
11,20,28,0.000000,-132.369057
11,20,30,0.000000,-132.921793
11,20,32,0.000000,-129.484174
11,20,34,0.000000,-131.660724
11,20,36,0.000000,-131.387839
11,20,38,0.000000,-131.234599
11,20,40,0.000000,-128.158809
11,20,42,0.000000,-131.267357
11,20,44,0.000000,-131.408558
11,20,46,0.000000,-133.313426
11,20,48,0.000000,-126.394224
11,20,50,0.000000,-132.146971
11,20,52,0.000000,-131.110136
11,20,54,0.000000,-132.148997
11,20,56,0.000000,-131.842067
11,20,58,0.000000,-131.019163
11,21,0,0.000000,-130.524425
11,21,2,0.000000,-131.153533
11,21,4,0.000000,-130.249273
11,21,6,0.000000,-132.769967
11,21,8,0.000000,-132.348884
11,21,10,0.000000,-131.468192
11,21,12,0.000000,-131.163308
11,21,14,0.000000,-130.634420
11,21,16,0.000000,-131.182302
11,21,18,0.000000,-132.711540
11,21,20,0.000000,-132.157373
11,21,22,0.000000,-131.777823
11,21,24,0.000000,-135.226126
11,21,26,0.000000,-129.613886
11,21,28,0.000000,-132.037675
11,21,30,0.000000,-130.433013
11,21,32,0.000000,-130.055814
11,21,34,0.000000,-133.820114
11,21,36,0.000000,-131.331096
11,21,38,0.000000,-130.047148
11,21,40,0.000000,-130.546208
11,21,42,0.000000,-131.476523
11,21,44,0.000000,-131.252597
11,21,46,0.000000,-131.999078
11,21,48,0.000000,-132.954521
11,21,50,0.000000,-130.937496
11,21,52,0.000000,-130.826903
11,21,54,0.000000,-133.112066
11,21,56,0.000000,-132.890218
11,21,58,0.000000,-132.675019
11,22,0,0.000000,-128.465797
11,22,2,0.000000,-129.987283
11,22,4,0.000000,-131.097886
11,22,6,0.000000,-132.388900
11,22,8,0.000000,-133.410153
11,22,10,0.000000,-129.264043
11,22,12,0.000000,-132.618913
11,22,14,0.000000,-132.825673
11,22,16,0.000000,-129.590084
11,22,18,0.000000,-130.886247
11,22,20,0.000000,-130.854111
11,22,22,0.000000,-134.084634
11,22,24,0.000000,-131.112290
11,22,26,0.000000,-132.578729
11,22,28,0.000000,-129.017599
11,22,30,0.000000,-132.752069
11,22,32,0.000000,-131.804094
11,22,34,0.000000,-130.553098
11,22,36,0.000000,-131.147186
11,22,38,0.000000,-131.421604
11,22,40,0.000000,-134.055871
11,22,42,0.000000,-130.794204
11,22,44,0.000000,-132.405681
11,22,46,0.000000,-132.177634
11,22,48,0.000000,-130.458055
11,22,50,0.000000,-129.759407
11,22,52,0.000000,-130.771032
11,22,54,0.000000,-132.080728
11,22,56,0.000000,-131.175771
11,22,58,0.000000,-131.022803
11,23,0,0.000000,-131.926982
11,23,2,0.000000,-132.500863
11,23,4,0.000000,-129.784533
11,23,6,0.000000,-132.581685
11,23,8,0.000000,-130.944700
11,23,10,0.000000,-130.924947
11,23,12,0.000000,-131.743865
11,23,14,0.000000,-132.214887
11,23,16,0.000000,-131.663885
11,23,18,0.000000,-130.499367
11,23,20,0.000000,-131.647840
11,23,22,0.000000,-130.068845
11,23,24,0.000000,-131.258915
11,23,26,0.000000,-132.059845
11,23,28,0.000000,-132.810277
11,23,30,0.000000,-131.859678
11,23,32,0.000000,-131.252998
11,23,34,0.000000,-133.947573
11,23,36,0.000000,-130.512954
11,23,38,0.000000,-129.795220
11,23,40,0.000000,-125.771673
11,23,42,0.000000,-136.003302
11,23,44,0.000000,-131.829638
11,23,46,0.000000,-133.097894
11,23,48,0.000000,-130.495604
11,23,50,0.000000,-131.811936
11,23,52,0.000000,-129.653210
11,23,54,0.000000,-130.558623
11,23,56,0.000000,-132.479668
11,23,58,0.000000,-132.983936
11,24,0,0.000000,-131.162224
11,24,2,0.000000,-132.650270
11,24,4,0.000000,-131.065988
11,24,6,0.000000,-132.778101
11,24,8,0.000000,-131.128824
11,24,10,0.000000,-130.100261
11,24,12,0.000000,-130.493243
11,24,14,0.000000,-128.995693
11,24,16,0.000000,-131.651194
11,24,18,0.000000,-124.290607
11,24,20,0.000000,-131.724245
11,24,22,0.000000,-131.905917
11,24,24,0.000000,-132.776143
11,24,26,0.000000,-126.295460
11,24,28,0.000000,-130.536090
11,24,30,0.000000,-129.949118
11,24,32,0.000000,-128.169959
11,24,34,0.000000,-128.910762
11,24,36,0.000000,-132.370899
11,24,38,0.000000,-130.176113
11,24,40,0.000000,-132.260867
11,24,42,0.000000,-129.434707
11,24,44,0.000000,-130.249557
11,24,46,0.000000,-131.046573
11,24,48,0.000000,-133.031790
11,24,50,0.000000,-125.218629
11,24,52,0.000000,-133.772222
11,24,54,0.000000,-130.966942
11,24,56,0.000000,-131.847751
11,24,58,0.000000,-129.784862
11,25,0,0.000000,-132.246941
11,25,2,0.000000,-132.475638
11,25,4,0.000000,-133.198331
11,25,6,0.000000,-131.786562
11,25,8,0.000000,-131.681513
11,25,10,0.000000,-132.117529
11,25,12,0.000000,-131.963604
11,25,14,0.000000,-131.195307
11,25,16,0.000000,-131.346979
11,25,18,0.000000,-131.314257
11,25,20,0.000000,-131.290278
11,25,22,0.000000,-131.979196
11,25,24,0.000000,-132.750872
11,25,26,0.000000,-132.967208
11,25,28,0.000000,-129.850095
11,25,30,0.000000,-131.467066
11,25,32,0.000000,-132.464259
11,25,34,0.000000,-130.119147
11,25,36,0.000000,-133.521286
11,25,38,0.000000,-131.660217
11,25,40,0.000000,-131.281382
11,25,42,0.000000,-132.412631
11,25,44,0.000000,-128.350014
11,25,46,0.000000,-131.144737
11,25,48,0.000000,-130.567379
11,25,50,0.000000,-133.025757
11,25,52,0.000000,-132.911720
11,25,54,0.000000,-131.438293
11,25,56,0.000000,-131.702381
11,25,58,0.000000,-129.966494
11,26,0,0.000000,-131.739410
11,26,2,0.000000,-132.722653
11,26,4,0.000000,-129.451167
11,26,6,0.000000,-132.670426
11,26,8,0.000000,-131.241191
11,26,10,0.000000,-130.375554
11,26,12,0.000000,-133.778053
11,26,14,0.000000,-131.844641
11,26,16,0.000000,-131.642942
11,26,18,0.000000,-132.012140
11,26,20,0.000000,-130.720416
11,26,22,0.000000,-132.674477
11,26,24,0.000000,-131.112274
11,26,26,0.000000,-131.373519
11,26,28,0.000000,-131.318769
11,26,30,0.000000,-131.003264
11,26,32,0.000000,-130.977286
11,26,34,0.000000,-132.007473
11,26,36,0.000000,-130.529548
11,26,38,0.000000,-131.556455
11,26,40,0.000000,-132.368517
11,26,42,0.000000,-130.980761
11,26,44,0.000000,-132.738137
11,26,46,0.000000,-131.557108
11,26,48,0.000000,-132.554109
11,26,50,0.000000,-131.868958
11,26,52,0.000000,-131.274394
11,26,54,0.000000,-131.956404
11,26,56,0.000000,-130.961557
11,26,58,0.000000,-132.082811
11,27,0,0.000000,-129.676102
11,27,2,0.000000,-132.093384
11,27,4,0.000000,-129.478689
11,27,6,0.000000,-131.070277
11,27,8,0.000000,-131.125131
11,27,10,0.000000,-124.733245
11,27,12,0.000000,-133.118273
11,27,14,0.000000,-129.618764
11,27,16,0.000000,-133.793967
11,27,18,0.000000,-131.042054
11,27,20,0.000000,-132.154331
11,27,22,0.000000,-132.470177
