hour,minute,second,fractional second,intensity(dBm)
23,58,43,0.000000,-101.132004
23,58,54,0.000000,-107.772003
23,59,5,0.000000,-102.543999
23,59,16,0.000000,-102.711998
23,59,27,0.000000,-103.980003
23,59,38,0.000000,-101.396004
23,59,50,0.000000,-102.991997
0,0,0,0.000000,-110.260002
0,0,11,0.000000,-102.356003
0,0,22,0.000000,-109.267998
0,0,33,0.000000,-100.503998
0,0,44,0.000000,-99.528000
0,0,56,0.000000,-108.031998
0,1,6,0.000000,-103.344002
0,1,17,0.000000,-116.096001
0,1,28,0.000000,-104.264000
0,1,39,0.000000,-102.947998
0,1,50,0.000000,-99.232002
0,2,2,0.000000,-108.708000
0,2,12,0.000000,-110.099998
0,2,23,0.000000,-107.524002
0,2,34,0.000000,-113.283997
0,2,45,0.000000,-104.903999
0,2,57,0.000000,-98.036003
0,3,7,0.000000,-101.472000
0,3,18,0.000000,-103.867996
0,3,29,0.000000,-109.980003
0,3,40,0.000000,-108.760002
0,3,51,0.000000,-101.120003
0,4,2,0.000000,-104.008003
0,4,14,0.000000,-103.568001
0,4,24,0.000000,-107.403999
0,4,35,0.000000,-105.959999
0,4,46,0.000000,-107.764000
0,4,57,0.000000,-109.720001
0,5,8,0.000000,-98.916000
0,5,20,0.000000,-106.547997
0,5,30,0.000000,-106.307999
0,5,41,0.000000,-105.515999
0,5,52,0.000000,-105.636002
0,6,3,0.000000,-100.388000
0,6,14,0.000000,-103.587997
0,6,26,0.000000,-110.052002
0,6,36,0.000000,-104.704002
0,6,47,0.000000,-104.264000
0,6,58,0.000000,-103.807999
0,7,9,0.000000,-103.867996
0,7,20,0.000000,-104.264000
0,7,32,0.000000,-112.491997
0,7,42,0.000000,-100.339996
0,7,53,0.000000,-105.447998
0,8,4,0.000000,-105.447998
0,8,15,0.000000,-104.620003
0,8,26,0.000000,-101.412003
0,8,38,0.000000,-99.671997
0,8,48,0.000000,-102.632004
0,8,59,0.000000,-104.935997
0,9,10,0.000000,-105.036003
0,9,21,0.000000,-100.680000
0,9,32,0.000000,-107.987999
0,9,44,0.000000,-106.664001
0,9,54,0.000000,-101.372002
0,10,5,0.000000,-101.155998
0,10,16,0.000000,-106.612000
0,10,27,0.000000,-105.008003
0,10,38,0.000000,-102.676003
0,10,50,0.000000,-99.903999
0,11,0,0.000000,-100.484001
0,11,11,0.000000,-103.255997
0,11,22,0.000000,-103.575996
0,11,33,0.000000,-103.192001
0,11,44,0.000000,-101.316002
0,11,56,0.000000,-105.500000
0,12,6,0.000000,-104.363998
0,12,17,0.000000,-102.652000
0,12,28,0.000000,-104.379997
0,12,39,0.000000,-99.723999
0,12,50,0.000000,-104.540001
0,13,2,0.000000,-107.884003
0,13,12,0.000000,-102.456001
0,13,23,0.000000,-103.991997
0,13,34,0.000000,-103.255997
0,13,45,0.000000,-98.975998
0,13,56,0.000000,-103.028000
0,14,7,0.000000,-101.543999
0,14,19,0.000000,-104.935997
0,14,29,0.000000,-105.283997
0,14,40,0.000000,-104.239998
0,14,51,0.000000,-106.676003
0,15,2,0.000000,-111.608002
0,15,13,0.000000,-99.052002
0,15,25,0.000000,-111.372002
0,15,35,0.000000,-99.764000
0,15,46,0.000000,-103.508003
0,15,57,0.000000,-102.587997
0,16,8,0.000000,-106.599998
0,16,19,0.000000,-99.956001
0,16,31,0.000000,-104.968002
0,16,41,0.000000,-104.115997
0,16,52,0.000000,-99.375999
0,17,3,0.000000,-105.608002
0,17,14,0.000000,-102.292000
0,17,25,0.000000,-103.424004
0,17,37,0.000000,-104.879997
0,17,47,0.000000,-104.328003
0,17,58,0.000000,-100.236000
0,18,9,0.000000,-105.856003
0,18,20,0.000000,-98.183998
0,18,31,0.000000,-107.660004
0,18,43,0.000000,-111.636002
0,18,53,0.000000,-101.524002
0,19,4,0.000000,-101.468002
0,19,15,0.000000,-100.708000
0,19,26,0.000000,-103.167999
0,19,37,0.000000,-102.307999
0,19,49,0.000000,-102.536003
0,19,59,0.000000,-105.940002
0,20,10,0.000000,-102.407997
0,20,21,0.000000,-100.835999
0,20,33,0.000000,-108.052002
0,20,43,0.000000,-102.956001
0,20,55,0.000000,-104.031998
0,21,5,0.000000,-98.928001
0,21,16,0.000000,-101.320000
0,21,27,0.000000,-99.459999
0,21,39,0.000000,-102.823997
0,21,50,0.000000,-98.599998
0,22,0,0.000000,-101.984001
0,22,11,0.000000,-106.071999
0,22,23,0.000000,-115.391998
0,22,33,0.000000,-107.227997
0,22,44,0.000000,-104.704002
0,22,56,0.000000,-107.959999
0,23,6,0.000000,-108.592003
0,23,17,0.000000,-98.543999
0,23,28,0.000000,-101.227997
0,23,39,0.000000,-105.975998
0,23,50,0.000000,-111.959999
0,24,2,0.000000,-106.632004
0,24,12,0.000000,-103.664001
0,24,23,0.000000,-109.211998
0,24,34,0.000000,-99.139999
0,24,45,0.000000,-108.543999
0,24,56,0.000000,-102.540001
0,25,8,0.000000,-106.676003
0,25,18,0.000000,-102.019997
0,25,29,0.000000,-105.096001
0,25,40,0.000000,-103.900002
0,25,51,0.000000,-106.903999
0,26,2,0.000000,-104.472000
0,26,14,0.000000,-109.851997
0,26,24,0.000000,-105.480003
0,26,36,0.000000,-107.524002
0,26,46,0.000000,-102.167999
0,26,57,0.000000,-106.000000
0,27,9,0.000000,-101.059998
0,27,19,0.000000,-105.515999
0,27,30,0.000000,-102.704002
0,27,41,0.000000,-104.580002
0,27,53,0.000000,-103.620003
0,28,3,0.000000,-101.940002
0,28,15,0.000000,-104.519997
0,28,25,0.000000,-104.559998
0,28,36,0.000000,-102.956001
0,28,47,0.000000,-104.216003
0,28,59,0.000000,-107.536003
0,29,10,0.000000,-105.223999
0,29,20,0.000000,-100.963997
0,29,31,0.000000,-98.767998
0,29,42,0.000000,-106.431999
0,29,53,0.000000,-104.127998
0,30,4,0.000000,-106.276001
0,30,15,0.000000,-106.755997
0,30,26,0.000000,-101.907997
0,30,37,0.000000,-101.568001
0,30,48,0.000000,-101.059998
0,30,59,0.000000,-105.316002
0,31,11,0.000000,-102.071999
0,31,21,0.000000,-103.900002
0,31,32,0.000000,-108.279999
0,31,43,0.000000,-99.080002
0,31,54,0.000000,-104.152000
0,32,6,0.000000,-105.367996
0,32,16,0.000000,-109.764000
0,32,27,0.000000,-104.723999
0,32,38,0.000000,-108.704002
0,32,49,0.000000,-103.304001
0,33,0,0.000000,-100.767998
0,33,12,0.000000,-101.424004
0,33,22,0.000000,-103.688004
0,33,33,0.000000,-104.708000
0,33,44,0.000000,-101.328003
0,33,55,0.000000,-104.040001
0,34,6,0.000000,-107.339996
0,34,18,0.000000,-99.167999
0,34,28,0.000000,-105.875999
0,34,39,0.000000,-100.444000
0,34,50,0.000000,-104.891998
0,35,1,0.000000,-103.052002
0,35,12,0.000000,-110.879997
0,35,24,0.000000,-102.227997
0,35,34,0.000000,-105.704002
0,35,45,0.000000,-106.043999
0,35,56,0.000000,-104.316002
0,36,7,0.000000,-100.795998
0,36,19,0.000000,-112.931999
0,36,29,0.000000,-101.599998
0,36,40,0.000000,-104.379997
0,36,51,0.000000,-108.108002
0,37,2,0.000000,-105.531998
0,37,13,0.000000,-109.496002
0,37,25,0.000000,-100.879997
0,37,35,0.000000,-100.496002
0,37,46,0.000000,-103.524002
0,37,58,0.000000,-103.236000
0,38,8,0.000000,-106.112000
0,38,19,0.000000,-102.440002
0,38,31,0.000000,-101.779999
0,38,41,0.000000,-103.276001
0,38,52,0.000000,-103.108002
0,39,3,0.000000,-105.720001
0,39,14,0.000000,-109.431999
0,39,25,0.000000,-102.792000
0,39,37,0.000000,-99.956001
0,39,47,0.000000,-104.208000
0,39,59,0.000000,-103.003998
0,40,10,0.000000,-104.959999
0,40,20,0.000000,-109.248001
0,40,31,0.000000,-100.599998
0,40,42,0.000000,-106.064003
0,40,53,0.000000,-101.556000
0,41,4,0.000000,-107.400002
0,41,15,0.000000,-105.744003
0,41,26,0.000000,-106.959999
0,41,38,0.000000,-101.412003
0,41,48,0.000000,-108.183998
0,41,59,0.000000,-101.688004
0,42,11,0.000000,-107.127998
0,42,21,0.000000,-107.804001
0,42,32,0.000000,-102.195999
0,42,44,0.000000,-107.755997
0,42,54,0.000000,-103.496002
0,43,5,0.000000,-104.924004
0,43,16,0.000000,-107.944000
0,43,27,0.000000,-105.384003
0,43,38,0.000000,-103.167999
0,43,50,0.000000,-103.087997
0,44,0,0.000000,-100.723999
0,44,11,0.000000,-104.580002
0,44,22,0.000000,-102.667999
0,44,33,0.000000,-99.727997
0,44,44,0.000000,-99.676003
0,44,56,0.000000,-109.288002
0,45,6,0.000000,-107.307999
0,45,17,0.000000,-116.956001
0,45,28,0.000000,-107.639999
0,45,39,0.000000,-104.139999
0,45,50,0.000000,-105.132004
0,46,1,0.000000,-104.139999
0,46,12,0.000000,-108.823997
0,46,23,0.000000,-103.295998
0,46,34,0.000000,-100.400002
0,46,45,0.000000,-109.267998
0,46,56,0.000000,-104.075996
0,47,7,0.000000,-103.643997
0,47,18,0.000000,-106.912003
0,47,29,0.000000,-107.307999
0,47,40,0.000000,-107.564003
0,47,51,0.000000,-104.732002
0,48,3,0.000000,-105.176003
0,48,13,0.000000,-109.075996
0,48,24,0.000000,-102.680000
0,48,35,0.000000,-101.328003
0,48,46,0.000000,-102.536003
0,48,57,0.000000,-108.459999
0,49,9,0.000000,-101.823997
0,49,19,0.000000,-109.103996
0,49,30,0.000000,-101.244003
0,49,41,0.000000,-108.683998
0,49,52,0.000000,-98.320000
0,50,3,0.000000,-105.239998
0,50,15,0.000000,-114.132004
0,50,25,0.000000,-102.699997
0,50,36,0.000000,-106.664001
0,50,47,0.000000,-102.456001
0,50,58,0.000000,-104.031998
0,51,9,0.000000,-96.431999
0,51,21,0.000000,-104.428001
0,51,31,0.000000,-103.080002
0,51,42,0.000000,-103.844002
0,51,53,0.000000,-100.975998
0,52,4,0.000000,-101.695999
0,52,15,0.000000,-109.183998
0,52,27,0.000000,-100.148003
0,52,37,0.000000,-106.984001
0,52,48,0.000000,-100.779999
0,52,59,0.000000,-99.124001
0,53,10,0.000000,-100.592003
0,53,21,0.000000,-116.384003
0,53,33,0.000000,-100.232002
0,53,43,0.000000,-107.276001
0,53,54,0.000000,-110.755997
0,54,5,0.000000,-102.556000
0,54,16,0.000000,-103.491997
0,54,27,0.000000,-111.367996
0,54,39,0.000000,-110.171997
0,54,49,0.000000,-99.711998
0,55,0,0.000000,-106.160004
0,55,11,0.000000,-104.952003
0,55,22,0.000000,-103.639999
0,55,33,0.000000,-109.695999
0,55,45,0.000000,-109.019997
0,55,56,0.000000,-104.251999
0,56,6,0.000000,-105.608002
0,56,17,0.000000,-113.171997
0,56,28,0.000000,-105.919998
0,56,39,0.000000,-100.776001
0,56,50,0.000000,-104.472000
0,57,2,0.000000,-101.680000
0,57,12,0.000000,-105.036003
0,57,23,0.000000,-104.356003
0,57,34,0.000000,-108.064003
0,57,45,0.000000,-111.716003
0,57,56,0.000000,-105.204002
0,58,8,0.000000,-99.828003
0,58,18,0.000000,-101.472000
0,58,29,0.000000,-101.103996
0,58,41,0.000000,-109.267998
0,58,52,0.000000,-102.704002
0,59,3,0.000000,-98.503998
0,59,14,0.000000,-105.952003
0,59,25,0.000000,-107.204002
0,59,36,0.000000,-102.339996
0,59,47,0.000000,-107.008003
0,59,58,0.000000,-104.564003
1,0,9,0.000000,-107.664001
1,0,20,0.000000,-105.272003
1,0,31,0.000000,-103.416000
1,0,42,0.000000,-109.940002
1,0,54,0.000000,-99.879997
1,1,4,0.000000,-109.683998
1,1,16,0.000000,-99.248001
1,1,27,0.000000,-106.267998
1,1,37,0.000000,-102.991997
1,1,48,0.000000,-108.587997
1,2,0,0.000000,-105.704002
1,2,10,0.000000,-102.676003
1,2,21,0.000000,-102.900002
1,2,32,0.000000,-102.632004
1,2,44,0.000000,-106.087997
1,2,54,0.000000,-102.199997
1,3,6,0.000000,-102.667999
1,3,17,0.000000,-106.012001
1,3,27,0.000000,-104.704002
1,3,38,0.000000,-109.267998
1,3,50,0.000000,-108.944000
1,4,1,0.000000,-109.820000
1,4,11,0.000000,-107.863998
1,4,22,0.000000,-104.599998
1,4,33,0.000000,-113.603996
1,4,44,0.000000,-111.292000
1,4,55,0.000000,-107.416000
1,5,7,0.000000,-104.152000
1,5,17,0.000000,-101.792000
1,5,28,0.000000,-100.624001
1,5,39,0.000000,-106.452003
1,5,50,0.000000,-101.680000
1,6,1,0.000000,-102.776001
1,6,13,0.000000,-102.120003
1,6,23,0.000000,-102.779999
1,6,34,0.000000,-106.568001
1,6,45,0.000000,-106.484001
1,6,57,0.000000,-104.264000
1,7,7,0.000000,-101.543999
1,7,19,0.000000,-99.508003
1,7,30,0.000000,-106.751999
1,7,41,0.000000,-102.844002
1,7,52,0.000000,-105.496002
1,8,3,0.000000,-102.424004
1,8,14,0.000000,-103.500000
1,8,25,0.000000,-101.491997
1,8,36,0.000000,-98.959999
1,8,46,0.000000,-107.040001
1,8,57,0.000000,-103.136002
1,9,8,0.000000,-101.952003
1,9,19,0.000000,-105.531998
1,9,30,0.000000,-103.512001
1,9,42,0.000000,-107.848000
1,9,52,0.000000,-108.632004
1,10,3,0.000000,-103.375999
1,10,14,0.000000,-108.171997
1,10,25,0.000000,-104.760002
1,10,36,0.000000,-103.459999
1,10,48,0.000000,-104.419998
1,10,58,0.000000,-101.792000
1,11,9,0.000000,-104.800003
1,11,20,0.000000,-99.216003
1,11,31,0.000000,-98.188004
1,11,42,0.000000,-100.580002
1,11,54,0.000000,-100.099998
1,12,4,0.000000,-99.816002
1,12,15,0.000000,-101.536003
1,12,26,0.000000,-100.592003
1,12,37,0.000000,-104.087997
1,12,49,0.000000,-105.996002
1,12,59,0.000000,-103.776001
1,13,10,0.000000,-103.195999
1,13,21,0.000000,-98.463997
1,13,32,0.000000,-101.811996
1,13,43,0.000000,-102.503998
1,13,55,0.000000,-103.136002
1,14,5,0.000000,-105.764000
1,14,16,0.000000,-110.968002
1,14,27,0.000000,-100.279999
1,14,38,0.000000,-99.328003
1,14,50,0.000000,-103.732002
1,15,0,0.000000,-109.028000
1,15,11,0.000000,-100.139999
1,15,22,0.000000,-102.648003
1,15,33,0.000000,-101.180000
1,15,44,0.000000,-101.503998
1,15,56,0.000000,-107.379997
1,16,6,0.000000,-101.059998
1,16,17,0.000000,-102.736000
1,16,28,0.000000,-104.800003
1,16,39,0.000000,-102.071999
1,16,50,0.000000,-105.912003
1,17,2,0.000000,-98.400002
1,17,12,0.000000,-111.856003
1,17,23,0.000000,-103.440002
1,17,34,0.000000,-103.348000
1,17,45,0.000000,-103.587997
1,17,56,0.000000,-108.160004
1,18,8,0.000000,-103.856003
1,18,18,0.000000,-108.916000
1,18,29,0.000000,-101.856003
1,18,40,0.000000,-110.388000
1,18,51,0.000000,-106.903999
1,19,2,0.000000,-106.643997
1,19,14,0.000000,-107.900002
1,19,24,0.000000,-105.320000
1,19,35,0.000000,-102.440002
1,19,46,0.000000,-100.524002
1,19,58,0.000000,-104.695999
1,20,8,0.000000,-98.928001
1,20,19,0.000000,-108.956001
1,20,30,0.000000,-105.744003
1,20,42,0.000000,-99.248001
1,20,52,0.000000,-111.012001
1,21,4,0.000000,-100.388000
1,21,15,0.000000,-109.512001
1,21,25,0.000000,-109.515999
1,21,36,0.000000,-105.363998
1,21,47,0.000000,-104.832001
1,21,58,0.000000,-98.676003
1,22,10,0.000000,-109.744003
1,22,20,0.000000,-101.403999
1,22,31,0.000000,-100.592003
1,22,42,0.000000,-102.087997
1,22,53,0.000000,-105.332001
1,23,4,0.000000,-103.503998
1,23,16,0.000000,-110.195999
1,23,26,0.000000,-108.171997
1,23,37,0.000000,-109.204002
1,23,48,0.000000,-103.388000
1,23,59,0.000000,-100.744003
1,24,10,0.000000,-106.776001
1,24,21,0.000000,-105.783997
1,24,33,0.000000,-98.660004
1,24,44,0.000000,-107.832001
1,24,54,0.000000,-109.339996
1,25,5,0.000000,-106.688004
1,25,16,0.000000,-102.440002
1,25,27,0.000000,-107.171997
1,25,38,0.000000,-106.695999
1,25,50,0.000000,-103.524002
1,26,0,0.000000,-97.080002
1,26,11,0.000000,-108.008003
1,26,22,0.000000,-99.143997
1,26,33,0.000000,-106.503998
1,26,44,0.000000,-99.956001
1,26,56,0.000000,-102.851997
1,27,6,0.000000,-108.459999
1,27,17,0.000000,-102.124001
1,27,28,0.000000,-104.991997
1,27,40,0.000000,-105.348000
1,27,50,0.000000,-104.931999
1,28,1,0.000000,-100.348000
1,28,12,0.000000,-100.891998
1,28,23,0.000000,-102.984001
1,28,34,0.000000,-103.751999
1,28,46,0.000000,-104.236000
1,28,56,0.000000,-108.959999
1,29,7,0.000000,-97.304001
1,29,18,0.000000,-107.164001
1,29,30,0.000000,-99.015999
1,29,40,0.000000,-102.136002
1,29,52,0.000000,-101.772003
1,30,2,0.000000,-107.587997
1,30,13,0.000000,-106.984001
1,30,24,0.000000,-105.320000
1,30,35,0.000000,-111.164001
1,30,47,0.000000,-107.068001
1,30,57,0.000000,-100.120003
1,31,8,0.000000,-104.283997
1,31,19,0.000000,-104.227997
1,31,30,0.000000,-107.575996
1,31,41,0.000000,-98.103996
1,31,52,0.000000,-101.571999
1,32,3,0.000000,-112.575996
1,32,14,0.000000,-102.928001
1,32,25,0.000000,-105.019997
1,32,36,0.000000,-100.208000
1,32,47,0.000000,-106.120003
1,32,59,0.000000,-100.599998
1,33,9,0.000000,-107.080002
1,33,20,0.000000,-105.480003
1,33,31,0.000000,-103.416000
1,33,42,0.000000,-101.024002
1,33,53,0.000000,-107.351997
1,34,5,0.000000,-101.764000
1,34,15,0.000000,-103.491997
1,34,26,0.000000,-101.896004
1,34,37,0.000000,-102.188004
1,34,48,0.000000,-105.008003
1,34,59,0.000000,-101.360001
1,35,10,0.000000,-99.748001
1,35,21,0.000000,-104.760002
1,35,32,0.000000,-101.391998
1,35,43,0.000000,-108.139999
1,35,54,0.000000,-110.052002
1,36,6,0.000000,-106.375999
1,36,16,0.000000,-106.807999
1,36,27,0.000000,-104.424004
1,36,38,0.000000,-100.680000
1,36,49,0.000000,-114.251999
1,37,0,0.000000,-108.664001
1,37,12,0.000000,-109.339996
1,37,22,0.000000,-101.180000
1,37,33,0.000000,-108.311996
1,37,44,0.000000,-105.863998
1,37,55,0.000000,-107.239998
1,38,6,0.000000,-102.536003
1,38,18,0.000000,-109.232002
1,38,28,0.000000,-99.064003
1,38,39,0.000000,-104.227997
1,38,50,0.000000,-102.919998
1,39,1,0.000000,-105.584000
1,39,12,0.000000,-102.764000
1,39,24,0.000000,-100.987999
1,39,34,0.000000,-105.584000
1,39,45,0.000000,-104.540001
1,39,56,0.000000,-102.800003
1,40,7,0.000000,-110.279999
1,40,19,0.000000,-102.260002
1,40,29,0.000000,-106.643997
1,40,40,0.000000,-106.348000
1,40,51,0.000000,-103.599998
1,41,2,0.000000,-104.276001
1,41,13,0.000000,-105.379997
1,41,24,0.000000,-103.680000
1,41,35,0.000000,-108.019997
1,41,46,0.000000,-109.419998
1,41,57,0.000000,-106.283997
1,42,8,0.000000,-105.643997
1,42,19,0.000000,-104.176003
1,42,30,0.000000,-102.372002
1,42,41,0.000000,-99.047997
1,42,52,0.000000,-105.680000
1,43,3,0.000000,-104.680000
1,43,15,0.000000,-110.283997
1,43,25,0.000000,-111.767998
1,43,36,0.000000,-98.360001
1,43,47,0.000000,-101.220001
1,43,58,0.000000,-104.428001
1,44,9,0.000000,-104.620003
1,44,21,0.000000,-106.800003
1,44,31,0.000000,-110.099998
1,44,42,0.000000,-99.052002
1,44,53,0.000000,-104.416000
1,45,4,0.000000,-111.335999
1,45,16,0.000000,-107.288002
1,45,26,0.000000,-111.092003
1,45,37,0.000000,-106.167999
1,45,48,0.000000,-106.419998
1,45,59,0.000000,-101.127998
1,46,10,0.000000,-103.204002
1,46,22,0.000000,-106.160004
1,46,32,0.000000,-108.391998
1,46,43,0.000000,-105.396004
1,46,54,0.000000,-98.851997
1,47,5,0.000000,-102.928001
1,47,16,0.000000,-105.931999
1,47,28,0.000000,-100.744003
1,47,38,0.000000,-115.192001
1,47,49,0.000000,-101.772003
1,48,0,0.000000,-102.820000
1,48,11,0.000000,-106.367996
1,48,22,0.000000,-101.288002
1,48,33,0.000000,-110.652000
1,48,44,0.000000,-99.512001
1,48,55,0.000000,-104.503998
1,49,6,0.000000,-103.856003
1,49,17,0.000000,-102.652000
1,49,28,0.000000,-104.792000
1,49,40,0.000000,-107.227997
1,49,50,0.000000,-98.456001
1,50,1,0.000000,-103.052002
1,50,12,0.000000,-110.968002
1,50,23,0.000000,-104.171997
1,50,34,0.000000,-108.860001
1,50,46,0.000000,-105.143997
1,50,56,0.000000,-103.732002
1,51,7,0.000000,-108.232002
1,51,18,0.000000,-101.524002
1,51,29,0.000000,-106.503998
1,51,40,0.000000,-98.440002
1,51,52,0.000000,-102.012001
1,52,2,0.000000,-108.444000
1,52,13,0.000000,-106.664001
1,52,24,0.000000,-105.660004
1,52,36,0.000000,-105.096001
1,52,46,0.000000,-106.676003
1,52,58,0.000000,-103.272003
1,53,8,0.000000,-103.643997
1,53,19,0.000000,-100.452003
1,53,30,0.000000,-108.888000
1,53,41,0.000000,-106.912003
1,53,53,0.000000,-115.307999
1,54,3,0.000000,-114.239998
1,54,14,0.000000,-107.195999
1,54,25,0.000000,-106.139999
1,54,37,0.000000,-102.403999
1,54,48,0.000000,-100.307999
1,54,58,0.000000,-106.632004
1,55,9,0.000000,-102.596001
1,55,20,0.000000,-105.615997
1,55,31,0.000000,-105.267998
1,55,42,0.000000,-103.176003
1,55,54,0.000000,-107.643997
1,56,4,0.000000,-105.239998
1,56,15,0.000000,-103.800003
1,56,26,0.000000,-105.884003
1,56,38,0.000000,-103.512001
1,56,48,0.000000,-107.103996
1,57,0,0.000000,-106.524002
1,57,11,0.000000,-106.755997
1,57,21,0.000000,-100.351997
1,57,32,0.000000,-104.872002
1,57,43,0.000000,-104.068001
1,57,54,0.000000,-104.292000
1,58,6,0.000000,-104.816002
1,58,16,0.000000,-107.512001
1,58,27,0.000000,-107.472000
1,58,39,0.000000,-105.956001
1,58,50,0.000000,-101.695999
1,59,1,0.000000,-101.195999
1,59,12,0.000000,-106.912003
1,59,23,0.000000,-104.367996
1,59,35,0.000000,-105.463997
1,59,45,0.000000,-109.944000
1,59,56,0.000000,-103.080002
2,0,7,0.000000,-105.115997
2,0,19,0.000000,-104.620003
2,0,29,0.000000,-106.676003
2,0,41,0.000000,-104.360001
2,0,51,0.000000,-106.320000
2,1,2,0.000000,-100.912003
2,1,13,0.000000,-105.760002
2,1,25,0.000000,-106.360001
2,1,36,0.000000,-106.556000
2,1,46,0.000000,-107.767998
2,1,57,0.000000,-106.844002
2,2,8,0.000000,-103.716003
2,2,19,0.000000,-107.744003
2,2,30,0.000000,-111.587997
2,2,42,0.000000,-106.612000
2,2,52,0.000000,-104.543999
2,3,3,0.000000,-102.152000
2,3,14,0.000000,-106.419998
2,3,25,0.000000,-100.024002
2,3,36,0.000000,-101.251999
2,3,48,0.000000,-110.112000
2,3,58,0.000000,-102.835999
2,4,9,0.000000,-102.323997
2,4,20,0.000000,-105.115997
2,4,31,0.000000,-108.596001
2,4,42,0.000000,-110.307999
2,4,54,0.000000,-104.316002
2,5,4,0.000000,-99.772003
2,5,15,0.000000,-109.320000
2,5,26,0.000000,-107.556000
2,5,37,0.000000,-110.667999
2,5,48,0.000000,-106.935997
2,6,0,0.000000,-102.440002
2,6,10,0.000000,-102.632004
2,6,21,0.000000,-103.556000
2,6,32,0.000000,-104.403999
2,6,43,0.000000,-103.751999
2,6,54,0.000000,-100.891998
2,7,5,0.000000,-111.071999
2,7,16,0.000000,-104.959999
2,7,27,0.000000,-111.639999
2,7,38,0.000000,-103.192001
2,7,49,0.000000,-99.124001
2,8,0,0.000000,-103.688004
2,8,12,0.000000,-102.092003
2,8,22,0.000000,-106.071999
2,8,33,0.000000,-104.888000
2,8,44,0.000000,-113.891998
2,8,55,0.000000,-108.019997
2,9,7,0.000000,-110.028000
2,9,17,0.000000,-108.699997
2,9,28,0.000000,-106.108002
2,9,39,0.000000,-107.944000
2,9,50,0.000000,-105.304001
2,10,1,0.000000,-105.547997
2,10,13,0.000000,-104.367996
2,10,23,0.000000,-105.671997
2,10,34,0.000000,-106.612000
2,10,45,0.000000,-106.900002
2,10,57,0.000000,-99.736000
2,11,7,0.000000,-106.708000
2,11,19,0.000000,-102.580002
2,11,30,0.000000,-106.216003
2,11,40,0.000000,-105.080002
2,11,51,0.000000,-102.720001
2,12,2,0.000000,-105.739998
2,12,13,0.000000,-105.283997
2,12,24,0.000000,-98.012001
2,12,36,0.000000,-104.676003
2,12,46,0.000000,-101.199997
2,12,57,0.000000,-108.003998
2,13,8,0.000000,-109.744003
2,13,19,0.000000,-100.903999
2,13,30,0.000000,-103.136002
2,13,42,0.000000,-111.751999
2,13,52,0.000000,-105.416000
2,14,3,0.000000,-102.103996
2,14,14,0.000000,-99.683998
2,14,25,0.000000,-99.639999
2,14,36,0.000000,-110.272003
2,14,48,0.000000,-102.307999
2,14,58,0.000000,-103.216003
2,15,9,0.000000,-107.739998
2,15,20,0.000000,-111.272003
2,15,31,0.000000,-104.580002
2,15,42,0.000000,-99.064003
2,15,54,0.000000,-103.195999
2,16,4,0.000000,-102.388000
2,16,15,0.000000,-100.000000
2,16,26,0.000000,-100.891998
2,16,37,0.000000,-106.676003
2,16,49,0.000000,-103.543999
2,16,59,0.000000,-101.512001
2,17,10,0.000000,-105.515999
2,17,21,0.000000,-106.807999
2,17,32,0.000000,-102.744003
2,17,43,0.000000,-103.688004
2,17,55,0.000000,-103.424004
2,18,5,0.000000,-101.783997
2,18,16,0.000000,-105.708000
2,18,27,0.000000,-105.835999
2,18,38,0.000000,-99.820000
2,18,49,0.000000,-101.695999
2,19,0,0.000000,-109.171997
2,19,11,0.000000,-99.924004
2,19,22,0.000000,-112.379997
2,19,33,0.000000,-104.468002
2,19,45,0.000000,-99.463997
2,19,56,0.000000,-101.708000
2,20,6,0.000000,-99.176003
2,20,17,0.000000,-109.239998
2,20,28,0.000000,-100.935997
2,20,39,0.000000,-103.556000
2,20,50,0.000000,-107.127998
2,21,1,0.000000,-111.272003
2,21,12,0.000000,-104.919998
2,21,23,0.000000,-104.879997
2,21,34,0.000000,-100.952003
2,21,45,0.000000,-100.320000
2,21,57,0.000000,-106.720001
2,22,7,0.000000,-98.031998
2,22,18,0.000000,-99.568001
2,22,29,0.000000,-106.844002
2,22,40,0.000000,-101.328003
2,22,51,0.000000,-101.779999
2,23,3,0.000000,-108.188004
2,23,13,0.000000,-109.000000
2,23,24,0.000000,-109.307999
2,23,35,0.000000,-102.388000
2,23,46,0.000000,-113.024002
2,23,57,0.000000,-106.851997
2,24,9,0.000000,-99.080002
2,24,19,0.000000,-107.928001
2,24,30,0.000000,-105.208000
2,24,41,0.000000,-101.152000
2,24,52,0.000000,-103.115997
2,25,3,0.000000,-108.987999
2,25,15,0.000000,-99.807999
2,25,25,0.000000,-105.040001
2,25,36,0.000000,-99.396004
2,25,47,0.000000,-103.276001
2,25,59,0.000000,-101.543999
2,26,9,0.000000,-105.416000
2,26,21,0.000000,-108.807999
2,26,32,0.000000,-105.195999
2,26,42,0.000000,-109.036003
2,26,53,0.000000,-107.755997
2,27,5,0.000000,-101.680000
2,27,16,0.000000,-104.952003
2,27,26,0.000000,-107.624001
2,27,37,0.000000,-105.192001
2,27,48,0.000000,-105.547997
2,27,59,0.000000,-114.412003
2,28,10,0.000000,-112.416000
2,28,22,0.000000,-104.632004
2,28,32,0.000000,-103.708000
2,28,43,0.000000,-101.431999
2,28,54,0.000000,-106.307999
2,29,5,0.000000,-109.092003
2,29,16,0.000000,-102.748001
