hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.772692
11,0,2,0.000000,-129.598836
11,0,4,0.000000,-156.387977
11,0,6,0.000000,-124.887736
11,0,8,0.000000,-120.911347
11,0,10,0.000000,-125.282740
11,0,12,0.000000,-134.109900
11,0,14,0.000000,-143.603564
11,0,16,0.000000,-124.909625
11,0,18,0.000000,-145.393277
11,0,20,0.000000,-127.571110
11,0,22,0.000000,-124.519747
11,0,24,0.000000,-124.371428
11,0,26,0.000000,-126.094313
11,0,28,0.000000,-129.592799
11,0,30,0.000000,-125.224938
11,0,32,0.000000,-125.220662
11,0,34,0.000000,-125.004238
11,0,36,0.000000,-135.660550
11,0,38,0.000000,-125.096962
11,0,40,0.000000,-123.899464
11,0,42,0.000000,-128.029911
11,0,44,0.000000,-122.663630
11,0,46,0.000000,-128.159031
11,0,48,0.000000,-131.490295
11,0,50,0.000000,-130.272936
11,0,52,0.000000,-129.274296
11,0,54,0.000000,-127.655027
11,0,56,0.000000,-132.504012
11,0,58,0.000000,-124.105829
11,1,0,0.000000,-129.827989
11,1,2,0.000000,-120.169694
11,1,4,0.000000,-138.399577
11,1,6,0.000000,-121.939051
11,1,8,0.000000,-125.293481
11,1,10,0.000000,-122.894512
11,1,12,0.000000,-126.410158
11,1,14,0.000000,-124.518327
11,1,16,0.000000,-127.701703
11,1,18,0.000000,-129.214890
11,1,20,0.000000,-123.749334
11,1,22,0.000000,-125.075868
11,1,24,0.000000,-131.004234
11,1,26,0.000000,-135.982788
11,1,28,0.000000,-135.141018
11,1,30,0.000000,-130.998969
11,1,32,0.000000,-121.589441
11,1,34,0.000000,-126.698500
11,1,36,0.000000,-128.097446
11,1,38,0.000000,-127.420558
11,1,40,0.000000,-130.165588
11,1,42,0.000000,-134.413965
11,1,44,0.000000,-127.843198
11,1,46,0.000000,-127.175408
11,1,48,0.000000,-129.976757
11,1,50,0.000000,-123.954188
11,1,52,0.000000,-121.903688
11,1,54,0.000000,-122.051652
11,1,56,0.000000,-126.288582
11,1,58,0.000000,-136.662093
11,2,0,0.000000,-123.289082
11,2,2,0.000000,-128.732740
11,2,4,0.000000,-128.351543
11,2,6,0.000000,-132.044044
11,2,8,0.000000,-122.782963
11,2,10,0.000000,-122.953365
11,2,12,0.000000,-124.254911
11,2,14,0.000000,-124.806658
11,2,16,0.000000,-130.723517
11,2,18,0.000000,-124.634778
11,2,20,0.000000,-123.613657
11,2,22,0.000000,-127.229473
11,2,24,0.000000,-122.012698
11,2,26,0.000000,-129.159921
11,2,28,0.000000,-130.932232
11,2,30,0.000000,-122.823633
11,2,32,0.000000,-127.476837
11,2,34,0.000000,-136.361140
11,2,36,0.000000,-129.501150
11,2,38,0.000000,-124.967730
11,2,40,0.000000,-129.046355
11,2,42,0.000000,-126.961612
11,2,44,0.000000,-123.734641
11,2,46,0.000000,-123.623865
11,2,48,0.000000,-137.706117
11,2,50,0.000000,-125.119607
11,2,52,0.000000,-131.576609
11,2,54,0.000000,-123.304957
11,2,56,0.000000,-133.533690
11,2,58,0.000000,-127.664766
11,3,0,0.000000,-128.654061
11,3,2,0.000000,-140.347729
11,3,4,0.000000,-135.794334
11,3,6,0.000000,-121.488553
11,3,8,0.000000,-134.767310
11,3,10,0.000000,-121.970587
11,3,12,0.000000,-127.051655
11,3,14,0.000000,-129.329057
11,3,16,0.000000,-146.168061
11,3,18,0.000000,-134.865916
11,3,20,0.000000,-131.093661
11,3,22,0.000000,-123.429489
11,3,24,0.000000,-121.904771
11,3,26,0.000000,-125.753127
11,3,28,0.000000,-130.896144
11,3,30,0.000000,-122.856686
11,3,32,0.000000,-139.169268
11,3,34,0.000000,-123.303029
11,3,36,0.000000,-127.311955
11,3,38,0.000000,-121.104006
11,3,40,0.000000,-125.525949
11,3,42,0.000000,-137.878486
11,3,44,0.000000,-132.425717
11,3,46,0.000000,-134.890320
11,3,48,0.000000,-129.332380
11,3,50,0.000000,-133.501940
11,3,52,0.000000,-122.339937
11,3,54,0.000000,-122.748568
11,3,56,0.000000,-128.765542
11,3,58,0.000000,-123.619097
11,4,0,0.000000,-127.197291
11,4,2,0.000000,-137.055964
11,4,4,0.000000,-127.721648
11,4,6,0.000000,-139.693480
11,4,8,0.000000,-152.648385
11,4,10,0.000000,-131.488918
11,4,12,0.000000,-121.923009
11,4,14,0.000000,-130.460844
11,4,16,0.000000,-125.098445
11,4,18,0.000000,-135.471458
11,4,20,0.000000,-138.763911
11,4,22,0.000000,-126.128861
11,4,24,0.000000,-136.250867
11,4,26,0.000000,-124.270098
11,4,28,0.000000,-123.863432
11,4,30,0.000000,-121.752414
11,4,32,0.000000,-128.598679
11,4,34,0.000000,-130.564790
11,4,36,0.000000,-124.022658
11,4,38,0.000000,-134.139781
11,4,40,0.000000,-134.858684
11,4,42,0.000000,-128.077151
11,4,44,0.000000,-139.734644
11,4,46,0.000000,-125.677886
11,4,48,0.000000,-128.824915
11,4,50,0.000000,-128.118955
11,4,52,0.000000,-133.451075
11,4,54,0.000000,-124.104218
11,4,56,0.000000,-128.540731
11,4,58,0.000000,-134.585325
11,5,0,0.000000,-125.581919
11,5,2,0.000000,-133.868458
11,5,4,0.000000,-126.822616
11,5,6,0.000000,-135.519494
11,5,8,0.000000,-132.007119
11,5,10,0.000000,-131.521824
11,5,12,0.000000,-127.002896
11,5,14,0.000000,-125.600630
11,5,16,0.000000,-126.866340
11,5,18,0.000000,-139.447997
11,5,20,0.000000,-129.401133
11,5,22,0.000000,-135.637200
11,5,24,0.000000,-127.757630
11,5,26,0.000000,-145.007790
11,5,28,0.000000,-137.935011
11,5,30,0.000000,-127.465168
11,5,32,0.000000,-131.878456
11,5,34,0.000000,-128.267941
11,5,36,0.000000,-126.453385
11,5,38,0.000000,-130.928346
11,5,40,0.000000,-137.665742
11,5,42,0.000000,-132.798113
11,5,44,0.000000,-130.292985
11,5,46,0.000000,-124.436818
11,5,48,0.000000,-129.045386
11,5,50,0.000000,-143.763703
11,5,52,0.000000,-126.437128
11,5,54,0.000000,-128.287346
11,5,56,0.000000,-131.762641
11,5,58,0.000000,-128.047409
11,6,0,0.000000,-132.267232
11,6,2,0.000000,-129.336163
11,6,4,0.000000,-130.750004
11,6,6,0.000000,-134.429997
11,6,8,0.000000,-124.557808
11,6,10,0.000000,-126.390779
11,6,12,0.000000,-124.503204
11,6,14,0.000000,-128.638073
11,6,16,0.000000,-127.779793
11,6,18,0.000000,-128.337451
11,6,20,0.000000,-133.692914
11,6,22,0.000000,-125.530310
11,6,24,0.000000,-129.031048
11,6,26,0.000000,-127.862863
11,6,28,0.000000,-127.252517
11,6,30,0.000000,-131.683386
11,6,32,0.000000,-133.907760
11,6,34,0.000000,-125.665710
11,6,36,0.000000,-119.698626
11,6,38,0.000000,-124.815584
11,6,40,0.000000,-129.979607
11,6,42,0.000000,-136.275905
11,6,44,0.000000,-144.322704
11,6,46,0.000000,-123.201624
11,6,48,0.000000,-130.326638
11,6,50,0.000000,-132.170988
11,6,52,0.000000,-128.018655
11,6,54,0.000000,-132.099014
11,6,56,0.000000,-143.917734
11,6,58,0.000000,-124.802389
11,7,0,0.000000,-125.859538
11,7,2,0.000000,-122.872602
11,7,4,0.000000,-127.857416
11,7,6,0.000000,-123.282266
11,7,8,0.000000,-133.037157
11,7,10,0.000000,-134.226579
11,7,12,0.000000,-123.975823
11,7,14,0.000000,-130.538284
11,7,16,0.000000,-121.931947
11,7,18,0.000000,-134.814011
11,7,20,0.000000,-122.955984
11,7,22,0.000000,-153.055566
11,7,24,0.000000,-126.485463
11,7,26,0.000000,-128.532625
11,7,28,0.000000,-134.700560
11,7,30,0.000000,-120.676134
11,7,32,0.000000,-124.812962
11,7,34,0.000000,-125.220539
11,7,36,0.000000,-123.168700
11,7,38,0.000000,-132.228580
11,7,40,0.000000,-123.975606
11,7,42,0.000000,-125.961378
11,7,44,0.000000,-125.621525
11,7,46,0.000000,-124.749493
11,7,48,0.000000,-130.189438
11,7,50,0.000000,-122.201766
11,7,52,0.000000,-127.651788
11,7,54,0.000000,-146.586093
11,7,56,0.000000,-123.472035
11,7,58,0.000000,-129.580371
11,8,0,0.000000,-124.301314
11,8,2,0.000000,-123.797724
11,8,4,0.000000,-125.910635
11,8,6,0.000000,-128.156251
11,8,8,0.000000,-120.576910
11,8,10,0.000000,-143.408729
11,8,12,0.000000,-123.239886
11,8,14,0.000000,-139.998241
11,8,16,0.000000,-130.512031
11,8,18,0.000000,-136.825973
11,8,20,0.000000,-130.736857
11,8,22,0.000000,-133.727390
11,8,24,0.000000,-129.755686
11,8,26,0.000000,-143.802017
11,8,28,0.000000,-142.762985
11,8,30,0.000000,-134.588086
11,8,32,0.000000,-126.833053
11,8,34,0.000000,-129.055450
11,8,36,0.000000,-132.244260
11,8,38,0.000000,-143.119768
11,8,40,0.000000,-122.226359
11,8,42,0.000000,-126.960303
11,8,44,0.000000,-130.739107
11,8,46,0.000000,-125.493897
11,8,48,0.000000,-132.820435
11,8,50,0.000000,-126.591286
11,8,52,0.000000,-128.727236
11,8,54,0.000000,-121.720732
11,8,56,0.000000,-120.926871
11,8,58,0.000000,-130.806576
11,9,0,0.000000,-135.229068
11,9,2,0.000000,-128.735533
11,9,4,0.000000,-128.408739
11,9,6,0.000000,-122.669840
11,9,8,0.000000,-126.845703
11,9,10,0.000000,-129.708025
11,9,12,0.000000,-122.458754
11,9,14,0.000000,-125.870082
11,9,16,0.000000,-139.596751
11,9,18,0.000000,-128.341557
11,9,20,0.000000,-128.439732
11,9,22,0.000000,-124.314385
11,9,24,0.000000,-128.397209
11,9,26,0.000000,-121.811563
11,9,28,0.000000,-120.918991
11,9,30,0.000000,-125.363322
11,9,32,0.000000,-127.983256
11,9,34,0.000000,-127.638251
11,9,36,0.000000,-122.036837
11,9,38,0.000000,-126.684968
11,9,40,0.000000,-135.264658
11,9,42,0.000000,-130.786021
11,9,44,0.000000,-142.426657
11,9,46,0.000000,-141.605054
11,9,48,0.000000,-131.530442
11,9,50,0.000000,-124.666205
11,9,52,0.000000,-144.015349
11,9,54,0.000000,-127.253032
11,9,56,0.000000,-138.826474
11,9,58,0.000000,-131.843078
11,10,0,0.000000,-124.230658
11,10,2,0.000000,-132.393719
11,10,4,0.000000,-134.492313
11,10,6,0.000000,-127.189555
11,10,8,0.000000,-128.541139
11,10,10,0.000000,-123.441946
11,10,12,0.000000,-138.946822
11,10,14,0.000000,-130.019317
11,10,16,0.000000,-128.616592
11,10,18,0.000000,-128.476094
11,10,20,0.000000,-131.199112
11,10,22,0.000000,-128.112310
11,10,24,0.000000,-125.423051
11,10,26,0.000000,-139.755005
11,10,28,0.000000,-127.664696
11,10,30,0.000000,-125.130905
11,10,32,0.000000,-130.866840
11,10,34,0.000000,-126.627782
11,10,36,0.000000,-125.285548
11,10,38,0.000000,-124.085216
11,10,40,0.000000,-128.953724
11,10,42,0.000000,-123.799969
11,10,44,0.000000,-139.904219
11,10,46,0.000000,-121.782569
11,10,48,0.000000,-151.850676
11,10,50,0.000000,-128.691120
11,10,52,0.000000,-128.125195
11,10,54,0.000000,-132.918846
11,10,56,0.000000,-123.443597
11,10,58,0.000000,-120.914263
11,11,0,0.000000,-123.342785
11,11,2,0.000000,-128.843775
11,11,4,0.000000,-125.752624
11,11,6,0.000000,-124.548738
11,11,8,0.000000,-135.492862
11,11,10,0.000000,-132.491099
11,11,12,0.000000,-129.310178
11,11,14,0.000000,-121.164474
11,11,16,0.000000,-127.551607
11,11,18,0.000000,-132.042024
11,11,20,0.000000,-132.223296
11,11,22,0.000000,-123.056541
11,11,24,0.000000,-129.205155
11,11,26,0.000000,-132.930933
11,11,28,0.000000,-127.221734
11,11,30,0.000000,-126.572198
11,11,32,0.000000,-131.130189
11,11,34,0.000000,-127.949310
11,11,36,0.000000,-127.981187
11,11,38,0.000000,-119.941055
11,11,40,0.000000,-126.207257
11,11,42,0.000000,-131.433821
11,11,44,0.000000,-124.912607
11,11,46,0.000000,-125.224331
11,11,48,0.000000,-120.722336
11,11,50,0.000000,-128.343854
11,11,52,0.000000,-125.553816
11,11,54,0.000000,-121.338851
11,11,56,0.000000,-131.111081
11,11,58,0.000000,-126.489483
11,12,0,0.000000,-123.715952
11,12,2,0.000000,-131.172380
11,12,4,0.000000,-133.514827
11,12,6,0.000000,-126.890892
11,12,8,0.000000,-131.707221
11,12,10,0.000000,-133.563006
11,12,12,0.000000,-130.771338
11,12,14,0.000000,-124.453121
11,12,16,0.000000,-129.166876
11,12,18,0.000000,-130.980957
11,12,20,0.000000,-131.631132
11,12,22,0.000000,-128.487859
11,12,24,0.000000,-127.649155
11,12,26,0.000000,-133.293497
11,12,28,0.000000,-133.797087
11,12,30,0.000000,-130.212880
11,12,32,0.000000,-142.317228
11,12,34,0.000000,-131.809450
11,12,36,0.000000,-124.851507
11,12,38,0.000000,-149.846426
11,12,40,0.000000,-145.305386
11,12,42,0.000000,-134.939548
11,12,44,0.000000,-126.421268
11,12,46,0.000000,-128.012595
11,12,48,0.000000,-127.774737
11,12,50,0.000000,-127.220828
11,12,52,0.000000,-125.601265
11,12,54,0.000000,-127.955984
11,12,56,0.000000,-127.036274
11,12,58,0.000000,-124.403937
11,13,0,0.000000,-125.527673
11,13,2,0.000000,-126.617090
11,13,4,0.000000,-144.863463
11,13,6,0.000000,-131.298141
11,13,8,0.000000,-130.069815
11,13,10,0.000000,-138.383420
11,13,12,0.000000,-124.975431
11,13,14,0.000000,-126.954138
11,13,16,0.000000,-130.864320
11,13,18,0.000000,-138.462873
11,13,20,0.000000,-132.127623
11,13,22,0.000000,-124.926684
11,13,24,0.000000,-120.910558
11,13,26,0.000000,-123.312546
11,13,28,0.000000,-124.706262
11,13,30,0.000000,-132.115097
11,13,32,0.000000,-130.429673
11,13,34,0.000000,-127.886145
11,13,36,0.000000,-129.493665
11,13,38,0.000000,-132.058456
11,13,40,0.000000,-122.717912
11,13,42,0.000000,-129.614738
11,13,44,0.000000,-125.970575
11,13,46,0.000000,-127.129869
11,13,48,0.000000,-124.815258
11,13,50,0.000000,-126.881534
11,13,52,0.000000,-122.330387
11,13,54,0.000000,-128.530399
11,13,56,0.000000,-124.210304
11,13,58,0.000000,-125.318926
11,14,0,0.000000,-131.129934
11,14,2,0.000000,-125.870220
11,14,4,0.000000,-129.777132
11,14,6,0.000000,-124.201920
11,14,8,0.000000,-129.787547
11,14,10,0.000000,-126.669111
11,14,12,0.000000,-140.618510
11,14,14,0.000000,-132.489783
11,14,16,0.000000,-123.679728
11,14,18,0.000000,-126.723162
11,14,20,0.000000,-127.204143
11,14,22,0.000000,-137.977058
11,14,24,0.000000,-126.192055
11,14,26,0.000000,-124.237385
11,14,28,0.000000,-126.797949
11,14,30,0.000000,-134.973422
11,14,32,0.000000,-130.531037
11,14,34,0.000000,-127.964730
11,14,36,0.000000,-131.962943
11,14,38,0.000000,-133.138872
11,14,40,0.000000,-132.091467
11,14,42,0.000000,-131.085938
11,14,44,0.000000,-123.588692
11,14,46,0.000000,-123.062889
11,14,48,0.000000,-132.783039
11,14,50,0.000000,-137.285946
11,14,52,0.000000,-139.051684
11,14,54,0.000000,-127.394322
11,14,56,0.000000,-127.126285
11,14,58,0.000000,-136.363674
11,15,0,0.000000,-131.023523
11,15,2,0.000000,-145.194043
11,15,4,0.000000,-140.954234
11,15,6,0.000000,-139.289496
11,15,8,0.000000,-131.955303
11,15,10,0.000000,-125.259276
11,15,12,0.000000,-137.232902
11,15,14,0.000000,-129.466853
11,15,16,0.000000,-131.411821
11,15,18,0.000000,-124.501634
11,15,20,0.000000,-122.622252
11,15,22,0.000000,-130.248077
11,15,24,0.000000,-126.542536
11,15,26,0.000000,-124.162573
11,15,28,0.000000,-133.606468
11,15,30,0.000000,-132.525178
11,15,32,0.000000,-125.258905
11,15,34,0.000000,-129.894119
11,15,36,0.000000,-129.544461
11,15,38,0.000000,-136.473260
11,15,40,0.000000,-129.612453
11,15,42,0.000000,-126.992617
11,15,44,0.000000,-124.221880
11,15,46,0.000000,-125.621498
11,15,48,0.000000,-125.749492
11,15,50,0.000000,-138.932922
11,15,52,0.000000,-129.398806
11,15,54,0.000000,-134.109960
11,15,56,0.000000,-122.585361
11,15,58,0.000000,-126.941065
11,16,0,0.000000,-128.588628
11,16,2,0.000000,-122.076853
11,16,4,0.000000,-127.413067
11,16,6,0.000000,-129.385870
11,16,8,0.000000,-131.418330
11,16,10,0.000000,-125.838549
11,16,12,0.000000,-127.359908
11,16,14,0.000000,-132.425874
11,16,16,0.000000,-119.678398
11,16,18,0.000000,-125.582206
11,16,20,0.000000,-121.600103
11,16,22,0.000000,-139.531414
11,16,24,0.000000,-132.121643
11,16,26,0.000000,-129.810710
11,16,28,0.000000,-130.058031
11,16,30,0.000000,-125.073105
11,16,32,0.000000,-127.583349
11,16,34,0.000000,-130.826049
11,16,36,0.000000,-132.765321
11,16,38,0.000000,-123.036162
11,16,40,0.000000,-121.900682
11,16,42,0.000000,-123.373042
11,16,44,0.000000,-132.341652
11,16,46,0.000000,-132.120953
11,16,48,0.000000,-136.843692
11,16,50,0.000000,-130.681036
11,16,52,0.000000,-128.709920
11,16,54,0.000000,-132.537088
11,16,56,0.000000,-151.750500
11,16,58,0.000000,-140.072087
11,17,0,0.000000,-139.603490
11,17,2,0.000000,-129.003026
11,17,4,0.000000,-124.189469
11,17,6,0.000000,-124.493568
11,17,8,0.000000,-126.893474
11,17,10,0.000000,-129.641993
11,17,12,0.000000,-132.872498
11,17,14,0.000000,-136.573859
11,17,16,0.000000,-137.740637
11,17,18,0.000000,-131.095133
11,17,20,0.000000,-123.162114
11,17,22,0.000000,-128.994894
11,17,24,0.000000,-126.306374
11,17,26,0.000000,-138.836019
11,17,28,0.000000,-131.170925
11,17,30,0.000000,-128.597178
11,17,32,0.000000,-123.837059
11,17,34,0.000000,-133.351657
11,17,36,0.000000,-124.409253
11,17,38,0.000000,-135.026772
11,17,40,0.000000,-124.931426
11,17,42,0.000000,-130.372547
11,17,44,0.000000,-122.266596
11,17,46,0.000000,-130.899741
11,17,48,0.000000,-131.302159
11,17,50,0.000000,-124.306115
11,17,52,0.000000,-137.125346
11,17,54,0.000000,-128.098363
11,17,56,0.000000,-128.489124
11,17,58,0.000000,-126.539502
11,18,0,0.000000,-128.650082
11,18,2,0.000000,-132.148877
11,18,4,0.000000,-136.995346
11,18,6,0.000000,-128.169590
11,18,8,0.000000,-130.720500
11,18,10,0.000000,-132.025686
11,18,12,0.000000,-125.461680
11,18,14,0.000000,-136.407113
11,18,16,0.000000,-126.907006
11,18,18,0.000000,-133.471990
11,18,20,0.000000,-127.065354
11,18,22,0.000000,-130.940790
11,18,24,0.000000,-151.695510
11,18,26,0.000000,-126.270921
11,18,28,0.000000,-129.186479
11,18,30,0.000000,-125.211862
11,18,32,0.000000,-131.829972
11,18,34,0.000000,-133.613697
11,18,36,0.000000,-133.956566
11,18,38,0.000000,-128.949983
11,18,40,0.000000,-121.408368
11,18,42,0.000000,-128.186293
11,18,44,0.000000,-127.490007
11,18,46,0.000000,-134.694542
11,18,48,0.000000,-126.012695
11,18,50,0.000000,-132.435693
11,18,52,0.000000,-126.956257
11,18,54,0.000000,-126.517416
11,18,56,0.000000,-123.751748
11,18,58,0.000000,-138.237966
11,19,0,0.000000,-139.424668
11,19,2,0.000000,-130.092530
11,19,4,0.000000,-128.008711
11,19,6,0.000000,-129.551478
11,19,8,0.000000,-126.814755
11,19,10,0.000000,-126.764016
11,19,12,0.000000,-136.785042
11,19,14,0.000000,-123.556633
11,19,16,0.000000,-125.333022
11,19,18,0.000000,-134.048468
11,19,20,0.000000,-127.670699
11,19,22,0.000000,-133.568733
11,19,24,0.000000,-125.129949
11,19,26,0.000000,-138.972938
11,19,28,0.000000,-134.241923
11,19,30,0.000000,-122.094798
11,19,32,0.000000,-125.587834
11,19,34,0.000000,-137.346861
11,19,36,0.000000,-128.385547
11,19,38,0.000000,-128.790806
11,19,40,0.000000,-134.927905
11,19,42,0.000000,-130.545659
11,19,44,0.000000,-126.292456
11,19,46,0.000000,-123.918712
11,19,48,0.000000,-131.887032
11,19,50,0.000000,-123.771953
11,19,52,0.000000,-122.021714
11,19,54,0.000000,-132.082841
11,19,56,0.000000,-130.605576
11,19,58,0.000000,-145.781229
11,20,0,0.000000,-126.853149
11,20,2,0.000000,-128.868135
11,20,4,0.000000,-123.086280
11,20,6,0.000000,-131.529386
11,20,8,0.000000,-131.707208
11,20,10,0.000000,-132.957439
11,20,12,0.000000,-131.366567
11,20,14,0.000000,-131.792919
11,20,16,0.000000,-132.914801
11,20,18,0.000000,-132.229935
11,20,20,0.000000,-127.021344
11,20,22,0.000000,-125.728915
11,20,24,0.000000,-131.772187
11,20,26,0.000000,-126.121103
11,20,28,0.000000,-135.709478
11,20,30,0.000000,-131.073568
11,20,32,0.000000,-133.423185
11,20,34,0.000000,-133.368840
11,20,36,0.000000,-129.606046
11,20,38,0.000000,-128.515686
11,20,40,0.000000,-132.540148
11,20,42,0.000000,-122.026612
11,20,44,0.000000,-124.197116
11,20,46,0.000000,-130.589668
11,20,48,0.000000,-126.813384
11,20,50,0.000000,-137.361611
11,20,52,0.000000,-130.632610
11,20,54,0.000000,-124.409555
11,20,56,0.000000,-135.367018
11,20,58,0.000000,-124.707697
11,21,0,0.000000,-132.747929
11,21,2,0.000000,-123.113020
11,21,4,0.000000,-122.446773
11,21,6,0.000000,-133.835883
11,21,8,0.000000,-124.923756
11,21,10,0.000000,-127.324071
11,21,12,0.000000,-125.354977
11,21,14,0.000000,-131.343956
11,21,16,0.000000,-122.737570
11,21,18,0.000000,-145.538064
11,21,20,0.000000,-126.455999
11,21,22,0.000000,-125.601100
11,21,24,0.000000,-128.332643
11,21,26,0.000000,-130.931364
11,21,28,0.000000,-128.995887
11,21,30,0.000000,-123.400914
11,21,32,0.000000,-132.701400
11,21,34,0.000000,-144.820512
11,21,36,0.000000,-134.219041
11,21,38,0.000000,-133.623160
11,21,40,0.000000,-127.343888
11,21,42,0.000000,-125.283108
11,21,44,0.000000,-121.905787
11,21,46,0.000000,-134.903976
11,21,48,0.000000,-138.888468
11,21,50,0.000000,-133.265747
11,21,52,0.000000,-124.763658
11,21,54,0.000000,-135.762008
11,21,56,0.000000,-125.146905
11,21,58,0.000000,-134.749908
11,22,0,0.000000,-130.628090
11,22,2,0.000000,-128.828763
11,22,4,0.000000,-132.743294
11,22,6,0.000000,-132.750438
11,22,8,0.000000,-161.208662
11,22,10,0.000000,-137.343735
11,22,12,0.000000,-132.396581
11,22,14,0.000000,-128.834817
11,22,16,0.000000,-141.269229
11,22,18,0.000000,-123.316916
11,22,20,0.000000,-131.978813
11,22,22,0.000000,-123.875068
11,22,24,0.000000,-125.570608
11,22,26,0.000000,-135.705619
11,22,28,0.000000,-128.233269
11,22,30,0.000000,-125.155732
11,22,32,0.000000,-124.957080
11,22,34,0.000000,-138.986201
11,22,36,0.000000,-126.903816
11,22,38,0.000000,-132.174910
11,22,40,0.000000,-143.520773
11,22,42,0.000000,-128.169179
11,22,44,0.000000,-133.254173
11,22,46,0.000000,-135.483194
11,22,48,0.000000,-132.194183
11,22,50,0.000000,-128.996846
11,22,52,0.000000,-131.309247
11,22,54,0.000000,-131.007477
11,22,56,0.000000,-133.296287
11,22,58,0.000000,-144.307926
11,23,0,0.000000,-128.197695
11,23,2,0.000000,-129.011983
11,23,4,0.000000,-132.452285
11,23,6,0.000000,-131.712531
11,23,8,0.000000,-126.269150
11,23,10,0.000000,-138.828796
11,23,12,0.000000,-130.183456
11,23,14,0.000000,-134.858084
11,23,16,0.000000,-134.490796
11,23,18,0.000000,-127.259812
11,23,20,0.000000,-122.390141
11,23,22,0.000000,-128.473675
11,23,24,0.000000,-131.608506
11,23,26,0.000000,-126.653666
11,23,28,0.000000,-123.289877
11,23,30,0.000000,-128.586229
11,23,32,0.000000,-142.579030
11,23,34,0.000000,-128.964698
11,23,36,0.000000,-123.169884
11,23,38,0.000000,-126.786824
11,23,40,0.000000,-128.450335
11,23,42,0.000000,-129.102127
11,23,44,0.000000,-124.156414
11,23,46,0.000000,-128.056083
11,23,48,0.000000,-123.876960
11,23,50,0.000000,-123.344680
11,23,52,0.000000,-124.681692
11,23,54,0.000000,-130.554564
11,23,56,0.000000,-128.952115
11,23,58,0.000000,-123.000478
11,24,0,0.000000,-122.622027
11,24,2,0.000000,-135.415192
11,24,4,0.000000,-125.920205
11,24,6,0.000000,-131.482279
11,24,8,0.000000,-138.766417
11,24,10,0.000000,-144.091733
11,24,12,0.000000,-124.558588
11,24,14,0.000000,-128.315056
11,24,16,0.000000,-127.044786
11,24,18,0.000000,-135.987946
11,24,20,0.000000,-129.263778
11,24,22,0.000000,-131.996493
11,24,24,0.000000,-143.444224
11,24,26,0.000000,-136.594577
11,24,28,0.000000,-127.232063
11,24,30,0.000000,-125.616073
11,24,32,0.000000,-119.317480
11,24,34,0.000000,-126.369710
11,24,36,0.000000,-135.507252
11,24,38,0.000000,-137.657431
11,24,40,0.000000,-136.291382
11,24,42,0.000000,-136.733712
11,24,44,0.000000,-133.702138
11,24,46,0.000000,-132.438398
11,24,48,0.000000,-126.713518
11,24,50,0.000000,-124.923189
11,24,52,0.000000,-139.188451
11,24,54,0.000000,-125.598773
11,24,56,0.000000,-133.583176
11,24,58,0.000000,-133.479808
11,25,0,0.000000,-125.780381
11,25,2,0.000000,-125.302253
11,25,4,0.000000,-136.260222
11,25,6,0.000000,-127.804475
11,25,8,0.000000,-130.200188
11,25,10,0.000000,-138.503994
11,25,12,0.000000,-135.693352
11,25,14,0.000000,-131.609675
11,25,16,0.000000,-128.885584
11,25,18,0.000000,-129.107608
11,25,20,0.000000,-129.683934
11,25,22,0.000000,-124.488301
11,25,24,0.000000,-143.608553
11,25,26,0.000000,-132.071090
11,25,28,0.000000,-132.092702
11,25,30,0.000000,-129.690818
11,25,32,0.000000,-122.159562
11,25,34,0.000000,-128.751949
11,25,36,0.000000,-130.259998
11,25,38,0.000000,-139.699203
11,25,40,0.000000,-140.755132
11,25,42,0.000000,-132.949409
11,25,44,0.000000,-130.397947
11,25,46,0.000000,-133.765143
11,25,48,0.000000,-132.101153
11,25,50,0.000000,-143.485814
11,25,52,0.000000,-125.198537
11,25,54,0.000000,-124.734669
11,25,56,0.000000,-131.164211
11,25,58,0.000000,-131.782410
11,26,0,0.000000,-121.700937
11,26,2,0.000000,-133.823638
11,26,4,0.000000,-128.324645
11,26,6,0.000000,-122.686684
11,26,8,0.000000,-131.325108
11,26,10,0.000000,-122.495684
11,26,12,0.000000,-126.588690
11,26,14,0.000000,-125.711908
11,26,16,0.000000,-136.836063
11,26,18,0.000000,-123.901280
11,26,20,0.000000,-131.647348
11,26,22,0.000000,-128.384887
11,26,24,0.000000,-129.713728
11,26,26,0.000000,-131.058005
11,26,28,0.000000,-138.726709
11,26,30,0.000000,-125.375874
11,26,32,0.000000,-141.869988
11,26,34,0.000000,-129.788374
11,26,36,0.000000,-125.330277
11,26,38,0.000000,-122.404314
11,26,40,0.000000,-131.557126
11,26,42,0.000000,-128.153730
11,26,44,0.000000,-130.602171
11,26,46,0.000000,-130.556944
11,26,48,0.000000,-134.372231
11,26,50,0.000000,-130.087681
11,26,52,0.000000,-130.877277
11,26,54,0.000000,-131.390251
11,26,56,0.000000,-130.979135
11,26,58,0.000000,-123.541963
11,27,0,0.000000,-135.001212
11,27,2,0.000000,-134.923189
11,27,4,0.000000,-132.004153
11,27,6,0.000000,-131.577315
11,27,8,0.000000,-128.286749
11,27,10,0.000000,-131.612085
11,27,12,0.000000,-126.932836
11,27,14,0.000000,-125.008075
11,27,16,0.000000,-126.409320
11,27,18,0.000000,-130.420972
11,27,20,0.000000,-130.497366
11,27,22,0.000000,-122.999543
