hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.286224
18,0,2,0.000000,-117.203964
18,0,4,0.000000,-116.402590
18,0,6,0.000000,-116.062293
18,0,8,0.000000,-114.916794
18,0,10,0.000000,-115.772292
18,0,12,0.000000,-109.778305
18,0,14,0.000000,-116.157614
18,0,16,0.000000,-116.257741
18,0,18,0.000000,-116.911454
18,0,20,0.000000,-116.800885
18,0,22,0.000000,-114.688146
18,0,24,0.000000,-118.109070
18,0,26,0.000000,-114.395030
18,0,28,0.000000,-115.965605
18,0,30,0.000000,-118.386483
18,0,32,0.000000,-116.088651
18,0,34,0.000000,-113.550526
18,0,36,0.000000,-114.956197
18,0,38,0.000000,-116.966417
18,0,40,0.000000,-115.855507
18,0,42,0.000000,-116.011337
18,0,44,0.000000,-113.609326
18,0,46,0.000000,-117.341667
18,0,48,0.000000,-115.176771
18,0,50,0.000000,-116.553408
18,0,52,0.000000,-118.668911
18,0,54,0.000000,-114.904718
18,0,56,0.000000,-116.388962
18,0,58,0.000000,-116.281959
18,1,0,0.000000,-116.959368
18,1,2,0.000000,-117.472611
18,1,4,0.000000,-112.650386
18,1,6,0.000000,-119.873722
18,1,8,0.000000,-96.066816
18,1,10,0.000000,-117.491024
18,1,12,0.000000,-113.588875
18,1,14,0.000000,-114.336194
18,1,16,0.000000,-116.847318
18,1,18,0.000000,-115.216987
18,1,20,0.000000,-114.328455
18,1,22,0.000000,-117.204523
18,1,24,0.000000,-111.284844
18,1,26,0.000000,-117.299703
18,1,28,0.000000,-111.368390
18,1,30,0.000000,-120.072983
18,1,32,0.000000,-114.284603
18,1,34,0.000000,-110.524402
18,1,36,0.000000,-119.607346
18,1,38,0.000000,-102.502543
18,1,40,0.000000,-100.621442
18,1,42,0.000000,-119.584470
18,1,44,0.000000,-120.671261
18,1,46,0.000000,-107.275503
18,1,48,0.000000,-95.904288
18,1,50,0.000000,-117.086672
18,1,52,0.000000,-115.572788
18,1,54,0.000000,-117.899961
18,1,56,0.000000,-107.008290
18,1,58,0.000000,-113.648774
18,2,0,0.000000,-99.893247
18,2,2,0.000000,-117.711743
18,2,4,0.000000,-107.662358
18,2,6,0.000000,-117.910740
18,2,8,0.000000,-99.526087
18,2,10,0.000000,-99.418281
18,2,12,0.000000,-98.798090
18,2,14,0.000000,-107.420601
18,2,16,0.000000,-116.924278
18,2,18,0.000000,-114.002869
18,2,20,0.000000,-100.598222
18,2,22,0.000000,-97.351266
18,2,24,0.000000,-96.175845
18,2,26,0.000000,-120.063464
18,2,28,0.000000,-115.936370
18,2,30,0.000000,-96.346336
18,2,32,0.000000,-115.193026
18,2,34,0.000000,-107.152960
18,2,36,0.000000,-119.872533
18,2,38,0.000000,-115.489059
18,2,40,0.000000,-115.301483
18,2,42,0.000000,-115.772176
18,2,44,0.000000,-97.268865
18,2,46,0.000000,-99.121078
18,2,48,0.000000,-102.628192
18,2,50,0.000000,-101.383209
18,2,52,0.000000,-117.028985
18,2,54,0.000000,-100.684832
18,2,56,0.000000,-99.645600
18,2,58,0.000000,-115.945534
18,3,0,0.000000,-115.098615
18,3,2,0.000000,-117.767183
18,3,4,0.000000,-115.725335
18,3,6,0.000000,-115.052586
18,3,8,0.000000,-117.476545
18,3,10,0.000000,-116.922561
18,3,12,0.000000,-117.178173
18,3,14,0.000000,-117.275310
18,3,16,0.000000,-116.023166
18,3,18,0.000000,-117.124252
18,3,20,0.000000,-117.317408
18,3,22,0.000000,-116.850068
18,3,24,0.000000,-115.111712
18,3,26,0.000000,-114.157483
18,3,28,0.000000,-116.227841
18,3,30,0.000000,-115.720785
18,3,32,0.000000,-116.592028
18,3,34,0.000000,-116.021628
18,3,36,0.000000,-117.569209
18,3,38,0.000000,-115.756799
18,3,40,0.000000,-116.805958
18,3,42,0.000000,-116.824332
18,3,44,0.000000,-116.452082
18,3,46,0.000000,-115.828267
18,3,48,0.000000,-117.429041
18,3,50,0.000000,-116.584237
18,3,52,0.000000,-117.669901
18,3,54,0.000000,-117.640156
18,3,56,0.000000,-114.981165
18,3,58,0.000000,-114.135889
18,4,0,0.000000,-116.950984
18,4,2,0.000000,-115.421522
18,4,4,0.000000,-116.778170
18,4,6,0.000000,-115.776214
18,4,8,0.000000,-116.814540
18,4,10,0.000000,-116.470761
18,4,12,0.000000,-115.968360
18,4,14,0.000000,-117.799649
18,4,16,0.000000,-114.214275
18,4,18,0.000000,-114.530787
18,4,20,0.000000,-116.304720
18,4,22,0.000000,-113.660761
18,4,24,0.000000,-115.710293
18,4,26,0.000000,-113.436500
18,4,28,0.000000,-117.022177
18,4,30,0.000000,-118.512493
18,4,32,0.000000,-114.911353
18,4,34,0.000000,-117.125777
18,4,36,0.000000,-115.013209
18,4,38,0.000000,-117.710048
18,4,40,0.000000,-116.075352
18,4,42,0.000000,-116.383315
18,4,44,0.000000,-116.464958
18,4,46,0.000000,-116.784397
18,4,48,0.000000,-114.758899
18,4,50,0.000000,-115.262645
18,4,52,0.000000,-117.351983
18,4,54,0.000000,-115.175302
18,4,56,0.000000,-115.194584
18,4,58,0.000000,-115.569249
18,5,0,0.000000,-115.504208
18,5,2,0.000000,-116.595333
18,5,4,0.000000,-116.492596
18,5,6,0.000000,-114.978052
18,5,8,0.000000,-117.854267
18,5,10,0.000000,-116.156194
18,5,12,0.000000,-116.118541
18,5,14,0.000000,-117.209520
18,5,16,0.000000,-115.556952
18,5,18,0.000000,-117.361888
18,5,20,0.000000,-117.713940
18,5,22,0.000000,-115.061379
18,5,24,0.000000,-113.780974
18,5,26,0.000000,-116.083631
18,5,28,0.000000,-116.792272
18,5,30,0.000000,-117.349016
18,5,32,0.000000,-117.417816
18,5,34,0.000000,-114.275875
18,5,36,0.000000,-117.362742
18,5,38,0.000000,-115.724262
18,5,40,0.000000,-117.396757
18,5,42,0.000000,-115.890883
18,5,44,0.000000,-115.729378
18,5,46,0.000000,-116.494642
18,5,48,0.000000,-117.136368
18,5,50,0.000000,-116.969707
18,5,52,0.000000,-115.955926
18,5,54,0.000000,-116.700401
18,5,56,0.000000,-115.099246
18,5,58,0.000000,-113.763910
18,6,0,0.000000,-113.599548
18,6,2,0.000000,-115.228868
18,6,4,0.000000,-115.176230
18,6,6,0.000000,-115.318790
18,6,8,0.000000,-116.340052
18,6,10,0.000000,-113.184277
18,6,12,0.000000,-116.467193
18,6,14,0.000000,-115.656739
18,6,16,0.000000,-116.737998
18,6,18,0.000000,-115.555332
18,6,20,0.000000,-115.058382
18,6,22,0.000000,-114.615225
18,6,24,0.000000,-116.931058
18,6,26,0.000000,-115.170071
18,6,28,0.000000,-116.387450
18,6,30,0.000000,-116.278035
18,6,32,0.000000,-103.379927
18,6,34,0.000000,-115.213396
18,6,36,0.000000,-103.806038
18,6,38,0.000000,-114.316562
18,6,40,0.000000,-116.159962
18,6,42,0.000000,-115.560474
18,6,44,0.000000,-117.367128
18,6,46,0.000000,-115.758744
18,6,48,0.000000,-115.469185
18,6,50,0.000000,-115.723200
18,6,52,0.000000,-116.373888
18,6,54,0.000000,-112.838254
18,6,56,0.000000,-116.064341
18,6,58,0.000000,-115.543145
18,7,0,0.000000,-114.367563
18,7,2,0.000000,-118.080968
18,7,4,0.000000,-114.687443
18,7,6,0.000000,-115.921745
18,7,8,0.000000,-116.365026
18,7,10,0.000000,-113.706975
18,7,12,0.000000,-114.708443
18,7,14,0.000000,-116.964419
18,7,16,0.000000,-116.433421
18,7,18,0.000000,-114.761264
18,7,20,0.000000,-115.870642
18,7,22,0.000000,-113.544242
18,7,24,0.000000,-115.647602
18,7,26,0.000000,-117.215040
18,7,28,0.000000,-116.862240
18,7,30,0.000000,-113.833209
18,7,32,0.000000,-115.812537
18,7,34,0.000000,-117.152094
18,7,36,0.000000,-117.763771
18,7,38,0.000000,-116.767323
18,7,40,0.000000,-115.140886
18,7,42,0.000000,-116.524802
18,7,44,0.000000,-115.863878
18,7,46,0.000000,-116.412306
18,7,48,0.000000,-113.987352
18,7,50,0.000000,-116.052801
18,7,52,0.000000,-115.939264
18,7,54,0.000000,-116.986391
18,7,56,0.000000,-115.818802
18,7,58,0.000000,-117.554008
18,8,0,0.000000,-117.252351
18,8,2,0.000000,-117.106804
18,8,4,0.000000,-117.475206
18,8,6,0.000000,-113.968764
18,8,8,0.000000,-116.871199
18,8,10,0.000000,-116.589544
18,8,12,0.000000,-116.703511
18,8,14,0.000000,-115.703281
18,8,16,0.000000,-116.812911
18,8,18,0.000000,-116.292872
18,8,20,0.000000,-116.939494
18,8,22,0.000000,-116.770989
18,8,24,0.000000,-115.821576
18,8,26,0.000000,-120.522020
18,8,28,0.000000,-114.375443
18,8,30,0.000000,-118.254076
18,8,32,0.000000,-119.795835
18,8,34,0.000000,-120.623303
18,8,36,0.000000,-113.894446
18,8,38,0.000000,-117.668585
18,8,40,0.000000,-118.050651
18,8,42,0.000000,-118.774719
18,8,44,0.000000,-115.521730
18,8,46,0.000000,-112.002143
18,8,48,0.000000,-112.786082
18,8,50,0.000000,-118.785114
18,8,52,0.000000,-117.820736
18,8,54,0.000000,-116.679029
18,8,56,0.000000,-116.782374
18,8,58,0.000000,-117.266181
18,9,0,0.000000,-119.318376
18,9,2,0.000000,-119.964370
18,9,4,0.000000,-114.780770
18,9,6,0.000000,-121.244122
18,9,8,0.000000,-119.834439
18,9,10,0.000000,-117.507510
18,9,12,0.000000,-104.016168
18,9,14,0.000000,-115.855983
18,9,16,0.000000,-117.152805
18,9,18,0.000000,-108.708265
18,9,20,0.000000,-117.724454
18,9,22,0.000000,-113.406180
18,9,24,0.000000,-116.707232
18,9,26,0.000000,-118.694803
18,9,28,0.000000,-117.626200
18,9,30,0.000000,-116.027443
18,9,32,0.000000,-118.191425
18,9,34,0.000000,-119.839781
18,9,36,0.000000,-114.634327
18,9,38,0.000000,-119.576846
18,9,40,0.000000,-119.101792
18,9,42,0.000000,-112.541873
18,9,44,0.000000,-116.461904
18,9,46,0.000000,-120.384657
18,9,48,0.000000,-114.676444
18,9,50,0.000000,-120.043349
18,9,52,0.000000,-116.403753
18,9,54,0.000000,-118.139051
18,9,56,0.000000,-116.157780
18,9,58,0.000000,-118.425600
18,10,0,0.000000,-113.956234
18,10,2,0.000000,-117.388902
18,10,4,0.000000,-115.534140
18,10,6,0.000000,-116.025382
18,10,8,0.000000,-113.515829
18,10,10,0.000000,-116.293655
18,10,12,0.000000,-117.233217
18,10,14,0.000000,-113.016073
18,10,16,0.000000,-116.306165
18,10,18,0.000000,-118.423531
18,10,20,0.000000,-112.064190
18,10,22,0.000000,-116.300601
18,10,24,0.000000,-115.816449
18,10,26,0.000000,-113.842277
18,10,28,0.000000,-116.035396
18,10,30,0.000000,-116.819122
18,10,32,0.000000,-115.242695
18,10,34,0.000000,-117.274466
18,10,36,0.000000,-114.330338
18,10,38,0.000000,-115.471281
18,10,40,0.000000,-113.091664
18,10,42,0.000000,-115.254322
18,10,44,0.000000,-116.496766
18,10,46,0.000000,-118.651638
18,10,48,0.000000,-115.338605
18,10,50,0.000000,-117.216148
18,10,52,0.000000,-121.173167
18,10,54,0.000000,-115.818379
18,10,56,0.000000,-117.876999
18,10,58,0.000000,-119.338660
18,11,0,0.000000,-114.896909
18,11,2,0.000000,-115.412398
18,11,4,0.000000,-114.716030
18,11,6,0.000000,-117.993459
18,11,8,0.000000,-114.987787
18,11,10,0.000000,-117.158604
18,11,12,0.000000,-116.005215
18,11,14,0.000000,-119.266487
18,11,16,0.000000,-115.572161
18,11,18,0.000000,-118.110706
18,11,20,0.000000,-120.538587
18,11,22,0.000000,-120.008200
18,11,24,0.000000,-114.965178
18,11,26,0.000000,-113.602870
18,11,28,0.000000,-116.492706
18,11,30,0.000000,-119.489554
18,11,32,0.000000,-117.766844
18,11,34,0.000000,-119.190837
18,11,36,0.000000,-119.771724
18,11,38,0.000000,-110.946154
18,11,40,0.000000,-114.465304
18,11,42,0.000000,-119.469660
18,11,44,0.000000,-119.362686
18,11,46,0.000000,-115.664941
18,11,48,0.000000,-105.004765
18,11,50,0.000000,-116.055268
18,11,52,0.000000,-116.688230
18,11,54,0.000000,-117.263198
18,11,56,0.000000,-116.126281
18,11,58,0.000000,-123.262437
18,12,0,0.000000,-116.469402
18,12,2,0.000000,-116.169888
18,12,4,0.000000,-114.946898
18,12,6,0.000000,-117.564237
18,12,8,0.000000,-117.572613
18,12,10,0.000000,-111.830223
18,12,12,0.000000,-118.790975
18,12,14,0.000000,-117.663798
18,12,16,0.000000,-116.945641
18,12,18,0.000000,-117.398289
18,12,20,0.000000,-114.914893
18,12,22,0.000000,-104.125498
18,12,24,0.000000,-116.553269
18,12,26,0.000000,-110.575730
18,12,28,0.000000,-116.213158
18,12,30,0.000000,-117.364432
18,12,32,0.000000,-118.104384
18,12,34,0.000000,-116.989872
18,12,36,0.000000,-118.849883
18,12,38,0.000000,-113.801984
18,12,40,0.000000,-118.115411
18,12,42,0.000000,-114.501121
18,12,44,0.000000,-114.667771
18,12,46,0.000000,-113.480355
18,12,48,0.000000,-106.479991
18,12,50,0.000000,-115.758963
18,12,52,0.000000,-115.889176
18,12,54,0.000000,-119.878808
18,12,56,0.000000,-121.646517
18,12,58,0.000000,-115.435184
18,13,0,0.000000,-120.409522
18,13,2,0.000000,-114.302564
18,13,4,0.000000,-116.400412
18,13,6,0.000000,-117.159268
18,13,8,0.000000,-117.107190
18,13,10,0.000000,-117.847040
18,13,12,0.000000,-116.113088
18,13,14,0.000000,-118.607748
18,13,16,0.000000,-119.550627
18,13,18,0.000000,-120.024535
18,13,20,0.000000,-116.559926
18,13,22,0.000000,-105.159451
18,13,24,0.000000,-118.556112
18,13,26,0.000000,-118.753763
18,13,28,0.000000,-115.595054
18,13,30,0.000000,-118.771896
18,13,32,0.000000,-100.580746
18,13,34,0.000000,-106.997157
18,13,36,0.000000,-109.682585
18,13,38,0.000000,-97.204249
18,13,40,0.000000,-117.856447
18,13,42,0.000000,-116.195465
18,13,44,0.000000,-118.141984
18,13,46,0.000000,-116.565343
18,13,48,0.000000,-98.605961
18,13,50,0.000000,-97.225619
18,13,52,0.000000,-115.313379
18,13,54,0.000000,-121.220614
18,13,56,0.000000,-115.791582
18,13,58,0.000000,-119.095842
18,14,0,0.000000,-118.127827
18,14,2,0.000000,-117.132852
18,14,4,0.000000,-121.076410
18,14,6,0.000000,-96.204109
18,14,8,0.000000,-100.989845
18,14,10,0.000000,-119.899002
18,14,12,0.000000,-117.055262
18,14,14,0.000000,-121.323924
18,14,16,0.000000,-118.490455
18,14,18,0.000000,-98.049949
18,14,20,0.000000,-119.994113
18,14,22,0.000000,-97.829378
18,14,24,0.000000,-116.283349
18,14,26,0.000000,-116.732477
18,14,28,0.000000,-117.218442
18,14,30,0.000000,-100.564317
18,14,32,0.000000,-115.133864
18,14,34,0.000000,-115.805333
18,14,36,0.000000,-120.070760
18,14,38,0.000000,-96.873858
18,14,40,0.000000,-112.093774
18,14,42,0.000000,-115.789746
18,14,44,0.000000,-121.128626
18,14,46,0.000000,-97.900728
18,14,48,0.000000,-117.889227
18,14,50,0.000000,-120.785890
18,14,52,0.000000,-113.374822
18,14,54,0.000000,-116.196006
18,14,56,0.000000,-117.784933
18,14,58,0.000000,-99.036519
18,15,0,0.000000,-98.885460
18,15,2,0.000000,-116.676595
18,15,4,0.000000,-119.804558
18,15,6,0.000000,-117.164107
18,15,8,0.000000,-102.558544
18,15,10,0.000000,-105.593184
18,15,12,0.000000,-119.822399
18,15,14,0.000000,-97.149390
18,15,16,0.000000,-97.127121
18,15,18,0.000000,-119.852995
18,15,20,0.000000,-118.333989
18,15,22,0.000000,-116.751146
18,15,24,0.000000,-117.406647
18,15,26,0.000000,-115.784666
18,15,28,0.000000,-117.939775
18,15,30,0.000000,-120.235992
18,15,32,0.000000,-116.142420
18,15,34,0.000000,-117.450922
18,15,36,0.000000,-115.012855
18,15,38,0.000000,-120.193153
18,15,40,0.000000,-96.329171
18,15,42,0.000000,-119.177010
18,15,44,0.000000,-114.985321
18,15,46,0.000000,-118.888238
18,15,48,0.000000,-119.374245
18,15,50,0.000000,-97.330234
18,15,52,0.000000,-101.782352
18,15,54,0.000000,-120.970866
18,15,56,0.000000,-104.265205
18,15,58,0.000000,-106.983954
18,16,0,0.000000,-117.102089
18,16,2,0.000000,-100.188954
18,16,4,0.000000,-113.156729
18,16,6,0.000000,-96.337162
18,16,8,0.000000,-121.158111
18,16,10,0.000000,-98.875073
18,16,12,0.000000,-117.763096
18,16,14,0.000000,-113.612179
18,16,16,0.000000,-118.469815
18,16,18,0.000000,-117.219113
18,16,20,0.000000,-118.484361
18,16,22,0.000000,-105.254134
18,16,24,0.000000,-118.948115
18,16,26,0.000000,-117.481649
18,16,28,0.000000,-106.867375
18,16,30,0.000000,-116.956630
18,16,32,0.000000,-118.950071
18,16,34,0.000000,-98.633152
18,16,36,0.000000,-116.976098
18,16,38,0.000000,-119.014168
18,16,40,0.000000,-117.687755
18,16,42,0.000000,-118.019686
18,16,44,0.000000,-103.180351
18,16,46,0.000000,-119.640251
18,16,48,0.000000,-113.868136
18,16,50,0.000000,-118.698483
18,16,52,0.000000,-112.241953
18,16,54,0.000000,-117.024014
18,16,56,0.000000,-98.447571
18,16,58,0.000000,-116.213958
18,17,0,0.000000,-96.489155
18,17,2,0.000000,-97.593862
18,17,4,0.000000,-102.069425
18,17,6,0.000000,-104.060731
18,17,8,0.000000,-118.627253
18,17,10,0.000000,-118.364080
18,17,12,0.000000,-117.039712
18,17,14,0.000000,-97.737854
18,17,16,0.000000,-96.872632
18,17,18,0.000000,-108.337337
18,17,20,0.000000,-120.043580
18,17,22,0.000000,-115.962392
18,17,24,0.000000,-116.204691
18,17,26,0.000000,-115.077522
18,17,28,0.000000,-118.033832
18,17,30,0.000000,-119.056615
18,17,32,0.000000,-112.773888
18,17,34,0.000000,-100.114398
18,17,36,0.000000,-113.429494
18,17,38,0.000000,-120.712243
18,17,40,0.000000,-116.281898
18,17,42,0.000000,-116.803221
18,17,44,0.000000,-97.110821
18,17,46,0.000000,-99.739294
18,17,48,0.000000,-101.831406
18,17,50,0.000000,-98.911443
18,17,52,0.000000,-96.172805
18,17,54,0.000000,-121.052766
18,17,56,0.000000,-113.267710
18,17,58,0.000000,-109.974414
18,18,0,0.000000,-109.876499
18,18,2,0.000000,-121.433899
18,18,4,0.000000,-119.941273
18,18,6,0.000000,-116.339414
18,18,8,0.000000,-99.558763
18,18,10,0.000000,-113.346909
18,18,12,0.000000,-105.032542
18,18,14,0.000000,-116.021325
18,18,16,0.000000,-101.135118
18,18,18,0.000000,-113.008614
18,18,20,0.000000,-110.492987
18,18,22,0.000000,-97.291523
18,18,24,0.000000,-113.533660
18,18,26,0.000000,-114.940794
18,18,28,0.000000,-97.137115
18,18,30,0.000000,-96.907330
18,18,32,0.000000,-116.027585
18,18,34,0.000000,-117.805645
18,18,36,0.000000,-115.894237
18,18,38,0.000000,-101.943087
18,18,40,0.000000,-114.573597
18,18,42,0.000000,-116.049141
18,18,44,0.000000,-114.421209
18,18,46,0.000000,-117.957568
18,18,48,0.000000,-100.141358
18,18,50,0.000000,-115.928144
18,18,52,0.000000,-118.864992
18,18,54,0.000000,-106.390365
18,18,56,0.000000,-110.246197
18,18,58,0.000000,-115.542620
18,19,0,0.000000,-117.150857
18,19,2,0.000000,-119.427017
18,19,4,0.000000,-103.419638
18,19,6,0.000000,-119.624512
18,19,8,0.000000,-116.772183
18,19,10,0.000000,-117.166723
18,19,12,0.000000,-117.181718
18,19,14,0.000000,-115.743440
18,19,16,0.000000,-116.675547
18,19,18,0.000000,-115.483261
18,19,20,0.000000,-104.332441
18,19,22,0.000000,-106.444466
18,19,24,0.000000,-95.996485
18,19,26,0.000000,-104.309440
18,19,28,0.000000,-113.678356
18,19,30,0.000000,-117.137724
18,19,32,0.000000,-112.024941
18,19,34,0.000000,-96.879577
18,19,36,0.000000,-113.459936
18,19,38,0.000000,-118.691677
18,19,40,0.000000,-119.718843
18,19,42,0.000000,-117.809426
18,19,44,0.000000,-99.333795
18,19,46,0.000000,-120.523740
18,19,48,0.000000,-102.696531
18,19,50,0.000000,-110.135579
18,19,52,0.000000,-119.044134
18,19,54,0.000000,-102.108238
18,19,56,0.000000,-116.255994
18,19,58,0.000000,-117.864174
18,20,0,0.000000,-116.952629
18,20,2,0.000000,-97.868932
18,20,4,0.000000,-115.402619
18,20,6,0.000000,-115.754516
18,20,8,0.000000,-96.042552
18,20,10,0.000000,-98.084456
18,20,12,0.000000,-109.602292
18,20,14,0.000000,-101.830684
18,20,16,0.000000,-98.292014
18,20,18,0.000000,-98.015579
18,20,20,0.000000,-119.430066
18,20,22,0.000000,-96.732415
18,20,24,0.000000,-104.057305
18,20,26,0.000000,-97.969141
18,20,28,0.000000,-114.946041
18,20,30,0.000000,-117.271418
18,20,32,0.000000,-97.929076
18,20,34,0.000000,-116.644698
18,20,36,0.000000,-96.259643
18,20,38,0.000000,-97.635356
18,20,40,0.000000,-100.186610
18,20,42,0.000000,-115.870760
18,20,44,0.000000,-97.082630
18,20,46,0.000000,-115.178673
18,20,48,0.000000,-104.035625
18,20,50,0.000000,-120.034583
18,20,52,0.000000,-117.471609
18,20,54,0.000000,-115.055441
18,20,56,0.000000,-117.085428
18,20,58,0.000000,-118.598578
18,21,0,0.000000,-102.587045
18,21,2,0.000000,-104.976840
18,21,4,0.000000,-99.068383
18,21,6,0.000000,-112.469667
18,21,8,0.000000,-99.766676
18,21,10,0.000000,-116.358030
18,21,12,0.000000,-112.655545
18,21,14,0.000000,-112.509322
18,21,16,0.000000,-115.642115
18,21,18,0.000000,-98.399318
18,21,20,0.000000,-117.901065
18,21,22,0.000000,-116.974152
18,21,24,0.000000,-115.082361
18,21,26,0.000000,-116.170189
18,21,28,0.000000,-102.034991
18,21,30,0.000000,-115.069202
18,21,32,0.000000,-119.155230
18,21,34,0.000000,-113.781016
18,21,36,0.000000,-102.427714
18,21,38,0.000000,-113.443149
18,21,40,0.000000,-114.884523
18,21,42,0.000000,-111.428368
18,21,44,0.000000,-115.595056
18,21,46,0.000000,-116.186650
18,21,48,0.000000,-115.235494
18,21,50,0.000000,-114.931480
18,21,52,0.000000,-96.833568
18,21,54,0.000000,-99.289229
18,21,56,0.000000,-116.356317
18,21,58,0.000000,-102.690962
18,22,0,0.000000,-112.661814
18,22,2,0.000000,-116.088858
18,22,4,0.000000,-112.502752
18,22,6,0.000000,-115.298371
18,22,8,0.000000,-115.087955
18,22,10,0.000000,-117.793957
18,22,12,0.000000,-115.235542
18,22,14,0.000000,-98.347503
18,22,16,0.000000,-115.515838
18,22,18,0.000000,-108.870664
18,22,20,0.000000,-117.153860
18,22,22,0.000000,-114.732223
18,22,24,0.000000,-109.886083
18,22,26,0.000000,-114.601927
18,22,28,0.000000,-97.677230
18,22,30,0.000000,-101.802075
18,22,32,0.000000,-115.495001
18,22,34,0.000000,-97.018319
18,22,36,0.000000,-117.421604
18,22,38,0.000000,-115.389964
18,22,40,0.000000,-116.593334
18,22,42,0.000000,-115.212684
18,22,44,0.000000,-114.867421
18,22,46,0.000000,-113.655264
18,22,48,0.000000,-106.883820
18,22,50,0.000000,-116.161583
18,22,52,0.000000,-117.705221
18,22,54,0.000000,-117.947338
18,22,56,0.000000,-117.153309
18,22,58,0.000000,-116.270771
18,23,0,0.000000,-108.372114
18,23,2,0.000000,-115.996399
18,23,4,0.000000,-116.695220
18,23,6,0.000000,-116.845463
18,23,8,0.000000,-113.660728
18,23,10,0.000000,-117.817313
18,23,12,0.000000,-116.400145
18,23,14,0.000000,-116.619537
18,23,16,0.000000,-99.364663
18,23,18,0.000000,-114.771504
18,23,20,0.000000,-118.207101
18,23,22,0.000000,-114.588717
18,23,24,0.000000,-119.112003
18,23,26,0.000000,-116.734216
18,23,28,0.000000,-117.898737
18,23,30,0.000000,-100.604953
18,23,32,0.000000,-115.389131
18,23,34,0.000000,-115.040329
18,23,36,0.000000,-118.593828
18,23,38,0.000000,-115.615590
18,23,40,0.000000,-114.122317
18,23,42,0.000000,-116.989983
18,23,44,0.000000,-115.307807
18,23,46,0.000000,-116.506490
18,23,48,0.000000,-115.158673
18,23,50,0.000000,-116.711827
18,23,52,0.000000,-115.551638
18,23,54,0.000000,-118.205864
18,23,56,0.000000,-107.802825
18,23,58,0.000000,-114.621397
18,24,0,0.000000,-99.637378
18,24,2,0.000000,-116.497620
18,24,4,0.000000,-115.560765
18,24,6,0.000000,-112.953272
18,24,8,0.000000,-116.952313
18,24,10,0.000000,-116.292271
18,24,12,0.000000,-117.778863
18,24,14,0.000000,-97.808752
18,24,16,0.000000,-117.716939
18,24,18,0.000000,-114.967042
18,24,20,0.000000,-116.100715
18,24,22,0.000000,-116.974502
18,24,24,0.000000,-115.095420
18,24,26,0.000000,-115.945456
18,24,28,0.000000,-115.806755
18,24,30,0.000000,-115.230549
18,24,32,0.000000,-118.188955
18,24,34,0.000000,-116.789922
18,24,36,0.000000,-117.120679
18,24,38,0.000000,-118.385884
18,24,40,0.000000,-99.589125
18,24,42,0.000000,-119.080486
18,24,44,0.000000,-117.490891
18,24,46,0.000000,-117.790070
18,24,48,0.000000,-111.500248
18,24,50,0.000000,-118.976952
18,24,52,0.000000,-117.628498
18,24,54,0.000000,-116.902485
18,24,56,0.000000,-116.909734
18,24,58,0.000000,-116.264976
18,25,0,0.000000,-116.135162
18,25,2,0.000000,-96.853620
18,25,4,0.000000,-115.529975
18,25,6,0.000000,-100.167126
18,25,8,0.000000,-117.147587
18,25,10,0.000000,-115.330183
18,25,12,0.000000,-117.078072
18,25,14,0.000000,-116.814266
18,25,16,0.000000,-115.150035
18,25,18,0.000000,-117.275361
18,25,20,0.000000,-115.256976
18,25,22,0.000000,-115.094890
18,25,24,0.000000,-115.130314
18,25,26,0.000000,-115.540306
18,25,28,0.000000,-114.880332
18,25,30,0.000000,-114.571415
18,25,32,0.000000,-116.616056
18,25,34,0.000000,-115.494138
18,25,36,0.000000,-115.748468
18,25,38,0.000000,-112.439723
18,25,40,0.000000,-116.754494
18,25,42,0.000000,-115.013287
18,25,44,0.000000,-118.200016
18,25,46,0.000000,-116.202101
18,25,48,0.000000,-115.748215
18,25,50,0.000000,-115.859558
18,25,52,0.000000,-114.642096
18,25,54,0.000000,-96.049152
18,25,56,0.000000,-115.580373
18,25,58,0.000000,-117.662119
18,26,0,0.000000,-114.921985
18,26,2,0.000000,-113.713067
18,26,4,0.000000,-114.034286
18,26,6,0.000000,-116.574699
18,26,8,0.000000,-115.332052
18,26,10,0.000000,-114.895432
18,26,12,0.000000,-116.692799
18,26,14,0.000000,-112.444280
18,26,16,0.000000,-114.877622
18,26,18,0.000000,-116.491800
18,26,20,0.000000,-117.045129
18,26,22,0.000000,-115.496574
18,26,24,0.000000,-114.381146
18,26,26,0.000000,-116.076312
18,26,28,0.000000,-117.301872
18,26,30,0.000000,-115.354365
18,26,32,0.000000,-116.146683
18,26,34,0.000000,-117.335690
18,26,36,0.000000,-118.415767
18,26,38,0.000000,-116.749555
18,26,40,0.000000,-116.522312
18,26,42,0.000000,-115.567407
18,26,44,0.000000,-115.407800
18,26,46,0.000000,-116.739015
18,26,48,0.000000,-117.249671
18,26,50,0.000000,-116.158739
18,26,52,0.000000,-116.252230
18,26,54,0.000000,-114.643609
18,26,56,0.000000,-117.952024
18,26,58,0.000000,-115.122326
18,27,0,0.000000,-117.074780
18,27,2,0.000000,-118.159391
18,27,4,0.000000,-115.456267
18,27,6,0.000000,-116.707578
18,27,8,0.000000,-117.323806
18,27,10,0.000000,-114.711004
18,27,12,0.000000,-115.035505
18,27,14,0.000000,-118.649211
18,27,16,0.000000,-115.639129
18,27,18,0.000000,-117.646665
18,27,20,0.000000,-116.061622
18,27,22,0.000000,-114.633983
