hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-134.759016
12,0,2,0.000000,-126.120714
12,0,4,0.000000,-128.222208
12,0,6,0.000000,-131.118912
12,0,8,0.000000,-129.413580
12,0,10,0.000000,-128.357681
12,0,12,0.000000,-127.016021
12,0,14,0.000000,-132.010636
12,0,16,0.000000,-135.231126
12,0,18,0.000000,-126.902567
12,0,20,0.000000,-128.459928
12,0,22,0.000000,-129.405606
12,0,24,0.000000,-129.903638
12,0,26,0.000000,-127.224683
12,0,28,0.000000,-122.980420
12,0,30,0.000000,-132.331062
12,0,32,0.000000,-122.745793
12,0,34,0.000000,-133.794164
12,0,36,0.000000,-125.529757
12,0,38,0.000000,-134.334895
12,0,40,0.000000,-126.947795
12,0,42,0.000000,-128.894131
12,0,44,0.000000,-122.624545
12,0,46,0.000000,-132.366852
12,0,48,0.000000,-127.025437
12,0,50,0.000000,-124.068635
12,0,52,0.000000,-127.113534
12,0,54,0.000000,-126.695175
12,0,56,0.000000,-139.712353
12,0,58,0.000000,-135.500692
12,1,0,0.000000,-129.873452
12,1,2,0.000000,-127.140845
12,1,4,0.000000,-128.411943
12,1,6,0.000000,-134.808301
12,1,8,0.000000,-137.155842
12,1,10,0.000000,-127.825723
12,1,12,0.000000,-129.338561
12,1,14,0.000000,-132.148858
12,1,16,0.000000,-125.853274
12,1,18,0.000000,-127.610866
12,1,20,0.000000,-127.758816
12,1,22,0.000000,-135.535344
12,1,24,0.000000,-132.501352
12,1,26,0.000000,-131.289662
12,1,28,0.000000,-129.084514
12,1,30,0.000000,-130.268485
12,1,32,0.000000,-126.759799
12,1,34,0.000000,-121.079456
12,1,36,0.000000,-123.143396
12,1,38,0.000000,-128.329114
12,1,40,0.000000,-135.605057
12,1,42,0.000000,-132.478085
12,1,44,0.000000,-131.171305
12,1,46,0.000000,-128.700467
12,1,48,0.000000,-136.946319
12,1,50,0.000000,-136.532958
12,1,52,0.000000,-128.731306
12,1,54,0.000000,-133.117624
12,1,56,0.000000,-136.196377
12,1,58,0.000000,-132.077413
12,2,0,0.000000,-138.354481
12,2,2,0.000000,-131.723287
12,2,4,0.000000,-124.634222
12,2,6,0.000000,-128.827380
12,2,8,0.000000,-126.491385
12,2,10,0.000000,-127.201385
12,2,12,0.000000,-134.023724
12,2,14,0.000000,-142.104572
12,2,16,0.000000,-134.185230
12,2,18,0.000000,-136.642582
12,2,20,0.000000,-137.523398
12,2,22,0.000000,-123.060756
12,2,24,0.000000,-132.790536
12,2,26,0.000000,-132.795616
12,2,28,0.000000,-135.693787
12,2,30,0.000000,-125.059847
12,2,32,0.000000,-134.459723
12,2,34,0.000000,-126.971518
12,2,36,0.000000,-127.988553
12,2,38,0.000000,-139.318956
12,2,40,0.000000,-132.695855
12,2,42,0.000000,-135.091862
12,2,44,0.000000,-128.660128
12,2,46,0.000000,-126.304526
12,2,48,0.000000,-131.267385
12,2,50,0.000000,-125.932070
12,2,52,0.000000,-134.317372
12,2,54,0.000000,-122.932664
12,2,56,0.000000,-123.349324
12,2,58,0.000000,-135.364640
12,3,0,0.000000,-144.422460
12,3,2,0.000000,-126.533907
12,3,4,0.000000,-150.132889
12,3,6,0.000000,-133.919112
12,3,8,0.000000,-129.174595
12,3,10,0.000000,-128.905609
12,3,12,0.000000,-125.966875
12,3,14,0.000000,-126.981477
12,3,16,0.000000,-132.379710
12,3,18,0.000000,-131.274299
12,3,20,0.000000,-130.218704
12,3,22,0.000000,-132.187628
12,3,24,0.000000,-135.164248
12,3,26,0.000000,-129.947950
12,3,28,0.000000,-130.180847
12,3,30,0.000000,-131.690270
12,3,32,0.000000,-132.636654
12,3,34,0.000000,-138.053342
12,3,36,0.000000,-130.116980
12,3,38,0.000000,-129.780484
12,3,40,0.000000,-128.414177
12,3,42,0.000000,-132.707103
12,3,44,0.000000,-131.084700
12,3,46,0.000000,-141.967096
12,3,48,0.000000,-126.957245
12,3,50,0.000000,-138.368219
12,3,52,0.000000,-129.692231
12,3,54,0.000000,-132.188851
12,3,56,0.000000,-131.356312
12,3,58,0.000000,-134.708546
12,4,0,0.000000,-145.575644
12,4,2,0.000000,-136.448289
12,4,4,0.000000,-134.918955
12,4,6,0.000000,-135.128260
12,4,8,0.000000,-134.289468
12,4,10,0.000000,-126.419228
12,4,12,0.000000,-129.136611
12,4,14,0.000000,-126.393776
12,4,16,0.000000,-128.973338
12,4,18,0.000000,-137.595780
12,4,20,0.000000,-129.824700
12,4,22,0.000000,-127.253846
12,4,24,0.000000,-130.197897
12,4,26,0.000000,-130.937312
12,4,28,0.000000,-129.657076
12,4,30,0.000000,-130.611600
12,4,32,0.000000,-126.650921
12,4,34,0.000000,-127.080499
12,4,36,0.000000,-125.675514
12,4,38,0.000000,-127.577311
12,4,40,0.000000,-126.121005
12,4,42,0.000000,-130.921315
12,4,44,0.000000,-141.132012
12,4,46,0.000000,-127.838909
12,4,48,0.000000,-131.214189
12,4,50,0.000000,-131.625858
12,4,52,0.000000,-137.383746
12,4,54,0.000000,-124.045384
12,4,56,0.000000,-135.483355
12,4,58,0.000000,-129.844078
12,5,0,0.000000,-134.642468
12,5,2,0.000000,-130.300592
12,5,4,0.000000,-122.514027
12,5,6,0.000000,-129.397310
12,5,8,0.000000,-127.983574
12,5,10,0.000000,-127.212340
12,5,12,0.000000,-125.157073
12,5,14,0.000000,-133.321573
12,5,16,0.000000,-123.816411
12,5,18,0.000000,-128.092093
12,5,20,0.000000,-126.204243
12,5,22,0.000000,-129.377293
12,5,24,0.000000,-131.502576
12,5,26,0.000000,-132.760793
12,5,28,0.000000,-127.959728
12,5,30,0.000000,-136.054903
12,5,32,0.000000,-132.377909
12,5,34,0.000000,-126.113412
12,5,36,0.000000,-133.735703
12,5,38,0.000000,-129.161359
12,5,40,0.000000,-127.875224
12,5,42,0.000000,-130.651903
12,5,44,0.000000,-135.076195
12,5,46,0.000000,-132.671682
12,5,48,0.000000,-132.106983
12,5,50,0.000000,-134.055101
12,5,52,0.000000,-123.931629
12,5,54,0.000000,-127.451345
12,5,56,0.000000,-128.558999
12,5,58,0.000000,-124.435061
12,6,0,0.000000,-125.774029
12,6,2,0.000000,-126.729907
12,6,4,0.000000,-129.622666
12,6,6,0.000000,-128.937605
12,6,8,0.000000,-133.142241
12,6,10,0.000000,-125.027849
12,6,12,0.000000,-126.601809
12,6,14,0.000000,-123.533565
12,6,16,0.000000,-132.822156
12,6,18,0.000000,-125.631019
12,6,20,0.000000,-126.082996
12,6,22,0.000000,-125.929305
12,6,24,0.000000,-127.236776
12,6,26,0.000000,-124.383951
12,6,28,0.000000,-128.607664
12,6,30,0.000000,-128.376584
12,6,32,0.000000,-136.411696
12,6,34,0.000000,-123.172905
12,6,36,0.000000,-131.836216
12,6,38,0.000000,-137.392041
12,6,40,0.000000,-142.032487
12,6,42,0.000000,-136.940159
12,6,44,0.000000,-132.458127
12,6,46,0.000000,-125.264545
12,6,48,0.000000,-124.501619
12,6,50,0.000000,-130.488978
12,6,52,0.000000,-140.340853
12,6,54,0.000000,-130.036599
12,6,56,0.000000,-126.908468
12,6,58,0.000000,-136.874597
12,7,0,0.000000,-131.653141
12,7,2,0.000000,-127.546159
12,7,4,0.000000,-134.280042
12,7,6,0.000000,-143.261381
12,7,8,0.000000,-133.391021
12,7,10,0.000000,-139.086781
12,7,12,0.000000,-130.516312
12,7,14,0.000000,-123.279659
12,7,16,0.000000,-127.623516
12,7,18,0.000000,-134.454494
12,7,20,0.000000,-128.638781
12,7,22,0.000000,-135.732620
12,7,24,0.000000,-126.558949
12,7,26,0.000000,-128.862979
12,7,28,0.000000,-130.473513
12,7,30,0.000000,-129.836005
12,7,32,0.000000,-142.404201
12,7,34,0.000000,-132.531268
12,7,36,0.000000,-130.717644
12,7,38,0.000000,-126.270084
12,7,40,0.000000,-128.901645
12,7,42,0.000000,-128.422521
12,7,44,0.000000,-132.852041
12,7,46,0.000000,-130.002700
12,7,48,0.000000,-125.407335
12,7,50,0.000000,-127.943989
12,7,52,0.000000,-124.325143
12,7,54,0.000000,-132.756016
12,7,56,0.000000,-140.160250
12,7,58,0.000000,-125.038901
12,8,0,0.000000,-133.664108
12,8,2,0.000000,-127.244470
12,8,4,0.000000,-125.177758
12,8,6,0.000000,-131.410710
12,8,8,0.000000,-125.745451
12,8,10,0.000000,-131.152257
12,8,12,0.000000,-126.367113
12,8,14,0.000000,-133.364571
12,8,16,0.000000,-141.989920
12,8,18,0.000000,-124.411183
12,8,20,0.000000,-128.987687
12,8,22,0.000000,-127.672013
12,8,24,0.000000,-137.859038
12,8,26,0.000000,-134.477362
12,8,28,0.000000,-131.510390
12,8,30,0.000000,-125.350086
12,8,32,0.000000,-129.675989
12,8,34,0.000000,-133.388030
12,8,36,0.000000,-133.058936
12,8,38,0.000000,-130.739072
12,8,40,0.000000,-137.544646
12,8,42,0.000000,-130.278233
12,8,44,0.000000,-126.453411
12,8,46,0.000000,-130.459050
12,8,48,0.000000,-124.651741
12,8,50,0.000000,-135.658437
12,8,52,0.000000,-129.332969
12,8,54,0.000000,-133.877121
12,8,56,0.000000,-132.392192
12,8,58,0.000000,-132.713421
12,9,0,0.000000,-133.189266
12,9,2,0.000000,-136.363834
12,9,4,0.000000,-141.518769
12,9,6,0.000000,-128.093642
12,9,8,0.000000,-125.407709
12,9,10,0.000000,-134.661392
12,9,12,0.000000,-127.313853
12,9,14,0.000000,-133.838547
12,9,16,0.000000,-125.876815
12,9,18,0.000000,-129.504282
12,9,20,0.000000,-129.787594
12,9,22,0.000000,-128.445443
12,9,24,0.000000,-127.183708
12,9,26,0.000000,-135.604693
12,9,28,0.000000,-140.731660
12,9,30,0.000000,-125.775579
12,9,32,0.000000,-125.827878
12,9,34,0.000000,-132.960373
12,9,36,0.000000,-135.983366
12,9,38,0.000000,-127.033848
12,9,40,0.000000,-138.707926
12,9,42,0.000000,-126.187817
12,9,44,0.000000,-131.996152
12,9,46,0.000000,-143.682857
12,9,48,0.000000,-147.724293
12,9,50,0.000000,-136.261770
12,9,52,0.000000,-129.245331
12,9,54,0.000000,-128.293473
12,9,56,0.000000,-127.747112
12,9,58,0.000000,-132.672495
12,10,0,0.000000,-121.294790
12,10,2,0.000000,-130.460153
12,10,4,0.000000,-126.534347
12,10,6,0.000000,-131.257503
12,10,8,0.000000,-129.639612
12,10,10,0.000000,-129.394222
12,10,12,0.000000,-126.585930
12,10,14,0.000000,-130.258500
12,10,16,0.000000,-142.638634
12,10,18,0.000000,-132.086555
12,10,20,0.000000,-132.000785
12,10,22,0.000000,-129.815223
12,10,24,0.000000,-124.378715
12,10,26,0.000000,-130.996779
12,10,28,0.000000,-121.968729
12,10,30,0.000000,-131.187077
12,10,32,0.000000,-138.091631
12,10,34,0.000000,-135.680774
12,10,36,0.000000,-126.558092
12,10,38,0.000000,-127.885017
12,10,40,0.000000,-125.986993
12,10,42,0.000000,-123.086255
12,10,44,0.000000,-127.732635
12,10,46,0.000000,-137.020597
12,10,48,0.000000,-125.349962
12,10,50,0.000000,-132.631177
12,10,52,0.000000,-131.150656
12,10,54,0.000000,-137.388352
12,10,56,0.000000,-125.675329
12,10,58,0.000000,-130.889985
12,11,0,0.000000,-134.420307
12,11,2,0.000000,-132.378498
12,11,4,0.000000,-131.086250
12,11,6,0.000000,-124.631826
12,11,8,0.000000,-131.222285
12,11,10,0.000000,-133.525546
12,11,12,0.000000,-130.727557
12,11,14,0.000000,-125.920929
12,11,16,0.000000,-127.727244
12,11,18,0.000000,-127.143748
12,11,20,0.000000,-139.660525
12,11,22,0.000000,-130.595416
12,11,24,0.000000,-124.016746
12,11,26,0.000000,-129.267810
12,11,28,0.000000,-134.865980
12,11,30,0.000000,-133.350265
12,11,32,0.000000,-140.004467
12,11,34,0.000000,-133.993528
12,11,36,0.000000,-130.633957
12,11,38,0.000000,-125.045670
12,11,40,0.000000,-138.607574
12,11,42,0.000000,-132.101698
12,11,44,0.000000,-127.500223
12,11,46,0.000000,-131.972952
12,11,48,0.000000,-135.921612
12,11,50,0.000000,-137.772699
12,11,52,0.000000,-138.299207
12,11,54,0.000000,-131.522735
12,11,56,0.000000,-130.210264
12,11,58,0.000000,-125.259991
12,12,0,0.000000,-130.561871
12,12,2,0.000000,-130.353359
12,12,4,0.000000,-126.642864
12,12,6,0.000000,-148.601331
12,12,8,0.000000,-125.479963
12,12,10,0.000000,-129.662561
12,12,12,0.000000,-132.046869
12,12,14,0.000000,-126.104275
12,12,16,0.000000,-137.813585
12,12,18,0.000000,-122.435826
12,12,20,0.000000,-127.124923
12,12,22,0.000000,-124.536118
12,12,24,0.000000,-127.748568
12,12,26,0.000000,-126.704602
12,12,28,0.000000,-124.531723
12,12,30,0.000000,-143.852105
12,12,32,0.000000,-125.436550
12,12,34,0.000000,-126.429015
12,12,36,0.000000,-124.713785
12,12,38,0.000000,-131.861028
12,12,40,0.000000,-127.024999
12,12,42,0.000000,-124.143369
12,12,44,0.000000,-133.953348
12,12,46,0.000000,-141.551257
12,12,48,0.000000,-129.320432
12,12,50,0.000000,-128.665992
12,12,52,0.000000,-121.618938
12,12,54,0.000000,-133.706641
12,12,56,0.000000,-130.162602
12,12,58,0.000000,-129.981019
12,13,0,0.000000,-134.916888
12,13,2,0.000000,-132.755952
12,13,4,0.000000,-128.572669
12,13,6,0.000000,-125.348256
12,13,8,0.000000,-128.844789
12,13,10,0.000000,-125.247673
12,13,12,0.000000,-129.441536
12,13,14,0.000000,-124.913913
12,13,16,0.000000,-126.044727
12,13,18,0.000000,-134.393134
12,13,20,0.000000,-128.122767
12,13,22,0.000000,-136.971944
12,13,24,0.000000,-127.401444
12,13,26,0.000000,-140.396230
12,13,28,0.000000,-129.977040
12,13,30,0.000000,-127.690990
12,13,32,0.000000,-125.537627
12,13,34,0.000000,-125.782709
12,13,36,0.000000,-136.121223
12,13,38,0.000000,-126.893194
12,13,40,0.000000,-133.952319
12,13,42,0.000000,-133.285678
12,13,44,0.000000,-145.797298
12,13,46,0.000000,-125.941635
12,13,48,0.000000,-128.867593
12,13,50,0.000000,-136.286666
12,13,52,0.000000,-126.246594
12,13,54,0.000000,-127.403046
12,13,56,0.000000,-130.483319
12,13,58,0.000000,-132.359594
12,14,0,0.000000,-132.321401
12,14,2,0.000000,-137.256394
12,14,4,0.000000,-131.367701
12,14,6,0.000000,-135.800989
12,14,8,0.000000,-144.737890
12,14,10,0.000000,-134.980237
12,14,12,0.000000,-137.272790
12,14,14,0.000000,-130.583429
12,14,16,0.000000,-131.357360
12,14,18,0.000000,-125.210254
12,14,20,0.000000,-125.076128
12,14,22,0.000000,-131.697507
12,14,24,0.000000,-130.561480
12,14,26,0.000000,-127.451502
12,14,28,0.000000,-126.737756
12,14,30,0.000000,-124.656771
12,14,32,0.000000,-132.445414
12,14,34,0.000000,-126.540504
12,14,36,0.000000,-131.062406
12,14,38,0.000000,-130.418774
12,14,40,0.000000,-126.270424
12,14,42,0.000000,-125.461784
12,14,44,0.000000,-131.439350
12,14,46,0.000000,-125.676944
12,14,48,0.000000,-124.320675
12,14,50,0.000000,-129.195978
12,14,52,0.000000,-125.186754
12,14,54,0.000000,-134.565189
12,14,56,0.000000,-124.820310
12,14,58,0.000000,-128.724187
12,15,0,0.000000,-128.637652
12,15,2,0.000000,-144.500409
12,15,4,0.000000,-133.588256
12,15,6,0.000000,-132.022902
12,15,8,0.000000,-134.080698
12,15,10,0.000000,-129.243017
12,15,12,0.000000,-130.107484
12,15,14,0.000000,-133.488542
12,15,16,0.000000,-129.372806
12,15,18,0.000000,-128.680936
12,15,20,0.000000,-128.836710
12,15,22,0.000000,-137.583674
12,15,24,0.000000,-130.064532
12,15,26,0.000000,-152.499385
12,15,28,0.000000,-128.569158
12,15,30,0.000000,-127.832025
12,15,32,0.000000,-128.663078
12,15,34,0.000000,-125.347978
12,15,36,0.000000,-134.109299
12,15,38,0.000000,-125.748223
12,15,40,0.000000,-135.955017
12,15,42,0.000000,-120.614855
12,15,44,0.000000,-127.329620
12,15,46,0.000000,-133.452038
12,15,48,0.000000,-127.153904
12,15,50,0.000000,-127.478436
12,15,52,0.000000,-145.579887
12,15,54,0.000000,-149.880065
12,15,56,0.000000,-123.351485
12,15,58,0.000000,-125.345713
12,16,0,0.000000,-133.108255
12,16,2,0.000000,-126.864842
12,16,4,0.000000,-134.389536
12,16,6,0.000000,-123.524813
12,16,8,0.000000,-126.492875
12,16,10,0.000000,-126.345332
12,16,12,0.000000,-137.087796
12,16,14,0.000000,-139.315694
12,16,16,0.000000,-130.820007
12,16,18,0.000000,-131.105267
12,16,20,0.000000,-125.586232
12,16,22,0.000000,-128.964772
12,16,24,0.000000,-133.517987
12,16,26,0.000000,-127.525595
12,16,28,0.000000,-133.022595
12,16,30,0.000000,-126.795112
12,16,32,0.000000,-132.450113
12,16,34,0.000000,-130.126289
12,16,36,0.000000,-129.684583
12,16,38,0.000000,-132.694573
12,16,40,0.000000,-124.908187
12,16,42,0.000000,-130.409197
12,16,44,0.000000,-132.488946
12,16,46,0.000000,-135.761682
12,16,48,0.000000,-130.670218
12,16,50,0.000000,-135.890293
12,16,52,0.000000,-128.819252
12,16,54,0.000000,-131.221724
12,16,56,0.000000,-125.700594
12,16,58,0.000000,-127.145371
12,17,0,0.000000,-141.811199
12,17,2,0.000000,-128.949694
12,17,4,0.000000,-136.167067
12,17,6,0.000000,-130.737731
12,17,8,0.000000,-123.126903
12,17,10,0.000000,-137.826830
12,17,12,0.000000,-123.439025
12,17,14,0.000000,-138.551971
12,17,16,0.000000,-135.396555
12,17,18,0.000000,-124.450079
12,17,20,0.000000,-153.644977
12,17,22,0.000000,-126.774321
12,17,24,0.000000,-129.342661
12,17,26,0.000000,-129.168215
12,17,28,0.000000,-145.313386
12,17,30,0.000000,-127.832026
12,17,32,0.000000,-129.855296
12,17,34,0.000000,-135.006892
12,17,36,0.000000,-134.228472
12,17,38,0.000000,-126.297851
12,17,40,0.000000,-136.483171
12,17,42,0.000000,-130.629937
12,17,44,0.000000,-128.717662
12,17,46,0.000000,-133.754503
12,17,48,0.000000,-127.123706
12,17,50,0.000000,-127.371369
12,17,52,0.000000,-129.081623
12,17,54,0.000000,-130.579364
12,17,56,0.000000,-130.003256
12,17,58,0.000000,-125.992054
12,18,0,0.000000,-138.260293
12,18,2,0.000000,-131.401268
12,18,4,0.000000,-138.891814
12,18,6,0.000000,-126.344831
12,18,8,0.000000,-132.450127
12,18,10,0.000000,-130.505504
12,18,12,0.000000,-137.201061
12,18,14,0.000000,-120.730817
12,18,16,0.000000,-142.157503
12,18,18,0.000000,-131.052927
12,18,20,0.000000,-127.282775
12,18,22,0.000000,-130.173736
12,18,24,0.000000,-128.013775
12,18,26,0.000000,-128.182467
12,18,28,0.000000,-132.901051
12,18,30,0.000000,-132.731807
12,18,32,0.000000,-128.290420
12,18,34,0.000000,-132.356968
12,18,36,0.000000,-132.233799
12,18,38,0.000000,-131.722309
12,18,40,0.000000,-126.196238
12,18,42,0.000000,-133.323143
12,18,44,0.000000,-143.007654
12,18,46,0.000000,-133.079463
12,18,48,0.000000,-129.574842
12,18,50,0.000000,-136.731716
12,18,52,0.000000,-122.044137
12,18,54,0.000000,-126.570200
12,18,56,0.000000,-129.678002
12,18,58,0.000000,-130.484608
12,19,0,0.000000,-132.566832
12,19,2,0.000000,-127.721159
12,19,4,0.000000,-131.888930
12,19,6,0.000000,-126.983982
12,19,8,0.000000,-129.401927
12,19,10,0.000000,-124.398682
12,19,12,0.000000,-129.836748
12,19,14,0.000000,-131.411353
12,19,16,0.000000,-127.070779
12,19,18,0.000000,-138.695612
12,19,20,0.000000,-142.491886
12,19,22,0.000000,-137.770958
12,19,24,0.000000,-125.771530
12,19,26,0.000000,-128.801455
12,19,28,0.000000,-125.515845
12,19,30,0.000000,-129.370740
12,19,32,0.000000,-126.362819
12,19,34,0.000000,-128.038435
12,19,36,0.000000,-129.554054
12,19,38,0.000000,-127.316805
12,19,40,0.000000,-126.691724
12,19,42,0.000000,-132.611487
12,19,44,0.000000,-135.546670
12,19,46,0.000000,-133.035074
12,19,48,0.000000,-134.003581
12,19,50,0.000000,-124.075517
12,19,52,0.000000,-125.989970
12,19,54,0.000000,-132.457070
12,19,56,0.000000,-128.117069
12,19,58,0.000000,-140.624022
12,20,0,0.000000,-129.997025
12,20,2,0.000000,-136.497662
12,20,4,0.000000,-142.780951
12,20,6,0.000000,-124.188662
12,20,8,0.000000,-143.160961
12,20,10,0.000000,-123.536311
12,20,12,0.000000,-124.809651
12,20,14,0.000000,-129.886931
12,20,16,0.000000,-129.023229
12,20,18,0.000000,-131.059037
12,20,20,0.000000,-131.205381
12,20,22,0.000000,-127.475684
12,20,24,0.000000,-126.799542
12,20,26,0.000000,-136.526162
12,20,28,0.000000,-125.395200
12,20,30,0.000000,-129.425127
12,20,32,0.000000,-124.615390
12,20,34,0.000000,-133.141924
12,20,36,0.000000,-125.880936
12,20,38,0.000000,-136.547951
12,20,40,0.000000,-131.140121
12,20,42,0.000000,-126.244844
12,20,44,0.000000,-139.809624
12,20,46,0.000000,-133.651904
12,20,48,0.000000,-130.949086
12,20,50,0.000000,-127.577558
12,20,52,0.000000,-138.968393
12,20,54,0.000000,-128.739116
12,20,56,0.000000,-126.618373
12,20,58,0.000000,-129.935707
12,21,0,0.000000,-126.074264
12,21,2,0.000000,-134.814731
12,21,4,0.000000,-128.178610
12,21,6,0.000000,-125.562333
12,21,8,0.000000,-130.083999
12,21,10,0.000000,-134.447995
12,21,12,0.000000,-131.847905
12,21,14,0.000000,-130.254430
12,21,16,0.000000,-131.523402
12,21,18,0.000000,-126.213994
12,21,20,0.000000,-129.077476
12,21,22,0.000000,-127.568314
12,21,24,0.000000,-133.573609
12,21,26,0.000000,-127.944288
12,21,28,0.000000,-130.334672
12,21,30,0.000000,-133.372589
12,21,32,0.000000,-128.335494
12,21,34,0.000000,-132.856860
12,21,36,0.000000,-132.687361
12,21,38,0.000000,-132.288425
12,21,40,0.000000,-142.845227
12,21,42,0.000000,-129.217796
12,21,44,0.000000,-127.974546
12,21,46,0.000000,-127.174284
12,21,48,0.000000,-136.781665
12,21,50,0.000000,-128.303097
12,21,52,0.000000,-128.546229
12,21,54,0.000000,-123.921391
12,21,56,0.000000,-129.706159
12,21,58,0.000000,-126.058577
12,22,0,0.000000,-136.265300
12,22,2,0.000000,-131.559768
12,22,4,0.000000,-124.047524
12,22,6,0.000000,-128.651326
12,22,8,0.000000,-129.481418
12,22,10,0.000000,-129.904037
12,22,12,0.000000,-130.253795
12,22,14,0.000000,-124.714664
12,22,16,0.000000,-134.278800
12,22,18,0.000000,-135.232419
12,22,20,0.000000,-127.637371
12,22,22,0.000000,-138.182809
12,22,24,0.000000,-137.278054
12,22,26,0.000000,-129.922388
12,22,28,0.000000,-123.087503
12,22,30,0.000000,-131.849470
12,22,32,0.000000,-132.409187
12,22,34,0.000000,-130.598612
12,22,36,0.000000,-129.850660
12,22,38,0.000000,-139.821942
12,22,40,0.000000,-124.933481
12,22,42,0.000000,-126.710600
12,22,44,0.000000,-133.161159
12,22,46,0.000000,-121.850376
12,22,48,0.000000,-128.620033
12,22,50,0.000000,-136.874729
12,22,52,0.000000,-126.008334
12,22,54,0.000000,-133.266791
12,22,56,0.000000,-141.576083
12,22,58,0.000000,-137.769888
12,23,0,0.000000,-127.005900
12,23,2,0.000000,-128.752465
12,23,4,0.000000,-128.520533
12,23,6,0.000000,-126.437126
12,23,8,0.000000,-135.359037
12,23,10,0.000000,-134.517372
12,23,12,0.000000,-133.784910
12,23,14,0.000000,-125.445082
12,23,16,0.000000,-130.169163
12,23,18,0.000000,-126.115062
12,23,20,0.000000,-132.400302
12,23,22,0.000000,-121.962076
12,23,24,0.000000,-132.474458
12,23,26,0.000000,-134.200210
12,23,28,0.000000,-127.039023
12,23,30,0.000000,-127.457910
12,23,32,0.000000,-124.216831
12,23,34,0.000000,-122.430074
12,23,36,0.000000,-132.374645
12,23,38,0.000000,-137.693592
12,23,40,0.000000,-128.566199
12,23,42,0.000000,-129.609188
12,23,44,0.000000,-131.257353
12,23,46,0.000000,-144.307390
12,23,48,0.000000,-141.650118
12,23,50,0.000000,-130.867526
12,23,52,0.000000,-132.375807
12,23,54,0.000000,-128.359489
12,23,56,0.000000,-133.141154
12,23,58,0.000000,-126.388399
12,24,0,0.000000,-133.880694
12,24,2,0.000000,-126.457252
12,24,4,0.000000,-122.499129
12,24,6,0.000000,-134.750574
12,24,8,0.000000,-126.847118
12,24,10,0.000000,-132.008422
12,24,12,0.000000,-137.071987
12,24,14,0.000000,-133.192913
12,24,16,0.000000,-133.627749
12,24,18,0.000000,-139.687951
12,24,20,0.000000,-125.331507
12,24,22,0.000000,-134.517183
12,24,24,0.000000,-125.762053
12,24,26,0.000000,-128.346968
12,24,28,0.000000,-135.265944
12,24,30,0.000000,-128.819818
12,24,32,0.000000,-129.018371
12,24,34,0.000000,-138.633317
12,24,36,0.000000,-139.219602
12,24,38,0.000000,-129.242578
12,24,40,0.000000,-126.459190
12,24,42,0.000000,-130.877806
12,24,44,0.000000,-128.704974
12,24,46,0.000000,-133.593782
12,24,48,0.000000,-130.167429
12,24,50,0.000000,-128.239038
12,24,52,0.000000,-126.232649
12,24,54,0.000000,-122.855949
12,24,56,0.000000,-119.682907
12,24,58,0.000000,-129.968441
12,25,0,0.000000,-130.822526
12,25,2,0.000000,-125.357635
12,25,4,0.000000,-136.485842
12,25,6,0.000000,-125.545698
12,25,8,0.000000,-126.499988
12,25,10,0.000000,-130.395536
12,25,12,0.000000,-133.442797
12,25,14,0.000000,-128.789189
12,25,16,0.000000,-138.144176
12,25,18,0.000000,-131.433289
12,25,20,0.000000,-129.935745
12,25,22,0.000000,-129.897848
12,25,24,0.000000,-128.523845
12,25,26,0.000000,-134.453333
12,25,28,0.000000,-126.351189
12,25,30,0.000000,-124.792067
12,25,32,0.000000,-131.172406
12,25,34,0.000000,-134.147126
12,25,36,0.000000,-126.961634
12,25,38,0.000000,-133.612169
12,25,40,0.000000,-125.317248
12,25,42,0.000000,-142.464456
12,25,44,0.000000,-127.178672
12,25,46,0.000000,-134.609626
12,25,48,0.000000,-131.812802
12,25,50,0.000000,-134.341148
12,25,52,0.000000,-125.086787
12,25,54,0.000000,-130.648296
12,25,56,0.000000,-130.351509
12,25,58,0.000000,-144.461978
12,26,0,0.000000,-131.811085
12,26,2,0.000000,-142.371685
12,26,4,0.000000,-127.115892
12,26,6,0.000000,-137.005584
12,26,8,0.000000,-132.873806
12,26,10,0.000000,-134.081708
12,26,12,0.000000,-127.541257
12,26,14,0.000000,-132.800070
12,26,16,0.000000,-140.741286
12,26,18,0.000000,-131.691643
12,26,20,0.000000,-125.482863
12,26,22,0.000000,-137.707613
12,26,24,0.000000,-133.174960
12,26,26,0.000000,-137.004483
12,26,28,0.000000,-125.384345
12,26,30,0.000000,-130.676356
12,26,32,0.000000,-133.252950
12,26,34,0.000000,-128.234771
12,26,36,0.000000,-130.509110
12,26,38,0.000000,-132.646814
12,26,40,0.000000,-130.386449
12,26,42,0.000000,-126.045958
12,26,44,0.000000,-133.231254
12,26,46,0.000000,-133.022457
12,26,48,0.000000,-134.253979
12,26,50,0.000000,-126.477022
12,26,52,0.000000,-126.882741
12,26,54,0.000000,-127.816867
12,26,56,0.000000,-124.543066
12,26,58,0.000000,-129.176270
12,27,0,0.000000,-128.900887
12,27,2,0.000000,-144.614210
12,27,4,0.000000,-129.118469
12,27,6,0.000000,-133.150588
12,27,8,0.000000,-132.547038
12,27,10,0.000000,-130.865825
12,27,12,0.000000,-123.537226
12,27,14,0.000000,-132.734453
12,27,16,0.000000,-132.828144
12,27,18,0.000000,-137.433648
12,27,20,0.000000,-132.226032
12,27,22,0.000000,-141.207876
