hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.299783
16,0,2,0.000000,-122.145015
16,0,4,0.000000,-123.630573
16,0,6,0.000000,-124.007472
16,0,8,0.000000,-123.441141
16,0,10,0.000000,-124.157676
16,0,12,0.000000,-125.514063
16,0,14,0.000000,-121.061852
16,0,16,0.000000,-125.144683
16,0,18,0.000000,-123.992310
16,0,20,0.000000,-120.072707
16,0,22,0.000000,-125.172999
16,0,24,0.000000,-122.565626
16,0,26,0.000000,-123.518430
16,0,28,0.000000,-127.188059
16,0,30,0.000000,-124.702073
16,0,32,0.000000,-124.731105
16,0,34,0.000000,-125.531548
16,0,36,0.000000,-123.394450
16,0,38,0.000000,-124.668932
16,0,40,0.000000,-122.977878
16,0,42,0.000000,-122.051448
16,0,44,0.000000,-124.137704
16,0,46,0.000000,-122.945422
16,0,48,0.000000,-123.164237
16,0,50,0.000000,-123.940805
16,0,52,0.000000,-124.646879
16,0,54,0.000000,-122.801962
16,0,56,0.000000,-124.039973
16,0,58,0.000000,-124.303329
16,1,0,0.000000,-124.692113
16,1,2,0.000000,-124.975418
16,1,4,0.000000,-125.066245
16,1,6,0.000000,-124.190747
16,1,8,0.000000,-121.684025
16,1,10,0.000000,-123.862450
16,1,12,0.000000,-122.710316
16,1,14,0.000000,-125.224041
16,1,16,0.000000,-122.139546
16,1,18,0.000000,-123.955963
16,1,20,0.000000,-123.412136
16,1,22,0.000000,-123.127230
16,1,24,0.000000,-122.493836
16,1,26,0.000000,-124.469732
16,1,28,0.000000,-124.307084
16,1,30,0.000000,-124.348707
16,1,32,0.000000,-122.924563
16,1,34,0.000000,-123.711992
16,1,36,0.000000,-122.588610
16,1,38,0.000000,-122.450159
16,1,40,0.000000,-124.038897
16,1,42,0.000000,-122.290976
16,1,44,0.000000,-123.169120
16,1,46,0.000000,-123.889483
16,1,48,0.000000,-125.048554
16,1,50,0.000000,-124.015642
16,1,52,0.000000,-125.303888
16,1,54,0.000000,-124.413016
16,1,56,0.000000,-123.944863
16,1,58,0.000000,-124.429806
16,2,0,0.000000,-119.292019
16,2,2,0.000000,-124.834589
16,2,4,0.000000,-122.012648
16,2,6,0.000000,-123.764136
16,2,8,0.000000,-123.731320
16,2,10,0.000000,-126.591595
16,2,12,0.000000,-124.121008
16,2,14,0.000000,-122.500357
16,2,16,0.000000,-124.735615
16,2,18,0.000000,-124.651595
16,2,20,0.000000,-123.933457
16,2,22,0.000000,-125.389013
16,2,24,0.000000,-123.384762
16,2,26,0.000000,-124.219321
16,2,28,0.000000,-123.771224
16,2,30,0.000000,-125.252084
16,2,32,0.000000,-122.958070
16,2,34,0.000000,-125.295880
16,2,36,0.000000,-125.254994
16,2,38,0.000000,-123.257855
16,2,40,0.000000,-122.475982
16,2,42,0.000000,-122.722507
16,2,44,0.000000,-122.663939
16,2,46,0.000000,-122.458133
16,2,48,0.000000,-126.630395
16,2,50,0.000000,-123.495745
16,2,52,0.000000,-125.275161
16,2,54,0.000000,-125.505833
16,2,56,0.000000,-122.406529
16,2,58,0.000000,-124.510687
16,3,0,0.000000,-125.291523
16,3,2,0.000000,-123.146034
16,3,4,0.000000,-126.960334
16,3,6,0.000000,-123.563602
16,3,8,0.000000,-125.046960
16,3,10,0.000000,-123.359917
16,3,12,0.000000,-123.886191
16,3,14,0.000000,-124.414128
16,3,16,0.000000,-124.201009
16,3,18,0.000000,-125.806667
16,3,20,0.000000,-126.645415
16,3,22,0.000000,-123.793620
16,3,24,0.000000,-124.023609
16,3,26,0.000000,-123.585301
16,3,28,0.000000,-123.125737
16,3,30,0.000000,-124.271558
16,3,32,0.000000,-123.844548
16,3,34,0.000000,-126.647226
16,3,36,0.000000,-126.870800
16,3,38,0.000000,-122.927446
16,3,40,0.000000,-123.769209
16,3,42,0.000000,-124.494467
16,3,44,0.000000,-123.757652
16,3,46,0.000000,-126.893681
16,3,48,0.000000,-123.184257
16,3,50,0.000000,-127.294131
16,3,52,0.000000,-123.792242
16,3,54,0.000000,-127.615440
16,3,56,0.000000,-123.585406
16,3,58,0.000000,-124.348156
16,4,0,0.000000,-126.405785
16,4,2,0.000000,-124.040724
16,4,4,0.000000,-126.075295
16,4,6,0.000000,-123.971915
16,4,8,0.000000,-122.939308
16,4,10,0.000000,-125.359426
16,4,12,0.000000,-122.687619
16,4,14,0.000000,-123.758229
16,4,16,0.000000,-124.702290
16,4,18,0.000000,-123.547739
16,4,20,0.000000,-121.178209
16,4,22,0.000000,-123.010579
16,4,24,0.000000,-122.993915
16,4,26,0.000000,-122.357991
16,4,28,0.000000,-124.852922
16,4,30,0.000000,-125.012574
16,4,32,0.000000,-122.220396
16,4,34,0.000000,-120.335702
16,4,36,0.000000,-124.194347
16,4,38,0.000000,-124.209384
16,4,40,0.000000,-125.010477
16,4,42,0.000000,-123.202082
16,4,44,0.000000,-125.687169
16,4,46,0.000000,-122.694077
16,4,48,0.000000,-124.231934
16,4,50,0.000000,-122.812816
16,4,52,0.000000,-122.070997
16,4,54,0.000000,-125.143878
16,4,56,0.000000,-124.818565
16,4,58,0.000000,-122.503659
16,5,0,0.000000,-122.815114
16,5,2,0.000000,-119.844868
16,5,4,0.000000,-121.733279
16,5,6,0.000000,-123.232594
16,5,8,0.000000,-125.222858
16,5,10,0.000000,-122.770077
16,5,12,0.000000,-122.030858
16,5,14,0.000000,-123.137964
16,5,16,0.000000,-125.140015
16,5,18,0.000000,-123.779471
16,5,20,0.000000,-122.718494
16,5,22,0.000000,-122.327000
16,5,24,0.000000,-124.694179
16,5,26,0.000000,-122.965902
16,5,28,0.000000,-125.510367
16,5,30,0.000000,-123.948624
16,5,32,0.000000,-122.878162
16,5,34,0.000000,-123.620504
16,5,36,0.000000,-127.103347
16,5,38,0.000000,-121.618567
16,5,40,0.000000,-123.783520
16,5,42,0.000000,-125.463128
16,5,44,0.000000,-124.476898
16,5,46,0.000000,-123.646222
16,5,48,0.000000,-123.601709
16,5,50,0.000000,-124.832849
16,5,52,0.000000,-123.469720
16,5,54,0.000000,-122.900571
16,5,56,0.000000,-123.437640
16,5,58,0.000000,-123.257388
16,6,0,0.000000,-123.819992
16,6,2,0.000000,-125.710911
16,6,4,0.000000,-125.114596
16,6,6,0.000000,-122.993742
16,6,8,0.000000,-122.974710
16,6,10,0.000000,-123.055740
16,6,12,0.000000,-122.298706
16,6,14,0.000000,-125.037698
16,6,16,0.000000,-124.392130
16,6,18,0.000000,-122.747769
16,6,20,0.000000,-123.659657
16,6,22,0.000000,-125.747340
16,6,24,0.000000,-124.290954
16,6,26,0.000000,-121.703264
16,6,28,0.000000,-123.904361
16,6,30,0.000000,-122.282642
16,6,32,0.000000,-123.039401
16,6,34,0.000000,-122.410823
16,6,36,0.000000,-123.208108
16,6,38,0.000000,-122.193542
16,6,40,0.000000,-121.164121
16,6,42,0.000000,-124.090632
16,6,44,0.000000,-123.655042
16,6,46,0.000000,-122.582256
16,6,48,0.000000,-124.311924
16,6,50,0.000000,-121.656437
16,6,52,0.000000,-123.982701
16,6,54,0.000000,-126.866547
16,6,56,0.000000,-122.457637
16,6,58,0.000000,-125.923560
16,7,0,0.000000,-125.031821
16,7,2,0.000000,-124.009204
16,7,4,0.000000,-126.298851
16,7,6,0.000000,-124.120177
16,7,8,0.000000,-122.799790
16,7,10,0.000000,-123.794976
16,7,12,0.000000,-123.591645
16,7,14,0.000000,-123.366813
16,7,16,0.000000,-122.994504
16,7,18,0.000000,-125.007791
16,7,20,0.000000,-123.600622
16,7,22,0.000000,-122.639473
16,7,24,0.000000,-122.892216
16,7,26,0.000000,-122.841447
16,7,28,0.000000,-123.964646
16,7,30,0.000000,-123.024035
16,7,32,0.000000,-124.676466
16,7,34,0.000000,-124.668988
16,7,36,0.000000,-121.694564
16,7,38,0.000000,-120.750881
16,7,40,0.000000,-121.426916
16,7,42,0.000000,-122.991494
16,7,44,0.000000,-124.861725
16,7,46,0.000000,-125.094609
16,7,48,0.000000,-122.676577
16,7,50,0.000000,-126.145947
16,7,52,0.000000,-124.625020
16,7,54,0.000000,-125.850181
16,7,56,0.000000,-121.940734
16,7,58,0.000000,-122.486085
16,8,0,0.000000,-122.707061
16,8,2,0.000000,-124.237559
16,8,4,0.000000,-123.971250
16,8,6,0.000000,-123.600572
16,8,8,0.000000,-123.015736
16,8,10,0.000000,-124.973343
16,8,12,0.000000,-123.438010
16,8,14,0.000000,-123.609013
16,8,16,0.000000,-124.346561
16,8,18,0.000000,-123.627074
16,8,20,0.000000,-125.496229
16,8,22,0.000000,-123.634035
16,8,24,0.000000,-124.010506
16,8,26,0.000000,-123.103822
16,8,28,0.000000,-124.013172
16,8,30,0.000000,-124.240349
16,8,32,0.000000,-123.690807
16,8,34,0.000000,-123.629433
16,8,36,0.000000,-126.991368
16,8,38,0.000000,-123.316582
16,8,40,0.000000,-124.065439
16,8,42,0.000000,-122.926062
16,8,44,0.000000,-124.196805
16,8,46,0.000000,-124.716032
16,8,48,0.000000,-124.854166
16,8,50,0.000000,-124.823164
16,8,52,0.000000,-123.961268
16,8,54,0.000000,-124.103524
16,8,56,0.000000,-124.868822
16,8,58,0.000000,-125.890589
16,9,0,0.000000,-124.758669
16,9,2,0.000000,-122.639306
16,9,4,0.000000,-125.625327
16,9,6,0.000000,-124.210510
16,9,8,0.000000,-122.046736
16,9,10,0.000000,-125.706736
16,9,12,0.000000,-124.796344
16,9,14,0.000000,-122.761928
16,9,16,0.000000,-122.696688
16,9,18,0.000000,-124.646162
16,9,20,0.000000,-124.340691
16,9,22,0.000000,-123.149999
16,9,24,0.000000,-127.519370
16,9,26,0.000000,-125.850725
16,9,28,0.000000,-122.913312
16,9,30,0.000000,-124.293628
16,9,32,0.000000,-128.122489
16,9,34,0.000000,-125.484026
16,9,36,0.000000,-123.831094
16,9,38,0.000000,-124.418973
16,9,40,0.000000,-127.903561
16,9,42,0.000000,-123.361669
16,9,44,0.000000,-126.079063
16,9,46,0.000000,-123.266703
16,9,48,0.000000,-122.820593
16,9,50,0.000000,-125.133170
16,9,52,0.000000,-123.999267
16,9,54,0.000000,-124.101725
16,9,56,0.000000,-127.097183
16,9,58,0.000000,-125.144680
16,10,0,0.000000,-122.934980
16,10,2,0.000000,-122.761129
16,10,4,0.000000,-124.315520
16,10,6,0.000000,-122.749720
16,10,8,0.000000,-123.832245
16,10,10,0.000000,-125.074662
16,10,12,0.000000,-124.267408
16,10,14,0.000000,-122.893319
16,10,16,0.000000,-124.060909
16,10,18,0.000000,-123.844858
16,10,20,0.000000,-123.520875
16,10,22,0.000000,-124.432374
16,10,24,0.000000,-122.245298
16,10,26,0.000000,-124.941938
16,10,28,0.000000,-124.132284
16,10,30,0.000000,-126.013230
16,10,32,0.000000,-123.855105
16,10,34,0.000000,-122.939222
16,10,36,0.000000,-125.589755
16,10,38,0.000000,-121.236396
16,10,40,0.000000,-125.349526
16,10,42,0.000000,-127.610686
16,10,44,0.000000,-123.637390
16,10,46,0.000000,-121.955476
16,10,48,0.000000,-122.682979
16,10,50,0.000000,-125.504817
16,10,52,0.000000,-122.150623
16,10,54,0.000000,-122.892065
16,10,56,0.000000,-122.911544
16,10,58,0.000000,-124.147080
16,11,0,0.000000,-124.633678
16,11,2,0.000000,-123.577601
16,11,4,0.000000,-122.443668
16,11,6,0.000000,-124.514254
16,11,8,0.000000,-122.516712
16,11,10,0.000000,-123.750861
16,11,12,0.000000,-124.069314
16,11,14,0.000000,-122.270858
16,11,16,0.000000,-125.746352
16,11,18,0.000000,-124.602133
16,11,20,0.000000,-125.408426
16,11,22,0.000000,-123.540493
16,11,24,0.000000,-122.297312
16,11,26,0.000000,-126.336397
16,11,28,0.000000,-123.099891
16,11,30,0.000000,-120.563812
16,11,32,0.000000,-123.677877
16,11,34,0.000000,-125.082790
16,11,36,0.000000,-124.789658
16,11,38,0.000000,-124.728829
16,11,40,0.000000,-122.132028
16,11,42,0.000000,-121.342410
16,11,44,0.000000,-124.668346
16,11,46,0.000000,-123.973484
16,11,48,0.000000,-124.164976
16,11,50,0.000000,-124.943375
16,11,52,0.000000,-122.937795
16,11,54,0.000000,-123.267332
16,11,56,0.000000,-123.247233
16,11,58,0.000000,-122.527953
16,12,0,0.000000,-123.130329
16,12,2,0.000000,-124.437030
16,12,4,0.000000,-124.098864
16,12,6,0.000000,-124.677096
16,12,8,0.000000,-125.037134
16,12,10,0.000000,-125.135712
16,12,12,0.000000,-124.117653
16,12,14,0.000000,-122.287764
16,12,16,0.000000,-123.958298
16,12,18,0.000000,-123.727754
16,12,20,0.000000,-122.168056
16,12,22,0.000000,-121.047153
16,12,24,0.000000,-123.426514
16,12,26,0.000000,-123.631994
16,12,28,0.000000,-121.785891
16,12,30,0.000000,-124.094349
16,12,32,0.000000,-123.195452
16,12,34,0.000000,-122.167058
16,12,36,0.000000,-125.004705
16,12,38,0.000000,-123.567850
16,12,40,0.000000,-123.915941
16,12,42,0.000000,-123.755009
16,12,44,0.000000,-124.501948
16,12,46,0.000000,-124.492937
16,12,48,0.000000,-122.569071
16,12,50,0.000000,-125.373582
16,12,52,0.000000,-122.532661
16,12,54,0.000000,-124.483888
16,12,56,0.000000,-124.025245
16,12,58,0.000000,-123.378759
16,13,0,0.000000,-124.661850
16,13,2,0.000000,-124.514208
16,13,4,0.000000,-124.539408
16,13,6,0.000000,-124.249541
16,13,8,0.000000,-124.032361
16,13,10,0.000000,-124.207342
16,13,12,0.000000,-123.929729
16,13,14,0.000000,-123.271466
16,13,16,0.000000,-124.879895
16,13,18,0.000000,-125.660130
16,13,20,0.000000,-122.146342
16,13,22,0.000000,-122.383577
16,13,24,0.000000,-123.401358
16,13,26,0.000000,-125.071006
16,13,28,0.000000,-123.627980
16,13,30,0.000000,-126.572593
16,13,32,0.000000,-126.966454
16,13,34,0.000000,-124.510533
16,13,36,0.000000,-123.389551
16,13,38,0.000000,-123.365541
16,13,40,0.000000,-123.633873
16,13,42,0.000000,-122.110850
16,13,44,0.000000,-124.853615
16,13,46,0.000000,-123.881918
16,13,48,0.000000,-124.526940
16,13,50,0.000000,-122.279258
16,13,52,0.000000,-124.706891
16,13,54,0.000000,-125.715710
16,13,56,0.000000,-126.134373
16,13,58,0.000000,-122.437244
16,14,0,0.000000,-120.817336
16,14,2,0.000000,-123.193280
16,14,4,0.000000,-123.400094
16,14,6,0.000000,-125.330009
16,14,8,0.000000,-123.887800
16,14,10,0.000000,-124.602142
16,14,12,0.000000,-123.570185
16,14,14,0.000000,-122.432467
16,14,16,0.000000,-125.558389
16,14,18,0.000000,-126.337486
16,14,20,0.000000,-124.336171
16,14,22,0.000000,-123.967483
16,14,24,0.000000,-122.759210
16,14,26,0.000000,-122.731161
16,14,28,0.000000,-122.387858
16,14,30,0.000000,-123.216307
16,14,32,0.000000,-122.726151
16,14,34,0.000000,-125.501453
16,14,36,0.000000,-124.038433
16,14,38,0.000000,-127.399731
16,14,40,0.000000,-124.080094
16,14,42,0.000000,-125.780430
16,14,44,0.000000,-123.272319
16,14,46,0.000000,-123.244660
16,14,48,0.000000,-123.229597
16,14,50,0.000000,-123.864276
16,14,52,0.000000,-123.554861
16,14,54,0.000000,-121.903275
16,14,56,0.000000,-124.303979
16,14,58,0.000000,-124.053787
16,15,0,0.000000,-123.317330
16,15,2,0.000000,-124.142738
16,15,4,0.000000,-123.696815
16,15,6,0.000000,-121.861285
16,15,8,0.000000,-122.315786
16,15,10,0.000000,-122.820446
16,15,12,0.000000,-124.757217
16,15,14,0.000000,-125.392536
16,15,16,0.000000,-125.227662
16,15,18,0.000000,-123.509209
16,15,20,0.000000,-124.647547
16,15,22,0.000000,-123.190229
16,15,24,0.000000,-123.764919
16,15,26,0.000000,-121.976450
16,15,28,0.000000,-124.347741
16,15,30,0.000000,-124.104309
16,15,32,0.000000,-122.029376
16,15,34,0.000000,-128.093340
16,15,36,0.000000,-123.602339
16,15,38,0.000000,-125.089702
16,15,40,0.000000,-126.553957
16,15,42,0.000000,-126.737127
16,15,44,0.000000,-126.233744
16,15,46,0.000000,-125.014682
16,15,48,0.000000,-122.599447
16,15,50,0.000000,-124.395178
16,15,52,0.000000,-124.691925
16,15,54,0.000000,-124.309907
16,15,56,0.000000,-124.096274
16,15,58,0.000000,-123.621244
16,16,0,0.000000,-122.344312
16,16,2,0.000000,-124.800557
16,16,4,0.000000,-121.834210
16,16,6,0.000000,-125.076952
16,16,8,0.000000,-121.967813
16,16,10,0.000000,-124.725534
16,16,12,0.000000,-123.302917
16,16,14,0.000000,-123.697948
16,16,16,0.000000,-122.668540
16,16,18,0.000000,-124.133208
16,16,20,0.000000,-124.183914
16,16,22,0.000000,-125.352604
16,16,24,0.000000,-122.871172
16,16,26,0.000000,-125.976737
16,16,28,0.000000,-123.836930
16,16,30,0.000000,-123.807186
16,16,32,0.000000,-124.575183
16,16,34,0.000000,-124.224716
16,16,36,0.000000,-126.675896
16,16,38,0.000000,-124.237859
16,16,40,0.000000,-124.480762
16,16,42,0.000000,-124.835217
16,16,44,0.000000,-123.723732
16,16,46,0.000000,-125.338511
16,16,48,0.000000,-122.719079
16,16,50,0.000000,-122.510973
16,16,52,0.000000,-122.996221
16,16,54,0.000000,-122.471432
16,16,56,0.000000,-124.388802
16,16,58,0.000000,-124.976622
16,17,0,0.000000,-125.229265
16,17,2,0.000000,-120.743031
16,17,4,0.000000,-123.832253
16,17,6,0.000000,-124.645553
16,17,8,0.000000,-125.090290
16,17,10,0.000000,-123.552316
16,17,12,0.000000,-124.407099
16,17,14,0.000000,-123.357336
16,17,16,0.000000,-122.667069
16,17,18,0.000000,-122.183976
16,17,20,0.000000,-125.245354
16,17,22,0.000000,-124.633837
16,17,24,0.000000,-124.606487
16,17,26,0.000000,-126.205320
16,17,28,0.000000,-124.912120
16,17,30,0.000000,-125.272427
16,17,32,0.000000,-122.201315
16,17,34,0.000000,-123.541092
16,17,36,0.000000,-122.473929
16,17,38,0.000000,-122.543446
16,17,40,0.000000,-125.022735
16,17,42,0.000000,-123.503494
16,17,44,0.000000,-126.736971
16,17,46,0.000000,-125.046205
16,17,48,0.000000,-120.065207
16,17,50,0.000000,-126.081623
16,17,52,0.000000,-123.059777
16,17,54,0.000000,-123.515343
16,17,56,0.000000,-124.394708
16,17,58,0.000000,-126.767343
16,18,0,0.000000,-124.431309
16,18,2,0.000000,-124.824571
16,18,4,0.000000,-126.207088
16,18,6,0.000000,-125.021767
16,18,8,0.000000,-123.262401
16,18,10,0.000000,-124.996177
16,18,12,0.000000,-125.712218
16,18,14,0.000000,-124.526425
16,18,16,0.000000,-124.236064
16,18,18,0.000000,-124.715308
16,18,20,0.000000,-125.131394
16,18,22,0.000000,-123.015484
16,18,24,0.000000,-121.663617
16,18,26,0.000000,-122.629392
16,18,28,0.000000,-123.998434
16,18,30,0.000000,-124.486241
16,18,32,0.000000,-123.895686
16,18,34,0.000000,-123.682792
16,18,36,0.000000,-122.889760
16,18,38,0.000000,-124.982370
16,18,40,0.000000,-124.203555
16,18,42,0.000000,-126.364008
16,18,44,0.000000,-124.758749
16,18,46,0.000000,-124.633612
16,18,48,0.000000,-123.977285
16,18,50,0.000000,-123.470889
16,18,52,0.000000,-128.065396
16,18,54,0.000000,-122.105673
16,18,56,0.000000,-126.992071
16,18,58,0.000000,-123.602265
16,19,0,0.000000,-124.248180
16,19,2,0.000000,-123.943312
16,19,4,0.000000,-126.661508
16,19,6,0.000000,-124.343308
16,19,8,0.000000,-124.979386
16,19,10,0.000000,-123.183596
16,19,12,0.000000,-123.248227
16,19,14,0.000000,-120.889062
16,19,16,0.000000,-123.529330
16,19,18,0.000000,-124.533440
16,19,20,0.000000,-123.398588
16,19,22,0.000000,-124.430031
16,19,24,0.000000,-123.946864
16,19,26,0.000000,-125.794329
16,19,28,0.000000,-126.075636
16,19,30,0.000000,-124.371788
16,19,32,0.000000,-122.496067
16,19,34,0.000000,-122.889781
16,19,36,0.000000,-124.826071
16,19,38,0.000000,-123.466324
16,19,40,0.000000,-123.728517
16,19,42,0.000000,-124.865791
16,19,44,0.000000,-124.426389
16,19,46,0.000000,-124.754709
16,19,48,0.000000,-123.840832
16,19,50,0.000000,-124.533004
16,19,52,0.000000,-124.163031
16,19,54,0.000000,-123.544208
16,19,56,0.000000,-123.997238
16,19,58,0.000000,-122.453100
16,20,0,0.000000,-124.469826
16,20,2,0.000000,-124.236923
16,20,4,0.000000,-123.967171
16,20,6,0.000000,-123.772182
16,20,8,0.000000,-122.448690
16,20,10,0.000000,-123.549248
16,20,12,0.000000,-122.298488
16,20,14,0.000000,-127.229993
16,20,16,0.000000,-124.134887
16,20,18,0.000000,-124.623770
16,20,20,0.000000,-123.581267
16,20,22,0.000000,-122.176916
16,20,24,0.000000,-124.670185
16,20,26,0.000000,-123.838485
16,20,28,0.000000,-122.399975
16,20,30,0.000000,-123.051180
16,20,32,0.000000,-124.536762
16,20,34,0.000000,-124.703757
16,20,36,0.000000,-124.940208
16,20,38,0.000000,-125.115100
16,20,40,0.000000,-123.243147
16,20,42,0.000000,-124.030565
16,20,44,0.000000,-124.419359
16,20,46,0.000000,-123.073294
16,20,48,0.000000,-125.149029
16,20,50,0.000000,-124.024362
16,20,52,0.000000,-123.175371
16,20,54,0.000000,-122.128773
16,20,56,0.000000,-123.483661
16,20,58,0.000000,-121.886229
16,21,0,0.000000,-123.235028
16,21,2,0.000000,-122.922680
16,21,4,0.000000,-122.895205
16,21,6,0.000000,-125.341695
16,21,8,0.000000,-126.544154
16,21,10,0.000000,-125.549675
16,21,12,0.000000,-123.437057
16,21,14,0.000000,-124.178313
16,21,16,0.000000,-123.200570
16,21,18,0.000000,-124.714877
16,21,20,0.000000,-123.141712
16,21,22,0.000000,-124.159759
16,21,24,0.000000,-124.223882
16,21,26,0.000000,-121.977946
16,21,28,0.000000,-121.895006
16,21,30,0.000000,-122.999752
16,21,32,0.000000,-125.183674
16,21,34,0.000000,-124.024740
16,21,36,0.000000,-123.163963
16,21,38,0.000000,-124.044772
16,21,40,0.000000,-122.580074
16,21,42,0.000000,-122.796344
16,21,44,0.000000,-124.835127
16,21,46,0.000000,-122.656951
16,21,48,0.000000,-122.950600
16,21,50,0.000000,-123.523850
16,21,52,0.000000,-124.691658
16,21,54,0.000000,-124.871437
16,21,56,0.000000,-123.782397
16,21,58,0.000000,-124.438529
16,22,0,0.000000,-122.576921
16,22,2,0.000000,-124.682739
16,22,4,0.000000,-123.754397
16,22,6,0.000000,-120.758901
16,22,8,0.000000,-123.824774
16,22,10,0.000000,-123.296171
16,22,12,0.000000,-122.579482
16,22,14,0.000000,-122.308647
16,22,16,0.000000,-122.929840
16,22,18,0.000000,-123.472349
16,22,20,0.000000,-126.761817
16,22,22,0.000000,-123.652425
16,22,24,0.000000,-125.381180
16,22,26,0.000000,-121.939226
16,22,28,0.000000,-122.194584
16,22,30,0.000000,-124.087918
16,22,32,0.000000,-123.924119
16,22,34,0.000000,-124.518697
16,22,36,0.000000,-123.314688
16,22,38,0.000000,-123.631507
16,22,40,0.000000,-122.551729
16,22,42,0.000000,-122.445185
16,22,44,0.000000,-125.370353
16,22,46,0.000000,-124.080793
16,22,48,0.000000,-123.231009
16,22,50,0.000000,-126.323778
16,22,52,0.000000,-123.867337
16,22,54,0.000000,-123.986268
16,22,56,0.000000,-126.196333
16,22,58,0.000000,-123.728119
16,23,0,0.000000,-123.204619
16,23,2,0.000000,-123.829359
16,23,4,0.000000,-123.015134
16,23,6,0.000000,-121.878222
16,23,8,0.000000,-124.380257
16,23,10,0.000000,-124.095376
16,23,12,0.000000,-123.278990
16,23,14,0.000000,-124.580844
16,23,16,0.000000,-125.841241
16,23,18,0.000000,-122.164535
16,23,20,0.000000,-123.758710
16,23,22,0.000000,-123.780370
16,23,24,0.000000,-125.455059
16,23,26,0.000000,-125.917577
16,23,28,0.000000,-123.126077
16,23,30,0.000000,-121.988369
16,23,32,0.000000,-123.807510
16,23,34,0.000000,-123.539115
16,23,36,0.000000,-122.129508
16,23,38,0.000000,-122.795899
16,23,40,0.000000,-125.061564
16,23,42,0.000000,-123.794365
16,23,44,0.000000,-123.634349
16,23,46,0.000000,-123.660835
16,23,48,0.000000,-125.384836
16,23,50,0.000000,-123.243971
16,23,52,0.000000,-122.936936
16,23,54,0.000000,-123.464652
16,23,56,0.000000,-122.208700
16,23,58,0.000000,-124.024995
16,24,0,0.000000,-122.974666
16,24,2,0.000000,-122.438282
16,24,4,0.000000,-124.164294
16,24,6,0.000000,-124.469871
16,24,8,0.000000,-122.418454
16,24,10,0.000000,-123.952240
16,24,12,0.000000,-123.108078
16,24,14,0.000000,-123.948151
16,24,16,0.000000,-125.530033
16,24,18,0.000000,-125.609298
16,24,20,0.000000,-121.306645
16,24,22,0.000000,-121.516869
16,24,24,0.000000,-124.929182
16,24,26,0.000000,-123.959913
16,24,28,0.000000,-124.201887
16,24,30,0.000000,-125.074210
16,24,32,0.000000,-123.882984
16,24,34,0.000000,-125.465932
16,24,36,0.000000,-123.279393
16,24,38,0.000000,-127.378967
16,24,40,0.000000,-124.476110
16,24,42,0.000000,-124.233995
16,24,44,0.000000,-124.209416
16,24,46,0.000000,-123.446551
16,24,48,0.000000,-124.438082
16,24,50,0.000000,-123.470230
16,24,52,0.000000,-123.748273
16,24,54,0.000000,-122.273868
16,24,56,0.000000,-123.490793
16,24,58,0.000000,-125.752011
16,25,0,0.000000,-122.729548
16,25,2,0.000000,-124.680765
16,25,4,0.000000,-124.128052
16,25,6,0.000000,-122.451311
16,25,8,0.000000,-123.549499
16,25,10,0.000000,-122.800267
16,25,12,0.000000,-123.197403
16,25,14,0.000000,-126.297296
16,25,16,0.000000,-123.405581
16,25,18,0.000000,-125.701151
16,25,20,0.000000,-122.608969
16,25,22,0.000000,-127.602196
16,25,24,0.000000,-125.810897
16,25,26,0.000000,-121.618094
16,25,28,0.000000,-126.324826
16,25,30,0.000000,-124.246363
16,25,32,0.000000,-123.564662
16,25,34,0.000000,-123.882226
16,25,36,0.000000,-123.784650
16,25,38,0.000000,-122.122566
16,25,40,0.000000,-125.124384
16,25,42,0.000000,-124.837711
16,25,44,0.000000,-124.174804
16,25,46,0.000000,-122.723870
16,25,48,0.000000,-123.819202
16,25,50,0.000000,-124.067170
16,25,52,0.000000,-125.524147
16,25,54,0.000000,-125.749673
16,25,56,0.000000,-122.263154
16,25,58,0.000000,-122.754233
16,26,0,0.000000,-121.556979
16,26,2,0.000000,-123.510490
16,26,4,0.000000,-125.001957
16,26,6,0.000000,-123.070619
16,26,8,0.000000,-123.766937
16,26,10,0.000000,-125.272684
16,26,12,0.000000,-124.897240
16,26,14,0.000000,-126.753049
16,26,16,0.000000,-124.417246
16,26,18,0.000000,-124.899351
16,26,20,0.000000,-122.798981
16,26,22,0.000000,-123.431888
16,26,24,0.000000,-123.318979
16,26,26,0.000000,-124.007170
16,26,28,0.000000,-123.287909
16,26,30,0.000000,-123.092215
16,26,32,0.000000,-123.607553
16,26,34,0.000000,-123.217709
16,26,36,0.000000,-124.340246
16,26,38,0.000000,-123.238776
16,26,40,0.000000,-122.997245
16,26,42,0.000000,-123.254262
16,26,44,0.000000,-122.642493
16,26,46,0.000000,-125.149606
16,26,48,0.000000,-124.836949
16,26,50,0.000000,-122.389089
16,26,52,0.000000,-124.043615
16,26,54,0.000000,-124.482031
16,26,56,0.000000,-125.512432
16,26,58,0.000000,-125.684554
16,27,0,0.000000,-123.851135
16,27,2,0.000000,-123.037868
16,27,4,0.000000,-123.396598
16,27,6,0.000000,-122.535783
16,27,8,0.000000,-125.482554
16,27,10,0.000000,-125.348768
16,27,12,0.000000,-122.448069
16,27,14,0.000000,-124.348160
16,27,16,0.000000,-123.006929
16,27,18,0.000000,-124.122500
16,27,20,0.000000,-122.774322
16,27,22,0.000000,-125.836139
