hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.708943
16,0,2,0.000000,-128.043853
16,0,4,0.000000,-133.451969
16,0,6,0.000000,-130.296267
16,0,8,0.000000,-126.405754
16,0,10,0.000000,-130.605927
16,0,12,0.000000,-123.477892
16,0,14,0.000000,-126.850970
16,0,16,0.000000,-118.830871
16,0,18,0.000000,-126.916514
16,0,20,0.000000,-116.349688
16,0,22,0.000000,-123.021726
16,0,24,0.000000,-126.839334
16,0,26,0.000000,-131.959834
16,0,28,0.000000,-132.308868
16,0,30,0.000000,-123.967435
16,0,32,0.000000,-126.254707
16,0,34,0.000000,-136.363031
16,0,36,0.000000,-128.053847
16,0,38,0.000000,-130.823899
16,0,40,0.000000,-129.880891
16,0,42,0.000000,-119.516965
16,0,44,0.000000,-128.048904
16,0,46,0.000000,-125.494769
16,0,48,0.000000,-127.997845
16,0,50,0.000000,-132.720675
16,0,52,0.000000,-134.840635
16,0,54,0.000000,-133.110489
16,0,56,0.000000,-129.342241
16,0,58,0.000000,-131.580459
16,1,0,0.000000,-133.180227
16,1,2,0.000000,-134.855262
16,1,4,0.000000,-141.872910
16,1,6,0.000000,-124.726675
16,1,8,0.000000,-126.364402
16,1,10,0.000000,-132.001406
16,1,12,0.000000,-123.188138
16,1,14,0.000000,-135.906143
16,1,16,0.000000,-126.634156
16,1,18,0.000000,-116.937357
16,1,20,0.000000,-140.147716
16,1,22,0.000000,-118.369839
16,1,24,0.000000,-115.336124
16,1,26,0.000000,-127.140939
16,1,28,0.000000,-121.072547
16,1,30,0.000000,-127.808031
16,1,32,0.000000,-127.861903
16,1,34,0.000000,-124.760979
16,1,36,0.000000,-117.468015
16,1,38,0.000000,-122.393804
16,1,40,0.000000,-131.721472
16,1,42,0.000000,-133.304046
16,1,44,0.000000,-126.673892
16,1,46,0.000000,-127.752607
16,1,48,0.000000,-131.010256
16,1,50,0.000000,-124.252181
16,1,52,0.000000,-142.084776
16,1,54,0.000000,-128.582861
16,1,56,0.000000,-126.627068
16,1,58,0.000000,-129.321545
16,2,0,0.000000,-117.699777
16,2,2,0.000000,-125.758391
16,2,4,0.000000,-127.309094
16,2,6,0.000000,-135.186832
16,2,8,0.000000,-123.212114
16,2,10,0.000000,-130.457497
16,2,12,0.000000,-124.644275
16,2,14,0.000000,-133.499578
16,2,16,0.000000,-137.854159
16,2,18,0.000000,-124.317110
16,2,20,0.000000,-120.843875
16,2,22,0.000000,-134.170781
16,2,24,0.000000,-127.259366
16,2,26,0.000000,-133.612470
16,2,28,0.000000,-127.218337
16,2,30,0.000000,-115.955031
16,2,32,0.000000,-138.857234
16,2,34,0.000000,-125.828389
16,2,36,0.000000,-129.322812
16,2,38,0.000000,-114.735362
16,2,40,0.000000,-127.356693
16,2,42,0.000000,-130.614789
16,2,44,0.000000,-125.308036
16,2,46,0.000000,-145.463091
16,2,48,0.000000,-116.338032
16,2,50,0.000000,-127.841477
16,2,52,0.000000,-125.851911
16,2,54,0.000000,-124.394273
16,2,56,0.000000,-138.659687
16,2,58,0.000000,-131.551163
16,3,0,0.000000,-131.109980
16,3,2,0.000000,-124.600633
16,3,4,0.000000,-127.808159
16,3,6,0.000000,-137.741621
16,3,8,0.000000,-142.823067
16,3,10,0.000000,-123.131389
16,3,12,0.000000,-130.180627
16,3,14,0.000000,-136.635334
16,3,16,0.000000,-129.652087
16,3,18,0.000000,-124.699466
16,3,20,0.000000,-128.582773
16,3,22,0.000000,-124.811095
16,3,24,0.000000,-125.040442
16,3,26,0.000000,-125.994292
16,3,28,0.000000,-128.069309
16,3,30,0.000000,-125.239163
16,3,32,0.000000,-130.580281
16,3,34,0.000000,-121.188379
16,3,36,0.000000,-132.376571
16,3,38,0.000000,-127.866346
16,3,40,0.000000,-126.926384
16,3,42,0.000000,-127.858214
16,3,44,0.000000,-142.889737
16,3,46,0.000000,-127.733773
16,3,48,0.000000,-132.685148
16,3,50,0.000000,-145.670132
16,3,52,0.000000,-130.608087
16,3,54,0.000000,-128.902500
16,3,56,0.000000,-132.101346
16,3,58,0.000000,-131.741817
16,4,0,0.000000,-128.518130
16,4,2,0.000000,-126.007975
16,4,4,0.000000,-129.938070
16,4,6,0.000000,-128.758155
16,4,8,0.000000,-123.097745
16,4,10,0.000000,-135.133762
16,4,12,0.000000,-132.080767
16,4,14,0.000000,-123.526663
16,4,16,0.000000,-122.542080
16,4,18,0.000000,-131.338892
16,4,20,0.000000,-121.926275
16,4,22,0.000000,-133.476610
16,4,24,0.000000,-133.055172
16,4,26,0.000000,-126.919867
16,4,28,0.000000,-130.678886
16,4,30,0.000000,-126.949586
16,4,32,0.000000,-127.019223
16,4,34,0.000000,-114.082001
16,4,36,0.000000,-126.658900
16,4,38,0.000000,-122.709610
16,4,40,0.000000,-131.180694
16,4,42,0.000000,-116.981715
16,4,44,0.000000,-127.638531
16,4,46,0.000000,-128.898658
16,4,48,0.000000,-126.043420
16,4,50,0.000000,-129.401941
16,4,52,0.000000,-137.495306
16,4,54,0.000000,-129.794204
16,4,56,0.000000,-144.012609
16,4,58,0.000000,-124.851777
16,5,0,0.000000,-120.940837
16,5,2,0.000000,-119.944218
16,5,4,0.000000,-130.439598
16,5,6,0.000000,-131.520473
16,5,8,0.000000,-123.156982
16,5,10,0.000000,-133.903572
16,5,12,0.000000,-125.502466
16,5,14,0.000000,-125.585790
16,5,16,0.000000,-126.752943
16,5,18,0.000000,-126.963158
16,5,20,0.000000,-135.065034
16,5,22,0.000000,-137.916929
16,5,24,0.000000,-137.242186
16,5,26,0.000000,-133.086002
16,5,28,0.000000,-149.335098
16,5,30,0.000000,-134.684576
16,5,32,0.000000,-145.660278
16,5,34,0.000000,-130.650358
16,5,36,0.000000,-118.381577
16,5,38,0.000000,-118.923150
16,5,40,0.000000,-133.562726
16,5,42,0.000000,-138.050884
16,5,44,0.000000,-143.621301
16,5,46,0.000000,-132.528075
16,5,48,0.000000,-130.198752
16,5,50,0.000000,-122.614367
16,5,52,0.000000,-139.445526
16,5,54,0.000000,-128.673370
16,5,56,0.000000,-125.900130
16,5,58,0.000000,-135.495319
16,6,0,0.000000,-131.392469
16,6,2,0.000000,-130.966216
16,6,4,0.000000,-132.086954
16,6,6,0.000000,-149.492207
16,6,8,0.000000,-125.551554
16,6,10,0.000000,-128.816740
16,6,12,0.000000,-125.687701
16,6,14,0.000000,-129.281887
16,6,16,0.000000,-131.920675
16,6,18,0.000000,-135.232226
16,6,20,0.000000,-129.574379
16,6,22,0.000000,-135.338348
16,6,24,0.000000,-128.208477
16,6,26,0.000000,-126.595355
16,6,28,0.000000,-124.491397
16,6,30,0.000000,-129.793969
16,6,32,0.000000,-128.026555
16,6,34,0.000000,-129.652612
16,6,36,0.000000,-124.425279
16,6,38,0.000000,-131.165753
16,6,40,0.000000,-115.276497
16,6,42,0.000000,-129.036801
16,6,44,0.000000,-123.631318
16,6,46,0.000000,-126.876996
16,6,48,0.000000,-127.011651
16,6,50,0.000000,-129.299637
16,6,52,0.000000,-124.153283
16,6,54,0.000000,-133.753678
16,6,56,0.000000,-123.681082
16,6,58,0.000000,-123.095068
16,7,0,0.000000,-118.498342
16,7,2,0.000000,-125.728538
16,7,4,0.000000,-137.262382
16,7,6,0.000000,-138.721242
16,7,8,0.000000,-128.476433
16,7,10,0.000000,-129.421990
16,7,12,0.000000,-131.606933
16,7,14,0.000000,-127.015637
16,7,16,0.000000,-141.446844
16,7,18,0.000000,-127.785241
16,7,20,0.000000,-129.442140
16,7,22,0.000000,-126.732321
16,7,24,0.000000,-130.944795
16,7,26,0.000000,-120.149268
16,7,28,0.000000,-119.829735
16,7,30,0.000000,-125.340706
16,7,32,0.000000,-129.282571
16,7,34,0.000000,-133.462633
16,7,36,0.000000,-121.793224
16,7,38,0.000000,-120.740869
16,7,40,0.000000,-119.478973
16,7,42,0.000000,-137.434345
16,7,44,0.000000,-132.139935
16,7,46,0.000000,-125.151506
16,7,48,0.000000,-133.560278
16,7,50,0.000000,-116.212820
16,7,52,0.000000,-128.754852
16,7,54,0.000000,-136.084920
16,7,56,0.000000,-125.211211
16,7,58,0.000000,-126.530383
16,8,0,0.000000,-134.110573
16,8,2,0.000000,-126.672254
16,8,4,0.000000,-129.414899
16,8,6,0.000000,-125.312796
16,8,8,0.000000,-130.828551
16,8,10,0.000000,-123.660815
16,8,12,0.000000,-141.059135
16,8,14,0.000000,-126.042884
16,8,16,0.000000,-116.737742
16,8,18,0.000000,-130.191047
16,8,20,0.000000,-123.119286
16,8,22,0.000000,-129.645784
16,8,24,0.000000,-124.706931
16,8,26,0.000000,-130.997920
16,8,28,0.000000,-127.795386
16,8,30,0.000000,-139.759889
16,8,32,0.000000,-132.840516
16,8,34,0.000000,-132.375515
16,8,36,0.000000,-128.705597
16,8,38,0.000000,-129.461319
16,8,40,0.000000,-127.803689
16,8,42,0.000000,-128.603948
16,8,44,0.000000,-124.815216
16,8,46,0.000000,-122.990767
16,8,48,0.000000,-126.101060
16,8,50,0.000000,-129.613326
16,8,52,0.000000,-123.820430
16,8,54,0.000000,-130.639901
16,8,56,0.000000,-129.293358
16,8,58,0.000000,-137.169507
16,9,0,0.000000,-116.677958
16,9,2,0.000000,-125.629241
16,9,4,0.000000,-119.385689
16,9,6,0.000000,-129.796926
16,9,8,0.000000,-141.386370
16,9,10,0.000000,-122.749130
16,9,12,0.000000,-127.828077
16,9,14,0.000000,-125.176578
16,9,16,0.000000,-132.078412
16,9,18,0.000000,-124.603371
16,9,20,0.000000,-137.711174
16,9,22,0.000000,-121.622425
16,9,24,0.000000,-125.818622
16,9,26,0.000000,-127.095063
16,9,28,0.000000,-125.132611
16,9,30,0.000000,-134.883713
16,9,32,0.000000,-134.284515
16,9,34,0.000000,-131.376653
16,9,36,0.000000,-124.210195
16,9,38,0.000000,-126.658360
16,9,40,0.000000,-126.304151
16,9,42,0.000000,-134.341656
16,9,44,0.000000,-118.347153
16,9,46,0.000000,-133.671205
16,9,48,0.000000,-123.898723
16,9,50,0.000000,-130.786669
16,9,52,0.000000,-125.373053
16,9,54,0.000000,-134.854437
16,9,56,0.000000,-134.432316
16,9,58,0.000000,-120.236293
16,10,0,0.000000,-138.429259
16,10,2,0.000000,-130.271687
16,10,4,0.000000,-127.926930
16,10,6,0.000000,-127.830333
16,10,8,0.000000,-134.180298
16,10,10,0.000000,-121.512965
16,10,12,0.000000,-125.792633
16,10,14,0.000000,-126.082516
16,10,16,0.000000,-130.011273
16,10,18,0.000000,-128.138108
16,10,20,0.000000,-120.631851
16,10,22,0.000000,-125.082893
16,10,24,0.000000,-125.616335
16,10,26,0.000000,-132.651522
16,10,28,0.000000,-130.550971
16,10,30,0.000000,-121.053320
16,10,32,0.000000,-122.842254
16,10,34,0.000000,-121.938266
16,10,36,0.000000,-133.257610
16,10,38,0.000000,-118.375967
16,10,40,0.000000,-129.039065
16,10,42,0.000000,-129.201511
16,10,44,0.000000,-127.843534
16,10,46,0.000000,-118.663061
16,10,48,0.000000,-124.991340
16,10,50,0.000000,-139.254079
16,10,52,0.000000,-130.713408
16,10,54,0.000000,-136.453144
16,10,56,0.000000,-136.856001
16,10,58,0.000000,-122.528090
16,11,0,0.000000,-130.275090
16,11,2,0.000000,-138.306864
16,11,4,0.000000,-123.337759
16,11,6,0.000000,-127.219821
16,11,8,0.000000,-138.629995
16,11,10,0.000000,-125.735274
16,11,12,0.000000,-124.690305
16,11,14,0.000000,-120.839531
16,11,16,0.000000,-123.232192
16,11,18,0.000000,-129.100144
16,11,20,0.000000,-118.121059
16,11,22,0.000000,-130.889223
16,11,24,0.000000,-117.829522
16,11,26,0.000000,-115.064373
16,11,28,0.000000,-126.016725
16,11,30,0.000000,-123.967330
16,11,32,0.000000,-126.721070
16,11,34,0.000000,-125.958995
16,11,36,0.000000,-128.504169
16,11,38,0.000000,-134.497071
16,11,40,0.000000,-119.997135
16,11,42,0.000000,-117.033298
16,11,44,0.000000,-124.899178
16,11,46,0.000000,-121.003365
16,11,48,0.000000,-128.309860
16,11,50,0.000000,-133.944336
16,11,52,0.000000,-116.500339
16,11,54,0.000000,-135.203631
16,11,56,0.000000,-127.031703
16,11,58,0.000000,-120.902560
16,12,0,0.000000,-134.112586
16,12,2,0.000000,-125.570444
16,12,4,0.000000,-124.385162
16,12,6,0.000000,-121.432328
16,12,8,0.000000,-125.373622
16,12,10,0.000000,-131.226772
16,12,12,0.000000,-135.322168
16,12,14,0.000000,-140.076893
16,12,16,0.000000,-125.598762
16,12,18,0.000000,-131.313887
16,12,20,0.000000,-129.202283
16,12,22,0.000000,-121.978338
16,12,24,0.000000,-132.426075
16,12,26,0.000000,-126.937020
16,12,28,0.000000,-117.520282
16,12,30,0.000000,-124.963711
16,12,32,0.000000,-136.193077
16,12,34,0.000000,-129.038418
16,12,36,0.000000,-129.930687
16,12,38,0.000000,-125.361282
16,12,40,0.000000,-124.326776
16,12,42,0.000000,-122.238015
16,12,44,0.000000,-133.838960
16,12,46,0.000000,-126.784702
16,12,48,0.000000,-137.225383
16,12,50,0.000000,-127.326641
16,12,52,0.000000,-131.869104
16,12,54,0.000000,-129.020709
16,12,56,0.000000,-127.677021
16,12,58,0.000000,-124.945909
16,13,0,0.000000,-130.228916
16,13,2,0.000000,-127.791651
16,13,4,0.000000,-128.164602
16,13,6,0.000000,-127.872544
16,13,8,0.000000,-131.059417
16,13,10,0.000000,-149.670637
16,13,12,0.000000,-132.800493
16,13,14,0.000000,-132.276030
16,13,16,0.000000,-129.407544
16,13,18,0.000000,-120.838771
16,13,20,0.000000,-126.533688
16,13,22,0.000000,-145.515988
16,13,24,0.000000,-134.017055
16,13,26,0.000000,-128.853960
16,13,28,0.000000,-136.092177
16,13,30,0.000000,-131.252887
16,13,32,0.000000,-121.972679
16,13,34,0.000000,-124.484937
16,13,36,0.000000,-138.340825
16,13,38,0.000000,-126.252089
16,13,40,0.000000,-128.817892
16,13,42,0.000000,-131.196697
16,13,44,0.000000,-124.531876
16,13,46,0.000000,-135.719976
16,13,48,0.000000,-123.806286
16,13,50,0.000000,-131.821987
16,13,52,0.000000,-126.652735
16,13,54,0.000000,-119.148152
16,13,56,0.000000,-118.975457
16,13,58,0.000000,-125.287349
16,14,0,0.000000,-119.433703
16,14,2,0.000000,-137.237616
16,14,4,0.000000,-134.666697
16,14,6,0.000000,-128.721502
16,14,8,0.000000,-126.234253
16,14,10,0.000000,-128.874748
16,14,12,0.000000,-126.328272
16,14,14,0.000000,-130.417529
16,14,16,0.000000,-123.409723
16,14,18,0.000000,-123.562003
16,14,20,0.000000,-137.051617
16,14,22,0.000000,-123.277998
16,14,24,0.000000,-126.915554
16,14,26,0.000000,-129.736449
16,14,28,0.000000,-127.843947
16,14,30,0.000000,-123.305078
16,14,32,0.000000,-131.836188
16,14,34,0.000000,-129.033373
16,14,36,0.000000,-123.912527
16,14,38,0.000000,-119.494103
16,14,40,0.000000,-144.596982
16,14,42,0.000000,-122.154203
16,14,44,0.000000,-125.284502
16,14,46,0.000000,-127.987673
16,14,48,0.000000,-126.913503
16,14,50,0.000000,-127.922696
16,14,52,0.000000,-131.068278
16,14,54,0.000000,-120.066728
16,14,56,0.000000,-124.164978
16,14,58,0.000000,-123.784155
16,15,0,0.000000,-131.798710
16,15,2,0.000000,-117.329937
16,15,4,0.000000,-129.586034
16,15,6,0.000000,-129.184597
16,15,8,0.000000,-131.753550
16,15,10,0.000000,-126.787642
16,15,12,0.000000,-127.036775
16,15,14,0.000000,-129.004509
16,15,16,0.000000,-120.828939
16,15,18,0.000000,-126.004091
16,15,20,0.000000,-134.554462
16,15,22,0.000000,-126.205561
16,15,24,0.000000,-120.314211
16,15,26,0.000000,-120.933077
16,15,28,0.000000,-126.951217
16,15,30,0.000000,-123.073457
16,15,32,0.000000,-132.422967
16,15,34,0.000000,-117.668295
16,15,36,0.000000,-125.857587
16,15,38,0.000000,-136.765345
16,15,40,0.000000,-119.359226
16,15,42,0.000000,-151.540197
16,15,44,0.000000,-122.911907
16,15,46,0.000000,-121.976155
16,15,48,0.000000,-127.820514
16,15,50,0.000000,-128.581738
16,15,52,0.000000,-126.863823
16,15,54,0.000000,-132.380535
16,15,56,0.000000,-135.538079
16,15,58,0.000000,-127.964501
16,16,0,0.000000,-142.185655
16,16,2,0.000000,-140.854017
16,16,4,0.000000,-149.040885
16,16,6,0.000000,-128.189941
16,16,8,0.000000,-124.555655
16,16,10,0.000000,-131.159268
16,16,12,0.000000,-132.695118
16,16,14,0.000000,-137.588012
16,16,16,0.000000,-151.606228
16,16,18,0.000000,-120.807551
16,16,20,0.000000,-131.913411
16,16,22,0.000000,-127.814981
16,16,24,0.000000,-139.404051
16,16,26,0.000000,-130.456238
16,16,28,0.000000,-125.984112
16,16,30,0.000000,-136.695473
16,16,32,0.000000,-120.903204
16,16,34,0.000000,-136.953008
16,16,36,0.000000,-123.053970
16,16,38,0.000000,-124.584703
16,16,40,0.000000,-126.422986
16,16,42,0.000000,-129.159262
16,16,44,0.000000,-120.627786
16,16,46,0.000000,-127.738696
16,16,48,0.000000,-130.842565
16,16,50,0.000000,-128.078919
16,16,52,0.000000,-135.019980
16,16,54,0.000000,-125.280626
16,16,56,0.000000,-129.670586
16,16,58,0.000000,-126.351020
16,17,0,0.000000,-137.452425
16,17,2,0.000000,-132.646288
16,17,4,0.000000,-140.674667
16,17,6,0.000000,-132.775267
16,17,8,0.000000,-128.335038
16,17,10,0.000000,-138.009122
16,17,12,0.000000,-128.810446
16,17,14,0.000000,-127.775314
16,17,16,0.000000,-131.216612
16,17,18,0.000000,-122.900424
16,17,20,0.000000,-128.312223
16,17,22,0.000000,-139.510778
16,17,24,0.000000,-131.579745
16,17,26,0.000000,-129.203645
16,17,28,0.000000,-120.573206
16,17,30,0.000000,-129.008923
16,17,32,0.000000,-120.097082
16,17,34,0.000000,-130.782750
16,17,36,0.000000,-122.154594
16,17,38,0.000000,-129.425430
16,17,40,0.000000,-132.755975
16,17,42,0.000000,-127.871985
16,17,44,0.000000,-129.811312
16,17,46,0.000000,-123.901626
16,17,48,0.000000,-117.840333
16,17,50,0.000000,-131.456690
16,17,52,0.000000,-128.172649
16,17,54,0.000000,-136.053092
16,17,56,0.000000,-133.821828
16,17,58,0.000000,-124.745811
16,18,0,0.000000,-127.248547
16,18,2,0.000000,-131.704675
16,18,4,0.000000,-129.494399
16,18,6,0.000000,-131.953337
16,18,8,0.000000,-128.590643
16,18,10,0.000000,-123.404669
16,18,12,0.000000,-128.536610
16,18,14,0.000000,-132.111503
16,18,16,0.000000,-128.460372
16,18,18,0.000000,-134.901750
16,18,20,0.000000,-127.069801
16,18,22,0.000000,-125.305372
16,18,24,0.000000,-123.813400
16,18,26,0.000000,-122.377111
16,18,28,0.000000,-119.120991
16,18,30,0.000000,-130.624168
16,18,32,0.000000,-126.167605
16,18,34,0.000000,-124.655186
16,18,36,0.000000,-129.082783
16,18,38,0.000000,-128.495559
16,18,40,0.000000,-128.647359
16,18,42,0.000000,-116.546366
16,18,44,0.000000,-133.916227
16,18,46,0.000000,-123.685587
16,18,48,0.000000,-126.524092
16,18,50,0.000000,-122.705085
16,18,52,0.000000,-127.949765
16,18,54,0.000000,-128.508158
16,18,56,0.000000,-134.702037
16,18,58,0.000000,-121.311811
16,19,0,0.000000,-150.800907
16,19,2,0.000000,-139.762811
16,19,4,0.000000,-126.917884
16,19,6,0.000000,-129.117234
16,19,8,0.000000,-127.248798
16,19,10,0.000000,-138.223178
16,19,12,0.000000,-125.442954
16,19,14,0.000000,-123.626521
16,19,16,0.000000,-121.680135
16,19,18,0.000000,-130.842038
16,19,20,0.000000,-125.366370
16,19,22,0.000000,-124.428984
16,19,24,0.000000,-133.841264
16,19,26,0.000000,-119.200717
16,19,28,0.000000,-128.051726
16,19,30,0.000000,-129.919884
16,19,32,0.000000,-123.961473
16,19,34,0.000000,-132.116395
16,19,36,0.000000,-132.029354
16,19,38,0.000000,-120.930136
16,19,40,0.000000,-128.307903
16,19,42,0.000000,-122.325253
16,19,44,0.000000,-124.600225
16,19,46,0.000000,-128.788453
16,19,48,0.000000,-128.383909
16,19,50,0.000000,-118.971103
16,19,52,0.000000,-130.758825
16,19,54,0.000000,-123.637342
16,19,56,0.000000,-130.415745
16,19,58,0.000000,-140.063129
16,20,0,0.000000,-127.279247
16,20,2,0.000000,-125.232647
16,20,4,0.000000,-147.140373
16,20,6,0.000000,-133.473069
16,20,8,0.000000,-125.578867
16,20,10,0.000000,-130.766039
16,20,12,0.000000,-130.129039
16,20,14,0.000000,-136.503293
16,20,16,0.000000,-133.060357
16,20,18,0.000000,-134.171719
16,20,20,0.000000,-128.747001
16,20,22,0.000000,-131.032386
16,20,24,0.000000,-126.033440
16,20,26,0.000000,-121.185379
16,20,28,0.000000,-124.445838
16,20,30,0.000000,-124.963930
16,20,32,0.000000,-127.595966
16,20,34,0.000000,-136.162455
16,20,36,0.000000,-126.209173
16,20,38,0.000000,-139.389736
16,20,40,0.000000,-137.776827
16,20,42,0.000000,-130.971730
16,20,44,0.000000,-124.042661
16,20,46,0.000000,-127.346704
16,20,48,0.000000,-134.570721
16,20,50,0.000000,-130.213199
16,20,52,0.000000,-132.468093
16,20,54,0.000000,-127.214501
16,20,56,0.000000,-127.628581
16,20,58,0.000000,-133.262797
16,21,0,0.000000,-125.028016
16,21,2,0.000000,-125.001519
16,21,4,0.000000,-132.109736
16,21,6,0.000000,-125.701718
16,21,8,0.000000,-123.838510
16,21,10,0.000000,-132.079638
16,21,12,0.000000,-136.386295
16,21,14,0.000000,-134.831408
16,21,16,0.000000,-125.414470
16,21,18,0.000000,-134.302059
16,21,20,0.000000,-132.843442
16,21,22,0.000000,-130.497043
16,21,24,0.000000,-144.601999
16,21,26,0.000000,-128.200518
16,21,28,0.000000,-128.102441
16,21,30,0.000000,-140.517987
16,21,32,0.000000,-123.895653
16,21,34,0.000000,-127.078590
16,21,36,0.000000,-127.908280
16,21,38,0.000000,-126.963585
16,21,40,0.000000,-136.072725
16,21,42,0.000000,-120.275705
16,21,44,0.000000,-131.325438
16,21,46,0.000000,-133.166307
16,21,48,0.000000,-133.577757
16,21,50,0.000000,-134.578574
16,21,52,0.000000,-126.001295
16,21,54,0.000000,-131.750398
16,21,56,0.000000,-125.327526
16,21,58,0.000000,-132.872171
16,22,0,0.000000,-124.678739
16,22,2,0.000000,-127.753807
16,22,4,0.000000,-130.699826
16,22,6,0.000000,-124.509063
16,22,8,0.000000,-124.063892
16,22,10,0.000000,-128.114369
16,22,12,0.000000,-122.054463
16,22,14,0.000000,-127.958487
16,22,16,0.000000,-123.515983
16,22,18,0.000000,-129.451750
16,22,20,0.000000,-142.875396
16,22,22,0.000000,-127.299411
16,22,24,0.000000,-138.506018
16,22,26,0.000000,-122.281404
16,22,28,0.000000,-127.494908
16,22,30,0.000000,-124.896190
16,22,32,0.000000,-144.946744
16,22,34,0.000000,-134.943520
16,22,36,0.000000,-121.136932
16,22,38,0.000000,-129.177468
16,22,40,0.000000,-137.734976
16,22,42,0.000000,-128.841143
16,22,44,0.000000,-138.804901
16,22,46,0.000000,-125.808605
16,22,48,0.000000,-125.760755
16,22,50,0.000000,-128.072653
16,22,52,0.000000,-129.008291
16,22,54,0.000000,-127.199237
16,22,56,0.000000,-130.757049
16,22,58,0.000000,-122.370020
16,23,0,0.000000,-124.115152
16,23,2,0.000000,-128.904348
16,23,4,0.000000,-140.565522
16,23,6,0.000000,-157.855579
16,23,8,0.000000,-126.449990
16,23,10,0.000000,-123.433578
16,23,12,0.000000,-126.538738
16,23,14,0.000000,-121.087575
16,23,16,0.000000,-121.913025
16,23,18,0.000000,-123.914181
16,23,20,0.000000,-123.705454
16,23,22,0.000000,-127.191198
16,23,24,0.000000,-122.707570
16,23,26,0.000000,-123.346969
16,23,28,0.000000,-142.935860
16,23,30,0.000000,-130.058511
16,23,32,0.000000,-135.557952
16,23,34,0.000000,-136.454559
16,23,36,0.000000,-127.981153
16,23,38,0.000000,-131.611367
16,23,40,0.000000,-140.469241
16,23,42,0.000000,-118.826823
16,23,44,0.000000,-134.646969
16,23,46,0.000000,-136.363727
16,23,48,0.000000,-128.287553
16,23,50,0.000000,-130.780812
16,23,52,0.000000,-136.105667
16,23,54,0.000000,-127.479000
16,23,56,0.000000,-124.379411
16,23,58,0.000000,-131.716673
16,24,0,0.000000,-122.685827
16,24,2,0.000000,-128.970728
16,24,4,0.000000,-126.383063
16,24,6,0.000000,-132.985692
16,24,8,0.000000,-134.383515
16,24,10,0.000000,-131.570105
16,24,12,0.000000,-120.130001
16,24,14,0.000000,-124.371019
16,24,16,0.000000,-119.381301
16,24,18,0.000000,-123.272291
16,24,20,0.000000,-128.908799
16,24,22,0.000000,-129.090421
16,24,24,0.000000,-133.259229
16,24,26,0.000000,-137.282422
16,24,28,0.000000,-142.436410
16,24,30,0.000000,-121.391973
16,24,32,0.000000,-125.847066
16,24,34,0.000000,-119.640326
16,24,36,0.000000,-121.512946
16,24,38,0.000000,-123.992348
16,24,40,0.000000,-123.422598
16,24,42,0.000000,-132.693513
16,24,44,0.000000,-121.546428
16,24,46,0.000000,-125.638494
16,24,48,0.000000,-117.746348
16,24,50,0.000000,-118.270722
16,24,52,0.000000,-121.558877
16,24,54,0.000000,-120.191159
16,24,56,0.000000,-116.905657
16,24,58,0.000000,-126.979752
16,25,0,0.000000,-117.389439
16,25,2,0.000000,-121.248640
16,25,4,0.000000,-116.262923
16,25,6,0.000000,-118.177128
16,25,8,0.000000,-113.211724
16,25,10,0.000000,-114.211513
16,25,12,0.000000,-114.667652
16,25,14,0.000000,-113.180931
16,25,16,0.000000,-114.188743
16,25,18,0.000000,-112.836646
16,25,20,0.000000,-110.562153
16,25,22,0.000000,-111.168730
16,25,24,0.000000,-110.228918
16,25,26,0.000000,-113.173561
16,25,28,0.000000,-111.272432
16,25,30,0.000000,-108.922334
16,25,32,0.000000,-109.626825
16,25,34,0.000000,-109.887447
16,25,36,0.000000,-109.610339
16,25,38,0.000000,-109.816820
16,25,40,0.000000,-108.436510
16,25,42,0.000000,-108.322825
16,25,44,0.000000,-109.284732
16,25,46,0.000000,-108.477704
16,25,48,0.000000,-109.012027
16,25,50,0.000000,-109.161506
16,25,52,0.000000,-110.344223
16,25,54,0.000000,-109.615787
16,25,56,0.000000,-109.539256
16,25,58,0.000000,-110.412604
16,26,0,0.000000,-107.923800
16,26,2,0.000000,-109.376680
16,26,4,0.000000,-109.462939
16,26,6,0.000000,-110.972883
16,26,8,0.000000,-112.364091
16,26,10,0.000000,-111.138115
16,26,12,0.000000,-111.809544
16,26,14,0.000000,-111.947771
16,26,16,0.000000,-113.407855
16,26,18,0.000000,-111.907233
16,26,20,0.000000,-113.651083
16,26,22,0.000000,-114.305625
16,26,24,0.000000,-114.006997
16,26,26,0.000000,-115.555459
16,26,28,0.000000,-116.548161
16,26,30,0.000000,-116.223330
16,26,32,0.000000,-116.725817
16,26,34,0.000000,-120.347402
16,26,36,0.000000,-116.088956
16,26,38,0.000000,-117.612318
16,26,40,0.000000,-125.067160
16,26,42,0.000000,-118.351559
16,26,44,0.000000,-123.282404
16,26,46,0.000000,-125.188993
16,26,48,0.000000,-132.544066
16,26,50,0.000000,-121.905631
16,26,52,0.000000,-140.675510
16,26,54,0.000000,-130.508625
16,26,56,0.000000,-130.827079
16,26,58,0.000000,-137.741129
16,27,0,0.000000,-131.457329
16,27,2,0.000000,-131.207061
16,27,4,0.000000,-126.854070
16,27,6,0.000000,-131.676920
16,27,8,0.000000,-124.360490
16,27,10,0.000000,-126.509375
16,27,12,0.000000,-130.342573
16,27,14,0.000000,-126.604039
16,27,16,0.000000,-132.142853
16,27,18,0.000000,-137.101583
16,27,20,0.000000,-129.037130
16,27,22,0.000000,-133.633254
