hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.229339
3,0,2,0.000000,-129.684965
3,0,4,0.000000,-137.203075
3,0,6,0.000000,-127.958044
3,0,8,0.000000,-127.253936
3,0,10,0.000000,-143.742064
3,0,12,0.000000,-127.613387
3,0,14,0.000000,-128.906463
3,0,16,0.000000,-143.985856
3,0,18,0.000000,-125.886477
3,0,20,0.000000,-133.456215
3,0,22,0.000000,-131.161760
3,0,24,0.000000,-134.207304
3,0,26,0.000000,-124.948889
3,0,28,0.000000,-131.172227
3,0,30,0.000000,-125.606239
3,0,32,0.000000,-125.385780
3,0,34,0.000000,-133.816909
3,0,36,0.000000,-128.370452
3,0,38,0.000000,-133.373889
3,0,40,0.000000,-129.322462
3,0,42,0.000000,-134.359512
3,0,44,0.000000,-123.655244
3,0,46,0.000000,-128.485951
3,0,48,0.000000,-137.063447
3,0,50,0.000000,-132.157668
3,0,52,0.000000,-134.324040
3,0,54,0.000000,-139.602626
3,0,56,0.000000,-128.265459
3,0,58,0.000000,-138.798843
3,1,0,0.000000,-129.013018
3,1,2,0.000000,-133.460052
3,1,4,0.000000,-145.893412
3,1,6,0.000000,-124.255319
3,1,8,0.000000,-124.618520
3,1,10,0.000000,-130.388346
3,1,12,0.000000,-134.487964
3,1,14,0.000000,-129.013908
3,1,16,0.000000,-121.579867
3,1,18,0.000000,-129.571894
3,1,20,0.000000,-130.295301
3,1,22,0.000000,-137.707622
3,1,24,0.000000,-128.956884
3,1,26,0.000000,-123.237410
3,1,28,0.000000,-128.661662
3,1,30,0.000000,-136.469898
3,1,32,0.000000,-125.731391
3,1,34,0.000000,-126.826478
3,1,36,0.000000,-131.951296
3,1,38,0.000000,-127.966860
3,1,40,0.000000,-133.146683
3,1,42,0.000000,-139.696637
3,1,44,0.000000,-139.299821
3,1,46,0.000000,-135.100456
3,1,48,0.000000,-128.686489
3,1,50,0.000000,-133.897994
3,1,52,0.000000,-123.813957
3,1,54,0.000000,-130.925710
3,1,56,0.000000,-137.986987
3,1,58,0.000000,-124.584564
3,2,0,0.000000,-134.574799
3,2,2,0.000000,-123.207089
3,2,4,0.000000,-122.226478
3,2,6,0.000000,-146.447315
3,2,8,0.000000,-137.601034
3,2,10,0.000000,-135.927092
3,2,12,0.000000,-128.586729
3,2,14,0.000000,-128.263355
3,2,16,0.000000,-139.966379
3,2,18,0.000000,-132.870460
3,2,20,0.000000,-130.986584
3,2,22,0.000000,-132.574356
3,2,24,0.000000,-139.517119
3,2,26,0.000000,-121.118353
3,2,28,0.000000,-149.633754
3,2,30,0.000000,-138.721444
3,2,32,0.000000,-133.958836
3,2,34,0.000000,-126.757744
3,2,36,0.000000,-127.305131
3,2,38,0.000000,-133.303301
3,2,40,0.000000,-124.914844
3,2,42,0.000000,-136.524681
3,2,44,0.000000,-120.829703
3,2,46,0.000000,-125.146213
3,2,48,0.000000,-129.774951
3,2,50,0.000000,-135.325361
3,2,52,0.000000,-121.421983
3,2,54,0.000000,-129.019685
3,2,56,0.000000,-133.017030
3,2,58,0.000000,-124.120000
3,3,0,0.000000,-121.054139
3,3,2,0.000000,-126.762536
3,3,4,0.000000,-126.593148
3,3,6,0.000000,-125.575922
3,3,8,0.000000,-134.198348
3,3,10,0.000000,-129.930649
3,3,12,0.000000,-130.459040
3,3,14,0.000000,-122.827515
3,3,16,0.000000,-123.924981
3,3,18,0.000000,-131.952431
3,3,20,0.000000,-137.118873
3,3,22,0.000000,-125.751611
3,3,24,0.000000,-121.880064
3,3,26,0.000000,-123.802707
3,3,28,0.000000,-127.578387
3,3,30,0.000000,-120.553699
3,3,32,0.000000,-125.432100
3,3,34,0.000000,-121.843753
3,3,36,0.000000,-122.374995
3,3,38,0.000000,-130.310225
3,3,40,0.000000,-126.599195
3,3,42,0.000000,-124.387415
3,3,44,0.000000,-131.637794
3,3,46,0.000000,-126.621477
3,3,48,0.000000,-123.524900
3,3,50,0.000000,-127.124644
3,3,52,0.000000,-120.576998
3,3,54,0.000000,-130.092927
3,3,56,0.000000,-122.448770
3,3,58,0.000000,-128.133724
3,4,0,0.000000,-129.373920
3,4,2,0.000000,-119.744425
3,4,4,0.000000,-127.282874
3,4,6,0.000000,-128.161830
3,4,8,0.000000,-133.484600
3,4,10,0.000000,-123.226688
3,4,12,0.000000,-126.002931
3,4,14,0.000000,-123.766566
3,4,16,0.000000,-127.377421
3,4,18,0.000000,-138.294985
3,4,20,0.000000,-126.844516
3,4,22,0.000000,-128.006002
3,4,24,0.000000,-122.241494
3,4,26,0.000000,-123.409008
3,4,28,0.000000,-125.185218
3,4,30,0.000000,-132.114889
3,4,32,0.000000,-126.482078
3,4,34,0.000000,-140.557750
3,4,36,0.000000,-134.636615
3,4,38,0.000000,-128.381517
3,4,40,0.000000,-127.145082
3,4,42,0.000000,-125.049182
3,4,44,0.000000,-123.988423
3,4,46,0.000000,-130.367502
3,4,48,0.000000,-125.802825
3,4,50,0.000000,-125.278061
3,4,52,0.000000,-129.339702
3,4,54,0.000000,-131.657254
3,4,56,0.000000,-125.372387
3,4,58,0.000000,-122.529788
3,5,0,0.000000,-139.867015
3,5,2,0.000000,-124.004802
3,5,4,0.000000,-138.857886
3,5,6,0.000000,-128.286553
3,5,8,0.000000,-125.544700
3,5,10,0.000000,-124.817810
3,5,12,0.000000,-123.570145
3,5,14,0.000000,-129.282849
3,5,16,0.000000,-124.289716
3,5,18,0.000000,-124.485959
3,5,20,0.000000,-135.152953
3,5,22,0.000000,-128.293206
3,5,24,0.000000,-132.692084
3,5,26,0.000000,-122.308248
3,5,28,0.000000,-128.326984
3,5,30,0.000000,-133.892386
3,5,32,0.000000,-138.565148
3,5,34,0.000000,-126.481981
3,5,36,0.000000,-132.886558
3,5,38,0.000000,-129.981408
3,5,40,0.000000,-125.453327
3,5,42,0.000000,-124.057663
3,5,44,0.000000,-126.809939
3,5,46,0.000000,-125.065525
3,5,48,0.000000,-130.955932
3,5,50,0.000000,-121.428692
3,5,52,0.000000,-132.493168
3,5,54,0.000000,-133.181402
3,5,56,0.000000,-131.603327
3,5,58,0.000000,-127.873920
3,6,0,0.000000,-138.611895
3,6,2,0.000000,-125.915149
3,6,4,0.000000,-131.004776
3,6,6,0.000000,-134.039396
3,6,8,0.000000,-128.077868
3,6,10,0.000000,-124.916929
3,6,12,0.000000,-121.738152
3,6,14,0.000000,-138.110594
3,6,16,0.000000,-124.344291
3,6,18,0.000000,-122.878177
3,6,20,0.000000,-125.709461
3,6,22,0.000000,-138.043210
3,6,24,0.000000,-125.528124
3,6,26,0.000000,-124.501247
3,6,28,0.000000,-123.900996
3,6,30,0.000000,-128.341539
3,6,32,0.000000,-126.249418
3,6,34,0.000000,-129.032946
3,6,36,0.000000,-133.413457
3,6,38,0.000000,-130.429409
3,6,40,0.000000,-128.252685
3,6,42,0.000000,-132.749844
3,6,44,0.000000,-135.632146
3,6,46,0.000000,-141.000973
3,6,48,0.000000,-127.895058
3,6,50,0.000000,-134.992703
3,6,52,0.000000,-128.312693
3,6,54,0.000000,-129.268067
3,6,56,0.000000,-125.332585
3,6,58,0.000000,-125.369335
3,7,0,0.000000,-131.646920
3,7,2,0.000000,-125.217163
3,7,4,0.000000,-131.180409
3,7,6,0.000000,-128.871369
3,7,8,0.000000,-136.998365
3,7,10,0.000000,-125.442048
3,7,12,0.000000,-132.562938
3,7,14,0.000000,-128.677946
3,7,16,0.000000,-142.989273
3,7,18,0.000000,-136.432871
3,7,20,0.000000,-133.339974
3,7,22,0.000000,-129.259672
3,7,24,0.000000,-124.657255
3,7,26,0.000000,-140.156823
3,7,28,0.000000,-126.719317
3,7,30,0.000000,-127.435539
3,7,32,0.000000,-124.947804
3,7,34,0.000000,-128.476330
3,7,36,0.000000,-128.911986
3,7,38,0.000000,-132.996652
3,7,40,0.000000,-129.905805
3,7,42,0.000000,-139.169006
3,7,44,0.000000,-132.003640
3,7,46,0.000000,-125.526662
3,7,48,0.000000,-142.294786
3,7,50,0.000000,-137.976194
3,7,52,0.000000,-138.334853
3,7,54,0.000000,-134.272259
3,7,56,0.000000,-133.828896
3,7,58,0.000000,-122.636425
3,8,0,0.000000,-138.374843
3,8,2,0.000000,-131.258833
3,8,4,0.000000,-121.158844
3,8,6,0.000000,-125.922852
3,8,8,0.000000,-125.441084
3,8,10,0.000000,-130.478459
3,8,12,0.000000,-129.798361
3,8,14,0.000000,-125.207176
3,8,16,0.000000,-130.054615
3,8,18,0.000000,-127.083404
3,8,20,0.000000,-126.589489
3,8,22,0.000000,-123.185888
3,8,24,0.000000,-133.292038
3,8,26,0.000000,-131.896796
3,8,28,0.000000,-149.468543
3,8,30,0.000000,-123.490376
3,8,32,0.000000,-128.337044
3,8,34,0.000000,-131.262783
3,8,36,0.000000,-135.079441
3,8,38,0.000000,-126.937314
3,8,40,0.000000,-128.939831
3,8,42,0.000000,-130.493062
3,8,44,0.000000,-128.107834
3,8,46,0.000000,-130.534471
3,8,48,0.000000,-132.836633
3,8,50,0.000000,-128.151880
3,8,52,0.000000,-128.924367
3,8,54,0.000000,-125.785475
3,8,56,0.000000,-131.373514
3,8,58,0.000000,-124.355714
3,9,0,0.000000,-129.243494
3,9,2,0.000000,-136.267352
3,9,4,0.000000,-131.874948
3,9,6,0.000000,-129.782620
3,9,8,0.000000,-134.700672
3,9,10,0.000000,-134.331714
3,9,12,0.000000,-137.318974
3,9,14,0.000000,-132.964066
3,9,16,0.000000,-118.656636
3,9,18,0.000000,-122.837425
3,9,20,0.000000,-143.378231
3,9,22,0.000000,-124.369310
3,9,24,0.000000,-128.002636
3,9,26,0.000000,-133.955140
3,9,28,0.000000,-133.466538
3,9,30,0.000000,-139.208255
3,9,32,0.000000,-134.807718
3,9,34,0.000000,-125.372783
3,9,36,0.000000,-126.367482
3,9,38,0.000000,-133.596656
3,9,40,0.000000,-133.608169
3,9,42,0.000000,-134.715803
3,9,44,0.000000,-132.011723
3,9,46,0.000000,-131.836735
3,9,48,0.000000,-130.649143
3,9,50,0.000000,-123.090823
3,9,52,0.000000,-146.174801
3,9,54,0.000000,-126.680944
3,9,56,0.000000,-127.650730
3,9,58,0.000000,-127.303570
3,10,0,0.000000,-127.708177
3,10,2,0.000000,-125.426476
3,10,4,0.000000,-123.033775
3,10,6,0.000000,-130.587468
3,10,8,0.000000,-129.600103
3,10,10,0.000000,-128.475438
3,10,12,0.000000,-149.139256
3,10,14,0.000000,-127.608995
3,10,16,0.000000,-140.033532
3,10,18,0.000000,-125.787100
3,10,20,0.000000,-129.380937
3,10,22,0.000000,-127.288628
3,10,24,0.000000,-132.399655
3,10,26,0.000000,-136.350208
3,10,28,0.000000,-133.536640
3,10,30,0.000000,-128.612577
3,10,32,0.000000,-128.524133
3,10,34,0.000000,-127.614612
3,10,36,0.000000,-130.906771
3,10,38,0.000000,-123.846677
3,10,40,0.000000,-124.421485
3,10,42,0.000000,-129.096704
3,10,44,0.000000,-125.662135
3,10,46,0.000000,-127.486771
3,10,48,0.000000,-124.511556
3,10,50,0.000000,-126.741614
3,10,52,0.000000,-122.549467
3,10,54,0.000000,-131.448211
3,10,56,0.000000,-128.619308
3,10,58,0.000000,-125.638619
3,11,0,0.000000,-129.490499
3,11,2,0.000000,-123.503735
3,11,4,0.000000,-133.867219
3,11,6,0.000000,-123.110768
3,11,8,0.000000,-132.983372
3,11,10,0.000000,-130.055126
3,11,12,0.000000,-131.429745
3,11,14,0.000000,-130.707057
3,11,16,0.000000,-126.685097
3,11,18,0.000000,-124.579810
3,11,20,0.000000,-132.815566
3,11,22,0.000000,-128.479885
3,11,24,0.000000,-128.426154
3,11,26,0.000000,-130.623431
3,11,28,0.000000,-129.659449
3,11,30,0.000000,-121.128725
3,11,32,0.000000,-125.676935
3,11,34,0.000000,-131.991983
3,11,36,0.000000,-132.243885
3,11,38,0.000000,-129.100789
3,11,40,0.000000,-127.465610
3,11,42,0.000000,-124.412000
3,11,44,0.000000,-127.853751
3,11,46,0.000000,-127.233965
3,11,48,0.000000,-124.546637
3,11,50,0.000000,-131.642122
3,11,52,0.000000,-128.294471
3,11,54,0.000000,-129.382614
3,11,56,0.000000,-125.050408
3,11,58,0.000000,-127.933081
3,12,0,0.000000,-129.079616
3,12,2,0.000000,-133.088516
3,12,4,0.000000,-143.194138
3,12,6,0.000000,-138.647377
3,12,8,0.000000,-124.147029
3,12,10,0.000000,-126.228628
3,12,12,0.000000,-132.576880
3,12,14,0.000000,-126.390890
3,12,16,0.000000,-141.576101
3,12,18,0.000000,-127.803605
3,12,20,0.000000,-128.263113
3,12,22,0.000000,-124.110032
3,12,24,0.000000,-128.622416
3,12,26,0.000000,-126.751773
3,12,28,0.000000,-123.660960
3,12,30,0.000000,-125.951418
3,12,32,0.000000,-121.808534
3,12,34,0.000000,-132.068049
3,12,36,0.000000,-124.192850
3,12,38,0.000000,-133.735728
3,12,40,0.000000,-121.136714
3,12,42,0.000000,-124.119569
3,12,44,0.000000,-136.429137
3,12,46,0.000000,-130.688150
3,12,48,0.000000,-123.137219
3,12,50,0.000000,-135.896224
3,12,52,0.000000,-134.155880
3,12,54,0.000000,-124.169330
3,12,56,0.000000,-135.043333
3,12,58,0.000000,-128.882800
3,13,0,0.000000,-126.044840
3,13,2,0.000000,-125.283050
3,13,4,0.000000,-125.667483
3,13,6,0.000000,-124.941766
3,13,8,0.000000,-146.670062
3,13,10,0.000000,-130.298714
3,13,12,0.000000,-128.240234
3,13,14,0.000000,-135.068331
3,13,16,0.000000,-127.274598
3,13,18,0.000000,-133.380028
3,13,20,0.000000,-124.382217
3,13,22,0.000000,-127.075173
3,13,24,0.000000,-125.064671
3,13,26,0.000000,-130.949148
3,13,28,0.000000,-125.251463
3,13,30,0.000000,-125.525453
3,13,32,0.000000,-144.612264
3,13,34,0.000000,-130.734867
3,13,36,0.000000,-135.984649
3,13,38,0.000000,-136.991689
3,13,40,0.000000,-133.597947
3,13,42,0.000000,-125.000717
3,13,44,0.000000,-126.886072
3,13,46,0.000000,-124.398446
3,13,48,0.000000,-130.276815
3,13,50,0.000000,-127.676837
3,13,52,0.000000,-129.260371
3,13,54,0.000000,-140.841248
3,13,56,0.000000,-130.121832
3,13,58,0.000000,-131.914731
3,14,0,0.000000,-131.348267
3,14,2,0.000000,-133.216041
3,14,4,0.000000,-128.944359
3,14,6,0.000000,-142.223466
3,14,8,0.000000,-125.643088
3,14,10,0.000000,-126.426156
3,14,12,0.000000,-136.393448
3,14,14,0.000000,-168.708036
3,14,16,0.000000,-130.603309
3,14,18,0.000000,-129.342346
3,14,20,0.000000,-124.970474
3,14,22,0.000000,-134.755060
3,14,24,0.000000,-133.003511
3,14,26,0.000000,-122.499583
3,14,28,0.000000,-129.999140
3,14,30,0.000000,-131.213769
3,14,32,0.000000,-125.162536
3,14,34,0.000000,-123.666432
3,14,36,0.000000,-128.517527
3,14,38,0.000000,-135.060587
3,14,40,0.000000,-124.792330
3,14,42,0.000000,-124.352542
3,14,44,0.000000,-127.686628
3,14,46,0.000000,-143.133393
3,14,48,0.000000,-136.264343
3,14,50,0.000000,-128.163066
3,14,52,0.000000,-122.705124
3,14,54,0.000000,-127.233383
3,14,56,0.000000,-138.247550
3,14,58,0.000000,-127.162842
3,15,0,0.000000,-136.234829
3,15,2,0.000000,-131.333786
3,15,4,0.000000,-142.207815
3,15,6,0.000000,-132.361162
3,15,8,0.000000,-125.111031
3,15,10,0.000000,-128.020469
3,15,12,0.000000,-131.155424
3,15,14,0.000000,-128.594904
3,15,16,0.000000,-143.491898
3,15,18,0.000000,-130.624039
3,15,20,0.000000,-126.931905
3,15,22,0.000000,-134.057463
3,15,24,0.000000,-128.884297
3,15,26,0.000000,-128.460299
3,15,28,0.000000,-138.698537
3,15,30,0.000000,-130.189646
3,15,32,0.000000,-128.239580
3,15,34,0.000000,-127.705483
3,15,36,0.000000,-127.069614
3,15,38,0.000000,-129.688490
3,15,40,0.000000,-137.313404
3,15,42,0.000000,-139.499854
3,15,44,0.000000,-133.808508
3,15,46,0.000000,-130.684105
3,15,48,0.000000,-128.551564
3,15,50,0.000000,-132.904124
3,15,52,0.000000,-130.845209
3,15,54,0.000000,-132.176981
3,15,56,0.000000,-125.851984
3,15,58,0.000000,-128.981093
3,16,0,0.000000,-122.559008
3,16,2,0.000000,-120.997939
3,16,4,0.000000,-128.913250
3,16,6,0.000000,-131.755573
3,16,8,0.000000,-128.026707
3,16,10,0.000000,-130.718529
3,16,12,0.000000,-132.358646
3,16,14,0.000000,-126.842125
3,16,16,0.000000,-125.901194
3,16,18,0.000000,-126.921953
3,16,20,0.000000,-123.687518
3,16,22,0.000000,-127.532987
3,16,24,0.000000,-131.364823
3,16,26,0.000000,-129.092425
3,16,28,0.000000,-132.184793
3,16,30,0.000000,-134.853529
3,16,32,0.000000,-138.523720
3,16,34,0.000000,-135.156498
3,16,36,0.000000,-135.155058
3,16,38,0.000000,-127.246533
3,16,40,0.000000,-125.425931
3,16,42,0.000000,-129.361355
3,16,44,0.000000,-137.179273
3,16,46,0.000000,-130.676254
3,16,48,0.000000,-128.626313
3,16,50,0.000000,-122.905189
3,16,52,0.000000,-123.425570
3,16,54,0.000000,-119.362544
3,16,56,0.000000,-134.290041
3,16,58,0.000000,-126.965320
3,17,0,0.000000,-127.175698
3,17,2,0.000000,-146.531450
3,17,4,0.000000,-133.658285
3,17,6,0.000000,-126.454445
3,17,8,0.000000,-127.860926
3,17,10,0.000000,-122.628831
3,17,12,0.000000,-135.016411
3,17,14,0.000000,-123.506066
3,17,16,0.000000,-137.434976
3,17,18,0.000000,-130.902851
3,17,20,0.000000,-125.288855
3,17,22,0.000000,-138.156162
3,17,24,0.000000,-147.197755
3,17,26,0.000000,-142.409666
3,17,28,0.000000,-127.660116
3,17,30,0.000000,-132.289262
3,17,32,0.000000,-126.394898
3,17,34,0.000000,-126.779202
3,17,36,0.000000,-127.664100
3,17,38,0.000000,-126.967519
3,17,40,0.000000,-122.459103
3,17,42,0.000000,-125.876577
3,17,44,0.000000,-125.700329
3,17,46,0.000000,-132.735450
3,17,48,0.000000,-123.124252
3,17,50,0.000000,-122.092516
3,17,52,0.000000,-125.790984
3,17,54,0.000000,-133.106447
3,17,56,0.000000,-121.125395
3,17,58,0.000000,-128.423065
3,18,0,0.000000,-127.033898
3,18,2,0.000000,-130.242162
3,18,4,0.000000,-135.081814
3,18,6,0.000000,-140.607321
3,18,8,0.000000,-129.180669
3,18,10,0.000000,-125.940322
3,18,12,0.000000,-127.366725
3,18,14,0.000000,-129.238055
3,18,16,0.000000,-125.771002
3,18,18,0.000000,-119.803594
3,18,20,0.000000,-124.856106
3,18,22,0.000000,-124.146000
3,18,24,0.000000,-135.367832
3,18,26,0.000000,-132.377466
3,18,28,0.000000,-132.299458
3,18,30,0.000000,-127.728606
3,18,32,0.000000,-124.326890
3,18,34,0.000000,-122.415589
3,18,36,0.000000,-122.854975
3,18,38,0.000000,-127.983618
3,18,40,0.000000,-132.258830
3,18,42,0.000000,-132.910545
3,18,44,0.000000,-129.080928
3,18,46,0.000000,-121.068539
3,18,48,0.000000,-127.413590
3,18,50,0.000000,-124.679337
3,18,52,0.000000,-120.456179
3,18,54,0.000000,-134.254376
3,18,56,0.000000,-126.825486
3,18,58,0.000000,-125.612310
3,19,0,0.000000,-126.561171
3,19,2,0.000000,-120.578234
3,19,4,0.000000,-125.226116
3,19,6,0.000000,-124.888085
3,19,8,0.000000,-123.575243
3,19,10,0.000000,-121.744023
3,19,12,0.000000,-132.790282
3,19,14,0.000000,-126.096467
3,19,16,0.000000,-127.468158
3,19,18,0.000000,-133.560109
3,19,20,0.000000,-129.403972
3,19,22,0.000000,-128.571825
3,19,24,0.000000,-131.403331
3,19,26,0.000000,-127.658213
3,19,28,0.000000,-120.781560
3,19,30,0.000000,-128.686009
3,19,32,0.000000,-121.261118
3,19,34,0.000000,-128.226820
3,19,36,0.000000,-127.598726
3,19,38,0.000000,-123.555617
3,19,40,0.000000,-133.574494
3,19,42,0.000000,-126.976801
3,19,44,0.000000,-127.805885
3,19,46,0.000000,-125.103299
3,19,48,0.000000,-123.381528
3,19,50,0.000000,-125.596240
3,19,52,0.000000,-132.172561
3,19,54,0.000000,-125.967631
3,19,56,0.000000,-124.855117
3,19,58,0.000000,-125.310041
3,20,0,0.000000,-125.714467
3,20,2,0.000000,-126.234224
3,20,4,0.000000,-125.959764
3,20,6,0.000000,-136.080292
3,20,8,0.000000,-125.729030
3,20,10,0.000000,-131.284557
3,20,12,0.000000,-131.378173
3,20,14,0.000000,-123.942606
3,20,16,0.000000,-122.306415
3,20,18,0.000000,-125.211736
3,20,20,0.000000,-120.501039
3,20,22,0.000000,-126.703033
3,20,24,0.000000,-130.293870
3,20,26,0.000000,-120.990453
3,20,28,0.000000,-148.411962
3,20,30,0.000000,-121.281210
3,20,32,0.000000,-122.420974
3,20,34,0.000000,-127.911935
3,20,36,0.000000,-124.638756
3,20,38,0.000000,-118.466725
3,20,40,0.000000,-125.295218
3,20,42,0.000000,-124.764002
3,20,44,0.000000,-125.729088
3,20,46,0.000000,-124.440664
3,20,48,0.000000,-120.273996
3,20,50,0.000000,-120.278103
3,20,52,0.000000,-139.729617
3,20,54,0.000000,-126.915881
3,20,56,0.000000,-123.090205
3,20,58,0.000000,-123.004067
3,21,0,0.000000,-127.492534
3,21,2,0.000000,-126.265929
3,21,4,0.000000,-128.496694
3,21,6,0.000000,-128.630326
3,21,8,0.000000,-130.784247
3,21,10,0.000000,-135.823616
3,21,12,0.000000,-132.923102
3,21,14,0.000000,-126.753809
3,21,16,0.000000,-132.843822
3,21,18,0.000000,-137.327252
3,21,20,0.000000,-128.210312
3,21,22,0.000000,-123.161217
3,21,24,0.000000,-129.420504
3,21,26,0.000000,-129.785197
3,21,28,0.000000,-127.894653
3,21,30,0.000000,-130.326296
3,21,32,0.000000,-126.216864
3,21,34,0.000000,-126.695842
3,21,36,0.000000,-127.587454
3,21,38,0.000000,-134.946510
3,21,40,0.000000,-124.750570
3,21,42,0.000000,-128.598653
3,21,44,0.000000,-128.686425
3,21,46,0.000000,-132.883351
3,21,48,0.000000,-125.858612
3,21,50,0.000000,-122.117101
3,21,52,0.000000,-132.772998
3,21,54,0.000000,-126.849508
3,21,56,0.000000,-126.014661
3,21,58,0.000000,-121.897587
3,22,0,0.000000,-124.998558
3,22,2,0.000000,-142.001043
3,22,4,0.000000,-135.957906
3,22,6,0.000000,-123.863797
3,22,8,0.000000,-120.864519
3,22,10,0.000000,-126.187236
3,22,12,0.000000,-134.826448
3,22,14,0.000000,-127.652998
3,22,16,0.000000,-133.743038
3,22,18,0.000000,-133.021809
3,22,20,0.000000,-137.420225
3,22,22,0.000000,-133.008362
3,22,24,0.000000,-128.173452
3,22,26,0.000000,-122.243066
3,22,28,0.000000,-128.081214
3,22,30,0.000000,-128.297547
3,22,32,0.000000,-129.447966
3,22,34,0.000000,-127.808772
3,22,36,0.000000,-125.596649
3,22,38,0.000000,-126.667437
3,22,40,0.000000,-126.810202
3,22,42,0.000000,-130.507659
3,22,44,0.000000,-144.986803
3,22,46,0.000000,-130.742594
3,22,48,0.000000,-130.550596
3,22,50,0.000000,-133.125759
3,22,52,0.000000,-129.492556
3,22,54,0.000000,-130.708429
3,22,56,0.000000,-132.191953
3,22,58,0.000000,-131.381407
3,23,0,0.000000,-123.155874
3,23,2,0.000000,-137.700249
3,23,4,0.000000,-134.649992
3,23,6,0.000000,-126.539067
3,23,8,0.000000,-128.132760
3,23,10,0.000000,-125.604250
3,23,12,0.000000,-132.105137
3,23,14,0.000000,-128.438531
3,23,16,0.000000,-125.979430
3,23,18,0.000000,-124.995605
3,23,20,0.000000,-128.515011
3,23,22,0.000000,-128.447041
3,23,24,0.000000,-124.961486
3,23,26,0.000000,-129.225338
3,23,28,0.000000,-130.442126
3,23,30,0.000000,-143.052416
3,23,32,0.000000,-130.848999
3,23,34,0.000000,-128.740046
3,23,36,0.000000,-139.911453
3,23,38,0.000000,-129.565261
3,23,40,0.000000,-129.902160
3,23,42,0.000000,-127.577492
3,23,44,0.000000,-126.513416
3,23,46,0.000000,-130.707926
3,23,48,0.000000,-124.412949
3,23,50,0.000000,-134.038664
3,23,52,0.000000,-126.251210
3,23,54,0.000000,-129.003225
3,23,56,0.000000,-130.987422
3,23,58,0.000000,-129.175663
3,24,0,0.000000,-122.563081
3,24,2,0.000000,-129.779962
3,24,4,0.000000,-128.003061
3,24,6,0.000000,-123.785870
3,24,8,0.000000,-133.874783
3,24,10,0.000000,-133.875105
3,24,12,0.000000,-130.854578
3,24,14,0.000000,-126.359825
3,24,16,0.000000,-127.722156
3,24,18,0.000000,-126.485819
3,24,20,0.000000,-126.523720
3,24,22,0.000000,-122.493734
3,24,24,0.000000,-120.300198
3,24,26,0.000000,-124.084925
3,24,28,0.000000,-125.689436
3,24,30,0.000000,-133.425815
3,24,32,0.000000,-123.437265
3,24,34,0.000000,-125.433117
3,24,36,0.000000,-135.706169
3,24,38,0.000000,-135.830821
3,24,40,0.000000,-138.211786
3,24,42,0.000000,-142.144231
3,24,44,0.000000,-143.536431
3,24,46,0.000000,-127.812953
3,24,48,0.000000,-123.319336
3,24,50,0.000000,-131.718891
3,24,52,0.000000,-129.546701
3,24,54,0.000000,-126.149607
3,24,56,0.000000,-127.955146
3,24,58,0.000000,-132.388105
3,25,0,0.000000,-123.997963
3,25,2,0.000000,-126.820847
3,25,4,0.000000,-127.615196
3,25,6,0.000000,-126.478142
3,25,8,0.000000,-133.973415
3,25,10,0.000000,-132.629228
3,25,12,0.000000,-121.869984
3,25,14,0.000000,-126.595210
3,25,16,0.000000,-125.285981
3,25,18,0.000000,-122.786900
3,25,20,0.000000,-129.851577
3,25,22,0.000000,-134.162882
3,25,24,0.000000,-125.315915
3,25,26,0.000000,-136.396593
3,25,28,0.000000,-130.640396
3,25,30,0.000000,-124.507073
3,25,32,0.000000,-129.978525
3,25,34,0.000000,-132.223918
3,25,36,0.000000,-122.922825
3,25,38,0.000000,-123.666317
3,25,40,0.000000,-124.270144
3,25,42,0.000000,-127.832599
3,25,44,0.000000,-133.076887
3,25,46,0.000000,-130.535968
3,25,48,0.000000,-119.953858
3,25,50,0.000000,-129.313440
3,25,52,0.000000,-130.950156
3,25,54,0.000000,-123.216608
3,25,56,0.000000,-137.910536
3,25,58,0.000000,-132.154849
3,26,0,0.000000,-138.785775
3,26,2,0.000000,-153.366747
3,26,4,0.000000,-136.139585
3,26,6,0.000000,-141.646293
3,26,8,0.000000,-122.558203
3,26,10,0.000000,-122.720781
3,26,12,0.000000,-139.679723
3,26,14,0.000000,-127.411517
3,26,16,0.000000,-126.364462
3,26,18,0.000000,-133.008354
3,26,20,0.000000,-129.037418
3,26,22,0.000000,-128.328674
3,26,24,0.000000,-124.899354
3,26,26,0.000000,-125.460210
3,26,28,0.000000,-117.387851
3,26,30,0.000000,-136.696593
3,26,32,0.000000,-130.949502
3,26,34,0.000000,-129.081324
3,26,36,0.000000,-124.246102
3,26,38,0.000000,-129.414945
3,26,40,0.000000,-127.838690
3,26,42,0.000000,-129.489380
3,26,44,0.000000,-124.595531
3,26,46,0.000000,-130.429470
3,26,48,0.000000,-130.097167
3,26,50,0.000000,-124.833878
3,26,52,0.000000,-125.721876
3,26,54,0.000000,-129.034510
3,26,56,0.000000,-135.168671
3,26,58,0.000000,-124.984204
3,27,0,0.000000,-136.798073
3,27,2,0.000000,-127.163246
3,27,4,0.000000,-131.418068
3,27,6,0.000000,-128.704972
3,27,8,0.000000,-132.503900
3,27,10,0.000000,-132.008416
3,27,12,0.000000,-129.264146
3,27,14,0.000000,-131.298060
3,27,16,0.000000,-129.847529
3,27,18,0.000000,-124.395579
3,27,20,0.000000,-127.792026
3,27,22,0.000000,-123.622530
