hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-115.038867
8,0,2,0.000000,-129.895479
8,0,4,0.000000,-116.676402
8,0,6,0.000000,-111.077708
8,0,8,0.000000,-119.069024
8,0,10,0.000000,-121.936283
8,0,12,0.000000,-115.475091
8,0,14,0.000000,-125.745935
8,0,16,0.000000,-126.937941
8,0,18,0.000000,-120.308988
8,0,20,0.000000,-114.699924
8,0,22,0.000000,-123.674122
8,0,24,0.000000,-119.766045
8,0,26,0.000000,-136.624829
8,0,28,0.000000,-125.834107
8,0,30,0.000000,-119.017402
8,0,32,0.000000,-116.497452
8,0,34,0.000000,-127.332884
8,0,36,0.000000,-144.882805
8,0,38,0.000000,-120.175323
8,0,40,0.000000,-121.198917
8,0,42,0.000000,-125.753655
8,0,44,0.000000,-142.654318
8,0,46,0.000000,-127.367919
8,0,48,0.000000,-114.410044
8,0,50,0.000000,-126.259676
8,0,52,0.000000,-116.486553
8,0,54,0.000000,-117.952771
8,0,56,0.000000,-122.847995
8,0,58,0.000000,-125.203225
8,1,0,0.000000,-129.764112
8,1,2,0.000000,-134.784880
8,1,4,0.000000,-122.086148
8,1,6,0.000000,-129.627044
8,1,8,0.000000,-120.068088
8,1,10,0.000000,-121.876326
8,1,12,0.000000,-128.869100
8,1,14,0.000000,-138.426830
8,1,16,0.000000,-135.328524
8,1,18,0.000000,-113.777309
8,1,20,0.000000,-116.968094
8,1,22,0.000000,-116.696270
8,1,24,0.000000,-124.337521
8,1,26,0.000000,-128.378469
8,1,28,0.000000,-123.151014
8,1,30,0.000000,-121.549922
8,1,32,0.000000,-125.204867
8,1,34,0.000000,-128.149253
8,1,36,0.000000,-120.677724
8,1,38,0.000000,-119.069183
8,1,40,0.000000,-127.038224
8,1,42,0.000000,-120.007984
8,1,44,0.000000,-122.746878
8,1,46,0.000000,-120.513825
8,1,48,0.000000,-124.626244
8,1,50,0.000000,-116.553512
8,1,52,0.000000,-127.691684
8,1,54,0.000000,-131.787643
8,1,56,0.000000,-123.375222
8,1,58,0.000000,-121.400822
8,2,0,0.000000,-122.932228
8,2,2,0.000000,-118.317559
8,2,4,0.000000,-125.857609
8,2,6,0.000000,-138.855990
8,2,8,0.000000,-121.078981
8,2,10,0.000000,-119.839030
8,2,12,0.000000,-117.779770
8,2,14,0.000000,-135.151169
8,2,16,0.000000,-112.494100
8,2,18,0.000000,-124.657477
8,2,20,0.000000,-125.608079
8,2,22,0.000000,-126.641285
8,2,24,0.000000,-120.442465
8,2,26,0.000000,-124.802863
8,2,28,0.000000,-122.468991
8,2,30,0.000000,-128.406342
8,2,32,0.000000,-124.085983
8,2,34,0.000000,-126.055314
8,2,36,0.000000,-134.105977
8,2,38,0.000000,-118.413051
8,2,40,0.000000,-122.710035
8,2,42,0.000000,-144.579439
8,2,44,0.000000,-113.071034
8,2,46,0.000000,-121.609548
8,2,48,0.000000,-115.038561
8,2,50,0.000000,-122.866332
8,2,52,0.000000,-122.941907
8,2,54,0.000000,-127.490201
8,2,56,0.000000,-123.424947
8,2,58,0.000000,-122.270275
8,3,0,0.000000,-116.475212
8,3,2,0.000000,-118.687643
8,3,4,0.000000,-121.437343
8,3,6,0.000000,-119.181728
8,3,8,0.000000,-118.509096
8,3,10,0.000000,-124.905007
8,3,12,0.000000,-125.783794
8,3,14,0.000000,-130.148321
8,3,16,0.000000,-115.256246
8,3,18,0.000000,-133.341838
8,3,20,0.000000,-119.279803
8,3,22,0.000000,-130.486756
8,3,24,0.000000,-124.405720
8,3,26,0.000000,-119.103534
8,3,28,0.000000,-133.114414
8,3,30,0.000000,-119.004216
8,3,32,0.000000,-121.434728
8,3,34,0.000000,-132.903662
8,3,36,0.000000,-117.822121
8,3,38,0.000000,-130.321798
8,3,40,0.000000,-119.190889
8,3,42,0.000000,-126.786826
8,3,44,0.000000,-127.161456
8,3,46,0.000000,-136.945865
8,3,48,0.000000,-116.511930
8,3,50,0.000000,-124.758733
8,3,52,0.000000,-118.818088
8,3,54,0.000000,-122.919816
8,3,56,0.000000,-117.393646
8,3,58,0.000000,-119.606942
8,4,0,0.000000,-116.161627
8,4,2,0.000000,-130.250525
8,4,4,0.000000,-124.186048
8,4,6,0.000000,-122.564169
8,4,8,0.000000,-122.714747
8,4,10,0.000000,-120.572499
8,4,12,0.000000,-120.723342
8,4,14,0.000000,-120.651030
8,4,16,0.000000,-115.490794
8,4,18,0.000000,-124.558797
8,4,20,0.000000,-122.134009
8,4,22,0.000000,-113.450604
8,4,24,0.000000,-120.821170
8,4,26,0.000000,-129.250968
8,4,28,0.000000,-124.470774
8,4,30,0.000000,-120.681774
8,4,32,0.000000,-122.531675
8,4,34,0.000000,-117.947529
8,4,36,0.000000,-129.852624
8,4,38,0.000000,-119.482452
8,4,40,0.000000,-113.446226
8,4,42,0.000000,-118.950860
8,4,44,0.000000,-123.554119
8,4,46,0.000000,-123.450951
8,4,48,0.000000,-133.263124
8,4,50,0.000000,-127.018491
8,4,52,0.000000,-124.481496
8,4,54,0.000000,-119.172043
8,4,56,0.000000,-121.953990
8,4,58,0.000000,-126.759185
8,5,0,0.000000,-117.929515
8,5,2,0.000000,-119.015116
8,5,4,0.000000,-116.615582
8,5,6,0.000000,-121.646408
8,5,8,0.000000,-118.494505
8,5,10,0.000000,-117.883448
8,5,12,0.000000,-116.913134
8,5,14,0.000000,-119.842151
8,5,16,0.000000,-117.378147
8,5,18,0.000000,-114.355346
8,5,20,0.000000,-114.825786
8,5,22,0.000000,-114.084679
8,5,24,0.000000,-116.304837
8,5,26,0.000000,-119.102731
8,5,28,0.000000,-114.462021
8,5,30,0.000000,-121.972290
8,5,32,0.000000,-110.531368
8,5,34,0.000000,-116.265661
8,5,36,0.000000,-117.875208
8,5,38,0.000000,-126.188317
8,5,40,0.000000,-123.568840
8,5,42,0.000000,-124.110566
8,5,44,0.000000,-130.902312
8,5,46,0.000000,-136.017355
8,5,48,0.000000,-118.498285
8,5,50,0.000000,-115.227232
8,5,52,0.000000,-119.559377
8,5,54,0.000000,-123.873218
8,5,56,0.000000,-119.131297
8,5,58,0.000000,-116.414584
8,6,0,0.000000,-117.197666
8,6,2,0.000000,-113.867777
8,6,4,0.000000,-127.388585
8,6,6,0.000000,-124.700941
8,6,8,0.000000,-121.490611
8,6,10,0.000000,-117.740805
8,6,12,0.000000,-123.430484
8,6,14,0.000000,-115.957271
8,6,16,0.000000,-117.036069
8,6,18,0.000000,-117.902795
8,6,20,0.000000,-129.660583
8,6,22,0.000000,-115.931015
8,6,24,0.000000,-116.457837
8,6,26,0.000000,-114.060439
8,6,28,0.000000,-115.561430
8,6,30,0.000000,-120.801235
8,6,32,0.000000,-132.674812
8,6,34,0.000000,-116.324880
8,6,36,0.000000,-118.573224
8,6,38,0.000000,-119.080250
8,6,40,0.000000,-119.629562
8,6,42,0.000000,-129.489062
8,6,44,0.000000,-115.260609
8,6,46,0.000000,-123.633369
8,6,48,0.000000,-115.673462
8,6,50,0.000000,-114.453499
8,6,52,0.000000,-121.154386
8,6,54,0.000000,-122.957065
8,6,56,0.000000,-125.389421
8,6,58,0.000000,-120.736619
8,7,0,0.000000,-119.951293
8,7,2,0.000000,-118.820937
8,7,4,0.000000,-122.380327
8,7,6,0.000000,-114.625247
8,7,8,0.000000,-122.841035
8,7,10,0.000000,-132.663857
8,7,12,0.000000,-118.405933
8,7,14,0.000000,-120.504166
8,7,16,0.000000,-120.554884
8,7,18,0.000000,-124.321368
8,7,20,0.000000,-143.938343
8,7,22,0.000000,-121.976168
8,7,24,0.000000,-117.952453
8,7,26,0.000000,-125.303198
8,7,28,0.000000,-108.249239
8,7,30,0.000000,-127.456196
8,7,32,0.000000,-120.984527
8,7,34,0.000000,-116.144296
8,7,36,0.000000,-117.444116
8,7,38,0.000000,-134.086752
8,7,40,0.000000,-116.323521
8,7,42,0.000000,-121.268182
8,7,44,0.000000,-123.928947
8,7,46,0.000000,-128.837031
8,7,48,0.000000,-123.670266
8,7,50,0.000000,-126.913767
8,7,52,0.000000,-118.621986
8,7,54,0.000000,-117.939317
8,7,56,0.000000,-132.700683
8,7,58,0.000000,-121.897781
8,8,0,0.000000,-126.239105
8,8,2,0.000000,-132.479741
8,8,4,0.000000,-114.950973
8,8,6,0.000000,-158.989523
8,8,8,0.000000,-116.853589
8,8,10,0.000000,-124.148232
8,8,12,0.000000,-116.971425
8,8,14,0.000000,-130.320030
8,8,16,0.000000,-116.482131
8,8,18,0.000000,-126.030530
8,8,20,0.000000,-120.551572
8,8,22,0.000000,-121.745125
8,8,24,0.000000,-121.052609
8,8,26,0.000000,-116.939544
8,8,28,0.000000,-115.102163
8,8,30,0.000000,-126.593710
8,8,32,0.000000,-135.885779
8,8,34,0.000000,-120.906616
8,8,36,0.000000,-127.975342
8,8,38,0.000000,-113.660665
8,8,40,0.000000,-125.712808
8,8,42,0.000000,-125.254773
8,8,44,0.000000,-119.981068
8,8,46,0.000000,-120.078876
8,8,48,0.000000,-109.842216
8,8,50,0.000000,-118.218971
8,8,52,0.000000,-118.369033
8,8,54,0.000000,-108.388159
8,8,56,0.000000,-121.020686
8,8,58,0.000000,-135.119354
8,9,0,0.000000,-110.304868
8,9,2,0.000000,-114.069637
8,9,4,0.000000,-123.424138
8,9,6,0.000000,-125.156624
8,9,8,0.000000,-112.960130
8,9,10,0.000000,-117.151915
8,9,12,0.000000,-117.924152
8,9,14,0.000000,-113.715322
8,9,16,0.000000,-119.836792
8,9,18,0.000000,-124.594323
8,9,20,0.000000,-123.028334
8,9,22,0.000000,-112.697781
8,9,24,0.000000,-121.852813
8,9,26,0.000000,-120.215294
8,9,28,0.000000,-123.057691
8,9,30,0.000000,-123.417932
8,9,32,0.000000,-126.159295
8,9,34,0.000000,-118.054212
8,9,36,0.000000,-118.293241
8,9,38,0.000000,-108.287596
8,9,40,0.000000,-125.327574
8,9,42,0.000000,-140.379411
8,9,44,0.000000,-113.313074
8,9,46,0.000000,-117.177923
8,9,48,0.000000,-125.303572
8,9,50,0.000000,-120.925039
8,9,52,0.000000,-122.899255
8,9,54,0.000000,-120.020636
8,9,56,0.000000,-117.588350
8,9,58,0.000000,-117.368653
8,10,0,0.000000,-133.097203
8,10,2,0.000000,-122.662896
8,10,4,0.000000,-113.617315
8,10,6,0.000000,-116.752717
8,10,8,0.000000,-117.779077
8,10,10,0.000000,-118.971238
8,10,12,0.000000,-127.799607
8,10,14,0.000000,-122.595021
8,10,16,0.000000,-131.576510
8,10,18,0.000000,-124.119916
8,10,20,0.000000,-113.021084
8,10,22,0.000000,-128.075689
8,10,24,0.000000,-119.292333
8,10,26,0.000000,-131.676542
8,10,28,0.000000,-128.295499
8,10,30,0.000000,-125.647667
8,10,32,0.000000,-119.647246
8,10,34,0.000000,-122.188758
8,10,36,0.000000,-124.440889
8,10,38,0.000000,-124.334166
8,10,40,0.000000,-111.773464
8,10,42,0.000000,-131.895244
8,10,44,0.000000,-133.213247
8,10,46,0.000000,-123.707520
8,10,48,0.000000,-126.608981
8,10,50,0.000000,-118.607528
8,10,52,0.000000,-112.893052
8,10,54,0.000000,-116.001804
8,10,56,0.000000,-122.681599
8,10,58,0.000000,-121.044121
8,11,0,0.000000,-122.449174
8,11,2,0.000000,-111.684213
8,11,4,0.000000,-131.507661
8,11,6,0.000000,-123.310338
8,11,8,0.000000,-133.508697
8,11,10,0.000000,-126.181680
8,11,12,0.000000,-117.586715
8,11,14,0.000000,-121.315380
8,11,16,0.000000,-129.988819
8,11,18,0.000000,-119.698999
8,11,20,0.000000,-116.949263
8,11,22,0.000000,-128.596051
8,11,24,0.000000,-118.939612
8,11,26,0.000000,-127.400897
8,11,28,0.000000,-118.494653
8,11,30,0.000000,-123.989431
8,11,32,0.000000,-129.044925
8,11,34,0.000000,-118.549980
8,11,36,0.000000,-120.339567
8,11,38,0.000000,-124.609284
8,11,40,0.000000,-122.399538
8,11,42,0.000000,-117.183610
8,11,44,0.000000,-128.262056
8,11,46,0.000000,-129.986614
8,11,48,0.000000,-125.960576
8,11,50,0.000000,-120.135827
8,11,52,0.000000,-115.576161
8,11,54,0.000000,-118.953694
8,11,56,0.000000,-112.007146
8,11,58,0.000000,-126.538829
8,12,0,0.000000,-115.938948
8,12,2,0.000000,-124.175992
8,12,4,0.000000,-109.954982
8,12,6,0.000000,-121.381524
8,12,8,0.000000,-124.300039
8,12,10,0.000000,-122.243101
8,12,12,0.000000,-116.741728
8,12,14,0.000000,-121.800285
8,12,16,0.000000,-127.333189
8,12,18,0.000000,-121.724011
8,12,20,0.000000,-126.268349
8,12,22,0.000000,-127.841148
8,12,24,0.000000,-123.168722
8,12,26,0.000000,-119.831109
8,12,28,0.000000,-116.200878
8,12,30,0.000000,-126.291886
8,12,32,0.000000,-122.736373
8,12,34,0.000000,-125.186965
8,12,36,0.000000,-112.365541
8,12,38,0.000000,-134.179719
8,12,40,0.000000,-118.854893
8,12,42,0.000000,-119.455253
8,12,44,0.000000,-115.610637
8,12,46,0.000000,-113.355420
8,12,48,0.000000,-114.608729
8,12,50,0.000000,-122.250234
8,12,52,0.000000,-120.450874
8,12,54,0.000000,-124.177457
8,12,56,0.000000,-125.747340
8,12,58,0.000000,-125.560390
8,13,0,0.000000,-118.521796
8,13,2,0.000000,-120.717156
8,13,4,0.000000,-118.837797
8,13,6,0.000000,-121.824286
8,13,8,0.000000,-112.447346
8,13,10,0.000000,-116.604893
8,13,12,0.000000,-118.583640
8,13,14,0.000000,-118.188307
8,13,16,0.000000,-124.005313
8,13,18,0.000000,-125.546682
8,13,20,0.000000,-119.092292
8,13,22,0.000000,-119.849702
8,13,24,0.000000,-125.681302
8,13,26,0.000000,-118.414511
8,13,28,0.000000,-120.215894
8,13,30,0.000000,-125.160441
8,13,32,0.000000,-114.362054
8,13,34,0.000000,-131.072743
8,13,36,0.000000,-120.205161
8,13,38,0.000000,-132.578221
8,13,40,0.000000,-119.888124
8,13,42,0.000000,-120.617424
8,13,44,0.000000,-116.719820
8,13,46,0.000000,-119.869566
8,13,48,0.000000,-124.818882
8,13,50,0.000000,-121.473476
8,13,52,0.000000,-113.111597
8,13,54,0.000000,-125.085476
8,13,56,0.000000,-114.710297
8,13,58,0.000000,-128.587981
8,14,0,0.000000,-118.906790
8,14,2,0.000000,-118.163181
8,14,4,0.000000,-128.139791
8,14,6,0.000000,-121.878168
8,14,8,0.000000,-113.962135
8,14,10,0.000000,-123.661011
8,14,12,0.000000,-116.936521
8,14,14,0.000000,-117.894230
8,14,16,0.000000,-128.250417
8,14,18,0.000000,-113.087784
8,14,20,0.000000,-117.564487
8,14,22,0.000000,-121.117789
8,14,24,0.000000,-124.979101
8,14,26,0.000000,-121.832010
8,14,28,0.000000,-121.429181
8,14,30,0.000000,-114.871823
8,14,32,0.000000,-120.900463
8,14,34,0.000000,-116.410622
8,14,36,0.000000,-116.086662
8,14,38,0.000000,-116.355442
8,14,40,0.000000,-124.451216
8,14,42,0.000000,-121.347533
8,14,44,0.000000,-117.955585
8,14,46,0.000000,-124.831624
8,14,48,0.000000,-123.514685
8,14,50,0.000000,-129.486754
8,14,52,0.000000,-125.929627
8,14,54,0.000000,-126.367744
8,14,56,0.000000,-114.282471
8,14,58,0.000000,-113.152698
8,15,0,0.000000,-120.982946
8,15,2,0.000000,-114.231053
8,15,4,0.000000,-126.583328
8,15,6,0.000000,-116.599269
8,15,8,0.000000,-116.731748
8,15,10,0.000000,-117.181873
8,15,12,0.000000,-119.884247
8,15,14,0.000000,-112.261016
8,15,16,0.000000,-122.237393
8,15,18,0.000000,-123.806735
8,15,20,0.000000,-118.723230
8,15,22,0.000000,-133.796313
8,15,24,0.000000,-121.949480
8,15,26,0.000000,-124.777082
8,15,28,0.000000,-123.835215
8,15,30,0.000000,-119.171383
8,15,32,0.000000,-126.039877
8,15,34,0.000000,-119.580043
8,15,36,0.000000,-118.703385
8,15,38,0.000000,-123.917691
8,15,40,0.000000,-117.938357
8,15,42,0.000000,-125.615200
8,15,44,0.000000,-129.087844
8,15,46,0.000000,-116.834439
8,15,48,0.000000,-132.049934
8,15,50,0.000000,-117.486921
8,15,52,0.000000,-135.459369
8,15,54,0.000000,-122.521621
8,15,56,0.000000,-123.328552
8,15,58,0.000000,-113.061297
8,16,0,0.000000,-119.119354
8,16,2,0.000000,-128.886234
8,16,4,0.000000,-124.397276
8,16,6,0.000000,-114.264149
8,16,8,0.000000,-124.547108
8,16,10,0.000000,-118.909220
8,16,12,0.000000,-117.888407
8,16,14,0.000000,-119.876883
8,16,16,0.000000,-116.786130
8,16,18,0.000000,-116.215516
8,16,20,0.000000,-123.599926
8,16,22,0.000000,-119.163404
8,16,24,0.000000,-127.572023
8,16,26,0.000000,-113.049996
8,16,28,0.000000,-115.145450
8,16,30,0.000000,-116.219234
8,16,32,0.000000,-119.137282
8,16,34,0.000000,-118.815594
8,16,36,0.000000,-124.270747
8,16,38,0.000000,-125.674147
8,16,40,0.000000,-130.657151
8,16,42,0.000000,-120.495543
8,16,44,0.000000,-119.938149
8,16,46,0.000000,-127.133035
8,16,48,0.000000,-129.228769
8,16,50,0.000000,-126.395397
8,16,52,0.000000,-121.583344
8,16,54,0.000000,-120.649258
8,16,56,0.000000,-129.361312
8,16,58,0.000000,-127.521551
8,17,0,0.000000,-120.865317
8,17,2,0.000000,-114.038609
8,17,4,0.000000,-114.738511
8,17,6,0.000000,-116.290664
8,17,8,0.000000,-127.449492
8,17,10,0.000000,-123.349990
8,17,12,0.000000,-112.580824
8,17,14,0.000000,-117.523192
8,17,16,0.000000,-112.976105
8,17,18,0.000000,-115.341843
8,17,20,0.000000,-108.402690
8,17,22,0.000000,-112.966547
8,17,24,0.000000,-115.545344
8,17,26,0.000000,-118.063551
8,17,28,0.000000,-116.514679
8,17,30,0.000000,-123.119638
8,17,32,0.000000,-129.245146
8,17,34,0.000000,-122.336629
8,17,36,0.000000,-117.114201
8,17,38,0.000000,-124.404487
8,17,40,0.000000,-132.682297
8,17,42,0.000000,-120.331061
8,17,44,0.000000,-125.631547
8,17,46,0.000000,-133.919177
8,17,48,0.000000,-123.843736
8,17,50,0.000000,-117.351250
8,17,52,0.000000,-119.862637
8,17,54,0.000000,-131.276997
8,17,56,0.000000,-136.219662
8,17,58,0.000000,-113.969239
8,18,0,0.000000,-116.840456
8,18,2,0.000000,-119.323543
8,18,4,0.000000,-129.218823
8,18,6,0.000000,-114.521181
8,18,8,0.000000,-127.175198
8,18,10,0.000000,-122.639929
8,18,12,0.000000,-127.198826
8,18,14,0.000000,-124.514963
8,18,16,0.000000,-120.659353
8,18,18,0.000000,-127.008425
8,18,20,0.000000,-121.478147
8,18,22,0.000000,-124.733399
8,18,24,0.000000,-118.836905
8,18,26,0.000000,-127.414964
8,18,28,0.000000,-125.781894
8,18,30,0.000000,-116.621131
8,18,32,0.000000,-116.940627
8,18,34,0.000000,-120.600648
8,18,36,0.000000,-121.769119
8,18,38,0.000000,-131.459831
8,18,40,0.000000,-116.177378
8,18,42,0.000000,-139.177449
8,18,44,0.000000,-117.947147
8,18,46,0.000000,-129.564246
8,18,48,0.000000,-124.319516
8,18,50,0.000000,-125.575203
8,18,52,0.000000,-133.440202
8,18,54,0.000000,-125.658805
8,18,56,0.000000,-110.551167
8,18,58,0.000000,-132.767616
8,19,0,0.000000,-125.918258
8,19,2,0.000000,-119.978230
8,19,4,0.000000,-114.397024
8,19,6,0.000000,-117.160844
8,19,8,0.000000,-114.632195
8,19,10,0.000000,-127.000510
8,19,12,0.000000,-115.246900
8,19,14,0.000000,-123.893030
8,19,16,0.000000,-116.111274
8,19,18,0.000000,-117.420336
8,19,20,0.000000,-119.472029
8,19,22,0.000000,-119.220497
8,19,24,0.000000,-110.128947
8,19,26,0.000000,-122.620241
8,19,28,0.000000,-125.604224
8,19,30,0.000000,-123.072371
8,19,32,0.000000,-127.954390
8,19,34,0.000000,-117.755541
8,19,36,0.000000,-113.645781
8,19,38,0.000000,-121.663720
8,19,40,0.000000,-108.852349
8,19,42,0.000000,-126.329601
8,19,44,0.000000,-127.348619
8,19,46,0.000000,-111.470505
8,19,48,0.000000,-118.573184
8,19,50,0.000000,-132.969384
8,19,52,0.000000,-127.896309
8,19,54,0.000000,-131.470843
8,19,56,0.000000,-117.628320
8,19,58,0.000000,-137.332327
8,20,0,0.000000,-120.310876
8,20,2,0.000000,-119.174659
8,20,4,0.000000,-117.915805
8,20,6,0.000000,-121.084973
8,20,8,0.000000,-123.647398
8,20,10,0.000000,-118.229653
8,20,12,0.000000,-115.518865
8,20,14,0.000000,-138.265731
8,20,16,0.000000,-113.411065
8,20,18,0.000000,-115.147356
8,20,20,0.000000,-129.109085
8,20,22,0.000000,-122.461632
8,20,24,0.000000,-131.464495
8,20,26,0.000000,-117.566939
8,20,28,0.000000,-115.227676
8,20,30,0.000000,-114.176777
8,20,32,0.000000,-114.709766
8,20,34,0.000000,-118.140258
8,20,36,0.000000,-125.056176
8,20,38,0.000000,-114.257252
8,20,40,0.000000,-129.941046
8,20,42,0.000000,-115.503272
8,20,44,0.000000,-124.437852
8,20,46,0.000000,-121.026712
8,20,48,0.000000,-120.160728
8,20,50,0.000000,-130.553897
8,20,52,0.000000,-115.848843
8,20,54,0.000000,-128.937375
8,20,56,0.000000,-130.121884
8,20,58,0.000000,-118.402759
8,21,0,0.000000,-122.557065
8,21,2,0.000000,-114.789286
8,21,4,0.000000,-124.009011
8,21,6,0.000000,-114.268126
8,21,8,0.000000,-118.816120
8,21,10,0.000000,-120.443912
8,21,12,0.000000,-117.854811
8,21,14,0.000000,-124.085689
8,21,16,0.000000,-119.794682
8,21,18,0.000000,-117.352328
8,21,20,0.000000,-115.817096
8,21,22,0.000000,-114.643484
8,21,24,0.000000,-124.235749
8,21,26,0.000000,-120.527473
8,21,28,0.000000,-127.324963
8,21,30,0.000000,-129.277135
8,21,32,0.000000,-112.471817
8,21,34,0.000000,-122.165838
8,21,36,0.000000,-116.444141
8,21,38,0.000000,-119.074237
8,21,40,0.000000,-124.244107
8,21,42,0.000000,-117.562838
8,21,44,0.000000,-112.358467
8,21,46,0.000000,-117.185795
8,21,48,0.000000,-120.296197
8,21,50,0.000000,-122.246715
8,21,52,0.000000,-116.825927
8,21,54,0.000000,-118.005713
8,21,56,0.000000,-130.144561
8,21,58,0.000000,-113.135837
8,22,0,0.000000,-114.128512
8,22,2,0.000000,-114.366286
8,22,4,0.000000,-122.693676
8,22,6,0.000000,-122.007194
8,22,8,0.000000,-126.671235
8,22,10,0.000000,-123.477379
8,22,12,0.000000,-127.797114
8,22,14,0.000000,-132.610838
8,22,16,0.000000,-118.164144
8,22,18,0.000000,-116.268471
8,22,20,0.000000,-131.294202
8,22,22,0.000000,-123.120623
8,22,24,0.000000,-122.832383
8,22,26,0.000000,-121.066171
8,22,28,0.000000,-117.666801
8,22,30,0.000000,-115.814812
8,22,32,0.000000,-115.097102
8,22,34,0.000000,-113.284015
8,22,36,0.000000,-121.456848
8,22,38,0.000000,-113.525302
8,22,40,0.000000,-122.804427
8,22,42,0.000000,-129.783592
8,22,44,0.000000,-123.322785
8,22,46,0.000000,-123.046384
8,22,48,0.000000,-116.143401
8,22,50,0.000000,-119.400064
8,22,52,0.000000,-108.845067
8,22,54,0.000000,-119.724178
8,22,56,0.000000,-115.252131
8,22,58,0.000000,-112.007941
8,23,0,0.000000,-113.220022
8,23,2,0.000000,-118.675779
8,23,4,0.000000,-118.550064
8,23,6,0.000000,-140.373911
8,23,8,0.000000,-120.234043
8,23,10,0.000000,-132.100959
8,23,12,0.000000,-119.910957
8,23,14,0.000000,-121.565483
8,23,16,0.000000,-123.265708
8,23,18,0.000000,-124.837449
8,23,20,0.000000,-123.702488
8,23,22,0.000000,-114.998984
8,23,24,0.000000,-128.200673
8,23,26,0.000000,-120.006775
8,23,28,0.000000,-117.021950
8,23,30,0.000000,-106.444809
8,23,32,0.000000,-119.465998
8,23,34,0.000000,-120.736738
8,23,36,0.000000,-121.295410
8,23,38,0.000000,-123.847092
8,23,40,0.000000,-132.599827
8,23,42,0.000000,-130.630652
8,23,44,0.000000,-118.109349
8,23,46,0.000000,-130.872318
8,23,48,0.000000,-122.296546
8,23,50,0.000000,-116.772720
8,23,52,0.000000,-130.400759
8,23,54,0.000000,-138.568410
8,23,56,0.000000,-122.152573
8,23,58,0.000000,-125.722877
8,24,0,0.000000,-118.027448
8,24,2,0.000000,-121.909947
8,24,4,0.000000,-119.989589
8,24,6,0.000000,-121.218930
8,24,8,0.000000,-145.660793
8,24,10,0.000000,-114.015690
8,24,12,0.000000,-130.869197
8,24,14,0.000000,-115.509468
8,24,16,0.000000,-119.363945
8,24,18,0.000000,-117.094691
8,24,20,0.000000,-117.660829
8,24,22,0.000000,-118.558071
8,24,24,0.000000,-116.050351
8,24,26,0.000000,-131.620014
8,24,28,0.000000,-130.756573
8,24,30,0.000000,-116.678834
8,24,32,0.000000,-120.520067
8,24,34,0.000000,-120.531037
8,24,36,0.000000,-120.532858
8,24,38,0.000000,-130.413021
8,24,40,0.000000,-122.487710
8,24,42,0.000000,-122.735581
8,24,44,0.000000,-119.314970
8,24,46,0.000000,-121.384070
8,24,48,0.000000,-124.733629
8,24,50,0.000000,-120.572789
8,24,52,0.000000,-130.332266
8,24,54,0.000000,-125.444493
8,24,56,0.000000,-131.971260
8,24,58,0.000000,-125.868138
8,25,0,0.000000,-127.345857
8,25,2,0.000000,-110.808424
8,25,4,0.000000,-121.828636
8,25,6,0.000000,-116.988839
8,25,8,0.000000,-124.285352
8,25,10,0.000000,-117.037956
8,25,12,0.000000,-118.517855
8,25,14,0.000000,-123.462681
8,25,16,0.000000,-117.470342
8,25,18,0.000000,-116.728578
8,25,20,0.000000,-117.342986
8,25,22,0.000000,-120.094759
8,25,24,0.000000,-113.736577
8,25,26,0.000000,-119.125090
8,25,28,0.000000,-120.089490
8,25,30,0.000000,-120.583765
8,25,32,0.000000,-115.375421
8,25,34,0.000000,-117.376970
8,25,36,0.000000,-114.021322
8,25,38,0.000000,-112.740396
8,25,40,0.000000,-123.163180
8,25,42,0.000000,-116.827632
8,25,44,0.000000,-134.931868
8,25,46,0.000000,-117.968317
8,25,48,0.000000,-120.220663
8,25,50,0.000000,-119.549052
8,25,52,0.000000,-127.332657
8,25,54,0.000000,-118.620444
8,25,56,0.000000,-133.216711
8,25,58,0.000000,-119.436918
8,26,0,0.000000,-122.197757
8,26,2,0.000000,-119.613857
8,26,4,0.000000,-121.799025
8,26,6,0.000000,-121.130594
8,26,8,0.000000,-127.674653
8,26,10,0.000000,-126.176688
8,26,12,0.000000,-119.846025
8,26,14,0.000000,-115.652776
8,26,16,0.000000,-120.191094
8,26,18,0.000000,-122.365977
8,26,20,0.000000,-127.565263
8,26,22,0.000000,-118.777764
8,26,24,0.000000,-126.910315
8,26,26,0.000000,-141.801337
8,26,28,0.000000,-127.340723
8,26,30,0.000000,-125.195092
8,26,32,0.000000,-126.154236
8,26,34,0.000000,-111.385209
8,26,36,0.000000,-125.900241
8,26,38,0.000000,-114.083250
8,26,40,0.000000,-123.778783
8,26,42,0.000000,-124.733223
8,26,44,0.000000,-122.640281
8,26,46,0.000000,-136.164021
8,26,48,0.000000,-119.710201
8,26,50,0.000000,-117.539740
8,26,52,0.000000,-118.881440
8,26,54,0.000000,-118.081649
8,26,56,0.000000,-122.596760
8,26,58,0.000000,-116.004247
8,27,0,0.000000,-126.841359
8,27,2,0.000000,-113.874360
8,27,4,0.000000,-119.527157
8,27,6,0.000000,-116.118311
8,27,8,0.000000,-144.664004
8,27,10,0.000000,-122.752944
8,27,12,0.000000,-126.401728
8,27,14,0.000000,-110.697654
8,27,16,0.000000,-122.817360
8,27,18,0.000000,-113.160828
8,27,20,0.000000,-119.044550
8,27,22,0.000000,-120.699252
