hour,minute,second,fractional second,intensity(dBm)
0,10,2,0.000000,-103.084000
0,10,13,0.000000,-108.487999
0,10,24,0.000000,-107.680000
0,10,35,0.000000,-111.164001
0,10,46,0.000000,-107.608002
0,10,56,0.000000,-114.180000
0,11,7,0.000000,-108.531998
0,11,18,0.000000,-115.795998
0,11,30,0.000000,-103.531998
0,11,40,0.000000,-115.239998
0,11,51,0.000000,-112.952003
0,12,2,0.000000,-117.400002
0,12,13,0.000000,-106.071999
0,12,24,0.000000,-107.508003
0,12,36,0.000000,-112.903999
0,12,47,0.000000,-113.664001
0,12,57,0.000000,-115.419998
0,13,9,0.000000,-110.823997
0,13,20,0.000000,-105.972000
0,13,30,0.000000,-106.571999
0,13,41,0.000000,-105.363998
0,13,53,0.000000,-107.056000
0,14,3,0.000000,-109.584000
0,14,15,0.000000,-107.255997
0,14,25,0.000000,-110.788002
0,14,36,0.000000,-109.124001
0,14,48,0.000000,-108.132004
0,14,58,0.000000,-109.723999
0,15,9,0.000000,-110.204002
0,15,21,0.000000,-111.660004
0,15,32,0.000000,-107.888000
0,15,43,0.000000,-106.603996
0,15,53,0.000000,-104.388000
0,16,4,0.000000,-108.779999
0,16,15,0.000000,-107.648003
0,16,27,0.000000,-108.084000
0,16,38,0.000000,-110.972000
0,16,48,0.000000,-106.699997
0,16,59,0.000000,-107.328003
0,17,10,0.000000,-108.132004
0,17,21,0.000000,-113.416000
0,17,32,0.000000,-105.120003
0,17,43,0.000000,-107.056000
0,17,55,0.000000,-113.223999
0,18,5,0.000000,-110.040001
0,18,16,0.000000,-105.264000
0,18,27,0.000000,-106.267998
0,18,38,0.000000,-112.160004
0,18,49,0.000000,-109.531998
0,19,1,0.000000,-114.699997
0,19,11,0.000000,-118.024002
0,19,22,0.000000,-104.276001
0,19,33,0.000000,-110.975998
0,19,44,0.000000,-107.407997
0,19,55,0.000000,-105.260002
0,20,7,0.000000,-103.935997
0,20,17,0.000000,-108.124001
0,20,28,0.000000,-105.716003
0,20,39,0.000000,-113.195999
0,20,50,0.000000,-112.435997
0,21,1,0.000000,-106.232002
0,21,13,0.000000,-109.148003
0,21,23,0.000000,-106.332001
0,21,34,0.000000,-108.636002
0,21,45,0.000000,-115.208000
0,21,56,0.000000,-115.459999
0,22,7,0.000000,-107.248001
0,22,19,0.000000,-106.524002
0,22,29,0.000000,-112.736000
0,22,40,0.000000,-104.267998
0,22,51,0.000000,-111.552002
0,23,2,0.000000,-104.403999
0,23,14,0.000000,-114.152000
0,23,24,0.000000,-110.372002
0,23,35,0.000000,-107.071999
0,23,46,0.000000,-108.348000
0,23,57,0.000000,-109.823997
0,24,8,0.000000,-107.596001
0,24,20,0.000000,-109.148003
0,24,30,0.000000,-107.528000
0,24,41,0.000000,-110.188004
0,24,52,0.000000,-111.500000
0,25,3,0.000000,-106.356003
0,25,14,0.000000,-116.924004
0,25,26,0.000000,-107.627998
0,25,36,0.000000,-107.328003
0,25,48,0.000000,-111.648003
0,25,58,0.000000,-110.839996
0,26,9,0.000000,-109.103996
0,26,20,0.000000,-112.283997
0,26,31,0.000000,-106.244003
0,26,42,0.000000,-111.092003
0,26,53,0.000000,-109.683998
0,27,4,0.000000,-111.351997
0,27,15,0.000000,-112.823997
0,27,27,0.000000,-105.435997
0,27,37,0.000000,-108.124001
0,27,48,0.000000,-106.459999
0,27,59,0.000000,-110.484001
0,28,10,0.000000,-108.375999
0,28,21,0.000000,-113.092003
0,28,33,0.000000,-110.292000
0,28,43,0.000000,-111.367996
0,28,54,0.000000,-108.367996
0,29,5,0.000000,-114.636002
0,29,16,0.000000,-111.260002
0,29,27,0.000000,-109.267998
0,29,39,0.000000,-106.924004
0,29,49,0.000000,-107.928001
0,30,0,0.000000,-105.103996
0,30,11,0.000000,-110.391998
0,30,22,0.000000,-111.912003
0,30,33,0.000000,-108.552002
0,30,44,0.000000,-106.080002
0,30,55,0.000000,-104.884003
0,31,6,0.000000,-112.332001
0,31,17,0.000000,-105.487999
0,31,28,0.000000,-108.328003
0,31,40,0.000000,-110.900002
0,31,50,0.000000,-107.155998
0,32,1,0.000000,-110.916000
0,32,12,0.000000,-113.192001
0,32,23,0.000000,-106.031998
0,32,34,0.000000,-109.103996
0,32,46,0.000000,-107.820000
0,32,56,0.000000,-116.348000
0,33,7,0.000000,-110.835999
0,33,18,0.000000,-104.776001
0,33,29,0.000000,-104.867996
0,33,40,0.000000,-107.928001
0,33,52,0.000000,-112.307999
0,34,2,0.000000,-107.968002
0,34,14,0.000000,-111.040001
0,34,24,0.000000,-109.935997
0,34,35,0.000000,-110.508003
0,34,46,0.000000,-108.419998
0,34,57,0.000000,-110.311996
0,35,8,0.000000,-110.160004
0,35,19,0.000000,-102.316002
0,35,30,0.000000,-106.320000
0,35,41,0.000000,-106.584000
0,35,52,0.000000,-107.660004
0,36,4,0.000000,-112.751999
0,36,14,0.000000,-113.071999
0,36,25,0.000000,-108.279999
0,36,36,0.000000,-105.264000
0,36,47,0.000000,-106.136002
0,36,58,0.000000,-108.452003
0,37,10,0.000000,-106.552002
0,37,20,0.000000,-106.564003
0,37,31,0.000000,-109.019997
0,37,42,0.000000,-113.447998
0,37,53,0.000000,-111.608002
0,38,5,0.000000,-112.003998
0,38,15,0.000000,-103.491997
0,38,26,0.000000,-107.080002
0,38,37,0.000000,-102.779999
0,38,48,0.000000,-111.959999
0,38,59,0.000000,-115.975998
0,39,11,0.000000,-112.431999
0,39,21,0.000000,-115.192001
0,39,33,0.000000,-112.891998
0,39,43,0.000000,-117.844002
0,39,54,0.000000,-113.559998
0,40,6,0.000000,-110.867996
0,40,16,0.000000,-105.248001
0,40,27,0.000000,-107.792000
0,40,38,0.000000,-107.748001
0,40,49,0.000000,-108.500000
0,41,0,0.000000,-110.139999
0,41,12,0.000000,-118.972000
0,41,22,0.000000,-114.348000
0,41,33,0.000000,-106.580002
0,41,44,0.000000,-114.388000
0,41,55,0.000000,-108.388000
0,42,6,0.000000,-108.208000
0,42,18,0.000000,-109.996002
0,42,28,0.000000,-105.332001
0,42,39,0.000000,-107.080002
0,42,50,0.000000,-109.015999
0,43,1,0.000000,-104.587997
0,43,12,0.000000,-113.192001
0,43,24,0.000000,-107.311996
0,43,34,0.000000,-110.683998
0,43,45,0.000000,-106.783997
0,43,56,0.000000,-106.500000
0,44,7,0.000000,-110.024002
0,44,18,0.000000,-107.695999
0,44,30,0.000000,-105.103996
0,44,40,0.000000,-107.080002
0,44,51,0.000000,-103.388000
0,45,2,0.000000,-112.879997
0,45,14,0.000000,-105.816002
0,45,24,0.000000,-107.379997
0,45,36,0.000000,-120.307999
0,45,46,0.000000,-106.008003
0,45,57,0.000000,-118.484001
0,46,8,0.000000,-106.311996
0,46,20,0.000000,-105.316002
0,46,31,0.000000,-107.664001
0,46,41,0.000000,-106.435997
0,46,52,0.000000,-108.660004
0,47,3,0.000000,-108.068001
0,47,14,0.000000,-108.367996
0,47,25,0.000000,-108.279999
0,47,37,0.000000,-105.136002
0,47,47,0.000000,-110.080002
0,47,58,0.000000,-107.407997
0,48,9,0.000000,-110.375999
0,48,20,0.000000,-111.040001
0,48,31,0.000000,-105.472000
0,48,43,0.000000,-110.440002
0,48,53,0.000000,-110.720001
0,49,4,0.000000,-114.068001
0,49,15,0.000000,-108.924004
0,49,26,0.000000,-107.283997
0,49,38,0.000000,-117.216003
0,49,48,0.000000,-116.556000
0,49,59,0.000000,-108.112000
0,50,10,0.000000,-115.972000
0,50,21,0.000000,-112.356003
0,50,32,0.000000,-108.736000
0,50,44,0.000000,-105.596001
0,50,55,0.000000,-109.952003
0,51,5,0.000000,-110.323997
0,51,16,0.000000,-105.760002
0,51,27,0.000000,-110.764000
0,51,38,0.000000,-112.307999
0,51,50,0.000000,-109.888000
0,52,0,0.000000,-112.292000
0,52,12,0.000000,-103.080002
0,52,22,0.000000,-117.851997
0,52,34,0.000000,-116.348000
0,52,44,0.000000,-110.068001
0,52,56,0.000000,-112.332001
0,53,6,0.000000,-109.935997
0,53,17,0.000000,-111.519997
0,53,28,0.000000,-111.767998
0,53,39,0.000000,-110.236000
0,53,50,0.000000,-108.660004
0,54,2,0.000000,-111.639999
0,54,12,0.000000,-111.183998
0,54,23,0.000000,-110.440002
0,54,34,0.000000,-107.667999
0,54,45,0.000000,-111.639999
0,54,56,0.000000,-106.112000
0,55,8,0.000000,-105.984001
0,55,18,0.000000,-119.671997
0,55,29,0.000000,-109.463997
0,55,40,0.000000,-113.332001
0,55,51,0.000000,-106.531998
0,56,2,0.000000,-112.407997
0,56,14,0.000000,-108.019997
0,56,24,0.000000,-109.552002
0,56,35,0.000000,-107.379997
0,56,46,0.000000,-111.531998
0,56,58,0.000000,-115.564003
0,57,8,0.000000,-109.816002
0,57,19,0.000000,-110.456001
0,57,30,0.000000,-112.195999
0,57,41,0.000000,-103.692001
0,57,52,0.000000,-110.903999
0,58,3,0.000000,-108.636002
0,58,14,0.000000,-111.980003
0,58,25,0.000000,-110.407997
0,58,36,0.000000,-106.860001
0,58,47,0.000000,-107.028000
0,58,58,0.000000,-120.431999
0,59,9,0.000000,-112.459999
0,59,20,0.000000,-113.192001
0,59,32,0.000000,-115.012001
0,59,42,0.000000,-105.811996
0,59,53,0.000000,-106.660004
1,0,4,0.000000,-103.599998
1,0,16,0.000000,-111.848000
1,0,26,0.000000,-119.456001
1,0,38,0.000000,-105.236000
1,0,48,0.000000,-114.227997
1,0,59,0.000000,-111.292000
1,1,10,0.000000,-107.283997
1,1,21,0.000000,-112.407997
1,1,32,0.000000,-113.459999
1,1,44,0.000000,-111.832001
1,1,54,0.000000,-110.947998
1,2,5,0.000000,-110.907997
1,2,16,0.000000,-107.019997
1,2,27,0.000000,-111.195999
1,2,39,0.000000,-106.419998
1,2,49,0.000000,-115.975998
1,3,0,0.000000,-105.071999
1,3,11,0.000000,-107.627998
1,3,22,0.000000,-106.112000
1,3,33,0.000000,-121.956001
1,3,45,0.000000,-111.487999
1,3,55,0.000000,-112.767998
1,4,6,0.000000,-105.264000
1,4,17,0.000000,-103.571999
1,4,29,0.000000,-107.751999
1,4,39,0.000000,-112.171997
1,4,51,0.000000,-111.388000
1,5,1,0.000000,-111.972000
1,5,12,0.000000,-106.440002
1,5,23,0.000000,-111.792000
1,5,35,0.000000,-110.711998
1,5,46,0.000000,-105.136002
1,5,56,0.000000,-107.056000
1,6,7,0.000000,-105.760002
1,6,18,0.000000,-103.288002
1,6,29,0.000000,-106.407997
1,6,40,0.000000,-112.036003
1,6,52,0.000000,-112.755997
1,7,2,0.000000,-108.699997
1,7,13,0.000000,-106.860001
1,7,24,0.000000,-111.608002
1,7,35,0.000000,-109.723999
1,7,46,0.000000,-110.540001
1,7,58,0.000000,-111.292000
1,8,8,0.000000,-107.767998
1,8,19,0.000000,-112.396004
1,8,30,0.000000,-109.223999
1,8,41,0.000000,-105.760002
1,8,52,0.000000,-107.592003
1,9,4,0.000000,-109.428001
1,9,14,0.000000,-102.248001
1,9,25,0.000000,-110.844002
1,9,36,0.000000,-108.407997
1,9,47,0.000000,-107.732002
1,9,59,0.000000,-107.879997
1,10,10,0.000000,-113.559998
1,10,20,0.000000,-105.167999
1,10,31,0.000000,-110.727997
1,10,42,0.000000,-111.040001
1,10,53,0.000000,-109.320000
1,11,4,0.000000,-107.056000
1,11,16,0.000000,-111.363998
1,11,26,0.000000,-115.096001
1,11,37,0.000000,-108.872002
1,11,48,0.000000,-109.767998
1,11,59,0.000000,-106.975998
1,12,10,0.000000,-108.891998
1,12,22,0.000000,-107.363998
1,12,32,0.000000,-108.660004
1,12,43,0.000000,-120.428001
1,12,54,0.000000,-113.075996
1,13,5,0.000000,-107.139999
1,13,16,0.000000,-105.727997
1,13,28,0.000000,-108.000000
1,13,38,0.000000,-111.596001
1,13,49,0.000000,-106.472000
1,14,0,0.000000,-108.019997
1,14,11,0.000000,-110.540001
1,14,23,0.000000,-108.160004
1,14,33,0.000000,-110.003998
1,14,44,0.000000,-113.884003
1,14,55,0.000000,-109.112000
1,15,6,0.000000,-108.959999
1,15,17,0.000000,-109.475998
1,15,29,0.000000,-110.047997
1,15,39,0.000000,-110.440002
1,15,50,0.000000,-108.075996
1,16,1,0.000000,-109.760002
1,16,12,0.000000,-117.164001
1,16,23,0.000000,-108.711998
1,16,35,0.000000,-104.624001
1,16,45,0.000000,-107.935997
1,16,56,0.000000,-114.120003
1,17,7,0.000000,-118.375999
1,17,18,0.000000,-111.968002
1,17,29,0.000000,-116.851997
1,17,41,0.000000,-103.944000
1,17,51,0.000000,-111.480003
1,18,2,0.000000,-107.807999
1,18,13,0.000000,-109.236000
1,18,24,0.000000,-110.699997
1,18,35,0.000000,-113.015999
1,18,47,0.000000,-112.363998
1,18,57,0.000000,-108.396004
1,19,8,0.000000,-111.440002
1,19,19,0.000000,-112.891998
1,19,30,0.000000,-105.367996
1,19,41,0.000000,-110.323997
1,19,53,0.000000,-111.255997
1,20,3,0.000000,-108.099998
1,20,14,0.000000,-106.064003
1,20,25,0.000000,-108.811996
1,20,37,0.000000,-107.428001
1,20,47,0.000000,-108.316002
1,20,59,0.000000,-114.139999
1,21,9,0.000000,-103.155998
1,21,20,0.000000,-114.991997
1,21,31,0.000000,-110.204002
1,21,43,0.000000,-107.208000
1,21,54,0.000000,-107.540001
1,22,4,0.000000,-102.239998
1,22,15,0.000000,-105.279999
1,22,26,0.000000,-109.863998
1,22,37,0.000000,-118.856003
1,22,48,0.000000,-107.283997
1,23,0,0.000000,-107.919998
1,23,10,0.000000,-111.704002
1,23,21,0.000000,-109.512001
1,23,32,0.000000,-114.407997
1,23,43,0.000000,-102.972000
1,23,55,0.000000,-114.835999
1,24,5,0.000000,-108.879997
1,24,16,0.000000,-112.472000
1,24,27,0.000000,-110.127998
1,24,38,0.000000,-109.015999
1,24,49,0.000000,-110.456001
1,25,1,0.000000,-112.620003
1,25,11,0.000000,-109.512001
1,25,22,0.000000,-106.620003
1,25,33,0.000000,-116.180000
1,25,44,0.000000,-108.103996
1,25,55,0.000000,-112.736000
1,26,7,0.000000,-108.704002
1,26,17,0.000000,-106.407997
1,26,28,0.000000,-108.959999
1,26,39,0.000000,-104.980003
1,26,50,0.000000,-117.419998
1,27,1,0.000000,-104.536003
1,27,13,0.000000,-115.732002
1,27,23,0.000000,-106.255997
1,27,35,0.000000,-108.323997
1,27,45,0.000000,-104.124001
1,27,57,0.000000,-109.248001
1,28,7,0.000000,-112.220001
1,28,19,0.000000,-107.139999
1,28,29,0.000000,-110.699997
1,28,40,0.000000,-109.615997
1,28,51,0.000000,-109.419998
1,29,2,0.000000,-114.040001
1,29,13,0.000000,-105.491997
1,29,25,0.000000,-109.723999
1,29,35,0.000000,-109.683998
1,29,46,0.000000,-106.019997
1,29,57,0.000000,-108.648003
1,30,8,0.000000,-115.744003
1,30,19,0.000000,-105.512001
1,30,31,0.000000,-106.236000
1,30,41,0.000000,-104.620003
1,30,52,0.000000,-104.795998
1,31,3,0.000000,-106.823997
1,31,14,0.000000,-109.543999
1,31,25,0.000000,-107.540001
1,31,37,0.000000,-119.767998
1,31,47,0.000000,-105.388000
1,31,58,0.000000,-111.564003
1,32,9,0.000000,-120.655998
1,32,20,0.000000,-111.832001
1,32,31,0.000000,-111.800003
1,32,43,0.000000,-111.603996
1,32,53,0.000000,-105.391998
1,33,4,0.000000,-117.624001
1,33,15,0.000000,-111.603996
1,33,27,0.000000,-112.267998
1,33,37,0.000000,-109.503998
1,33,48,0.000000,-112.599998
1,33,59,0.000000,-102.823997
1,34,10,0.000000,-113.335999
1,34,21,0.000000,-116.639999
1,34,33,0.000000,-107.012001
1,34,44,0.000000,-109.367996
1,34,54,0.000000,-109.195999
1,35,5,0.000000,-105.199997
1,35,16,0.000000,-107.239998
1,35,27,0.000000,-112.508003
1,35,38,0.000000,-112.547997
1,35,50,0.000000,-115.372002
1,36,0,0.000000,-106.783997
1,36,11,0.000000,-104.468002
1,36,22,0.000000,-109.503998
1,36,33,0.000000,-112.332001
1,36,45,0.000000,-110.484001
1,36,55,0.000000,-108.208000
1,37,6,0.000000,-110.199997
1,37,17,0.000000,-111.571999
1,37,28,0.000000,-121.671997
1,37,39,0.000000,-107.223999
1,37,51,0.000000,-104.183998
1,38,1,0.000000,-110.356003
1,38,12,0.000000,-107.099998
1,38,23,0.000000,-111.459999
1,38,34,0.000000,-106.688004
1,38,45,0.000000,-109.428001
1,38,57,0.000000,-107.176003
1,39,7,0.000000,-111.396004
1,39,18,0.000000,-109.624001
1,39,29,0.000000,-105.779999
1,39,41,0.000000,-113.092003
1,39,51,0.000000,-113.148003
1,40,3,0.000000,-107.148003
1,40,13,0.000000,-107.680000
1,40,24,0.000000,-105.660004
1,40,35,0.000000,-105.487999
1,40,47,0.000000,-109.987999
1,40,58,0.000000,-108.972000
1,41,8,0.000000,-106.232002
1,41,19,0.000000,-109.776001
1,41,30,0.000000,-117.667999
1,41,41,0.000000,-106.124001
1,41,52,0.000000,-109.496002
1,42,4,0.000000,-111.755997
1,42,14,0.000000,-106.099998
1,42,26,0.000000,-110.084000
1,42,36,0.000000,-113.832001
1,42,47,0.000000,-106.512001
1,42,58,0.000000,-111.996002
1,43,9,0.000000,-108.288002
1,43,20,0.000000,-114.356003
1,43,31,0.000000,-111.452003
1,43,42,0.000000,-106.711998
1,43,53,0.000000,-111.531998
1,44,4,0.000000,-106.080002
1,44,16,0.000000,-107.475998
1,44,26,0.000000,-109.711998
1,44,37,0.000000,-107.363998
1,44,48,0.000000,-116.692001
1,44,59,0.000000,-106.699997
1,45,10,0.000000,-108.748001
1,45,22,0.000000,-108.832001
1,45,32,0.000000,-108.596001
1,45,43,0.000000,-109.652000
1,45,54,0.000000,-106.195999
1,46,5,0.000000,-107.348000
1,46,17,0.000000,-112.779999
1,46,27,0.000000,-111.767998
1,46,38,0.000000,-111.272003
1,46,49,0.000000,-112.112000
1,47,0,0.000000,-114.571999
1,47,11,0.000000,-106.767998
1,47,23,0.000000,-105.816002
1,47,33,0.000000,-107.688004
1,47,44,0.000000,-112.472000
1,47,55,0.000000,-117.419998
1,48,6,0.000000,-116.592003
1,48,17,0.000000,-103.655998
1,48,29,0.000000,-109.632004
1,48,39,0.000000,-108.059998
1,48,50,0.000000,-105.963997
1,49,1,0.000000,-106.975998
1,49,12,0.000000,-113.596001
1,49,23,0.000000,-110.968002
1,49,35,0.000000,-109.935997
1,49,45,0.000000,-112.620003
1,49,56,0.000000,-110.540001
1,50,7,0.000000,-110.556000
1,50,18,0.000000,-107.711998
1,50,29,0.000000,-109.064003
1,50,41,0.000000,-110.008003
1,50,51,0.000000,-111.680000
1,51,2,0.000000,-106.632004
1,51,13,0.000000,-107.751999
1,51,25,0.000000,-109.720001
1,51,35,0.000000,-109.160004
1,51,46,0.000000,-112.332001
1,51,57,0.000000,-116.071999
1,52,8,0.000000,-102.447998
1,52,19,0.000000,-109.208000
1,52,31,0.000000,-110.040001
1,52,42,0.000000,-109.652000
1,52,52,0.000000,-106.699997
1,53,4,0.000000,-105.480003
1,53,15,0.000000,-105.835999
1,53,25,0.000000,-113.531998
1,53,36,0.000000,-109.680000
1,53,48,0.000000,-114.487999
1,53,58,0.000000,-105.884003
1,54,9,0.000000,-109.096001
1,54,20,0.000000,-106.335999
1,54,32,0.000000,-106.632004
1,54,42,0.000000,-106.452003
1,54,54,0.000000,-113.975998
1,55,4,0.000000,-112.736000
1,55,16,0.000000,-104.959999
1,55,26,0.000000,-114.367996
1,55,37,0.000000,-104.248001
1,55,48,0.000000,-109.596001
1,56,0,0.000000,-107.800003
1,56,10,0.000000,-103.459999
1,56,21,0.000000,-106.080002
1,56,32,0.000000,-116.940002
1,56,44,0.000000,-106.503998
1,56,55,0.000000,-105.232002
1,57,5,0.000000,-108.019997
1,57,16,0.000000,-108.972000
1,57,27,0.000000,-101.816002
1,57,38,0.000000,-113.367996
1,57,49,0.000000,-109.279999
1,58,1,0.000000,-113.528000
1,58,11,0.000000,-115.779999
1,58,22,0.000000,-111.108002
1,58,33,0.000000,-108.903999
1,58,45,0.000000,-112.935997
1,58,56,0.000000,-110.891998
1,59,6,0.000000,-106.755997
1,59,17,0.000000,-105.564003
1,59,28,0.000000,-105.068001
1,59,39,0.000000,-112.788002
1,59,50,0.000000,-113.012001
2,0,2,0.000000,-118.047997
2,0,12,0.000000,-112.183998
2,0,23,0.000000,-106.388000
2,0,34,0.000000,-109.040001
2,0,45,0.000000,-113.400002
2,0,56,0.000000,-105.012001
2,1,7,0.000000,-108.447998
2,1,18,0.000000,-104.795998
2,1,29,0.000000,-110.540001
2,1,40,0.000000,-108.375999
2,1,51,0.000000,-109.632004
2,2,3,0.000000,-109.320000
2,2,13,0.000000,-110.311996
2,2,24,0.000000,-109.136002
2,2,35,0.000000,-109.472000
2,2,46,0.000000,-107.208000
2,2,57,0.000000,-109.208000
2,3,9,0.000000,-105.192001
2,3,19,0.000000,-109.924004
2,3,30,0.000000,-111.704002
2,3,41,0.000000,-105.232002
2,3,53,0.000000,-109.835999
2,4,3,0.000000,-113.323997
2,4,15,0.000000,-113.260002
2,4,26,0.000000,-109.980003
2,4,36,0.000000,-109.683998
2,4,47,0.000000,-106.407997
2,4,58,0.000000,-111.627998
2,5,9,0.000000,-103.096001
2,5,21,0.000000,-107.132004
2,5,31,0.000000,-110.220001
2,5,42,0.000000,-114.152000
2,5,53,0.000000,-113.884003
2,6,4,0.000000,-109.396004
2,6,15,0.000000,-110.267998
2,6,27,0.000000,-108.220001
2,6,37,0.000000,-109.907997
2,6,48,0.000000,-103.260002
2,6,59,0.000000,-105.860001
2,7,10,0.000000,-110.972000
2,7,21,0.000000,-104.419998
2,7,33,0.000000,-104.603996
2,7,43,0.000000,-112.603996
2,7,54,0.000000,-107.412003
2,8,5,0.000000,-110.360001
2,8,16,0.000000,-105.872002
2,8,27,0.000000,-112.764000
2,8,39,0.000000,-114.959999
2,8,49,0.000000,-108.012001
2,9,0,0.000000,-104.356003
2,9,11,0.000000,-118.599998
2,9,22,0.000000,-107.148003
2,9,33,0.000000,-111.367996
2,9,45,0.000000,-109.655998
2,9,55,0.000000,-112.407997
2,10,7,0.000000,-106.491997
2,10,18,0.000000,-114.171997
2,10,29,0.000000,-106.699997
2,10,41,0.000000,-107.891998
2,10,52,0.000000,-108.972000
2,11,2,0.000000,-110.935997
2,11,14,0.000000,-117.776001
2,11,24,0.000000,-107.412003
2,11,35,0.000000,-110.987999
2,11,47,0.000000,-105.323997
2,11,57,0.000000,-108.736000
2,12,8,0.000000,-106.400002
2,12,19,0.000000,-112.307999
2,12,30,0.000000,-103.236000
2,12,41,0.000000,-111.379997
2,12,53,0.000000,-116.732002
2,13,3,0.000000,-113.115997
2,13,14,0.000000,-106.856003
2,13,25,0.000000,-110.447998
2,13,36,0.000000,-112.028000
2,13,47,0.000000,-111.823997
2,13,59,0.000000,-109.328003
2,14,9,0.000000,-113.612000
2,14,20,0.000000,-104.655998
2,14,31,0.000000,-107.496002
2,14,42,0.000000,-118.896004
2,14,54,0.000000,-108.419998
2,15,4,0.000000,-103.515999
2,15,16,0.000000,-110.832001
2,15,26,0.000000,-108.419998
2,15,37,0.000000,-114.832001
2,15,49,0.000000,-104.339996
2,15,59,0.000000,-109.356003
2,16,10,0.000000,-112.059998
2,16,21,0.000000,-108.155998
2,16,32,0.000000,-115.188004
2,16,43,0.000000,-111.767998
2,16,55,0.000000,-112.751999
2,17,5,0.000000,-112.867996
2,17,16,0.000000,-107.839996
2,17,27,0.000000,-109.064003
2,17,38,0.000000,-106.968002
2,17,50,0.000000,-114.132004
2,18,0,0.000000,-101.220001
2,18,11,0.000000,-105.220001
2,18,22,0.000000,-111.167999
2,18,33,0.000000,-109.795998
2,18,44,0.000000,-103.931999
2,18,56,0.000000,-111.412003
2,19,6,0.000000,-106.848000
2,19,17,0.000000,-107.884003
2,19,28,0.000000,-111.491997
2,19,39,0.000000,-111.608002
2,19,50,0.000000,-106.136002
2,20,2,0.000000,-109.040001
2,20,12,0.000000,-109.052002
2,20,23,0.000000,-112.015999
2,20,34,0.000000,-106.944000
2,20,45,0.000000,-103.627998
2,20,56,0.000000,-121.856003
2,21,7,0.000000,-106.879997
2,21,18,0.000000,-105.660004
2,21,29,0.000000,-109.148003
2,21,40,0.000000,-104.875999
2,21,51,0.000000,-114.059998
2,22,2,0.000000,-106.947998
2,22,14,0.000000,-105.636002
2,22,24,0.000000,-106.040001
2,22,35,0.000000,-107.828003
2,22,46,0.000000,-111.903999
2,22,58,0.000000,-111.564003
2,23,8,0.000000,-108.744003
2,23,20,0.000000,-112.975998
2,23,30,0.000000,-110.804001
2,23,41,0.000000,-108.891998
2,23,52,0.000000,-108.199997
2,24,3,0.000000,-109.536003
2,24,14,0.000000,-109.924004
2,24,26,0.000000,-109.311996
2,24,36,0.000000,-112.444000
2,24,47,0.000000,-106.872002
2,24,58,0.000000,-108.419998
2,25,9,0.000000,-108.680000
2,25,21,0.000000,-106.220001
2,25,31,0.000000,-112.643997
2,25,42,0.000000,-111.431999
2,25,53,0.000000,-113.832001
2,26,4,0.000000,-119.176003
2,26,15,0.000000,-106.160004
2,26,27,0.000000,-108.388000
2,26,37,0.000000,-110.639999
2,26,48,0.000000,-107.856003
2,26,59,0.000000,-115.875999
2,27,10,0.000000,-112.216003
2,27,21,0.000000,-108.848000
2,27,33,0.000000,-108.487999
2,27,43,0.000000,-112.075996
2,27,54,0.000000,-104.019997
2,28,5,0.000000,-111.407997
2,28,16,0.000000,-111.080002
2,28,27,0.000000,-109.375999
2,28,39,0.000000,-107.716003
2,28,49,0.000000,-108.767998
2,29,0,0.000000,-107.459999
2,29,11,0.000000,-111.040001
2,29,22,0.000000,-108.856003
2,29,34,0.000000,-106.996002
2,29,44,0.000000,-110.407997
2,29,55,0.000000,-116.935997
2,30,6,0.000000,-108.367996
2,30,17,0.000000,-108.295998
2,30,28,0.000000,-109.223999
2,30,40,0.000000,-108.552002
2,30,50,0.000000,-105.300003
2,31,1,0.000000,-106.099998
2,31,12,0.000000,-106.484001
2,31,23,0.000000,-104.603996
2,31,34,0.000000,-117.615997
2,31,46,0.000000,-111.272003
2,31,56,0.000000,-105.272003
2,32,7,0.000000,-110.484001
2,32,18,0.000000,-105.468002
2,32,29,0.000000,-109.491997
2,32,40,0.000000,-110.816002
2,32,52,0.000000,-113.003998
2,33,2,0.000000,-102.167999
2,33,14,0.000000,-110.400002
2,33,24,0.000000,-104.155998
2,33,36,0.000000,-114.660004
2,33,46,0.000000,-108.711998
2,33,58,0.000000,-120.428001
2,34,8,0.000000,-108.627998
2,34,19,0.000000,-113.580002
2,34,30,0.000000,-111.304001
2,34,41,0.000000,-110.772003
2,34,52,0.000000,-113.736000
2,35,4,0.000000,-103.820000
2,35,14,0.000000,-117.636002
2,35,25,0.000000,-104.639999
2,35,36,0.000000,-108.603996
2,35,47,0.000000,-106.680000
2,35,58,0.000000,-106.968002
2,36,10,0.000000,-109.935997
2,36,20,0.000000,-113.515999
2,36,32,0.000000,-115.447998
2,36,42,0.000000,-104.139999
2,36,53,0.000000,-108.472000
2,37,5,0.000000,-112.888000
2,37,15,0.000000,-106.367996
2,37,26,0.000000,-108.375999
2,37,37,0.000000,-107.059998
2,37,48,0.000000,-108.267998
2,37,59,0.000000,-105.723999
2,38,11,0.000000,-109.963997
2,38,21,0.000000,-110.711998
2,38,32,0.000000,-110.031998
2,38,43,0.000000,-111.267998
2,38,54,0.000000,-112.332001
2,39,5,0.000000,-108.232002
2,39,17,0.000000,-110.456001
2,39,27,0.000000,-104.519997
2,39,38,0.000000,-108.367996
2,39,49,0.000000,-107.115997
2,40,0,0.000000,-104.931999
2,40,11,0.000000,-108.755997
2,40,23,0.000000,-112.099998
2,40,33,0.000000,-109.879997
