hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-117.714316
15,0,2,0.000000,-118.072025
15,0,4,0.000000,-118.017761
15,0,6,0.000000,-122.308494
15,0,8,0.000000,-124.436566
15,0,10,0.000000,-121.548558
15,0,12,0.000000,-116.107411
15,0,14,0.000000,-117.922492
15,0,16,0.000000,-129.780829
15,0,18,0.000000,-134.484656
15,0,20,0.000000,-124.261451
15,0,22,0.000000,-125.027919
15,0,24,0.000000,-127.410930
15,0,26,0.000000,-124.919733
15,0,28,0.000000,-115.926526
15,0,30,0.000000,-132.471271
15,0,32,0.000000,-120.985043
15,0,34,0.000000,-119.898624
15,0,36,0.000000,-125.866801
15,0,38,0.000000,-123.905570
15,0,40,0.000000,-115.463502
15,0,42,0.000000,-122.134196
15,0,44,0.000000,-111.570016
15,0,46,0.000000,-120.787245
15,0,48,0.000000,-120.690551
15,0,50,0.000000,-135.752769
15,0,52,0.000000,-125.420527
15,0,54,0.000000,-118.525615
15,0,56,0.000000,-116.851843
15,0,58,0.000000,-129.102247
15,1,0,0.000000,-122.597717
15,1,2,0.000000,-121.719325
15,1,4,0.000000,-121.191767
15,1,6,0.000000,-121.669010
15,1,8,0.000000,-137.423904
15,1,10,0.000000,-121.440224
15,1,12,0.000000,-123.031493
15,1,14,0.000000,-118.434622
15,1,16,0.000000,-115.106551
15,1,18,0.000000,-121.795475
15,1,20,0.000000,-130.551384
15,1,22,0.000000,-116.841865
15,1,24,0.000000,-124.347708
15,1,26,0.000000,-121.694968
15,1,28,0.000000,-130.785521
15,1,30,0.000000,-117.556496
15,1,32,0.000000,-128.235578
15,1,34,0.000000,-121.455397
15,1,36,0.000000,-121.300117
15,1,38,0.000000,-116.177775
15,1,40,0.000000,-126.905311
15,1,42,0.000000,-131.982936
15,1,44,0.000000,-117.421584
15,1,46,0.000000,-129.591879
15,1,48,0.000000,-113.823456
15,1,50,0.000000,-121.021147
15,1,52,0.000000,-129.191227
15,1,54,0.000000,-124.086268
15,1,56,0.000000,-123.201223
15,1,58,0.000000,-118.506759
15,2,0,0.000000,-126.664161
15,2,2,0.000000,-117.825550
15,2,4,0.000000,-125.964684
15,2,6,0.000000,-121.233392
15,2,8,0.000000,-120.022576
15,2,10,0.000000,-122.591862
15,2,12,0.000000,-120.137168
15,2,14,0.000000,-114.046262
15,2,16,0.000000,-113.438957
15,2,18,0.000000,-128.593050
15,2,20,0.000000,-122.349656
15,2,22,0.000000,-121.659373
15,2,24,0.000000,-122.893219
15,2,26,0.000000,-120.843903
15,2,28,0.000000,-120.479233
15,2,30,0.000000,-120.646538
15,2,32,0.000000,-140.881974
15,2,34,0.000000,-132.962171
15,2,36,0.000000,-127.881402
15,2,38,0.000000,-116.892234
15,2,40,0.000000,-116.191454
15,2,42,0.000000,-119.977630
15,2,44,0.000000,-124.012352
15,2,46,0.000000,-124.295050
15,2,48,0.000000,-122.056704
15,2,50,0.000000,-123.908986
15,2,52,0.000000,-120.663585
15,2,54,0.000000,-118.953061
15,2,56,0.000000,-130.978723
15,2,58,0.000000,-123.646708
15,3,0,0.000000,-117.027546
15,3,2,0.000000,-122.281368
15,3,4,0.000000,-122.948922
15,3,6,0.000000,-114.747466
15,3,8,0.000000,-127.705570
15,3,10,0.000000,-129.014221
15,3,12,0.000000,-120.312495
15,3,14,0.000000,-119.281278
15,3,16,0.000000,-127.826471
15,3,18,0.000000,-113.870071
15,3,20,0.000000,-116.901451
15,3,22,0.000000,-117.771912
15,3,24,0.000000,-122.600408
15,3,26,0.000000,-132.569390
15,3,28,0.000000,-129.723833
15,3,30,0.000000,-135.863234
15,3,32,0.000000,-113.538039
15,3,34,0.000000,-124.435479
15,3,36,0.000000,-133.208715
15,3,38,0.000000,-119.679729
15,3,40,0.000000,-118.874419
15,3,42,0.000000,-133.490484
15,3,44,0.000000,-120.341992
15,3,46,0.000000,-121.711555
15,3,48,0.000000,-121.579580
15,3,50,0.000000,-118.429571
15,3,52,0.000000,-128.940222
15,3,54,0.000000,-117.578087
15,3,56,0.000000,-115.257410
15,3,58,0.000000,-114.784668
15,4,0,0.000000,-124.253744
15,4,2,0.000000,-122.310647
15,4,4,0.000000,-121.946101
15,4,6,0.000000,-145.952495
15,4,8,0.000000,-119.386734
15,4,10,0.000000,-122.406329
15,4,12,0.000000,-120.543646
15,4,14,0.000000,-124.352224
15,4,16,0.000000,-120.590667
15,4,18,0.000000,-127.132053
15,4,20,0.000000,-116.829500
15,4,22,0.000000,-119.832736
15,4,24,0.000000,-118.907682
15,4,26,0.000000,-119.460424
15,4,28,0.000000,-121.432098
15,4,30,0.000000,-129.711116
15,4,32,0.000000,-128.149097
15,4,34,0.000000,-138.370605
15,4,36,0.000000,-130.935201
15,4,38,0.000000,-113.963277
15,4,40,0.000000,-125.642991
15,4,42,0.000000,-123.877758
15,4,44,0.000000,-130.050936
15,4,46,0.000000,-116.547575
15,4,48,0.000000,-119.027833
15,4,50,0.000000,-116.724825
15,4,52,0.000000,-119.699005
15,4,54,0.000000,-116.127153
15,4,56,0.000000,-126.675741
15,4,58,0.000000,-124.626543
15,5,0,0.000000,-119.270137
15,5,2,0.000000,-118.667550
15,5,4,0.000000,-117.336100
15,5,6,0.000000,-120.908979
15,5,8,0.000000,-113.780388
15,5,10,0.000000,-121.832404
15,5,12,0.000000,-123.294286
15,5,14,0.000000,-121.814602
15,5,16,0.000000,-127.694282
15,5,18,0.000000,-124.638005
15,5,20,0.000000,-122.602399
15,5,22,0.000000,-123.459020
15,5,24,0.000000,-124.423660
15,5,26,0.000000,-119.466181
15,5,28,0.000000,-128.537755
15,5,30,0.000000,-123.212974
15,5,32,0.000000,-119.751705
15,5,34,0.000000,-125.059541
15,5,36,0.000000,-120.138203
15,5,38,0.000000,-119.803034
15,5,40,0.000000,-121.643168
15,5,42,0.000000,-125.635629
15,5,44,0.000000,-117.891042
15,5,46,0.000000,-116.797374
15,5,48,0.000000,-123.044219
15,5,50,0.000000,-116.226781
15,5,52,0.000000,-118.847949
15,5,54,0.000000,-115.715711
15,5,56,0.000000,-121.132137
15,5,58,0.000000,-135.796286
15,6,0,0.000000,-118.072643
15,6,2,0.000000,-130.225562
15,6,4,0.000000,-119.656141
15,6,6,0.000000,-116.152924
15,6,8,0.000000,-125.342441
15,6,10,0.000000,-120.557588
15,6,12,0.000000,-118.891147
15,6,14,0.000000,-116.877720
15,6,16,0.000000,-126.462994
15,6,18,0.000000,-121.374563
15,6,20,0.000000,-145.696058
15,6,22,0.000000,-117.353190
15,6,24,0.000000,-132.209039
15,6,26,0.000000,-119.562792
15,6,28,0.000000,-125.033863
15,6,30,0.000000,-115.438323
15,6,32,0.000000,-124.085396
15,6,34,0.000000,-125.379305
15,6,36,0.000000,-123.734858
15,6,38,0.000000,-119.858747
15,6,40,0.000000,-118.057518
15,6,42,0.000000,-125.627201
15,6,44,0.000000,-115.019886
15,6,46,0.000000,-125.836983
15,6,48,0.000000,-117.546294
15,6,50,0.000000,-120.399274
15,6,52,0.000000,-121.678047
15,6,54,0.000000,-119.615835
15,6,56,0.000000,-130.218636
15,6,58,0.000000,-121.346251
15,7,0,0.000000,-127.223734
15,7,2,0.000000,-122.790847
15,7,4,0.000000,-121.546203
15,7,6,0.000000,-120.492994
15,7,8,0.000000,-122.127188
15,7,10,0.000000,-125.710844
15,7,12,0.000000,-119.413142
15,7,14,0.000000,-118.606592
15,7,16,0.000000,-115.529753
15,7,18,0.000000,-123.513818
15,7,20,0.000000,-127.558657
15,7,22,0.000000,-116.482148
15,7,24,0.000000,-127.173636
15,7,26,0.000000,-124.310697
15,7,28,0.000000,-121.286735
15,7,30,0.000000,-116.619752
15,7,32,0.000000,-121.571656
15,7,34,0.000000,-121.858857
15,7,36,0.000000,-122.936127
15,7,38,0.000000,-120.968779
15,7,40,0.000000,-117.584385
15,7,42,0.000000,-114.757575
15,7,44,0.000000,-129.786942
15,7,46,0.000000,-123.607720
15,7,48,0.000000,-116.009738
15,7,50,0.000000,-116.367180
15,7,52,0.000000,-114.240639
15,7,54,0.000000,-120.026166
15,7,56,0.000000,-127.842750
15,7,58,0.000000,-116.244228
15,8,0,0.000000,-119.387805
15,8,2,0.000000,-118.209728
15,8,4,0.000000,-115.414552
15,8,6,0.000000,-119.608212
15,8,8,0.000000,-121.800156
15,8,10,0.000000,-119.345357
15,8,12,0.000000,-119.531165
15,8,14,0.000000,-121.489224
15,8,16,0.000000,-120.362120
15,8,18,0.000000,-124.486859
15,8,20,0.000000,-115.794345
15,8,22,0.000000,-116.529470
15,8,24,0.000000,-118.120940
15,8,26,0.000000,-128.332159
15,8,28,0.000000,-124.199839
15,8,30,0.000000,-113.161911
15,8,32,0.000000,-126.631805
15,8,34,0.000000,-119.218350
15,8,36,0.000000,-121.645673
15,8,38,0.000000,-119.104721
15,8,40,0.000000,-123.681477
15,8,42,0.000000,-115.657775
15,8,44,0.000000,-122.646950
15,8,46,0.000000,-116.560174
15,8,48,0.000000,-118.149816
15,8,50,0.000000,-128.450590
15,8,52,0.000000,-120.550851
15,8,54,0.000000,-118.506186
15,8,56,0.000000,-119.150107
15,8,58,0.000000,-129.044371
15,9,0,0.000000,-119.307036
15,9,2,0.000000,-131.916618
15,9,4,0.000000,-119.473842
15,9,6,0.000000,-121.273577
15,9,8,0.000000,-117.355090
15,9,10,0.000000,-120.800578
15,9,12,0.000000,-124.184802
15,9,14,0.000000,-117.185469
15,9,16,0.000000,-116.546743
15,9,18,0.000000,-117.987519
15,9,20,0.000000,-118.831286
15,9,22,0.000000,-129.536358
15,9,24,0.000000,-121.216221
15,9,26,0.000000,-119.484461
15,9,28,0.000000,-136.993251
15,9,30,0.000000,-127.668527
15,9,32,0.000000,-113.341896
15,9,34,0.000000,-123.887791
15,9,36,0.000000,-119.532192
15,9,38,0.000000,-120.222058
15,9,40,0.000000,-123.451996
15,9,42,0.000000,-118.115359
15,9,44,0.000000,-120.000828
15,9,46,0.000000,-126.618191
15,9,48,0.000000,-120.059817
15,9,50,0.000000,-124.727830
15,9,52,0.000000,-124.650995
15,9,54,0.000000,-120.121770
15,9,56,0.000000,-122.893694
15,9,58,0.000000,-115.286966
15,10,0,0.000000,-148.463325
15,10,2,0.000000,-124.393573
15,10,4,0.000000,-114.159414
15,10,6,0.000000,-113.316041
15,10,8,0.000000,-117.946550
15,10,10,0.000000,-117.645059
15,10,12,0.000000,-118.012739
15,10,14,0.000000,-121.405363
15,10,16,0.000000,-120.412578
15,10,18,0.000000,-123.374673
15,10,20,0.000000,-117.397611
15,10,22,0.000000,-118.275174
15,10,24,0.000000,-124.476279
15,10,26,0.000000,-115.156900
15,10,28,0.000000,-122.392972
15,10,30,0.000000,-119.588097
15,10,32,0.000000,-118.613455
15,10,34,0.000000,-126.372914
15,10,36,0.000000,-124.334742
15,10,38,0.000000,-123.892965
15,10,40,0.000000,-119.071246
15,10,42,0.000000,-116.491649
15,10,44,0.000000,-117.944988
15,10,46,0.000000,-131.302969
15,10,48,0.000000,-114.348575
15,10,50,0.000000,-121.501363
15,10,52,0.000000,-134.069328
15,10,54,0.000000,-122.811677
15,10,56,0.000000,-121.618584
15,10,58,0.000000,-115.493036
15,11,0,0.000000,-125.696036
15,11,2,0.000000,-122.304103
15,11,4,0.000000,-119.661160
15,11,6,0.000000,-124.330893
15,11,8,0.000000,-125.747223
15,11,10,0.000000,-126.990209
15,11,12,0.000000,-116.218022
15,11,14,0.000000,-123.487528
15,11,16,0.000000,-119.973835
15,11,18,0.000000,-117.089293
15,11,20,0.000000,-124.822386
15,11,22,0.000000,-123.784597
15,11,24,0.000000,-134.085297
15,11,26,0.000000,-120.965593
15,11,28,0.000000,-126.578269
15,11,30,0.000000,-121.663045
15,11,32,0.000000,-125.417336
15,11,34,0.000000,-119.252765
15,11,36,0.000000,-121.717587
15,11,38,0.000000,-117.170271
15,11,40,0.000000,-129.824351
15,11,42,0.000000,-116.195070
15,11,44,0.000000,-114.234809
15,11,46,0.000000,-116.626166
15,11,48,0.000000,-118.530876
15,11,50,0.000000,-126.477820
15,11,52,0.000000,-121.367753
15,11,54,0.000000,-122.644745
15,11,56,0.000000,-139.074529
15,11,58,0.000000,-123.931637
15,12,0,0.000000,-118.338296
15,12,2,0.000000,-121.134615
15,12,4,0.000000,-124.168690
15,12,6,0.000000,-128.749295
15,12,8,0.000000,-122.700440
15,12,10,0.000000,-125.628425
15,12,12,0.000000,-121.746169
15,12,14,0.000000,-117.241243
15,12,16,0.000000,-120.792192
15,12,18,0.000000,-119.849720
15,12,20,0.000000,-112.547355
15,12,22,0.000000,-117.999097
15,12,24,0.000000,-132.540486
15,12,26,0.000000,-129.199396
15,12,28,0.000000,-124.730005
15,12,30,0.000000,-119.958561
15,12,32,0.000000,-125.365719
15,12,34,0.000000,-130.062750
15,12,36,0.000000,-127.121029
15,12,38,0.000000,-115.781762
15,12,40,0.000000,-124.273375
15,12,42,0.000000,-117.082027
15,12,44,0.000000,-134.414195
15,12,46,0.000000,-118.648710
15,12,48,0.000000,-114.425864
15,12,50,0.000000,-128.813281
15,12,52,0.000000,-113.987974
15,12,54,0.000000,-143.980995
15,12,56,0.000000,-121.074617
15,12,58,0.000000,-140.071570
15,13,0,0.000000,-118.796118
15,13,2,0.000000,-136.565146
15,13,4,0.000000,-123.778303
15,13,6,0.000000,-130.015974
15,13,8,0.000000,-117.782013
15,13,10,0.000000,-117.977394
15,13,12,0.000000,-122.103129
15,13,14,0.000000,-118.884977
15,13,16,0.000000,-120.938614
15,13,18,0.000000,-118.570433
15,13,20,0.000000,-123.487781
15,13,22,0.000000,-115.681156
15,13,24,0.000000,-131.451370
15,13,26,0.000000,-119.559934
15,13,28,0.000000,-120.981179
15,13,30,0.000000,-127.649215
15,13,32,0.000000,-119.559101
15,13,34,0.000000,-130.565252
15,13,36,0.000000,-119.052515
15,13,38,0.000000,-126.191945
15,13,40,0.000000,-122.497974
15,13,42,0.000000,-119.072135
15,13,44,0.000000,-122.424384
15,13,46,0.000000,-121.008238
15,13,48,0.000000,-116.398155
15,13,50,0.000000,-117.069275
15,13,52,0.000000,-119.533852
15,13,54,0.000000,-123.749589
15,13,56,0.000000,-123.804284
15,13,58,0.000000,-123.577718
15,14,0,0.000000,-132.580152
15,14,2,0.000000,-117.870656
15,14,4,0.000000,-125.288770
15,14,6,0.000000,-117.754701
15,14,8,0.000000,-129.454704
15,14,10,0.000000,-115.390796
15,14,12,0.000000,-128.935237
15,14,14,0.000000,-128.380288
15,14,16,0.000000,-115.016584
15,14,18,0.000000,-124.004098
15,14,20,0.000000,-121.163536
15,14,22,0.000000,-116.844183
15,14,24,0.000000,-127.247540
15,14,26,0.000000,-116.085891
15,14,28,0.000000,-113.637540
15,14,30,0.000000,-122.333127
15,14,32,0.000000,-115.056764
15,14,34,0.000000,-121.366910
15,14,36,0.000000,-126.767159
15,14,38,0.000000,-121.552267
15,14,40,0.000000,-118.920374
15,14,42,0.000000,-127.537081
15,14,44,0.000000,-116.302408
15,14,46,0.000000,-128.420387
15,14,48,0.000000,-120.840715
15,14,50,0.000000,-115.595557
15,14,52,0.000000,-118.041000
15,14,54,0.000000,-121.886644
15,14,56,0.000000,-125.883748
15,14,58,0.000000,-135.856139
15,15,0,0.000000,-126.644567
15,15,2,0.000000,-125.624189
15,15,4,0.000000,-122.184439
15,15,6,0.000000,-118.015381
15,15,8,0.000000,-118.406437
15,15,10,0.000000,-117.937625
15,15,12,0.000000,-130.114038
15,15,14,0.000000,-114.793948
15,15,16,0.000000,-129.763759
15,15,18,0.000000,-118.066558
15,15,20,0.000000,-119.178898
15,15,22,0.000000,-117.264843
15,15,24,0.000000,-123.080022
15,15,26,0.000000,-132.737069
15,15,28,0.000000,-115.717300
15,15,30,0.000000,-121.993999
15,15,32,0.000000,-128.446310
15,15,34,0.000000,-126.613277
15,15,36,0.000000,-114.660529
15,15,38,0.000000,-119.352324
15,15,40,0.000000,-122.090986
15,15,42,0.000000,-121.244904
15,15,44,0.000000,-125.017405
15,15,46,0.000000,-122.004689
15,15,48,0.000000,-121.152213
15,15,50,0.000000,-122.971004
15,15,52,0.000000,-119.958442
15,15,54,0.000000,-115.990377
15,15,56,0.000000,-118.536774
15,15,58,0.000000,-131.066547
15,16,0,0.000000,-115.739458
15,16,2,0.000000,-121.557984
15,16,4,0.000000,-121.825396
15,16,6,0.000000,-134.150154
15,16,8,0.000000,-130.087727
15,16,10,0.000000,-119.851824
15,16,12,0.000000,-131.813728
15,16,14,0.000000,-130.019785
15,16,16,0.000000,-116.363610
15,16,18,0.000000,-128.255425
15,16,20,0.000000,-118.178252
15,16,22,0.000000,-138.000919
15,16,24,0.000000,-122.294610
15,16,26,0.000000,-124.857276
15,16,28,0.000000,-118.869999
15,16,30,0.000000,-115.156763
15,16,32,0.000000,-119.956684
15,16,34,0.000000,-127.265660
15,16,36,0.000000,-118.077801
15,16,38,0.000000,-119.048621
15,16,40,0.000000,-123.402637
15,16,42,0.000000,-125.367075
15,16,44,0.000000,-116.939954
15,16,46,0.000000,-116.042373
15,16,48,0.000000,-123.048587
15,16,50,0.000000,-119.929941
15,16,52,0.000000,-123.665512
15,16,54,0.000000,-115.311614
15,16,56,0.000000,-123.765169
15,16,58,0.000000,-122.305296
15,17,0,0.000000,-118.430906
15,17,2,0.000000,-131.771970
15,17,4,0.000000,-129.496156
15,17,6,0.000000,-117.991911
15,17,8,0.000000,-123.175046
15,17,10,0.000000,-115.141189
15,17,12,0.000000,-124.533808
15,17,14,0.000000,-123.184608
15,17,16,0.000000,-116.908209
15,17,18,0.000000,-126.415627
15,17,20,0.000000,-118.814075
15,17,22,0.000000,-113.672683
15,17,24,0.000000,-113.740716
15,17,26,0.000000,-127.358199
15,17,28,0.000000,-116.869021
15,17,30,0.000000,-125.944219
15,17,32,0.000000,-119.298258
15,17,34,0.000000,-118.951401
15,17,36,0.000000,-125.784600
15,17,38,0.000000,-130.616379
15,17,40,0.000000,-123.330302
15,17,42,0.000000,-115.070475
15,17,44,0.000000,-120.214678
15,17,46,0.000000,-118.569096
15,17,48,0.000000,-119.860478
15,17,50,0.000000,-122.048129
15,17,52,0.000000,-120.838252
15,17,54,0.000000,-117.844553
15,17,56,0.000000,-125.916861
15,17,58,0.000000,-121.651552
15,18,0,0.000000,-130.154344
15,18,2,0.000000,-120.551617
15,18,4,0.000000,-125.386124
15,18,6,0.000000,-115.610919
15,18,8,0.000000,-121.546746
15,18,10,0.000000,-131.093303
15,18,12,0.000000,-119.538894
15,18,14,0.000000,-131.048234
15,18,16,0.000000,-118.265573
15,18,18,0.000000,-122.641405
15,18,20,0.000000,-119.908438
15,18,22,0.000000,-117.767219
15,18,24,0.000000,-117.785895
15,18,26,0.000000,-127.184926
15,18,28,0.000000,-117.961827
15,18,30,0.000000,-116.748842
15,18,32,0.000000,-122.706694
15,18,34,0.000000,-118.267251
15,18,36,0.000000,-121.592694
15,18,38,0.000000,-126.785153
15,18,40,0.000000,-129.531267
15,18,42,0.000000,-121.435936
15,18,44,0.000000,-123.014321
15,18,46,0.000000,-119.157259
15,18,48,0.000000,-121.665744
15,18,50,0.000000,-119.114763
15,18,52,0.000000,-117.176068
15,18,54,0.000000,-120.692206
15,18,56,0.000000,-125.187286
15,18,58,0.000000,-128.047294
15,19,0,0.000000,-124.655394
15,19,2,0.000000,-123.272388
15,19,4,0.000000,-126.543183
15,19,6,0.000000,-130.249924
15,19,8,0.000000,-117.311049
15,19,10,0.000000,-124.087727
15,19,12,0.000000,-115.953280
15,19,14,0.000000,-122.917516
15,19,16,0.000000,-119.113363
15,19,18,0.000000,-121.829076
15,19,20,0.000000,-125.435484
15,19,22,0.000000,-121.252115
15,19,24,0.000000,-114.812818
15,19,26,0.000000,-130.294078
15,19,28,0.000000,-137.401564
15,19,30,0.000000,-126.240852
15,19,32,0.000000,-124.711736
15,19,34,0.000000,-117.159247
15,19,36,0.000000,-119.767304
15,19,38,0.000000,-118.173032
15,19,40,0.000000,-129.647398
15,19,42,0.000000,-122.711631
15,19,44,0.000000,-129.258522
15,19,46,0.000000,-125.032568
15,19,48,0.000000,-123.151861
15,19,50,0.000000,-124.703220
15,19,52,0.000000,-125.308109
15,19,54,0.000000,-127.671526
15,19,56,0.000000,-119.062195
15,19,58,0.000000,-117.182648
15,20,0,0.000000,-118.049563
15,20,2,0.000000,-123.099939
15,20,4,0.000000,-118.957647
15,20,6,0.000000,-121.391627
15,20,8,0.000000,-128.581254
15,20,10,0.000000,-120.847642
15,20,12,0.000000,-124.037457
15,20,14,0.000000,-128.306441
15,20,16,0.000000,-124.749508
15,20,18,0.000000,-122.372451
15,20,20,0.000000,-119.285523
15,20,22,0.000000,-111.967046
15,20,24,0.000000,-120.103426
15,20,26,0.000000,-132.813325
15,20,28,0.000000,-124.808203
15,20,30,0.000000,-126.417210
15,20,32,0.000000,-127.912385
15,20,34,0.000000,-119.473633
15,20,36,0.000000,-127.240955
15,20,38,0.000000,-117.301738
15,20,40,0.000000,-118.036107
15,20,42,0.000000,-120.951502
15,20,44,0.000000,-116.565999
15,20,46,0.000000,-123.281274
15,20,48,0.000000,-123.271785
15,20,50,0.000000,-118.224244
15,20,52,0.000000,-124.159804
15,20,54,0.000000,-121.083984
15,20,56,0.000000,-119.275959
15,20,58,0.000000,-119.480891
15,21,0,0.000000,-125.786242
15,21,2,0.000000,-123.330115
15,21,4,0.000000,-124.300580
15,21,6,0.000000,-125.525298
15,21,8,0.000000,-134.735421
15,21,10,0.000000,-127.505923
15,21,12,0.000000,-126.242510
15,21,14,0.000000,-120.974735
15,21,16,0.000000,-118.299090
15,21,18,0.000000,-128.572893
15,21,20,0.000000,-138.857156
15,21,22,0.000000,-122.498518
15,21,24,0.000000,-122.734678
15,21,26,0.000000,-119.642747
15,21,28,0.000000,-117.941253
15,21,30,0.000000,-121.676743
15,21,32,0.000000,-129.751231
15,21,34,0.000000,-118.099006
15,21,36,0.000000,-127.751202
15,21,38,0.000000,-125.400197
15,21,40,0.000000,-125.784049
15,21,42,0.000000,-113.383556
15,21,44,0.000000,-120.036773
15,21,46,0.000000,-133.742717
15,21,48,0.000000,-118.085986
15,21,50,0.000000,-115.181799
15,21,52,0.000000,-120.929010
15,21,54,0.000000,-117.246115
15,21,56,0.000000,-125.405774
15,21,58,0.000000,-127.831489
15,22,0,0.000000,-123.525738
15,22,2,0.000000,-119.382359
15,22,4,0.000000,-120.448040
15,22,6,0.000000,-125.086099
15,22,8,0.000000,-117.675325
15,22,10,0.000000,-139.244946
15,22,12,0.000000,-117.598006
15,22,14,0.000000,-118.373591
15,22,16,0.000000,-120.928586
15,22,18,0.000000,-118.544725
15,22,20,0.000000,-116.049326
15,22,22,0.000000,-117.370106
15,22,24,0.000000,-128.740131
15,22,26,0.000000,-118.126016
15,22,28,0.000000,-125.165160
15,22,30,0.000000,-118.945476
15,22,32,0.000000,-117.424060
15,22,34,0.000000,-115.976354
15,22,36,0.000000,-117.785431
15,22,38,0.000000,-116.617454
15,22,40,0.000000,-118.487999
15,22,42,0.000000,-121.286360
15,22,44,0.000000,-119.845426
15,22,46,0.000000,-121.601954
15,22,48,0.000000,-129.242944
15,22,50,0.000000,-128.604971
15,22,52,0.000000,-119.315146
15,22,54,0.000000,-121.932309
15,22,56,0.000000,-127.120581
15,22,58,0.000000,-123.741169
15,23,0,0.000000,-117.201810
15,23,2,0.000000,-125.867426
15,23,4,0.000000,-123.721180
15,23,6,0.000000,-119.473508
15,23,8,0.000000,-122.389485
15,23,10,0.000000,-117.208239
15,23,12,0.000000,-114.337250
15,23,14,0.000000,-117.764356
15,23,16,0.000000,-128.643136
15,23,18,0.000000,-121.082696
15,23,20,0.000000,-123.359161
15,23,22,0.000000,-116.294927
15,23,24,0.000000,-120.555776
15,23,26,0.000000,-121.287471
15,23,28,0.000000,-119.726763
15,23,30,0.000000,-123.365265
15,23,32,0.000000,-128.350139
15,23,34,0.000000,-116.160782
15,23,36,0.000000,-121.411860
15,23,38,0.000000,-134.327512
15,23,40,0.000000,-122.141478
15,23,42,0.000000,-118.651177
15,23,44,0.000000,-122.733600
15,23,46,0.000000,-117.995771
15,23,48,0.000000,-120.059163
15,23,50,0.000000,-130.840651
15,23,52,0.000000,-126.043082
15,23,54,0.000000,-129.009166
15,23,56,0.000000,-130.477709
15,23,58,0.000000,-122.643021
15,24,0,0.000000,-122.756979
15,24,2,0.000000,-118.621100
15,24,4,0.000000,-124.264192
15,24,6,0.000000,-115.520843
15,24,8,0.000000,-118.271737
15,24,10,0.000000,-128.213348
15,24,12,0.000000,-130.124535
15,24,14,0.000000,-126.786201
15,24,16,0.000000,-125.927449
15,24,18,0.000000,-117.364243
15,24,20,0.000000,-117.114471
15,24,22,0.000000,-124.987267
15,24,24,0.000000,-120.638382
15,24,26,0.000000,-125.147989
15,24,28,0.000000,-122.173185
15,24,30,0.000000,-124.190898
15,24,32,0.000000,-131.253803
15,24,34,0.000000,-127.242733
15,24,36,0.000000,-118.595905
15,24,38,0.000000,-117.829170
15,24,40,0.000000,-120.384489
15,24,42,0.000000,-123.608601
15,24,44,0.000000,-114.987924
15,24,46,0.000000,-123.214501
15,24,48,0.000000,-128.370383
15,24,50,0.000000,-122.878236
15,24,52,0.000000,-130.691685
15,24,54,0.000000,-122.220171
15,24,56,0.000000,-115.414147
15,24,58,0.000000,-121.410292
15,25,0,0.000000,-119.583557
15,25,2,0.000000,-119.390856
15,25,4,0.000000,-120.017977
15,25,6,0.000000,-135.611225
15,25,8,0.000000,-123.573126
15,25,10,0.000000,-124.377819
15,25,12,0.000000,-120.050181
15,25,14,0.000000,-123.119271
15,25,16,0.000000,-125.802404
15,25,18,0.000000,-132.339104
15,25,20,0.000000,-117.783416
15,25,22,0.000000,-122.793072
15,25,24,0.000000,-116.988880
15,25,26,0.000000,-116.911282
15,25,28,0.000000,-129.579467
15,25,30,0.000000,-123.803114
15,25,32,0.000000,-123.217085
15,25,34,0.000000,-124.424406
15,25,36,0.000000,-122.887006
15,25,38,0.000000,-128.731907
15,25,40,0.000000,-121.304786
15,25,42,0.000000,-118.774825
15,25,44,0.000000,-118.635100
15,25,46,0.000000,-113.748708
15,25,48,0.000000,-117.848204
15,25,50,0.000000,-112.056965
15,25,52,0.000000,-119.520990
15,25,54,0.000000,-123.343524
15,25,56,0.000000,-126.801714
15,25,58,0.000000,-122.432377
15,26,0,0.000000,-118.427141
15,26,2,0.000000,-126.018534
15,26,4,0.000000,-119.152662
15,26,6,0.000000,-117.940634
15,26,8,0.000000,-124.390817
15,26,10,0.000000,-124.024528
15,26,12,0.000000,-116.758821
15,26,14,0.000000,-121.017585
15,26,16,0.000000,-119.998573
15,26,18,0.000000,-117.636481
15,26,20,0.000000,-120.252167
15,26,22,0.000000,-128.574714
15,26,24,0.000000,-120.170928
15,26,26,0.000000,-119.342987
15,26,28,0.000000,-127.249954
15,26,30,0.000000,-118.372443
15,26,32,0.000000,-127.943582
15,26,34,0.000000,-122.238909
15,26,36,0.000000,-126.797913
15,26,38,0.000000,-125.996944
15,26,40,0.000000,-119.303456
15,26,42,0.000000,-116.781048
15,26,44,0.000000,-118.278108
15,26,46,0.000000,-138.391489
15,26,48,0.000000,-125.321354
15,26,50,0.000000,-121.204441
15,26,52,0.000000,-122.519404
15,26,54,0.000000,-122.692057
15,26,56,0.000000,-121.108151
15,26,58,0.000000,-122.667047
15,27,0,0.000000,-124.928533
15,27,2,0.000000,-115.801328
15,27,4,0.000000,-122.073116
15,27,6,0.000000,-127.331730
15,27,8,0.000000,-123.961834
15,27,10,0.000000,-130.536209
15,27,12,0.000000,-121.494174
15,27,14,0.000000,-121.580260
15,27,16,0.000000,-116.234044
15,27,18,0.000000,-118.466354
15,27,20,0.000000,-120.204549
15,27,22,0.000000,-119.491500
