hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.633817
15,0,2,0.000000,-118.275111
15,0,4,0.000000,-128.615924
15,0,6,0.000000,-121.491309
15,0,8,0.000000,-127.772452
15,0,10,0.000000,-116.965769
15,0,12,0.000000,-129.666848
15,0,14,0.000000,-128.982765
15,0,16,0.000000,-130.468560
15,0,18,0.000000,-120.252005
15,0,20,0.000000,-121.183756
15,0,22,0.000000,-123.684775
15,0,24,0.000000,-133.437552
15,0,26,0.000000,-116.157106
15,0,28,0.000000,-122.119827
15,0,30,0.000000,-120.302988
15,0,32,0.000000,-116.578756
15,0,34,0.000000,-126.931416
15,0,36,0.000000,-133.647427
15,0,38,0.000000,-124.245610
15,0,40,0.000000,-131.142324
15,0,42,0.000000,-121.717155
15,0,44,0.000000,-116.606684
15,0,46,0.000000,-121.642937
15,0,48,0.000000,-135.794509
15,0,50,0.000000,-119.224656
15,0,52,0.000000,-122.427197
15,0,54,0.000000,-121.738405
15,0,56,0.000000,-115.346584
15,0,58,0.000000,-115.943997
15,1,0,0.000000,-115.365890
15,1,2,0.000000,-120.921363
15,1,4,0.000000,-125.054211
15,1,6,0.000000,-118.693496
15,1,8,0.000000,-119.940221
15,1,10,0.000000,-125.053116
15,1,12,0.000000,-129.311140
15,1,14,0.000000,-119.399793
15,1,16,0.000000,-124.349095
15,1,18,0.000000,-116.962650
15,1,20,0.000000,-118.873871
15,1,22,0.000000,-128.369417
15,1,24,0.000000,-126.225072
15,1,26,0.000000,-119.948206
15,1,28,0.000000,-114.963291
15,1,30,0.000000,-127.332829
15,1,32,0.000000,-119.687264
15,1,34,0.000000,-114.640069
15,1,36,0.000000,-129.711130
15,1,38,0.000000,-114.871796
15,1,40,0.000000,-114.705493
15,1,42,0.000000,-121.693599
15,1,44,0.000000,-116.973055
15,1,46,0.000000,-119.816345
15,1,48,0.000000,-119.976211
15,1,50,0.000000,-122.021294
15,1,52,0.000000,-124.984410
15,1,54,0.000000,-119.126179
15,1,56,0.000000,-124.795389
15,1,58,0.000000,-126.415985
15,2,0,0.000000,-122.825864
15,2,2,0.000000,-137.992296
15,2,4,0.000000,-134.823186
15,2,6,0.000000,-116.873680
15,2,8,0.000000,-118.220382
15,2,10,0.000000,-127.334075
15,2,12,0.000000,-114.478168
15,2,14,0.000000,-116.242880
15,2,16,0.000000,-127.615331
15,2,18,0.000000,-124.994539
15,2,20,0.000000,-124.583505
15,2,22,0.000000,-122.707918
15,2,24,0.000000,-130.317465
15,2,26,0.000000,-128.783243
15,2,28,0.000000,-116.444420
15,2,30,0.000000,-122.554638
15,2,32,0.000000,-115.876286
15,2,34,0.000000,-117.355820
15,2,36,0.000000,-121.509124
15,2,38,0.000000,-125.419657
15,2,40,0.000000,-124.491123
15,2,42,0.000000,-137.024598
15,2,44,0.000000,-124.672405
15,2,46,0.000000,-130.603846
15,2,48,0.000000,-131.134527
15,2,50,0.000000,-117.189231
15,2,52,0.000000,-117.231465
15,2,54,0.000000,-115.586837
15,2,56,0.000000,-118.337943
15,2,58,0.000000,-129.842626
15,3,0,0.000000,-119.619481
15,3,2,0.000000,-123.436082
15,3,4,0.000000,-117.365359
15,3,6,0.000000,-119.802774
15,3,8,0.000000,-123.705333
15,3,10,0.000000,-125.435995
15,3,12,0.000000,-130.302334
15,3,14,0.000000,-122.007979
15,3,16,0.000000,-113.312504
15,3,18,0.000000,-119.029849
15,3,20,0.000000,-121.538013
15,3,22,0.000000,-124.736695
15,3,24,0.000000,-121.365138
15,3,26,0.000000,-128.410277
15,3,28,0.000000,-117.803500
15,3,30,0.000000,-123.120924
15,3,32,0.000000,-131.365093
15,3,34,0.000000,-117.474789
15,3,36,0.000000,-124.857366
15,3,38,0.000000,-124.503112
15,3,40,0.000000,-129.675993
15,3,42,0.000000,-113.071785
15,3,44,0.000000,-125.425344
15,3,46,0.000000,-120.719947
15,3,48,0.000000,-121.565474
15,3,50,0.000000,-125.768658
15,3,52,0.000000,-133.808356
15,3,54,0.000000,-124.646138
15,3,56,0.000000,-127.662458
15,3,58,0.000000,-131.287251
15,4,0,0.000000,-122.566285
15,4,2,0.000000,-133.341625
15,4,4,0.000000,-128.241302
15,4,6,0.000000,-117.027208
15,4,8,0.000000,-115.009582
15,4,10,0.000000,-116.890076
15,4,12,0.000000,-114.918053
15,4,14,0.000000,-117.366448
15,4,16,0.000000,-122.991452
15,4,18,0.000000,-114.263785
15,4,20,0.000000,-148.783293
15,4,22,0.000000,-126.743045
15,4,24,0.000000,-122.116809
15,4,26,0.000000,-117.624410
15,4,28,0.000000,-122.123204
15,4,30,0.000000,-122.554635
15,4,32,0.000000,-117.619171
15,4,34,0.000000,-121.937757
15,4,36,0.000000,-126.384048
15,4,38,0.000000,-124.750809
15,4,40,0.000000,-123.886032
15,4,42,0.000000,-116.527171
15,4,44,0.000000,-118.187711
15,4,46,0.000000,-119.415437
15,4,48,0.000000,-121.113786
15,4,50,0.000000,-113.865092
15,4,52,0.000000,-133.950523
15,4,54,0.000000,-117.305480
15,4,56,0.000000,-123.573705
15,4,58,0.000000,-116.151898
15,5,0,0.000000,-118.579828
15,5,2,0.000000,-130.599988
15,5,4,0.000000,-122.048120
15,5,6,0.000000,-117.335546
15,5,8,0.000000,-116.774613
15,5,10,0.000000,-116.618322
15,5,12,0.000000,-119.228658
15,5,14,0.000000,-119.827617
15,5,16,0.000000,-125.094437
15,5,18,0.000000,-137.383892
15,5,20,0.000000,-119.608999
15,5,22,0.000000,-116.370881
15,5,24,0.000000,-118.317823
15,5,26,0.000000,-126.945058
15,5,28,0.000000,-126.974535
15,5,30,0.000000,-136.599797
15,5,32,0.000000,-132.995407
15,5,34,0.000000,-123.538868
15,5,36,0.000000,-123.161971
15,5,38,0.000000,-113.120619
15,5,40,0.000000,-120.671735
15,5,42,0.000000,-116.301719
15,5,44,0.000000,-126.657618
15,5,46,0.000000,-140.706009
15,5,48,0.000000,-133.874081
15,5,50,0.000000,-121.676136
15,5,52,0.000000,-124.645929
15,5,54,0.000000,-116.271505
15,5,56,0.000000,-118.386621
15,5,58,0.000000,-120.468631
15,6,0,0.000000,-135.542289
15,6,2,0.000000,-119.626717
15,6,4,0.000000,-124.491890
15,6,6,0.000000,-116.769577
15,6,8,0.000000,-127.202828
15,6,10,0.000000,-120.045858
15,6,12,0.000000,-119.117717
15,6,14,0.000000,-125.443775
15,6,16,0.000000,-116.694422
15,6,18,0.000000,-119.537255
15,6,20,0.000000,-123.341719
15,6,22,0.000000,-125.871954
15,6,24,0.000000,-124.860551
15,6,26,0.000000,-130.291113
15,6,28,0.000000,-130.846722
15,6,30,0.000000,-124.677771
15,6,32,0.000000,-124.567300
15,6,34,0.000000,-120.294781
15,6,36,0.000000,-120.902336
15,6,38,0.000000,-115.846287
15,6,40,0.000000,-132.101947
15,6,42,0.000000,-122.993979
15,6,44,0.000000,-124.647653
15,6,46,0.000000,-126.056686
15,6,48,0.000000,-126.000571
15,6,50,0.000000,-122.181159
15,6,52,0.000000,-119.906217
15,6,54,0.000000,-116.735558
15,6,56,0.000000,-128.037520
15,6,58,0.000000,-117.334225
15,7,0,0.000000,-133.124728
15,7,2,0.000000,-119.215753
15,7,4,0.000000,-120.871381
15,7,6,0.000000,-119.165044
15,7,8,0.000000,-123.201655
15,7,10,0.000000,-118.893911
15,7,12,0.000000,-118.775025
15,7,14,0.000000,-122.665902
15,7,16,0.000000,-128.348872
15,7,18,0.000000,-128.830749
15,7,20,0.000000,-121.821784
15,7,22,0.000000,-129.269975
15,7,24,0.000000,-126.682626
15,7,26,0.000000,-120.983248
15,7,28,0.000000,-139.952220
15,7,30,0.000000,-120.415295
15,7,32,0.000000,-120.977218
15,7,34,0.000000,-121.684710
15,7,36,0.000000,-116.571832
15,7,38,0.000000,-119.092360
15,7,40,0.000000,-122.549766
15,7,42,0.000000,-120.537726
15,7,44,0.000000,-125.620944
15,7,46,0.000000,-128.241301
15,7,48,0.000000,-116.621384
15,7,50,0.000000,-128.617354
15,7,52,0.000000,-120.054128
15,7,54,0.000000,-131.386804
15,7,56,0.000000,-119.404043
15,7,58,0.000000,-117.960431
15,8,0,0.000000,-124.052589
15,8,2,0.000000,-122.030146
15,8,4,0.000000,-114.895155
15,8,6,0.000000,-123.642197
15,8,8,0.000000,-119.626352
15,8,10,0.000000,-127.606230
15,8,12,0.000000,-118.228385
15,8,14,0.000000,-121.326879
15,8,16,0.000000,-123.546573
15,8,18,0.000000,-117.575508
15,8,20,0.000000,-119.559094
15,8,22,0.000000,-120.956038
15,8,24,0.000000,-128.877312
15,8,26,0.000000,-131.626414
15,8,28,0.000000,-124.409094
15,8,30,0.000000,-120.174287
15,8,32,0.000000,-127.750228
15,8,34,0.000000,-123.781632
15,8,36,0.000000,-123.149355
15,8,38,0.000000,-112.392396
15,8,40,0.000000,-120.138944
15,8,42,0.000000,-116.632351
15,8,44,0.000000,-124.794809
15,8,46,0.000000,-124.790465
15,8,48,0.000000,-122.412586
15,8,50,0.000000,-119.184744
15,8,52,0.000000,-120.376710
15,8,54,0.000000,-124.637427
15,8,56,0.000000,-122.024970
15,8,58,0.000000,-124.090938
15,9,0,0.000000,-119.510365
15,9,2,0.000000,-141.582861
15,9,4,0.000000,-118.009476
15,9,6,0.000000,-121.272709
15,9,8,0.000000,-125.864235
15,9,10,0.000000,-116.669964
15,9,12,0.000000,-128.395469
15,9,14,0.000000,-149.194209
15,9,16,0.000000,-120.349568
15,9,18,0.000000,-119.133123
15,9,20,0.000000,-122.323501
15,9,22,0.000000,-134.878356
15,9,24,0.000000,-121.745878
15,9,26,0.000000,-138.066903
15,9,28,0.000000,-121.793806
15,9,30,0.000000,-127.567435
15,9,32,0.000000,-116.932247
15,9,34,0.000000,-123.794854
15,9,36,0.000000,-118.144143
15,9,38,0.000000,-118.977499
15,9,40,0.000000,-121.090829
15,9,42,0.000000,-122.008585
15,9,44,0.000000,-130.131160
15,9,46,0.000000,-121.878469
15,9,48,0.000000,-120.206723
15,9,50,0.000000,-128.985249
15,9,52,0.000000,-121.985299
15,9,54,0.000000,-123.474833
15,9,56,0.000000,-121.898047
15,9,58,0.000000,-119.455890
15,10,0,0.000000,-124.486073
15,10,2,0.000000,-131.952042
15,10,4,0.000000,-123.989443
15,10,6,0.000000,-118.333116
15,10,8,0.000000,-123.149632
15,10,10,0.000000,-119.121466
15,10,12,0.000000,-115.922834
15,10,14,0.000000,-126.853398
15,10,16,0.000000,-118.898822
15,10,18,0.000000,-126.960551
15,10,20,0.000000,-122.219857
15,10,22,0.000000,-125.515941
15,10,24,0.000000,-124.094324
15,10,26,0.000000,-125.364608
15,10,28,0.000000,-128.170854
15,10,30,0.000000,-120.182907
15,10,32,0.000000,-120.667193
15,10,34,0.000000,-121.233443
15,10,36,0.000000,-120.520310
15,10,38,0.000000,-122.153846
15,10,40,0.000000,-118.535541
15,10,42,0.000000,-115.359361
15,10,44,0.000000,-120.074528
15,10,46,0.000000,-115.426883
15,10,48,0.000000,-127.267559
15,10,50,0.000000,-115.384877
15,10,52,0.000000,-126.074238
15,10,54,0.000000,-123.243215
15,10,56,0.000000,-121.411484
15,10,58,0.000000,-119.997959
15,11,0,0.000000,-123.666870
15,11,2,0.000000,-121.941191
15,11,4,0.000000,-126.665883
15,11,6,0.000000,-135.517389
15,11,8,0.000000,-117.468854
15,11,10,0.000000,-126.518299
15,11,12,0.000000,-121.299202
15,11,14,0.000000,-121.946034
15,11,16,0.000000,-121.467424
15,11,18,0.000000,-124.741603
15,11,20,0.000000,-123.395068
15,11,22,0.000000,-127.323415
15,11,24,0.000000,-121.606014
15,11,26,0.000000,-117.685367
15,11,28,0.000000,-115.591587
15,11,30,0.000000,-119.808996
15,11,32,0.000000,-120.628381
15,11,34,0.000000,-116.448940
15,11,36,0.000000,-122.161641
15,11,38,0.000000,-117.994750
15,11,40,0.000000,-119.976977
15,11,42,0.000000,-122.242036
15,11,44,0.000000,-130.026805
15,11,46,0.000000,-128.004856
15,11,48,0.000000,-123.104256
15,11,50,0.000000,-128.078482
15,11,52,0.000000,-127.210791
15,11,54,0.000000,-127.511765
15,11,56,0.000000,-118.376208
15,11,58,0.000000,-143.209042
15,12,0,0.000000,-121.267228
15,12,2,0.000000,-118.950154
15,12,4,0.000000,-120.064850
15,12,6,0.000000,-124.436487
15,12,8,0.000000,-122.641521
15,12,10,0.000000,-115.553918
15,12,12,0.000000,-121.489132
15,12,14,0.000000,-123.377346
15,12,16,0.000000,-117.701843
15,12,18,0.000000,-126.868208
15,12,20,0.000000,-130.218141
15,12,22,0.000000,-121.392698
15,12,24,0.000000,-116.833171
15,12,26,0.000000,-119.472365
15,12,28,0.000000,-128.507290
15,12,30,0.000000,-132.821775
15,12,32,0.000000,-120.450586
15,12,34,0.000000,-125.699782
15,12,36,0.000000,-124.355265
15,12,38,0.000000,-119.981017
15,12,40,0.000000,-124.163066
15,12,42,0.000000,-131.429768
15,12,44,0.000000,-115.816044
15,12,46,0.000000,-130.669444
15,12,48,0.000000,-128.489593
15,12,50,0.000000,-118.423191
15,12,52,0.000000,-136.236585
15,12,54,0.000000,-118.714587
15,12,56,0.000000,-128.092030
15,12,58,0.000000,-127.963715
15,13,0,0.000000,-126.230462
15,13,2,0.000000,-122.425574
15,13,4,0.000000,-121.381402
15,13,6,0.000000,-119.852969
15,13,8,0.000000,-119.207050
15,13,10,0.000000,-125.695266
15,13,12,0.000000,-127.074339
15,13,14,0.000000,-138.234081
15,13,16,0.000000,-126.043688
15,13,18,0.000000,-128.892119
15,13,20,0.000000,-125.502489
15,13,22,0.000000,-121.648403
15,13,24,0.000000,-122.439020
15,13,26,0.000000,-122.737333
15,13,28,0.000000,-120.189572
15,13,30,0.000000,-119.157491
15,13,32,0.000000,-119.511212
15,13,34,0.000000,-115.317589
15,13,36,0.000000,-123.251784
15,13,38,0.000000,-122.732110
15,13,40,0.000000,-134.798290
15,13,42,0.000000,-137.175197
15,13,44,0.000000,-124.103422
15,13,46,0.000000,-122.679996
15,13,48,0.000000,-119.944840
15,13,50,0.000000,-121.904023
15,13,52,0.000000,-124.658665
15,13,54,0.000000,-120.795623
15,13,56,0.000000,-116.666406
15,13,58,0.000000,-117.180072
15,14,0,0.000000,-119.691478
15,14,2,0.000000,-119.867034
15,14,4,0.000000,-114.224798
15,14,6,0.000000,-123.300756
15,14,8,0.000000,-125.917153
15,14,10,0.000000,-113.901057
15,14,12,0.000000,-127.929980
15,14,14,0.000000,-118.277908
15,14,16,0.000000,-116.524674
15,14,18,0.000000,-118.481468
15,14,20,0.000000,-117.415788
15,14,22,0.000000,-133.281570
15,14,24,0.000000,-117.635989
15,14,26,0.000000,-121.578808
15,14,28,0.000000,-118.606791
15,14,30,0.000000,-124.752092
15,14,32,0.000000,-124.393286
15,14,34,0.000000,-123.517675
15,14,36,0.000000,-128.077107
15,14,38,0.000000,-116.732149
15,14,40,0.000000,-128.601867
15,14,42,0.000000,-119.290178
15,14,44,0.000000,-119.975672
15,14,46,0.000000,-116.073801
15,14,48,0.000000,-138.039060
15,14,50,0.000000,-116.838988
15,14,52,0.000000,-132.380630
15,14,54,0.000000,-118.879056
15,14,56,0.000000,-133.816647
15,14,58,0.000000,-117.914980
15,15,0,0.000000,-124.652321
15,15,2,0.000000,-130.829510
15,15,4,0.000000,-130.365830
15,15,6,0.000000,-118.478582
15,15,8,0.000000,-124.404278
15,15,10,0.000000,-120.816364
15,15,12,0.000000,-135.310494
15,15,14,0.000000,-117.211480
15,15,16,0.000000,-129.774347
15,15,18,0.000000,-115.032057
15,15,20,0.000000,-127.839424
15,15,22,0.000000,-120.560151
15,15,24,0.000000,-127.028954
15,15,26,0.000000,-124.818913
15,15,28,0.000000,-122.698569
15,15,30,0.000000,-118.753356
15,15,32,0.000000,-127.953082
15,15,34,0.000000,-116.579011
15,15,36,0.000000,-121.230330
15,15,38,0.000000,-124.167413
15,15,40,0.000000,-125.778530
15,15,42,0.000000,-117.306101
15,15,44,0.000000,-119.449346
15,15,46,0.000000,-128.121142
15,15,48,0.000000,-117.810754
15,15,50,0.000000,-123.780098
15,15,52,0.000000,-120.733336
15,15,54,0.000000,-122.682094
15,15,56,0.000000,-126.752097
15,15,58,0.000000,-125.332032
15,16,0,0.000000,-120.378987
15,16,2,0.000000,-141.520406
15,16,4,0.000000,-119.238252
15,16,6,0.000000,-119.843650
15,16,8,0.000000,-115.448630
15,16,10,0.000000,-124.462474
15,16,12,0.000000,-132.769927
15,16,14,0.000000,-117.580941
15,16,16,0.000000,-119.831209
15,16,18,0.000000,-123.631392
15,16,20,0.000000,-118.145946
15,16,22,0.000000,-117.239361
15,16,24,0.000000,-116.089783
15,16,26,0.000000,-122.116857
15,16,28,0.000000,-116.757642
15,16,30,0.000000,-120.894385
15,16,32,0.000000,-124.014219
15,16,34,0.000000,-121.864580
15,16,36,0.000000,-133.128339
15,16,38,0.000000,-130.433244
15,16,40,0.000000,-121.909488
15,16,42,0.000000,-114.005530
15,16,44,0.000000,-122.562536
15,16,46,0.000000,-121.386764
15,16,48,0.000000,-121.524247
15,16,50,0.000000,-118.273340
15,16,52,0.000000,-119.629066
15,16,54,0.000000,-131.436828
15,16,56,0.000000,-117.867556
15,16,58,0.000000,-123.947546
15,17,0,0.000000,-120.927870
15,17,2,0.000000,-123.925542
15,17,4,0.000000,-120.745560
15,17,6,0.000000,-124.984750
15,17,8,0.000000,-132.057163
15,17,10,0.000000,-126.304441
15,17,12,0.000000,-117.392500
15,17,14,0.000000,-124.048787
15,17,16,0.000000,-123.591326
15,17,18,0.000000,-132.421797
15,17,20,0.000000,-125.913607
15,17,22,0.000000,-119.493076
15,17,24,0.000000,-134.138991
15,17,26,0.000000,-126.233158
15,17,28,0.000000,-123.538231
15,17,30,0.000000,-134.287397
15,17,32,0.000000,-132.677501
15,17,34,0.000000,-122.161861
15,17,36,0.000000,-136.544093
15,17,38,0.000000,-125.482850
15,17,40,0.000000,-125.871072
15,17,42,0.000000,-130.509400
15,17,44,0.000000,-122.178278
15,17,46,0.000000,-125.583670
15,17,48,0.000000,-120.731700
15,17,50,0.000000,-130.550959
15,17,52,0.000000,-121.681290
15,17,54,0.000000,-120.112296
15,17,56,0.000000,-124.317494
15,17,58,0.000000,-116.072510
15,18,0,0.000000,-139.101144
15,18,2,0.000000,-120.755061
15,18,4,0.000000,-122.749751
15,18,6,0.000000,-123.143688
15,18,8,0.000000,-128.339890
15,18,10,0.000000,-115.114141
15,18,12,0.000000,-116.446060
15,18,14,0.000000,-122.396622
15,18,16,0.000000,-116.676425
15,18,18,0.000000,-128.411763
15,18,20,0.000000,-133.821015
15,18,22,0.000000,-117.851256
15,18,24,0.000000,-118.432298
15,18,26,0.000000,-121.127560
15,18,28,0.000000,-118.854650
15,18,30,0.000000,-131.599650
15,18,32,0.000000,-137.426422
15,18,34,0.000000,-125.031146
15,18,36,0.000000,-123.776856
15,18,38,0.000000,-126.088117
15,18,40,0.000000,-123.597549
15,18,42,0.000000,-124.556605
15,18,44,0.000000,-119.842225
15,18,46,0.000000,-117.890377
15,18,48,0.000000,-127.638289
15,18,50,0.000000,-117.399453
15,18,52,0.000000,-126.688020
15,18,54,0.000000,-130.289189
15,18,56,0.000000,-122.318661
15,18,58,0.000000,-117.744907
15,19,0,0.000000,-114.359975
15,19,2,0.000000,-128.280225
15,19,4,0.000000,-125.194052
15,19,6,0.000000,-127.831627
15,19,8,0.000000,-125.914852
15,19,10,0.000000,-117.417066
15,19,12,0.000000,-121.697572
15,19,14,0.000000,-122.030700
15,19,16,0.000000,-117.579304
15,19,18,0.000000,-121.851426
15,19,20,0.000000,-124.380001
15,19,22,0.000000,-122.378245
15,19,24,0.000000,-122.253285
15,19,26,0.000000,-118.521934
15,19,28,0.000000,-127.409069
15,19,30,0.000000,-114.916309
15,19,32,0.000000,-119.354065
15,19,34,0.000000,-125.377451
15,19,36,0.000000,-124.617036
15,19,38,0.000000,-130.108463
15,19,40,0.000000,-122.762177
15,19,42,0.000000,-122.549784
15,19,44,0.000000,-140.451857
15,19,46,0.000000,-119.084081
15,19,48,0.000000,-124.303082
15,19,50,0.000000,-120.471100
15,19,52,0.000000,-129.257334
15,19,54,0.000000,-122.614420
15,19,56,0.000000,-136.855851
15,19,58,0.000000,-128.442627
15,20,0,0.000000,-119.593097
15,20,2,0.000000,-122.006187
15,20,4,0.000000,-119.895088
15,20,6,0.000000,-119.215325
15,20,8,0.000000,-121.174177
15,20,10,0.000000,-124.504552
15,20,12,0.000000,-121.981365
15,20,14,0.000000,-120.571081
15,20,16,0.000000,-130.728627
15,20,18,0.000000,-119.440661
15,20,20,0.000000,-127.505903
15,20,22,0.000000,-113.211519
15,20,24,0.000000,-120.038269
15,20,26,0.000000,-121.400542
15,20,28,0.000000,-117.522333
15,20,30,0.000000,-122.402012
15,20,32,0.000000,-122.131897
15,20,34,0.000000,-126.415703
15,20,36,0.000000,-120.987291
15,20,38,0.000000,-120.694159
15,20,40,0.000000,-124.419369
15,20,42,0.000000,-125.481508
15,20,44,0.000000,-126.382161
15,20,46,0.000000,-116.546340
15,20,48,0.000000,-117.045647
15,20,50,0.000000,-132.560237
15,20,52,0.000000,-122.350443
15,20,54,0.000000,-123.434435
15,20,56,0.000000,-119.299934
15,20,58,0.000000,-119.236535
15,21,0,0.000000,-123.496242
15,21,2,0.000000,-124.144288
15,21,4,0.000000,-133.071566
15,21,6,0.000000,-120.272722
15,21,8,0.000000,-125.743049
15,21,10,0.000000,-129.255433
15,21,12,0.000000,-133.312283
15,21,14,0.000000,-130.798651
15,21,16,0.000000,-119.958800
15,21,18,0.000000,-121.839335
15,21,20,0.000000,-120.834042
15,21,22,0.000000,-123.674343
15,21,24,0.000000,-128.504645
15,21,26,0.000000,-123.587694
15,21,28,0.000000,-124.423005
15,21,30,0.000000,-123.104852
15,21,32,0.000000,-121.523411
15,21,34,0.000000,-122.133687
15,21,36,0.000000,-121.885006
15,21,38,0.000000,-121.874573
15,21,40,0.000000,-127.022982
15,21,42,0.000000,-122.395044
15,21,44,0.000000,-122.840975
15,21,46,0.000000,-123.904804
15,21,48,0.000000,-135.781632
15,21,50,0.000000,-127.018120
15,21,52,0.000000,-115.706942
15,21,54,0.000000,-119.707638
15,21,56,0.000000,-123.476104
15,21,58,0.000000,-128.986039
15,22,0,0.000000,-119.243682
15,22,2,0.000000,-120.530538
15,22,4,0.000000,-126.666447
15,22,6,0.000000,-128.365189
15,22,8,0.000000,-122.000133
15,22,10,0.000000,-123.224137
15,22,12,0.000000,-131.522574
15,22,14,0.000000,-127.398454
15,22,16,0.000000,-122.046137
15,22,18,0.000000,-124.218419
15,22,20,0.000000,-128.479209
15,22,22,0.000000,-122.959601
15,22,24,0.000000,-119.394937
15,22,26,0.000000,-120.297582
15,22,28,0.000000,-125.868462
15,22,30,0.000000,-123.696555
15,22,32,0.000000,-124.780361
15,22,34,0.000000,-127.078591
15,22,36,0.000000,-114.489489
15,22,38,0.000000,-122.705105
15,22,40,0.000000,-125.194731
15,22,42,0.000000,-130.872706
15,22,44,0.000000,-121.832729
15,22,46,0.000000,-121.982009
15,22,48,0.000000,-124.055792
15,22,50,0.000000,-128.827211
15,22,52,0.000000,-125.560898
15,22,54,0.000000,-123.018921
15,22,56,0.000000,-117.977014
15,22,58,0.000000,-121.910052
15,23,0,0.000000,-120.137427
15,23,2,0.000000,-121.881896
15,23,4,0.000000,-122.833632
15,23,6,0.000000,-121.985013
15,23,8,0.000000,-127.569199
15,23,10,0.000000,-123.277108
15,23,12,0.000000,-123.900633
15,23,14,0.000000,-122.299316
15,23,16,0.000000,-120.264341
15,23,18,0.000000,-126.062660
15,23,20,0.000000,-140.539034
15,23,22,0.000000,-125.462612
15,23,24,0.000000,-145.410890
15,23,26,0.000000,-124.050894
15,23,28,0.000000,-113.735701
15,23,30,0.000000,-122.098911
15,23,32,0.000000,-130.862941
15,23,34,0.000000,-120.043829
15,23,36,0.000000,-115.967959
15,23,38,0.000000,-120.976862
15,23,40,0.000000,-130.471628
15,23,42,0.000000,-118.510221
15,23,44,0.000000,-121.209863
15,23,46,0.000000,-127.204229
15,23,48,0.000000,-125.887005
15,23,50,0.000000,-122.785405
15,23,52,0.000000,-118.939908
15,23,54,0.000000,-121.534770
15,23,56,0.000000,-130.960052
15,23,58,0.000000,-134.400644
15,24,0,0.000000,-133.088990
15,24,2,0.000000,-121.140894
15,24,4,0.000000,-118.519948
15,24,6,0.000000,-119.457113
15,24,8,0.000000,-128.651608
15,24,10,0.000000,-130.838155
15,24,12,0.000000,-114.979602
15,24,14,0.000000,-118.388712
15,24,16,0.000000,-119.216399
15,24,18,0.000000,-119.921570
15,24,20,0.000000,-122.499553
15,24,22,0.000000,-123.645138
15,24,24,0.000000,-114.149565
15,24,26,0.000000,-119.628509
15,24,28,0.000000,-123.642791
15,24,30,0.000000,-122.476957
15,24,32,0.000000,-126.025856
15,24,34,0.000000,-128.228873
15,24,36,0.000000,-120.347138
15,24,38,0.000000,-121.919906
15,24,40,0.000000,-127.688783
15,24,42,0.000000,-132.290381
15,24,44,0.000000,-121.522094
15,24,46,0.000000,-126.233992
15,24,48,0.000000,-126.744727
15,24,50,0.000000,-128.277170
15,24,52,0.000000,-126.864133
15,24,54,0.000000,-119.006075
15,24,56,0.000000,-120.341952
15,24,58,0.000000,-120.714046
15,25,0,0.000000,-127.431710
15,25,2,0.000000,-123.685408
15,25,4,0.000000,-122.188295
15,25,6,0.000000,-123.553936
15,25,8,0.000000,-118.771016
15,25,10,0.000000,-122.301729
15,25,12,0.000000,-123.263374
15,25,14,0.000000,-130.410071
15,25,16,0.000000,-121.556294
15,25,18,0.000000,-121.256284
15,25,20,0.000000,-118.364924
15,25,22,0.000000,-120.195371
15,25,24,0.000000,-132.958344
15,25,26,0.000000,-113.192298
15,25,28,0.000000,-116.226068
15,25,30,0.000000,-114.090383
15,25,32,0.000000,-129.573658
15,25,34,0.000000,-125.274763
15,25,36,0.000000,-126.576687
15,25,38,0.000000,-127.899246
15,25,40,0.000000,-120.543765
15,25,42,0.000000,-123.748077
15,25,44,0.000000,-127.098813
15,25,46,0.000000,-121.576178
15,25,48,0.000000,-115.808449
15,25,50,0.000000,-128.125087
15,25,52,0.000000,-121.559971
15,25,54,0.000000,-119.086154
15,25,56,0.000000,-112.992708
15,25,58,0.000000,-125.790859
15,26,0,0.000000,-144.785719
15,26,2,0.000000,-131.247103
15,26,4,0.000000,-131.200466
15,26,6,0.000000,-132.858679
15,26,8,0.000000,-134.180623
15,26,10,0.000000,-118.330597
15,26,12,0.000000,-119.503965
15,26,14,0.000000,-123.711182
15,26,16,0.000000,-123.134403
15,26,18,0.000000,-134.060671
15,26,20,0.000000,-126.982749
15,26,22,0.000000,-126.372828
15,26,24,0.000000,-134.127240
15,26,26,0.000000,-123.912975
15,26,28,0.000000,-122.339565
15,26,30,0.000000,-118.189344
15,26,32,0.000000,-116.142519
15,26,34,0.000000,-123.687065
15,26,36,0.000000,-123.658383
15,26,38,0.000000,-121.496230
15,26,40,0.000000,-124.278789
15,26,42,0.000000,-127.780977
15,26,44,0.000000,-120.049706
15,26,46,0.000000,-121.002262
15,26,48,0.000000,-136.001280
15,26,50,0.000000,-120.070306
15,26,52,0.000000,-128.570816
15,26,54,0.000000,-127.464345
15,26,56,0.000000,-125.210190
15,26,58,0.000000,-129.182775
15,27,0,0.000000,-123.586617
15,27,2,0.000000,-119.085044
15,27,4,0.000000,-121.521261
15,27,6,0.000000,-120.686811
15,27,8,0.000000,-120.247078
15,27,10,0.000000,-118.772911
15,27,12,0.000000,-130.483810
15,27,14,0.000000,-127.927227
15,27,16,0.000000,-126.662747
15,27,18,0.000000,-133.488529
15,27,20,0.000000,-122.947241
15,27,22,0.000000,-119.342734
